Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:24;;;;;;;30.70;12.93;;;;;;;;;;5077342;28;20056;-61
2024/03/02 00:02:50;;;;;;;33.38;14.18;;;;;;;;;;5097963;28;20032;-61
2024/03/02 00:05:22;;;;;;;32.42;13.07;;;;;;;;;;5074310;28;20048;-62
2024/03/02 00:07:56;;;;;;;36.28;13.77;;;;;;;;;;5080555;28;20040;-63
2024/03/02 00:10:29;;;;;;;31.55;12.82;;;;;;;;;;5074627;28;20044;-62
2024/03/02 00:12:59;;;;;;;35.90;13.13;;;;;;;;;;5082219;28;20043;-62
2024/03/02 00:15:43;;;;;;;33.75;13.70;;;;;;;;;;5077111;28;20039;-62
2024/03/02 00:18:16;;;;;;;35.53;13.50;;;;;;;;;;5072125;28;20040;-62
2024/03/02 00:20:42;;;;;;;35.85;13.40;;;;;;;;;;5076791;28;20390;-62
2024/03/02 00:23:13;;;;;;;36.15;14.02;;;;;;;;;;5074445;28;20838;-61
2024/03/02 00:25:40;;;;;;;33.10;13.02;;;;;;;;;;5082086;28;20055;-61
2024/03/02 00:28:13;;;;;;;37.00;14.15;;;;;;;;;;5082233;28;20394;-60
2024/03/02 00:30:42;;;;;;;36.40;14.73;;;;;;;;;;5079554;28;20052;-61
2024/03/02 00:33:08;;;;;;;36.27;13.80;;;;;;;;;;5071497;28;20044;-61
2024/03/02 00:35:34;;;;;;;39.75;14.48;;;;;;;;;;5077969;28;20060;-61
2024/03/02 00:38:05;;;;;;;37.17;14.10;;;;;;;;;;5070860;28;20055;-61
2024/03/02 00:40:32;;;;;;;37.15;14.43;;;;;;;;;;5075227;28;20500;-61
2024/03/02 00:42:59;;;;;;;34.17;13.93;;;;;;;;;;5082052;28;20040;-61
2024/03/02 00:45:26;;;;;;;37.28;13.70;;;;;;;;;;5080682;28;20040;-61
2024/03/02 00:47:53;;;;;;;32.72;14.05;;;;;;;;;;5075358;28;20027;-60
2024/03/02 00:50:19;;;;;;;37.15;14.05;;;;;;;;;;5070474;28;20048;-60
2024/03/02 00:52:48;;;;;;;33.17;14.18;;;;;;;;;;5076684;28;20040;-61
2024/03/02 00:55:14;;;;;;;35.13;14.38;;;;;;;;;;5072118;28;20075;-61
2024/03/02 00:57:41;;;;;;;32.20;13.20;;;;;;;;;;5072067;28;20032;-62
2024/03/02 01:00:10;;;;;;;36.85;13.43;;;;;;;;;;5073136;28;20036;-61
2024/03/02 01:02:36;;;;;;;35.60;13.52;;;;;;;;;;5076798;28;20036;-61
2024/03/02 01:05:02;;;;;;;34.10;13.55;;;;;;;;;;5072149;28;20039;-61
2024/03/02 01:07:28;;;;;;;32.13;13.23;;;;;;;;;;5073388;28;20036;-61
2024/03/02 01:09:54;;;;;;;35.03;13.82;;;;;;;;;;5075000;28;20044;-61
2024/03/02 01:12:20;;;;;;;31.63;13.63;;;;;;;;;;5074342;28;20235;-61
2024/03/02 01:14:46;;;;;;;35.90;13.43;;;;;;;;;;5075333;28;20048;-61
2024/03/02 01:17:13;;;;;;;33.10;12.10;;;;;;;;;;5074475;28;20032;-61
2024/03/02 01:19:41;;;;;;;30.40;12.27;;;;;;;;;;5074656;28;20056;-61
2024/03/02 01:22:07;;;;;;;28.50;12.15;;;;;;;;;;5074529;28;20382;-61
2024/03/02 01:24:34;;;;;;;28.70;12.10;;;;;;;;;;5073404;28;20039;-61
2024/03/02 01:27:00;;;;;;;29.55;12.30;;;;;;;;;;5078277;28;20415;-62
2024/03/02 01:29:26;;;;;;;30.77;13.15;;;;;;;;;;5076552;28;20044;-61
2024/03/02 01:31:53;;;;;;;35.42;12.93;;;;;;;;;;5072201;28;20052;-61
2024/03/02 01:34:20;;;;;;;36.28;13.88;;;;;;;;;;5076016;28;20059;-61
2024/03/02 01:36:46;;;;;;;37.25;13.90;;;;;;;;;;5076954;28;20051;-61
2024/03/02 01:39:12;;;;;;;33.53;13.60;;;;;;;;;;5075140;28;20044;-61
2024/03/02 01:41:38;;;;;;;36.50;13.52;;;;;;;;;;5052662;28;20044;-61
2024/03/02 01:44:04;;;;;;;37.92;14.73;;;;;;;;;;5073216;28;20040;-61
2024/03/02 01:46:30;;;;;;;39.38;15.32;;;;;;;;;;5075371;28;20055;-61
2024/03/02 01:48:56;;;;;;;35.42;14.10;;;;;;;;;;5072162;28;20051;-61
2024/03/02 01:51:22;;;;;;;34.40;13.73;;;;;;;;;;5070607;28;20040;-61
2024/03/02 01:53:48;;;;;;;37.70;14.10;;;;;;;;;;5078196;28;20048;-61
2024/03/02 01:56:14;;;;;;;32.30;12.70;;;;;;;;;;5071897;28;20037;-61
2024/03/02 01:58:41;;;;;;;33.63;13.43;;;;;;;;;;5071523;28;20516;-60
2024/03/02 02:01:07;;;;;;;29.63;11.80;;;;;;;;;;5072425;28;20812;-61
2024/03/02 02:03:33;;;;;;;29.05;12.82;;;;;;;;;;5086116;28;20032;-61
2024/03/02 02:05:59;;;;;;;33.10;12.05;;;;;;;;;;5078672;28;20441;-61
2024/03/02 02:08:25;;;;;;;30.70;12.70;;;;;;;;;;5094863;28;20052;-61
2024/03/02 02:10:52;;;;;;;28.27;11.55;;;;;;;;;;5078484;28;20048;-61
2024/03/02 02:13:18;;;;;;;33.72;13.77;;;;;;;;;;5077586;28;20059;-61
2024/03/02 02:15:44;;;;;;;32.17;12.15;;;;;;;;;;5079774;28;20036;-61
2024/03/02 02:18:10;;;;;;;32.58;11.95;;;;;;;;;;5076664;28;20041;-60
2024/03/02 02:20:36;;;;;;;30.85;12.10;;;;;;;;;;5076221;28;20052;-61
2024/03/02 02:23:05;;;;;;;32.65;12.75;;;;;;;;;;5075646;28;20040;-62
2024/03/02 02:25:31;;;;;;;30.17;11.70;;;;;;;;;;5080650;28;20043;-62
2024/03/02 02:27:58;;;;;;;30.50;11.88;;;;;;;;;;5076088;28;20532;-61
2024/03/02 02:30:29;;;;;;;27.20;11.55;;;;;;;;;;5079429;28;20045;-62
2024/03/02 02:32:56;;;;;;;28.48;10.15;;;;;;;;;;5075832;28;20431;-62
2024/03/02 02:35:23;;;;;;;24.30;10.60;;;;;;;;;;5082161;28;20043;-61
2024/03/02 02:37:51;;;;;;;25.40;10.48;;;;;;;;;;5075465;28;20421;-61
2024/03/02 02:40:20;;;;;;;25.95;11.57;;;;;;;;;;5076091;28;20048;-60
2024/03/02 02:42:47;;;;;;;25.63;10.20;;;;;;;;;;5078925;28;20040;-61
2024/03/02 02:45:14;;;;;;;24.85;10.43;;;;;;;;;;5079970;28;20059;-61
2024/03/02 02:47:44;;;;;;;22.65;9.75;;;;;;;;;;5072213;28;20040;-60
2024/03/02 02:50:12;;;;;;;23.92;9.35;;;;;;;;;;5075660;28;20024;-60
2024/03/02 02:52:40;;;;;;;22.85;9.80;;;;;;;;;;5077444;28;20089;-61
2024/03/02 02:55:08;;;;;;;21.67;9.57;;;;;;;;;;5078834;28;20047;-61
2024/03/02 02:57:36;;;;;;;25.90;10.20;;;;;;;;;;5074863;28;20044;-60
2024/03/02 03:00:09;;;;;;;26.60;10.13;;;;;;;;;;5077265;28;20032;-63
2024/03/02 03:02:40;;;;;;;20.23;9.52;;;;;;;;;;5077982;28;20062;-62
2024/03/02 03:05:06;;;;;;;25.05;10.23;;;;;;;;;;5082887;28;20036;-64
2024/03/02 03:07:34;;;;;;;22.35;9.52;;;;;;;;;;5078778;28;20040;-62
2024/03/02 03:10:00;;;;;;;21.95;9.20;;;;;;;;;;5081304;28;20574;-61
2024/03/02 03:12:26;;;;;;;19.50;8.75;;;;;;;;;;5078737;28;20040;-61
2024/03/02 03:14:52;;;;;;;21.80;8.48;;;;;;;;;;5075910;28;20418;-61
2024/03/02 03:17:18;;;;;;;21.05;8.23;;;;;;;;;;5081569;28;20060;-61
2024/03/02 03:19:45;;;;;;;22.35;8.20;;;;;;;;;;5077251;28;20028;-61
2024/03/02 03:22:11;;;;;;;18.70;7.90;;;;;;;;;;5075818;28;20036;-60
2024/03/02 03:24:37;;;;;;;19.17;8.32;;;;;;;;;;5083665;28;20075;-61
2024/03/02 03:27:03;;;;;;;21.98;8.85;;;;;;;;;;5082639;28;20032;-61
2024/03/02 03:29:29;;;;;;;18.83;8.27;;;;;;;;;;5074627;28;20048;-61
2024/03/02 03:31:55;;;;;;;21.42;9.18;;;;;;;;;;5074151;28;20033;-61
2024/03/02 03:34:21;;;;;;;22.67;9.45;;;;;;;;;;5087346;28;20394;-61
2024/03/02 03:36:47;;;;;;;22.45;9.30;;;;;;;;;;5078182;28;20044;-62
2024/03/02 03:39:13;;;;;;;21.70;8.55;;;;;;;;;;5075277;28;20048;-61
2024/03/02 03:41:40;;;;;;;23.92;9.85;;;;;;;;;;5082339;28;20039;-63
2024/03/02 03:44:06;;;;;;;19.75;8.25;;;;;;;;;;5088818;28;20024;-61
2024/03/02 03:46:32;;;;;;;19.30;8.38;;;;;;;;;;5077979;28;20417;-60
2024/03/02 03:48:59;;;;;;;17.83;8.38;;;;;;;;;;5085477;28;20052;-61
2024/03/02 03:51:25;;;;;;;21.00;9.18;;;;;;;;;;5080375;28;20408;-61
2024/03/02 03:53:51;;;;;;;21.48;8.85;;;;;;;;;;5073555;28;20043;-61
2024/03/02 03:56:17;;;;;;;19.15;9.05;;;;;;;;;;5076009;28;20047;-61
2024/03/02 03:58:43;;;;;;;17.08;8.32;;;;;;;;;;5077151;28;20052;-60
2024/03/02 04:01:09;;;;;;;21.15;8.82;;;;;;;;;;5073465;28;20052;-61
2024/03/02 04:03:35;;;;;;;20.08;8.63;;;;;;;;;;5081165;28;20040;-61
2024/03/02 04:06:02;;;;;;;21.52;9.30;;;;;;;;;;5076706;28;20033;-61
2024/03/02 04:08:28;;;;;;;23.25;9.52;;;;;;;;;;5075425;28;20059;-61
2024/03/02 04:10:54;;;;;;;20.13;8.90;;;;;;;;;;5076427;28;20417;-61
2024/03/02 04:13:20;;;;;;;21.63;8.65;;;;;;;;;;5080028;28;20442;-61
2024/03/02 04:15:47;;;;;;;19.00;8.15;;;;;;;;;;5078015;28;20048;-60
2024/03/02 04:18:13;;;;;;;20.35;9.00;;;;;;;;;;5079584;28;20045;-61
2024/03/02 04:20:39;;;;;;;18.52;8.10;;;;;;;;;;5076800;28;20052;-61
2024/03/02 04:23:05;;;;;;;21.38;8.63;;;;;;;;;;5074518;28;20684;-61
2024/03/02 04:25:31;;;;;;;20.27;8.88;;;;;;;;;;5078946;28;20040;-61
2024/03/02 04:27:58;;;;;;;18.70;8.20;;;;;;;;;;5079295;28;20639;-61
2024/03/02 04:30:25;;;;;;;23.40;9.38;;;;;;;;;;5078393;28;20044;-61
2024/03/02 04:32:51;;;;;;;24.27;9.63;;;;;;;;;;5076288;28;20029;-61
2024/03/02 04:35:17;;;;;;;21.67;8.68;;;;;;;;;;5084124;28;20048;-61
2024/03/02 04:37:43;;;;;;;22.38;9.68;;;;;;;;;;5076135;28;20043;-61
2024/03/02 04:40:10;;;;;;;21.85;9.15;;;;;;;;;;5080750;28;20059;-61
2024/03/02 04:42:36;;;;;;;22.80;10.13;;;;;;;;;;5074727;28;20409;-60
2024/03/02 04:45:02;;;;;;;24.73;9.10;;;;;;;;;;5080871;28;20042;-61
2024/03/02 04:47:29;;;;;;;22.48;9.68;;;;;;;;;;5079742;28;20052;-61
2024/03/02 04:49:55;;;;;;;27.10;10.80;;;;;;;;;;5070404;28;20501;-61
2024/03/02 04:52:21;;;;;;;22.05;9.00;;;;;;;;;;5073486;28;20040;-62
2024/03/02 04:57:31;;;;;;;20.88;8.73;;;;;;;;;;5074953;28;20040;-61
2024/03/02 04:59:58;;;;;;;22.20;8.82;;;;;;;;;;5072332;28;20037;-61
2024/03/02 05:02:24;;;;;;;21.27;8.98;;;;;;;;;;5076066;28;20037;-61
2024/03/02 05:04:50;;;;;;;19.00;9.13;;;;;;;;;;5078538;28;20507;-62
2024/03/02 05:07:16;;;;;;;19.58;8.25;;;;;;;;;;5070221;28;20425;-62
2024/03/02 05:09:42;;;;;;;18.35;7.68;;;;;;;;;;5073790;28;20049;-60
2024/03/02 05:14:53;;;;;;;21.02;8.32;;;;;;;;;;5074528;28;20041;-61
2024/03/02 05:17:19;;;;;;;19.27;7.72;;;;;;;;;;5072983;28;20052;-61
2024/03/02 05:19:45;;;;;;;19.17;7.93;;;;;;;;;;5097594;28;20063;-61
2024/03/02 05:22:11;;;;;;;17.60;8.30;;;;;;;;;;5075880;28;20040;-62
2024/03/02 05:24:37;;;;;;;21.92;9.38;;;;;;;;;;5086341;28;20051;-61
2024/03/02 05:27:03;;;;;;;19.33;8.32;;;;;;;;;;5076493;28;20036;-61
2024/03/02 05:29:29;;;;;;;22.92;8.60;;;;;;;;;;5079667;28;20048;-61
2024/03/02 05:31:55;;;;;;;18.92;8.27;;;;;;;;;;5079166;28;20041;-62
2024/03/02 05:34:21;;;;;;;19.10;8.00;;;;;;;;;;5072088;28;20436;-61
2024/03/02 05:36:47;;;;;;;15.52;7.55;;;;;;;;;;5076867;28;20036;-61
2024/03/02 05:39:14;;;;;;;16.77;7.30;;;;;;;;;;5079815;28;20075;-61
2024/03/02 05:41:40;;;;;;;17.63;7.63;;;;;;;;;;5081103;28;20054;-62
2024/03/02 05:44:06;;;;;;;16.75;7.85;;;;;;;;;;5080730;28;20485;-61
2024/03/02 05:46:32;;;;;;;18.77;8.02;;;;;;;;;;5078761;28;20048;-62
2024/03/02 05:48:59;;;;;;;19.00;8.23;;;;;;;;;;5076806;28;20051;-61
2024/03/02 05:51:25;;;;;;;16.73;7.13;;;;;;;;;;5078839;28;20382;-61
2024/03/02 05:53:51;;;;;;;17.70;8.13;;;;;;;;;;5077737;28;20485;-61
2024/03/02 05:56:18;;;;;;;20.13;8.45;;;;;;;;;;5075986;28;20033;-61
2024/03/02 06:01:29;;;;;;;21.40;8.57;;;;;;;;;;5084583;28;20039;-61
2024/03/02 06:03:56;;;;;;;20.35;8.52;;;;;;;;;;5077734;28;20040;-61
2024/03/02 06:06:23;;;;;;;19.25;8.25;;;;;;;;;;5076911;28;20055;-60
2024/03/02 06:08:49;;;;;;;16.55;7.63;;;;;;;;;;5074602;28;20047;-58
2024/03/02 06:11:15;;;;;;;18.23;7.60;;;;;;;;;;5077360;28;20067;-58
2024/03/02 06:13:41;;;;;;;18.33;7.28;;;;;;;;;;5089003;28;20385;-57
2024/03/02 06:16:08;;;;;;;17.45;6.88;;;;;;;;;;5077906;28;20516;-58
2024/03/02 06:18:34;;;;;;;15.95;6.60;;;;;;;;;;5074293;28;20055;-58
2024/03/02 06:21:03;;;;;;;17.63;7.07;;;;;;;;;;5077036;28;20040;-58
2024/03/02 06:23:29;;;;;;;16.77;7.15;;;;;;;;;;5079297;28;20122;-58
2024/03/02 06:25:56;;;;;;;18.85;7.18;;;;;;;;;;5079159;28;20051;-58
2024/03/02 06:28:22;;;;;;;13.23;6.68;;;;;;;;;;5083720;28;20059;-59
2024/03/02 06:30:48;;;;;;;14.15;6.75;;;;;;;;;;5074878;28;20037;-58
2024/03/02 06:33:14;;;;;;;14.75;6.88;;;;;;;;;;5083574;28;20048;-62
2024/03/02 06:35:41;;;;;;;13.93;6.93;;;;;;;;;;5074686;28;20040;-59
2024/03/02 06:38:07;;;;;;;15.85;6.78;;;;;;;;;;5078722;28;20576;-58
2024/03/02 06:40:33;;;;;;;16.33;7.53;;;;;;;;;;5076922;28;20052;-58
2024/03/02 06:43:00;;;;;;;16.52;7.90;;;;;;;;;;5078386;28;20070;-58
2024/03/02 06:45:26;;;;;;;14.20;7.18;;;;;;;;;;5081645;28;20028;-58
2024/03/02 06:47:52;;;;;;;17.13;7.25;;;;;;;;;;5071526;28;20044;-58
2024/03/02 06:50:18;;;;;;;15.95;6.68;;;;;;;;;;5074716;28;20048;-58
2024/03/02 06:52:44;;;;;;;16.10;7.53;;;;;;;;;;5081600;28;20048;-59
2024/03/02 06:55:10;;;;;;;13.90;6.68;;;;;;;;;;5076746;28;20043;-58
2024/03/02 06:57:36;;;;;;;13.23;6.47;;;;;;;;;;5080232;28;20056;-57
2024/03/02 07:00:05;;;;;;;11.85;6.00;;;;;;;;;;5082073;28;20047;-57
2024/03/02 07:02:31;;;;;;;13.50;6.28;;;;;;;;;;5083342;28;20371;-57
2024/03/02 07:04:57;;;;;;;13.10;6.20;;;;;;;;;;5078544;28;20044;-58
2024/03/02 07:07:23;;;;;;;15.40;6.82;;;;;;;;;;5099234;28;20055;-58
2024/03/02 07:09:49;;;;;;;13.50;6.32;;;;;;;;;;5081013;28;20048;-58
2024/03/02 07:12:15;;;;;;;12.82;6.68;;;;;;;;;;5085018;28;20043;-59
2024/03/02 07:14:56;;;;;;;11.45;5.85;;;;;;;;;;5077495;28;20032;-57
2024/03/02 07:17:22;;;;;;;14.18;6.63;;;;;;;;;;5078230;28;20039;-58
2024/03/02 07:19:49;;;;;;;16.00;7.70;;;;;;;;;;5083035;28;20051;-60
2024/03/02 07:22:15;;;;;;;10.85;5.85;;;;;;;;;;5080318;28;20052;-58
2024/03/02 07:24:45;;;;;;;10.18;5.97;;;;;;;;;;5073831;28;20040;-59
2024/03/02 07:27:12;;;;;;;12.98;6.60;;;;;;;;;;5080671;28;20063;-61
2024/03/02 07:29:39;;;;;;;12.65;5.60;;;;;;;;;;5074849;28;20036;-59
2024/03/02 07:32:07;;;;;;;11.63;5.70;;;;;;;;;;5082428;28;20054;-59
2024/03/02 07:34:33;;;;;;;10.65;5.68;;;;;;;;;;5075105;28;20036;-59
2024/03/02 07:37:00;;;;;;;10.18;5.63;;;;;;;;;;5081591;28;20051;-56
2024/03/02 07:39:26;;;;;;;10.05;5.25;;;;;;;;;;5077756;28;20051;-57
2024/03/02 07:41:52;;;;;;;9.30;5.32;;;;;;;;;;5078725;28;20052;-59
2024/03/02 07:44:19;;;;;;;10.55;5.38;;;;;;;;;;5083353;28;20047;-58
2024/03/02 07:46:46;;;;;;;10.75;5.30;;;;;;;;;;5074481;28;20040;-58
2024/03/02 07:49:14;;;;;;;11.68;5.18;;;;;;;;;;5077217;28;20027;-58
2024/03/02 07:51:40;;;;;;;10.15;5.32;;;;;;;;;;5078118;28;20048;-59
2024/03/02 07:54:06;;;;;;;13.02;6.35;;;;;;;;;;5071829;28;20083;-59
2024/03/02 07:56:32;;;;;;;10.75;5.55;;;;;;;;;;5086770;28;20052;-58
2024/03/02 07:59:00;;;;;;;9.18;4.43;;;;;;;;;;5079254;28;20048;-57
2024/03/02 08:01:30;;;;;;;6.88;3.63;;;;;;;;;;5082053;28;20047;-58
2024/03/02 08:03:58;;;;;;;9.15;4.22;;;;;;;;;;5079726;28;20431;-58
2024/03/02 08:06:27;;;;;;;8.50;4.40;;;;;;;;;;5080996;28;20617;-56
2024/03/02 08:08:54;;;;;;;6.38;3.70;;;;;;;;;;5084992;28;20043;-59
2024/03/02 08:11:21;;;;;;;7.65;4.18;;;;;;;;;;5084868;28;20036;-58
2024/03/02 08:13:47;;;;;;;9.15;4.78;;;;;;;;;;5080916;28;20422;-59
2024/03/02 08:16:20;;;;;;;9.90;5.03;;;;;;;;;;5067400;28;20695;-60
2024/03/02 08:18:49;;;;;;;8.82;4.60;;;;;;;;;;5079564;28;20051;-58
2024/03/02 08:21:16;;;;;;;10.15;5.55;;;;;;;;;;5078950;28;20154;-59
2024/03/02 08:23:43;;;;;;;8.38;4.45;;;;;;;;;;5072835;28;20043;-58
2024/03/02 08:26:10;;;;;;;7.78;4.15;;;;;;;;;;5078347;28;20493;-59
2024/03/02 08:28:37;;;;;;;8.55;4.70;;;;;;;;;;5085689;28;20051;-60
2024/03/02 08:31:03;;;;;;;7.95;3.90;;;;;;;;;;5085993;28;20031;-58
2024/03/02 08:33:29;;;;;;;7.15;3.75;;;;;;;;;;5084791;28;20391;-58
2024/03/02 08:35:56;;;;;;;12.50;5.28;;;;;;;;;;5083143;28;20032;-57
2024/03/02 08:38:22;;;;;;;11.60;5.28;;;;;;;;;;5077838;28;20041;-57
2024/03/02 08:40:50;;;;;;;9.73;5.18;;;;;;;;;;5083293;28;20441;-57
2024/03/02 08:43:16;;;;;;;12.80;6.15;;;;;;;;;;5076297;28;20071;-57
2024/03/02 08:45:42;;;;;;;12.88;6.32;;;;;;;;;;5083677;28;20044;-58
2024/03/02 08:48:08;;;;;;;12.93;6.10;;;;;;;;;;5087745;28;20397;-57
2024/03/02 08:50:35;;;;;;;11.88;6.70;;;;;;;;;;5073786;28;20040;-57
2024/03/02 08:53:03;;;;;;;14.30;6.25;;;;;;;;;;5074444;28;20429;-58
2024/03/02 08:55:29;;;;;;;8.20;4.80;;;;;;;;;;5075435;28;20037;-58
2024/03/02 08:57:55;;;;;;;7.85;4.45;;;;;;;;;;5076768;28;20048;-58
2024/03/02 09:00:23;;;;;;;8.75;4.55;;;;;;;;;;5079782;28;20060;-58
2024/03/02 09:02:49;;;;;;;8.25;4.40;;;;;;;;;;5078771;28;20052;-58
2024/03/02 09:05:15;;;;;;;7.97;4.07;;;;;;;;;;5075348;28;20115;-57
2024/03/02 09:07:41;;;;;;;6.93;3.70;;;;;;;;;;5078155;28;20067;-58
2024/03/02 09:10:08;;;;;;;7.35;3.97;;;;;;;;;;5077769;28;20029;-58
2024/03/02 09:12:35;;;;;;;6.45;3.50;;;;;;;;;;5076413;28;20051;-60
2024/03/02 09:15:03;;;;;;;6.75;3.60;;;;;;;;;;5081024;28;20037;-58
2024/03/02 09:17:29;;;;;;;7.00;3.53;;;;;;;;;;5078644;28;20048;-57
2024/03/02 09:19:56;;;;;;;8.48;3.65;;;;;;;;;;5077268;28;20469;-58
2024/03/02 09:22:23;;;;;;;5.07;3.25;;;;;;;;;;5074607;28;20361;-58
2024/03/02 09:24:49;;;;;;;6.22;3.55;;;;;;;;;;5078840;28;20055;-58
2024/03/02 09:27:15;;;;;;;6.63;3.70;;;;;;;;;;5077308;28;20385;-58
2024/03/02 09:29:41;;;;;;;5.47;3.22;;;;;;;;;;5076254;28;20048;-58
2024/03/02 09:32:11;;;;;;;5.85;3.10;;;;;;;;;;5078731;28;20040;-58
2024/03/02 09:34:38;;;;;;;7.28;3.70;;;;;;;;;;5078374;28;20055;-59
2024/03/02 09:37:04;;;;;;;5.57;3.33;;;;;;;;;;5076152;28;20052;-58
2024/03/02 09:39:30;;;;;;;8.15;4.07;;;;;;;;;;5083690;28;20400;-58
2024/03/02 09:41:58;;;;;;;7.15;3.45;;;;;;;;;;5071743;28;20043;-58
2024/03/02 09:44:25;;;;;;;4.55;2.67;;;;;;;;;;5071785;28;20039;-57
2024/03/02 09:46:52;;;;;;;4.63;2.60;;;;;;;;;;5077633;28;20045;-58
2024/03/02 09:49:18;;;;;;;4.15;2.38;;;;;;;;;;5072866;28;20059;-59
2024/03/02 09:51:47;;;;;;;5.15;2.80;;;;;;;;;;5082811;28;20055;-58
2024/03/02 09:54:15;;;;;;;5.00;2.50;;;;;;;;;;5072584;28;20048;-57
2024/03/02 09:56:41;;;;;;;9.90;2.47;;;;;;;;;;5077000;28;20071;-59
2024/03/02 09:59:07;;;;;;;3.33;2.33;;;;;;;;;;5076417;28;20058;-58
2024/03/02 10:01:33;;;;;;;6.05;3.33;;;;;;;;;;5087740;28;20062;-58
2024/03/02 10:04:00;;;;;;;5.57;3.25;;;;;;;;;;5078732;28;20043;-58
2024/03/02 10:06:27;;;;;;;5.10;3.40;;;;;;;;;;5078001;28;20039;-58
2024/03/02 10:08:55;;;;;;;5.03;3.00;;;;;;;;;;5075702;28;20039;-59
2024/03/02 10:11:36;;;;;;;3.80;2.80;;;;;;;;;;5080816;28;20059;-58
2024/03/02 10:14:12;;;;;;;4.43;2.90;;;;;;;;;;5075532;28;20032;-58
2024/03/02 10:16:40;;;;;;;3.42;2.40;;;;;;;;;;5073945;28;20466;-59
2024/03/02 10:19:18;;;;;;;6.43;2.97;;;;;;;;;;5077376;28;20032;-59
2024/03/02 10:21:51;;;;;;;7.45;2.70;;;;;;;;;;5077416;28;20508;-60
2024/03/02 10:24:18;;;;;;;4.65;2.97;;;;;;;;;;5077742;28;20048;-59
2024/03/02 10:26:44;;;;;;;5.85;2.80;;;;;;;;;;5077910;28;20052;-59
2024/03/02 10:29:11;;;;;;;4.18;2.63;;;;;;;;;;5078774;28;20059;-59
2024/03/02 10:31:38;;;;;;;3.65;2.03;;;;;;;;;;5082659;28;20386;-60
2024/03/02 10:34:06;;;;;;;4.68;2.70;;;;;;;;;;5083378;28;20409;-59
2024/03/02 10:36:36;;;;;;;3.55;2.42;;;;;;;;;;5082957;28;20048;-59
2024/03/02 10:39:06;;;;;;;3.50;2.50;;;;;;;;;;5075123;28;20052;-59
2024/03/02 10:41:34;;;;;;;5.15;2.90;;;;;;;;;;5086341;28;20058;-59
2024/03/02 10:44:05;;;;;;;4.88;2.92;;;;;;;;;;5081430;28;20043;-59
2024/03/02 10:46:33;;;;;;;5.18;2.40;;;;;;;;;;5082513;28;20394;-59
2024/03/02 10:49:00;;;;;;;3.35;1.95;;;;;;;;;;5081003;28;20066;-64
2024/03/02 10:51:28;;;;;;;3.50;2.40;;;;;;;;;;5084581;28;20664;-60
2024/03/02 10:53:55;;;;;;;3.67;2.30;;;;;;;;;;5080535;28;20047;-59
2024/03/02 10:56:31;;;;;;;4.22;2.05;;;;;;;;;;5088371;28;20373;-60
2024/03/02 10:59:38;;;;;;;3.45;2.05;;;;;;;;;;5084743;28;20112;-58
2024/03/02 11:02:08;;;;;;;3.72;2.53;;;;;;;;;;5082321;28;20428;-59
2024/03/02 11:04:35;;;;;;;3.88;2.17;;;;;;;;;;5085705;28;20048;-59
2024/03/02 11:07:05;;;;;;;2.40;1.70;;;;;;;;;;5079155;28;20041;-59
2024/03/02 11:09:35;;;;;;;2.70;1.90;;;;;;;;;;5087405;28;20535;-60
2024/03/02 11:12:13;;;;;;;3.22;1.60;;;;;;;;;;5077477;28;20036;-59
2024/03/02 11:14:45;;;;;;;2.45;1.50;;;;;;;;;;5088773;28;20044;-59
2024/03/02 11:17:18;;;;;;;2.67;1.52;;;;;;;;;;5080221;28;20059;-58
2024/03/02 11:19:45;;;;;;;2.97;2.00;;;;;;;;;;5085064;28;20047;-58
2024/03/02 11:22:12;;;;;;;2.53;1.80;;;;;;;;;;5083403;28;20497;-58
2024/03/02 11:24:47;;;;;;;2.60;2.00;;;;;;;;;;5080733;28;20048;-58
2024/03/02 11:27:15;;;;;;;4.10;2.10;;;;;;;;;;5078820;28;20028;-59
2024/03/02 11:29:41;;;;;;;1.90;1.52;;;;;;;;;;5085739;28;20050;-58
2024/03/02 11:32:15;;;;;;;2.75;2.00;;;;;;;;;;5078783;28;20051;-58
2024/03/02 11:34:46;;;;;;;2.70;1.70;;;;;;;;;;5074163;28;20044;-58
2024/03/02 11:37:13;;;;;;;1.83;1.40;;;;;;;;;;5079972;28;20032;-59
2024/03/02 11:39:40;;;;;;;1.15;0.82;;;;;;;;;;5079256;28;20040;-59
2024/03/02 11:42:09;;;;;;;0.82;0.50;;;;;;;;;;5079119;28;20064;-57
2024/03/02 11:44:36;;;;;;;0.88;0.80;;;;;;;;;;5079175;28;20044;-58
2024/03/02 11:47:07;;;;;;;1.13;0.88;;;;;;;;;;5093548;28;20052;-59
2024/03/02 11:49:36;;;;;;;1.63;1.13;;;;;;;;;;5089594;28;20397;-58
2024/03/02 11:52:04;;;;;;;1.27;1.10;;;;;;;;;;5076457;28;20058;-58
2024/03/02 11:54:33;;;;;;;1.13;0.70;;;;;;;;;;5089481;28;20048;-59
2024/03/02 11:57:02;;;;;;;2.75;1.45;;;;;;;;;;5090095;28;20032;-59
2024/03/02 11:59:29;;;;;;;0.95;0.80;;;;;;;;;;5081986;28;20071;-59
2024/03/02 12:01:57;;;;;;;1.77;0.90;;;;;;;;;;5081556;28;20043;-59
2024/03/02 12:04:23;;;;;;;1.63;0.68;;;;;;;;;;5079361;28;20048;-59
2024/03/02 12:06:59;;;;;;;1.60;1.10;;;;;;;;;;5078652;28;20131;-59
2024/03/02 12:09:29;;;;;;;3.33;2.53;;;;;;;;;;5077931;28;20122;-60
2024/03/02 12:12:08;;;;;;;;;;;;;;;;;;5077612;28;21897;-59
2024/03/02 12:14:36;;;;;;;2.30;1.70;;;;;;;;;;5081495;28;19919;-59
2024/03/02 12:17:03;;;;;;;1.67;1.40;;;;;;;;;;5076617;28;20040;-60
2024/03/02 12:19:30;;;;;;;1.73;1.30;;;;;;;;;;5080352;28;20044;-60
2024/03/02 12:21:57;;;;;;;1.77;1.30;;;;;;;;;;5075960;28;20047;-60
2024/03/02 12:24:24;;;;;;;2.78;1.70;;;;;;;;;;5080356;28;20052;-63
2024/03/02 12:26:51;;;;;;;2.92;1.13;;;;;;;;;;5081182;28;20421;-62
2024/03/02 12:29:19;;;;;;;1.35;1.15;;;;;;;;;;5082176;28;20413;-63
2024/03/02 12:31:48;;;;;;;1.05;0.98;;;;;;;;;;5081554;28;20413;-62
2024/03/02 12:34:15;;;;;;;1.10;1.00;;;;;;;;;;5077843;28;20056;-60
2024/03/02 12:36:41;;;;;;;1.83;1.60;;;;;;;;;;5082183;28;20035;-60
2024/03/02 12:39:11;;;;;;;3.13;1.40;;;;;;;;;;5082509;28;20036;-60
2024/03/02 12:41:39;;;;;;;;;;;;;;;;;;5079735;28;20040;-60
2024/03/02 12:44:06;;;;;;;1.88;1.20;;;;;;;;;;5076012;28;19912;-59
2024/03/02 12:46:32;;;;;;;1.98;0.80;;;;;;;;;;5075311;28;20290;-60
2024/03/02 12:49:07;;;;;;;1.73;1.00;;;;;;;;;;5080058;28;20048;-60
2024/03/02 12:51:33;;;;;;;1.25;1.10;;;;;;;;;;5076646;28;20055;-60
2024/03/02 12:54:00;;;;;;;1.38;0.90;;;;;;;;;;5076639;28;20070;-59
2024/03/02 12:56:26;;;;;;;1.60;1.00;;;;;;;;;;5086814;28;20076;-60
2024/03/02 12:58:55;;;;;;;3.10;0.98;;;;;;;;;;5085699;28;20043;-62
2024/03/02 13:01:22;;;;;;;1.92;0.80;;;;;;;;;;5079406;28;20056;-60
2024/03/02 13:03:51;;;;;;;0.80;0.80;;;;;;;;;;5078002;28;20517;-63
2024/03/02 13:06:18;;;;;;;2.75;0.93;;;;;;;;;;5081184;28;20035;-60
2024/03/02 13:08:45;;;;;;;1.77;0.80;;;;;;;;;;5077603;28;20135;-60
2024/03/02 13:11:12;;;;;;;2.35;1.20;;;;;;;;;;5077977;28;20412;-60
2024/03/02 13:13:42;;;;;;;0.77;0.70;;;;;;;;;;5077100;28;20043;-60
2024/03/02 13:16:12;;;;;;;1.33;1.20;;;;;;;;;;5075296;28;20036;-60
2024/03/02 13:18:40;;;;;;;2.30;0.90;;;;;;;;;;5078643;28;20044;-60
2024/03/02 13:21:10;;;;;;;0.93;0.77;;;;;;;;;;5078418;28;20044;-61
2024/03/02 13:23:36;;;;;;;0.88;0.70;;;;;;;;;;5077082;28;20048;-60
2024/03/02 13:26:02;;;;;;;0.68;0.60;;;;;;;;;;5077606;28;20051;-61
2024/03/02 13:28:29;;;;;;;6.15;1.10;;;;;;;;;;5082700;28;20047;-62
2024/03/02 13:30:55;;;;;;;3.70;0.70;;;;;;;;;;5082395;28;20055;-60
2024/03/02 13:33:24;;;;;;;1.67;0.80;;;;;;;;;;5081122;28;20067;-61
2024/03/02 13:35:50;;;;;;;1.80;0.80;;;;;;;;;;5081943;28;20071;-61
2024/03/02 13:38:20;;;;;;;2.60;0.95;;;;;;;;;;5074160;28;20044;-64
2024/03/02 13:40:50;;;;;;;1.85;0.82;;;;;;;;;;5071573;28;20051;-64
2024/03/02 13:43:18;;;;;;;7.60;1.20;;;;;;;;;;5073581;28;20036;-64
2024/03/02 13:45:44;;;;;;;3.78;1.15;;;;;;;;;;5076265;28;20028;-60
2024/03/02 13:48:10;;;;;;;2.63;1.25;;;;;;;;;;5075812;28;20028;-64
2024/03/02 13:50:37;;;;;;;1.63;1.13;;;;;;;;;;5073438;28;20048;-64
2024/03/02 13:53:03;;;;;;;2.42;0.98;;;;;;;;;;5071009;28;20397;-63
2024/03/02 13:55:29;;;;;;;1.77;1.10;;;;;;;;;;5081426;28;20051;-64
2024/03/02 13:57:55;;;;;;;2.15;1.58;;;;;;;;;;5076628;28;20044;-65
2024/03/02 14:00:21;;;;;;;1.83;1.42;;;;;;;;;;5058727;28;20500;-63
2024/03/02 14:02:49;;;;;;;3.03;1.35;;;;;;;;;;5081496;28;20048;-62
2024/03/02 14:05:16;;;;;;;3.35;1.42;;;;;;;;;;5083066;28;20040;-63
2024/03/02 14:07:42;;;;;;;2.15;1.00;;;;;;;;;;5093339;28;20409;-62
2024/03/02 14:10:08;;;;;;;1.70;0.88;;;;;;;;;;5094602;28;20046;-62
2024/03/02 14:12:34;;;;;;;2.55;1.10;;;;;;;;;;5080628;28;20059;-65
2024/03/02 14:15:02;;;;;;;2.20;1.20;;;;;;;;;;5081751;28;20032;-67
2024/03/02 14:17:31;;;;;;;1.50;0.88;;;;;;;;;;5085006;28;20067;-63
2024/03/02 14:19:58;;;;;;;3.50;1.00;;;;;;;;;;5082720;28;20044;-63
2024/03/02 14:22:25;;;;;;;2.60;0.63;;;;;;;;;;5079866;28;20048;-63
2024/03/02 14:24:51;;;;;;;0.60;0.52;;;;;;;;;;5082977;28;20044;-65
2024/03/02 14:27:18;;;;;;;1.05;0.65;;;;;;;;;;5083149;28;20052;-63
2024/03/02 14:29:45;;;;;;;2.90;0.90;;;;;;;;;;5087138;28;20055;-65
2024/03/02 14:32:11;;;;;;;2.38;0.80;;;;;;;;;;5089410;28;20539;-63
2024/03/02 14:34:38;;;;;;;1.98;0.90;;;;;;;;;;5095821;28;20051;-62
2024/03/02 14:37:04;;;;;;;2.20;1.20;;;;;;;;;;5085575;28;20048;-63
2024/03/02 14:39:34;;;;;;;1.77;1.00;;;;;;;;;;5085877;28;20040;-64
2024/03/02 14:42:01;;;;;;;2.53;1.17;;;;;;;;;;5080321;28;20047;-64