Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:25;;;;;;;19.70;4.25;;;;;;;;;;4901442;29;20095;-79
2023/12/18 00:03:52;;;;;;;14.55;4.40;;;;;;;;;;4902638;29;20044;-79
2023/12/18 00:06:18;;;;;;;13.60;4.32;;;;;;;;;;4917924;29;20059;-79
2023/12/18 00:08:44;;;;;;;15.20;5.20;;;;;;;;;;4930641;29;20373;-80
2023/12/18 00:11:10;;;;;;;20.15;4.45;;;;;;;;;;4935970;29;20089;-79
2023/12/18 00:13:36;;;;;;;16.83;4.82;;;;;;;;;;4936207;29;20120;-79
2023/12/18 00:16:02;;;;;;;17.55;4.10;;;;;;;;;;4935478;29;20098;-79
2023/12/18 00:18:28;;;;;;;15.25;3.97;;;;;;;;;;4935736;29;20055;-79
2023/12/18 00:20:54;;;;;;;17.20;4.50;;;;;;;;;;4935635;29;20047;-79
2023/12/18 00:23:20;;;;;;;16.30;5.22;;;;;;;;;;4936031;29;20040;-79
2023/12/18 00:25:47;;;;;;;20.40;4.38;;;;;;;;;;4926372;29;20401;-78
2023/12/18 00:28:13;;;;;;;16.52;3.58;;;;;;;;;;4920446;29;20051;-79
2023/12/18 00:30:39;;;;;;;15.90;4.35;;;;;;;;;;4934870;29;20094;-79
2023/12/18 00:33:05;;;;;;;14.98;3.92;;;;;;;;;;4923674;29;20405;-79
2023/12/18 00:35:31;;;;;;;23.65;5.80;;;;;;;;;;4917306;29;20048;-79
2023/12/18 00:37:58;;;;;;;16.33;4.03;;;;;;;;;;4923621;29;20047;-79
2023/12/18 00:40:24;;;;;;;12.52;3.60;;;;;;;;;;4919392;29;20432;-79
2023/12/18 00:42:50;;;;;;;13.68;4.10;;;;;;;;;;4935470;29;20044;-79
2023/12/18 00:45:16;;;;;;;15.48;4.05;;;;;;;;;;4934807;29;20039;-79
2023/12/18 00:47:42;;;;;;;12.80;4.10;;;;;;;;;;4914728;29;20036;-79
2023/12/18 00:50:10;;;;;;;10.85;3.63;;;;;;;;;;4916257;29;20122;-79
2023/12/18 00:52:39;;;;;;;14.40;3.55;;;;;;;;;;4901381;29;20036;-79
2023/12/18 00:55:06;;;;;;;17.70;4.20;;;;;;;;;;4916410;29;20076;-79
2023/12/18 00:57:32;;;;;;;10.82;3.58;;;;;;;;;;4915828;29;20050;-79
2023/12/18 00:59:59;;;;;;;17.08;3.92;;;;;;;;;;4934623;29;20043;-79
2023/12/18 01:02:25;;;;;;;10.07;3.22;;;;;;;;;;4921874;29;20087;-79
2023/12/18 01:04:51;;;;;;;10.43;3.90;;;;;;;;;;4901135;29;20052;-79
2023/12/18 01:07:17;;;;;;;15.45;3.60;;;;;;;;;;4934430;29;20071;-79
2023/12/18 01:09:43;;;;;;;14.15;3.65;;;;;;;;;;4919365;29;20098;-79
2023/12/18 01:12:09;;;;;;;11.20;3.40;;;;;;;;;;4934709;29;20523;-79
2023/12/18 01:14:35;;;;;;;12.05;3.42;;;;;;;;;;4934936;29;20138;-79
2023/12/18 01:17:01;;;;;;;11.52;3.88;;;;;;;;;;4919068;29;20040;-79
2023/12/18 01:19:27;;;;;;;16.17;3.30;;;;;;;;;;4934791;29;20345;-79
2023/12/18 01:21:53;;;;;;;17.08;3.97;;;;;;;;;;4930373;29;20493;-75
2023/12/18 01:24:21;;;;;;;15.27;3.75;;;;;;;;;;4915912;29;20036;-75
2023/12/18 01:26:47;;;;;;;13.20;3.53;;;;;;;;;;4917912;29;20052;-75
2023/12/18 01:29:13;;;;;;;11.27;3.38;;;;;;;;;;4934602;29;20086;-75
2023/12/18 01:31:39;;;;;;;13.90;4.13;;;;;;;;;;4934405;29;20106;-75
2023/12/18 01:34:05;;;;;;;11.80;3.70;;;;;;;;;;4924226;29;20039;-75
2023/12/18 01:36:31;;;;;;;14.00;2.95;;;;;;;;;;4906855;29;20169;-75
2023/12/18 01:38:57;;;;;;;10.05;3.15;;;;;;;;;;4918454;29;20043;-74
2023/12/18 01:41:23;;;;;;;18.77;3.60;;;;;;;;;;4918622;29;20547;-75
2023/12/18 01:43:49;;;;;;;14.23;3.38;;;;;;;;;;4934353;29;20451;-75
2023/12/18 01:46:19;;;;;;;11.20;3.17;;;;;;;;;;4934008;29;20032;-79
2023/12/18 01:48:45;;;;;;;12.63;3.83;;;;;;;;;;4934614;29;20403;-80
2023/12/18 01:51:12;;;;;;;8.88;3.17;;;;;;;;;;4918664;29;20044;-79
2023/12/18 01:53:42;;;;;;;15.40;3.30;;;;;;;;;;4908486;29;20107;-79
2023/12/18 01:56:09;;;;;;;11.25;3.13;;;;;;;;;;4915513;29;20052;-79
2023/12/18 01:58:35;;;;;;;10.85;3.10;;;;;;;;;;4929306;29;20575;-79
2023/12/18 02:01:01;;;;;;;16.65;3.67;;;;;;;;;;4900702;29;20075;-79
2023/12/18 02:03:29;;;;;;;14.13;3.38;;;;;;;;;;4915564;29;20408;-79
2023/12/18 02:05:58;;;;;;;9.20;3.25;;;;;;;;;;4925035;29;20107;-79
2023/12/18 02:08:25;;;;;;;15.93;3.22;;;;;;;;;;4934384;29;20044;-79
2023/12/18 02:10:51;;;;;;;12.80;3.10;;;;;;;;;;4934288;29;20044;-79
2023/12/18 02:13:17;;;;;;;13.32;3.10;;;;;;;;;;4936280;29;20047;-79
2023/12/18 02:15:43;;;;;;;19.50;3.15;;;;;;;;;;4945876;29;20142;-78
2023/12/18 02:18:09;;;;;;;15.45;3.47;;;;;;;;;;4945049;29;20111;-79
2023/12/18 02:20:35;;;;;;;10.13;3.67;;;;;;;;;;4934668;29;20047;-79
2023/12/18 02:23:02;;;;;;;14.27;3.33;;;;;;;;;;4924558;29;20043;-79
2023/12/18 02:25:28;;;;;;;13.68;3.33;;;;;;;;;;4937699;29;20082;-79
2023/12/18 02:27:54;;;;;;;12.05;3.33;;;;;;;;;;4921949;29;20091;-79
2023/12/18 02:30:25;;;;;;;15.07;3.22;;;;;;;;;;4934535;29;20400;-80
2023/12/18 02:32:51;;;;;;;13.77;3.28;;;;;;;;;;4937817;29;20035;-78
2023/12/18 02:35:17;;;;;;;9.90;2.85;;;;;;;;;;4923826;29;20055;-79
2023/12/18 02:37:43;;;;;;;14.50;3.03;;;;;;;;;;4918827;29;20511;-79
2023/12/18 02:40:10;;;;;;;16.95;3.33;;;;;;;;;;4930700;29;20365;-79
2023/12/18 02:42:36;;;;;;;15.65;3.58;;;;;;;;;;4922091;29;20040;-79
2023/12/18 02:45:02;;;;;;;17.13;3.05;;;;;;;;;;4921733;29;20071;-79
2023/12/18 02:47:29;;;;;;;15.93;3.17;;;;;;;;;;4931082;29;20127;-79
2023/12/18 02:49:55;;;;;;;11.10;2.85;;;;;;;;;;4919729;29;20051;-79
2023/12/18 02:52:21;;;;;;;14.07;3.95;;;;;;;;;;4918743;29;20489;-79
2023/12/18 02:54:47;;;;;;;13.88;3.95;;;;;;;;;;4923729;29;20039;-79
2023/12/18 02:57:13;;;;;;;12.68;3.50;;;;;;;;;;4937197;29;20047;-79
2023/12/18 02:59:39;;;;;;;12.57;3.22;;;;;;;;;;4918272;29;20051;-79
2023/12/18 03:02:05;;;;;;;9.02;3.15;;;;;;;;;;4902553;29;20154;-80
2023/12/18 03:04:31;;;;;;;15.57;3.42;;;;;;;;;;4925238;29;20099;-80
2023/12/18 03:06:57;;;;;;;11.70;2.85;;;;;;;;;;4927674;29;20040;-80
2023/12/18 03:09:23;;;;;;;13.32;3.15;;;;;;;;;;4918790;29;20115;-79
2023/12/18 03:11:49;;;;;;;11.50;2.95;;;;;;;;;;4936317;29;20052;-79
2023/12/18 03:14:15;;;;;;;14.48;3.40;;;;;;;;;;4936971;29;20039;-79
2023/12/18 03:16:41;;;;;;;14.98;3.00;;;;;;;;;;4936483;29;20044;-79
2023/12/18 03:19:08;;;;;;;16.50;3.33;;;;;;;;;;4921031;29;20130;-75
2023/12/18 03:21:34;;;;;;;6.57;2.65;;;;;;;;;;4905673;29;20439;-75
2023/12/18 03:24:00;;;;;;;10.40;2.80;;;;;;;;;;4935740;29;20047;-75
2023/12/18 03:26:26;;;;;;;11.75;3.28;;;;;;;;;;4926911;29;20036;-74
2023/12/18 03:28:52;;;;;;;16.15;2.70;;;;;;;;;;4934603;29;20134;-74
2023/12/18 03:31:18;;;;;;;8.77;3.15;;;;;;;;;;4912890;29;20051;-75
2023/12/18 03:33:44;;;;;;;12.95;3.03;;;;;;;;;;4918078;29;20074;-80
2023/12/18 03:36:10;;;;;;;11.25;3.28;;;;;;;;;;4902236;29;20036;-79
2023/12/18 03:38:36;;;;;;;12.93;3.05;;;;;;;;;;4917767;29;20104;-79
2023/12/18 03:41:02;;;;;;;13.73;3.90;;;;;;;;;;4921747;29;20502;-79
2023/12/18 03:43:28;;;;;;;12.55;3.17;;;;;;;;;;4936734;29;20051;-80
2023/12/18 03:45:54;;;;;;;12.82;3.10;;;;;;;;;;4935938;29;20103;-79
2023/12/18 03:48:20;;;;;;;14.85;3.28;;;;;;;;;;4935167;29;20043;-79
2023/12/18 03:50:47;;;;;;;18.55;3.50;;;;;;;;;;4936654;29;20075;-79
2023/12/18 03:53:13;;;;;;;10.63;3.20;;;;;;;;;;4932714;29;20042;-79
2023/12/18 03:55:39;;;;;;;11.77;2.78;;;;;;;;;;4933929;29;20047;-79
2023/12/18 03:58:06;;;;;;;15.27;3.17;;;;;;;;;;4918910;29;20048;-79
2023/12/18 04:00:33;;;;;;;12.52;2.95;;;;;;;;;;4936286;29;20050;-79
2023/12/18 04:02:59;;;;;;;12.80;3.28;;;;;;;;;;4906221;29;20062;-79
2023/12/18 04:05:25;;;;;;;12.95;2.85;;;;;;;;;;4917225;29;20064;-79
2023/12/18 04:07:51;;;;;;;13.98;3.42;;;;;;;;;;4911727;29;20078;-79
2023/12/18 04:10:17;;;;;;;14.23;2.83;;;;;;;;;;4920665;29;20044;-79
2023/12/18 04:12:43;;;;;;;19.02;3.10;;;;;;;;;;4920464;29;20031;-79
2023/12/18 04:15:11;;;;;;;17.55;4.05;;;;;;;;;;4915379;29;20040;-80
2023/12/18 04:17:37;;;;;;;9.77;3.17;;;;;;;;;;4918890;29;20123;-79
2023/12/18 04:20:04;;;;;;;12.80;2.85;;;;;;;;;;4935961;29;20048;-79
2023/12/18 04:22:30;;;;;;;14.45;3.40;;;;;;;;;;4935774;29;20042;-79
2023/12/18 04:24:57;;;;;;;17.63;3.65;;;;;;;;;;4931442;29;20040;-79
2023/12/18 04:27:23;;;;;;;12.30;3.15;;;;;;;;;;4920212;29;20392;-79
2023/12/18 04:29:49;;;;;;;14.20;3.13;;;;;;;;;;4920693;29;20039;-78
2023/12/18 04:32:15;;;;;;;12.30;3.45;;;;;;;;;;4937051;29;20633;-78
2023/12/18 04:34:42;;;;;;;10.98;3.08;;;;;;;;;;4937902;29;20055;-78
2023/12/18 04:37:09;;;;;;;13.10;3.83;;;;;;;;;;4937220;29;20555;-79
2023/12/18 04:39:35;;;;;;;13.27;3.88;;;;;;;;;;4934561;29;20051;-79
2023/12/18 04:42:01;;;;;;;10.77;2.85;;;;;;;;;;4933837;29;20036;-79
2023/12/18 04:44:28;;;;;;;12.88;3.25;;;;;;;;;;4919481;29;20456;-79
2023/12/18 04:46:54;;;;;;;12.70;3.20;;;;;;;;;;4919299;29;20039;-79
2023/12/18 04:49:20;;;;;;;15.98;3.33;;;;;;;;;;4935288;29;20059;-79
2023/12/18 04:51:47;;;;;;;16.60;3.65;;;;;;;;;;4918346;29;20123;-79
2023/12/18 04:54:13;;;;;;;14.98;3.85;;;;;;;;;;4932796;29;20040;-79
2023/12/18 04:56:39;;;;;;;17.80;3.35;;;;;;;;;;4918623;29;20071;-79
2023/12/18 04:59:05;;;;;;;15.77;4.72;;;;;;;;;;4926292;29;20428;-79
2023/12/18 05:01:31;;;;;;;20.55;4.47;;;;;;;;;;4916051;29;20072;-79
2023/12/18 05:03:57;;;;;;;17.08;3.15;;;;;;;;;;4923341;29;20078;-80
2023/12/18 05:06:27;;;;;;;17.00;3.42;;;;;;;;;;4885253;29;20048;-79
2023/12/18 05:08:54;;;;;;;18.50;3.83;;;;;;;;;;4898531;29;20048;-79
2023/12/18 05:11:21;;;;;;;18.73;3.55;;;;;;;;;;4918933;29;20040;-79
2023/12/18 05:13:47;;;;;;;21.40;3.47;;;;;;;;;;4918807;29;20040;-79
2023/12/18 05:16:14;;;;;;;18.08;3.70;;;;;;;;;;4920708;29;20047;-79
2023/12/18 05:18:40;;;;;;;16.02;3.45;;;;;;;;;;4924877;29;20035;-79
2023/12/18 05:21:06;;;;;;;13.82;3.60;;;;;;;;;;4922121;29;20047;-79
2023/12/18 05:23:33;;;;;;;26.95;4.13;;;;;;;;;;4901013;29;20397;-79
2023/12/18 05:25:59;;;;;;;13.63;3.65;;;;;;;;;;4918273;29;20043;-79
2023/12/18 05:28:25;;;;;;;13.23;3.75;;;;;;;;;;4918958;29;20044;-79
2023/12/18 05:30:52;;;;;;;18.20;3.65;;;;;;;;;;4912302;29;20409;-74
2023/12/18 05:33:19;;;;;;;15.98;3.90;;;;;;;;;;4899753;29;20044;-74
2023/12/18 05:35:45;;;;;;;12.88;3.55;;;;;;;;;;4884808;29;20394;-75
2023/12/18 05:38:11;;;;;;;18.63;3.20;;;;;;;;;;4899931;29;20373;-75
2023/12/18 05:40:37;;;;;;;17.20;3.70;;;;;;;;;;4911434;29;20040;-75
2023/12/18 05:43:04;;;;;;;13.63;3.45;;;;;;;;;;4918300;29;20047;-75
2023/12/18 05:45:31;;;;;;;14.43;4.30;;;;;;;;;;4918007;29;20050;-74
2023/12/18 05:47:57;;;;;;;21.40;3.60;;;;;;;;;;4912987;29;20498;-74
2023/12/18 05:50:23;;;;;;;17.05;3.38;;;;;;;;;;4909618;29;20070;-74
2023/12/18 05:52:49;;;;;;;15.82;3.45;;;;;;;;;;4918278;29;20135;-75
2023/12/18 05:55:16;;;;;;;20.42;4.47;;;;;;;;;;4918019;29;20036;-75
2023/12/18 05:57:42;;;;;;;19.95;3.85;;;;;;;;;;4918405;29;20500;-74
2023/12/18 06:00:09;;;;;;;12.35;3.28;;;;;;;;;;4917881;29;20510;-75
2023/12/18 06:02:35;;;;;;;13.45;3.33;;;;;;;;;;4918160;29;20040;-75
2023/12/18 06:05:01;;;;;;;19.38;3.65;;;;;;;;;;4911839;29;20122;-75
2023/12/18 06:07:27;;;;;;;13.15;3.58;;;;;;;;;;4903141;29;20052;-75
2023/12/18 06:09:54;;;;;;;15.38;3.47;;;;;;;;;;4900515;29;20048;-75
2023/12/18 06:12:20;;;;;;;22.38;3.30;;;;;;;;;;4899764;29;20433;-75
2023/12/18 06:14:46;;;;;;;20.10;3.58;;;;;;;;;;4916388;29;20044;-74
2023/12/18 06:17:12;;;;;;;18.95;3.83;;;;;;;;;;4914390;29;20079;-74
2023/12/18 06:19:38;;;;;;;16.10;3.80;;;;;;;;;;4917749;29;20079;-74
2023/12/18 06:22:04;;;;;;;20.75;3.58;;;;;;;;;;4905954;29;20055;-74
2023/12/18 06:24:31;;;;;;;13.48;4.13;;;;;;;;;;4899273;29;20044;-75
2023/12/18 06:26:57;;;;;;;17.55;4.63;;;;;;;;;;4894891;29;20040;-75
2023/12/18 06:29:26;;;;;;;13.52;3.63;;;;;;;;;;4918020;29;20043;-75
2023/12/18 06:31:52;;;;;;;15.30;3.80;;;;;;;;;;4917679;29;20079;-75
2023/12/18 06:34:18;;;;;;;14.30;3.95;;;;;;;;;;4902547;29;20055;-75
2023/12/18 06:36:44;;;;;;;13.23;3.25;;;;;;;;;;4911238;29;20471;-80
2023/12/18 06:39:11;;;;;;;17.27;3.20;;;;;;;;;;4906819;29;20031;-80
2023/12/18 06:41:37;;;;;;;16.30;3.42;;;;;;;;;;4917987;29;20396;-79
2023/12/18 06:44:04;;;;;;;23.67;3.45;;;;;;;;;;4918150;29;20492;-80
2023/12/18 06:46:30;;;;;;;17.48;3.60;;;;;;;;;;4915378;29;20039;-79
2023/12/18 06:48:56;;;;;;;12.38;3.30;;;;;;;;;;4904190;29;20091;-79
2023/12/18 06:51:23;;;;;;;21.27;4.93;;;;;;;;;;4916732;29;20098;-79
2023/12/18 06:53:50;;;;;;;19.00;3.20;;;;;;;;;;4917891;29;20036;-79
2023/12/18 06:56:16;;;;;;;22.30;4.43;;;;;;;;;;4902123;29;20048;-79
2023/12/18 06:58:42;;;;;;;27.88;4.10;;;;;;;;;;4895888;29;20040;-79
2023/12/18 07:01:08;;;;;;;16.73;3.95;;;;;;;;;;4887542;29;20036;-79
2023/12/18 07:03:34;;;;;;;16.70;4.28;;;;;;;;;;4888274;29;20048;-80
2023/12/18 07:06:01;;;;;;;18.55;3.97;;;;;;;;;;4902658;29;20500;-79
2023/12/18 07:08:29;;;;;;;17.63;3.72;;;;;;;;;;4916169;29;20041;-80
2023/12/18 07:10:57;;;;;;;20.02;3.95;;;;;;;;;;4906290;29;20048;-80
2023/12/18 07:13:23;;;;;;;13.35;3.72;;;;;;;;;;4905383;29;20051;-75
2023/12/18 07:15:49;;;;;;;15.23;3.67;;;;;;;;;;4920931;29;20555;-75
2023/12/18 07:18:15;;;;;;;15.82;3.45;;;;;;;;;;4908482;29;20062;-74
2023/12/18 07:20:43;;;;;;;23.15;4.97;;;;;;;;;;4886727;29;20123;-74
2023/12/18 07:23:09;;;;;;;12.98;3.63;;;;;;;;;;4909424;29;20102;-75
2023/12/18 07:25:35;;;;;;;18.33;3.58;;;;;;;;;;4919153;29;20209;-75
2023/12/18 07:28:01;;;;;;;15.52;3.67;;;;;;;;;;4920612;29;20520;-75
2023/12/18 07:30:27;;;;;;;17.95;4.10;;;;;;;;;;4911154;29;20055;-75
2023/12/18 07:32:53;;;;;;;17.50;3.75;;;;;;;;;;4904782;29;20503;-75
2023/12/18 07:35:20;;;;;;;19.23;5.07;;;;;;;;;;4916631;29;20404;-75
2023/12/18 07:37:46;;;;;;;17.63;6.60;;;;;;;;;;4912857;29;20040;-81
2023/12/18 07:40:12;;;;;;;19.42;7.53;;;;;;;;;;4907787;29;20050;-81
2023/12/18 07:42:38;;;;;;;23.10;8.63;;;;;;;;;;4888917;29;20036;-80
2023/12/18 07:45:04;;;;;;;22.10;8.82;;;;;;;;;;4904569;29;20043;-76
2023/12/18 07:47:30;;;;;;;27.88;8.95;;;;;;;;;;4905576;29;20036;-75
2023/12/18 07:49:56;;;;;;;17.27;8.45;;;;;;;;;;4888524;29;20067;-75
2023/12/18 07:52:22;;;;;;;22.45;10.77;;;;;;;;;;4901457;29;20379;-75
2023/12/18 07:54:48;;;;;;;23.38;8.98;;;;;;;;;;4914660;29;20382;-75
2023/12/18 07:57:14;;;;;;;23.23;9.02;;;;;;;;;;4917387;29;20123;-75
2023/12/18 07:59:40;;;;;;;15.10;8.65;;;;;;;;;;4914404;29;20044;-75
2023/12/18 08:02:07;;;;;;;16.65;8.38;;;;;;;;;;4907432;29;20031;-75
2023/12/18 08:04:33;;;;;;;23.05;8.38;;;;;;;;;;4911391;29;20052;-75
2023/12/18 08:06:59;;;;;;;18.92;7.93;;;;;;;;;;4912877;29;20446;-75
2023/12/18 08:09:26;;;;;;;18.02;7.75;;;;;;;;;;4912558;29;20051;-75
2023/12/18 08:11:53;;;;;;;16.83;7.20;;;;;;;;;;4905555;29;20103;-75
2023/12/18 08:14:19;;;;;;;18.70;8.32;;;;;;;;;;4914491;29;20039;-75
2023/12/18 08:16:45;;;;;;;17.73;7.35;;;;;;;;;;4907568;29;20481;-75
2023/12/18 08:19:11;;;;;;;21.25;7.88;;;;;;;;;;4913113;29;20504;-74
2023/12/18 08:21:37;;;;;;;18.73;8.05;;;;;;;;;;4887575;29;20457;-75
2023/12/18 08:24:03;;;;;;;21.63;7.63;;;;;;;;;;4909373;29;20032;-75
2023/12/18 08:26:29;;;;;;;22.73;7.93;;;;;;;;;;4914118;29;20050;-75
2023/12/18 08:28:57;;;;;;;24.45;8.80;;;;;;;;;;4885631;29;20055;-75
2023/12/18 08:31:23;;;;;;;17.98;8.52;;;;;;;;;;4903067;29;20119;-74
2023/12/18 08:33:49;;;;;;;20.00;8.40;;;;;;;;;;4914934;29;20046;-75
2023/12/18 08:36:15;;;;;;;18.98;8.43;;;;;;;;;;4897990;29;20039;-74
2023/12/18 08:38:41;;;;;;;18.60;8.02;;;;;;;;;;4910597;29;20107;-74
2023/12/18 08:41:07;;;;;;;19.70;9.05;;;;;;;;;;4917735;29;20044;-75
2023/12/18 08:43:33;;;;;;;22.65;8.85;;;;;;;;;;4908245;29;20044;-75
2023/12/18 08:45:59;;;;;;;22.63;9.10;;;;;;;;;;4895510;29;20043;-75
2023/12/18 08:48:25;;;;;;;24.50;10.32;;;;;;;;;;4901806;29;20103;-75
2023/12/18 08:50:51;;;;;;;18.83;8.90;;;;;;;;;;4893003;29;20039;-75
2023/12/18 08:53:17;;;;;;;17.60;8.57;;;;;;;;;;4890403;29;20047;-75
2023/12/18 08:55:44;;;;;;;21.40;9.48;;;;;;;;;;4913296;29;20043;-75
2023/12/18 08:58:10;;;;;;;29.50;9.45;;;;;;;;;;4906861;29;20051;-75
2023/12/18 09:00:36;;;;;;;24.55;9.25;;;;;;;;;;4918867;29;20103;-76
2023/12/18 09:03:02;;;;;;;23.50;10.05;;;;;;;;;;4918998;29;20035;-76
2023/12/18 09:05:29;;;;;;;22.58;9.82;;;;;;;;;;4918990;29;20055;-75
2023/12/18 09:07:55;;;;;;;17.05;9.85;;;;;;;;;;4919690;29;20523;-76
2023/12/18 09:10:24;;;;;;;21.05;9.80;;;;;;;;;;4914658;29;20044;-76
2023/12/18 09:12:53;;;;;;;21.33;10.40;;;;;;;;;;4908319;29;20080;-75
2023/12/18 09:15:20;;;;;;;23.83;10.02;;;;;;;;;;4900315;29;20051;-75
2023/12/18 09:17:46;;;;;;;23.23;10.27;;;;;;;;;;4913449;29;20126;-74
2023/12/18 09:20:12;;;;;;;28.92;10.15;;;;;;;;;;4917786;29;20488;-75
2023/12/18 09:22:38;;;;;;;23.60;10.18;;;;;;;;;;4914319;29;20135;-75
2023/12/18 09:25:05;;;;;;;26.85;10.98;;;;;;;;;;4897462;29;20036;-75
2023/12/18 09:27:31;;;;;;;20.08;10.32;;;;;;;;;;4884689;29;20131;-75
2023/12/18 09:29:58;;;;;;;27.63;11.05;;;;;;;;;;4899847;29;20048;-76
2023/12/18 09:32:24;;;;;;;18.83;9.90;;;;;;;;;;4868961;29;20138;-75
2023/12/18 09:34:50;;;;;;;26.92;10.13;;;;;;;;;;4907288;29;20047;-75
2023/12/18 09:37:16;;;;;;;22.48;10.20;;;;;;;;;;4907710;29;20050;-75
2023/12/18 09:39:42;;;;;;;20.67;9.60;;;;;;;;;;4897715;29;20042;-75
2023/12/18 09:42:10;;;;;;;21.27;9.70;;;;;;;;;;4892318;29;20087;-75
2023/12/18 09:44:36;;;;;;;23.02;10.07;;;;;;;;;;4902073;29;20044;-75
2023/12/18 09:47:02;;;;;;;22.70;9.85;;;;;;;;;;4910126;29;20038;-75
2023/12/18 09:49:29;;;;;;;23.98;9.93;;;;;;;;;;4877055;29;20040;-75
2023/12/18 09:51:57;;;;;;;20.30;9.73;;;;;;;;;;4906443;29;20047;-75
2023/12/18 09:54:24;;;;;;;18.35;9.23;;;;;;;;;;4903226;29;20048;-75
2023/12/18 09:56:51;;;;;;;24.70;9.20;;;;;;;;;;4890285;29;20047;-75
2023/12/18 09:59:17;;;;;;;20.23;9.38;;;;;;;;;;4912503;29;20056;-75
2023/12/18 10:01:45;;;;;;;23.67;8.90;;;;;;;;;;4908288;29;20044;-75
2023/12/18 10:04:11;;;;;;;19.83;9.90;;;;;;;;;;4906003;29;20044;-75
2023/12/18 10:06:37;;;;;;;21.67;9.77;;;;;;;;;;4918643;29;20047;-75
2023/12/18 10:09:09;;;;;;;22.40;9.98;;;;;;;;;;4924295;29;20044;-75
2023/12/18 10:11:35;;;;;;;26.88;11.32;;;;;;;;;;4934384;29;20079;-75
2023/12/18 10:14:01;;;;;;;22.40;9.73;;;;;;;;;;4918274;29;20393;-75
2023/12/18 10:16:27;;;;;;;20.38;11.02;;;;;;;;;;4918371;29;20395;-75
2023/12/18 10:18:53;;;;;;;22.48;11.18;;;;;;;;;;4930023;29;20135;-75
2023/12/18 10:21:23;;;;;;;22.38;10.63;;;;;;;;;;4934402;29;20078;-75
2023/12/18 10:23:51;;;;;;;26.08;11.32;;;;;;;;;;4933254;29;20051;-75
2023/12/18 10:26:18;;;;;;;19.58;10.30;;;;;;;;;;4926690;29;20043;-75
2023/12/18 10:28:44;;;;;;;24.20;10.98;;;;;;;;;;4928200;29;20122;-75
2023/12/18 10:31:10;;;;;;;23.77;11.18;;;;;;;;;;4934198;29;20036;-75
2023/12/18 10:33:37;;;;;;;21.75;11.02;;;;;;;;;;4894336;29;20048;-75
2023/12/18 10:36:04;;;;;;;24.02;10.98;;;;;;;;;;4921909;29;20150;-75
2023/12/18 10:38:31;;;;;;;26.20;10.23;;;;;;;;;;4929466;29;20416;-75
2023/12/18 10:41:00;;;;;;;22.60;11.23;;;;;;;;;;4937638;29;20040;-75
2023/12/18 10:43:28;;;;;;;25.10;10.55;;;;;;;;;;4921836;29;20437;-75
2023/12/18 10:45:54;;;;;;;22.27;10.43;;;;;;;;;;4937662;29;20039;-76
2023/12/18 10:48:20;;;;;;;27.70;11.20;;;;;;;;;;4937350;29;20035;-75
2023/12/18 10:50:51;;;;;;;21.42;10.65;;;;;;;;;;4937727;29;20392;-75
2023/12/18 10:53:18;;;;;;;24.02;9.65;;;;;;;;;;4930983;29;20484;-75
2023/12/18 10:55:44;;;;;;;22.73;10.35;;;;;;;;;;4917744;29;20046;-75
2023/12/18 10:58:11;;;;;;;21.88;10.23;;;;;;;;;;4925106;29;20054;-75
2023/12/18 11:00:38;;;;;;;19.33;10.60;;;;;;;;;;4921400;29;20096;-75
2023/12/18 11:03:05;;;;;;;27.00;10.93;;;;;;;;;;4913073;29;20031;-75
2023/12/18 11:05:37;;;;;;;20.67;10.52;;;;;;;;;;4926231;29;20047;-75
2023/12/18 11:08:03;;;;;;;24.10;10.10;;;;;;;;;;4919499;29;20044;-75
2023/12/18 11:10:30;;;;;;;21.90;10.52;;;;;;;;;;4925639;29;20050;-75
2023/12/18 11:13:34;;;;;;;22.55;10.60;;;;;;;;;;4930657;29;20154;-75
2023/12/18 11:16:18;;;;;;;24.08;10.73;;;;;;;;;;4842156;29;20042;-75
2023/12/18 11:18:47;;;;;;;27.25;10.50;;;;;;;;;;4844708;29;20038;-75
2023/12/18 11:21:13;;;;;;;29.50;11.13;;;;;;;;;;4882551;29;20058;-75
2023/12/18 11:23:40;;;;;;;19.85;9.80;;;;;;;;;;4895579;29;20411;-75
2023/12/18 11:26:09;;;;;;;21.35;10.70;;;;;;;;;;4933365;29;20043;-75
2023/12/18 11:28:35;;;;;;;29.10;10.93;;;;;;;;;;4933212;29;21072;-75
2023/12/18 11:31:02;;;;;;;19.13;9.80;;;;;;;;;;4913993;29;20120;-75
2023/12/18 11:33:28;;;;;;;26.63;11.95;;;;;;;;;;4934191;29;20094;-75
2023/12/18 11:35:56;;;;;;;17.83;9.63;;;;;;;;;;4929166;28;20124;-75
2023/12/18 11:38:24;;;;;;;21.90;10.30;;;;;;;;;;4910592;29;20043;-76
2023/12/18 11:40:52;;;;;;;23.58;10.45;;;;;;;;;;4928444;29;20039;-76
2023/12/18 11:43:35;;;;;;;21.85;10.20;;;;;;;;;;4911394;29;20050;-76
2023/12/18 11:46:02;;;;;;;25.08;9.80;;;;;;;;;;4928189;28;20540;-76
2023/12/18 11:48:28;;;;;;;29.15;10.20;;;;;;;;;;4915546;29;20086;-76
2023/12/18 11:50:54;;;;;;;20.58;10.70;;;;;;;;;;4931617;29;20042;-75
2023/12/18 11:53:23;;;;;;;24.55;11.52;;;;;;;;;;4927228;29;20036;-75
2023/12/18 11:55:50;;;;;;;23.67;11.00;;;;;;;;;;4915199;29;20043;-76
2023/12/18 11:58:18;;;;;;;22.88;11.23;;;;;;;;;;4913806;29;20043;-76
2023/12/18 12:00:45;;;;;;;18.25;9.48;;;;;;;;;;4928245;29;20050;-75
2023/12/18 12:03:12;;;;;;;16.10;8.77;;;;;;;;;;4914430;29;20035;-75
2023/12/18 12:05:39;;;;;;;19.92;9.10;;;;;;;;;;4929279;29;20052;-75
2023/12/18 12:08:06;;;;;;;22.33;10.27;;;;;;;;;;4928705;29;20124;-81
2023/12/18 12:10:39;;;;;;;19.23;8.80;;;;;;;;;;4934134;29;20118;-81
2023/12/18 12:13:05;;;;;;;21.23;8.68;;;;;;;;;;4916811;29;20046;-75
2023/12/18 12:15:31;;;;;;;20.05;8.98;;;;;;;;;;4927869;29;20047;-75
2023/12/18 12:18:02;;;;;;;23.33;9.77;;;;;;;;;;4927383;29;20555;-75
2023/12/18 12:20:28;;;;;;;27.83;8.50;;;;;;;;;;4918787;29;20127;-75
2023/12/18 12:22:54;;;;;;;26.58;8.00;;;;;;;;;;4923878;29;20045;-75
2023/12/18 12:25:20;;;;;;;18.02;8.05;;;;;;;;;;4920817;29;20051;-75
2023/12/18 12:27:46;;;;;;;24.42;9.00;;;;;;;;;;4921387;29;20047;-75
2023/12/18 12:30:12;;;;;;;23.15;9.55;;;;;;;;;;4910380;29;20040;-75
2023/12/18 12:32:39;;;;;;;17.95;8.50;;;;;;;;;;4905931;29;20044;-75
2023/12/18 12:35:09;;;;;;;19.63;9.20;;;;;;;;;;4922518;29;20044;-75
2023/12/18 12:37:35;;;;;;;21.33;9.13;;;;;;;;;;4905138;29;20044;-75
2023/12/18 12:40:05;;;;;;;17.98;8.90;;;;;;;;;;4922155;29;20054;-75
2023/12/18 12:42:31;;;;;;;21.13;9.52;;;;;;;;;;4926230;29;20499;-75
2023/12/18 12:44:58;;;;;;;18.05;7.97;;;;;;;;;;4923560;29;20047;-75
2023/12/18 12:47:29;;;;;;;21.52;9.18;;;;;;;;;;4921527;29;20047;-75
2023/12/18 12:49:55;;;;;;;22.25;9.20;;;;;;;;;;4921045;29;20050;-75
2023/12/18 12:52:21;;;;;;;20.17;9.02;;;;;;;;;;4921940;29;20039;-74
2023/12/18 12:54:47;;;;;;;26.17;9.27;;;;;;;;;;4930361;29;20095;-75
2023/12/18 12:57:14;;;;;;;24.00;9.40;;;;;;;;;;4917174;29;20063;-75
2023/12/18 12:59:50;;;;;;;27.67;10.27;;;;;;;;;;4907265;29;20075;-75
2023/12/18 13:02:17;;;;;;;24.77;10.48;;;;;;;;;;4934237;29;20051;-75
2023/12/18 13:04:43;;;;;;;24.63;10.52;;;;;;;;;;4928526;29;20052;-75
2023/12/18 13:07:10;;;;;;;28.80;11.10;;;;;;;;;;4922502;29;20146;-72
2023/12/18 13:09:36;;;;;;;23.13;11.68;;;;;;;;;;4905523;29;20416;-75
2023/12/18 13:12:04;;;;;;;25.38;11.88;;;;;;;;;;4910500;29;20037;-74
2023/12/18 13:14:31;;;;;;;24.33;11.35;;;;;;;;;;4934729;29;20046;-74
2023/12/18 13:16:57;;;;;;;22.40;11.25;;;;;;;;;;4933938;29;20043;-74
2023/12/18 13:19:23;;;;;;;23.77;10.90;;;;;;;;;;4935104;29;20044;-74
2023/12/18 13:21:49;;;;;;;26.92;11.32;;;;;;;;;;4934784;29;20395;-75
2023/12/18 13:24:16;;;;;;;25.75;10.60;;;;;;;;;;4916811;29;20032;-75
2023/12/18 13:26:42;;;;;;;25.13;10.15;;;;;;;;;;4934112;29;20039;-75
2023/12/18 13:29:09;;;;;;;31.08;10.70;;;;;;;;;;4937325;29;20082;-75
2023/12/18 13:31:35;;;;;;;17.67;10.23;;;;;;;;;;4918413;29;20477;-76
2023/12/18 13:34:03;;;;;;;22.50;9.43;;;;;;;;;;4917491;29;20370;-76
2023/12/18 13:36:30;;;;;;;21.13;9.70;;;;;;;;;;4931630;29;20051;-76
2023/12/18 13:38:56;;;;;;;19.33;9.23;;;;;;;;;;4918707;29;20048;-76
2023/12/18 13:41:27;;;;;;;20.65;8.63;;;;;;;;;;4934278;29;20135;-76
2023/12/18 13:43:53;;;;;;;22.02;10.13;;;;;;;;;;4918732;29;20047;-76
2023/12/18 13:46:20;;;;;;;22.33;7.18;;;;;;;;;;4934095;29;20043;-76
2023/12/18 13:48:46;;;;;;;22.13;7.88;;;;;;;;;;4918583;29;20088;-76
2023/12/18 13:51:12;;;;;;;22.05;7.72;;;;;;;;;;4934252;29;20036;-76
2023/12/18 13:53:38;;;;;;;20.65;7.82;;;;;;;;;;4934553;29;20051;-76
2023/12/18 13:56:04;;;;;;;19.60;7.47;;;;;;;;;;4918462;29;20055;-76
2023/12/18 13:58:30;;;;;;;18.65;7.47;;;;;;;;;;4934208;29;20040;-76
2023/12/18 14:00:56;;;;;;;22.52;7.25;;;;;;;;;;4918256;29;20079;-76
2023/12/18 14:03:22;;;;;;;24.17;8.27;;;;;;;;;;4918765;29;20051;-76
2023/12/18 14:05:48;;;;;;;18.30;7.70;;;;;;;;;;4924186;29;20055;-76
2023/12/18 14:08:14;;;;;;;27.45;8.55;;;;;;;;;;4902196;29;20040;-75
2023/12/18 14:10:40;;;;;;;25.33;7.78;;;;;;;;;;4890868;29;20100;-76
2023/12/18 14:13:06;;;;;;;25.63;9.02;;;;;;;;;;4906406;29;20511;-76
2023/12/18 14:15:33;;;;;;;30.83;8.30;;;;;;;;;;4921796;29;20040;-76
2023/12/18 14:17:59;;;;;;;21.70;8.60;;;;;;;;;;4922399;29;20040;-76
2023/12/18 14:20:27;;;;;;;22.80;8.82;;;;;;;;;;4937629;29;20051;-76
2023/12/18 14:22:53;;;;;;;21.70;7.97;;;;;;;;;;4922226;29;20063;-75
2023/12/18 14:25:19;;;;;;;23.85;9.93;;;;;;;;;;4904931;29;20043;-76