Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:38;;;;;;;1.07;1.03;;;15.20;99.90;14.70;99018;;;;575351;246;24159;-77
2023/08/04 00:04:06;;;;;;;2.70;1.40;;;15.20;99.90;14.70;99022;;;;574943;246;24093;-78
2023/08/04 00:06:34;;;;;;;8.27;1.33;;;15.20;99.90;14.80;99030;;;;575127;246;24119;-77
2023/08/04 00:09:06;;;;;;;1.00;1.00;;;15.20;99.90;14.80;99027;;;;574997;245;24097;-79
2023/08/04 00:11:30;;;;;;;1.40;1.30;;;15.20;99.90;14.80;99043;;;;579096;246;24153;-79
2023/08/04 00:13:58;;;;;;;1.10;1.00;;;15.30;99.90;14.80;99041;;;;575031;242;24115;-79
2023/08/04 00:16:26;;;;;;;1.37;1.27;;;15.30;99.90;14.80;99050;;;;575227;246;24137;-79
2023/08/04 00:18:54;;;;;;;2.63;1.10;;;15.30;99.90;14.80;99056;;;;575138;246;24085;-78
2023/08/04 00:21:22;;;;;;;1.43;1.20;;;15.30;99.90;14.80;99063;;;;574712;246;24103;-77
2023/08/04 00:23:50;;;;;;;1.73;1.17;;;15.30;99.90;14.80;99064;;;;574990;246;24089;-77
2023/08/04 00:26:17;;;;;;;1.40;1.30;;;15.30;99.90;14.80;99065;;;;575078;246;24177;-79
2023/08/04 00:28:45;;;;;;;1.57;1.47;;;15.30;99.90;14.80;99069;;;;575197;246;24098;-79
2023/08/04 00:31:14;;;;;;;1.03;1.03;;;15.20;99.90;14.80;99084;;;;575201;246;24091;-79
2023/08/04 00:33:56;;;;;;;1.17;1.17;;;15.30;99.90;14.80;99080;;;;575458;246;24084;-80
2023/08/04 00:36:20;;;;;;;0.93;0.93;;;15.20;99.90;14.80;99079;;;;583993;245;24098;-79
2023/08/04 00:38:48;;;;;;;0.90;0.90;;;15.30;99.90;14.90;99079;;;;576733;245;24094;-80
2023/08/04 00:41:17;;;;;;;1.17;1.13;;;15.40;99.90;14.90;99082;;;;576563;246;24115;-79
2023/08/04 00:43:45;;;;;;;1.83;1.37;;;15.40;99.90;14.90;99077;;;;576365;246;24143;-83
2023/08/04 00:46:17;;;;;;;1.20;1.20;;;15.30;99.90;14.90;99083;;;;576256;246;24093;-79
2023/08/04 00:48:41;;;;;;;1.50;1.40;;;15.40;99.90;14.90;99079;;;;575841;246;24129;-78
2023/08/04 00:51:10;;;;;;;2.63;1.10;;;15.40;99.90;14.80;99091;;;;575599;246;24088;-80
2023/08/04 00:53:38;;;;;;;1.80;1.50;;;15.30;99.90;14.80;99100;;;;570895;245;35772;-78
2023/08/04 00:56:06;;;;;;;2.50;1.23;;;15.30;99.90;14.80;99101;;;;575733;246;24180;-81
2023/08/04 00:58:34;;;;;;;1.80;1.10;;;15.30;99.90;14.80;99103;;;;575356;246;24140;-79
2023/08/04 01:01:02;;;;;;;1.27;1.23;;;15.20;99.90;14.80;99102;;;;575525;246;24084;-78
2023/08/04 01:03:31;;;;;;;1.50;1.40;;;15.30;99.90;14.90;99100;;;;575647;245;24117;-77
2023/08/04 01:06:11;;;;;;;1.37;1.33;;;15.30;99.90;14.90;99114;;;;575575;246;24101;-79
2023/08/04 01:08:39;;;;;;;1.50;1.10;;;15.30;99.90;14.90;99114;;;;576216;246;24128;-80
2023/08/04 01:11:14;;;;;;;1.73;1.10;;;15.40;99.90;14.90;99109;;;;573378;246;24106;-77
2023/08/04 01:13:43;;;;;;;1.50;1.40;;;15.40;99.90;14.90;99122;;;;572919;246;24111;-77
2023/08/04 01:16:11;;;;;;;1.00;1.00;;;15.30;99.90;14.90;99118;;;;574214;245;24095;-77
2023/08/04 01:18:38;;;;;;;1.63;1.53;;;15.40;99.90;15.00;99125;;;;583284;243;24088;-79
2023/08/04 01:21:06;;;;;;;1.63;1.40;;;15.40;99.90;15.10;99109;;;;574513;246;24075;-78
2023/08/04 01:23:34;;;;;;;1.10;1.10;;;15.50;99.90;15.10;99115;;;;574798;245;24094;-78
2023/08/04 01:26:06;;;;;;;1.77;1.63;;;15.60;99.90;15.20;99115;;;;584352;242;24091;-79
2023/08/04 01:28:30;;;;;;;1.10;1.10;;;15.60;99.90;15.10;99127;;;;575306;245;24190;-78
2023/08/04 01:30:58;;;;;;;0.97;0.97;;;15.60;99.90;15.10;99125;;;;583974;243;24097;-79
2023/08/04 01:33:27;;;;;;;6.70;1.33;;;15.60;99.90;15.20;99133;;;;573843;246;24090;-79
2023/08/04 01:35:55;;;;;;;1.00;1.00;;;15.60;99.90;15.20;99142;;;;583842;241;24085;-78
2023/08/04 01:38:22;;;;;;;1.57;1.47;;;15.60;99.90;15.20;99143;;;;575175;246;24089;-79
2023/08/04 01:40:50;;;;;;;2.50;1.10;;;15.60;99.90;15.10;99144;;;;575821;246;24114;-80
2023/08/04 01:43:18;;;;;;;2.40;1.20;;;15.60;99.90;15.10;99151;;;;576016;246;24107;-82
2023/08/04 01:45:50;;;;;;;3.33;1.10;;;15.60;99.90;15.10;99155;;;;574923;246;24100;-80
2023/08/04 01:48:14;;;;;;;1.17;1.07;;;15.50;99.90;15.10;99154;;;;579854;246;24099;-83
2023/08/04 01:50:42;;;;;;;1.47;1.20;;;15.50;99.90;15.10;99151;;;;577017;246;24084;-79
2023/08/04 01:53:10;;;;;;;1.50;1.27;;;15.50;99.90;15.10;99153;;;;576460;246;24187;-84
2023/08/04 01:55:41;;;;;;;1.20;1.17;;;15.50;99.90;15.10;99154;;;;576712;246;24123;-80
2023/08/04 01:58:06;;;;;;;2.83;1.47;;;15.50;99.90;15.00;99163;;;;576462;246;24127;-83
2023/08/04 02:00:34;;;;;;;1.43;1.33;;;15.50;99.90;15.00;99162;;;;576408;246;24119;-83
2023/08/04 02:03:02;;;;;;;1.33;1.30;;;15.40;99.90;15.00;99178;;;;576460;246;24090;-86
2023/08/04 02:05:31;;;;;;;3.90;1.50;;;15.40;99.90;15.00;99182;;;;576404;246;24129;-87
2023/08/04 02:07:58;;;;;;;2.03;1.80;;;15.50;99.90;15.10;99175;;;;576202;246;24090;-85
2023/08/04 02:10:26;;;;;;;4.03;1.40;;;15.50;99.90;15.20;99182;;;;576219;246;24094;-80
2023/08/04 02:12:54;;;;;;;2.23;1.60;;;15.60;99.90;15.30;99180;;;;576203;246;24084;-80
2023/08/04 02:15:22;;;;;;;6.23;1.70;;;15.70;99.90;15.40;99183;;;;576382;246;24098;-80
2023/08/04 02:17:50;;;;;;;1.70;1.60;;;15.80;99.90;15.40;99185;;;;576275;246;24104;-83
2023/08/04 02:20:18;;;;;;;2.57;1.60;;;15.90;99.90;15.50;99182;;;;576377;246;24094;-86
2023/08/04 02:22:46;;;;;;;1.43;1.43;;;15.90;99.90;15.60;99175;;;;576125;246;24114;-87
2023/08/04 02:25:14;;;;;;;3.03;1.20;;;16.00;99.90;15.60;99178;;;;575926;246;24181;-83
2023/08/04 02:27:41;;;;;;;2.07;1.90;;;16.10;99.90;15.60;99168;;;;576175;246;24116;-83
2023/08/04 02:30:13;;;;;;;1.47;1.47;;;16.00;99.90;15.50;99179;;;;576323;246;24075;-83
2023/08/04 02:32:37;;;;;;;1.70;1.60;;;16.00;99.90;15.50;99183;;;;583346;242;24166;-82
2023/08/04 02:35:05;;;;;;;1.40;1.37;;;15.90;99.90;15.40;99188;;;;576053;246;24095;-87
2023/08/04 02:37:33;;;;;;;1.60;1.40;;;15.90;99.90;15.30;99185;;;;576030;246;24096;-80
2023/08/04 02:40:04;;;;;;;1.17;1.17;;;15.80;99.90;15.30;99183;;;;576288;246;24128;-81
2023/08/04 02:42:29;;;;;;;2.23;1.40;;;15.70;99.90;15.20;99189;;;;575954;246;24081;-87
2023/08/04 02:44:58;;;;;;;2.27;1.37;;;15.60;99.90;15.20;99190;;;;576180;246;24104;-84
2023/08/04 02:47:25;;;;;;;2.90;1.90;;;15.60;99.90;15.10;99198;;;;576229;246;24117;-79
2023/08/04 02:49:53;;;;;;;1.70;1.60;;;15.60;99.90;15.10;99194;;;;576598;246;24152;-79
2023/08/04 02:52:21;;;;;;;2.00;1.53;;;15.50;99.90;15.10;99207;;;;575360;246;24068;-79
2023/08/04 02:54:50;;;;;;;1.40;1.40;;;15.60;99.90;15.10;99208;;;;575386;246;24095;-78
2023/08/04 02:57:18;;;;;;;1.37;1.33;;;15.60;99.90;15.10;99194;;;;575845;242;24149;-77
2023/08/04 02:59:46;;;;;;;1.90;1.50;;;15.60;99.90;15.10;99201;;;;574857;246;24084;-81
2023/08/04 03:02:15;;;;;;;2.00;1.73;;;15.60;99.90;15.10;99214;;;;576218;246;24080;-78
2023/08/04 03:04:43;;;;;;;1.80;1.70;;;15.60;99.90;15.10;99211;;;;575956;246;24150;-80
2023/08/04 03:07:11;;;;;;;1.53;1.50;;;15.50;99.90;15.10;99211;;;;575542;246;24100;-77
2023/08/04 03:09:40;;;;;;;1.63;1.53;;;15.50;99.90;15.10;99209;;;;575743;246;24099;-80
2023/08/04 03:12:08;;;;;;;2.07;1.40;;;15.50;99.90;15.10;99218;;;;575376;246;24088;-79
2023/08/04 03:14:37;;;;;;;2.13;1.90;;;15.50;99.90;15.10;99214;;;;575603;246;24097;-79
2023/08/04 03:17:04;;;;;;;3.27;1.90;;;15.50;99.90;15.10;99227;;;;575507;246;24070;-81
2023/08/04 03:19:32;;;;;;;2.00;1.87;;;15.50;99.90;15.20;99230;;;;575936;246;24085;-80
2023/08/04 03:22:00;;;;;;;2.07;1.97;;;15.60;99.90;15.30;99220;;;;575930;246;24132;-78
2023/08/04 03:24:28;;;;;;;2.37;2.27;;;15.60;99.90;15.30;99225;;;;576443;246;24087;-77
2023/08/04 03:26:56;;;;;;;2.00;1.90;;;15.70;99.90;15.30;99232;;;;576292;246;24082;-76
2023/08/04 03:29:24;;;;;;;3.07;2.20;;;15.70;99.90;15.30;99234;;;;576063;246;24082;-78
2023/08/04 03:31:53;;;;;;;3.00;2.07;;;15.80;99.90;15.40;99230;;;;575422;246;24119;-81
2023/08/04 03:34:22;;;;;;;2.47;2.03;;;15.90;99.90;15.50;99240;;;;575331;246;24084;-78
2023/08/04 03:36:50;;;;;;;2.27;2.17;;;15.90;99.90;15.60;99245;;;;575259;246;24181;-78
2023/08/04 03:39:17;;;;;;;2.57;2.13;;;16.00;99.90;15.70;99246;;;;574930;246;24116;-80
2023/08/04 03:41:45;;;;;;;2.00;1.90;;;16.00;99.90;15.70;99253;;;;575246;246;24098;-78
2023/08/04 03:44:14;;;;;;;2.60;2.50;;;16.20;99.90;15.90;99256;;;;579297;246;24080;-81
2023/08/04 03:46:42;;;;;;;2.50;2.30;;;16.20;99.90;16.00;99270;;;;575960;246;24119;-85
2023/08/04 03:49:10;;;;;;;2.20;2.10;;;16.40;99.90;16.20;99273;;;;576358;246;24117;-84
2023/08/04 03:51:38;;;;;;;2.30;2.20;;;16.60;99.90;16.30;99283;;;;575431;246;24068;-79
2023/08/04 03:54:06;;;;;;;2.30;2.20;;;16.70;99.90;16.40;99269;;;;575521;246;24078;-77
2023/08/04 03:56:34;;;;;;;2.03;1.93;;;16.80;99.90;16.50;99282;;;;575302;246;24066;-78
2023/08/04 03:59:01;;;;;;;3.10;2.20;;;16.90;99.90;16.60;99270;;;;574811;246;24108;-79
2023/08/04 04:01:29;;;;;;;2.90;1.87;;;17.00;99.90;16.60;99288;;;;575154;245;24084;-80
2023/08/04 04:03:58;;;;;;;2.40;2.30;;;17.10;99.90;16.70;99279;;;;575168;246;24076;-82
2023/08/04 04:06:27;;;;;;;3.87;1.80;;;17.20;99.90;16.80;99285;;;;574872;246;24085;-78
2023/08/04 04:08:55;;;;;;;3.40;1.83;;;17.20;99.90;16.90;99289;;;;575211;246;24096;-78
2023/08/04 04:11:23;;;;;;;4.07;2.03;;;17.30;99.90;16.90;99294;;;;575032;242;24160;-82
2023/08/04 04:13:51;;;;;;;1.87;1.70;;;17.40;99.90;17.00;99300;;;;576412;246;24112;-78
2023/08/04 04:16:19;;;;;;;2.17;2.00;;;17.40;99.90;17.10;99313;;;;576613;246;24098;-79
2023/08/04 04:18:47;;;;;;;2.00;1.90;;;17.50;99.90;17.20;99311;;;;577225;246;24123;-78
2023/08/04 04:21:14;;;;;;;2.60;2.43;;;17.60;99.90;17.30;99319;;;;577092;246;24109;-79
2023/08/04 04:23:42;;;;;;;2.47;2.10;;;17.70;99.90;17.50;99318;;;;576973;246;24111;-80
2023/08/04 04:26:10;;;;;;;2.00;1.90;;;17.90;99.90;17.60;99314;;;;576606;246;24082;-78
2023/08/04 04:28:39;;;;;;;2.10;2.00;;;18.20;99.90;17.70;99308;;;;576149;246;24138;-78
2023/08/04 04:31:07;;;;;;;4.60;2.03;;;18.10;99.90;17.80;99313;;;;576620;246;24099;-78
2023/08/04 04:33:35;;;;;;;3.10;1.80;;;18.20;99.90;17.90;99309;;;;576493;246;24084;-78
2023/08/04 04:36:03;;;;;;;4.60;2.00;;;18.30;99.90;18.00;99314;;;;576419;246;24187;-77
2023/08/04 04:38:31;;;;;;;3.77;1.80;;;18.40;99.90;18.20;99312;;;;576542;246;24081;-80
2023/08/04 04:41:02;;;;;;;2.07;1.97;;;18.60;99.90;18.40;99311;;;;576461;246;24047;-77
2023/08/04 04:43:30;;;;;;;1.90;1.80;;;19.00;99.90;18.60;99313;;;;584261;246;24093;-78
2023/08/04 04:45:58;;;;;;;2.10;2.00;;;19.00;99.90;18.70;99314;;;;574275;246;24089;-79
2023/08/04 04:48:23;;;;;;;2.50;2.10;;;19.10;99.90;18.80;99311;;;;575024;242;24123;-79
2023/08/04 04:50:51;;;;;;;2.20;2.00;;;19.20;99.90;18.90;99319;;;;571923;251;23135;-80
2023/08/04 04:53:22;;;;;;;3.00;1.93;;;19.40;99.90;19.00;99319;;;;570185;247;24168;-78
2023/08/04 04:55:47;;;;;;;1.90;1.80;;;19.40;99.90;19.10;99332;;;;584222;246;24107;-78
2023/08/04 04:58:15;;;;;;;2.40;2.20;;;19.40;99.90;19.10;99330;;;;574977;246;24093;-79
2023/08/04 05:00:43;;;;;;;2.87;2.17;;;19.50;99.90;19.10;99341;;;;575228;246;23133;-80
2023/08/04 05:03:11;;;;;;;2.00;1.80;;;19.50;99.90;19.20;99335;;;;575170;246;24090;-79
2023/08/04 05:05:39;;;;;;;1.90;1.80;;;19.60;99.90;19.40;99337;;;;575141;246;24089;-80
2023/08/04 05:08:07;;;;;;;2.23;1.97;;;19.80;99.90;19.50;99332;;;;575204;246;23114;-78
2023/08/04 05:10:35;;;;;;;2.03;1.87;;;19.90;99.90;19.60;99338;;;;575218;246;23111;-78
2023/08/04 05:13:04;;;;;;;1.97;1.87;;;19.90;99.90;19.60;99326;;;;575153;246;24088;-79
2023/08/04 05:15:32;;;;;;;2.70;1.77;;;20.00;99.90;20.70;99331;;;;575062;246;23148;-82
2023/08/04 05:18:00;;;;;;;2.90;2.07;;;20.80;99.90;22.90;99339;;;;575227;246;23111;-82
2023/08/04 05:20:28;;;;;;;1.60;1.50;;;23.00;99.90;25.10;99339;;;;575956;246;24080;-79
2023/08/04 05:22:56;;;;;;;1.60;1.50;;;25.30;99.90;27.10;99340;;;;575215;246;23094;-79
2023/08/04 05:25:25;;;;;;;1.37;1.23;;;29.00;99.90;28.50;99327;;;;576114;242;23105;-78
2023/08/04 05:27:53;;;;;;;3.20;1.17;;;30.20;99.90;29.80;99316;;;;575898;246;24097;-79
2023/08/04 05:30:24;;;;;;;4.80;1.30;;;30.20;99.90;31.20;99317;;;;575635;246;23098;-80
2023/08/04 05:32:49;;;;;;;1.92;1.55;;;31.70;99.80;32.30;99317;;;;584453;246;26372;-79
2023/08/04 05:35:17;;;;;;;1.55;1.45;;;32.80;94.80;33.20;99318;;;;575755;246;23144;-80
2023/08/04 05:37:46;;;;;;;2.92;1.35;;;34.80;85.70;34.20;99318;;;;576026;246;24226;-80
2023/08/04 05:40:14;;;;;;;3.85;1.10;;;35.70;80.10;35.20;99322;;;;575840;246;23112;-79
2023/08/04 05:42:42;;;;;;;1.92;1.40;;;35.60;79.90;36.00;99326;;;;575701;246;24135;-81
2023/08/04 05:45:10;;;;;;;1.73;1.08;;;36.60;73.80;36.60;99327;;;;575571;246;23112;-80
2023/08/04 05:47:38;;;;;;;1.30;1.20;;;37.10;68.70;37.20;99332;;;;584372;241;23131;-79
2023/08/04 05:50:06;;;;;;;1.92;1.40;;;37.80;66.50;38.00;99346;;;;575595;246;23109;-79
2023/08/04 05:52:34;;;;;;;4.18;1.40;;;38.50;63.50;38.20;99362;;;;575641;246;23098;-81
2023/08/04 05:55:02;;;;;;;1.95;1.33;;;38.80;61.10;38.70;99363;;;;575362;246;23103;-80
2023/08/04 05:57:30;;;;;;;6.70;1.25;;;39.20;58.70;38.80;99374;;;;575331;242;23180;-83
2023/08/04 05:59:59;;;;;;;4.07;1.00;;;39.40;57.70;39.00;99378;;;;575471;246;23110;-81
2023/08/04 06:02:27;;;;;;;3.75;1.23;;;39.60;57.00;39.70;99385;;;;575436;246;23102;-81
2023/08/04 06:04:55;;;;;;;1.05;1.00;;;40.10;55.90;40.00;99388;;;;575331;246;23161;-79
2023/08/04 06:07:23;;;;;;;1.73;1.10;;;40.50;54.40;40.00;99395;;;;576305;246;23089;-80
2023/08/04 06:09:52;;;;;;;5.47;1.20;;;40.80;53.50;40.20;99405;;;;575810;246;23084;-80
2023/08/04 06:12:20;;;;;;;2.60;1.20;;;40.70;53.40;40.60;99408;;;;575964;246;23075;-80
2023/08/04 06:14:51;;;;;;;3.70;1.58;;;40.90;53.20;41.00;99406;;;;570867;246;35341;-81
2023/08/04 06:17:15;;;;;;;3.40;1.23;;;41.40;52.00;41.10;99415;;;;575137;246;23112;-82
2023/08/04 06:19:43;;;;;;;4.03;1.75;;;41.60;51.20;41.20;99431;;;;576094;246;23087;-80
2023/08/04 06:22:13;;;;;;;2.45;1.27;;;41.80;50.60;41.40;99423;;;;576526;246;23083;-80
2023/08/04 06:24:40;;;;;;;5.85;1.33;;;41.90;49.80;41.50;99434;;;;575268;246;23105;-83
2023/08/04 06:27:08;;;;;;;3.08;1.00;;;41.90;49.80;41.80;99434;;;;574876;246;23173;-83
2023/08/04 06:29:36;;;;;;;4.00;1.05;;;42.20;49.20;41.90;99430;;;;571829;251;23175;-82
2023/08/04 06:32:04;;;;;;;1.20;1.10;;;42.20;48.90;41.90;99433;;;;569510;249;23089;-86
2023/08/04 06:34:32;;;;;;;2.00;1.20;;;42.40;48.70;42.10;99441;;;;584198;242;23140;-81
2023/08/04 06:36:59;;;;;;;0.98;0.98;;;42.60;48.60;42.70;99436;;;;576364;246;23098;-83
2023/08/04 06:39:28;;;;;;;2.75;1.27;;;43.50;47.30;43.30;99442;;;;571008;246;35246;-85
2023/08/04 06:41:57;;;;;;;3.42;1.52;;;43.90;47.10;43.70;99448;;;;575616;246;23153;-82
2023/08/04 06:44:25;;;;;;;2.55;1.35;;;43.90;47.00;43.90;99450;;;;575893;246;23093;-81
2023/08/04 06:46:53;;;;;;;4.78;1.48;;;44.10;46.50;44.10;99469;;;;575670;246;24148;-81
2023/08/04 06:49:21;;;;;;;3.90;1.40;;;44.30;46.10;44.10;99473;;;;575182;246;23104;-82
2023/08/04 06:51:49;;;;;;;2.33;1.70;;;44.60;45.70;44.40;99469;;;;575568;245;23097;-81
2023/08/04 06:54:17;;;;;;;1.85;1.40;;;44.60;45.70;44.80;99479;;;;575524;246;24162;-80
2023/08/04 06:56:45;;;;;;;3.83;1.55;;;45.00;45.30;45.00;99482;;;;587736;242;23093;-82
2023/08/04 06:59:13;;;;;;;3.50;1.20;;;45.20;44.60;44.90;99488;;;;574806;245;23113;-81
2023/08/04 07:01:41;;;;;;;1.60;1.25;;;45.10;44.60;45.10;99478;;;;574834;246;23099;-81
2023/08/04 07:04:09;;;;;;;1.52;1.17;;;45.30;44.50;45.40;99482;;;;575301;246;23102;-82
2023/08/04 07:06:37;;;;;;;3.47;1.30;;;46.10;43.80;46.00;99475;;;;575328;246;23145;-83
2023/08/04 07:09:05;;;;;;;2.42;1.40;;;46.00;43.70;46.10;99479;;;;575387;246;23099;-84
2023/08/04 07:11:33;;;;;;;5.85;1.58;;;46.20;43.00;45.80;99477;;;;575132;246;23080;-84
2023/08/04 07:14:01;;;;;;;2.17;1.10;;;46.00;42.50;45.60;99491;;;;574953;245;24117;-82
2023/08/04 07:16:30;;;;;;;3.05;1.40;;;46.00;42.70;45.80;99496;;;;575111;246;23106;-81
2023/08/04 07:18:59;;;;;;;1.20;1.02;;;45.60;42.40;45.00;99501;;;;575162;246;23119;-79
2023/08/04 07:21:26;;;;;;;1.10;1.00;;;45.60;42.40;43.50;99501;;;;583692;245;23143;-80
2023/08/04 07:23:54;;;;;;;2.37;1.08;;;44.30;43.30;42.90;99514;;;;575095;246;23091;-79
2023/08/04 07:26:22;;;;;;;3.08;1.52;;;43.50;44.20;41.80;99509;;;;570001;246;35264;-81
2023/08/04 07:28:51;;;;;;;2.67;1.20;;;42.10;45.00;41.70;99519;;;;574792;246;23081;-80
2023/08/04 07:31:20;;;;;;;3.15;1.35;;;41.80;45.60;41.50;99520;;;;574677;246;24104;-80
2023/08/04 07:33:48;;;;;;;1.65;1.42;;;41.80;45.60;42.20;99521;;;;574397;246;23132;-80
2023/08/04 07:36:15;;;;;;;6.37;1.40;;;42.20;45.60;42.90;99523;;;;575047;246;23114;-80
2023/08/04 07:38:43;;;;;;;6.90;1.55;;;42.80;44.90;43.40;99532;;;;575074;245;23075;-80
2023/08/04 07:41:24;;;;;;;4.50;1.40;;;43.30;44.10;43.10;99532;;;;575065;246;23101;-81
2023/08/04 07:43:55;;;;;;;3.25;1.23;;;43.30;43.60;42.80;99551;;;;583783;246;23092;-81
2023/08/04 07:46:19;;;;;;;1.98;1.30;;;43.10;43.60;42.00;99560;;;;574895;245;23087;-81
2023/08/04 07:48:48;;;;;;;2.35;1.08;;;41.20;44.80;40.50;99554;;;;584634;241;23143;-81
2023/08/04 07:51:18;;;;;;;2.92;1.00;;;41.30;44.80;39.70;99555;;;;574690;246;23145;-81
2023/08/04 07:53:44;;;;;;;3.80;1.37;;;40.40;45.70;39.50;99547;;;;575661;245;24192;-81
2023/08/04 07:56:11;;;;;;;2.70;1.20;;;39.90;47.00;39.00;99555;;;;575795;246;23094;-85
2023/08/04 07:58:40;;;;;;;3.20;1.20;;;38.70;48.10;38.10;99554;;;;575208;245;23125;-80
2023/08/04 08:01:09;;;;;;;2.47;1.37;;;37.60;49.20;36.70;99565;;;;583991;241;23087;-81
2023/08/04 08:03:37;;;;;;;2.78;1.23;;;37.50;49.10;35.30;99574;;;;575295;246;23150;-81
2023/08/04 08:06:05;;;;;;;1.00;0.90;;;36.30;51.20;34.30;99579;;;;575339;245;23090;-79
2023/08/04 08:08:33;;;;;;;1.52;1.20;;;35.10;53.10;33.20;99584;;;;574018;246;23108;-79
2023/08/04 08:11:03;;;;;;;2.15;1.85;;;34.00;55.10;34.00;99586;;;;575249;245;24100;-80
2023/08/04 08:13:28;;;;;;;7.35;5.97;;;34.00;55.80;35.60;99582;;;;575188;246;23102;-81
2023/08/04 08:15:57;;;;;;;1.35;1.27;;;35.40;53.80;35.70;99593;;;;575213;246;24140;-79
2023/08/04 08:18:24;;;;;;;1.62;1.15;;;35.90;52.80;35.50;99601;;;;575218;246;23164;-81
2023/08/04 08:20:52;;;;;;;1.25;1.17;;;35.70;52.60;34.90;99601;;;;575192;246;23100;-81
2023/08/04 08:23:20;;;;;;;1.40;1.30;;;35.30;53.30;35.80;99606;;;;575200;246;23090;-82
2023/08/04 08:25:48;;;;;;;5.32;1.30;;;35.80;53.70;37.90;99607;;;;574954;246;23107;-81
2023/08/04 08:28:17;;;;;;;1.50;1.30;;;39.50;49.30;39.80;99601;;;;575109;246;24097;-80
2023/08/04 08:30:44;;;;;;;1.40;1.33;;;39.40;49.20;41.00;99600;;;;571147;247;23125;-81
2023/08/04 08:33:12;;;;;;;2.92;1.30;;;40.90;47.60;41.50;99614;;;;573982;245;23139;-81
2023/08/04 08:35:40;;;;;;;1.60;1.20;;;41.70;46.70;42.10;99617;;;;574785;246;23099;-81
2023/08/04 08:38:08;;;;;;;1.20;1.10;;;42.20;45.90;42.30;99623;;;;575134;246;23196;-80
2023/08/04 08:40:36;;;;;;;2.72;1.35;;;42.70;44.90;41.50;99622;;;;575142;246;23115;-82
2023/08/04 08:43:04;;;;;;;4.10;1.25;;;42.30;45.00;42.00;99623;;;;575030;246;23087;-82
2023/08/04 08:45:32;;;;;;;1.75;1.20;;;42.50;45.30;42.00;99632;;;;575108;246;23084;-80
2023/08/04 08:48:03;;;;;;;4.47;1.00;;;42.50;45.10;41.00;99635;;;;573887;246;23095;-81
2023/08/04 08:50:28;;;;;;;1.70;1.17;;;42.00;45.00;39.40;99645;;;;569775;246;46287;-80
2023/08/04 08:53:07;;;;;;;1.50;1.40;;;40.70;45.80;38.00;99654;;;;583840;246;23090;-81
2023/08/04 08:55:35;;;;;;;1.20;1.10;;;39.30;47.90;38.00;99647;;;;570145;245;35343;-82
2023/08/04 08:58:03;;;;;;;1.98;1.30;;;38.70;49.30;38.70;99654;;;;574697;246;23136;-83
2023/08/04 09:00:32;;;;;;;1.40;1.20;;;38.80;48.30;38.00;99645;;;;576482;246;23101;-81
2023/08/04 09:03:03;;;;;;;4.80;1.27;;;38.80;48.30;39.20;99653;;;;576153;245;23105;-80
2023/08/04 09:05:28;;;;;;;1.95;1.33;;;39.40;48.70;40.50;99648;;;;575605;246;24141;-82
2023/08/04 09:07:55;;;;;;;1.65;1.30;;;40.60;47.10;41.10;99663;;;;575533;245;23119;-81
2023/08/04 09:10:23;;;;;;;1.73;1.52;;;41.40;46.70;41.10;99656;;;;575111;246;23111;-80
2023/08/04 09:12:54;;;;;;;2.97;1.50;;;41.50;46.50;40.70;99655;;;;575088;246;23091;-81
2023/08/04 09:15:22;;;;;;;3.22;1.35;;;41.40;46.40;39.90;99669;;;;575515;245;23122;-80
2023/08/04 09:17:50;;;;;;;1.10;1.10;;;40.90;46.20;38.80;99669;;;;572914;246;23109;-80
2023/08/04 09:20:30;;;;;;;4.15;1.25;;;39.70;47.80;40.00;99673;;;;574772;245;23087;-81
2023/08/04 09:23:01;;;;;;;1.30;1.20;;;40.20;48.20;40.70;99669;;;;574833;246;23103;-80
2023/08/04 09:25:26;;;;;;;1.85;1.00;;;41.00;46.20;41.40;99666;;;;574834;246;23092;-82
2023/08/04 09:27:55;;;;;;;3.17;1.77;;;41.80;45.80;42.70;99679;;;;574941;246;23130;-79
2023/08/04 09:30:23;;;;;;;1.77;1.30;;;44.20;43.90;44.00;99673;;;;574981;245;23112;-85
2023/08/04 09:32:50;;;;;;;2.90;1.23;;;44.20;43.90;45.30;99686;;;;575336;246;23119;-81
2023/08/04 09:35:18;;;;;;;2.42;1.15;;;45.70;41.80;46.50;99696;;;;575328;246;23098;-84
2023/08/04 09:37:46;;;;;;;3.65;1.58;;;47.00;41.10;46.90;99683;;;;575308;246;24130;-85
2023/08/04 09:40:17;;;;;;;1.30;1.20;;;47.90;40.10;45.10;99685;;;;574701;246;23145;-87
2023/08/04 09:42:47;;;;;;;3.97;1.62;;;46.70;39.60;43.30;99692;;;;574836;246;23098;-87
2023/08/04 09:45:13;;;;;;;3.65;1.45;;;45.20;41.60;42.80;99705;;;;583222;242;23125;-83
2023/08/04 09:47:44;;;;;;;1.37;1.20;;;44.50;42.30;41.90;99696;;;;574573;246;23137;-81
2023/08/04 09:50:09;;;;;;;2.83;1.30;;;43.50;42.60;40.60;99695;;;;574135;246;23177;-81
2023/08/04 09:52:36;;;;;;;1.65;1.45;;;42.30;43.20;39.00;99693;;;;583013;246;23124;-81
2023/08/04 09:55:04;;;;;;;1.75;1.30;;;40.70;44.40;37.50;99698;;;;574526;246;23105;-81
2023/08/04 09:57:32;;;;;;;3.58;1.52;;;39.10;46.00;36.40;99697;;;;583020;241;23113;-81
2023/08/04 10:00:00;;;;;;;1.87;1.23;;;37.80;47.80;35.30;99708;;;;574860;246;23106;-80
2023/08/04 10:02:29;;;;;;;2.20;1.20;;;35.20;50.80;34.10;99704;;;;572995;246;23145;-80
2023/08/04 10:04:57;;;;;;;3.47;1.30;;;35.10;50.80;33.00;99703;;;;574637;246;23137;-79
2023/08/04 10:07:24;;;;;;;3.40;1.00;;;33.90;52.90;33.80;99702;;;;583360;246;23127;-81
2023/08/04 10:09:52;;;;;;;3.22;1.10;;;34.10;54.60;36.20;99706;;;;573661;243;23109;-81
2023/08/04 10:12:23;;;;;;;1.58;1.02;;;36.10;53.10;38.40;99709;;;;576444;246;23113;-85
2023/08/04 10:14:52;;;;;;;4.85;1.27;;;38.60;49.90;39.10;99712;;;;576064;246;23116;-87
2023/08/04 10:17:22;;;;;;;2.85;1.20;;;39.30;47.50;38.00;99707;;;;573991;249;24141;-87
2023/08/04 10:19:51;;;;;;;0.90;0.90;;;39.30;47.00;37.30;99720;;;;572825;246;23113;-87
2023/08/04 10:22:17;;;;;;;5.90;1.60;;;38.90;49.10;38.20;99720;;;;575110;246;23137;-88
2023/08/04 10:24:44;;;;;;;1.55;1.45;;;38.90;49.10;39.60;99715;;;;575351;245;23130;-81
2023/08/04 10:27:13;;;;;;;1.65;1.40;;;40.10;47.30;39.40;99727;;;;575035;246;23125;-78
2023/08/04 10:29:40;;;;;;;4.90;1.27;;;40.30;46.40;38.90;99731;;;;583334;246;23112;-81
2023/08/04 10:32:09;;;;;;;2.80;1.23;;;40.00;47.00;38.50;99735;;;;574979;246;23125;-83
2023/08/04 10:34:36;;;;;;;3.60;1.05;;;39.60;47.50;38.10;99734;;;;574609;246;23203;-80
2023/08/04 10:37:16;;;;;;;1.10;1.02;;;39.20;47.60;38.00;99742;;;;583058;242;23126;-84
2023/08/04 10:39:46;;;;;;;3.12;1.20;;;39.00;48.80;38.50;99743;;;;574092;246;23106;-84
2023/08/04 10:42:26;;;;;;;1.52;1.25;;;39.40;48.40;38.60;99746;;;;574669;246;23133;-82
2023/08/04 10:45:05;;;;;;;4.03;1.30;;;39.60;48.00;38.00;99755;;;;574600;246;23095;-80
2023/08/04 10:47:45;;;;;;;4.65;1.23;;;39.20;47.90;36.80;99760;;;;574891;246;23141;-80
2023/08/04 10:50:14;;;;;;;1.73;1.20;;;36.70;50.40;35.60;99764;;;;563645;251;23134;-83
2023/08/04 10:52:42;;;;;;;1.40;1.23;;;36.70;50.40;34.50;99769;;;;579472;247;24173;-81
2023/08/04 10:55:12;;;;;;;1.30;1.10;;;35.50;52.10;33.60;99763;;;;583927;245;23098;-80
2023/08/04 10:57:40;;;;;;;3.20;1.50;;;34.50;53.90;32.90;99756;;;;583608;242;23147;-79
2023/08/04 11:00:12;;;;;;;6.47;1.70;;;33.60;55.50;32.40;99758;;;;574447;246;23117;-79
2023/08/04 11:02:36;;;;;;;1.55;1.00;;;32.90;56.60;32.40;99763;;;;583473;246;23162;-81
2023/08/04 11:05:05;;;;;;;2.70;1.17;;;32.40;59.10;32.10;99750;;;;575286;246;24184;-78
2023/08/04 11:07:33;;;;;;;1.05;1.05;;;32.40;59.10;31.50;99748;;;;584195;246;24221;-78
2023/08/04 11:10:01;;;;;;;1.15;1.15;;;31.90;59.40;31.00;99753;;;;575362;246;23115;-79
2023/08/04 11:12:28;;;;;;;5.18;1.10;;;31.30;60.30;30.40;99751;;;;574821;246;23101;-80
2023/08/04 11:14:58;;;;;;;1.15;1.00;;;30.80;61.30;30.00;99751;;;;574875;246;23106;-78
2023/08/04 11:17:24;;;;;;;1.75;1.20;;;30.30;62.00;29.70;99755;;;;575003;246;23111;-79
2023/08/04 11:19:52;;;;;;;6.55;1.27;;;30.00;62.50;29.50;99759;;;;575480;246;23137;-79
2023/08/04 11:22:23;;;;;;;2.25;1.10;;;29.70;63.30;29.30;99762;;;;576168;245;23087;-79