Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:25;;;;;;;14.98;9.43;;;;;;;2.18;100.00;102991.31;676411;29;1632;-81
2022/03/18 00:00:46;;;;;;;14.73;9.70;;;;;;;2.12;100.00;102997.72;674486;29;1911;-81
2022/03/18 00:01:07;;;;;;;16.47;10.00;;;;;;;2.07;100.00;103004.28;672514;29;4487;-80
2022/03/18 00:01:27;;;;;;;15.15;10.02;;;;;;;2.04;100.00;102995.53;678292;28;1297;-81
2022/03/18 00:01:51;;;;;;;15.00;10.15;;;;;;;2.03;100.00;102998.91;677215;29;1234;-81
2022/03/18 00:02:13;;;;;;;14.55;9.90;;;;;;;2.00;100.00;103001.28;671532;29;1378;-80
2022/03/18 00:02:34;;;;;;;16.08;9.90;;;;;;;1.96;100.00;102996.69;671428;29;1239;-80
2022/03/18 00:02:55;;;;;;;15.48;9.95;;;;;;;1.92;100.00;103001.56;674359;29;1756;-80
2022/03/18 00:03:15;;;;;;;15.30;9.90;;;;;;;1.92;100.00;102996.41;678134;29;1472;-81
2022/03/18 00:03:35;;;;;;;14.30;9.50;;;;;;;1.99;100.00;102996.03;676049;28;1355;-80
2022/03/18 00:03:56;;;;;;;13.23;9.00;;;;;;;2.07;100.00;102999.13;670538;29;4364;-80
2022/03/18 00:04:16;;;;;;;14.75;8.93;;;;;;;2.06;100.00;102997.34;670573;29;1414;-81
2022/03/18 00:04:36;;;;;;;16.23;9.93;;;;;;;2.03;100.00;103011.81;670298;29;2136;-81
2022/03/18 00:04:57;;;;;;;14.07;9.73;;;;;;;2.00;100.00;103006.44;674877;29;2544;-81
2022/03/18 00:05:18;;;;;;;14.03;9.33;;;;;;;2.03;100.00;103019.53;673743;29;1188;-82
2022/03/18 00:05:39;;;;;;;16.58;9.35;;;;;;;2.07;100.00;103005.19;674433;29;1849;-81
2022/03/18 00:05:59;;;;;;;15.43;9.93;;;;;;;2.08;100.00;103008.63;671299;29;1589;-80
2022/03/18 00:06:20;;;;;;;15.25;10.07;;;;;;;2.02;100.00;103004.88;671201;29;1294;-81
2022/03/18 00:06:40;;;;;;;17.00;9.20;;;;;;;1.96;100.00;103007.03;670112;29;1212;-80
2022/03/18 00:07:01;;;;;;;15.23;9.27;;;;;;;1.93;100.00;102996.50;672180;29;4339;-80
2022/03/18 00:07:22;;;;;;;14.20;9.70;;;;;;;1.97;100.00;103006.25;676226;29;1639;-81
2022/03/18 00:07:44;;;;;;;14.75;9.48;;;;;;;1.99;100.00;103006.34;674228;29;1436;-80
2022/03/18 00:08:05;;;;;;;14.82;9.00;;;;;;;1.89;100.00;103007.41;674882;29;1467;-81
2022/03/18 00:08:25;;;;;;;14.10;9.32;;;;;;;1.86;100.00;103010.66;674691;29;1137;-80
2022/03/18 00:08:46;;;;;;;14.43;9.47;;;;;;;1.90;100.00;103001.47;676253;29;1272;-81
2022/03/18 00:09:07;;;;;;;15.70;9.48;;;;;;;1.95;100.00;103006.91;674347;29;1467;-80
2022/03/18 00:09:27;;;;;;;15.63;9.87;;;;;;;1.93;100.00;103009.41;673885;29;1646;-81
2022/03/18 00:09:48;;;;;;;16.48;9.95;;;;;;;1.85;100.00;103008.84;676580;29;1580;-81
2022/03/18 00:10:09;;;;;;;16.10;10.20;;;;;;;1.84;100.00;103009.69;673979;29;4289;-81
2022/03/18 00:10:31;;;;;;;14.65;9.77;;;;;;;1.88;100.00;103015.91;675421;29;1621;-81
2022/03/18 00:10:52;;;;;;;14.95;9.40;;;;;;;1.85;100.00;103008.84;676689;29;1799;-81
2022/03/18 00:11:15;;;;;;;15.73;10.07;;;;;;;1.82;100.00;103005.19;679799;29;1554;-81
2022/03/18 00:11:35;;;;;;;15.50;9.93;;;;;;;1.89;100.00;103007.41;678257;29;1543;-81
2022/03/18 00:11:57;;;;;;;14.70;9.85;;;;;;;1.98;100.00;103009.69;678298;29;1478;-80
2022/03/18 00:12:18;;;;;;;14.57;9.95;;;;;;;2.01;100.00;103017.69;679123;29;1861;-81
2022/03/18 00:12:39;;;;;;;14.27;9.77;;;;;;;1.95;100.00;103006.91;677482;29;1853;-81
2022/03/18 00:12:59;;;;;;;15.67;10.37;;;;;;;1.96;100.00;103022.50;679228;29;4330;-80
2022/03/18 00:13:19;;;;;;;15.07;9.83;;;;;;;2.02;100.00;103022.94;677942;29;1430;-80
2022/03/18 00:13:40;;;;;;;15.57;10.20;;;;;;;1.98;100.00;103018.34;680376;28;1476;-80
2022/03/18 00:14:02;;;;;;;16.77;10.60;;;;;;;1.92;100.00;103006.72;678297;29;1937;-80
2022/03/18 00:14:23;;;;;;;17.33;10.13;;;;;;;1.95;100.00;103009.50;672075;29;1444;-81
2022/03/18 00:14:46;;;;;;;14.57;10.33;;;;;;;1.94;100.00;103013.78;672264;29;995;-81
2022/03/18 00:15:08;;;;;;;15.38;9.75;;;;;;;1.95;100.00;103012.06;672271;29;1360;-81
2022/03/18 00:15:29;;;;;;;14.43;9.73;;;;;;;1.95;100.00;103013.00;672282;29;1383;-81
2022/03/18 00:15:49;;;;;;;14.93;9.77;;;;;;;1.93;100.00;103006.81;671788;29;1826;-81
2022/03/18 00:16:10;;;;;;;15.45;10.45;;;;;;;1.90;100.00;103016.94;669883;29;4320;-80
2022/03/18 00:16:30;;;;;;;14.60;10.33;;;;;;;1.89;100.00;103022.88;669465;29;1602;-81
2022/03/18 00:16:51;;;;;;;14.52;9.98;;;;;;;1.90;100.00;103010.84;670447;29;1755;-80
2022/03/18 00:17:12;;;;;;;17.55;10.20;;;;;;;1.86;100.00;103013.25;669006;29;1335;-80
2022/03/18 00:17:32;;;;;;;16.60;10.32;;;;;;;1.85;100.00;103018.28;670109;29;1664;-81
2022/03/18 00:17:53;;;;;;;16.27;10.20;;;;;;;1.80;100.00;103018.00;667499;29;1596;-80
2022/03/18 00:18:14;;;;;;;14.40;9.45;;;;;;;1.76;100.00;103027.97;673848;29;1483;-81
2022/03/18 00:18:34;;;;;;;14.13;9.97;;;;;;;1.74;100.00;103008.94;674052;29;1712;-80
2022/03/18 00:18:55;;;;;;;13.53;9.33;;;;;;;1.72;100.00;103019.16;676306;29;4334;-81
2022/03/18 00:19:15;;;;;;;13.73;9.43;;;;;;;1.75;100.00;103008.16;678192;29;1308;-81
2022/03/18 00:19:38;;;;;;;15.10;9.80;;;;;;;1.79;100.00;103016.19;678015;29;1317;-80
2022/03/18 00:19:58;;;;;;;15.23;9.93;;;;;;;1.79;100.00;103008.44;674984;29;1521;-83
2022/03/18 00:20:19;;;;;;;15.65;9.95;;;;;;;1.80;100.00;103010.25;672328;29;3625;-81
2022/03/18 00:20:40;;;;;;;15.25;9.90;;;;;;;1.82;100.00;103015.50;674682;29;1394;-81
2022/03/18 00:21:00;;;;;;;14.63;9.90;;;;;;;1.81;100.00;103016.28;679238;29;1911;-80
2022/03/18 00:21:21;;;;;;;14.82;10.07;;;;;;;1.83;100.00;103012.16;674733;29;1405;-80
2022/03/18 00:21:42;;;;;;;14.88;9.57;;;;;;;1.85;100.00;103005.41;675424;29;1044;-81
2022/03/18 00:22:03;;;;;;;18.10;10.13;;;;;;;1.85;100.00;103006.28;675004;29;4304;-81
2022/03/18 00:22:24;;;;;;;16.35;10.02;;;;;;;1.81;100.00;103014.59;677691;29;1535;-80
2022/03/18 00:22:46;;;;;;;15.45;9.98;;;;;;;1.80;100.00;103006.75;677438;29;1519;-81
2022/03/18 00:23:08;;;;;;;16.10;10.35;;;;;;;1.76;100.00;103012.50;677693;29;1439;-80
2022/03/18 00:23:29;;;;;;;15.48;9.98;;;;;;;1.76;100.00;103008.25;676801;29;1248;-81
2022/03/18 00:23:49;;;;;;;16.23;10.10;;;;;;;1.74;100.00;103024.41;676664;29;1312;-80
2022/03/18 00:24:10;;;;;;;14.85;10.18;;;;;;;1.73;100.00;103005.47;676988;29;1193;-81
2022/03/18 00:24:32;;;;;;;16.97;10.53;;;;;;;1.74;100.00;103004.66;674065;29;1644;-81
2022/03/18 00:24:52;;;;;;;16.80;10.27;;;;;;;1.74;100.00;103007.22;676623;29;1673;-81
2022/03/18 00:25:14;;;;;;;14.57;10.07;;;;;;;1.73;100.00;103012.28;676410;29;4532;-81
2022/03/18 00:25:35;;;;;;;16.27;10.32;;;;;;;1.69;100.00;103011.19;673823;29;1695;-81
2022/03/18 00:25:55;;;;;;;15.43;10.27;;;;;;;1.70;100.00;103008.72;672044;29;1654;-81
2022/03/18 00:26:16;;;;;;;14.48;10.70;;;;;;;1.74;100.00;103008.94;673677;29;1337;-80
2022/03/18 00:26:36;;;;;;;14.38;10.38;;;;;;;1.77;100.00;103009.13;672458;29;1440;-81
2022/03/18 00:27:03;;;;;;;14.75;9.98;;;;;;;1.81;100.00;103005.97;674480;29;1418;-80
2022/03/18 00:27:26;;;;;;;16.13;10.43;;;;;;;1.83;100.00;103001.84;674643;29;1650;-81
2022/03/18 00:27:47;;;;;;;17.60;10.40;;;;;;;1.85;100.00;103010.56;677653;29;1417;-81
2022/03/18 00:28:07;;;;;;;18.00;10.35;;;;;;;1.83;100.00;103015.63;676806;29;4342;-80
2022/03/18 00:28:29;;;;;;;16.67;10.32;;;;;;;1.81;100.00;103011.13;676861;29;1580;-80
2022/03/18 00:28:49;;;;;;;17.02;10.07;;;;;;;1.77;100.00;103015.19;674864;29;1574;-81
2022/03/18 00:29:10;;;;;;;16.83;9.70;;;;;;;1.78;100.00;103008.34;676217;29;1303;-81
2022/03/18 00:29:32;;;;;;;15.93;9.37;;;;;;;1.84;100.00;103021.66;677103;29;1220;-81
2022/03/18 00:29:56;;;;;;;16.25;9.95;;;;;;;1.86;100.00;103009.78;674261;29;1526;-82
2022/03/18 00:30:18;;;;;;;16.38;10.10;;;;;;;1.79;100.00;103012.72;666302;29;1331;-81
2022/03/18 00:30:39;;;;;;;16.10;10.25;;;;;;;1.73;100.00;103022.59;669255;29;1454;-80
2022/03/18 00:30:59;;;;;;;14.07;10.40;;;;;;;1.70;100.00;103011.31;672128;29;5323;-80
2022/03/18 00:31:20;;;;;;;14.75;9.55;;;;;;;1.68;100.00;103010.28;675457;29;1184;-80
2022/03/18 00:31:49;;;;;;;15.25;10.05;;;;;;;1.60;100.00;103014.00;673650;29;1360;-81
2022/03/18 00:32:10;;;;;;;16.02;9.88;;;;;;;1.55;100.00;103011.91;672307;29;1611;-81
2022/03/18 00:32:31;;;;;;;16.48;9.73;;;;;;;1.51;100.00;103024.59;673203;29;1241;-81
2022/03/18 00:32:55;;;;;;;15.57;9.73;;;;;;;1.53;100.00;103009.22;673661;29;1455;-81
2022/03/18 00:33:15;;;;;;;14.15;9.85;;;;;;;1.60;100.00;103019.16;672090;29;1613;-80
2022/03/18 00:33:36;;;;;;;13.40;9.68;;;;;;;1.60;100.00;103018.28;676396;29;2158;-82
2022/03/18 00:33:56;;;;;;;15.17;9.70;;;;;;;1.63;100.00;103037.44;673680;29;4568;-81
2022/03/18 00:34:17;;;;;;;14.93;9.70;;;;;;;1.68;100.00;103007.72;672756;29;1181;-81
2022/03/18 00:34:38;;;;;;;13.57;9.48;;;;;;;1.69;100.00;103030.13;667396;29;1511;-81
2022/03/18 00:34:59;;;;;;;14.37;10.03;;;;;;;1.66;100.00;103005.81;669944;29;1301;-81
2022/03/18 00:35:19;;;;;;;15.07;10.57;;;;;;;1.63;100.00;103011.63;672422;29;1117;-80
2022/03/18 00:35:40;;;;;;;15.50;10.30;;;;;;;1.65;100.00;103009.19;678235;29;1301;-80
2022/03/18 00:36:01;;;;;;;16.33;10.25;;;;;;;1.59;100.00;103024.22;676548;29;1615;-81
2022/03/18 00:36:21;;;;;;;18.48;10.10;;;;;;;1.55;100.00;103012.78;677026;29;1327;-81
2022/03/18 00:36:42;;;;;;;16.17;9.97;;;;;;;1.48;100.00;103042.44;672505;29;1293;-81
2022/03/18 00:37:03;;;;;;;15.35;9.95;;;;;;;1.50;100.00;103009.03;670927;29;4312;-81
2022/03/18 00:37:23;;;;;;;15.50;10.05;;;;;;;1.53;100.00;103024.69;669753;29;1382;-81
2022/03/18 00:37:43;;;;;;;15.23;10.00;;;;;;;1.54;100.00;103011.03;672900;29;1205;-80
2022/03/18 00:38:04;;;;;;;15.88;10.20;;;;;;;1.53;100.00;103015.25;671725;29;1000;-81
2022/03/18 00:38:24;;;;;;;16.17;10.13;;;;;;;1.54;100.00;103016.19;671404;29;1251;-81
2022/03/18 00:38:45;;;;;;;17.45;10.40;;;;;;;1.56;100.00;103014.59;672185;29;1244;-81
2022/03/18 00:39:06;;;;;;;16.50;10.50;;;;;;;1.57;100.00;103018.97;674682;29;4757;-81
2022/03/18 00:39:26;;;;;;;16.73;10.52;;;;;;;1.58;100.00;103009.53;675231;29;1491;-81
2022/03/18 00:39:47;;;;;;;17.37;10.60;;;;;;;1.56;100.00;103012.00;674660;29;1085;-81
2022/03/18 00:40:08;;;;;;;16.00;10.27;;;;;;;1.62;100.00;103017.63;674830;29;4284;-80
2022/03/18 00:40:29;;;;;;;14.80;10.02;;;;;;;1.62;100.00;103020.19;677159;29;1336;-81
2022/03/18 00:40:50;;;;;;;14.60;9.60;;;;;;;1.63;100.00;103009.06;678538;29;1964;-81
2022/03/18 00:41:11;;;;;;;16.98;10.18;;;;;;;1.64;100.00;103008.28;679018;29;1562;-80
2022/03/18 00:41:31;;;;;;;14.02;9.48;;;;;;;1.64;100.00;103013.44;679237;29;1630;-81
2022/03/18 00:41:52;;;;;;;14.17;9.77;;;;;;;1.61;100.00;103013.22;677620;29;1181;-80
2022/03/18 00:42:12;;;;;;;15.63;10.20;;;;;;;1.58;100.00;103023.34;674695;29;1707;-81
2022/03/18 00:42:33;;;;;;;15.03;9.67;;;;;;;1.55;100.00;103017.94;674247;29;1263;-81
2022/03/18 00:42:56;;;;;;;14.48;9.73;;;;;;;1.55;100.00;103017.06;673318;29;1584;-81
2022/03/18 00:43:17;;;;;;;15.68;9.77;;;;;;;1.52;100.00;103010.00;672636;29;5010;-81
2022/03/18 00:43:37;;;;;;;15.80;9.80;;;;;;;1.52;100.00;103008.34;674364;29;1107;-80
2022/03/18 00:43:57;;;;;;;18.73;9.93;;;;;;;1.59;100.00;103021.66;677435;29;1234;-81
2022/03/18 00:44:18;;;;;;;15.97;10.20;;;;;;;1.57;100.00;103010.34;679734;29;1109;-81
2022/03/18 00:44:40;;;;;;;16.00;10.75;;;;;;;1.52;100.00;103007.44;680348;29;1320;-80
2022/03/18 00:45:01;;;;;;;16.42;10.73;;;;;;;1.51;100.00;103015.97;679646;29;1662;-81
2022/03/18 00:45:22;;;;;;;16.10;9.75;;;;;;;1.48;100.00;103015.72;676960;29;1625;-81
2022/03/18 00:45:45;;;;;;;16.70;9.80;;;;;;;1.45;100.00;103010.38;676666;29;1277;-81
2022/03/18 00:46:06;;;;;;;16.83;10.73;;;;;;;1.43;100.00;103014.53;680721;28;4253;-81
2022/03/18 00:46:26;;;;;;;14.57;10.43;;;;;;;1.49;100.00;103017.53;678000;29;1586;-81
2022/03/18 00:46:47;;;;;;;13.80;9.33;;;;;;;1.50;100.00;103027.06;680283;29;1448;-80
2022/03/18 00:52:03;;;;;;;14.53;9.37;;;;;;;1.53;100.00;103014.38;680094;29;1523;-80
2022/03/18 00:52:22;;;;;;;15.60;9.98;;;;;;;1.55;100.00;103007.63;677261;29;4715;-81
2022/03/18 00:52:43;;;;;;;15.73;9.45;;;;;;;1.55;100.00;103007.63;676888;29;1464;-80
2022/03/18 00:53:04;;;;;;;16.48;9.63;;;;;;;1.53;100.00;103010.09;675494;29;1539;-80
2022/03/18 00:53:24;;;;;;;15.23;10.37;;;;;;;1.52;100.00;103015.16;671574;29;1146;-81
2022/03/18 00:53:46;;;;;;;15.52;10.07;;;;;;;1.47;100.00;103003.66;670133;29;1410;-81
2022/03/18 00:54:06;;;;;;;14.73;9.75;;;;;;;1.42;100.00;103000.72;672986;29;1545;-81
2022/03/18 00:54:27;;;;;;;14.90;10.07;;;;;;;1.41;100.00;103019.56;674625;29;1461;-80
2022/03/18 00:54:47;;;;;;;14.80;9.85;;;;;;;1.45;100.00;103011.25;676225;29;1343;-81
2022/03/18 00:55:08;;;;;;;14.50;10.00;;;;;;;1.45;100.00;103007.78;673890;29;4263;-81
2022/03/18 00:55:29;;;;;;;15.40;10.17;;;;;;;1.46;100.00;103012.16;675720;29;1405;-81
2022/03/18 00:55:49;;;;;;;15.33;9.90;;;;;;;1.44;100.00;103013.72;675029;29;1378;-81
2022/03/18 00:56:10;;;;;;;16.77;10.55;;;;;;;1.40;100.00;103014.28;675259;29;1035;-81
2022/03/18 00:56:30;;;;;;;15.13;10.40;;;;;;;1.37;100.00;103004.66;675235;29;1437;-80
2022/03/18 00:56:50;;;;;;;13.70;9.53;;;;;;;1.34;100.00;103001.88;673859;29;1198;-81
2022/03/18 00:57:12;;;;;;;12.60;9.60;;;;;;;1.30;100.00;103000.78;673387;29;1670;-80
2022/03/18 00:57:33;;;;;;;15.73;9.57;;;;;;;1.34;100.00;103018.25;671853;29;1363;-81
2022/03/18 00:57:55;;;;;;;15.43;9.70;;;;;;;1.32;100.00;103003.47;672204;29;1604;-82
2022/03/18 00:58:15;;;;;;;14.70;9.98;;;;;;;1.32;100.00;103011.19;672236;29;4610;-81
2022/03/18 00:58:36;;;;;;;14.47;9.77;;;;;;;1.28;100.00;103006.59;671446;29;1613;-81
2022/03/18 00:59:00;;;;;;;14.60;9.95;;;;;;;1.29;100.00;103003.25;673921;29;1554;-81
2022/03/18 00:59:21;;;;;;;15.45;9.70;;;;;;;1.29;100.00;103009.28;669847;29;1451;-80
2022/03/18 00:59:41;;;;;;;16.05;10.15;;;;;;;1.32;100.00;103017.22;670344;29;998;-80
2022/03/18 01:00:03;;;;;;;14.97;9.83;;;;;;;1.31;100.00;103006.81;674677;29;1205;-81
2022/03/18 01:00:23;;;;;;;17.10;10.30;;;;;;;1.28;100.00;103009.19;673214;29;1601;-81
2022/03/18 01:00:44;;;;;;;18.05;10.88;;;;;;;1.28;100.00;103004.91;674108;29;1109;-81
2022/03/18 01:01:04;;;;;;;16.10;10.67;;;;;;;1.32;100.00;103013.78;673600;29;4323;-81
2022/03/18 01:01:26;;;;;;;15.82;10.23;;;;;;;1.34;100.00;103012.19;676241;29;1351;-81
2022/03/18 01:01:47;;;;;;;15.57;10.25;;;;;;;1.35;100.00;103012.28;678213;29;1658;-81
2022/03/18 01:02:07;;;;;;;14.60;9.83;;;;;;;1.32;100.00;103012.06;680129;29;1454;-81
2022/03/18 01:02:28;;;;;;;14.77;9.93;;;;;;;1.30;100.00;103011.09;677818;29;1715;-81
2022/03/18 01:02:48;;;;;;;15.13;10.77;;;;;;;1.28;100.00;103009.19;677407;29;1363;-81
2022/03/18 01:03:09;;;;;;;15.30;10.15;;;;;;;1.26;100.00;103009.09;674707;29;1161;-80
2022/03/18 01:03:32;;;;;;;14.23;9.68;;;;;;;1.26;100.00;103009.09;672242;29;1383;-80
2022/03/18 01:03:53;;;;;;;14.93;9.65;;;;;;;1.25;100.00;103014.13;674566;29;1759;-81
2022/03/18 01:04:13;;;;;;;16.13;9.68;;;;;;;1.23;100.00;103007.97;676735;29;4283;-80
2022/03/18 01:04:35;;;;;;;18.07;9.80;;;;;;;1.26;100.00;103011.66;674483;29;1103;-81
2022/03/18 01:04:55;;;;;;;16.30;10.43;;;;;;;1.31;100.00;103005.13;676841;29;1588;-80
2022/03/18 01:05:18;;;;;;;14.37;9.97;;;;;;;1.39;100.00;103007.38;672968;29;1420;-81
2022/03/18 01:05:38;;;;;;;13.35;9.55;;;;;;;1.41;100.00;103018.66;672101;29;1293;-80
2022/03/18 01:05:59;;;;;;;13.15;9.60;;;;;;;1.42;100.00;103005.00;675532;29;1364;-81
2022/03/18 01:06:19;;;;;;;14.03;9.70;;;;;;;1.40;100.00;103016.88;670689;29;1419;-81
2022/03/18 01:06:40;;;;;;;16.75;10.02;;;;;;;1.40;100.00;103011.72;670307;29;1304;-80
2022/03/18 01:07:00;;;;;;;15.23;10.30;;;;;;;1.38;100.00;103014.19;668540;29;4461;-80
2022/03/18 01:07:21;;;;;;;13.68;10.20;;;;;;;1.31;100.00;103012.84;670257;29;1460;-81
2022/03/18 01:07:41;;;;;;;15.23;9.97;;;;;;;1.28;100.00;103009.19;671553;29;1274;-81
2022/03/18 01:08:01;;;;;;;14.85;9.63;;;;;;;1.26;100.00;103010.75;671823;29;1465;-81
2022/03/18 01:08:22;;;;;;;13.63;9.55;;;;;;;1.31;100.00;103006.81;671489;29;1193;-81
2022/03/18 01:08:43;;;;;;;15.17;10.40;;;;;;;1.35;100.00;103012.28;668957;29;1394;-82
2022/03/18 01:09:04;;;;;;;14.52;9.98;;;;;;;1.35;100.00;103017.44;673124;29;1063;-81
2022/03/18 01:09:26;;;;;;;13.75;9.35;;;;;;;1.36;100.00;103013.22;672302;29;1165;-82
2022/03/18 01:09:46;;;;;;;13.50;9.43;;;;;;;1.32;100.00;103008.63;676870;29;2070;-80
2022/03/18 01:10:07;;;;;;;14.82;9.98;;;;;;;1.30;100.00;103015.34;674161;29;4323;-81
2022/03/18 01:10:28;;;;;;;14.68;9.75;;;;;;;1.31;100.00;103014.56;670658;29;1226;-81
2022/03/18 01:10:48;;;;;;;14.10;9.33;;;;;;;1.30;100.00;103016.25;675888;29;1175;-81
2022/03/18 01:11:09;;;;;;;15.18;9.93;;;;;;;1.27;100.00;103010.84;680804;29;1300;-81
2022/03/18 01:11:30;;;;;;;15.13;10.27;;;;;;;1.25;100.00;103020.16;676957;28;1361;-81
2022/03/18 01:11:53;;;;;;;15.45;10.00;;;;;;;1.22;100.00;103007.06;674319;29;1403;-80
2022/03/18 01:12:13;;;;;;;14.07;9.80;;;;;;;1.22;100.00;103007.06;672894;29;1283;-80
2022/03/18 01:12:34;;;;;;;15.03;9.67;;;;;;;1.21;100.00;103007.84;673098;29;1495;-80
2022/03/18 01:12:54;;;;;;;15.73;9.90;;;;;;;1.24;100.00;103028.69;672939;29;1213;-80
2022/03/18 01:13:15;;;;;;;13.27;9.53;;;;;;;1.30;100.00;103017.91;673183;29;4280;-81
2022/03/18 01:13:35;;;;;;;13.63;9.43;;;;;;;1.29;100.00;103013.56;672048;29;1215;-81
2022/03/18 01:13:56;;;;;;;14.05;9.60;;;;;;;1.29;100.00;103014.44;672616;29;1150;-81
2022/03/18 01:14:19;;;;;;;14.77;9.77;;;;;;;1.28;100.00;103035.84;673907;29;1240;-81
2022/03/18 01:14:39;;;;;;;15.32;9.50;;;;;;;1.27;100.00;103033.16;679007;29;1347;-80
2022/03/18 01:15:00;;;;;;;17.27;10.07;;;;;;;1.26;100.00;103013.31;672626;29;1372;-81
2022/03/18 01:15:23;;;;;;;14.43;9.77;;;;;;;1.23;100.00;103019.16;670783;29;1275;-81
2022/03/18 01:15:44;;;;;;;13.57;9.55;;;;;;;1.18;100.00;103011.09;668855;29;1257;-81
2022/03/18 01:16:04;;;;;;;13.87;9.77;;;;;;;1.17;100.00;103022.19;673950;29;4291;-81
2022/03/18 01:16:25;;;;;;;15.48;9.88;;;;;;;1.13;100.00;103017.59;674357;29;3621;-81
2022/03/18 01:16:45;;;;;;;13.52;9.88;;;;;;;1.11;100.00;103015.69;673347;29;1396;-81
2022/03/18 01:17:06;;;;;;;12.97;9.70;;;;;;;1.10;100.00;103012.22;672502;29;1634;-80
2022/03/18 01:17:26;;;;;;;14.55;9.50;;;;;;;1.11;100.00;103008.88;674582;29;1248;-81
2022/03/18 01:17:47;;;;;;;15.07;9.70;;;;;;;1.13;100.00;103012.44;673728;29;1321;-81
2022/03/18 01:18:07;;;;;;;15.65;9.75;;;;;;;1.12;100.00;103023.56;676104;29;1298;-81
2022/03/18 01:18:30;;;;;;;14.13;9.80;;;;;;;1.09;100.00;103012.13;678884;29;1696;-81
2022/03/18 01:18:50;;;;;;;15.25;9.73;;;;;;;1.11;100.00;103015.69;678874;29;1480;-80
2022/03/18 01:19:11;;;;;;;13.80;9.80;;;;;;;1.12;100.00;103015.84;677793;29;4397;-81
2022/03/18 01:19:32;;;;;;;13.82;9.85;;;;;;;1.09;100.00;103018.16;680987;28;1586;-81
2022/03/18 01:19:52;;;;;;;15.67;9.73;;;;;;;1.06;100.00;103024.78;679396;29;1738;-82
2022/03/18 01:20:12;;;;;;;14.70;9.80;;;;;;;1.13;100.00;103014.13;676366;29;1304;-81
2022/03/18 01:20:33;;;;;;;14.30;10.00;;;;;;;1.16;100.00;103023.00;674059;29;1918;-80
2022/03/18 01:20:54;;;;;;;13.82;9.90;;;;;;;1.13;100.00;103019.28;671861;29;1923;-81
2022/03/18 01:21:14;;;;;;;13.63;9.83;;;;;;;1.11;100.00;103019.19;676329;29;1339;-81
2022/03/18 01:21:35;;;;;;;16.42;9.85;;;;;;;1.09;100.00;103019.84;678444;29;1298;-81
2022/03/18 01:21:56;;;;;;;15.88;9.68;;;;;;;1.06;100.00;103017.94;677458;29;4370;-80
2022/03/18 01:22:16;;;;;;;13.75;9.00;;;;;;;1.10;100.00;103021.66;678699;29;1191;-81
2022/03/18 01:22:37;;;;;;;15.23;9.33;;;;;;;1.18;100.00;103025.69;681203;29;1526;-81
2022/03/18 01:22:57;;;;;;;14.35;9.60;;;;;;;1.17;100.00;103023.88;679243;28;1251;-81
2022/03/18 01:23:18;;;;;;;19.42;9.95;;;;;;;1.15;100.00;103022.84;678809;29;962;-80
2022/03/18 01:23:38;;;;;;;19.77;10.23;;;;;;;1.13;100.00;103024.44;673777;29;1712;-80
2022/03/18 01:23:59;;;;;;;13.70;9.40;;;;;;;1.17;100.00;103029.91;674988;29;1783;-81
2022/03/18 01:24:20;;;;;;;14.55;9.23;;;;;;;1.23;100.00;103034.59;676813;29;1312;-81
2022/03/18 01:24:41;;;;;;;13.37;9.47;;;;;;;1.27;100.00;103025.44;677655;29;1165;-81
2022/03/18 01:25:01;;;;;;;13.80;9.67;;;;;;;1.33;100.00;103025.84;679696;29;4415;-81
2022/03/18 01:25:22;;;;;;;14.90;9.43;;;;;;;1.33;100.00;103021.63;681316;28;1331;-81
2022/03/18 01:25:42;;;;;;;14.90;9.27;;;;;;;1.38;100.00;103023.63;683941;28;1170;-81
2022/03/18 01:26:02;;;;;;;14.30;9.13;;;;;;;1.42;100.00;103021.34;679383;29;1460;-81
2022/03/18 01:26:24;;;;;;;15.40;9.03;;;;;;;1.40;100.00;103028.09;679596;29;1303;-81
2022/03/18 01:26:44;;;;;;;13.55;8.88;;;;;;;1.36;100.00;103026.09;679692;28;1608;-80
2022/03/18 01:27:05;;;;;;;13.53;9.43;;;;;;;1.29;100.00;103023.88;680752;28;1230;-80
2022/03/18 01:27:26;;;;;;;12.57;9.02;;;;;;;1.25;100.00;103024.44;680706;28;1358;-81
2022/03/18 01:27:47;;;;;;;13.83;9.00;;;;;;;1.29;100.00;103024.75;679881;28;1201;-81
2022/03/18 01:28:07;;;;;;;12.48;9.10;;;;;;;1.28;100.00;103027.22;678801;28;4331;-80
2022/03/18 01:28:29;;;;;;;13.13;9.30;;;;;;;1.21;100.00;103025.88;679842;28;1732;-80
2022/03/18 01:28:51;;;;;;;14.40;9.57;;;;;;;1.18;100.00;103035.97;678478;29;1580;-81
2022/03/18 01:29:12;;;;;;;15.25;9.55;;;;;;;1.14;100.00;103028.81;676350;29;1486;-81
2022/03/18 01:29:33;;;;;;;13.87;8.93;;;;;;;1.16;100.00;103033.31;676903;29;999;-81
2022/03/18 01:29:53;;;;;;;14.18;9.40;;;;;;;1.21;100.00;103025.88;673152;29;1166;-83
2022/03/18 01:30:14;;;;;;;14.57;9.80;;;;;;;1.16;100.00;103028.16;673881;29;1906;-81
2022/03/18 01:30:34;;;;;;;14.87;9.80;;;;;;;1.12;100.00;103027.78;674527;29;1374;-81
2022/03/18 01:30:54;;;;;;;15.27;9.73;;;;;;;1.04;100.00;103037.56;673079;29;1179;-81
2022/03/18 01:31:15;;;;;;;13.57;9.63;;;;;;;1.04;100.00;103026.34;673645;29;5886;-80
2022/03/18 01:31:35;;;;;;;13.02;9.32;;;;;;;1.01;100.00;103025.34;674278;29;1132;-81
2022/03/18 01:31:55;;;;;;;13.83;9.87;;;;;;;1.02;100.00;103024.59;671362;29;1253;-80
2022/03/18 01:32:16;;;;;;;14.80;10.32;;;;;;;1.05;100.00;103028.16;677214;29;1305;-80
2022/03/18 01:32:36;;;;;;;13.63;9.57;;;;;;;1.06;100.00;103025.69;674728;29;1256;-80
2022/03/18 01:33:00;;;;;;;13.60;9.45;;;;;;;1.11;100.00;103033.72;676269;29;1027;-80
2022/03/18 01:33:20;;;;;;;14.43;9.60;;;;;;;1.05;100.00;103025.56;677289;29;1220;-80
2022/03/18 01:33:41;;;;;;;15.45;9.40;;;;;;;1.02;100.00;103028.81;678009;28;1240;-80
2022/03/18 01:34:02;;;;;;;13.17;9.17;;;;;;;1.05;100.00;103025.56;679864;28;4320;-81
2022/03/18 01:34:23;;;;;;;13.50;9.63;;;;;;;1.01;100.00;103025.34;679331;28;1805;-81
2022/03/18 01:34:43;;;;;;;15.57;9.80;;;;;;;1.02;100.00;103039.13;681659;29;1385;-80
2022/03/18 01:35:04;;;;;;;14.18;9.63;;;;;;;1.06;100.00;103022.22;678490;29;1158;-81
2022/03/18 01:35:25;;;;;;;13.02;9.70;;;;;;;1.11;100.00;103024.34;679438;29;1332;-80
2022/03/18 01:35:45;;;;;;;14.07;10.00;;;;;;;1.05;100.00;103028.16;676762;29;1475;-81
2022/03/18 01:36:06;;;;;;;14.10;9.70;;;;;;;1.14;100.00;103059.75;678754;29;1292;-81
2022/03/18 01:36:26;;;;;;;13.77;9.25;;;;;;;1.16;100.00;103027.22;673135;29;1410;-81
2022/03/18 01:36:48;;;;;;;16.20;9.73;;;;;;;1.17;100.00;103029.91;674865;29;1055;-81
2022/03/18 01:37:09;;;;;;;12.98;9.65;;;;;;;1.19;100.00;103027.44;673689;29;4333;-81
2022/03/18 01:37:29;;;;;;;14.03;9.90;;;;;;;1.26;100.00;103026.19;674471;29;1591;-80
2022/03/18 01:37:50;;;;;;;14.65;9.45;;;;;;;1.30;100.00;103031.72;676822;29;1576;-81
2022/03/18 01:38:10;;;;;;;13.93;9.20;;;;;;;1.29;100.00;103029.03;677340;29;1262;-81
2022/03/18 01:38:31;;;;;;;14.93;9.20;;;;;;;1.26;100.00;103037.44;675864;29;1522;-81
2022/03/18 01:38:51;;;;;;;14.93;9.70;;;;;;;1.21;100.00;103025.88;671847;29;4560;-82
2022/03/18 01:39:12;;;;;;;15.60;9.25;;;;;;;1.24;100.00;103035.53;669729;29;1618;-81
2022/03/18 01:39:33;;;;;;;15.13;9.63;;;;;;;1.25;100.00;103030.47;672222;29;1369;-80
2022/03/18 01:39:53;;;;;;;15.38;10.20;;;;;;;1.26;100.00;103034.84;670692;29;1703;-81
2022/03/18 01:40:14;;;;;;;13.77;10.13;;;;;;;1.25;100.00;103032.16;670808;29;4288;-80
2022/03/18 01:40:34;;;;;;;15.40;10.02;;;;;;;1.21;100.00;103025.00;673305;29;1302;-81
2022/03/18 01:40:55;;;;;;;14.93;9.73;;;;;;;1.20;100.00;103029.25;674035;29;1943;-81
2022/03/18 01:41:15;;;;;;;13.75;9.55;;;;;;;1.21;100.00;103036.19;678064;29;1560;-81
2022/03/18 01:41:36;;;;;;;14.67;9.83;;;;;;;1.21;100.00;103032.72;676049;29;1325;-80
2022/03/18 01:41:56;;;;;;;14.97;9.80;;;;;;;1.28;100.00;103040.13;678179;29;1427;-80
2022/03/18 01:42:17;;;;;;;15.07;9.77;;;;;;;1.27;100.00;103034.03;678500;28;1202;-81
2022/03/18 01:42:37;;;;;;;13.63;9.45;;;;;;;1.30;100.00;103036.88;675816;28;1372;-81
2022/03/18 01:42:57;;;;;;;15.67;9.70;;;;;;;1.30;100.00;103029.13;676047;29;4370;-81
2022/03/18 01:43:18;;;;;;;16.70;9.73;;;;;;;1.28;100.00;103035.84;672052;29;1562;-80