Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:46;;;;;;;37.00;27.02;;;;;;;;;;5080583;28;20024;-68
2022/05/07 00:03:13;;;;;;;39.33;25.92;;;;;;;;;;5083045;28;20036;-68
2022/05/07 00:05:39;;;;;;;36.97;25.40;;;;;;;;;;5081545;28;20032;-68
2022/05/07 00:08:06;;;;;;;38.00;25.52;;;;;;;;;;5084407;28;20108;-69
2022/05/07 00:10:33;;;;;;;37.35;24.95;;;;;;;;;;5085709;28;20139;-69
2022/05/07 00:12:59;;;;;;;37.00;24.77;;;;;;;;;;5080314;28;20093;-69
2022/05/07 00:15:25;;;;;;;33.22;23.77;;;;;;;;;;5082642;28;20578;-69
2022/05/07 00:18:07;;;;;;;32.45;23.23;;;;;;;;;;5081348;28;20035;-69
2022/05/07 00:20:34;;;;;;;29.55;21.50;;;;;;;;;;5083691;28;20075;-69
2022/05/07 00:23:00;;;;;;;32.45;19.77;;;;;;;;;;5084752;28;20535;-69
2022/05/07 00:25:28;;;;;;;27.40;18.42;;;;;;;;;;5084902;28;20054;-70
2022/05/07 00:27:54;;;;;;;25.33;17.92;;;;;;;;;;5082124;28;20120;-68
2022/05/07 00:30:20;;;;;;;24.17;17.73;;;;;;;;;;5082771;28;20127;-68
2022/05/07 00:32:46;;;;;;;23.63;15.02;;;;;;;;;;5083592;28;20035;-69
2022/05/07 00:35:12;;;;;;;18.80;13.63;;;;;;;;;;5082494;28;20485;-69
2022/05/07 00:37:38;;;;;;;21.33;14.43;;;;;;;;;;5083672;28;20032;-69
2022/05/07 00:40:05;;;;;;;20.75;12.10;;;;;;;;;;5082234;28;20043;-70
2022/05/07 00:42:31;;;;;;;18.00;11.40;;;;;;;;;;5084061;28;20504;-70
2022/05/07 00:44:57;;;;;;;16.08;10.95;;;;;;;;;;5082391;28;20067;-69
2022/05/07 00:47:31;;;;;;;18.92;11.13;;;;;;;;;;5082850;28;20056;-68
2022/05/07 00:52:43;;;;;;;15.05;9.18;;;;;;;;;;5079332;28;20413;-70
2022/05/07 00:55:11;;;;;;;16.60;9.32;;;;;;;;;;5083486;28;20542;-69
2022/05/07 00:57:38;;;;;;;18.60;10.90;;;;;;;;;;5075013;28;20119;-69
2022/05/07 01:00:04;;;;;;;17.17;10.18;;;;;;;;;;5084231;28;20035;-68
2022/05/07 01:02:31;;;;;;;14.65;9.50;;;;;;;;;;5080356;28;20024;-69
2022/05/07 01:04:57;;;;;;;18.05;9.88;;;;;;;;;;5077680;28;20070;-69
2022/05/07 01:07:23;;;;;;;18.25;9.00;;;;;;;;;;5083014;28;20040;-69
2022/05/07 01:09:49;;;;;;;14.13;8.77;;;;;;;;;;5079337;28;20369;-69
2022/05/07 01:12:16;;;;;;;19.70;9.07;;;;;;;;;;5084121;28;20028;-69
2022/05/07 01:14:42;;;;;;;12.40;8.20;;;;;;;;;;5081780;28;20150;-69
2022/05/07 01:17:08;;;;;;;14.15;8.38;;;;;;;;;;5082420;28;20059;-69
2022/05/07 01:19:34;;;;;;;16.65;9.13;;;;;;;;;;5079591;28;20039;-69
2022/05/07 01:22:01;;;;;;;17.85;9.43;;;;;;;;;;5083905;28;20016;-68
2022/05/07 01:24:27;;;;;;;17.20;8.43;;;;;;;;;;5063360;28;20031;-69
2022/05/07 01:26:53;;;;;;;17.35;8.75;;;;;;;;;;5082773;28;20054;-70
2022/05/07 01:29:19;;;;;;;14.25;8.23;;;;;;;;;;5084343;28;20036;-69
2022/05/07 01:31:45;;;;;;;12.18;7.50;;;;;;;;;;5082596;28;20032;-69
2022/05/07 01:34:11;;;;;;;13.60;7.20;;;;;;;;;;5076847;28;20686;-68
2022/05/07 01:36:37;;;;;;;13.30;7.38;;;;;;;;;;5080974;28;20028;-69
2022/05/07 01:39:03;;;;;;;15.90;8.02;;;;;;;;;;5077615;28;20021;-69
2022/05/07 01:41:29;;;;;;;11.93;6.22;;;;;;;;;;5085366;28;20036;-69
2022/05/07 01:43:55;;;;;;;11.40;6.97;;;;;;;;;;5084678;28;20440;-69
2022/05/07 01:49:09;;;;;;;12.82;6.65;;;;;;;;;;5077568;28;20374;-68
2022/05/07 01:51:35;;;;;;;12.30;6.85;;;;;;;;;;5081391;28;20111;-68
2022/05/07 01:54:01;;;;;;;9.73;6.95;;;;;;;;;;5078831;28;20044;-67
2022/05/07 01:56:27;;;;;;;15.25;7.10;;;;;;;;;;5082822;28;20031;-68
2022/05/07 01:58:53;;;;;;;13.52;6.82;;;;;;;;;;5083105;28;20032;-69
2022/05/07 02:01:20;;;;;;;15.30;6.63;;;;;;;;;;5082488;28;20032;-69
2022/05/07 02:03:46;;;;;;;13.23;6.90;;;;;;;;;;5082518;28;20036;-69
2022/05/07 02:06:12;;;;;;;13.05;7.13;;;;;;;;;;5080222;28;20126;-69
2022/05/07 02:08:38;;;;;;;13.43;7.35;;;;;;;;;;5083695;28;20107;-69
2022/05/07 02:11:04;;;;;;;19.25;7.35;;;;;;;;;;5084218;28;20480;-69
2022/05/07 02:13:30;;;;;;;9.32;6.22;;;;;;;;;;5086261;28;20044;-69
2022/05/07 02:15:56;;;;;;;11.60;6.65;;;;;;;;;;5086090;28;20115;-70
2022/05/07 02:18:23;;;;;;;16.02;7.55;;;;;;;;;;5084547;28;20063;-69
2022/05/07 02:20:49;;;;;;;19.90;8.20;;;;;;;;;;5087184;28;20106;-70
2022/05/07 02:23:16;;;;;;;18.20;7.55;;;;;;;;;;5086833;28;20040;-69
2022/05/07 02:25:42;;;;;;;17.10;7.68;;;;;;;;;;5086459;28;20063;-69
2022/05/07 02:28:08;;;;;;;10.00;7.10;;;;;;;;;;5084470;28;20101;-69
2022/05/07 02:30:34;;;;;;;17.55;8.07;;;;;;;;;;5081875;28;20036;-70
2022/05/07 02:33:00;;;;;;;13.02;8.05;;;;;;;;;;5083946;28;20044;-69
2022/05/07 02:35:26;;;;;;;21.80;7.45;;;;;;;;;;5085726;28;20048;-69
2022/05/07 02:37:54;;;;;;;15.02;7.57;;;;;;;;;;5088762;28;20028;-69
2022/05/07 02:40:20;;;;;;;17.20;8.10;;;;;;;;;;5085119;28;20035;-68
2022/05/07 02:42:46;;;;;;;15.00;8.23;;;;;;;;;;5086323;28;20044;-69
2022/05/07 02:45:13;;;;;;;19.30;8.70;;;;;;;;;;5083458;28;20031;-70
2022/05/07 02:47:40;;;;;;;14.25;8.18;;;;;;;;;;5085820;28;20039;-68
2022/05/07 02:50:07;;;;;;;14.65;7.80;;;;;;;;;;5084571;28;20035;-69
2022/05/07 02:52:33;;;;;;;13.38;7.85;;;;;;;;;;5085855;28;20031;-69
2022/05/07 02:55:03;;;;;;;16.90;9.70;;;;;;;;;;5081821;28;20079;-70
2022/05/07 02:57:29;;;;;;;18.52;9.25;;;;;;;;;;5085731;28;20032;-68
2022/05/07 02:59:55;;;;;;;15.30;8.32;;;;;;;;;;5081283;28;20035;-69
2022/05/07 03:02:21;;;;;;;16.77;9.30;;;;;;;;;;5080656;28;20133;-69
2022/05/07 03:04:47;;;;;;;16.65;8.93;;;;;;;;;;5084280;28;20032;-69
2022/05/07 03:07:14;;;;;;;16.73;9.10;;;;;;;;;;5085381;28;20059;-69
2022/05/07 03:09:40;;;;;;;14.40;8.05;;;;;;;;;;5086476;28;20032;-69
2022/05/07 03:12:06;;;;;;;19.65;11.00;;;;;;;;;;5086797;28;20082;-70
2022/05/07 03:14:32;;;;;;;17.25;8.82;;;;;;;;;;5086261;28;20035;-70
2022/05/07 03:16:59;;;;;;;17.55;9.05;;;;;;;;;;5085413;28;20178;-69
2022/05/07 03:19:25;;;;;;;16.48;9.27;;;;;;;;;;5084823;28;20102;-69
2022/05/07 03:21:51;;;;;;;14.40;9.15;;;;;;;;;;5084276;28;20028;-69
2022/05/07 03:24:17;;;;;;;13.80;8.75;;;;;;;;;;5085609;28;20036;-70
2022/05/07 03:26:44;;;;;;;19.95;9.30;;;;;;;;;;5086036;28;20034;-69
2022/05/07 03:29:10;;;;;;;13.52;9.30;;;;;;;;;;5083211;28;20028;-69
2022/05/07 03:31:38;;;;;;;18.60;9.68;;;;;;;;;;5082146;28;20028;-69
2022/05/07 03:34:05;;;;;;;20.70;10.35;;;;;;;;;;5084786;28;20454;-69
2022/05/07 03:36:31;;;;;;;19.30;9.95;;;;;;;;;;5084010;28;20028;-68
2022/05/07 03:38:57;;;;;;;20.70;10.45;;;;;;;;;;5083650;28;20493;-69
2022/05/07 03:41:23;;;;;;;17.88;9.48;;;;;;;;;;5083583;28;20074;-70
2022/05/07 03:43:49;;;;;;;25.50;10.25;;;;;;;;;;5084761;28;21616;-69
2022/05/07 03:46:15;;;;;;;19.33;10.32;;;;;;;;;;5085250;28;20509;-69
2022/05/07 03:48:41;;;;;;;17.67;11.05;;;;;;;;;;5085479;28;20036;-69
2022/05/07 03:51:07;;;;;;;25.00;10.60;;;;;;;;;;5085565;28;20535;-69
2022/05/07 03:53:33;;;;;;;27.55;10.68;;;;;;;;;;5084814;28;20048;-69
2022/05/07 03:56:07;;;;;;;19.77;10.35;;;;;;;;;;5084740;28;20860;-69
2022/05/07 03:58:33;;;;;;;22.77;11.27;;;;;;;;;;5085076;28;20016;-68
2022/05/07 04:01:00;;;;;;;19.70;10.30;;;;;;;;;;5086412;28;20061;-69
2022/05/07 04:03:26;;;;;;;22.08;11.63;;;;;;;;;;5083804;28;20287;-69
2022/05/07 04:05:52;;;;;;;21.75;11.20;;;;;;;;;;5080704;28;20033;-69
2022/05/07 04:08:19;;;;;;;23.23;11.50;;;;;;;;;;5080340;28;20091;-69
2022/05/07 04:10:45;;;;;;;19.42;11.15;;;;;;;;;;5083274;28;20028;-68
2022/05/07 04:13:12;;;;;;;18.05;10.65;;;;;;;;;;5085459;28;20077;-70
2022/05/07 04:15:38;;;;;;;21.05;11.05;;;;;;;;;;5065127;28;20032;-69
2022/05/07 04:18:06;;;;;;;23.38;11.40;;;;;;;;;;5082229;28;20047;-69
2022/05/07 04:20:32;;;;;;;21.60;12.48;;;;;;;;;;5086568;28;20082;-69
2022/05/07 04:22:58;;;;;;;22.25;11.77;;;;;;;;;;5081790;28;20032;-69
2022/05/07 04:25:24;;;;;;;25.50;12.43;;;;;;;;;;5085493;28;20036;-68
2022/05/07 04:27:51;;;;;;;23.45;12.07;;;;;;;;;;5083534;28;20035;-70
2022/05/07 04:30:17;;;;;;;21.77;11.38;;;;;;;;;;5084970;28;20157;-69
2022/05/07 04:32:43;;;;;;;20.35;11.23;;;;;;;;;;5082112;28;20024;-68
2022/05/07 04:35:09;;;;;;;23.02;12.05;;;;;;;;;;5084964;28;20032;-68
2022/05/07 04:37:35;;;;;;;26.20;12.57;;;;;;;;;;5079844;28;20039;-69
2022/05/07 04:40:01;;;;;;;30.35;13.63;;;;;;;;;;5083751;28;20054;-69
2022/05/07 04:42:27;;;;;;;24.00;13.57;;;;;;;;;;5076665;28;20415;-69
2022/05/07 04:44:53;;;;;;;25.88;13.63;;;;;;;;;;5080687;28;20032;-69
2022/05/07 04:47:19;;;;;;;32.30;13.40;;;;;;;;;;5080899;28;20039;-70
2022/05/07 04:49:45;;;;;;;21.13;12.43;;;;;;;;;;5078262;28;20107;-68
2022/05/07 04:52:11;;;;;;;38.47;13.05;;;;;;;;;;5080765;28;20521;-68
2022/05/07 04:54:38;;;;;;;22.75;12.02;;;;;;;;;;5080742;28;20067;-68
2022/05/07 04:57:05;;;;;;;34.50;14.05;;;;;;;;;;5081729;28;20032;-69
2022/05/07 04:59:31;;;;;;;25.77;14.15;;;;;;;;;;5083848;28;20039;-69
2022/05/07 05:01:57;;;;;;;31.20;14.98;;;;;;;;;;5084204;28;20110;-69
2022/05/07 05:04:23;;;;;;;28.42;14.20;;;;;;;;;;5079914;28;20516;-70
2022/05/07 05:06:49;;;;;;;27.40;15.07;;;;;;;;;;5077929;28;20032;-70
2022/05/07 05:09:15;;;;;;;30.15;14.75;;;;;;;;;;5083145;28;20558;-69
2022/05/07 05:11:41;;;;;;;38.40;15.60;;;;;;;;;;5081060;28;20043;-68
2022/05/07 05:16:52;;;;;;;39.40;18.45;;;;;;;;;;5083972;28;20067;-69
2022/05/07 05:19:19;;;;;;;39.42;20.77;;;;;;;;;;5083493;28;20028;-69
2022/05/07 05:21:45;;;;;;;44.38;20.15;;;;;;;;;;5077848;28;20572;-69
2022/05/07 05:24:11;;;;;;;48.17;22.35;;;;;;;;;;5080489;28;20044;-69
2022/05/07 05:26:37;;;;;;;48.65;21.02;;;;;;;;;;5082106;28;20050;-68
2022/05/07 05:29:03;;;;;;;49.40;21.75;;;;;;;;;;5076485;28;20485;-69
2022/05/07 05:31:30;;;;;;;44.05;20.20;;;;;;;;;;5081971;28;20487;-69
2022/05/07 05:33:57;;;;;;;47.30;23.33;;;;;;;;;;5081670;28;20093;-69
2022/05/07 05:36:24;;;;;;;47.83;22.63;;;;;;;;;;5084074;28;20031;-68
2022/05/07 05:38:50;;;;;;;48.63;21.90;;;;;;;;;;5084093;28;20535;-69
2022/05/07 05:41:16;;;;;;;50.35;23.25;;;;;;;;;;5080667;28;20028;-68
2022/05/07 05:43:42;;;;;;;53.97;22.73;;;;;;;;;;5081823;28;20521;-70
2022/05/07 05:46:08;;;;;;;55.25;25.52;;;;;;;;;;5089397;28;20082;-69
2022/05/07 05:48:34;;;;;;;50.53;24.70;;;;;;;;;;5089994;28;20039;-69
2022/05/07 05:51:00;;;;;;;54.38;25.63;;;;;;;;;;5086214;28;20525;-69
2022/05/07 05:53:26;;;;;;;51.22;23.45;;;;;;;;;;5084607;28;20048;-67
2022/05/07 05:55:52;;;;;;;50.65;25.17;;;;;;;;;;5084703;28;20032;-69
2022/05/07 05:58:18;;;;;;;53.83;24.30;;;;;;;;;;5087417;28;20020;-69
2022/05/07 06:00:44;;;;;;;48.60;25.05;;;;;;;;;;5084900;28;20028;-67
2022/05/07 06:03:10;;;;;;;45.00;23.52;;;;;;;;;;5085919;28;20123;-68
2022/05/07 06:05:37;;;;;;;53.60;25.60;;;;;;;;;;5082523;28;20037;-69
2022/05/07 06:08:03;;;;;;;51.85;26.48;;;;;;;;;;5085434;28;20323;-68
2022/05/07 06:10:29;;;;;;;52.50;26.48;;;;;;;;;;5083421;28;20032;-68
2022/05/07 06:12:55;;;;;;;53.83;27.63;;;;;;;;;;5083474;28;20089;-68
2022/05/07 06:15:21;;;;;;;64.85;27.75;;;;;;;;;;5086008;28;20055;-68
2022/05/07 06:17:47;;;;;;;57.13;27.92;;;;;;;;;;5086355;28;20083;-68
2022/05/07 06:20:13;;;;;;;62.35;29.02;;;;;;;;;;5081919;28;20758;-67
2022/05/07 06:22:39;;;;;;;52.38;28.67;;;;;;;;;;5087353;28;20111;-68
2022/05/07 06:27:50;;;;;;;57.03;30.00;;;;;;;;;;5085553;28;20105;-68
2022/05/07 06:30:16;;;;;;;57.72;28.98;;;;;;;;;;5083628;28;20454;-68
2022/05/07 06:32:42;;;;;;;55.15;29.33;;;;;;;;;;5091194;28;20031;-69
2022/05/07 06:35:09;;;;;;;60.28;30.23;;;;;;;;;;5090210;28;20042;-68
2022/05/07 06:37:37;;;;;;;58.55;29.38;;;;;;;;;;5086754;28;20473;-67
2022/05/07 06:40:04;;;;;;;54.97;26.77;;;;;;;;;;5090626;28;20046;-68
2022/05/07 06:42:30;;;;;;;57.22;27.48;;;;;;;;;;5089491;28;20036;-68
2022/05/07 06:44:56;;;;;;;54.05;26.58;;;;;;;;;;5089803;28;20297;-67
2022/05/07 06:47:22;;;;;;;51.25;28.17;;;;;;;;;;5088172;28;20119;-67
2022/05/07 06:49:48;;;;;;;49.83;27.33;;;;;;;;;;5091523;28;20115;-72
2022/05/07 06:52:14;;;;;;;53.92;28.33;;;;;;;;;;5091398;28;20126;-71
2022/05/07 06:54:40;;;;;;;54.10;27.92;;;;;;;;;;5083188;28;20040;-73
2022/05/07 06:57:08;;;;;;;46.33;28.10;;;;;;;;;;5087843;28;20023;-73
2022/05/07 06:59:34;;;;;;;64.20;28.33;;;;;;;;;;5090732;28;20093;-72
2022/05/07 07:02:00;;;;;;;51.60;26.33;;;;;;;;;;5089340;28;20024;-72
2022/05/07 07:04:26;;;;;;;51.30;26.08;;;;;;;;;;5072898;28;20040;-71
2022/05/07 07:06:52;;;;;;;47.40;24.02;;;;;;;;;;5090101;28;20542;-73
2022/05/07 07:09:19;;;;;;;44.47;25.77;;;;;;;;;;5090675;28;20081;-72
2022/05/07 07:11:45;;;;;;;51.53;25.27;;;;;;;;;;5090109;28;20028;-72
2022/05/07 07:14:12;;;;;;;43.17;23.55;;;;;;;;;;5090956;28;20042;-72
2022/05/07 07:16:38;;;;;;;38.72;22.38;;;;;;;;;;5091454;28;20035;-73
2022/05/07 07:19:04;;;;;;;47.70;23.83;;;;;;;;;;5091715;28;20028;-73
2022/05/07 07:21:30;;;;;;;43.10;24.60;;;;;;;;;;5091201;28;20024;-73
2022/05/07 07:23:57;;;;;;;48.60;24.90;;;;;;;;;;5090800;28;20138;-74
2022/05/07 07:26:23;;;;;;;47.03;24.92;;;;;;;;;;5091007;28;20031;-73
2022/05/07 07:28:49;;;;;;;43.20;23.00;;;;;;;;;;5090929;28;20501;-71
2022/05/07 07:31:16;;;;;;;40.15;22.92;;;;;;;;;;5090154;28;20024;-71
2022/05/07 07:33:42;;;;;;;49.05;24.67;;;;;;;;;;5089578;28;20032;-71
2022/05/07 07:36:09;;;;;;;48.65;23.90;;;;;;;;;;5089317;28;20032;-74
2022/05/07 07:38:37;;;;;;;39.95;22.92;;;;;;;;;;5089124;28;20544;-73
2022/05/07 07:41:03;;;;;;;42.72;22.95;;;;;;;;;;5090234;28;20053;-73
2022/05/07 07:43:30;;;;;;;45.97;24.88;;;;;;;;;;5090777;28;20050;-72
2022/05/07 07:48:41;;;;;;;49.17;24.85;;;;;;;;;;5090103;28;20512;-73
2022/05/07 07:51:07;;;;;;;41.53;22.50;;;;;;;;;;5090649;28;20105;-72
2022/05/07 07:53:33;;;;;;;43.10;22.17;;;;;;;;;;5089123;28;20466;-72
2022/05/07 07:55:59;;;;;;;40.40;20.20;;;;;;;;;;5090965;28;20024;-72
2022/05/07 07:58:26;;;;;;;35.03;19.38;;;;;;;;;;5090368;28;20035;-73
2022/05/07 08:00:52;;;;;;;35.30;20.60;;;;;;;;;;5090250;28;20550;-73
2022/05/07 08:03:19;;;;;;;37.25;21.10;;;;;;;;;;5090705;28;20028;-73
2022/05/07 08:05:46;;;;;;;36.05;19.90;;;;;;;;;;5090238;28;20028;-73
2022/05/07 08:13:43;;;;;;;34.03;20.38;;;;;;;;;;5086849;28;20097;-71
2022/05/07 08:16:09;;;;;;;36.33;19.98;;;;;;;;;;5090570;28;20020;-73
2022/05/07 08:18:36;;;;;;;40.63;20.88;;;;;;;;;;5089813;28;20047;-74
2022/05/07 08:21:03;;;;;;;39.70;22.40;;;;;;;;;;5088729;28;20035;-73
2022/05/07 08:23:29;;;;;;;36.83;23.15;;;;;;;;;;5090539;28;20051;-73
2022/05/07 08:25:55;;;;;;;34.35;22.35;;;;;;;;;;5089459;28;20028;-73
2022/05/07 08:28:24;;;;;;;34.25;21.73;;;;;;;;;;5088065;28;20025;-74
2022/05/07 08:30:53;;;;;;;37.90;22.08;;;;;;;;;;5089772;28;20043;-73
2022/05/07 08:33:19;;;;;;;37.97;21.55;;;;;;;;;;5089460;28;20035;-73
2022/05/07 08:35:45;;;;;;;41.10;22.15;;;;;;;;;;5089507;28;20545;-72
2022/05/07 08:38:12;;;;;;;41.15;22.42;;;;;;;;;;5089325;28;20028;-73
2022/05/07 08:40:40;;;;;;;30.92;20.10;;;;;;;;;;5089472;28;20606;-73
2022/05/07 08:43:06;;;;;;;31.52;20.35;;;;;;;;;;5089787;28;20078;-73
2022/05/07 08:45:39;;;;;;;32.45;19.58;;;;;;;;;;5089416;28;20478;-73
2022/05/07 08:48:05;;;;;;;31.27;19.17;;;;;;;;;;5089369;28;20289;-73
2022/05/07 08:50:31;;;;;;;31.17;18.58;;;;;;;;;;5089608;28;20104;-73
2022/05/07 08:52:57;;;;;;;37.72;19.65;;;;;;;;;;5088067;28;20453;-72
2022/05/07 08:55:23;;;;;;;36.20;20.40;;;;;;;;;;5089495;28;20028;-73
2022/05/07 08:57:50;;;;;;;30.38;19.23;;;;;;;;;;5089685;28;20111;-73
2022/05/07 09:00:18;;;;;;;34.95;20.45;;;;;;;;;;5088598;28;20031;-73
2022/05/07 09:02:48;;;;;;;30.38;18.60;;;;;;;;;;5087708;28;20515;-72
2022/05/07 09:05:15;;;;;;;32.85;18.55;;;;;;;;;;5089911;28;20043;-74
2022/05/07 09:07:51;;;;;;;30.00;16.90;;;;;;;;;;5089540;28;20028;-74
2022/05/07 09:10:18;;;;;;;29.10;18.52;;;;;;;;;;5088059;28;20093;-74
2022/05/07 09:12:44;;;;;;;29.48;17.63;;;;;;;;;;5088697;28;20024;-75
2022/05/07 09:15:10;;;;;;;35.38;17.75;;;;;;;;;;5085109;28;20024;-74
2022/05/07 09:17:37;;;;;;;28.92;16.75;;;;;;;;;;5052021;28;20067;-75
2022/05/07 09:20:18;;;;;;;31.27;17.17;;;;;;;;;;5071976;28;20032;-74
2022/05/07 09:22:53;;;;;;;29.42;16.20;;;;;;;;;;5086529;28;20031;-74
2022/05/07 09:25:24;;;;;;;25.95;17.23;;;;;;;;;;5084935;28;20025;-74
2022/05/07 09:27:55;;;;;;;30.05;17.92;;;;;;;;;;5076444;28;20028;-74
2022/05/07 09:30:25;;;;;;;28.15;17.80;;;;;;;;;;5081442;28;20078;-74
2022/05/07 09:32:52;;;;;;;27.42;17.25;;;;;;;;;;5084929;28;20051;-74
2022/05/07 09:38:05;;;;;;;35.85;20.05;;;;;;;;;;5081038;28;20039;-74
2022/05/07 09:40:31;;;;;;;29.17;18.13;;;;;;;;;;5086715;28;20139;-74
2022/05/07 09:42:58;;;;;;;30.50;19.15;;;;;;;;;;5086878;28;20040;-75
2022/05/07 09:45:27;;;;;;;31.30;18.88;;;;;;;;;;5083375;28;20035;-73
2022/05/07 09:48:00;;;;;;;28.90;17.37;;;;;;;;;;5088742;28;20043;-73
2022/05/07 09:58:43;;;;;;;29.10;19.45;;;;;;;;;;5087632;28;20101;-72
2022/05/07 10:01:21;;;;;;;30.52;18.45;;;;;;;;;;5087533;28;20111;-73
2022/05/07 10:03:47;;;;;;;31.02;18.17;;;;;;;;;;5085851;28;20057;-72
2022/05/07 10:06:16;;;;;;;34.55;21.23;;;;;;;;;;5084635;28;20027;-74
2022/05/07 10:08:51;;;;;;;29.05;19.17;;;;;;;;;;5084928;28;20035;-74
2022/05/07 10:11:18;;;;;;;33.38;20.98;;;;;;;;;;5082872;28;20048;-77
2022/05/07 10:13:54;;;;;;;40.45;21.73;;;;;;;;;;5079756;28;20032;-74
2022/05/07 10:16:22;;;;;;;35.00;21.90;;;;;;;;;;5087001;28;20020;-74
2022/05/07 10:18:48;;;;;;;35.30;21.83;;;;;;;;;;5088683;28;20020;-73
2022/05/07 10:21:15;;;;;;;38.78;21.98;;;;;;;;;;5088242;28;20035;-75
2022/05/07 10:23:53;;;;;;;37.70;21.80;;;;;;;;;;5080752;28;20072;-75
2022/05/07 10:26:19;;;;;;;34.55;21.75;;;;;;;;;;5068175;28;20136;-75
2022/05/07 10:28:46;;;;;;;27.00;18.80;;;;;;;;;;5068972;28;20115;-76
2022/05/07 10:31:22;;;;;;;29.00;20.23;;;;;;;;;;5072461;28;20492;-75
2022/05/07 10:33:49;;;;;;;33.28;19.08;;;;;;;;;;5081919;28;20028;-75
2022/05/07 10:36:15;;;;;;;30.15;17.85;;;;;;;;;;5092125;28;20542;-75
2022/05/07 10:38:44;;;;;;;24.25;14.07;;;;;;;;;;5092848;28;20020;-75
2022/05/07 10:41:17;;;;;;;19.92;12.27;;;;;;;;;;5092634;28;20032;-77
2022/05/07 10:43:46;;;;;;;16.30;10.75;;;;;;;;;;5092608;28;20032;-74
2022/05/07 10:46:15;;;;;;;23.13;11.32;;;;;;;;;;5092089;28;20540;-75
2022/05/07 10:48:50;;;;;;;20.00;11.18;;;;;;;;;;5092435;28;20536;-75
2022/05/07 10:51:31;;;;;;;31.08;14.60;;;;;;;;;;5092628;28;20040;-74
2022/05/07 10:54:03;;;;;;;26.13;14.75;;;;;;;;;;5092697;28;20048;-74
2022/05/07 10:56:30;;;;;;;26.33;15.80;;;;;;;;;;5093947;28;20381;-77
2022/05/07 10:58:59;;;;;;;32.08;14.98;;;;;;;;;;5093405;28;20032;-75
2022/05/07 11:01:31;;;;;;;24.10;14.93;;;;;;;;;;5092607;28;20045;-72
2022/05/07 11:04:12;;;;;;;19.42;12.85;;;;;;;;;;5092752;28;20095;-73
2022/05/07 11:06:44;;;;;;;23.95;13.18;;;;;;;;;;5090973;28;20032;-74
2022/05/07 11:09:24;;;;;;;22.77;13.32;;;;;;;;;;5093016;28;20028;-75
2022/05/07 11:11:52;;;;;;;27.83;15.10;;;;;;;;;;5093064;28;20088;-75
2022/05/07 11:14:23;;;;;;;18.92;12.20;;;;;;;;;;5092841;28;20464;-76
2022/05/07 11:16:49;;;;;;;21.10;13.93;;;;;;;;;;5090849;28;20099;-76
2022/05/07 11:19:25;;;;;;;24.90;13.15;;;;;;;;;;5090491;28;20023;-73
2022/05/07 11:21:55;;;;;;;26.27;14.07;;;;;;;;;;5091509;28;20024;-74
2022/05/07 11:24:21;;;;;;;24.50;14.55;;;;;;;;;;5091224;28;20077;-74
2022/05/07 11:26:54;;;;;;;19.33;11.70;;;;;;;;;;5090503;28;20118;-76
2022/05/07 11:29:20;;;;;;;17.80;13.10;;;;;;;;;;5091572;28;20106;-73
2022/05/07 11:31:54;;;;;;;37.58;15.70;;;;;;;;;;5090911;28;20111;-75
2022/05/07 11:34:27;;;;;;;25.88;15.38;;;;;;;;;;5089544;28;20035;-76
2022/05/07 11:36:53;;;;;;;25.08;15.10;;;;;;;;;;5090921;28;20032;-75
2022/05/07 11:39:21;;;;;;;21.02;14.25;;;;;;;;;;5091165;28;20059;-76
2022/05/07 11:41:53;;;;;;;21.70;13.43;;;;;;;;;;5090709;28;20051;-74
2022/05/07 11:47:21;;;;;;;27.05;12.68;;;;;;;;;;5092443;28;20119;-76
2022/05/07 11:49:57;;;;;;;19.73;12.50;;;;;;;;;;5093304;28;20058;-75
2022/05/07 11:52:27;;;;;;;19.67;11.55;;;;;;;;;;5093694;28;20481;-75
2022/05/07 11:54:53;;;;;;;16.63;10.43;;;;;;;;;;5093205;28;20131;-76
2022/05/07 11:57:32;;;;;;;15.40;9.32;;;;;;;;;;5091815;28;20531;-74
2022/05/07 12:00:11;;;;;;;25.17;12.98;;;;;;;;;;5092240;28;20038;-74
2022/05/07 12:02:39;;;;;;;27.27;14.73;;;;;;;;;;5092017;28;20024;-75
2022/05/07 12:05:05;;;;;;;21.88;13.93;;;;;;;;;;5092994;28;20454;-76
2022/05/07 12:07:42;;;;;;;28.17;16.92;;;;;;;;;;5069522;28;20043;-76
2022/05/07 12:10:08;;;;;;;27.05;16.92;;;;;;;;;;5070672;28;20470;-76
2022/05/07 12:12:35;;;;;;;28.45;17.30;;;;;;;;;;5069491;28;20456;-76
2022/05/07 12:15:01;;;;;;;29.00;17.77;;;;;;;;;;5068961;28;20032;-75
2022/05/07 12:20:12;;;;;;;25.48;16.90;;;;;;;;;;5084879;28;20066;-75
2022/05/07 12:30:51;;;;;;;23.13;16.13;;;;;;;;;;5088879;28;20119;-76
2022/05/07 12:33:17;;;;;;;32.63;20.80;;;;;;;;;;5088909;28;20060;-73
2022/05/07 12:35:43;;;;;;;26.02;19.42;;;;;;;;;;5090875;28;20434;-75
2022/05/07 12:38:10;;;;;;;31.92;20.58;;;;;;;;;;5089999;28;20032;-74
2022/05/07 12:40:36;;;;;;;28.38;19.08;;;;;;;;;;5089659;28;20031;-73
2022/05/07 12:43:02;;;;;;;25.67;18.50;;;;;;;;;;5090953;28;20020;-74
2022/05/07 12:45:28;;;;;;;35.10;18.33;;;;;;;;;;5088871;28;20043;-74
2022/05/07 12:47:54;;;;;;;26.08;17.48;;;;;;;;;;5089333;28;20115;-74
2022/05/07 12:50:20;;;;;;;29.40;17.10;;;;;;;;;;5090940;28;20063;-73
2022/05/07 12:52:46;;;;;;;24.30;16.85;;;;;;;;;;5089606;28;20043;-73
2022/05/07 12:55:13;;;;;;;25.15;16.40;;;;;;;;;;5091135;28;20448;-77
2022/05/07 12:57:39;;;;;;;24.70;15.90;;;;;;;;;;5092180;28;20443;-74
2022/05/07 13:00:05;;;;;;;30.50;16.05;;;;;;;;;;5091070;28;20016;-73
2022/05/07 13:02:31;;;;;;;21.65;15.23;;;;;;;;;;5085827;28;20032;-74
2022/05/07 13:04:57;;;;;;;24.10;15.02;;;;;;;;;;5069496;28;20090;-74
2022/05/07 13:07:23;;;;;;;27.95;15.35;;;;;;;;;;5078341;28;20066;-73
2022/05/07 13:09:49;;;;;;;36.45;15.35;;;;;;;;;;5090287;28;20036;-73
2022/05/07 13:12:17;;;;;;;26.58;15.68;;;;;;;;;;5089186;28;20050;-74
2022/05/07 13:14:43;;;;;;;24.30;15.00;;;;;;;;;;5089483;28;20042;-75
2022/05/07 13:17:09;;;;;;;28.33;14.65;;;;;;;;;;5089831;28;20031;-72
2022/05/07 13:19:35;;;;;;;25.92;14.63;;;;;;;;;;5089021;28;20028;-74
2022/05/07 13:22:01;;;;;;;22.67;13.45;;;;;;;;;;5087639;28;20111;-74
2022/05/07 13:24:27;;;;;;;22.65;12.93;;;;;;;;;;5089257;28;20028;-74
2022/05/07 13:26:53;;;;;;;44.60;13.65;;;;;;;;;;5087594;28;20493;-77
2022/05/07 13:29:19;;;;;;;24.45;14.15;;;;;;;;;;5089158;28;20119;-74
2022/05/07 13:31:45;;;;;;;20.38;13.10;;;;;;;;;;5087545;28;20084;-75
2022/05/07 13:34:11;;;;;;;35.30;13.95;;;;;;;;;;5089380;28;20451;-75
2022/05/07 13:36:37;;;;;;;23.08;14.35;;;;;;;;;;5091455;28;20063;-73
2022/05/07 13:39:04;;;;;;;23.58;14.10;;;;;;;;;;5089900;28;20031;-75
2022/05/07 13:41:30;;;;;;;25.30;15.25;;;;;;;;;;5068696;28;20423;-74
2022/05/07 13:43:56;;;;;;;24.42;14.07;;;;;;;;;;5084765;28;20063;-75
2022/05/07 13:46:23;;;;;;;19.92;13.68;;;;;;;;;;5069927;28;20033;-70
2022/05/07 13:48:49;;;;;;;22.20;14.05;;;;;;;;;;5069567;28;20090;-74
2022/05/07 13:51:16;;;;;;;22.00;13.50;;;;;;;;;;5086045;28;20035;-73
2022/05/07 13:53:42;;;;;;;21.20;13.77;;;;;;;;;;5085453;28;20040;-73
2022/05/07 13:56:08;;;;;;;31.73;14.23;;;;;;;;;;5089528;28;20032;-75
2022/05/07 13:58:34;;;;;;;23.10;13.48;;;;;;;;;;5088698;28;20020;-76
2022/05/07 14:01:00;;;;;;;28.83;13.98;;;;;;;;;;5088375;28;20024;-74
2022/05/07 14:03:26;;;;;;;22.95;12.02;;;;;;;;;;5087594;28;20275;-74
2022/05/07 14:05:53;;;;;;;23.77;13.35;;;;;;;;;;5090836;28;20040;-74
2022/05/07 14:08:19;;;;;;;31.35;12.77;;;;;;;;;;5093276;28;20134;-75
2022/05/07 14:10:45;;;;;;;18.48;13.18;;;;;;;;;;5093426;28;20035;-75
2022/05/07 14:13:11;;;;;;;22.55;13.05;;;;;;;;;;5092217;28;20119;-75
2022/05/07 14:15:37;;;;;;;25.98;14.63;;;;;;;;;;5084960;28;20036;-74
2022/05/07 14:18:03;;;;;;;54.47;16.08;;;;;;;;;;5086968;28;20024;-76
2022/05/07 14:20:29;;;;;;;78.78;16.90;;;;;;;;;;5086622;28;20062;-77
2022/05/07 14:22:55;;;;;;;31.05;13.55;;;;;;;;;;5071800;28;20114;-75
2022/05/07 14:25:22;;;;;;;24.25;14.40;;;;;;;;;;5084286;28;20174;-75
2022/05/07 14:27:48;;;;;;;27.08;14.77;;;;;;;;;;5088734;28;20027;-74
2022/05/07 14:30:14;;;;;;;23.92;11.95;;;;;;;;;;5091155;28;20154;-76
2022/05/07 14:32:40;;;;;;;20.05;11.23;;;;;;;;;;5090858;28;20047;-78
2022/05/07 14:35:10;;;;;;;29.17;10.85;;;;;;;;;;5086821;28;20522;-74
2022/05/07 14:37:36;;;;;;;20.58;10.40;;;;;;;;;;5088485;28;20070;-74
2022/05/07 14:40:28;;;;;;;52.45;11.15;;;;;;;;;;5088177;28;20016;-74
2022/05/07 14:42:49;;;;;;;19.95;9.73;;;;;;;;;;5092563;28;20414;-74
2022/05/07 14:45:15;;;;;;;14.95;9.52;;;;;;;;;;5093444;28;20097;-73
2022/05/07 14:47:41;;;;;;;15.55;8.65;;;;;;;;;;5093056;28;20562;-75
2022/05/07 14:50:07;;;;;;;15.38;8.50;;;;;;;;;;5087835;28;20060;-74
2022/05/07 14:52:33;;;;;;;14.38;7.88;;;;;;;;;;5083255;28;20025;-75
2022/05/07 14:55:00;;;;;;;14.15;7.50;;;;;;;;;;5072107;28;20142;-74
2022/05/07 14:57:26;;;;;;;28.00;9.30;;;;;;;;;;5070442;28;20032;-72
2022/05/07 14:59:52;;;;;;;14.07;7.82;;;;;;;;;;5076620;28;20330;-75
2022/05/07 15:02:18;;;;;;;24.67;9.07;;;;;;;;;;5090310;28;20036;-74