Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:30;;;;;;;;;;;;;;;14.91;36.66;101206.87;4417995;32;20020;-71
2022/02/28 00:03:57;;;;;;;;;;;;;;;15.06;36.32;101201.50;4418520;32;20045;-71
2022/02/28 00:06:23;;;;;;;;;;;;;;;15.08;36.35;101201.84;4419013;32;20394;-71
2022/02/28 00:08:49;;;;;;;;;;;;;;;15.28;35.94;101191.00;4415612;32;19997;-71
2022/02/28 00:11:15;;;;;;;;;;;;;;;15.43;35.82;101195.72;4415346;32;20004;-71
2022/02/28 00:13:40;;;;;;;;;;;;;;;15.43;35.65;101201.38;4415838;32;20463;-71
2022/02/28 00:16:06;;;;;;;;;;;;;;;15.41;35.49;101192.53;4414130;32;19961;-71
2022/02/28 00:18:33;;;;;;;;;;;;;;;15.61;35.30;101195.84;4417725;32;20034;-71
2022/02/28 00:20:59;;;;;;;;;;;;;;;15.88;34.95;101193.19;4416457;32;20325;-71
2022/02/28 00:23:25;;;;;;;;;;;;;;;15.78;35.00;101190.78;4421149;32;19998;-71
2022/02/28 00:25:50;;;;;;;;;;;;;;;15.86;34.87;101183.56;4415157;32;19981;-71
2022/02/28 00:28:16;;;;;;;;;;;;;;;15.96;34.75;101180.31;4415762;32;19993;-71
2022/02/28 00:30:41;;;;;;;;;;;;;;;16.17;34.16;101195.69;4416723;32;20052;-71
2022/02/28 00:33:07;;;;;;;;;;;;;;;16.25;34.29;101190.53;4417764;32;19953;-71
2022/02/28 00:35:32;;;;;;;;;;;;;;;16.22;34.34;101197.94;4417433;32;19950;-71
2022/02/28 00:37:58;;;;;;;;;;;;;;;16.30;34.07;101195.63;4417640;32;20005;-71
2022/02/28 00:40:23;;;;;;;;;;;;;;;16.50;33.88;101196.81;4416473;32;20017;-71
2022/02/28 00:42:49;;;;;;;;;;;;;;;16.52;33.98;101197.16;4418754;32;19989;-71
2022/02/28 00:45:14;;;;;;;;;;;;;;;16.35;33.94;101200.69;4417243;32;20033;-71
2022/02/28 00:47:40;;;;;;;;;;;;;;;16.39;33.85;101189.97;4418649;32;19981;-71
2022/02/28 00:50:07;;;;;;;;;;;;;;;16.51;33.82;101194.78;4403483;32;21768;-71
2022/02/28 00:52:32;;;;;;;;;;;;;;;16.74;33.41;101192.16;4419006;32;19976;-71
2022/02/28 00:54:58;;;;;;;;;;;;;;;16.64;33.69;101196.25;4419588;32;19997;-71
2022/02/28 00:57:23;;;;;;;;;;;;;;;16.79;33.39;101194.41;4416950;32;20287;-71
2022/02/28 00:59:49;;;;;;;;;;;;;;;16.78;33.67;101195.63;4416226;32;20010;-71
2022/02/28 01:02:14;;;;;;;;;;;;;;;16.75;33.57;101193.75;4411702;32;20432;-71
2022/02/28 01:04:53;;;;;;;;;;;;;;;16.87;33.45;101198.50;4413179;32;20347;-71
2022/02/28 01:07:32;;;;;;;;;;;;;;;16.93;33.40;101208.00;4411950;32;19960;-71
2022/02/28 01:09:58;;;;;;;;;;;;;;;16.90;33.56;101196.75;4417053;32;20270;-71
2022/02/28 01:12:23;;;;;;;;;;;;;;;17.03;33.54;101186.84;4415183;32;19988;-71
2022/02/28 01:14:52;;;;;;;;;;;;;;;17.20;33.22;101190.16;4412583;32;20016;-71
2022/02/28 01:17:19;;;;;;;;;;;;;;;17.24;33.30;101183.06;4418543;32;19972;-71
2022/02/28 01:19:45;;;;;;;;;;;;;;;17.28;33.06;101188.59;4414894;32;20004;-71
2022/02/28 01:22:11;;;;;;;;;;;;;;;17.34;33.02;101181.78;4413299;32;21452;-71
2022/02/28 01:24:40;;;;;;;;;;;;;;;17.28;33.11;101169.47;4413975;32;20410;-71
2022/02/28 01:27:07;;;;;;;;;;;;;;;17.34;33.12;101173.25;4416910;32;19954;-71
2022/02/28 01:29:32;;;;;;;;;;;;;;;17.23;33.35;101167.25;4414276;32;20239;-71
2022/02/28 01:31:58;;;;;;;;;;;;;;;16.72;34.01;101169.09;4416163;32;19949;-71
2022/02/28 01:34:24;;;;;;;;;;;;;;;16.67;34.55;101164.06;4416563;32;19961;-71
2022/02/28 01:36:49;;;;;;;;;;;;;;;16.71;34.48;101164.69;4417496;32;20347;-71
2022/02/28 01:39:15;;;;;;;;;;;;;;;16.45;35.09;101169.03;4412728;32;20001;-71
2022/02/28 01:41:41;;;;;;;;;;;;;;;16.66;34.83;101170.22;4396068;32;20005;-71
2022/02/28 01:44:08;;;;;;;;;;;;;;;16.57;35.11;101158.81;4415720;32;19984;-71
2022/02/28 01:46:34;;;;;;;;;;;;;;;16.51;35.05;101160.69;4415826;32;20001;-71
2022/02/28 01:49:00;;;;;;;;;;;;;;;16.67;34.88;101157.56;4416330;32;20013;-71
2022/02/28 01:51:26;;;;;;;;;;;;;;;16.73;35.06;101162.16;4417642;32;20031;-71
2022/02/28 01:53:52;;;;;;;;;;;;;;;16.71;34.93;101149.66;4417839;32;20009;-71
2022/02/28 01:56:19;;;;;;;;;;;;;;;16.83;34.89;101157.28;4416572;32;20650;-71
2022/02/28 01:58:44;;;;;;;;;;;;;;;16.67;35.07;101155.53;4417546;32;19985;-71
2022/02/28 02:01:10;;;;;;;;;;;;;;;16.59;35.32;101162.75;4416238;32;20015;-71
2022/02/28 02:03:36;;;;;;;;;;;;;;;16.58;35.43;101152.66;4417186;32;20896;-71
2022/02/28 02:06:05;;;;;;;;;;;;;;;16.62;35.42;101133.41;4418966;32;19961;-71
2022/02/28 02:08:31;;;;;;;;;;;;;;;16.61;35.37;101139.56;4416717;32;19992;-71
2022/02/28 02:10:56;;;;;;;;;;;;;;;16.76;35.27;101138.50;4414669;32;20001;-71
2022/02/28 02:13:22;;;;;;;;;;;;;;;16.77;35.07;101140.06;4413723;32;20396;-71
2022/02/28 02:15:48;;;;;;;;;;;;;;;16.79;35.43;101137.56;4416698;32;20304;-71
2022/02/28 02:18:14;;;;;;;;;;;;;;;16.93;35.24;101142.59;4418148;32;20003;-71
2022/02/28 02:20:40;;;;;;;;;;;;;;;16.73;35.59;101150.81;4418505;32;19993;-71
2022/02/28 02:23:07;;;;;;;;;;;;;;;16.66;35.67;101145.41;4413486;32;19957;-71
2022/02/28 02:25:34;;;;;;;;;;;;;;;16.76;35.42;101140.53;4416986;32;19964;-71
2022/02/28 02:27:59;;;;;;;;;;;;;;;16.86;35.52;101145.75;4415651;32;19953;-71
2022/02/28 02:30:26;;;;;;;;;;;;;;;16.72;35.68;101142.75;4417354;32;19992;-71
2022/02/28 02:32:51;;;;;;;;;;;;;;;16.49;36.00;101140.47;4415143;32;19958;-71
2022/02/28 02:35:17;;;;;;;;;;;;;;;16.37;36.29;101150.66;4417033;32;20369;-71
2022/02/28 02:37:42;;;;;;;;;;;;;;;16.29;36.13;101140.06;4417335;32;19993;-71
2022/02/28 02:40:10;;;;;;;;;;;;;;;16.27;36.43;101146.22;4418179;32;20004;-71
2022/02/28 02:42:35;;;;;;;;;;;;;;;16.24;36.58;101140.69;4413610;32;20001;-71
2022/02/28 02:45:01;;;;;;;;;;;;;;;16.16;36.92;101162.87;4418615;32;19993;-71
2022/02/28 02:47:26;;;;;;;;;;;;;;;16.25;36.88;101164.97;4419194;32;19994;-71
2022/02/28 02:49:52;;;;;;;;;;;;;;;16.32;37.10;101161.88;4415485;32;20001;-71
2022/02/28 02:52:17;;;;;;;;;;;;;;;15.95;37.71;101152.37;4417841;32;20357;-71
2022/02/28 02:54:43;;;;;;;;;;;;;;;16.26;37.17;101155.22;4415394;32;20388;-71
2022/02/28 02:57:08;;;;;;;;;;;;;;;16.02;37.73;101149.28;4414877;32;19992;-71
2022/02/28 02:59:34;;;;;;;;;;;;;;;16.24;37.16;101161.34;4416052;32;19982;-71
2022/02/28 03:02:00;;;;;;;;;;;;;;;16.09;37.64;101154.66;4417617;32;20362;-70
2022/02/28 03:04:25;;;;;;;;;;;;;;;16.25;37.48;101145.09;4414776;32;20458;-70
2022/02/28 03:06:51;;;;;;;;;;;;;;;16.28;37.42;101161.19;4420016;32;19993;-70
2022/02/28 03:09:16;;;;;;;;;;;;;;;16.43;37.29;101151.66;4415223;32;19961;-70
2022/02/28 03:11:43;;;;;;;;;;;;;;;16.32;37.69;101156.94;4413805;32;20004;-70
2022/02/28 03:14:09;;;;;;;;;;;;;;;16.60;37.35;101155.81;4414330;32;20435;-70
2022/02/28 03:16:35;;;;;;;;;;;;;;;16.60;37.30;101155.03;4414316;32;20059;-70
2022/02/28 03:19:00;;;;;;;;;;;;;;;16.56;37.32;101146.66;4415875;32;19981;-70
2022/02/28 03:21:25;;;;;;;;;;;;;;;16.56;37.19;101155.16;4414022;32;20003;-70
2022/02/28 03:23:52;;;;;;;;;;;;;;;16.65;37.20;101166.56;4419225;32;20406;-70
2022/02/28 03:26:18;;;;;;;;;;;;;;;16.51;37.46;101155.78;4418548;32;20409;-70
2022/02/28 03:28:43;;;;;;;;;;;;;;;16.53;37.59;101156.09;4416805;32;20133;-70
2022/02/28 03:31:09;;;;;;;;;;;;;;;16.66;37.63;101153.91;4417299;32;20342;-70
2022/02/28 03:33:34;;;;;;;;;;;;;;;16.71;37.44;101155.34;4419708;32;20009;-70
2022/02/28 03:36:00;;;;;;;;;;;;;;;16.78;37.50;101158.69;4415684;32;19965;-70
2022/02/28 03:38:26;;;;;;;;;;;;;;;16.90;37.27;101157.75;4419012;32;20032;-70
2022/02/28 03:40:51;;;;;;;;;;;;;;;16.82;37.27;101161.38;4416459;32;20363;-70
2022/02/28 03:43:18;;;;;;;;;;;;;;;16.71;37.74;101158.19;4417145;32;19965;-70
2022/02/28 03:45:43;;;;;;;;;;;;;;;17.13;36.90;101164.88;4419884;32;20310;-70
2022/02/28 03:48:09;;;;;;;;;;;;;;;17.04;37.10;101160.00;4419162;32;20491;-70
2022/02/28 03:50:34;;;;;;;;;;;;;;;16.85;37.42;101164.09;4417376;32;20265;-70
2022/02/28 03:53:01;;;;;;;;;;;;;;;16.54;38.17;101160.53;4416734;32;20432;-70
2022/02/28 03:55:27;;;;;;;;;;;;;;;16.83;37.94;101154.44;4417577;32;19965;-70
2022/02/28 03:57:52;;;;;;;;;;;;;;;17.21;37.35;101155.56;4418465;32;19976;-70
2022/02/28 04:00:18;;;;;;;;;;;;;;;17.02;37.81;101147.50;4416457;32;20013;-70
2022/02/28 04:02:43;;;;;;;;;;;;;;;17.18;37.32;101150.81;4415191;32;20407;-70
2022/02/28 04:05:09;;;;;;;;;;;;;;;16.88;38.11;101137.53;4417312;32;19995;-70
2022/02/28 04:07:35;;;;;;;;;;;;;;;16.94;38.31;101134.87;4419338;32;20539;-70
2022/02/28 04:10:00;;;;;;;;;;;;;;;16.73;38.99;101122.38;4416082;32;20414;-70
2022/02/28 04:12:26;;;;;;;;;;;;;;;16.94;38.55;101118.59;4414520;32;19968;-70
2022/02/28 04:14:52;;;;;;;;;;;;;;;16.86;38.85;101120.19;4416553;32;19958;-70
2022/02/28 04:17:18;;;;;;;;;;;;;;;16.59;39.20;101122.97;4418633;32;20001;-70
2022/02/28 04:19:43;;;;;;;;;;;;;;;16.83;39.03;101126.81;4417777;32;19954;-70
2022/02/28 04:22:09;;;;;;;;;;;;;;;16.83;39.17;101118.28;4419336;32;20357;-70
2022/02/28 04:24:35;;;;;;;;;;;;;;;17.05;38.77;101126.66;4417936;32;20362;-70
2022/02/28 04:27:01;;;;;;;;;;;;;;;17.08;38.55;101115.13;4418893;32;20410;-70
2022/02/28 04:29:26;;;;;;;;;;;;;;;17.34;38.00;101107.81;4416114;32;19972;-70
2022/02/28 04:31:52;;;;;;;;;;;;;;;17.33;38.04;101109.09;4419448;32;19972;-70
2022/02/28 04:34:17;;;;;;;;;;;;;;;17.23;38.20;101103.88;4419490;32;19990;-70
2022/02/28 04:36:43;;;;;;;;;;;;;;;17.29;38.21;101107.69;4419849;32;19985;-71
2022/02/28 04:39:09;;;;;;;;;;;;;;;17.48;37.82;101107.22;4420721;32;20005;-71
2022/02/28 04:41:34;;;;;;;;;;;;;;;17.29;38.21;101101.97;4414638;32;20513;-71
2022/02/28 04:44:00;;;;;;;;;;;;;;;17.15;38.65;101100.56;4416085;32;19993;-70
2022/02/28 04:46:25;;;;;;;;;;;;;;;17.29;38.70;101111.31;4419069;32;19983;-71
2022/02/28 04:48:51;;;;;;;;;;;;;;;17.10;39.49;101101.22;4416504;32;20242;-71
2022/02/28 04:51:16;;;;;;;;;;;;;;;17.28;39.47;101103.25;4407722;32;19988;-71
2022/02/28 04:53:42;;;;;;;;;;;;;;;17.31;39.60;101100.22;4417382;32;20009;-71
2022/02/28 04:56:08;;;;;;;;;;;;;;;17.22;40.01;101102.31;4417924;32;19987;-71
2022/02/28 04:58:34;;;;;;;;;;;;;;;17.08;40.22;101103.75;4419156;32;19956;-71
2022/02/28 05:00:59;;;;;;;;;;;;;;;16.98;40.55;101104.22;4416634;32;20184;-71
2022/02/28 05:03:25;;;;;;;;;;;;;;;17.19;39.96;101114.66;4414386;32;20031;-71
2022/02/28 05:05:51;;;;;;;;;;;;;;;17.05;40.44;101110.38;4420057;32;19978;-70
2022/02/28 05:08:16;;;;;;;;;;;;;;;17.07;40.63;101118.44;4419100;32;20021;-70
2022/02/28 05:10:42;;;;;;;;;;;;;;;17.00;40.84;101102.47;4420685;32;19960;-70
2022/02/28 05:13:08;;;;;;;;;;;;;;;16.62;41.58;101107.81;4417927;32;19993;-71
2022/02/28 05:15:33;;;;;;;;;;;;;;;16.90;41.35;101115.13;4417220;32;19953;-71
2022/02/28 05:17:59;;;;;;;;;;;;;;;16.75;41.75;101117.00;4417581;32;20102;-70
2022/02/28 05:20:24;;;;;;;;;;;;;;;17.05;41.25;101109.59;4412564;32;20324;-70
2022/02/28 05:22:51;;;;;;;;;;;;;;;17.15;41.27;101119.72;4417741;32;20572;-70
2022/02/28 05:25:16;;;;;;;;;;;;;;;17.19;41.24;101121.13;4419993;32;19995;-70
2022/02/28 05:27:43;;;;;;;;;;;;;;;17.03;41.67;101124.28;4419375;32;20016;-70
2022/02/28 05:30:09;;;;;;;;;;;;;;;16.93;42.08;101116.22;4416256;32;20399;-70
2022/02/28 05:32:36;;;;;;;;;;;;;;;16.93;42.12;101119.84;4417896;32;19969;-71
2022/02/28 05:35:01;;;;;;;;;;;;;;;17.01;42.08;101114.66;4419483;32;19989;-70
2022/02/28 05:37:27;;;;;;;;;;;;;;;17.02;42.36;101114.16;4417185;32;20034;-70
2022/02/28 05:39:52;;;;;;;;;;;;;;;16.94;42.56;101112.13;4417403;32;20019;-70
2022/02/28 05:42:20;;;;;;;;;;;;;;;17.06;41.95;101106.25;4417713;32;19965;-70
2022/02/28 05:44:45;;;;;;;;;;;;;;;17.00;42.62;101101.69;4417324;32;20019;-70
2022/02/28 05:47:10;;;;;;;;;;;;;;;16.95;42.74;101116.53;4416402;32;19985;-70
2022/02/28 05:49:36;;;;;;;;;;;;;;;16.82;43.22;101113.88;4414387;32;20368;-70
2022/02/28 05:52:01;;;;;;;;;;;;;;;16.79;43.48;101109.13;4417536;32;20010;-70
2022/02/28 05:54:27;;;;;;;;;;;;;;;17.17;42.89;101108.63;4416760;32;19950;-70
2022/02/28 05:56:53;;;;;;;;;;;;;;;17.36;42.35;101113.84;4417772;32;19961;-70
2022/02/28 05:59:18;;;;;;;;;;;;;;;16.93;42.94;101125.53;4416240;32;21199;-70
2022/02/28 06:01:44;;;;;;;;;;;;;;;17.17;42.78;101123.66;4417860;32;19953;-70
2022/02/28 06:04:10;;;;;;;;;;;;;;;17.22;42.55;101119.38;4418757;32;19992;-70
2022/02/28 06:06:35;;;;;;;;;;;;;;;17.36;42.56;101125.22;4417642;32;19961;-70
2022/02/28 06:09:03;;;;;;;;;;;;;;;17.35;42.20;101111.47;4414568;32;20353;-70
2022/02/28 06:11:30;;;;;;;;;;;;;;;17.27;42.57;101116.69;4417366;32;19996;-70
2022/02/28 06:13:56;;;;;;;;;;;;;;;17.41;41.87;101115.25;4417572;32;20039;-70
2022/02/28 06:16:22;;;;;;;;;;;;;;;17.70;41.52;101110.63;4413822;32;20052;-70
2022/02/28 06:18:48;;;;;;;;;;;;;;;17.83;41.35;101107.59;4418345;32;19961;-70
2022/02/28 06:21:14;;;;;;;;;;;;;;;17.94;41.22;101107.09;4415593;32;20023;-70
2022/02/28 06:23:39;;;;;;;;;;;;;;;17.76;41.57;101107.91;4398567;32;19949;-70
2022/02/28 06:26:05;;;;;;;;;;;;;;;18.01;41.14;101112.44;4415107;32;20406;-70
2022/02/28 06:28:32;;;;;;;;;;;;;;;17.71;41.26;101117.12;4415251;32;20001;-70
2022/02/28 06:30:59;;;;;;;;;;;;;;;17.86;41.16;101112.34;4415198;32;20421;-70
2022/02/28 06:33:25;;;;;;;;;;;;;;;17.98;41.31;101127.63;4415781;32;20017;-70
2022/02/28 06:35:50;;;;;;;;;;;;;;;18.09;41.01;101119.34;4415543;32;20001;-70
2022/02/28 06:38:16;;;;;;;;;;;;;;;18.10;41.01;101120.94;4414109;32;20003;-70
2022/02/28 06:40:42;;;;;;;;;;;;;;;18.03;40.87;101136.31;4413815;32;20220;-70
2022/02/28 06:43:07;;;;;;;;;;;;;;;17.99;40.96;101134.91;4415957;32;20391;-70
2022/02/28 06:45:34;;;;;;;;;;;;;;;17.79;41.69;101126.88;4413237;32;19996;-70
2022/02/28 06:48:02;;;;;;;;;;;;;;;17.98;41.44;101131.25;4417307;32;19953;-70
2022/02/28 06:50:28;;;;;;;;;;;;;;;17.86;41.49;101123.72;4416097;32;19972;-70
2022/02/28 06:52:53;;;;;;;;;;;;;;;18.05;41.40;101130.12;4401647;32;20010;-70
2022/02/28 06:55:18;;;;;;;;;;;;;;;17.92;41.42;101131.13;4414881;32;19981;-70
2022/02/28 06:57:44;;;;;;;;;;;;;;;17.92;41.58;101132.41;4417659;32;19961;-70
2022/02/28 07:00:10;;;;;;;;;;;;;;;18.27;41.10;101137.16;4417000;32;20075;-70
2022/02/28 07:02:35;;;;;;;;;;;;;;;18.28;40.90;101144.41;4418963;32;20106;-70
2022/02/28 07:05:01;;;;;;;;;;;;;;;18.31;40.93;101137.75;4418341;32;20390;-70
2022/02/28 07:07:26;;;;;;;;;;;;;;;18.30;41.06;101141.87;4417274;32;19971;-71
2022/02/28 07:09:52;;;;;;;;;;;;;;;18.02;41.49;101142.47;4420130;32;19960;-71
2022/02/28 07:12:18;;;;;;;;;;;;;;;18.41;40.98;101139.31;4419232;32;20306;-71
2022/02/28 07:14:43;;;;;;;;;;;;;;;18.66;40.51;101138.87;4417749;32;20169;-69
2022/02/28 07:17:09;;;;;;;;;;;;;;;18.66;40.47;101141.72;4418574;32;20009;-72
2022/02/28 07:19:34;;;;;;;;;;;;;;;18.70;40.25;101141.53;4414019;32;21058;-72
2022/02/28 07:22:00;;;;;;;;;;;;;;;18.65;40.51;101150.75;4418108;32;20009;-73
2022/02/28 07:24:26;;;;;;;;;;;;;;;18.79;40.20;101141.47;4419235;32;20454;-71
2022/02/28 07:26:51;;;;;;;;;;;;;;;18.57;40.54;101153.19;4419225;32;20024;-72
2022/02/28 07:29:17;;;;;;;;;;;;;;;18.87;40.00;101159.81;4417694;32;20034;-71
2022/02/28 07:31:42;;;;;;;;;;;;;;;18.82;39.95;101163.31;4411244;32;19953;-72
2022/02/28 07:34:09;;;;;;;;;;;;;;;18.56;40.16;101154.44;4410573;32;19993;-72
2022/02/28 07:36:35;;;;;;;;;;;;;;;18.85;39.78;101146.03;4410119;32;20000;-72
2022/02/28 07:39:01;;;;;;;;;;;;;;;18.76;40.15;101163.19;4410335;32;20337;-72
2022/02/28 07:41:28;;;;;;;;;;;;;;;19.12;39.82;101157.22;4415023;32;20041;-72
2022/02/28 07:43:53;;;;;;;;;;;;;;;18.65;40.63;101162.94;4410344;32;20327;-72
2022/02/28 07:46:19;;;;;;;;;;;;;;;18.72;40.54;101173.19;4414157;32;20005;-72
2022/02/28 07:48:44;;;;;;;;;;;;;;;18.70;40.66;101158.63;4408946;32;20232;-72
2022/02/28 07:51:10;;;;;;;;;;;;;;;19.03;40.30;101165.06;4411603;32;20026;-72
2022/02/28 07:53:35;;;;;;;;;;;;;;;19.31;39.87;101157.91;4412952;32;20646;-72
2022/02/28 07:56:01;;;;;;;;;;;;;;;19.14;40.33;101165.28;4414814;32;20046;-72
2022/02/28 07:58:27;;;;;;;;;;;;;;;18.98;40.92;101157.97;4409416;32;20011;-72
2022/02/28 08:00:52;;;;;;;;;;;;;;;19.23;40.56;101171.72;4407879;32;19989;-72
2022/02/28 08:03:18;;;;;;;;;;;;;;;19.26;40.54;101173.63;4408833;32;20488;-73
2022/02/28 08:05:44;;;;;;;;;;;;;;;18.54;42.11;101165.56;4409147;32;20434;-73
2022/02/28 08:08:09;;;;;;;;;;;;;;;18.71;42.27;101169.56;4409071;32;20082;-73
2022/02/28 08:10:36;;;;;;;;;;;;;;;17.99;43.82;101169.06;4406829;32;20013;-73
2022/02/28 08:13:01;;;;;;;;;;;;;;;18.41;43.19;101167.81;4411918;32;20536;-73
2022/02/28 08:15:27;;;;;;;;;;;;;;;18.17;43.77;101166.97;4407085;32;20004;-74
2022/02/28 08:17:52;;;;;;;;;;;;;;;17.81;44.51;101164.22;4411152;32;20459;-75
2022/02/28 08:20:18;;;;;;;;;;;;;;;17.94;44.30;101164.03;4395509;32;20348;-74
2022/02/28 08:22:44;;;;;;;;;;;;;;;17.97;44.10;101169.53;4410168;32;20059;-73
2022/02/28 08:25:10;;;;;;;;;;;;;;;18.29;43.52;101168.00;4398031;32;20004;-74
2022/02/28 08:27:35;;;;;;;;;;;;;;;18.27;43.70;101167.69;4409181;32;19957;-74
2022/02/28 08:30:02;;;;;;;;;;;;;;;18.55;43.31;101175.66;4408214;32;20012;-74
2022/02/28 08:32:28;;;;;;;;;;;;;;;18.24;43.27;101171.50;4395884;32;20457;-74
2022/02/28 08:34:54;;;;;;;;;;;;;;;18.55;43.59;101167.12;4411161;32;20287;-76
2022/02/28 08:37:20;;;;;;;;;;;;;;;18.79;43.17;101167.12;4407547;32;19964;-72
2022/02/28 08:39:52;;;;;;;;;;;;;;;18.56;43.96;101162.97;4408589;32;20447;-73
2022/02/28 08:42:18;;;;;;;;;;;;;;;18.43;43.94;101162.44;4409009;32;20172;-73
2022/02/28 08:44:43;;;;;;;;;;;;;;;18.25;44.03;101147.47;4406905;32;20065;-72
2022/02/28 08:47:09;;;;;;;;;;;;;;;18.44;44.15;101141.19;4410233;32;19961;-72
2022/02/28 08:49:35;;;;;;;;;;;;;;;18.56;43.57;101139.41;4412194;32;19971;-72
2022/02/28 08:52:01;;;;;;;;;;;;;;;18.18;44.67;101144.94;4411211;32;20543;-73
2022/02/28 08:54:27;;;;;;;;;;;;;;;18.07;45.04;101147.53;4395815;32;20044;-73
2022/02/28 08:56:52;;;;;;;;;;;;;;;18.17;44.90;101143.38;4409940;32;20378;-73
2022/02/28 08:59:18;;;;;;;;;;;;;;;18.56;44.27;101153.66;4406768;32;20014;-74
2022/02/28 09:01:44;;;;;;;;;;;;;;;18.34;44.49;101159.59;4412158;32;19980;-73
2022/02/28 09:04:09;;;;;;;;;;;;;;;18.59;44.14;101156.31;4411992;32;19997;-73
2022/02/28 09:06:35;;;;;;;;;;;;;;;18.49;44.28;101160.50;4411017;32;20090;-73
2022/02/28 09:09:01;;;;;;;;;;;;;;;18.32;44.52;101153.59;4409609;32;19961;-73
2022/02/28 09:11:26;;;;;;;;;;;;;;;18.21;44.88;101172.47;4413948;32;20346;-72
2022/02/28 09:13:52;;;;;;;;;;;;;;;18.00;45.49;101151.50;4412113;32;20370;-72
2022/02/28 09:16:17;;;;;;;;;;;;;;;17.77;46.01;101141.59;4407847;32;20005;-72
2022/02/28 09:18:43;;;;;;;;;;;;;;;18.04;45.53;101146.41;4409010;32;20033;-72
2022/02/28 09:21:09;;;;;;;;;;;;;;;17.63;46.03;101150.81;4408772;32;19961;-74
2022/02/28 09:23:34;;;;;;;;;;;;;;;17.91;45.66;101136.53;4406967;32;20383;-73
2022/02/28 09:26:00;;;;;;;;;;;;;;;18.23;45.14;101147.16;4407868;32;19976;-73
2022/02/28 09:28:26;;;;;;;;;;;;;;;17.96;45.49;101142.34;4410515;32;19992;-73
2022/02/28 09:30:52;;;;;;;;;;;;;;;18.04;45.40;101152.09;4409573;32;19999;-73
2022/02/28 09:33:19;;;;;;;;;;;;;;;17.67;46.05;101148.59;4407735;32;19958;-74
2022/02/28 09:35:44;;;;;;;;;;;;;;;17.87;45.79;101148.87;4407471;32;20339;-73
2022/02/28 09:38:10;;;;;;;;;;;;;;;17.90;45.83;101144.25;4409602;32;20384;-72
2022/02/28 09:40:35;;;;;;;;;;;;;;;17.94;45.78;101150.56;4408410;32;20016;-73
2022/02/28 09:43:03;;;;;;;;;;;;;;;17.65;46.31;101151.13;4407697;32;20315;-73
2022/02/28 09:45:29;;;;;;;;;;;;;;;18.55;44.93;101152.06;4407995;32;19954;-73
2022/02/28 09:47:55;;;;;;;;;;;;;;;18.03;45.55;101147.69;4408673;32;19989;-73
2022/02/28 09:50:21;;;;;;;;;;;;;;;18.46;44.59;101154.97;4412788;32;20013;-74
2022/02/28 09:52:48;;;;;;;;;;;;;;;18.70;44.25;101145.19;4410934;32;20086;-72
2022/02/28 09:55:15;;;;;;;;;;;;;;;18.24;45.03;101145.87;4411925;32;19982;-72
2022/02/28 09:57:50;;;;;;;;;;;;;;;18.47;44.55;101145.94;4409539;32;19967;-73
2022/02/28 10:00:24;;;;;;;;;;;;;;;18.24;44.92;101149.50;4409514;32;20038;-75
2022/02/28 10:02:50;;;;;;;;;;;;;;;18.58;44.67;101151.09;4395191;32;20012;-75
2022/02/28 10:05:17;;;;;;;;;;;;;;;18.49;44.70;101151.94;4414176;32;20468;-74
2022/02/28 10:07:51;;;;;;;;;;;;;;;18.73;43.92;101138.50;4408770;32;19988;-74
2022/02/28 10:10:17;;;;;;;;;;;;;;;18.93;43.84;101141.50;4410430;32;20347;-74
2022/02/28 10:12:42;;;;;;;;;;;;;;;19.20;43.11;101143.34;4410574;32;21164;-74
2022/02/28 10:15:10;;;;;;;;;;;;;;;19.46;42.62;101147.28;4408038;32;19993;-74
2022/02/28 10:17:54;;;;;;;;;;;;;;;19.34;42.58;101160.56;4409422;32;20005;-72
2022/02/28 10:22:58;;;;;;;;;;;;;;;19.17;43.50;101161.47;3944177;32;15860491;-73
2022/02/28 10:25:43;;;;;;;;;;;;;;;19.17;43.50;101161.47;4431456;32;20020;-71
2022/02/28 10:28:13;;;;;;;;;;;;;;;18.91;43.90;101149.00;4432017;32;20335;-72
2022/02/28 10:30:40;;;;;;;;;;;;;;;18.96;44.02;101154.81;4429834;32;19988;-72
2022/02/28 10:33:08;;;;;;;;;;;;;;;19.31;43.22;101152.19;4415979;32;20012;-72
2022/02/28 10:38:23;;;;;;;;;;;;;;;19.91;42.14;101152.50;4429416;32;20004;-72
2022/02/28 10:40:49;;;;;;;;;;;;;;;19.47;42.28;101155.37;4426464;32;20655;-72
2022/02/28 10:43:33;;;;;;;;;;;;;;;19.81;41.81;101153.91;4428882;32;20003;-71
2022/02/28 10:46:11;;;;;;;;;;;;;;;19.96;41.81;101163.25;4430203;32;19989;-71
2022/02/28 10:48:37;;;;;;;;;;;;;;;19.87;41.83;101160.50;4430237;32;19961;-71
2022/02/28 10:51:12;;;;;;;;;;;;;;;20.54;40.72;101162.41;4430706;32;19960;-71
2022/02/28 10:53:38;;;;;;;;;;;;;;;19.85;41.60;101168.78;4430513;32;20043;-71
2022/02/28 10:56:03;;;;;;;;;;;;;;;19.94;41.54;101162.19;4429892;32;19961;-72
2022/02/28 10:58:30;;;;;;;;;;;;;;;20.46;40.85;101158.41;4420036;32;19996;-71
2022/02/28 11:03:47;;;;;;;;;;;;;;;21.38;38.74;101156.41;3946456;32;15725558;-72
2022/02/28 11:06:18;;;;;;;;;;;;;;;21.38;38.74;101158.09;4430950;32;20435;-72
2022/02/28 11:08:43;;;;;;;;;;;;;;;21.18;38.86;101166.72;4430623;32;20028;-72
2022/02/28 11:11:11;;;;;;;;;;;;;;;21.44;38.41;101161.81;4428876;32;20442;-72
2022/02/28 11:13:36;;;;;;;;;;;;;;;21.85;37.69;101165.41;4429920;32;20012;-73
2022/02/28 11:16:02;;;;;;;;;;;;;;;22.23;37.28;101158.41;4428618;32;20459;-72
2022/02/28 11:18:28;;;;;;;;;;;;;;;21.49;38.23;101166.81;4414852;32;19965;-72
2022/02/28 11:20:55;;;;;;;;;;;;;;;21.67;38.02;101166.47;4430882;32;19998;-73
2022/02/28 11:23:21;;;;;;;;;;;;;;;21.60;37.85;101166.91;4431913;32;20051;-73
2022/02/28 11:25:47;;;;;;;;;;;;;;;22.19;37.24;101175.87;4430095;32;20001;-73
2022/02/28 11:28:15;;;;;;;;;;;;;;;22.02;36.91;101165.53;4428335;32;19992;-73
2022/02/28 11:30:44;;;;;;;;;;;;;;;22.12;36.88;101159.09;4430097;32;19992;-73
2022/02/28 11:33:13;;;;;;;;;;;;;;;21.87;36.78;101164.88;4432055;32;20009;-72
2022/02/28 11:35:54;;;;;;;;;;;;;;;22.06;36.87;101151.78;4428938;32;20010;-72
2022/02/28 11:40:58;;;;;;;;;;;;;;;22.36;36.20;101165.31;3960361;31;15714915;-74
2022/02/28 11:43:27;;;;;;;;;;;;;;;22.36;36.20;101165.31;4443762;32;20024;-70
2022/02/28 11:51:28;;;;;;;;;;;;;;;22.55;35.87;101154.25;3946329;32;15722594;-72
2022/02/28 12:01:42;;;;;;;;;;;;;;;22.28;36.44;101172.03;3945944;32;15722575;-73
2022/02/28 12:09:35;;;;;;;;;;;;;;;22.11;37.19;101162.47;3952835;31;15716310;-73
2022/02/28 12:12:21;;;;;;;;;;;;;;;22.11;37.19;101162.47;4422967;32;19989;-73
2022/02/28 12:28:25;;;;;;;;;;;;;;;22.52;36.50;101163.88;3945502;32;15735490;-73
2022/02/28 12:30:54;;;;;;;;;;;;;;;22.52;36.50;101163.88;4421618;32;19981;-73
2022/02/28 12:33:25;;;;;;;;;;;;;;;21.63;37.57;101162.28;4417864;32;20338;-73
2022/02/28 12:38:28;;;;;;;;;;;;;;;22.10;37.09;101146.59;3948054;32;15723205;-72
2022/02/28 12:40:55;;;;;;;;;;;;;;;21.85;37.28;101145.34;4427960;32;20005;-72
2022/02/28 12:43:22;;;;;;;;;;;;;;;21.37;37.94;101145.06;4428359;32;20358;-73
2022/02/28 12:45:48;;;;;;;;;;;;;;;21.63;37.82;101139.38;4427828;32;19981;-72
2022/02/28 12:48:16;;;;;;;;;;;;;;;21.97;37.23;101138.41;4426484;32;19965;-72
2022/02/28 12:50:46;;;;;;;;;;;;;;;21.93;37.31;101140.72;4425415;32;19997;-72
2022/02/28 12:53:14;;;;;;;;;;;;;;;22.23;36.91;101142.00;4422647;32;19993;-74
2022/02/28 12:55:47;;;;;;;;;;;;;;;21.53;38.02;101138.75;4427840;32;20004;-73
2022/02/28 12:58:15;;;;;;;;;;;;;;;21.85;37.69;101133.09;4426014;32;19966;-75
2022/02/28 13:00:40;;;;;;;;;;;;;;;21.46;37.93;101135.53;4425639;32;20032;-74
2022/02/28 13:03:06;;;;;;;;;;;;;;;20.81;39.08;101147.72;4421104;32;20438;-72
2022/02/28 13:05:31;;;;;;;;;;;;;;;21.40;38.29;101131.81;4422899;32;20091;-74
2022/02/28 13:08:02;;;;;;;;;;;;;;;21.14;38.78;101128.16;4422512;32;20015;-72
2022/02/28 13:10:27;;;;;;;;;;;;;;;21.03;39.04;101134.53;4426532;32;19967;-72
2022/02/28 13:12:53;;;;;;;;;;;;;;;21.45;38.27;101129.00;4425059;32;20316;-72
2022/02/28 13:15:19;;;;;;;;;;;;;;;21.50;38.19;101122.56;4410557;32;20003;-73
2022/02/28 13:17:46;;;;;;;;;;;;;;;21.09;38.74;101131.72;4425492;32;19969;-75