Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:12;;;;;;;;;;;;;;;34.30;25.50;97862.22;5046563;28;19921;-88
2023/07/04 00:02:39;;;;;;;;;;;;;;;34.44;24.95;97859.22;5050391;28;19970;-88
2023/07/04 00:05:05;;;;;;;;;;;;;;;34.40;24.85;97858.66;5049162;28;19921;-88
2023/07/04 00:07:34;;;;;;;;;;;;;;;34.09;25.67;97864.44;5048682;28;19917;-88
2023/07/04 00:10:01;;;;;;;;;;;;;;;34.25;25.35;97863.75;5051185;28;19928;-88
2023/07/04 00:12:30;;;;;;;;;;;;;;;34.20;25.73;97855.94;5054178;28;20347;-87
2023/07/04 00:14:56;;;;;;;;;;;;;;;34.12;25.58;97854.09;5047331;28;19917;-88
2023/07/04 00:17:22;;;;;;;;;;;;;;;34.22;25.27;97856.22;5051527;28;19924;-87
2023/07/04 00:19:50;;;;;;;;;;;;;;;34.15;25.56;97853.84;5041437;28;20396;-87
2023/07/04 00:22:16;;;;;;;;;;;;;;;34.30;25.26;97854.47;5052465;28;19921;-87
2023/07/04 00:24:44;;;;;;;;;;;;;;;34.43;25.03;97851.16;5044478;28;19931;-88
2023/07/04 00:27:12;;;;;;;;;;;;;;;34.44;24.95;97852.72;5050808;28;19928;-87
2023/07/04 00:29:38;;;;;;;;;;;;;;;34.30;26.07;97856.53;5040023;28;20368;-88
2023/07/04 00:32:05;;;;;;;;;;;;;;;34.25;26.87;97845.88;5048409;28;19968;-87
2023/07/04 00:34:31;;;;;;;;;;;;;;;34.36;26.80;97857.31;5043201;28;19975;-87
2023/07/04 00:37:01;;;;;;;;;;;;;;;34.21;26.62;97856.75;5045695;28;20323;-88
2023/07/04 00:39:28;;;;;;;;;;;;;;;34.22;26.51;97852.59;5046570;28;20028;-88
2023/07/04 00:41:54;;;;;;;;;;;;;;;34.04;26.61;97851.72;5045582;28;19932;-87
2023/07/04 00:44:23;;;;;;;;;;;;;;;33.98;26.13;97861.50;5046393;28;19921;-88
2023/07/04 00:46:53;;;;;;;;;;;;;;;33.98;25.97;97856.56;5050188;28;19958;-88
2023/07/04 00:49:37;;;;;;;;;;;;;;;34.12;25.84;97857.72;5038725;28;20391;-87
2023/07/04 00:52:06;;;;;;;;;;;;;;;34.24;26.04;97856.47;5038590;28;19921;-87
2023/07/04 00:54:35;;;;;;;;;;;;;;;34.24;25.92;97853.63;5044947;28;19932;-87
2023/07/04 00:57:04;;;;;;;;;;;;;;;34.20;26.09;97855.94;5053635;28;19924;-87
2023/07/04 00:59:37;;;;;;;;;;;;;;;34.21;26.53;97848.97;5053790;28;20026;-86
2023/07/04 01:02:04;;;;;;;;;;;;;;;34.22;26.01;97847.66;5044820;28;19928;-88
2023/07/04 01:04:32;;;;;;;;;;;;;;;34.25;26.34;97849.50;5045367;28;19921;-89
2023/07/04 01:07:10;;;;;;;;;;;;;;;34.20;26.01;97855.16;5046931;28;19928;-89
2023/07/04 01:09:38;;;;;;;;;;;;;;;34.28;25.71;97851.34;5043552;28;20373;-89
2023/07/04 01:12:04;;;;;;;;;;;;;;;34.06;26.38;97851.97;5050219;28;20014;-88
2023/07/04 01:14:30;;;;;;;;;;;;;;;33.47;27.19;97853.78;5041534;28;19921;-89
2023/07/04 01:16:56;;;;;;;;;;;;;;;33.28;27.44;97855.44;5050227;28;20328;-89
2023/07/04 01:19:32;;;;;;;;;;;;;;;33.41;26.98;97855.81;5053014;28;19929;-88
2023/07/04 01:22:04;;;;;;;;;;;;;;;33.71;26.94;97844.94;5046331;28;19982;-89
2023/07/04 01:24:53;;;;;;;;;;;;;;;33.63;26.47;97860.94;5065965;28;20348;-89
2023/07/04 01:27:21;;;;;;;;;;;;;;;33.79;26.47;97855.41;5067972;28;19932;-87
2023/07/04 01:29:47;;;;;;;;;;;;;;;33.79;26.26;97848.91;5053812;28;19920;-87
2023/07/04 01:32:13;;;;;;;;;;;;;;;33.62;26.22;97859.38;5050167;28;20016;-88
2023/07/04 01:34:41;;;;;;;;;;;;;;;33.82;25.96;97862.91;5050360;28;20015;-88
2023/07/04 01:37:07;;;;;;;;;;;;;;;33.84;26.19;97854.63;5040849;28;19928;-87
2023/07/04 01:39:33;;;;;;;;;;;;;;;33.89;25.98;97870.19;5048265;28;20291;-88
2023/07/04 01:42:04;;;;;;;;;;;;;;;33.87;25.84;97867.88;5051647;28;19921;-87
2023/07/04 01:44:30;;;;;;;;;;;;;;;33.72;26.09;97877.84;5047387;28;19924;-87
2023/07/04 01:46:56;;;;;;;;;;;;;;;33.43;26.11;97876.78;5037939;28;19955;-88
2023/07/04 01:49:22;;;;;;;;;;;;;;;33.19;27.07;97870.59;5040048;28;19925;-87
2023/07/04 01:51:48;;;;;;;;;;;;;;;32.79;27.28;97861.34;5041201;28;19917;-89
2023/07/04 01:54:18;;;;;;;;;;;;;;;32.97;27.36;97864.66;5044286;28;19917;-89
2023/07/04 01:56:46;;;;;;;;;;;;;;;33.14;26.49;97867.72;5036825;28;19926;-89
2023/07/04 01:59:12;;;;;;;;;;;;;;;33.32;25.90;97870.22;5041999;28;20372;-89
2023/07/04 02:01:38;;;;;;;;;;;;;;;33.54;26.02;97872.53;5045678;28;19921;-89
2023/07/04 02:04:04;;;;;;;;;;;;;;;33.47;26.78;97878.66;5048064;28;19928;-89
2023/07/04 02:06:30;;;;;;;;;;;;;;;33.53;26.67;97868.09;5049786;28;19917;-88
2023/07/04 02:08:56;;;;;;;;;;;;;;;33.50;26.37;97880.47;5050643;28;20397;-88
2023/07/04 02:11:22;;;;;;;;;;;;;;;33.18;26.74;97879.63;5038581;28;19932;-88
2023/07/04 02:13:48;;;;;;;;;;;;;;;33.32;26.43;97876.69;5050686;28;19921;-88
2023/07/04 02:16:14;;;;;;;;;;;;;;;33.07;26.90;97873.84;5048080;28;20415;-87
2023/07/04 02:18:40;;;;;;;;;;;;;;;33.05;27.03;97876.41;5042343;28;19921;-89
2023/07/04 02:21:06;;;;;;;;;;;;;;;33.18;26.70;97873.94;5050542;28;19935;-88
2023/07/04 02:23:32;;;;;;;;;;;;;;;33.24;26.20;97875.56;5044350;28;20399;-88
2023/07/04 02:25:58;;;;;;;;;;;;;;;33.25;26.19;97876.34;5044642;28;19932;-89
2023/07/04 02:28:24;;;;;;;;;;;;;;;32.93;27.10;97880.38;5046410;28;19921;-86
2023/07/04 02:30:58;;;;;;;;;;;;;;;33.11;26.63;97883.72;5040192;28;19923;-88
2023/07/04 02:33:24;;;;;;;;;;;;;;;33.07;27.12;97885.97;5045964;28;19924;-87
2023/07/04 02:35:50;;;;;;;;;;;;;;;33.22;26.85;97878.13;5049143;28;19948;-87
2023/07/04 02:38:17;;;;;;;;;;;;;;;33.28;26.72;97883.91;5044169;28;19925;-86
2023/07/04 02:40:44;;;;;;;;;;;;;;;33.29;26.73;97885.44;5045839;28;20015;-86
2023/07/04 02:43:10;;;;;;;;;;;;;;;33.26;26.83;97878.69;5045695;28;19921;-86
2023/07/04 02:45:36;;;;;;;;;;;;;;;33.34;26.78;97873.34;5045064;28;19962;-86
2023/07/04 02:48:02;;;;;;;;;;;;;;;33.47;26.73;97881.50;5044643;28;20376;-87
2023/07/04 02:50:30;;;;;;;;;;;;;;;33.56;26.61;97878.50;5037040;28;20139;-87
2023/07/04 02:52:56;;;;;;;;;;;;;;;33.52;26.58;97875.03;5049250;28;19922;-87
2023/07/04 02:55:22;;;;;;;;;;;;;;;33.32;26.75;97865.31;5048997;28;20261;-87
2023/07/04 02:57:48;;;;;;;;;;;;;;;33.43;26.42;97868.25;5047019;28;19925;-88
2023/07/04 03:00:14;;;;;;;;;;;;;;;33.53;26.47;97863.19;5051239;28;19928;-87
2023/07/04 03:02:40;;;;;;;;;;;;;;;33.32;26.97;97859.63;5055015;28;19927;-87
2023/07/04 03:05:06;;;;;;;;;;;;;;;33.42;26.74;97857.38;5041887;28;19956;-88
2023/07/04 03:07:32;;;;;;;;;;;;;;;33.56;26.29;97861.41;5040474;28;20308;-88
2023/07/04 03:09:59;;;;;;;;;;;;;;;33.71;25.89;97854.28;5046878;28;19917;-88
2023/07/04 03:12:25;;;;;;;;;;;;;;;33.84;25.88;97866.03;5052985;28;19936;-88
2023/07/04 03:14:51;;;;;;;;;;;;;;;33.96;25.52;97867.69;5045007;28;19924;-88
2023/07/04 03:17:17;;;;;;;;;;;;;;;33.63;26.65;97869.50;5042893;28;19921;-89
2023/07/04 03:19:43;;;;;;;;;;;;;;;33.38;26.87;97871.81;5051741;28;19924;-89
2023/07/04 03:22:09;;;;;;;;;;;;;;;33.37;27.34;97887.31;5050894;28;19924;-89
2023/07/04 03:24:35;;;;;;;;;;;;;;;33.18;27.88;97897.50;5051519;28;19928;-89
2023/07/04 03:27:01;;;;;;;;;;;;;;;32.98;27.42;97888.94;5053227;28;19920;-89
2023/07/04 03:29:27;;;;;;;;;;;;;;;32.77;27.88;97893.09;5046958;28;19925;-89
2023/07/04 03:31:53;;;;;;;;;;;;;;;32.76;27.95;97897.22;5053246;28;19921;-85
2023/07/04 03:34:19;;;;;;;;;;;;;;;32.71;28.26;97893.03;5052185;28;20377;-86
2023/07/04 03:36:45;;;;;;;;;;;;;;;32.92;28.07;97902.34;5051087;28;19928;-85
2023/07/04 03:39:11;;;;;;;;;;;;;;;32.86;28.08;97900.72;5048039;28;20003;-86
2023/07/04 03:41:37;;;;;;;;;;;;;;;33.28;27.18;97901.72;5050184;28;19979;-86
2023/07/04 03:44:04;;;;;;;;;;;;;;;33.56;26.70;97901.28;5044140;28;20027;-87
2023/07/04 03:46:30;;;;;;;;;;;;;;;33.53;27.51;97899.44;5050578;28;19943;-86
2023/07/04 03:48:56;;;;;;;;;;;;;;;33.11;27.81;97908.53;5043397;28;19921;-86
2023/07/04 03:51:22;;;;;;;;;;;;;;;33.13;27.97;97905.97;5053506;28;19958;-86
2023/07/04 03:53:48;;;;;;;;;;;;;;;33.20;27.69;97911.22;5046828;28;19925;-86
2023/07/04 03:56:15;;;;;;;;;;;;;;;33.41;28.40;97904.19;5041955;28;19929;-87
2023/07/04 03:58:41;;;;;;;;;;;;;;;33.22;27.81;97905.81;5044504;28;19948;-89
2023/07/04 04:01:07;;;;;;;;;;;;;;;33.21;28.29;97907.09;5062868;28;19917;-88
2023/07/04 04:03:39;;;;;;;;;;;;;;;33.40;28.08;97911.94;5046195;28;19928;-87
2023/07/04 04:06:06;;;;;;;;;;;;;;;33.75;26.84;97908.19;5045447;28;19917;-88
2023/07/04 04:08:32;;;;;;;;;;;;;;;33.99;27.08;97914.31;5047725;28;19929;-88
2023/07/04 04:10:58;;;;;;;;;;;;;;;34.17;27.07;97919.66;5051691;28;20385;-87
2023/07/04 04:13:24;;;;;;;;;;;;;;;33.77;28.34;97919.84;5046392;28;19928;-87
2023/07/04 04:15:51;;;;;;;;;;;;;;;33.12;28.57;97922.25;5047385;28;20269;-87
2023/07/04 04:18:17;;;;;;;;;;;;;;;32.65;29.07;97922.69;5042614;28;19921;-88
2023/07/04 04:20:43;;;;;;;;;;;;;;;33.05;28.39;97925.53;5047290;28;19921;-90
2023/07/04 04:23:09;;;;;;;;;;;;;;;33.38;27.86;97930.81;5052016;28;19921;-90
2023/07/04 04:25:38;;;;;;;;;;;;;;;33.61;27.84;97932.63;5045724;28;19924;-91
2023/07/04 04:28:04;;;;;;;;;;;;;;;34.03;27.76;97934.84;5052900;28;20303;-91
2023/07/04 04:30:30;;;;;;;;;;;;;;;34.34;28.02;97931.97;5052463;28;19963;-91
2023/07/04 04:32:56;;;;;;;;;;;;;;;34.50;27.82;97934.16;5048567;28;20469;-93
2023/07/04 04:35:25;;;;;;;;;;;;;;;34.49;28.24;97946.06;5051357;28;19925;-92
2023/07/04 04:37:51;;;;;;;;;;;;;;;34.53;27.92;97929.53;5046245;28;20334;-86
2023/07/04 04:40:19;;;;;;;;;;;;;;;34.07;28.36;97936.16;5044053;28;19967;-90
2023/07/04 04:42:47;;;;;;;;;;;;;;;33.95;29.36;97939.41;5046385;28;19927;-92
2023/07/04 04:45:14;;;;;;;;;;;;;;;33.89;28.91;97944.28;5040555;28;19939;-88
2023/07/04 04:47:40;;;;;;;;;;;;;;;34.32;29.08;97945.97;5040802;28;19924;-90
2023/07/04 04:50:06;;;;;;;;;;;;;;;34.45;28.28;97937.75;5040622;28;19921;-91
2023/07/04 04:52:32;;;;;;;;;;;;;;;34.59;28.13;97939.66;5043919;28;19978;-89
2023/07/04 04:55:01;;;;;;;;;;;;;;;34.67;28.30;97943.63;5055774;28;19928;-90
2023/07/04 04:57:28;;;;;;;;;;;;;;;34.62;28.16;97937.88;5041816;28;19925;-92
2023/07/04 04:59:56;;;;;;;;;;;;;;;34.81;27.53;97939.00;5046557;28;19921;-94
2023/07/04 05:02:23;;;;;;;;;;;;;;;34.67;28.80;97940.75;5048684;28;19925;-96
2023/07/04 05:04:49;;;;;;;;;;;;;;;34.52;28.88;97951.56;5039512;28;19921;-95
2023/07/04 05:07:15;;;;;;;;;;;;;;;34.35;29.54;97953.50;5047655;28;19921;-95
2023/07/04 05:09:41;;;;;;;;;;;;;;;34.40;29.06;97954.81;5052280;28;20398;-94
2023/07/04 05:12:07;;;;;;;;;;;;;;;34.45;28.95;97954.84;5053304;28;20011;-94
2023/07/04 05:14:33;;;;;;;;;;;;;;;34.32;29.48;97960.22;5053163;28;19924;-94
2023/07/04 05:17:00;;;;;;;;;;;;;;;34.49;29.55;97963.19;5033871;28;19968;-94
2023/07/04 05:19:26;;;;;;;;;;;;;;;34.57;29.52;97965.06;5034501;28;19920;-94
2023/07/04 05:21:52;;;;;;;;;;;;;;;34.78;28.06;97965.72;5043589;28;20295;-95
2023/07/04 05:24:18;;;;;;;;;;;;;;;35.11;27.76;97968.75;5054288;28;19917;-94
2023/07/04 05:26:44;;;;;;;;;;;;;;;35.42;26.94;97971.47;5054387;28;19917;-94
2023/07/04 05:29:10;;;;;;;;;;;;;;;35.25;28.81;97973.47;5053551;28;19935;-94
2023/07/04 05:31:36;;;;;;;;;;;;;;;35.16;28.31;97984.34;5054828;28;20308;-95
2023/07/04 05:34:02;;;;;;;;;;;;;;;35.32;28.61;97978.69;5050861;28;19936;-94
2023/07/04 05:36:29;;;;;;;;;;;;;;;35.82;27.31;97978.84;5034328;28;19921;-94
2023/07/04 05:38:59;;;;;;;;;;;;;;;36.23;26.60;97979.16;5034443;28;20439;-94
2023/07/04 05:41:26;;;;;;;;;;;;;;;36.51;25.61;97985.66;5045681;28;19943;-94
2023/07/04 05:43:56;;;;;;;;;;;;;;;36.59;24.45;97983.06;5049655;28;19925;-92
2023/07/04 05:46:22;;;;;;;;;;;;;;;36.49;25.16;97978.91;5049017;28;19928;-95
2023/07/04 05:48:48;;;;;;;;;;;;;;;36.63;26.60;97978.63;5034195;28;19917;-94
2023/07/04 05:51:15;;;;;;;;;;;;;;;36.87;25.89;97985.84;5038596;28;19917;-95
2023/07/04 05:53:42;;;;;;;;;;;;;;;37.05;25.58;97982.44;5054085;28;19928;-95
2023/07/04 05:56:10;;;;;;;;;;;;;;;37.15;24.86;97981.63;5053178;28;20384;-95
2023/07/04 05:58:37;;;;;;;;;;;;;;;37.13;25.67;97981.34;5053734;28;19921;-94
2023/07/04 06:01:09;;;;;;;;;;;;;;;37.26;24.28;97983.66;5054143;28;19924;-93
2023/07/04 06:03:35;;;;;;;;;;;;;;;37.30;24.93;97984.94;5053766;28;20001;-94
2023/07/04 06:06:02;;;;;;;;;;;;;;;37.29;25.52;97979.75;5055938;28;19996;-94
2023/07/04 06:08:29;;;;;;;;;;;;;;;37.53;26.12;97979.88;5052727;28;20261;-96
2023/07/04 06:11:02;;;;;;;;;;;;;;;37.89;24.80;97977.88;5054291;28;19920;-94
2023/07/04 06:13:28;;;;;;;;;;;;;;;38.11;25.18;97979.81;5052847;28;19921;-95
2023/07/04 06:15:55;;;;;;;;;;;;;;;38.37;24.79;97986.63;5043312;28;20375;-95
2023/07/04 06:18:22;;;;;;;;;;;;;;;38.56;23.17;97975.22;5046568;28;20384;-91
2023/07/04 06:20:48;;;;;;;;;;;;;;;38.80;22.09;97981.03;5054986;28;19921;-92
2023/07/04 06:23:14;;;;;;;;;;;;;;;38.93;22.10;97977.50;5055144;28;20015;-92
2023/07/04 06:25:40;;;;;;;;;;;;;;;38.67;22.16;97983.75;5046668;28;19972;-92
2023/07/04 06:28:06;;;;;;;;;;;;;;;38.73;23.14;97984.50;5038511;28;19916;-92
2023/07/04 06:30:35;;;;;;;;;;;;;;;38.86;22.76;97986.72;5040233;28;19921;-92
2023/07/04 06:33:04;;;;;;;;;;;;;;;38.83;22.67;97993.53;5059331;28;19917;-90
2023/07/04 06:35:30;;;;;;;;;;;;;;;38.64;22.38;97994.22;5057756;28;19920;-92
2023/07/04 06:37:57;;;;;;;;;;;;;;;38.76;22.22;97994.13;5058922;28;20035;-94
2023/07/04 06:40:23;;;;;;;;;;;;;;;38.72;21.95;97997.28;5054644;28;19925;-92
2023/07/04 06:42:49;;;;;;;;;;;;;;;38.97;23.00;97998.06;5060004;28;19916;-93
2023/07/04 06:45:15;;;;;;;;;;;;;;;39.25;23.13;97998.53;5060293;28;19975;-91
2023/07/04 06:47:41;;;;;;;;;;;;;;;39.64;21.54;97992.31;5061233;28;20281;-92
2023/07/04 06:50:07;;;;;;;;;;;;;;;39.86;22.44;97995.63;5061280;28;19964;-93
2023/07/04 06:52:33;;;;;;;;;;;;;;;39.02;21.27;97998.00;5057785;28;19920;-93
2023/07/04 06:54:59;;;;;;;;;;;;;;;39.33;22.66;98002.34;5059404;28;20008;-93
2023/07/04 06:57:25;;;;;;;;;;;;;;;39.43;21.66;98003.53;5057672;28;20586;-94
2023/07/04 06:59:51;;;;;;;;;;;;;;;39.38;20.24;97999.41;5049778;28;19959;-93
2023/07/04 07:02:17;;;;;;;;;;;;;;;39.33;21.46;98000.25;5041027;28;19917;-92
2023/07/04 07:04:43;;;;;;;;;;;;;;;38.84;20.97;98001.59;5038195;28;19917;-93
2023/07/04 07:07:10;;;;;;;;;;;;;;;38.95;20.96;98009.31;5039892;28;20007;-92
2023/07/04 07:09:37;;;;;;;;;;;;;;;38.66;21.17;98008.81;5038927;28;19924;-94
2023/07/04 07:12:04;;;;;;;;;;;;;;;39.11;21.17;98008.34;5046016;28;20403;-93
2023/07/04 07:14:30;;;;;;;;;;;;;;;39.03;21.10;98008.16;5058452;28;19916;-94
2023/07/04 07:16:56;;;;;;;;;;;;;;;39.18;21.74;98013.53;5058365;28;19923;-94
2023/07/04 07:19:23;;;;;;;;;;;;;;;39.04;21.87;98009.75;5059285;28;19952;-92
2023/07/04 07:21:49;;;;;;;;;;;;;;;39.02;21.48;98012.38;5058386;28;20293;-94
2023/07/04 07:24:15;;;;;;;;;;;;;;;39.05;21.67;98004.75;5058239;28;20003;-91
2023/07/04 07:26:41;;;;;;;;;;;;;;;39.16;20.12;98001.78;5058275;28;19956;-94
2023/07/04 07:29:08;;;;;;;;;;;;;;;39.27;21.51;98013.16;5058541;28;19916;-93
2023/07/04 07:31:35;;;;;;;;;;;;;;;39.46;19.74;98005.34;5059846;28;19926;-94
2023/07/04 07:34:02;;;;;;;;;;;;;;;39.06;20.44;98009.19;5046610;28;19939;-93
2023/07/04 07:36:33;;;;;;;;;;;;;;;38.54;21.14;98007.34;5036940;28;20067;-94
2023/07/04 07:39:00;;;;;;;;;;;;;;;37.44;22.96;98005.22;5036874;28;19917;-94
2023/07/04 07:41:27;;;;;;;;;;;;;;;37.94;23.82;98006.50;5035382;28;19940;-93
2023/07/04 07:43:54;;;;;;;;;;;;;;;35.86;24.33;98010.03;5053412;28;19917;-91
2023/07/04 07:46:20;;;;;;;;;;;;;;;36.57;24.15;98008.56;5037480;28;19925;-92
2023/07/04 07:48:46;;;;;;;;;;;;;;;36.15;23.90;98000.22;5052569;28;19975;-93
2023/07/04 07:51:13;;;;;;;;;;;;;;;36.06;23.17;98010.59;5043842;28;20027;-94
2023/07/04 07:53:43;;;;;;;;;;;;;;;35.93;23.88;98013.16;5036527;28;20369;-92
2023/07/04 07:56:10;;;;;;;;;;;;;;;36.69;22.44;98013.72;5037040;28;19930;-92
2023/07/04 07:58:36;;;;;;;;;;;;;;;37.38;22.07;98013.84;5036183;28;20023;-92
2023/07/04 08:01:16;;;;;;;;;;;;;;;36.44;22.65;98017.63;5037458;28;19948;-93
2023/07/04 08:03:43;;;;;;;;;;;;;;;36.17;23.46;98014.78;5038275;28;19931;-94
2023/07/04 08:06:10;;;;;;;;;;;;;;;36.67;21.91;98010.59;5036663;28;20377;-93
2023/07/04 08:08:35;;;;;;;;;;;;;;;37.15;21.84;98012.34;5051922;28;19917;-92
2023/07/04 08:11:02;;;;;;;;;;;;;;;37.53;22.00;98014.25;5055995;28;19921;-93
2023/07/04 08:13:28;;;;;;;;;;;;;;;37.05;22.66;98014.72;5056746;28;19917;-93
2023/07/04 08:15:54;;;;;;;;;;;;;;;37.05;22.80;98006.13;5057512;28;19928;-93
2023/07/04 08:18:21;;;;;;;;;;;;;;;36.21;22.62;98012.41;5057351;28;19917;-94
2023/07/04 08:21:00;;;;;;;;;;;;;;;37.11;22.07;98008.97;5056155;28;19921;-92
2023/07/04 08:23:26;;;;;;;;;;;;;;;37.99;20.76;98008.56;5045195;28;20419;-94
2023/07/04 08:25:53;;;;;;;;;;;;;;;38.41;19.54;98000.69;5041776;28;20030;-92
2023/07/04 08:28:21;;;;;;;;;;;;;;;37.35;20.96;98003.41;5053117;28;19925;-93
2023/07/04 08:30:47;;;;;;;;;;;;;;;37.62;21.11;98004.59;5045833;28;19925;-91
2023/07/04 08:33:16;;;;;;;;;;;;;;;36.54;22.70;98003.88;5055418;28;19943;-92
2023/07/04 08:35:53;;;;;;;;;;;;;;;37.01;20.93;98017.06;5056437;28;19940;-94
2023/07/04 08:38:19;;;;;;;;;;;;;;;36.73;20.61;98008.53;5053684;28;20391;-93
2023/07/04 08:40:45;;;;;;;;;;;;;;;36.33;21.67;98014.00;5035949;28;20327;-93
2023/07/04 08:43:12;;;;;;;;;;;;;;;36.38;21.39;98005.41;5035237;28;19917;-93
2023/07/04 08:45:38;;;;;;;;;;;;;;;37.59;20.93;97997.06;5034361;28;19917;-94
2023/07/04 08:48:04;;;;;;;;;;;;;;;37.18;20.93;98000.59;5036261;28;19917;-92
2023/07/04 08:50:33;;;;;;;;;;;;;;;37.22;20.64;97998.25;5041670;28;20024;-93
2023/07/04 08:53:05;;;;;;;;;;;;;;;37.91;20.94;97986.72;5055518;28;20019;-93
2023/07/04 08:55:34;;;;;;;;;;;;;;;37.84;20.40;97990.94;5055880;28;19925;-94
2023/07/04 08:58:02;;;;;;;;;;;;;;;36.97;21.14;97993.63;5053742;28;19925;-93
2023/07/04 09:00:33;;;;;;;;;;;;;;;37.73;20.35;97996.72;5047624;28;19920;-92
2023/07/04 09:03:05;;;;;;;;;;;;;;;38.08;20.12;97998.06;5055966;28;19924;-92
2023/07/04 09:05:37;;;;;;;;;;;;;;;38.29;20.68;98008.63;5054319;28;19916;-94
2023/07/04 09:08:12;;;;;;;;;;;;;;;37.34;19.97;98010.44;5056494;28;19931;-94
2023/07/04 09:10:38;;;;;;;;;;;;;;;37.65;20.33;98012.13;5057620;28;19913;-92
2023/07/04 09:13:06;;;;;;;;;;;;;;;38.24;19.26;98014.38;5055204;28;19921;-91
2023/07/04 09:15:38;;;;;;;;;;;;;;;37.92;20.02;98009.13;5052401;28;19921;-94
2023/07/04 09:18:39;;;;;;;;;;;;;;;38.22;19.68;98014.91;5055410;28;19971;-91
2023/07/04 09:21:08;;;;;;;;;;;;;;;38.12;18.84;98010.00;5013773;28;19972;-93
2023/07/04 09:23:34;;;;;;;;;;;;;;;38.71;19.34;98010.09;5045291;28;19927;-91
2023/07/04 09:26:01;;;;;;;;;;;;;;;38.66;19.50;97999.41;5053438;28;19925;-90
2023/07/04 09:28:27;;;;;;;;;;;;;;;38.20;19.39;98011.00;5054328;28;19977;-93
2023/07/04 09:30:56;;;;;;;;;;;;;;;38.19;19.40;98015.19;5054417;28;19917;-91
2023/07/04 09:33:23;;;;;;;;;;;;;;;38.62;19.67;98016.94;5040823;28;20011;-93
2023/07/04 09:35:49;;;;;;;;;;;;;;;38.16;20.07;98008.41;5035143;28;20292;-94
2023/07/04 09:38:15;;;;;;;;;;;;;;;38.39;19.95;98006.19;5048796;28;19917;-95
2023/07/04 09:40:43;;;;;;;;;;;;;;;37.67;20.21;97998.06;5055204;28;19927;-92
2023/07/04 09:43:11;;;;;;;;;;;;;;;37.59;19.60;98009.31;5054687;28;20265;-93
2023/07/04 09:45:37;;;;;;;;;;;;;;;37.16;20.33;98008.94;5054524;28;19920;-93
2023/07/04 09:48:05;;;;;;;;;;;;;;;36.96;21.04;98012.13;5055410;28;20004;-93
2023/07/04 09:50:33;;;;;;;;;;;;;;;37.19;19.39;98019.34;5055934;28;20003;-94
2023/07/04 09:53:01;;;;;;;;;;;;;;;37.36;19.70;98019.28;5054277;28;20326;-91
2023/07/04 09:55:28;;;;;;;;;;;;;;;37.85;19.85;98018.31;5054160;28;19925;-92
2023/07/04 09:58:13;;;;;;;;;;;;;;;37.71;20.05;98015.75;5054503;28;20365;-93
2023/07/04 10:00:40;;;;;;;;;;;;;;;37.45;20.07;98016.16;5054665;28;20007;-92
2023/07/04 10:03:07;;;;;;;;;;;;;;;38.02;18.82;98015.28;5054239;28;19956;-91
2023/07/04 10:05:35;;;;;;;;;;;;;;;37.38;20.12;98022.44;5055350;28;20007;-92
2023/07/04 10:08:07;;;;;;;;;;;;;;;37.67;20.51;98021.00;5035430;28;19921;-92
2023/07/04 10:10:38;;;;;;;;;;;;;;;37.36;19.97;98016.41;5034069;28;19967;-93
2023/07/04 10:13:08;;;;;;;;;;;;;;;37.30;19.41;98009.91;5044404;28;19925;-92
2023/07/04 10:15:38;;;;;;;;;;;;;;;37.65;20.21;98007.19;5045809;28;19928;-94
2023/07/04 10:18:04;;;;;;;;;;;;;;;36.44;21.32;98016.84;5037030;28;19917;-91
2023/07/04 10:20:39;;;;;;;;;;;;;;;37.26;20.54;98018.00;5043035;28;20012;-94
2023/07/04 10:23:05;;;;;;;;;;;;;;;38.40;20.04;98005.66;5053626;28;19917;-92
2023/07/04 10:25:33;;;;;;;;;;;;;;;38.67;18.87;98006.72;5054495;28;19925;-93
2023/07/04 10:28:25;;;;;;;;;;;;;;;39.72;18.44;98002.66;5053655;28;19921;-93
2023/07/04 10:30:54;;;;;;;;;;;;;;;39.23;17.84;98010.56;5051377;28;19921;-93
2023/07/04 10:33:36;;;;;;;;;;;;;;;38.89;18.49;98012.25;5054682;28;19917;-93
2023/07/04 10:36:02;;;;;;;;;;;;;;;39.39;18.59;98014.56;5047955;28;19925;-93
2023/07/04 10:38:40;;;;;;;;;;;;;;;39.43;18.16;98006.41;5034660;28;19917;-93
2023/07/04 10:41:14;;;;;;;;;;;;;;;39.52;18.31;98016.72;5035005;28;19963;-94
2023/07/04 10:43:44;;;;;;;;;;;;;;;39.26;17.96;98014.44;5034423;28;19917;-90
2023/07/04 10:46:12;;;;;;;;;;;;;;;39.36;17.41;98016.44;5034849;28;19913;-92
2023/07/04 10:48:38;;;;;;;;;;;;;;;40.03;18.13;98015.53;5034117;28;19924;-94
2023/07/04 10:51:09;;;;;;;;;;;;;;;40.26;17.89;98004.47;5034487;28;19920;-94
2023/07/04 10:53:35;;;;;;;;;;;;;;;39.77;16.61;98006.78;5034434;28;19924;-93
2023/07/04 10:56:13;;;;;;;;;;;;;;;39.04;17.88;98014.69;5034317;28;20027;-94
2023/07/04 10:58:41;;;;;;;;;;;;;;;38.63;18.34;98011.94;5049577;28;19928;-93
2023/07/04 11:01:10;;;;;;;;;;;;;;;38.37;17.48;98015.31;5054783;28;19917;-94
2023/07/04 11:03:39;;;;;;;;;;;;;;;38.72;17.62;98005.13;5053425;28;19960;-92
2023/07/04 11:06:09;;;;;;;;;;;;;;;38.81;17.41;98016.25;5053612;28;19916;-94
2023/07/04 11:08:35;;;;;;;;;;;;;;;39.76;16.62;98003.09;5053440;28;19917;-92
2023/07/04 11:11:06;;;;;;;;;;;;;;;40.22;16.43;98001.13;5053611;28;19924;-94
2023/07/04 11:13:33;;;;;;;;;;;;;;;40.03;16.98;98003.28;5054724;28;20084;-93
2023/07/04 11:16:03;;;;;;;;;;;;;;;39.73;17.01;98000.53;5056992;28;20394;-94
2023/07/04 11:18:30;;;;;;;;;;;;;;;37.58;18.42;98004.09;5058922;28;19916;-93
2023/07/04 11:21:12;;;;;;;;;;;;;;;38.40;18.06;98008.50;5058099;28;20003;-95
2023/07/04 11:23:43;;;;;;;;;;;;;;;38.56;18.25;98003.94;5057897;28;19993;-95
2023/07/04 11:26:09;;;;;;;;;;;;;;;39.17;17.67;98012.75;5055925;28;19925;-94
2023/07/04 11:28:35;;;;;;;;;;;;;;;39.09;17.16;98003.16;5056831;28;19924;-95
2023/07/04 11:31:16;;;;;;;;;;;;;;;38.95;17.12;97997.84;5057166;28;20323;-92
2023/07/04 11:34:00;;;;;;;;;;;;;;;38.29;17.59;98000.00;5058157;28;20007;-94
2023/07/04 11:36:29;;;;;;;;;;;;;;;37.38;19.21;97988.84;5042627;28;20366;-93
2023/07/04 11:39:03;;;;;;;;;;;;;;;38.21;17.31;98001.88;5057473;28;19971;-94
2023/07/04 11:41:34;;;;;;;;;;;;;;;38.03;17.75;97991.06;5057882;28;19916;-95
2023/07/04 11:44:12;;;;;;;;;;;;;;;38.08;17.73;97995.19;5058210;28;20016;-94
2023/07/04 11:46:40;;;;;;;;;;;;;;;37.52;19.43;97998.41;5059037;28;20311;-95
2023/07/04 11:49:15;;;;;;;;;;;;;;;38.58;18.30;98007.81;5056695;28;20280;-94
2023/07/04 11:51:41;;;;;;;;;;;;;;;38.12;17.20;98007.16;5058661;28;19920;-93
2023/07/04 11:54:07;;;;;;;;;;;;;;;37.49;17.42;98013.78;5058849;28;20428;-93
2023/07/04 11:56:35;;;;;;;;;;;;;;;37.25;17.86;97999.28;5057026;28;19925;-93
2023/07/04 11:59:10;;;;;;;;;;;;;;;37.28;18.57;98001.06;5058084;28;19917;-94
2023/07/04 12:01:51;;;;;;;;;;;;;;;37.53;17.75;97990.59;5058688;28;19916;-93
2023/07/04 12:04:21;;;;;;;;;;;;;;;38.36;17.44;98004.38;5057158;28;20439;-94
2023/07/04 12:06:50;;;;;;;;;;;;;;;37.87;18.80;97991.97;5056757;28;19924;-93
2023/07/04 12:09:22;;;;;;;;;;;;;;;38.39;17.94;98006.19;5057061;28;19924;-94
2023/07/04 12:11:49;;;;;;;;;;;;;;;38.23;17.91;97999.22;5059360;28;19921;-93
2023/07/04 12:14:16;;;;;;;;;;;;;;;38.89;17.01;97994.22;5051281;28;19921;-92
2023/07/04 12:16:45;;;;;;;;;;;;;;;37.40;18.82;97988.31;5037294;28;20377;-94
2023/07/04 12:19:15;;;;;;;;;;;;;;;37.55;18.36;97996.56;5036897;28;19917;-93
2023/07/04 12:21:42;;;;;;;;;;;;;;;38.28;17.79;98001.31;5038532;28;19923;-91
2023/07/04 12:24:09;;;;;;;;;;;;;;;37.82;18.02;98002.16;5037434;28;19917;-92
2023/07/04 12:26:35;;;;;;;;;;;;;;;38.01;17.61;97985.09;5037425;28;20019;-92
2023/07/04 12:29:02;;;;;;;;;;;;;;;38.47;17.17;97987.06;5038046;28;19952;-92
2023/07/04 12:31:29;;;;;;;;;;;;;;;38.17;17.31;97992.78;5036957;28;19963;-92
2023/07/04 12:33:56;;;;;;;;;;;;;;;38.86;17.41;97990.34;5036207;28;19952;-93
2023/07/04 12:36:31;;;;;;;;;;;;;;;39.18;16.81;97996.28;5037012;28;19928;-92
2023/07/04 12:38:58;;;;;;;;;;;;;;;39.76;16.89;97985.06;5036521;28;20011;-96
2023/07/04 12:41:27;;;;;;;;;;;;;;;39.63;17.49;97985.78;5054313;28;19921;-94
2023/07/04 12:44:00;;;;;;;;;;;;;;;39.55;17.05;97987.69;5057290;28;20481;-93
2023/07/04 12:46:26;;;;;;;;;;;;;;;38.77;17.56;97987.06;5058081;28;19917;-95
2023/07/04 12:48:52;;;;;;;;;;;;;;;38.75;18.02;97987.59;5057645;28;19920;-94
2023/07/04 12:51:24;;;;;;;;;;;;;;;38.62;17.42;97984.59;5056434;28;20402;-94