Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:41;;;;;;;6.30;5.47;;;22.30;57.00;;;;;;5085452;28;20467;-89
2023/06/24 00:04:08;;;;;;;6.05;5.53;;;22.30;56.80;;;;;;5065314;28;20490;-88
2023/06/24 00:06:36;;;;;;;5.90;5.30;;;22.40;57.00;;;;;;5061300;28;20198;-90
2023/06/24 00:09:03;;;;;;;6.07;5.47;;;22.10;57.60;;;;;;5059370;28;20818;-88
2023/06/24 00:11:31;;;;;;;6.10;5.30;;;22.10;57.80;;;;;;5069505;28;21102;-88
2023/06/24 00:13:58;;;;;;;6.20;5.30;;;22.10;57.30;;;;;;5092494;28;20451;-88
2023/06/24 00:16:27;;;;;;;6.63;5.93;;;22.20;57.10;;;;;;5051684;28;20465;-87
2023/06/24 00:18:58;;;;;;;9.97;6.37;;;22.20;57.00;;;;;;5063098;28;20485;-88
2023/06/24 00:21:29;;;;;;;6.80;5.90;;;22.20;57.30;;;;;;5077831;28;20475;-87
2023/06/24 00:23:58;;;;;;;7.40;5.67;;;22.20;57.40;;;;;;5047141;28;21194;-88
2023/06/24 00:26:25;;;;;;;5.97;5.30;;;22.20;57.00;;;;;;5083892;28;20455;-86
2023/06/24 00:28:52;;;;;;;6.83;5.63;;;22.20;56.60;;;;;;5085238;27;20460;-87
2023/06/24 00:31:20;;;;;;;8.23;5.50;;;22.20;56.70;;;;;;5044781;28;20897;-87
2023/06/24 00:33:49;;;;;;;6.30;5.20;;;22.20;56.70;;;;;;5067212;28;20452;-88
2023/06/24 00:36:17;;;;;;;6.43;5.57;;;22.20;56.70;;;;;;5055872;28;20444;-88
2023/06/24 00:38:44;;;;;;;7.25;5.70;;;22.20;56.60;;;;;;5051349;27;20703;-87
2023/06/24 00:41:12;;;;;;;6.73;5.23;;;22.20;56.90;;;;;;5085924;28;20262;-88
2023/06/24 00:43:40;;;;;;;9.32;5.45;;;22.20;57.20;;;;;;5083507;28;20877;-88
2023/06/24 00:46:07;;;;;;;6.28;4.90;;;22.10;57.40;;;;;;5055693;28;20193;-89
2023/06/24 00:48:34;;;;;;;5.93;5.40;;;22.10;57.20;;;;;;5059697;28;20841;-88
2023/06/24 00:51:01;;;;;;;6.97;5.32;;;22.10;57.00;;;;;;5051767;28;20510;-88
2023/06/24 00:53:28;;;;;;;7.37;5.43;;;22.10;56.50;;;;;;5063483;28;20198;-87
2023/06/24 00:56:02;;;;;;;7.83;5.97;;;22.10;56.40;;;;;;5062450;28;21057;-87
2023/06/24 00:58:42;;;;;;;8.00;5.70;;;22.10;56.20;;;;;;5090829;28;20477;-89
2023/06/24 01:01:10;;;;;;;7.90;6.20;;;22.00;56.20;;;;;;5054124;28;21142;-88
2023/06/24 01:03:39;;;;;;;6.20;4.83;;;22.00;56.40;;;;;;5044940;28;20443;-87
2023/06/24 01:06:06;;;;;;;7.93;5.87;;;21.90;56.40;;;;;;5068181;28;20483;-88
2023/06/24 01:08:33;;;;;;;7.40;5.93;;;22.00;56.70;;;;;;5089748;28;20446;-89
2023/06/24 01:11:01;;;;;;;6.40;5.72;;;22.00;56.90;;;;;;5080620;28;20458;-88
2023/06/24 01:13:28;;;;;;;5.20;4.70;;;21.90;56.50;;;;;;5065837;28;20193;-88
2023/06/24 01:16:01;;;;;;;6.40;5.20;;;21.90;56.50;;;;;;5049612;28;20999;-87
2023/06/24 01:18:33;;;;;;;5.67;4.40;;;21.90;56.60;;;;;;5081715;28;20443;-88
2023/06/24 01:21:06;;;;;;;6.93;5.60;;;21.80;56.60;;;;;;5052240;28;20995;-88
2023/06/24 01:24:15;;;;;;;6.50;5.80;;;21.80;56.70;;;;;;5083809;28;20982;-88
2023/06/24 01:27:02;;;;;;;7.03;6.13;;;21.80;56.70;;;;;;5022944;28;20944;-88
2023/06/24 01:29:55;;;;;;;6.80;6.10;;;21.80;56.70;;;;;;5079977;28;20467;-88
2023/06/24 01:32:30;;;;;;;7.23;6.50;;;21.80;56.70;;;;;;5075552;28;20956;-88
2023/06/24 01:35:00;;;;;;;8.02;6.15;;;21.70;57.40;;;;;;5050263;28;20477;-88
2023/06/24 01:37:32;;;;;;;13.80;8.00;;;21.70;57.40;;;;;;5052546;28;20200;-88
2023/06/24 01:40:09;;;;;;;9.10;8.13;;;21.70;57.80;;;;;;5083732;28;20451;-86
2023/06/24 01:42:39;;;;;;;9.00;6.90;;;21.80;58.10;;;;;;5081933;28;20451;-87
2023/06/24 01:45:10;;;;;;;9.13;7.83;;;21.80;57.90;;;;;;5061612;28;20839;-88
2023/06/24 01:47:41;;;;;;;11.07;7.10;;;21.80;57.70;;;;;;5077654;28;20937;-89
2023/06/24 01:50:12;;;;;;;10.23;7.63;;;21.70;57.70;;;;;;5051058;28;20225;-88
2023/06/24 01:52:42;;;;;;;10.40;8.47;;;21.70;57.80;;;;;;5051445;28;20504;-88
2023/06/24 01:55:12;;;;;;;12.53;8.67;;;21.70;58.00;;;;;;5076438;28;20948;-88
2023/06/24 01:57:41;;;;;;;9.10;7.50;;;21.70;58.30;;;;;;5065503;28;20451;-87
2023/06/24 02:00:12;;;;;;;13.80;7.20;;;21.70;58.20;;;;;;5051797;28;20435;-87
2023/06/24 02:02:53;;;;;;;9.17;6.93;;;21.70;58.40;;;;;;5076398;28;20439;-87
2023/06/24 02:05:22;;;;;;;13.07;8.30;;;21.70;58.50;;;;;;5058372;28;20487;-87
2023/06/24 02:07:52;;;;;;;11.60;8.53;;;21.70;58.40;;;;;;5067422;28;20471;-88
2023/06/24 02:10:21;;;;;;;9.77;8.10;;;21.60;58.70;;;;;;5079551;28;20463;-88
2023/06/24 02:12:50;;;;;;;25.17;9.23;;;21.60;59.20;;;;;;5110288;27;21023;-89
2023/06/24 02:15:20;;;;;;;18.17;8.27;;;21.60;59.40;;;;;;5096614;28;20451;-88
2023/06/24 02:17:50;;;;;;;24.23;8.57;;;21.50;58.90;;;;;;5077617;28;20447;-88
2023/06/24 02:20:21;;;;;;;58.67;10.70;;;21.50;59.30;;;;;;5079735;28;20465;-86
2023/06/24 02:22:48;;;;;;;12.43;8.47;;;21.50;59.60;;;;;;5080474;28;20954;-87
2023/06/24 02:25:16;;;;;;;8.40;7.20;;;21.40;59.90;;;;;;5089910;28;20925;-89
2023/06/24 02:27:44;;;;;;;6.47;5.80;;;21.50;59.90;;;;;;5077758;27;20446;-88
2023/06/24 02:30:12;;;;;;;6.87;6.17;;;21.50;59.40;;;;;;5049147;28;20452;-88
2023/06/24 02:32:39;;;;;;;6.27;5.57;;;21.40;58.80;;;;;;5045762;28;20447;-88
2023/06/24 02:35:08;;;;;;;6.27;5.70;;;21.10;59.00;;;;;;5055356;27;21049;-88
2023/06/24 02:37:36;;;;;;;7.85;5.72;;;20.90;58.80;;;;;;5065270;28;20454;-87
2023/06/24 02:40:05;;;;;;;7.20;6.10;;;20.80;58.80;;;;;;5065184;28;20281;-88
2023/06/24 02:42:38;;;;;;;6.80;5.90;;;20.90;58.50;;;;;;5092559;28;20427;-88
2023/06/24 02:45:06;;;;;;;7.27;6.13;;;21.00;58.40;;;;;;5071369;28;20454;-88
2023/06/24 02:47:36;;;;;;;9.27;6.87;;;21.10;58.40;;;;;;5078044;28;20451;-88
2023/06/24 02:50:05;;;;;;;6.90;6.30;;;21.10;58.50;;;;;;5052384;28;20467;-89
2023/06/24 02:52:33;;;;;;;10.27;6.50;;;21.00;58.90;;;;;;5074290;28;20454;-88
2023/06/24 02:55:01;;;;;;;7.47;6.60;;;20.30;60.30;;;;;;5054947;28;20197;-88
2023/06/24 02:57:56;;;;;;;10.23;7.33;;;20.30;60.40;;;;;;5113188;27;20478;-87
2023/06/24 03:00:45;;;;;;;12.43;8.20;;;20.00;61.90;;;;;;5085916;28;20463;-87
2023/06/24 03:03:32;;;;;;;11.97;8.20;;;20.10;62.50;;;;;;5113606;27;20442;-87
2023/06/24 03:06:02;;;;;;;10.10;8.27;;;20.10;62.50;;;;;;5054148;28;21557;-88
2023/06/24 03:08:31;;;;;;;10.03;8.17;;;20.10;61.90;;;;;;5049631;28;20442;-88
2023/06/24 03:10:59;;;;;;;11.70;8.00;;;20.20;62.00;;;;;;5062786;27;20472;-88
2023/06/24 03:13:30;;;;;;;9.70;8.37;;;20.30;62.20;;;;;;5086707;28;20952;-88
2023/06/24 03:16:17;;;;;;;11.13;8.70;;;20.50;61.60;;;;;;5076484;28;20449;-88
2023/06/24 03:19:07;;;;;;;10.27;8.93;;;20.60;61.10;;;;;;5084036;28;20212;-87
2023/06/24 03:21:35;;;;;;;15.50;10.07;;;20.70;61.20;;;;;;5048970;28;20471;-88
2023/06/24 03:24:08;;;;;;;11.75;9.45;;;20.80;61.50;;;;;;5044815;28;20448;-88
2023/06/24 03:26:40;;;;;;;20.53;10.13;;;20.90;61.60;;;;;;5071290;28;20221;-86
2023/06/24 03:29:10;;;;;;;15.70;9.57;;;20.90;61.80;;;;;;5060450;28;20505;-87
2023/06/24 03:31:43;;;;;;;29.73;10.43;;;21.00;61.60;;;;;;5092074;27;20509;-87
2023/06/24 03:34:11;;;;;;;63.93;10.63;;;20.90;62.00;;;;;;5045779;28;20442;-88
2023/06/24 03:36:39;;;;;;;10.47;7.40;;;20.80;62.40;;;;;;5070352;28;20952;-88
2023/06/24 03:39:07;;;;;;;14.47;8.47;;;20.80;62.70;;;;;;5062809;28;20459;-88
2023/06/24 03:41:34;;;;;;;13.20;8.30;;;20.90;62.00;;;;;;5064092;28;20883;-88
2023/06/24 03:44:03;;;;;;;12.63;9.30;;;21.00;62.10;;;;;;5063669;28;20848;-88
2023/06/24 03:46:32;;;;;;;11.67;8.40;;;21.00;61.90;;;;;;5078326;28;20258;-87
2023/06/24 03:49:00;;;;;;;11.97;8.10;;;21.10;61.80;;;;;;5082271;28;20476;-88
2023/06/24 03:51:29;;;;;;;13.80;8.10;;;21.20;61.50;;;;;;5045160;28;20477;-87
2023/06/24 03:53:56;;;;;;;15.03;8.43;;;21.20;61.10;;;;;;5077103;28;20529;-87
2023/06/24 03:56:23;;;;;;;11.30;7.90;;;21.20;61.00;;;;;;5085617;28;20447;-88
2023/06/24 03:58:50;;;;;;;19.40;8.63;;;21.30;60.80;;;;;;5084751;28;20529;-88
2023/06/24 04:01:19;;;;;;;12.13;9.07;;;21.30;60.20;;;;;;5070246;28;20543;-87
2023/06/24 04:03:46;;;;;;;22.13;9.17;;;21.30;60.40;;;;;;5080145;28;20862;-88
2023/06/24 04:06:14;;;;;;;17.40;8.95;;;21.20;60.80;;;;;;5053956;28;20469;-87
2023/06/24 04:08:43;;;;;;;13.90;8.73;;;21.20;60.80;;;;;;5070139;27;20193;-86
2023/06/24 04:11:11;;;;;;;8.47;7.50;;;21.10;60.90;;;;;;5047819;28;21151;-89
2023/06/24 04:13:39;;;;;;;10.80;7.90;;;21.00;61.30;;;;;;5061955;28;20452;-86
2023/06/24 04:16:06;;;;;;;17.10;8.20;;;20.90;61.00;;;;;;5078145;28;20454;-87
2023/06/24 04:18:39;;;;;;;21.67;7.70;;;20.80;61.30;;;;;;5060480;28;21215;-88
2023/06/24 04:21:06;;;;;;;13.63;8.13;;;20.60;61.90;;;;;;5094661;28;20483;-88
2023/06/24 04:23:33;;;;;;;19.20;8.93;;;20.60;62.00;;;;;;5051328;28;20493;-88
2023/06/24 04:26:00;;;;;;;13.77;9.20;;;20.60;63.00;;;;;;5075494;28;20447;-87
2023/06/24 04:28:27;;;;;;;23.45;9.70;;;20.70;62.10;;;;;;5076226;28;20568;-88
2023/06/24 04:30:56;;;;;;;18.33;9.30;;;20.80;62.00;;;;;;5106112;27;20229;-89
2023/06/24 04:33:24;;;;;;;19.97;9.17;;;20.70;62.00;;;;;;5069522;28;20945;-87
2023/06/24 04:35:52;;;;;;;12.60;9.53;;;20.80;61.90;;;;;;5060743;28;20964;-87
2023/06/24 04:38:20;;;;;;;23.93;10.03;;;20.70;61.50;;;;;;5079619;28;21022;-87
2023/06/24 04:40:48;;;;;;;11.83;9.33;;;20.80;61.40;;;;;;5078786;27;20454;-87
2023/06/24 04:43:15;;;;;;;16.90;10.00;;;20.80;61.60;;;;;;5070778;28;20454;-86
2023/06/24 04:45:42;;;;;;;28.93;9.27;;;20.90;61.90;;;;;;5072557;28;20439;-86
2023/06/24 04:48:09;;;;;;;10.27;7.87;;;20.90;60.90;;;;;;5068220;28;20538;-86
2023/06/24 04:50:36;;;;;;;16.23;8.67;;;21.00;62.00;;;;;;5097572;28;20467;-86
2023/06/24 04:53:05;;;;;;;10.23;7.93;;;21.00;61.60;;;;;;5068112;28;20888;-86
2023/06/24 04:55:32;;;;;;;10.00;8.20;;;21.00;62.00;;;;;;5049866;28;20567;-85
2023/06/24 04:57:59;;;;;;;16.90;8.33;;;21.20;61.40;;;;;;5056561;28;20462;-85
2023/06/24 05:00:26;;;;;;;13.02;9.55;;;21.30;60.30;;;;;;5057651;28;20467;-85
2023/06/24 05:02:53;;;;;;;11.40;7.80;;;21.40;60.10;;;;;;5091427;28;20198;-85
2023/06/24 05:05:21;;;;;;;11.20;6.80;;;21.40;60.30;;;;;;5083388;28;20440;-85
2023/06/24 05:07:48;;;;;;;10.93;7.13;;;21.50;60.30;;;;;;5067192;28;20478;-86
2023/06/24 05:10:16;;;;;;;9.63;8.20;;;21.40;61.10;;;;;;5072718;28;20479;-85
2023/06/24 05:12:43;;;;;;;12.20;7.90;;;21.50;59.90;;;;;;5051003;28;20444;-86
2023/06/24 05:15:11;;;;;;;8.73;7.00;;;21.60;59.90;;;;;;5085563;28;20454;-86
2023/06/24 05:17:38;;;;;;;9.63;7.60;;;21.60;59.70;;;;;;5084734;28;20446;-85
2023/06/24 05:20:06;;;;;;;8.83;7.43;;;21.70;59.60;;;;;;5075649;28;20486;-86
2023/06/24 05:22:33;;;;;;;9.77;8.77;;;21.70;59.70;;;;;;5066531;28;20546;-87
2023/06/24 05:25:00;;;;;;;20.20;8.57;;;21.70;59.20;;;;;;5051294;28;21102;-85
2023/06/24 05:27:28;;;;;;;13.77;8.17;;;21.50;59.20;;;;;;5097362;28;20459;-86
2023/06/24 05:29:55;;;;;;;10.10;7.57;;;21.60;59.40;;;;;;5061873;28;20466;-85
2023/06/24 05:32:22;;;;;;;10.67;8.50;;;21.50;59.50;;;;;;5045029;28;20448;-85
2023/06/24 05:34:49;;;;;;;9.00;8.13;;;21.60;59.00;;;;;;5072533;28;20457;-85
2023/06/24 05:37:16;;;;;;;8.70;7.80;;;21.70;59.60;;;;;;5082873;28;20455;-84
2023/06/24 05:39:43;;;;;;;8.50;7.30;;;21.80;59.40;;;;;;5055114;28;20454;-85
2023/06/24 05:42:10;;;;;;;16.13;9.70;;;21.50;59.70;;;;;;5072356;28;20551;-85
2023/06/24 05:44:39;;;;;;;9.10;7.60;;;21.30;60.20;;;;;;5100762;28;20443;-86
2023/06/24 05:47:06;;;;;;;10.67;8.63;;;21.40;60.70;;;;;;5096657;28;20512;-87
2023/06/24 05:49:33;;;;;;;10.40;9.00;;;21.50;60.20;;;;;;5072542;28;20444;-86
2023/06/24 05:52:00;;;;;;;22.10;9.63;;;21.70;59.90;;;;;;5082040;28;20483;-86
2023/06/24 05:54:27;;;;;;;8.80;7.30;;;21.70;59.10;;;;;;5069525;28;21031;-85
2023/06/24 05:56:54;;;;;;;10.30;7.70;;;21.50;59.90;;;;;;5073393;28;20205;-86
2023/06/24 05:59:21;;;;;;;10.00;8.13;;;21.40;60.40;;;;;;5068200;28;20458;-85
2023/06/24 06:01:49;;;;;;;9.10;7.30;;;21.60;60.10;;;;;;5079579;28;20479;-85
2023/06/24 06:04:16;;;;;;;13.67;8.97;;;21.80;59.70;;;;;;5095881;28;20451;-85
2023/06/24 06:06:43;;;;;;;8.90;7.63;;;22.00;58.90;;;;;;5064069;28;20449;-86
2023/06/24 06:09:10;;;;;;;11.30;8.30;;;22.10;58.60;;;;;;5087825;28;20444;-86
2023/06/24 06:11:37;;;;;;;10.43;8.47;;;21.90;58.80;;;;;;5081286;28;20490;-85
2023/06/24 06:14:04;;;;;;;9.50;8.50;;;22.00;59.00;;;;;;5080148;28;20445;-84
2023/06/24 06:16:31;;;;;;;9.98;7.63;;;21.80;59.30;;;;;;5095193;28;20458;-85
2023/06/24 06:18:59;;;;;;;9.87;7.60;;;21.80;59.80;;;;;;5100410;28;20257;-85
2023/06/24 06:21:26;;;;;;;7.90;6.70;;;21.80;59.40;;;;;;5085989;28;20465;-85
2023/06/24 06:23:53;;;;;;;7.63;6.82;;;21.80;59.50;;;;;;5079876;28;20443;-86
2023/06/24 06:26:20;;;;;;;8.03;6.17;;;22.10;59.30;;;;;;5066001;28;20234;-85
2023/06/24 06:28:48;;;;;;;7.70;6.07;;;22.30;58.60;;;;;;5055339;28;20435;-85
2023/06/24 06:31:15;;;;;;;7.43;6.30;;;22.40;58.50;;;;;;5078195;28;20221;-85
2023/06/24 06:33:42;;;;;;;7.50;6.77;;;22.60;58.00;;;;;;5098878;28;20446;-85
2023/06/24 06:36:11;;;;;;;6.60;6.00;;;22.80;57.70;;;;;;5102246;28;20479;-85
2023/06/24 06:38:38;;;;;;;9.00;7.50;;;23.00;57.00;;;;;;5074294;28;20456;-87
2023/06/24 06:41:05;;;;;;;8.73;7.63;;;23.20;56.70;;;;;;5113960;27;21161;-87
2023/06/24 06:43:32;;;;;;;10.77;7.83;;;23.40;56.80;;;;;;5052890;28;20852;-86
2023/06/24 06:45:58;;;;;;;6.70;6.00;;;23.60;56.60;;;;;;5100974;28;20451;-86
2023/06/24 06:48:25;;;;;;;7.23;6.53;;;23.70;55.80;;;;;;5067370;28;20519;-86
2023/06/24 06:50:53;;;;;;;10.00;7.20;;;23.60;56.40;;;;;;5048707;28;20468;-86
2023/06/24 06:53:21;;;;;;;6.60;6.00;;;23.80;56.30;;;;;;5086917;28;20527;-87
2023/06/24 06:55:48;;;;;;;7.07;6.37;;;23.80;56.10;;;;;;5075925;28;20442;-86
2023/06/24 06:58:15;;;;;;;8.33;7.03;;;24.00;56.40;;;;;;5076053;28;20533;-86
2023/06/24 07:00:42;;;;;;;8.00;7.20;;;24.20;56.00;;;;;;5061511;28;20477;-86
2023/06/24 07:03:09;;;;;;;11.33;6.73;;;24.30;55.60;;;;;;5060626;28;20461;-86
2023/06/24 07:05:36;;;;;;;7.73;6.83;;;24.20;55.80;;;;;;5065638;28;21216;-87
2023/06/24 07:08:03;;;;;;;8.10;6.70;;;24.40;56.00;;;;;;5075963;28;20456;-86
2023/06/24 07:10:32;;;;;;;6.97;6.27;;;24.50;55.70;;;;;;5085055;28;20562;-89
2023/06/24 07:12:59;;;;;;;7.37;6.03;;;24.50;55.40;;;;;;5056170;27;20953;-90
2023/06/24 07:15:26;;;;;;;7.23;6.40;;;24.20;55.40;;;;;;5071150;28;20460;-89
2023/06/24 07:17:54;;;;;;;8.47;5.90;;;24.30;56.00;;;;;;5096555;27;20451;-88
2023/06/24 07:20:22;;;;;;;5.83;5.13;;;24.40;55.60;;;;;;5052984;28;20463;-87
2023/06/24 07:22:49;;;;;;;6.20;5.60;;;24.20;55.60;;;;;;5082760;28;20451;-87
2023/06/24 07:25:16;;;;;;;7.90;5.80;;;24.20;55.90;;;;;;5083252;28;20517;-88
2023/06/24 07:27:44;;;;;;;6.87;5.67;;;24.20;56.00;;;;;;5096656;27;20475;-88
2023/06/24 07:30:12;;;;;;;7.03;6.33;;;24.50;55.20;;;;;;5053277;28;20447;-89
2023/06/24 07:32:38;;;;;;;7.10;5.67;;;24.80;55.50;;;;;;5069915;28;21218;-88
2023/06/24 07:35:07;;;;;;;5.47;4.97;;;24.80;54.10;;;;;;5049246;28;20446;-88
2023/06/24 07:37:35;;;;;;;5.93;5.03;;;25.00;54.50;;;;;;5062574;28;20547;-89
2023/06/24 07:40:03;;;;;;;5.83;5.33;;;25.00;53.70;;;;;;5053497;28;20508;-89
2023/06/24 07:42:30;;;;;;;8.07;5.40;;;25.10;53.20;;;;;;5091796;28;20446;-89
2023/06/24 07:44:58;;;;;;;6.00;5.10;;;25.50;52.70;;;;;;5080445;28;20470;-89
2023/06/24 07:47:25;;;;;;;5.57;4.90;;;25.70;52.70;;;;;;5045080;28;20451;-89
2023/06/24 07:49:52;;;;;;;5.30;4.80;;;25.80;52.20;;;;;;5095793;28;20478;-89
2023/06/24 07:52:19;;;;;;;5.80;5.30;;;26.00;51.70;;;;;;5052074;28;20503;-88
2023/06/24 07:54:46;;;;;;;5.50;4.90;;;25.90;51.20;;;;;;5096211;27;20446;-89
2023/06/24 07:57:13;;;;;;;5.90;5.40;;;26.00;51.60;;;;;;5049752;28;20436;-88
2023/06/24 07:59:40;;;;;;;6.83;5.10;;;26.00;50.60;;;;;;5086390;28;20452;-89
2023/06/24 08:02:08;;;;;;;5.47;4.97;;;25.90;51.30;;;;;;5058146;27;20465;-89
2023/06/24 08:04:36;;;;;;;5.97;5.38;;;26.20;50.90;;;;;;5061792;28;20193;-89
2023/06/24 08:07:04;;;;;;;6.40;4.50;;;26.20;50.50;;;;;;5080032;28;20199;-90
2023/06/24 08:09:31;;;;;;;5.20;4.67;;;26.30;49.90;;;;;;5065814;28;20961;-89
2023/06/24 08:11:58;;;;;;;4.93;4.40;;;26.40;49.30;;;;;;5076182;28;20478;-91
2023/06/24 08:14:25;;;;;;;4.93;4.50;;;26.60;49.10;;;;;;5077703;28;20976;-90
2023/06/24 08:16:52;;;;;;;7.43;5.33;;;26.90;49.40;;;;;;5050922;28;20444;-89
2023/06/24 08:19:20;;;;;;;5.23;4.40;;;27.20;49.80;;;;;;5084380;28;21089;-89
2023/06/24 08:21:47;;;;;;;8.70;4.73;;;27.50;50.00;;;;;;5097904;28;20466;-91
2023/06/24 08:24:14;;;;;;;6.30;4.90;;;27.60;47.90;;;;;;5069722;28;20455;-90
2023/06/24 08:26:41;;;;;;;5.07;4.60;;;27.80;47.20;;;;;;5068033;28;20440;-89
2023/06/24 08:29:08;;;;;;;4.47;3.80;;;27.60;45.00;;;;;;5064316;28;20452;-89
2023/06/24 08:31:35;;;;;;;4.37;3.97;;;27.60;45.40;;;;;;5055628;28;20810;-89
2023/06/24 08:34:03;;;;;;;4.37;3.97;;;27.60;44.40;;;;;;5070797;28;20435;-88
2023/06/24 08:36:31;;;;;;;8.00;4.80;;;27.70;44.00;;;;;;5057040;28;20525;-87
2023/06/24 08:38:58;;;;;;;3.57;3.27;;;27.90;44.40;;;;;;5109356;27;20451;-88
2023/06/24 08:41:25;;;;;;;5.45;4.00;;;28.00;42.50;;;;;;5063805;28;20472;-89
2023/06/24 08:43:53;;;;;;;5.03;4.00;;;28.00;43.30;;;;;;5084202;28;20279;-89
2023/06/24 08:46:20;;;;;;;3.78;3.47;;;28.00;41.70;;;;;;5076134;28;21221;-89
2023/06/24 08:48:49;;;;;;;10.13;4.30;;;28.10;42.20;;;;;;5093446;28;20265;-89
2023/06/24 08:51:21;;;;;;;5.50;4.27;;;28.30;41.10;;;;;;5091117;28;20475;-87
2023/06/24 08:53:50;;;;;;;4.40;4.00;;;28.50;40.50;;;;;;5050125;28;20504;-88
2023/06/24 08:56:18;;;;;;;5.70;4.37;;;28.70;40.10;;;;;;5048997;28;20450;-87
2023/06/24 08:58:45;;;;;;;6.13;4.97;;;28.60;39.60;;;;;;5085965;28;20483;-87
2023/06/24 09:01:13;;;;;;;5.03;3.93;;;28.40;40.30;;;;;;5090738;28;20483;-88
2023/06/24 09:03:40;;;;;;;4.80;4.33;;;28.40;39.40;;;;;;5072663;28;20508;-88
2023/06/24 09:06:07;;;;;;;4.20;3.80;;;28.70;39.30;;;;;;5088938;28;20439;-87
2023/06/24 09:08:35;;;;;;;5.70;3.57;;;29.00;40.00;;;;;;5054535;28;20951;-87
2023/06/24 09:11:03;;;;;;;4.30;3.53;;;29.20;39.00;;;;;;5062371;28;20463;-88
2023/06/24 09:13:36;;;;;;;3.70;3.40;;;29.40;37.50;;;;;;5042129;28;20965;-87
2023/06/24 09:16:13;;;;;;;3.35;3.05;;;29.40;33.80;;;;;;5058232;28;20546;-88
2023/06/24 09:18:40;;;;;;;3.70;3.33;;;29.60;35.30;;;;;;5093535;28;20197;-88
2023/06/24 09:21:07;;;;;;;4.47;4.17;;;29.70;35.30;;;;;;5044806;28;20471;-88
2023/06/24 09:23:37;;;;;;;3.67;3.37;;;29.90;36.10;;;;;;5092547;28;20452;-87
2023/06/24 09:26:10;;;;;;;5.03;4.30;;;29.90;36.00;;;;;;5072286;28;20498;-89
2023/06/24 09:28:37;;;;;;;10.40;3.80;;;29.90;35.30;;;;;;5075705;28;20451;-88
2023/06/24 09:31:08;;;;;;;4.70;4.00;;;29.90;36.90;;;;;;5068846;28;20459;-88
2023/06/24 09:33:35;;;;;;;6.13;4.47;;;29.90;35.20;;;;;;5092076;28;20466;-88
2023/06/24 09:36:04;;;;;;;5.60;4.60;;;29.90;37.40;;;;;;5051481;28;20443;-90
2023/06/24 09:38:36;;;;;;;8.20;4.57;;;30.00;36.50;;;;;;5090165;28;20444;-88
2023/06/24 09:41:05;;;;;;;4.30;3.83;;;30.30;36.60;;;;;;5108834;27;21685;-87
2023/06/24 09:43:34;;;;;;;5.93;4.70;;;30.50;36.60;;;;;;5044499;28;20447;-89
2023/06/24 09:46:02;;;;;;;4.70;4.30;;;30.60;33.80;;;;;;5080019;28;21215;-89
2023/06/24 09:48:29;;;;;;;7.20;4.90;;;30.50;36.50;;;;;;5058729;28;20794;-89
2023/06/24 09:50:59;;;;;;;4.37;3.83;;;30.80;34.40;;;;;;5061361;28;20478;-89
2023/06/24 09:53:27;;;;;;;4.90;4.37;;;31.00;37.00;;;;;;5051271;28;21028;-89
2023/06/24 09:55:54;;;;;;;7.30;4.67;;;31.40;35.30;;;;;;5108559;27;20461;-89
2023/06/24 09:58:23;;;;;;;6.43;4.37;;;31.60;33.90;;;;;;5052302;28;20447;-89
2023/06/24 10:00:51;;;;;;;4.30;3.90;;;31.60;34.60;;;;;;5081697;28;20485;-89
2023/06/24 10:03:19;;;;;;;4.53;3.70;;;31.80;35.50;;;;;;5057481;28;20568;-88
2023/06/24 10:05:46;;;;;;;4.70;4.30;;;32.20;36.00;;;;;;5081193;28;20811;-89
2023/06/24 10:08:14;;;;;;;4.63;3.80;;;32.30;33.90;;;;;;5081740;28;20446;-88
2023/06/24 10:10:41;;;;;;;4.50;4.10;;;32.10;33.70;;;;;;5077283;28;20971;-88
2023/06/24 10:13:09;;;;;;;5.00;3.60;;;32.10;34.10;;;;;;5092923;28;20452;-88
2023/06/24 10:15:38;;;;;;;5.20;4.13;;;32.20;34.60;;;;;;5047432;28;20448;-87
2023/06/24 10:18:34;;;;;;;5.20;4.43;;;32.20;33.90;;;;;;5061197;28;20492;-88
2023/06/24 10:21:02;;;;;;;4.60;4.17;;;31.90;33.10;;;;;;5066610;28;20901;-89
2023/06/24 10:23:34;;;;;;;4.50;4.10;;;32.20;33.40;;;;;;5061779;28;20443;-89
2023/06/24 10:26:01;;;;;;;4.47;4.10;;;32.30;34.40;;;;;;5074513;28;20463;-89
2023/06/24 10:29:07;;;;;;;3.70;3.40;;;32.40;33.90;;;;;;5064092;28;20451;-89
2023/06/24 10:31:54;;;;;;;4.73;4.30;;;32.70;32.90;;;;;;5049490;28;20496;-89
2023/06/24 10:34:35;;;;;;;5.00;4.47;;;32.70;32.10;;;;;;5040052;28;20444;-88
2023/06/24 10:37:04;;;;;;;8.13;4.13;;;32.80;32.40;;;;;;5063229;28;20447;-90
2023/06/24 10:39:41;;;;;;;5.43;4.37;;;33.00;33.60;;;;;;5094472;27;20501;-87
2023/06/24 10:42:28;;;;;;;5.40;4.90;;;33.00;32.50;;;;;;5098219;27;20479;-85
2023/06/24 10:44:56;;;;;;;4.70;4.20;;;33.00;32.60;;;;;;5064953;28;20504;-87
2023/06/24 10:47:26;;;;;;;4.70;4.20;;;32.50;32.10;;;;;;5079368;28;20447;-86
2023/06/24 10:49:53;;;;;;;4.90;4.50;;;32.40;33.50;;;;;;5083907;28;20734;-87
2023/06/24 10:52:21;;;;;;;4.50;4.10;;;32.60;32.30;;;;;;5070094;28;20222;-89
2023/06/24 10:54:49;;;;;;;7.00;4.73;;;32.60;31.50;;;;;;5068127;28;20201;-89
2023/06/24 10:57:16;;;;;;;4.63;4.23;;;32.50;32.20;;;;;;5049278;28;20458;-88
2023/06/24 10:59:43;;;;;;;5.00;4.50;;;32.30;32.90;;;;;;5069468;28;20446;-87
2023/06/24 11:02:13;;;;;;;4.22;3.92;;;32.40;32.90;;;;;;5096672;28;20466;-88
2023/06/24 11:04:46;;;;;;;4.27;3.87;;;32.50;32.60;;;;;;5061747;28;20213;-89
2023/06/24 11:07:13;;;;;;;4.30;3.90;;;32.70;32.10;;;;;;5062345;28;20450;-88
2023/06/24 11:09:41;;;;;;;4.00;3.60;;;33.00;32.20;;;;;;5060468;28;20443;-89
2023/06/24 11:12:11;;;;;;;4.97;3.93;;;33.20;33.50;;;;;;5076546;28;20860;-89
2023/06/24 11:14:39;;;;;;;6.43;4.53;;;33.30;32.90;;;;;;5063544;28;20483;-88
2023/06/24 11:17:07;;;;;;;4.60;4.20;;;32.90;31.30;;;;;;5062436;28;20440;-88
2023/06/24 11:19:38;;;;;;;4.77;4.27;;;31.90;33.30;;;;;;5060278;28;20446;-88
2023/06/24 11:22:07;;;;;;;7.93;5.00;;;31.50;33.30;;;;;;5074087;28;21734;-88
2023/06/24 11:24:35;;;;;;;7.50;3.87;;;31.40;33.70;;;;;;5064642;28;20980;-87
2023/06/24 11:27:04;;;;;;;4.65;3.78;;;31.70;33.50;;;;;;5076979;28;20461;-89
2023/06/24 11:29:33;;;;;;;4.40;4.10;;;32.10;34.70;;;;;;5046538;28;20626;-90
2023/06/24 11:32:00;;;;;;;5.00;4.47;;;32.70;32.40;;;;;;5095346;28;21198;-88
2023/06/24 11:34:27;;;;;;;3.83;3.53;;;33.20;30.80;;;;;;5089693;28;20451;-89
2023/06/24 11:36:54;;;;;;;5.87;4.27;;;33.50;30.70;;;;;;5110805;27;20931;-89
2023/06/24 11:39:23;;;;;;;5.75;3.72;;;33.50;31.20;;;;;;5055866;28;20447;-88
2023/06/24 11:41:51;;;;;;;5.73;3.80;;;33.40;31.50;;;;;;5057267;28;20251;-91
2023/06/24 11:44:22;;;;;;;5.07;4.10;;;33.50;29.90;;;;;;5053330;28;20453;-87
2023/06/24 11:46:49;;;;;;;4.50;3.83;;;33.40;31.00;;;;;;5106079;27;20447;-88
2023/06/24 11:49:16;;;;;;;4.60;4.20;;;33.20;31.30;;;;;;5067327;28;20450;-89
2023/06/24 11:51:48;;;;;;;4.90;4.40;;;32.90;31.70;;;;;;5071227;28;20479;-86
2023/06/24 11:54:16;;;;;;;5.80;4.53;;;32.70;31.10;;;;;;5058164;28;20194;-88
2023/06/24 11:56:50;;;;;;;4.37;3.97;;;32.70;31.10;;;;;;5050442;28;20486;-88
2023/06/24 11:59:18;;;;;;;4.43;4.03;;;32.60;30.90;;;;;;5067455;28;21270;-88
2023/06/24 12:01:45;;;;;;;6.23;4.00;;;32.60;32.00;;;;;;5075977;28;20483;-89
2023/06/24 12:04:14;;;;;;;4.33;4.00;;;32.80;30.40;;;;;;5055439;28;20443;-92
2023/06/24 12:06:41;;;;;;;4.23;3.83;;;32.80;31.10;;;;;;5073688;28;20450;-89
2023/06/24 12:09:09;;;;;;;4.83;4.30;;;32.50;31.30;;;;;;5091342;28;20464;-89
2023/06/24 12:11:36;;;;;;;4.35;3.95;;;32.20;32.20;;;;;;5073764;28;20471;-89
2023/06/24 12:14:06;;;;;;;4.57;4.17;;;32.40;31.30;;;;;;5054168;28;20223;-89
2023/06/24 12:16:33;;;;;;;5.03;4.20;;;32.70;32.50;;;;;;5074183;28;20432;-90
2023/06/24 12:19:00;;;;;;;7.43;4.10;;;32.90;33.20;;;;;;5080802;28;20451;-88
2023/06/24 12:21:26;;;;;;;5.20;4.33;;;32.70;31.90;;;;;;5079844;28;20608;-89
2023/06/24 12:23:53;;;;;;;4.33;3.93;;;32.60;31.80;;;;;;5051566;28;20443;-91
2023/06/24 12:26:20;;;;;;;5.97;4.00;;;32.60;31.60;;;;;;5080378;28;21008;-90
2023/06/24 12:28:47;;;;;;;4.87;3.97;;;32.70;31.70;;;;;;5051248;28;20458;-89
2023/06/24 12:31:16;;;;;;;4.00;3.70;;;32.70;32.80;;;;;;5057563;28;20477;-90
2023/06/24 12:33:43;;;;;;;4.20;3.80;;;32.70;32.40;;;;;;5048554;28;20487;-90
2023/06/24 12:36:09;;;;;;;4.43;4.03;;;32.30;31.00;;;;;;5089768;28;20197;-89
2023/06/24 12:38:36;;;;;;;4.93;4.37;;;32.20;32.00;;;;;;5051020;28;20446;-90
2023/06/24 12:41:03;;;;;;;3.77;3.47;;;32.30;32.50;;;;;;5053404;27;20478;-89
2023/06/24 12:43:30;;;;;;;3.85;3.55;;;32.60;32.10;;;;;;5073181;28;20858;-90
2023/06/24 12:45:57;;;;;;;4.07;3.77;;;32.90;29.60;;;;;;5079703;27;20193;-89
2023/06/24 12:48:26;;;;;;;7.00;4.00;;;32.90;30.80;;;;;;5080297;27;20804;-88
2023/06/24 12:50:53;;;;;;;4.23;3.93;;;33.20;30.50;;;;;;5090737;28;20509;-88
2023/06/24 12:53:20;;;;;;;4.10;3.70;;;32.80;31.30;;;;;;5062493;28;20559;-88