Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:18;;;;;;;7.90;5.13;;;3.00;99.90;;;;;;5050964;28;20480;-85
2023/12/19 00:03:07;;;;;;;5.97;4.32;;;2.90;99.90;;;;;;5048473;28;20037;-85
2023/12/19 00:05:55;;;;;;;6.55;4.55;;;2.80;99.90;;;;;;5049159;28;20048;-84
2023/12/19 00:08:42;;;;;;;5.70;4.15;;;2.90;99.90;;;;;;5044684;28;20131;-84
2023/12/19 00:11:34;;;;;;;7.88;4.30;;;3.00;99.90;;;;;;5045371;28;20048;-85
2023/12/19 00:14:21;;;;;;;8.25;5.70;;;3.00;99.90;;;;;;5050442;28;20749;-85
2023/12/19 00:17:09;;;;;;;7.13;5.50;;;2.60;99.90;;;;;;5054514;28;20045;-85
2023/12/19 00:19:56;;;;;;;7.80;4.50;;;2.50;99.90;;;;;;5055837;28;20041;-85
2023/12/19 00:22:43;;;;;;;6.43;4.45;;;2.70;99.90;;;;;;5058480;28;20052;-84
2023/12/19 00:25:31;;;;;;;7.57;4.53;;;2.80;99.90;;;;;;5047383;28;20148;-83
2023/12/19 00:28:19;;;;;;;8.02;4.68;;;2.90;99.90;;;;;;5053801;28;20068;-81
2023/12/19 00:31:26;;;;;;;7.32;4.82;;;3.00;99.90;;;;;;5050609;28;20048;-83
2023/12/19 00:34:15;;;;;;;7.32;4.40;;;2.90;99.90;;;;;;5051575;28;20045;-83
2023/12/19 00:37:02;;;;;;;5.45;4.07;;;2.80;99.90;;;;;;5049322;28;20052;-85
2023/12/19 00:39:50;;;;;;;8.40;4.35;;;2.90;99.90;;;;;;5053623;28;20037;-86
2023/12/19 00:42:42;;;;;;;6.18;3.97;;;3.00;51.50;;;;;;5050485;28;20055;-82
2023/12/19 00:45:29;;;;;;;;;;;3.10;19.20;;;;;;5047753;28;20048;-83
2023/12/19 00:48:17;;;;;;;5.05;3.47;;;3.20;1.00;;;;;;5056195;28;20345;-84
2023/12/19 00:51:11;;;;;;;5.78;3.53;;;3.30;1.00;;;;;;5049885;28;20127;-83
2023/12/19 00:54:00;;;;;;;8.80;3.33;;;3.40;1.00;;;;;;5054225;28;20057;-85
2023/12/19 00:56:47;;;;;;;5.25;3.15;;;3.50;1.00;;;;;;5043078;28;20053;-84
2023/12/19 00:59:35;;;;;;;4.20;3.20;;;3.60;1.00;;;;;;5045846;28;20046;-84
2023/12/19 01:02:23;;;;;;;4.63;2.90;;;3.70;1.00;;;;;;5049454;28;20042;-85
2023/12/19 01:05:10;;;;;;;4.35;3.13;;;3.80;99.90;;;;;;5054886;28;20479;-85
2023/12/19 01:07:57;;;;;;;3.85;3.20;;;3.70;99.90;;;;;;5056106;28;20057;-84
2023/12/19 01:10:45;;;;;;;3.65;2.90;;;3.80;99.90;;;;;;5045903;28;20048;-83
2023/12/19 01:13:32;;;;;;;4.93;2.88;;;3.80;99.90;;;;;;5048150;28;20383;-82
2023/12/19 01:16:22;;;;;;;4.40;3.00;;;3.80;99.90;;;;;;5053446;28;20041;-85
2023/12/19 01:19:09;;;;;;;4.93;2.90;;;3.80;99.90;;;;;;5053949;28;20042;-81
2023/12/19 01:21:58;;;;;;;4.15;2.92;;;3.80;99.90;;;;;;5057906;28;20123;-85
2023/12/19 01:24:45;;;;;;;3.88;3.03;;;4.00;99.90;;;;;;5046474;28;20516;-84
2023/12/19 01:27:32;;;;;;;4.15;3.08;;;4.00;99.90;;;;;;5059381;28;20041;-84
2023/12/19 01:30:20;;;;;;;5.38;2.92;;;4.00;99.90;;;;;;5051583;28;20052;-82
2023/12/19 01:33:08;;;;;;;5.07;3.00;;;4.10;99.90;;;;;;5054345;28;20059;-84
2023/12/19 01:35:56;;;;;;;3.83;2.90;;;4.10;99.90;;;;;;5052603;28;20045;-84
2023/12/19 01:38:46;;;;;;;4.70;3.47;;;4.20;99.90;;;;;;5050878;28;20094;-85
2023/12/19 01:41:35;;;;;;;3.03;2.72;;;4.30;99.90;;;;;;5051191;28;20048;-86
2023/12/19 01:44:22;;;;;;;4.28;3.25;;;4.40;99.90;;;;;;5058603;28;20036;-86
2023/12/19 01:47:10;;;;;;;5.05;3.60;;;4.20;99.90;;;;;;5049918;28;20041;-85
2023/12/19 01:49:57;;;;;;;4.68;3.15;;;4.10;99.90;;;;;;5047102;28;20060;-86
2023/12/19 01:52:58;;;;;;;6.55;3.70;;;3.90;99.90;;;;;;5051904;28;20160;-85
2023/12/19 01:55:48;;;;;;;5.10;3.33;;;3.80;99.90;;;;;;5062081;28;20052;-85
2023/12/19 01:58:37;;;;;;;4.28;3.20;;;3.60;99.90;;;;;;5053382;28;20418;-86
2023/12/19 02:01:24;;;;;;;4.35;3.10;;;3.50;99.90;;;;;;5051832;28;20110;-86
2023/12/19 02:04:12;;;;;;;5.95;3.42;;;3.60;99.90;;;;;;5053955;28;20049;-86
2023/12/19 02:07:01;;;;;;;4.22;3.20;;;3.60;99.90;;;;;;5056001;28;20037;-86
2023/12/19 02:09:48;;;;;;;5.25;3.45;;;3.60;99.90;;;;;;5056217;28;20041;-82
2023/12/19 02:12:37;;;;;;;4.82;3.50;;;3.50;99.90;;;;;;5053267;28;20037;-85
2023/12/19 02:15:24;;;;;;;8.25;3.03;;;3.40;99.90;;;;;;5052047;28;20049;-85
2023/12/19 02:18:19;;;;;;;4.70;2.78;;;3.30;99.90;;;;;;5054588;28;20041;-82
2023/12/19 02:21:07;;;;;;;3.88;3.22;;;3.30;99.90;;;;;;5059955;28;20476;-85
2023/12/19 02:23:56;;;;;;;5.28;3.22;;;3.30;99.90;;;;;;5053139;28;20515;-85
2023/12/19 02:26:44;;;;;;;5.10;3.10;;;3.40;99.90;;;;;;5055102;28;20373;-85
2023/12/19 02:29:33;;;;;;;8.25;3.55;;;3.30;99.90;;;;;;5041810;28;20056;-86
2023/12/19 02:32:20;;;;;;;7.68;3.50;;;3.30;99.90;;;;;;5046142;28;20048;-84
2023/12/19 02:35:08;;;;;;;5.03;3.30;;;3.40;99.90;;;;;;5047836;28;20049;-83
2023/12/19 02:37:55;;;;;;;3.30;2.65;;;3.40;99.90;;;;;;5060788;28;20059;-85
2023/12/19 02:40:42;;;;;;;2.95;2.58;;;3.40;99.90;;;;;;5050350;28;20041;-85
2023/12/19 02:43:31;;;;;;;6.15;3.03;;;3.60;99.90;;;;;;5051548;28;20049;-86
2023/12/19 02:46:18;;;;;;;3.00;2.35;;;3.90;99.90;;;;;;5055124;28;20456;-85
2023/12/19 02:49:06;;;;;;;3.55;2.85;;;4.00;99.90;;;;;;5051281;28;20075;-83
2023/12/19 02:51:55;;;;;;;3.58;2.50;;;4.10;99.90;;;;;;5052863;28;20045;-80
2023/12/19 02:54:43;;;;;;;4.53;2.72;;;4.20;99.90;;;;;;5053692;28;20118;-85
2023/12/19 02:57:30;;;;;;;3.20;2.40;;;4.30;99.90;;;;;;5053137;28;20124;-85
2023/12/19 03:00:18;;;;;;;4.75;2.55;;;4.40;99.90;;;;;;5047105;28;20056;-82
2023/12/19 03:03:05;;;;;;;3.35;2.53;;;4.30;99.90;;;;;;5050061;28;20041;-85
2023/12/19 03:05:52;;;;;;;3.20;2.90;;;4.20;99.90;;;;;;5052811;28;20045;-85
2023/12/19 03:08:47;;;;;;;3.53;2.40;;;4.00;99.90;;;;;;5048166;28;20476;-85
2023/12/19 03:11:38;;;;;;;2.92;2.28;;;4.00;99.90;;;;;;5048990;28;20053;-86
2023/12/19 03:14:25;;;;;;;2.47;2.22;;;4.10;99.90;;;;;;5049324;28;20118;-83
2023/12/19 03:17:13;;;;;;;4.20;2.65;;;4.20;99.90;;;;;;5049996;28;20041;-86
2023/12/19 03:20:00;;;;;;;2.88;2.40;;;4.10;99.90;;;;;;5060205;28;20357;-85
2023/12/19 03:22:47;;;;;;;3.72;2.72;;;4.10;99.90;;;;;;5047004;28;20048;-84
2023/12/19 03:25:34;;;;;;;4.07;2.50;;;4.00;99.90;;;;;;5052592;28;20049;-84
2023/12/19 03:28:23;;;;;;;3.08;2.30;;;4.00;99.90;;;;;;5051222;28;20041;-84
2023/12/19 03:31:14;;;;;;;2.90;2.60;;;3.80;99.90;;;;;;5050330;28;20051;-85
2023/12/19 03:34:04;;;;;;;3.45;2.80;;;3.80;99.90;;;;;;5054385;28;20045;-84
2023/12/19 03:36:51;;;;;;;6.88;2.60;;;3.80;99.90;;;;;;5049376;28;20049;-84
2023/12/19 03:39:39;;;;;;;3.28;2.60;;;3.80;99.90;;;;;;5054673;28;20491;-85
2023/12/19 03:42:28;;;;;;;3.45;2.70;;;3.70;99.90;;;;;;5053598;28;20041;-84
2023/12/19 03:45:28;;;;;;;5.45;2.97;;;3.40;99.90;;;;;;5050638;28;20363;-85
2023/12/19 03:48:17;;;;;;;3.25;2.72;;;3.20;99.90;;;;;;5051973;28;20045;-82
2023/12/19 03:51:05;;;;;;;5.03;2.88;;;3.00;99.90;;;;;;5052477;28;20063;-84
2023/12/19 03:53:52;;;;;;;3.88;2.80;;;3.00;99.90;;;;;;5050961;28;20048;-84
2023/12/19 03:56:40;;;;;;;4.13;3.10;;;3.00;99.90;;;;;;5051173;28;20048;-84
2023/12/19 03:59:28;;;;;;;4.80;2.85;;;2.90;99.90;;;;;;5047135;28;20045;-85
2023/12/19 04:02:15;;;;;;;5.45;3.22;;;2.90;99.90;;;;;;5054983;28;20140;-83
2023/12/19 04:05:05;;;;;;;4.07;2.72;;;2.80;99.90;;;;;;5048963;28;20134;-84
2023/12/19 04:07:52;;;;;;;5.03;3.10;;;2.70;99.90;;;;;;5048104;28;20060;-83
2023/12/19 04:10:41;;;;;;;3.10;2.78;;;2.50;99.90;;;;;;5044735;28;20363;-84
2023/12/19 04:13:31;;;;;;;4.47;3.00;;;2.40;99.90;;;;;;5048630;28;20076;-85
2023/12/19 04:16:18;;;;;;;6.70;3.38;;;2.30;99.90;;;;;;5049540;28;20041;-84
2023/12/19 04:19:05;;;;;;;4.57;3.20;;;2.10;99.90;;;;;;5051062;28;20056;-85
2023/12/19 04:21:53;;;;;;;3.85;3.03;;;2.20;99.90;;;;;;5052089;28;20048;-83
2023/12/19 04:24:41;;;;;;;4.70;2.78;;;2.40;99.90;;;;;;5052029;28;20045;-83
2023/12/19 04:27:28;;;;;;;6.10;3.17;;;2.40;99.90;;;;;;5049351;28;20048;-84
2023/12/19 04:30:15;;;;;;;5.15;3.03;;;2.50;99.90;;;;;;5051648;28;20135;-85
2023/12/19 04:33:03;;;;;;;4.28;3.08;;;2.50;99.90;;;;;;5046474;28;20060;-84
2023/12/19 04:35:50;;;;;;;3.22;2.75;;;2.40;99.90;;;;;;5050527;28;20052;-85
2023/12/19 04:38:39;;;;;;;3.53;2.88;;;2.50;99.90;;;;;;5046772;28;20052;-84
2023/12/19 04:41:26;;;;;;;3.53;2.88;;;2.70;99.90;;;;;;5042502;28;20037;-84
2023/12/19 04:44:13;;;;;;;3.90;2.83;;;2.90;99.90;;;;;;5050430;28;20361;-85
2023/12/19 04:47:01;;;;;;;3.00;2.40;;;3.20;99.90;;;;;;5047767;28;20045;-85
2023/12/19 04:49:48;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;5049928;28;20041;-86
2023/12/19 04:52:35;;;;;;;3.55;2.70;;;3.10;99.90;;;;;;5053073;28;20072;-85
2023/12/19 04:55:22;;;;;;;4.60;2.80;;;3.00;99.90;;;;;;5046638;28;20109;-85
2023/12/19 04:58:10;;;;;;;3.00;2.70;;;2.90;99.90;;;;;;5046416;28;20041;-85
2023/12/19 05:00:57;;;;;;;4.25;2.92;;;2.90;99.90;;;;;;5046994;28;20045;-85
2023/12/19 05:03:44;;;;;;;5.40;3.20;;;2.80;99.90;;;;;;5049927;28;20045;-85
2023/12/19 05:06:33;;;;;;;4.55;3.15;;;2.70;99.90;;;;;;5050107;28;20090;-84
2023/12/19 05:09:25;;;;;;;4.35;3.00;;;2.70;99.90;;;;;;5052240;28;20103;-82
2023/12/19 05:12:12;;;;;;;;;;;2.60;99.90;;;;;;5051720;28;20473;-83
2023/12/19 05:15:00;;;;;;;4.75;3.85;;;2.60;99.90;;;;;;5050855;28;19920;-84
2023/12/19 05:17:47;;;;;;;7.00;4.00;;;2.60;99.90;;;;;;5047618;28;20048;-83
2023/12/19 05:20:35;;;;;;;3.72;3.17;;;2.80;99.90;;;;;;5049122;28;20045;-85
2023/12/19 05:23:22;;;;;;;3.05;2.75;;;2.80;99.90;;;;;;5050201;28;20041;-85
2023/12/19 05:26:11;;;;;;;5.13;3.00;;;2.60;99.90;;;;;;5052172;28;20433;-85
2023/12/19 05:28:59;;;;;;;5.55;3.38;;;2.50;99.90;;;;;;5059120;28;20162;-86
2023/12/19 05:31:46;;;;;;;3.60;3.22;;;2.30;99.90;;;;;;5052783;28;20048;-85
2023/12/19 05:34:33;;;;;;;3.47;3.00;;;2.40;99.90;;;;;;5050095;28;20056;-82
2023/12/19 05:37:21;;;;;;;4.20;3.22;;;2.40;99.90;;;;;;5050133;28;20045;-84
2023/12/19 05:40:11;;;;;;;4.97;3.28;;;2.30;99.90;;;;;;5051451;28;20370;-84
2023/12/19 05:42:58;;;;;;;3.88;3.20;;;2.20;99.90;;;;;;5053066;28;20121;-83
2023/12/19 05:45:46;;;;;;;4.50;3.20;;;2.20;99.90;;;;;;5048172;28;20076;-81
2023/12/19 05:48:33;;;;;;;4.93;3.03;;;2.30;99.90;;;;;;5045261;28;20049;-82
2023/12/19 05:51:20;;;;;;;5.72;3.08;;;2.30;99.90;;;;;;5057348;28;20068;-84
2023/12/19 05:54:08;;;;;;;4.75;3.22;;;2.30;99.90;;;;;;5050194;28;20052;-84
2023/12/19 05:56:55;;;;;;;3.38;2.60;;;2.50;99.90;;;;;;5046195;28;20048;-84
2023/12/19 05:59:42;;;;;;;3.20;2.83;;;2.80;99.90;;;;;;5056280;28;20044;-83
2023/12/19 06:02:32;;;;;;;3.72;2.53;;;2.80;99.90;;;;;;5049815;28;20050;-84
2023/12/19 06:05:19;;;;;;;4.30;2.95;;;2.90;99.90;;;;;;5053607;28;20504;-85
2023/12/19 06:08:07;;;;;;;5.20;3.50;;;2.80;99.90;;;;;;5047733;28;20056;-84
2023/12/19 06:10:57;;;;;;;7.63;3.33;;;2.70;99.90;;;;;;5053505;28;20044;-83
2023/12/19 06:13:48;;;;;;;3.67;2.92;;;2.70;99.90;;;;;;5054261;28;20457;-83
2023/12/19 06:16:37;;;;;;;6.40;2.55;;;2.60;99.90;;;;;;5052084;28;20056;-85
2023/12/19 06:19:25;;;;;;;3.83;3.00;;;2.70;99.90;;;;;;5060741;28;20117;-81
2023/12/19 06:22:14;;;;;;;5.03;2.80;;;2.80;99.90;;;;;;5054794;28;20041;-80
2023/12/19 06:25:01;;;;;;;5.85;2.67;;;2.80;99.90;;;;;;5059523;28;20055;-87
2023/12/19 06:27:48;;;;;;;4.22;2.70;;;2.90;99.90;;;;;;5055477;28;20045;-85
2023/12/19 06:30:37;;;;;;;7.05;2.50;;;3.00;99.90;;;;;;5051570;28;20055;-86
2023/12/19 06:33:26;;;;;;;3.88;3.03;;;3.10;99.90;;;;;;5049968;28;20058;-82
2023/12/19 06:36:29;;;;;;;4.13;2.75;;;3.10;99.90;;;;;;5055024;28;20124;-84
2023/12/19 06:39:16;;;;;;;4.20;2.65;;;3.10;99.90;;;;;;5055350;28;20044;-83
2023/12/19 06:42:03;;;;;;;5.70;3.58;;;3.10;99.90;;;;;;5041387;28;20045;-84
2023/12/19 06:44:51;;;;;;;4.53;2.75;;;3.00;99.90;;;;;;5054018;28;20054;-83
2023/12/19 06:47:38;;;;;;;4.32;3.10;;;3.00;99.90;;;;;;5054698;28;20057;-83
2023/12/19 06:50:28;;;;;;;4.20;3.00;;;2.90;99.90;;;;;;5053982;28;20067;-84
2023/12/19 06:53:17;;;;;;;4.95;2.63;;;2.90;99.90;;;;;;5047616;28;20049;-83
2023/12/19 06:56:07;;;;;;;3.97;3.00;;;3.00;99.90;;;;;;5050270;28;20064;-85
2023/12/19 06:58:55;;;;;;;4.18;3.17;;;3.00;99.90;;;;;;5047707;28;20049;-86
2023/12/19 07:01:45;;;;;;;5.68;3.60;;;2.90;99.90;;;;;;5048769;28;20048;-86
2023/12/19 07:04:32;;;;;;;3.65;2.63;;;2.90;99.90;;;;;;5054533;28;20040;-86
2023/12/19 07:07:19;;;;;;;2.90;2.30;;;3.00;99.90;;;;;;5052383;28;20052;-86
2023/12/19 07:10:07;;;;;;;4.68;2.65;;;3.10;99.90;;;;;;5051346;28;20068;-85
2023/12/19 07:12:54;;;;;;;4.38;2.53;;;3.20;99.90;;;;;;5048524;28;20055;-83
2023/12/19 07:15:41;;;;;;;4.72;2.53;;;3.30;99.90;;;;;;5052940;28;20044;-85
2023/12/19 07:18:30;;;;;;;2.47;2.00;;;3.30;99.90;;;;;;5064876;28;20267;-82
2023/12/19 07:21:19;;;;;;;3.20;2.58;;;3.50;99.90;;;;;;5065608;28;20132;-85
2023/12/19 07:24:07;;;;;;;5.60;2.60;;;3.50;99.90;;;;;;5051806;28;20045;-85
2023/12/19 07:27:00;;;;;;;8.90;3.00;;;3.20;99.90;;;;;;5045831;28;20053;-83
2023/12/19 07:29:50;;;;;;;5.10;3.10;;;2.90;99.90;;;;;;5051797;28;20355;-86
2023/12/19 07:32:37;;;;;;;3.22;2.30;;;2.80;99.90;;;;;;5048295;28;20381;-84
2023/12/19 07:35:25;;;;;;;5.30;3.15;;;3.00;99.90;;;;;;5046872;28;20425;-87
2023/12/19 07:38:21;;;;;;;2.92;2.38;;;2.90;99.90;;;;;;5045777;28;20053;-86
2023/12/19 07:41:09;;;;;;;7.95;3.00;;;3.00;99.90;;;;;;5042793;28;20041;-86
2023/12/19 07:43:57;;;;;;;4.63;2.67;;;3.10;99.90;;;;;;5046917;28;20045;-86
2023/12/19 07:46:47;;;;;;;3.90;2.90;;;3.00;99.90;;;;;;5052067;28;20041;-86
2023/12/19 07:49:36;;;;;;;3.35;2.42;;;3.00;99.90;;;;;;5046087;28;20142;-84
2023/12/19 07:52:24;;;;;;;7.40;2.97;;;2.70;99.90;;;;;;5050845;28;20119;-84
2023/12/19 07:55:11;;;;;;;4.38;2.38;;;2.50;99.90;;;;;;5046849;28;20152;-87
2023/12/19 07:58:01;;;;;;;12.18;3.65;;;2.60;99.90;;;;;;5051057;28;20048;-81
2023/12/19 08:00:48;;;;;;;5.05;3.00;;;2.90;99.90;;;;;;5051235;28;20128;-84
2023/12/19 08:03:36;;;;;;;4.13;2.92;;;3.30;99.90;;;;;;5049211;28;20052;-85
2023/12/19 08:06:23;;;;;;;4.43;2.90;;;3.50;99.90;;;;;;5050889;28;20049;-83
2023/12/19 08:09:13;;;;;;;4.30;2.85;;;3.40;99.90;;;;;;5041977;28;20461;-86
2023/12/19 08:12:01;;;;;;;5.93;3.78;;;3.40;99.90;;;;;;5056547;28;20045;-85
2023/12/19 08:14:48;;;;;;;5.13;3.10;;;3.30;99.90;;;;;;5042429;28;20487;-86
2023/12/19 08:17:37;;;;;;;6.43;3.03;;;3.50;99.90;;;;;;5046601;28;20041;-86
2023/12/19 08:20:25;;;;;;;7.15;2.63;;;3.60;99.90;;;;;;5046868;28;20041;-85
2023/12/19 08:23:13;;;;;;;4.97;3.13;;;3.90;99.90;;;;;;5043936;28;20043;-85
2023/12/19 08:26:00;;;;;;;5.05;3.40;;;4.10;99.90;;;;;;5047308;28;20142;-85
2023/12/19 08:28:52;;;;;;;5.25;3.13;;;4.30;99.90;;;;;;5047580;28;20060;-83
2023/12/19 08:31:40;;;;;;;6.38;3.90;;;4.60;99.90;;;;;;5059121;28;20065;-86
2023/12/19 08:34:27;;;;;;;5.47;3.20;;;5.00;99.90;;;;;;5050031;28;20412;-86
2023/12/19 08:37:15;;;;;;;10.48;3.67;;;5.30;99.90;;;;;;5049863;28;20132;-85
2023/12/19 08:40:06;;;;;;;7.20;3.50;;;5.40;99.90;;;;;;5052269;28;20048;-84
2023/12/19 08:42:53;;;;;;;6.45;3.10;;;5.20;99.90;;;;;;5037169;28;20374;-83
2023/12/19 08:45:41;;;;;;;5.65;3.28;;;5.00;99.90;;;;;;5062927;28;20049;-85
2023/12/19 08:48:29;;;;;;;7.75;4.43;;;4.70;99.90;;;;;;5065610;28;20049;-85
2023/12/19 08:51:19;;;;;;;5.15;3.67;;;4.60;99.90;;;;;;5061654;28;20049;-79
2023/12/19 08:54:07;;;;;;;5.35;3.55;;;4.60;99.90;;;;;;5053125;28;20059;-86
2023/12/19 08:56:56;;;;;;;5.68;3.10;;;4.60;99.90;;;;;;5050850;28;20056;-82
2023/12/19 08:59:44;;;;;;;6.32;3.28;;;4.80;99.90;;;;;;5042795;28;20460;-86
2023/12/19 09:02:31;;;;;;;3.92;2.80;;;5.00;99.90;;;;;;5046636;28;20041;-85
2023/12/19 09:05:21;;;;;;;4.65;3.30;;;5.30;99.90;;;;;;5048963;28;20445;-83
2023/12/19 09:08:10;;;;;;;6.22;3.78;;;5.50;99.90;;;;;;5046243;28;20374;-84
2023/12/19 09:11:00;;;;;;;7.60;4.20;;;5.50;99.90;;;;;;5038842;28;20140;-85
2023/12/19 09:13:50;;;;;;;7.78;4.22;;;5.70;99.90;;;;;;5052889;28;20060;-85
2023/12/19 09:16:38;;;;;;;6.55;3.80;;;6.10;99.90;;;;;;5049425;28;20099;-84
2023/12/19 09:19:26;;;;;;;3.67;2.83;;;6.50;99.90;;;;;;5054403;28;20049;-85
2023/12/19 09:22:13;;;;;;;7.20;3.30;;;6.80;99.90;;;;;;5057892;28;20061;-82
2023/12/19 09:25:01;;;;;;;5.07;3.13;;;6.80;99.90;;;;;;5046719;28;20052;-86
2023/12/19 09:27:49;;;;;;;3.70;2.55;;;7.10;99.90;;;;;;5053651;28;20477;-83
2023/12/19 09:30:36;;;;;;;5.97;2.60;;;7.50;99.90;;;;;;5052553;28;20130;-84
2023/12/19 09:33:23;;;;;;;4.60;2.88;;;7.90;99.90;;;;;;5048560;28;20514;-85
2023/12/19 09:36:21;;;;;;;7.28;4.30;;;8.40;99.90;;;;;;5046065;28;20045;-82
2023/12/19 09:39:09;;;;;;;7.50;4.18;;;8.90;99.90;;;;;;5053440;28;20033;-85
2023/12/19 09:41:58;;;;;;;4.63;3.25;;;10.00;99.90;;;;;;5047501;28;20373;-85
2023/12/19 09:44:48;;;;;;;5.45;3.50;;;11.00;85.70;;;;;;5054654;28;20056;-86
2023/12/19 09:47:40;;;;;;;7.88;4.35;;;12.20;26.60;;;;;;5041634;28;20234;-86
2023/12/19 09:50:28;;;;;;;6.13;3.03;;;13.20;18.70;;;;;;5050522;28;20119;-85
2023/12/19 09:53:18;;;;;;;3.13;2.80;;;14.20;4.00;;;;;;5052559;28;20037;-84
2023/12/19 09:56:10;;;;;;;3.33;2.28;;;15.30;1.00;;;;;;5052656;28;20048;-86
2023/12/19 09:59:00;;;;;;;4.68;2.97;;;15.70;1.00;;;;;;5044459;28;20048;-84
2023/12/19 10:01:50;;;;;;;3.35;2.58;;;14.90;1.00;;;;;;5052439;28;20033;-85
2023/12/19 10:04:38;;;;;;;4.50;2.30;;;15.30;1.00;;;;;;5051610;28;20432;-85
2023/12/19 10:07:31;;;;;;;3.70;2.60;;;15.20;1.00;;;;;;5048479;28;20131;-85
2023/12/19 10:10:27;;;;;;;4.13;3.10;;;13.60;1.00;;;;;;5053933;28;20060;-85
2023/12/19 10:13:28;;;;;;;;;;;12.40;1.00;;;;;;5050303;28;20049;-84
2023/12/19 10:16:17;;;;;;;7.63;4.82;;;11.50;1.00;;;;;;5044541;28;19931;-84
2023/12/19 10:19:28;;;;;;;6.10;4.50;;;10.90;1.00;;;;;;5053387;28;20053;-86
2023/12/19 10:22:20;;;;;;;6.43;4.45;;;10.90;1.00;;;;;;5045128;28;20133;-80
2023/12/19 10:25:09;;;;;;;7.43;4.05;;;11.00;1.00;;;;;;5050049;28;20391;-82
2023/12/19 10:28:09;;;;;;;7.85;5.00;;;10.50;1.00;;;;;;5049524;28;20045;-85
2023/12/19 10:31:17;;;;;;;20.65;9.70;;;9.40;1.00;;;;;;5047443;28;20045;-86
2023/12/19 10:34:05;;;;;;;8.93;4.60;;;8.70;1.00;;;;;;5048993;28;20041;-87
2023/12/19 10:36:53;;;;;;;5.43;4.20;;;8.60;1.00;;;;;;5048786;28;20174;-86
2023/12/19 10:39:44;;;;;;;6.47;4.20;;;8.70;1.00;;;;;;5052378;28;20132;-83
2023/12/19 10:42:33;;;;;;;6.20;4.10;;;8.70;1.00;;;;;;5052143;28;20045;-87
2023/12/19 10:45:23;;;;;;;6.07;4.30;;;8.50;1.00;;;;;;5060336;28;20134;-86
2023/12/19 10:48:11;;;;;;;7.78;4.18;;;8.30;1.00;;;;;;5050491;28;20049;-85
2023/12/19 10:50:59;;;;;;;6.07;3.85;;;8.10;2.20;;;;;;5061523;28;20049;-85
2023/12/19 10:53:58;;;;;;;5.35;3.42;;;8.10;1.00;;;;;;5050081;28;20481;-86
2023/12/19 10:57:16;;;;;;;5.00;3.80;;;8.10;1.00;;;;;;5047807;28;20456;-86
2023/12/19 11:00:10;;;;;;;5.55;3.63;;;8.10;1.00;;;;;;5049145;28;20477;-85
2023/12/19 11:03:11;;;;;;;10.43;5.38;;;8.10;6.60;;;;;;5051698;28;20056;-85
2023/12/19 11:06:01;;;;;;;10.15;5.93;;;8.20;1.20;;;;;;5049977;28;20051;-86
2023/12/19 11:08:52;;;;;;;8.60;4.45;;;8.30;10.00;;;;;;5042581;28;20128;-85
2023/12/19 11:11:42;;;;;;;13.68;5.13;;;8.40;11.20;;;;;;5047192;28;20042;-86
2023/12/19 11:14:29;;;;;;;8.52;4.40;;;7.70;7.20;;;;;;5049831;28;20500;-84
2023/12/19 11:17:25;;;;;;;7.90;4.72;;;7.50;10.10;;;;;;5048979;28;20454;-84
2023/12/19 11:20:33;;;;;;;9.20;5.38;;;7.30;15.20;;;;;;5051002;28;20187;-87
2023/12/19 11:23:39;;;;;;;14.02;5.18;;;7.60;20.80;;;;;;5040200;28;20049;-86
2023/12/19 11:26:31;;;;;;;16.50;5.28;;;8.30;19.90;;;;;;5042815;28;20046;-86
2023/12/19 11:29:46;;;;;;;9.18;5.28;;;9.20;18.40;;;;;;5041689;28;20052;-86
2023/12/19 11:32:37;;;;;;;11.98;5.68;;;9.80;14.80;;;;;;5048325;28;20047;-86
2023/12/19 11:35:29;;;;;;;11.30;5.53;;;10.50;9.10;;;;;;5041748;28;20132;-83
2023/12/19 11:38:30;;;;;;;12.93;6.30;;;9.70;3.30;;;;;;5045662;28;20045;-85
2023/12/19 11:41:37;;;;;;;13.38;7.25;;;9.00;5.50;;;;;;5045008;28;20068;-86
2023/12/19 11:44:36;;;;;;;14.18;8.98;;;8.80;5.90;;;;;;5053068;28;20056;-85
2023/12/19 11:47:28;;;;;;;14.80;8.57;;;8.30;11.00;;;;;;5050408;28;20056;-87
2023/12/19 11:50:42;;;;;;;14.90;8.95;;;7.80;20.00;;;;;;5048209;28;20048;-84
2023/12/19 11:53:29;;;;;;;14.40;9.07;;;7.60;35.30;;;;;;5048857;28;20501;-85
2023/12/19 11:56:19;;;;;;;17.58;9.45;;;7.80;43.60;;;;;;5050246;28;20045;-84
2023/12/19 11:59:08;;;;;;;12.43;8.52;;;7.80;45.10;;;;;;5051227;28;20049;-84
2023/12/19 12:01:55;;;;;;;15.80;9.43;;;7.70;49.60;;;;;;5047644;28;20033;-84
2023/12/19 12:04:43;;;;;;;20.83;10.32;;;7.60;53.50;;;;;;5050161;28;20045;-86
2023/12/19 12:07:30;;;;;;;20.65;11.57;;;7.20;70.90;;;;;;5051239;28;20136;-85
2023/12/19 12:10:21;;;;;;;19.15;10.95;;;7.10;74.50;;;;;;5047938;28;20365;-86
2023/12/19 12:13:11;;;;;;;18.58;10.98;;;6.90;82.60;;;;;;5045974;28;20128;-83
2023/12/19 12:16:00;;;;;;;18.13;11.18;;;6.60;90.70;;;;;;5050689;28;20064;-85
2023/12/19 12:18:47;;;;;;;18.23;11.50;;;6.20;97.90;;;;;;5047751;28;20042;-81
2023/12/19 12:21:34;;;;;;;20.85;13.20;;;5.80;99.90;;;;;;5046560;28;20088;-85
2023/12/19 12:24:23;;;;;;;25.67;12.38;;;5.40;99.90;;;;;;5047279;28;20045;-83
2023/12/19 12:27:26;;;;;;;18.42;12.50;;;5.20;99.90;;;;;;5051855;28;20128;-83
2023/12/19 12:30:16;;;;;;;23.90;14.30;;;5.10;99.90;;;;;;5040028;28;20059;-84
2023/12/19 12:33:06;;;;;;;18.88;12.82;;;4.90;99.90;;;;;;5040778;28;20045;-84
2023/12/19 12:35:55;;;;;;;19.58;13.45;;;4.80;99.90;;;;;;5051787;28;20045;-83
2023/12/19 12:38:43;;;;;;;22.40;13.68;;;4.80;99.90;;;;;;5044285;28;20099;-85
2023/12/19 12:41:30;;;;;;;21.40;13.32;;;4.60;99.90;;;;;;5049867;28;20087;-87
2023/12/19 12:44:17;;;;;;;23.13;14.45;;;4.50;99.90;;;;;;5048787;28;20361;-86
2023/12/19 12:47:05;;;;;;;21.77;13.10;;;4.40;99.90;;;;;;5059323;28;20480;-85
2023/12/19 12:50:03;;;;;;;21.08;14.57;;;4.30;1.00;;;;;;5052583;28;20365;-85
2023/12/19 12:52:53;;;;;;;24.10;14.82;;;4.30;1.00;;;;;;5051612;28;20044;-86
2023/12/19 12:55:40;;;;;;;25.52;14.77;;;4.30;1.00;;;;;;5044612;28;20045;-85
2023/12/19 12:58:27;;;;;;;22.75;14.98;;;4.10;1.00;;;;;;5047042;28;20794;-87
2023/12/19 13:01:23;;;;;;;24.30;15.68;;;4.00;1.00;;;;;;5049708;28;20063;-85
2023/12/19 13:04:12;;;;;;;25.45;14.38;;;3.80;1.00;;;;;;5046952;28;20047;-85
2023/12/19 13:06:59;;;;;;;24.23;14.40;;;3.70;1.00;;;;;;5048427;28;20059;-85
2023/12/19 13:09:49;;;;;;;27.42;15.48;;;3.70;99.90;;;;;;5047971;28;20198;-82
2023/12/19 13:12:41;;;;;;;26.13;16.42;;;3.60;99.90;;;;;;5049470;28;20049;-82
2023/12/19 13:15:32;;;;;;;21.63;15.35;;;3.60;99.90;;;;;;5048848;28;20089;-84
2023/12/19 13:18:23;;;;;;;26.45;15.93;;;3.70;99.90;;;;;;5051683;28;20040;-85
2023/12/19 13:21:11;;;;;;;27.23;16.75;;;3.60;99.90;;;;;;5048394;28;20052;-87
2023/12/19 13:23:59;;;;;;;38.10;16.27;;;3.50;99.90;;;;;;5044122;28;20041;-83
2023/12/19 13:26:47;;;;;;;24.15;15.27;;;3.40;99.90;;;;;;5050870;28;20126;-85
2023/12/19 13:29:39;;;;;;;26.02;16.23;;;3.40;99.90;;;;;;5047899;28;20187;-84
2023/12/19 13:32:26;;;;;;;25.42;15.88;;;3.40;99.90;;;;;;5048869;28;20069;-85
2023/12/19 13:35:13;;;;;;;28.42;16.60;;;3.20;99.90;;;;;;5048035;28;20128;-85
2023/12/19 13:38:04;;;;;;;26.20;15.80;;;3.20;99.90;;;;;;5046264;28;20185;-86
2023/12/19 13:40:52;;;;;;;28.92;16.95;;;3.20;1.00;;;;;;5049360;28;20045;-86
2023/12/19 13:43:39;;;;;;;23.92;16.35;;;3.20;1.00;;;;;;5047818;28;20053;-84
2023/12/19 13:46:26;;;;;;;27.25;16.45;;;3.10;1.00;;;;;;5049274;28;20510;-84
2023/12/19 13:49:16;;;;;;;26.00;16.60;;;3.10;99.90;;;;;;5039451;28;20049;-85
2023/12/19 13:52:03;;;;;;;27.92;17.15;;;3.10;99.90;;;;;;5048293;28;20125;-85
2023/12/19 13:54:51;;;;;;;25.77;16.95;;;3.00;99.90;;;;;;5048816;28;20056;-84
2023/12/19 13:57:39;;;;;;;27.25;17.38;;;3.00;99.90;;;;;;5046318;28;20138;-83
2023/12/19 14:00:31;;;;;;;28.05;17.40;;;3.00;1.00;;;;;;5052067;28;20045;-86
2023/12/19 14:03:19;;;;;;;31.83;18.65;;;3.00;99.90;;;;;;5049231;28;20043;-86
2023/12/19 14:06:06;;;;;;;30.85;17.67;;;3.00;99.90;;;;;;5050878;28;20056;-85
2023/12/19 14:08:54;;;;;;;28.58;18.38;;;2.90;1.00;;;;;;5041733;28;20502;-84
2023/12/19 14:11:41;;;;;;;29.40;17.95;;;2.90;14.80;;;;;;5050788;28;20369;-84
2023/12/19 14:14:28;;;;;;;34.30;20.02;;;2.80;99.90;;;;;;5042226;28;20049;-86
2023/12/19 14:17:18;;;;;;;32.85;18.80;;;2.80;1.00;;;;;;5043212;28;20053;-83
2023/12/19 14:20:11;;;;;;;32.15;20.90;;;2.80;99.90;;;;;;5037589;28;20057;-83
2023/12/19 14:23:02;;;;;;;37.00;22.27;;;2.70;99.90;;;;;;5051880;28;20052;-85
2023/12/19 14:25:49;;;;;;;37.28;21.35;;;2.70;1.00;;;;;;5047655;28;20041;-84
2023/12/19 14:28:36;;;;;;;39.10;20.95;;;2.70;99.90;;;;;;5049947;28;20049;-84
2023/12/19 14:31:23;;;;;;;34.92;20.63;;;2.60;99.90;;;;;;5041614;28;20050;-85
2023/12/19 14:34:11;;;;;;;36.92;20.65;;;2.60;1.00;;;;;;5049903;28;20048;-86
2023/12/19 14:36:58;;;;;;;36.28;20.80;;;2.50;99.90;;;;;;5051962;28;20381;-84
2023/12/19 14:39:46;;;;;;;34.83;21.27;;;2.50;1.00;;;;;;5052450;28;20176;-85
2023/12/19 14:42:33;;;;;;;33.38;20.63;;;2.50;1.00;;;;;;5053656;28;20056;-87
2023/12/19 14:45:21;;;;;;;40.97;21.73;;;2.50;1.00;;;;;;5051901;28;20045;-86
2023/12/19 14:48:12;;;;;;;34.97;20.20;;;2.50;99.90;;;;;;5047395;28;20146;-87
2023/12/19 14:50:59;;;;;;;38.70;21.40;;;2.50;99.90;;;;;;5050503;28;20037;-85