Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:59;;;;;;;13.87;4.57;;;;;;;11.38;88.12;99704.75;5007422;28;20218;-67
2022/11/19 00:04:28;;;;;;;9.20;4.33;;;;;;;11.38;87.62;99709.22;5005249;28;20228;-66
2022/11/19 00:06:57;;;;;;;10.47;4.13;;;;;;;11.40;87.34;99702.75;5008165;28;21941;-65
2022/11/19 00:09:25;;;;;;;10.00;4.97;;;;;;;11.50;87.59;99714.00;5007043;28;20560;-65
2022/11/19 00:14:38;;;;;;;8.13;3.97;;;;;;;11.50;87.35;99719.31;5011756;28;20860;-67
2022/11/19 00:17:07;;;;;;;11.40;4.63;;;;;;;11.38;88.03;99718.03;5004889;28;20227;-67
2022/11/19 00:19:36;;;;;;;15.20;4.60;;;;;;;11.36;88.10;99711.22;5010385;28;20205;-68
2022/11/19 00:22:04;;;;;;;8.83;4.70;;;;;;;11.34;88.78;99714.06;5013971;28;20226;-66
2022/11/19 00:24:32;;;;;;;11.73;5.07;;;;;;;11.35;88.88;99710.38;5010925;28;20230;-67
2022/11/19 00:26:59;;;;;;;8.87;3.87;;;;;;;11.37;88.08;99711.06;5008992;28;20211;-66
2022/11/19 00:29:27;;;;;;;11.17;4.70;;;;;;;11.50;86.81;99711.34;5012403;28;20213;-67
2022/11/19 00:31:55;;;;;;;13.33;4.63;;;;;;;11.42;86.04;99711.38;5011429;28;20214;-67
2022/11/19 00:34:22;;;;;;;8.63;4.47;;;;;;;11.29;86.25;99705.78;5013324;28;20265;-68
2022/11/19 00:36:51;;;;;;;9.13;4.03;;;;;;;11.30;86.93;99715.41;5012676;28;20234;-68
2022/11/19 00:39:19;;;;;;;11.57;5.00;;;;;;;11.30;85.92;99705.63;5012430;28;20267;-67
2022/11/19 00:41:48;;;;;;;8.53;4.00;;;;;;;11.31;85.88;99703.78;5015443;28;20318;-67
2022/11/19 00:44:15;;;;;;;9.73;4.10;;;;;;;11.38;85.54;99704.75;5007040;28;20225;-67
2022/11/19 00:46:43;;;;;;;6.77;3.53;;;;;;;11.38;85.50;99710.06;5007785;28;20211;-67
2022/11/19 00:49:11;;;;;;;8.97;4.17;;;;;;;11.34;85.28;99703.47;5008942;28;20206;-66
2022/11/19 00:51:39;;;;;;;10.83;4.07;;;;;;;11.35;85.11;99704.25;5004519;28;20264;-67
2022/11/19 00:54:08;;;;;;;8.10;4.23;;;;;;;11.33;84.95;99701.78;5007737;28;20226;-67
2022/11/19 00:56:35;;;;;;;8.97;3.87;;;;;;;11.36;85.11;99701.44;5010906;28;20554;-65
2022/11/19 00:59:04;;;;;;;11.93;4.77;;;;;;;11.38;84.32;99704.75;5007925;28;20199;-68
2022/11/19 01:01:32;;;;;;;8.77;4.07;;;;;;;11.36;84.50;99698.78;5007433;28;20303;-67
2022/11/19 01:03:59;;;;;;;9.43;3.90;;;;;;;11.35;84.66;99705.09;5006982;28;20220;-67
2022/11/19 01:06:27;;;;;;;10.07;4.30;;;;;;;11.35;85.87;99705.09;5005113;28;20947;-68
2022/11/19 01:08:55;;;;;;;9.63;4.37;;;;;;;11.23;86.96;99706.47;5008429;28;20270;-67
2022/11/19 01:11:26;;;;;;;9.20;4.93;;;;;;;11.14;87.89;99700.34;5004884;28;20242;-68
2022/11/19 01:13:54;;;;;;;7.87;4.40;;;;;;;11.15;87.41;99709.16;5011444;28;20220;-67
2022/11/19 01:16:25;;;;;;;9.40;4.73;;;;;;;11.17;86.88;99710.63;5007632;28;20598;-68
2022/11/19 01:18:53;;;;;;;9.83;4.23;;;;;;;11.22;86.16;99708.28;5012972;28;20710;-68
2022/11/19 01:21:23;;;;;;;11.27;4.63;;;;;;;11.27;85.66;99713.06;5012336;28;20569;-66
2022/11/19 01:23:51;;;;;;;7.80;3.93;;;;;;;11.30;85.52;99718.88;5011249;28;20238;-66
2022/11/19 01:26:19;;;;;;;9.60;4.23;;;;;;;11.27;86.04;99718.38;5011921;28;20616;-68
2022/11/19 01:28:51;;;;;;;8.27;4.63;;;;;;;11.19;86.30;99715.75;5014273;28;20297;-68
2022/11/19 01:31:21;;;;;;;11.37;4.70;;;;;;;11.10;87.65;99714.13;5015921;28;20227;-65
2022/11/19 01:33:50;;;;;;;14.40;4.80;;;;;;;11.19;87.40;99726.38;5014509;28;20222;-67
2022/11/19 01:36:20;;;;;;;9.40;4.60;;;;;;;11.26;86.42;99716.72;5013725;28;20211;-67
2022/11/19 01:38:49;;;;;;;10.17;4.70;;;;;;;11.19;85.74;99721.06;5015211;28;20716;-67
2022/11/19 01:41:18;;;;;;;10.40;4.83;;;;;;;11.18;85.61;99724.72;5017910;28;20277;-67
2022/11/19 01:43:48;;;;;;;12.03;5.30;;;;;;;11.14;86.09;99718.09;5020168;28;20223;-67
2022/11/19 01:46:19;;;;;;;12.60;5.23;;;;;;;11.16;85.74;99716.13;5015613;28;20206;-66
2022/11/19 01:48:51;;;;;;;11.23;4.47;;;;;;;11.25;85.12;99709.78;5016148;28;20599;-67
2022/11/19 01:51:24;;;;;;;11.60;4.60;;;;;;;11.34;84.91;99716.72;5008028;28;20332;-67
2022/11/19 01:53:55;;;;;;;11.63;5.17;;;;;;;11.39;85.28;99722.34;5009740;28;20808;-65
2022/11/19 01:56:24;;;;;;;12.70;5.90;;;;;;;11.39;85.22;99716.19;5010253;28;20205;-66
2022/11/19 01:58:55;;;;;;;12.37;5.23;;;;;;;11.41;85.53;99722.16;5013474;28;20241;-67
2022/11/19 02:01:24;;;;;;;13.80;5.27;;;;;;;11.36;85.41;99721.84;5013620;28;20959;-67
2022/11/19 02:03:52;;;;;;;11.60;5.03;;;;;;;11.36;85.41;99717.34;5011899;28;20310;-67
2022/11/19 02:06:20;;;;;;;10.47;5.33;;;;;;;11.34;85.88;99724.69;5005528;28;20718;-67
2022/11/19 02:08:50;;;;;;;7.03;4.13;;;;;;;11.33;85.88;99712.41;5009700;28;20222;-67
2022/11/19 02:11:32;;;;;;;14.63;5.10;;;;;;;11.27;85.81;99718.38;5013700;28;20728;-66
2022/11/19 02:14:13;;;;;;;11.73;4.70;;;;;;;11.23;85.43;99714.44;5010376;28;20214;-66
2022/11/19 02:16:52;;;;;;;7.80;4.40;;;;;;;11.24;86.25;99713.44;5013196;28;20261;-66
2022/11/19 02:19:52;;;;;;;13.33;5.07;;;;;;;11.19;86.78;99715.75;5012309;28;20235;-67
2022/11/19 02:22:38;;;;;;;12.30;4.63;;;;;;;11.23;86.88;99717.09;5010732;28;22045;-66
2022/11/19 02:25:14;;;;;;;10.43;5.17;;;;;;;11.10;87.19;99720.25;5011070;28;20577;-67
2022/11/19 02:28:04;;;;;;;10.43;4.97;;;;;;;10.99;88.08;99711.84;5009500;28;20213;-66
2022/11/19 02:30:36;;;;;;;10.20;5.17;;;;;;;10.92;88.85;99715.16;5009494;28;20291;-66
2022/11/19 02:33:09;;;;;;;12.40;5.10;;;;;;;10.97;88.75;99722.63;5011473;28;20208;-66
2022/11/19 02:35:46;;;;;;;7.63;4.60;;;;;;;11.10;88.05;99722.91;5006392;28;20204;-66
2022/11/19 02:38:24;;;;;;;8.63;4.87;;;;;;;11.10;87.90;99716.78;5008510;28;20322;-66
2022/11/19 02:40:56;;;;;;;9.47;5.17;;;;;;;11.01;87.66;99720.44;5010648;28;20215;-67
2022/11/19 02:43:32;;;;;;;10.17;4.87;;;;;;;11.02;87.42;99725.59;5010080;28;20312;-66
2022/11/19 02:46:08;;;;;;;15.30;5.13;;;;;;;10.99;86.66;99722.47;5013028;28;20206;-65
2022/11/19 02:48:39;;;;;;;10.07;4.67;;;;;;;10.98;86.89;99726.09;5011396;28;20201;-66
2022/11/19 02:51:08;;;;;;;9.70;5.00;;;;;;;10.93;87.17;99727.41;5008576;28;20727;-65
2022/11/19 02:53:36;;;;;;;13.37;5.80;;;;;;;10.86;87.98;99729.09;5014743;28;20203;-65
2022/11/19 02:56:12;;;;;;;8.73;5.13;;;;;;;10.92;87.54;99723.09;5012394;28;20210;-65
2022/11/19 03:04:30;;;;;;;10.83;5.20;;;;;;;11.23;85.62;99733.00;5011343;28;20588;-68
2022/11/19 03:07:01;;;;;;;10.33;4.80;;;;;;;11.31;85.36;99730.31;5009532;28;20214;-66
2022/11/19 03:09:31;;;;;;;13.10;5.70;;;;;;;11.33;84.72;99733.66;5011995;28;20230;-67
2022/11/19 03:12:08;;;;;;;11.80;5.40;;;;;;;11.39;84.62;99738.25;5010597;28;22080;-67
2022/11/19 03:17:40;;;;;;;10.47;4.97;;;;;;;11.43;84.97;99723.66;5010239;28;20221;-67
2022/11/19 03:20:16;;;;;;;9.70;4.90;;;;;;;11.44;85.16;99741.22;5015119;28;20217;-67
2022/11/19 03:22:52;;;;;;;8.93;5.30;;;;;;;11.48;85.46;99741.72;5013410;28;20714;-67
2022/11/19 03:25:26;;;;;;;15.50;5.67;;;;;;;11.32;85.58;99753.22;5014508;28;20214;-67
2022/11/19 03:28:00;;;;;;;12.40;5.40;;;;;;;11.11;86.79;99737.84;5007721;28;20202;-67
2022/11/19 03:30:29;;;;;;;10.60;5.63;;;;;;;11.06;87.42;99742.00;5009581;28;20237;-68
2022/11/19 03:33:03;;;;;;;9.23;5.30;;;;;;;10.96;88.15;99741.34;5004868;28;20307;-67
2022/11/19 03:35:36;;;;;;;9.77;5.33;;;;;;;10.91;89.03;99742.66;5010807;28;20233;-65
2022/11/19 03:38:08;;;;;;;12.53;4.83;;;;;;;10.88;89.36;99735.06;5009892;28;20226;-66
2022/11/19 03:40:37;;;;;;;10.40;4.80;;;;;;;10.83;89.30;99742.69;5010438;28;20222;-66
2022/11/19 03:43:09;;;;;;;10.33;5.00;;;;;;;10.81;89.42;99749.16;5006127;28;20310;-66
2022/11/19 03:45:42;;;;;;;11.87;4.77;;;;;;;10.89;89.25;99750.00;5008906;28;20207;-66
2022/11/19 03:48:13;;;;;;;9.20;4.70;;;;;;;11.03;87.96;99752.94;5016439;28;20568;-67
2022/11/19 03:50:48;;;;;;;7.20;3.93;;;;;;;11.17;87.06;99750.41;5008722;28;21055;-67
2022/11/19 03:53:17;;;;;;;6.80;4.00;;;;;;;11.28;85.98;99758.03;5016902;28;20257;-68
2022/11/19 03:55:49;;;;;;;6.20;3.57;;;;;;;11.31;85.34;99757.69;5004873;28;20209;-68
2022/11/19 03:58:16;;;;;;;10.67;5.00;;;;;;;11.27;84.92;99755.53;5010443;28;20229;-66
2022/11/19 04:00:44;;;;;;;9.83;4.53;;;;;;;11.18;85.16;99762.69;5012493;28;20245;-67
2022/11/19 04:03:13;;;;;;;9.60;6.30;;;;;;;11.18;84.87;99773.31;5013379;28;20245;-67
2022/11/19 04:05:41;;;;;;;9.80;5.63;;;;;;;11.22;83.90;99774.63;5011983;28;20209;-67
2022/11/19 04:08:09;;;;;;;10.37;5.27;;;;;;;11.20;83.33;99781.94;5013986;28;20210;-68
2022/11/19 04:10:37;;;;;;;8.27;4.93;;;;;;;11.17;82.92;99776.94;5010194;28;21450;-67
2022/11/19 04:13:04;;;;;;;7.97;5.27;;;;;;;11.16;82.50;99780.63;5011555;28;20215;-67
2022/11/19 04:15:32;;;;;;;9.67;6.07;;;;;;;11.11;82.09;99776.81;5015230;28;20215;-67
2022/11/19 04:18:15;;;;;;;9.13;5.77;;;;;;;11.07;82.21;99786.94;5015230;28;20219;-68
2022/11/19 04:20:43;;;;;;;9.90;6.37;;;;;;;11.04;81.27;99792.56;5010333;28;20206;-70
2022/11/19 04:23:11;;;;;;;10.47;5.77;;;;;;;11.01;80.64;99792.06;5010411;28;20214;-64
2022/11/19 04:25:40;;;;;;;7.77;5.27;;;;;;;11.01;80.23;99792.06;5010793;28;20594;-66
2022/11/19 04:28:07;;;;;;;9.20;5.73;;;;;;;10.94;79.46;99791.91;5011984;28;20256;-68
2022/11/19 04:30:35;;;;;;;9.57;6.07;;;;;;;10.93;78.95;99799.03;5010548;28;20218;-65
2022/11/19 04:33:03;;;;;;;11.23;6.10;;;;;;;10.85;77.95;99798.22;5009688;28;20305;-66
2022/11/19 04:35:33;;;;;;;12.63;5.40;;;;;;;10.76;77.38;99802.69;5009404;28;20256;-66
2022/11/19 04:38:00;;;;;;;8.40;5.40;;;;;;;10.68;76.81;99807.16;5007241;28;20205;-67
2022/11/19 04:40:28;;;;;;;10.37;5.23;;;;;;;10.61;76.24;99811.47;5010340;28;20238;-67
2022/11/19 04:42:56;;;;;;;7.00;4.50;;;;;;;10.61;76.27;99806.16;5018401;28;20220;-67
2022/11/19 04:45:24;;;;;;;7.70;5.00;;;;;;;10.52;75.72;99810.63;5006733;28;20225;-68
2022/11/19 04:47:51;;;;;;;8.33;4.77;;;;;;;10.39;75.66;99815.56;5007293;28;20205;-66
2022/11/19 04:50:19;;;;;;;8.07;5.03;;;;;;;10.40;76.15;99814.56;5014849;28;20260;-67
2022/11/19 04:52:48;;;;;;;8.77;4.63;;;;;;;10.33;75.92;99809.09;5007729;28;20843;-68
2022/11/19 04:55:16;;;;;;;7.30;4.87;;;;;;;10.28;75.78;99806.13;5004934;28;20210;-68
2022/11/19 04:57:43;;;;;;;7.00;4.97;;;;;;;10.30;75.93;99805.94;5009444;28;20210;-64
2022/11/19 05:00:12;;;;;;;8.00;4.97;;;;;;;10.23;75.45;99802.28;5009905;28;20236;-66
2022/11/19 05:02:40;;;;;;;9.43;4.97;;;;;;;10.21;75.63;99798.94;5006951;28;20221;-68
2022/11/19 05:05:08;;;;;;;9.23;4.83;;;;;;;10.07;75.59;99795.91;5011516;28;20638;-67
2022/11/19 05:07:36;;;;;;;6.70;4.53;;;;;;;10.04;75.60;99798.88;5010990;28;20694;-67
2022/11/19 05:10:06;;;;;;;8.23;4.63;;;;;;;9.99;75.91;99795.91;5010808;28;20303;-67
2022/11/19 05:12:34;;;;;;;8.47;4.70;;;;;;;9.99;76.16;99789.78;5017274;28;20248;-67
2022/11/19 05:15:02;;;;;;;7.87;4.97;;;;;;;9.90;76.83;99790.72;5030695;28;20264;-68
2022/11/19 05:17:29;;;;;;;9.77;5.07;;;;;;;9.80;77.52;99801.44;5022431;28;20212;-65
2022/11/19 05:19:58;;;;;;;6.30;4.33;;;;;;;9.67;78.40;99807.19;5018418;28;20276;-66
2022/11/19 05:22:26;;;;;;;8.40;4.97;;;;;;;9.70;78.98;99806.03;5015838;28;20240;-66
2022/11/19 05:24:54;;;;;;;8.63;4.47;;;;;;;9.72;78.53;99809.34;5016562;28;20214;-66
2022/11/19 05:27:23;;;;;;;6.90;4.03;;;;;;;9.64;78.01;99806.66;5009712;28;20212;-66
2022/11/19 05:29:50;;;;;;;6.87;4.07;;;;;;;9.60;78.60;99802.66;5011678;28;20259;-68
2022/11/19 05:32:18;;;;;;;6.43;3.97;;;;;;;9.69;78.76;99804.38;5008177;28;20681;-66
2022/11/19 05:34:46;;;;;;;7.07;4.40;;;;;;;9.71;77.75;99805.03;5018133;28;20213;-66
2022/11/19 05:37:14;;;;;;;6.77;4.13;;;;;;;9.72;77.58;99809.34;5014108;28;20220;-66
2022/11/19 05:39:42;;;;;;;7.27;4.37;;;;;;;9.78;76.79;99808.72;5014445;28;20234;-65
2022/11/19 05:42:09;;;;;;;10.03;4.70;;;;;;;9.87;76.39;99799.81;5022864;28;20434;-67
2022/11/19 05:44:38;;;;;;;6.80;4.13;;;;;;;9.79;75.94;99805.09;5015011;28;20210;-67
2022/11/19 05:47:06;;;;;;;10.47;4.90;;;;;;;9.71;75.85;99808.53;5004660;28;20264;-68
2022/11/19 05:49:34;;;;;;;8.03;4.47;;;;;;;9.68;76.46;99806.19;5008115;28;20213;-66
2022/11/19 05:52:01;;;;;;;6.70;4.37;;;;;;;9.59;77.20;99814.25;5005315;28;20713;-69
2022/11/19 05:54:29;;;;;;;8.20;5.00;;;;;;;9.60;77.20;99807.97;5010171;28;20222;-68
2022/11/19 05:56:57;;;;;;;7.97;5.40;;;;;;;9.69;76.73;99818.44;5006335;28;20213;-67
2022/11/19 05:59:24;;;;;;;7.37;4.53;;;;;;;9.59;76.87;99820.38;5009185;28;20237;-67
2022/11/19 06:01:53;;;;;;;8.00;4.47;;;;;;;9.57;77.13;99821.53;5015357;28;20216;-68
2022/11/19 06:04:21;;;;;;;7.60;4.70;;;;;;;9.58;76.69;99825.84;5011425;28;20203;-67
2022/11/19 06:06:49;;;;;;;7.57;4.83;;;;;;;9.55;76.76;99821.69;5023021;28;20806;-68
2022/11/19 06:09:17;;;;;;;7.87;4.63;;;;;;;9.67;76.26;99824.91;5018804;28;20283;-67
2022/11/19 06:11:49;;;;;;;7.93;5.07;;;;;;;9.64;76.13;99822.56;5016250;28;20710;-67
2022/11/19 06:14:17;;;;;;;8.47;4.63;;;;;;;9.53;76.17;99823.66;5017773;28;20204;-65
2022/11/19 06:16:45;;;;;;;8.47;4.47;;;;;;;9.55;76.51;99824.34;5018687;28;20689;-67
2022/11/19 06:19:14;;;;;;;8.10;4.67;;;;;;;9.49;77.15;99818.84;5014778;28;20311;-65
2022/11/19 06:21:42;;;;;;;6.30;4.20;;;;;;;9.46;77.38;99819.97;5015472;28;20655;-66
2022/11/19 06:24:11;;;;;;;7.53;4.60;;;;;;;9.58;76.82;99831.97;5016738;28;20243;-66
2022/11/19 06:26:40;;;;;;;7.13;4.53;;;;;;;9.60;75.90;99826.50;5017669;28;20296;-66
2022/11/19 06:29:09;;;;;;;10.03;4.80;;;;;;;9.46;76.17;99835.03;5022009;28;20213;-67
2022/11/19 06:31:37;;;;;;;9.53;4.77;;;;;;;9.40;77.63;99841.78;5019611;28;20215;-66
2022/11/19 06:34:04;;;;;;;11.60;4.63;;;;;;;9.38;77.96;99828.69;5023221;28;20220;-67
2022/11/19 06:36:34;;;;;;;9.50;4.57;;;;;;;9.38;77.50;99835.81;5028240;28;20228;-67
2022/11/19 06:39:10;;;;;;;7.27;4.87;;;;;;;9.33;77.67;99830.13;5032521;28;20213;-66
2022/11/19 06:41:37;;;;;;;7.67;4.43;;;;;;;9.30;78.00;99836.59;5030999;28;20250;-66
2022/11/19 06:44:05;;;;;;;7.07;3.87;;;;;;;9.35;77.66;99841.41;5019870;28;20209;-67
2022/11/19 06:46:33;;;;;;;6.67;4.33;;;;;;;9.33;76.99;99841.56;5033146;28;20576;-67
2022/11/19 06:49:02;;;;;;;7.87;4.37;;;;;;;9.39;77.17;99848.06;5030239;28;20238;-66
2022/11/19 06:51:30;;;;;;;6.97;3.73;;;;;;;9.41;77.07;99852.19;5026230;28;20303;-67
2022/11/19 06:53:59;;;;;;;8.17;4.33;;;;;;;9.36;77.76;99851.84;5023204;28;20205;-67
2022/11/19 06:56:27;;;;;;;7.40;4.27;;;;;;;9.33;78.06;99851.31;5033399;28;20223;-67
2022/11/19 06:58:56;;;;;;;6.20;3.67;;;;;;;9.38;78.19;99856.97;5020506;28;20221;-67
2022/11/19 07:01:24;;;;;;;8.97;3.70;;;;;;;9.44;78.11;99857.19;5027479;28;20330;-67
2022/11/19 07:03:52;;;;;;;5.83;3.60;;;;;;;9.57;77.51;99859.41;5024066;28;20217;-67
2022/11/19 07:06:19;;;;;;;4.63;2.80;;;;;;;9.51;77.23;99865.31;5036471;28;20291;-66
2022/11/19 07:08:47;;;;;;;5.40;2.87;;;;;;;9.46;76.83;99872.06;5026411;28;20228;-67
2022/11/19 07:11:26;;;;;;;4.77;3.00;;;;;;;9.45;77.17;99871.25;5024848;28;20252;-66
2022/11/19 07:13:57;;;;;;;4.67;2.73;;;;;;;9.42;77.16;99866.25;5023510;28;20693;-67
2022/11/19 07:16:29;;;;;;;4.33;2.77;;;;;;;9.42;76.70;99867.09;5032235;28;20236;-66
2022/11/19 07:18:58;;;;;;;6.57;2.50;;;;;;;9.39;76.47;99870.06;5024964;28;20209;-67
2022/11/19 07:21:27;;;;;;;4.77;2.70;;;;;;;9.40;76.32;99877.00;5028547;28;20291;-67
2022/11/19 07:23:55;;;;;;;4.53;2.83;;;;;;;9.37;76.17;99885.25;5027073;28;20240;-68
2022/11/19 07:26:25;;;;;;;4.40;2.70;;;;;;;9.28;76.00;99882.69;5029169;28;20204;-66
2022/11/19 07:28:53;;;;;;;5.90;3.70;;;;;;;9.25;76.37;99875.06;5031552;28;20207;-68
2022/11/19 07:31:21;;;;;;;6.87;3.70;;;;;;;9.25;76.46;99880.34;5027208;28;20248;-67
2022/11/19 07:33:49;;;;;;;6.27;4.10;;;;;;;9.22;75.70;99883.31;5026278;28;20217;-68
2022/11/19 07:36:17;;;;;;;5.23;3.30;;;;;;;9.17;76.17;99889.06;5027054;28;20243;-66
2022/11/19 07:38:45;;;;;;;6.50;4.00;;;;;;;9.16;76.34;99886.56;5025319;28;20220;-66
2022/11/19 07:43:56;;;;;;;7.90;4.90;;;;;;;9.16;76.08;99897.97;5024697;28;20220;-67
2022/11/19 07:46:24;;;;;;;7.90;5.17;;;;;;;9.07;76.23;99909.47;5033927;28;20211;-66
2022/11/19 07:48:54;;;;;;;7.87;4.87;;;;;;;9.08;76.29;99905.84;5020332;28;20275;-67
2022/11/19 07:51:22;;;;;;;6.80;4.43;;;;;;;9.03;76.74;99913.41;5023682;28;20234;-67
2022/11/19 07:53:50;;;;;;;7.47;4.70;;;;;;;9.00;76.34;99908.41;5024355;28;20428;-66
2022/11/19 07:56:18;;;;;;;8.20;4.83;;;;;;;8.97;76.32;99919.31;5027999;28;20212;-67
2022/11/19 07:58:46;;;;;;;7.77;4.73;;;;;;;8.98;76.24;99911.19;5025069;28;20219;-66
2022/11/19 08:01:17;;;;;;;7.60;4.50;;;;;;;8.98;75.27;99915.66;5021366;28;20331;-67
2022/11/19 08:03:46;;;;;;;7.70;4.70;;;;;;;9.01;74.98;99920.66;5021933;28;20209;-67
2022/11/19 08:06:22;;;;;;;10.53;4.90;;;;;;;9.07;75.21;99917.41;5029459;28;20211;-67
2022/11/19 08:08:49;;;;;;;7.17;4.70;;;;;;;9.11;75.06;99926.72;5022351;28;20268;-66
2022/11/19 08:11:18;;;;;;;7.73;4.97;;;;;;;9.11;74.55;99921.41;5024351;28;20291;-68
2022/11/19 08:13:45;;;;;;;7.33;4.40;;;;;;;9.01;74.83;99918.84;5027835;28;20646;-68
2022/11/19 08:18:10;;;;;;;8.60;5.53;;;;;;;8.96;75.68;99930.88;5032109;28;20251;-67
2022/11/19 08:19:06;;;;;;;7.90;4.67;;;;;;;8.97;76.03;99935.19;5021715;28;20262;-67
2022/11/19 08:21:34;;;;;;;8.20;4.97;;;;;;;9.06;74.90;99934.25;5024914;28;20315;-67
2022/11/19 08:24:02;;;;;;;7.47;4.43;;;;;;;9.02;75.02;99939.03;5029354;28;20218;-68
2022/11/19 08:26:29;;;;;;;9.93;5.07;;;;;;;8.99;74.54;99934.03;5031496;28;20216;-67
2022/11/19 08:28:59;;;;;;;9.40;5.53;;;;;;;8.99;74.37;99933.19;5026627;28;20212;-67
2022/11/19 08:31:28;;;;;;;9.43;5.23;;;;;;;8.98;74.49;99935.00;5026630;28;20197;-66
2022/11/19 08:33:56;;;;;;;7.93;4.77;;;;;;;8.93;75.01;99945.22;5024050;28;20578;-67
2022/11/19 08:36:24;;;;;;;8.77;5.40;;;;;;;8.95;75.29;99947.72;5024125;28;20209;-66
2022/11/19 08:38:52;;;;;;;8.20;4.90;;;;;;;8.86;74.30;99953.91;5024285;28;20768;-66
2022/11/19 08:44:05;;;;;;;12.03;6.70;;;;;;;8.86;74.26;99965.31;5027077;28;20239;-67
2022/11/19 08:46:34;;;;;;;10.90;6.83;;;;;;;8.83;74.00;99967.41;5025699;28;20216;-67
2022/11/19 08:49:02;;;;;;;14.27;6.83;;;;;;;8.82;73.54;99963.09;5028823;28;20219;-68
2022/11/19 08:51:29;;;;;;;13.43;7.43;;;;;;;8.74;72.82;99973.59;5030870;28;20212;-66
2022/11/19 08:53:57;;;;;;;11.13;7.03;;;;;;;8.68;73.40;99969.72;5022338;28;20556;-68
2022/11/19 08:56:25;;;;;;;11.33;7.00;;;;;;;8.68;73.26;99973.22;5022322;28;20283;-67
2022/11/19 08:58:53;;;;;;;11.70;7.10;;;;;;;8.61;73.16;99971.31;5027365;28;20230;-67
2022/11/19 09:01:26;;;;;;;10.10;6.23;;;;;;;8.65;73.11;99978.78;5026503;28;20230;-66
2022/11/19 09:03:55;;;;;;;12.27;7.30;;;;;;;8.61;72.69;99976.59;5023656;28;20211;-66
2022/11/19 09:06:23;;;;;;;11.40;6.63;;;;;;;8.61;72.99;99969.50;5027959;28;20215;-65
2022/11/19 09:08:50;;;;;;;11.50;6.33;;;;;;;8.67;72.69;99987.41;5026981;28;20222;-66
2022/11/19 09:11:20;;;;;;;9.33;6.13;;;;;;;8.72;72.19;99986.94;5031133;28;20235;-66
2022/11/19 09:13:48;;;;;;;12.03;7.10;;;;;;;8.66;72.22;99992.81;5031471;28;20666;-67
2022/11/19 09:16:16;;;;;;;10.67;6.27;;;;;;;8.64;72.60;99994.78;5022540;28;20220;-64
2022/11/19 09:18:44;;;;;;;11.33;6.13;;;;;;;8.60;72.83;99990.78;5026496;28;20680;-66
2022/11/19 09:21:13;;;;;;;9.17;5.60;;;;;;;8.58;72.91;99988.28;5023470;28;20229;-67
2022/11/19 09:23:41;;;;;;;10.00;5.77;;;;;;;8.56;72.90;99999.97;5029051;28;20212;-67
2022/11/19 09:26:12;;;;;;;10.57;6.33;;;;;;;8.65;72.40;100005.22;5030602;28;20213;-67
2022/11/19 09:28:43;;;;;;;11.33;7.23;;;;;;;8.65;72.53;99999.94;5025006;28;20208;-66
2022/11/19 09:31:13;;;;;;;9.63;5.63;;;;;;;8.58;72.14;100004.13;5026270;28;20210;-66
2022/11/19 09:33:42;;;;;;;10.37;6.00;;;;;;;8.59;71.41;99999.69;5023355;28;20250;-66
2022/11/19 09:36:11;;;;;;;11.20;6.43;;;;;;;8.58;71.55;100009.41;5024915;28;20208;-65
2022/11/19 09:38:40;;;;;;;10.83;5.97;;;;;;;8.62;71.53;100013.41;5021409;28;20219;-65
2022/11/19 09:41:43;;;;;;;10.43;6.20;;;;;;;8.57;72.47;100012.22;5030737;28;20307;-67
2022/11/19 09:44:22;;;;;;;11.43;7.23;;;;;;;8.49;72.93;100010.31;4975217;28;20251;-67
2022/11/19 09:47:01;;;;;;;11.30;6.50;;;;;;;8.52;73.03;100015.31;5033603;28;20228;-66
2022/11/19 09:49:34;;;;;;;10.47;5.87;;;;;;;8.49;73.07;100014.75;5024359;28;20553;-67
2022/11/19 09:52:10;;;;;;;8.50;5.37;;;;;;;8.46;72.75;100018.50;5023597;28;20594;-67
2022/11/19 09:54:44;;;;;;;10.03;5.77;;;;;;;8.49;72.30;100025.31;5031188;28;20221;-66
2022/11/19 09:57:18;;;;;;;9.17;5.17;;;;;;;8.53;71.87;100027.50;5026335;28;20210;-66
2022/11/19 09:59:47;;;;;;;9.93;6.07;;;;;;;8.50;72.36;100037.56;5029367;28;20202;-66
2022/11/19 10:02:17;;;;;;;9.67;5.70;;;;;;;8.40;73.41;100039.41;5028231;28;20240;-67
2022/11/19 10:04:47;;;;;;;11.73;5.90;;;;;;;8.34;73.56;100032.91;5032815;28;20224;-64
2022/11/19 10:07:30;;;;;;;10.93;5.67;;;;;;;8.42;73.17;100040.94;5028784;28;20220;-65
2022/11/19 10:10:15;;;;;;;9.13;5.30;;;;;;;8.40;73.16;100036.75;5030242;28;20254;-66
2022/11/19 10:13:11;;;;;;;9.73;5.57;;;;;;;8.39;72.68;100029.81;5028916;28;20309;-66
2022/11/19 10:15:57;;;;;;;10.93;5.33;;;;;;;8.37;72.69;100032.59;5022983;28;20613;-65
2022/11/19 10:18:35;;;;;;;9.90;5.40;;;;;;;8.36;72.25;100038.84;5020366;28;20303;-66
2022/11/19 10:21:09;;;;;;;9.37;5.30;;;;;;;8.37;73.07;100037.88;5024281;28;20239;-67
2022/11/19 10:23:49;;;;;;;10.53;5.77;;;;;;;8.23;73.76;100036.50;5029946;28;20557;-66
2022/11/19 10:26:24;;;;;;;9.03;5.80;;;;;;;8.20;74.48;100034.13;5034951;28;20250;-67
2022/11/19 10:28:55;;;;;;;10.23;6.10;;;;;;;8.21;73.96;100038.44;5035226;28;20203;-67
2022/11/19 10:31:34;;;;;;;9.27;5.07;;;;;;;8.28;74.04;100036.06;5026849;28;20231;-67
2022/11/19 10:34:11;;;;;;;9.77;5.60;;;;;;;8.25;73.85;100028.44;5028117;28;20212;-66
2022/11/19 10:36:43;;;;;;;9.97;5.63;;;;;;;8.16;74.57;100031.94;5034340;28;20203;-67
2022/11/19 10:39:17;;;;;;;10.90;6.03;;;;;;;8.16;74.82;100029.31;5028697;28;20300;-66
2022/11/19 10:41:53;;;;;;;9.60;5.63;;;;;;;8.14;74.24;100029.44;5032663;28;20232;-66
2022/11/19 10:44:38;;;;;;;9.23;5.43;;;;;;;8.12;73.89;100033.19;5026872;28;20651;-67
2022/11/19 10:47:10;;;;;;;10.33;5.57;;;;;;;8.15;74.35;100027.63;5027570;28;20211;-67
2022/11/19 10:49:40;;;;;;;9.77;5.37;;;;;;;8.18;73.91;100027.34;5024378;28;20209;-67
2022/11/19 10:52:17;;;;;;;10.57;5.37;;;;;;;8.23;73.08;100033.03;5023390;28;20207;-66
2022/11/19 10:54:47;;;;;;;10.10;5.43;;;;;;;8.22;73.70;100034.00;5026265;28;20229;-67
2022/11/19 10:57:19;;;;;;;10.27;5.70;;;;;;;8.17;74.27;100042.38;5022645;28;20270;-66
2022/11/19 10:59:49;;;;;;;10.10;5.73;;;;;;;8.14;74.56;100036.53;5028979;28;20222;-67
2022/11/19 11:02:23;;;;;;;11.77;6.03;;;;;;;8.12;74.17;100034.03;5032189;28;20228;-66
2022/11/19 11:05:10;;;;;;;8.43;5.60;;;;;;;8.15;74.21;100043.47;5025573;28;20226;-67
2022/11/19 11:07:55;;;;;;;9.20;5.30;;;;;;;8.09;74.47;100044.88;5028208;28;20222;-67
2022/11/19 11:10:45;;;;;;;9.60;5.40;;;;;;;8.07;75.11;100043.38;5028747;28;20231;-67
2022/11/19 11:16:17;;;;;;;8.97;5.80;;;;;;;8.14;74.13;100031.25;5026401;28;20215;-67
2022/11/19 11:18:46;;;;;;;9.93;5.50;;;;;;;8.09;74.81;100028.22;5026690;28;20365;-66
2022/11/19 11:21:31;;;;;;;8.73;5.17;;;;;;;8.14;74.90;100028.59;5032153;28;20226;-66
2022/11/19 11:24:01;;;;;;;12.47;6.17;;;;;;;8.15;74.94;100036.38;5028867;28;20279;-66
2022/11/19 11:26:32;;;;;;;8.77;5.53;;;;;;;8.22;74.52;100036.66;5028301;28;20728;-67
2022/11/19 11:29:04;;;;;;;9.87;5.97;;;;;;;8.27;73.91;100040.50;5028920;28;20660;-67
2022/11/19 11:31:35;;;;;;;10.30;5.63;;;;;;;8.28;73.73;100043.97;5026616;28;20299;-67
2022/11/19 11:34:04;;;;;;;9.77;4.80;;;;;;;8.23;73.38;100047.06;5027403;28;20216;-66
2022/11/19 11:36:35;;;;;;;9.43;5.67;;;;;;;8.20;73.63;100054.44;5024109;28;20216;-65
2022/11/19 11:39:05;;;;;;;9.90;6.20;;;;;;;8.15;73.42;100043.47;5024273;28;20215;-67
2022/11/19 11:41:35;;;;;;;11.83;6.50;;;;;;;8.04;73.46;100047.09;5028401;28;20211;-67
2022/11/19 11:44:27;;;;;;;10.90;5.93;;;;;;;8.04;74.09;100041.00;5025561;28;20273;-67
2022/11/19 11:46:58;;;;;;;10.03;6.10;;;;;;;8.08;74.13;100042.38;5022566;28;20298;-67
2022/11/19 11:49:29;;;;;;;9.50;5.67;;;;;;;8.07;73.29;100043.38;5026458;28;20226;-67
2022/11/19 11:52:16;;;;;;;8.80;5.50;;;;;;;8.05;73.33;100037.38;5024708;28;20222;-67
2022/11/19 11:54:56;;;;;;;10.60;5.87;;;;;;;8.08;73.05;100047.66;5030421;28;20217;-67
2022/11/19 11:57:26;;;;;;;8.57;5.07;;;;;;;8.12;73.27;100049.03;5026743;28;20234;-67
2022/11/19 11:59:55;;;;;;;9.07;5.60;;;;;;;8.13;72.83;100046.25;5028513;28;20725;-67
2022/11/19 12:02:28;;;;;;;10.43;6.07;;;;;;;8.15;73.11;100043.47;5027462;28;20236;-67
2022/11/19 12:05:00;;;;;;;10.67;5.13;;;;;;;8.12;73.54;100043.75;5024175;28;20226;-66
2022/11/19 12:07:45;;;;;;;10.07;5.77;;;;;;;8.26;73.20;100043.31;5022472;28;20231;-67
2022/11/19 12:10:24;;;;;;;10.80;6.30;;;;;;;8.27;73.17;100043.16;5022113;28;20231;-66
2022/11/19 12:13:07;;;;;;;9.47;5.87;;;;;;;8.28;73.40;100046.63;5026808;28;20264;-67