Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:52;;;;;;;1.90;1.20;;;19.00;66.10;;;;;;5043620;28;20199;-79
2023/02/02 00:03:19;;;;;;;1.50;1.10;;;19.00;66.10;;;;;;5043380;28;20214;-78
2023/02/02 00:05:46;;;;;;;2.22;0.90;;;19.00;66.10;;;;;;5045233;28;20203;-79
2023/02/02 00:08:13;;;;;;;1.90;0.98;;;19.00;66.10;;;;;;5044072;28;20212;-80
2023/02/02 00:10:40;;;;;;;1.70;1.25;;;19.00;66.10;;;;;;5041549;28;20206;-79
2023/02/02 00:13:08;;;;;;;1.77;1.23;;;19.00;66.20;;;;;;5042590;28;20441;-80
2023/02/02 00:15:35;;;;;;;1.63;0.95;;;18.90;66.10;;;;;;5044797;28;20214;-80
2023/02/02 00:18:02;;;;;;;3.28;0.85;;;18.90;66.10;;;;;;5044295;28;20456;-79
2023/02/02 00:20:29;;;;;;;3.20;1.50;;;18.90;66.10;;;;;;5041641;28;20218;-82
2023/02/02 00:22:58;;;;;;;2.60;1.10;;;18.90;66.10;;;;;;5042823;28;20246;-78
2023/02/02 00:25:24;;;;;;;3.72;1.10;;;18.90;66.10;;;;;;5046269;28;20214;-81
2023/02/02 00:27:51;;;;;;;2.45;1.10;;;18.90;66.10;;;;;;5044981;28;20226;-82
2023/02/02 00:30:20;;;;;;;2.17;0.80;;;18.90;66.10;;;;;;5043678;28;20708;-82
2023/02/02 00:32:49;;;;;;;1.20;0.85;;;18.90;66.10;;;;;;5040407;28;20201;-81
2023/02/02 00:35:16;;;;;;;3.83;1.00;;;18.90;66.10;;;;;;5044061;28;20326;-82
2023/02/02 00:37:43;;;;;;;2.00;1.27;;;18.90;66.20;;;;;;5044648;28;20606;-82
2023/02/02 00:40:11;;;;;;;1.55;1.02;;;18.90;66.10;;;;;;5041396;28;20199;-81
2023/02/02 00:42:38;;;;;;;2.30;1.00;;;18.90;66.20;;;;;;5043855;28;20282;-81
2023/02/02 00:45:18;;;;;;;1.75;0.90;;;18.90;66.20;;;;;;5041368;28;20203;-81
2023/02/02 00:47:48;;;;;;;2.03;1.10;;;18.90;66.20;;;;;;5046232;28;20200;-80
2023/02/02 00:50:18;;;;;;;1.38;0.80;;;18.90;66.30;;;;;;5041520;28;20251;-80
2023/02/02 00:52:45;;;;;;;1.63;1.13;;;18.90;66.40;;;;;;5040866;28;20222;-80
2023/02/02 00:55:12;;;;;;;1.30;1.00;;;18.90;66.40;;;;;;5041275;28;20685;-82
2023/02/02 00:57:40;;;;;;;1.20;0.80;;;18.80;66.30;;;;;;5039153;28;20195;-81
2023/02/02 01:00:12;;;;;;;1.52;0.90;;;18.80;66.30;;;;;;5040087;28;20683;-81
2023/02/02 01:02:38;;;;;;;2.22;1.00;;;18.80;66.30;;;;;;5042075;28;20207;-80
2023/02/02 01:05:07;;;;;;;2.10;0.90;;;18.80;66.30;;;;;;5043150;28;20203;-80
2023/02/02 01:07:34;;;;;;;2.13;0.90;;;18.80;66.30;;;;;;5042011;28;20206;-81
2023/02/02 01:10:00;;;;;;;1.45;0.90;;;18.80;66.40;;;;;;5040735;28;20284;-80
2023/02/02 01:12:27;;;;;;;1.65;1.25;;;18.80;66.40;;;;;;5040827;28;20199;-81
2023/02/02 01:14:54;;;;;;;1.40;0.90;;;18.80;66.40;;;;;;5042514;28;20631;-81
2023/02/02 01:17:21;;;;;;;1.80;1.17;;;18.80;66.40;;;;;;5039193;28;20206;-81
2023/02/02 01:19:47;;;;;;;1.90;1.10;;;18.80;66.40;;;;;;5040599;28;20196;-82
2023/02/02 01:22:15;;;;;;;1.60;1.02;;;18.80;66.40;;;;;;5040533;28;20622;-81
2023/02/02 01:24:42;;;;;;;1.80;1.20;;;18.70;66.30;;;;;;5041105;28;20205;-82
2023/02/02 01:27:09;;;;;;;2.00;0.90;;;18.70;66.30;;;;;;5040531;28;20933;-82
2023/02/02 01:29:36;;;;;;;1.50;0.85;;;18.70;66.30;;;;;;5039161;28;20215;-81
2023/02/02 01:32:02;;;;;;;1.60;1.38;;;18.70;66.30;;;;;;5040605;28;20210;-77
2023/02/02 01:34:29;;;;;;;2.55;0.95;;;18.70;66.30;;;;;;5039937;28;20651;-81
2023/02/02 01:36:56;;;;;;;1.65;1.13;;;18.70;66.30;;;;;;5036977;28;20210;-79
2023/02/02 01:39:24;;;;;;;1.10;0.90;;;18.70;66.30;;;;;;5040054;28;20817;-81
2023/02/02 01:41:51;;;;;;;1.95;1.00;;;18.70;66.30;;;;;;5040066;28;20195;-80
2023/02/02 01:44:55;;;;;;;1.20;0.80;;;18.70;66.30;;;;;;5040335;28;20570;-81
2023/02/02 01:47:25;;;;;;;2.20;1.20;;;18.70;66.30;;;;;;5037854;28;20201;-81
2023/02/02 01:49:54;;;;;;;1.85;1.00;;;18.70;66.30;;;;;;5040674;28;20212;-82
2023/02/02 01:52:24;;;;;;;1.30;0.90;;;18.70;66.30;;;;;;5039917;28;20578;-80
2023/02/02 01:54:55;;;;;;;1.05;0.77;;;18.60;66.20;;;;;;5040924;28;20195;-81
2023/02/02 01:57:30;;;;;;;1.20;0.90;;;18.70;66.30;;;;;;5040188;28;20218;-81
2023/02/02 02:00:00;;;;;;;2.20;0.90;;;18.60;66.20;;;;;;5040296;28;20642;-81
2023/02/02 02:02:29;;;;;;;2.67;1.23;;;18.70;66.30;;;;;;5040690;28;20676;-81
2023/02/02 02:04:56;;;;;;;1.70;0.90;;;18.60;66.20;;;;;;5044268;28;20192;-81
2023/02/02 02:07:24;;;;;;;2.13;1.02;;;18.60;66.20;;;;;;5043214;28;20229;-81
2023/02/02 02:09:52;;;;;;;1.65;0.88;;;18.60;66.10;;;;;;5039820;28;20560;-81
2023/02/02 02:12:18;;;;;;;1.50;1.00;;;18.60;66.10;;;;;;5039918;28;20211;-82
2023/02/02 02:17:46;;;;;;;1.33;0.88;;;18.60;66.10;;;;;;5040847;28;20670;-81
2023/02/02 02:27:11;;;;;;;1.73;1.20;;;18.60;66.10;;;;;;5015231;28;20282;-81
2023/02/02 02:30:08;;;;;;;3.35;1.33;;;18.60;66.00;;;;;;5039419;28;20701;-81
2023/02/02 02:32:46;;;;;;;1.45;0.90;;;18.50;65.90;;;;;;5039252;28;20206;-81
2023/02/02 02:35:22;;;;;;;1.25;0.80;;;18.50;65.90;;;;;;5041187;28;20198;-80
2023/02/02 02:37:53;;;;;;;1.30;0.90;;;18.50;65.90;;;;;;5041887;28;20232;-80
2023/02/02 02:40:26;;;;;;;2.47;1.13;;;18.50;65.80;;;;;;5039678;28;20199;-79
2023/02/02 02:42:56;;;;;;;1.65;1.30;;;18.50;65.80;;;;;;5040774;28;20209;-81
2023/02/02 02:45:24;;;;;;;1.20;0.90;;;18.50;65.80;;;;;;5040688;28;20559;-80
2023/02/02 02:47:53;;;;;;;1.35;1.00;;;18.50;65.80;;;;;;5040664;28;20226;-81
2023/02/02 02:50:20;;;;;;;1.00;0.70;;;18.50;65.80;;;;;;5038574;28;20218;-81
2023/02/02 02:52:49;;;;;;;1.25;0.80;;;18.50;66.60;;;;;;5039939;28;20233;-81
2023/02/02 02:55:16;;;;;;;1.40;0.82;;;18.50;65.80;;;;;;5039564;28;20200;-81
2023/02/02 02:58:04;;;;;;;1.75;0.98;;;18.50;65.80;;;;;;5043332;28;21308;-80
2023/02/02 03:00:49;;;;;;;1.30;1.10;;;18.50;65.80;;;;;;5041404;28;20206;-81
2023/02/02 03:03:28;;;;;;;1.48;0.90;;;18.50;65.80;;;;;;5044501;28;20682;-80
2023/02/02 03:06:01;;;;;;;1.25;0.95;;;18.50;65.80;;;;;;5044579;28;20571;-80
2023/02/02 03:08:32;;;;;;;1.35;0.95;;;18.40;65.60;;;;;;5043862;28;20437;-81
2023/02/02 03:11:01;;;;;;;1.30;0.90;;;18.40;65.60;;;;;;5043966;28;20227;-80
2023/02/02 03:13:29;;;;;;;3.72;1.00;;;18.40;65.60;;;;;;5043218;28;20198;-81
2023/02/02 03:15:56;;;;;;;1.05;0.80;;;18.40;65.60;;;;;;5043524;28;20661;-81
2023/02/02 03:18:27;;;;;;;1.63;0.80;;;18.40;65.50;;;;;;5042684;28;20214;-80
2023/02/02 03:20:54;;;;;;;1.50;1.27;;;18.40;65.50;;;;;;5043778;28;20195;-81
2023/02/02 03:23:21;;;;;;;1.73;0.90;;;18.40;65.50;;;;;;5044443;28;20206;-81
2023/02/02 03:25:48;;;;;;;1.50;0.90;;;18.40;65.50;;;;;;5042187;28;20203;-80
2023/02/02 03:28:16;;;;;;;1.05;0.77;;;18.40;65.40;;;;;;5042604;28;20689;-81
2023/02/02 03:30:44;;;;;;;1.35;0.90;;;18.40;66.20;;;;;;5042315;28;20219;-81
2023/02/02 03:33:11;;;;;;;1.98;0.90;;;18.40;65.50;;;;;;5044639;28;20205;-81
2023/02/02 03:35:39;;;;;;;2.38;0.90;;;18.40;65.50;;;;;;5044688;28;20302;-81
2023/02/02 03:38:07;;;;;;;1.50;0.88;;;18.40;65.40;;;;;;5041027;28;20211;-81
2023/02/02 03:40:35;;;;;;;2.67;0.77;;;18.40;65.40;;;;;;5045366;28;20581;-80
2023/02/02 03:43:01;;;;;;;2.08;1.10;;;18.40;65.40;;;;;;5042436;28;20207;-80
2023/02/02 03:45:29;;;;;;;0.90;0.70;;;18.40;65.40;;;;;;5042993;28;20588;-81
2023/02/02 03:47:56;;;;;;;1.08;0.77;;;18.40;65.30;;;;;;5043677;28;20686;-80
2023/02/02 03:50:24;;;;;;;2.00;1.00;;;18.40;65.30;;;;;;5040893;28;20229;-81
2023/02/02 03:52:53;;;;;;;1.83;0.95;;;18.40;65.30;;;;;;5042517;28;20242;-81
2023/02/02 03:55:20;;;;;;;1.80;1.00;;;18.30;65.20;;;;;;5040586;28;20209;-78
2023/02/02 03:57:46;;;;;;;1.40;0.80;;;18.30;65.20;;;;;;5041388;28;20203;-77
2023/02/02 04:00:14;;;;;;;1.35;0.88;;;18.30;65.20;;;;;;5040610;28;20680;-78
2023/02/02 04:02:40;;;;;;;2.13;0.80;;;18.30;65.30;;;;;;5041054;28;20203;-77
2023/02/02 04:05:08;;;;;;;1.02;0.70;;;18.30;65.30;;;;;;5041423;28;21378;-76
2023/02/02 04:07:34;;;;;;;2.17;1.10;;;18.30;65.30;;;;;;5042557;28;20697;-78
2023/02/02 04:10:02;;;;;;;1.30;1.10;;;18.30;65.40;;;;;;5040251;28;20219;-77
2023/02/02 04:12:29;;;;;;;2.25;1.02;;;18.30;65.40;;;;;;5039811;28;20206;-77
2023/02/02 04:14:56;;;;;;;2.50;1.00;;;18.30;65.40;;;;;;5038953;28;20207;-77
2023/02/02 04:17:22;;;;;;;1.00;0.80;;;18.30;65.40;;;;;;5038842;28;20195;-78
2023/02/02 04:19:52;;;;;;;1.23;0.98;;;18.30;65.50;;;;;;5041968;28;20200;-77
2023/02/02 04:22:18;;;;;;;1.23;0.80;;;18.30;65.50;;;;;;5040698;28;20203;-78
2023/02/02 04:24:45;;;;;;;1.27;0.80;;;18.30;65.50;;;;;;5038690;28;20666;-77
2023/02/02 04:27:13;;;;;;;1.42;0.80;;;18.30;65.50;;;;;;5040162;28;20211;-78
2023/02/02 04:29:40;;;;;;;1.30;0.77;;;18.20;65.40;;;;;;5038419;28;20242;-78
2023/02/02 04:32:06;;;;;;;1.70;0.90;;;18.20;65.40;;;;;;5038095;28;20204;-77
2023/02/02 04:34:33;;;;;;;5.07;0.93;;;18.30;65.50;;;;;;5040547;28;20555;-77
2023/02/02 04:37:00;;;;;;;1.48;0.80;;;18.20;65.40;;;;;;5039956;28;20210;-78
2023/02/02 04:39:27;;;;;;;1.10;0.75;;;18.20;65.40;;;;;;5040947;28;20252;-77
2023/02/02 04:41:53;;;;;;;3.05;0.98;;;18.20;65.40;;;;;;5039472;28;20207;-78
2023/02/02 04:44:21;;;;;;;1.20;0.90;;;18.20;65.50;;;;;;5037725;28;20226;-78
2023/02/02 04:46:48;;;;;;;1.10;0.80;;;18.20;65.50;;;;;;5039557;28;20203;-77
2023/02/02 04:49:15;;;;;;;1.67;1.50;;;18.20;65.50;;;;;;5040977;28;20207;-78
2023/02/02 04:51:41;;;;;;;1.15;0.80;;;18.20;65.50;;;;;;5041071;28;20235;-77
2023/02/02 04:54:08;;;;;;;2.95;0.85;;;18.20;65.50;;;;;;5038653;28;20651;-77
2023/02/02 04:56:36;;;;;;;1.45;0.90;;;18.20;65.50;;;;;;5041530;28;20207;-78
2023/02/02 04:59:02;;;;;;;1.00;0.70;;;18.20;65.50;;;;;;5038670;28;20200;-77
2023/02/02 05:01:30;;;;;;;3.47;1.13;;;18.20;65.50;;;;;;5038222;28;20188;-79
2023/02/02 05:03:58;;;;;;;1.00;0.70;;;18.20;65.50;;;;;;5039162;28;20199;-77
2023/02/02 05:06:25;;;;;;;1.30;0.80;;;18.20;65.50;;;;;;5039272;28;20214;-78
2023/02/02 05:08:52;;;;;;;1.10;0.90;;;18.10;65.50;;;;;;5039112;28;20662;-78
2023/02/02 05:11:20;;;;;;;1.05;0.88;;;18.20;65.50;;;;;;5039087;28;20600;-78
2023/02/02 05:13:48;;;;;;;1.98;1.00;;;18.10;65.50;;;;;;5037953;28;20203;-77
2023/02/02 05:16:16;;;;;;;1.27;0.75;;;18.20;65.60;;;;;;5036399;28;20209;-78
2023/02/02 05:18:49;;;;;;;1.00;0.90;;;18.10;65.50;;;;;;5038793;28;20203;-77
2023/02/02 05:21:15;;;;;;;1.52;0.98;;;18.10;65.50;;;;;;5039228;28;20202;-77
2023/02/02 05:23:42;;;;;;;1.67;0.90;;;18.10;65.50;;;;;;5034750;28;20207;-78
2023/02/02 05:26:14;;;;;;;1.52;0.80;;;18.10;65.50;;;;;;5039519;28;20646;-78
2023/02/02 05:28:41;;;;;;;1.67;0.85;;;18.10;65.50;;;;;;5037684;28;20241;-78
2023/02/02 05:31:08;;;;;;;1.55;1.10;;;18.10;65.50;;;;;;5036643;28;20797;-78
2023/02/02 05:33:35;;;;;;;1.30;1.10;;;18.10;65.50;;;;;;5038909;28;20199;-78
2023/02/02 05:36:03;;;;;;;1.25;0.80;;;18.10;65.50;;;;;;5037553;28;20662;-78
2023/02/02 05:38:30;;;;;;;1.52;1.00;;;18.10;65.50;;;;;;5037922;28;20211;-78
2023/02/02 05:40:57;;;;;;;1.52;1.02;;;18.10;65.50;;;;;;5037337;28;20578;-78
2023/02/02 05:43:25;;;;;;;1.10;0.70;;;18.10;65.50;;;;;;5039035;28;20676;-77
2023/02/02 05:45:52;;;;;;;1.25;0.88;;;18.00;65.40;;;;;;5036411;28;20203;-78
2023/02/02 05:48:19;;;;;;;1.15;0.70;;;18.00;65.40;;;;;;5037601;28;20206;-77
2023/02/02 05:50:54;;;;;;;1.33;1.13;;;18.00;66.20;;;;;;5037725;28;21146;-78
2023/02/02 05:53:23;;;;;;;1.55;0.95;;;18.00;65.50;;;;;;5039590;28;20225;-78
2023/02/02 05:55:50;;;;;;;1.48;0.90;;;18.00;65.40;;;;;;5036512;28;20233;-78
2023/02/02 05:58:16;;;;;;;1.65;0.80;;;18.00;65.40;;;;;;5037234;28;20199;-78
2023/02/02 06:00:43;;;;;;;1.75;0.85;;;18.00;65.50;;;;;;5037534;28;20657;-77
2023/02/02 06:03:11;;;;;;;0.90;0.80;;;18.00;65.40;;;;;;5037977;28;20218;-78
2023/02/02 06:05:38;;;;;;;0.90;0.65;;;18.00;65.50;;;;;;5038525;28;20196;-77
2023/02/02 06:08:05;;;;;;;1.00;0.70;;;18.00;65.50;;;;;;5039028;28;20238;-77
2023/02/02 06:10:33;;;;;;;1.55;0.73;;;18.00;65.50;;;;;;5037815;28;20215;-77
2023/02/02 06:13:00;;;;;;;1.08;0.90;;;18.00;65.50;;;;;;5038000;28;20666;-79
2023/02/02 06:15:28;;;;;;;1.40;0.82;;;18.00;65.50;;;;;;5038831;28;20409;-77
2023/02/02 06:17:54;;;;;;;1.35;0.88;;;18.00;65.50;;;;;;5036664;28;20204;-78
2023/02/02 06:20:21;;;;;;;1.10;0.80;;;18.00;65.50;;;;;;5039170;28;20666;-77
2023/02/02 06:22:48;;;;;;;1.10;0.90;;;18.00;65.50;;;;;;5038584;28;20629;-80
2023/02/02 06:25:15;;;;;;;1.55;1.00;;;18.00;65.50;;;;;;5038092;28;20662;-78
2023/02/02 06:27:44;;;;;;;1.38;0.98;;;17.90;65.30;;;;;;5035376;28;20221;-78
2023/02/02 06:30:12;;;;;;;1.55;0.77;;;17.90;65.40;;;;;;5037260;28;20319;-78
2023/02/02 06:32:39;;;;;;;0.90;0.70;;;18.00;65.50;;;;;;5038078;28;20200;-78
2023/02/02 06:35:07;;;;;;;1.10;0.80;;;17.90;65.40;;;;;;5041197;28;20213;-77
2023/02/02 06:37:34;;;;;;;1.70;0.90;;;17.90;65.40;;;;;;5038242;28;20209;-79
2023/02/02 06:40:01;;;;;;;1.00;0.70;;;17.90;65.40;;;;;;5035405;28;20213;-77
2023/02/02 06:42:27;;;;;;;1.00;0.70;;;18.00;65.50;;;;;;5036019;28;20222;-77
2023/02/02 06:44:55;;;;;;;1.45;1.00;;;17.90;65.40;;;;;;5038050;28;20202;-78
2023/02/02 06:47:22;;;;;;;1.30;0.90;;;17.90;65.40;;;;;;5034750;28;20211;-78
2023/02/02 06:49:49;;;;;;;0.90;0.70;;;17.90;65.40;;;;;;5035880;28;20217;-78
2023/02/02 06:52:15;;;;;;;1.48;0.85;;;17.90;65.60;;;;;;5039703;28;20249;-78
2023/02/02 06:54:42;;;;;;;1.05;0.77;;;17.90;65.60;;;;;;5038991;28;20202;-79
2023/02/02 06:57:09;;;;;;;1.20;1.00;;;17.90;65.50;;;;;;5035634;28;20293;-77
2023/02/02 06:59:39;;;;;;;0.90;0.70;;;17.90;65.30;;;;;;5037115;28;20205;-77
2023/02/02 07:02:11;;;;;;;1.10;0.60;;;18.00;65.40;;;;;;5037435;28;20207;-78
2023/02/02 07:04:37;;;;;;;1.00;0.70;;;18.00;65.30;;;;;;5038813;28;20199;-78
2023/02/02 07:07:04;;;;;;;1.00;0.70;;;18.00;65.30;;;;;;5036842;28;20203;-78
2023/02/02 07:09:32;;;;;;;1.20;0.80;;;18.00;65.10;;;;;;5038435;28;20198;-77
2023/02/02 07:11:59;;;;;;;1.15;0.80;;;18.10;65.30;;;;;;5038630;28;20218;-76
2023/02/02 07:14:25;;;;;;;1.00;0.73;;;18.10;65.10;;;;;;5040122;28;20199;-77
2023/02/02 07:16:53;;;;;;;1.00;0.70;;;18.10;65.00;;;;;;5037164;28;20196;-77
2023/02/02 07:19:21;;;;;;;2.45;1.17;;;18.20;65.10;;;;;;5038520;28;20199;-77
2023/02/02 07:21:48;;;;;;;1.00;0.80;;;18.20;65.10;;;;;;5037660;28;20562;-77
2023/02/02 07:24:14;;;;;;;1.80;0.80;;;18.20;65.10;;;;;;5039412;28;20682;-77
2023/02/02 07:26:41;;;;;;;1.33;0.93;;;18.20;65.10;;;;;;5036722;28;20194;-78
2023/02/02 07:29:11;;;;;;;1.35;0.68;;;18.20;65.00;;;;;;5036256;28;20212;-78
2023/02/02 07:31:38;;;;;;;1.10;0.82;;;18.20;65.10;;;;;;5036106;28;20207;-78
2023/02/02 07:34:05;;;;;;;1.23;0.70;;;18.30;65.30;;;;;;5036898;28;20197;-76
2023/02/02 07:36:33;;;;;;;0.98;0.73;;;18.30;65.20;;;;;;5036649;28;20567;-78
2023/02/02 07:39:03;;;;;;;0.80;0.70;;;18.30;65.30;;;;;;5036126;28;20207;-78
2023/02/02 07:41:30;;;;;;;0.95;0.70;;;18.30;65.30;;;;;;5036164;28;20251;-78
2023/02/02 07:43:56;;;;;;;1.38;1.00;;;18.30;65.30;;;;;;5037773;28;20206;-78
2023/02/02 07:46:23;;;;;;;1.00;0.90;;;18.30;65.30;;;;;;5038456;28;20578;-77
2023/02/02 07:48:54;;;;;;;1.55;0.80;;;18.30;65.30;;;;;;5040400;28;20204;-75
2023/02/02 07:51:21;;;;;;;1.20;0.80;;;18.30;65.30;;;;;;5040656;28;20296;-79
2023/02/02 07:53:51;;;;;;;0.90;0.70;;;18.30;65.30;;;;;;5039600;28;20206;-77
2023/02/02 07:56:19;;;;;;;1.30;0.70;;;18.30;65.40;;;;;;5039756;28;20594;-77
2023/02/02 07:58:46;;;;;;;1.10;0.80;;;18.30;65.30;;;;;;5039695;28;20214;-79
2023/02/02 08:01:15;;;;;;;1.05;0.80;;;18.30;65.40;;;;;;5039532;28;20574;-77
2023/02/02 08:03:43;;;;;;;1.42;0.88;;;18.30;65.40;;;;;;5038373;28;20219;-78
2023/02/02 08:06:13;;;;;;;0.88;0.60;;;18.30;65.30;;;;;;5040975;28;20774;-78
2023/02/02 08:08:40;;;;;;;1.05;0.75;;;18.30;65.30;;;;;;5039819;28;20965;-78
2023/02/02 08:11:11;;;;;;;1.45;0.88;;;18.30;65.30;;;;;;5039298;28;20697;-78
2023/02/02 08:13:38;;;;;;;1.35;0.70;;;18.40;65.40;;;;;;5039168;28;20195;-75
2023/02/02 08:16:06;;;;;;;1.00;0.80;;;18.40;65.30;;;;;;5040808;28;20667;-75
2023/02/02 08:18:33;;;;;;;0.90;0.80;;;18.40;65.30;;;;;;5040635;28;20191;-78
2023/02/02 08:21:00;;;;;;;1.02;0.80;;;18.40;66.10;;;;;;5039566;28;20204;-77
2023/02/02 08:23:27;;;;;;;0.85;0.60;;;18.40;65.30;;;;;;5036984;28;20203;-78
2023/02/02 08:25:55;;;;;;;0.90;0.70;;;18.40;65.30;;;;;;5039637;28;20748;-77
2023/02/02 08:28:23;;;;;;;0.88;0.60;;;18.40;65.30;;;;;;5039585;28;20207;-76
2023/02/02 08:30:50;;;;;;;1.40;0.80;;;18.50;65.40;;;;;;5037671;28;20204;-77
2023/02/02 08:33:17;;;;;;;0.90;0.70;;;18.50;65.40;;;;;;5040097;28;20227;-78
2023/02/02 08:35:44;;;;;;;0.80;0.60;;;18.50;65.40;;;;;;5039711;28;20544;-80
2023/02/02 08:38:11;;;;;;;1.10;0.80;;;18.50;65.40;;;;;;5039141;28;20196;-78
2023/02/02 08:40:38;;;;;;;1.00;0.80;;;18.50;65.40;;;;;;5039239;28;20207;-76
2023/02/02 08:43:04;;;;;;;0.82;0.60;;;18.50;65.40;;;;;;5039098;28;20196;-76
2023/02/02 08:45:32;;;;;;;1.10;0.80;;;18.50;65.40;;;;;;5040203;28;20213;-79
2023/02/02 08:47:59;;;;;;;1.08;0.93;;;18.50;65.30;;;;;;5041096;28;20199;-78
2023/02/02 08:50:29;;;;;;;1.50;0.90;;;18.50;65.30;;;;;;5038769;28;20267;-79
2023/02/02 08:52:55;;;;;;;0.90;0.70;;;18.60;65.40;;;;;;5040974;28;20702;-80
2023/02/02 08:55:22;;;;;;;1.42;0.80;;;18.60;65.40;;;;;;5044845;28;20335;-80
2023/02/02 08:57:49;;;;;;;1.00;0.70;;;18.60;65.50;;;;;;5042283;28;20622;-79
2023/02/02 09:00:17;;;;;;;0.90;0.80;;;18.60;65.40;;;;;;5047305;28;20202;-77
2023/02/02 09:02:45;;;;;;;0.80;0.60;;;18.60;65.40;;;;;;5034282;28;20776;-78
2023/02/02 09:05:15;;;;;;;1.50;0.73;;;18.60;65.50;;;;;;5041663;28;20206;-82
2023/02/02 09:07:42;;;;;;;2.30;0.90;;;18.60;65.50;;;;;;5045586;28;20290;-82
2023/02/02 09:10:10;;;;;;;3.63;0.80;;;18.60;65.50;;;;;;5043916;28;20199;-78
2023/02/02 09:12:37;;;;;;;3.72;0.90;;;18.70;66.50;;;;;;5042037;28;20575;-78
2023/02/02 09:15:06;;;;;;;2.95;1.20;;;18.70;66.30;;;;;;5042370;28;20294;-78
2023/02/02 09:17:32;;;;;;;1.33;0.80;;;18.70;66.30;;;;;;5039364;28;20208;-78
2023/02/02 09:20:00;;;;;;;1.40;1.00;;;18.70;66.20;;;;;;5039502;28;20222;-78
2023/02/02 09:22:27;;;;;;;0.90;0.70;;;18.70;66.20;;;;;;5041228;28;20199;-78
2023/02/02 09:24:54;;;;;;;2.10;0.70;;;18.70;66.20;;;;;;5038499;28;20674;-80
2023/02/02 09:27:20;;;;;;;2.30;0.70;;;18.70;66.20;;;;;;5042127;28;20226;-79
2023/02/02 09:29:50;;;;;;;1.85;1.23;;;18.70;66.20;;;;;;5044062;28;20211;-81
2023/02/02 09:32:16;;;;;;;1.50;0.82;;;18.70;66.20;;;;;;5043448;28;20219;-81
2023/02/02 09:34:43;;;;;;;1.33;1.10;;;18.70;66.20;;;;;;5045916;28;20647;-81
2023/02/02 09:37:12;;;;;;;0.90;0.60;;;18.70;66.20;;;;;;5043826;28;20212;-79
2023/02/02 09:39:40;;;;;;;1.48;1.00;;;18.70;66.20;;;;;;5044589;28;20192;-81
2023/02/02 09:42:29;;;;;;;3.38;0.80;;;18.70;66.20;;;;;;5044249;28;20630;-81
2023/02/02 09:45:06;;;;;;;1.10;0.80;;;18.70;66.20;;;;;;5043260;28;20199;-81
2023/02/02 09:48:03;;;;;;;1.00;0.70;;;18.70;66.20;;;;;;5045405;28;20203;-81
2023/02/02 09:50:43;;;;;;;1.05;0.70;;;18.70;66.20;;;;;;5041804;28;20235;-82
2023/02/02 09:53:21;;;;;;;1.30;0.80;;;18.70;66.20;;;;;;5024288;28;20386;-80
2023/02/02 09:55:51;;;;;;;1.08;0.73;;;18.70;66.10;;;;;;5025528;28;20191;-81
2023/02/02 09:58:25;;;;;;;1.20;0.77;;;18.70;66.00;;;;;;5043362;28;20205;-80
2023/02/02 10:01:00;;;;;;;1.77;0.80;;;18.70;66.00;;;;;;5042274;28;20200;-81
2023/02/02 10:03:36;;;;;;;0.80;0.60;;;18.70;66.00;;;;;;5043523;28;20563;-80
2023/02/02 10:06:12;;;;;;;1.00;0.70;;;18.70;66.00;;;;;;5029083;28;20253;-81
2023/02/02 10:08:48;;;;;;;1.08;0.70;;;18.70;66.00;;;;;;5041474;28;20195;-80
2023/02/02 10:11:30;;;;;;;3.95;0.80;;;18.70;66.00;;;;;;5042908;28;20650;-79
2023/02/02 10:14:02;;;;;;;0.90;0.70;;;18.80;66.10;;;;;;5041327;28;20207;-80
2023/02/02 10:16:32;;;;;;;1.10;0.80;;;18.80;66.20;;;;;;5044180;28;20199;-80
2023/02/02 10:19:03;;;;;;;1.45;0.80;;;18.80;66.10;;;;;;5029636;28;20559;-80
2023/02/02 10:21:39;;;;;;;1.60;0.90;;;18.80;66.00;;;;;;5043069;28;20226;-81
2023/02/02 10:24:18;;;;;;;0.90;0.70;;;18.80;66.00;;;;;;5042978;28;20269;-81
2023/02/02 10:26:48;;;;;;;1.00;0.80;;;18.80;66.00;;;;;;5044565;28;20199;-81
2023/02/02 10:29:24;;;;;;;1.38;0.70;;;18.80;66.00;;;;;;5042828;28;20650;-80
2023/02/02 10:32:02;;;;;;;0.88;0.68;;;18.80;66.00;;;;;;5041463;28;20313;-80
2023/02/02 10:34:38;;;;;;;1.60;0.70;;;18.80;66.00;;;;;;5040176;28;20210;-79
2023/02/02 10:37:27;;;;;;;1.00;0.60;;;18.80;66.00;;;;;;5041044;28;20205;-78
2023/02/02 10:40:08;;;;;;;1.80;0.80;;;18.80;66.00;;;;;;5038295;28;20271;-80
2023/02/02 10:42:44;;;;;;;1.20;0.80;;;18.80;66.00;;;;;;5031030;28;20233;-79
2023/02/02 10:45:15;;;;;;;1.63;0.77;;;18.80;65.90;;;;;;5037486;28;20588;-78
2023/02/02 10:47:41;;;;;;;1.63;0.90;;;18.80;66.20;;;;;;5037856;28;20197;-80
2023/02/02 10:50:18;;;;;;;1.33;0.90;;;18.90;66.50;;;;;;5038775;28;20211;-80
2023/02/02 10:52:48;;;;;;;1.20;0.70;;;18.90;66.50;;;;;;5034847;28;20963;-80
2023/02/02 10:55:32;;;;;;;1.70;0.98;;;18.90;66.70;;;;;;5031845;28;20203;-85
2023/02/02 10:58:07;;;;;;;1.45;0.80;;;18.90;67.00;;;;;;5031530;28;20203;-84
2023/02/02 11:00:37;;;;;;;1.40;1.02;;;18.90;67.10;;;;;;5032589;28;20199;-83
2023/02/02 11:03:05;;;;;;;1.00;0.80;;;18.90;67.10;;;;;;5031790;28;20195;-84
2023/02/02 11:08:19;;;;;;;2.65;1.02;;;18.90;67.30;;;;;;5033059;28;20662;-81
2023/02/02 11:10:51;;;;;;;1.15;0.80;;;18.90;67.40;;;;;;5033989;28;20204;-83
2023/02/02 11:13:30;;;;;;;1.45;0.88;;;18.90;67.50;;;;;;5032174;28;20590;-83
2023/02/02 11:16:22;;;;;;;1.33;0.80;;;18.90;67.60;;;;;;5034629;28;20551;-82
2023/02/02 11:18:49;;;;;;;1.30;0.73;;;19.00;67.80;;;;;;5034726;28;20199;-82
2023/02/02 11:21:20;;;;;;;1.48;0.90;;;19.00;67.80;;;;;;5035988;28;20207;-82
2023/02/02 11:23:55;;;;;;;2.33;0.80;;;19.00;67.80;;;;;;5040167;28;20228;-83
2023/02/02 11:26:24;;;;;;;0.90;0.73;;;19.00;67.90;;;;;;5043948;28;20190;-83
2023/02/02 11:28:53;;;;;;;1.05;0.80;;;19.00;68.10;;;;;;5043514;28;20200;-84
2023/02/02 11:31:31;;;;;;;2.55;0.90;;;19.00;68.00;;;;;;5037389;28;20829;-83
2023/02/02 11:34:10;;;;;;;1.50;0.90;;;19.10;68.10;;;;;;5037319;28;20227;-83
2023/02/02 11:36:37;;;;;;;1.90;0.95;;;19.10;68.10;;;;;;5044091;28;20197;-82
2023/02/02 11:39:19;;;;;;;1.20;0.80;;;19.10;68.10;;;;;;5040670;28;20200;-85
2023/02/02 11:41:47;;;;;;;1.85;0.98;;;19.10;68.10;;;;;;5042999;28;20204;-81
2023/02/02 11:44:24;;;;;;;1.63;0.80;;;19.10;68.10;;;;;;5043320;28;20203;-82
2023/02/02 11:46:51;;;;;;;1.10;0.80;;;19.10;68.10;;;;;;5037791;28;20208;-81
2023/02/02 11:49:21;;;;;;;3.05;0.90;;;19.10;68.10;;;;;;5038910;28;20199;-82
2023/02/02 11:51:58;;;;;;;0.98;0.88;;;19.10;68.10;;;;;;5037911;28;20234;-83
2023/02/02 11:54:28;;;;;;;1.10;0.70;;;19.10;68.10;;;;;;5040173;28;20207;-84
2023/02/02 11:57:00;;;;;;;1.73;0.80;;;19.10;68.20;;;;;;5037091;28;20227;-85
2023/02/02 11:59:33;;;;;;;1.08;0.90;;;19.10;68.20;;;;;;5039667;28;20207;-81
2023/02/02 12:02:27;;;;;;;1.15;0.70;;;19.10;68.30;;;;;;5039176;28;20200;-80
2023/02/02 12:04:56;;;;;;;1.83;0.85;;;19.20;68.30;;;;;;5036217;28;20199;-82
2023/02/02 12:07:27;;;;;;;1.30;0.70;;;19.20;68.30;;;;;;5036982;28;20198;-79
2023/02/02 12:09:57;;;;;;;1.00;0.70;;;19.10;68.30;;;;;;5032646;28;20206;-82
2023/02/02 12:12:37;;;;;;;1.45;0.93;;;19.20;68.40;;;;;;5037881;28;20220;-83
2023/02/02 12:15:14;;;;;;;1.13;0.80;;;19.20;68.40;;;;;;5037568;28;20228;-83
2023/02/02 12:17:44;;;;;;;1.02;0.70;;;19.20;68.40;;;;;;5035577;28;20630;-84
2023/02/02 12:20:30;;;;;;;1.10;0.70;;;19.20;68.40;;;;;;5036415;28;20228;-82
2023/02/02 12:23:16;;;;;;;1.40;0.85;;;19.20;68.40;;;;;;5036753;28;20274;-84
2023/02/02 12:25:58;;;;;;;2.45;1.42;;;19.20;68.50;;;;;;5034195;28;20203;-81
2023/02/02 12:28:41;;;;;;;3.65;1.80;;;19.00;68.10;;;;;;5039135;28;20703;-87
2023/02/02 12:31:16;;;;;;;5.45;1.67;;;18.40;68.50;;;;;;5037730;28;20215;-81
2023/02/02 12:33:53;;;;;;;5.03;1.90;;;18.00;69.20;;;;;;5037875;28;20571;-81
2023/02/02 12:36:32;;;;;;;6.45;2.78;;;17.70;69.70;;;;;;5037714;28;20202;-80
2023/02/02 12:39:17;;;;;;;5.07;3.03;;;17.60;70.00;;;;;;5036447;28;20205;-82
2023/02/02 12:42:04;;;;;;;3.97;2.10;;;17.50;70.40;;;;;;5035623;28;20480;-81
2023/02/02 12:44:42;;;;;;;4.88;2.20;;;17.30;70.70;;;;;;5036780;28;20291;-81
2023/02/02 12:47:16;;;;;;;4.53;2.55;;;17.20;71.00;;;;;;5034849;28;20673;-80
2023/02/02 12:50:01;;;;;;;2.95;2.38;;;17.20;71.10;;;;;;5035189;28;20201;-81
2023/02/02 12:52:54;;;;;;;3.60;1.80;;;17.10;71.50;;;;;;5038953;28;20234;-81
2023/02/02 12:55:29;;;;;;;5.35;1.60;;;17.50;70.60;;;;;;5041442;28;20677;-83
2023/02/02 12:58:04;;;;;;;4.22;1.83;;;17.80;69.80;;;;;;5042830;28;20198;-82
2023/02/02 13:00:57;;;;;;;5.25;2.30;;;18.10;69.40;;;;;;5041366;28;20206;-82
2023/02/02 13:03:31;;;;;;;3.05;1.63;;;18.30;69.00;;;;;;5038940;28;20199;-78
2023/02/02 13:06:16;;;;;;;3.03;1.80;;;18.40;68.70;;;;;;5037652;28;20202;-80
2023/02/02 13:08:50;;;;;;;3.17;1.45;;;18.50;68.40;;;;;;5039297;28;20270;-80
2023/02/02 13:11:31;;;;;;;1.92;1.33;;;18.60;68.20;;;;;;5036478;28;20917;-80
2023/02/02 13:14:02;;;;;;;2.85;1.50;;;18.70;68.10;;;;;;5037208;28;20241;-78
2023/02/02 13:16:33;;;;;;;3.80;1.90;;;18.70;67.90;;;;;;5038802;28;20207;-81