Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:28;;;;;;;29.83;8.52;;;;;;;;;;3541916;40;20034;-66
2021/08/16 00:03:54;;;;;;;29.13;7.32;;;;;;;;;;3541987;40;20116;-67
2021/08/16 00:06:20;;;;;;;25.02;7.80;;;;;;;;;;3541993;40;20062;-67
2021/08/16 00:08:46;;;;;;;26.73;8.05;;;;;;;;;;3541364;40;20034;-66
2021/08/16 00:11:12;;;;;;;23.75;6.78;;;;;;;;;;3541861;40;20074;-67
2021/08/16 00:13:38;;;;;;;18.67;6.70;;;;;;;;;;3541801;40;20030;-66
2021/08/16 00:16:04;;;;;;;24.27;8.20;;;;;;;;;;3541329;40;20068;-67
2021/08/16 00:18:30;;;;;;;23.30;7.15;;;;;;;;;;3541429;40;20041;-66
2021/08/16 00:20:56;;;;;;;22.98;7.53;;;;;;;;;;3535872;40;20436;-66
2021/08/16 00:23:22;;;;;;;12.40;5.15;;;;;;;;;;3541230;40;20030;-67
2021/08/16 00:25:48;;;;;;;18.58;6.85;;;;;;;;;;3541635;40;20132;-67
2021/08/16 00:28:14;;;;;;;11.98;5.65;;;;;;;;;;3542879;40;20633;-67
2021/08/16 00:30:40;;;;;;;9.15;4.72;;;;;;;;;;3543040;40;20027;-66
2021/08/16 00:33:06;;;;;;;18.35;6.75;;;;;;;;;;3542836;40;20108;-67
2021/08/16 00:35:32;;;;;;;13.85;4.70;;;;;;;;;;3542751;40;20437;-67
2021/08/16 00:37:58;;;;;;;12.73;5.38;;;;;;;;;;3542948;40;20031;-66
2021/08/16 00:40:24;;;;;;;7.13;3.70;;;;;;;;;;3542610;40;20551;-67
2021/08/16 00:42:50;;;;;;;6.45;3.50;;;;;;;;;;3542805;40;20045;-67
2021/08/16 00:45:16;;;;;;;6.60;3.50;;;;;;;;;;3541712;40;20108;-67
2021/08/16 00:47:42;;;;;;;8.40;3.63;;;;;;;;;;3536595;40;20302;-67
2021/08/16 00:50:08;;;;;;;11.32;3.88;;;;;;;;;;3538144;40;20032;-67
2021/08/16 00:52:34;;;;;;;7.85;4.20;;;;;;;;;;3542845;40;20022;-66
2021/08/16 00:55:00;;;;;;;8.05;3.90;;;;;;;;;;3542675;40;20045;-66
2021/08/16 00:57:26;;;;;;;6.22;3.65;;;;;;;;;;3542963;40;20050;-66
2021/08/16 00:59:52;;;;;;;10.25;4.07;;;;;;;;;;3543204;40;20057;-66
2021/08/16 01:02:18;;;;;;;9.98;3.25;;;;;;;;;;3535927;40;20041;-66
2021/08/16 01:04:44;;;;;;;10.02;4.05;;;;;;;;;;3543044;40;20078;-67
2021/08/16 01:07:10;;;;;;;11.43;3.60;;;;;;;;;;3549163;40;20448;-67
2021/08/16 01:09:36;;;;;;;5.80;3.13;;;;;;;;;;3542607;40;20011;-67
2021/08/16 01:12:02;;;;;;;7.50;3.78;;;;;;;;;;3540086;40;20046;-67
2021/08/16 01:14:28;;;;;;;5.50;3.58;;;;;;;;;;3543181;40;20034;-67
2021/08/16 01:16:54;;;;;;;7.60;4.10;;;;;;;;;;3542644;40;20034;-66
2021/08/16 01:19:20;;;;;;;9.02;3.35;;;;;;;;;;3543254;40;20050;-67
2021/08/16 01:21:46;;;;;;;7.47;3.47;;;;;;;;;;3542795;40;20038;-66
2021/08/16 01:24:12;;;;;;;8.32;3.60;;;;;;;;;;3542229;40;20045;-67
2021/08/16 01:26:38;;;;;;;5.13;3.20;;;;;;;;;;3542496;40;20046;-66
2021/08/16 01:29:04;;;;;;;9.35;3.60;;;;;;;;;;3537080;40;20054;-66
2021/08/16 01:31:30;;;;;;;7.57;3.60;;;;;;;;;;3542498;40;20191;-67
2021/08/16 01:33:56;;;;;;;7.18;4.15;;;;;;;;;;3541462;40;20696;-67
2021/08/16 01:36:21;;;;;;;10.52;4.53;;;;;;;;;;3542356;40;20039;-67
2021/08/16 01:38:47;;;;;;;10.45;3.97;;;;;;;;;;3541824;40;20045;-67
2021/08/16 01:41:13;;;;;;;5.95;3.58;;;;;;;;;;3537630;40;20124;-67
2021/08/16 01:43:39;;;;;;;10.60;4.72;;;;;;;;;;3541931;40;20416;-66
2021/08/16 01:46:05;;;;;;;12.02;5.22;;;;;;;;;;3542300;40;20057;-66
2021/08/16 01:48:31;;;;;;;14.77;5.82;;;;;;;;;;3542443;40;20030;-66
2021/08/16 01:50:57;;;;;;;9.20;4.68;;;;;;;;;;3542258;40;20034;-66
2021/08/16 01:53:23;;;;;;;11.02;5.28;;;;;;;;;;3539813;40;20026;-67
2021/08/16 01:55:49;;;;;;;9.10;4.50;;;;;;;;;;3542089;40;20046;-66
2021/08/16 01:58:15;;;;;;;10.60;4.75;;;;;;;;;;3541939;40;20041;-67
2021/08/16 02:00:41;;;;;;;11.30;4.30;;;;;;;;;;3542368;40;20051;-67
2021/08/16 02:03:07;;;;;;;12.95;4.72;;;;;;;;;;3542270;40;20113;-67
2021/08/16 02:05:33;;;;;;;11.32;5.40;;;;;;;;;;3542325;40;20033;-67
2021/08/16 02:07:59;;;;;;;11.98;4.93;;;;;;;;;;3541992;40;20040;-67
2021/08/16 02:10:25;;;;;;;12.65;5.80;;;;;;;;;;3542147;40;20034;-66
2021/08/16 02:12:51;;;;;;;21.30;7.50;;;;;;;;;;3541932;40;20022;-66
2021/08/16 02:15:17;;;;;;;18.15;6.70;;;;;;;;;;3542038;40;20041;-66
2021/08/16 02:17:43;;;;;;;17.13;6.35;;;;;;;;;;3542419;40;20144;-66
2021/08/16 02:20:09;;;;;;;8.57;4.22;;;;;;;;;;3542158;40;20058;-66
2021/08/16 02:22:35;;;;;;;5.88;3.90;;;;;;;;;;3541660;40;20030;-66
2021/08/16 02:25:01;;;;;;;7.03;3.63;;;;;;;;;;3542055;40;20030;-67
2021/08/16 02:27:27;;;;;;;7.95;3.55;;;;;;;;;;3541797;40;20025;-67
2021/08/16 02:29:53;;;;;;;12.45;4.07;;;;;;;;;;3541618;40;20034;-67
2021/08/16 02:32:19;;;;;;;6.85;3.40;;;;;;;;;;3541757;40;20041;-67
2021/08/16 02:34:45;;;;;;;12.38;4.38;;;;;;;;;;3541816;40;20085;-67
2021/08/16 02:37:11;;;;;;;6.50;3.50;;;;;;;;;;3542121;40;20030;-67
2021/08/16 02:39:36;;;;;;;8.60;3.85;;;;;;;;;;3542181;40;20037;-67
2021/08/16 02:42:02;;;;;;;7.32;3.38;;;;;;;;;;3542170;40;20043;-66
2021/08/16 02:44:28;;;;;;;9.57;3.70;;;;;;;;;;3541984;40;20101;-66
2021/08/16 02:46:56;;;;;;;8.73;3.67;;;;;;;;;;3541912;40;20030;-67
2021/08/16 02:49:22;;;;;;;9.80;3.38;;;;;;;;;;3542094;40;20035;-67
2021/08/16 02:51:48;;;;;;;9.75;3.67;;;;;;;;;;3541031;40;20493;-67
2021/08/16 02:54:14;;;;;;;8.60;3.55;;;;;;;;;;3541764;40;20041;-67
2021/08/16 02:56:40;;;;;;;9.20;3.55;;;;;;;;;;3541587;40;20049;-66
2021/08/16 02:59:06;;;;;;;8.25;3.35;;;;;;;;;;3541300;40;20112;-67
2021/08/16 03:01:32;;;;;;;8.70;3.38;;;;;;;;;;3541691;40;20082;-67
2021/08/16 03:04:00;;;;;;;8.57;3.67;;;;;;;;;;3541751;40;20018;-67
2021/08/16 03:06:27;;;;;;;6.15;3.45;;;;;;;;;;3548137;40;20034;-67
2021/08/16 03:08:53;;;;;;;4.97;2.80;;;;;;;;;;3541170;40;20042;-67
2021/08/16 03:11:19;;;;;;;8.13;3.25;;;;;;;;;;3541635;40;20031;-67
2021/08/16 03:13:45;;;;;;;16.25;3.70;;;;;;;;;;3541202;40;20100;-67
2021/08/16 03:16:11;;;;;;;8.25;3.35;;;;;;;;;;3541395;40;20422;-67
2021/08/16 03:18:37;;;;;;;8.13;3.00;;;;;;;;;;3541310;40;20046;-67
2021/08/16 03:21:03;;;;;;;7.63;3.08;;;;;;;;;;3540963;40;20045;-67
2021/08/16 03:23:29;;;;;;;5.75;2.72;;;;;;;;;;3541581;40;20506;-67
2021/08/16 03:25:55;;;;;;;8.30;3.13;;;;;;;;;;3541299;40;20031;-67
2021/08/16 03:28:21;;;;;;;10.50;3.22;;;;;;;;;;3541598;40;20033;-67
2021/08/16 03:30:48;;;;;;;5.80;2.80;;;;;;;;;;3541878;40;20746;-67
2021/08/16 03:33:14;;;;;;;10.15;3.28;;;;;;;;;;3542259;40;20482;-67
2021/08/16 03:35:40;;;;;;;6.88;2.95;;;;;;;;;;3539919;40;20067;-67
2021/08/16 03:38:06;;;;;;;7.43;2.80;;;;;;;;;;3541257;40;20170;-66
2021/08/16 03:40:32;;;;;;;5.47;2.92;;;;;;;;;;3541839;40;20129;-67
2021/08/16 03:42:57;;;;;;;9.50;3.28;;;;;;;;;;3541858;40;20082;-67
2021/08/16 03:45:23;;;;;;;9.27;2.92;;;;;;;;;;3541878;40;20670;-67
2021/08/16 03:47:49;;;;;;;15.48;2.88;;;;;;;;;;3541905;40;20038;-67
2021/08/16 03:50:15;;;;;;;6.20;2.88;;;;;;;;;;3535617;40;20042;-66
2021/08/16 03:52:41;;;;;;;6.65;2.50;;;;;;;;;;3541702;40;20478;-67
2021/08/16 03:55:07;;;;;;;5.82;2.50;;;;;;;;;;3542230;40;20292;-66
2021/08/16 03:57:33;;;;;;;8.98;2.80;;;;;;;;;;3542143;40;20050;-66
2021/08/16 03:59:59;;;;;;;5.68;2.80;;;;;;;;;;3541864;40;20038;-66
2021/08/16 04:02:25;;;;;;;12.27;2.72;;;;;;;;;;3544385;40;20041;-66
2021/08/16 04:04:51;;;;;;;6.15;3.08;;;;;;;;;;3545069;40;20039;-66
2021/08/16 04:07:17;;;;;;;7.90;2.85;;;;;;;;;;3544631;40;20730;-66
2021/08/16 04:09:43;;;;;;;5.03;2.75;;;;;;;;;;3551918;40;20742;-66
2021/08/16 04:12:09;;;;;;;7.88;3.15;;;;;;;;;;3545244;40;20051;-66
2021/08/16 04:14:35;;;;;;;4.65;2.05;;;;;;;;;;3544989;40;20026;-66
2021/08/16 04:17:01;;;;;;;6.53;2.50;;;;;;;;;;3552061;40;20030;-66
2021/08/16 04:19:27;;;;;;;9.90;2.70;;;;;;;;;;3545045;40;20112;-66
2021/08/16 04:21:53;;;;;;;6.28;2.75;;;;;;;;;;3551977;40;20033;-66
2021/08/16 04:24:19;;;;;;;12.07;2.80;;;;;;;;;;3545032;40;20045;-66
2021/08/16 04:26:45;;;;;;;5.93;2.72;;;;;;;;;;3545135;40;20030;-66
2021/08/16 04:29:11;;;;;;;5.78;2.47;;;;;;;;;;3551427;40;20088;-67
2021/08/16 04:31:37;;;;;;;4.93;2.45;;;;;;;;;;3550952;40;20019;-66
2021/08/16 04:34:03;;;;;;;6.28;2.15;;;;;;;;;;3544879;40;20038;-67
2021/08/16 04:36:29;;;;;;;4.65;2.42;;;;;;;;;;3544736;40;20042;-66
2021/08/16 04:38:55;;;;;;;12.93;3.42;;;;;;;;;;3544853;40;20034;-66
2021/08/16 04:41:21;;;;;;;5.85;2.60;;;;;;;;;;3544783;40;20046;-66
2021/08/16 04:43:47;;;;;;;6.97;2.47;;;;;;;;;;3544464;40;20046;-66
2021/08/16 04:46:14;;;;;;;12.95;2.63;;;;;;;;;;3543832;40;20058;-67
2021/08/16 04:48:40;;;;;;;5.25;2.40;;;;;;;;;;3544522;40;20037;-66
2021/08/16 04:51:06;;;;;;;7.32;2.40;;;;;;;;;;3544266;40;20070;-66
2021/08/16 04:53:32;;;;;;;7.13;2.38;;;;;;;;;;3544643;40;20023;-65
2021/08/16 04:55:58;;;;;;;8.20;2.88;;;;;;;;;;3544133;40;20035;-67
2021/08/16 04:58:24;;;;;;;5.55;2.15;;;;;;;;;;3544187;40;20057;-66
2021/08/16 05:00:50;;;;;;;9.88;2.60;;;;;;;;;;3543164;40;20794;-66
2021/08/16 05:03:16;;;;;;;9.98;2.95;;;;;;;;;;3544535;40;20030;-66
2021/08/16 05:05:48;;;;;;;5.60;2.63;;;;;;;;;;3541547;40;20018;-66
2021/08/16 05:08:14;;;;;;;4.57;2.33;;;;;;;;;;3544359;40;20038;-66
2021/08/16 05:10:40;;;;;;;8.18;2.40;;;;;;;;;;3544933;40;20043;-66
2021/08/16 05:13:06;;;;;;;11.00;2.35;;;;;;;;;;3543368;40;20128;-66
2021/08/16 05:15:32;;;;;;;6.30;2.67;;;;;;;;;;3543015;40;20023;-66
2021/08/16 05:18:00;;;;;;;4.13;2.60;;;;;;;;;;3542324;40;20041;-66
2021/08/16 05:20:26;;;;;;;6.78;3.00;;;;;;;;;;3542719;40;20094;-66
2021/08/16 05:22:52;;;;;;;7.05;3.13;;;;;;;;;;3542732;40;20393;-66
2021/08/16 05:25:18;;;;;;;9.68;2.92;;;;;;;;;;3542613;40;20034;-66
2021/08/16 05:27:44;;;;;;;5.30;2.60;;;;;;;;;;3541129;40;20090;-66
2021/08/16 05:30:10;;;;;;;19.42;3.67;;;;;;;;;;3541932;40;20046;-66
2021/08/16 05:32:36;;;;;;;3.67;2.30;;;;;;;;;;3539358;40;20030;-66
2021/08/16 05:35:02;;;;;;;5.57;2.60;;;;;;;;;;3542274;40;20042;-66
2021/08/16 05:37:28;;;;;;;5.65;2.53;;;;;;;;;;3542241;40;20038;-67
2021/08/16 05:39:54;;;;;;;5.43;2.58;;;;;;;;;;3542698;40;20030;-66
2021/08/16 05:42:20;;;;;;;4.28;2.38;;;;;;;;;;3542179;40;20066;-67
2021/08/16 05:44:46;;;;;;;5.15;2.20;;;;;;;;;;3542298;40;20442;-66
2021/08/16 05:47:12;;;;;;;7.00;2.65;;;;;;;;;;3542132;40;20031;-66
2021/08/16 05:49:38;;;;;;;7.57;2.58;;;;;;;;;;3541922;40;20042;-67
2021/08/16 05:52:04;;;;;;;7.82;3.13;;;;;;;;;;3541418;40;20038;-66
2021/08/16 05:54:30;;;;;;;4.68;2.40;;;;;;;;;;3542225;40;20037;-66
2021/08/16 05:56:56;;;;;;;6.25;2.22;;;;;;;;;;3542037;40;20039;-66
2021/08/16 05:59:22;;;;;;;8.85;2.85;;;;;;;;;;3542468;40;20041;-67
2021/08/16 06:01:48;;;;;;;6.32;2.65;;;;;;;;;;3542448;40;20054;-66
2021/08/16 06:04:14;;;;;;;10.35;2.70;;;;;;;;;;3541894;40;20042;-66
2021/08/16 06:06:40;;;;;;;7.70;2.58;;;;;;;;;;3548037;40;20173;-66
2021/08/16 06:09:06;;;;;;;6.82;2.88;;;;;;;;;;3541913;40;20045;-66
2021/08/16 06:11:32;;;;;;;9.40;2.78;;;;;;;;;;3541837;40;20049;-66
2021/08/16 06:13:58;;;;;;;7.28;2.72;;;;;;;;;;3541801;40;20129;-66
2021/08/16 06:16:24;;;;;;;7.75;2.75;;;;;;;;;;3540990;40;20108;-66
2021/08/16 06:18:51;;;;;;;8.85;3.40;;;;;;;;;;3541729;40;20038;-66
2021/08/16 06:21:17;;;;;;;10.73;3.20;;;;;;;;;;3541940;40;20050;-66
2021/08/16 06:23:43;;;;;;;6.63;2.53;;;;;;;;;;3542139;40;20193;-66
2021/08/16 06:26:09;;;;;;;5.30;2.67;;;;;;;;;;3541638;40;20031;-66
2021/08/16 06:28:35;;;;;;;7.85;3.30;;;;;;;;;;3541843;40;20513;-66
2021/08/16 06:31:01;;;;;;;8.63;3.10;;;;;;;;;;3541876;40;20093;-66
2021/08/16 06:33:27;;;;;;;11.65;3.13;;;;;;;;;;3541800;40;20030;-66
2021/08/16 06:35:54;;;;;;;9.77;4.13;;;;;;;;;;3542229;40;20761;-66
2021/08/16 06:38:24;;;;;;;11.10;3.55;;;;;;;;;;3542451;40;20665;-66
2021/08/16 06:40:50;;;;;;;14.63;3.67;;;;;;;;;;3542037;40;20037;-66
2021/08/16 06:43:16;;;;;;;13.90;3.92;;;;;;;;;;3542267;40;20034;-66
2021/08/16 06:45:42;;;;;;;10.52;3.88;;;;;;;;;;3541948;40;20050;-66
2021/08/16 06:48:08;;;;;;;12.20;3.67;;;;;;;;;;3541242;40;20058;-67
2021/08/16 06:50:34;;;;;;;15.65;4.07;;;;;;;;;;3541894;40;20053;-66
2021/08/16 06:53:00;;;;;;;10.52;4.20;;;;;;;;;;3541984;40;20031;-67
2021/08/16 06:55:26;;;;;;;9.70;3.28;;;;;;;;;;3542201;40;20034;-65
2021/08/16 06:57:52;;;;;;;9.20;2.97;;;;;;;;;;3541456;40;20419;-66
2021/08/16 07:00:18;;;;;;;13.30;3.40;;;;;;;;;;3541759;40;20053;-66
2021/08/16 07:02:44;;;;;;;11.75;3.63;;;;;;;;;;3541794;40;20049;-67
2021/08/16 07:05:10;;;;;;;9.32;4.07;;;;;;;;;;3541712;40;20050;-66
2021/08/16 07:07:36;;;;;;;11.95;3.72;;;;;;;;;;3541538;40;20109;-66
2021/08/16 07:10:02;;;;;;;17.83;3.60;;;;;;;;;;3541985;40;20367;-66
2021/08/16 07:12:28;;;;;;;7.97;3.55;;;;;;;;;;3541958;40;20046;-66
2021/08/16 07:14:54;;;;;;;11.90;4.30;;;;;;;;;;3542144;40;20842;-66
2021/08/16 07:17:20;;;;;;;8.48;3.70;;;;;;;;;;3541591;40;20054;-65
2021/08/16 07:19:46;;;;;;;8.13;3.80;;;;;;;;;;3541207;40;20029;-65
2021/08/16 07:22:12;;;;;;;7.72;3.83;;;;;;;;;;3540249;40;20034;-67
2021/08/16 07:24:38;;;;;;;13.88;4.78;;;;;;;;;;3537723;40;20062;-67
2021/08/16 07:27:04;;;;;;;10.60;4.25;;;;;;;;;;3540830;40;20073;-67
2021/08/16 07:29:30;;;;;;;10.73;4.80;;;;;;;;;;3541440;40;20119;-67
2021/08/16 07:31:56;;;;;;;12.95;4.80;;;;;;;;;;3539754;40;20049;-67
2021/08/16 07:34:22;;;;;;;10.50;5.35;;;;;;;;;;3547998;40;20045;-67
2021/08/16 07:36:48;;;;;;;14.27;5.70;;;;;;;;;;3540941;40;20698;-67
2021/08/16 07:39:14;;;;;;;9.60;5.25;;;;;;;;;;3541387;40;20071;-67
2021/08/16 07:41:40;;;;;;;13.20;5.82;;;;;;;;;;3541419;40;20041;-67
2021/08/16 07:44:06;;;;;;;13.43;5.05;;;;;;;;;;3541354;40;20046;-67
2021/08/16 07:46:32;;;;;;;8.57;4.57;;;;;;;;;;3541346;40;20034;-67
2021/08/16 07:48:57;;;;;;;10.10;4.57;;;21.90;99.90;;;;;;3548090;40;20793;-68
2021/08/16 07:51:23;;;;;;;10.80;5.03;;;;;;;;;;3541418;40;20756;-67
2021/08/16 07:53:49;;;;;;;11.18;5.00;;;;;;;;;;3540583;40;20516;-67
2021/08/16 07:56:15;;;;;;;9.23;5.53;;;;;;;;;;3541159;40;20411;-67
2021/08/16 07:58:41;;;;;;;8.65;4.00;;;;;;;;;;3541420;40;20199;-66
2021/08/16 08:01:07;;;;;;;6.43;3.90;;;;;;;;;;3541622;40;20391;-67
2021/08/16 08:03:33;;;;;;;14.90;4.50;;;;;;;;;;3541203;40;20030;-67
2021/08/16 08:05:59;;;;;;;7.20;3.85;;;;;;;;;;3541590;40;20025;-66
2021/08/16 08:08:25;;;;;;;12.43;5.10;;;;;;;;;;3541126;40;20035;-66
2021/08/16 08:10:51;;;;;;;7.07;3.72;;;;;;;;;;3539699;40;20395;-67
2021/08/16 08:13:16;;;;;;;7.00;4.00;;;23.40;99.90;;;;;;3541205;40;20116;-67
2021/08/16 08:15:42;;;;;;;7.32;4.28;;;;;;;;;;3538968;40;20037;-67
2021/08/16 08:18:11;;;;;;;6.53;3.53;;;;;;;;;;3540444;40;20033;-67
2021/08/16 08:20:36;;;;;;;7.88;3.50;;;;;;;;;;3540721;40;20645;-67
2021/08/16 08:23:03;;;;;;;11.05;4.28;;;;;;;;;;3539191;40;20042;-67
2021/08/16 08:25:29;;;;;;;7.95;3.45;;;;;;;;;;3539847;40;20053;-67
2021/08/16 08:27:55;;;;;;;10.38;3.63;;;;;;;;;;3540460;40;20204;-66
2021/08/16 08:30:21;;;;;;;8.50;3.60;;;;;;;;;;3540640;40;20117;-67
2021/08/16 08:32:47;;;;;;;10.60;3.28;;;;;;;;;;3540455;40;20127;-67
2021/08/16 08:35:13;;;;;;;8.10;3.50;;;;;;;;;;3541045;40;20038;-67
2021/08/16 08:37:39;;;;;;;5.80;3.45;;;;;;;;;;3535616;40;20082;-67
2021/08/16 08:40:05;;;;;;;6.57;3.40;;;;;;;;;;3540940;40;20188;-67
2021/08/16 08:42:31;;;;;;;8.90;3.72;;;;;;;;;;3541118;40;20035;-67
2021/08/16 08:44:57;;;;;;;6.30;3.42;;;;;;;;;;3541774;40;20063;-67
2021/08/16 08:47:22;;;;;;;8.80;3.58;;;;;;;;;;3540855;40;20033;-66
2021/08/16 08:49:48;;;;;;;8.55;4.07;;;;;;;;;;3542188;40;20686;-67
2021/08/16 08:52:14;;;;;;;8.80;3.00;;;;;;;;;;3542158;40;20026;-67
2021/08/16 08:54:41;;;;;;;8.95;3.10;;;;;;;;;;3541965;40;20034;-67
2021/08/16 08:57:07;;;;;;;11.82;3.95;;;;;;;;;;3542088;40;20038;-67
2021/08/16 08:59:33;;;;;;;6.25;3.08;;;;;;;;;;3542288;40;20058;-67
2021/08/16 09:01:59;;;;;;;10.82;3.67;;;;;;;;;;3542158;40;20031;-66
2021/08/16 09:04:25;;;;;;;9.07;3.00;;;;;;;;;;3542277;40;20034;-67
2021/08/16 09:06:51;;;;;;;7.72;3.20;;;;;;;;;;3549109;40;20041;-67
2021/08/16 09:09:17;;;;;;;11.32;5.60;;;;;;;;;;3541536;40;20456;-67
2021/08/16 09:11:43;;;;;;;18.40;5.57;;;;;;;;;;3542371;40;20289;-67
2021/08/16 09:14:09;;;;;;;18.25;6.03;;;;;;;;;;3538433;40;20066;-67
2021/08/16 09:16:35;;;;;;;29.30;8.77;;;;;;;;;;3541935;40;20051;-67
2021/08/16 09:19:01;;;;;;;23.52;6.47;;;;;;;;;;3538669;40;20057;-67
2021/08/16 09:21:27;;;;;;;27.73;7.35;;;;;;;;;;3541788;40;20085;-66
2021/08/16 09:23:53;;;;;;;28.13;6.88;;;;;;;;;;3542091;40;20355;-63
2021/08/16 09:26:19;;;;;;;31.10;7.28;;;;;;;;;;3542230;40;20031;-63
2021/08/16 09:28:45;;;;;;;33.15;7.13;;;;;;;;;;3541441;40;20040;-63
2021/08/16 09:31:11;;;;;;;49.13;9.02;;;;;;;;;;3536252;40;20053;-63
2021/08/16 09:33:37;;;;;;;60.67;8.68;;;;;;;;;;3541743;40;20042;-63
2021/08/16 09:36:03;;;;;;;67.00;8.63;;;;;;;;;;3541710;40;20042;-63
2021/08/16 09:38:29;;;;;;;66.10;9.27;;;;;;;;;;3540933;40;20142;-63
2021/08/16 09:40:55;;;;;;;50.40;7.25;;;;;;;;;;3540784;40;20776;-62
2021/08/16 09:43:21;;;;;;;78.05;9.63;;;;;;;;;;3540762;40;20034;-63
2021/08/16 09:45:47;;;;;;;109.10;12.88;;;;;;;;;;3543153;40;20030;-62
2021/08/16 09:48:13;;;;;;;118.90;13.40;;;;;;;;;;3541020;40;20104;-62
2021/08/16 09:50:39;;;;;;;118.85;13.00;;;;;;;;;;3540499;40;20492;-62
2021/08/16 09:53:05;;;;;;;121.50;13.45;;;;;;;;;;3541671;40;20757;-62
2021/08/16 09:55:31;;;;;;;128.57;15.27;;;;;;;;;;3540739;40;20045;-63
2021/08/16 09:57:57;;;;;;;901.65;811.25;;;;;;;;;;3540557;40;20167;-59
2021/08/16 10:00:23;;;;;;;402.65;346.65;;;;;;;;;;3539883;40;20065;-59
2021/08/16 10:02:49;;;;;;;904.85;815.15;;;;;;;;;;3540960;40;20034;-59
2021/08/16 10:07:52;;;;;;;880.63;794.92;;;;;;;;;;3592830;39;20427;-58
2021/08/16 10:10:18;;;;;;;880.72;794.45;;;;;;;;;;3591974;39;20039;-60
2021/08/16 10:12:44;;;;;;;880.03;792.65;;;;;;;;;;3594371;39;20050;-60
2021/08/16 10:15:10;;;;;;;872.15;786.08;;;;;;;;;;3594146;39;20040;-67
2021/08/16 10:17:37;;;;;;;875.03;787.30;;;;;;;;;;3590687;39;20423;-67
2021/08/16 10:20:03;;;;;;;860.90;775.20;;;;;;;;;;3591581;39;20064;-67
2021/08/16 10:22:29;;;;;;;812.97;730.08;;;;;;;;;;3590218;39;20032;-67
2021/08/16 10:24:55;;;;;;;684.60;608.95;;;;;;;;;;3592311;39;20025;-65
2021/08/16 10:27:21;;;;;;;616.33;549.53;;;;;;;;;;3592339;39;20491;-60
2021/08/16 10:29:47;;;;;;;642.13;574.20;;;;;;;;;;3593605;39;20036;-61
2021/08/16 10:32:13;;;;;;;610.28;547.92;;;;;;;;;;3594314;39;20422;-61
2021/08/16 10:34:39;;;;;;;582.53;521.90;;;;;;;;;;3592912;39;20094;-60
2021/08/16 10:37:05;;;;;;;720.63;640.28;;;;;;;;;;3590795;39;20044;-67
2021/08/16 10:39:31;;;;;;;756.03;674.42;;;;;;;;;;3591851;39;20747;-66
2021/08/16 10:41:57;;;;;;;673.20;600.05;;;;;;;;;;3591181;39;20048;-66
2021/08/16 10:44:23;;;;;;;597.40;525.95;;;;;;;;;;3593714;39;20042;-67
2021/08/16 10:46:50;;;;;;;568.70;484.20;;;;;;;;;;3589351;39;20809;-68
2021/08/16 10:49:16;;;;;;;530.85;465.33;;;;;;;;;;3595013;39;20031;-69
2021/08/16 10:51:42;;;;;;;505.13;451.52;;;;;;;;;;3593181;39;20130;-70
2021/08/16 10:54:08;;;;;;;519.63;453.65;;;;;;;;;;3593751;39;20031;-70
2021/08/16 10:56:34;;;;;;;501.25;446.35;;;;;;;;;;3593431;39;20037;-69
2021/08/16 10:59:00;;;;;;;513.00;456.83;;;;;;;;;;3591804;39;20036;-69
2021/08/16 11:01:26;;;;;;;539.15;473.65;;;;;;;;;;3593517;39;20034;-72
2021/08/16 11:03:52;;;;;;;576.30;496.02;;;;;;;;;;3591047;39;20105;-72
2021/08/16 11:06:18;;;;;;;401.85;336.50;;;;;;;;;;3593438;39;20039;-72
2021/08/16 11:08:44;;;;;;;632.17;562.45;;;;;;;;;;3590957;39;20550;-70
2021/08/16 11:11:10;;;;;;;605.60;535.58;;;;;;;;;;3593146;39;20686;-70
2021/08/16 11:13:36;;;;;;;529.75;474.42;;;;;;;;;;3591280;39;20811;-70
2021/08/16 11:16:02;;;;;;;857.05;775.05;;;;;;;;;;3593067;39;20091;-66
2021/08/16 11:18:28;;;;;;;810.25;730.28;;;;;;;;;;3586838;39;20039;-66
2021/08/16 11:20:54;;;;;;;845.67;764.92;;;;;;;;;;3587646;40;20036;-66
2021/08/16 11:23:20;;;;;;;862.47;779.95;;;;;;;;;;3584202;40;20028;-68
2021/08/16 11:25:46;;;;;;;843.58;762.78;;;;;;;;;;3584921;39;20438;-69
2021/08/16 11:28:12;;;;;;;853.10;771.38;;;;;;;;;;3586032;40;20024;-66
2021/08/16 11:30:38;;;;;;;627.35;556.78;;;;;;;;;;3583978;39;20043;-68
2021/08/16 11:33:04;;;;;;;552.78;493.95;;;;;;;;;;3588832;40;20024;-67
2021/08/16 11:35:30;;;;;;;351.38;280.25;;;;;;;;;;3585879;40;20023;-68
2021/08/16 11:37:56;;;;;;;378.98;337.38;;;;;;;;;;3585779;40;20672;-67
2021/08/16 11:40:22;;;;;;;392.98;335.65;;;;;;;;;;3586474;39;20099;-66
2021/08/16 11:42:48;;;;;;;283.08;248.13;;;;;;;;;;3586822;40;20043;-68
2021/08/16 11:45:14;;;;;;;300.27;256.75;;;;;;;;;;3586057;39;20016;-66
2021/08/16 11:47:40;;;;;;;474.13;426.05;;;;;;;;;;3585588;40;20033;-66
2021/08/16 11:50:06;;;;;;;549.05;488.95;;;;;;;;;;3587480;39;20118;-67
2021/08/16 11:52:32;;;;;;;269.17;204.10;;;;;;;;;;3587533;39;20487;-66
2021/08/16 11:55:05;;;;;;;317.15;265.27;;;;;;;;;;3584513;40;20036;-66
2021/08/16 11:57:31;;;;;;;272.73;231.95;;;;;;;;;;3584934;40;20036;-66
2021/08/16 11:59:57;;;;;;;337.05;292.88;;;;;;;;;;3584937;40;20402;-68
2021/08/16 12:02:22;;;;;;;329.10;276.88;;;;;;;;;;3584253;40;20509;-71
2021/08/16 12:04:49;;;;;;;328.50;292.27;;;;;;;;;;3587155;39;20841;-70
2021/08/16 12:07:15;;;;;;;221.52;167.75;;;;;;;;;;3584695;40;20298;-69
2021/08/16 12:09:41;;;;;;;291.05;239.93;;;;;;;;;;3573363;39;20061;-64
2021/08/16 12:12:07;;;;;;;197.50;116.28;;;;;;;;;;3567293;40;20052;-64
2021/08/16 12:14:33;;;;;;;797.17;716.42;;;;;;;;;;3563574;40;20033;-64
2021/08/16 12:16:59;;;;;;;246.48;147.38;;;;;;;;;;3564667;40;20088;-64
2021/08/16 12:19:25;;;;;;;253.18;154.32;;;;;;;;;;3563887;40;20056;-61
2021/08/16 12:21:51;;;;;;;228.05;149.07;;;;;;;;;;3565131;40;20021;-60
2021/08/16 12:24:17;;;;;;;226.40;146.27;;;;;;;;;;3564711;40;20406;-60
2021/08/16 12:26:43;;;;;;;253.48;154.68;;;;;;;;;;3564267;40;20045;-60
2021/08/16 12:29:09;;;;;;;262.02;158.27;;;;;;;;;;3564127;40;20079;-60
2021/08/16 12:31:37;;;;;;;342.42;289.30;;;;;;;;;;3565853;40;20025;-61
2021/08/16 12:34:03;;;;;;;628.90;562.75;;;;;;;;;;3563592;40;20054;-60
2021/08/16 12:36:29;;;;;;;402.13;359.73;;;;;;;;;;3564838;40;20445;-60
2021/08/16 12:38:56;;;;;;;486.60;439.00;;;;;;;;;;3565223;40;20729;-61
2021/08/16 12:41:22;;;;;;;422.00;378.25;;;;;;;;;;3564515;40;20029;-60
2021/08/16 12:43:48;;;;;;;465.05;416.67;;;;;;;;;;3562400;40;20021;-60
2021/08/16 12:46:14;;;;;;;370.48;330.80;;;;;;;;;;3565748;40;20111;-64
2021/08/16 12:48:40;;;;;;;284.88;224.93;;;;;;;;;;3565432;40;20093;-65
2021/08/16 12:51:06;;;;;;;249.77;143.48;;;;;;;;;;3565081;40;20136;-64
2021/08/16 12:53:32;;;;;;;225.85;143.73;;;;;;;;;;3565038;40;20068;-64
2021/08/16 12:55:58;;;;;;;150.13;46.97;;;;;;;;;;3570191;40;20033;-65
2021/08/16 12:58:24;;;;;;;233.43;122.85;;;;;;;;;;3565549;40;20029;-64
2021/08/16 13:00:49;;;;;;;281.95;212.73;;;;;;;;;;3564509;40;20036;-64
2021/08/16 13:03:15;;;;;;;209.35;106.63;;;;;;;;;;3563979;40;20025;-64
2021/08/16 13:05:41;;;;;;;253.85;163.18;;;;;;;;;;3564885;40;20077;-64
2021/08/16 13:08:07;;;;;;;201.00;128.15;;;;;;;;;;3566853;40;20037;-65
2021/08/16 13:10:33;;;;;;;171.95;98.10;;;;;;;;;;3564125;40;20022;-64
2021/08/16 13:12:59;;;;;;;206.18;116.45;;;;;;;;;;3566945;40;20039;-64
2021/08/16 13:15:25;;;;;;;202.43;80.60;;;;;;;;;;3565477;40;20073;-65
2021/08/16 13:17:51;;;;;;;150.70;61.22;;;;;;;;;;3566854;40;20024;-63
2021/08/16 13:20:17;;;;;;;176.85;56.40;;;;;;;;;;3566835;40;20073;-63
2021/08/16 13:22:43;;;;;;;163.93;51.38;;;;;;;;;;3565986;40;20029;-63
2021/08/16 13:25:09;;;;;;;183.95;62.25;;;;;;;;;;3565074;40;20040;-62
2021/08/16 13:27:37;;;;;;;173.02;64.85;;;;;;;;;;3566681;40;20032;-63
2021/08/16 13:30:03;;;;;;;175.70;78.43;;;;;;;;;;3565238;40;20402;-63
2021/08/16 13:32:29;;;;;;;206.20;101.43;;;;;;;;;;3564525;40;20466;-63
2021/08/16 13:34:55;;;;;;;179.25;84.80;;;;;;;;;;3564329;40;20139;-63
2021/08/16 13:37:21;;;;;;;206.60;91.32;;;;;;;;;;3562408;40;20033;-63
2021/08/16 13:39:47;;;;;;;221.68;100.30;;;;;;;;;;3566279;40;20684;-63
2021/08/16 13:42:13;;;;;;;142.93;69.72;;;;;;;;;;3565172;40;20085;-63
2021/08/16 13:44:39;;;;;;;152.57;62.85;;;;;;;;;;3564472;40;20037;-62
2021/08/16 13:47:05;;;;;;;217.15;90.65;;;;;;;;;;3563515;40;20306;-63
2021/08/16 13:49:33;;;;;;;151.93;55.22;;;;;;;;;;3563388;40;20111;-63
2021/08/16 13:51:59;;;;;;;214.13;112.05;;;;;;;;;;3563752;40;20045;-62
2021/08/16 13:54:25;;;;;;;300.30;202.48;;;;;;;;;;3564722;40;20352;-63
2021/08/16 13:56:51;;;;;;;192.93;78.45;;;;;;;;;;3564330;40;20053;-62
2021/08/16 13:59:17;;;;;;;164.80;74.32;;;;;;;;;;3566052;40;20049;-62
2021/08/16 14:01:43;;;;;;;335.13;259.85;;;;;;;;;;3565762;40;20044;-62
2021/08/16 14:04:09;;;;;;;193.98;109.95;;;;;;;;;;3562459;40;20061;-62
2021/08/16 14:06:35;;;;;;;255.35;171.25;;;;;;;;;;3565452;40;20056;-62
2021/08/16 14:09:01;;;;;;;151.95;46.83;;;;;;;;;;3563268;40;20407;-63
2021/08/16 14:11:27;;;;;;;227.68;132.65;;;;;;;;;;3566906;40;20307;-62
2021/08/16 14:13:53;;;;;;;173.25;64.28;;;;;;;;;;3563665;40;20033;-62
2021/08/16 14:16:19;;;;;;;205.70;106.13;;;;;;;;;;3564782;40;20035;-62
2021/08/16 14:18:45;;;;;;;297.17;233.20;;;;;;;;;;3566213;40;20041;-67