Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:21;;;;;;;7.40;3.55;;;;;;;;;;5055605;28;20078;-82
2022/04/18 00:04:50;;;;;;;6.53;3.30;;;;;;;;;;5056729;28;20159;-82
2022/04/18 00:07:18;;;;;;;4.22;3.05;;;;;;;;;;5056745;28;20154;-82
2022/04/18 00:09:46;;;;;;;6.88;3.60;;;;;;;;;;5055470;28;20140;-82
2022/04/18 00:12:15;;;;;;;6.70;4.13;;;;;;;;;;5057259;28;20056;-82
2022/04/18 00:14:44;;;;;;;6.90;2.92;;;;;;;;;;5056659;28;20084;-82
2022/04/18 00:17:14;;;;;;;5.47;3.28;;;;;;;;;;5057102;28;20080;-82
2022/04/18 00:19:42;;;;;;;5.55;3.53;;;;;;;;;;5043690;28;20088;-82
2022/04/18 00:22:10;;;;;;;9.48;3.60;;;;;;;;;;5036199;28;20041;-82
2022/04/18 00:24:38;;;;;;;4.65;3.30;;;;;;;;;;5036312;28;20104;-82
2022/04/18 00:27:07;;;;;;;3.45;3.13;;;;;;;;;;5056045;28;20508;-82
2022/04/18 00:29:35;;;;;;;7.18;3.78;;;;;;;;;;5055084;28;20094;-82
2022/04/18 00:32:03;;;;;;;7.03;3.50;;;;;;;;;;5055698;28;20132;-82
2022/04/18 00:34:33;;;;;;;6.50;3.40;;;;;;;;;;5056071;28;20045;-82
2022/04/18 00:37:01;;;;;;;6.53;3.75;;;;;;;;;;5040013;28;20047;-82
2022/04/18 00:39:30;;;;;;;6.90;3.20;;;;;;;;;;5035803;28;20049;-81
2022/04/18 00:41:58;;;;;;;3.95;3.30;;;;;;;;;;5041968;28;20124;-82
2022/04/18 00:44:26;;;;;;;6.05;3.58;;;;;;;;;;5036216;28;20049;-82
2022/04/18 00:46:54;;;;;;;6.30;3.45;;;;;;;;;;5036368;28;20081;-82
2022/04/18 00:49:23;;;;;;;6.13;3.80;;;;;;;;;;5036056;28;20453;-82
2022/04/18 00:51:53;;;;;;;9.48;3.28;;;;;;;;;;5035425;28;20183;-82
2022/04/18 00:54:21;;;;;;;5.40;3.20;;;;;;;;;;5036873;28;20076;-82
2022/04/18 00:56:53;;;;;;;4.95;3.33;;;;;;;;;;5035778;28;20115;-82
2022/04/18 00:59:22;;;;;;;6.53;3.20;;;;;;;;;;5054113;28;20077;-82
2022/04/18 01:01:51;;;;;;;5.43;3.25;;;;;;;;;;5056048;28;20346;-82
2022/04/18 01:04:19;;;;;;;6.40;3.25;;;;;;;;;;5056185;28;20106;-82
2022/04/18 01:06:47;;;;;;;3.70;2.83;;;;;;;;;;5055191;28;20085;-82
2022/04/18 01:09:17;;;;;;;4.90;3.08;;;;;;;;;;5057031;28;20045;-82
2022/04/18 01:11:45;;;;;;;6.15;3.28;;;;;;;;;;5042774;28;20331;-82
2022/04/18 01:14:14;;;;;;;4.78;3.08;;;;;;;;;;5059104;28;20139;-82
2022/04/18 01:16:42;;;;;;;9.75;3.22;;;;;;;;;;5056418;28;20140;-82
2022/04/18 01:19:10;;;;;;;5.85;3.10;;;;;;;;;;5054115;28;20048;-82
2022/04/18 01:21:40;;;;;;;4.68;3.00;;;;;;;;;;5054706;28;20546;-82
2022/04/18 01:28:58;;;;;;;4.68;2.90;;;;;;;;;;5057116;28;20045;-82
2022/04/18 01:29:42;;;;;;;6.78;3.00;;;;;;;;;;5013358;28;20143;-82
2022/04/18 01:32:11;;;;;;;9.15;3.67;;;;;;;;;;5058786;28;20123;-82
2022/04/18 01:34:39;;;;;;;6.95;3.50;;;;;;;;;;5057189;28;20064;-82
2022/04/18 01:37:09;;;;;;;6.32;3.05;;;;;;;;;;5058092;28;20527;-82
2022/04/18 01:39:37;;;;;;;3.75;2.95;;;;;;;;;;5056721;28;20091;-82
2022/04/18 01:42:05;;;;;;;4.53;3.08;;;;;;;;;;5051840;28;20125;-82
2022/04/18 01:44:33;;;;;;;5.40;3.30;;;;;;;;;;5046246;28;20053;-82
2022/04/18 01:47:02;;;;;;;8.80;3.45;;;;;;;;;;5038104;28;20104;-82
2022/04/18 01:49:30;;;;;;;5.68;3.22;;;;;;;;;;5037049;28;20053;-82
2022/04/18 01:51:58;;;;;;;7.22;3.05;;;;;;;;;;5038408;28;20127;-82
2022/04/18 01:54:28;;;;;;;6.45;3.00;;;;;;;;;;5038695;28;20041;-82
2022/04/18 01:56:57;;;;;;;4.18;3.03;;;;;;;;;;5037727;28;20580;-82
2022/04/18 01:59:25;;;;;;;6.22;3.45;;;;;;;;;;5037561;28;20092;-82
2022/04/18 02:01:53;;;;;;;4.85;3.25;;;;;;;;;;5038110;28;20489;-82
2022/04/18 02:04:21;;;;;;;6.35;3.63;;;;;;;;;;5032854;28;154708;-82
2022/04/18 02:06:50;;;;;;;7.20;3.30;;;;;;;;;;5038596;28;20056;-82
2022/04/18 02:09:18;;;;;;;8.57;3.13;;;;;;;;;;5038674;28;20113;-82
2022/04/18 02:11:48;;;;;;;5.20;2.95;;;;;;;;;;5038473;28;20076;-82
2022/04/18 02:14:16;;;;;;;5.85;2.90;;;;;;;;;;5039448;28;20140;-82
2022/04/18 02:16:44;;;;;;;7.75;3.08;;;;;;;;;;5038917;28;20113;-82
2022/04/18 02:19:12;;;;;;;7.25;3.17;;;;;;;;;;5038295;28;20048;-82
2022/04/18 02:21:41;;;;;;;5.60;3.38;;;;;;;;;;5039289;28;20083;-81
2022/04/18 02:24:09;;;;;;;5.28;2.97;;;;;;;;;;5039814;28;20055;-82
2022/04/18 02:26:38;;;;;;;7.03;3.28;;;;;;;;;;5047549;28;20049;-82
2022/04/18 02:29:08;;;;;;;5.80;3.33;;;;;;;;;;5058835;28;20493;-82
2022/04/18 02:32:47;;;;;;;6.43;3.40;;;;;;;;;;5059751;28;20076;-82
2022/04/18 02:34:25;;;;;;;5.50;3.40;;;;;;;;;;5057490;28;20135;-82
2022/04/18 02:36:53;;;;;;;5.80;3.10;;;;;;;;;;5055611;28;20083;-82
2022/04/18 02:39:21;;;;;;;4.70;2.97;;;;;;;;;;5057919;28;20081;-82
2022/04/18 02:41:49;;;;;;;5.47;3.65;;;;;;;;;;5056067;28;20453;-82
2022/04/18 02:44:19;;;;;;;6.25;3.72;;;;;;;;;;5056207;28;21228;-82
2022/04/18 02:46:47;;;;;;;5.50;3.53;;;;;;;;;;5057936;28;20056;-82
2022/04/18 02:49:16;;;;;;;6.32;3.58;;;;;;;;;;5057756;28;20047;-81
2022/04/18 02:51:44;;;;;;;6.07;3.78;;;;;;;;;;5053371;28;20118;-82
2022/04/18 02:54:12;;;;;;;8.00;3.65;;;;;;;;;;5045169;28;20132;-82
2022/04/18 02:56:41;;;;;;;6.60;3.63;;;;;;;;;;5058604;28;20055;-82
2022/04/18 02:59:09;;;;;;;5.97;3.50;;;;;;;;;;5055588;28;20044;-82
2022/04/18 03:01:39;;;;;;;6.43;2.80;;;;;;;;;;5053027;28;20139;-82
2022/04/18 03:04:07;;;;;;;5.38;3.30;;;;;;;;;;5052297;28;20468;-82
2022/04/18 03:06:35;;;;;;;6.22;3.10;;;;;;;;;;5052665;28;20164;-82
2022/04/18 03:09:04;;;;;;;5.97;3.60;;;;;;;;;;5048805;28;20048;-82
2022/04/18 03:11:32;;;;;;;6.10;3.75;;;;;;;;;;5052516;28;20084;-82
2022/04/18 03:14:00;;;;;;;5.10;3.08;;;;;;;;;;5052178;28;20224;-82
2022/04/18 03:16:47;;;;;;;4.25;2.85;;;;;;;;;;5052514;28;20048;-82
2022/04/18 03:19:17;;;;;;;6.32;3.17;;;;;;;;;;5051232;28;20095;-82
2022/04/18 03:21:46;;;;;;;5.70;4.05;;;;;;;;;;5052099;28;20063;-82
2022/04/18 03:24:14;;;;;;;6.43;3.03;;;;;;;;;;5052030;28;20047;-82
2022/04/18 03:26:42;;;;;;;5.68;3.35;;;;;;;;;;5038898;28;20136;-82
2022/04/18 03:29:10;;;;;;;6.43;3.83;;;;;;;;;;5035100;28;20083;-82
2022/04/18 03:31:39;;;;;;;6.22;3.55;;;;;;;;;;5051167;28;20055;-82
2022/04/18 03:34:07;;;;;;;5.72;2.92;;;;;;;;;;5052151;28;20091;-82
2022/04/18 03:42:09;;;;;;;6.38;3.25;;;;;;;;;;5045150;28;20472;-82
2022/04/18 03:44:42;;;;;;;5.75;3.38;;;;;;;;;;5038614;28;20135;-81
2022/04/18 03:47:11;;;;;;;6.95;3.75;;;;;;;;;;5051549;28;20049;-82
2022/04/18 03:49:40;;;;;;;7.97;3.10;;;;;;;;;;5050530;28;20079;-82
2022/04/18 03:52:10;;;;;;;6.28;3.67;;;;;;;;;;5051561;28;20595;-82
2022/04/18 03:54:40;;;;;;;5.72;3.30;;;;;;;;;;5051421;28;20135;-82
2022/04/18 03:57:08;;;;;;;4.57;3.30;;;;;;;;;;5051152;28;20062;-82
2022/04/18 03:59:37;;;;;;;6.07;3.42;;;;;;;;;;5047064;28;20053;-82
2022/04/18 04:02:06;;;;;;;8.27;3.38;;;;;;;;;;5031796;28;20136;-82
2022/04/18 04:04:34;;;;;;;4.43;2.92;;;;;;;;;;5036872;28;20056;-82
2022/04/18 04:07:03;;;;;;;5.22;2.80;;;;;;;;;;5051521;28;20055;-82
2022/04/18 04:09:32;;;;;;;9.15;3.92;;;;;;;;;;5051565;28;20096;-82
2022/04/18 04:12:00;;;;;;;5.72;3.28;;;;;;;;;;5057810;28;20048;-82
2022/04/18 04:14:29;;;;;;;6.45;3.85;;;;;;;;;;5057088;28;20484;-82
2022/04/18 04:16:57;;;;;;;6.63;3.75;;;;;;;;;;5050559;28;20054;-82
2022/04/18 04:19:25;;;;;;;9.85;3.80;;;;;;;;;;5039767;28;20128;-82
2022/04/18 04:21:53;;;;;;;11.15;3.60;;;;;;;;;;5057084;28;20045;-82
2022/04/18 04:24:22;;;;;;;4.95;2.97;;;;;;;;;;5056020;28;20486;-82
2022/04/18 04:26:52;;;;;;;7.28;3.83;;;;;;;;;;5050541;28;20104;-82
2022/04/18 04:29:21;;;;;;;6.75;3.13;;;;;;;;;;5055106;28;20048;-82
2022/04/18 04:31:49;;;;;;;3.83;2.90;;;;;;;;;;5051564;28;20125;-82
2022/04/18 04:34:17;;;;;;;8.60;3.60;;;;;;;;;;5042667;28;20655;-82
2022/04/18 04:36:45;;;;;;;6.35;3.40;;;;;;;;;;5050979;28;20064;-82
2022/04/18 04:39:14;;;;;;;5.00;3.65;;;;;;;;;;5050593;28;20049;-82
2022/04/18 04:41:42;;;;;;;5.28;3.00;;;;;;;;;;5039105;28;20037;-82
2022/04/18 04:44:12;;;;;;;5.07;3.08;;;;;;;;;;5031014;28;20136;-82
2022/04/18 04:46:40;;;;;;;4.72;3.20;;;;;;;;;;5031097;28;20077;-82
2022/04/18 04:49:09;;;;;;;6.22;3.58;;;;;;;;;;5030824;28;20668;-82
2022/04/18 04:51:39;;;;;;;5.50;3.38;;;;;;;;;;5034776;28;20089;-82
2022/04/18 04:54:07;;;;;;;7.47;3.95;;;;;;;;;;5030751;28;20145;-82
2022/04/18 04:56:35;;;;;;;8.80;3.60;;;;;;;;;;5031049;28;20049;-82
2022/04/18 04:59:04;;;;;;;8.60;3.58;;;;;;;;;;5047007;28;20045;-82
2022/04/18 05:01:34;;;;;;;9.32;3.17;;;;;;;;;;5050859;28;20381;-82
2022/04/18 05:04:02;;;;;;;5.93;3.35;;;;;;;;;;5050281;28;20067;-82
2022/04/18 05:06:30;;;;;;;5.53;3.80;;;;;;;;;;5051039;28;20053;-82
2022/04/18 05:08:59;;;;;;;6.97;3.10;;;;;;;;;;5035073;28;20074;-82
2022/04/18 05:11:33;;;;;;;6.88;3.63;;;;;;;;;;5031136;28;20497;-82
2022/04/18 05:14:01;;;;;;;7.30;3.53;;;;;;;;;;5030396;28;20490;-82
2022/04/18 05:16:29;;;;;;;3.95;2.90;;;;;;;;;;5030623;28;20049;-82
2022/04/18 05:18:59;;;;;;;7.88;3.63;;;;;;;;;;5030280;28;20076;-82
2022/04/18 05:21:30;;;;;;;6.45;3.50;;;;;;;;;;5030410;28;20057;-81
2022/04/18 05:23:59;;;;;;;4.00;3.40;;;;;;;;;;5030910;28;20132;-82
2022/04/18 05:26:30;;;;;;;7.10;4.18;;;;;;;;;;5030946;28;20057;-82
2022/04/18 05:28:58;;;;;;;8.57;3.75;;;;;;;;;;5029977;28;20128;-82
2022/04/18 05:31:26;;;;;;;6.13;3.70;;;;;;;;;;5037532;28;20059;-82
2022/04/18 05:33:55;;;;;;;6.78;3.53;;;;;;;;;;5050566;28;20045;-82
2022/04/18 05:36:29;;;;;;;8.75;3.88;;;;;;;;;;5050760;28;20060;-82
2022/04/18 05:38:57;;;;;;;7.95;3.83;;;;;;;;;;5049788;28;20147;-82
2022/04/18 05:41:25;;;;;;;6.10;3.40;;;;;;;;;;5041667;28;20396;-82
2022/04/18 05:43:54;;;;;;;7.75;4.40;;;;;;;;;;5030694;28;20053;-82
2022/04/18 05:46:22;;;;;;;7.72;4.07;;;;;;;;;;5031190;28;20079;-82
2022/04/18 05:48:50;;;;;;;8.07;3.47;;;;;;;;;;5030113;28;20084;-82
2022/04/18 05:51:33;;;;;;;5.80;4.00;;;;;;;;;;5030796;28;20050;-82
2022/04/18 05:54:03;;;;;;;5.60;3.65;;;;;;;;;;5032401;28;20076;-82
2022/04/18 05:56:31;;;;;;;6.78;4.43;;;;;;;;;;5034265;28;20507;-82
2022/04/18 05:58:59;;;;;;;7.30;4.72;;;;;;;;;;5033102;28;20051;-82
2022/04/18 06:01:35;;;;;;;7.63;4.40;;;;;;;;;;5033830;28;20060;-82
2022/04/18 06:04:04;;;;;;;8.15;4.75;;;;;;;;;;5037805;28;20124;-82
2022/04/18 06:06:34;;;;;;;10.57;4.68;;;;;;;;;;5033825;28;20041;-82
2022/04/18 06:09:02;;;;;;;7.70;4.25;;;;;;;;;;5045542;28;20073;-82
2022/04/18 06:11:31;;;;;;;7.65;4.28;;;;;;;;;;5053601;28;20129;-82
2022/04/18 06:13:59;;;;;;;6.88;3.95;;;;;;;;;;5053620;28;20084;-82
2022/04/18 06:16:27;;;;;;;8.20;4.43;;;;;;;;;;5042712;28;20511;-81
2022/04/18 06:18:56;;;;;;;6.63;3.70;;;;;;;;;;5033571;28;20501;-82
2022/04/18 06:21:30;;;;;;;6.55;3.58;;;;;;;;;;5046227;28;20064;-82
2022/04/18 06:23:59;;;;;;;7.13;3.33;;;;;;;;;;5052213;28;20102;-82
2022/04/18 06:26:28;;;;;;;5.25;3.47;;;;;;;;;;5053183;28;20090;-82
2022/04/18 06:28:57;;;;;;;5.43;3.42;;;;;;;;;;5053041;28;20140;-82
2022/04/18 06:31:26;;;;;;;6.32;3.35;;;;;;;;;;5053207;28;20084;-82
2022/04/18 06:33:54;;;;;;;7.18;3.10;;;;;;;;;;5038746;28;20099;-81
2022/04/18 06:36:22;;;;;;;6.70;3.75;;;;;;;;;;5044879;28;20132;-82
2022/04/18 06:38:50;;;;;;;5.75;3.65;;;;;;;;;;5052234;28;20052;-82
2022/04/18 06:41:26;;;;;;;5.88;3.75;;;;;;;;;;5052977;28;20548;-82
2022/04/18 06:43:54;;;;;;;5.13;3.75;;;;;;;;;;5053665;28;20053;-82
2022/04/18 06:46:25;;;;;;;6.30;3.63;;;;;;;;;;5053098;28;20080;-82
2022/04/18 06:48:54;;;;;;;4.60;3.10;;;;;;;;;;5052625;28;20140;-82
2022/04/18 06:51:22;;;;;;;5.93;3.13;;;;;;;;;;5034979;28;20128;-81
2022/04/18 06:53:50;;;;;;;6.65;3.53;;;;;;;;;;5033148;28;20139;-82
2022/04/18 06:59:11;;;;;;;8.82;3.60;;;;;;;;;;5032360;28;20077;-82
2022/04/18 07:01:40;;;;;;;5.57;3.45;;;;;;;;;;5033115;28;20160;-82
2022/04/18 07:04:09;;;;;;;8.85;4.72;;;;;;;;;;5032352;28;20493;-81
2022/04/18 07:06:56;;;;;;;6.78;3.10;;;;;;;;;;5031793;28;20041;-82
2022/04/18 07:09:25;;;;;;;5.55;3.17;;;;;;;;;;5032315;28;20136;-82
2022/04/18 07:12:24;;;;;;;6.95;3.58;;;;;;;;;;5032794;28;20057;-82
2022/04/18 07:14:54;;;;;;;6.57;3.72;;;;;;;;;;5035221;28;20374;-82
2022/04/18 07:17:22;;;;;;;7.25;3.22;;;;;;;;;;5052917;28;20045;-82
2022/04/18 07:19:50;;;;;;;4.65;2.35;;;;;;;;;;5051960;28;20136;-82
2022/04/18 07:22:19;;;;;;;5.75;3.30;;;;;;;;;;5053347;28;20080;-82
2022/04/18 07:24:47;;;;;;;5.60;3.25;;;;;;;;;;5041039;28;20147;-82
2022/04/18 07:27:15;;;;;;;7.13;2.83;;;;;;;;;;5032277;28;20117;-82
2022/04/18 07:29:44;;;;;;;4.45;3.00;;;;;;;;;;5031458;28;20559;-82
2022/04/18 07:32:13;;;;;;;5.00;2.92;;;;;;;;;;5032389;28;20041;-82
2022/04/18 07:34:41;;;;;;;8.98;2.70;;;;;;;;;;5032210;28;20057;-82
2022/04/18 07:37:10;;;;;;;4.15;3.05;;;;;;;;;;5049617;28;20453;-82
2022/04/18 07:39:38;;;;;;;7.85;3.53;;;;;;;;;;5051427;28;20142;-82
2022/04/18 07:42:06;;;;;;;4.32;2.90;;;;;;;;;;5041860;28;20492;-82
2022/04/18 07:44:35;;;;;;;5.13;2.72;;;;;;;;;;5052570;28;20128;-82
2022/04/18 07:47:04;;;;;;;4.53;2.40;;;;;;;;;;5052187;28;20571;-81
2022/04/18 07:49:33;;;;;;;3.35;2.20;;;;;;;;;;5051935;28;20067;-82
2022/04/18 07:55:07;;;;;;;4.82;2.45;;;;;;;;;;5052179;28;20135;-82
2022/04/18 07:57:37;;;;;;;4.47;2.70;;;;;;;;;;5047697;28;20481;-82
2022/04/18 08:00:06;;;;;;;5.50;2.70;;;;;;;;;;5031628;28;20053;-82
2022/04/18 08:02:35;;;;;;;4.15;2.40;;;;;;;;;;5032315;28;20171;-82
2022/04/18 08:05:05;;;;;;;5.97;2.05;;;;;;;;;;5032317;28;20102;-82
2022/04/18 08:07:33;;;;;;;2.50;1.88;;;;;;;;;;5033164;28;20133;-82
2022/04/18 08:10:01;;;;;;;2.67;2.03;;;;;;;;;;5032797;28;20136;-82
2022/04/18 08:12:31;;;;;;;3.53;2.13;;;;;;;;;;5039853;28;20577;-82
2022/04/18 08:15:00;;;;;;;5.20;2.13;;;;;;;;;;5046039;28;20071;-82
2022/04/18 08:17:28;;;;;;;6.55;2.30;;;;;;;;;;5059375;28;20112;-82
2022/04/18 08:19:56;;;;;;;5.18;2.72;;;;;;;;;;5059146;28;20076;-82
2022/04/18 08:22:26;;;;;;;4.05;2.20;;;;;;;;;;5058386;28;20539;-82
2022/04/18 08:24:54;;;;;;;4.72;2.50;;;;;;;;;;5057805;28;20508;-82
2022/04/18 08:27:28;;;;;;;4.22;2.05;;;;;;;;;;5059197;28;20045;-82
2022/04/18 08:29:57;;;;;;;3.78;2.40;;;;;;;;;;5036607;28;20041;-82
2022/04/18 08:32:25;;;;;;;3.42;2.03;;;;;;;;;;5042431;28;20057;-82
2022/04/18 08:34:55;;;;;;;3.75;1.90;;;;;;;;;;5033103;28;20132;-82
2022/04/18 08:37:24;;;;;;;4.80;1.85;;;;;;;;;;5051892;28;20076;-82
2022/04/18 08:39:53;;;;;;;3.47;1.77;;;;;;;;;;5051733;28;20122;-82
2022/04/18 08:42:22;;;;;;;4.68;1.85;;;;;;;;;;5040740;28;20050;-82
2022/04/18 08:44:51;;;;;;;3.20;2.00;;;;;;;;;;5032728;28;20140;-82
2022/04/18 08:52:49;;;;;;;4.25;1.92;;;;;;;;;;5009885;28;20050;-82
2022/04/18 08:55:18;;;;;;;8.23;2.05;;;;;;;;;;5010280;28;20081;-82
2022/04/18 08:57:47;;;;;;;4.53;2.60;;;;;;;;;;4997644;28;20157;-82
2022/04/18 09:00:15;;;;;;;3.25;2.05;;;;;;;;;;4990824;28;20050;-82
2022/04/18 09:02:43;;;;;;;3.72;2.00;;;;;;;;;;4990190;28;20096;-82
2022/04/18 09:05:12;;;;;;;3.70;2.08;;;;;;;;;;4990428;28;20209;-82
2022/04/18 09:07:43;;;;;;;2.53;1.75;;;;;;;;;;4989939;28;20046;-82
2022/04/18 09:10:12;;;;;;;3.72;1.67;;;;;;;;;;4988070;28;20137;-82
2022/04/18 09:12:43;;;;;;;3.60;1.65;;;;;;;;;;4988411;28;20462;-82
2022/04/18 09:15:11;;;;;;;4.95;1.75;;;;;;;;;;5002281;28;20417;-82
2022/04/18 09:17:39;;;;;;;3.72;1.77;;;;;;;;;;5010928;28;20088;-82
2022/04/18 09:20:08;;;;;;;4.32;1.95;;;;;;;;;;5010932;28;20089;-82
2022/04/18 09:22:43;;;;;;;2.85;1.50;;;;;;;;;;5011585;28;20124;-82
2022/04/18 09:25:11;;;;;;;;;;;;;;;;;;5012124;28;20133;-82
2022/04/18 09:31:07;;;;;;;4.28;2.17;;;;;;;;;;5053062;28;20052;-82
2022/04/18 09:33:43;;;;;;;2.83;1.73;;;;;;;;;;5053998;28;20072;-82
2022/04/18 09:36:13;;;;;;;2.85;1.58;;;;;;;;;;5044636;28;20111;-82
2022/04/18 09:38:44;;;;;;;2.60;1.67;;;;;;;;;;5033759;28;20053;-82
2022/04/18 09:41:15;;;;;;;2.25;1.65;;;;;;;;;;5018616;28;20128;-82
2022/04/18 09:43:45;;;;;;;5.72;1.70;;;;;;;;;;5034418;28;20095;-82
2022/04/18 09:46:15;;;;;;;2.90;1.65;;;;;;;;;;5034094;28;20104;-82
2022/04/18 09:48:44;;;;;;;4.15;1.83;;;;;;;;;;5033588;28;20124;-82
2022/04/18 09:51:13;;;;;;;3.58;1.77;;;;;;;;;;5033734;28;20168;-82
2022/04/18 09:53:43;;;;;;;6.30;2.42;;;;;;;;;;5033896;28;20111;-82
2022/04/18 09:56:15;;;;;;;2.33;1.63;;;;;;;;;;5033946;28;20464;-82
2022/04/18 09:58:43;;;;;;;2.50;1.90;;;;;;;;;;5013581;28;20050;-82
2022/04/18 10:01:35;;;;;;;3.70;1.98;;;;;;;;;;5014048;28;20054;-82
2022/04/18 10:04:07;;;;;;;3.42;1.60;;;;;;;;;;5014123;28;20643;-82
2022/04/18 10:06:36;;;;;;;3.80;2.15;;;;;;;;;;5033529;28;20045;-82
2022/04/18 10:09:05;;;;;;;2.13;1.52;;;;;;;;;;5032689;28;20557;-82
2022/04/18 10:11:33;;;;;;;3.50;1.65;;;;;;;;;;5033775;28;20046;-82
2022/04/18 10:14:03;;;;;;;3.15;1.75;;;;;;;;;;5034141;28;20132;-82
2022/04/18 10:16:31;;;;;;;3.70;1.60;;;;;;;;;;5033429;28;20049;-82
2022/04/18 10:19:04;;;;;;;2.83;1.73;;;;;;;;;;5032780;28;20512;-82
2022/04/18 10:21:33;;;;;;;3.75;2.08;;;;;;;;;;5033085;28;20136;-82
2022/04/18 10:24:10;;;;;;;2.00;1.30;;;;;;;;;;5033247;28;20132;-82
2022/04/18 10:27:00;;;;;;;4.05;1.52;;;;;;;;;;5034118;28;20612;-82
2022/04/18 10:29:30;;;;;;;2.85;1.70;;;;;;;;;;5052619;28;20063;-82
2022/04/18 10:32:00;;;;;;;1.83;1.48;;;;;;;;;;5037899;28;20053;-82
2022/04/18 10:34:32;;;;;;;3.00;1.60;;;;;;;;;;5033107;28;20045;-82
2022/04/18 10:37:02;;;;;;;3.92;1.73;;;;;;;;;;5048625;28;20049;-82
2022/04/18 10:39:34;;;;;;;3.30;1.40;;;;;;;;;;5052345;28;20124;-82
2022/04/18 10:42:17;;;;;;;2.95;1.48;;;;;;;;;;5046406;28;20072;-82
2022/04/18 10:44:58;;;;;;;2.25;1.40;;;;;;;;;;5032677;28;20092;-82
2022/04/18 10:47:26;;;;;;;2.63;1.58;;;;;;;;;;5032960;28;20547;-82
2022/04/18 10:50:13;;;;;;;1.67;1.38;;;;;;;;;;5032617;28;20397;-82
2022/04/18 10:52:44;;;;;;;4.05;1.65;;;;;;;;;;5033738;28;20072;-82
2022/04/18 10:55:20;;;;;;;1.42;1.23;;;;;;;;;;5033196;28;20057;-82
2022/04/18 10:58:03;;;;;;;2.88;1.40;;;;;;;;;;5045287;28;20132;-82
2022/04/18 11:00:46;;;;;;;4.30;1.73;;;;;;;;;;5052031;28;20507;-82
2022/04/18 11:03:14;;;;;;;3.25;1.83;;;;;;;;;;5052565;28;20053;-82
2022/04/18 11:05:42;;;;;;;3.70;1.33;;;;;;;;;;5039320;28;20141;-82
2022/04/18 11:08:25;;;;;;;2.47;1.55;;;;;;;;;;5032559;28;20128;-82
2022/04/18 11:10:54;;;;;;;3.35;1.92;;;;;;;;;;5033684;28;20136;-82
2022/04/18 11:13:27;;;;;;;3.60;1.67;;;;;;;;;;5033333;28;20396;-82
2022/04/18 11:16:06;;;;;;;2.90;1.70;;;;;;;;;;5032800;28;20107;-82
2022/04/18 11:18:35;;;;;;;2.40;1.38;;;;;;;;;;5032307;28;20052;-82
2022/04/18 11:21:05;;;;;;;3.03;1.20;;;;;;;;;;5032709;28;20131;-82
2022/04/18 11:23:35;;;;;;;4.47;1.60;;;;;;;;;;5033077;28;20132;-82
2022/04/18 11:26:08;;;;;;;2.05;1.30;;;;;;;;;;5032653;28;20050;-82
2022/04/18 11:28:39;;;;;;;2.22;1.52;;;;;;;;;;5031715;28;20133;-82
2022/04/18 11:31:11;;;;;;;2.60;1.25;;;;;;;;;;5031959;28;20045;-82
2022/04/18 11:33:42;;;;;;;2.97;1.15;;;;;;;;;;5032148;28;20053;-82
2022/04/18 11:36:11;;;;;;;2.60;0.93;;;;;;;;;;5041603;28;20136;-82
2022/04/18 11:38:41;;;;;;;2.33;1.15;;;;;;;;;;5047430;28;20077;-82
2022/04/18 11:41:13;;;;;;;1.92;1.20;;;;;;;;;;5033519;28;20115;-82
2022/04/18 11:43:41;;;;;;;3.65;1.30;;;;;;;;;;5053952;28;20529;-82
2022/04/18 11:46:10;;;;;;;2.47;1.02;;;;;;;;;;5056851;28;20059;-82
2022/04/18 11:48:39;;;;;;;2.63;1.10;;;;;;;;;;5056909;28;20132;-82
2022/04/18 11:51:07;;;;;;;1.98;1.23;;;;;;;;;;5056927;28;20068;-82
2022/04/18 11:53:42;;;;;;;1.90;1.30;;;;;;;;;;5057545;28;20057;-82
2022/04/18 11:56:11;;;;;;;2.10;1.10;;;;;;;;;;5050031;28;20072;-82
2022/04/18 11:58:40;;;;;;;1.83;1.05;;;;;;;;;;5037987;28;20072;-82
2022/04/18 12:06:49;;;;;;;3.97;1.30;;;;;;;;;;5039095;28;20045;-82
2022/04/18 12:09:21;;;;;;;1.73;1.10;;;;;;;;;;5039647;28;20464;-82
2022/04/18 12:11:49;;;;;;;2.13;1.30;;;;;;;;;;5042502;28;20382;-82
2022/04/18 12:14:18;;;;;;;1.05;0.80;;;;;;;;;;5032356;28;20137;-83
2022/04/18 12:16:46;;;;;;;5.90;1.95;;;;;;;;;;5031753;28;20111;-82
2022/04/18 12:19:17;;;;;;;2.45;1.15;;;;;;;;;;5030915;28;20397;-82
2022/04/18 12:21:45;;;;;;;2.72;1.38;;;;;;;;;;5031465;28;20050;-82
2022/04/18 12:24:13;;;;;;;1.13;1.00;;;;;;;;;;5031080;28;20059;-83
2022/04/18 12:26:43;;;;;;;2.00;0.90;;;;;;;;;;5049690;28;20132;-83
2022/04/18 12:29:12;;;;;;;2.58;1.42;;;;;;;;;;5050620;28;20124;-83
2022/04/18 12:31:40;;;;;;;2.50;1.40;;;;;;;;;;5051456;28;20128;-83
2022/04/18 12:34:17;;;;;;;2.28;1.38;;;;;;;;;;5050666;28;20053;-82
2022/04/18 12:36:45;;;;;;;2.60;1.15;;;;;;;;;;5050435;28;20439;-82
2022/04/18 12:39:20;;;;;;;3.60;1.40;;;;;;;;;;5050109;28;20474;-82
2022/04/18 12:41:50;;;;;;;1.85;1.10;;;;;;;;;;5050749;28;20124;-82
2022/04/18 12:44:18;;;;;;;2.25;1.20;;;;;;;;;;5050503;28;20135;-82
2022/04/18 12:46:46;;;;;;;2.72;1.35;;;;;;;;;;5045450;28;20517;-82
2022/04/18 12:49:15;;;;;;;1.75;1.25;;;;;;;;;;5030003;28;20068;-82
2022/04/18 12:51:51;;;;;;;2.63;1.27;;;;;;;;;;5030558;28;20132;-82
2022/04/18 12:54:19;;;;;;;1.30;0.90;;;;;;;;;;5030719;28;20041;-82
2022/04/18 12:56:50;;;;;;;2.10;1.10;;;;;;;;;;5031469;28;20076;-82
2022/04/18 12:59:23;;;;;;;1.58;0.82;;;;;;;;;;5030466;28;20073;-83
2022/04/18 13:01:52;;;;;;;2.30;1.40;;;;;;;;;;5030958;28;20087;-82
2022/04/18 13:04:21;;;;;;;1.50;0.90;;;;;;;;;;5034692;28;20053;-82
2022/04/18 13:06:56;;;;;;;1.52;1.15;;;;;;;;;;5035222;28;20049;-82
2022/04/18 13:09:24;;;;;;;;;;;;;;;;;;5034520;28;20560;-82
2022/04/18 13:12:02;;;;;;;2.38;1.67;;;;;;;;;;5034645;28;19932;-82
2022/04/18 13:14:30;;;;;;;2.03;1.20;;;;;;;;;;5040213;28;20552;-82
2022/04/18 13:17:08;;;;;;;2.45;0.93;;;;;;;;;;5054879;28;20139;-82
2022/04/18 13:19:37;;;;;;;1.30;1.10;;;;;;;;;;5053689;28;20776;-83
2022/04/18 13:22:05;;;;;;;1.45;1.10;;;;;;;;;;5038389;28;20391;-82
2022/04/18 13:24:34;;;;;;;1.48;1.08;;;;;;;;;;5034446;28;20068;-82
2022/04/18 13:27:04;;;;;;;2.83;1.10;;;;;;;;;;5034523;28;20485;-82
2022/04/18 13:29:32;;;;;;;1.48;1.00;;;;;;;;;;5034110;28;20087;-82
2022/04/18 13:32:00;;;;;;;3.78;1.45;;;;;;;;;;5034145;28;20049;-82
2022/04/18 13:34:29;;;;;;;1.48;1.00;;;;;;;;;;5033958;28;20089;-82
2022/04/18 13:36:57;;;;;;;2.10;1.30;;;;;;;;;;5050313;28;20389;-82
2022/04/18 13:39:26;;;;;;;2.25;0.90;;;;;;;;;;5039161;28;20087;-82
2022/04/18 13:41:54;;;;;;;3.22;1.00;;;;;;;;;;5053686;28;20106;-82
2022/04/18 13:44:23;;;;;;;1.55;1.10;;;;;;;;;;5053754;28;20139;-82
2022/04/18 13:46:52;;;;;;;2.35;1.00;;;;;;;;;;5054005;28;20135;-82
2022/04/18 13:49:20;;;;;;;3.15;1.33;;;;;;;;;;5053287;28;20064;-82
2022/04/18 13:51:49;;;;;;;2.63;1.20;;;;;;;;;;5053918;28;20045;-82
2022/04/18 13:54:17;;;;;;;2.22;1.23;;;;;;;;;;5052851;28;20389;-82
2022/04/18 13:56:47;;;;;;;2.10;1.10;;;;;;;;;;5053689;28;20476;-82
2022/04/18 13:59:16;;;;;;;2.38;1.20;;;;;;;;;;5052994;28;20068;-82
2022/04/18 14:01:45;;;;;;;1.45;0.70;;;;;;;;;;5053725;28;20478;-82
2022/04/18 14:04:14;;;;;;;1.50;1.00;;;;;;;;;;5053256;28;20045;-82
2022/04/18 14:06:44;;;;;;;2.75;1.50;;;;;;;;;;5033175;28;20045;-82
2022/04/18 14:09:13;;;;;;;1.00;0.70;;;;;;;;;;5032992;28;20057;-82
2022/04/18 14:11:41;;;;;;;8.13;1.13;;;;;;;;;;5029434;28;20049;-82
2022/04/18 14:20:20;;;;;;;2.83;1.42;;;;;;;;;;5012898;28;20128;-82
2022/04/18 14:22:36;;;;;;;1.33;1.20;;;;;;;;;;5013660;28;20153;-82
2022/04/18 14:25:04;;;;;;;1.55;1.00;;;;;;;;;;5013116;28;20494;-82
2022/04/18 14:27:32;;;;;;;3.30;1.10;;;;;;;;;;5013181;28;20081;-82
2022/04/18 14:30:02;;;;;;;1.83;1.23;;;;;;;;;;5012702;28;20505;-82
2022/04/18 14:32:32;;;;;;;3.20;1.30;;;;;;;;;;5013593;28;20642;-82
2022/04/18 14:35:00;;;;;;;2.10;1.42;;;;;;;;;;5013229;28;20050;-82
2022/04/18 14:37:29;;;;;;;1.05;0.80;;;;;;;;;;5015718;28;20124;-82
2022/04/18 14:39:57;;;;;;;1.65;1.05;;;;;;;;;;5019221;28;20053;-82
2022/04/18 14:42:25;;;;;;;2.20;1.30;;;;;;;;;;5031005;28;20085;-82
2022/04/18 14:44:53;;;;;;;2.03;1.00;;;;;;;;;;5040033;28;20128;-82
2022/04/18 14:47:23;;;;;;;1.55;1.00;;;;;;;;;;5022202;28;20133;-82
2022/04/18 14:49:53;;;;;;;1.95;1.02;;;;;;;;;;5019240;28;20049;-82
2022/04/18 14:52:22;;;;;;;2.38;1.40;;;;;;;;;;5019255;28;20049;-82
2022/04/18 14:54:51;;;;;;;3.50;1.52;;;;;;;;;;5019148;28;20069;-82
2022/04/18 14:57:20;;;;;;;1.35;0.85;;;;;;;;;;5018737;28;20457;-82
2022/04/18 14:59:48;;;;;;;2.25;0.93;;;;;;;;;;5017898;28;20077;-82
2022/04/18 15:02:17;;;;;;;2.92;1.13;;;;;;;;;;5016502;28;20129;-82
2022/04/18 15:04:46;;;;;;;1.63;1.05;;;;;;;;;;5012761;28;20062;-82
2022/04/18 15:07:16;;;;;;;1.98;0.70;;;;;;;;;;5031126;28;20148;-82
2022/04/18 15:09:44;;;;;;;1.08;0.90;;;;;;;;;;5031885;28;20259;-82
2022/04/18 15:12:13;;;;;;;2.15;1.20;;;;;;;;;;5032175;28;20096;-82
2022/04/18 15:14:41;;;;;;;2.50;0.80;;;;;;;;;;5032247;28;20053;-82
2022/04/18 15:17:09;;;;;;;1.52;1.00;;;;;;;;;;5032488;28;20517;-82
2022/04/18 15:19:38;;;;;;;3.15;1.38;;;;;;;;;;5032019;28;20037;-82
2022/04/18 15:22:06;;;;;;;1.98;1.13;;;;;;;;;;5032711;28;20053;-82
2022/04/18 15:24:38;;;;;;;1.70;1.15;;;;;;;;;;5032277;28;20577;-82
2022/04/18 15:27:06;;;;;;;1.70;0.90;;;;;;;;;;5050184;28;20109;-82
2022/04/18 15:29:35;;;;;;;1.10;0.85;;;;;;;;;;5051620;28;20065;-82
2022/04/18 15:32:06;;;;;;;1.73;1.10;;;;;;;;;;5052847;28;20136;-82
2022/04/18 15:34:35;;;;;;;1.50;0.80;;;;;;;;;;5052579;28;20060;-82