Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:55;;;;;;;8.70;5.20;;;;;;;;;;5066088;27;87882;-53
2023/10/22 00:03:25;;;;;;;7.20;4.07;;;;;;;;;;5066631;27;89778;-52
2023/10/22 00:05:53;;;;;;;8.03;3.43;;;;;;;;;;5060558;27;88759;-55
2023/10/22 00:08:22;;;;;;;6.40;3.70;;;;;;;;;;5057641;27;87907;-55
2023/10/22 00:10:50;;;;;;;3.90;2.67;;;;;;;;;;5063437;27;87712;-52
2023/10/22 00:13:19;;;;;;;5.37;3.23;;;;;;;;;;5065331;27;89666;-54
2023/10/22 00:15:47;;;;;;;4.80;2.57;;;;;;;;;;5062162;27;88013;-54
2023/10/22 00:18:16;;;;;;;5.57;3.40;;;;;;;;;;5065341;27;87900;-53
2023/10/22 00:20:45;;;;;;;3.10;2.80;;;;;;;;;;5062074;27;88249;-54
2023/10/22 00:23:14;;;;;;;5.17;2.97;;;;;;;;;;5059235;27;89735;-54
2023/10/22 00:25:43;;;;;;;4.80;2.87;;;;;;;;;;5060513;27;90197;-54
2023/10/22 00:28:11;;;;;;;6.17;3.20;;;;;;;;;;5067154;27;89771;-52
2023/10/22 00:30:39;;;;;;;5.43;2.37;;;;;;;;;;5067191;27;87743;-52
2023/10/22 00:33:08;;;;;;;6.43;2.47;;;;;;;;;;5066343;27;88507;-52
2023/10/22 00:35:36;;;;;;;3.37;2.27;;;;;;;;;;5065817;27;89260;-53
2023/10/22 00:38:06;;;;;;;5.07;2.33;;;;;;;;;;5065011;27;88286;-53
2023/10/22 00:40:34;;;;;;;4.27;2.13;;;;;;;;;;5063642;27;87683;-52
2023/10/22 00:43:05;;;;;;;4.90;2.87;;;;;;;;;;5063699;27;89710;-52
2023/10/22 00:45:33;;;;;;;2.93;2.53;;;;;;;;;;5063446;27;89948;-53
2023/10/22 00:48:01;;;;;;;3.10;2.23;;;;;;;;;;5063784;27;88676;-52
2023/10/22 00:50:30;;;;;;;3.23;2.07;;;;;;;;;;5063372;27;87774;-52
2023/10/22 00:52:58;;;;;;;3.37;2.80;;;;;;;;;;5063211;27;88540;-52
2023/10/22 00:55:28;;;;;;;2.07;1.70;;;;;;;;;;5063253;27;88965;-52
2023/10/22 00:57:57;;;;;;;3.13;1.80;;;;;;;;;;5063202;27;87729;-54
2023/10/22 01:00:25;;;;;;;4.47;2.13;;;;;;;;;;5063569;27;87602;-54
2023/10/22 01:02:53;;;;;;;3.10;2.13;;;;;;;;;;5063051;27;89611;-53
2023/10/22 01:05:22;;;;;;;4.70;2.13;;;;;;;;;;5063211;27;89127;-53
2023/10/22 01:07:50;;;;;;;2.90;1.90;;;;;;;;;;5063130;27;88817;-52
2023/10/22 01:10:19;;;;;;;3.03;2.30;;;;;;;;;;5063447;27;87674;-52
2023/10/22 01:12:48;;;;;;;3.33;2.47;;;;;;;;;;5063155;27;89535;-52
2023/10/22 01:15:17;;;;;;;2.13;1.83;;;;;;;;;;5062027;27;90137;-53
2023/10/22 01:17:45;;;;;;;2.20;1.57;;;;;;;;;;5062963;27;89792;-52
2023/10/22 01:20:14;;;;;;;4.33;2.50;;;;;;;;;;5063139;27;87404;-53
2023/10/22 01:22:42;;;;;;;3.90;2.30;;;;;;;;;;5062789;27;89812;-52
2023/10/22 01:25:12;;;;;;;2.80;1.97;;;;;;;;;;5063123;27;87348;-52
2023/10/22 01:27:40;;;;;;;2.43;1.70;;;;;;;;;;5062847;27;89031;-52
2023/10/22 01:30:09;;;;;;;2.10;1.90;;;;;;;;;;5062809;27;87665;-52
2023/10/22 01:32:38;;;;;;;3.77;2.20;;;;;;;;;;5062864;27;88734;-53
2023/10/22 01:35:07;;;;;;;2.80;2.03;;;;;;;;;;5062543;27;89165;-52
2023/10/22 01:37:36;;;;;;;4.87;2.77;;;;;;;;;;5061723;27;88853;-53
2023/10/22 01:40:05;;;;;;;3.57;2.27;;;;;;;;;;5061612;27;87809;-53
2023/10/22 01:42:35;;;;;;;2.87;2.53;;;;;;;;;;5061695;27;89849;-53
2023/10/22 01:45:03;;;;;;;6.03;3.33;;;;;;;;;;5061897;27;87937;-53
2023/10/22 01:47:32;;;;;;;4.00;2.20;;;;;;;;;;5062385;27;87861;-53
2023/10/22 01:50:01;;;;;;;3.27;2.87;;;;;;;;;;5062592;27;87677;-53
2023/10/22 01:52:29;;;;;;;2.40;1.73;;;;;;;;;;5062263;27;89661;-53
2023/10/22 01:54:57;;;;;;;3.80;2.37;;;;;;;;;;5062398;27;88099;-53
2023/10/22 01:57:26;;;;;;;4.10;2.67;;;;;;;;;;5061772;27;88812;-52
2023/10/22 01:59:55;;;;;;;5.80;3.17;;;;;;;;;;5062834;27;87207;-53
2023/10/22 02:02:24;;;;;;;2.00;1.83;;;;;;;;;;5062195;27;89735;-54
2023/10/22 02:04:52;;;;;;;3.47;2.20;;;;;;;;;;5061469;27;90018;-52
2023/10/22 02:07:21;;;;;;;4.60;2.60;;;;;;;;;;5062304;27;88758;-52
2023/10/22 02:09:49;;;;;;;3.67;2.10;;;;;;;;;;5062448;27;87645;-53
2023/10/22 02:12:17;;;;;;;2.87;1.90;;;;;;;;;;5062217;27;88515;-54
2023/10/22 02:14:46;;;;;;;2.80;1.80;;;;;;;;;;5062118;27;88993;-53
2023/10/22 02:17:15;;;;;;;4.90;1.93;;;;;;;;;;5063217;27;87393;-53
2023/10/22 02:19:44;;;;;;;4.10;2.60;;;;;;;;;;5062074;27;87635;-53
2023/10/22 02:22:12;;;;;;;3.20;2.07;;;;;;;;;;5061962;27;88342;-52
2023/10/22 02:24:41;;;;;;;2.53;2.07;;;;;;;;;;5061952;27;88050;-52
2023/10/22 02:27:09;;;;;;;3.87;2.03;;;;;;;;;;5061551;27;87717;-52
2023/10/22 02:29:38;;;;;;;3.07;2.33;;;;;;;;;;5061916;27;87772;-51
2023/10/22 02:32:06;;;;;;;4.37;2.07;;;;;;;;;;5061954;27;87416;-53
2023/10/22 02:34:37;;;;;;;3.47;2.10;;;;;;;;;;5061114;27;87986;-52
2023/10/22 02:37:06;;;;;;;6.33;2.00;;;;;;;;;;5061212;27;87966;-52
2023/10/22 02:39:34;;;;;;;6.07;2.30;;;;;;;;;;5060657;27;87749;-53
2023/10/22 02:42:03;;;;;;;3.17;2.00;;;;;;;;;;5060752;27;89780;-53
2023/10/22 02:44:31;;;;;;;2.27;1.97;;;;;;;;;;5057975;27;88994;-53
2023/10/22 02:47:00;;;;;;;2.67;2.10;;;;;;;;;;5060964;27;87761;-53
2023/10/22 02:49:28;;;;;;;3.17;2.00;;;;;;;;;;5060735;27;87718;-53
2023/10/22 02:51:58;;;;;;;3.97;2.40;;;;;;;;;;5060942;27;89616;-53
2023/10/22 02:54:26;;;;;;;5.10;2.77;;;;;;;;;;5060379;27;88939;-53
2023/10/22 02:56:55;;;;;;;2.57;1.73;;;;;;;;;;5060276;27;89854;-53
2023/10/22 02:59:24;;;;;;;4.87;2.53;;;;;;;;;;5060880;27;88082;-53
2023/10/22 03:01:52;;;;;;;2.80;2.23;;;;;;;;;;5059889;27;88542;-53
2023/10/22 03:04:21;;;;;;;3.63;2.57;;;;;;;;;;5060511;27;88048;-53
2023/10/22 03:06:49;;;;;;;3.83;2.40;;;;;;;;;;5060353;27;88817;-53
2023/10/22 03:09:19;;;;;;;4.30;2.93;;;;;;;;;;5060558;27;87632;-54
2023/10/22 03:11:48;;;;;;;3.03;2.50;;;;;;;;;;5060496;27;88527;-53
2023/10/22 03:14:20;;;;;;;4.80;2.83;;;;;;;;;;5060593;27;88081;-52
2023/10/22 03:16:48;;;;;;;3.57;2.20;;;;;;;;;;5060163;27;88605;-53
2023/10/22 03:19:19;;;;;;;4.67;2.23;;;;;;;;;;5059845;27;87865;-53
2023/10/22 03:21:47;;;;;;;3.53;2.47;;;;;;;;;;5060320;27;88596;-53
2023/10/22 03:24:17;;;;;;;3.23;2.23;;;;;;;;;;5060189;27;89106;-53
2023/10/22 03:26:47;;;;;;;5.10;2.57;;;;;;;;;;5059659;27;89281;-53
2023/10/22 03:29:15;;;;;;;4.07;2.63;;;;;;;;;;5060302;27;87298;-54
2023/10/22 03:31:44;;;;;;;2.83;2.17;;;;;;;;;;5060791;27;89696;-53
2023/10/22 03:34:12;;;;;;;3.87;2.30;;;;;;;;;;5060276;27;88126;-54
2023/10/22 03:36:41;;;;;;;5.13;2.97;;;;;;;;;;5060278;27;87749;-53
2023/10/22 03:39:09;;;;;;;4.30;2.17;;;;;;;;;;5060106;27;87469;-54
2023/10/22 03:41:38;;;;;;;3.17;2.43;;;;;;;;;;5060143;27;89754;-52
2023/10/22 03:44:08;;;;;;;3.97;2.87;;;;;;;;;;5059568;27;90249;-53
2023/10/22 03:46:36;;;;;;;3.97;2.67;;;;;;;;;;5059699;27;89842;-52
2023/10/22 03:49:04;;;;;;;3.70;2.50;;;;;;;;;;5060230;27;87468;-53
2023/10/22 03:51:33;;;;;;;7.33;2.87;;;;;;;;;;5057725;27;89704;-53
2023/10/22 03:54:01;;;;;;;5.20;3.47;;;;;;;;;;5059845;27;89094;-52
2023/10/22 03:56:29;;;;;;;4.10;2.63;;;;;;;;;;5059803;27;88920;-52
2023/10/22 03:58:59;;;;;;;4.13;2.23;;;;;;;;;;5059777;27;87704;-53
2023/10/22 04:01:29;;;;;;;4.83;3.17;;;;;;;;;;5059931;27;89698;-53
2023/10/22 04:03:57;;;;;;;5.67;2.87;;;;;;;;;;5059767;27;88968;-52
2023/10/22 04:06:26;;;;;;;6.80;2.73;;;;;;;;;;5059719;27;88883;-53
2023/10/22 04:08:54;;;;;;;5.57;3.83;;;;;;;;;;5059426;27;87970;-54
2023/10/22 04:11:22;;;;;;;3.47;2.63;;;;;;;;;;5059547;27;88546;-52
2023/10/22 04:13:51;;;;;;;3.53;2.33;;;;;;;;;;5058046;27;88090;-53
2023/10/22 04:16:19;;;;;;;7.50;3.00;;;;;;;;;;5063234;27;87651;-52
2023/10/22 04:18:49;;;;;;;3.17;2.20;;;;;;;;;;5063458;27;87678;-53
2023/10/22 04:21:17;;;;;;;5.33;3.10;;;;;;;;;;5063102;27;88856;-53
2023/10/22 04:23:46;;;;;;;5.63;3.07;;;;;;;;;;5062985;27;89122;-52
2023/10/22 04:26:14;;;;;;;5.03;3.03;;;;;;;;;;5060432;27;88004;-54
2023/10/22 04:28:43;;;;;;;5.17;3.10;;;;;;;;;;5063658;27;87680;-53
2023/10/22 04:31:11;;;;;;;4.40;3.23;;;;;;;;;;5060650;27;89695;-53
2023/10/22 04:33:40;;;;;;;5.67;3.00;;;;;;;;;;5062632;27;88955;-53
2023/10/22 04:36:17;;;;;;;3.63;2.40;;;;;;;;;;5063174;27;89726;-53
2023/10/22 04:38:45;;;;;;;6.63;2.43;;;;;;;;;;5063326;27;87512;-52
2023/10/22 04:41:13;;;;;;;3.47;2.63;;;;;;;;;;5062247;27;88462;-52
2023/10/22 04:43:42;;;;;;;4.60;2.90;;;;;;;;;;5062609;27;89043;-53
2023/10/22 04:46:10;;;;;;;7.63;2.77;;;;;;;;;;5062549;27;89017;-53
2023/10/22 04:48:39;;;;;;;3.47;2.47;;;;;;;;;;5062879;27;87549;-53
2023/10/22 04:51:07;;;;;;;6.60;2.80;;;;;;;;;;5062535;27;88604;-52
2023/10/22 04:53:37;;;;;;;4.37;2.73;;;;;;;;;;5062728;27;88002;-53
2023/10/22 04:56:06;;;;;;;4.70;2.70;;;;;;;;;;5062742;27;87991;-52
2023/10/22 04:58:35;;;;;;;3.60;2.77;;;;;;;;;;5060214;27;88304;-52
2023/10/22 05:01:03;;;;;;;4.17;2.37;;;;;;;;;;5062308;27;88506;-53
2023/10/22 05:03:32;;;;;;;3.77;2.87;;;;;;;;;;5060002;27;88147;-52
2023/10/22 05:06:04;;;;;;;4.53;2.63;;;;;;;;;;5062430;27;88651;-52
2023/10/22 05:08:38;;;;;;;7.00;3.20;;;;;;;;;;5061050;27;87434;-52
2023/10/22 05:11:07;;;;;;;4.37;2.43;;;;;;;;;;5062099;27;88535;-52
2023/10/22 05:13:35;;;;;;;4.03;2.70;;;;;;;;;;5062284;27;88996;-53
2023/10/22 05:16:03;;;;;;;5.40;3.13;;;;;;;;;;5062525;27;88974;-53
2023/10/22 05:18:32;;;;;;;4.40;3.13;;;;;;;;;;5062740;27;87689;-52
2023/10/22 05:21:04;;;;;;;3.13;2.80;;;;;;;;;;5062279;27;88722;-53
2023/10/22 05:23:33;;;;;;;5.97;3.53;;;;;;;;;;5059423;27;89994;-52
2023/10/22 05:26:08;;;;;;;4.20;2.63;;;;;;;;;;5059465;27;88377;-53
2023/10/22 05:28:37;;;;;;;5.93;2.63;;;;;;;;;;5060218;27;88013;-53
2023/10/22 05:31:12;;;;;;;3.83;2.87;;;;;;;;;;5061167;27;89566;-52
2023/10/22 05:33:40;;;;;;;3.90;2.80;;;;;;;;;;5059779;27;88218;-53
2023/10/22 05:36:15;;;;;;;6.17;3.37;;;;;;;;;;5061991;27;87775;-52
2023/10/22 05:38:43;;;;;;;5.57;2.90;;;;;;;;;;5060154;27;87570;-53
2023/10/22 05:41:18;;;;;;;5.57;3.03;;;;;;;;;;5063060;27;89620;-53
2023/10/22 05:43:46;;;;;;;5.07;3.03;;;;;;;;;;5062344;27;89106;-53
2023/10/22 05:46:15;;;;;;;6.77;3.77;;;;;;;;;;5061657;27;87645;-52
2023/10/22 05:48:43;;;;;;;3.83;2.87;;;;;;;;;;5058410;27;89211;-52
2023/10/22 05:51:12;;;;;;;6.27;3.17;;;;;;;;;;5061789;27;88407;-52
2023/10/22 05:53:40;;;;;;;5.40;3.23;;;;;;;;;;5061682;27;89059;-53
2023/10/22 05:56:09;;;;;;;6.47;3.83;;;;;;;;;;5061584;27;88759;-52
2023/10/22 05:58:39;;;;;;;4.63;3.23;;;;;;;;;;5061203;27;89069;-52
2023/10/22 06:01:08;;;;;;;5.70;3.73;;;;;;;;;;5059527;27;87874;-52
2023/10/22 06:03:36;;;;;;;4.67;2.67;;;;;;;;;;5061777;27;88241;-52
2023/10/22 06:06:05;;;;;;;4.63;3.40;;;;;;;;;;5059305;27;90823;-53
2023/10/22 06:08:33;;;;;;;5.10;3.60;;;;;;;;;;5061591;27;87429;-52
2023/10/22 06:11:04;;;;;;;4.80;3.57;;;;;;;;;;5061781;27;89635;-53
2023/10/22 06:13:33;;;;;;;5.73;2.90;;;;;;;;;;5060665;27;90803;-53
2023/10/22 06:16:02;;;;;;;5.97;3.73;;;;;;;;;;5061359;27;89620;-53
2023/10/22 06:18:31;;;;;;;7.63;3.63;;;;;;;;;;5061377;27;87632;-52
2023/10/22 06:20:59;;;;;;;5.33;3.40;;;;;;;;;;5061347;27;88398;-52
2023/10/22 06:23:28;;;;;;;5.87;3.43;;;;;;;;;;5060813;27;89093;-54
2023/10/22 06:25:56;;;;;;;7.33;4.07;;;;;;;;;;5060345;27;88809;-53
2023/10/22 06:28:24;;;;;;;7.00;3.60;;;;;;;;;;5058808;27;87591;-53
2023/10/22 06:30:53;;;;;;;9.03;4.00;;;;;;;;;;5055742;27;89693;-53
2023/10/22 06:33:22;;;;;;;4.43;3.13;;;;;;;;;;5057750;27;88051;-53
2023/10/22 06:35:51;;;;;;;4.73;3.57;;;;;;;;;;5055391;27;87485;-52
2023/10/22 06:38:20;;;;;;;8.23;4.33;;;;;;;;;;5057398;27;88125;-53
2023/10/22 06:40:48;;;;;;;5.27;3.70;;;;;;;;;;5057914;27;89772;-53
2023/10/22 06:43:17;;;;;;;6.83;3.40;;;;;;;;;;5057946;27;89133;-53
2023/10/22 06:45:45;;;;;;;8.90;4.57;;;;;;;;;;5058047;27;87375;-53
2023/10/22 06:48:13;;;;;;;7.30;4.20;;;;;;;;;;5057583;27;88272;-52
2023/10/22 06:50:44;;;;;;;5.47;3.60;;;;;;;;;;5057701;27;89641;-53
2023/10/22 06:53:12;;;;;;;6.70;4.13;;;;;;;;;;5055218;27;88269;-52
2023/10/22 06:55:42;;;;;;;6.40;4.20;;;;;;;;;;5057761;27;87665;-53
2023/10/22 06:58:11;;;;;;;7.67;4.93;;;;;;;;;;5054188;27;88045;-53
2023/10/22 07:00:39;;;;;;;6.13;3.50;;;;;;;;;;5057103;27;89367;-53
2023/10/22 07:03:07;;;;;;;8.57;4.27;;;;;;;;;;5056655;27;89025;-53
2023/10/22 07:05:36;;;;;;;7.83;4.57;;;;;;;;;;5057010;27;89040;-54
2023/10/22 07:08:06;;;;;;;8.97;5.97;;;;;;;;;;5057635;27;87636;-53
2023/10/22 07:10:34;;;;;;;6.20;4.40;;;;;;;;;;5055429;27;89584;-53
2023/10/22 07:13:02;;;;;;;6.97;4.33;;;;;;;;;;5056785;27;88083;-53
2023/10/22 07:15:31;;;;;;;10.00;5.07;;;;;;;;;;5055054;27;88076;-54
2023/10/22 07:17:59;;;;;;;9.63;5.57;;;;;;;;;;5057451;27;88094;-53
2023/10/22 07:20:28;;;;;;;8.53;5.47;;;;;;;;;;5057556;27;89661;-54
2023/10/22 07:22:58;;;;;;;8.73;5.87;;;;;;;;;;5057390;27;89122;-53
2023/10/22 07:25:28;;;;;;;10.47;6.30;;;;;;;;;;5056906;27;87953;-54
2023/10/22 07:27:56;;;;;;;10.63;6.27;;;;;;;;;;5054896;27;88246;-54
2023/10/22 07:30:25;;;;;;;7.60;5.80;;;;;;;;;;5056858;27;88572;-54
2023/10/22 07:32:53;;;;;;;10.70;5.50;;;;;;;;;;5055737;27;89070;-54
2023/10/22 07:35:22;;;;;;;8.47;5.97;;;;;;;;;;5057588;27;87777;-54
2023/10/22 07:37:50;;;;;;;9.67;6.40;;;;;;;;;;5057613;27;87701;-53
2023/10/22 07:40:19;;;;;;;9.87;7.13;;;;;;;;;;5057302;27;89844;-53
2023/10/22 07:42:48;;;;;;;10.13;6.33;;;;;;;;;;5052813;27;89052;-53
2023/10/22 07:45:17;;;;;;;10.60;7.00;;;;;;;;;;5057729;27;88703;-54
2023/10/22 07:47:45;;;;;;;19.27;7.63;;;;;;;;;;5058809;27;87564;-54
2023/10/22 07:50:14;;;;;;;11.27;7.23;;;;;;;;;;5060771;27;88534;-54
2023/10/22 07:52:42;;;;;;;14.20;7.13;;;;;;;;;;5059577;27;89011;-53
2023/10/22 07:55:11;;;;;;;11.40;6.20;;;;;;;;;;5060707;27;89683;-53
2023/10/22 07:57:39;;;;;;;8.77;4.73;;;;;;;;;;5060612;27;87376;-53
2023/10/22 08:00:10;;;;;;;11.70;5.77;;;;;;;;;;5061087;27;88597;-55
2023/10/22 08:02:38;;;;;;;7.17;5.17;;;;;;;;;;5060765;27;88133;-53
2023/10/22 08:05:07;;;;;;;11.17;5.97;;;;;;;;;;5053408;27;87535;-54
2023/10/22 08:07:35;;;;;;;9.23;5.17;;;;;;;;;;5052735;27;87824;-53
2023/10/22 08:10:04;;;;;;;8.03;4.80;;;;;;;;;;5040518;28;89716;-53
2023/10/22 08:12:32;;;;;;;9.43;6.43;;;;;;;;;;5049315;27;89091;-54
2023/10/22 08:15:00;;;;;;;15.70;5.40;;;;;;;;;;5060695;27;87845;-54
2023/10/22 08:17:30;;;;;;;8.33;5.40;;;;;;;;;;5060281;27;87853;-54
2023/10/22 08:19:59;;;;;;;7.43;4.87;;;;;;;;;;5060529;27;88542;-54
2023/10/22 08:22:27;;;;;;;9.43;6.17;;;;;;;;;;5059785;27;88086;-54
2023/10/22 08:24:55;;;;;;;12.33;6.53;;;;;;;;;;5060575;27;87809;-53
2023/10/22 08:27:24;;;;;;;11.60;6.30;;;;;;;;;;5060329;27;87633;-54
2023/10/22 08:29:52;;;;;;;9.13;6.20;;;;;;;;;;5060142;27;87631;-53
2023/10/22 08:32:21;;;;;;;9.47;6.53;;;;;;;;;;5060211;27;89096;-53
2023/10/22 08:34:50;;;;;;;8.43;6.30;;;;;;;;;;5060987;27;88516;-53
2023/10/22 08:37:19;;;;;;;11.83;5.73;;;;;;;;;;5059709;27;87732;-54
2023/10/22 08:39:47;;;;;;;12.53;5.77;;;;;;;;;;5060316;27;89507;-53
2023/10/22 08:42:19;;;;;;;9.57;6.20;;;;;;;;;;5059299;27;90052;-53
2023/10/22 08:44:48;;;;;;;8.93;5.67;;;;;;;;;;5060416;27;89574;-53
2023/10/22 08:47:17;;;;;;;11.00;5.93;;;;;;;;;;5060507;27;88214;-55
2023/10/22 08:49:45;;;;;;;8.97;6.67;;;;;;;;;;5044939;27;89990;-54
2023/10/22 08:52:15;;;;;;;9.00;5.90;;;;;;;;;;5045241;27;88100;-54
2023/10/22 08:54:45;;;;;;;9.77;5.90;;;;;;;;;;5060062;27;87520;-53
2023/10/22 08:57:14;;;;;;;9.43;6.97;;;;;;;;;;5059956;27;87544;-54
2023/10/22 08:59:42;;;;;;;11.63;5.97;;;;;;;;;;5059100;27;89673;-54
2023/10/22 09:02:11;;;;;;;9.03;5.67;;;;;;;;;;5044227;27;89055;-54
2023/10/22 09:04:39;;;;;;;9.27;6.03;;;;;;;;;;5059844;27;87726;-53
2023/10/22 09:07:08;;;;;;;10.87;6.60;;;;;;;;;;5059097;27;89214;-58
2023/10/22 09:09:38;;;;;;;10.77;5.87;;;;;;;;;;5059274;27;88543;-53
2023/10/22 09:12:08;;;;;;;10.67;6.23;;;;;;;;;;5059713;27;87555;-54
2023/10/22 09:14:36;;;;;;;9.97;5.47;;;;;;;;;;5059706;27;88254;-54
2023/10/22 09:17:16;;;;;;;10.83;5.87;;;;;;;;;;5058875;27;88147;-54
2023/10/22 09:19:47;;;;;;;5.70;4.43;;;;;;;;;;5058890;27;88604;-53
2023/10/22 09:22:22;;;;;;;8.47;5.43;;;;;;;;;;5059360;27;88230;-54
2023/10/22 09:24:53;;;;;;;6.30;4.60;;;;;;;;;;5059777;27;87910;-53
2023/10/22 09:27:25;;;;;;;13.37;5.70;;;;;;;;;;5059489;27;87556;-55
2023/10/22 09:29:54;;;;;;;8.40;4.93;;;;;;;;;;5059500;27;89655;-56
2023/10/22 09:32:22;;;;;;;8.43;4.47;;;;;;;;;;5059243;27;87931;-56
2023/10/22 09:34:50;;;;;;;5.70;4.00;;;;;;;;;;5059785;27;88705;-53
2023/10/22 09:37:19;;;;;;;8.60;4.90;;;;;;;;;;5059430;27;87540;-53
2023/10/22 09:39:47;;;;;;;9.47;5.07;;;;;;;;;;5058977;27;88536;-52
2023/10/22 09:42:17;;;;;;;9.07;5.57;;;;;;;;;;5059319;27;88642;-53
2023/10/22 09:44:46;;;;;;;7.80;4.90;;;;;;;;;;5059604;27;89135;-53
2023/10/22 09:47:16;;;;;;;7.40;4.37;;;;;;;;;;5058710;27;87649;-53
2023/10/22 09:49:45;;;;;;;9.40;5.00;;;;;;;;;;5056208;27;89532;-55
2023/10/22 09:52:13;;;;;;;9.77;5.37;;;;;;;;;;5058666;27;88063;-53
2023/10/22 09:54:42;;;;;;;9.33;5.23;;;;;;;;;;5057575;27;88759;-54
2023/10/22 09:57:10;;;;;;;5.00;3.63;;;;;;;;;;5058609;27;87846;-54
2023/10/22 09:59:40;;;;;;;11.13;5.00;;;;;;;;;;5059392;27;89368;-54
2023/10/22 10:02:09;;;;;;;6.23;4.17;;;;;;;;;;5058972;27;88385;-53
2023/10/22 10:04:37;;;;;;;6.80;4.53;;;;;;;;;;5047347;27;87900;-53
2023/10/22 10:07:06;;;;;;;7.40;5.00;;;;;;;;;;5043105;27;87660;-54
2023/10/22 10:09:34;;;;;;;5.93;3.80;;;;;;;;;;5042915;27;89523;-54
2023/10/22 10:12:04;;;;;;;7.70;4.37;;;;;;;;;;5045945;27;89107;-54
2023/10/22 10:14:42;;;;;;;8.17;4.97;;;;;;;;;;5039265;27;87810;-54
2023/10/22 10:17:10;;;;;;;6.87;4.60;;;;;;;;;;5038574;27;87608;-54
2023/10/22 10:19:39;;;;;;;5.43;4.03;;;;;;;;;;5050974;27;88841;-54
2023/10/22 10:22:07;;;;;;;7.93;3.70;;;;;;;;;;5058258;27;91943;-54
2023/10/22 10:24:36;;;;;;;6.53;4.27;;;;;;;;;;5057871;27;89708;-54
2023/10/22 10:27:23;;;;;;;7.43;4.80;;;;;;;;;;5058477;27;87648;-54
2023/10/22 10:30:06;;;;;;;7.13;4.67;;;;;;;;;;5058398;27;88751;-54
2023/10/22 10:32:39;;;;;;;9.20;4.73;;;;;;;;;;5039114;27;87371;-54
2023/10/22 10:35:08;;;;;;;7.57;4.50;;;;;;;;;;5037648;27;88407;-54
2023/10/22 10:37:36;;;;;;;4.63;4.00;;;;;;;;;;5047000;27;87775;-54
2023/10/22 10:40:06;;;;;;;4.73;3.73;;;;;;;;;;5058463;27;89622;-54
2023/10/22 10:42:50;;;;;;;7.33;4.83;;;;;;;;;;5048472;27;88895;-54
2023/10/22 10:45:19;;;;;;;6.10;4.10;;;;;;;;;;5056746;27;88868;-54
2023/10/22 10:47:49;;;;;;;7.87;4.77;;;;;;;;;;5057913;27;87930;-54
2023/10/22 10:50:20;;;;;;;8.30;3.77;;;;;;;;;;5058416;27;89426;-54
2023/10/22 10:52:58;;;;;;;7.03;3.40;;;;;;;;;;5058577;27;88072;-54
2023/10/22 10:55:30;;;;;;;8.43;4.50;;;;;;;;;;5039688;27;87683;-54
2023/10/22 10:57:58;;;;;;;7.87;3.57;;;;;;;;;;5036900;27;89638;-54
2023/10/22 11:00:28;;;;;;;4.90;4.07;;;;;;;;;;5037296;28;89581;-54
2023/10/22 11:02:58;;;;;;;6.80;3.70;;;;;;;;;;5037835;28;88746;-54
2023/10/22 11:05:45;;;;;;;4.70;3.10;;;;;;;;;;5038105;28;87765;-54
2023/10/22 11:08:15;;;;;;;8.87;4.17;;;;;;;;;;5048179;27;87540;-54
2023/10/22 11:10:45;;;;;;;5.23;3.77;;;;;;;;;;5058143;27;89706;-54
2023/10/22 11:13:13;;;;;;;7.23;4.33;;;;;;;;;;5057057;27;90033;-54
2023/10/22 11:15:41;;;;;;;6.30;3.93;;;;;;;;;;5048998;27;89747;-54
2023/10/22 11:18:11;;;;;;;9.47;5.20;;;;;;;;;;5037416;27;88502;-54
2023/10/22 11:20:40;;;;;;;6.93;4.50;;;;;;;;;;5037724;27;88593;-54
2023/10/22 11:23:17;;;;;;;6.87;4.17;;;;;;;;;;5057261;27;88053;-54
2023/10/22 11:25:46;;;;;;;8.90;4.50;;;;;;;;;;5043878;27;87778;-55
2023/10/22 11:28:14;;;;;;;6.53;4.63;;;;;;;;;;5057614;27;87773;-55
2023/10/22 11:30:42;;;;;;;5.93;3.93;;;;;;;;;;5049020;27;89537;-55
2023/10/22 11:33:13;;;;;;;7.60;4.90;;;;;;;;;;5038067;27;88271;-55
2023/10/22 11:35:41;;;;;;;9.13;4.90;;;;;;;;;;5037307;27;89112;-54
2023/10/22 11:38:10;;;;;;;7.07;4.60;;;;;;;;;;5037295;28;88409;-54
2023/10/22 11:40:39;;;;;;;4.63;3.70;;;;;;;;;;5037110;27;89524;-54
2023/10/22 11:43:15;;;;;;;8.00;4.77;;;;;;;;;;5036738;28;89069;-54
2023/10/22 11:45:50;;;;;;;7.13;4.63;;;;;;;;;;5050041;27;87833;-54
2023/10/22 11:48:20;;;;;;;5.47;4.27;;;;;;;;;;5057757;27;87582;-54
2023/10/22 11:50:49;;;;;;;9.00;4.87;;;;;;;;;;5057520;27;88518;-54
2023/10/22 11:53:17;;;;;;;10.00;5.60;;;;;;;;;;5057083;27;88062;-54
2023/10/22 11:55:46;;;;;;;5.60;4.77;;;;;;;;;;5057658;27;87425;-54
2023/10/22 11:58:18;;;;;;;9.60;5.53;;;;;;;;;;5057784;27;87625;-54
2023/10/22 12:00:46;;;;;;;8.70;5.53;;;;;;;;;;5057234;27;88533;-54
2023/10/22 12:03:15;;;;;;;7.60;4.83;;;;;;;;;;5056820;27;88924;-54
2023/10/22 12:05:45;;;;;;;11.07;5.63;;;;;;;;;;5057527;27;89494;-54
2023/10/22 12:08:14;;;;;;;10.80;6.40;;;;;;;;;;5057740;27;87386;-54
2023/10/22 12:10:42;;;;;;;7.27;4.97;;;;;;;;;;5057264;27;88648;-54
2023/10/22 12:13:11;;;;;;;11.17;6.57;;;;;;;;;;5057319;27;88869;-54
2023/10/22 12:15:39;;;;;;;9.37;6.17;;;;;;;;;;5050181;27;87541;-54
2023/10/22 12:18:09;;;;;;;11.97;6.60;;;;;;;;;;5037185;27;88231;-54
2023/10/22 12:20:38;;;;;;;10.33;6.53;;;;;;;;;;5037235;28;89465;-54
2023/10/22 12:23:11;;;;;;;7.37;5.20;;;;;;;;;;5037773;27;89522;-54
2023/10/22 12:25:39;;;;;;;10.37;6.23;;;;;;;;;;5035196;28;88839;-54
2023/10/22 12:28:08;;;;;;;9.83;6.30;;;;;;;;;;5051653;27;88067;-54
2023/10/22 12:30:36;;;;;;;13.77;7.60;;;;;;;;;;5054752;27;89738;-54
2023/10/22 12:33:05;;;;;;;11.83;7.13;;;;;;;;;;5054232;27;89048;-54
2023/10/22 12:35:33;;;;;;;10.53;7.80;;;;;;;;;;5052431;27;88800;-54
2023/10/22 12:38:02;;;;;;;11.07;6.90;;;;;;;;;;5043089;27;87706;-54
2023/10/22 12:40:31;;;;;;;12.70;6.50;;;;;;;;;;5051108;27;87430;-54
2023/10/22 12:43:00;;;;;;;8.73;6.53;;;;;;;;;;5062853;27;89107;-54
2023/10/22 12:45:30;;;;;;;11.17;7.07;;;;;;;;;;5050740;27;88858;-54
2023/10/22 12:47:59;;;;;;;10.73;6.07;;;;;;;;;;5042865;27;87721;-54
2023/10/22 12:50:27;;;;;;;10.13;6.20;;;;;;;;;;5042804;27;89688;-54
2023/10/22 12:52:56;;;;;;;16.33;7.07;;;;;;;;;;5042519;27;89908;-54
2023/10/22 12:55:25;;;;;;;10.60;6.60;;;;;;;;;;5042676;28;88736;-54
2023/10/22 12:57:55;;;;;;;11.13;7.53;;;;;;;;;;5045013;27;88080;-54
2023/10/22 13:00:24;;;;;;;11.03;6.90;;;;;;;;;;5057377;27;89641;-54
2023/10/22 13:02:52;;;;;;;11.63;8.23;;;;;;;;;;5061408;27;88773;-54
2023/10/22 13:05:21;;;;;;;12.33;6.90;;;;;;;;;;5042671;28;87744;-54
2023/10/22 13:07:49;;;;;;;10.67;7.30;;;;;;;;;;5042783;27;87740;-54
2023/10/22 13:10:18;;;;;;;13.00;8.23;;;;;;;;;;5043327;27;88444;-54
2023/10/22 13:12:46;;;;;;;12.53;7.40;;;;;;;;;;5042577;27;88012;-54
2023/10/22 13:15:36;;;;;;;14.17;8.37;;;;;;;;;;5042290;27;87576;-54
2023/10/22 13:18:05;;;;;;;10.33;7.03;;;;;;;;;;5042316;28;87827;-54
2023/10/22 13:20:33;;;;;;;11.10;6.57;;;;;;;;;;5042072;28;89608;-54
2023/10/22 13:23:02;;;;;;;13.07;6.50;;;;;;;;;;5042414;28;89073;-54
2023/10/22 13:25:30;;;;;;;12.20;7.93;;;;;;;;;;5042019;28;88081;-54
2023/10/22 13:27:59;;;;;;;9.47;6.33;;;;;;;;;;5042676;27;87371;-54
2023/10/22 13:30:27;;;;;;;15.13;7.77;;;;;;;;;;5042256;28;88829;-54
2023/10/22 13:32:58;;;;;;;12.77;7.50;;;;;;;;;;5041719;28;87452;-54
2023/10/22 13:35:27;;;;;;;13.47;7.87;;;;;;;;;;5056315;27;88821;-54
2023/10/22 13:37:55;;;;;;;14.40;6.90;;;;;;;;;;5053883;27;89787;-54
2023/10/22 13:40:24;;;;;;;13.70;7.47;;;;;;;;;;5043645;27;89577;-54
2023/10/22 13:42:52;;;;;;;8.63;6.00;;;;;;;;;;5039879;27;90165;-54
2023/10/22 13:45:20;;;;;;;9.83;7.40;;;;;;;;;;5040783;27;88707;-54
2023/10/22 13:47:49;;;;;;;8.17;6.43;;;;;;;;;;5040515;27;87703;-55
2023/10/22 13:50:19;;;;;;;11.20;6.67;;;;;;;;;;5041981;28;88494;-54
2023/10/22 13:52:47;;;;;;;10.03;6.53;;;;;;;;;;5040864;28;88044;-54
2023/10/22 13:55:16;;;;;;;7.33;5.17;;;;;;;;;;5041734;27;87931;-54
2023/10/22 13:57:44;;;;;;;10.60;6.60;;;;;;;;;;5040542;28;87639;-54
2023/10/22 14:00:14;;;;;;;9.87;5.97;;;;;;;;;;5040991;28;88499;-54
2023/10/22 14:02:42;;;;;;;8.97;6.43;;;;;;;;;;5041853;28;88114;-54
2023/10/22 14:05:11;;;;;;;9.40;6.17;;;;;;;;;;5041658;28;89019;-54
2023/10/22 14:07:41;;;;;;;8.63;6.23;;;;;;;;;;5041374;28;88021;-54
2023/10/22 14:10:10;;;;;;;9.93;6.03;;;;;;;;;;5053097;27;90574;-54
2023/10/22 14:12:38;;;;;;;13.43;6.53;;;;;;;;;;5056917;27;88857;-54
2023/10/22 14:15:07;;;;;;;7.13;5.07;;;;;;;;;;5060087;27;87893;-54
2023/10/22 14:17:36;;;;;;;9.87;6.20;;;;;;;;;;5071101;27;87665;-54
2023/10/22 14:20:05;;;;;;;10.30;6.43;;;;;;;;;;5080238;27;88469;-54
2023/10/22 14:22:33;;;;;;;7.50;5.03;;;;;;;;;;5079994;27;88102;-54
2023/10/22 14:25:03;;;;;;;9.33;6.37;;;;;;;;;;5079691;27;87623;-54
2023/10/22 14:27:32;;;;;;;9.37;6.20;;;;;;;;;;5079741;27;87861;-54
2023/10/22 14:30:00;;;;;;;8.67;5.53;;;;;;;;;;5079950;27;87479;-54
2023/10/22 14:32:29;;;;;;;9.37;6.20;;;;;;;;;;5081653;27;90030;-54
2023/10/22 14:34:58;;;;;;;9.87;5.90;;;;;;;;;;5081952;27;88866;-54
2023/10/22 14:37:26;;;;;;;10.87;5.97;;;;;;;;;;5082439;27;87532;-54
2023/10/22 14:39:54;;;;;;;8.70;5.83;;;;;;;;;;5058691;27;89064;-54
2023/10/22 14:42:24;;;;;;;4.87;4.03;;;;;;;;;;5058603;27;88938;-54
2023/10/22 14:44:53;;;;;;;8.43;6.03;;;;;;;;;;5060068;27;87968;-54
2023/10/22 14:47:21;;;;;;;8.70;5.63;;;;;;;;;;5058184;27;87880;-57
2023/10/22 14:49:49;;;;;;;8.30;4.97;;;;;;;;;;5059891;27;88534;-55
2023/10/22 14:52:18;;;;;;;10.23;5.97;;;;;;;;;;5060174;27;88107;-54