Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:39;;;;;;;12.23;3.80;;;10.70;75.80;;;;;;5021460;28;20034;-83
2021/10/26 00:03:05;;;;;;;6.80;4.07;;;10.70;76.30;;;;;;5023468;28;20079;-84
2021/10/26 00:05:32;;;;;;;6.30;4.03;;;10.70;75.90;;;;;;5028683;28;20022;-83
2021/10/26 00:07:57;;;;;;;6.40;3.70;;;10.60;76.10;;;;;;5015946;28;20045;-84
2021/10/26 00:10:23;;;;;;;10.05;3.72;;;10.60;76.00;;;;;;5023802;28;20033;-85
2021/10/26 00:12:49;;;;;;;7.75;4.32;;;10.60;75.90;;;;;;5028642;28;20037;-84
2021/10/26 00:15:15;;;;;;;5.50;3.78;;;10.60;76.30;;;;;;5018652;28;20025;-86
2021/10/26 00:17:41;;;;;;;6.97;4.18;;;10.60;76.10;;;;;;5034586;28;20026;-85
2021/10/26 00:20:07;;;;;;;5.75;3.90;;;10.60;76.40;;;;;;5033027;28;20064;-85
2021/10/26 00:22:33;;;;;;;5.15;3.63;;;10.60;76.70;;;;;;5033031;28;20025;-83
2021/10/26 00:24:59;;;;;;;10.55;4.07;;;10.60;76.60;;;;;;5030198;28;20112;-83
2021/10/26 00:27:25;;;;;;;9.30;3.72;;;10.60;76.30;;;;;;5033962;28;20391;-83
2021/10/26 00:29:52;;;;;;;6.80;3.72;;;10.60;76.60;;;;;;5028187;28;20030;-82
2021/10/26 00:32:18;;;;;;;8.93;3.50;;;10.60;76.40;;;;;;5015335;28;20053;-82
2021/10/26 00:34:44;;;;;;;7.88;3.78;;;10.70;76.40;;;;;;5022447;28;20022;-83
2021/10/26 00:37:11;;;;;;;5.68;3.67;;;10.70;76.60;;;;;;5030342;28;20025;-83
2021/10/26 00:39:37;;;;;;;5.72;3.95;;;10.70;76.70;;;;;;5022431;28;20032;-84
2021/10/26 00:42:04;;;;;;;7.25;4.22;;;10.70;77.20;;;;;;5026652;28;20021;-83
2021/10/26 00:44:31;;;;;;;6.93;3.78;;;10.70;76.40;;;;;;5029272;28;20026;-83
2021/10/26 00:46:57;;;;;;;7.38;3.80;;;10.70;76.10;;;;;;5015576;28;20025;-83
2021/10/26 00:49:24;;;;;;;7.80;3.72;;;10.70;76.20;;;;;;5022025;28;20026;-83
2021/10/26 00:51:51;;;;;;;8.82;3.65;;;10.70;75.90;;;;;;5026582;28;20053;-84
2021/10/26 00:54:17;;;;;;;8.52;3.80;;;10.70;76.10;;;;;;5026230;28;20014;-85
2021/10/26 00:56:44;;;;;;;5.95;3.85;;;10.70;76.40;;;;;;5015877;28;20083;-84
2021/10/26 00:59:10;;;;;;;6.85;3.85;;;10.80;75.80;;;;;;5025770;28;20061;-85
2021/10/26 01:01:36;;;;;;;6.40;3.60;;;10.80;75.60;;;;;;5018253;28;20100;-85
2021/10/26 01:04:03;;;;;;;4.78;3.50;;;10.80;75.30;;;;;;5022444;28;20116;-83
2021/10/26 01:06:29;;;;;;;4.05;3.30;;;10.80;75.30;;;;;;5032113;28;20033;-85
2021/10/26 01:08:55;;;;;;;5.38;3.60;;;10.80;75.50;;;;;;5032111;28;20029;-83
2021/10/26 01:11:22;;;;;;;6.15;3.92;;;10.80;76.20;;;;;;5027605;28;20052;-82
2021/10/26 01:13:48;;;;;;;5.78;3.60;;;10.80;75.80;;;;;;5015428;28;20495;-81
2021/10/26 01:16:14;;;;;;;7.28;3.83;;;10.80;75.60;;;;;;5026020;28;20083;-83
2021/10/26 01:18:40;;;;;;;5.85;3.75;;;10.90;75.60;;;;;;5014121;28;20034;-83
2021/10/26 01:21:06;;;;;;;7.57;3.78;;;10.90;75.40;;;;;;5029902;28;20104;-83
2021/10/26 01:23:32;;;;;;;7.43;3.97;;;10.90;75.30;;;;;;5017765;28;20128;-84
2021/10/26 01:26:00;;;;;;;7.75;3.67;;;10.90;75.10;;;;;;5018590;28;20016;-84
2021/10/26 01:28:26;;;;;;;6.75;4.00;;;11.00;75.30;;;;;;5014350;28;20053;-84
2021/10/26 01:30:53;;;;;;;5.78;3.35;;;11.00;75.30;;;;;;5015153;28;20030;-85
2021/10/26 01:33:18;;;;;;;5.70;3.78;;;11.10;75.40;;;;;;5017532;28;20059;-84
2021/10/26 01:35:44;;;;;;;6.38;3.95;;;11.10;75.00;;;;;;5023601;28;20056;-86
2021/10/26 01:38:11;;;;;;;7.88;3.90;;;11.20;75.10;;;;;;5032246;28;20044;-84
2021/10/26 01:40:36;;;;;;;9.50;3.70;;;11.30;74.70;;;;;;5029974;28;20104;-84
2021/10/26 01:43:03;;;;;;;6.20;3.58;;;11.30;74.40;;;;;;5033767;28;20057;-83
2021/10/26 01:45:29;;;;;;;5.90;3.88;;;11.40;74.40;;;;;;5033233;28;20079;-86
2021/10/26 01:47:55;;;;;;;5.63;3.70;;;11.40;75.00;;;;;;5033511;28;20116;-86
2021/10/26 01:50:21;;;;;;;5.97;3.72;;;11.40;74.00;;;;;;5020807;28;20026;-85
2021/10/26 01:52:49;;;;;;;7.00;3.47;;;11.50;73.50;;;;;;5013933;28;20037;-86
2021/10/26 01:55:15;;;;;;;9.35;3.92;;;11.50;73.30;;;;;;5023208;28;20022;-85
2021/10/26 01:57:41;;;;;;;6.10;3.67;;;11.60;73.30;;;;;;5015720;28;20042;-84
2021/10/26 02:00:10;;;;;;;4.82;3.80;;;11.60;73.90;;;;;;5019297;28;20018;-86
2021/10/26 02:02:36;;;;;;;6.50;3.88;;;11.70;73.30;;;;;;5032656;28;20056;-84
2021/10/26 02:05:06;;;;;;;8.95;3.30;;;11.70;73.90;;;;;;5017396;28;20026;-84
2021/10/26 02:07:32;;;;;;;6.38;3.65;;;11.70;73.40;;;;;;5026806;28;20455;-84
2021/10/26 02:09:57;;;;;;;4.90;3.38;;;11.70;74.00;;;;;;5028645;28;20034;-84
2021/10/26 02:12:23;;;;;;;5.50;3.55;;;11.70;73.40;;;;;;5031449;28;20022;-84
2021/10/26 02:14:50;;;;;;;7.72;3.97;;;11.70;73.40;;;;;;5028578;28;20057;-84
2021/10/26 02:17:16;;;;;;;5.75;3.47;;;11.80;73.70;;;;;;5030265;28;20415;-83
2021/10/26 02:19:42;;;;;;;10.52;3.55;;;11.80;73.70;;;;;;5030400;28;20099;-85
2021/10/26 02:22:09;;;;;;;6.07;3.80;;;11.80;73.90;;;;;;5016779;28;20068;-85
2021/10/26 02:24:35;;;;;;;4.85;3.45;;;11.80;72.90;;;;;;5015997;28;20485;-86
2021/10/26 02:27:01;;;;;;;9.00;3.58;;;11.80;73.80;;;;;;5032636;28;20021;-85
2021/10/26 02:29:27;;;;;;;5.97;3.58;;;11.80;73.30;;;;;;5022763;28;20020;-87
2021/10/26 02:31:53;;;;;;;5.82;3.65;;;11.80;73.30;;;;;;5020843;28;20022;-86
2021/10/26 02:34:20;;;;;;;6.88;3.75;;;11.90;72.90;;;;;;5027653;28;20018;-85
2021/10/26 02:36:47;;;;;;;6.50;3.95;;;11.90;72.70;;;;;;5037037;28;20040;-85
2021/10/26 02:39:13;;;;;;;5.95;3.80;;;11.90;72.70;;;;;;5015179;28;20034;-85
2021/10/26 02:41:40;;;;;;;7.15;3.63;;;11.90;72.50;;;;;;5032651;28;20022;-86
2021/10/26 02:44:06;;;;;;;8.45;3.63;;;11.90;72.80;;;;;;5025920;28;20633;-85
2021/10/26 02:46:32;;;;;;;5.40;3.38;;;11.90;73.20;;;;;;5014489;28;20022;-87
2021/10/26 02:48:57;;;;;;;11.02;3.97;;;11.90;73.00;;;;;;5018104;28;20076;-88
2021/10/26 02:51:23;;;;;;;7.35;3.53;;;11.90;72.30;;;;;;5023494;28;20061;-88
2021/10/26 02:53:50;;;;;;;7.82;3.45;;;12.00;72.70;;;;;;5019926;28;20134;-86
2021/10/26 02:56:16;;;;;;;10.43;3.65;;;12.00;73.10;;;;;;5021593;28;20022;-85
2021/10/26 02:58:42;;;;;;;5.28;3.80;;;12.00;72.20;;;;;;5018560;28;20099;-84
2021/10/26 03:01:10;;;;;;;10.50;3.72;;;12.00;72.30;;;;;;5020505;28;20040;-84
2021/10/26 03:03:36;;;;;;;8.57;3.78;;;12.00;72.60;;;;;;5024927;28;20021;-84
2021/10/26 03:06:03;;;;;;;4.30;3.33;;;12.00;72.10;;;;;;5014744;28;20021;-84
2021/10/26 03:08:28;;;;;;;6.60;3.58;;;12.00;73.30;;;;;;5012305;28;20030;-84
2021/10/26 03:10:54;;;;;;;6.05;3.97;;;12.00;72.50;;;;;;5022294;28;20060;-85
2021/10/26 03:13:20;;;;;;;7.93;3.85;;;12.00;72.40;;;;;;5014879;28;20021;-84
2021/10/26 03:15:46;;;;;;;5.47;3.47;;;12.00;72.50;;;;;;5012756;28;20026;-83
2021/10/26 03:18:12;;;;;;;9.52;3.60;;;12.00;73.00;;;;;;5029403;28;20450;-82
2021/10/26 03:20:38;;;;;;;4.75;3.35;;;12.00;72.50;;;;;;5017693;28;20528;-83
2021/10/26 03:23:05;;;;;;;6.75;3.80;;;12.00;72.30;;;;;;5012542;28;20026;-83
2021/10/26 03:25:31;;;;;;;8.05;3.25;;;12.00;72.60;;;;;;5022398;28;20032;-83
2021/10/26 03:27:57;;;;;;;8.13;3.85;;;12.00;72.90;;;;;;5014528;28;20018;-83
2021/10/26 03:30:22;;;;;;;8.13;3.97;;;11.90;72.00;;;;;;5024153;28;20028;-85
2021/10/26 03:32:48;;;;;;;6.68;3.70;;;11.90;72.60;;;;;;5016178;28;20033;-82
2021/10/26 03:35:14;;;;;;;5.88;4.00;;;11.90;72.50;;;;;;5017781;28;20025;-82
2021/10/26 03:37:41;;;;;;;6.03;3.60;;;11.90;73.00;;;;;;5029891;28;20029;-83
2021/10/26 03:40:09;;;;;;;7.00;4.00;;;11.90;73.10;;;;;;5016674;28;20030;-83
2021/10/26 03:42:34;;;;;;;6.20;3.63;;;11.90;72.80;;;;;;5018332;28;20048;-83
2021/10/26 03:45:00;;;;;;;8.50;3.65;;;11.80;73.10;;;;;;5014723;28;20480;-84
2021/10/26 03:47:26;;;;;;;7.63;3.85;;;11.80;73.00;;;;;;5019170;28;20099;-83
2021/10/26 03:49:52;;;;;;;7.65;3.63;;;11.80;73.20;;;;;;5017160;28;20049;-82
2021/10/26 03:52:17;;;;;;;5.45;3.70;;;11.80;73.80;;;;;;5018382;28;20018;-82
2021/10/26 03:54:43;;;;;;;5.10;3.58;;;11.80;73.60;;;;;;5019178;28;20026;-82
2021/10/26 03:57:11;;;;;;;8.80;3.58;;;11.80;74.10;;;;;;5013712;28;20026;-83
2021/10/26 03:59:38;;;;;;;8.18;4.18;;;11.80;73.80;;;;;;5019429;28;20173;-81
2021/10/26 04:02:08;;;;;;;5.97;3.42;;;11.80;73.80;;;;;;5022878;28;20392;-81
2021/10/26 04:04:35;;;;;;;4.15;3.08;;;11.80;73.80;;;;;;5019323;28;20331;-83
2021/10/26 04:07:03;;;;;;;5.22;3.80;;;11.80;73.70;;;;;;5026840;28;20053;-83
2021/10/26 04:09:50;;;;;;;6.53;3.38;;;11.80;73.70;;;;;;5014832;28;20032;-82
2021/10/26 04:12:25;;;;;;;5.85;3.35;;;11.80;73.10;;;;;;5011776;28;20034;-82
2021/10/26 04:14:54;;;;;;;6.55;3.65;;;11.80;73.50;;;;;;5016870;28;20018;-82
2021/10/26 04:17:21;;;;;;;6.68;3.47;;;11.80;72.80;;;;;;5029760;28;20400;-82
2021/10/26 04:19:48;;;;;;;4.50;3.47;;;11.90;72.80;;;;;;5022743;28;20684;-82
2021/10/26 04:22:15;;;;;;;7.30;3.60;;;11.90;73.00;;;;;;5020965;28;20018;-83
2021/10/26 04:24:41;;;;;;;7.45;3.58;;;11.80;73.00;;;;;;5020012;28;20030;-83
2021/10/26 04:27:06;;;;;;;8.95;3.80;;;11.90;72.70;;;;;;5018784;28;20037;-83
2021/10/26 04:29:32;;;;;;;4.07;2.97;;;11.90;72.50;;;;;;5018676;28;20424;-82
2021/10/26 04:31:58;;;;;;;7.32;3.20;;;11.90;72.20;;;;;;5020437;28;20037;-82
2021/10/26 04:34:23;;;;;;;4.88;3.40;;;11.90;71.50;;;;;;5019210;28;20056;-82
2021/10/26 04:36:49;;;;;;;5.28;3.28;;;12.00;72.10;;;;;;5024529;28;20037;-82
2021/10/26 04:39:15;;;;;;;10.88;3.28;;;12.00;71.70;;;;;;5018018;28;20514;-83
2021/10/26 04:41:40;;;;;;;10.32;3.40;;;12.00;71.70;;;;;;5023689;28;20026;-83
2021/10/26 04:44:06;;;;;;;4.18;3.25;;;12.00;72.20;;;;;;5028772;28;20032;-82
2021/10/26 04:46:33;;;;;;;7.55;3.42;;;12.00;71.40;;;;;;5015813;28;20046;-82
2021/10/26 04:49:02;;;;;;;12.73;3.38;;;12.00;71.90;;;;;;5017334;28;20036;-83
2021/10/26 04:51:28;;;;;;;9.05;3.63;;;12.00;72.10;;;;;;5024677;28;20034;-83
2021/10/26 04:53:54;;;;;;;5.70;3.25;;;12.00;71.40;;;;;;5030234;28;20030;-83
2021/10/26 04:56:19;;;;;;;6.07;3.58;;;12.10;71.40;;;;;;5031380;28;20040;-83
2021/10/26 04:58:45;;;;;;;4.75;3.40;;;12.10;71.60;;;;;;5020830;28;20116;-83
2021/10/26 05:01:11;;;;;;;8.45;3.60;;;12.10;71.40;;;;;;5019710;28;20029;-82
2021/10/26 05:03:36;;;;;;;6.10;3.28;;;12.10;71.90;;;;;;5015790;28;20487;-82
2021/10/26 05:06:03;;;;;;;6.90;3.42;;;12.10;72.00;;;;;;5017723;28;20030;-79
2021/10/26 05:08:30;;;;;;;5.60;3.25;;;12.10;71.40;;;;;;5013777;28;20029;-81
2021/10/26 05:10:56;;;;;;;5.13;3.45;;;12.10;71.30;;;;;;5016220;28;20022;-82
2021/10/26 05:13:22;;;;;;;7.22;3.45;;;12.10;72.20;;;;;;5020417;28;20032;-82
2021/10/26 05:15:48;;;;;;;5.00;3.00;;;12.10;71.10;;;;;;5025760;28;20053;-83
2021/10/26 05:18:16;;;;;;;5.28;3.35;;;12.10;71.20;;;;;;5030229;28;20180;-83
2021/10/26 05:20:43;;;;;;;6.28;3.38;;;12.10;71.70;;;;;;5030722;28;20063;-83
2021/10/26 05:23:10;;;;;;;5.10;3.40;;;12.10;71.10;;;;;;5021738;28;20037;-82
2021/10/26 05:25:37;;;;;;;5.47;3.42;;;12.10;71.40;;;;;;5019751;28;20022;-84
2021/10/26 05:28:03;;;;;;;7.65;3.40;;;12.20;71.30;;;;;;5028708;28;20022;-81
2021/10/26 05:30:29;;;;;;;6.03;3.78;;;12.10;70.80;;;;;;5044037;28;20032;-82
2021/10/26 05:32:55;;;;;;;5.40;3.20;;;12.20;70.70;;;;;;5016182;28;20053;-82
2021/10/26 05:35:21;;;;;;;5.55;3.65;;;12.20;70.60;;;;;;5021073;28;20480;-83
2021/10/26 05:37:46;;;;;;;6.72;3.55;;;12.20;70.50;;;;;;5021099;28;20092;-81
2021/10/26 05:40:12;;;;;;;5.95;3.40;;;12.20;70.30;;;;;;5023995;28;20037;-83
2021/10/26 05:42:38;;;;;;;6.82;3.38;;;12.30;70.20;;;;;;5016171;28;20455;-82
2021/10/26 05:45:05;;;;;;;5.72;3.85;;;12.20;70.50;;;;;;5018354;28;20033;-83
2021/10/26 05:47:31;;;;;;;5.43;3.30;;;12.30;70.20;;;;;;5013295;28;20061;-83
2021/10/26 05:49:56;;;;;;;4.88;3.45;;;12.30;70.60;;;;;;5020584;28;20463;-87
2021/10/26 05:52:23;;;;;;;5.40;3.28;;;12.30;70.70;;;;;;5014166;28;20026;-84
2021/10/26 05:54:49;;;;;;;3.53;3.10;;;12.30;71.50;;;;;;5018325;28;20030;-82
2021/10/26 05:57:15;;;;;;;6.35;3.63;;;12.30;72.60;;;;;;5024263;28;20079;-81
2021/10/26 05:59:41;;;;;;;6.35;4.00;;;12.20;74.20;;;;;;5023157;28;20038;-85
2021/10/26 06:02:07;;;;;;;6.10;3.72;;;12.20;77.50;;;;;;5023139;28;20029;-83
2021/10/26 06:04:33;;;;;;;9.35;3.72;;;12.10;78.80;;;;;;5020932;28;20104;-82
2021/10/26 06:06:58;;;;;;;6.18;4.15;;;12.10;81.40;;;;;;5020315;28;20381;-82
2021/10/26 06:09:25;;;;;;;6.97;3.90;;;12.00;83.40;;;;;;5033041;28;20025;-82
2021/10/26 06:11:51;;;;;;;8.77;4.07;;;11.90;85.60;;;;;;5017619;28;20049;-81
2021/10/26 06:14:17;;;;;;;7.18;3.97;;;11.90;87.10;;;;;;5021151;28;20485;-75
2021/10/26 06:16:46;;;;;;;7.03;4.00;;;11.80;86.00;;;;;;5016352;28;20030;-81
2021/10/26 06:19:12;;;;;;;5.18;4.00;;;11.70;85.50;;;;;;5016281;28;20056;-84
2021/10/26 06:21:37;;;;;;;6.80;3.90;;;11.70;86.70;;;;;;5015373;28;20488;-84
2021/10/26 06:24:03;;;;;;;10.23;4.03;;;11.70;86.40;;;;;;5017727;28;20040;-84
2021/10/26 06:26:30;;;;;;;6.60;4.18;;;11.70;85.50;;;;;;5022460;28;20057;-82
2021/10/26 06:28:56;;;;;;;7.57;4.90;;;11.80;86.60;;;;;;5020067;28;20487;-83
2021/10/26 06:31:22;;;;;;;8.13;4.88;;;11.80;86.50;;;;;;5019214;28;20022;-86
2021/10/26 06:33:48;;;;;;;7.90;4.28;;;11.80;87.40;;;;;;5024853;28;20030;-83
2021/10/26 06:36:14;;;;;;;7.57;4.40;;;11.90;87.20;;;;;;5024492;28;20032;-83
2021/10/26 06:38:40;;;;;;;8.35;4.47;;;11.90;86.70;;;;;;5016373;28;20041;-82
2021/10/26 06:41:06;;;;;;;6.55;3.72;;;12.00;87.90;;;;;;5019966;28;20022;-82
2021/10/26 06:43:34;;;;;;;7.30;4.20;;;12.00;89.20;;;;;;5029701;28;20044;-84
2021/10/26 06:45:59;;;;;;;10.52;3.85;;;12.00;90.00;;;;;;5023173;28;20156;-85
2021/10/26 06:48:25;;;;;;;7.00;3.80;;;12.00;90.30;;;;;;5017778;28;20454;-84
2021/10/26 06:50:52;;;;;;;6.10;3.65;;;12.10;89.90;;;;;;5016172;28;20030;-83
2021/10/26 06:53:19;;;;;;;9.25;3.80;;;12.10;90.10;;;;;;5013574;28;20780;-83
2021/10/26 06:55:46;;;;;;;13.23;4.20;;;12.10;89.50;;;;;;5030102;28;20452;-83
2021/10/26 06:58:11;;;;;;;13.68;6.20;;;12.10;88.90;;;;;;5013326;28;20400;-82
2021/10/26 07:00:38;;;;;;;7.78;5.63;;;12.10;89.90;;;;;;5014407;28;20022;-82
2021/10/26 07:03:04;;;;;;;8.25;4.60;;;12.00;88.30;;;;;;5017194;28;20080;-82
2021/10/26 07:05:31;;;;;;;6.75;3.80;;;12.00;88.90;;;;;;5018355;28;20032;-83
2021/10/26 07:07:57;;;;;;;8.30;3.70;;;12.00;89.90;;;;;;5012231;28;20104;-84
2021/10/26 07:10:25;;;;;;;12.50;4.47;;;12.00;90.10;;;;;;5020041;28;20085;-83
2021/10/26 07:12:51;;;;;;;21.70;4.88;;;12.00;90.00;;;;;;5041138;28;20025;-83
2021/10/26 07:15:17;;;;;;;6.45;4.13;;;12.00;90.30;;;;;;5027519;28;20095;-83
2021/10/26 07:17:43;;;;;;;7.43;4.47;;;12.00;90.10;;;;;;5011654;28;20030;-83
2021/10/26 07:20:12;;;;;;;9.30;4.28;;;12.00;90.30;;;;;;5031941;28;20522;-83
2021/10/26 07:22:38;;;;;;;6.10;4.05;;;12.00;89.70;;;;;;5017816;28;20424;-84
2021/10/26 07:25:08;;;;;;;8.30;4.63;;;12.00;89.70;;;;;;5018734;28;20030;-84
2021/10/26 07:27:39;;;;;;;11.48;4.32;;;11.90;90.00;;;;;;5012179;28;20022;-82
2021/10/26 07:30:07;;;;;;;8.57;4.18;;;12.00;90.20;;;;;;5017647;28;20021;-83
2021/10/26 07:32:33;;;;;;;11.75;3.88;;;11.90;90.10;;;;;;5018100;28;20022;-81
2021/10/26 07:35:00;;;;;;;10.98;3.88;;;11.90;90.00;;;;;;5021793;28;20102;-83
2021/10/26 07:37:33;;;;;;;6.30;3.60;;;12.00;89.50;;;;;;5030457;28;20021;-82
2021/10/26 07:39:59;;;;;;;5.78;3.90;;;12.00;90.10;;;;;;5026156;28;20046;-84
2021/10/26 07:42:25;;;;;;;5.75;3.60;;;12.00;90.30;;;;;;5018462;28;20026;-83
2021/10/26 07:44:52;;;;;;;8.15;3.70;;;12.10;90.90;;;;;;5016858;28;20038;-82
2021/10/26 07:47:20;;;;;;;8.90;3.78;;;12.10;91.00;;;;;;5025715;28;20446;-82
2021/10/26 07:49:49;;;;;;;6.90;3.55;;;12.10;90.20;;;;;;5019558;28;20108;-84
2021/10/26 07:52:16;;;;;;;8.27;3.90;;;12.10;90.40;;;;;;5015634;28;20050;-84
2021/10/26 07:54:47;;;;;;;6.57;3.58;;;12.20;90.50;;;;;;5019601;28;20018;-83
2021/10/26 07:57:13;;;;;;;6.07;3.47;;;12.30;90.10;;;;;;5020096;28;20029;-82
2021/10/26 07:59:39;;;;;;;6.97;3.40;;;12.30;89.90;;;;;;5021413;28;20056;-84
2021/10/26 08:02:05;;;;;;;5.78;3.88;;;12.30;90.10;;;;;;5023816;28;20091;-83
2021/10/26 08:04:31;;;;;;;5.80;3.70;;;12.40;90.20;;;;;;5026805;28;20014;-83
2021/10/26 08:06:57;;;;;;;5.95;3.35;;;12.30;90.60;;;;;;5025478;28;20373;-83
2021/10/26 08:09:23;;;;;;;5.68;3.67;;;12.30;90.60;;;;;;5024349;28;20028;-83
2021/10/26 08:11:49;;;;;;;5.50;3.63;;;12.30;90.60;;;;;;5021761;28;20026;-83
2021/10/26 08:14:14;;;;;;;12.63;4.05;;;12.30;91.10;;;;;;5019314;28;20019;-83
2021/10/26 08:16:40;;;;;;;8.63;3.28;;;12.30;91.00;;;;;;5016322;28;20080;-83
2021/10/26 08:19:07;;;;;;;5.20;3.33;;;12.30;90.80;;;;;;5017193;28;20029;-83
2021/10/26 08:21:33;;;;;;;6.38;3.40;;;12.30;90.80;;;;;;5019510;28;20025;-83
2021/10/26 08:24:00;;;;;;;6.25;3.30;;;12.30;91.60;;;;;;5030379;28;20515;-85
2021/10/26 08:26:39;;;;;;;12.63;3.97;;;12.30;92.00;;;;;;5023494;28;20135;-85
2021/10/26 08:29:18;;;;;;;26.55;4.75;;;12.30;92.50;;;;;;5029327;28;20090;-82
2021/10/26 08:31:50;;;;;;;18.08;4.10;;;12.40;93.10;;;;;;5022954;28;20025;-81
2021/10/26 08:34:21;;;;;;;14.60;3.78;;;12.40;93.20;;;;;;5017268;28;20101;-81
2021/10/26 08:36:48;;;;;;;8.40;4.13;;;12.40;93.30;;;;;;5030710;28;20030;-82
2021/10/26 08:39:14;;;;;;;7.90;3.97;;;12.40;93.60;;;;;;5015616;28;20514;-83
2021/10/26 08:41:45;;;;;;;4.57;3.40;;;12.50;93.60;;;;;;5025417;28;20026;-82
2021/10/26 08:44:15;;;;;;;5.18;3.67;;;12.50;93.80;;;;;;5024238;28;20431;-83
2021/10/26 08:46:43;;;;;;;6.22;3.42;;;12.60;93.90;;;;;;5024587;28;20032;-82
2021/10/26 08:49:12;;;;;;;8.38;3.97;;;12.60;93.90;;;;;;5019403;28;20518;-82
2021/10/26 08:51:41;;;;;;;5.78;3.65;;;12.70;93.90;;;;;;5025519;28;20029;-83
2021/10/26 08:54:06;;;;;;;7.00;3.70;;;12.80;94.00;;;;;;5016091;28;20385;-82
2021/10/26 08:56:32;;;;;;;5.90;3.60;;;12.80;93.90;;;;;;5038772;28;20025;-82
2021/10/26 08:59:00;;;;;;;7.30;3.60;;;12.90;93.50;;;;;;5029356;28;20121;-82
2021/10/26 09:01:25;;;;;;;9.50;3.90;;;12.90;93.70;;;;;;5017546;28;20025;-82
2021/10/26 09:03:52;;;;;;;5.55;3.95;;;13.00;93.90;;;;;;5025582;28;20511;-82
2021/10/26 09:06:25;;;;;;;6.32;3.60;;;13.00;93.80;;;;;;5028162;28;20065;-81
2021/10/26 09:08:54;;;;;;;9.73;4.13;;;13.00;93.90;;;;;;5018406;28;20384;-82
2021/10/26 09:11:38;;;;;;;5.53;3.80;;;13.00;94.00;;;;;;5019495;28;20022;-80
2021/10/26 09:17:15;;;;;;;8.20;3.88;;;13.00;93.90;;;;;;5013466;28;20137;-83
2021/10/26 09:19:42;;;;;;;6.53;4.32;;;13.10;93.90;;;;;;5020652;28;20029;-84
2021/10/26 09:22:08;;;;;;;7.85;4.18;;;13.10;93.80;;;;;;5024508;28;20080;-83
2021/10/26 09:24:34;;;;;;;9.13;4.00;;;13.20;93.80;;;;;;5026566;28;20033;-82
2021/10/26 09:27:03;;;;;;;14.00;4.10;;;13.30;94.00;;;;;;5022568;28;20109;-84
2021/10/26 09:29:48;;;;;;;8.98;3.90;;;13.40;94.00;;;;;;5026726;28;20105;-83
2021/10/26 09:32:18;;;;;;;3.40;3.10;;;13.40;93.00;;;;;;5019508;28;20064;-82
2021/10/26 09:34:55;;;;;;;8.20;3.00;;;13.50;92.60;;;;;;5025368;28;20029;-84
2021/10/26 09:37:23;;;;;;;6.65;3.63;;;13.60;92.60;;;;;;5024651;28;20025;-83
2021/10/26 09:39:57;;;;;;;5.55;3.15;;;13.70;91.80;;;;;;5024508;28;20428;-82
2021/10/26 09:42:24;;;;;;;5.18;3.20;;;13.70;91.30;;;;;;5018612;28;20026;-82
2021/10/26 09:44:55;;;;;;;6.97;4.00;;;13.80;91.00;;;;;;5017778;28;20037;-82
2021/10/26 09:47:24;;;;;;;9.05;3.55;;;13.90;90.60;;;;;;5024383;28;20261;-83
2021/10/26 09:49:54;;;;;;;7.57;3.53;;;13.90;90.40;;;;;;5022076;28;20022;-82
2021/10/26 09:52:48;;;;;;;5.68;3.40;;;14.00;90.50;;;;;;5029374;28;20427;-80
2021/10/26 09:55:24;;;;;;;5.72;3.20;;;14.10;90.10;;;;;;5018418;28;20034;-83
2021/10/26 09:57:58;;;;;;;5.75;3.00;;;14.10;89.50;;;;;;5025807;28;20472;-82
2021/10/26 10:00:36;;;;;;;5.50;2.90;;;14.10;89.20;;;;;;5019076;28;20083;-84
2021/10/26 10:03:02;;;;;;;5.80;3.33;;;14.20;88.30;;;;;;5025294;28;20451;-86
2021/10/26 10:05:36;;;;;;;4.90;2.97;;;14.20;86.10;;;;;;5033254;28;20022;-88
2021/10/26 10:08:29;;;;;;;5.28;3.42;;;14.30;85.20;;;;;;5024500;28;20042;-86
2021/10/26 10:11:19;;;;;;;4.10;3.13;;;14.30;84.60;;;;;;5038527;28;20019;-83
2021/10/26 10:13:52;;;;;;;12.65;8.30;;;14.30;84.40;;;;;;5025842;28;20025;-88
2021/10/26 10:16:19;;;;;;;24.88;17.20;;;14.30;84.60;;;;;;5025495;28;20021;-88
2021/10/26 10:18:47;;;;;;;7.93;4.35;;;14.30;85.50;;;;;;5017770;28;20026;-85
2021/10/26 10:21:15;;;;;;;5.10;3.72;;;14.30;85.00;;;;;;5024260;28;20061;-78
2021/10/26 10:23:45;;;;;;;8.68;5.75;;;14.30;85.00;;;;;;5037980;28;20109;-80
2021/10/26 10:26:13;;;;;;;31.05;20.50;;;14.30;89.80;;;;;;5023932;28;20537;-75
2021/10/26 10:28:44;;;;;;;10.68;7.05;;;14.40;90.00;;;;;;5019549;28;20033;-75
2021/10/26 10:31:15;;;;;;;23.73;13.88;;;14.60;87.70;;;;;;5026641;28;20030;-77
2021/10/26 10:33:45;;;;;;;6.32;4.35;;;15.10;90.20;;;;;;5026078;28;20083;-86
2021/10/26 10:36:12;;;;;;;6.88;4.78;;;15.70;84.40;;;;;;5040850;28;20537;-77
2021/10/26 10:38:38;;;;;;;6.00;3.85;;;15.50;84.40;;;;;;5014891;28;20444;-83
2021/10/26 10:41:26;;;;;;;6.55;5.32;;;15.30;85.20;;;;;;5024389;28;20017;-82
2021/10/26 10:43:52;;;;;;;6.25;4.88;;;15.40;88.00;;;;;;5030754;28;20026;-75
2021/10/26 10:46:40;;;;;;;6.80;4.20;;;15.40;87.70;;;;;;5021197;28;20022;-85
2021/10/26 10:49:19;;;;;;;11.80;5.60;;;15.10;86.30;;;;;;5032403;28;20392;-90
2021/10/26 10:52:04;;;;;;;9.00;4.43;;;14.80;88.00;;;;;;5031413;28;20120;-89
2021/10/26 10:54:39;;;;;;;7.72;4.07;;;14.60;87.90;;;;;;5022320;28;20029;-90
2021/10/26 10:57:29;;;;;;;8.60;3.70;;;14.50;87.30;;;;;;5021901;28;20029;-91
2021/10/26 11:00:01;;;;;;;6.88;4.30;;;14.40;87.50;;;;;;5031584;28;20529;-90
2021/10/26 11:02:43;;;;;;;5.93;3.75;;;14.40;87.30;;;;;;5018137;28;20018;-88
2021/10/26 11:05:29;;;;;;;5.50;4.00;;;14.40;89.00;;;;;;5019747;28;20069;-83
2021/10/26 11:07:55;;;;;;;5.85;3.83;;;14.40;87.30;;;;;;5017818;28;20042;-82
2021/10/26 11:10:21;;;;;;;9.13;3.90;;;14.40;86.70;;;;;;5023074;28;20026;-91
2021/10/26 11:12:48;;;;;;;4.90;3.75;;;14.40;87.40;;;;;;5020313;28;20099;-91
2021/10/26 11:15:40;;;;;;;4.60;3.40;;;14.50;86.50;;;;;;5031171;28;20028;-91
2021/10/26 11:18:06;;;;;;;7.28;4.10;;;14.60;86.00;;;;;;5047551;28;20072;-92
2021/10/26 11:20:36;;;;;;;6.78;3.97;;;14.60;86.20;;;;;;5021569;28;20026;-88
2021/10/26 11:23:09;;;;;;;5.28;3.75;;;14.50;86.10;;;;;;5039555;28;20021;-91
2021/10/26 11:25:40;;;;;;;7.78;4.05;;;14.40;86.10;;;;;;5030904;28;20021;-91
2021/10/26 11:28:18;;;;;;;6.65;4.03;;;14.40;85.60;;;;;;5038020;28;20033;-91
2021/10/26 11:30:44;;;;;;;13.02;4.40;;;14.40;86.50;;;;;;5018756;28;20025;-93
2021/10/26 11:33:12;;;;;;;10.63;4.30;;;14.40;86.40;;;;;;5030873;28;20026;-91
2021/10/26 11:35:50;;;;;;;4.80;3.83;;;14.50;86.00;;;;;;5034972;28;20025;-92
2021/10/26 11:38:25;;;;;;;8.82;3.90;;;14.50;85.00;;;;;;5043808;28;20025;-91
2021/10/26 11:40:56;;;;;;;6.38;3.80;;;14.60;85.20;;;;;;5033249;28;20018;-93
2021/10/26 11:43:23;;;;;;;4.38;3.55;;;14.60;86.20;;;;;;5023148;28;20033;-92
2021/10/26 11:46:00;;;;;;;8.68;4.03;;;14.70;86.20;;;;;;5031064;28;20021;-92
2021/10/26 11:48:42;;;;;;;7.50;3.50;;;14.80;85.10;;;;;;5041422;28;20026;-91
2021/10/26 11:51:21;;;;;;;6.55;4.63;;;14.70;86.00;;;;;;5051071;28;20060;-91
2021/10/26 11:54:15;;;;;;;11.57;5.90;;;14.70;86.30;;;;;;5041754;28;20021;-93
2021/10/26 11:56:51;;;;;;;9.13;5.47;;;14.80;87.30;;;;;;5026605;28;20097;-92
2021/10/26 11:59:33;;;;;;;8.65;4.35;;;14.80;87.80;;;;;;5037608;28;20388;-91
2021/10/26 12:02:02;;;;;;;;;;;14.80;87.90;;;;;;5052351;28;20044;-89
2021/10/26 12:04:36;;;;;;;6.15;4.70;;;14.80;88.30;;;;;;5041481;28;19912;-93
2021/10/26 12:07:10;;;;;;;7.28;4.63;;;14.90;87.60;;;;;;5025782;28;20518;-88
2021/10/26 12:09:41;;;;;;;10.25;5.00;;;15.10;87.10;;;;;;5032887;28;20468;-91
2021/10/26 12:12:07;;;;;;;9.10;5.10;;;15.20;87.30;;;;;;5023975;28;20107;-94
2021/10/26 12:14:36;;;;;;;10.23;4.43;;;15.20;86.30;;;;;;5030135;28;20056;-91
2021/10/26 12:17:24;;;;;;;8.02;4.22;;;15.00;87.50;;;;;;5027107;28;20390;-91
2021/10/26 12:20:19;;;;;;;6.45;4.78;;;15.20;86.90;;;;;;5037718;28;20033;-92
2021/10/26 12:22:56;;;;;;;9.35;4.85;;;15.50;86.70;;;;;;5029227;28;20026;-92
2021/10/26 12:25:24;;;;;;;7.38;3.95;;;15.60;86.30;;;;;;5032214;28;20113;-91
2021/10/26 12:27:59;;;;;;;8.43;3.95;;;15.60;84.50;;;;;;5048310;28;20112;-93
2021/10/26 12:30:27;;;;;;;11.43;4.90;;;15.70;85.10;;;;;;5034578;28;20029;-88
2021/10/26 12:32:58;;;;;;;8.05;4.90;;;15.80;84.40;;;;;;5017663;28;20025;-89
2021/10/26 12:35:26;;;;;;;10.02;4.80;;;15.90;85.20;;;;;;5030103;28;20502;-89
2021/10/26 12:38:09;;;;;;;6.55;4.20;;;16.20;83.70;;;;;;5032698;28;20030;-82
2021/10/26 12:40:40;;;;;;;8.45;4.30;;;16.50;82.70;;;;;;5025735;28;20050;-85
2021/10/26 12:43:06;;;;;;;6.10;4.10;;;16.70;82.10;;;;;;5021991;28;20080;-87
2021/10/26 12:45:35;;;;;;;9.15;3.88;;;16.80;81.80;;;;;;5014925;28;20021;-83
2021/10/26 12:48:12;;;;;;;10.85;4.47;;;16.70;81.60;;;;;;5012687;28;20101;-81
2021/10/26 12:50:51;;;;;;;11.88;3.75;;;16.60;82.20;;;;;;5028495;28;20052;-83
2021/10/26 12:53:22;;;;;;;5.47;3.67;;;16.80;81.60;;;;;;5024057;28;20479;-85
2021/10/26 12:55:55;;;;;;;7.13;4.30;;;17.00;81.20;;;;;;5023169;28;20018;-88