Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;16.10;12.03;;;;;;;4.54;78.00;97999.97;5092800;28;20264;-68
2023/12/22 00:03:41;;;;;;;20.63;12.03;;;;;;;4.53;78.22;98004.41;5092818;28;20223;-67
2023/12/22 00:06:08;;;;;;;23.10;12.53;;;;;;;4.56;78.77;98003.22;5092404;28;20732;-68
2023/12/22 00:08:36;;;;;;;20.30;12.00;;;;;;;4.59;78.83;97990.50;5074019;28;20191;-68
2023/12/22 00:11:03;;;;;;;19.53;11.80;;;;;;;4.62;78.72;97987.47;5072243;28;20499;-67
2023/12/22 00:13:30;;;;;;;19.03;11.53;;;;;;;4.58;79.03;97985.44;5072629;28;20187;-67
2023/12/22 00:15:57;;;;;;;14.37;11.27;;;;;;;4.59;79.01;97966.03;5072549;28;20191;-68
2023/12/22 00:18:23;;;;;;;17.13;12.57;;;;;;;4.61;78.95;97969.25;5088765;28;20244;-68
2023/12/22 00:20:50;;;;;;;16.97;12.93;;;;;;;4.61;78.74;97972.69;5092142;28;20195;-68
2023/12/22 00:23:17;;;;;;;12.23;11.00;;;;;;;4.60;78.86;97968.47;5092103;28;20733;-67
2023/12/22 00:25:45;;;;;;;16.97;11.87;;;;;;;4.56;78.31;97961.97;5092481;28;20195;-67
2023/12/22 00:28:11;;;;;;;15.27;12.13;;;;;;;4.53;79.51;97970.22;5077343;28;20226;-67
2023/12/22 00:30:38;;;;;;;15.90;11.57;;;;;;;4.55;78.92;97972.69;5071739;28;20192;-67
2023/12/22 00:33:05;;;;;;;16.20;10.73;;;;;;;4.54;79.48;97985.00;5072186;28;20656;-67
2023/12/22 00:35:33;;;;;;;15.17;11.77;;;;;;;4.57;79.04;97968.84;5077542;28;20219;-67
2023/12/22 00:37:59;;;;;;;14.07;11.80;;;;;;;4.64;78.71;97964.44;5075127;28;20211;-67
2023/12/22 00:40:26;;;;;;;15.33;11.23;;;;;;;4.70;78.60;97974.16;5071962;28;20273;-67
2023/12/22 00:42:54;;;;;;;12.57;10.83;;;;;;;4.75;78.86;97971.75;5072009;28;20200;-67
2023/12/22 00:45:21;;;;;;;15.43;11.30;;;;;;;4.72;77.56;97977.41;5075839;28;20728;-67
2023/12/22 00:47:47;;;;;;;15.87;11.30;;;;;;;4.72;77.70;97977.41;5092183;28;20195;-67
2023/12/22 00:50:14;;;;;;;15.60;10.03;;;;;;;4.74;77.65;97977.22;5091927;28;20252;-67
2023/12/22 00:52:41;;;;;;;15.50;11.30;;;;;;;4.76;78.29;97978.66;5092193;28;20236;-67
2023/12/22 00:55:08;;;;;;;14.17;11.50;;;;;;;4.76;78.14;97978.66;5089644;28;20274;-67
2023/12/22 00:57:34;;;;;;;15.93;11.00;;;;;;;4.76;78.24;97970.75;5071626;28;20577;-67
2023/12/22 01:00:04;;;;;;;11.47;10.27;;;;;;;4.78;77.74;97976.63;5071818;28;20192;-68
2023/12/22 01:02:31;;;;;;;15.83;11.37;;;;;;;4.72;77.70;97977.41;5078415;28;20187;-68
2023/12/22 01:04:58;;;;;;;11.90;10.50;;;;;;;4.71;77.91;97964.47;5074223;28;20630;-68
2023/12/22 01:07:25;;;;;;;16.87;11.30;;;;;;;4.71;78.66;97952.09;5071525;28;20192;-67
2023/12/22 01:09:52;;;;;;;15.10;11.13;;;;;;;4.69;78.06;97955.94;5071658;28;20188;-68
2023/12/22 01:12:19;;;;;;;15.17;11.17;;;;;;;4.66;78.40;97958.97;5070906;28;20196;-68
2023/12/22 01:14:45;;;;;;;13.13;10.60;;;;;;;4.67;79.41;97963.22;5085384;28;20272;-68
2023/12/22 01:17:13;;;;;;;14.17;10.93;;;;;;;4.66;79.37;97972.91;5091363;28;20242;-68
2023/12/22 01:19:40;;;;;;;20.47;12.27;;;;;;;4.56;79.25;97961.97;5091438;28;20195;-68
2023/12/22 01:22:07;;;;;;;11.53;10.40;;;;;;;4.49;79.82;97958.50;5089894;28;20191;-68
2023/12/22 01:24:34;;;;;;;19.00;11.03;;;;;;;4.42;79.68;97941.88;5091449;28;20260;-68
2023/12/22 01:27:00;;;;;;;16.80;11.97;;;;;;;4.43;80.70;97934.81;5091514;28;20195;-68
2023/12/22 01:29:27;;;;;;;15.27;10.83;;;;;;;4.31;79.88;97942.44;5091561;28;20699;-68
2023/12/22 01:31:54;;;;;;;14.77;11.23;;;;;;;4.22;80.61;97933.09;5087521;28;20198;-69
2023/12/22 01:34:22;;;;;;;13.73;11.83;;;;;;;4.24;81.19;97931.06;5070796;28;20204;-69
2023/12/22 01:36:49;;;;;;;13.57;11.27;;;;;;;4.24;80.73;97920.56;5078569;28;20187;-68
2023/12/22 01:39:16;;;;;;;14.67;11.43;;;;;;;4.22;80.70;97914.69;5091524;28;20193;-68
2023/12/22 01:41:43;;;;;;;13.77;11.53;;;;;;;4.23;80.68;97912.88;5090301;28;20195;-68
2023/12/22 01:44:09;;;;;;;14.93;12.53;;;;;;;4.18;80.46;97902.13;5091345;28;20441;-68
2023/12/22 01:46:37;;;;;;;12.67;11.27;;;;;;;4.01;80.83;97893.75;5091182;28;20940;-68
2023/12/22 01:49:04;;;;;;;17.67;12.47;;;;;;;3.93;81.62;97893.91;5091440;28;20505;-68
2023/12/22 01:51:34;;;;;;;15.50;12.50;;;;;;;3.92;81.47;97892.28;5077877;28;20622;-68
2023/12/22 01:54:01;;;;;;;17.87;12.97;;;;;;;3.95;81.82;97883.22;5070581;28;20430;-68
2023/12/22 01:56:28;;;;;;;13.70;12.13;;;;;;;3.94;81.66;97892.09;5070733;28;20195;-68
2023/12/22 01:59:00;;;;;;;16.07;13.07;;;;;;;3.93;81.73;97895.75;5071074;28;20191;-68
2023/12/22 02:01:28;;;;;;;14.60;11.97;;;;;;;4.00;81.63;97892.13;5082770;28;20490;-69
2023/12/22 02:03:55;;;;;;;14.87;12.60;;;;;;;4.05;81.31;97881.84;5090669;28;20857;-69
2023/12/22 02:06:22;;;;;;;16.43;12.57;;;;;;;4.11;81.29;97878.47;5090999;28;20191;-68
2023/12/22 02:08:50;;;;;;;16.43;13.87;;;;;;;4.07;81.50;97877.22;5090821;28;20191;-68
2023/12/22 02:11:17;;;;;;;14.40;12.43;;;;;;;4.02;81.04;97877.00;5092830;28;20241;-68
2023/12/22 02:13:45;;;;;;;16.63;12.70;;;;;;;4.08;81.97;97870.16;5095129;28;20202;-67
2023/12/22 02:16:19;;;;;;;16.47;13.33;;;;;;;4.12;82.08;97880.06;5095075;28;20476;-68
2023/12/22 02:18:49;;;;;;;16.13;12.67;;;;;;;3.99;81.32;97864.25;5094899;28;20623;-67
2023/12/22 02:21:16;;;;;;;17.63;14.33;;;;;;;4.05;82.02;97857.41;5094376;28;20199;-67
2023/12/22 02:23:44;;;;;;;17.47;13.27;;;;;;;4.16;82.12;97875.22;5094765;28;20608;-68
2023/12/22 02:26:18;;;;;;;15.10;11.80;;;;;;;4.21;82.02;97871.03;5094817;28;20715;-68
2023/12/22 02:28:47;;;;;;;16.93;13.13;;;;;;;4.30;81.35;97872.47;5094403;28;20871;-68
2023/12/22 02:31:19;;;;;;;14.27;12.73;;;;;;;4.35;81.34;97864.00;5086628;28;20465;-68
2023/12/22 02:33:48;;;;;;;15.53;12.70;;;;;;;4.40;81.34;97866.84;5074005;28;20286;-68
2023/12/22 02:36:17;;;;;;;16.90;12.80;;;;;;;4.38;80.63;97848.66;5077297;28;20481;-68
2023/12/22 02:38:47;;;;;;;13.50;12.10;;;;;;;4.44;80.90;97847.06;5077707;28;20196;-68
2023/12/22 02:41:14;;;;;;;15.00;12.00;;;;;;;4.40;80.03;97836.13;5074400;28;20196;-68
2023/12/22 02:43:41;;;;;;;15.10;11.77;;;;;;;4.36;80.36;97849.84;5074516;28;20200;-68
2023/12/22 02:46:14;;;;;;;14.87;12.40;;;;;;;4.39;81.25;97855.56;5074550;28;20322;-68
2023/12/22 02:48:41;;;;;;;14.03;11.37;;;;;;;4.47;81.26;97849.28;5088879;28;20270;-68
2023/12/22 02:51:08;;;;;;;17.50;12.13;;;;;;;4.50;80.70;97852.31;5094206;28;20260;-68
2023/12/22 02:53:34;;;;;;;14.17;12.07;;;;;;;4.53;80.99;97851.94;5094094;28;20191;-68
2023/12/22 02:56:02;;;;;;;12.53;11.20;;;;;;;4.50;80.12;97852.31;5093968;28;20702;-68
2023/12/22 02:58:29;;;;;;;15.07;11.17;;;;;;;4.51;80.11;97856.59;5092358;28;20187;-68
2023/12/22 03:00:56;;;;;;;11.87;10.70;;;;;;;4.52;80.75;97860.84;5094125;28;20187;-68
2023/12/22 03:03:22;;;;;;;14.90;12.50;;;;;;;4.54;80.62;97866.69;5094054;28;20186;-68
2023/12/22 03:05:49;;;;;;;16.67;12.67;;;;;;;4.51;80.31;97872.38;5093639;28;20195;-68
2023/12/22 03:08:16;;;;;;;14.50;11.53;;;;;;;4.35;80.82;97862.22;5083126;28;20315;-68
2023/12/22 03:10:42;;;;;;;16.77;11.33;;;;;;;4.31;81.02;97884.63;5073756;28;20196;-67
2023/12/22 03:13:11;;;;;;;12.77;10.90;;;;;;;4.31;82.04;97879.38;5072947;28;20211;-67
2023/12/22 03:15:38;;;;;;;16.13;12.90;;;;;;;4.30;81.55;97853.28;5073396;28;20277;-67
2023/12/22 03:18:05;;;;;;;22.07;14.73;;;;;;;4.42;81.46;97863.00;5081537;28;20199;-67
2023/12/22 03:20:32;;;;;;;17.83;12.43;;;;;;;4.48;81.43;97854.34;5072826;28;20191;-67
2023/12/22 03:22:59;;;;;;;16.40;12.43;;;;;;;4.52;81.40;97850.31;5072984;28;20307;-68
2023/12/22 03:25:25;;;;;;;15.53;10.97;;;;;;;4.54;81.31;97843.03;5072972;28;20253;-68
2023/12/22 03:27:52;;;;;;;13.23;11.77;;;;;;;4.47;81.34;97852.75;5079773;28;20659;-68
2023/12/22 03:30:20;;;;;;;17.80;12.10;;;;;;;4.38;81.62;97848.66;5093633;28;20272;-68
2023/12/22 03:32:47;;;;;;;14.60;12.53;;;;;;;4.31;81.92;97860.97;5093311;28;20276;-68
2023/12/22 03:35:14;;;;;;;16.37;13.53;;;;;;;4.24;82.47;97861.94;5093365;28;20218;-68
2023/12/22 03:37:40;;;;;;;16.63;13.07;;;;;;;4.08;82.33;97857.00;5082571;28;20276;-68
2023/12/22 03:40:09;;;;;;;19.27;12.27;;;;;;;4.02;82.68;97858.63;5092906;28;20187;-68
2023/12/22 03:42:36;;;;;;;19.10;13.07;;;;;;;3.97;81.85;97861.00;5091864;28;20187;-69
2023/12/22 03:45:03;;;;;;;14.17;12.63;;;;;;;3.84;82.57;97839.13;5091470;28;20496;-68
2023/12/22 03:47:31;;;;;;;15.07;12.50;;;;;;;3.75;82.67;97830.59;5093257;28;20191;-68
2023/12/22 03:49:57;;;;;;;19.17;13.33;;;;;;;3.75;83.53;97820.09;5093098;28;20931;-67
2023/12/22 03:52:24;;;;;;;15.90;12.90;;;;;;;3.80;83.67;97816.91;5093401;28;20449;-69
2023/12/22 03:54:51;;;;;;;21.60;13.87;;;;;;;3.81;83.94;97823.75;5074311;28;20438;-68
2023/12/22 03:57:17;;;;;;;20.40;12.43;;;;;;;3.90;84.21;97818.16;5072739;28;20664;-69
2023/12/22 03:59:44;;;;;;;21.03;12.40;;;;;;;3.96;83.37;97801.59;5072665;28;20449;-67
2023/12/22 04:02:11;;;;;;;27.03;12.23;;;;;;;4.10;83.88;97808.56;5072618;28;20280;-67
2023/12/22 04:04:40;;;;;;;16.93;12.53;;;;;;;4.07;82.88;97814.19;5085393;28;21017;-67
2023/12/22 04:07:06;;;;;;;23.50;14.23;;;;;;;3.94;83.15;97819.38;5092173;28;20614;-69
2023/12/22 04:09:33;;;;;;;20.23;13.80;;;;;;;4.00;83.68;97799.41;5092174;28;20517;-69
2023/12/22 04:12:00;;;;;;;20.87;12.17;;;;;;;4.09;83.55;97801.66;5092255;28;20225;-69
2023/12/22 04:14:27;;;;;;;19.93;14.40;;;;;;;4.10;83.52;97795.41;5090456;28;20463;-68
2023/12/22 04:16:54;;;;;;;17.07;12.23;;;;;;;4.23;82.28;97800.72;5071650;28;20668;-68
2023/12/22 04:19:20;;;;;;;14.40;12.10;;;;;;;4.34;82.83;97800.13;5071518;28;20485;-68
2023/12/22 04:21:48;;;;;;;14.70;11.97;;;;;;;4.44;81.86;97808.44;5071641;28;20251;-68
2023/12/22 04:24:15;;;;;;;18.33;12.50;;;;;;;4.52;81.89;97796.94;5071858;28;20199;-68
2023/12/22 04:26:42;;;;;;;14.13;11.80;;;;;;;4.57;81.61;97794.50;5090082;28;20718;-68
2023/12/22 04:29:08;;;;;;;12.90;11.63;;;;;;;4.54;81.67;97790.47;5092204;28;20187;-68
2023/12/22 04:31:35;;;;;;;13.63;12.23;;;;;;;4.59;81.78;97788.06;5092538;28;20248;-67
2023/12/22 04:34:02;;;;;;;16.17;12.53;;;;;;;4.68;81.35;97794.75;5091662;28;20691;-68
2023/12/22 04:36:28;;;;;;;14.40;11.63;;;;;;;4.73;81.78;97794.13;5086657;28;20269;-68
2023/12/22 04:38:56;;;;;;;15.27;12.23;;;;;;;4.73;80.53;97802.84;5071334;28;20265;-68
2023/12/22 04:41:23;;;;;;;18.60;14.33;;;;;;;4.71;81.41;97798.78;5071544;28;20664;-68
2023/12/22 04:43:50;;;;;;;13.37;11.70;;;;;;;4.74;81.08;97807.09;5072000;28;20187;-68
2023/12/22 04:46:16;;;;;;;12.73;11.40;;;;;;;4.69;81.20;97803.44;5085715;28;20264;-68
2023/12/22 04:48:43;;;;;;;12.33;11.07;;;;;;;4.72;81.15;97803.03;5091220;28;20203;-68
2023/12/22 04:51:10;;;;;;;16.03;12.70;;;;;;;4.72;81.48;97806.50;5092053;28;20832;-68
2023/12/22 04:53:36;;;;;;;19.60;12.37;;;;;;;4.80;81.27;97810.75;5085789;28;20188;-67
2023/12/22 04:56:05;;;;;;;18.17;12.27;;;;;;;4.80;81.09;97810.75;5071472;28;20223;-68
2023/12/22 04:58:32;;;;;;;23.97;13.80;;;;;;;4.71;80.16;97799.59;5071292;28;20242;-68
2023/12/22 05:00:59;;;;;;;21.73;13.70;;;;;;;4.72;81.36;97793.34;5071168;28;20640;-68
2023/12/22 05:03:25;;;;;;;17.83;12.90;;;;;;;4.68;81.09;97802.63;5073462;28;20202;-68
2023/12/22 05:05:52;;;;;;;26.07;13.60;;;;;;;4.68;80.89;97801.81;5070920;28;20685;-69
2023/12/22 05:08:19;;;;;;;18.60;13.70;;;;;;;4.70;81.34;97811.13;5071252;28;20270;-69
2023/12/22 05:10:45;;;;;;;20.20;14.53;;;;;;;4.68;81.40;97800.00;5071357;28;20196;-69
2023/12/22 05:13:13;;;;;;;19.37;14.53;;;;;;;4.68;81.19;97802.63;5074698;28;20183;-70
2023/12/22 05:15:40;;;;;;;16.70;12.47;;;;;;;4.59;81.33;97809.09;5090655;28;20215;-69
2023/12/22 05:18:07;;;;;;;13.97;11.20;;;;;;;4.59;80.67;97803.84;5090997;28;20186;-69
2023/12/22 05:20:34;;;;;;;13.90;12.40;;;;;;;4.60;80.62;97794.13;5090581;28;20663;-66
2023/12/22 05:23:01;;;;;;;16.37;13.53;;;;;;;4.67;80.93;97805.47;5089822;28;20198;-67
2023/12/22 05:25:28;;;;;;;30.53;21.50;;;;;;;4.75;80.73;97792.91;5070605;28;20200;-67
2023/12/22 05:27:55;;;;;;;19.00;16.40;;;;;;;4.83;80.48;97795.34;5071021;28;20194;-65
2023/12/22 05:30:23;;;;;;;33.80;24.83;;;;;;;4.88;80.31;97792.97;5071296;28;20257;-66
2023/12/22 05:32:50;;;;;;;23.83;18.80;;;;;;;5.01;79.81;97787.69;5071019;28;20232;-72
2023/12/22 05:35:17;;;;;;;23.00;15.60;;;;;;;5.09;79.77;97798.00;5076368;28;20223;-72
2023/12/22 05:37:43;;;;;;;20.70;15.50;;;;;;;5.06;79.14;97803.69;5082704;28;20753;-72
2023/12/22 05:40:11;;;;;;;16.37;13.63;;;;;;;5.02;79.48;97799.81;5079585;28;20188;-73
2023/12/22 05:42:38;;;;;;;20.10;14.20;;;;;;;5.07;79.54;97797.38;5079014;28;20192;-72
2023/12/22 05:45:06;;;;;;;21.13;14.80;;;;;;;5.06;79.68;97801.03;5072530;28;20267;-74
2023/12/22 05:47:34;;;;;;;20.70;14.27;;;;;;;5.04;79.58;97786.47;5075056;28;20557;-73
2023/12/22 05:50:01;;;;;;;7.43;5.27;;;;;;;5.15;88.18;97768.25;5076900;28;20257;-77
2023/12/22 05:52:27;;;;;;;19.90;16.40;;;;;;;5.60;91.45;97767.34;5083718;28;20201;-72
2023/12/22 05:54:54;;;;;;;22.50;16.60;;;;;;;5.64;86.63;97779.09;5080702;28;20196;-73
2023/12/22 05:57:21;;;;;;;24.47;18.13;;;;;;;5.62;82.71;97791.69;5082688;28;20247;-72
2023/12/22 05:59:48;;;;;;;24.03;17.57;;;;;;;5.56;80.06;97813.53;5083225;28;20191;-71
2023/12/22 06:02:14;;;;;;;33.27;25.57;;;;;;;5.55;79.97;97813.75;5084093;28;20256;-71
2023/12/22 06:04:43;;;;;;;23.30;18.17;;;;;;;5.53;79.89;97806.09;5084305;28;20195;-72
2023/12/22 06:07:10;;;;;;;22.63;17.00;;;;;;;5.49;79.50;97812.78;5084571;28;20196;-71
2023/12/22 06:09:37;;;;;;;23.03;15.93;;;;;;;5.35;80.34;97811.16;5083295;28;20559;-72
2023/12/22 06:12:04;;;;;;;24.47;16.27;;;;;;;5.25;79.80;97802.88;5082931;28;20189;-73
2023/12/22 06:14:31;;;;;;;26.67;16.80;;;;;;;5.22;80.87;97799.81;5082723;28;20184;-73
2023/12/22 06:16:58;;;;;;;20.67;15.33;;;;;;;5.17;80.49;97797.81;5083583;28;20247;-72
2023/12/22 06:19:28;;;;;;;28.40;17.60;;;;;;;5.09;80.99;97799.81;5072974;28;20199;-73
2023/12/22 06:21:57;;;;;;;32.50;19.97;;;;;;;4.96;81.57;97805.91;5078605;28;20282;-72
2023/12/22 06:24:23;;;;;;;29.37;19.90;;;;;;;4.95;82.74;97804.28;5094161;28;20199;-72
2023/12/22 06:26:50;;;;;;;35.33;23.43;;;;;;;5.01;82.91;97808.75;5093634;28;20195;-71
2023/12/22 06:29:17;;;;;;;32.43;23.07;;;;;;;5.04;82.08;97810.97;5093119;28;20191;-72
2023/12/22 06:31:43;;;;;;;29.43;21.17;;;;;;;5.10;81.69;97807.53;5093216;28;20192;-71
2023/12/22 06:34:10;;;;;;;33.93;20.80;;;;;;;5.16;81.96;97813.81;5089400;28;20659;-71
2023/12/22 06:36:37;;;;;;;33.60;20.43;;;;;;;5.23;81.82;97807.50;5083353;28;20272;-72
2023/12/22 06:39:05;;;;;;;26.13;19.30;;;;;;;5.32;81.60;97808.91;5083710;28;20248;-71
2023/12/22 06:41:32;;;;;;;31.53;19.17;;;;;;;5.35;81.50;97811.16;5072787;28;20277;-71
2023/12/22 06:44:00;;;;;;;31.07;18.93;;;;;;;5.26;81.27;97811.56;5075965;28;20277;-72
2023/12/22 06:46:27;;;;;;;69.43;35.57;;;;;;;5.11;82.11;97824.13;5080838;28;20285;-72
2023/12/22 06:48:54;;;;;;;42.93;28.27;;;;;;;5.16;83.92;97817.22;5077452;28;20858;-73
2023/12/22 06:51:23;;;;;;;36.33;22.67;;;;;;;5.42;84.67;97803.25;5080842;28;20710;-72
2023/12/22 06:53:51;;;;;;;32.77;20.57;;;;;;;5.60;84.34;97796.31;5080445;28;20209;-69
2023/12/22 06:56:21;;;;;;;28.13;18.47;;;;;;;5.75;82.59;97807.44;5079586;28;20656;-71
2023/12/22 06:58:50;;;;;;;27.67;19.87;;;;;;;5.67;80.21;97809.47;5079457;28;20733;-69
2023/12/22 07:01:21;;;;;;;47.77;22.23;;;;;;;5.49;80.94;97809.31;5089222;28;20691;-72
2023/12/22 07:03:48;;;;;;;99.40;43.90;;;;;;;5.46;81.30;97807.91;5089879;28;20266;-68
2023/12/22 07:06:16;;;;;;;84.07;40.47;;;;;;;5.53;81.57;97811.34;5085965;28;20232;-67
2023/12/22 07:08:58;;;;;;;47.83;29.30;;;;;;;5.61;81.29;97800.56;5089018;28;20278;-68
2023/12/22 07:11:26;;;;;;;44.10;26.83;;;;;;;5.70;80.77;97807.25;5085310;28;20622;-68
2023/12/22 07:13:53;;;;;;;36.37;22.53;;;;;;;5.77;80.73;97800.13;5092374;28;20191;-67
2023/12/22 07:16:20;;;;;;;33.57;21.20;;;;;;;5.86;79.84;97813.94;5092607;28;20704;-67
2023/12/22 07:18:46;;;;;;;33.80;20.87;;;;;;;5.81;78.64;97826.09;5092321;28;20245;-69
2023/12/22 07:21:17;;;;;;;32.47;20.70;;;;;;;5.86;79.75;97823.63;5092472;28;20188;-65
2023/12/22 07:23:44;;;;;;;31.97;20.10;;;;;;;5.91;80.18;97821.22;5088529;28;20266;-66
2023/12/22 07:26:11;;;;;;;29.30;20.43;;;;;;;5.93;79.52;97821.81;5077966;28;20860;-66
2023/12/22 07:28:39;;;;;;;31.57;18.53;;;;;;;5.84;78.90;97825.69;5071957;28;20253;-68
2023/12/22 07:31:06;;;;;;;33.67;22.63;;;;;;;5.71;79.92;97816.78;5072542;28;20196;-68
2023/12/22 07:33:33;;;;;;;31.17;20.70;;;;;;;5.61;80.30;97805.84;5072675;28;20269;-69
2023/12/22 07:36:00;;;;;;;28.97;18.87;;;;;;;5.56;80.95;97818.03;5076692;28;20580;-70
2023/12/22 07:38:27;;;;;;;36.07;20.13;;;;;;;5.51;81.01;97805.47;5072592;28;20192;-70
2023/12/22 07:40:53;;;;;;;52.03;19.87;;;;;;;5.49;81.03;97804.88;5086667;28;20227;-69
2023/12/22 07:43:20;;;;;;;27.57;17.97;;;;;;;5.41;81.31;97794.56;5093185;28;20199;-69
2023/12/22 07:45:50;;;;;;;42.43;19.73;;;;;;;5.32;81.13;97801.03;5073539;28;20192;-69
2023/12/22 07:48:17;;;;;;;40.80;23.30;;;;;;;5.27;81.10;97798.19;5072287;28;20424;-70
2023/12/22 07:50:45;;;;;;;46.17;24.20;;;;;;;5.19;80.73;97789.72;5078510;28;20249;-70
2023/12/22 07:53:11;;;;;;;38.60;23.47;;;;;;;5.10;82.19;97785.66;5080593;28;20192;-69
2023/12/22 07:55:38;;;;;;;48.70;26.80;;;;;;;5.04;83.57;97779.41;5070123;28;20254;-70
2023/12/22 07:58:05;;;;;;;55.70;27.13;;;;;;;5.10;83.96;97767.22;5071353;28;20315;-70
2023/12/22 08:00:32;;;;;;;36.10;18.87;;;;;;;5.05;83.16;97778.38;5081218;28;20252;-70
2023/12/22 08:03:00;;;;;;;36.70;21.77;;;;;;;4.98;83.36;97779.38;5090641;28;20248;-71
2023/12/22 08:05:27;;;;;;;30.70;19.80;;;;;;;5.02;83.45;97773.53;5072305;28;20299;-70
2023/12/22 08:07:54;;;;;;;29.10;18.00;;;;;;;4.98;83.07;97772.31;5070632;28;20277;-70
2023/12/22 08:10:20;;;;;;;23.17;17.07;;;;;;;5.03;82.93;97767.25;5073261;28;20198;-70
2023/12/22 08:12:47;;;;;;;25.40;17.80;;;;;;;5.04;82.42;97776.78;5071144;28;20195;-70
2023/12/22 08:15:14;;;;;;;25.60;16.93;;;;;;;5.02;82.79;97773.53;5082291;28;20270;-71
2023/12/22 08:17:47;;;;;;;34.33;19.43;;;;;;;5.11;83.17;97782.03;5088567;28;20219;-72
2023/12/22 08:20:19;;;;;;;33.17;17.67;;;;;;;5.25;82.85;97783.63;5092210;28;20256;-71
2023/12/22 08:22:45;;;;;;;28.07;17.33;;;;;;;5.37;82.59;97792.53;5089253;28;20750;-70
2023/12/22 08:25:12;;;;;;;47.40;17.87;;;;;;;5.66;82.16;97803.41;5078553;28;20192;-70
2023/12/22 08:27:39;;;;;;;33.17;17.63;;;;;;;5.94;81.23;97799.72;5085788;28;20199;-70
2023/12/22 08:30:07;;;;;;;30.67;16.20;;;;;;;6.12;78.39;97813.03;5076008;28;20250;-71
2023/12/22 08:32:34;;;;;;;30.43;15.47;;;;;;;5.84;78.34;97755.34;5074012;28;20278;-73
2023/12/22 08:35:00;;;;;;;33.20;19.03;;;;;;;6.40;77.54;97811.69;5068968;28;20197;-71
2023/12/22 08:37:28;;;;;;;43.53;20.60;;;;;;;6.53;76.88;97818.72;5082894;28;20289;-71
2023/12/22 08:39:55;;;;;;;26.80;16.70;;;;;;;6.74;76.97;97810.47;5091641;28;20187;-70
2023/12/22 08:42:22;;;;;;;23.53;14.67;;;;;;;6.88;74.95;97812.81;5090721;28;20615;-70
2023/12/22 08:44:49;;;;;;;32.53;13.70;;;;;;;7.00;74.00;97808.47;5090604;28;20639;-71
2023/12/22 08:47:16;;;;;;;21.37;11.47;;;;;;;7.15;73.84;97816.06;5089801;28;20269;-71
2023/12/22 08:49:43;;;;;;;17.27;10.93;;;;;;;7.31;73.83;97810.25;5090988;28;20187;-71
2023/12/22 08:52:09;;;;;;;25.03;12.03;;;;;;;7.45;72.40;97820.50;5090907;28;20195;-71
2023/12/22 08:54:37;;;;;;;24.10;12.13;;;;;;;7.44;72.66;97821.53;5091245;28;20250;-71
2023/12/22 08:57:04;;;;;;;23.17;13.03;;;;;;;7.53;71.78;97828.13;5091252;28;20279;-71
2023/12/22 08:59:31;;;;;;;31.07;13.63;;;;;;;7.54;72.07;97819.19;5091526;28;20258;-71
2023/12/22 09:01:58;;;;;;;25.20;15.73;;;;;;;7.48;71.56;97821.88;5090671;28;20205;-71
2023/12/22 09:04:24;;;;;;;26.10;15.50;;;;;;;7.57;72.21;97825.88;5090494;28;20661;-71
2023/12/22 09:06:51;;;;;;;20.50;12.80;;;;;;;7.64;72.50;97821.34;5090766;28;20578;-71
2023/12/22 09:09:18;;;;;;;21.97;12.37;;;;;;;7.68;72.06;97827.78;5090646;28;20731;-71
2023/12/22 09:11:46;;;;;;;23.97;12.47;;;;;;;7.66;72.07;97813.97;5073717;28;20732;-70
2023/12/22 09:14:13;;;;;;;15.93;11.83;;;;;;;7.80;71.46;97813.63;5070049;28;20192;-71
2023/12/22 09:16:39;;;;;;;27.73;12.83;;;;;;;7.82;71.69;97818.69;5071307;28;20231;-71
2023/12/22 09:19:07;;;;;;;25.37;15.83;;;;;;;7.87;71.86;97816.19;5079915;28;20269;-72
2023/12/22 09:21:34;;;;;;;40.60;15.60;;;;;;;7.87;71.33;97810.91;5073712;28;20198;-71
2023/12/22 09:24:00;;;;;;;25.53;16.07;;;;;;;7.89;71.60;97814.16;5077604;28;20218;-70
2023/12/22 09:26:27;;;;;;;19.10;13.40;;;;;;;7.78;71.60;97812.22;5078907;28;20244;-70
2023/12/22 09:28:56;;;;;;;24.73;14.83;;;;;;;7.79;72.21;97808.56;5078354;28;20632;-70
2023/12/22 09:31:23;;;;;;;29.77;14.93;;;;;;;7.78;72.24;97801.66;5070652;28;20249;-71
2023/12/22 09:33:50;;;;;;;29.27;14.70;;;;;;;7.84;72.17;97800.81;5070588;28;20257;-69
2023/12/22 09:36:16;;;;;;;18.10;13.70;;;;;;;7.82;71.76;97802.84;5071742;28;20271;-71
2023/12/22 09:38:43;;;;;;;22.70;14.67;;;;;;;7.91;72.84;97801.50;5082173;28;20261;-72
2023/12/22 09:41:11;;;;;;;23.40;12.63;;;;;;;7.99;72.51;97803.88;5090390;28;20199;-72
2023/12/22 09:43:39;;;;;;;21.10;13.63;;;;;;;8.09;72.31;97794.38;5088783;28;20354;-71
2023/12/22 09:46:09;;;;;;;28.20;15.00;;;;;;;8.10;71.74;97803.13;5079317;28;20232;-71
2023/12/22 09:48:39;;;;;;;32.70;16.57;;;;;;;8.11;72.92;97805.56;5081183;28;20663;-69
2023/12/22 09:51:07;;;;;;;31.93;16.73;;;;;;;8.13;72.18;97800.06;5074786;28;20229;-70
2023/12/22 09:53:34;;;;;;;27.27;15.47;;;;;;;8.03;72.46;97808.50;5073503;28;20471;-69
2023/12/22 09:56:02;;;;;;;17.23;14.57;;;;;;;8.03;72.41;97794.47;5073105;28;20196;-70
2023/12/22 09:58:29;;;;;;;21.63;15.70;;;;;;;8.04;72.88;97802.19;5069602;28;20227;-69
2023/12/22 10:00:56;;;;;;;28.07;15.53;;;;;;;8.02;74.01;97798.16;5070666;28;20689;-73
2023/12/22 10:03:26;;;;;;;28.93;16.50;;;;;;;7.96;75.09;97768.13;5083454;28;20187;-73
2023/12/22 10:05:53;;;;;;;24.67;15.00;;;;;;;8.15;75.80;97787.41;5070344;28;20184;-71
2023/12/22 10:08:21;;;;;;;31.30;15.80;;;;;;;8.11;76.43;97781.78;5074700;28;20251;-72
2023/12/22 10:10:48;;;;;;;25.70;15.53;;;;;;;8.10;77.71;97771.41;5087863;28;20617;-74
2023/12/22 10:13:16;;;;;;;22.03;14.93;;;;;;;8.02;78.34;97766.44;5081251;28;20219;-77
2023/12/22 10:15:44;;;;;;;25.40;15.97;;;;;;;8.04;78.71;97767.03;5081300;28;20195;-77
2023/12/22 10:18:12;;;;;;;24.10;15.23;;;;;;;7.95;79.01;97763.03;5086921;28;20229;-74
2023/12/22 10:20:41;;;;;;;23.57;16.20;;;;;;;8.02;80.27;97769.06;5070889;28;20281;-73
2023/12/22 10:23:08;;;;;;;33.13;19.70;;;;;;;7.94;81.69;97769.38;5077360;28;20202;-67
2023/12/22 10:25:34;;;;;;;31.40;19.77;;;;;;;7.91;83.03;97764.50;5089971;28;20198;-65
2023/12/22 10:28:02;;;;;;;45.07;23.73;;;;;;;7.87;84.93;97760.69;5075991;28;20184;-65
2023/12/22 10:30:29;;;;;;;38.50;21.23;;;;;;;7.87;85.89;97752.75;5072464;28;20198;-67
2023/12/22 10:32:56;;;;;;;33.73;20.33;;;;;;;7.80;87.30;97754.69;5080102;28;20227;-61
2023/12/22 10:35:23;;;;;;;28.90;17.87;;;;;;;7.80;88.35;97767.91;5094516;28;20203;-65
2023/12/22 10:37:53;;;;;;;28.53;17.33;;;;;;;7.66;88.84;97754.03;5078286;28;20606;-67
2023/12/22 10:40:20;;;;;;;39.73;19.70;;;;;;;7.61;90.34;97758.34;5088347;28;20278;-65
2023/12/22 10:42:47;;;;;;;45.93;22.87;;;;;;;7.57;92.44;97751.91;5087749;28;20662;-65
2023/12/22 10:45:15;;;;;;;34.97;20.93;;;;;;;7.39;93.74;97755.31;5081750;28;20240;-64
2023/12/22 10:47:42;;;;;;;29.73;19.00;;;;;;;7.52;93.66;97752.53;5094581;28;20199;-64
2023/12/22 10:50:12;;;;;;;24.87;18.00;;;;;;;7.52;94.45;97757.03;5093846;28;20199;-65
2023/12/22 10:52:39;;;;;;;31.27;19.03;;;;;;;7.47;95.67;97768.25;5074134;28;20203;-64
2023/12/22 10:55:08;;;;;;;29.00;20.77;;;;;;;7.53;95.67;97761.28;5073783;28;20196;-64
2023/12/22 10:57:37;;;;;;;25.00;17.10;;;;;;;7.45;96.27;97756.28;5073280;28;20226;-64
2023/12/22 11:00:07;;;;;;;21.60;14.87;;;;;;;7.52;95.74;97751.75;5073789;28;20202;-63
2023/12/22 11:02:35;;;;;;;19.47;14.53;;;;;;;7.58;95.44;97753.50;5087849;28;20659;-70
2023/12/22 11:05:04;;;;;;;22.53;13.57;;;;;;;7.54;96.10;97741.75;5101646;28;20202;-69
2023/12/22 11:07:34;;;;;;;20.50;13.17;;;;;;;7.53;96.13;97737.50;5108995;28;20285;-68
2023/12/22 11:10:05;;;;;;;23.50;14.33;;;;;;;7.54;96.92;97729.38;5109600;28;20190;-71
2023/12/22 11:12:34;;;;;;;17.83;12.77;;;;;;;7.62;96.80;97726.44;5107188;28;20187;-69
2023/12/22 11:15:03;;;;;;;19.20;13.57;;;;;;;7.69;97.33;97715.78;5109931;27;20222;-71
2023/12/22 11:17:32;;;;;;;19.57;14.77;;;;;;;7.78;97.41;97710.00;5111646;28;20229;-71
2023/12/22 11:19:59;;;;;;;14.17;12.33;;;;;;;7.91;96.13;97706.38;5105971;28;20221;-70
2023/12/22 11:22:28;;;;;;;13.27;11.40;;;;;;;7.99;95.98;97698.94;5108224;28;20216;-70
2023/12/22 11:24:56;;;;;;;11.60;10.20;;;;;;;8.11;95.29;97697.16;5108379;28;20190;-70