Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:33;;;;;;;;;3.00;3.00;;;;;;;;4773684;29;28333;-93
2023/08/30 00:02:58;;;;;;;;;2.00;2.00;;;;;;;;4775033;29;28479;-93
2023/08/30 00:05:23;;;;;;;;;3.33;3.33;;;;;;;;4792297;29;28377;-93
2023/08/30 00:07:48;;;;;;;;;3.33;3.33;;;;;;;;4774403;29;28656;-93
2023/08/30 00:10:14;;;;;;;;;4.00;4.00;;;;;;;;4774140;29;44719;-93
2023/08/30 00:12:39;;;;;;;;;3.00;3.00;;;;;;;;4790122;29;29365;-93
2023/08/30 00:15:05;;;;;;;;;2.00;2.00;;;;;;;;4770641;29;45270;-93
2023/08/30 00:17:30;;;;;;;;;3.00;3.00;;;;;;;;4774402;29;40676;-93
2023/08/30 00:19:55;;;;;;;;;2.67;2.67;;;;;;;;4784702;29;45293;-93
2023/08/30 00:22:21;;;;;;;;;3.00;3.00;;;;;;;;4760962;29;45528;-94
2023/08/30 00:24:46;;;;;;;;;3.00;3.00;;;;;;;;4756618;29;45720;-93
2023/08/30 00:27:12;;;;;;;;;2.00;2.00;;;;;;;;4760917;29;45471;-93
2023/08/30 00:29:37;;;;;;;;;2.00;2.00;;;;;;;;4763698;29;45531;-93
2023/08/30 00:32:03;;;;;;;;;2.00;2.00;;;;;;;;4774922;29;28488;-93
2023/08/30 00:34:28;;;;;;;;;2.00;2.00;;;;;;;;4790661;29;28329;-93
2023/08/30 00:36:56;;;;;;;;;2.00;2.00;;;;;;;;4772766;29;28341;-93
2023/08/30 00:39:22;;;;;;;;;2.00;2.00;;;;;;;;4771041;29;44642;-93
2023/08/30 00:41:47;;;;;;;;;0.67;0.67;;;;;;;;4762276;29;45243;-93
2023/08/30 00:44:12;;;;;;;;;2.00;2.00;;;;;;;;4778998;29;45335;-93
2023/08/30 00:46:37;;;;;;;;;4.67;4.67;;;;;;;;4764553;29;45259;-93
2023/08/30 00:49:04;;;;;;;;;2.00;2.00;;;;;;;;4764678;29;45339;-92
2023/08/30 00:51:29;;;;;;;;;3.67;3.67;;;;;;;;4790335;29;44849;-92
2023/08/30 00:53:55;;;;;;;;;2.00;2.00;;;;;;;;4792898;29;44604;-92
2023/08/30 00:56:20;;;;;;;;;3.00;2.67;;;;;;;;4788631;29;38933;-93
2023/08/30 00:58:46;;;;;;;;;1.33;1.33;;;;;;;;4780786;29;28381;-93
2023/08/30 01:01:13;;;;;;;;;2.00;2.00;;;;;;;;4774838;29;28568;-93
2023/08/30 01:03:39;;;;;;;;;2.33;2.33;;;;;;;;4773131;29;28564;-93
2023/08/30 01:06:04;;;;;;;;;3.67;3.00;;;;;;;;4772995;29;28506;-93
2023/08/30 01:08:30;;;;;;;;;3.33;2.33;;;;;;;;4793102;29;28309;-92
2023/08/30 01:10:55;;;;;;;;;1.67;1.67;;;;;;;;4773971;29;30027;-92
2023/08/30 01:13:20;;;;;;;;;3.00;3.00;;;;;;;;4774000;29;28374;-93
2023/08/30 01:15:47;;;;;;;;;2.00;2.00;;;;;;;;4771985;29;28567;-93
2023/08/30 01:18:12;;;;;;;;;2.33;2.33;;;;;;;;4774084;29;28520;-93
2023/08/30 01:20:42;;;;;;;;;1.00;1.00;;;;;;;;4773373;29;28588;-92
2023/08/30 01:23:15;;;;;;;;;1.33;1.33;;;;;;;;4772271;29;28512;-92
2023/08/30 01:25:59;;;;;;;;;2.00;2.00;;;;;;;;4770628;29;44722;-93
2023/08/30 01:28:27;;;;;;;;;1.67;1.67;;;;;;;;4771082;29;45553;-93
2023/08/30 01:30:54;;;;;;;;;2.67;2.67;;;;;;;;4775013;29;45723;-93
2023/08/30 01:33:20;;;;;;;;;2.67;1.67;;;;;;;;4769116;29;45612;-93
2023/08/30 01:35:55;;;;;;;;;2.00;2.00;;;;;;;;4786305;29;44587;-93
2023/08/30 01:38:22;;;;;;;;;0.67;0.67;;;;;;;;4790495;29;27769;-93
2023/08/30 01:40:48;;;;;;;;;0.67;0.67;;;;;;;;4773289;29;28277;-93
2023/08/30 01:43:14;;;;;;;;;2.00;2.00;;;;;;;;4773846;29;43024;-93
2023/08/30 01:45:42;;;;;;;;;1.67;1.67;;;;;;;;4788035;29;28570;-93
2023/08/30 01:48:09;;;;;;;;;1.33;1.33;;;;;;;;4793205;29;28598;-93
2023/08/30 01:50:34;;;;;;;;;1.67;1.67;;;;;;;;4771550;29;44802;-93
2023/08/30 01:53:00;;;;;;;;;2.33;2.33;;;;;;;;4791050;29;42275;-92
2023/08/30 01:55:28;;;;;;;;;2.00;2.00;;;;;;;;4758301;29;45363;-93
2023/08/30 01:57:53;;;;;;;;;1.00;1.00;;;;;;;;4752239;29;45392;-93
2023/08/30 02:00:18;;;;;;;;;1.67;1.67;;;;;;;;4782977;29;39178;-92
2023/08/30 02:02:44;;;;;;;;;2.67;2.67;;;;;;;;4782518;29;45362;-92
2023/08/30 02:05:09;;;;;;;;;1.67;1.67;;;;;;;;4777373;29;45452;-92
2023/08/30 02:07:46;;;;;;;;;2.00;2.00;;;;;;;;4773254;29;45470;-93
2023/08/30 02:10:15;;;;;;;;;2.00;2.00;;;;;;;;4773986;29;28376;-93
2023/08/30 02:12:47;;;;;;;;;2.00;2.00;;;;;;;;4779392;29;45460;-92
2023/08/30 02:15:13;;;;;;;;;2.00;2.00;;;;;;;;4761330;29;45463;-92
2023/08/30 02:17:38;;;;;;;;;3.00;3.00;;;;;;;;4779018;29;45354;-92
2023/08/30 02:20:05;;;;;;;;;4.00;4.00;;;;;;;;4777777;29;46192;-93
2023/08/30 02:22:31;;;;;;;;;4.33;4.33;;;;;;;;4778092;29;45325;-92
2023/08/30 02:24:56;;;;;;;;;5.00;4.33;;;;;;;;4776576;29;45256;-92
2023/08/30 02:27:21;;;;;;;;;3.00;3.00;;;;;;;;4777137;29;45498;-92
2023/08/30 02:29:46;;;;;;;;;3.00;3.00;;;;;;;;4760159;29;48382;-92
2023/08/30 02:32:12;;;;;;;;;4.00;2.00;;;;;;;;4759453;29;45452;-92
2023/08/30 02:34:37;;;;;;;;;3.33;3.33;;;;;;;;4767001;29;45322;-92
2023/08/30 02:37:02;;;;;;;;;3.00;3.00;;;;;;;;4761171;29;46252;-92
2023/08/30 02:39:27;;;;;;;;;5.00;4.00;;;;;;;;4774513;29;35988;-92
2023/08/30 02:41:53;;;;;;;;;4.67;4.67;;;;;;;;4769796;29;45361;-92
2023/08/30 02:44:18;;;;;;;;;3.33;3.33;;;;;;;;4760749;29;45457;-92
2023/08/30 02:46:43;;;;;;;;;4.00;4.00;;;;;;;;4785250;29;45641;-92
2023/08/30 02:49:11;;;;;;;;;4.67;4.67;;;;;;;;4775618;29;29986;-93
2023/08/30 02:51:36;;;;;;;;;3.67;3.67;;;;;;;;4787490;29;45473;-93
2023/08/30 02:54:02;;;;;;;;;4.33;4.33;;;;;;;;4779635;29;45390;-94
2023/08/30 02:56:27;;;;;;;;;5.00;5.00;;;;;;;;4787622;29;45275;-93
2023/08/30 02:58:53;;;;;;;;;7.67;5.67;;;;;;;;4773020;29;45478;-93
2023/08/30 03:01:18;;;;;;;;;6.67;6.67;;;;;;;;4759758;29;45523;-94
2023/08/30 03:03:48;;;;;;;;;6.00;6.00;;;;;;;;4750824;29;45504;-94
2023/08/30 03:06:14;;;;;;;;;3.00;2.67;;;;;;;;4776925;29;45228;-93
2023/08/30 03:08:42;;;;;;;;;5.67;5.67;;;;;;;;4777394;29;45452;-93
2023/08/30 03:11:13;;;;;;;;;6.00;6.00;;;;;;;;4763884;29;45599;-94
2023/08/30 03:13:38;;;;;;;;;3.67;3.67;;;;;;;;4768220;29;44648;-93
2023/08/30 03:16:11;;;;;;;;;3.33;3.33;;;;;;;;4761122;29;44826;-94
2023/08/30 03:18:36;;;;;;;;;4.33;4.33;;;;;;;;4785161;29;44601;-94
2023/08/30 03:21:02;;;;;;;;;7.00;7.00;;;;;;;;4791358;29;28247;-93
2023/08/30 03:23:31;;;;;;;;;6.00;6.00;;;;;;;;4790192;29;28345;-94
2023/08/30 03:25:57;;;;;;;;;5.67;5.67;;;;;;;;4790797;29;28551;-94
2023/08/30 03:28:22;;;;;;;;;6.00;6.00;;;;;;;;4775280;29;29997;-92
2023/08/30 03:30:50;;;;;;;;;5.00;5.00;;;;;;;;4775103;29;28374;-92
2023/08/30 03:33:15;;;;;;;;;4.00;4.00;;;;;;;;4790027;29;28227;-92
2023/08/30 03:35:41;;;;;;;;;7.00;7.00;;;;;;;;4775001;29;28275;-92
2023/08/30 03:38:06;;;;;;;;;4.00;4.00;;;;;;;;4775080;29;29877;-92
2023/08/30 03:40:32;;;;;;;;;6.33;6.33;;;;;;;;4774590;29;29468;-93
2023/08/30 03:42:57;;;;;;;;;6.67;6.67;;;;;;;;4788631;29;28770;-93
2023/08/30 03:45:22;;;;;;;;;8.00;7.00;;;;;;;;4791761;29;28258;-92
2023/08/30 03:47:48;;;;;;;;;6.33;6.33;;;;;;;;4791489;29;28321;-93
2023/08/30 03:50:13;;;;;;;;;5.00;5.00;;;;;;;;4774236;29;28448;-93
2023/08/30 03:52:38;;;;;;;;;5.00;5.00;;;;;;;;4772890;29;28586;-92
2023/08/30 03:55:04;;;;;;;;;5.67;5.67;;;;;;;;4791368;29;28588;-92
2023/08/30 03:57:29;;;;;;;;;4.00;4.00;;;;;;;;4783767;29;28487;-92
2023/08/30 03:59:54;;;;;;;;;5.67;5.67;;;;;;;;4787689;29;28532;-91
2023/08/30 04:02:23;;;;;;;;;5.67;5.67;;;;;;;;4790652;29;28476;-92
2023/08/30 04:04:48;;;;;;;;;6.33;6.33;;;;;;;;4790625;29;35266;-92
2023/08/30 04:07:13;;;;;;;;;5.33;5.33;;;;;;;;4790212;29;28369;-93
2023/08/30 04:09:39;;;;;;;;;7.00;7.00;;;;;;;;4774734;29;28354;-93
2023/08/30 04:12:04;;;;;;;;;6.00;6.00;;;;;;;;4774286;29;28472;-92
2023/08/30 04:14:30;;;;;;;;;5.67;5.67;;;;;;;;4762892;29;45264;-93
2023/08/30 04:16:55;;;;;;;;;5.33;5.33;;;;;;;;4760125;29;47543;-93
2023/08/30 04:19:20;;;;;;;;;5.67;5.67;;;;;;;;4760382;29;45394;-93
2023/08/30 04:21:46;;;;;;;;;3.67;3.67;;;;;;;;4775119;29;45282;-93
2023/08/30 04:24:11;;;;;;;;;4.67;4.67;;;;;;;;4783784;29;44733;-92
2023/08/30 04:26:36;;;;;;;;;6.00;6.00;;;;;;;;4768269;29;44627;-93
2023/08/30 04:29:03;;;;;;;;;6.00;6.00;;;;;;;;4778188;29;45307;-93
2023/08/30 04:31:28;;;;;;;;;8.33;8.33;;;;;;;;4758087;29;45520;-94
2023/08/30 04:33:55;;;;;;;;;6.00;6.00;;;;;;;;4759786;29;45341;-94
2023/08/30 04:36:20;;;;;;;;;7.33;7.33;;;;;;;;4760087;29;47963;-93
2023/08/30 04:38:45;;;;;;;;;10.67;10.67;;;;;;;;4775883;29;45374;-94
2023/08/30 04:41:11;;;;;;;;;8.33;8.33;;;;;;;;4774694;29;45316;-94
2023/08/30 04:43:36;;;;;;;;;9.67;9.67;;;;;;;;4759984;29;45349;-92
2023/08/30 04:46:01;;;;;;;;;7.00;7.00;;;;;;;;4776212;29;45395;-92
2023/08/30 04:48:26;;;;;;;;;7.67;7.67;;;;;;;;4776049;29;45505;-91
2023/08/30 04:50:58;;;;;;;;;7.00;7.00;;;;;;;;4776060;29;45352;-92
2023/08/30 04:53:23;;;;;;;;;12.00;12.00;;;;;;;;4774641;29;45619;-91
2023/08/30 04:55:48;;;;;;;;;24.50;24.50;;;;;;;;4775820;29;46195;-92
2023/08/30 04:58:13;;;;;;;;;15.00;15.00;;;;;;;;4775064;29;45156;-92
2023/08/30 05:00:38;;;;;;;;;11.00;11.00;;;;;;;;4776145;29;45179;-91
2023/08/30 05:03:04;;;;;;;;;8.00;8.00;;;;;;;;4775393;29;45243;-91
2023/08/30 05:05:29;;;;;;;;;9.00;9.00;;;;;;;;4774706;29;45427;-92
2023/08/30 05:07:54;;;;;;;;;10.00;10.00;;;;;;;;4775119;29;45440;-92
2023/08/30 05:10:19;;;;;;;;;14.75;14.75;;;;;;;;4776025;29;45339;-92
2023/08/30 05:12:49;;;;;;;;;15.25;15.25;;;;;;;;4775165;29;45567;-92
2023/08/30 05:15:14;;;;;;;;;22.50;22.00;;;;;;;;4774882;29;45464;-92
2023/08/30 05:17:40;;;;;;;;;12.67;12.67;;;;;;;;4767171;29;45224;-92
2023/08/30 05:20:05;;;;;;;;;10.00;10.00;;;;;;;;4759470;29;45317;-92
2023/08/30 05:22:30;;;;;;;;;10.67;10.67;;;;;;;;4775947;29;45225;-92
2023/08/30 05:24:56;;;;;;;;;11.00;11.00;;;;;;;;4753066;29;46353;-92
2023/08/30 05:27:21;;;;;;;;;12.50;12.00;;;;;;;;4753455;29;45200;-92
2023/08/30 05:29:46;;;;;;;;;11.00;11.00;;;;;;;;4774801;29;45273;-91
2023/08/30 05:32:11;;;;;;;;;9.00;9.00;;;;;;;;4769552;29;45290;-92
2023/08/30 05:34:39;;;;;;;;;10.00;10.00;;;;;;;;4767437;29;45411;-92
2023/08/30 05:37:04;;;;;;;;;6.00;6.00;;;;;;;;4755441;29;45664;-92
2023/08/30 05:39:30;;;;;;;;;8.33;8.33;;;;;;;;4760653;29;45334;-92
2023/08/30 05:41:55;;;;;;;;;7.00;7.00;;;;;;;;4762678;29;45311;-92
2023/08/30 05:44:20;;;;;;;;;10.00;10.00;;;;;;;;4771272;29;46375;-92
2023/08/30 05:46:45;;;;;;;;;7.33;6.67;;;;;;;;4773040;29;45490;-92
2023/08/30 05:49:11;;;;;;;;;3.00;3.00;;;;;;;;4777720;29;45438;-92
2023/08/30 05:51:36;;;;;;;;;10.00;8.33;;;;;;;;4778599;29;45408;-92
2023/08/30 05:54:02;;;;;;;;;8.33;8.33;;;;;;;;4778570;29;45483;-92
2023/08/30 05:56:27;;;;;;;;;8.67;8.67;;;;;;;;4777669;29;45387;-92
2023/08/30 05:58:52;;;;;;;;;9.00;9.00;;;;;;;;4773485;29;45305;-92
2023/08/30 06:01:19;;;;;;;;;10.00;10.00;;;;;;;;4778320;29;45424;-92
2023/08/30 06:03:45;;;;;;;;;9.67;9.67;;;;;;;;4777837;29;46485;-92
2023/08/30 06:06:10;;;;;;;;;9.00;9.00;;;;;;;;4774808;29;45328;-92
2023/08/30 06:08:36;;;;;;;;;9.67;9.67;;;;;;;;4776681;29;45491;-92
2023/08/30 06:11:01;;;;;;;;;7.00;7.00;;;;;;;;4760417;29;45401;-92
2023/08/30 06:13:26;;;;;;;;;8.33;8.33;;;;;;;;4777437;29;45242;-92
2023/08/30 06:15:52;;;;;;;;;6.67;6.67;;;;;;;;4776764;29;45364;-91
2023/08/30 06:18:17;;;;;;;;;8.67;8.67;;;;;;;;4763798;29;45428;-91
2023/08/30 06:20:42;;;;;;;;;11.67;11.67;;;;;;;;4765925;29;45537;-91
2023/08/30 06:23:07;;;;;;;;;11.67;11.67;;;;;;;;4776740;29;45635;-91
2023/08/30 06:25:33;;;;;;;;;10.00;10.00;;;;;;;;4760994;29;45422;-91
2023/08/30 06:27:59;;;;;;;;;10.33;10.33;;;;;;;;4776555;29;45539;-91
2023/08/30 06:30:27;;;;;;;;;12.67;10.67;;;;;;;;4776542;29;45656;-91
2023/08/30 06:32:52;;;;;;;;;7.33;7.33;;;;;;;;4775048;29;45534;-92
2023/08/30 06:35:17;;;;;;;;;8.33;8.33;;;;;;;;4777607;29;45262;-92
2023/08/30 06:37:43;;;;;;;;;10.33;10.33;;;;;;;;4754573;29;45445;-92
2023/08/30 06:40:08;;;;;;;;;10.00;10.00;;;;;;;;4777025;29;45425;-91
2023/08/30 06:42:33;;;;;;;;;11.00;9.67;;;;;;;;4775031;29;45468;-92
2023/08/30 06:44:58;;;;;;;;;9.50;9.00;;;;;;;;4773998;29;45290;-92
2023/08/30 06:47:24;;;;;;;;;7.67;7.67;;;;;;;;4773846;29;45444;-92
2023/08/30 06:49:49;;;;;;;;;7.33;7.33;;;;;;;;4756202;29;45691;-92
2023/08/30 06:52:14;;;;;;;;;7.00;7.00;;;;;;;;4760408;29;47026;-92
2023/08/30 06:54:39;;;;;;;;;10.33;10.33;;;;;;;;4777653;29;45250;-92
2023/08/30 06:57:06;;;;;;;;;8.67;8.67;;;;;;;;4780379;29;45388;-92
2023/08/30 06:59:32;;;;;;;;;8.67;8.67;;;;;;;;4779331;29;45488;-92
2023/08/30 07:01:57;;;;;;;;;7.00;7.00;;;;;;;;4775508;29;45409;-92
2023/08/30 07:04:22;;;;;;;;;8.00;8.00;;;;;;;;4776441;29;45425;-92
2023/08/30 07:06:47;;;;;;;;;7.00;7.00;;;;;;;;4771186;29;45233;-92
2023/08/30 07:09:13;;;;;;;;;5.00;5.00;;;;;;;;4775275;29;45613;-92
2023/08/30 07:11:39;;;;;;;;;6.00;6.00;;;;;;;;4760323;29;47303;-92
2023/08/30 07:14:04;;;;;;;;;6.33;6.33;;;;;;;;4775811;29;45242;-92
2023/08/30 07:16:31;;;;;;;;;7.00;7.00;;;;;;;;4775755;29;45218;-92
2023/08/30 07:18:57;;;;;;;;;8.33;8.33;;;;;;;;4780054;29;45671;-92
2023/08/30 07:21:22;;;;;;;;;9.00;9.00;;;;;;;;4753392;29;48819;-92
2023/08/30 07:23:47;;;;;;;;;11.67;11.67;;;;;;;;4775760;29;45302;-92
2023/08/30 07:26:12;;;;;;;;;9.67;9.67;;;;;;;;4774139;29;45330;-92
2023/08/30 07:28:37;;;;;;;;;7.67;7.67;;;;;;;;4776388;29;45443;-92
2023/08/30 07:31:03;;;;;;;;;4.00;4.00;;;;;;;;4770687;29;45474;-92
2023/08/30 07:33:28;;;;;;;;;6.33;6.33;;;;;;;;4776955;29;45236;-92
2023/08/30 07:35:54;;;;;;;;;6.67;6.67;;;;;;;;4760810;29;45428;-91
2023/08/30 07:38:19;;;;;;;;;7.00;7.00;;;;;;;;4757322;29;45595;-91
2023/08/30 07:40:44;;;;;;;;;10.00;10.00;;;;;;;;4774983;29;46365;-92
2023/08/30 07:43:09;;;;;;;;;6.67;6.67;;;;;;;;4760929;29;45332;-93
2023/08/30 07:45:34;;;;;;;;;7.33;7.33;;;;;;;;4777339;29;45444;-93
2023/08/30 07:48:00;;;;;;;;;9.00;9.00;;;;;;;;4774699;29;45380;-94
2023/08/30 07:50:25;;;;;;;;;8.00;8.00;;;;;;;;4768365;29;45498;-93
2023/08/30 07:53:04;;;;;;;;;6.00;6.00;;;;;;;;4775698;29;45164;-95
2023/08/30 07:55:29;;;;;;;;;10.33;8.00;;;;;;;;4760417;29;45197;-94
2023/08/30 07:57:55;;;;;;;;;8.00;8.00;;;;;;;;4781338;29;45417;-93
2023/08/30 08:00:20;;;;;;;;;7.00;7.00;;;;;;;;4775840;29;46391;-93
2023/08/30 08:02:53;;;;;;;;;8.00;8.00;;;;;;;;4775850;29;45434;-93
2023/08/30 08:05:18;;;;;;;;;6.67;6.67;;;;;;;;4775479;29;45270;-94
2023/08/30 08:19:22;;;;;;;;;6.00;6.00;;;;;;;;4680214;30;45435;-94
2023/08/30 08:22:20;;;;;;;;;3.33;3.33;;;;;;;;4749678;29;46416;-96
2023/08/30 08:25:07;;;;;;;;;5.33;5.33;;;;;;;;4680193;30;45261;-96
2023/08/30 08:27:35;;;;;;;;;4.00;4.00;;;;;;;;4684096;30;45996;-96
2023/08/30 08:30:03;;;;;;;;;4.00;4.00;;;;;;;;4728102;29;45507;-96
2023/08/30 08:32:39;;;;;;;;;4.00;4.00;;;;;;;;4755104;29;45475;-96
2023/08/30 08:38:03;;;;;;;;;4.00;4.00;;;;;;;;4743240;29;45171;-96
2023/08/30 08:40:31;;;;;;;;;3.00;3.00;;;;;;;;4756296;29;45519;-96
2023/08/30 08:43:15;;;;;;;;;2.00;2.00;;;;;;;;4742603;29;45579;-96
2023/08/30 08:45:41;;;;;;;;;2.33;2.33;;;;;;;;4740579;29;45887;-94
2023/08/30 08:48:07;;;;;;;;;4.67;3.33;;;;;;;;4739266;30;45404;-94
2023/08/30 08:50:35;;;;;;;;;3.00;3.00;;;;;;;;4724633;29;45574;-96
2023/08/30 08:53:04;;;;;;;;;3.00;3.00;;;;;;;;4753450;29;46681;-95
2023/08/30 08:55:32;;;;;;;;;3.00;3.00;;;;;;;;4747789;29;45580;-93
2023/08/30 08:57:58;;;;;;;;;3.00;3.00;;;;;;;;4748804;29;45392;-95
2023/08/30 09:00:26;;;;;;;;;4.00;4.00;;;;;;;;4742104;29;45405;-95
2023/08/30 09:02:52;;;;;;;;;2.33;2.33;;;;;;;;4752220;29;45735;-94
2023/08/30 09:05:18;;;;;;;;;5.00;5.00;;;;;;;;4738880;29;45530;-96
2023/08/30 09:07:46;;;;;;;;;5.00;5.00;;;;;;;;4739027;29;45486;-95
2023/08/30 09:10:11;;;;;;;;;5.33;4.00;;;;;;;;4755687;29;45575;-96
2023/08/30 09:12:36;;;;;;;;;4.00;4.00;;;;;;;;4747278;29;47098;-95
2023/08/30 09:15:04;;;;;;;;;7.67;5.00;;;;;;;;4742115;29;45520;-93
2023/08/30 09:17:42;;;;;;;;;4.67;4.67;;;;;;;;4750526;29;45549;-93
2023/08/30 09:20:11;;;;;;;;;5.00;5.00;;;;;;;;4748545;29;45352;-92
2023/08/30 09:22:39;;;;;;;;;5.67;5.67;;;;;;;;4735283;29;47406;-95
2023/08/30 09:25:06;;;;;;;;;3.00;3.00;;;;;;;;4747310;29;45522;-96
2023/08/30 09:27:32;;;;;;;;;5.00;4.33;;;;;;;;4750032;29;45201;-96
2023/08/30 09:29:58;;;;;;;;;2.67;2.67;;;;;;;;4730761;30;45646;-94
2023/08/30 09:32:23;;;;;;;;;3.33;3.33;;;;;;;;4753683;29;45417;-95
2023/08/30 09:34:48;;;;;;;;;1.00;1.00;;;;;;;;4739893;29;45504;-94
2023/08/30 09:37:23;;;;;;;;;2.00;2.00;;;;;;;;4749692;29;45456;-95
2023/08/30 09:39:51;;;;;;;;;2.00;2.00;;;;;;;;4746577;29;45437;-93
2023/08/30 09:42:20;;;;;;;;;2.33;2.33;;;;;;;;4747899;29;45561;-93
2023/08/30 09:44:50;;;;;;;;;1.00;1.00;;;;;;;;4751181;29;45273;-93
2023/08/30 09:47:16;;;;;;;;;1.00;1.00;;;;;;;;4733909;30;45365;-95
2023/08/30 09:49:46;;;;;;;;;3.00;3.00;;;;;;;;4730648;29;45451;-93
2023/08/30 09:52:14;;;;;;;;;1.00;1.00;;;;;;;;4735834;29;47165;-94
2023/08/30 09:54:48;;;;;;;;;1.00;1.00;;;;;;;;4737371;29;45347;-91
2023/08/30 09:57:14;;;;;;;;;1.00;1.00;;;;;;;;4732965;30;45481;-92
2023/08/30 09:59:39;;;;;;;;;0.00;0.00;;;;;;;;4727883;29;45349;-94
2023/08/30 10:02:05;;;;;;;;;1.00;1.00;;;;;;;;4739421;29;45356;-92
2023/08/30 10:04:31;;;;;;;;;2.00;0.67;;;;;;;;4733531;29;45585;-91
2023/08/30 10:06:57;;;;;;;;;2.00;2.00;;;;;;;;4745246;29;45402;-93
2023/08/30 10:09:23;;;;;;;;;0.33;0.33;;;;;;;;4756801;29;45267;-91
2023/08/30 10:11:49;;;;;;;;;2.00;2.00;;;;;;;;4732724;30;46805;-92
2023/08/30 10:14:14;;;;;;;;;1.67;1.67;;;;;;;;4739032;30;45237;-91
2023/08/30 10:16:46;;;;;;;;;5.00;3.67;;;;;;;;4739554;30;45291;-91
2023/08/30 10:19:15;;;;;;;;;2.00;2.00;;;;;;;;4751611;29;45479;-90
2023/08/30 10:21:42;;;;;;;;;2.00;2.00;;;;;;;;4753423;29;46411;-90
2023/08/30 10:24:09;;;;;;;;;2.00;2.00;;;;;;;;4740173;29;45513;-92
2023/08/30 10:26:37;;;;;;;;;2.00;2.00;;;;;;;;4750467;29;45523;-92
2023/08/30 10:29:03;;;;;;;;;3.00;3.00;;;;;;;;4743760;29;45530;-91
2023/08/30 10:31:28;;;;;;;;;4.00;4.00;;;;;;;;4759298;29;46078;-91
2023/08/30 10:33:54;;;;;;;;;3.00;3.00;;;;;;;;4758320;29;45352;-91
2023/08/30 10:36:23;;;;;;;;;3.00;3.00;;;;;;;;4738456;30;45542;-92
2023/08/30 10:38:49;;;;;;;;;2.00;2.00;;;;;;;;4757585;29;45323;-92
2023/08/30 10:41:19;;;;;;;;;2.00;2.00;;;;;;;;4750016;29;45325;-92
2023/08/30 10:43:49;;;;;;;;;1.00;1.00;;;;;;;;4741989;30;45327;-92
2023/08/30 10:46:14;;;;;;;;;2.00;2.00;;;;;;;;4742331;30;45457;-93
2023/08/30 10:48:42;;;;;;;;;2.00;2.00;;;;;;;;4750544;29;45465;-94
2023/08/30 10:51:22;;;;;;;;;1.00;1.00;;;;;;;;4739677;29;46109;-92
2023/08/30 10:53:59;;;;;;;;;1.00;1.00;;;;;;;;4755383;29;45640;-91
2023/08/30 10:56:28;;;;;;;;;0.00;0.00;;;;;;;;4743059;29;45501;-93
2023/08/30 10:58:53;;;;;;;;;1.00;1.00;;;;;;;;4734229;29;45362;-93
2023/08/30 11:01:18;;;;;;;;;0.00;0.00;;;;;;;;4752081;29;46245;-92
2023/08/30 11:03:44;;;;;;;;;1.00;1.00;;;;;;;;4749490;29;45647;-92
2023/08/30 11:06:14;;;;;;;;;0.00;0.00;;;;;;;;4739426;30;45189;-92
2023/08/30 11:08:39;;;;;;;;;0.67;0.67;;;;;;;;4751215;29;45459;-91
2023/08/30 11:11:07;;;;;;;;;0.00;0.00;;;;;;;;4750779;29;46329;-91
2023/08/30 11:13:32;;;;;;;;;0.67;0.67;;;;;;;;4733578;30;45445;-92
2023/08/30 11:16:01;;;;;;;;;0.00;0.00;;;;;;;;4740345;29;45335;-92
2023/08/30 11:18:26;;;;;;;;;0.00;0.00;;;;;;;;4741615;30;45499;-90
2023/08/30 11:21:02;;;;;;;;;0.00;0.00;;;;;;;;4748771;29;46288;-91
2023/08/30 11:23:27;;;;;;;;;0.00;0.00;;;;;;;;4758230;29;45778;-91
2023/08/30 11:25:52;;;;;;;;;1.00;1.00;;;;;;;;4759110;29;45248;-91
2023/08/30 11:28:21;;;;;;;;;0.33;0.33;;;;;;;;4738876;30;45334;-91
2023/08/30 11:30:47;;;;;;;;;1.00;1.00;;;;;;;;4747317;29;46401;-91
2023/08/30 11:33:16;;;;;;;;;0.00;0.00;;;;;;;;4747252;29;45387;-91
2023/08/30 11:35:41;;;;;;;;;0.00;0.00;;;;;;;;4730819;30;45423;-92
2023/08/30 11:38:06;;;;;;;;;0.00;0.00;;;;;;;;4746517;29;45462;-92
2023/08/30 11:40:32;;;;;;;;;2.00;2.00;;;;;;;;4749021;29;45387;-92
2023/08/30 11:42:58;;;;;;;;;1.00;1.00;;;;;;;;4749668;29;45264;-93
2023/08/30 11:45:23;;;;;;;;;0.00;0.00;;;;;;;;4734390;29;45601;-92
2023/08/30 11:47:49;;;;;;;;;1.00;1.00;;;;;;;;4746405;29;45437;-93
2023/08/30 11:50:19;;;;;;;;;1.00;1.00;;;;;;;;4732579;29;48033;-93
2023/08/30 11:52:44;;;;;;;;;0.67;0.67;;;;;;;;4739463;29;45458;-93
2023/08/30 11:55:10;;;;;;;;;0.00;0.00;;;;;;;;4752584;29;45520;-93
2023/08/30 11:57:38;;;;;;;;;2.00;2.00;;;;;;;;4747410;29;45158;-96
2023/08/30 12:00:12;;;;;;;;;1.00;1.00;;;;;;;;4738819;30;47056;-96
2023/08/30 12:02:54;;;;;;;;;1.00;1.00;;;;;;;;4746617;29;45331;-95
2023/08/30 12:14:41;;;;;;;;;0.00;0.00;;;;;;;;4782268;29;44766;-96
2023/08/30 12:17:13;;;;;;;;;1.00;1.00;;;;;;;;4765911;29;45276;-96
2023/08/30 12:22:57;;;;;;;;;0.00;0.00;;;;;;;;5385708;24;45950;-96
2023/08/30 12:28:37;;;;;;;;;;;;;;;;;;;;;
2023/08/30 12:31:27;;;;;;;;;0.00;0.00;;;;;;;;5216890;24;64376;-96
2023/08/30 12:36:27;;;;;;;;;0.33;0.33;;;;;;;;4850620;24;45613;-93
2023/08/30 12:38:52;;;;;;;;;1.00;1.00;;;;;;;;4737387;29;45869;-94
2023/08/30 12:41:20;;;;;;;;;0.00;0.00;;;;;;;;4718718;30;45482;-94
2023/08/30 12:43:50;;;;;;;;;0.33;0.33;;;;;;;;4715159;30;46756;-93
2023/08/30 12:46:15;;;;;;;;;0.00;0.00;;;;;;;;4711511;30;45421;-92
2023/08/30 12:48:48;;;;;;;;;0.00;0.00;;;;;;;;4709493;30;45517;-91
2023/08/30 12:51:19;;;;;;;;;0.00;0.00;;;;;;;;4709683;30;45386;-96
2023/08/30 12:53:44;;;;;;;;;0.00;0.00;;;;;;;;4720994;30;45978;-96
2023/08/30 12:59:22;;;;;;;;;0.00;0.00;;;;;;;;4690444;30;45991;-96
2023/08/30 13:20:47;;;;;;;;;0.00;0.00;;;;;;;;5326436;24;45571;-96
2023/08/30 13:23:13;;;;;;;;;0.00;0.00;;;;;;;;4756789;29;45623;-95
2023/08/30 13:25:39;;;;;;;;;0.00;0.00;;;;;;;;4740877;29;48080;-96
2023/08/30 13:28:04;;;;;;;;;0.00;0.00;;;;;;;;4756375;29;45419;-96
2023/08/30 13:30:30;;;;;;;;;0.00;0.00;;;;;;;;4741159;29;45374;-96
2023/08/30 13:32:55;;;;;;;;;0.00;0.00;;;;;;;;4753148;29;46855;-95
2023/08/30 13:35:20;;;;;;;;;0.00;0.00;;;;;;;;4747143;29;45744;-96
2023/08/30 13:37:46;;;;;;;;;0.00;0.00;;;;;;;;4745960;29;45362;-95
2023/08/30 13:40:11;;;;;;;;;0.00;0.00;;;;;;;;4746709;29;45367;-96
2023/08/30 13:42:36;;;;;;;;;0.00;0.00;;;;;;;;4749776;29;45601;-95
2023/08/30 13:45:02;;;;;;;;;0.00;0.00;;;;;;;;4735442;29;47329;-96
2023/08/30 13:47:28;;;;;;;;;0.00;0.00;;;;;;;;4734306;29;46510;-95
2023/08/30 13:49:56;;;;;;;;;0.00;0.00;;;;;;;;4735947;29;45280;-96
2023/08/30 13:52:21;;;;;;;;;0.00;0.00;;;;;;;;4756124;29;45727;-96
2023/08/30 13:54:47;;;;;;;;;0.00;0.00;;;;;;;;4755259;29;45467;-96
2023/08/30 13:57:12;;;;;;;;;0.00;0.00;;;;;;;;4739096;29;45504;-96
2023/08/30 13:59:37;;;;;;;;;0.00;0.00;;;;;;;;4758835;29;45381;-96
2023/08/30 14:02:03;;;;;;;;;0.00;0.00;;;;;;;;4743823;29;45598;-96
2023/08/30 14:04:31;;;;;;;;;0.00;0.00;;;;;;;;4760340;29;45647;-96
2023/08/30 14:06:57;;;;;;;;;0.00;0.00;;;;;;;;4742670;29;45397;-96
2023/08/30 14:09:22;;;;;;;;;0.00;0.00;;;;;;;;4744093;29;45289;-95
2023/08/30 14:11:48;;;;;;;;;0.00;0.00;;;;;;;;4760459;29;45320;-96
2023/08/30 14:14:16;;;;;;;;;0.00;0.00;;;;;;;;4744341;29;47134;-96
2023/08/30 14:16:41;;;;;;;;;0.00;0.00;;;;;;;;4760535;29;45384;-96
2023/08/30 14:19:06;;;;;;;;;0.00;0.00;;;;;;;;4759693;29;45457;-95
2023/08/30 14:21:32;;;;;;;;;0.00;0.00;;;;;;;;4761900;29;45299;-96
2023/08/30 14:23:57;;;;;;;;;0.33;0.33;;;;;;;;4741942;29;46226;-96
2023/08/30 14:26:23;;;;;;;;;0.00;0.00;;;;;;;;4758765;29;45444;-96
2023/08/30 14:28:48;;;;;;;;;0.00;0.00;;;;;;;;4760380;29;45404;-96
2023/08/30 14:31:14;;;;;;;;;0.00;0.00;;;;;;;;4744319;29;45314;-96
2023/08/30 14:33:41;;;;;;;;;0.00;0.00;;;;;;;;4743381;29;47028;-96
2023/08/30 14:36:10;;;;;;;;;0.00;0.00;;;;;;;;4743435;29;45255;-96
2023/08/30 14:38:38;;;;;;;;;0.00;0.00;;;;;;;;4760190;29;45471;-96
2023/08/30 14:41:03;;;;;;;;;1.00;0.00;;;;;;;;4760137;29;45341;-96
2023/08/30 14:43:28;;;;;;;;;0.00;0.00;;;;;;;;4758272;29;45516;-96
2023/08/30 14:46:09;;;;;;;;;0.00;0.00;;;;;;;;4760255;29;45415;-96
2023/08/30 14:48:37;;;;;;;;;0.00;0.00;;;;;;;;4743797;29;45313;-94
2023/08/30 14:51:04;;;;;;;;;1.00;1.00;;;;;;;;4735865;29;45410;-93
2023/08/30 14:53:29;;;;;;;;;0.33;0.33;;;;;;;;4739171;29;47069;-95
2023/08/30 14:55:55;;;;;;;;;0.00;0.00;;;;;;;;4759729;29;45362;-95
2023/08/30 14:58:21;;;;;;;;;0.00;0.00;;;;;;;;4759664;29;45302;-94
2023/08/30 15:00:49;;;;;;;;;0.00;0.00;;;;;;;;4759643;29;45317;-95
2023/08/30 15:03:23;;;;;;;;;0.00;0.00;;;;;;;;4741559;29;47234;-95
2023/08/30 15:06:29;;;;;;;;;;;;;;;;;;;;;
2023/08/30 15:08:55;;;;;;;;;0.00;0.00;;;;;;;;4700695;30;67902;-94
2023/08/30 15:11:23;;;;;;;;;1.00;1.00;;;;;;;;4694237;30;45578;-95
2023/08/30 15:13:48;;;;;;;;;0.00;0.00;;;;;;;;4688087;30;47617;-94
2023/08/30 15:16:14;;;;;;;;;0.00;0.00;;;;;;;;4704571;30;45524;-93
2023/08/30 15:24:21;;;;;;;;;0.00;0.00;;;;;;;;4758171;29;45805;-95
2023/08/30 15:26:50;;;;;;;;;0.00;0.00;;;;;;;;4756223;29;45534;-95
2023/08/30 15:29:15;;;;;;;;;0.67;0.67;;;;;;;;4758376;29;45231;-94
2023/08/30 15:31:44;;;;;;;;;0.00;0.00;;;;;;;;4758194;29;45366;-95
2023/08/30 15:34:39;;;;;;;;;1.33;1.33;;;;;;;;4741457;29;47825;-95
2023/08/30 16:21:08;;;;;;;;;1.33;1.33;;;;;;;;1005247;24;3908453;-96
2023/08/30 16:23:33;;;;;;;;;2.00;2.00;;;;;;;;4719500;30;45488;-92
2023/08/30 16:26:01;;;;;;;;;2.00;2.00;;;;;;;;4717595;30;46941;-90