Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:05;;;;;;;4.22;2.38;;;;;;;13.68;100.00;96386.31;5061218;28;20037;-58
2023/07/25 00:03:32;;;;;;;5.15;2.17;;;;;;;13.67;100.00;96384.69;5061176;28;20024;-59
2023/07/25 00:06:05;;;;;;;7.40;2.25;;;;;;;13.69;100.00;96390.63;5061336;28;20121;-59
2023/07/25 00:08:32;;;;;;;5.72;2.55;;;;;;;13.56;100.00;96400.38;5061893;28;20041;-58
2023/07/25 00:10:59;;;;;;;4.88;2.20;;;;;;;13.59;100.00;96397.03;5062339;28;20119;-60
2023/07/25 00:13:27;;;;;;;6.65;2.28;;;;;;;13.64;100.00;96383.38;5061009;28;20032;-60
2023/07/25 00:15:53;;;;;;;5.10;2.17;;;;;;;13.55;100.00;96388.66;5061904;28;20127;-60
2023/07/25 00:18:20;;;;;;;7.38;2.63;;;;;;;13.55;100.00;96385.13;5061147;28;20041;-56
2023/07/25 00:20:46;;;;;;;5.72;2.05;;;;;;;13.52;100.00;96391.97;5061382;28;20527;-57
2023/07/25 00:23:13;;;;;;;11.02;2.63;;;;;;;13.50;100.00;96399.63;5059424;28;20094;-59
2023/07/25 00:25:39;;;;;;;5.28;2.33;;;;;;;13.60;100.00;96394.03;5060524;28;20048;-59
2023/07/25 00:28:06;;;;;;;4.22;2.30;;;;;;;13.48;100.00;96402.63;5061213;28;20048;-60
2023/07/25 00:30:33;;;;;;;7.10;3.03;;;;;;;13.43;100.00;96405.41;5057632;28;20056;-59
2023/07/25 00:32:59;;;;;;;6.75;2.70;;;;;;;13.41;100.00;96407.59;5060698;28;20071;-59
2023/07/25 00:35:26;;;;;;;6.88;2.50;;;;;;;13.36;100.00;96411.22;5063674;28;20418;-58
2023/07/25 00:37:52;;;;;;;5.82;2.50;;;;;;;13.30;100.00;96398.78;5062570;28;20111;-59
2023/07/25 00:40:19;;;;;;;6.45;2.38;;;;;;;13.26;100.00;96395.03;5060491;28;20416;-59
2023/07/25 00:42:46;;;;;;;5.88;2.70;;;;;;;13.26;100.00;96395.84;5062722;28;20116;-60
2023/07/25 00:45:12;;;;;;;7.03;3.55;;;;;;;13.19;100.00;96408.19;5061353;28;20047;-59
2023/07/25 00:47:39;;;;;;;9.48;2.90;;;;;;;13.17;100.00;96410.38;5062577;28;20381;-60
2023/07/25 00:50:06;;;;;;;6.50;2.55;;;;;;;13.19;100.00;96410.91;5064018;28;20041;-60
2023/07/25 00:52:33;;;;;;;8.05;2.97;;;;;;;13.09;100.00;96404.50;5061585;28;20040;-58
2023/07/25 00:54:59;;;;;;;5.07;2.70;;;;;;;13.03;100.00;96399.41;5062245;28;20673;-57
2023/07/25 00:57:26;;;;;;;5.47;2.88;;;;;;;12.97;100.00;96406.84;5060187;28;20044;-60
2023/07/25 00:59:53;;;;;;;6.63;3.13;;;;;;;12.88;100.00;96407.50;5061602;28;20231;-56
2023/07/25 01:02:19;;;;;;;7.45;2.80;;;;;;;12.87;100.00;96422.16;5058905;28;20041;-58
2023/07/25 01:04:46;;;;;;;7.22;2.78;;;;;;;12.88;100.00;96421.09;5062957;28;20048;-59
2023/07/25 01:07:14;;;;;;;9.00;3.25;;;;;;;12.92;100.00;96425.91;5061356;28;20064;-59
2023/07/25 01:09:44;;;;;;;8.48;3.50;;;;;;;12.87;100.00;96421.38;5065230;28;20484;-60
2023/07/25 01:12:11;;;;;;;7.57;3.35;;;;;;;12.70;100.00;96406.34;5063897;28;20194;-59
2023/07/25 01:14:39;;;;;;;7.03;2.80;;;;;;;12.65;100.00;96416.47;5065228;28;20063;-60
2023/07/25 01:17:20;;;;;;;6.32;3.30;;;;;;;12.83;100.00;96440.13;5054446;28;20047;-60
2023/07/25 01:19:47;;;;;;;8.95;4.18;;;;;;;12.89;100.00;96443.59;5063107;28;20067;-58
2023/07/25 01:22:14;;;;;;;6.65;3.53;;;;;;;13.01;100.00;96438.56;5064064;28;20086;-60
2023/07/25 01:24:43;;;;;;;6.47;3.50;;;;;;;13.07;100.00;96431.16;5067009;28;20036;-60
2023/07/25 01:27:12;;;;;;;6.68;3.25;;;;;;;13.02;100.00;96398.63;5063098;28;20044;-60
2023/07/25 01:29:39;;;;;;;6.10;3.65;;;;;;;13.05;100.00;96419.75;5063695;28;20056;-60
2023/07/25 01:32:06;;;;;;;10.02;3.63;;;;;;;13.09;100.00;96409.94;5060096;28;20534;-60
2023/07/25 01:34:34;;;;;;;8.27;3.40;;;;;;;13.03;100.00;96405.69;5063435;28;20124;-60
2023/07/25 01:37:01;;;;;;;7.20;3.17;;;;;;;12.95;100.00;96409.03;5063421;28;20064;-60
2023/07/25 01:39:27;;;;;;;9.07;3.30;;;;;;;12.94;100.00;96399.28;5064493;28;20048;-60
2023/07/25 01:41:54;;;;;;;8.38;3.70;;;;;;;12.94;100.00;96393.84;5064103;28;20515;-60
2023/07/25 01:44:20;;;;;;;7.15;3.50;;;;;;;12.92;100.00;96374.28;5062612;28;20125;-60
2023/07/25 01:46:47;;;;;;;7.85;3.50;;;;;;;12.84;100.00;96371.16;5065806;28;20043;-59
2023/07/25 01:49:13;;;;;;;8.88;3.15;;;;;;;12.75;100.00;96362.81;5063898;28;20036;-60
2023/07/25 01:51:40;;;;;;;8.18;3.50;;;;;;;12.66;100.00;96356.44;5064726;28;20416;-60
2023/07/25 01:54:07;;;;;;;10.43;3.95;;;;;;;12.66;100.00;96375.44;5063428;28;20040;-60
2023/07/25 01:56:33;;;;;;;8.82;3.85;;;;;;;12.65;100.00;96375.72;5064385;28;20052;-58
2023/07/25 01:59:00;;;;;;;9.43;4.60;;;;;;;12.58;100.00;96376.91;5063571;28;20652;-60
2023/07/25 02:01:26;;;;;;;7.80;3.95;;;;;;;12.61;100.00;96370.88;5062068;28;20139;-59
2023/07/25 02:03:53;;;;;;;7.28;3.67;;;;;;;12.74;100.00;96385.66;5062710;28;20036;-60
2023/07/25 02:06:20;;;;;;;5.60;3.30;;;;;;;12.71;100.00;96382.69;5062325;28;20048;-60
2023/07/25 02:08:46;;;;;;;7.00;3.40;;;;;;;12.69;100.00;96377.59;5065408;28;20102;-60
2023/07/25 02:11:13;;;;;;;12.63;3.85;;;;;;;12.58;100.00;96366.03;5062105;28;20045;-60
2023/07/25 02:13:39;;;;;;;7.47;3.50;;;;;;;12.64;100.00;96380.34;5064594;28;20032;-59
2023/07/25 02:16:06;;;;;;;6.10;3.20;;;;;;;12.67;100.00;96381.66;5063852;28;20037;-60
2023/07/25 02:18:33;;;;;;;6.30;3.55;;;;;;;12.75;100.00;96395.41;5062799;28;20040;-59
2023/07/25 02:21:00;;;;;;;7.55;3.40;;;;;;;12.66;100.00;96372.72;5063597;28;20151;-59
2023/07/25 02:23:27;;;;;;;8.82;3.33;;;;;;;12.66;100.00;96371.91;5063312;28;20087;-60
2023/07/25 02:25:53;;;;;;;9.27;3.88;;;;;;;12.58;100.00;96365.22;5063478;28;20554;-60
2023/07/25 02:28:20;;;;;;;7.25;3.13;;;;;;;12.54;100.00;96369.59;5061479;28;20086;-60
2023/07/25 02:30:46;;;;;;;11.48;3.47;;;;;;;12.56;100.00;96375.53;5064575;28;20051;-61
2023/07/25 02:33:14;;;;;;;7.60;3.88;;;;;;;12.60;100.00;96379.28;5063235;28;20123;-60
2023/07/25 02:35:41;;;;;;;8.82;3.70;;;;;;;12.63;100.00;96376.00;5061208;28;20056;-60
2023/07/25 02:38:08;;;;;;;15.00;4.18;;;;;;;12.65;100.00;96367.56;5062410;28;20530;-59
2023/07/25 02:40:35;;;;;;;6.88;3.53;;;;;;;12.68;100.00;96375.94;5062669;28;20558;-59
2023/07/25 02:43:03;;;;;;;10.05;3.25;;;;;;;12.79;100.00;96376.63;5063613;28;20088;-58
2023/07/25 02:45:29;;;;;;;5.60;2.90;;;;;;;12.95;100.00;96388.13;5062862;28;20460;-59
2023/07/25 02:47:56;;;;;;;6.88;3.60;;;;;;;13.15;100.00;96383.50;5064156;28;20055;-59
2023/07/25 02:50:23;;;;;;;6.50;3.65;;;;;;;13.66;100.00;96343.06;5062867;28;20109;-59
2023/07/25 02:52:49;;;;;;;6.82;3.25;;;;;;;13.78;100.00;96318.94;5047438;28;20507;-60
2023/07/25 02:55:16;;;;;;;6.75;3.10;;;;;;;13.89;100.00;96303.22;5062589;28;20606;-59
2023/07/25 02:57:43;;;;;;;8.07;3.55;;;;;;;13.99;100.00;96287.81;5064292;28;20098;-58
2023/07/25 03:00:10;;;;;;;5.18;3.20;;;;;;;14.04;100.00;96265.94;5062130;28;20539;-57
2023/07/25 03:02:36;;;;;;;5.70;3.25;;;;;;;14.13;100.00;96256.00;5061906;28;20137;-59
2023/07/25 03:05:03;;;;;;;7.00;3.55;;;;;;;14.15;100.00;96245.59;5061587;28;20039;-58
2023/07/25 03:07:30;;;;;;;6.75;3.58;;;;;;;14.15;100.00;96240.16;5063189;28;20085;-59
2023/07/25 03:09:56;;;;;;;4.70;2.80;;;;;;;14.12;100.00;96229.84;5063603;28;20050;-58
2023/07/25 03:12:24;;;;;;;7.85;3.60;;;;;;;14.09;100.00;96222.31;5060362;28;20036;-60
2023/07/25 03:14:51;;;;;;;7.30;3.28;;;;;;;14.07;100.00;96215.56;5062975;28;20044;-59
2023/07/25 03:17:17;;;;;;;6.95;3.42;;;;;;;14.02;100.00;96213.75;5060252;28;20778;-60
2023/07/25 03:19:44;;;;;;;6.32;2.92;;;;;;;13.99;100.00;96208.91;5063188;28;20037;-60
2023/07/25 03:22:10;;;;;;;4.85;2.58;;;;;;;13.94;100.00;96222.63;5060274;28;20048;-58
2023/07/25 03:24:37;;;;;;;5.43;2.67;;;;;;;13.89;100.00;96218.88;5062659;28;20049;-60
2023/07/25 03:27:04;;;;;;;7.43;3.20;;;;;;;13.91;100.00;96216.69;5056950;28;20037;-58
2023/07/25 03:29:31;;;;;;;5.70;2.55;;;;;;;13.95;100.00;96224.22;5062955;28;20041;-58
2023/07/25 03:31:57;;;;;;;7.18;2.80;;;;;;;13.84;100.00;96231.78;5064313;28;20044;-57
2023/07/25 03:34:24;;;;;;;4.82;2.60;;;;;;;13.81;100.00;96237.84;5061912;28;20060;-58
2023/07/25 03:36:51;;;;;;;5.30;2.05;;;;;;;13.78;100.00;96233.78;5065188;28;20075;-59
2023/07/25 03:39:18;;;;;;;5.13;2.38;;;;;;;13.83;100.00;96241.88;5060229;28;20411;-58
2023/07/25 03:41:44;;;;;;;5.93;2.67;;;;;;;13.79;100.00;96233.47;5061015;28;20763;-59
2023/07/25 03:44:17;;;;;;;5.22;2.25;;;;;;;13.82;100.00;96232.06;5062722;28;20107;-58
2023/07/25 03:46:44;;;;;;;8.18;2.40;;;;;;;13.78;100.00;96220.19;5059435;28;20089;-59
2023/07/25 03:49:11;;;;;;;9.45;2.40;;;;;;;13.79;100.00;96221.81;5061962;28;20037;-59
2023/07/25 03:51:38;;;;;;;4.07;2.45;;;;;;;13.78;100.00;96226.44;5061666;28;20693;-59
2023/07/25 03:54:05;;;;;;;5.10;2.25;;;;;;;13.72;100.00;96219.50;5060549;28;20384;-59
2023/07/25 03:56:33;;;;;;;7.40;2.60;;;;;;;13.73;100.00;96226.53;5062024;28;20041;-58
2023/07/25 03:59:00;;;;;;;5.55;2.28;;;;;;;13.73;100.00;96231.97;5061489;28;20723;-58
2023/07/25 04:01:27;;;;;;;6.03;2.22;;;;;;;13.75;100.00;96237.13;5061304;28;20118;-59
2023/07/25 04:03:53;;;;;;;6.80;2.22;;;;;;;13.78;100.00;96237.31;5058732;28;20048;-59
2023/07/25 04:06:20;;;;;;;5.28;2.50;;;;;;;13.78;100.00;96236.50;5059421;28;20050;-59
2023/07/25 04:08:47;;;;;;;7.07;3.08;;;;;;;13.77;100.00;96222.09;5058108;28;20450;-60
2023/07/25 04:11:14;;;;;;;5.38;2.25;;;;;;;13.81;100.00;96222.31;5058865;28;20094;-60
2023/07/25 04:13:40;;;;;;;4.95;2.40;;;;;;;13.84;100.00;96229.88;5059653;28;20040;-60
2023/07/25 04:16:07;;;;;;;6.05;2.85;;;;;;;13.85;100.00;96223.31;5059649;28;20055;-59
2023/07/25 04:18:33;;;;;;;4.65;2.25;;;;;;;13.86;100.00;96218.69;5059406;28;20075;-60
2023/07/25 04:21:00;;;;;;;6.22;2.80;;;;;;;13.85;100.00;96214.34;5059705;28;20515;-59
2023/07/25 04:23:27;;;;;;;4.20;2.45;;;;;;;13.86;100.00;96213.25;5057952;28;20143;-59
2023/07/25 04:25:53;;;;;;;4.47;2.30;;;;;;;13.85;100.00;96219.78;5060038;28;20055;-59
2023/07/25 04:28:20;;;;;;;4.80;2.80;;;;;;;13.87;100.00;96218.38;5058514;28;20049;-60
2023/07/25 04:30:46;;;;;;;4.82;2.17;;;;;;;13.95;100.00;96237.81;5059139;28;20043;-59
2023/07/25 04:33:13;;;;;;;5.03;2.03;;;;;;;14.01;100.00;96229.25;5055986;28;20741;-59
2023/07/25 04:35:39;;;;;;;4.90;2.22;;;;;;;14.09;100.00;96235.94;5060417;28;20107;-57
2023/07/25 04:38:06;;;;;;;4.55;2.10;;;;;;;14.14;100.00;96232.28;5057065;28;20525;-59
2023/07/25 04:40:32;;;;;;;8.32;2.70;;;;;;;14.18;100.00;96239.53;5059887;28;20516;-59
2023/07/25 04:42:59;;;;;;;9.13;2.05;;;;;;;14.09;100.00;96243.28;5064551;28;20040;-58
2023/07/25 04:45:25;;;;;;;8.13;2.85;;;;;;;14.14;100.00;96243.97;5062488;28;20045;-59
2023/07/25 04:47:52;;;;;;;3.45;2.00;;;;;;;14.27;100.00;96245.06;5061991;28;20131;-57
2023/07/25 04:50:18;;;;;;;4.43;2.22;;;;;;;14.38;100.00;96229.31;5062734;28;20048;-58
2023/07/25 04:52:45;;;;;;;6.30;2.45;;;;;;;14.44;100.00;96224.56;5065782;28;20048;-59
2023/07/25 04:55:11;;;;;;;5.20;2.22;;;;;;;14.49;100.00;96235.34;5064878;28;20086;-55
2023/07/25 04:57:38;;;;;;;5.30;2.10;;;;;;;14.51;100.00;96238.59;5062252;28;20117;-58
2023/07/25 05:00:06;;;;;;;7.50;2.60;;;;;;;14.56;100.00;96237.69;5062737;28;20057;-58
2023/07/25 05:02:33;;;;;;;4.32;2.42;;;;;;;14.61;100.00;96239.47;5062036;28;20068;-58
2023/07/25 05:04:59;;;;;;;6.32;2.38;;;;;;;14.55;100.00;96234.16;5062536;28;20045;-59
2023/07/25 05:07:26;;;;;;;4.35;2.20;;;;;;;14.48;100.00;96238.41;5062707;28;20040;-57
2023/07/25 05:09:52;;;;;;;4.97;2.10;;;;;;;14.49;100.00;96245.47;5059757;28;20028;-59
2023/07/25 05:12:19;;;;;;;6.18;2.45;;;;;;;14.36;100.00;96257.97;5062894;28;20041;-58
2023/07/25 05:14:45;;;;;;;3.65;2.10;;;;;;;14.29;100.00;96263.81;5063215;28;20507;-59
2023/07/25 05:17:12;;;;;;;5.20;2.50;;;;;;;14.28;100.00;96275.84;5062927;28;20053;-59
2023/07/25 05:19:41;;;;;;;6.15;2.83;;;;;;;14.28;100.00;96284.00;5062820;28;20045;-58
2023/07/25 05:22:08;;;;;;;5.53;2.70;;;;;;;14.26;100.00;96286.22;5063166;28;20534;-58
2023/07/25 05:24:35;;;;;;;5.13;2.63;;;;;;;14.28;100.00;96276.66;5061572;28;20472;-56
2023/07/25 05:27:02;;;;;;;11.55;3.63;;;;;;;14.30;100.00;96268.97;5063743;28;20056;-58
2023/07/25 05:29:30;;;;;;;5.45;2.72;;;;;;;14.33;100.00;96256.66;5061707;28;20056;-58
2023/07/25 05:31:56;;;;;;;4.45;2.35;;;;;;;14.43;100.00;96256.47;5061924;28;20052;-59
2023/07/25 05:34:23;;;;;;;6.47;2.70;;;;;;;14.46;100.00;96240.63;5060606;28;20036;-57
2023/07/25 05:36:49;;;;;;;7.30;2.95;;;;;;;14.41;100.00;96238.81;5063013;28;20686;-59
2023/07/25 05:39:16;;;;;;;5.15;2.53;;;;;;;14.46;100.00;96243.34;5061962;28;20043;-58
2023/07/25 05:41:42;;;;;;;12.32;2.45;;;;;;;14.44;100.00;96257.25;5063595;28;20546;-57
2023/07/25 05:44:09;;;;;;;4.32;2.33;;;;;;;14.51;100.00;96245.94;5060643;28;20044;-58
2023/07/25 05:46:36;;;;;;;5.25;2.30;;;;;;;14.50;100.00;96249.78;5061723;28;20636;-58
2023/07/25 05:49:03;;;;;;;4.80;2.05;;;;;;;14.52;100.00;96236.69;5060381;28;20075;-58
2023/07/25 05:51:33;;;;;;;8.75;2.85;;;;;;;14.58;100.00;96246.34;5062399;28;20052;-57
2023/07/25 05:54:00;;;;;;;4.35;2.08;;;;;;;14.63;100.00;96245.44;5062345;28;20051;-57
2023/07/25 05:56:26;;;;;;;4.63;2.42;;;;;;;14.67;100.00;96254.63;5062003;28;20063;-59
2023/07/25 05:58:53;;;;;;;4.65;2.28;;;;;;;14.65;100.00;96271.25;5062329;28;20055;-58
2023/07/25 06:01:19;;;;;;;6.38;3.50;;;;;;;14.61;100.00;96262.09;5063358;28;20055;-56
2023/07/25 06:03:46;;;;;;;4.72;2.20;;;;;;;14.61;100.00;96261.28;5062787;28;20044;-58
2023/07/25 06:06:13;;;;;;;7.07;2.63;;;;;;;14.62;100.00;96255.53;5062954;28;20048;-59
2023/07/25 06:08:39;;;;;;;5.38;2.22;;;;;;;14.61;100.00;96255.81;5061981;28;20504;-58
2023/07/25 06:11:06;;;;;;;4.97;2.30;;;;;;;14.60;100.00;96274.09;5064840;28;20036;-58
2023/07/25 06:13:33;;;;;;;4.13;2.03;;;;;;;14.56;100.00;96287.50;5062021;28;20044;-59
2023/07/25 06:16:00;;;;;;;6.70;2.35;;;;;;;14.55;100.00;96294.06;5062202;28;20036;-58
2023/07/25 06:18:27;;;;;;;5.60;2.20;;;;;;;14.59;100.00;96286.09;5064187;28;20063;-58
2023/07/25 06:20:53;;;;;;;5.90;2.40;;;;;;;14.69;100.00;96283.16;5065132;28;20052;-58
2023/07/25 06:23:20;;;;;;;6.25;2.60;;;;;;;14.81;100.00;96287.28;5061414;28;20045;-59
2023/07/25 06:25:47;;;;;;;6.38;2.75;;;;;;;14.70;100.00;96265.69;5064937;28;20491;-58
2023/07/25 06:28:15;;;;;;;4.95;2.40;;;;;;;14.84;100.00;96275.78;5064240;28;20580;-59
2023/07/25 06:30:44;;;;;;;8.20;2.77;;;;;;;14.94;100.00;96270.13;5062381;28;20109;-58
2023/07/25 06:33:14;;;;;;;5.45;2.72;;;;;;;15.02;100.00;96271.28;5064528;28;20113;-59
2023/07/25 06:35:40;;;;;;;5.53;2.55;;;;;;;15.11;100.00;96267.84;5062368;28;20504;-58
2023/07/25 06:38:07;;;;;;;6.85;2.78;;;;;;;15.13;100.00;96269.13;5063130;28;20420;-59
2023/07/25 06:40:33;;;;;;;4.72;2.20;;;;;;;15.13;100.00;96255.50;5063998;28;20487;-59
2023/07/25 06:43:00;;;;;;;4.47;2.50;;;;;;;14.98;100.00;96248.50;5066769;28;20048;-57
2023/07/25 06:45:27;;;;;;;5.40;2.10;;;;;;;15.04;100.00;96241.00;5061577;28;20090;-58
2023/07/25 06:47:53;;;;;;;6.28;2.20;;;;;;;15.03;100.00;96231.19;5063179;28;20125;-57
2023/07/25 06:50:20;;;;;;;5.85;2.03;;;;;;;14.96;100.00;96234.34;5063335;28;20086;-58
2023/07/25 06:52:47;;;;;;;8.93;2.20;;;;;;;14.93;100.00;96235.00;5064461;28;20121;-58
2023/07/25 06:55:15;;;;;;;3.70;1.92;;;;;;;14.88;100.00;96238.63;5062746;28;20036;-59
2023/07/25 06:57:41;;;;;;;5.43;2.03;;;;;;;14.95;100.00;96238.19;5060297;28;20120;-58
2023/07/25 07:00:09;;;;;;;4.30;1.90;;;;;;;14.92;100.00;96217.81;5061650;28;20040;-57
2023/07/25 07:02:35;;;;;;;8.77;2.40;;;;;;;14.93;100.00;96224.88;5060166;28;20048;-58
2023/07/25 07:05:02;;;;;;;3.60;1.90;;;;;;;14.94;100.00;96212.88;5060716;28;20028;-59
2023/07/25 07:07:48;;;;;;;4.15;2.00;;;;;;;14.97;100.00;96208.72;5059955;28;20048;-57
2023/07/25 07:10:15;;;;;;;3.38;1.83;;;;;;;15.04;100.00;96227.38;5057693;28;20047;-57
2023/07/25 07:12:48;;;;;;;3.35;1.73;;;;;;;15.21;100.00;96202.16;5059036;28;20037;-57
2023/07/25 07:15:15;;;;;;;3.13;1.80;;;;;;;15.18;100.00;96191.84;5059458;28;20511;-57
2023/07/25 07:17:42;;;;;;;4.45;1.70;;;;;;;15.44;100.00;96204.88;5060167;28;20054;-57
2023/07/25 07:20:09;;;;;;;4.53;1.85;;;;;;;15.46;100.00;96195.25;5063241;28;20036;-57
2023/07/25 07:22:35;;;;;;;4.05;1.80;;;;;;;15.70;100.00;96196.78;5061403;28;20055;-57
2023/07/25 07:25:02;;;;;;;4.07;1.60;;;;;;;15.76;100.00;96192.00;5060731;28;20055;-57
2023/07/25 07:27:28;;;;;;;3.25;1.50;;;;;;;15.84;100.00;96188.50;5037729;28;21334;-57
2023/07/25 07:29:55;;;;;;;3.88;1.40;;;;;;;15.91;100.00;96189.94;5055567;28;20051;-57
2023/07/25 07:32:21;;;;;;;4.82;1.70;;;;;;;16.17;100.00;96184.59;5056801;28;20629;-61
2023/07/25 07:34:48;;;;;;;4.88;1.70;;;;;;;16.37;100.00;96174.22;5059812;28;20530;-58
2023/07/25 07:37:15;;;;;;;5.35;1.38;;;;;;;16.57;100.00;96171.97;5045592;28;20044;-59
2023/07/25 07:39:41;;;;;;;2.55;1.02;;;;;;;16.69;100.00;96168.63;5052909;28;20051;-57
2023/07/25 07:42:08;;;;;;;2.70;1.08;;;;;;;16.76;100.00;96175.19;5062254;28;20047;-62
2023/07/25 07:44:34;;;;;;;3.40;1.20;;;;;;;16.70;100.00;96175.69;5059870;28;20040;-57
2023/07/25 07:47:01;;;;;;;2.50;1.10;;;;;;;16.66;100.00;96166.50;5061939;28;20052;-62
2023/07/25 07:49:27;;;;;;;3.25;1.10;;;;;;;16.72;100.00;96176.97;5059052;28;20051;-60
2023/07/25 07:51:54;;;;;;;3.10;1.30;;;;;;;16.83;100.00;96173.88;5060623;28;20650;-59
2023/07/25 07:54:40;;;;;;;3.05;1.30;;;;;;;17.10;100.00;96172.78;5060478;28;20032;-57
2023/07/25 07:57:07;;;;;;;2.67;1.10;;;;;;;17.49;100.00;96178.31;5060827;28;20123;-61
2023/07/25 07:59:33;;;;;;;2.22;1.08;;;;;;;17.70;100.00;96172.13;5060306;28;20047;-58
2023/07/25 08:02:00;;;;;;;2.85;1.35;;;;;;;17.90;100.00;96167.84;5060862;28;20108;-57
2023/07/25 08:04:27;;;;;;;5.20;1.30;;;;;;;17.90;100.00;96165.13;5058879;28;20435;-59
2023/07/25 08:06:54;;;;;;;4.65;1.25;;;;;;;17.74;95.64;96167.63;5061108;28;20045;-58
2023/07/25 08:09:20;;;;;;;2.70;1.30;;;;;;;17.89;100.00;96163.53;5057462;28;20568;-58
2023/07/25 08:11:47;;;;;;;6.22;1.85;;;;;;;17.75;97.84;96165.66;5060881;28;20052;-59
2023/07/25 08:14:13;;;;;;;5.10;1.60;;;;;;;17.81;97.41;96170.63;5059806;28;20105;-58
2023/07/25 08:16:40;;;;;;;4.40;1.40;;;;;;;17.89;95.30;96173.66;5060291;28;20045;-58
2023/07/25 08:19:07;;;;;;;3.42;1.27;;;;;;;18.20;96.29;96176.09;5057615;28;20690;-60
2023/07/25 08:21:33;;;;;;;3.95;1.20;;;;;;;18.32;94.18;96169.13;5060397;28;20407;-59
2023/07/25 08:24:03;;;;;;;4.40;1.30;;;;;;;18.34;94.67;96161.34;5060584;28;20041;-60
2023/07/25 08:26:29;;;;;;;2.55;1.20;;;;;;;18.33;94.05;96171.50;5059761;28;20036;-61
2023/07/25 08:28:56;;;;;;;4.35;1.45;;;;;;;18.34;94.94;96169.56;5060490;28;20071;-57
2023/07/25 08:31:22;;;;;;;5.22;1.40;;;;;;;18.16;93.95;96168.88;5061016;28;20594;-64
2023/07/25 08:33:49;;;;;;;3.05;1.73;;;;;;;17.87;88.64;96176.72;5058731;28;20075;-58
2023/07/25 08:36:16;;;;;;;2.90;1.08;;;;;;;17.85;91.76;96176.25;5059597;28;20036;-54
2023/07/25 08:38:42;;;;;;;3.08;1.20;;;;;;;17.82;91.43;96179.66;5059980;28;20670;-59
2023/07/25 08:41:12;;;;;;;2.80;1.25;;;;;;;17.71;90.94;96164.72;5057678;28;20055;-58
2023/07/25 08:43:40;;;;;;;4.65;1.40;;;;;;;17.78;89.57;96171.31;5059388;28;20048;-58
2023/07/25 08:46:08;;;;;;;2.40;1.00;;;;;;;17.73;91.07;96176.94;5060406;28;20116;-58
2023/07/25 08:48:38;;;;;;;3.03;1.23;;;;;;;17.73;88.89;96160.50;5058942;28;20064;-56
2023/07/25 08:51:16;;;;;;;7.60;1.35;;;;;;;17.92;91.16;96179.28;5060625;28;20040;-59
2023/07/25 08:53:52;;;;;;;2.88;1.30;;;;;;;18.11;91.01;96172.63;5055849;28;20036;-59
2023/07/25 08:56:21;;;;;;;1.70;0.95;;;;;;;18.11;89.47;96166.31;5058187;28;20571;-55
2023/07/25 08:58:49;;;;;;;2.35;1.42;;;;;;;18.16;90.72;96163.38;5060648;28;20044;-58
2023/07/25 09:01:16;;;;;;;4.25;1.20;;;;;;;18.30;89.75;96161.22;5057761;28;20047;-57
2023/07/25 09:03:44;;;;;;;2.70;1.10;;;;;;;18.43;88.07;96156.59;5057300;28;20048;-57
2023/07/25 09:06:12;;;;;;;4.45;1.25;;;;;;;18.61;87.47;96161.94;5059365;28;20044;-60
2023/07/25 09:08:39;;;;;;;4.97;1.20;;;;;;;18.52;84.20;96161.22;5059250;28;20111;-55
2023/07/25 09:11:09;;;;;;;1.95;0.90;;;;;;;18.49;88.43;96159.13;5058707;28;20127;-57
2023/07/25 09:13:37;;;;;;;2.92;1.00;;;;;;;18.43;88.32;96158.56;5058082;28;20124;-57
2023/07/25 09:16:04;;;;;;;3.05;0.90;;;;;;;18.59;81.72;96156.03;5060586;28;20048;-58
2023/07/25 09:18:31;;;;;;;2.90;1.23;;;;;;;18.59;83.33;96151.34;5058955;28;20047;-57
2023/07/25 09:20:58;;;;;;;2.50;0.90;;;;;;;18.62;80.45;96154.53;5060212;28;20076;-56
2023/07/25 09:23:24;;;;;;;3.72;1.52;;;;;;;18.70;83.11;96148.19;5060113;28;20056;-57
2023/07/25 09:26:03;;;;;;;3.45;1.30;;;;;;;18.72;78.77;96152.19;5060186;28;20032;-58
2023/07/25 09:28:31;;;;;;;3.72;1.10;;;;;;;18.88;78.88;96153.53;5060697;28;20044;-58
2023/07/25 09:31:02;;;;;;;5.68;1.38;;;;;;;18.87;78.84;96141.72;5043253;28;20117;-56
2023/07/25 09:33:30;;;;;;;3.53;1.25;;;;;;;18.95;78.08;96148.31;5035552;28;20040;-56
2023/07/25 09:35:58;;;;;;;4.35;1.08;;;;;;;18.92;78.91;96151.72;5057930;28;20456;-57
2023/07/25 09:38:25;;;;;;;3.63;1.35;;;;;;;18.95;77.54;96145.56;5025436;28;21052;-58
2023/07/25 09:40:51;;;;;;;2.28;1.10;;;;;;;19.12;74.88;96146.56;5062812;28;20032;-57
2023/07/25 09:43:27;;;;;;;4.82;1.52;;;;;;;19.24;77.18;96136.41;5062116;28;20087;-59
2023/07/25 09:45:55;;;;;;;5.95;1.40;;;;;;;19.18;77.40;96145.19;5062196;28;20037;-55
2023/07/25 09:48:21;;;;;;;4.18;1.48;;;;;;;19.35;74.78;96152.47;5025631;28;20119;-57
2023/07/25 09:50:50;;;;;;;6.28;1.40;;;;;;;19.50;76.25;96154.53;5063007;28;20036;-56
2023/07/25 09:53:19;;;;;;;4.68;1.40;;;;;;;19.61;73.63;96149.38;5061201;28;20051;-56
2023/07/25 09:55:45;;;;;;;3.30;1.17;;;;;;;19.71;73.06;96158.31;5063607;28;20048;-56
2023/07/25 09:58:12;;;;;;;4.85;1.10;;;;;;;19.57;70.54;96164.94;5063274;28;20094;-55
2023/07/25 10:00:40;;;;;;;3.28;1.15;;;;;;;19.63;71.83;96151.81;5062114;28;20033;-56
2023/07/25 10:03:10;;;;;;;3.67;1.20;;;;;;;19.66;70.49;96151.13;5062585;28;20068;-56
2023/07/25 10:05:47;;;;;;;5.38;1.23;;;;;;;19.81;68.47;96155.13;5061286;28;21299;-55
2023/07/25 10:08:16;;;;;;;3.80;1.40;;;;;;;19.97;67.88;96154.47;5061563;28;20037;-53
2023/07/25 10:10:43;;;;;;;3.65;1.27;;;;;;;20.08;68.39;96146.59;5063055;28;20123;-56
2023/07/25 10:13:10;;;;;;;3.05;1.17;;;;;;;20.22;68.20;96136.03;5061788;28;20116;-56
2023/07/25 10:15:42;;;;;;;3.55;1.20;;;;;;;20.01;68.19;96138.91;5061747;28;20109;-57
2023/07/25 10:18:24;;;;;;;3.30;1.27;;;;;;;20.13;67.46;96133.41;5061966;28;20045;-57
2023/07/25 10:20:53;;;;;;;2.22;1.00;;;;;;;20.02;67.04;96143.28;5062789;28;20127;-56
2023/07/25 10:23:34;;;;;;;4.60;1.25;;;;;;;19.76;67.54;96136.16;5060833;28;20711;-56
2023/07/25 10:26:13;;;;;;;2.83;1.00;;;;;;;19.89;66.22;96148.72;5060811;28;20044;-57
2023/07/25 10:28:40;;;;;;;3.40;0.80;;;;;;;20.09;67.07;96153.69;5061725;28;20044;-53
2023/07/25 10:31:20;;;;;;;2.03;0.80;;;;;;;19.76;67.04;96150.66;5062467;28;20740;-57
2023/07/25 10:33:54;;;;;;;1.70;0.70;;;;;;;19.71;66.93;96159.13;5059795;28;20040;-56
2023/07/25 10:36:25;;;;;;;2.40;0.60;;;;;;;19.53;67.87;96171.47;5059785;28;20040;-56
2023/07/25 10:39:03;;;;;;;4.40;1.00;;;;;;;19.52;68.32;96167.91;5061133;28;20098;-56
2023/07/25 10:41:30;;;;;;;3.15;0.90;;;;;;;19.80;67.92;96156.28;5059621;28;20040;-56
2023/07/25 10:43:59;;;;;;;1.75;0.70;;;;;;;20.03;66.17;96158.59;5060943;28;20052;-56
2023/07/25 10:46:30;;;;;;;2.38;0.88;;;;;;;20.05;66.79;96153.56;5060693;28;21609;-56
2023/07/25 10:49:12;;;;;;;2.15;0.70;;;;;;;19.93;66.83;96148.84;5059164;28;20056;-56
2023/07/25 10:51:48;;;;;;;2.03;0.80;;;;;;;19.98;67.10;96140.41;5060448;28;20052;-57
2023/07/25 10:54:19;;;;;;;3.78;1.13;;;;;;;20.55;66.50;96131.50;5061721;28;20047;-56
2023/07/25 10:57:22;;;;;;;1.50;0.60;;;;;;;21.01;64.31;96142.22;5062030;28;20037;-57
2023/07/25 10:59:56;;;;;;;2.47;0.70;;;;;;;21.03;63.55;96134.44;5060783;28;20033;-57
2023/07/25 11:02:30;;;;;;;2.00;0.70;;;;;;;20.95;62.97;96129.09;5056928;28;20056;-56
2023/07/25 11:05:12;;;;;;;1.02;0.50;;;;;;;20.97;62.45;96130.31;5060638;28;20047;-56
2023/07/25 11:07:39;;;;;;;1.15;0.40;;;;;;;20.92;61.80;96136.09;5061453;28;20651;-58
2023/07/25 11:10:06;;;;;;;0.75;0.60;;;;;;;20.92;62.37;96142.41;5063390;28;20101;-57
2023/07/25 11:12:33;;;;;;;2.65;0.70;;;;;;;20.90;63.00;96147.44;5060530;28;20155;-57
2023/07/25 11:15:00;;;;;;;1.83;0.50;;;;;;;20.68;62.75;96143.28;5059886;28;20201;-57
2023/07/25 11:17:27;;;;;;;2.38;0.60;;;;;;;20.57;62.56;96148.47;5063876;28;20132;-57
2023/07/25 11:20:10;;;;;;;2.20;0.60;;;;;;;20.26;63.98;96153.44;5060701;28;20509;-57
2023/07/25 11:22:36;;;;;;;2.35;0.70;;;;;;;20.40;62.94;96153.06;5060978;28;20048;-57
2023/07/25 11:25:10;;;;;;;2.38;0.95;;;;;;;20.51;64.59;96147.91;5059291;28;20537;-57
2023/07/25 11:27:45;;;;;;;3.00;0.88;;;;;;;21.10;64.25;96135.78;5061789;28;20051;-57
2023/07/25 11:30:15;;;;;;;1.08;0.60;;;;;;;20.98;61.68;96148.47;5028923;28;20052;-55