Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:47;;;;;;;11.32;7.05;;;10.40;99.90;;;10.20;100.00;99882.13;4988158;28;20114;-82
2023/11/19 00:04:14;;;;;;;12.85;8.52;;;10.40;99.90;;;10.22;100.00;99872.06;5004867;28;20121;-82
2023/11/19 00:06:43;;;;;;;12.77;8.80;;;10.40;99.90;;;10.27;100.00;99880.22;5020418;28;20081;-82
2023/11/19 00:09:11;;;;;;;12.75;9.35;;;10.50;99.90;;;10.31;100.00;99880.59;5020232;28;20124;-82
2023/11/19 00:11:39;;;;;;;15.93;10.35;;;10.50;99.90;;;10.34;100.00;99877.47;5004224;28;20053;-82
2023/11/19 00:14:08;;;;;;;16.02;10.25;;;10.60;99.90;;;10.38;100.00;99869.84;5023539;28;20073;-82
2023/11/19 00:16:35;;;;;;;15.77;10.43;;;10.60;99.90;;;10.38;100.00;99896.50;5024237;28;20034;-82
2023/11/19 00:19:04;;;;;;;15.40;10.45;;;10.60;99.90;;;10.41;100.00;99896.88;5017651;28;20038;-82
2023/11/19 00:21:33;;;;;;;19.73;11.50;;;10.70;99.90;;;10.46;100.00;99898.88;5004504;28;20425;-82
2023/11/19 00:24:02;;;;;;;19.70;12.35;;;10.70;99.90;;;10.50;100.00;99894.72;4986994;28;20066;-82
2023/11/19 00:26:29;;;;;;;18.63;11.30;;;10.80;99.90;;;10.52;100.00;99896.09;5004975;28;20406;-82
2023/11/19 00:28:58;;;;;;;20.73;10.95;;;10.70;99.90;;;10.55;100.00;99890.34;5002771;28;20050;-82
2023/11/19 00:31:27;;;;;;;16.80;10.40;;;10.90;99.90;;;10.59;100.00;99893.38;4969957;28;20049;-82
2023/11/19 00:33:55;;;;;;;18.83;11.35;;;10.90;99.90;;;10.64;100.00;99903.34;5020674;28;20049;-82
2023/11/19 00:36:25;;;;;;;20.40;11.50;;;10.90;99.90;;;10.66;100.00;99902.09;5004470;28;20467;-82
2023/11/19 00:38:53;;;;;;;20.35;11.52;;;10.90;99.90;;;10.68;100.00;99893.84;5020919;28;20053;-82
2023/11/19 00:41:22;;;;;;;18.25;12.60;;;10.90;99.90;;;10.70;100.00;99894.44;5004518;28;20058;-82
2023/11/19 00:43:50;;;;;;;19.88;12.60;;;10.90;99.90;;;10.73;100.00;99878.78;5020476;28;20053;-82
2023/11/19 00:46:17;;;;;;;18.67;11.68;;;11.00;99.90;;;10.75;100.00;99883.91;5009221;28;20104;-81
2023/11/19 00:48:47;;;;;;;17.73;11.60;;;11.00;99.90;;;10.74;100.00;99872.44;5008156;28;20046;-82
2023/11/19 00:51:14;;;;;;;21.80;13.15;;;11.00;99.90;;;10.75;100.00;99873.25;5024349;28;20046;-82
2023/11/19 00:53:42;;;;;;;21.02;13.27;;;11.00;99.90;;;10.77;100.00;99869.31;5009919;28;20046;-82
2023/11/19 00:56:12;;;;;;;21.58;13.15;;;11.00;99.90;;;10.77;100.00;99857.81;4992289;28;20486;-82
2023/11/19 00:58:42;;;;;;;20.58;13.57;;;11.00;99.90;;;10.79;100.00;99851.22;5014593;28;20476;-82
2023/11/19 01:01:10;;;;;;;16.90;11.40;;;11.00;99.90;;;10.80;100.00;99852.84;5028384;28;20498;-82
2023/11/19 01:03:38;;;;;;;15.13;10.32;;;11.00;99.90;;;10.82;100.00;99855.28;5013003;28;20664;-82
2023/11/19 01:06:08;;;;;;;23.65;13.13;;;11.10;99.90;;;10.87;100.00;99849.25;5007431;28;20057;-82
2023/11/19 01:08:36;;;;;;;20.55;11.65;;;11.10;99.90;;;10.91;100.00;99863.78;5009141;28;20061;-82
2023/11/19 01:11:05;;;;;;;17.90;10.20;;;11.10;99.90;;;10.91;100.00;99842.44;5009606;28;20510;-82
2023/11/19 01:13:32;;;;;;;18.00;10.30;;;11.10;99.90;;;10.95;100.00;99840.94;4993009;28;20051;-82
2023/11/19 01:16:02;;;;;;;13.48;9.38;;;11.10;99.90;;;11.00;100.00;99841.06;5009342;28;20069;-82
2023/11/19 01:18:29;;;;;;;15.65;8.82;;;11.20;99.90;;;11.03;100.00;99846.75;5009114;28;20050;-82
2023/11/19 01:20:58;;;;;;;14.73;8.95;;;11.30;99.90;;;11.05;100.00;99850.00;5010623;28;20462;-82
2023/11/19 01:23:26;;;;;;;12.55;7.70;;;11.30;99.90;;;11.08;100.00;99851.41;5026404;28;20089;-82
2023/11/19 01:25:53;;;;;;;15.98;9.25;;;11.40;99.90;;;11.14;100.00;99855.00;5011074;28;20070;-82
2023/11/19 01:28:21;;;;;;;14.57;8.52;;;11.40;99.90;;;11.14;100.00;99852.34;5026936;28;20050;-82
2023/11/19 01:30:51;;;;;;;15.82;8.30;;;11.40;99.90;;;11.14;100.00;99855.81;5026219;28;20046;-82
2023/11/19 01:33:21;;;;;;;12.25;7.57;;;11.40;99.90;;;11.16;100.00;99858.25;5011260;28;20054;-82
2023/11/19 01:35:48;;;;;;;13.98;7.18;;;11.40;99.90;;;11.15;100.00;99860.13;5014642;28;20058;-82
2023/11/19 01:38:16;;;;;;;12.40;7.35;;;11.40;99.90;;;11.19;100.00;99857.81;5030663;28;20048;-82
2023/11/19 01:40:43;;;;;;;14.93;7.05;;;11.40;99.90;;;11.21;100.00;99863.72;5030013;28;20100;-82
2023/11/19 01:43:13;;;;;;;12.25;6.93;;;11.40;99.90;;;11.25;100.00;99864.88;5030872;28;20037;-82
2023/11/19 01:45:41;;;;;;;13.77;7.35;;;11.50;99.90;;;11.27;100.00;99852.09;5042940;28;20445;-82
2023/11/19 01:48:11;;;;;;;14.20;6.55;;;11.50;99.90;;;11.29;100.00;99860.72;5026789;28;20069;-82
2023/11/19 01:50:41;;;;;;;13.60;7.07;;;11.50;99.90;;;11.30;100.00;99849.00;5045575;28;20064;-82
2023/11/19 01:53:08;;;;;;;12.02;6.50;;;11.50;99.90;;;11.32;100.00;99845.06;5042019;28;20054;-82
2023/11/19 01:55:37;;;;;;;13.15;6.90;;;11.50;99.90;;;11.34;100.00;99852.84;5023181;28;20042;-82
2023/11/19 01:58:05;;;;;;;9.50;5.78;;;11.50;99.90;;;11.33;100.00;99846.69;5023709;28;20053;-82
2023/11/19 02:00:34;;;;;;;13.75;5.97;;;11.60;99.90;;;11.38;100.00;99850.50;5023655;28;20050;-82
2023/11/19 02:03:03;;;;;;;12.65;5.97;;;11.60;99.90;;;11.39;100.00;99857.47;5006989;28;20046;-82
2023/11/19 02:05:32;;;;;;;12.15;5.88;;;11.60;99.90;;;11.42;100.00;99838.31;5007021;28;20493;-82
2023/11/19 02:08:01;;;;;;;12.40;6.47;;;11.70;99.90;;;11.45;100.00;99841.34;5023906;28;20038;-82
2023/11/19 02:10:31;;;;;;;13.38;6.60;;;11.70;99.90;;;11.47;100.00;99847.28;5023102;28;20473;-82
2023/11/19 02:12:59;;;;;;;10.57;6.72;;;11.70;99.90;;;11.50;100.00;99836.09;5022890;28;20141;-81
2023/11/19 02:15:27;;;;;;;12.45;6.38;;;11.70;99.90;;;11.49;100.00;99818.47;5023145;28;20053;-82
2023/11/19 02:17:55;;;;;;;9.18;5.85;;;11.70;99.90;;;11.50;100.00;99806.72;5023185;28;20130;-82
2023/11/19 02:20:24;;;;;;;14.68;6.50;;;11.70;99.90;;;11.51;100.00;99794.19;5023197;28;20524;-82
2023/11/19 02:22:51;;;;;;;13.95;6.30;;;11.70;99.90;;;11.50;100.00;99790.72;5023150;28;20072;-82
2023/11/19 02:25:34;;;;;;;16.15;5.75;;;11.70;99.90;;;11.50;100.00;99797.91;5023024;28;20070;-82
2023/11/19 02:28:05;;;;;;;11.00;5.40;;;11.80;99.90;;;11.51;100.00;99795.00;4988352;28;20422;-82
2023/11/19 02:30:32;;;;;;;17.65;5.38;;;11.70;99.90;;;11.51;100.00;99797.66;5005110;28;20073;-82
2023/11/19 02:33:05;;;;;;;14.00;5.13;;;11.70;99.90;;;11.52;100.00;99798.50;5005496;28;20046;-82
2023/11/19 02:35:34;;;;;;;12.52;5.45;;;11.70;99.90;;;11.53;100.00;99792.13;5005523;28;20042;-82
2023/11/19 02:38:03;;;;;;;14.00;5.07;;;11.70;99.90;;;11.55;100.00;99792.69;5020252;28;20042;-82
2023/11/19 02:40:32;;;;;;;14.40;4.38;;;11.70;99.90;;;11.56;100.00;99796.97;5007146;28;20030;-82
2023/11/19 02:42:59;;;;;;;15.60;4.50;;;11.70;99.90;;;11.56;100.00;99794.28;5004173;28;20082;-82
2023/11/19 02:45:31;;;;;;;14.85;4.88;;;11.70;99.90;;;11.60;100.00;99787.44;5005816;28;20502;-82
2023/11/19 02:48:01;;;;;;;14.98;5.82;;;11.80;99.90;;;11.60;100.00;99788.25;5005810;28;20042;-82
2023/11/19 02:50:31;;;;;;;13.93;4.90;;;11.80;99.90;;;11.62;100.00;99796.06;5023383;28;20041;-82
2023/11/19 02:52:58;;;;;;;24.95;5.88;;;11.80;99.90;;;11.62;100.00;99796.06;5039466;28;20527;-82
2023/11/19 02:55:30;;;;;;;20.05;4.78;;;11.80;99.90;;;11.63;100.00;99792.31;5039796;28;20100;-82
2023/11/19 02:57:59;;;;;;;15.73;5.70;;;11.80;99.90;;;11.64;100.00;99799.28;5024669;28;20038;-82
2023/11/19 03:00:35;;;;;;;14.25;5.60;;;11.80;99.90;;;11.68;100.00;99786.28;5022452;28;20064;-82
2023/11/19 03:03:17;;;;;;;11.60;4.60;;;11.90;99.90;;;11.65;100.00;99784.06;5024332;28;20046;-82
2023/11/19 03:05:46;;;;;;;11.52;4.63;;;11.80;99.90;;;11.66;100.00;99789.16;5023493;28;20421;-82
2023/11/19 03:08:14;;;;;;;21.73;5.70;;;11.80;99.90;;;11.67;100.00;99787.34;5038039;28;20057;-82
2023/11/19 03:10:41;;;;;;;12.65;4.47;;;11.90;99.90;;;11.68;100.00;99783.63;5024222;28;20042;-82
2023/11/19 03:13:14;;;;;;;20.17;5.22;;;11.90;99.90;;;11.70;100.00;99782.31;5023041;28;20511;-82
2023/11/19 03:15:46;;;;;;;18.90;5.15;;;11.90;99.90;;;11.72;100.00;99780.25;5039325;28;20117;-82
2023/11/19 03:18:13;;;;;;;17.05;5.15;;;11.90;99.90;;;11.73;100.00;99776.50;5023476;28;20100;-82
2023/11/19 03:20:41;;;;;;;24.20;4.80;;;11.90;99.90;;;11.73;100.00;99765.84;5024500;28;20085;-82
2023/11/19 03:23:09;;;;;;;18.58;5.60;;;11.90;99.90;;;11.75;100.00;99760.25;5022922;28;20104;-82
2023/11/19 03:25:38;;;;;;;17.45;5.60;;;12.00;99.90;;;11.75;100.00;99762.91;5022181;28;20038;-82
2023/11/19 03:28:06;;;;;;;17.45;6.03;;;12.00;99.90;;;11.76;100.00;99765.38;4990076;28;20038;-82
2023/11/19 03:30:34;;;;;;;19.30;5.53;;;12.00;99.90;;;11.76;100.00;99768.03;5002128;28;20116;-82
2023/11/19 03:33:03;;;;;;;22.05;6.38;;;12.00;99.90;;;11.77;100.00;99776.88;5003201;28;20510;-82
2023/11/19 03:35:30;;;;;;;25.42;5.95;;;12.00;99.90;;;11.77;100.00;99783.00;5002715;28;20101;-82
2023/11/19 03:37:58;;;;;;;23.55;5.40;;;12.00;99.90;;;11.77;100.00;99776.88;5004758;28;20466;-82
2023/11/19 03:40:26;;;;;;;22.65;5.97;;;12.00;99.90;;;11.73;100.00;99768.50;5003440;28;20049;-82
2023/11/19 03:42:56;;;;;;;24.95;6.50;;;11.90;99.90;;;11.72;100.00;99779.44;5019745;28;20058;-82
2023/11/19 03:45:24;;;;;;;21.15;5.95;;;11.90;99.90;;;11.71;100.00;99783.97;5019700;28;20050;-82
2023/11/19 03:47:52;;;;;;;28.45;6.18;;;11.90;99.90;;;11.71;100.00;99783.97;5038560;28;20046;-82
2023/11/19 03:50:21;;;;;;;25.77;6.32;;;11.90;99.90;;;11.69;100.00;99786.03;5022765;28;20080;-82
2023/11/19 03:52:49;;;;;;;23.35;5.82;;;11.80;99.90;;;11.68;100.00;99786.28;5022722;28;20042;-82
2023/11/19 03:55:16;;;;;;;29.13;6.53;;;11.80;99.90;;;11.65;100.00;99781.41;5021862;28;20062;-82
2023/11/19 03:57:43;;;;;;;27.85;5.70;;;11.80;99.90;;;11.62;100.00;99790.72;5020896;28;20046;-81
2023/11/19 04:00:14;;;;;;;38.20;6.30;;;11.70;99.90;;;11.60;100.00;99798.94;4985711;28;20460;-82
2023/11/19 04:02:42;;;;;;;33.92;5.60;;;11.70;99.90;;;11.57;100.00;99790.59;5002099;28;20061;-82
2023/11/19 04:05:11;;;;;;;33.08;5.22;;;11.70;99.90;;;11.56;100.00;99789.75;4985180;28;20074;-82
2023/11/19 04:07:39;;;;;;;26.92;5.53;;;11.70;99.90;;;11.56;100.00;99787.09;5004406;28;20042;-82
2023/11/19 04:10:10;;;;;;;26.90;6.22;;;11.70;99.90;;;11.53;100.00;99795.59;5004652;28;20058;-82
2023/11/19 04:12:38;;;;;;;24.65;6.18;;;11.60;99.90;;;11.51;100.00;99789.66;5012290;28;20046;-82
2023/11/19 04:15:08;;;;;;;27.60;5.68;;;11.60;99.90;;;11.51;100.00;99794.19;5004409;28;20081;-82
2023/11/19 04:17:35;;;;;;;33.47;5.90;;;11.60;99.90;;;11.49;100.00;99789.09;5020448;28;20110;-82
2023/11/19 04:20:04;;;;;;;22.80;6.13;;;11.60;99.90;;;11.45;100.00;99781.78;5020576;28;20081;-82
2023/11/19 04:22:31;;;;;;;29.95;5.80;;;11.60;99.90;;;11.45;100.00;99774.56;5021483;28;20129;-82
2023/11/19 04:25:00;;;;;;;28.10;5.68;;;11.60;99.90;;;11.46;100.00;99770.03;5005117;28;20052;-82
2023/11/19 04:27:28;;;;;;;28.75;5.55;;;11.60;99.90;;;11.45;100.00;99784.44;4985405;28;20077;-82
2023/11/19 04:29:56;;;;;;;33.10;4.93;;;11.60;99.90;;;11.44;100.00;99785.50;5004028;28;20069;-82
2023/11/19 04:32:25;;;;;;;23.98;5.05;;;11.60;99.90;;;11.42;100.00;99787.56;5014936;28;20429;-82
2023/11/19 04:34:52;;;;;;;32.25;6.05;;;11.50;99.90;;;11.42;100.00;99792.91;5038323;28;20038;-82
2023/11/19 04:37:20;;;;;;;29.63;5.55;;;11.50;99.90;;;11.41;100.00;99783.28;5021517;28;20061;-82
2023/11/19 04:39:48;;;;;;;34.53;5.20;;;11.50;99.90;;;11.39;100.00;99796.88;5007602;28;20078;-82
2023/11/19 04:42:17;;;;;;;33.35;6.18;;;11.50;99.90;;;11.42;100.00;99801.75;5004404;28;20043;-82
2023/11/19 04:44:45;;;;;;;35.33;6.30;;;11.60;99.90;;;11.43;100.00;99807.91;5006033;28;20057;-82
2023/11/19 04:47:12;;;;;;;37.28;5.35;;;11.60;99.90;;;11.44;100.00;99801.53;4989309;28;20054;-82
2023/11/19 04:49:43;;;;;;;43.17;6.97;;;11.50;99.90;;;11.44;100.00;99794.31;5023504;28;20050;-82
2023/11/19 04:52:11;;;;;;;37.20;5.97;;;11.50;99.90;;;11.46;100.00;99794.06;5023069;28;20513;-82
2023/11/19 04:54:43;;;;;;;34.42;5.78;;;11.50;99.90;;;11.47;100.00;99799.22;5013921;28;20050;-82
2023/11/19 04:57:11;;;;;;;30.33;5.68;;;11.60;99.90;;;11.45;100.00;99801.28;5004190;28;20068;-82
2023/11/19 04:59:41;;;;;;;39.95;6.05;;;11.60;99.90;;;11.43;100.00;99795.38;5003716;28;20047;-82
2023/11/19 05:02:09;;;;;;;39.78;5.13;;;11.50;99.90;;;11.41;100.00;99810.78;5003366;28;20054;-82
2023/11/19 05:04:37;;;;;;;27.45;5.68;;;11.50;99.90;;;11.43;100.00;99814.06;4985464;28;20054;-82
2023/11/19 05:07:05;;;;;;;39.83;6.35;;;11.60;99.90;;;11.43;100.00;99811.41;5015992;28;20077;-82
2023/11/19 05:09:33;;;;;;;40.70;6.15;;;11.60;99.90;;;11.45;100.00;99811.16;5023505;28;20054;-82
2023/11/19 05:12:01;;;;;;;41.08;5.38;;;11.60;99.90;;;11.46;100.00;99810.91;5038019;28;20050;-82
2023/11/19 05:14:29;;;;;;;34.88;6.10;;;11.60;99.90;;;11.47;100.00;99804.53;5022036;28;20146;-82
2023/11/19 05:16:58;;;;;;;43.45;5.85;;;11.60;99.90;;;11.47;100.00;99820.56;5023925;28;20057;-82
2023/11/19 05:19:25;;;;;;;30.00;5.60;;;11.60;99.90;;;11.49;100.00;99818.47;5009568;28;20038;-82
2023/11/19 05:21:53;;;;;;;35.63;5.88;;;11.60;99.90;;;11.51;100.00;99818.22;5010521;28;20049;-82
2023/11/19 05:24:21;;;;;;;38.42;6.88;;;11.60;99.90;;;11.49;100.00;99806.97;5021970;28;20146;-81
2023/11/19 05:26:50;;;;;;;31.27;5.03;;;11.60;99.90;;;11.49;100.00;99812.31;5022242;28;20065;-82
2023/11/19 05:29:18;;;;;;;37.22;6.35;;;11.60;99.90;;;11.50;100.00;99805.91;5021816;28;20038;-82
2023/11/19 05:31:45;;;;;;;42.13;6.40;;;11.70;99.90;;;11.51;100.00;99812.88;5002588;28;20041;-82
2023/11/19 05:34:15;;;;;;;35.92;5.63;;;11.70;99.90;;;11.51;100.00;99816.38;5009186;28;20062;-82
2023/11/19 05:36:43;;;;;;;35.40;6.40;;;11.70;99.90;;;11.51;100.00;99802.19;5004816;28;20422;-82
2023/11/19 05:39:11;;;;;;;34.17;5.38;;;11.70;99.90;;;11.52;100.00;99818.00;5020671;28;20034;-82
2023/11/19 05:41:38;;;;;;;39.63;5.55;;;11.70;99.90;;;11.53;100.00;99808.13;5026450;28;20064;-82
2023/11/19 05:44:06;;;;;;;37.03;5.28;;;11.70;99.90;;;11.55;100.00;99812.19;5025772;28;20053;-82
2023/11/19 05:46:40;;;;;;;32.80;4.95;;;11.70;99.90;;;11.54;100.00;99805.22;5041307;28;20049;-82
2023/11/19 05:49:07;;;;;;;35.72;5.35;;;11.70;99.90;;;11.56;100.00;99813.81;5008541;28;20045;-82
2023/11/19 05:51:39;;;;;;;41.45;5.85;;;11.70;99.90;;;11.56;100.00;99819.16;5026742;28;20442;-82
2023/11/19 05:54:08;;;;;;;33.20;5.60;;;11.70;99.90;;;11.54;100.00;99818.56;5040992;28;20417;-82
2023/11/19 05:56:35;;;;;;;33.33;5.78;;;11.70;99.90;;;11.51;100.00;99818.22;5028807;28;20534;-82
2023/11/19 05:59:07;;;;;;;33.92;5.93;;;11.70;99.90;;;11.51;100.00;99828.91;5004389;28;20045;-82
2023/11/19 06:01:35;;;;;;;;;;;11.70;99.90;;;11.52;100.00;99817.19;5037982;28;20403;-82
2023/11/19 06:04:06;;;;;;;44.22;6.43;;;11.70;99.90;;;11.49;100.00;99823.00;5040323;28;20340;-82
2023/11/19 06:06:34;;;;;;;30.90;5.07;;;11.60;99.90;;;11.48;100.00;99830.19;5011093;28;20038;-82
2023/11/19 06:09:06;;;;;;;41.05;6.82;;;11.60;99.90;;;11.49;100.00;99829.16;5004654;28;20043;-81
2023/11/19 06:11:35;;;;;;;31.10;5.22;;;11.60;99.90;;;11.49;100.00;99825.66;5020379;28;20065;-82
2023/11/19 06:14:05;;;;;;;34.60;5.63;;;11.60;99.90;;;11.49;100.00;99833.69;4988958;28;20046;-82
2023/11/19 06:16:33;;;;;;;29.58;4.82;;;11.60;99.90;;;11.47;100.00;99822.44;4988465;28;20065;-82
2023/11/19 06:19:00;;;;;;;35.17;5.22;;;11.40;99.90;;;11.47;100.00;99817.09;5005468;28;20081;-82
2023/11/19 06:21:28;;;;;;;35.08;5.82;;;11.60;99.90;;;11.44;100.00;99812.19;5032620;28;20052;-82
2023/11/19 06:23:55;;;;;;;38.22;5.78;;;11.60;99.90;;;11.43;100.00;99827.41;5004520;28;20054;-82
2023/11/19 06:26:24;;;;;;;42.15;6.43;;;11.60;99.90;;;11.42;100.00;99820.44;5004530;28;20537;-82
2023/11/19 06:28:52;;;;;;;36.78;6.20;;;11.50;99.90;;;11.43;100.00;99829.28;5016919;28;20100;-82
2023/11/19 06:31:19;;;;;;;35.20;5.45;;;11.50;99.90;;;11.42;100.00;99828.47;5023848;28;20092;-82
2023/11/19 06:33:47;;;;;;;26.38;5.40;;;11.60;99.90;;;11.45;100.00;99819.97;5039288;28;20120;-82
2023/11/19 06:36:17;;;;;;;25.90;5.13;;;11.60;99.90;;;11.39;100.00;99826.25;5023919;28;20525;-82
2023/11/19 06:38:45;;;;;;;32.13;5.20;;;11.60;99.90;;;11.39;100.00;99828.09;5025538;28;20070;-82
2023/11/19 06:41:12;;;;;;;33.17;5.32;;;11.50;99.90;;;11.39;99.20;99828.91;4974962;28;20085;-82
2023/11/19 06:43:41;;;;;;;32.47;5.45;;;11.60;99.90;;;11.39;98.75;99828.91;5023411;28;20089;-82
2023/11/19 06:46:18;;;;;;;32.38;5.20;;;11.50;99.90;;;11.38;98.20;99831.84;5022750;28;20041;-82
2023/11/19 06:48:46;;;;;;;29.75;5.50;;;11.50;99.90;;;11.32;97.00;99842.41;5025632;28;20108;-82
2023/11/19 06:51:14;;;;;;;30.85;6.22;;;11.50;99.90;;;11.29;96.05;99850.84;5024380;28;20493;-82
2023/11/19 06:53:41;;;;;;;35.63;4.82;;;11.40;99.90;;;11.30;96.70;99855.13;5025327;28;20053;-82
2023/11/19 06:56:20;;;;;;;42.90;5.93;;;11.40;99.90;;;11.28;96.25;99845.75;5025239;28;20048;-82
2023/11/19 06:58:50;;;;;;;37.45;5.25;;;11.40;99.90;;;11.23;95.40;99849.13;5023685;28;20042;-82
2023/11/19 07:01:18;;;;;;;42.28;6.18;;;11.40;99.90;;;11.26;95.33;99867.31;5023306;28;20045;-82
2023/11/19 07:03:47;;;;;;;43.50;5.70;;;11.40;99.90;;;11.27;95.37;99868.97;5024310;28;20050;-82
2023/11/19 07:06:15;;;;;;;33.95;5.32;;;11.40;99.90;;;11.28;95.50;99867.09;5023244;28;20128;-82
2023/11/19 07:08:44;;;;;;;34.28;5.65;;;11.40;99.90;;;11.28;95.43;99865.25;5024669;28;20141;-82
2023/11/19 07:11:13;;;;;;;35.10;5.13;;;11.40;99.90;;;11.27;95.16;99863.63;5023664;28;20117;-82
2023/11/19 07:13:42;;;;;;;30.52;5.03;;;11.30;99.90;;;11.26;94.64;99861.16;4995375;28;20050;-82
2023/11/19 07:16:11;;;;;;;36.70;5.38;;;11.30;99.90;;;11.24;94.63;99866.75;5019787;28;20058;-82
2023/11/19 07:18:38;;;;;;;27.35;5.78;;;11.50;99.90;;;11.23;93.94;99865.13;4987891;28;20065;-82
2023/11/19 07:21:10;;;;;;;32.45;5.70;;;11.30;99.90;;;11.23;94.27;99862.47;5004753;28;20057;-82
2023/11/19 07:23:38;;;;;;;36.53;5.68;;;11.30;99.90;;;11.16;93.91;99869.75;5019764;28;20466;-82
2023/11/19 07:26:09;;;;;;;28.33;5.50;;;11.30;99.90;;;11.17;94.42;99874.03;5021894;28;20433;-82
2023/11/19 07:28:36;;;;;;;;;;;11.30;99.90;;;11.16;94.55;99868.94;5022097;28;20046;-82
2023/11/19 07:31:04;;;;;;;30.70;5.38;;;11.20;99.90;;;11.19;94.71;99863.16;5022853;28;19967;-84
2023/11/19 07:33:34;;;;;;;26.83;4.80;;;11.20;99.90;;;11.20;94.67;99872.78;5021957;28;20042;-84
2023/11/19 07:36:01;;;;;;;35.90;4.75;;;11.30;99.90;;;11.18;94.04;99875.69;5018388;28;20042;-85
2023/11/19 07:38:29;;;;;;;35.42;5.50;;;11.20;99.90;;;11.17;94.24;99882.03;5013455;28;20061;-86
2023/11/19 07:40:56;;;;;;;35.67;5.80;;;11.20;99.90;;;11.14;93.59;99884.38;5014383;28;20053;-85
2023/11/19 07:43:24;;;;;;;35.45;5.13;;;11.20;99.90;;;11.13;93.06;99894.25;5015419;28;20046;-85
2023/11/19 07:45:51;;;;;;;36.53;5.18;;;11.20;99.90;;;11.13;92.37;99904.09;5007345;28;20055;-85
2023/11/19 07:48:23;;;;;;;28.58;4.88;;;11.20;99.90;;;11.10;92.09;99902.69;4996159;28;20034;-85
2023/11/19 07:50:53;;;;;;;39.25;6.30;;;11.20;99.90;;;11.09;91.90;99901.88;5013879;28;20050;-84
2023/11/19 07:53:23;;;;;;;24.07;5.00;;;11.20;99.90;;;11.09;91.62;99909.06;4998784;28;20100;-85
2023/11/19 07:55:50;;;;;;;38.40;5.97;;;11.20;99.90;;;11.13;91.66;99902.25;5007415;28;20050;-85
2023/11/19 07:58:18;;;;;;;30.35;5.60;;;11.20;99.90;;;11.16;91.95;99904.44;5018169;28;20050;-85
2023/11/19 08:00:46;;;;;;;40.47;5.78;;;11.20;99.90;;;11.17;91.85;99911.41;5033425;28;20064;-85
2023/11/19 08:03:14;;;;;;;43.38;5.75;;;11.20;99.90;;;11.20;92.30;99910.13;5018394;28;20572;-85
2023/11/19 08:05:41;;;;;;;35.63;6.32;;;11.20;99.90;;;11.15;91.48;99915.34;5019374;28;20054;-85
2023/11/19 08:08:11;;;;;;;30.23;5.15;;;11.20;99.90;;;11.19;91.88;99919.19;5019800;28;20053;-85
2023/11/19 08:10:39;;;;;;;37.60;6.20;;;11.30;99.90;;;11.19;91.18;99925.34;4998780;28;20053;-85
2023/11/19 08:13:09;;;;;;;37.58;5.00;;;11.30;99.90;;;11.14;90.69;99925.22;4998518;28;20505;-85
2023/11/19 08:15:36;;;;;;;34.25;5.13;;;11.30;99.90;;;11.18;91.16;99922.91;4998873;28;20057;-85
2023/11/19 08:18:05;;;;;;;35.25;5.97;;;11.30;99.90;;;11.20;91.27;99934.16;5000638;28;20042;-85
2023/11/19 08:20:32;;;;;;;32.88;4.88;;;11.30;99.90;;;11.23;91.58;99929.19;5000271;28;20049;-85
2023/11/19 08:23:00;;;;;;;40.40;5.32;;;11.30;99.90;;;11.26;91.63;99944.72;4998519;28;20109;-82
2023/11/19 08:25:29;;;;;;;34.30;5.13;;;11.40;99.90;;;11.27;91.67;99945.53;4998714;28;20080;-85
2023/11/19 08:28:18;;;;;;;35.80;6.10;;;11.40;99.90;;;11.25;91.13;99945.78;4999354;28;20046;-85
2023/11/19 08:30:45;;;;;;;36.63;5.30;;;11.40;99.90;;;11.26;90.69;99939.38;4996506;28;20049;-85
2023/11/19 08:33:12;;;;;;;39.65;5.78;;;11.40;99.90;;;11.26;90.58;99938.56;5011812;28;20506;-85
2023/11/19 08:35:40;;;;;;;38.35;6.03;;;11.50;99.90;;;11.25;90.55;99929.75;5011578;28;20545;-84
2023/11/19 08:38:07;;;;;;;39.60;6.53;;;11.50;99.90;;;11.27;90.71;99922.34;4996667;28;20081;-85
2023/11/19 08:40:37;;;;;;;40.67;6.18;;;11.50;99.90;;;11.26;90.48;99931.38;5008030;28;20045;-85
2023/11/19 08:43:04;;;;;;;41.65;5.47;;;11.50;99.90;;;11.23;90.33;99931.84;5016960;28;20042;-86
2023/11/19 08:45:32;;;;;;;40.20;6.22;;;11.50;99.90;;;11.28;90.62;99925.84;5015088;28;20140;-86
2023/11/19 08:48:00;;;;;;;43.60;8.60;;;11.50;99.90;;;11.30;90.90;99935.22;5013131;28;20077;-85
2023/11/19 08:50:27;;;;;;;36.65;6.28;;;11.50;99.90;;;11.35;90.73;99913.19;4995958;28;20042;-85
2023/11/19 08:52:54;;;;;;;35.72;5.68;;;11.60;99.90;;;11.39;90.47;99917.03;5000983;28;20047;-82
2023/11/19 08:55:26;;;;;;;42.55;7.63;;;11.70;99.90;;;11.43;90.52;99914.72;5002933;28;20046;-82
2023/11/19 08:57:55;;;;;;;;;;;11.60;99.90;;;11.36;90.18;99928.16;5004060;28;20056;-81
2023/11/19 09:00:23;;;;;;;38.08;6.13;;;11.60;99.90;;;11.40;90.23;99923.97;5004427;28;19922;-82
2023/11/19 09:02:51;;;;;;;37.05;5.80;;;11.60;99.90;;;11.46;90.13;99935.59;5025636;28;20050;-86
2023/11/19 09:05:19;;;;;;;42.33;6.07;;;11.60;99.90;;;11.48;89.75;99944.22;5002606;28;20412;-83
2023/11/19 09:07:46;;;;;;;34.78;5.38;;;11.70;99.90;;;11.49;89.21;99935.16;5003792;28;20054;-83
2023/11/19 09:10:14;;;;;;;32.97;5.60;;;11.70;99.90;;;11.49;88.53;99935.16;5007538;28;20089;-83
2023/11/19 09:12:41;;;;;;;34.40;5.88;;;11.70;99.90;;;11.52;88.82;99937.38;5022076;28;20037;-83
2023/11/19 09:15:13;;;;;;;40.63;6.20;;;11.70;99.90;;;11.52;89.07;99942.72;5018825;28;20035;-82
2023/11/19 09:17:41;;;;;;;35.53;5.32;;;11.70;99.90;;;11.56;88.46;99938.50;5023396;28;20054;-83
2023/11/19 09:20:14;;;;;;;34.58;6.43;;;11.80;99.90;;;11.59;88.24;99944.22;5031133;28;20123;-83
2023/11/19 09:22:42;;;;;;;39.90;5.93;;;11.90;99.90;;;11.62;88.36;99942.16;5021601;28;20057;-83
2023/11/19 09:25:11;;;;;;;36.67;6.30;;;11.90;99.90;;;11.64;88.67;99940.84;5029843;28;20050;-83
2023/11/19 09:27:39;;;;;;;44.47;6.10;;;11.90;99.90;;;11.67;88.81;99937.72;5028974;28;20045;-83
2023/11/19 09:30:09;;;;;;;40.28;5.57;;;12.00;99.90;;;11.69;88.58;99935.63;5011162;28;20049;-83
2023/11/19 09:32:39;;;;;;;27.88;5.80;;;11.90;99.90;;;11.72;87.69;99935.19;5043831;28;20153;-83
2023/11/19 09:35:13;;;;;;;34.60;5.43;;;11.90;99.90;;;11.71;87.43;99928.22;5028034;28;20034;-83
2023/11/19 09:37:41;;;;;;;44.45;6.20;;;12.00;99.90;;;11.70;87.34;99942.59;5026860;28;20046;-83
2023/11/19 09:40:11;;;;;;;37.47;6.32;;;11.90;99.90;;;11.70;87.47;99942.59;5028446;28;20069;-83
2023/11/19 09:42:46;;;;;;;36.28;5.13;;;11.90;99.90;;;11.70;87.84;99936.44;5025968;28;20057;-83
2023/11/19 09:45:17;;;;;;;38.30;6.00;;;11.90;99.90;;;11.69;86.84;99938.31;5026028;28;20054;-83
2023/11/19 09:48:02;;;;;;;42.17;6.75;;;11.90;99.90;;;11.73;86.72;99936.00;5026693;28;20500;-83
2023/11/19 09:50:32;;;;;;;27.88;5.07;;;12.00;99.90;;;11.74;86.81;99932.25;5023684;28;20073;-83
2023/11/19 09:53:03;;;;;;;30.98;5.88;;;12.00;99.90;;;11.82;86.53;99935.44;5026654;28;20133;-83
2023/11/19 09:55:32;;;;;;;;;;;12.10;99.90;;;11.89;85.89;99935.31;5043579;28;20046;-83
2023/11/19 09:58:10;;;;;;;39.40;6.05;;;12.20;99.90;;;11.91;85.66;99932.41;5028049;28;19953;-83
2023/11/19 10:00:40;;;;;;;37.92;5.88;;;12.20;99.90;;;11.92;86.02;99934.03;5023436;28;20494;-83
2023/11/19 10:03:26;;;;;;;40.00;6.30;;;12.20;99.90;;;11.95;86.14;99938.91;5007765;28;20054;-83
2023/11/19 10:05:58;;;;;;;29.92;5.40;;;12.20;99.90;;;11.94;84.84;99939.97;5007348;28;20494;-83
2023/11/19 10:08:26;;;;;;;38.15;5.70;;;12.20;99.90;;;11.93;85.17;99941.81;5011112;28;20042;-83
2023/11/19 10:11:00;;;;;;;49.97;6.07;;;12.20;99.90;;;11.93;85.14;99935.66;5025791;28;20080;-83
2023/11/19 10:13:29;;;;;;;36.53;5.43;;;12.20;99.90;;;11.91;84.12;99935.91;5009856;28;20057;-83
2023/11/19 10:15:58;;;;;;;37.58;6.10;;;12.20;99.90;;;11.93;84.99;99923.13;5025820;28;20073;-83