Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:40;;;;;;;14.50;6.13;;;6.90;99.90;;;;;;6164225;23;20594;-88
2022/12/25 00:03:06;;;;;;;15.00;3.93;;;6.90;99.90;;;;;;6189034;23;20150;-86
2022/12/25 00:05:32;;;;;;;4.87;3.80;;;6.80;99.90;;;;;;6214966;23;20186;-88
2022/12/25 00:07:58;;;;;;;5.13;3.80;;;6.80;99.90;;;;;;6188950;23;20157;-88
2022/12/25 00:10:24;;;;;;;4.43;3.60;;;6.90;99.90;;;;;;6139250;23;20162;-88
2022/12/25 00:12:50;;;;;;;7.77;3.33;;;6.80;99.90;;;;;;6164776;23;20162;-88
2022/12/25 00:15:16;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;6215929;23;20201;-88
2022/12/25 00:17:41;;;;;;;4.40;4.10;;;6.80;99.90;;;;;;6164835;23;20162;-88
2022/12/25 00:20:08;;;;;;;8.13;5.17;;;6.90;99.90;;;;;;6164952;23;20189;-88
2022/12/25 00:22:34;;;;;;;6.70;5.80;;;6.90;99.90;;;;;;6189562;23;20160;-87
2022/12/25 00:25:00;;;;;;;3.93;3.63;;;6.90;99.90;;;;;;6164609;23;20186;-87
2022/12/25 00:27:26;;;;;;;6.73;5.50;;;7.10;99.90;;;;;;6164948;23;20181;-87
2022/12/25 00:29:51;;;;;;;7.63;6.07;;;7.10;99.90;;;;;;6189486;23;20158;-87
2022/12/25 00:32:20;;;;;;;8.87;4.27;;;7.10;99.90;;;;;;6139765;23;20162;-87
2022/12/25 00:34:46;;;;;;;10.90;4.13;;;7.20;99.90;;;;;;6139650;23;20154;-87
2022/12/25 00:37:12;;;;;;;14.40;6.27;;;7.20;99.90;;;;;;6138306;23;20220;-87
2022/12/25 00:39:38;;;;;;;5.60;5.20;;;7.20;99.90;;;;;;6163883;23;20158;-85
2022/12/25 00:42:19;;;;;;;7.10;4.60;;;7.20;99.90;;;;;;6164259;23;20160;-87
2022/12/25 00:44:47;;;;;;;7.57;6.90;;;7.30;99.90;;;;;;6188465;23;20154;-87
2022/12/25 00:47:13;;;;;;;6.87;5.03;;;7.30;99.90;;;;;;6188059;23;20235;-87
2022/12/25 00:49:39;;;;;;;13.30;5.47;;;7.30;99.90;;;;;;6163595;23;20455;-87
2022/12/25 00:52:06;;;;;;;8.10;4.93;;;7.40;99.90;;;;;;6138613;23;20685;-88
2022/12/25 00:54:31;;;;;;;11.77;4.90;;;7.50;99.90;;;;;;6188937;23;20216;-87
2022/12/25 00:56:57;;;;;;;6.57;5.83;;;7.50;99.90;;;;;;6214800;23;20702;-87
2022/12/25 00:59:23;;;;;;;8.30;6.23;;;7.50;99.90;;;;;;6188580;23;20518;-87
2022/12/25 01:01:49;;;;;;;8.87;5.37;;;7.50;99.90;;;;;;6164345;23;20162;-87
2022/12/25 01:04:15;;;;;;;6.63;5.27;;;7.50;99.90;;;;;;6214959;23;20169;-87
2022/12/25 01:06:40;;;;;;;22.33;4.97;;;7.50;99.90;;;;;;6189159;23;20634;-87
2022/12/25 01:11:51;;;;;;;7.97;4.77;;;7.60;99.90;;;;;;6195869;23;20150;-86
2022/12/25 01:14:16;;;;;;;6.47;5.30;;;7.60;99.90;;;;;;6190892;23;20594;-87
2022/12/25 01:16:42;;;;;;;11.30;3.37;;;7.60;99.90;;;;;;6141570;23;20166;-87
2022/12/25 01:19:09;;;;;;;5.83;5.00;;;7.60;99.90;;;;;;6190929;23;20158;-88
2022/12/25 01:21:34;;;;;;;8.47;5.67;;;7.60;99.90;;;;;;6166049;23;20158;-89
2022/12/25 01:24:00;;;;;;;5.13;4.73;;;7.60;99.90;;;;;;6141354;23;20162;-88
2022/12/25 01:26:27;;;;;;;5.73;5.23;;;7.60;99.90;;;;;;6165201;23;20273;-87
2022/12/25 01:28:53;;;;;;;17.60;5.67;;;7.70;99.90;;;;;;6216359;23;20157;-87
2022/12/25 01:31:21;;;;;;;5.67;5.13;;;7.80;99.90;;;;;;6216163;23;20165;-88
2022/12/25 01:33:47;;;;;;;8.03;4.20;;;7.70;99.90;;;;;;6190097;23;20233;-87
2022/12/25 01:36:22;;;;;;;4.80;4.47;;;7.80;99.90;;;;;;6165842;23;20188;-86
2022/12/25 01:38:51;;;;;;;10.07;7.83;;;7.90;99.90;;;;;;6190973;23;20232;-87
2022/12/25 01:41:20;;;;;;;13.13;6.80;;;7.90;99.90;;;;;;6215964;23;20154;-88
2022/12/25 01:44:15;;;;;;;5.50;4.97;;;7.90;99.90;;;;;;6189724;23;20154;-87
2022/12/25 01:46:42;;;;;;;5.43;3.47;;;8.00;99.90;;;;;;6110023;23;20218;-87
2022/12/25 01:49:19;;;;;;;9.63;7.43;;;8.00;99.90;;;;;;6189882;23;20520;-88
2022/12/25 01:51:53;;;;;;;17.63;5.93;;;8.00;99.90;;;;;;6190632;23;20208;-87
2022/12/25 01:54:32;;;;;;;13.93;5.27;;;8.00;99.90;;;;;;6190431;23;20157;-87
2022/12/25 01:57:01;;;;;;;5.47;3.53;;;8.10;99.90;;;;;;6190979;23;20153;-87
2022/12/25 01:59:28;;;;;;;5.87;4.80;;;8.10;99.90;;;;;;6189832;23;20181;-87
2022/12/25 02:01:55;;;;;;;8.07;5.10;;;8.10;99.90;;;;;;6165581;23;20249;-87
2022/12/25 02:04:37;;;;;;;5.60;5.13;;;8.20;99.90;;;;;;6190245;23;20158;-87
2022/12/25 02:07:23;;;;;;;9.30;4.50;;;8.20;99.90;;;;;;6190574;23;20178;-87
2022/12/25 02:09:50;;;;;;;10.60;5.20;;;8.20;99.90;;;;;;6191052;23;20295;-85
2022/12/25 02:12:26;;;;;;;5.17;4.70;;;8.20;99.90;;;;;;6190441;23;20216;-86
2022/12/25 02:14:56;;;;;;;5.53;4.93;;;8.20;99.90;;;;;;6190636;23;20233;-86
2022/12/25 02:17:28;;;;;;;7.27;3.37;;;8.20;99.90;;;;;;6189815;23;20142;-87
2022/12/25 02:20:12;;;;;;;11.57;5.20;;;8.20;99.90;;;;;;6216010;23;20165;-87
2022/12/25 02:22:59;;;;;;;8.27;4.47;;;8.30;99.90;;;;;;6216554;23;20181;-87
2022/12/25 02:25:44;;;;;;;6.00;5.43;;;8.30;99.90;;;;;;6216722;23;20200;-86
2022/12/25 02:28:20;;;;;;;10.63;3.77;;;8.30;99.90;;;;;;6216776;23;20225;-87
2022/12/25 02:30:55;;;;;;;22.53;8.03;;;8.30;99.90;;;;;;6217279;23;20149;-87
2022/12/25 02:36:23;;;;;;;21.17;5.63;;;8.40;99.90;;;;;;6216748;23;20146;-87
2022/12/25 02:41:44;;;;;;;6.50;4.47;;;8.40;99.90;;;;;;6217058;23;20237;-85
2022/12/25 03:06:47;;;;;;;9.57;5.00;;;8.70;99.90;;;;;;6216532;23;20185;-86
2022/12/25 03:12:26;;;;;;;7.83;5.97;;;8.80;99.90;;;;;;6216642;23;20146;-88
2022/12/25 03:17:36;;;;;;;8.77;5.00;;;8.90;99.90;;;;;;6193884;23;20146;-86
2022/12/25 03:28:17;;;;;;;18.60;7.33;;;8.90;99.90;;;;;;6193629;23;20150;-88
2022/12/25 03:31:10;;;;;;;7.27;6.43;;;9.00;99.90;;;;;;6164860;23;20167;-87
2022/12/25 03:37:06;;;;;;;9.27;5.87;;;9.10;99.90;;;;;;6215811;23;20194;-87
2022/12/25 04:37:48;;;;;;;14.53;6.67;;;9.50;99.90;;;;;;6171743;23;20170;-88
2022/12/25 04:40:14;;;;;;;10.90;5.47;;;9.50;99.90;;;;;;6188546;23;20212;-88
2022/12/25 04:42:39;;;;;;;10.93;7.80;;;9.50;99.90;;;;;;6139166;23;20174;-88
2022/12/25 04:45:06;;;;;;;19.13;8.03;;;9.50;99.90;;;;;;6164465;23;20197;-88
2022/12/25 04:47:32;;;;;;;11.27;7.40;;;9.50;99.90;;;;;;6188987;23;20169;-88
2022/12/25 04:49:57;;;;;;;6.27;5.50;;;9.50;99.90;;;;;;6164610;23;20161;-88
2022/12/25 04:52:23;;;;;;;12.97;5.27;;;9.60;99.90;;;;;;6189325;23;20169;-88
2022/12/25 04:54:49;;;;;;;10.03;6.60;;;9.60;99.90;;;;;;6164676;23;20193;-88
2022/12/25 04:57:15;;;;;;;11.40;6.23;;;9.50;99.90;;;;;;6164984;23;20165;-88
2022/12/25 04:59:41;;;;;;;17.23;6.40;;;9.50;99.90;;;;;;6164661;23;20158;-88
2022/12/25 05:02:08;;;;;;;14.90;7.70;;;9.50;99.90;;;;;;6164387;23;20164;-89
2022/12/25 05:04:33;;;;;;;10.93;7.60;;;9.60;99.90;;;;;;6189353;23;20260;-86
2022/12/25 05:06:59;;;;;;;13.33;7.87;;;9.60;99.90;;;;;;6215389;23;20720;-88
2022/12/25 05:09:26;;;;;;;17.97;10.40;;;9.50;99.90;;;;;;6189528;23;20168;-88
2022/12/25 05:11:51;;;;;;;9.60;5.57;;;9.60;99.90;;;;;;6164729;23;20154;-88
2022/12/25 05:14:17;;;;;;;6.73;6.03;;;9.60;99.90;;;;;;6140213;23;20197;-88
2022/12/25 05:16:43;;;;;;;8.87;7.93;;;9.60;99.90;;;;;;6189365;23;20167;-87
2022/12/25 05:19:09;;;;;;;19.17;7.53;;;9.70;99.90;;;;;;6189611;23;20658;-88
2022/12/25 05:21:35;;;;;;;13.37;9.03;;;9.70;99.90;;;;;;6165069;23;20162;-87
2022/12/25 05:24:01;;;;;;;11.20;8.73;;;9.70;99.90;;;;;;6165158;23;20159;-89
2022/12/25 05:26:27;;;;;;;11.83;8.10;;;9.70;99.90;;;;;;6189224;23;20217;-89
2022/12/25 05:28:53;;;;;;;20.87;8.23;;;9.70;99.90;;;;;;6189302;23;20480;-88
2022/12/25 05:31:20;;;;;;;8.87;6.27;;;9.70;99.90;;;;;;6189374;23;20150;-89
2022/12/25 05:33:49;;;;;;;8.50;7.53;;;9.70;99.90;;;;;;6189199;23;20162;-88
2022/12/25 05:36:15;;;;;;;10.80;6.57;;;9.70;99.90;;;;;;6164945;23;20621;-88
2022/12/25 05:38:41;;;;;;;9.10;5.83;;;9.70;99.90;;;;;;6164544;23;20173;-89
2022/12/25 05:41:07;;;;;;;10.03;6.83;;;9.70;99.90;;;;;;6215619;23;20162;-89
2022/12/25 05:43:33;;;;;;;12.47;7.10;;;9.70;99.90;;;;;;6189392;23;20615;-89
2022/12/25 05:46:07;;;;;;;12.83;8.17;;;9.70;99.90;;;;;;6164305;23;20485;-88
2022/12/25 05:48:35;;;;;;;15.80;6.43;;;9.70;99.90;;;;;;6188714;23;20141;-89
2022/12/25 05:51:12;;;;;;;7.97;5.77;;;9.70;99.90;;;;;;6215000;23;20154;-89
2022/12/25 05:53:38;;;;;;;13.33;7.47;;;9.60;99.90;;;;;;6215293;23;20148;-88
2022/12/25 05:56:06;;;;;;;19.87;8.17;;;9.60;99.90;;;;;;6165792;23;20597;-89
2022/12/25 05:58:33;;;;;;;10.70;7.43;;;9.60;99.90;;;;;;6190194;23;20683;-89
2022/12/25 06:00:59;;;;;;;8.53;5.80;;;9.60;99.90;;;;;;6191027;23;20155;-87
2022/12/25 06:03:25;;;;;;;17.37;6.23;;;9.60;99.90;;;;;;6166317;23;20166;-88
2022/12/25 06:05:51;;;;;;;10.97;8.00;;;9.60;99.90;;;;;;6165926;23;20190;-88
2022/12/25 06:08:18;;;;;;;7.90;6.93;;;9.60;99.90;;;;;;6165929;23;20154;-89
2022/12/25 06:10:43;;;;;;;10.23;6.60;;;9.60;99.90;;;;;;6166089;23;20166;-89
2022/12/25 06:13:12;;;;;;;11.47;6.37;;;9.60;99.90;;;;;;6190872;23;20158;-89
2022/12/25 06:15:39;;;;;;;13.20;7.13;;;9.70;99.90;;;;;;6166781;23;20163;-89
2022/12/25 06:18:05;;;;;;;9.23;6.83;;;9.60;99.90;;;;;;6191077;23;20158;-89
2022/12/25 06:20:31;;;;;;;16.50;10.30;;;9.60;99.90;;;;;;6190600;23;20865;-88
2022/12/25 06:22:57;;;;;;;10.10;6.27;;;9.70;99.90;;;;;;6190654;23;20181;-89
2022/12/25 06:25:23;;;;;;;14.43;5.47;;;9.60;99.90;;;;;;6190458;23;20625;-89
2022/12/25 06:27:49;;;;;;;14.30;5.67;;;9.60;99.90;;;;;;6165186;23;20529;-90
2022/12/25 06:30:15;;;;;;;8.73;6.63;;;9.60;99.90;;;;;;6165719;23;20367;-89
2022/12/25 06:32:41;;;;;;;17.17;6.37;;;9.70;99.90;;;;;;6165296;23;20159;-89
2022/12/25 06:35:07;;;;;;;10.10;6.33;;;9.60;99.90;;;;;;6190448;23;20150;-91
2022/12/25 06:37:32;;;;;;;8.70;7.17;;;9.60;99.90;;;;;;6165672;23;20247;-91
2022/12/25 06:40:01;;;;;;;14.90;5.83;;;9.60;99.90;;;;;;6190306;23;20154;-92
2022/12/25 06:42:27;;;;;;;18.83;6.57;;;9.70;99.90;;;;;;6216889;23;20235;-91
2022/12/25 06:44:53;;;;;;;9.63;6.00;;;9.70;99.90;;;;;;6190683;23;20204;-91
2022/12/25 06:47:19;;;;;;;9.70;7.10;;;9.70;99.90;;;;;;6166058;23;20162;-90
2022/12/25 06:49:44;;;;;;;9.03;7.57;;;9.70;99.90;;;;;;6190437;23;20162;-88
2022/12/25 06:52:10;;;;;;;6.00;5.50;;;9.70;99.90;;;;;;6190394;23;20601;-89
2022/12/25 06:54:36;;;;;;;8.60;7.80;;;9.70;99.90;;;;;;6140580;23;20158;-88
2022/12/25 06:57:02;;;;;;;14.20;6.07;;;9.70;99.90;;;;;;6165628;23;20604;-89
2022/12/25 06:59:27;;;;;;;10.90;7.43;;;9.70;99.90;;;;;;6140903;23;20672;-89
2022/12/25 07:01:55;;;;;;;13.23;7.93;;;9.80;99.90;;;;;;6165309;23;20163;-89
2022/12/25 07:04:34;;;;;;;29.53;9.73;;;9.80;99.90;;;;;;6216938;23;20480;-90
2022/12/25 07:07:00;;;;;;;10.70;6.87;;;9.80;99.90;;;;;;6189277;23;20189;-90
2022/12/25 07:09:26;;;;;;;12.20;8.13;;;9.80;99.90;;;;;;6190878;23;20162;-88
2022/12/25 07:11:53;;;;;;;11.30;7.93;;;9.80;99.90;;;;;;6190667;23;20188;-89
2022/12/25 07:14:22;;;;;;;14.43;8.07;;;9.80;99.90;;;;;;6190411;23;20182;-89
2022/12/25 07:16:49;;;;;;;9.27;8.33;;;9.80;99.90;;;;;;6216079;23;20597;-89
2022/12/25 07:19:14;;;;;;;12.87;8.57;;;9.80;99.90;;;;;;6190254;23;20550;-89
2022/12/25 07:21:40;;;;;;;9.97;8.47;;;9.80;99.90;;;;;;6164599;23;20158;-89
2022/12/25 07:24:06;;;;;;;13.57;8.57;;;9.80;99.90;;;;;;6189782;23;20158;-89
2022/12/25 07:26:32;;;;;;;15.90;8.40;;;9.90;99.90;;;;;;6215536;23;20185;-89
2022/12/25 07:28:58;;;;;;;22.03;9.37;;;9.80;99.90;;;;;;6216207;23;20213;-88
2022/12/25 07:31:23;;;;;;;18.73;6.63;;;9.80;99.90;;;;;;6165187;23;20598;-89
2022/12/25 07:33:53;;;;;;;14.07;9.33;;;9.90;99.90;;;;;;6164902;23;20158;-90
2022/12/25 07:36:19;;;;;;;11.30;7.13;;;9.90;99.90;;;;;;6164996;23;20162;-88
2022/12/25 07:38:49;;;;;;;9.70;6.87;;;9.90;99.90;;;;;;6189952;23;20159;-88
2022/12/25 07:41:15;;;;;;;8.87;6.77;;;9.90;99.90;;;;;;6190007;23;20157;-91
2022/12/25 07:43:41;;;;;;;10.07;6.50;;;9.90;99.90;;;;;;6221697;23;20185;-95
2022/12/25 07:46:08;;;;;;;13.77;8.47;;;9.90;99.90;;;;;;6217713;23;20185;-95
2022/12/25 07:48:34;;;;;;;9.47;5.27;;;9.90;99.90;;;;;;6192823;23;20151;-93
2022/12/25 07:51:05;;;;;;;9.77;7.70;;;9.90;99.90;;;;;;6190334;23;20150;-90
2022/12/25 07:53:32;;;;;;;10.47;7.87;;;9.90;99.90;;;;;;6166353;23;20151;-91
2022/12/25 07:56:24;;;;;;;28.67;17.30;;;9.90;99.90;;;;;;6191907;23;20155;-93
2022/12/25 07:58:50;;;;;;;12.50;9.53;;;9.90;99.90;;;;;;6210955;23;20170;-93
2022/12/25 08:01:21;;;;;;;22.53;15.47;;;9.90;99.90;;;;;;6190168;23;20162;-93
2022/12/25 08:03:58;;;;;;;12.87;7.83;;;10.00;99.90;;;;;;6217425;23;20146;-92
2022/12/25 08:06:28;;;;;;;10.80;6.93;;;10.00;99.90;;;;;;6221150;23;20178;-96
2022/12/25 08:08:55;;;;;;;15.60;8.13;;;10.00;99.90;;;;;;6191337;23;20259;-91
2022/12/25 08:11:21;;;;;;;11.60;5.83;;;10.00;99.90;;;;;;6216950;23;20233;-91
2022/12/25 08:13:47;;;;;;;8.83;4.93;;;10.00;99.90;;;;;;6218593;23;20209;-91
2022/12/25 08:16:13;;;;;;;9.97;5.93;;;10.00;99.90;;;;;;6218234;23;20162;-90
2022/12/25 08:18:39;;;;;;;16.00;8.40;;;10.00;99.90;;;;;;6140712;23;20168;-90
2022/12/25 08:21:09;;;;;;;19.00;6.90;;;10.00;99.90;;;;;;6189924;23;20604;-88
2022/12/25 08:23:37;;;;;;;13.90;6.40;;;10.00;99.90;;;;;;6189463;23;20208;-91
2022/12/25 08:26:05;;;;;;;13.53;6.57;;;10.00;99.90;;;;;;6216546;23;20197;-86
2022/12/25 08:28:31;;;;;;;16.10;5.60;;;10.00;99.90;;;;;;6190273;23;20154;-88
2022/12/25 08:30:57;;;;;;;15.63;6.80;;;10.00;99.90;;;;;;6165796;23;20230;-89
2022/12/25 08:33:22;;;;;;;15.37;6.43;;;10.00;99.90;;;;;;6217272;23;20192;-91
2022/12/25 08:35:48;;;;;;;8.10;6.37;;;10.00;99.90;;;;;;6165425;23;20603;-90
2022/12/25 08:38:14;;;;;;;9.03;5.40;;;10.00;99.90;;;;;;6190120;23;20173;-91
2022/12/25 08:40:40;;;;;;;24.80;7.43;;;10.00;99.90;;;;;;6140775;23;20161;-91
2022/12/25 08:43:06;;;;;;;11.50;6.67;;;10.00;99.90;;;;;;6165104;23;20154;-92
2022/12/25 08:45:32;;;;;;;12.47;6.80;;;9.90;99.90;;;;;;6190242;23;20786;-88
2022/12/25 08:47:58;;;;;;;6.20;5.60;;;10.00;99.90;;;;;;6189484;23;20154;-91
2022/12/25 08:50:24;;;;;;;8.57;6.07;;;10.00;99.90;;;;;;6190509;23;20150;-90
2022/12/25 08:52:50;;;;;;;10.37;6.00;;;9.90;99.90;;;;;;6164676;23;20946;-91
2022/12/25 08:55:16;;;;;;;7.23;4.40;;;10.00;99.90;;;;;;6189617;23;20182;-91
2022/12/25 08:57:42;;;;;;;15.97;4.43;;;10.00;99.90;;;;;;6189566;23;20162;-89
2022/12/25 09:00:09;;;;;;;10.77;5.57;;;10.00;99.90;;;;;;6189434;23;20154;-91
2022/12/25 09:02:35;;;;;;;5.53;4.67;;;10.00;99.90;;;;;;6189625;23;20177;-92
2022/12/25 09:05:01;;;;;;;9.47;5.80;;;9.90;99.90;;;;;;6164784;23;20162;-91
2022/12/25 09:07:26;;;;;;;8.60;5.30;;;10.00;99.90;;;;;;6164841;23;20589;-91
2022/12/25 09:09:52;;;;;;;19.03;5.77;;;10.00;99.90;;;;;;6189195;23;20184;-93
2022/12/25 09:12:18;;;;;;;9.17;3.27;;;10.00;99.90;;;;;;6164174;23;20155;-91
2022/12/25 09:14:44;;;;;;;13.57;6.03;;;10.00;99.90;;;;;;6213986;23;20150;-92
2022/12/25 09:17:09;;;;;;;8.30;5.70;;;10.00;99.90;;;;;;6181595;23;20863;-90
2022/12/25 09:19:35;;;;;;;16.60;5.33;;;10.00;99.90;;;;;;6208318;23;20213;-92
2022/12/25 09:22:01;;;;;;;12.43;4.90;;;10.00;99.90;;;;;;6182602;23;20601;-93
2022/12/25 09:24:27;;;;;;;20.50;6.70;;;10.00;99.90;;;;;;6184195;23;20490;-92
2022/12/25 09:26:52;;;;;;;5.90;4.83;;;10.00;99.90;;;;;;6210669;23;20182;-92
2022/12/25 09:29:18;;;;;;;5.57;4.27;;;10.00;99.90;;;;;;6211815;23;20209;-90
2022/12/25 09:31:44;;;;;;;7.67;5.37;;;10.00;99.90;;;;;;6185625;23;20640;-93
2022/12/25 09:34:13;;;;;;;13.47;6.20;;;9.90;99.90;;;;;;6186635;23;20169;-90
2022/12/25 09:36:39;;;;;;;6.53;5.97;;;9.90;99.90;;;;;;6205696;22;20147;-93
2022/12/25 09:39:07;;;;;;;11.17;4.73;;;9.90;99.90;;;;;;6200512;23;20164;-90
2022/12/25 09:41:44;;;;;;;12.87;5.97;;;9.90;99.90;;;;;;6162301;23;20497;-91
2022/12/25 09:44:22;;;;;;;3.70;2.87;;;9.90;99.90;;;;;;6213622;23;20156;-93
2022/12/25 09:46:56;;;;;;;6.23;3.90;;;9.90;99.90;;;;;;6187344;23;20177;-90
2022/12/25 09:49:37;;;;;;;5.43;4.93;;;9.90;99.90;;;;;;6185111;23;20225;-92
2022/12/25 09:52:14;;;;;;;9.03;4.80;;;9.90;99.90;;;;;;6212362;23;20154;-92
2022/12/25 09:54:43;;;;;;;8.37;4.47;;;9.90;99.90;;;;;;6196666;23;20146;-91
2022/12/25 09:57:13;;;;;;;7.70;3.53;;;10.00;99.90;;;;;;6220313;23;20173;-90
2022/12/25 09:59:41;;;;;;;19.90;4.03;;;10.00;99.90;;;;;;6201699;23;20127;-90
2022/12/25 10:02:25;;;;;;;5.93;4.10;;;10.00;99.90;;;;;;6207396;22;20146;-91
2022/12/25 10:05:29;;;;;;;7.37;4.97;;;10.00;99.90;;;;;;6200837;23;20150;-88
2022/12/25 10:08:16;;;;;;;8.17;5.97;;;10.00;99.90;;;;;;6199647;23;20169;-92
2022/12/25 10:10:54;;;;;;;5.70;3.93;;;10.00;99.90;;;;;;6224941;23;20161;-91
2022/12/25 10:13:43;;;;;;;7.23;5.13;;;10.00;99.90;;;;;;6185909;23;20154;-88
2022/12/25 10:16:21;;;;;;;7.60;5.67;;;10.00;99.90;;;;;;6214519;23;20163;-89
2022/12/25 10:19:24;;;;;;;12.23;5.23;;;10.00;99.90;;;;;;6188758;23;20185;-86
2022/12/25 10:21:55;;;;;;;9.23;7.00;;;10.00;99.90;;;;;;6195011;23;20158;-88
2022/12/25 10:24:39;;;;;;;9.70;4.87;;;10.00;99.90;;;;;;6183458;23;20186;-86
2022/12/25 10:27:18;;;;;;;5.03;4.57;;;10.00;99.90;;;;;;6210397;23;20223;-90
2022/12/25 10:29:48;;;;;;;6.60;5.30;;;10.00;99.90;;;;;;6212067;23;20562;-91
2022/12/25 10:32:14;;;;;;;4.10;3.67;;;10.00;99.90;;;;;;6214735;23;20150;-90
2022/12/25 10:34:42;;;;;;;4.17;3.43;;;10.00;99.90;;;;;;6190172;23;20154;-87
2022/12/25 10:37:10;;;;;;;5.13;4.63;;;10.00;99.90;;;;;;6211992;23;20178;-88
2022/12/25 10:39:36;;;;;;;5.70;4.37;;;10.00;99.90;;;;;;6183580;23;20169;-87
2022/12/25 10:42:34;;;;;;;8.60;5.60;;;10.00;99.90;;;;;;6181976;23;20618;-87
2022/12/25 10:45:06;;;;;;;8.37;3.37;;;10.00;99.90;;;;;;6213393;23;20408;-88
2022/12/25 10:47:39;;;;;;;11.60;3.63;;;10.00;99.90;;;;;;6185024;23;20238;-86
2022/12/25 10:50:24;;;;;;;4.87;4.40;;;10.00;99.90;;;;;;6219952;23;20165;-88
2022/12/25 10:53:03;;;;;;;16.47;6.70;;;10.00;99.90;;;;;;6182515;23;20242;-89
2022/12/25 10:55:30;;;;;;;11.93;6.10;;;10.00;99.90;;;;;;6207172;23;20146;-88
2022/12/25 10:57:56;;;;;;;11.17;5.10;;;10.10;99.90;;;;;;6206755;23;20621;-89
2022/12/25 11:00:26;;;;;;;5.33;3.73;;;10.10;99.90;;;;;;6183971;23;20211;-94
2022/12/25 11:02:52;;;;;;;4.77;4.37;;;10.00;99.90;;;;;;6199758;23;20146;-93
2022/12/25 11:05:30;;;;;;;6.93;4.43;;;10.10;99.90;;;;;;6177102;23;20228;-95
2022/12/25 11:07:58;;;;;;;6.10;4.83;;;10.10;99.90;;;;;;6200038;23;20222;-94
2022/12/25 11:10:31;;;;;;;3.67;3.17;;;10.10;99.90;;;;;;6192257;23;20154;-95
2022/12/25 11:12:59;;;;;;;4.73;4.30;;;10.00;99.90;;;;;;6219473;23;20161;-95
2022/12/25 11:15:41;;;;;;;9.93;4.20;;;10.10;99.90;;;;;;6217331;23;20162;-94
2022/12/25 11:18:23;;;;;;;6.97;5.00;;;10.10;99.90;;;;;;6224329;23;20146;-93
2022/12/25 11:20:57;;;;;;;3.87;3.57;;;10.10;99.90;;;;;;6194014;23;20674;-94
2022/12/25 11:23:25;;;;;;;7.47;3.97;;;10.10;99.90;;;;;;6201626;23;20154;-94
2022/12/25 11:25:55;;;;;;;6.07;4.93;;;10.10;99.90;;;;;;6174597;23;20182;-92
2022/12/25 11:28:21;;;;;;;5.33;3.97;;;10.10;99.90;;;;;;6211034;23;20184;-92
2022/12/25 11:30:53;;;;;;;6.33;3.77;;;10.20;99.90;;;;;;6184246;23;20232;-93
2022/12/25 11:33:27;;;;;;;6.60;4.33;;;10.20;99.90;;;;;;6187991;23;20229;-95
2022/12/25 11:35:59;;;;;;;6.00;5.20;;;10.20;99.90;;;;;;6224647;23;20165;-87
2022/12/25 11:38:27;;;;;;;4.53;3.00;;;10.30;99.90;;;;;;6173959;23;20190;-87
2022/12/25 11:40:59;;;;;;;6.20;5.20;;;10.20;99.90;;;;;;6166345;23;20439;-87
2022/12/25 11:43:37;;;;;;;6.87;5.73;;;10.20;99.90;;;;;;6187852;23;20206;-86
2022/12/25 11:46:41;;;;;;;9.40;6.67;;;10.30;99.90;;;;;;6189237;23;20181;-86
2022/12/25 11:49:13;;;;;;;8.90;3.87;;;10.30;99.90;;;;;;6196293;23;20172;-88
2022/12/25 11:51:45;;;;;;;6.03;3.17;;;10.30;99.90;;;;;;6209039;23;20154;-90
2022/12/25 11:54:26;;;;;;;5.93;3.83;;;10.30;99.90;;;;;;6202425;23;20209;-90
2022/12/25 11:56:57;;;;;;;4.43;2.07;;;10.30;99.90;;;;;;6192567;23;20150;-90
2022/12/25 11:59:34;;;;;;;13.90;4.53;;;10.30;99.90;;;;;;6194514;23;20158;-94
2022/12/25 12:02:30;;;;;;;6.30;3.73;;;10.40;99.90;;;;;;6198125;23;20188;-95
2022/12/25 12:05:30;;;;;;;12.73;4.67;;;10.40;99.90;;;;;;6204472;23;20226;-95
2022/12/25 12:08:17;;;;;;;6.07;2.70;;;10.40;99.90;;;;;;6205414;23;20166;-91
2022/12/25 12:11:14;;;;;;;4.97;4.33;;;10.40;99.90;;;;;;6202840;23;20289;-95
2022/12/25 12:14:19;;;;;;;6.37;2.93;;;10.50;99.90;;;;;;6214798;23;20165;-92
2022/12/25 12:16:50;;;;;;;9.20;4.63;;;10.40;99.90;;;;;;6227292;23;20162;-95
2022/12/25 12:19:46;;;;;;;3.23;2.50;;;10.50;99.90;;;;;;6179642;23;20158;-94
2022/12/25 12:22:26;;;;;;;12.13;5.83;;;10.50;99.90;;;;;;6207912;23;20265;-92
2022/12/25 12:25:15;;;;;;;8.70;4.47;;;10.50;99.90;;;;;;6155772;23;20162;-91
2022/12/25 12:27:42;;;;;;;7.97;2.40;;;10.50;99.90;;;;;;6201717;23;20919;-90
2022/12/25 12:30:34;;;;;;;6.97;4.13;;;10.50;99.90;;;;;;6205265;23;20577;-90
2022/12/25 12:33:04;;;;;;;6.20;3.00;;;10.50;99.90;;;;;;6227168;23;20216;-93
2022/12/25 12:35:34;;;;;;;4.10;3.07;;;10.50;99.90;;;;;;6221538;23;20165;-92
2022/12/25 12:38:20;;;;;;;7.43;2.80;;;10.50;99.90;;;;;;6196449;23;20265;-92
2022/12/25 12:41:08;;;;;;;11.47;4.37;;;10.50;99.90;;;;;;6197690;23;20162;-92
2022/12/25 12:44:00;;;;;;;7.23;2.97;;;10.60;99.90;;;;;;6203243;23;20142;-94
2022/12/25 12:46:34;;;;;;;7.10;3.80;;;10.60;99.90;;;;;;6177593;23;20248;-91
2022/12/25 12:49:26;;;;;;;3.40;3.17;;;10.60;99.90;;;;;;6170496;23;20310;-92
2022/12/25 12:52:41;;;;;;;3.50;3.13;;;10.60;99.90;;;;;;6203385;23;20159;-90
2022/12/25 12:55:27;;;;;;;5.23;2.90;;;10.60;99.90;;;;;;6196683;23;20162;-91
2022/12/25 12:58:10;;;;;;;4.40;3.70;;;10.60;99.90;;;;;;6186004;23;20161;-91
2022/12/25 13:01:14;;;;;;;9.43;4.53;;;10.60;99.90;;;;;;6176250;23;20189;-91
2022/12/25 13:04:18;;;;;;;5.00;3.97;;;10.60;99.90;;;;;;6204377;23;20173;-93
2022/12/25 13:07:17;;;;;;;4.40;3.20;;;10.60;99.90;;;;;;6200872;23;20212;-92
2022/12/25 13:10:02;;;;;;;4.47;3.23;;;10.60;99.90;;;;;;6229307;23;20146;-91
2022/12/25 13:12:41;;;;;;;6.90;3.80;;;10.60;99.90;;;;;;6228118;23;20146;-93
2022/12/25 13:15:15;;;;;;;8.67;4.23;;;10.60;99.90;;;;;;6178885;23;20163;-91
2022/12/25 13:17:47;;;;;;;8.17;3.33;;;10.50;99.90;;;;;;6228524;23;20162;-93
2022/12/25 13:20:28;;;;;;;4.83;3.63;;;10.50;99.90;;;;;;6211329;23;20146;-91
2022/12/25 13:23:11;;;;;;;8.03;6.17;;;10.50;99.90;;;;;;6205764;23;20142;-93
2022/12/25 13:25:37;;;;;;;6.47;3.57;;;10.60;99.90;;;;;;6194086;23;20512;-93
2022/12/25 13:28:05;;;;;;;4.17;3.17;;;10.50;99.90;;;;;;6193530;23;20158;-92
2022/12/25 13:30:33;;;;;;;5.30;3.63;;;10.60;99.90;;;;;;6224937;23;20150;-93
2022/12/25 13:33:09;;;;;;;3.27;2.97;;;10.50;99.90;;;;;;6202443;23;20214;-93
2022/12/25 13:35:47;;;;;;;7.70;3.67;;;10.40;99.90;;;;;;6159030;23;20158;-93
2022/12/25 13:38:16;;;;;;;4.87;4.10;;;10.50;99.90;;;;;;6180874;23;20245;-94
2022/12/25 13:43:47;;;;;;;9.87;4.73;;;10.40;99.90;;;;;;6208834;23;20633;-92
2022/12/25 13:46:14;;;;;;;4.37;3.30;;;10.40;99.90;;;;;;6207379;23;20194;-93
2022/12/25 13:48:41;;;;;;;7.03;3.43;;;10.40;99.90;;;;;;6133162;23;20161;-91
2022/12/25 13:51:15;;;;;;;4.43;3.33;;;10.30;99.90;;;;;;6132286;23;20158;-89
2022/12/25 13:53:42;;;;;;;3.93;3.57;;;10.30;99.90;;;;;;6180843;23;20261;-89
2022/12/25 13:56:12;;;;;;;5.83;3.23;;;10.20;99.90;;;;;;6156905;23;20162;-92
2022/12/25 13:58:38;;;;;;;4.77;3.90;;;10.20;99.90;;;;;;6209735;23;20518;-91
2022/12/25 14:01:05;;;;;;;8.53;3.27;;;10.20;99.90;;;;;;6156306;23;20348;-93
2022/12/25 14:03:45;;;;;;;5.07;3.90;;;10.20;99.90;;;;;;6156115;23;20165;-93
2022/12/25 14:06:24;;;;;;;7.23;4.03;;;10.20;99.90;;;;;;6210580;23;20216;-88
2022/12/25 14:08:51;;;;;;;14.03;3.27;;;10.20;99.90;;;;;;6216457;23;20153;-93
2022/12/25 14:11:19;;;;;;;4.07;3.30;;;10.10;99.90;;;;;;6177422;23;20217;-93
2022/12/25 14:13:48;;;;;;;2.63;2.43;;;10.10;99.90;;;;;;6184853;23;20158;-94
2022/12/25 14:16:19;;;;;;;5.03;3.47;;;10.10;99.90;;;;;;6181756;23;20186;-94
2022/12/25 14:18:59;;;;;;;4.30;3.03;;;10.10;99.90;;;;;;6182403;23;20464;-93
2022/12/25 14:21:39;;;;;;;7.97;3.67;;;10.10;99.90;;;;;;6181587;23;20186;-93
2022/12/25 14:24:16;;;;;;;3.43;2.67;;;10.20;99.90;;;;;;6207336;23;20158;-92
2022/12/25 14:26:42;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;6208462;23;20636;-92
2022/12/25 14:29:15;;;;;;;6.23;3.43;;;10.20;99.90;;;;;;6207486;23;20159;-93
2022/12/25 14:31:41;;;;;;;4.83;2.63;;;10.20;99.90;;;;;;6207792;23;20253;-93
2022/12/25 14:34:28;;;;;;;7.07;2.77;;;10.20;99.90;;;;;;6126588;23;20217;-92
2022/12/25 14:36:54;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;6205371;23;20165;-93
2022/12/25 14:39:30;;;;;;;3.23;2.83;;;10.20;99.90;;;;;;6106968;23;1197213;-92
2022/12/25 14:41:56;;;;;;;4.77;3.77;;;10.20;99.90;;;;;;6208128;23;20601;-90
2022/12/25 14:44:32;;;;;;;4.63;2.80;;;10.30;99.90;;;;;;6183765;23;20154;-92
2022/12/25 14:47:13;;;;;;;6.73;3.13;;;10.20;99.90;;;;;;6183181;23;20174;-94
2022/12/25 14:49:40;;;;;;;4.67;3.10;;;10.20;99.90;;;;;;6182882;23;20162;-92
2022/12/25 14:52:33;;;;;;;6.27;3.30;;;10.20;99.90;;;;;;6183322;23;20253;-92
2022/12/25 14:55:03;;;;;;;5.50;2.70;;;10.30;99.90;;;;;;6149038;23;20166;-94
2022/12/25 14:57:39;;;;;;;3.37;2.50;;;10.20;99.90;;;;;;6183100;23;20275;-91
2022/12/25 15:00:38;;;;;;;3.97;3.23;;;10.20;99.90;;;;;;6181032;23;20154;-86