Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:17;;;;;;;11.60;6.10;;;18.90;99.90;;;;;;4989911;28;20110;-80
2023/07/19 00:03:42;;;;;;;10.18;6.68;;;18.90;99.90;;;;;;4988717;28;20160;-80
2023/07/19 00:06:08;;;;;;;14.90;6.55;;;18.90;99.90;;;;;;4989022;28;20724;-80
2023/07/19 00:08:34;;;;;;;11.30;6.60;;;18.90;99.90;;;;;;4990687;28;20033;-80
2023/07/19 00:11:00;;;;;;;11.60;6.35;;;18.90;99.90;;;;;;4991553;28;20139;-80
2023/07/19 00:13:25;;;;;;;10.98;5.95;;;18.90;99.90;;;;;;4992543;28;20022;-80
2023/07/19 00:15:51;;;;;;;12.80;6.55;;;18.90;99.90;;;;;;4991614;28;20042;-80
2023/07/19 00:18:16;;;;;;;10.77;6.47;;;18.90;99.90;;;;;;4991797;28;20022;-80
2023/07/19 00:20:42;;;;;;;12.68;6.82;;;18.90;99.90;;;;;;4991925;28;20034;-80
2023/07/19 00:23:08;;;;;;;10.18;6.53;;;18.90;99.90;;;;;;4992135;28;20066;-80
2023/07/19 00:25:33;;;;;;;11.50;5.95;;;18.90;99.90;;;;;;4990337;28;20049;-80
2023/07/19 00:27:59;;;;;;;11.13;6.05;;;18.90;99.90;;;;;;4992141;28;20072;-80
2023/07/19 00:30:24;;;;;;;10.23;6.38;;;18.90;99.90;;;;;;4991133;28;20030;-80
2023/07/19 00:32:50;;;;;;;16.73;7.05;;;18.90;99.90;;;;;;4991825;28;20033;-80
2023/07/19 00:35:16;;;;;;;10.13;6.55;;;18.90;99.90;;;;;;4990694;28;20038;-80
2023/07/19 00:37:43;;;;;;;12.02;6.40;;;18.90;99.90;;;;;;4989703;28;20049;-80
2023/07/19 00:40:09;;;;;;;7.80;5.45;;;18.90;99.90;;;;;;4989527;28;20041;-80
2023/07/19 00:42:34;;;;;;;9.55;6.00;;;18.90;99.90;;;;;;4989856;28;21424;-80
2023/07/19 00:45:00;;;;;;;11.77;6.07;;;18.90;99.90;;;;;;4989568;28;20038;-80
2023/07/19 00:47:27;;;;;;;11.45;5.90;;;19.00;99.90;;;;;;4990535;28;20535;-80
2023/07/19 00:49:52;;;;;;;12.70;6.15;;;19.00;99.90;;;;;;4990753;28;20030;-80
2023/07/19 00:52:19;;;;;;;12.45;6.30;;;19.00;99.90;;;;;;4989774;28;20476;-80
2023/07/19 00:54:45;;;;;;;10.93;6.35;;;19.10;99.90;;;;;;4989706;28;20113;-80
2023/07/19 00:57:10;;;;;;;10.23;5.90;;;19.10;99.90;;;;;;4989680;28;20038;-80
2023/07/19 00:59:36;;;;;;;13.02;6.15;;;19.10;99.90;;;;;;4989260;28;20018;-80
2023/07/19 01:02:02;;;;;;;12.23;5.82;;;19.20;99.90;;;;;;4989917;28;20082;-80
2023/07/19 01:04:29;;;;;;;11.02;6.22;;;19.20;99.90;;;;;;4989479;28;20026;-81
2023/07/19 01:06:55;;;;;;;15.02;6.00;;;19.20;99.90;;;;;;4990554;28;20547;-80
2023/07/19 01:09:21;;;;;;;11.55;5.82;;;19.20;99.90;;;;;;4989990;28;20022;-81
2023/07/19 01:11:47;;;;;;;13.95;5.72;;;19.20;99.90;;;;;;4989259;28;20049;-81
2023/07/19 01:14:12;;;;;;;14.00;6.13;;;19.20;99.90;;;;;;4989176;28;20026;-81
2023/07/19 01:16:38;;;;;;;9.88;5.75;;;19.20;99.90;;;;;;4985716;28;20038;-81
2023/07/19 01:19:04;;;;;;;9.95;5.88;;;19.20;99.90;;;;;;4985914;28;20035;-80
2023/07/19 01:21:29;;;;;;;12.60;6.65;;;19.20;99.90;;;;;;4987281;28;20027;-80
2023/07/19 01:23:55;;;;;;;10.80;5.97;;;19.20;99.90;;;;;;4989208;28;20026;-81
2023/07/19 01:26:21;;;;;;;11.00;6.53;;;19.20;99.90;;;;;;4989382;28;20040;-80
2023/07/19 01:28:47;;;;;;;8.57;5.35;;;19.20;99.90;;;;;;4989491;28;20030;-80
2023/07/19 01:31:16;;;;;;;11.73;5.85;;;19.20;99.90;;;;;;5004790;28;20648;-80
2023/07/19 01:33:42;;;;;;;11.43;6.00;;;19.30;99.90;;;;;;4989892;28;20112;-80
2023/07/19 01:36:08;;;;;;;14.95;6.80;;;19.30;99.90;;;;;;4989499;28;20105;-80
2023/07/19 01:38:34;;;;;;;13.60;5.30;;;19.30;99.90;;;;;;4990737;28;20030;-81
2023/07/19 01:41:01;;;;;;;12.73;5.38;;;19.30;99.90;;;;;;4989866;28;20030;-81
2023/07/19 01:43:26;;;;;;;17.60;6.20;;;19.30;99.90;;;;;;4989477;28;20081;-81
2023/07/19 01:45:52;;;;;;;14.90;5.70;;;19.30;99.90;;;;;;4990392;28;20041;-80
2023/07/19 01:48:18;;;;;;;19.77;5.80;;;19.30;99.90;;;;;;4989736;28;20030;-81
2023/07/19 01:50:47;;;;;;;11.95;5.43;;;19.30;99.90;;;;;;4990934;28;20062;-81
2023/07/19 01:53:13;;;;;;;14.27;5.78;;;19.30;99.90;;;;;;4993759;28;20038;-80
2023/07/19 01:55:40;;;;;;;16.25;5.38;;;19.30;99.90;;;;;;4992984;28;20493;-81
2023/07/19 01:58:05;;;;;;;14.52;5.90;;;19.30;99.90;;;;;;4993852;28;20033;-81
2023/07/19 02:00:31;;;;;;;13.23;5.88;;;19.20;99.90;;;;;;4993333;28;20054;-81
2023/07/19 02:02:56;;;;;;;12.95;6.13;;;19.20;99.90;;;;;;4992866;28;20027;-81
2023/07/19 02:05:22;;;;;;;13.77;6.00;;;19.20;99.90;;;;;;4994892;28;20030;-80
2023/07/19 02:07:48;;;;;;;10.00;5.43;;;19.20;99.90;;;;;;4995473;28;20043;-80
2023/07/19 02:10:13;;;;;;;15.65;5.85;;;19.10;99.90;;;;;;4995290;28;20026;-81
2023/07/19 02:12:39;;;;;;;14.63;6.05;;;19.10;99.90;;;;;;4995177;28;20026;-80
2023/07/19 02:15:05;;;;;;;12.32;5.80;;;19.10;99.90;;;;;;4995799;28;20038;-81
2023/07/19 02:17:31;;;;;;;11.55;5.45;;;19.10;99.90;;;;;;4994010;28;20900;-81
2023/07/19 02:19:56;;;;;;;9.13;5.18;;;19.10;99.90;;;;;;4993160;28;20123;-81
2023/07/19 02:22:23;;;;;;;13.23;5.07;;;19.10;99.90;;;;;;4990828;28;20029;-81
2023/07/19 02:24:48;;;;;;;13.50;5.47;;;19.10;99.90;;;;;;4993283;28;20038;-81
2023/07/19 02:27:14;;;;;;;11.27;5.05;;;19.10;99.90;;;;;;4992654;28;20093;-81
2023/07/19 02:29:39;;;;;;;20.20;5.68;;;19.10;99.90;;;;;;4992879;28;20062;-81
2023/07/19 02:32:05;;;;;;;11.02;5.00;;;19.20;99.90;;;;;;4993631;28;20022;-81
2023/07/19 02:34:31;;;;;;;10.32;4.82;;;19.20;99.90;;;;;;4993343;28;20038;-81
2023/07/19 02:36:57;;;;;;;16.40;5.47;;;19.30;99.90;;;;;;4992820;28;20038;-81
2023/07/19 02:39:26;;;;;;;15.02;5.00;;;19.30;99.90;;;;;;4994652;28;20053;-81
2023/07/19 02:41:52;;;;;;;12.85;5.10;;;19.30;99.90;;;;;;4994171;28;20026;-81
2023/07/19 02:44:17;;;;;;;13.82;4.68;;;19.30;99.90;;;;;;4993832;28;20034;-81
2023/07/19 02:46:43;;;;;;;14.10;5.53;;;19.30;99.90;;;;;;4993782;28;20022;-81
2023/07/19 02:49:09;;;;;;;13.48;4.70;;;19.40;99.90;;;;;;4993182;28;20034;-81
2023/07/19 02:51:35;;;;;;;15.57;5.53;;;19.30;99.90;;;;;;4990355;28;21439;-81
2023/07/19 02:54:00;;;;;;;12.13;4.57;;;19.30;99.90;;;;;;4992773;28;20018;-81
2023/07/19 02:56:26;;;;;;;17.50;6.40;;;19.30;99.90;;;;;;4993405;28;20511;-81
2023/07/19 02:58:52;;;;;;;15.60;5.35;;;19.30;99.90;;;;;;4994633;28;20785;-81
2023/07/19 03:01:17;;;;;;;12.05;5.07;;;19.30;99.90;;;;;;4995003;28;20039;-81
2023/07/19 03:03:43;;;;;;;12.32;4.95;;;19.30;99.90;;;;;;4994009;28;20030;-81
2023/07/19 03:06:12;;;;;;;14.43;5.57;;;19.20;99.90;;;;;;4993964;28;20033;-80
2023/07/19 03:08:38;;;;;;;14.65;5.22;;;19.10;99.90;;;;;;4994877;28;20081;-81
2023/07/19 03:11:06;;;;;;;15.32;5.97;;;19.10;99.90;;;;;;4994300;28;20517;-81
2023/07/19 03:13:31;;;;;;;14.60;4.88;;;19.10;99.90;;;;;;4995140;28;20023;-81
2023/07/19 03:15:57;;;;;;;11.25;5.13;;;19.00;99.90;;;;;;4994302;28;20109;-81
2023/07/19 03:18:23;;;;;;;8.35;4.95;;;19.00;99.90;;;;;;4992897;28;20049;-81
2023/07/19 03:20:58;;;;;;;11.13;5.25;;;19.00;99.90;;;;;;4994640;28;20106;-81
2023/07/19 03:23:24;;;;;;;;;;;18.90;99.90;;;;;;4995519;28;20072;-81
2023/07/19 03:25:50;;;;;;;11.15;4.50;;;18.90;99.90;;;;;;4993114;28;19921;-81
2023/07/19 03:28:15;;;;;;;12.43;5.43;;;18.80;99.90;;;;;;4993329;28;20740;-81
2023/07/19 03:30:41;;;;;;;12.48;5.53;;;18.80;99.90;;;;;;4994140;28;20134;-81
2023/07/19 03:33:06;;;;;;;11.20;4.90;;;18.70;99.90;;;;;;4994122;28;20026;-81
2023/07/19 03:35:32;;;;;;;16.63;6.03;;;18.70;99.90;;;;;;4993334;28;20411;-81
2023/07/19 03:37:57;;;;;;;21.58;6.65;;;18.60;99.90;;;;;;4991872;28;21484;-81
2023/07/19 03:40:23;;;;;;;17.73;6.55;;;18.60;99.90;;;;;;4991036;28;20026;-81
2023/07/19 03:42:48;;;;;;;17.45;6.32;;;18.60;99.90;;;;;;4991419;28;20477;-81
2023/07/19 03:45:14;;;;;;;18.05;7.22;;;18.60;99.90;;;;;;4992637;28;20806;-81
2023/07/19 03:47:39;;;;;;;11.85;5.30;;;18.50;99.90;;;;;;4993937;28;20033;-81
2023/07/19 03:50:06;;;;;;;11.77;5.13;;;18.50;99.90;;;;;;4993294;28;20030;-81
2023/07/19 03:52:31;;;;;;;13.60;5.72;;;18.50;99.90;;;;;;4992503;28;20742;-81
2023/07/19 03:54:57;;;;;;;11.27;5.15;;;18.40;99.90;;;;;;4992662;28;20029;-81
2023/07/19 03:57:23;;;;;;;17.15;5.63;;;18.40;99.90;;;;;;4992145;28;20103;-81
2023/07/19 03:59:49;;;;;;;16.65;6.30;;;18.50;99.90;;;;;;4991531;28;21554;-81
2023/07/19 04:02:14;;;;;;;13.32;5.78;;;18.40;99.90;;;;;;4992137;28;20117;-81
2023/07/19 04:04:40;;;;;;;16.70;6.07;;;18.40;99.90;;;;;;4992989;28;20034;-81
2023/07/19 04:07:06;;;;;;;20.00;6.22;;;18.40;99.90;;;;;;4991240;28;20031;-81
2023/07/19 04:09:32;;;;;;;16.50;6.18;;;18.40;99.90;;;;;;4989195;28;20405;-76
2023/07/19 04:11:57;;;;;;;17.77;6.30;;;18.40;99.90;;;;;;4986660;28;20034;-77
2023/07/19 04:14:23;;;;;;;13.63;5.47;;;18.40;99.90;;;;;;4987682;28;20029;-77
2023/07/19 04:16:48;;;;;;;16.65;5.07;;;18.40;99.90;;;;;;4986984;28;20030;-76
2023/07/19 04:19:14;;;;;;;14.77;5.03;;;18.50;99.90;;;;;;4987466;28;20022;-77
2023/07/19 04:21:39;;;;;;;17.20;5.53;;;18.50;99.90;;;;;;4984100;28;20392;-76
2023/07/19 04:24:05;;;;;;;15.90;5.18;;;18.50;99.90;;;;;;4985159;28;20052;-77
2023/07/19 04:26:31;;;;;;;16.67;5.82;;;18.50;99.90;;;;;;4986968;28;20093;-77
2023/07/19 04:28:57;;;;;;;13.75;5.30;;;18.60;99.90;;;;;;4985059;28;20033;-76
2023/07/19 04:31:23;;;;;;;13.48;5.53;;;18.60;99.90;;;;;;4982981;28;20064;-76
2023/07/19 04:33:49;;;;;;;15.20;5.95;;;18.60;99.90;;;;;;4984203;28;20049;-77
2023/07/19 04:36:15;;;;;;;14.57;5.28;;;18.70;99.90;;;;;;4983655;28;20189;-77
2023/07/19 04:38:41;;;;;;;14.70;5.65;;;18.70;99.90;;;;;;4985954;28;20112;-77
2023/07/19 04:41:08;;;;;;;17.23;5.78;;;18.70;99.90;;;;;;4984380;28;20018;-76
2023/07/19 04:43:33;;;;;;;12.40;4.88;;;18.80;99.90;;;;;;4983744;28;20057;-77
2023/07/19 04:45:59;;;;;;;16.83;5.90;;;18.80;99.90;;;;;;4983624;28;20568;-77
2023/07/19 04:48:25;;;;;;;16.52;5.80;;;18.90;99.90;;;;;;4980057;28;20572;-76
2023/07/19 04:50:55;;;;;;;16.58;5.32;;;18.90;99.90;;;;;;4979540;28;20034;-76
2023/07/19 04:53:21;;;;;;;14.55;5.03;;;18.90;99.90;;;;;;4982139;28;20037;-75
2023/07/19 04:55:50;;;;;;;13.10;5.38;;;19.00;99.90;;;;;;4983878;28;20038;-76
2023/07/19 04:58:15;;;;;;;14.55;5.30;;;19.00;99.90;;;;;;4974859;28;20041;-76
2023/07/19 05:00:41;;;;;;;14.27;5.28;;;19.10;99.90;;;;;;4983933;28;20030;-75
2023/07/19 05:03:07;;;;;;;13.77;5.90;;;19.20;99.90;;;;;;4984384;28;20041;-74
2023/07/19 05:05:33;;;;;;;11.70;5.30;;;19.20;99.90;;;;;;4980236;28;20035;-74
2023/07/19 05:07:59;;;;;;;18.83;5.75;;;19.30;99.90;;;;;;4980214;28;20039;-74
2023/07/19 05:10:24;;;;;;;13.43;5.57;;;19.40;99.90;;;;;;4981098;28;20042;-74
2023/07/19 05:12:50;;;;;;;15.93;5.63;;;19.40;99.90;;;;;;4982423;28;20026;-74
2023/07/19 05:15:15;;;;;;;14.63;5.93;;;19.50;99.90;;;;;;4980123;28;20058;-74
2023/07/19 05:17:41;;;;;;;17.33;5.40;;;19.50;99.90;;;;;;4982565;28;20045;-75
2023/07/19 05:20:07;;;;;;;12.13;5.32;;;19.60;99.90;;;;;;4984288;28;20026;-75
2023/07/19 05:22:33;;;;;;;11.95;5.45;;;19.70;99.90;;;;;;4985146;28;20030;-74
2023/07/19 05:24:58;;;;;;;16.13;5.65;;;19.70;99.90;;;;;;4984617;28;20571;-74
2023/07/19 05:27:24;;;;;;;13.05;5.53;;;19.70;99.90;;;;;;4988596;28;20116;-73
2023/07/19 05:29:50;;;;;;;17.63;5.55;;;19.70;99.90;;;;;;4989311;28;20034;-73
2023/07/19 05:32:16;;;;;;;18.58;6.47;;;19.70;99.90;;;;;;4988760;28;20045;-73
2023/07/19 05:34:42;;;;;;;14.45;5.22;;;19.70;99.90;;;;;;4987555;28;20030;-73
2023/07/19 05:37:07;;;;;;;15.27;5.53;;;19.80;99.90;;;;;;4986967;28;20409;-73
2023/07/19 05:39:35;;;;;;;14.13;6.15;;;19.90;99.90;;;;;;4987029;28;20021;-73
2023/07/19 05:42:01;;;;;;;12.50;5.43;;;20.00;99.90;;;;;;4989090;28;20398;-73
2023/07/19 05:44:27;;;;;;;15.52;5.57;;;20.10;99.90;;;;;;4987300;28;20030;-73
2023/07/19 05:46:53;;;;;;;15.18;5.60;;;20.20;99.90;;;;;;4986779;28;20038;-73
2023/07/19 05:49:19;;;;;;;11.30;5.70;;;20.30;99.90;;;;;;4987359;28;20479;-73
2023/07/19 05:51:44;;;;;;;12.13;5.47;;;20.50;99.90;;;;;;4985988;28;20029;-73
2023/07/19 05:54:10;;;;;;;16.08;5.40;;;20.60;99.90;;;;;;4986227;28;20046;-73
2023/07/19 05:56:36;;;;;;;13.18;5.88;;;20.70;99.90;;;;;;4986816;28;20045;-73
2023/07/19 05:59:02;;;;;;;13.77;5.45;;;20.90;99.90;;;;;;4987534;28;20041;-73
2023/07/19 06:01:29;;;;;;;13.88;5.80;;;21.00;99.90;;;;;;4988421;28;20537;-73
2023/07/19 06:03:54;;;;;;;17.45;5.32;;;21.20;99.90;;;;;;4988871;28;20049;-73
2023/07/19 06:06:20;;;;;;;17.70;6.13;;;21.40;99.90;;;;;;4985645;28;20697;-73
2023/07/19 06:08:45;;;;;;;18.90;6.72;;;21.50;99.90;;;;;;4987244;28;21397;-73
2023/07/19 06:11:11;;;;;;;12.98;5.57;;;21.60;99.90;;;;;;4987518;28;20022;-74
2023/07/19 06:13:37;;;;;;;13.85;5.00;;;21.80;99.90;;;;;;4986870;28;20713;-73
2023/07/19 06:16:02;;;;;;;14.10;6.22;;;21.90;99.90;;;;;;4987337;28;20061;-73
2023/07/19 06:18:28;;;;;;;12.80;6.22;;;22.00;99.90;;;;;;4987178;28;20079;-73
2023/07/19 06:20:53;;;;;;;13.18;5.70;;;22.00;99.90;;;;;;4986358;28;20030;-73
2023/07/19 06:23:19;;;;;;;14.43;5.35;;;22.00;99.90;;;;;;4987455;28;20483;-74
2023/07/19 06:25:49;;;;;;;14.82;6.13;;;22.10;99.90;;;;;;4985245;28;20042;-74
2023/07/19 06:28:14;;;;;;;16.08;6.40;;;22.20;99.90;;;;;;4985628;28;20106;-74
2023/07/19 06:30:41;;;;;;;13.52;5.78;;;22.30;99.90;;;;;;4986933;28;20174;-74
2023/07/19 06:33:07;;;;;;;14.73;5.70;;;22.40;99.90;;;;;;4986632;28;20076;-73
2023/07/19 06:35:36;;;;;;;16.35;5.15;;;22.50;99.90;;;;;;4984418;28;20782;-73
2023/07/19 06:38:01;;;;;;;13.40;5.53;;;22.60;99.90;;;;;;4981531;28;20094;-74
2023/07/19 06:40:27;;;;;;;14.32;5.78;;;22.60;99.90;;;;;;4977060;28;20491;-74
2023/07/19 06:42:53;;;;;;;14.70;6.13;;;22.60;99.90;;;;;;4978351;28;21379;-73
2023/07/19 06:45:19;;;;;;;14.18;6.72;;;22.70;99.90;;;;;;4974793;28;20037;-73
2023/07/19 06:47:45;;;;;;;15.52;5.95;;;22.80;99.90;;;;;;4976373;28;20079;-74
2023/07/19 06:50:10;;;;;;;11.65;5.65;;;22.70;99.90;;;;;;4975433;28;20030;-73
2023/07/19 06:52:36;;;;;;;12.07;5.90;;;22.70;99.90;;;;;;4978347;28;20052;-73
2023/07/19 06:55:03;;;;;;;12.43;6.38;;;22.80;99.90;;;;;;4979346;28;20042;-73
2023/07/19 06:57:30;;;;;;;9.68;5.43;;;22.70;99.90;;;;;;4977470;28;20046;-73
2023/07/19 06:59:56;;;;;;;11.35;5.93;;;22.80;99.90;;;;;;4974597;28;20704;-73
2023/07/19 07:02:22;;;;;;;12.35;5.63;;;22.80;99.90;;;;;;4978877;28;20121;-73
2023/07/19 07:04:48;;;;;;;12.90;6.18;;;22.90;99.90;;;;;;4978035;28;20034;-73
2023/07/19 07:07:15;;;;;;;15.43;6.40;;;23.00;99.90;;;;;;4978882;28;20026;-73
2023/07/19 07:09:43;;;;;;;12.15;5.70;;;23.10;99.90;;;;;;4975348;28;20602;-73
2023/07/19 07:12:10;;;;;;;16.95;5.63;;;23.10;99.90;;;;;;4978355;28;20026;-74
2023/07/19 07:14:36;;;;;;;14.98;5.70;;;23.20;99.90;;;;;;4978438;28;20176;-74
2023/07/19 07:17:02;;;;;;;13.52;6.57;;;23.30;99.90;;;;;;4977979;28;20600;-73
2023/07/19 07:19:28;;;;;;;11.43;5.82;;;23.30;99.90;;;;;;4976003;28;20075;-73
2023/07/19 07:21:54;;;;;;;15.13;6.38;;;23.50;99.90;;;;;;4976589;28;20034;-74
2023/07/19 07:24:19;;;;;;;13.73;5.65;;;23.50;99.90;;;;;;4977739;28;20038;-74
2023/07/19 07:26:45;;;;;;;12.23;5.63;;;23.60;99.90;;;;;;4976972;28;20441;-73
2023/07/19 07:29:10;;;;;;;11.27;5.53;;;23.60;99.90;;;;;;4976304;28;20042;-73
2023/07/19 07:31:36;;;;;;;12.93;5.40;;;23.70;99.90;;;;;;4977618;28;20045;-74
2023/07/19 07:34:01;;;;;;;12.02;6.20;;;23.70;99.90;;;;;;4979138;28;20034;-74
2023/07/19 07:36:27;;;;;;;10.85;5.70;;;23.70;99.90;;;;;;4986993;28;20030;-74
2023/07/19 07:38:53;;;;;;;14.93;6.03;;;23.80;99.90;;;;;;4985371;28;20084;-75
2023/07/19 07:41:18;;;;;;;12.73;5.85;;;23.80;99.90;;;;;;4986841;28;20065;-75
2023/07/19 07:43:44;;;;;;;12.27;5.55;;;23.80;99.90;;;;;;4985444;28;20046;-75
2023/07/19 07:46:09;;;;;;;10.70;4.95;;;23.90;99.90;;;;;;4986027;28;20168;-76
2023/07/19 07:48:35;;;;;;;13.32;5.82;;;23.90;99.90;;;;;;4985949;28;20188;-74
2023/07/19 07:51:00;;;;;;;9.40;5.18;;;23.90;99.90;;;;;;4985201;28;20073;-75
2023/07/19 07:53:26;;;;;;;15.38;5.03;;;24.10;99.90;;;;;;4985933;28;20026;-75
2023/07/19 07:55:52;;;;;;;7.68;4.90;;;24.20;99.90;;;;;;4986329;28;20034;-84
2023/07/19 07:58:17;;;;;;;10.82;5.63;;;24.30;99.90;;;;;;4988473;28;20030;-83
2023/07/19 08:00:45;;;;;;;10.02;4.97;;;24.40;99.90;;;;;;4988324;28;20371;-83
2023/07/19 08:03:12;;;;;;;9.50;4.82;;;24.40;99.90;;;;;;4989625;28;20114;-83
2023/07/19 08:05:38;;;;;;;18.92;5.50;;;24.40;99.90;;;;;;4990260;28;20036;-83
2023/07/19 08:08:06;;;;;;;10.25;4.05;;;24.50;99.90;;;;;;4988926;28;20420;-83
2023/07/19 08:10:32;;;;;;;7.30;4.63;;;24.60;99.90;;;;;;4988485;28;20496;-83
2023/07/19 08:12:58;;;;;;;8.40;4.03;;;24.70;99.90;;;;;;4989983;28;20038;-84
2023/07/19 08:15:23;;;;;;;9.02;4.70;;;24.70;99.90;;;;;;4989767;28;20030;-83
2023/07/19 08:17:49;;;;;;;9.80;4.60;;;24.80;99.90;;;;;;4987349;28;20075;-83
2023/07/19 08:20:15;;;;;;;11.40;5.03;;;24.90;99.90;;;;;;4985994;28;20054;-83
2023/07/19 08:22:41;;;;;;;9.60;4.53;;;25.00;99.90;;;;;;4986866;28;20117;-83
2023/07/19 08:25:07;;;;;;;13.85;4.65;;;25.00;99.90;;;;;;4987245;28;20041;-84
2023/07/19 08:27:32;;;;;;;8.02;4.80;;;25.10;99.90;;;;;;4986401;28;20037;-83
2023/07/19 08:30:00;;;;;;;10.18;4.32;;;25.10;99.90;;;;;;4986775;28;20027;-83
2023/07/19 08:32:25;;;;;;;9.75;4.30;;;25.20;99.90;;;;;;4986198;28;20041;-83
2023/07/19 08:34:51;;;;;;;10.65;5.22;;;25.30;99.90;;;;;;4985762;28;20038;-84
2023/07/19 08:37:18;;;;;;;7.43;4.03;;;25.40;99.90;;;;;;4980771;28;20480;-84
2023/07/19 08:39:43;;;;;;;9.20;4.60;;;25.40;99.90;;;;;;4985800;28;20037;-84
2023/07/19 08:42:09;;;;;;;8.63;4.60;;;25.50;99.90;;;;;;4987373;28;20034;-84
2023/07/19 08:44:35;;;;;;;7.55;4.35;;;25.60;99.90;;;;;;4987739;28;20093;-83
2023/07/19 08:47:03;;;;;;;7.88;4.53;;;25.60;99.90;;;;;;4988340;28;20045;-84
2023/07/19 08:49:28;;;;;;;12.05;4.68;;;25.70;99.90;;;;;;4987792;28;20034;-83
2023/07/19 08:51:56;;;;;;;8.30;4.60;;;25.70;99.90;;;;;;4989324;28;20034;-84
2023/07/19 08:54:21;;;;;;;8.13;4.30;;;25.70;99.90;;;;;;4988802;28;20156;-83
2023/07/19 08:56:47;;;;;;;7.68;4.18;;;25.70;99.90;;;;;;4989937;28;21452;-84
2023/07/19 08:59:12;;;;;;;7.90;4.22;;;25.80;99.90;;;;;;4988060;28;20504;-84
2023/07/19 09:01:38;;;;;;;6.95;4.40;;;25.80;99.90;;;;;;4984310;28;20034;-84
2023/07/19 09:04:09;;;;;;;8.60;4.13;;;25.80;99.90;;;;;;4985437;28;20255;-84
2023/07/19 09:06:35;;;;;;;7.88;4.13;;;25.90;99.90;;;;;;4987126;28;20037;-84
2023/07/19 09:09:01;;;;;;;7.70;4.20;;;26.00;99.90;;;;;;4986062;28;20034;-84
2023/07/19 09:11:26;;;;;;;8.32;4.30;;;26.00;99.90;;;;;;4990040;28;20030;-83
2023/07/19 09:13:53;;;;;;;9.30;4.47;;;26.00;99.90;;;;;;4990822;28;20125;-83
2023/07/19 09:16:26;;;;;;;11.70;4.95;;;26.00;99.90;;;;;;4989442;28;20034;-84
2023/07/19 09:18:51;;;;;;;8.35;3.92;;;26.00;99.90;;;;;;4990578;28;20110;-84
2023/07/19 09:21:28;;;;;;;8.50;4.55;;;26.00;99.90;;;;;;4988780;28;20129;-83
2023/07/19 09:23:54;;;;;;;6.00;3.90;;;26.10;99.90;;;;;;4989434;28;20101;-84
2023/07/19 09:26:19;;;;;;;7.78;4.43;;;26.10;99.90;;;;;;4990294;28;20086;-83
2023/07/19 09:28:45;;;;;;;7.30;4.60;;;26.20;99.90;;;;;;4990116;28;20026;-84
2023/07/19 09:31:11;;;;;;;8.10;4.15;;;26.30;99.90;;;;;;4989389;28;21260;-84
2023/07/19 09:33:36;;;;;;;8.52;4.00;;;26.30;99.90;;;;;;4989363;28;20026;-83
2023/07/19 09:36:02;;;;;;;7.82;3.63;;;26.50;99.90;;;;;;4988149;28;20042;-83
2023/07/19 09:38:27;;;;;;;8.63;3.67;;;26.70;99.90;;;;;;4986951;28;20505;-83
2023/07/19 09:40:54;;;;;;;11.05;3.97;;;26.90;99.90;;;;;;4987855;28;20457;-84
2023/07/19 09:43:21;;;;;;;10.10;3.83;;;27.00;99.90;;;;;;4985988;28;20032;-84
2023/07/19 09:45:48;;;;;;;8.10;3.97;;;27.30;99.90;;;;;;4986767;28;20026;-84
2023/07/19 09:48:18;;;;;;;10.93;4.25;;;27.50;99.90;;;;;;4988116;28;20122;-83
2023/07/19 09:50:49;;;;;;;7.72;3.75;;;27.80;99.90;;;;;;4985839;28;20030;-84
2023/07/19 09:53:15;;;;;;;8.68;3.40;;;28.10;99.90;;;;;;4989022;28;20078;-84
2023/07/19 09:55:43;;;;;;;9.98;4.15;;;28.30;99.90;;;;;;4985835;28;20035;-84
2023/07/19 09:58:12;;;;;;;8.70;4.03;;;28.30;99.90;;;;;;4984384;28;20034;-76
2023/07/19 10:00:39;;;;;;;6.38;3.25;;;28.60;99.90;;;;;;4984276;28;20065;-85
2023/07/19 10:03:08;;;;;;;10.05;3.92;;;28.70;99.90;;;;;;4984504;28;20069;-84
2023/07/19 10:05:37;;;;;;;6.28;3.63;;;28.70;99.90;;;;;;4983971;28;20027;-85
2023/07/19 10:08:10;;;;;;;7.65;3.83;;;28.90;99.90;;;;;;4982589;28;20069;-84
2023/07/19 10:10:39;;;;;;;8.75;3.97;;;28.90;99.90;;;;;;4984773;28;20034;-80
2023/07/19 10:13:06;;;;;;;8.00;4.18;;;28.70;99.90;;;;;;4988846;28;20483;-82
2023/07/19 10:15:32;;;;;;;7.70;3.92;;;28.70;99.90;;;;;;4988091;28;20042;-74
2023/07/19 10:17:58;;;;;;;7.68;3.72;;;28.60;99.90;;;;;;4986055;28;20022;-73
2023/07/19 10:20:33;;;;;;;7.40;3.95;;;28.50;99.90;;;;;;4987284;28;20034;-74
2023/07/19 10:23:03;;;;;;;12.55;4.13;;;28.50;99.90;;;;;;4987365;28;20136;-73
2023/07/19 10:25:32;;;;;;;10.38;4.47;;;28.60;99.90;;;;;;4985920;28;20129;-75
2023/07/19 10:28:10;;;;;;;10.13;4.03;;;28.90;99.90;;;;;;4984244;28;20027;-75
2023/07/19 10:30:48;;;;;;;4.57;3.40;;;29.30;99.90;;;;;;4986074;28;20149;-73
2023/07/19 10:33:15;;;;;;;8.93;3.90;;;29.50;99.90;;;;;;4987802;28;20084;-74
2023/07/19 10:35:42;;;;;;;8.25;3.90;;;29.70;99.90;;;;;;4980662;28;20707;-75
2023/07/19 10:38:18;;;;;;;7.20;3.63;;;29.90;99.90;;;;;;4986923;28;20038;-74
2023/07/19 10:40:46;;;;;;;5.13;3.20;;;30.10;99.90;;;;;;4986982;28;20135;-74
2023/07/19 10:43:14;;;;;;;11.95;3.85;;;30.10;99.90;;;;;;4987447;28;20519;-75
2023/07/19 10:45:40;;;;;;;8.45;4.00;;;29.90;99.90;;;;;;4988164;28;20121;-80
2023/07/19 10:48:06;;;;;;;7.10;3.78;;;29.80;99.90;;;;;;4990252;28;20057;-81
2023/07/19 10:50:31;;;;;;;6.93;3.67;;;29.80;99.90;;;;;;4990616;28;20532;-81
2023/07/19 10:52:57;;;;;;;9.57;3.75;;;29.80;99.90;;;;;;4992180;28;20076;-80
2023/07/19 10:55:23;;;;;;;7.28;3.80;;;29.90;99.90;;;;;;4990212;28;20039;-80
2023/07/19 10:57:49;;;;;;;7.18;3.70;;;30.10;99.90;;;;;;4989300;28;20032;-80
2023/07/19 11:00:14;;;;;;;6.85;3.97;;;30.50;99.70;;;;;;4990624;28;20026;-81
2023/07/19 11:02:40;;;;;;;8.98;4.03;;;30.60;99.10;;;;;;4988800;28;20030;-81
2023/07/19 11:05:07;;;;;;;6.25;4.00;;;30.70;99.70;;;;;;4990336;28;20184;-80
2023/07/19 11:07:33;;;;;;;6.07;4.00;;;30.80;98.30;;;;;;4990248;28;20501;-80
2023/07/19 11:10:01;;;;;;;7.88;3.80;;;30.60;98.20;;;;;;4989957;28;20121;-81
2023/07/19 11:12:27;;;;;;;6.72;3.75;;;30.60;98.10;;;;;;4992808;28;20029;-80
2023/07/19 11:14:58;;;;;;;9.25;3.70;;;30.60;97.70;;;;;;4991031;28;20036;-81
2023/07/19 11:17:36;;;;;;;5.63;3.40;;;30.50;97.40;;;;;;4991570;28;20133;-81
2023/07/19 11:20:02;;;;;;;6.70;3.70;;;30.70;98.70;;;;;;4991526;28;20165;-81
2023/07/19 11:22:28;;;;;;;8.05;3.22;;;30.80;98.50;;;;;;4990784;28;20034;-81
2023/07/19 11:24:54;;;;;;;6.75;3.72;;;30.80;97.60;;;;;;4990650;28;20045;-81
2023/07/19 11:27:35;;;;;;;10.18;3.90;;;30.90;97.10;;;;;;4990154;28;20072;-81
2023/07/19 11:30:01;;;;;;;5.07;3.25;;;30.90;96.20;;;;;;4989604;28;20026;-81
2023/07/19 11:32:27;;;;;;;6.45;3.80;;;31.00;97.10;;;;;;4990298;28;20584;-81
2023/07/19 11:34:55;;;;;;;11.48;3.58;;;31.40;95.30;;;;;;4991414;28;20030;-80
2023/07/19 11:37:24;;;;;;;7.30;3.25;;;31.50;95.30;;;;;;4988395;28;20616;-81
2023/07/19 11:39:50;;;;;;;8.38;3.70;;;31.40;95.50;;;;;;4989083;28;20042;-82
2023/07/19 11:42:40;;;;;;;8.05;3.88;;;31.40;94.90;;;;;;4990437;28;21342;-81
2023/07/19 11:45:10;;;;;;;6.70;3.38;;;31.20;94.10;;;;;;4989913;28;20026;-81
2023/07/19 11:47:36;;;;;;;7.00;3.33;;;31.00;95.20;;;;;;4989350;28;20539;-81
2023/07/19 11:50:03;;;;;;;9.60;3.63;;;31.00;96.10;;;;;;4988248;28;20125;-82
2023/07/19 11:52:29;;;;;;;8.00;3.13;;;30.90;94.10;;;;;;4991595;28;20026;-83
2023/07/19 11:54:55;;;;;;;9.05;3.40;;;30.90;94.40;;;;;;4989336;28;20104;-83
2023/07/19 11:57:21;;;;;;;8.57;3.30;;;31.00;94.80;;;;;;4988709;28;20105;-83
2023/07/19 11:59:48;;;;;;;7.90;3.58;;;31.10;95.40;;;;;;4989477;28;20396;-83
2023/07/19 12:02:14;;;;;;;6.22;3.58;;;31.00;94.50;;;;;;4988743;28;20023;-82
2023/07/19 12:04:39;;;;;;;4.90;2.97;;;30.90;95.30;;;;;;4988310;28;20040;-82
2023/07/19 12:07:05;;;;;;;9.07;3.40;;;30.90;95.30;;;;;;4987416;28;20030;-83
2023/07/19 12:09:30;;;;;;;11.00;3.63;;;30.90;94.40;;;;;;4987937;28;20064;-83
2023/07/19 12:11:56;;;;;;;9.90;3.80;;;30.80;94.50;;;;;;4987220;28;20041;-83
2023/07/19 12:14:22;;;;;;;8.98;3.85;;;30.90;94.60;;;;;;4984546;28;20319;-83
2023/07/19 12:16:47;;;;;;;7.15;3.00;;;31.40;93.80;;;;;;4986161;28;20049;-83
2023/07/19 12:19:13;;;;;;;8.77;3.20;;;31.70;94.00;;;;;;4985764;28;20365;-84
2023/07/19 12:21:40;;;;;;;7.57;3.30;;;32.00;92.70;;;;;;4987706;28;20035;-82
2023/07/19 12:24:05;;;;;;;6.80;3.35;;;32.20;92.60;;;;;;4988093;28;20116;-91
2023/07/19 12:26:31;;;;;;;4.70;3.25;;;32.40;92.30;;;;;;4990383;28;20123;-82
2023/07/19 12:28:56;;;;;;;5.30;3.28;;;32.60;91.20;;;;;;4983466;28;20045;-82
2023/07/19 12:31:22;;;;;;;8.13;3.55;;;32.60;90.90;;;;;;4983548;28;20072;-82
2023/07/19 12:33:49;;;;;;;8.23;3.22;;;32.10;90.00;;;;;;4983948;28;20042;-82
2023/07/19 12:36:14;;;;;;;8.45;3.60;;;31.70;90.60;;;;;;4982847;28;20141;-82