Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:59;;;;;;;4.95;4.55;;;;;;;;;;4956234;28;20741;-72
2023/05/10 00:04:27;;;;;;;5.55;5.00;;;;;;;;;;4953403;28;20454;-72
2023/05/10 00:06:52;;;;;;;5.40;4.90;;;;;;;;;;4945616;28;20041;-71
2023/05/10 00:09:18;;;;;;;4.82;4.40;;;;;;;;;;4950311;28;20035;-71
2023/05/10 00:11:43;;;;;;;5.10;4.60;;;;;;;;;;4953399;28;20085;-72
2023/05/10 00:14:08;;;;;;;5.22;4.72;;;;;;;;;;4952874;28;20031;-70
2023/05/10 00:16:34;;;;;;;6.20;4.63;;;;;;;;;;4959004;28;20442;-73
2023/05/10 00:18:59;;;;;;;5.35;4.80;;;;;;;;;;4956872;28;20189;-72
2023/05/10 00:21:25;;;;;;;5.65;4.40;;;;;;;;;;4952956;28;20069;-72
2023/05/10 00:23:50;;;;;;;6.10;4.47;;;;;;;;;;4949193;28;20034;-73
2023/05/10 00:26:16;;;;;;;6.25;4.07;;;;;;;;;;4959613;28;20118;-71
2023/05/10 00:28:41;;;;;;;4.30;3.90;;;;;;;;;;4957832;28;20034;-71
2023/05/10 00:31:07;;;;;;;4.45;4.10;;;;;;;;;;4951206;28;20046;-72
2023/05/10 00:33:32;;;;;;;6.20;5.60;;;;;;;;;;4953316;28;20027;-71
2023/05/10 00:35:57;;;;;;;8.65;7.80;;;;;;;;;;4955359;28;20043;-71
2023/05/10 00:38:23;;;;;;;6.82;6.22;;;;;;;;;;4956900;28;20058;-73
2023/05/10 00:40:48;;;;;;;3.47;3.17;;;;;;;;;;4958307;28;20051;-73
2023/05/10 00:43:13;;;;;;;4.22;3.08;;;;;;;;;;4971047;28;20035;-72
2023/05/10 00:45:39;;;;;;;4.43;3.35;;;;;;;;;;4960016;28;20041;-74
2023/05/10 00:48:05;;;;;;;3.42;3.15;;;;;;;;;;4954929;28;20038;-73
2023/05/10 00:50:31;;;;;;;4.10;3.80;;;;;;;;;;4946993;28;20038;-72
2023/05/10 00:52:57;;;;;;;3.47;3.28;;;;;;;;;;4953811;28;20049;-71
2023/05/10 00:55:23;;;;;;;3.88;3.38;;;;;;;;;;4957044;28;20489;-71
2023/05/10 00:57:48;;;;;;;3.95;3.65;;;;;;;;;;4956812;28;20035;-72
2023/05/10 01:00:17;;;;;;;4.53;3.50;;;;;;;;;;4957877;28;20117;-71
2023/05/10 01:02:43;;;;;;;4.07;3.78;;;;;;;;;;4959216;28;20035;-74
2023/05/10 01:05:09;;;;;;;4.88;4.20;;;;;;;;;;4957514;28;20121;-73
2023/05/10 01:07:34;;;;;;;9.13;7.60;;;;;;;;;;4953019;28;20158;-73
2023/05/10 01:10:00;;;;;;;10.40;7.57;;;;;;;;;;4955588;28;20026;-74
2023/05/10 01:12:25;;;;;;;9.25;7.03;;;;;;;;;;4948128;28;20513;-73
2023/05/10 01:14:51;;;;;;;6.18;5.35;;;;;;;;;;4955985;28;20023;-73
2023/05/10 01:17:16;;;;;;;6.32;5.47;;;;;;;;;;4957229;28;20039;-72
2023/05/10 01:19:42;;;;;;;11.00;9.45;;;;;;;;;;4956363;28;20018;-73
2023/05/10 01:22:22;;;;;;;21.08;16.52;;;;;;;;;;4953204;28;20030;-72
2023/05/10 01:24:54;;;;;;;9.23;7.32;;;;;;;;;;4954341;28;20101;-71
2023/05/10 01:27:38;;;;;;;11.15;9.00;;;;;;;;;;4956006;28;20038;-71
2023/05/10 01:30:22;;;;;;;8.38;7.43;;;;;;;;;;4946965;28;20450;-70
2023/05/10 01:33:10;;;;;;;10.13;8.95;;;;;;;;;;4953863;28;20398;-71
2023/05/10 01:35:36;;;;;;;11.88;8.60;;;;;;;;;;4944436;28;20054;-71
2023/05/10 01:38:06;;;;;;;11.13;10.02;;;;;;;;;;4951145;28;20390;-71
2023/05/10 01:40:31;;;;;;;9.75;8.43;;;;;;;;;;4957628;28;20093;-72
2023/05/10 01:43:01;;;;;;;8.57;7.63;;;;;;;;;;4958120;28;20408;-72
2023/05/10 01:45:26;;;;;;;;;;;;;;;;;;4951428;28;20070;-72
2023/05/10 01:48:02;;;;;;;8.15;6.65;;;;;;;;;;4956735;28;19965;-73
2023/05/10 01:50:29;;;;;;;8.45;7.68;;;;;;;;;;4954794;28;20052;-72
2023/05/10 01:52:56;;;;;;;7.60;6.80;;;;;;;;;;4941990;28;20054;-73
2023/05/10 01:55:24;;;;;;;8.32;7.53;;;;;;;;;;4953043;28;20034;-73
2023/05/10 01:57:52;;;;;;;6.50;5.43;;;;;;;;;;4953879;28;20463;-71
2023/05/10 02:00:18;;;;;;;5.15;4.65;;;;;;;;;;4953337;28;20026;-71
2023/05/10 02:02:48;;;;;;;4.85;4.38;;;;;;;;;;4957080;28;20025;-73
2023/05/10 02:05:15;;;;;;;5.03;4.63;;;;;;;;;;4950005;28;20036;-73
2023/05/10 02:07:40;;;;;;;4.55;4.25;;;;;;;;;;4954644;28;20101;-72
2023/05/10 02:10:07;;;;;;;4.97;4.57;;;;;;;;;;4957065;28;20102;-73
2023/05/10 02:12:36;;;;;;;4.95;4.53;;;;;;;;;;4957216;28;20344;-73
2023/05/10 02:15:02;;;;;;;5.60;5.15;;;;;;;;;;4951238;28;20031;-72
2023/05/10 02:17:29;;;;;;;5.10;4.70;;;;;;;;;;4948538;28;20037;-73
2023/05/10 02:19:56;;;;;;;5.47;4.97;;;;;;;;;;4956510;28;20105;-71
2023/05/10 02:22:22;;;;;;;6.00;5.10;;;;;;;;;;4952876;28;20491;-71
2023/05/10 02:24:48;;;;;;;7.70;6.88;;;;;;;;;;4955149;28;20110;-72
2023/05/10 02:27:14;;;;;;;16.08;12.32;;;;;;;;;;4945750;28;20031;-71
2023/05/10 02:29:39;;;;;;;10.80;9.23;;;;;;;;;;4943543;28;20121;-71
2023/05/10 02:32:06;;;;;;;12.25;9.85;;;;;;;;;;4952166;28;20114;-72
2023/05/10 02:34:32;;;;;;;24.38;20.75;;;;;;;;;;4937754;28;20106;-72
2023/05/10 02:36:57;;;;;;;16.48;14.50;;;;;;;;;;4938351;28;20546;-73
2023/05/10 02:39:23;;;;;;;10.65;9.48;;;;;;;;;;4942840;28;20027;-74
2023/05/10 02:41:50;;;;;;;7.80;6.88;;;;;;;;;;4944865;28;20121;-72
2023/05/10 02:44:18;;;;;;;6.72;6.05;;;;;;;;;;4941129;28;20031;-72
2023/05/10 02:46:43;;;;;;;5.80;5.40;;;;;;;;;;4945611;28;20038;-72
2023/05/10 02:49:09;;;;;;;5.32;4.93;;;;;;;;;;4940899;28;20109;-74
2023/05/10 02:51:35;;;;;;;5.53;5.03;;;;;;;;;;4937828;28;20042;-72
2023/05/10 02:54:03;;;;;;;9.63;8.63;;;;;;;;;;4938988;28;20027;-72
2023/05/10 02:56:31;;;;;;;16.15;11.25;;;;;;;;;;4940064;28;20445;-72
2023/05/10 02:58:56;;;;;;;33.28;29.77;;;;;;;;;;4937092;28;20031;-73
2023/05/10 03:01:22;;;;;;;26.25;21.90;;;;;;;;;;4937985;28;20039;-72
2023/05/10 03:03:47;;;;;;;9.77;8.85;;;;;;;;;;4936868;28;20043;-72
2023/05/10 03:06:13;;;;;;;7.30;6.55;;;;;;;;;;4937527;28;20023;-73
2023/05/10 03:08:38;;;;;;;6.65;6.13;;;;;;;;;;4936839;28;20747;-73
2023/05/10 03:11:04;;;;;;;7.57;6.78;;;;;;;;;;4941892;28;20347;-73
2023/05/10 03:13:35;;;;;;;10.60;8.55;;;;;;;;;;4935565;28;20066;-74
2023/05/10 03:16:07;;;;;;;17.77;15.95;;;;;;;;;;4936281;28;20105;-72
2023/05/10 03:18:44;;;;;;;10.05;9.13;;;;;;;;;;4933804;28;20441;-72
2023/05/10 03:21:12;;;;;;;7.00;5.80;;;;;;;;;;4950301;28;20054;-72
2023/05/10 03:23:40;;;;;;;6.88;6.28;;;;;;;;;;4932505;28;20408;-72
2023/05/10 03:26:05;;;;;;;8.40;6.50;;;;;;;;;;4938419;28;20041;-72
2023/05/10 03:28:31;;;;;;;7.47;6.78;;;;;;;;;;4933998;28;20027;-72
2023/05/10 03:30:57;;;;;;;8.43;7.63;;;;;;;;;;4943755;28;20094;-72
2023/05/10 03:33:22;;;;;;;8.90;8.10;;;;;;;;;;4954677;28;20034;-73
2023/05/10 03:35:48;;;;;;;8.63;7.82;;;;;;;;;;4955510;28;20045;-73
2023/05/10 03:38:13;;;;;;;7.72;6.95;;;;;;;;;;4952079;28;20023;-72
2023/05/10 03:40:39;;;;;;;7.78;7.18;;;;;;;;;;4953676;28;20133;-72
2023/05/10 03:43:04;;;;;;;8.00;7.20;;;;;;;;;;4956021;28;20121;-73
2023/05/10 03:45:30;;;;;;;8.05;6.60;;;;;;;;;;4957605;28;20307;-73
2023/05/10 03:47:56;;;;;;;8.25;7.40;;;;;;;;;;4946870;28;20458;-74
2023/05/10 03:50:22;;;;;;;10.00;7.90;;;;;;;;;;4946254;28;20030;-73
2023/05/10 03:52:47;;;;;;;10.20;8.52;;;;;;;;;;4941593;28;20031;-73
2023/05/10 03:55:13;;;;;;;9.95;8.95;;;;;;;;;;4939343;28;20031;-74
2023/05/10 03:57:38;;;;;;;10.57;8.88;;;;;;;;;;4940576;28;20412;-73
2023/05/10 04:00:04;;;;;;;12.13;10.93;;;;;;;;;;4939230;28;20031;-73
2023/05/10 04:02:30;;;;;;;12.85;11.25;;;;;;;;;;4945443;28;20753;-73
2023/05/10 04:04:55;;;;;;;12.60;11.38;;;;;;;;;;4961898;28;20035;-72
2023/05/10 04:07:21;;;;;;;10.50;9.40;;;;;;;;;;4958316;28;20119;-73
2023/05/10 04:09:46;;;;;;;12.75;10.93;;;;;;;;;;4956919;28;20438;-72
2023/05/10 04:12:12;;;;;;;17.52;12.75;;;;;;;;;;4959276;28;20030;-72
2023/05/10 04:14:37;;;;;;;15.65;12.27;;;;;;;;;;4954672;28;20507;-73
2023/05/10 04:17:02;;;;;;;16.55;13.05;;;;;;;;;;4957731;28;20400;-72
2023/05/10 04:19:31;;;;;;;11.80;10.60;;;;;;;;;;4941486;28;20038;-72
2023/05/10 04:21:57;;;;;;;15.02;13.55;;;;;;;;;;4936473;28;20176;-73
2023/05/10 04:24:22;;;;;;;15.25;13.63;;;;;;;;;;4943620;28;20134;-74
2023/05/10 04:26:47;;;;;;;15.30;12.38;;;;;;;;;;4955524;28;20050;-72
2023/05/10 04:29:13;;;;;;;13.95;12.20;;;;;;;;;;4943766;28;20035;-72
2023/05/10 04:31:38;;;;;;;16.33;13.45;;;;;;;;;;4955383;28;20456;-71
2023/05/10 04:34:03;;;;;;;15.43;13.23;;;;;;;;;;4954056;28;20475;-72
2023/05/10 04:36:29;;;;;;;28.05;24.85;;;;;;;;;;4945954;28;20034;-72
2023/05/10 04:38:54;;;;;;;18.40;16.05;;;;;;;;;;4954668;28;20038;-71
2023/05/10 04:41:20;;;;;;;24.05;21.60;;;;;;;;;;4955896;28;20466;-71
2023/05/10 04:43:46;;;;;;;20.42;18.33;;;;;;;;;;4951914;28;20057;-72
2023/05/10 04:46:11;;;;;;;18.95;16.23;;;;;;;;;;4954984;28;21037;-71
2023/05/10 04:48:36;;;;;;;16.77;13.52;;;;;;;;;;4954913;28;20046;-72
2023/05/10 04:51:03;;;;;;;57.85;51.50;;;;;;;;;;4955428;28;20395;-71
2023/05/10 04:53:29;;;;;;;25.30;21.17;;;;;;;;;;4955885;28;20041;-71
2023/05/10 04:55:54;;;;;;;21.23;17.13;;;;;;;;;;4956997;28;20026;-70
2023/05/10 04:58:19;;;;;;;19.83;17.73;;;;;;;;;;4956933;28;20035;-71
2023/05/10 05:00:45;;;;;;;23.67;21.13;;;;;;;;;;4955721;28;20114;-71
2023/05/10 05:03:10;;;;;;;14.30;12.80;;;;;;;;;;4956039;28;20082;-71
2023/05/10 05:05:35;;;;;;;13.20;11.85;;;;;;;;;;4959299;28;20434;-72
2023/05/10 05:08:01;;;;;;;8.38;7.38;;;;;;;;;;4955061;28;20109;-71
2023/05/10 05:10:26;;;;;;;15.75;14.25;;;;;;;;;;4958988;28;20037;-71
2023/05/10 05:12:51;;;;;;;7.55;6.90;;;;;;;;;;4957207;28;20439;-71
2023/05/10 05:15:17;;;;;;;9.15;7.55;;;;;;;;;;4958692;28;20029;-71
2023/05/10 05:17:43;;;;;;;5.55;5.00;;;;;;;;;;4958556;28;20106;-71
2023/05/10 05:20:08;;;;;;;5.75;5.25;;;;;;;;;;4955534;28;20478;-72
2023/05/10 05:22:35;;;;;;;8.80;8.00;;;;;;;;;;4957870;28;20042;-71
2023/05/10 05:25:02;;;;;;;9.55;8.65;;;;;;;;;;4955686;28;20480;-72
2023/05/10 05:27:27;;;;;;;9.48;8.57;;;;;;;;;;4960478;28;20027;-72
2023/05/10 05:29:53;;;;;;;6.90;6.30;;;;;;;;;;4955287;28;20031;-71
2023/05/10 05:32:19;;;;;;;7.72;7.13;;;;;;;;;;4942452;28;20035;-72
2023/05/10 05:34:45;;;;;;;5.20;4.72;;;;;;;;;;4943477;28;20504;-71
2023/05/10 05:37:14;;;;;;;7.50;6.80;;;;;;;;;;4948103;28;20038;-72
2023/05/10 05:39:39;;;;;;;35.58;29.88;;;;;;;;;;4951230;28;20034;-71
2023/05/10 05:42:05;;;;;;;10.68;9.40;;;;;;;;;;4948365;28;20144;-72
2023/05/10 05:44:30;;;;;;;7.97;7.18;;;;;;;;;;4956354;28;20118;-71
2023/05/10 05:46:55;;;;;;;9.60;8.63;;;;;;;;;;4957552;28;20047;-71
2023/05/10 05:49:21;;;;;;;6.55;5.45;;;;;;;;;;4955284;28;20035;-72
2023/05/10 05:51:47;;;;;;;5.78;5.18;;;;;;;;;;4955955;28;20037;-71
2023/05/10 05:54:12;;;;;;;21.05;16.92;;;;;;;;;;4958441;28;20038;-72
2023/05/10 05:56:38;;;;;;;9.38;8.20;;;;;;;;;;4956828;28;20042;-71
2023/05/10 05:59:03;;;;;;;20.20;14.02;;;;;;;;;;4956733;28;20027;-73
2023/05/10 06:01:29;;;;;;;10.13;8.63;;;;;;;;;;4954671;28;20363;-73
2023/05/10 06:03:54;;;;;;;8.23;7.32;;;;;;;;;;4956318;28;20045;-71
2023/05/10 06:06:19;;;;;;;5.95;5.35;;;;;;;;;;4951568;28;20073;-71
2023/05/10 06:08:45;;;;;;;4.60;4.20;;;;;;;;;;4957272;28;20046;-72
2023/05/10 06:11:10;;;;;;;4.50;4.10;;;;;;;;;;4947795;28;20065;-71
2023/05/10 06:13:35;;;;;;;9.82;7.63;;;;;;;;;;4951875;28;20026;-71
2023/05/10 06:16:02;;;;;;;7.75;6.38;;;;;;;;;;4950908;28;20061;-71
2023/05/10 06:18:27;;;;;;;4.90;4.40;;;;;;;;;;4952450;28;20379;-71
2023/05/10 06:20:52;;;;;;;4.57;3.30;;;;;;;;;;4955169;28;20041;-71
2023/05/10 06:23:18;;;;;;;3.63;3.03;;;;;;;;;;4943701;28;20468;-72
2023/05/10 06:25:43;;;;;;;3.03;2.83;;;;;;;;;;4945572;28;20061;-72
2023/05/10 06:28:08;;;;;;;3.33;3.03;;;;;;;;;;4956998;28;20078;-71
2023/05/10 06:30:35;;;;;;;3.75;3.40;;;;;;;;;;4957956;28;20270;-73
2023/05/10 06:33:00;;;;;;;3.50;3.13;;;;;;;;;;4955050;28;20039;-71
2023/05/10 06:35:26;;;;;;;3.80;3.45;;;;;;;;;;4944250;28;20081;-72
2023/05/10 06:37:51;;;;;;;4.20;3.80;;;;;;;;;;4941970;28;20110;-72
2023/05/10 06:40:17;;;;;;;4.55;4.15;;;;;;;;;;4942358;28;20082;-73
2023/05/10 06:42:43;;;;;;;4.68;4.00;;;;;;;;;;4940190;28;20057;-71
2023/05/10 06:45:09;;;;;;;7.15;5.30;;;;;;;;;;4943425;28;20185;-74
2023/05/10 06:47:34;;;;;;;8.57;6.70;;;;;;;;;;4954608;28;20086;-72
2023/05/10 06:49:59;;;;;;;7.65;6.38;;;;;;;;;;4956011;28;20031;-77
2023/05/10 06:52:25;;;;;;;7.45;6.28;;;;;;;;;;4955812;28;20038;-71
2023/05/10 06:54:50;;;;;;;7.10;6.40;;;;;;;;;;4945266;28;20664;-71
2023/05/10 06:57:15;;;;;;;6.80;6.20;;;;;;;;;;4951334;28;20035;-72
2023/05/10 06:59:41;;;;;;;6.07;5.57;;;;;;;;;;4956388;28;20022;-71
2023/05/10 07:02:06;;;;;;;5.53;5.03;;;;;;;;;;4957000;28;20039;-71
2023/05/10 07:04:31;;;;;;;5.53;4.95;;;;;;;;;;4954787;28;20014;-71
2023/05/10 07:06:57;;;;;;;5.07;4.63;;;;;;;;;;4953479;28;20034;-74
2023/05/10 07:09:24;;;;;;;7.35;6.65;;;;;;;;;;4940999;28;20039;-74
2023/05/10 07:11:49;;;;;;;7.80;7.10;;;;;;;;;;4941874;28;20027;-71
2023/05/10 07:14:15;;;;;;;5.97;5.38;;;;;;;;;;4939380;28;20409;-72
2023/05/10 07:16:40;;;;;;;5.32;4.82;;;;;;;;;;4943801;28;20027;-73
2023/05/10 07:19:05;;;;;;;6.20;5.63;;;;;;;;;;4942441;28;20113;-72
2023/05/10 07:21:31;;;;;;;7.05;5.85;;;;;;;;;;4954486;28;20034;-72
2023/05/10 07:23:56;;;;;;;6.60;5.97;;;;;;;;;;4956280;28;20111;-72
2023/05/10 07:26:22;;;;;;;6.13;5.25;;;;;;;;;;4950194;28;20034;-72
2023/05/10 07:28:47;;;;;;;5.07;4.60;;;;;;;;;;4953107;28;20791;-72
2023/05/10 07:31:12;;;;;;;5.95;5.45;;;;;;;;;;4949744;28;20019;-72
2023/05/10 07:33:38;;;;;;;5.65;5.15;;;;;;;;;;4945772;28;20046;-73
2023/05/10 07:36:03;;;;;;;6.22;4.93;;;;;;;;;;4955840;28;20034;-73
2023/05/10 07:38:29;;;;;;;6.45;5.43;;;;;;;;;;4954228;28;20022;-73
2023/05/10 07:40:54;;;;;;;5.80;5.28;;;;;;;;;;4954655;28;20467;-72
2023/05/10 07:43:19;;;;;;;5.50;5.05;;;;;;;;;;4958971;28;20027;-74
2023/05/10 07:45:45;;;;;;;7.60;6.22;;;;;;;;;;4948140;28;20494;-72
2023/05/10 07:48:10;;;;;;;5.40;4.90;;;;;;;;;;4950132;28;20038;-73
2023/05/10 07:50:36;;;;;;;5.55;4.90;;;;;;;;;;4947487;28;20038;-72
2023/05/10 07:53:01;;;;;;;6.50;5.88;;;;;;;;;;4946985;28;20035;-71
2023/05/10 07:55:27;;;;;;;8.63;7.53;;;;;;;;;;4941803;28;20031;-72
2023/05/10 07:57:52;;;;;;;8.70;6.82;;;;;;;;;;4954439;28;20081;-72
2023/05/10 08:00:18;;;;;;;5.82;5.25;;;;;;;;;;4950411;28;20038;-71
2023/05/10 08:02:43;;;;;;;5.90;5.30;;;;;;;;;;4939323;28;20023;-73
2023/05/10 08:05:09;;;;;;;6.40;5.80;;;;;;;;;;4943808;28;20027;-73
2023/05/10 08:07:34;;;;;;;6.50;5.72;;;;;;;;;;4943807;28;20039;-74
2023/05/10 08:10:00;;;;;;;5.70;5.20;;;;;;;;;;4937213;28;20051;-72
2023/05/10 08:12:25;;;;;;;12.77;10.02;;;;;;;;;;4944117;28;20040;-71
2023/05/10 08:14:50;;;;;;;11.82;9.02;;;;;;;;;;4945550;28;20402;-73
2023/05/10 08:17:16;;;;;;;6.57;5.93;;;;;;;;;;4946732;28;20031;-73
2023/05/10 08:19:41;;;;;;;7.70;6.88;;;;;;;;;;4941877;28;20115;-73
2023/05/10 08:22:07;;;;;;;8.65;7.57;;;;;;;;;;4945204;28;20034;-71
2023/05/10 08:24:32;;;;;;;8.77;7.78;;;;;;;;;;4942594;28;20035;-72
2023/05/10 08:26:57;;;;;;;12.60;10.60;;;;;;;;;;4945454;28;20052;-72
2023/05/10 08:29:23;;;;;;;12.77;10.20;;;;;;;;;;4942391;28;20042;-73
2023/05/10 08:31:48;;;;;;;10.57;9.25;;;;;;;;;;4947866;28;20030;-72
2023/05/10 08:34:13;;;;;;;8.38;7.55;;;;;;;;;;4946416;28;20026;-74
2023/05/10 08:36:39;;;;;;;8.00;7.20;;;;;;;;;;4947211;28;20034;-72
2023/05/10 08:39:04;;;;;;;10.95;9.85;;;;;;;;;;4945047;28;20109;-72
2023/05/10 08:41:33;;;;;;;9.77;8.77;;;;;;;;;;4946935;28;20141;-74
2023/05/10 08:43:59;;;;;;;8.10;7.30;;;;;;;;;;4944080;28;20457;-72
2023/05/10 08:46:26;;;;;;;6.90;6.22;;;;;;;;;;4949081;28;20031;-74
2023/05/10 08:48:53;;;;;;;7.10;6.50;;;;;;;;;;4944510;28;20110;-72
2023/05/10 08:51:19;;;;;;;7.25;6.55;;;;;;;;;;4945451;28;20049;-71
2023/05/10 08:53:45;;;;;;;6.07;5.57;;;;;;;;;;4947735;28;20035;-75
2023/05/10 08:56:11;;;;;;;6.63;6.03;;;;;;;;;;4948407;28;20035;-71
2023/05/10 08:58:37;;;;;;;6.15;5.65;;;;;;;;;;4945832;28;20386;-73
2023/05/10 09:01:02;;;;;;;6.00;5.50;;;;;;;;;;4944162;28;20101;-72
2023/05/10 09:03:28;;;;;;;6.60;6.00;;;;;;;;;;4945850;28;20034;-72
2023/05/10 09:05:55;;;;;;;8.18;7.38;;;;;;;;;;4948816;28;20054;-72
2023/05/10 09:08:21;;;;;;;7.38;6.28;;;;;;;;;;4945319;28;20062;-73
2023/05/10 09:10:48;;;;;;;5.45;4.95;;;;;;;;;;4941062;28;20113;-72
2023/05/10 09:13:14;;;;;;;5.32;4.93;;;;;;;;;;4944566;28;20046;-73
2023/05/10 09:15:39;;;;;;;5.72;5.22;;;;;;;;;;4946813;28;20027;-73
2023/05/10 09:18:04;;;;;;;5.95;5.35;;;;;;;;;;4942774;28;20162;-74
2023/05/10 09:20:30;;;;;;;5.18;4.78;;;;;;;;;;4949125;28;20027;-71
2023/05/10 09:22:56;;;;;;;5.85;5.32;;;;;;;;;;4946557;28;20169;-72
2023/05/10 09:25:22;;;;;;;5.22;4.82;;;;;;;;;;4945558;28;20380;-71
2023/05/10 09:27:48;;;;;;;5.53;5.07;;;;;;;;;;4942583;28;20157;-71
2023/05/10 09:30:18;;;;;;;6.65;6.05;;;;;;;;;;4945898;28;20129;-70
2023/05/10 09:32:44;;;;;;;6.22;5.72;;;;;;;;;;4943671;28;20035;-71
2023/05/10 09:35:10;;;;;;;6.78;6.18;;;;;;;;;;4946058;28;20019;-75
2023/05/10 09:37:36;;;;;;;6.03;5.60;;;;;;;;;;4945634;28;20034;-73
2023/05/10 09:40:04;;;;;;;6.38;5.78;;;;;;;;;;4943631;28;20418;-71
2023/05/10 09:42:29;;;;;;;5.70;5.20;;;;;;;;;;4940970;28;20047;-70
2023/05/10 09:44:55;;;;;;;8.40;7.68;;;;;;;;;;4947432;28;20106;-74
2023/05/10 09:47:20;;;;;;;7.00;6.30;;;;;;;;;;4945083;28;20432;-72
2023/05/10 09:50:02;;;;;;;7.68;6.90;;;;;;;;;;4945434;28;20101;-70
2023/05/10 09:52:28;;;;;;;11.60;10.40;;;;;;;;;;4942874;28;20027;-71
2023/05/10 09:54:53;;;;;;;7.05;6.45;;;;;;;;;;4945336;28;20106;-73
2023/05/10 09:57:23;;;;;;;5.63;5.10;;;;;;;;;;4943555;28;20026;-73
2023/05/10 09:59:49;;;;;;;5.28;4.80;;;;;;;;;;4945525;28;20383;-74
2023/05/10 10:02:15;;;;;;;5.55;5.13;;;;;;;;;;4945894;28;20063;-72
2023/05/10 10:04:41;;;;;;;8.70;7.90;;;;;;;;;;4944837;28;20097;-72
2023/05/10 10:07:06;;;;;;;7.25;6.60;;;;;;;;;;4945195;28;20465;-72
2023/05/10 10:09:32;;;;;;;7.57;6.68;;;;;;;;;;4942589;28;20035;-71
2023/05/10 10:11:58;;;;;;;6.68;6.05;;;;;;;;;;4945575;28;20022;-72
2023/05/10 10:14:24;;;;;;;6.18;5.60;;;;;;;;;;4943993;28;20041;-73
2023/05/10 10:16:50;;;;;;;6.38;5.82;;;;;;;;;;4941874;28;20035;-71
2023/05/10 10:19:16;;;;;;;6.35;5.78;;;;;;;;;;4945400;28;20102;-71
2023/05/10 10:21:41;;;;;;;7.03;6.40;;;;;;;;;;4944357;28;20027;-73
2023/05/10 10:24:07;;;;;;;6.55;6.03;;;;;;;;;;4943558;28;20030;-72
2023/05/10 10:26:33;;;;;;;5.85;5.32;;;;;;;;;;4953691;28;20019;-72
2023/05/10 10:29:17;;;;;;;5.78;5.28;;;;;;;;;;4957473;28;20051;-75
2023/05/10 10:31:53;;;;;;;7.03;6.43;;;;;;;;;;4948553;28;20043;-72
2023/05/10 10:34:26;;;;;;;6.88;6.15;;;;;;;;;;4953698;28;20125;-72
2023/05/10 10:36:52;;;;;;;7.00;6.38;;;;;;;;;;4956495;28;20047;-72
2023/05/10 10:39:17;;;;;;;8.57;6.68;;;;;;;;;;4954036;28;20457;-71
2023/05/10 10:41:50;;;;;;;9.02;7.78;;;;;;;;;;4953950;28;20531;-72
2023/05/10 10:44:29;;;;;;;7.75;7.05;;;;;;;;;;4961013;28;20042;-73
2023/05/10 10:47:23;;;;;;;7.97;7.18;;;;;;;;;;4946903;28;20035;-72
2023/05/10 10:49:49;;;;;;;8.27;7.47;;;;;;;;;;4944415;28;20035;-74
2023/05/10 10:52:20;;;;;;;7.95;7.03;;;;;;;;;;4943774;28;20089;-70
2023/05/10 10:54:53;;;;;;;7.57;6.88;;;;;;;;;;4943968;28;20038;-70
2023/05/10 10:57:19;;;;;;;7.47;6.35;;;;;;;;;;4951336;28;20055;-72
2023/05/10 10:59:45;;;;;;;7.35;6.65;;;;;;;;;;4941084;28;20087;-72
2023/05/10 11:02:30;;;;;;;9.82;6.72;;;;;;;;;;4944663;28;20034;-70
2023/05/10 11:04:56;;;;;;;7.03;6.35;;;;;;;;;;4943391;28;20042;-71
2023/05/10 11:07:21;;;;;;;6.85;6.20;;;;;;;;;;4954712;28;20035;-71
2023/05/10 11:09:49;;;;;;;7.55;6.85;;;;;;;;;;4956890;28;20039;-71
2023/05/10 11:12:15;;;;;;;8.15;6.70;;;;;;;;;;4951384;28;20382;-73
2023/05/10 11:14:40;;;;;;;8.52;5.85;;;;;;;;;;4953411;28;20117;-70
2023/05/10 11:17:24;;;;;;;6.60;5.90;;;;;;;;;;4954636;28;20442;-70
2023/05/10 11:20:24;;;;;;;6.45;5.85;;;;;;;;;;4952516;28;20429;-71
2023/05/10 11:22:51;;;;;;;6.20;5.60;;;;;;;;;;4880795;29;20037;-70
2023/05/10 11:25:16;;;;;;;6.88;5.43;;;;;;;;;;4881792;29;20083;-72
2023/05/10 11:27:42;;;;;;;5.85;5.30;;;;;;;;;;4882149;29;20043;-71
2023/05/10 11:30:09;;;;;;;5.45;4.97;;;;;;;;;;4883179;29;20037;-71
2023/05/10 11:32:36;;;;;;;9.40;5.95;;;;;;;;;;4885079;29;20044;-71
2023/05/10 11:35:06;;;;;;;6.25;5.65;;;;;;;;;;4883835;29;20037;-71
2023/05/10 11:37:34;;;;;;;6.35;5.85;;;;;;;;;;4884366;29;20131;-71
2023/05/10 11:39:59;;;;;;;5.43;4.93;;;;;;;;;;4882563;29;20044;-70
2023/05/10 11:42:24;;;;;;;6.05;5.45;;;;;;;;;;4884314;29;20184;-71
2023/05/10 11:44:50;;;;;;;6.45;5.82;;;;;;;;;;4885411;29;20104;-71
2023/05/10 11:47:15;;;;;;;7.03;6.05;;;;;;;;;;4883547;29;20048;-71
2023/05/10 11:49:43;;;;;;;7.20;6.40;;;;;;;;;;4883601;29;20855;-70
2023/05/10 11:52:10;;;;;;;7.72;6.97;;;;;;;;;;4885784;29;20169;-71
2023/05/10 11:54:36;;;;;;;7.75;6.90;;;;;;;;;;4883775;29;20076;-70
2023/05/10 11:57:01;;;;;;;6.50;5.90;;;;;;;;;;4884432;29;20041;-71
2023/05/10 11:59:26;;;;;;;6.70;5.88;;;;;;;;;;4949987;28;20034;-72
2023/05/10 12:01:52;;;;;;;7.13;5.82;;;;;;;;;;4955141;28;20504;-71
2023/05/10 12:04:17;;;;;;;5.72;5.22;;;;;;;;;;4956612;28;20030;-72
2023/05/10 12:06:43;;;;;;;8.70;7.40;;;;;;;;;;4959023;28;20034;-71
2023/05/10 12:09:09;;;;;;;6.70;6.00;;;;;;;;;;4959233;28;20069;-70
2023/05/10 12:11:37;;;;;;;7.13;6.53;;;;;;;;;;4956296;28;20031;-70
2023/05/10 12:14:04;;;;;;;5.88;5.43;;;;;;;;;;4961495;28;20038;-73
2023/05/10 12:16:30;;;;;;;5.85;5.30;;;;;;;;;;4958183;28;20362;-71
2023/05/10 12:18:56;;;;;;;4.72;4.30;;;;;;;;;;4959662;28;20030;-71
2023/05/10 12:21:22;;;;;;;4.13;3.75;;;;;;;;;;4956400;28;20347;-71
2023/05/10 12:23:49;;;;;;;4.75;4.35;;;;;;;;;;4957062;28;20020;-71
2023/05/10 12:26:15;;;;;;;4.65;4.25;;;;;;;;;;4958243;28;20042;-70
2023/05/10 12:28:40;;;;;;;4.38;4.07;;;;;;;;;;4958099;28;20926;-71
2023/05/10 12:31:06;;;;;;;5.53;3.75;;;;;;;;;;4959061;28;20022;-71
2023/05/10 12:33:42;;;;;;;3.65;3.10;;;;;;;;;;4957315;28;20023;-71
2023/05/10 12:36:08;;;;;;;3.90;3.45;;;;;;;;;;4960232;28;20366;-71
2023/05/10 12:38:38;;;;;;;3.28;3.08;;;;;;;;;;4957891;28;20031;-71
2023/05/10 12:41:03;;;;;;;;;;;;;;;;;;4956227;28;20051;-71
2023/05/10 12:43:28;;;;;;;3.47;3.20;;;;;;;;;;4957353;28;20028;-71
2023/05/10 12:45:54;;;;;;;3.67;3.33;;;;;;;;;;4956907;28;20308;-71
2023/05/10 12:48:20;;;;;;;3.33;3.08;;;;;;;;;;4957179;28;20038;-72
2023/05/10 12:50:45;;;;;;;3.33;3.08;;;;;;;;;;4959232;28;20031;-71
2023/05/10 12:53:10;;;;;;;4.32;3.92;;;;;;;;;;4956383;28;20037;-71
2023/05/10 12:55:36;;;;;;;4.50;3.65;;;;;;;;;;4956739;28;20023;-72
2023/05/10 12:58:01;;;;;;;4.32;3.30;;;;;;;;;;4959280;28;20044;-71
2023/05/10 13:00:26;;;;;;;3.60;3.30;;;;;;;;;;4957244;28;20071;-71
2023/05/10 13:02:52;;;;;;;6.68;3.38;;;;;;;;;;4957696;28;20450;-71
2023/05/10 13:05:18;;;;;;;4.07;3.40;;;;;;;;;;4957469;28;20444;-71
2023/05/10 13:07:43;;;;;;;5.22;4.35;;;;;;;;;;4956613;28;20073;-70
2023/05/10 13:10:09;;;;;;;7.03;6.15;;;;;;;;;;4958886;28;20066;-71
2023/05/10 13:12:35;;;;;;;5.60;5.00;;;;;;;;;;4956961;28;20026;-72
2023/05/10 13:15:00;;;;;;;5.65;5.15;;;;;;;;;;4956658;28;20097;-71
2023/05/10 13:17:26;;;;;;;11.98;6.30;;;;;;;;;;4956572;28;20564;-70
2023/05/10 13:19:51;;;;;;;7.28;5.57;;;;;;;;;;4954203;28;20118;-71
2023/05/10 13:22:16;;;;;;;11.30;8.20;;;;;;;;;;4954853;28;20023;-71
2023/05/10 13:24:41;;;;;;;6.93;5.88;;;;;;;;;;4960116;28;20043;-70
2023/05/10 13:27:07;;;;;;;6.93;5.45;;;;;;;;;;4956520;28;20130;-70
2023/05/10 13:29:32;;;;;;;5.85;3.72;;;;;;;;;;4956172;28;20058;-70
2023/05/10 13:31:58;;;;;;;6.50;5.47;;;;;;;;;;4957689;28;20035;-71
2023/05/10 13:34:24;;;;;;;5.00;4.50;;;;;;;;;;4948547;28;20041;-71
2023/05/10 13:36:49;;;;;;;7.03;5.80;;;;;;;;;;4957009;28;20042;-71
2023/05/10 13:39:15;;;;;;;6.75;3.97;;;;;;;;;;4956994;28;20027;-70
2023/05/10 13:41:40;;;;;;;9.70;7.80;;;;;;;;;;4957036;28;20058;-71
2023/05/10 13:44:05;;;;;;;8.52;5.32;;;;;;;;;;4955461;28;20039;-70
2023/05/10 13:46:31;;;;;;;5.78;3.95;;;;;;;;;;4951542;28;20392;-70
2023/05/10 13:48:56;;;;;;;5.40;4.05;;;;;;;;;;4953413;28;20123;-72
2023/05/10 13:51:22;;;;;;;5.32;4.82;;;;;;;;;;4947665;28;20027;-73
2023/05/10 13:53:47;;;;;;;6.18;4.10;;;;;;;;;;4955703;28;20427;-71
2023/05/10 13:56:13;;;;;;;7.72;6.90;;;;;;;;;;4955776;28;20042;-71
2023/05/10 13:58:38;;;;;;;10.48;8.40;;;;;;;;;;4945299;28;20066;-72
2023/05/10 14:01:04;;;;;;;8.60;7.03;;;;;;;;;;4958399;28;20604;-70
2023/05/10 14:03:30;;;;;;;5.75;5.15;;;;;;;;;;4956887;28;20026;-71
2023/05/10 14:05:55;;;;;;;13.40;5.38;;;;;;;;;;4943304;28;20457;-71
2023/05/10 14:08:21;;;;;;;6.10;5.45;;;;;;;;;;4950292;28;20053;-71
2023/05/10 14:10:48;;;;;;;8.02;6.13;;;;;;;;;;4960904;28;20031;-73
2023/05/10 14:13:13;;;;;;;18.17;16.25;;;;;;;;;;4956262;28;20498;-72
2023/05/10 14:15:38;;;;;;;9.25;8.05;;;;;;;;;;4954403;28;20023;-71
2023/05/10 14:18:04;;;;;;;6.60;5.10;;;;;;;;;;4953388;28;20042;-71
2023/05/10 14:20:29;;;;;;;6.85;5.90;;;;;;;;;;4949883;28;20027;-70
2023/05/10 14:22:55;;;;;;;14.13;12.35;;;;;;;;;;4954232;28;20117;-69
2023/05/10 14:25:20;;;;;;;8.35;7.55;;;;;;;;;;4958980;28;20027;-70
2023/05/10 14:27:46;;;;;;;7.32;6.15;;;;;;;;;;4956379;28;20038;-71
2023/05/10 14:30:12;;;;;;;8.07;6.85;;;;;;;;;;4953729;28;20030;-71
2023/05/10 14:32:37;;;;;;;8.20;7.45;;;;;;;;;;4955060;28;20073;-70
2023/05/10 14:35:03;;;;;;;6.15;5.55;;;;;;;;;;4954641;28;20032;-71