Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 03:14:29;;;;;;;18.80;16.88;;;13.40;99.90;;;;;;4514666;28;20801;-70
2023/05/12 03:16:55;;;;;;;17.70;15.90;;;13.40;99.90;;;;;;5003587;28;20065;-70
2023/05/12 03:19:21;;;;;;;22.45;17.00;;;13.40;99.90;;;;;;5004767;28;20038;-70
2023/05/12 03:21:46;;;;;;;16.88;15.07;;;13.40;99.90;;;;;;4950413;28;20041;-70
2023/05/12 03:24:12;;;;;;;17.42;15.55;;;13.30;99.90;;;;;;4986818;28;20119;-70
2023/05/12 03:26:38;;;;;;;16.90;15.00;;;13.40;99.90;;;;;;4981943;28;20456;-70
2023/05/12 03:29:04;;;;;;;17.60;15.80;;;13.30;99.90;;;;;;4976251;28;20038;-70
2023/05/12 03:31:31;;;;;;;20.48;15.65;;;13.30;99.90;;;;;;4964032;28;20109;-70
2023/05/12 03:33:56;;;;;;;17.13;14.18;;;13.30;99.90;;;;;;4985404;28;20112;-70
2023/05/12 03:36:22;;;;;;;15.95;13.70;;;13.30;99.90;;;;;;5004123;28;20050;-70
2023/05/12 03:38:48;;;;;;;15.02;13.52;;;13.30;99.90;;;;;;4984048;28;20679;-70
2023/05/12 03:41:14;;;;;;;16.05;12.82;;;13.20;99.90;;;;;;4992435;28;20057;-70
2023/05/12 03:43:39;;;;;;;14.18;12.68;;;13.20;99.90;;;;;;5003595;28;20057;-70
2023/05/12 03:46:05;;;;;;;18.27;13.38;;;13.20;99.90;;;;;;5004994;28;20054;-70
2023/05/12 03:48:31;;;;;;;16.15;13.65;;;13.20;99.90;;;;;;4969532;28;20057;-70
2023/05/12 03:50:57;;;;;;;13.65;12.35;;;13.20;99.90;;;;;;4978868;28;20058;-71
2023/05/12 03:53:22;;;;;;;12.85;11.63;;;13.20;99.90;;;;;;5011121;28;20124;-70
2023/05/12 03:55:48;;;;;;;15.13;12.40;;;13.20;99.90;;;;;;4973800;28;20078;-70
2023/05/12 03:58:14;;;;;;;14.20;12.70;;;13.20;99.90;;;;;;4999364;28;20045;-70
2023/05/12 04:00:40;;;;;;;15.05;12.98;;;13.10;99.90;;;;;;4988273;28;20740;-70
2023/05/12 04:03:06;;;;;;;15.40;12.98;;;13.10;99.90;;;;;;4999992;28;20418;-70
2023/05/12 04:05:31;;;;;;;15.43;11.70;;;13.10;99.90;;;;;;4994627;28;20052;-70
2023/05/12 04:07:57;;;;;;;14.18;12.70;;;13.10;99.90;;;;;;4957874;28;20042;-71
2023/05/12 04:10:23;;;;;;;13.50;11.98;;;13.10;99.90;;;;;;4979390;28;20538;-70
2023/05/12 04:12:49;;;;;;;15.45;12.50;;;13.10;99.90;;;;;;4984460;28;20722;-70
2023/05/12 04:15:14;;;;;;;15.07;13.43;;;13.10;99.90;;;;;;4984563;28;20051;-70
2023/05/12 04:17:40;;;;;;;13.60;12.20;;;13.10;99.90;;;;;;4985015;28;20045;-71
2023/05/12 04:20:07;;;;;;;16.60;11.88;;;13.20;99.90;;;;;;4962695;28;20049;-70
2023/05/12 04:22:32;;;;;;;15.68;12.65;;;13.10;99.90;;;;;;5004323;28;20663;-70
2023/05/12 04:24:58;;;;;;;13.38;12.10;;;13.10;99.90;;;;;;4994878;28;20077;-70
2023/05/12 04:27:24;;;;;;;14.52;11.70;;;13.20;99.90;;;;;;4977847;28;20045;-70
2023/05/12 04:29:50;;;;;;;14.40;12.05;;;13.10;99.90;;;;;;4974522;28;20047;-70
2023/05/12 04:32:17;;;;;;;17.08;11.27;;;13.10;99.90;;;;;;4999592;28;20042;-70
2023/05/12 04:34:43;;;;;;;15.60;13.07;;;13.10;99.90;;;;;;4997394;28;20054;-71
2023/05/12 04:37:08;;;;;;;16.50;12.10;;;13.20;99.90;;;;;;5006623;28;20045;-70
2023/05/12 04:39:34;;;;;;;14.55;12.10;;;13.10;99.90;;;;;;4987264;28;20046;-70
2023/05/12 04:42:00;;;;;;;13.63;11.77;;;13.10;99.90;;;;;;4950298;28;20046;-73
2023/05/12 04:44:26;;;;;;;12.68;10.88;;;13.10;99.90;;;;;;4972737;28;20109;-73
2023/05/12 04:46:55;;;;;;;14.20;10.80;;;13.10;99.90;;;;;;4998537;28;20038;-73
2023/05/12 04:49:21;;;;;;;12.25;10.93;;;13.10;99.90;;;;;;4994364;28;20133;-73
2023/05/12 04:51:47;;;;;;;15.07;11.13;;;13.10;99.90;;;;;;5008127;28;20066;-73
2023/05/12 04:54:12;;;;;;;13.30;10.30;;;13.20;99.90;;;;;;4976419;28;20073;-72
2023/05/12 04:56:38;;;;;;;12.45;10.88;;;13.10;99.90;;;;;;5014578;28;20045;-72
2023/05/12 04:59:06;;;;;;;15.02;11.27;;;13.20;99.90;;;;;;4967063;28;20072;-73
2023/05/12 05:01:33;;;;;;;12.45;11.00;;;13.20;99.90;;;;;;4973103;28;20120;-69
2023/05/12 05:03:58;;;;;;;13.18;11.77;;;13.20;99.90;;;;;;4979128;28;20050;-69
2023/05/12 05:06:24;;;;;;;13.73;11.00;;;13.20;99.90;;;;;;5003729;28;20454;-69
2023/05/12 05:08:50;;;;;;;11.30;9.35;;;13.20;99.90;;;;;;5006092;28;20078;-69
2023/05/12 05:11:16;;;;;;;12.27;10.05;;;13.10;99.90;;;;;;5003972;28;20050;-70
2023/05/12 05:13:42;;;;;;;11.95;7.97;;;13.10;99.90;;;;;;4975393;28;20084;-69
2023/05/12 05:16:07;;;;;;;11.57;10.38;;;13.10;99.90;;;;;;5000711;28;20116;-69
2023/05/12 05:18:34;;;;;;;13.30;9.52;;;13.20;99.90;;;;;;5000244;28;20471;-69
2023/05/12 05:21:00;;;;;;;16.13;10.82;;;13.20;99.90;;;;;;4975499;28;20108;-69
2023/05/12 05:23:26;;;;;;;12.13;9.88;;;13.20;99.90;;;;;;5008380;28;20058;-70
2023/05/12 05:25:52;;;;;;;10.50;8.27;;;13.20;99.90;;;;;;4997131;28;20080;-71
2023/05/12 05:28:18;;;;;;;9.50;7.78;;;13.20;99.90;;;;;;4991016;28;20081;-71
2023/05/12 05:30:46;;;;;;;10.80;8.10;;;13.30;99.90;;;;;;4996493;28;20041;-71
2023/05/12 05:33:12;;;;;;;14.40;8.32;;;13.30;99.90;;;;;;4989711;28;20745;-70
2023/05/12 05:35:38;;;;;;;12.32;7.55;;;13.30;99.90;;;;;;5002377;28;20111;-71
2023/05/12 05:38:03;;;;;;;17.17;7.60;;;13.30;99.90;;;;;;4988495;28;20691;-70
2023/05/12 05:40:29;;;;;;;15.68;7.75;;;13.30;99.90;;;;;;5007134;28;20550;-71
2023/05/12 05:42:55;;;;;;;12.60;7.60;;;13.40;99.90;;;;;;4983378;28;20116;-70
2023/05/12 05:45:20;;;;;;;8.93;6.75;;;13.40;99.90;;;;;;4973188;28;20057;-70
2023/05/12 05:47:48;;;;;;;13.27;7.03;;;13.40;99.90;;;;;;5001368;28;20157;-71
2023/05/12 05:50:14;;;;;;;11.80;6.57;;;13.40;99.90;;;;;;4989729;28;20074;-71
2023/05/12 05:52:40;;;;;;;11.95;7.78;;;13.40;99.90;;;;;;4996168;28;20125;-70
2023/05/12 05:55:06;;;;;;;8.75;6.60;;;13.40;99.90;;;;;;5030518;28;20057;-70
2023/05/12 05:57:32;;;;;;;16.75;6.75;;;13.50;99.90;;;;;;4962218;28;20053;-70
2023/05/12 05:59:58;;;;;;;6.68;5.95;;;13.50;99.90;;;;;;4992745;28;20060;-70
2023/05/12 06:02:25;;;;;;;14.18;6.90;;;13.50;99.90;;;;;;4984441;28;20046;-70
2023/05/12 06:04:51;;;;;;;14.13;7.00;;;13.50;99.90;;;;;;4987792;28;20060;-70
2023/05/12 06:07:17;;;;;;;8.10;6.20;;;13.50;99.90;;;;;;4990924;28;20050;-70
2023/05/12 06:09:42;;;;;;;8.77;6.47;;;13.60;99.90;;;;;;5011189;28;20045;-71
2023/05/12 06:12:08;;;;;;;11.48;6.07;;;13.50;99.90;;;;;;4985544;28;20466;-70
2023/05/12 06:14:34;;;;;;;9.57;6.15;;;13.60;99.90;;;;;;5013221;28;20061;-71
2023/05/12 06:16:59;;;;;;;10.75;5.75;;;13.60;99.90;;;;;;4997401;28;20057;-71
2023/05/12 06:19:25;;;;;;;11.45;6.20;;;13.60;99.90;;;;;;4990143;28;20050;-71
2023/05/12 06:21:51;;;;;;;11.50;6.82;;;13.60;99.90;;;;;;5005223;28;20046;-71
2023/05/12 06:24:17;;;;;;;8.00;6.22;;;13.70;99.90;;;;;;5000061;28;20053;-71
2023/05/12 06:26:43;;;;;;;8.57;6.70;;;13.70;99.90;;;;;;4970407;28;20487;-70
2023/05/12 06:29:08;;;;;;;10.13;6.53;;;13.70;99.90;;;;;;4992201;28;20374;-71
2023/05/12 06:31:34;;;;;;;8.10;6.30;;;13.80;99.90;;;;;;4974849;28;20049;-70
2023/05/12 06:34:01;;;;;;;10.75;6.75;;;13.80;99.90;;;;;;4984450;28;20046;-70
2023/05/12 06:36:28;;;;;;;9.35;6.45;;;13.80;99.90;;;;;;5008330;28;20079;-70
2023/05/12 06:38:54;;;;;;;8.05;5.85;;;13.90;99.90;;;;;;4990450;28;20062;-70
2023/05/12 06:41:20;;;;;;;8.85;6.97;;;13.90;99.90;;;;;;4973904;28;20059;-71
2023/05/12 06:43:46;;;;;;;13.00;7.18;;;13.90;99.90;;;;;;4981852;28;20628;-71
2023/05/12 06:46:13;;;;;;;7.80;6.07;;;14.00;99.90;;;;;;5011128;28;20068;-71
2023/05/12 06:48:39;;;;;;;8.90;6.30;;;14.00;99.90;;;;;;5012556;28;20077;-71
2023/05/12 06:51:06;;;;;;;10.82;6.00;;;14.10;99.90;;;;;;4995712;28;20070;-71
2023/05/12 06:53:32;;;;;;;8.60;6.03;;;14.10;99.90;;;;;;4970985;28;20426;-70
2023/05/12 06:55:58;;;;;;;7.57;5.93;;;14.10;99.90;;;;;;5009421;28;20114;-70
2023/05/12 06:58:24;;;;;;;7.85;6.38;;;14.20;99.90;;;;;;4966646;28;20090;-70
2023/05/12 07:00:50;;;;;;;8.82;6.75;;;14.20;99.90;;;;;;4978030;28;20136;-70
2023/05/12 07:03:16;;;;;;;8.55;6.38;;;14.30;99.90;;;;;;4999081;28;20049;-71
2023/05/12 07:05:42;;;;;;;8.75;5.60;;;14.40;99.90;;;;;;4995878;28;20045;-70
2023/05/12 07:08:07;;;;;;;7.45;5.95;;;14.40;99.90;;;;;;5005081;28;20045;-70
2023/05/12 07:10:34;;;;;;;11.65;6.13;;;14.40;99.90;;;;;;5003050;28;20041;-71
2023/05/12 07:12:59;;;;;;;12.73;6.65;;;14.50;99.90;;;;;;4967192;28;20103;-71
2023/05/12 07:15:28;;;;;;;11.30;5.68;;;14.50;99.90;;;;;;4994072;28;20050;-70
2023/05/12 07:17:54;;;;;;;12.18;6.10;;;14.60;99.90;;;;;;5002583;28;20045;-70
2023/05/12 07:20:21;;;;;;;7.88;5.57;;;14.60;99.90;;;;;;4984567;28;20050;-71
2023/05/12 07:22:46;;;;;;;11.73;6.38;;;14.70;99.90;;;;;;5003850;28;20085;-70
2023/05/12 07:25:12;;;;;;;7.78;6.03;;;14.70;99.90;;;;;;4992694;28;20100;-70
2023/05/12 07:27:38;;;;;;;9.32;5.85;;;14.80;99.90;;;;;;5000043;28;20066;-71
2023/05/12 07:30:07;;;;;;;11.70;6.05;;;14.80;99.90;;;;;;5013363;28;20049;-70
2023/05/12 07:32:33;;;;;;;9.20;6.05;;;14.90;99.90;;;;;;4988845;28;20049;-70
2023/05/12 07:35:00;;;;;;;8.63;5.82;;;14.90;99.90;;;;;;5036841;28;20046;-71
2023/05/12 07:37:26;;;;;;;9.38;5.63;;;15.00;99.90;;;;;;5011939;28;20650;-70
2023/05/12 07:39:51;;;;;;;8.35;5.90;;;15.10;99.90;;;;;;5010841;28;20129;-71
2023/05/12 07:42:17;;;;;;;9.23;5.80;;;15.10;99.90;;;;;;5034809;28;20043;-71
2023/05/12 07:44:45;;;;;;;10.30;5.70;;;15.20;99.90;;;;;;5009686;28;20433;-70
2023/05/12 07:47:11;;;;;;;10.35;6.13;;;15.20;99.90;;;;;;5005692;28;20137;-71
2023/05/12 07:49:37;;;;;;;10.55;6.10;;;15.30;99.90;;;;;;5010601;28;20041;-70
2023/05/12 07:52:03;;;;;;;10.25;6.32;;;15.30;99.90;;;;;;5035620;28;20121;-70
2023/05/12 07:54:29;;;;;;;8.95;6.00;;;15.40;99.90;;;;;;5011694;28;20076;-71
2023/05/12 07:56:54;;;;;;;7.35;5.93;;;15.50;99.90;;;;;;4983797;28;20041;-71
2023/05/12 07:59:21;;;;;;;7.38;5.82;;;15.60;99.90;;;;;;5011803;28;20046;-71
2023/05/12 08:01:46;;;;;;;9.32;5.68;;;15.70;99.90;;;;;;5020958;28;20045;-71
2023/05/12 08:04:12;;;;;;;9.02;6.53;;;15.80;99.90;;;;;;5000693;28;20056;-71
2023/05/12 08:06:38;;;;;;;8.05;6.07;;;15.80;99.90;;;;;;5000820;28;20060;-71
2023/05/12 08:09:06;;;;;;;11.25;6.22;;;15.90;99.90;;;;;;5006957;28;20068;-71
2023/05/12 08:11:33;;;;;;;11.13;5.82;;;16.00;99.90;;;;;;5020293;28;20041;-71
2023/05/12 08:14:03;;;;;;;9.38;6.63;;;16.00;99.90;;;;;;4999128;28;20068;-71
2023/05/12 08:16:29;;;;;;;10.45;5.82;;;16.00;99.90;;;;;;4995949;28;20057;-71
2023/05/12 08:18:55;;;;;;;8.45;5.65;;;16.10;99.90;;;;;;5015243;28;20045;-71
2023/05/12 08:21:21;;;;;;;14.85;6.53;;;16.10;99.90;;;;;;5025119;28;20053;-71
2023/05/12 08:23:46;;;;;;;12.00;6.35;;;16.20;99.90;;;;;;5019617;28;20973;-71
2023/05/12 08:26:13;;;;;;;8.50;6.10;;;16.20;99.90;;;;;;5012729;28;20123;-72
2023/05/12 08:28:39;;;;;;;9.40;6.18;;;16.30;99.90;;;;;;5016996;28;20129;-71
2023/05/12 08:31:07;;;;;;;9.85;5.80;;;16.30;99.90;;;;;;5014884;28;20077;-71
2023/05/12 08:33:36;;;;;;;10.10;5.45;;;16.40;99.90;;;;;;5009214;28;20038;-71
2023/05/12 08:36:05;;;;;;;10.48;5.57;;;16.40;99.90;;;;;;4994030;28;20046;-72
2023/05/12 08:38:31;;;;;;;10.48;5.78;;;16.40;99.90;;;;;;5008732;28;20449;-71
2023/05/12 08:41:06;;;;;;;8.45;5.80;;;16.60;99.90;;;;;;5010768;28;20053;-71
2023/05/12 08:43:48;;;;;;;12.63;6.25;;;16.70;99.90;;;;;;5008495;28;20321;-71
2023/05/12 08:46:15;;;;;;;11.43;5.93;;;16.70;99.90;;;;;;4997491;28;20383;-71
2023/05/12 08:48:41;;;;;;;8.48;6.15;;;16.80;99.90;;;;;;5010897;28;20045;-71
2023/05/12 08:51:11;;;;;;;10.02;5.80;;;16.90;99.90;;;;;;5014151;28;20038;-71
2023/05/12 08:53:38;;;;;;;7.85;6.10;;;17.00;99.90;;;;;;4999936;28;20117;-72
2023/05/12 08:56:08;;;;;;;11.65;6.40;;;17.10;99.90;;;;;;5010259;28;20370;-72
2023/05/12 08:58:35;;;;;;;8.02;5.47;;;17.20;99.90;;;;;;5020782;28;20220;-73
2023/05/12 09:01:03;;;;;;;11.30;6.28;;;17.30;99.90;;;;;;5014627;28;20406;-73
2023/05/12 09:03:29;;;;;;;;;;;17.30;99.90;;;;;;4995494;28;20085;-73
2023/05/12 09:05:55;;;;;;;9.15;5.70;;;17.30;99.90;;;;;;4997768;28;19967;-73
2023/05/12 09:08:21;;;;;;;9.40;6.22;;;17.30;99.90;;;;;;5023022;28;20041;-72
2023/05/12 09:10:47;;;;;;;10.48;5.75;;;17.40;99.90;;;;;;4996324;28;20115;-73
2023/05/12 09:13:22;;;;;;;12.23;6.13;;;17.50;99.90;;;;;;5006680;28;20065;-73
2023/05/12 09:15:48;;;;;;;14.45;5.97;;;17.70;99.90;;;;;;5021923;28;20060;-73
2023/05/12 09:18:13;;;;;;;8.00;5.07;;;17.80;99.90;;;;;;4997196;28;20060;-73
2023/05/12 09:20:39;;;;;;;12.10;5.30;;;17.90;99.90;;;;;;5001505;28;20045;-73
2023/05/12 09:23:16;;;;;;;8.35;5.28;;;17.90;99.90;;;;;;4997329;28;20099;-73
2023/05/12 09:25:41;;;;;;;8.77;5.68;;;18.00;99.90;;;;;;4997730;28;20038;-73
2023/05/12 09:28:07;;;;;;;10.27;5.50;;;18.10;99.90;;;;;;4991469;28;20069;-73
2023/05/12 09:30:36;;;;;;;8.02;5.13;;;18.10;99.90;;;;;;4980849;28;20040;-73
2023/05/12 09:33:09;;;;;;;11.38;5.68;;;18.10;99.90;;;;;;4995354;28;20077;-73
2023/05/12 09:35:44;;;;;;;11.73;5.40;;;18.30;99.90;;;;;;4997143;28;20038;-74
2023/05/12 09:38:12;;;;;;;13.43;4.93;;;18.30;99.90;;;;;;5007836;28;20461;-73
2023/05/12 09:40:37;;;;;;;13.23;4.88;;;18.30;99.90;;;;;;5012404;28;20061;-74
2023/05/12 09:43:06;;;;;;;7.88;4.60;;;18.40;99.90;;;;;;4997335;28;20369;-73
2023/05/12 09:45:36;;;;;;;10.40;5.30;;;18.40;99.90;;;;;;5012809;28;20057;-74
2023/05/12 09:48:09;;;;;;;12.57;5.40;;;18.50;99.90;;;;;;4999923;28;20057;-73
2023/05/12 09:50:45;;;;;;;8.57;4.97;;;18.70;99.90;;;;;;5023802;28;20045;-74
2023/05/12 09:53:11;;;;;;;9.15;5.07;;;18.80;99.90;;;;;;4975155;28;20145;-74
2023/05/12 09:55:37;;;;;;;6.43;4.97;;;18.80;99.90;;;;;;5013327;28;20116;-74
2023/05/12 09:58:08;;;;;;;9.52;4.68;;;18.90;99.90;;;;;;5006219;28;20050;-74
2023/05/12 10:00:33;;;;;;;7.72;4.20;;;19.00;99.90;;;;;;4989082;28;20651;-73
2023/05/12 10:03:00;;;;;;;10.75;4.82;;;19.10;99.90;;;;;;4990447;28;20478;-73
2023/05/12 10:05:26;;;;;;;9.45;4.25;;;19.20;99.90;;;;;;5011918;28;20045;-73
2023/05/12 10:07:53;;;;;;;11.57;4.28;;;19.20;99.90;;;;;;5006596;28;20445;-73
2023/05/12 10:10:22;;;;;;;6.45;4.20;;;19.30;99.90;;;;;;4996571;28;20045;-74
2023/05/12 10:12:48;;;;;;;10.07;4.57;;;19.40;99.90;;;;;;4994084;28;20046;-74
2023/05/12 10:15:14;;;;;;;10.55;4.22;;;19.50;99.90;;;;;;4996695;28;20054;-74
2023/05/12 10:17:41;;;;;;;6.18;3.97;;;19.60;99.90;;;;;;4990161;28;20050;-74
2023/05/12 10:20:08;;;;;;;7.10;4.40;;;19.70;99.90;;;;;;4990777;28;20080;-73
2023/05/12 10:22:35;;;;;;;6.05;4.00;;;19.70;99.90;;;;;;4990308;28;20934;-74
2023/05/12 10:25:01;;;;;;;7.65;4.40;;;19.60;99.70;;;;;;4989726;28;20050;-73
2023/05/12 10:27:28;;;;;;;6.85;4.18;;;19.60;99.90;;;;;;5034914;28;20050;-73
2023/05/12 10:29:54;;;;;;;7.63;3.80;;;19.70;99.90;;;;;;5009653;28;20041;-73
2023/05/12 10:32:23;;;;;;;8.55;4.35;;;19.90;99.70;;;;;;4996554;28;20042;-73
2023/05/12 10:34:48;;;;;;;;;;;19.90;97.70;;;;;;5012354;28;20048;-73
2023/05/12 10:37:14;;;;;;;5.90;3.70;;;19.80;98.50;;;;;;5013465;28;19909;-74
2023/05/12 10:39:47;;;;;;;8.13;4.22;;;19.70;96.40;;;;;;4994538;28;20399;-74
2023/05/12 10:42:16;;;;;;;7.57;3.58;;;19.90;97.80;;;;;;4980174;28;20053;-73
2023/05/12 10:44:52;;;;;;;7.75;3.50;;;19.70;94.10;;;;;;4993871;28;20362;-73
2023/05/12 10:47:18;;;;;;;7.45;3.25;;;19.80;92.10;;;;;;4989437;28;20049;-73
2023/05/12 10:49:43;;;;;;;5.25;3.13;;;19.80;91.50;;;;;;4996173;28;20090;-73
2023/05/12 10:52:18;;;;;;;10.38;3.00;;;19.90;91.20;;;;;;5006156;28;20042;-74
2023/05/12 10:54:43;;;;;;;7.35;2.63;;;20.10;88.60;;;;;;5012551;28;20407;-73
2023/05/12 10:57:19;;;;;;;5.07;2.90;;;20.20;88.80;;;;;;5025535;28;20053;-74
2023/05/12 10:59:55;;;;;;;8.13;3.22;;;20.00;85.10;;;;;;4999881;28;20041;-73
2023/05/12 11:02:32;;;;;;;7.28;3.00;;;19.80;86.10;;;;;;5011410;28;20047;-73
2023/05/12 11:05:04;;;;;;;9.43;3.10;;;19.70;85.60;;;;;;4998276;28;20045;-73
2023/05/12 11:07:33;;;;;;;9.98;2.70;;;19.70;88.70;;;;;;5008855;28;20046;-73
2023/05/12 11:10:00;;;;;;;7.78;2.78;;;20.00;83.80;;;;;;4977568;28;20068;-73
2023/05/12 11:12:26;;;;;;;8.13;2.75;;;20.40;82.00;;;;;;5000424;28;20054;-72
2023/05/12 11:14:52;;;;;;;6.70;2.83;;;20.60;80.90;;;;;;4981828;28;20559;-73
2023/05/12 11:17:18;;;;;;;7.82;2.50;;;20.90;81.50;;;;;;5014520;28;20038;-70
2023/05/12 11:19:49;;;;;;;5.93;2.88;;;21.00;82.50;;;;;;4998828;28;20080;-70
2023/05/12 11:22:18;;;;;;;10.23;3.33;;;21.20;84.40;;;;;;4963763;28;20049;-70
2023/05/12 11:24:50;;;;;;;6.18;2.88;;;21.20;77.00;;;;;;5013363;28;20042;-70
2023/05/12 11:27:16;;;;;;;8.00;2.70;;;20.90;73.40;;;;;;4994167;28;20129;-70
2023/05/12 11:29:43;;;;;;;6.68;2.90;;;20.90;77.10;;;;;;5026027;28;20512;-70
2023/05/12 11:32:11;;;;;;;6.03;2.40;;;21.10;80.90;;;;;;5011285;28;20076;-71
2023/05/12 11:34:37;;;;;;;7.35;2.80;;;21.20;76.80;;;;;;5020682;28;20053;-71
2023/05/12 11:37:03;;;;;;;4.82;2.97;;;21.30;79.00;;;;;;5001109;28;20165;-71
2023/05/12 11:39:32;;;;;;;6.00;2.60;;;21.50;78.10;;;;;;5008059;28;20358;-71
2023/05/12 11:42:05;;;;;;;6.72;2.60;;;21.70;74.70;;;;;;4979687;28;20045;-71
2023/05/12 11:44:31;;;;;;;3.97;2.58;;;21.80;71.10;;;;;;5013033;28;20137;-71
2023/05/12 11:46:57;;;;;;;6.93;2.45;;;22.00;72.00;;;;;;4970551;28;20057;-71
2023/05/12 11:49:23;;;;;;;7.53;2.60;;;22.00;73.00;;;;;;5005494;28;20054;-72
2023/05/12 11:51:58;;;;;;;5.55;2.35;;;22.00;71.90;;;;;;5011603;28;20561;-74
2023/05/12 11:54:28;;;;;;;5.82;2.45;;;21.70;65.90;;;;;;5010990;28;20813;-74
2023/05/12 11:56:54;;;;;;;4.90;2.28;;;21.60;69.90;;;;;;5007378;28;20060;-73
2023/05/12 11:59:33;;;;;;;4.50;2.05;;;21.90;68.00;;;;;;5000976;28;20132;-71
2023/05/12 12:02:02;;;;;;;5.75;2.25;;;22.20;66.20;;;;;;4993967;28;20099;-70
2023/05/12 12:04:37;;;;;;;8.48;2.33;;;22.30;65.00;;;;;;5011926;28;20050;-70
2023/05/12 12:07:25;;;;;;;5.43;2.47;;;22.10;59.90;;;;;;5011780;28;20042;-71
2023/05/12 12:09:50;;;;;;;6.55;2.55;;;21.70;60.00;;;;;;5012899;28;20800;-70
2023/05/12 12:12:20;;;;;;;6.00;2.33;;;21.50;59.10;;;;;;5010072;28;20124;-71
2023/05/12 12:14:46;;;;;;;6.68;2.50;;;21.40;58.50;;;;;;4977945;28;20053;-71
2023/05/12 12:17:11;;;;;;;4.97;2.60;;;21.20;59.80;;;;;;5010735;28;20356;-71
2023/05/12 12:19:37;;;;;;;5.93;2.65;;;21.10;61.00;;;;;;4992305;28;20042;-71
2023/05/12 12:22:03;;;;;;;6.82;2.65;;;21.10;61.90;;;;;;4977200;28;20042;-71
2023/05/12 12:24:29;;;;;;;6.93;2.70;;;21.40;64.10;;;;;;5010134;28;20053;-71
2023/05/12 12:26:55;;;;;;;6.22;2.45;;;21.70;67.00;;;;;;5010595;28;20121;-71
2023/05/12 12:29:23;;;;;;;6.32;2.60;;;22.00;64.50;;;;;;5019925;28;20054;-71
2023/05/12 12:31:49;;;;;;;8.95;2.30;;;21.80;64.30;;;;;;5010165;28;20065;-71
2023/05/12 12:34:15;;;;;;;6.43;2.30;;;21.60;59.00;;;;;;5004686;28;20123;-70
2023/05/12 12:36:40;;;;;;;7.40;2.50;;;21.50;59.60;;;;;;4995593;28;20099;-71
2023/05/12 12:39:06;;;;;;;5.22;2.72;;;21.60;59.10;;;;;;5010801;28;20041;-70
2023/05/12 12:41:32;;;;;;;5.38;2.65;;;21.40;58.90;;;;;;4997544;28;20435;-70
2023/05/12 12:44:00;;;;;;;8.93;2.28;;;21.30;57.60;;;;;;5022638;28;20057;-71
2023/05/12 12:46:25;;;;;;;4.28;2.83;;;21.70;61.80;;;;;;5006622;28;20104;-71
2023/05/12 12:48:52;;;;;;;5.10;2.58;;;22.20;62.80;;;;;;4995245;28;20552;-71
2023/05/12 12:51:18;;;;;;;7.45;2.30;;;22.40;60.70;;;;;;5009771;28;20499;-71
2023/05/12 12:53:44;;;;;;;4.25;2.40;;;22.40;56.20;;;;;;5009576;28;20042;-70
2023/05/12 12:56:11;;;;;;;4.53;2.13;;;22.40;56.90;;;;;;5012866;28;20139;-70
2023/05/12 12:58:39;;;;;;;4.07;2.45;;;22.50;53.90;;;;;;5013728;28;20060;-71
2023/05/12 13:01:05;;;;;;;4.97;2.28;;;22.80;55.70;;;;;;4998157;28;20049;-71
2023/05/12 13:03:33;;;;;;;5.22;2.70;;;23.20;56.10;;;;;;4978350;28;20116;-71
2023/05/12 13:05:59;;;;;;;5.95;2.47;;;23.30;56.30;;;;;;4998633;28;20761;-70
2023/05/12 13:08:25;;;;;;;5.05;2.55;;;23.10;55.40;;;;;;4994219;28;20137;-71
2023/05/12 13:10:53;;;;;;;6.63;2.85;;;23.00;54.50;;;;;;5014595;28;20050;-74
2023/05/12 13:13:19;;;;;;;8.15;2.63;;;22.60;53.90;;;;;;5014553;28;20512;-75
2023/05/12 13:15:45;;;;;;;9.48;2.70;;;22.50;56.80;;;;;;5029755;28;20053;-75
2023/05/12 13:18:10;;;;;;;7.97;3.00;;;22.40;54.90;;;;;;5014334;28;20119;-74
2023/05/12 13:20:36;;;;;;;7.45;2.83;;;22.20;56.30;;;;;;4976781;28;20104;-74
2023/05/12 13:23:02;;;;;;;7.70;2.60;;;22.30;55.80;;;;;;4981987;28;20049;-74
2023/05/12 13:25:28;;;;;;;6.03;2.42;;;22.30;55.70;;;;;;4981714;28;20083;-75
2023/05/12 13:27:54;;;;;;;4.53;2.60;;;22.40;55.80;;;;;;4997383;28;20104;-74
2023/05/12 13:30:21;;;;;;;7.50;2.65;;;22.80;56.30;;;;;;5008197;28;20042;-75
2023/05/12 13:32:47;;;;;;;5.67;2.30;;;23.00;54.50;;;;;;5014175;28;20045;-75
2023/05/12 13:35:12;;;;;;;5.78;2.50;;;23.00;56.80;;;;;;5014011;28;20215;-75
2023/05/12 13:37:38;;;;;;;7.50;2.38;;;23.20;56.50;;;;;;4995382;28;20112;-75
2023/05/12 13:40:08;;;;;;;6.28;2.40;;;23.10;52.70;;;;;;4993609;28;20374;-75
2023/05/12 13:42:34;;;;;;;4.10;2.42;;;23.20;53.80;;;;;;5014618;28;20434;-75
2023/05/12 13:45:00;;;;;;;5.28;2.78;;;23.40;53.80;;;;;;4997408;28;20520;-75
2023/05/12 13:47:26;;;;;;;7.50;2.55;;;23.50;52.80;;;;;;5024814;28;20406;-75
2023/05/12 13:49:52;;;;;;;4.57;2.50;;;23.70;53.00;;;;;;4982075;28;20481;-75
2023/05/12 13:52:18;;;;;;;8.00;2.20;;;23.90;52.70;;;;;;5006425;28;20046;-72
2023/05/12 13:54:43;;;;;;;6.00;2.30;;;23.90;53.90;;;;;;5016506;28;20526;-72
2023/05/12 13:57:09;;;;;;;6.10;2.40;;;24.10;51.50;;;;;;5018591;28;20038;-72
2023/05/12 13:59:35;;;;;;;4.55;2.30;;;24.10;53.00;;;;;;4980786;28;20467;-72
2023/05/12 14:02:01;;;;;;;5.78;2.53;;;23.90;50.70;;;;;;4999810;28;20369;-72
2023/05/12 14:04:26;;;;;;;10.80;2.38;;;23.70;50.30;;;;;;4996856;28;20050;-72
2023/05/12 14:06:54;;;;;;;5.30;2.35;;;23.50;51.00;;;;;;5028099;28;20073;-70
2023/05/12 14:09:20;;;;;;;6.70;2.67;;;23.40;51.40;;;;;;4991666;28;20049;-71
2023/05/12 14:11:45;;;;;;;4.50;2.72;;;23.80;52.20;;;;;;5006074;28;20046;-71
2023/05/12 14:14:11;;;;;;;5.70;2.47;;;24.10;50.20;;;;;;4996514;28;20065;-71
2023/05/12 14:16:37;;;;;;;7.95;2.90;;;24.20;51.10;;;;;;4995316;28;20324;-71
2023/05/12 14:19:03;;;;;;;5.43;2.80;;;24.40;53.00;;;;;;4976396;28;20061;-71
2023/05/12 14:21:28;;;;;;;8.23;2.65;;;24.40;51.00;;;;;;4995927;28;20045;-71
2023/05/12 14:23:54;;;;;;;5.40;2.30;;;24.60;51.30;;;;;;5009568;28;20045;-71
2023/05/12 14:26:21;;;;;;;5.57;2.63;;;24.50;50.50;;;;;;4996321;28;20770;-71
2023/05/12 14:28:47;;;;;;;6.53;2.63;;;24.20;51.80;;;;;;5006195;28;20099;-71
2023/05/12 14:31:12;;;;;;;6.95;2.60;;;24.00;50.80;;;;;;5014144;28;20049;-71
2023/05/12 14:33:38;;;;;;;4.78;2.65;;;23.80;50.40;;;;;;5011822;28;20056;-71
2023/05/12 14:36:04;;;;;;;6.53;2.75;;;23.70;51.40;;;;;;5011443;28;20049;-71
2023/05/12 14:38:30;;;;;;;5.72;2.70;;;23.70;49.30;;;;;;5014124;28;20045;-71
2023/05/12 14:40:57;;;;;;;3.90;2.30;;;23.70;48.70;;;;;;5015705;28;20057;-71
2023/05/12 14:43:22;;;;;;;5.60;2.30;;;23.80;47.80;;;;;;5014306;28;20132;-71
2023/05/12 14:45:53;;;;;;;4.82;2.10;;;23.80;47.80;;;;;;5011325;28;20141;-71
2023/05/12 14:48:21;;;;;;;6.20;2.78;;;23.80;47.30;;;;;;4979800;28;20100;-71
2023/05/12 14:50:46;;;;;;;8.00;2.30;;;23.80;47.50;;;;;;5001988;28;20133;-71
2023/05/12 14:53:12;;;;;;;8.10;2.70;;;24.00;48.70;;;;;;4993256;28;20125;-71
2023/05/12 14:55:38;;;;;;;7.95;2.45;;;24.00;46.40;;;;;;5011159;28;20385;-71
2023/05/12 14:58:04;;;;;;;3.65;2.30;;;24.00;47.00;;;;;;5006021;28;20054;-71
2023/05/12 15:00:30;;;;;;;8.88;2.30;;;23.80;47.50;;;;;;4999550;28;20053;-71
2023/05/12 15:02:56;;;;;;;7.30;2.53;;;23.60;46.10;;;;;;4993531;28;20415;-71
2023/05/12 15:05:21;;;;;;;4.78;2.10;;;23.30;45.90;;;;;;5032460;28;20096;-71
2023/05/12 15:07:47;;;;;;;6.93;2.42;;;23.10;47.70;;;;;;5010192;28;20049;-71
2023/05/12 15:10:13;;;;;;;8.23;2.50;;;23.20;49.60;;;;;;5009997;28;20052;-71
2023/05/12 15:12:39;;;;;;;7.95;2.75;;;22.90;49.70;;;;;;5010105;28;20046;-71
2023/05/12 15:15:07;;;;;;;5.22;2.65;;;22.90;49.90;;;;;;5009896;28;20062;-71
2023/05/12 15:17:33;;;;;;;;;;;22.90;50.20;;;;;;5004763;28;20419;-71
2023/05/12 15:19:58;;;;;;;3.78;2.10;;;23.00;51.60;;;;;;5006703;28;19988;-71
2023/05/12 15:22:24;;;;;;;7.32;2.70;;;23.10;50.10;;;;;;5011308;28;20540;-71
2023/05/12 15:24:50;;;;;;;6.25;2.47;;;23.10;49.80;;;;;;5009731;28;20258;-71
2023/05/12 15:27:16;;;;;;;6.43;2.50;;;23.10;49.00;;;;;;5034354;28;20041;-71
2023/05/12 15:29:41;;;;;;;4.57;2.30;;;23.20;48.60;;;;;;4993460;28;20473;-71
2023/05/12 15:32:07;;;;;;;6.13;2.25;;;23.30;47.30;;;;;;5009323;28;20474;-71
2023/05/12 15:34:34;;;;;;;6.90;2.47;;;23.20;47.50;;;;;;5009710;28;20046;-71
2023/05/12 15:36:59;;;;;;;6.50;2.88;;;23.10;47.30;;;;;;5017028;28;20104;-71
2023/05/12 15:39:25;;;;;;;4.57;2.45;;;23.10;48.00;;;;;;4976816;28;20088;-71
2023/05/12 15:41:51;;;;;;;5.82;2.97;;;23.30;48.60;;;;;;5010609;28;20077;-71
2023/05/12 15:44:18;;;;;;;8.05;3.35;;;23.20;46.90;;;;;;5009860;28;20107;-71
2023/05/12 15:46:44;;;;;;;7.75;3.35;;;23.00;47.50;;;;;;5009201;28;20540;-71
2023/05/12 15:49:09;;;;;;;6.72;3.20;;;22.80;48.20;;;;;;5016050;28;20050;-71
2023/05/12 15:51:35;;;;;;;8.07;3.22;;;22.60;46.70;;;;;;5008814;28;20382;-71
2023/05/12 15:54:02;;;;;;;6.30;3.30;;;22.50;47.70;;;;;;4990537;28;20049;-70