Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:05;;;;;;;14.83;9.10;;;;;;;12.43;30.49;95167.28;5033090;28;20427;-80
2022/03/25 00:03:33;;;;;;;19.93;11.40;;;;;;;12.39;30.87;95164.09;5014240;28;20453;-79
2022/03/25 00:06:01;;;;;;;23.20;10.10;;;;;;;12.33;29.94;95163.78;5032873;28;20929;-80
2022/03/25 00:08:29;;;;;;;15.80;9.30;;;;;;;12.28;31.33;95156.31;5033417;28;20825;-79
2022/03/25 00:10:56;;;;;;;17.30;10.10;;;;;;;12.32;29.69;95160.34;5033254;28;20474;-79
2022/03/25 00:13:24;;;;;;;22.33;12.87;;;;;;;12.33;31.07;95155.91;5033175;28;20937;-79
2022/03/25 00:15:51;;;;;;;21.17;11.13;;;;;;;12.33;31.47;95154.09;5032862;28;20449;-79
2022/03/25 00:18:17;;;;;;;16.37;10.77;;;;;;;12.35;30.18;95152.16;5032713;28;20452;-79
2022/03/25 00:20:45;;;;;;;16.07;11.33;;;;;;;12.36;30.58;95145.94;5047667;28;20442;-78
2022/03/25 00:23:13;;;;;;;16.63;10.67;;;;;;;12.39;30.00;95155.34;5035693;28;20435;-79
2022/03/25 00:25:40;;;;;;;17.83;10.93;;;;;;;12.40;29.58;95139.44;5036416;28;20449;-80
2022/03/25 00:28:07;;;;;;;14.53;11.50;;;;;;;12.45;30.51;95140.84;5036151;28;20426;-81
2022/03/25 00:30:34;;;;;;;14.93;11.67;;;;;;;12.49;30.42;95134.34;5001263;28;20510;-81
2022/03/25 00:33:01;;;;;;;23.80;12.07;;;;;;;12.43;29.46;95134.88;5036423;28;20451;-80
2022/03/25 00:35:28;;;;;;;16.07;11.00;;;;;;;12.32;29.92;95134.03;5036725;28;20780;-79
2022/03/25 00:37:55;;;;;;;17.17;10.57;;;;;;;12.28;30.05;95129.16;5036502;28;20810;-79
2022/03/25 00:40:23;;;;;;;16.40;11.00;;;;;;;12.19;29.88;95133.44;5035921;28;20449;-79
2022/03/25 00:42:51;;;;;;;24.93;10.23;;;;;;;12.18;30.65;95131.78;5034260;28;20853;-79
2022/03/25 00:45:18;;;;;;;17.00;10.90;;;;;;;12.18;30.08;95129.16;5035843;28;20455;-80
2022/03/25 00:47:45;;;;;;;18.80;11.20;;;;;;;12.14;29.99;95127.72;5036076;28;20451;-80
2022/03/25 00:50:12;;;;;;;22.33;11.27;;;;;;;12.10;30.45;95119.28;5036313;28;20489;-79
2022/03/25 00:52:39;;;;;;;16.83;10.53;;;;;;;12.14;30.73;95126.88;5036509;28;20449;-79
2022/03/25 00:55:07;;;;;;;19.73;11.03;;;;;;;12.19;30.22;95124.72;5035657;28;20474;-79
2022/03/25 00:57:35;;;;;;;21.67;11.70;;;;;;;12.21;30.26;95118.34;5035818;28;20441;-79
2022/03/25 01:00:03;;;;;;;46.67;13.30;;;;;;;12.22;31.19;95122.66;5035410;28;20450;-80
2022/03/25 01:02:30;;;;;;;18.47;13.73;;;;;;;12.29;30.67;95121.13;5035610;28;20985;-81
2022/03/25 01:04:57;;;;;;;18.97;11.77;;;;;;;12.27;31.97;95120.44;5000952;28;20447;-81
2022/03/25 01:07:24;;;;;;;19.60;11.20;;;;;;;12.27;32.76;95117.81;5035581;28;20450;-79
2022/03/25 01:09:51;;;;;;;15.07;10.97;;;;;;;12.20;34.32;95119.31;5035975;28;20839;-79
2022/03/25 01:12:19;;;;;;;15.10;9.63;;;;;;;11.96;32.75;95122.28;5035544;28;21024;-79
2022/03/25 01:14:48;;;;;;;12.23;9.90;;;;;;;11.93;34.10;95121.72;5035410;28;20443;-79
2022/03/25 01:17:16;;;;;;;12.47;9.23;;;;;;;11.83;34.75;95118.19;5035335;28;20953;-79
2022/03/25 01:19:43;;;;;;;13.63;10.57;;;;;;;11.75;34.26;95111.78;5035655;28;20442;-79
2022/03/25 01:22:10;;;;;;;12.83;10.23;;;;;;;11.60;34.00;95110.47;5035349;28;20453;-79
2022/03/25 01:24:37;;;;;;;22.43;10.57;;;;;;;11.48;32.30;95107.06;5035263;28;20451;-80
2022/03/25 01:27:04;;;;;;;16.33;11.00;;;;;;;11.35;32.54;95097.75;5034989;28;20933;-81
2022/03/25 01:29:31;;;;;;;11.70;8.77;;;;;;;11.42;30.99;95112.03;5033444;28;20486;-80
2022/03/25 01:32:01;;;;;;;10.57;8.83;;;;;;;11.47;32.29;95096.69;5035264;28;20450;-78
2022/03/25 01:34:28;;;;;;;11.10;8.50;;;;;;;11.50;31.61;95099.06;5016607;28;20438;-79
2022/03/25 01:36:55;;;;;;;10.73;8.17;;;;;;;11.57;32.06;95097.59;5035148;28;20457;-79
2022/03/25 01:39:22;;;;;;;9.70;8.70;;;;;;;11.68;31.64;95100.13;5035349;28;20458;-80
2022/03/25 01:41:49;;;;;;;18.70;8.23;;;;;;;11.74;31.87;95110.09;5032940;28;20488;-79
2022/03/25 01:44:25;;;;;;;11.07;9.27;;;;;;;11.77;31.59;95099.31;5035531;28;20422;-79
2022/03/25 01:46:52;;;;;;;13.63;9.10;;;;;;;11.84;31.02;95104.09;5034864;28;20833;-79
2022/03/25 01:49:21;;;;;;;9.63;8.07;;;;;;;11.87;30.68;95109.09;5034706;28;20475;-79
2022/03/25 01:51:51;;;;;;;14.13;9.10;;;;;;;11.88;34.27;95116.84;5034797;28;20426;-80
2022/03/25 01:54:22;;;;;;;22.00;10.30;;;;;;;11.90;32.07;95114.09;5035164;28;20447;-79
2022/03/25 01:56:53;;;;;;;26.73;9.33;;;;;;;11.89;30.37;95115.06;5035353;28;20505;-79
2022/03/25 01:59:20;;;;;;;14.17;8.63;;;;;;;11.79;31.04;95113.19;5032875;28;20885;-80
2022/03/25 02:01:47;;;;;;;16.77;9.57;;;;;;;11.72;30.49;95117.31;5034708;28;20451;-79
2022/03/25 02:04:14;;;;;;;15.90;9.23;;;;;;;11.65;30.89;95104.81;5034747;28;20459;-79
2022/03/25 02:06:43;;;;;;;10.87;8.33;;;;;;;11.61;31.64;95108.69;5034820;28;20443;-79
2022/03/25 02:09:10;;;;;;;19.13;8.97;;;;;;;11.58;30.75;95115.03;5015793;28;20493;-79
2022/03/25 02:11:40;;;;;;;32.27;10.80;;;;;;;11.51;32.05;95111.22;5034512;28;20824;-79
2022/03/25 02:14:07;;;;;;;18.00;8.77;;;;;;;11.46;32.63;95111.63;5034480;28;20438;-78
2022/03/25 02:16:36;;;;;;;11.47;8.30;;;;;;;11.51;33.52;95118.28;5015774;28;20443;-79
2022/03/25 02:19:03;;;;;;;14.30;9.30;;;;;;;11.55;32.98;95119.69;5034205;28;20460;-79
2022/03/25 02:21:32;;;;;;;14.30;9.77;;;;;;;11.60;40.96;95115.72;5033933;28;20451;-79
2022/03/25 02:24:00;;;;;;;10.93;8.00;;;;;;;11.65;31.25;95108.28;5034128;28;20455;-79
2022/03/25 02:26:27;;;;;;;12.30;8.63;;;;;;;11.66;31.33;95107.31;5033656;28;20941;-79
2022/03/25 02:28:55;;;;;;;10.93;8.03;;;;;;;11.62;32.03;95108.53;5034216;28;20443;-79
2022/03/25 02:31:21;;;;;;;15.80;8.57;;;;;;;11.68;37.63;95104.56;5033807;28;20514;-79
2022/03/25 02:33:48;;;;;;;9.47;7.83;;;;;;;11.75;31.61;95101.25;5034237;28;20450;-79
2022/03/25 02:36:15;;;;;;;9.83;8.60;;;;;;;11.76;31.73;95102.91;5034271;28;20442;-79
2022/03/25 02:38:44;;;;;;;14.50;10.10;;;;;;;11.67;31.00;95103.72;5034314;28;20451;-79
2022/03/25 02:41:10;;;;;;;16.67;9.53;;;;;;;11.52;30.93;95109.44;5034091;28;20443;-79
2022/03/25 02:43:37;;;;;;;11.20;10.00;;;;;;;11.49;31.41;95106.09;5033958;28;20458;-79
2022/03/25 02:46:05;;;;;;;20.03;8.87;;;;;;;11.38;31.53;95102.75;5033285;28;20451;-78
2022/03/25 02:48:32;;;;;;;15.70;8.70;;;;;;;11.41;31.10;95110.34;5034163;28;20496;-79
2022/03/25 02:50:59;;;;;;;14.97;8.73;;;;;;;11.33;31.51;95110.19;5034030;28;20472;-80
2022/03/25 02:53:27;;;;;;;9.70;8.70;;;;;;;11.25;32.03;95112.59;5015160;28;20439;-80
2022/03/25 02:55:55;;;;;;;10.67;8.87;;;;;;;11.24;32.09;95110.94;5034026;28;20497;-79
2022/03/25 02:58:22;;;;;;;14.13;9.00;;;;;;;11.24;31.77;95110.94;5034136;28;20514;-80
2022/03/25 03:00:49;;;;;;;14.30;9.00;;;;;;;11.24;31.95;95116.19;5033877;28;20449;-79
2022/03/25 03:03:17;;;;;;;12.00;9.53;;;;;;;11.25;32.62;95104.72;5033437;28;20473;-79
2022/03/25 03:05:44;;;;;;;14.13;9.33;;;;;;;11.28;31.40;95112.38;5033675;28;20462;-80
2022/03/25 03:08:11;;;;;;;13.87;10.17;;;;;;;11.26;32.47;95114.25;5033539;28;20453;-81
2022/03/25 03:10:38;;;;;;;16.37;10.13;;;;;;;11.30;31.77;95116.53;4998590;28;20478;-80
2022/03/25 03:13:06;;;;;;;14.80;8.77;;;;;;;11.36;33.08;95123.88;4998690;28;20443;-80
2022/03/25 03:15:33;;;;;;;16.10;10.93;;;;;;;11.06;34.55;95134.34;5033110;28;21201;-78
2022/03/25 03:18:00;;;;;;;16.00;10.23;;;;;;;10.71;35.29;95134.59;5033736;28;20431;-79
2022/03/25 03:20:27;;;;;;;16.50;10.73;;;;;;;10.59;34.48;95130.34;5033730;28;20435;-78
2022/03/25 03:22:55;;;;;;;12.70;10.50;;;;;;;10.50;34.59;95131.91;5033283;28;20446;-79
2022/03/25 03:25:22;;;;;;;17.00;11.33;;;;;;;10.52;34.54;95130.84;5033214;28;20450;-79
2022/03/25 03:27:49;;;;;;;16.67;10.27;;;;;;;10.25;35.02;95133.03;5031832;28;20446;-80
2022/03/25 03:30:18;;;;;;;17.07;11.80;;;;;;;10.29;35.03;95129.22;5032255;28;20509;-79
2022/03/25 03:32:45;;;;;;;20.30;11.07;;;;;;;10.29;35.98;95131.84;5033838;28;20437;-80
2022/03/25 03:35:13;;;;;;;27.87;11.50;;;;;;;10.15;35.54;95125.06;5033672;28;20429;-78
2022/03/25 03:37:42;;;;;;;17.33;11.30;;;;;;;10.14;36.81;95136.50;5033563;28;20474;-78
2022/03/25 03:40:10;;;;;;;17.00;10.20;;;;;;;10.08;38.03;95136.97;5032977;28;20451;-79
2022/03/25 03:42:38;;;;;;;17.60;10.33;;;;;;;10.04;38.79;95129.47;5033454;28;20454;-79
2022/03/25 03:45:06;;;;;;;22.33;10.53;;;;;;;9.94;38.94;95127.56;5033415;28;20443;-79
2022/03/25 03:47:35;;;;;;;16.27;10.53;;;;;;;9.87;40.36;95129.00;5033023;28;20465;-79
2022/03/25 03:50:03;;;;;;;18.40;11.40;;;;;;;9.78;40.06;95134.94;5032992;28;20484;-78
2022/03/25 03:52:30;;;;;;;15.90;10.53;;;;;;;9.72;40.41;95139.84;5033094;28;20442;-79
2022/03/25 03:54:57;;;;;;;21.90;10.07;;;;;;;9.68;40.63;95135.78;5033002;28;20438;-79
2022/03/25 03:57:24;;;;;;;23.53;10.73;;;;;;;9.61;42.00;95138.91;5037022;28;20442;-79
2022/03/25 03:59:51;;;;;;;17.60;9.53;;;;;;;9.54;42.02;95142.06;5036793;28;20446;-77
2022/03/25 04:02:18;;;;;;;13.43;9.90;;;;;;;9.48;42.37;95142.56;5034722;28;20791;-79
2022/03/25 04:04:47;;;;;;;22.13;10.83;;;;;;;9.42;42.32;95140.41;5036973;28;20442;-79
2022/03/25 04:07:15;;;;;;;17.80;9.97;;;;;;;9.28;43.15;95138.84;5036820;28;20454;-79
2022/03/25 04:09:42;;;;;;;13.10;9.00;;;;;;;9.12;43.29;95139.16;5018157;28;20484;-79
2022/03/25 04:12:10;;;;;;;26.80;17.10;;;;;;;8.98;44.03;95140.22;5036794;28;20445;-78
2022/03/25 04:14:37;;;;;;;20.73;11.80;;;;;;;8.90;44.65;95137.31;5036933;28;20450;-79
2022/03/25 04:17:04;;;;;;;18.70;9.03;;;;;;;8.81;45.33;95142.41;5036567;28;20443;-78
2022/03/25 04:19:31;;;;;;;19.90;9.33;;;;;;;8.65;45.89;95133.03;5034807;28;20445;-79
2022/03/25 04:22:00;;;;;;;15.70;9.87;;;;;;;8.61;46.68;95136.84;5036685;28;20442;-79
2022/03/25 04:24:26;;;;;;;15.97;9.93;;;;;;;8.58;46.06;95138.84;5018153;28;20442;-79
2022/03/25 04:26:53;;;;;;;22.43;11.17;;;;;;;8.57;45.75;95134.56;5036135;28;20604;-79
2022/03/25 04:29:22;;;;;;;17.80;11.90;;;;;;;8.58;45.34;95141.47;5035626;28;20461;-79
2022/03/25 04:31:49;;;;;;;20.10;10.80;;;;;;;8.59;45.01;95137.91;5036552;28;20880;-78
2022/03/25 04:34:16;;;;;;;17.00;9.17;;;;;;;8.51;44.48;95141.06;5000870;28;20811;-79
2022/03/25 04:36:43;;;;;;;19.80;10.47;;;;;;;8.55;44.44;95147.75;5035474;28;20458;-79
2022/03/25 04:39:11;;;;;;;19.60;10.80;;;;;;;8.70;44.40;95158.88;5049937;28;20443;-78
2022/03/25 04:41:38;;;;;;;15.83;9.00;;;;;;;8.83;43.59;95154.41;5035694;28;20537;-80
2022/03/25 04:44:05;;;;;;;21.53;12.17;;;;;;;9.02;43.68;95156.50;5035669;28;20454;-79
2022/03/25 04:46:34;;;;;;;18.87;10.13;;;;;;;9.30;43.59;95153.50;5035849;28;20472;-79
2022/03/25 04:49:01;;;;;;;20.83;10.63;;;;;;;9.61;42.87;95151.16;5035915;28;20926;-79
2022/03/25 04:51:27;;;;;;;22.73;10.40;;;;;;;9.96;42.18;95155.44;5000773;28;20474;-78
2022/03/25 04:53:54;;;;;;;21.47;9.80;;;;;;;10.12;41.39;95148.03;5036028;28;20458;-78
2022/03/25 04:56:22;;;;;;;17.73;10.90;;;;;;;10.24;40.99;95152.34;5036062;28;20487;-78
2022/03/25 04:58:49;;;;;;;17.50;10.23;;;;;;;10.38;40.55;95159.94;5036158;28;20439;-79
2022/03/25 05:01:16;;;;;;;13.43;10.07;;;;;;;10.55;40.33;95162.06;5035910;28;20453;-78
2022/03/25 05:03:43;;;;;;;15.77;9.77;;;;;;;10.76;40.56;95154.25;5036098;28;20461;-78
2022/03/25 05:06:10;;;;;;;14.13;9.73;;;;;;;10.99;39.94;95162.06;5035600;28;20892;-78
2022/03/25 05:08:37;;;;;;;18.47;9.60;;;;;;;11.21;39.33;95158.47;5016786;28;20777;-77
2022/03/25 05:11:04;;;;;;;16.70;9.97;;;;;;;11.42;38.77;95152.28;5035608;28;20494;-78
2022/03/25 05:13:32;;;;;;;22.70;10.03;;;;;;;11.69;38.20;95159.63;5035896;28;20439;-78
2022/03/25 05:15:59;;;;;;;20.37;11.60;;;;;;;11.92;37.30;95154.25;5035641;28;20461;-78
2022/03/25 05:18:26;;;;;;;21.40;13.33;;;;;;;12.17;37.27;95159.06;5035256;28;20453;-78
2022/03/25 05:20:53;;;;;;;16.90;11.02;;;;;;;12.54;37.12;95159.28;5034447;28;20445;-78
2022/03/25 05:23:21;;;;;;;15.60;10.10;;;;;;;12.93;35.98;95159.34;5035276;28;20208;-78
2022/03/25 05:25:48;;;;;;;15.63;10.53;;;;;;;13.33;35.38;95159.25;5035529;28;20765;-77
2022/03/25 05:28:16;;;;;;;14.67;9.73;;;;;;;13.66;34.57;95165.03;5035631;28;20447;-77
2022/03/25 05:30:45;;;;;;;20.10;10.20;;;;;;;13.46;34.34;95156.31;5037446;28;20496;-78
2022/03/25 05:33:12;;;;;;;19.80;10.57;;;;;;;13.53;34.82;95162.66;5055165;28;20450;-78
2022/03/25 05:35:38;;;;;;;21.70;10.90;;;;;;;13.74;34.56;95158.06;5055272;28;20441;-78
2022/03/25 05:38:05;;;;;;;29.30;12.13;;;;;;;13.96;33.88;95151.59;5046474;28;20458;-79
2022/03/25 05:40:32;;;;;;;20.00;11.60;;;;;;;14.18;34.17;95159.16;5036141;28;20447;-79
2022/03/25 05:42:59;;;;;;;19.33;12.60;;;;;;;14.23;33.27;95154.28;5035487;28;20925;-78
2022/03/25 05:45:26;;;;;;;18.90;11.10;;;;;;;14.47;33.39;95150.31;5035143;28;20934;-77
2022/03/25 05:47:54;;;;;;;24.60;15.40;;;;;;;14.54;31.74;95146.09;5045975;28;20456;-78
2022/03/25 05:50:22;;;;;;;17.60;13.83;;;;;;;14.68;32.54;95148.22;5055185;28;20489;-78
2022/03/25 05:52:49;;;;;;;24.40;15.30;;;;;;;14.88;31.96;95152.41;5055718;28;20446;-79
2022/03/25 05:55:17;;;;;;;25.17;15.40;;;;;;;15.08;31.10;95145.16;5056007;28;20815;-79
2022/03/25 05:57:44;;;;;;;26.70;14.90;;;;;;;15.09;31.31;95152.13;5055011;28;20477;-78
2022/03/25 06:00:13;;;;;;;29.07;16.87;;;;;;;15.06;31.23;95143.66;5054941;28;20460;-78
2022/03/25 06:02:42;;;;;;;39.40;16.67;;;;;;;15.23;30.58;95158.66;5054321;28;20457;-78
2022/03/25 06:05:10;;;;;;;31.77;18.60;;;;;;;15.20;30.41;95156.34;5054255;28;20450;-78
2022/03/25 06:07:38;;;;;;;51.37;20.30;;;;;;;14.60;31.00;95153.41;5053519;28;20460;-78
2022/03/25 06:10:07;;;;;;;33.40;20.60;;;;;;;14.63;31.37;95158.41;5053650;28;20438;-78
2022/03/25 06:12:34;;;;;;;30.63;18.30;;;;;;;14.39;31.78;95148.34;5053954;28;20434;-78
2022/03/25 06:15:01;;;;;;;27.23;19.20;;;;;;;14.62;31.59;95154.09;5054084;28;20440;-78
2022/03/25 06:17:28;;;;;;;31.90;18.53;;;;;;;15.00;30.91;95155.66;5054063;28;20437;-77
2022/03/25 06:19:55;;;;;;;37.00;17.80;;;;;;;15.19;31.30;95152.84;5053090;28;20456;-78
2022/03/25 06:22:24;;;;;;;28.57;16.90;;;;;;;15.24;30.49;95154.22;5053950;28;20449;-79
2022/03/25 06:24:52;;;;;;;34.30;18.40;;;;;;;15.45;30.81;95157.38;5053467;28;20921;-79
2022/03/25 06:27:19;;;;;;;28.67;16.10;;;;;;;15.70;29.56;95158.44;5053973;28;20446;-78
2022/03/25 06:29:46;;;;;;;26.30;15.40;;;;;;;15.90;29.79;95161.69;5053612;28;20454;-78
2022/03/25 06:32:13;;;;;;;28.53;19.10;;;;;;;16.07;28.80;95164.28;5054198;28;20485;-79
2022/03/25 06:34:40;;;;;;;27.80;16.93;;;;;;;16.10;29.09;95163.97;5054146;28;20504;-78
2022/03/25 06:37:06;;;;;;;36.33;16.77;;;;;;;16.23;28.81;95160.06;5034114;28;20438;-78
2022/03/25 06:39:35;;;;;;;37.80;17.67;;;;;;;16.25;28.87;95160.75;5052806;28;20499;-78
2022/03/25 06:42:02;;;;;;;31.50;17.27;;;;;;;16.12;28.83;95169.09;5053122;28;20454;-78
2022/03/25 06:44:29;;;;;;;31.80;18.57;;;;;;;16.28;28.28;95171.03;5052845;28;20454;-79
2022/03/25 06:46:56;;;;;;;18.00;13.60;;;;;;;16.27;26.51;95169.34;5017670;28;20453;-78
2022/03/25 06:49:23;;;;;;;16.83;13.67;;;;;;;16.21;26.19;95164.69;5018073;28;20810;-79
2022/03/25 06:51:51;;;;;;;23.27;14.60;;;;;;;16.17;30.77;95160.69;5052843;28;20482;-80
2022/03/25 06:54:18;;;;;;;20.00;13.20;;;;;;;16.21;26.49;95162.88;5052770;28;20442;-78
2022/03/25 06:56:47;;;;;;;25.80;12.93;;;;;;;16.62;32.27;95150.63;5053018;28;20470;-79
2022/03/25 06:59:15;;;;;;;17.57;12.80;;;;;;;16.68;25.98;95142.06;5055061;28;20484;-78
2022/03/25 07:01:44;;;;;;;25.80;15.97;;;;;;;16.62;27.04;95147.97;5059106;28;20454;-78
2022/03/25 07:04:11;;;;;;;21.13;15.03;;;;;;;16.61;27.95;95154.28;5015187;28;20458;-80
2022/03/25 07:06:38;;;;;;;17.90;14.13;;;;;;;16.72;26.10;95146.03;5033585;28;20530;-80
2022/03/25 07:09:06;;;;;;;29.80;14.40;;;;;;;16.76;25.61;95148.38;5033157;28;21012;-78
2022/03/25 07:11:34;;;;;;;22.90;15.10;;;;;;;16.73;25.89;95160.94;5044705;28;20511;-79
2022/03/25 07:14:02;;;;;;;21.03;14.63;;;;;;;16.66;25.14;95146.69;5053139;28;20531;-80
2022/03/25 07:16:29;;;;;;;25.40;15.67;;;;;;;16.48;25.37;95150.41;5018802;28;20438;-79
2022/03/25 07:18:56;;;;;;;30.10;15.93;;;;;;;16.49;26.47;95155.56;5053334;28;20933;-79
2022/03/25 07:21:24;;;;;;;21.20;14.43;;;;;;;16.65;26.33;95152.97;5053112;28;20445;-79
2022/03/25 07:23:50;;;;;;;25.77;15.50;;;;;;;16.56;26.60;95158.41;5052870;28;20851;-79
2022/03/25 07:26:18;;;;;;;22.50;15.33;;;;;;;16.45;26.62;95161.31;5053206;28;20441;-79
2022/03/25 07:28:45;;;;;;;29.93;15.30;;;;;;;16.44;25.97;95152.53;5052745;28;20437;-79
2022/03/25 07:31:13;;;;;;;25.67;15.40;;;;;;;16.67;27.07;95156.31;5035667;28;20492;-80
2022/03/25 07:33:40;;;;;;;27.33;16.67;;;;;;;16.69;26.24;95153.50;5038515;28;20928;-77
2022/03/25 07:36:08;;;;;;;24.20;15.47;;;;;;;16.70;26.22;95155.97;5057204;28;20563;-77
2022/03/25 07:38:35;;;;;;;29.60;18.03;;;;;;;16.86;26.10;95152.56;5057660;28;20438;-80
2022/03/25 07:41:03;;;;;;;23.67;16.03;;;;;;;16.87;25.51;95159.53;5056746;28;20461;-76
2022/03/25 07:43:31;;;;;;;35.57;22.13;;;;;;;16.86;28.00;95154.38;5057600;28;20481;-78
2022/03/25 07:45:58;;;;;;;40.50;19.57;;;;;;;16.97;25.36;95154.06;5038337;28;20442;-78
2022/03/25 07:48:26;;;;;;;32.87;19.93;;;;;;;17.07;25.43;95143.34;5057549;28;20441;-78
2022/03/25 07:50:53;;;;;;;36.93;23.33;;;;;;;16.97;27.21;95160.19;5056811;28;20481;-78
2022/03/25 07:53:19;;;;;;;28.67;17.97;;;;;;;17.05;26.16;95159.38;5038469;28;20507;-78
2022/03/25 07:55:50;;;;;;;21.30;15.40;;;;;;;17.20;25.43;95152.44;5056790;28;20499;-78
2022/03/25 07:58:19;;;;;;;25.80;15.20;;;;;;;17.22;25.57;95161.06;5057035;28;20546;-78
2022/03/25 08:00:46;;;;;;;34.63;15.50;;;;;;;17.11;25.00;95148.13;5038113;28;20441;-78
2022/03/25 08:03:13;;;;;;;20.83;12.73;;;;;;;17.03;25.60;95137.50;5021792;28;20456;-78
2022/03/25 08:05:41;;;;;;;26.47;14.90;;;;;;;17.08;27.09;95163.56;5056536;28;20889;-77
2022/03/25 08:08:08;;;;;;;26.43;14.03;;;;;;;17.17;25.92;95168.69;5056837;28;20433;-78
2022/03/25 08:10:36;;;;;;;24.07;14.67;;;;;;;17.34;25.38;95156.25;5037965;28;20819;-78
2022/03/25 08:13:05;;;;;;;23.97;13.87;;;;;;;17.28;25.92;95151.63;5056400;28;20524;-78
2022/03/25 08:15:33;;;;;;;25.00;13.70;;;;;;;17.43;26.37;95162.44;5056818;28;20847;-78
2022/03/25 08:18:01;;;;;;;18.97;13.40;;;;;;;17.55;24.97;95155.78;5056344;28;20461;-77
2022/03/25 08:20:33;;;;;;;25.17;14.17;;;;;;;17.44;25.65;95161.44;5056696;28;20441;-77
2022/03/25 08:23:02;;;;;;;22.90;14.37;;;;;;;17.47;25.34;95169.06;5056015;28;20956;-78
2022/03/25 08:28:14;;;;;;;30.20;15.07;;;;;;;17.54;25.03;95164.75;5056036;28;20432;-77
2022/03/25 08:30:42;;;;;;;23.50;14.50;;;;;;;17.52;24.94;95156.94;5056157;28;20445;-77
2022/03/25 08:33:10;;;;;;;25.93;14.87;;;;;;;17.39;24.97;95166.41;5056349;28;20441;-78
2022/03/25 08:35:38;;;;;;;28.27;14.87;;;;;;;17.28;26.49;95160.41;5056409;28;20457;-77
2022/03/25 08:38:08;;;;;;;22.53;14.20;;;;;;;17.28;25.98;95160.41;5055813;28;20768;-77
2022/03/25 08:40:36;;;;;;;21.60;13.70;;;;;;;17.23;25.06;95151.28;5055868;28;20441;-77
2022/03/25 08:43:04;;;;;;;28.40;16.00;;;;;;;17.20;25.00;95168.38;5036263;28;20426;-77
2022/03/25 08:45:32;;;;;;;24.93;14.00;;;;;;;17.18;25.05;95157.09;5056312;28;20874;-78
2022/03/25 08:47:59;;;;;;;26.40;14.93;;;;;;;17.49;26.43;95173.19;5037310;28;20434;-78
2022/03/25 08:50:26;;;;;;;24.77;13.47;;;;;;;17.61;25.36;95168.38;5057642;28;20456;-78
2022/03/25 08:52:54;;;;;;;26.63;14.93;;;;;;;17.68;25.98;95172.09;5055508;28;21004;-77
2022/03/25 08:55:22;;;;;;;15.00;12.23;;;;;;;17.68;24.59;95160.63;5036918;28;20470;-77
2022/03/25 08:57:49;;;;;;;26.67;12.97;;;;;;;17.68;25.19;95157.97;5020604;28;20438;-77
2022/03/25 09:00:19;;;;;;;23.43;12.20;;;;;;;17.55;24.53;95163.75;5055422;28;20545;-78
2022/03/25 09:02:47;;;;;;;23.13;12.73;;;;;;;17.41;24.84;95143.19;5055848;28;20457;-78
2022/03/25 09:05:15;;;;;;;24.37;12.30;;;;;;;17.46;25.20;95159.44;5055661;28;20442;-78
2022/03/25 09:07:43;;;;;;;17.23;11.83;;;;;;;17.55;24.84;95161.09;5055392;28;20445;-78
2022/03/25 09:10:14;;;;;;;19.93;13.33;;;;;;;17.66;25.26;95158.13;5055560;28;20451;-78
2022/03/25 09:12:43;;;;;;;23.30;13.70;;;;;;;17.75;24.49;95143.88;5055626;28;20485;-78
2022/03/25 09:15:12;;;;;;;20.33;12.30;;;;;;;17.75;25.18;95151.00;5055212;28;20450;-79
2022/03/25 09:17:40;;;;;;;18.57;14.10;;;;;;;17.83;27.15;95143.03;5055227;28;20516;-78
2022/03/25 09:20:08;;;;;;;24.03;13.40;;;;;;;17.73;24.35;95148.50;5055746;28;20444;-77
2022/03/25 09:22:35;;;;;;;20.87;13.73;;;;;;;17.83;24.45;95141.19;5036457;28;20460;-78
2022/03/25 09:25:03;;;;;;;21.83;14.43;;;;;;;17.87;24.71;95150.47;5055531;28;20449;-78
2022/03/25 09:27:30;;;;;;;18.40;12.33;;;;;;;17.90;24.38;95139.50;5055258;28;20448;-78
2022/03/25 09:29:58;;;;;;;17.00;12.27;;;;;;;17.94;23.54;95145.34;5055257;28;20453;-78
2022/03/25 09:32:25;;;;;;;26.57;14.17;;;;;;;17.88;24.33;95148.66;5054927;28;20492;-79
2022/03/25 09:35:13;;;;;;;22.43;11.77;;;;;;;17.97;23.96;95133.56;5054937;28;20932;-78
2022/03/25 09:37:41;;;;;;;13.40;10.67;;;;;;;17.86;24.24;95114.31;5055380;28;20525;-78
2022/03/25 09:40:10;;;;;;;23.40;13.97;;;;;;;17.87;24.40;95139.84;5054634;28;20426;-77
2022/03/25 09:42:37;;;;;;;16.17;12.00;;;;;;;17.92;23.87;95137.53;5054736;28;20453;-77
2022/03/25 09:45:08;;;;;;;12.80;10.03;;;;;;;18.06;24.07;95128.03;5055015;28;20445;-78
2022/03/25 09:47:35;;;;;;;28.13;15.53;;;;;;;17.87;23.80;95123.94;5055077;28;20522;-78
2022/03/25 09:50:03;;;;;;;18.93;11.90;;;;;;;18.08;23.83;95128.69;5054920;28;20445;-78
2022/03/25 09:52:33;;;;;;;30.87;10.30;;;;;;;18.13;23.12;95122.88;5055031;28;20823;-76
2022/03/25 09:55:01;;;;;;;21.93;12.87;;;;;;;17.97;23.36;95122.94;5054339;28;20587;-78
2022/03/25 09:57:28;;;;;;;18.10;10.80;;;;;;;17.87;23.74;95112.47;5054763;28;20441;-78
2022/03/25 09:59:55;;;;;;;16.30;10.03;;;;;;;17.98;23.23;95119.28;5054668;28;20446;-78
2022/03/25 10:02:24;;;;;;;27.37;12.37;;;;;;;18.08;22.67;95125.22;5054080;28;20940;-77
2022/03/25 10:04:51;;;;;;;16.93;11.00;;;;;;;18.09;22.68;95119.72;5053698;28;20491;-78
2022/03/25 10:07:20;;;;;;;14.63;10.57;;;;;;;18.14;22.93;95128.00;5054285;28;20780;-77
2022/03/25 10:09:49;;;;;;;18.17;12.17;;;;;;;18.22;22.51;95120.03;5054092;28;20445;-78
2022/03/25 10:12:26;;;;;;;21.20;11.93;;;;;;;18.30;24.16;95113.03;5054117;28;20485;-78
2022/03/25 10:15:11;;;;;;;13.57;9.50;;;;;;;18.22;22.59;95108.59;5054652;28;20437;-78
2022/03/25 10:17:49;;;;;;;18.80;10.53;;;;;;;18.16;23.02;95125.19;5053738;28;20442;-76
2022/03/25 10:20:18;;;;;;;14.07;9.63;;;;;;;18.17;23.11;95110.91;5053851;28;20936;-78
2022/03/25 10:23:07;;;;;;;15.00;10.77;;;;;;;18.13;22.55;95112.25;5054109;28;20461;-77
2022/03/25 10:25:45;;;;;;;16.33;11.10;;;;;;;18.21;23.06;95114.88;5054253;28;20525;-80
2022/03/25 10:28:28;;;;;;;19.13;10.50;;;;;;;18.22;23.02;95111.25;5054160;28;20426;-77
2022/03/25 10:30:58;;;;;;;13.97;9.40;;;;;;;18.22;22.68;95095.31;5054154;28;20456;-77
2022/03/25 10:33:29;;;;;;;16.13;10.40;;;;;;;18.27;22.41;95104.41;5053795;28;20481;-79
2022/03/25 10:36:08;;;;;;;12.53;9.47;;;;;;;18.22;22.66;95100.63;5054180;28;20457;-79
2022/03/25 10:38:43;;;;;;;15.37;10.20;;;;;;;18.04;22.74;95102.66;5054264;28;20425;-79
2022/03/25 10:41:12;;;;;;;15.52;9.80;;;;;;;18.00;22.44;95104.00;5053791;28;20442;-77
2022/03/25 10:43:52;;;;;;;11.43;9.03;;;;;;;17.77;22.66;95096.75;5053764;28;20207;-78
2022/03/25 10:46:33;;;;;;;12.10;9.10;;;;;;;17.81;22.41;95103.38;5054058;28;20823;-78
2022/03/25 10:49:05;;;;;;;14.90;8.73;;;;;;;17.88;22.25;95104.34;5053494;28;20620;-76
2022/03/25 10:51:33;;;;;;;18.33;9.90;;;;;;;17.99;22.19;95099.69;5053695;28;20468;-80
2022/03/25 10:54:02;;;;;;;13.23;8.93;;;;;;;18.09;21.97;95101.16;5053180;28;20481;-78
2022/03/25 10:56:37;;;;;;;13.03;9.43;;;;;;;18.18;22.45;95100.09;5053501;28;20519;-77
2022/03/25 10:59:04;;;;;;;12.23;8.80;;;;;;;18.13;22.36;95099.78;5053136;28;20468;-77
2022/03/25 11:01:31;;;;;;;17.23;9.13;;;;;;;18.12;21.79;95099.97;5053518;28;20787;-77
2022/03/25 11:03:59;;;;;;;17.30;8.67;;;;;;;18.20;21.60;95097.28;5053411;28;20453;-78
2022/03/25 11:06:27;;;;;;;14.40;9.00;;;;;;;18.16;22.06;95088.00;5052529;28;20520;-78
2022/03/25 11:08:54;;;;;;;14.00;8.10;;;;;;;18.10;21.53;95078.91;5053356;28;20771;-79
2022/03/25 11:11:22;;;;;;;19.90;8.50;;;;;;;18.02;21.74;95094.88;5053701;28;20524;-78
2022/03/25 11:13:49;;;;;;;10.50;8.33;;;;;;;17.93;22.06;95091.41;5051985;28;20797;-80
2022/03/25 11:16:17;;;;;;;10.37;7.60;;;;;;;17.87;22.28;95076.13;5052092;28;20458;-79
2022/03/25 11:18:44;;;;;;;11.67;7.80;;;;;;;17.78;22.54;95081.66;5053093;28;20524;-79
2022/03/25 11:21:14;;;;;;;11.17;9.43;;;;;;;17.87;22.77;95081.44;5052708;28;21142;-79
2022/03/25 11:23:47;;;;;;;14.50;7.20;;;;;;;17.92;22.43;95072.97;5051905;28;20457;-79
2022/03/25 11:26:19;;;;;;;10.63;7.93;;;;;;;17.89;21.83;95071.47;5052717;28;20445;-78