Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:12;;;;;;;8.90;2.90;;;0.80;99.90;;;;;;5014990;28;20040;-68
2021/03/20 00:03:38;;;;;;;4.00;2.38;;;0.70;99.90;;;;;;5032228;28;20061;-68
2021/03/20 00:06:05;;;;;;;4.43;2.47;;;0.80;99.90;;;;;;5031897;28;20496;-68
2021/03/20 00:08:33;;;;;;;5.65;2.78;;;0.80;99.90;;;;;;5014610;28;20839;-69
2021/03/20 00:10:59;;;;;;;4.93;2.80;;;0.90;99.90;;;;;;5014664;28;20029;-68
2021/03/20 00:13:25;;;;;;;6.55;2.88;;;1.00;99.90;;;;;;5014242;28;20382;-68
2021/03/20 00:15:53;;;;;;;5.35;2.80;;;1.10;99.90;;;;;;5035305;28;20371;-69
2021/03/20 00:18:21;;;;;;;6.03;2.40;;;1.10;99.90;;;;;;5035685;28;20061;-69
2021/03/20 00:20:47;;;;;;;5.75;3.42;;;1.20;99.90;;;;;;5035951;28;20044;-69
2021/03/20 00:23:13;;;;;;;6.85;3.63;;;1.20;99.90;;;;;;5035570;28;20033;-69
2021/03/20 00:25:40;;;;;;;6.10;3.17;;;1.10;99.90;;;;;;5035989;28;20067;-69
2021/03/20 00:28:10;;;;;;;5.05;3.22;;;1.20;99.90;;;;;;5035592;28;20025;-68
2021/03/20 00:30:37;;;;;;;9.50;3.70;;;1.20;99.90;;;;;;5018497;28;20091;-69
2021/03/20 00:33:03;;;;;;;6.78;3.45;;;1.30;99.90;;;;;;5035623;28;20052;-68
2021/03/20 00:35:29;;;;;;;8.35;3.40;;;1.40;99.90;;;;;;5035505;28;20025;-68
2021/03/20 00:37:55;;;;;;;7.05;3.13;;;1.40;99.90;;;;;;5035731;28;20493;-69
2021/03/20 00:40:28;;;;;;;7.90;3.95;;;1.40;99.90;;;;;;5035174;28;20036;-68
2021/03/20 00:42:55;;;;;;;6.45;3.53;;;1.40;99.90;;;;;;5018121;28;20065;-69
2021/03/20 00:45:26;;;;;;;6.45;3.05;;;1.30;99.90;;;;;;5017655;28;20060;-69
2021/03/20 00:47:53;;;;;;;9.10;3.50;;;1.30;99.90;;;;;;5018327;28;20030;-69
2021/03/20 00:50:24;;;;;;;8.35;3.47;;;1.30;99.90;;;;;;5035218;28;20029;-68
2021/03/20 00:52:50;;;;;;;;;;;1.20;99.90;;;;;;5035880;28;20048;-69
2021/03/20 00:55:16;;;;;;;5.65;3.28;;;1.20;99.90;;;;;;5017310;28;20357;-69
2021/03/20 00:57:42;;;;;;;5.60;3.25;;;1.10;99.90;;;;;;5035286;28;20104;-69
2021/03/20 01:00:18;;;;;;;10.27;3.70;;;1.00;99.90;;;;;;5035086;28;20083;-68
2021/03/20 01:02:44;;;;;;;8.30;3.72;;;1.00;99.90;;;;;;5017956;28;20022;-69
2021/03/20 01:05:11;;;;;;;9.18;3.60;;;0.80;99.90;;;;;;5035300;28;20045;-69
2021/03/20 01:07:37;;;;;;;6.40;3.28;;;0.70;99.90;;;;;;5017414;28;20044;-68
2021/03/20 01:10:16;;;;;;;8.30;4.10;;;0.70;99.90;;;;;;5017246;28;20052;-68
2021/03/20 01:12:41;;;;;;;6.93;3.50;;;0.70;99.90;;;;;;5018661;28;20108;-69
2021/03/20 01:15:10;;;;;;;6.45;3.50;;;0.70;99.90;;;;;;5034820;28;20533;-67
2021/03/20 01:17:35;;;;;;;9.68;4.05;;;0.70;99.90;;;;;;5017411;28;20441;-69
2021/03/20 01:20:04;;;;;;;6.65;3.55;;;0.70;99.90;;;;;;5017280;28;20480;-68
2021/03/20 01:22:29;;;;;;;14.20;5.03;;;0.70;99.90;;;;;;5034488;28;20029;-69
2021/03/20 01:24:55;;;;;;;8.35;4.40;;;0.80;99.90;;;;;;5016758;28;20033;-68
2021/03/20 01:27:21;;;;;;;8.90;4.57;;;0.90;99.90;;;;;;5034462;28;20037;-69
2021/03/20 01:29:46;;;;;;;7.88;4.43;;;0.90;99.90;;;;;;5034809;28;20470;-68
2021/03/20 01:32:12;;;;;;;6.85;4.40;;;0.90;99.90;;;;;;5016931;28;20069;-68
2021/03/20 01:34:38;;;;;;;9.60;3.88;;;0.90;99.90;;;;;;5016648;28;20037;-69
2021/03/20 01:37:03;;;;;;;7.32;4.03;;;0.90;99.90;;;;;;5016593;28;20103;-69
2021/03/20 01:39:29;;;;;;;7.20;3.95;;;0.90;99.90;;;;;;5034244;28;20029;-68
2021/03/20 01:41:55;;;;;;;7.18;3.78;;;0.80;99.90;;;;;;5034242;28;20442;-69
2021/03/20 01:44:24;;;;;;;10.68;4.15;;;0.80;99.90;;;;;;5034302;28;20033;-69
2021/03/20 01:46:54;;;;;;;7.85;4.43;;;0.70;99.90;;;;;;5034488;28;20406;-69
2021/03/20 01:49:35;;;;;;;7.78;4.50;;;0.70;99.90;;;;;;5016762;28;20490;-68
2021/03/20 01:52:06;;;;;;;11.68;4.07;;;0.60;99.90;;;;;;5016578;28;20042;-68
2021/03/20 01:54:44;;;;;;;8.35;4.43;;;0.60;99.90;;;;;;5016681;28;20030;-68
2021/03/20 01:57:12;;;;;;;10.50;4.70;;;0.50;99.90;;;;;;5033999;28;20387;-69
2021/03/20 01:59:38;;;;;;;8.77;4.45;;;0.40;99.90;;;;;;4999836;28;20030;-69
2021/03/20 02:02:04;;;;;;;13.85;4.22;;;0.40;99.90;;;;;;5016447;28;20112;-69
2021/03/20 02:04:30;;;;;;;7.90;4.43;;;0.40;99.90;;;;;;5016453;28;20048;-68
2021/03/20 02:06:56;;;;;;;8.68;3.95;;;0.40;99.90;;;;;;5034085;28;20037;-69
2021/03/20 02:09:22;;;;;;;9.23;4.50;;;0.30;99.90;;;;;;5033786;28;20033;-69
2021/03/20 02:12:17;;;;;;;8.10;4.95;;;0.30;99.90;;;;;;5016325;28;20040;-68
2021/03/20 02:14:49;;;;;;;10.50;5.07;;;0.20;99.90;;;;;;5018547;28;20034;-69
2021/03/20 02:17:30;;;;;;;;;;;0.20;99.90;;;;;;5034347;28;20075;-69
2021/03/20 02:20:16;;;;;;;8.50;3.70;;;0.20;99.90;;;;;;5016511;28;19955;-68
2021/03/20 02:23:07;;;;;;;8.75;4.18;;;0.10;99.90;;;;;;5033152;28;20649;-69
2021/03/20 02:26:04;;;;;;;6.83;4.17;;;0.10;99.90;;;;;;5015806;28;20033;-68
2021/03/20 02:29:27;;;;;;;10.60;4.43;;;0.00;99.90;;;;;;5033562;28;20490;-68
2021/03/20 02:32:23;;;;;;;8.90;4.55;;;0.00;99.90;;;;;;5017265;28;20045;-69
2021/03/20 02:35:32;;;;;;;8.30;4.90;;;0.00;99.90;;;;;;5033570;28;20032;-68
2021/03/20 02:38:44;;;;;;;9.45;5.05;;;0.00;99.90;;;;;;5031598;28;20049;-68
2021/03/20 02:41:33;;;;;;;8.77;4.50;;;-0.10;99.90;;;;;;5032511;28;20064;-68
2021/03/20 02:44:33;;;;;;;10.43;4.88;;;-0.10;99.90;;;;;;5015378;28;20042;-68
2021/03/20 02:47:06;;;;;;;8.35;4.35;;;-0.20;99.90;;;;;;5032390;28;20112;-68
2021/03/20 02:49:46;;;;;;;11.77;4.90;;;-0.20;99.90;;;;;;5014411;28;20030;-67
2021/03/20 02:52:27;;;;;;;10.27;5.15;;;-0.20;99.90;;;;;;5032489;28;20041;-67
2021/03/20 02:55:27;;;;;;;10.50;5.30;;;-0.20;99.90;;;;;;5015319;28;20497;-67
2021/03/20 02:58:24;;;;;;;9.23;4.95;;;-0.20;99.90;;;;;;5015503;28;20175;-69
2021/03/20 03:00:59;;;;;;;9.82;5.40;;;-0.20;99.90;;;;;;5001040;28;20041;-68
2021/03/20 03:03:30;;;;;;;11.57;5.55;;;-0.30;99.90;;;;;;5015219;28;20030;-68
2021/03/20 03:06:02;;;;;;;10.88;5.30;;;-0.40;99.90;;;;;;5014397;28;20647;-69
2021/03/20 03:08:44;;;;;;;11.50;5.22;;;-0.40;99.90;;;;;;4998300;28;20038;-69
2021/03/20 03:11:21;;;;;;;7.15;4.38;;;-0.50;99.90;;;;;;5032198;28;20025;-69
2021/03/20 03:13:57;;;;;;;9.80;5.10;;;-0.50;99.90;;;;;;5014748;28;20169;-69
2021/03/20 03:16:32;;;;;;;11.70;5.85;;;-0.50;99.90;;;;;;5015076;28;20037;-69
2021/03/20 03:19:06;;;;;;;12.18;6.75;;;-0.60;99.90;;;;;;5014801;28;20045;-68
2021/03/20 03:21:43;;;;;;;9.40;4.72;;;-0.60;99.90;;;;;;5031533;28;20037;-68
2021/03/20 03:24:17;;;;;;;9.95;5.53;;;-0.60;99.90;;;;;;5014782;28;20037;-68
2021/03/20 03:26:58;;;;;;;13.77;6.78;;;-0.70;99.90;;;;;;4998323;28;20478;-68
2021/03/20 03:29:30;;;;;;;10.93;5.28;;;-0.70;99.90;;;;;;5014953;28;20471;-68
2021/03/20 03:32:24;;;;;;;11.00;6.13;;;-0.80;99.90;;;;;;5014284;28;20021;-69
2021/03/20 03:35:01;;;;;;;11.32;5.72;;;-0.80;99.90;;;;;;5031375;28;20433;-69
2021/03/20 03:37:47;;;;;;;9.48;5.75;;;-0.80;99.90;;;;;;5011918;28;583513;-68
2021/03/20 03:40:27;;;;;;;11.63;5.38;;;-0.80;99.90;;;;;;5016264;28;20048;-69
2021/03/20 03:42:52;;;;;;;10.02;5.47;;;-0.80;99.90;;;;;;5015297;28;20056;-69
2021/03/20 03:45:20;;;;;;;10.25;4.85;;;-0.80;99.90;;;;;;5014415;28;20029;-69
2021/03/20 03:47:47;;;;;;;13.07;5.60;;;-0.70;99.90;;;;;;5032055;28;20038;-68
2021/03/20 03:50:21;;;;;;;13.18;5.95;;;-0.70;99.90;;;;;;5013745;28;20394;-69
2021/03/20 03:52:46;;;;;;;12.73;6.07;;;-0.80;99.90;;;;;;5014727;28;20441;-69
2021/03/20 03:55:13;;;;;;;10.63;5.32;;;-0.70;99.90;;;;;;4998110;28;20037;-69
2021/03/20 03:58:10;;;;;;;12.93;5.55;;;-0.70;99.90;;;;;;5032182;28;20458;-69
2021/03/20 04:00:50;;;;;;;12.27;5.60;;;-0.70;99.90;;;;;;5031994;28;20095;-69
2021/03/20 04:03:55;;;;;;;11.93;5.80;;;-0.70;99.90;;;;;;5014718;28;20038;-69
2021/03/20 04:06:58;;;;;;;11.70;5.57;;;-0.80;99.90;;;;;;5015387;28;20029;-69
2021/03/20 04:09:56;;;;;;;12.55;5.47;;;-0.80;99.90;;;;;;5032281;28;20041;-68
2021/03/20 04:12:33;;;;;;;10.55;5.60;;;-0.90;99.90;;;;;;5032220;28;20030;-69
2021/03/20 04:15:34;;;;;;;11.80;5.95;;;-0.90;99.90;;;;;;5032121;28;20034;-69
2021/03/20 04:18:24;;;;;;;11.50;5.55;;;-0.90;99.90;;;;;;5015471;28;20097;-69
2021/03/20 04:21:03;;;;;;;12.07;4.90;;;-0.90;99.90;;;;;;5015102;28;20045;-69
2021/03/20 04:23:38;;;;;;;9.80;5.28;;;-0.90;99.90;;;;;;5031780;28;20033;-69
2021/03/20 04:26:29;;;;;;;10.38;5.05;;;-0.90;99.90;;;;;;5014859;28;20374;-68
2021/03/20 04:29:24;;;;;;;10.93;5.50;;;-0.90;99.90;;;;;;5002057;28;20135;-68
2021/03/20 04:31:57;;;;;;;11.63;5.60;;;-0.90;99.90;;;;;;5015991;28;20049;-68
2021/03/20 04:34:51;;;;;;;11.73;6.63;;;-0.90;99.90;;;;;;5015025;28;20122;-68
2021/03/20 04:37:23;;;;;;;9.68;5.63;;;-0.90;99.90;;;;;;5031587;28;20069;-68
2021/03/20 04:39:53;;;;;;;8.70;5.28;;;-0.90;99.90;;;;;;5014141;28;20033;-68
2021/03/20 04:42:39;;;;;;;15.65;6.20;;;-0.80;99.90;;;;;;5014564;28;20026;-68
2021/03/20 04:45:39;;;;;;;10.45;6.05;;;-0.90;99.90;;;;;;5013630;28;20041;-67
2021/03/20 04:48:23;;;;;;;9.57;5.97;;;-0.90;99.90;;;;;;5014790;28;20484;-68
2021/03/20 04:51:06;;;;;;;12.43;6.55;;;-0.90;99.90;;;;;;4999062;28;20056;-68
2021/03/20 04:53:32;;;;;;;13.40;6.30;;;-0.90;99.90;;;;;;4999029;28;20033;-68
2021/03/20 04:56:07;;;;;;;13.27;6.75;;;-1.00;99.90;;;;;;5031564;28;20041;-68
2021/03/20 04:58:45;;;;;;;13.48;6.13;;;-0.90;99.90;;;;;;4997831;28;20034;-68
2021/03/20 05:01:31;;;;;;;14.73;6.88;;;-1.00;99.90;;;;;;5016224;28;20037;-67
2021/03/20 05:04:05;;;;;;;14.05;6.85;;;-1.00;99.90;;;;;;5018923;28;20044;-68
2021/03/20 05:06:32;;;;;;;13.98;6.53;;;-1.00;99.90;;;;;;5018314;28;20034;-68
2021/03/20 05:09:05;;;;;;;12.93;6.50;;;-1.00;99.90;;;;;;5017829;28;20138;-68
2021/03/20 05:11:44;;;;;;;14.25;6.97;;;-1.00;99.90;;;;;;5017656;28;20033;-68
2021/03/20 05:14:23;;;;;;;13.90;6.15;;;-1.00;99.90;;;;;;5017952;28;20112;-68
2021/03/20 05:16:59;;;;;;;11.90;6.10;;;-1.00;99.90;;;;;;5018024;28;20394;-68
2021/03/20 05:19:28;;;;;;;11.15;6.28;;;-1.00;99.90;;;;;;5017646;28;20029;-68
2021/03/20 05:21:56;;;;;;;14.20;6.57;;;-1.00;99.90;;;;;;5034689;28;20108;-68
2021/03/20 05:24:38;;;;;;;13.63;6.90;;;-1.00;99.90;;;;;;5035018;28;20037;-69
2021/03/20 05:27:09;;;;;;;12.20;5.68;;;-1.00;99.90;;;;;;5034659;28;20505;-68
2021/03/20 05:29:35;;;;;;;10.73;6.03;;;-1.00;99.90;;;;;;5034298;28;20400;-68
2021/03/20 05:32:05;;;;;;;8.93;5.03;;;-1.00;99.90;;;;;;5016625;28;20052;-68
2021/03/20 05:34:43;;;;;;;15.60;6.32;;;-1.00;99.90;;;;;;5000569;28;20033;-68
2021/03/20 05:37:37;;;;;;;9.85;5.80;;;-1.00;99.90;;;;;;5016777;28;20049;-68
2021/03/20 05:40:26;;;;;;;12.95;6.55;;;-0.90;99.90;;;;;;5034386;28;20091;-68
2021/03/20 05:43:05;;;;;;;11.00;5.93;;;-0.90;99.90;;;;;;5034186;28;20483;-68
2021/03/20 05:45:43;;;;;;;13.30;6.00;;;-1.00;99.90;;;;;;5016878;28;20196;-68
2021/03/20 05:48:34;;;;;;;11.38;6.03;;;-1.00;99.90;;;;;;5018208;28;20040;-68
2021/03/20 05:51:13;;;;;;;13.27;6.75;;;-1.00;99.90;;;;;;5017369;28;20083;-69
2021/03/20 05:54:14;;;;;;;12.02;5.70;;;-1.00;99.90;;;;;;5016263;28;20049;-69
2021/03/20 05:57:16;;;;;;;13.18;6.22;;;-1.00;99.90;;;;;;5018178;28;20462;-68
2021/03/20 06:00:23;;;;;;;12.75;6.57;;;-0.90;99.90;;;;;;5016117;28;20037;-68
2021/03/20 06:03:49;;;;;;;16.45;6.30;;;-0.90;99.90;;;;;;5034014;28;20034;-68
2021/03/20 06:06:20;;;;;;;12.23;6.75;;;-0.90;99.90;;;;;;5013559;28;20057;-69
2021/03/20 06:09:36;;;;;;;11.98;6.38;;;-0.80;99.90;;;;;;5033991;28;20025;-69
2021/03/20 06:12:45;;;;;;;12.30;5.80;;;-0.70;99.90;;;;;;4990894;28;20397;-69
2021/03/20 06:15:59;;;;;;;15.38;6.70;;;-0.70;99.90;;;;;;5011915;28;20037;-69
2021/03/20 06:19:23;;;;;;;9.43;5.45;;;-0.70;99.90;;;;;;4997427;28;20521;-69
2021/03/20 06:22:21;;;;;;;15.43;5.65;;;-0.60;99.90;;;;;;5012742;28;20471;-65
2021/03/20 06:25:22;;;;;;;9.18;5.72;;;-0.60;99.90;;;;;;4994452;28;20121;-65
2021/03/20 06:27:52;;;;;;;13.18;6.25;;;-0.50;99.90;;;;;;4994126;28;20102;-68
2021/03/20 06:30:21;;;;;;;11.90;5.47;;;-0.50;99.90;;;;;;4993949;28;20527;-68
2021/03/20 06:32:52;;;;;;;10.32;6.15;;;-0.50;99.90;;;;;;4990018;28;20048;-67
2021/03/20 06:35:17;;;;;;;10.05;5.63;;;-0.40;99.90;;;;;;5005223;28;20026;-66
2021/03/20 06:37:52;;;;;;;8.23;5.32;;;-0.40;99.90;;;;;;5013043;28;20448;-67
2021/03/20 06:40:50;;;;;;;14.93;5.38;;;-0.40;99.90;;;;;;4996490;28;20495;-67
2021/03/20 06:43:19;;;;;;;9.65;4.78;;;-0.30;99.90;;;;;;4996125;28;20038;-67
2021/03/20 06:45:48;;;;;;;9.25;5.20;;;-0.30;99.90;;;;;;4995630;28;20033;-67
2021/03/20 06:48:20;;;;;;;11.68;5.88;;;-0.30;99.90;;;;;;5013259;28;20479;-67
2021/03/20 06:50:51;;;;;;;12.55;5.70;;;-0.20;99.90;;;;;;5012335;28;20077;-67
2021/03/20 06:53:24;;;;;;;10.13;5.20;;;-0.10;99.90;;;;;;4995388;28;20088;-67
2021/03/20 06:55:51;;;;;;;8.18;4.60;;;0.00;99.90;;;;;;5013432;28;20034;-67
2021/03/20 06:58:30;;;;;;;11.38;5.38;;;0.10;99.90;;;;;;5001283;28;20022;-66
2021/03/20 07:01:00;;;;;;;10.70;5.13;;;0.20;99.90;;;;;;5005895;28;20037;-68
2021/03/20 07:03:54;;;;;;;10.25;5.18;;;0.20;99.90;;;;;;4998327;28;20033;-67
2021/03/20 07:07:00;;;;;;;9.10;5.13;;;0.30;99.90;;;;;;5012586;28;20124;-67
2021/03/20 07:09:26;;;;;;;9.88;4.88;;;0.40;99.90;;;;;;4996935;28;20034;-68
2021/03/20 07:12:14;;;;;;;13.75;5.03;;;0.30;99.90;;;;;;5011724;28;20033;-67
2021/03/20 07:14:47;;;;;;;9.20;5.35;;;0.30;99.90;;;;;;5012217;28;20042;-67
2021/03/20 07:17:23;;;;;;;14.35;5.32;;;0.20;99.90;;;;;;5012001;28;20037;-67
2021/03/20 07:20:15;;;;;;;11.10;5.80;;;0.30;99.90;;;;;;5013337;28;20038;-67
2021/03/20 07:22:45;;;;;;;12.77;5.95;;;0.20;99.90;;;;;;4995626;28;20049;-66
2021/03/20 07:25:26;;;;;;;9.25;5.20;;;0.30;99.90;;;;;;5013123;28;20037;-66
2021/03/20 07:28:06;;;;;;;11.90;5.10;;;0.30;99.90;;;;;;5012846;28;20042;-64
2021/03/20 07:30:59;;;;;;;10.05;5.55;;;0.30;99.90;;;;;;4996687;28;20029;-64
2021/03/20 07:33:39;;;;;;;8.50;4.93;;;0.40;99.90;;;;;;5012092;28;20487;-65
2021/03/20 07:36:38;;;;;;;10.20;4.88;;;0.40;99.90;;;;;;5012348;28;20054;-65
2021/03/20 07:39:20;;;;;;;9.40;4.68;;;0.50;99.90;;;;;;5017730;28;20077;-66
2021/03/20 07:42:02;;;;;;;9.60;4.65;;;0.60;99.90;;;;;;5015058;28;20076;-66
2021/03/20 07:44:46;;;;;;;11.73;5.90;;;0.70;99.90;;;;;;5012733;28;20030;-65
2021/03/20 07:47:14;;;;;;;10.98;5.80;;;0.70;99.90;;;;;;5014607;28;20057;-65
2021/03/20 07:49:40;;;;;;;10.30;5.05;;;0.80;99.90;;;;;;5032441;28;20033;-65
2021/03/20 07:52:28;;;;;;;9.27;5.22;;;0.90;99.90;;;;;;5014413;28;20029;-66
2021/03/20 07:55:06;;;;;;;9.75;4.60;;;1.00;99.90;;;;;;5014920;28;20048;-65
2021/03/20 07:57:32;;;;;;;7.35;4.00;;;1.10;99.90;;;;;;5032298;28;20026;-64
2021/03/20 07:59:59;;;;;;;12.75;5.28;;;1.20;99.90;;;;;;5014472;28;20057;-65
2021/03/20 08:02:42;;;;;;;9.38;4.93;;;1.30;99.90;;;;;;5013791;28;20559;-65
2021/03/20 08:05:30;;;;;;;6.68;3.97;;;1.40;99.90;;;;;;5032161;28;20030;-66
2021/03/20 08:07:56;;;;;;;23.45;10.45;;;1.50;99.90;;;;;;5032034;28;20026;-67
2021/03/20 08:10:28;;;;;;;7.57;4.43;;;1.60;99.90;;;;;;5014591;28;20040;-66
2021/03/20 08:12:53;;;;;;;9.65;4.97;;;1.70;99.90;;;;;;5031988;28;20072;-67
2021/03/20 08:15:57;;;;;;;10.43;4.30;;;1.70;99.90;;;;;;5030258;28;20038;-67
2021/03/20 08:18:37;;;;;;;7.90;3.75;;;1.90;99.90;;;;;;4956808;28;20128;-65
2021/03/20 08:21:15;;;;;;;7.57;3.70;;;2.00;99.90;;;;;;4995802;28;20033;-66
2021/03/20 08:24:12;;;;;;;7.70;4.05;;;2.10;99.90;;;;;;5011941;28;20034;-66
2021/03/20 08:26:46;;;;;;;9.00;3.75;;;2.20;99.90;;;;;;5011955;28;20550;-66
2021/03/20 08:29:44;;;;;;;8.00;4.55;;;2.30;99.90;;;;;;4993579;28;20084;-65
2021/03/20 08:32:27;;;;;;;7.00;3.35;;;2.40;99.90;;;;;;5001717;28;20230;-67
2021/03/20 08:35:38;;;;;;;7.55;3.72;;;2.40;99.90;;;;;;4992471;28;20038;-67
2021/03/20 08:38:19;;;;;;;4.75;2.78;;;2.50;99.90;;;;;;4995629;28;20510;-67
2021/03/20 08:40:52;;;;;;;5.50;3.10;;;2.70;99.90;;;;;;4978462;28;20116;-69
2021/03/20 08:43:52;;;;;;;5.90;2.50;;;2.80;99.90;;;;;;4996336;28;20246;-66
2021/03/20 08:47:04;;;;;;;5.03;2.70;;;2.90;99.90;;;;;;4996195;28;20035;-64
2021/03/20 08:50:08;;;;;;;5.55;2.42;;;3.20;99.90;;;;;;4995978;28;20125;-64
2021/03/20 08:52:54;;;;;;;3.03;1.70;;;3.40;99.90;;;;;;4996055;28;20038;-65
2021/03/20 08:55:40;;;;;;;4.72;2.05;;;3.70;96.40;;;;;;4979290;28;20026;-66
2021/03/20 08:58:35;;;;;;;11.85;4.90;;;3.80;93.50;;;;;;4995522;28;20038;-64
2021/03/20 09:01:28;;;;;;;5.53;2.45;;;3.90;91.90;;;;;;4995777;28;20042;-65
2021/03/20 09:04:01;;;;;;;6.03;1.42;;;4.20;86.70;;;;;;5000513;28;20025;-64
2021/03/20 09:06:39;;;;;;;3.42;1.42;;;4.30;88.00;;;;;;5015208;28;20100;-65
2021/03/20 09:09:28;;;;;;;2.47;1.27;;;4.30;84.70;;;;;;4997963;28;20080;-68
2021/03/20 09:12:07;;;;;;;2.47;1.00;;;4.50;73.50;;;;;;4998833;28;20034;-66
2021/03/20 09:14:43;;;;;;;3.70;1.60;;;4.20;70.40;;;;;;5015250;28;20100;-68
2021/03/20 09:17:38;;;;;;;2.45;1.10;;;4.00;74.00;;;;;;5015078;28;20505;-66
2021/03/20 09:20:14;;;;;;;4.70;1.60;;;4.10;76.20;;;;;;4995131;28;20487;-65
2021/03/20 09:22:45;;;;;;;3.53;1.60;;;4.50;75.00;;;;;;5014928;28;20073;-66
2021/03/20 09:25:19;;;;;;;17.17;9.00;;;4.70;79.30;;;;;;4992491;28;20030;-66
2021/03/20 09:28:15;;;;;;;3.30;2.03;;;5.10;72.60;;;;;;4981583;28;20509;-66
2021/03/20 09:30:44;;;;;;;3.00;1.30;;;4.80;65.70;;;;;;5014851;28;20034;-68
2021/03/20 09:33:19;;;;;;;2.45;1.15;;;4.70;70.00;;;;;;5014327;28;20048;-66
2021/03/20 09:35:52;;;;;;;2.80;1.00;;;4.90;66.60;;;;;;5034461;28;20040;-66
2021/03/20 09:38:33;;;;;;;2.25;1.20;;;4.70;65.50;;;;;;5017261;28;20478;-66
2021/03/20 09:41:03;;;;;;;4.43;1.40;;;5.10;65.00;;;;;;5033948;28;20066;-66
2021/03/20 09:43:59;;;;;;;2.53;1.10;;;5.30;64.50;;;;;;5034320;28;20038;-65
2021/03/20 09:46:39;;;;;;;2.45;1.05;;;5.00;61.30;;;;;;5034319;28;20079;-65
2021/03/20 09:49:08;;;;;;;2.57;1.10;;;4.70;62.60;;;;;;5029834;28;20099;-66
2021/03/20 09:51:56;;;;;;;2.30;1.05;;;4.80;61.80;;;;;;5034305;28;20314;-65
2021/03/20 09:57:05;;;;;;;3.63;1.40;;;5.10;62.40;;;;;;5034129;28;20034;-65
2021/03/20 09:59:34;;;;;;;4.65;1.27;;;5.10;61.00;;;;;;5034012;28;20030;-54
2021/03/20 10:02:10;;;;;;;9.32;4.45;;;5.20;60.00;;;;;;5026357;28;20042;-52
2021/03/20 10:04:51;;;;;;;5.63;1.33;;;5.20;59.40;;;;;;5013917;28;20387;-58
2021/03/20 10:07:20;;;;;;;4.95;1.08;;;5.70;58.50;;;;;;5014338;28;20552;-53
2021/03/20 10:10:15;;;;;;;6.93;2.30;;;5.40;58.40;;;;;;5013228;28;20033;-58
2021/03/20 10:12:42;;;;;;;1.13;0.68;;;5.90;57.60;;;;;;5013890;28;20117;-54
2021/03/20 10:15:14;;;;;;;2.13;0.70;;;6.40;52.20;;;;;;5013850;28;20039;-55
2021/03/20 10:18:06;;;;;;;2.33;0.93;;;6.90;51.10;;;;;;5014117;28;20026;-53
2021/03/20 10:20:51;;;;;;;1.00;0.50;;;6.30;57.00;;;;;;5013670;28;20116;-53
2021/03/20 10:23:47;;;;;;;2.63;0.70;;;6.10;52.40;;;;;;5014170;28;20041;-57
2021/03/20 10:26:41;;;;;;;3.90;0.80;;;6.90;53.20;;;;;;5013216;28;20513;-61
2021/03/20 10:29:15;;;;;;;2.80;0.98;;;6.70;48.00;;;;;;5013590;28;20593;-60
2021/03/20 10:31:46;;;;;;;2.38;1.30;;;5.50;49.90;;;;;;5018551;28;20044;-61
2021/03/20 10:34:17;;;;;;;1.33;0.65;;;5.50;52.80;;;;;;5033183;28;20068;-60
2021/03/20 10:36:46;;;;;;;2.42;1.05;;;6.00;50.20;;;;;;5033310;28;20053;-53
2021/03/20 10:39:33;;;;;;;2.70;0.77;;;5.70;48.10;;;;;;4999180;28;20044;-56
2021/03/20 10:42:26;;;;;;;2.53;0.60;;;6.20;49.10;;;;;;5033436;28;20061;-53
2021/03/20 10:44:58;;;;;;;2.38;0.60;;;6.50;50.20;;;;;;5032428;28;20038;-55
2021/03/20 10:47:38;;;;;;;1.65;0.90;;;6.50;45.20;;;;;;5015659;28;20462;-51
2021/03/20 10:50:33;;;;;;;3.42;0.90;;;7.50;47.10;;;;;;5015600;28;20501;-54
2021/03/20 10:53:11;;;;;;;3.33;0.55;;;7.40;44.80;;;;;;5015700;28;20049;-67
2021/03/20 10:55:44;;;;;;;1.27;0.60;;;7.10;43.60;;;;;;5016730;28;20029;-55
2021/03/20 10:58:22;;;;;;;2.72;1.40;;;7.00;48.20;;;;;;5015432;28;20037;-58
2021/03/20 11:00:50;;;;;;;3.10;0.75;;;6.80;46.30;;;;;;5016448;28;20068;-55
2021/03/20 11:03:35;;;;;;;3.80;0.70;;;7.00;45.30;;;;;;5014957;28;20033;-57
2021/03/20 11:06:20;;;;;;;2.30;0.95;;;7.60;50.70;;;;;;5012807;28;20430;-53
2021/03/20 11:08:50;;;;;;;2.10;0.90;;;7.30;47.30;;;;;;4996297;28;20371;-57
2021/03/20 11:11:28;;;;;;;3.92;1.25;;;7.50;47.20;;;;;;4995677;28;20026;-54
2021/03/20 11:14:21;;;;;;;2.35;1.10;;;7.10;48.50;;;;;;5013193;28;20130;-66
2021/03/20 11:16:51;;;;;;;3.85;1.20;;;7.60;48.50;;;;;;5012996;28;20022;-65
2021/03/20 11:19:36;;;;;;;3.33;0.90;;;8.00;45.80;;;;;;4995226;28;20033;-63
2021/03/20 11:22:34;;;;;;;1.58;0.85;;;7.70;47.20;;;;;;5012623;28;20084;-66
2021/03/20 11:25:36;;;;;;;2.30;0.90;;;7.80;46.50;;;;;;5012579;28;20040;-65
2021/03/20 11:28:30;;;;;;;1.58;0.80;;;7.80;47.30;;;;;;5012627;28;20082;-66
2021/03/20 11:30:58;;;;;;;2.55;0.98;;;8.00;45.20;;;;;;4995716;28;20071;-65
2021/03/20 11:33:29;;;;;;;1.52;0.80;;;7.80;46.60;;;;;;5014135;28;20604;-65
2021/03/20 11:35:59;;;;;;;3.10;0.90;;;7.30;45.60;;;;;;5014937;28;20083;-65
2021/03/20 11:38:27;;;;;;;1.63;0.80;;;7.50;47.30;;;;;;5032348;28;20034;-66
2021/03/20 11:41:01;;;;;;;2.13;0.90;;;8.10;48.60;;;;;;5014809;28;20322;-66
2021/03/20 11:44:01;;;;;;;3.60;1.08;;;9.50;46.20;;;;;;5032123;28;20486;-66
2021/03/20 11:46:47;;;;;;;3.78;1.20;;;9.10;44.30;;;;;;5014689;28;20030;-66
2021/03/20 11:49:27;;;;;;;4.15;1.30;;;9.00;47.00;;;;;;5015645;28;20030;-65
2021/03/20 11:51:54;;;;;;;2.70;1.10;;;9.40;45.70;;;;;;5029088;28;20042;-65
2021/03/20 11:54:33;;;;;;;3.15;0.90;;;9.30;44.90;;;;;;5014392;28;20026;-65
2021/03/20 11:57:20;;;;;;;1.70;0.90;;;9.10;45.30;;;;;;5032079;28;20033;-65
2021/03/20 11:59:46;;;;;;;2.83;1.00;;;8.10;44.20;;;;;;5015724;28;20120;-65
2021/03/20 12:02:25;;;;;;;3.40;0.90;;;9.00;45.10;;;;;;5005224;28;20053;-65
2021/03/20 12:05:09;;;;;;;1.98;0.70;;;8.60;43.20;;;;;;5012327;28;20431;-65
2021/03/20 12:07:35;;;;;;;3.10;0.77;;;8.60;44.50;;;;;;5012434;28;20034;-65
2021/03/20 12:10:19;;;;;;;1.50;0.80;;;9.50;43.30;;;;;;5012421;28;20034;-64
2021/03/20 12:12:56;;;;;;;2.10;0.80;;;10.80;39.80;;;;;;5015200;28;20043;-64
2021/03/20 12:15:51;;;;;;;1.75;0.90;;;12.30;38.80;;;;;;4983183;28;20134;-64
2021/03/20 12:18:22;;;;;;;3.47;1.02;;;10.70;38.40;;;;;;5009015;28;20498;-65
2021/03/20 12:20:49;;;;;;;2.20;0.90;;;10.10;39.70;;;;;;4998420;28;20041;-64
2021/03/20 12:23:27;;;;;;;3.47;1.05;;;9.90;41.60;;;;;;5014587;28;20425;-64
2021/03/20 12:25:58;;;;;;;2.00;1.00;;;11.60;39.70;;;;;;5014447;28;20121;-64
2021/03/20 12:28:44;;;;;;;1.25;0.70;;;12.50;38.20;;;;;;5013869;28;20386;-64
2021/03/20 12:31:17;;;;;;;3.60;1.23;;;12.70;38.50;;;;;;4998396;28;20034;-64
2021/03/20 12:34:22;;;;;;;2.50;1.05;;;12.10;39.00;;;;;;5015912;28;20121;-65
2021/03/20 12:36:51;;;;;;;1.67;0.80;;;10.90;37.50;;;;;;5001651;28;20054;-65
2021/03/20 12:39:24;;;;;;;3.15;0.80;;;10.70;40.80;;;;;;4967464;28;20062;-64
2021/03/20 12:41:55;;;;;;;2.50;0.95;;;13.00;39.20;;;;;;5015726;28;20037;-65
2021/03/20 12:44:30;;;;;;;2.03;1.10;;;12.80;36.60;;;;;;5015252;28;20037;-64
2021/03/20 12:46:59;;;;;;;1.70;0.93;;;13.60;33.20;;;;;;4997744;28;20125;-64
2021/03/20 12:49:32;;;;;;;2.92;0.90;;;11.80;35.60;;;;;;5015570;28;20034;-65
2021/03/20 12:52:06;;;;;;;2.50;0.95;;;10.30;38.00;;;;;;4998051;28;20491;-64
2021/03/20 12:54:43;;;;;;;2.78;0.80;;;9.90;38.70;;;;;;5015749;28;20034;-65
2021/03/20 12:57:30;;;;;;;2.70;0.90;;;10.70;37.40;;;;;;5015503;28;20119;-65
2021/03/20 12:59:57;;;;;;;2.38;1.05;;;12.90;37.20;;;;;;5015344;28;20034;-65
2021/03/20 13:02:23;;;;;;;2.42;0.85;;;14.80;34.00;;;;;;5025409;28;20037;-65
2021/03/20 13:04:50;;;;;;;3.53;0.90;;;15.90;32.30;;;;;;5035204;28;20036;-65
2021/03/20 13:07:18;;;;;;;2.80;1.00;;;16.40;31.00;;;;;;5034611;28;20490;-65
2021/03/20 13:09:46;;;;;;;2.33;0.98;;;14.70;31.50;;;;;;5035107;28;20037;-65
2021/03/20 13:12:13;;;;;;;4.90;1.48;;;15.30;31.00;;;;;;5017436;28;20478;-66
2021/03/20 13:14:40;;;;;;;2.20;1.00;;;15.70;33.30;;;;;;5034975;28;20041;-67
2021/03/20 13:17:08;;;;;;;1.83;0.85;;;15.40;33.60;;;;;;5034770;28;20034;-66
2021/03/20 13:19:34;;;;;;;3.00;1.10;;;16.60;32.20;;;;;;5034976;28;20076;-66
2021/03/20 13:22:01;;;;;;;3.03;1.17;;;14.00;33.40;;;;;;5034284;28;20434;-65
2021/03/20 13:24:27;;;;;;;1.88;0.73;;;13.50;34.00;;;;;;5034791;28;20033;-66
2021/03/20 13:26:53;;;;;;;1.08;0.60;;;11.90;33.50;;;;;;5034757;28;20039;-63
2021/03/20 13:29:19;;;;;;;2.60;1.10;;;12.50;35.90;;;;;;5034701;28;20104;-62
2021/03/20 13:31:47;;;;;;;1.67;0.95;;;10.30;36.50;;;;;;5028893;28;20048;-63
2021/03/20 13:34:13;;;;;;;2.67;0.90;;;10.80;36.90;;;;;;5014522;28;20034;-65
2021/03/20 13:36:40;;;;;;;2.55;0.93;;;11.90;37.40;;;;;;5013998;28;20042;-69
2021/03/20 13:39:09;;;;;;;2.95;0.80;;;10.70;37.70;;;;;;5013535;28;20038;-69
2021/03/20 13:41:35;;;;;;;3.70;1.73;;;12.00;35.30;;;;;;5014762;28;20034;-69
2021/03/20 13:44:01;;;;;;;2.47;0.93;;;12.90;33.90;;;;;;5014721;28;20364;-70
2021/03/20 13:46:27;;;;;;;1.40;0.80;;;12.30;34.40;;;;;;5013390;28;20061;-69
2021/03/20 13:48:53;;;;;;;2.70;1.00;;;13.10;35.90;;;;;;5013018;28;20038;-68
2021/03/20 13:51:19;;;;;;;2.53;1.17;;;13.10;35.20;;;;;;5014075;28;20117;-69