Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:05;;;;;;;3.23;1.17;;;;;;;;;;512495;28;2058;-78
2022/05/27 00:00:23;;;;;;;3.92;1.40;;;;;;;;;;514434;28;1380;-78
2022/05/27 00:00:44;;;;;;;4.13;1.30;;;;;;;;;;514308;28;1474;-78
2022/05/27 00:00:59;;;;;;;4.03;1.30;;;;;;;;;;516094;28;1679;-78
2022/05/27 00:01:17;;;;;;;3.80;1.30;;;;;;;;;;516955;28;1606;-78
2022/05/27 00:01:33;;;;;;;4.53;1.40;;;;;;;;;;516769;28;1599;-78
2022/05/27 00:01:49;;;;;;;4.80;1.40;;;;;;;;;;517963;28;1913;-78
2022/05/27 00:02:04;;;;;;;4.63;1.23;;;;;;;;;;516592;28;1482;-79
2022/05/27 00:02:21;;;;;;;4.20;1.17;;;;;;;;;;514071;28;1664;-79
2022/05/27 00:02:37;;;;;;;3.20;1.20;;;;;;;;;;513610;28;1525;-79
2022/05/27 00:02:52;;;;;;;3.43;1.20;;;;;;;;;;510491;28;1676;-78
2022/05/27 00:03:09;;;;;;;3.35;1.20;;;;;;;;;;510230;28;1351;-78
2022/05/27 00:03:24;;;;;;;3.20;1.35;;;;;;;;;;510964;28;1474;-78
2022/05/27 00:03:40;;;;;;;2.83;1.30;;;;;;;;;;512178;28;1442;-78
2022/05/27 00:04:01;;;;;;;3.15;1.20;;;;;;;;;;511721;28;1577;-78
2022/05/27 00:04:17;;;;;;;4.57;1.13;;;;;;;;;;511263;28;1405;-78
2022/05/27 00:04:32;;;;;;;4.40;1.20;;;;;;;;;;512359;28;1653;-79
2022/05/27 00:04:47;;;;;;;4.07;1.30;;;;;;;;;;514563;28;1353;-79
2022/05/27 00:05:03;;;;;;;3.67;1.20;;;;;;;;;;516139;28;1648;-79
2022/05/27 00:05:19;;;;;;;4.33;1.20;;;;;;;;;;514981;28;1427;-79
2022/05/27 00:05:35;;;;;;;3.85;1.20;;;;;;;;;;514579;28;1468;-79
2022/05/27 00:05:51;;;;;;;3.27;1.20;;;;;;;;;;515536;28;1433;-79
2022/05/27 00:06:06;;;;;;;3.35;1.30;;;;;;;;;;514533;28;1693;-79
2022/05/27 00:06:22;;;;;;;3.60;1.15;;;;;;;;;;518010;28;1595;-79
2022/05/27 00:06:37;;;;;;;4.28;1.20;;;;;;;;;;517438;28;1656;-78
2022/05/27 00:06:53;;;;;;;3.93;1.30;;;;;;;;;;518263;28;1721;-78
2022/05/27 00:07:08;;;;;;;3.27;1.20;;;;;;;;;;517345;28;1467;-78
2022/05/27 00:07:24;;;;;;;3.70;1.27;;;;;;;;;;516341;28;1551;-78
2022/05/27 00:07:39;;;;;;;3.60;1.20;;;;;;;;;;516784;28;1435;-78
2022/05/27 00:07:55;;;;;;;3.55;1.20;;;;;;;;;;516247;28;1539;-78
2022/05/27 00:08:11;;;;;;;3.53;1.17;;;;;;;;;;516963;28;1583;-79
2022/05/27 00:08:26;;;;;;;2.75;1.10;;;;;;;;;;515716;28;1609;-79
2022/05/27 00:08:41;;;;;;;3.60;1.20;;;;;;;;;;516753;28;1644;-79
2022/05/27 00:08:57;;;;;;;4.63;1.40;;;;;;;;;;513804;28;1605;-79
2022/05/27 00:09:13;;;;;;;4.22;1.30;;;;;;;;;;515464;28;1584;-79
2022/05/27 00:09:28;;;;;;;4.25;1.30;;;;;;;;;;516776;28;1565;-79
2022/05/27 00:09:44;;;;;;;4.33;1.30;;;;;;;;;;518923;28;1360;-79
2022/05/27 00:09:59;;;;;;;3.67;1.20;;;;;;;;;;517702;28;1401;-79
2022/05/27 00:10:14;;;;;;;4.18;1.40;;;;;;;;;;518860;28;1465;-79
2022/05/27 00:10:30;;;;;;;3.80;1.20;;;;;;;;;;518375;28;1336;-78
2022/05/27 00:10:45;;;;;;;2.80;1.10;;;;;;;;;;518233;28;1439;-78
2022/05/27 00:11:02;;;;;;;2.85;1.20;;;;;;;;;;516371;28;1355;-79
2022/05/27 00:11:18;;;;;;;3.35;1.20;;;;;;;;;;513915;28;1507;-79
2022/05/27 00:11:33;;;;;;;2.97;1.07;;;;;;;;;;515725;28;1448;-78
2022/05/27 00:11:49;;;;;;;3.67;1.10;;;;;;;;;;514967;28;1429;-78
2022/05/27 00:12:05;;;;;;;4.47;1.20;;;;;;;;;;515304;28;1388;-78
2022/05/27 00:12:20;;;;;;;3.88;1.20;;;;;;;;;;514191;28;1500;-78
2022/05/27 00:12:36;;;;;;;2.78;1.17;;;;;;;;;;513806;28;1828;-78
2022/05/27 00:12:51;;;;;;;2.97;1.10;;;;;;;;;;514861;28;2248;-78
2022/05/27 00:13:07;;;;;;;4.18;1.25;;;;;;;;;;517757;28;1463;-79
2022/05/27 00:13:23;;;;;;;4.57;1.27;;;;;;;;;;517957;28;1663;-79
2022/05/27 00:13:39;;;;;;;4.80;1.25;;;;;;;;;;517697;28;1582;-79
2022/05/27 00:13:54;;;;;;;3.72;1.20;;;;;;;;;;518845;28;1600;-78
2022/05/27 00:14:09;;;;;;;3.38;1.20;;;;;;;;;;517914;28;1340;-78
2022/05/27 00:14:25;;;;;;;3.67;1.20;;;;;;;;;;518123;28;1551;-78
2022/05/27 00:14:40;;;;;;;3.57;1.30;;;;;;;;;;518073;28;1406;-79
2022/05/27 00:14:56;;;;;;;4.35;1.40;;;;;;;;;;516861;28;1478;-80
2022/05/27 00:15:11;;;;;;;5.50;1.30;;;;;;;;;;518399;28;1406;-79
2022/05/27 00:15:26;;;;;;;6.18;1.20;;;;;;;;;;519511;28;1672;-79
2022/05/27 00:15:42;;;;;;;4.70;1.20;;;;;;;;;;519659;28;1467;-79
2022/05/27 00:15:58;;;;;;;3.45;1.30;;;;;;;;;;518989;28;1530;-79
2022/05/27 00:16:13;;;;;;;3.30;1.30;;;;;;;;;;519653;28;1593;-79
2022/05/27 00:16:29;;;;;;;3.50;1.20;;;;;;;;;;519581;28;1847;-79
2022/05/27 00:16:44;;;;;;;3.77;1.20;;;;;;;;;;520578;28;1898;-79
2022/05/27 00:16:59;;;;;;;3.90;1.27;;;;;;;;;;519968;28;1579;-79
2022/05/27 00:17:15;;;;;;;4.47;1.25;;;;;;;;;;520321;28;1469;-79
2022/05/27 00:17:30;;;;;;;5.00;1.40;;;;;;;;;;520450;28;1423;-79
2022/05/27 00:17:46;;;;;;;4.77;1.50;;;;;;;;;;520746;28;1370;-79
2022/05/27 00:18:02;;;;;;;4.15;1.20;;;;;;;;;;521547;28;1615;-79
2022/05/27 00:18:18;;;;;;;3.63;1.27;;;;;;;;;;522013;28;1668;-79
2022/05/27 00:18:33;;;;;;;2.70;1.30;;;;;;;;;;522724;28;1635;-79
2022/05/27 00:18:49;;;;;;;3.50;1.20;;;;;;;;;;518320;28;1950;-79
2022/05/27 00:19:04;;;;;;;3.70;1.20;;;;;;;;;;517142;28;1673;-79
2022/05/27 00:19:20;;;;;;;2.67;1.23;;;;;;;;;;516538;28;1442;-79
2022/05/27 00:19:36;;;;;;;3.28;1.30;;;;;;;;;;516434;28;1394;-79
2022/05/27 00:19:52;;;;;;;3.40;1.20;;;;;;;;;;516646;28;1582;-79
2022/05/27 00:20:08;;;;;;;4.20;1.10;;;;;;;;;;516741;28;1341;-79
2022/05/27 00:20:23;;;;;;;4.32;1.30;;;;;;;;;;517687;28;1879;-79
2022/05/27 00:20:39;;;;;;;4.15;1.38;;;;;;;;;;515575;28;1401;-79
2022/05/27 00:20:56;;;;;;;4.40;1.40;;;;;;;;;;516871;28;1440;-79
2022/05/27 00:21:12;;;;;;;3.60;1.50;;;;;;;;;;518426;28;1521;-79
2022/05/27 00:21:27;;;;;;;4.50;1.50;;;;;;;;;;518327;28;1700;-79
2022/05/27 00:21:43;;;;;;;5.50;1.40;;;;;;;;;;518709;28;1471;-79
2022/05/27 00:21:58;;;;;;;5.97;1.33;;;;;;;;;;518401;28;1523;-79
2022/05/27 00:22:15;;;;;;;5.30;1.40;;;;;;;;;;518749;28;1446;-79
2022/05/27 00:22:31;;;;;;;3.75;1.33;;;;;;;;;;519225;28;1560;-79
2022/05/27 00:22:46;;;;;;;3.43;1.23;;;;;;;;;;521200;28;1282;-79
2022/05/27 00:23:02;;;;;;;4.27;1.30;;;;;;;;;;520928;28;1507;-79
2022/05/27 00:23:19;;;;;;;5.22;1.40;;;;;;;;;;518303;28;1391;-79
2022/05/27 00:23:38;;;;;;;4.53;1.27;;;;;;;;;;516129;28;1444;-79
2022/05/27 00:23:53;;;;;;;5.10;1.30;;;;;;;;;;516794;28;1578;-79
2022/05/27 00:24:09;;;;;;;4.35;1.23;;;;;;;;;;516700;28;1398;-79
2022/05/27 00:24:24;;;;;;;3.47;1.27;;;;;;;;;;516689;28;1790;-79
2022/05/27 00:24:39;;;;;;;3.27;1.40;;;;;;;;;;516329;28;1360;-79
2022/05/27 00:24:55;;;;;;;3.80;1.33;;;;;;;;;;516534;28;1441;-79
2022/05/27 00:25:10;;;;;;;5.57;1.50;;;;;;;;;;518674;28;1462;-79
2022/05/27 00:25:25;;;;;;;4.87;1.40;;;;;;;;;;518134;28;1498;-79
2022/05/27 00:25:41;;;;;;;4.68;1.45;;;;;;;;;;518962;28;1642;-79
2022/05/27 00:25:56;;;;;;;5.13;1.50;;;;;;;;;;518495;28;1620;-79
2022/05/27 00:26:12;;;;;;;3.58;1.27;;;;;;;;;;518620;28;1402;-79
2022/05/27 00:26:27;;;;;;;3.23;1.27;;;;;;;;;;518825;28;1538;-79
2022/05/27 00:26:42;;;;;;;3.57;1.20;;;;;;;;;;519571;28;1335;-79
2022/05/27 00:27:00;;;;;;;4.05;1.20;;;;;;;;;;519348;28;1463;-79
2022/05/27 00:27:16;;;;;;;3.20;1.20;;;;;;;;;;519170;28;1586;-79
2022/05/27 00:27:31;;;;;;;3.67;1.27;;;;;;;;;;519932;28;1722;-79
2022/05/27 00:27:47;;;;;;;4.43;1.33;;;;;;;;;;518584;28;1622;-79
2022/05/27 00:28:03;;;;;;;4.43;1.40;;;;;;;;;;519533;28;1589;-79
2022/05/27 00:28:18;;;;;;;3.33;1.38;;;;;;;;;;520683;28;1566;-79
2022/05/27 00:28:34;;;;;;;3.20;1.23;;;;;;;;;;519306;28;1443;-79
2022/05/27 00:28:50;;;;;;;3.85;1.20;;;;;;;;;;519192;28;1471;-79
2022/05/27 00:29:05;;;;;;;3.57;1.30;;;;;;;;;;517321;28;1429;-79
2022/05/27 00:29:20;;;;;;;4.10;1.50;;;;;;;;;;517053;28;1762;-79
2022/05/27 00:29:36;;;;;;;4.25;1.35;;;;;;;;;;518012;28;1304;-79
2022/05/27 00:29:52;;;;;;;2.97;1.10;;;;;;;;;;519571;28;1488;-79
2022/05/27 00:30:09;;;;;;;3.37;1.17;;;;;;;;;;519656;28;1536;-79
2022/05/27 00:30:25;;;;;;;4.15;1.33;;;;;;;;;;519074;28;1384;-79
2022/05/27 00:30:41;;;;;;;3.27;1.30;;;;;;;;;;519304;28;1589;-79
2022/05/27 00:30:56;;;;;;;3.15;1.20;;;;;;;;;;517806;28;1605;-79
2022/05/27 00:31:12;;;;;;;3.55;1.20;;;;;;;;;;519080;28;1584;-79
2022/05/27 00:31:27;;;;;;;3.27;1.20;;;;;;;;;;517823;28;1341;-79
2022/05/27 00:31:43;;;;;;;2.35;1.02;;;;;;;;;;518942;28;1663;-79
2022/05/27 00:31:58;;;;;;;2.33;1.10;;;;;;;;;;519160;28;1471;-79
2022/05/27 00:32:13;;;;;;;3.40;1.20;;;;;;;;;;519078;28;1587;-79
2022/05/27 00:32:29;;;;;;;4.40;1.20;;;;;;;;;;516900;28;1352;-79
2022/05/27 00:32:44;;;;;;;3.78;1.20;;;;;;;;;;516742;28;1428;-79
2022/05/27 00:33:00;;;;;;;3.30;1.20;;;;;;;;;;516920;28;1426;-79
2022/05/27 00:33:16;;;;;;;3.45;1.25;;;;;;;;;;517126;28;1612;-80
2022/05/27 00:33:33;;;;;;;3.37;1.30;;;;;;;;;;518695;28;1613;-79
2022/05/27 00:33:48;;;;;;;3.53;1.20;;;;;;;;;;516875;28;1487;-79
2022/05/27 00:34:03;;;;;;;2.93;1.30;;;;;;;;;;517263;28;1798;-79
2022/05/27 00:34:19;;;;;;;2.47;1.20;;;;;;;;;;515826;28;1339;-79
2022/05/27 00:34:34;;;;;;;3.00;1.10;;;;;;;;;;515536;28;1507;-79
2022/05/27 00:34:50;;;;;;;3.40;1.20;;;;;;;;;;517844;28;1404;-79
2022/05/27 00:35:07;;;;;;;2.80;1.10;;;;;;;;;;517782;28;1463;-79
2022/05/27 00:35:22;;;;;;;2.47;1.10;;;;;;;;;;516550;28;1599;-79
2022/05/27 00:35:38;;;;;;;4.55;1.20;;;;;;;;;;515110;28;1508;-79
2022/05/27 00:35:53;;;;;;;5.50;1.40;;;;;;;;;;516783;28;1404;-79
2022/05/27 00:36:10;;;;;;;3.90;1.42;;;;;;;;;;517523;28;1622;-79
2022/05/27 00:36:26;;;;;;;3.65;1.40;;;;;;;;;;519976;28;1510;-79
2022/05/27 00:36:41;;;;;;;4.15;1.20;;;;;;;;;;518516;28;1355;-79
2022/05/27 00:36:56;;;;;;;3.63;1.10;;;;;;;;;;519098;28;1473;-79
2022/05/27 00:37:14;;;;;;;3.65;1.20;;;;;;;;;;517168;28;1688;-79
2022/05/27 00:37:29;;;;;;;4.22;1.20;;;;;;;;;;516494;28;1958;-79
2022/05/27 00:37:45;;;;;;;3.53;1.13;;;;;;;;;;517161;28;1472;-79
2022/05/27 00:38:00;;;;;;;3.13;1.10;;;;;;;;;;516792;28;1404;-79
2022/05/27 00:38:16;;;;;;;4.50;1.23;;;;;;;;;;518063;28;1516;-79
2022/05/27 00:38:31;;;;;;;4.43;1.30;;;;;;;;;;518893;28;1368;-79
2022/05/27 00:38:47;;;;;;;3.40;1.20;;;;;;;;;;520249;28;1938;-79
2022/05/27 00:39:03;;;;;;;3.63;1.20;;;;;;;;;;518302;28;1573;-79
2022/05/27 00:39:19;;;;;;;3.33;1.20;;;;;;;;;;518953;28;1519;-79
2022/05/27 00:39:38;;;;;;;3.03;1.17;;;;;;;;;;516839;28;1452;-79
2022/05/27 00:39:55;;;;;;;3.97;1.23;;;;;;;;;;516804;28;1581;-79
2022/05/27 00:40:12;;;;;;;5.25;1.38;;;;;;;;;;518078;28;1714;-79
2022/05/27 00:40:46;;;;;;;4.32;1.20;;;;;;;;;;516864;28;1444;-79
2022/05/27 00:41:02;;;;;;;3.10;1.10;;;;;;;;;;517020;28;1357;-79
2022/05/27 00:41:18;;;;;;;3.45;1.20;;;;;;;;;;517140;28;1530;-80
2022/05/27 00:41:33;;;;;;;3.33;1.20;;;;;;;;;;518692;28;1466;-80
2022/05/27 00:41:49;;;;;;;4.88;1.20;;;;;;;;;;517033;28;1912;-80
2022/05/27 00:42:05;;;;;;;5.33;1.20;;;;;;;;;;516905;28;1385;-79
2022/05/27 00:42:20;;;;;;;5.05;1.38;;;;;;;;;;517981;28;1479;-79
2022/05/27 00:42:42;;;;;;;5.03;1.50;;;;;;;;;;519461;28;1440;-79
2022/05/27 00:42:58;;;;;;;3.33;1.20;;;;;;;;;;520561;28;1430;-79
2022/05/27 00:43:14;;;;;;;3.97;1.30;;;;;;;;;;521186;28;1512;-79
2022/05/27 00:43:30;;;;;;;4.60;1.40;;;;;;;;;;521332;28;1454;-79
2022/05/27 00:43:45;;;;;;;4.60;1.43;;;;;;;;;;520356;28;1647;-79
2022/05/27 00:44:01;;;;;;;4.37;1.40;;;;;;;;;;521539;28;1370;-79
2022/05/27 00:44:16;;;;;;;3.40;1.23;;;;;;;;;;521386;28;1564;-79
2022/05/27 00:44:31;;;;;;;3.53;1.10;;;;;;;;;;521832;28;1382;-79
2022/05/27 00:44:47;;;;;;;3.58;1.20;;;;;;;;;;521076;28;1536;-79
2022/05/27 00:45:02;;;;;;;3.50;1.30;;;;;;;;;;519181;28;1709;-79
2022/05/27 00:45:23;;;;;;;3.53;1.30;;;;;;;;;;517164;28;1542;-79
2022/05/27 00:45:43;;;;;;;3.83;1.23;;;;;;;;;;517073;28;1338;-79
2022/05/27 00:46:11;;;;;;;3.38;1.15;;;;;;;;;;518513;28;1632;-79
2022/05/27 00:46:30;;;;;;;3.00;1.20;;;;;;;;;;518708;28;3159;-79
2022/05/27 00:46:46;;;;;;;3.88;1.30;;;;;;;;;;516928;28;1639;-79
2022/05/27 00:47:12;;;;;;;3.65;1.30;;;;;;;;;;518640;28;1529;-79
2022/05/27 00:47:32;;;;;;;5.22;1.23;;;;;;;;;;519210;28;1458;-79
2022/05/27 00:47:51;;;;;;;4.45;1.20;;;;;;;;;;519226;28;1733;-79
2022/05/27 00:48:11;;;;;;;3.67;1.15;;;;;;;;;;517723;28;1666;-79
2022/05/27 00:48:27;;;;;;;3.10;1.13;;;;;;;;;;519442;28;1563;-79
2022/05/27 00:48:45;;;;;;;3.53;1.20;;;;;;;;;;518405;28;1594;-79
2022/05/27 00:49:09;;;;;;;4.15;1.38;;;;;;;;;;516821;28;1490;-79
2022/05/27 00:49:26;;;;;;;3.75;1.25;;;;;;;;;;515133;28;1476;-79
2022/05/27 00:49:51;;;;;;;3.53;1.38;;;;;;;;;;512316;28;1469;-79
2022/05/27 00:50:10;;;;;;;4.63;1.50;;;;;;;;;;514038;28;1468;-79
2022/05/27 00:50:29;;;;;;;4.55;1.33;;;;;;;;;;515013;28;1837;-79
2022/05/27 00:50:47;;;;;;;3.50;1.20;;;;;;;;;;516598;28;1549;-79
2022/05/27 00:51:11;;;;;;;3.85;1.20;;;;;;;;;;516716;28;1448;-79
2022/05/27 00:51:29;;;;;;;3.45;1.20;;;;;;;;;;518793;28;1676;-79
2022/05/27 00:51:49;;;;;;;4.10;1.30;;;;;;;;;;519365;28;1518;-79
2022/05/27 00:52:09;;;;;;;4.40;1.30;;;;;;;;;;517142;28;1441;-79
2022/05/27 00:52:30;;;;;;;4.63;1.35;;;;;;;;;;517372;28;1645;-79
2022/05/27 00:52:47;;;;;;;3.97;1.30;;;;;;;;;;517217;28;1512;-79
2022/05/27 00:53:05;;;;;;;3.70;1.30;;;;;;;;;;519269;28;1390;-79
2022/05/27 00:53:37;;;;;;;3.47;1.10;;;;;;;;;;519393;28;1413;-79
2022/05/27 00:54:04;;;;;;;3.38;1.30;;;;;;;;;;520744;28;1800;-79
2022/05/27 00:54:23;;;;;;;3.85;1.15;;;;;;;;;;521482;28;1827;-79
2022/05/27 00:54:40;;;;;;;4.53;1.20;;;;;;;;;;520860;28;1562;-79
2022/05/27 00:54:56;;;;;;;5.32;1.30;;;;;;;;;;519612;28;1474;-79
2022/05/27 00:55:20;;;;;;;5.15;1.30;;;;;;;;;;518039;28;1848;-79
2022/05/27 00:55:42;;;;;;;5.75;1.20;;;;;;;;;;517909;28;1456;-80
2022/05/27 00:56:02;;;;;;;3.47;1.30;;;;;;;;;;515567;28;1329;-80
2022/05/27 00:56:20;;;;;;;4.47;1.30;;;;;;;;;;515649;28;1388;-79
2022/05/27 00:56:40;;;;;;;4.75;1.50;;;;;;;;;;513451;28;1386;-79
2022/05/27 00:57:05;;;;;;;3.63;1.40;;;;;;;;;;514209;28;1516;-80
2022/05/27 00:57:27;;;;;;;3.22;1.27;;;;;;;;;;515025;28;1547;-80
2022/05/27 00:58:06;;;;;;;5.70;1.30;;;;;;;;;;514903;28;1739;-80
2022/05/27 00:58:29;;;;;;;3.70;1.20;;;;;;;;;;516069;28;2067;-79
2022/05/27 00:58:51;;;;;;;4.45;1.40;;;;;;;;;;517654;28;1380;-79
2022/05/27 00:59:13;;;;;;;4.40;1.45;;;;;;;;;;518485;28;1531;-79
2022/05/27 00:59:38;;;;;;;3.70;1.33;;;;;;;;;;518541;28;1765;-79
2022/05/27 01:00:07;;;;;;;3.88;1.40;;;;;;;;;;519270;28;1340;-79
2022/05/27 01:00:24;;;;;;;2.75;1.13;;;;;;;;;;519260;28;1618;-79
2022/05/27 01:00:40;;;;;;;3.45;1.30;;;;;;;;;;520526;28;1568;-79
2022/05/27 01:00:55;;;;;;;3.35;1.40;;;;;;;;;;520984;28;1410;-79
2022/05/27 01:01:13;;;;;;;4.15;1.38;;;;;;;;;;518985;28;1289;-79
2022/05/27 01:01:29;;;;;;;5.18;1.35;;;;;;;;;;519405;28;1514;-79
2022/05/27 01:01:45;;;;;;;4.23;1.30;;;;;;;;;;516336;28;1542;-79
2022/05/27 01:02:00;;;;;;;3.60;1.23;;;;;;;;;;515983;28;1669;-79
2022/05/27 01:02:17;;;;;;;3.63;1.30;;;;;;;;;;516443;28;1454;-79
2022/05/27 01:02:36;;;;;;;4.03;1.40;;;;;;;;;;517023;28;1475;-79
2022/05/27 01:02:54;;;;;;;4.25;1.58;;;;;;;;;;517052;28;1645;-79
2022/05/27 01:03:12;;;;;;;3.67;1.60;;;;;;;;;;516946;28;1479;-79
2022/05/27 01:03:29;;;;;;;4.45;1.40;;;;;;;;;;516318;28;1870;-79
2022/05/27 01:03:46;;;;;;;3.70;1.30;;;;;;;;;;518670;28;1439;-79
2022/05/27 01:04:03;;;;;;;3.15;1.20;;;;;;;;;;519423;28;1403;-79
2022/05/27 01:04:20;;;;;;;4.28;1.38;;;;;;;;;;520438;28;1509;-79
2022/05/27 01:04:36;;;;;;;5.33;1.50;;;;;;;;;;519930;28;1715;-79
2022/05/27 01:04:52;;;;;;;5.30;1.40;;;;;;;;;;517303;28;1450;-79
2022/05/27 01:05:10;;;;;;;2.93;1.20;;;;;;;;;;518160;28;1368;-79
2022/05/27 01:05:26;;;;;;;3.83;1.40;;;;;;;;;;519006;28;1668;-79
2022/05/27 01:05:44;;;;;;;4.27;1.43;;;;;;;;;;517673;28;1452;-79
2022/05/27 01:05:59;;;;;;;3.13;1.27;;;;;;;;;;518181;28;1391;-79
2022/05/27 01:06:15;;;;;;;3.50;1.40;;;;;;;;;;518209;28;1664;-79
2022/05/27 01:06:30;;;;;;;3.17;1.30;;;;;;;;;;516514;28;1586;-79
2022/05/27 01:06:46;;;;;;;3.17;1.13;;;;;;;;;;515272;28;1542;-79
2022/05/27 01:07:01;;;;;;;3.90;1.30;;;;;;;;;;514597;28;1747;-79
2022/05/27 01:07:16;;;;;;;3.93;1.30;;;;;;;;;;515143;28;1504;-79
2022/05/27 01:07:32;;;;;;;3.83;1.30;;;;;;;;;;515829;28;1440;-79
2022/05/27 01:07:47;;;;;;;3.63;1.20;;;;;;;;;;515121;28;1496;-79
2022/05/27 01:08:05;;;;;;;3.77;1.30;;;;;;;;;;515621;28;1560;-79
2022/05/27 01:08:23;;;;;;;4.53;1.42;;;;;;;;;;516537;28;1380;-79
2022/05/27 01:08:39;;;;;;;3.97;1.23;;;;;;;;;;515011;28;1642;-79
2022/05/27 01:08:55;;;;;;;4.47;1.20;;;;;;;;;;513450;28;1591;-79
2022/05/27 01:09:10;;;;;;;5.15;1.50;;;;;;;;;;512768;28;1445;-79
2022/05/27 01:09:28;;;;;;;4.63;1.48;;;;;;;;;;514101;28;1750;-79
2022/05/27 01:09:46;;;;;;;4.35;1.27;;;;;;;;;;515697;28;1524;-79
2022/05/27 01:10:04;;;;;;;5.05;1.35;;;;;;;;;;516858;28;1512;-79
2022/05/27 01:10:20;;;;;;;6.95;1.60;;;;;;;;;;515454;28;1579;-79
2022/05/27 01:11:12;;;;;;;6.30;1.48;;;;;;;;;;514896;28;1847;-79
2022/05/27 01:11:55;;;;;;;4.95;1.33;;;;;;;;;;508897;29;1427;-79
2022/05/27 01:12:26;;;;;;;3.88;1.23;;;;;;;;;;518389;28;1473;-79
2022/05/27 01:13:02;;;;;;;4.20;1.40;;;;;;;;;;519673;28;1537;-79
2022/05/27 01:13:32;;;;;;;5.47;1.30;;;;;;;;;;518963;28;1449;-79
2022/05/27 01:13:47;;;;;;;3.80;1.40;;;;;;;;;;518924;28;1347;-79
2022/05/27 01:14:14;;;;;;;4.73;1.40;;;;;;;;;;517492;28;1662;-79
2022/05/27 01:14:38;;;;;;;3.85;1.52;;;;;;;;;;517910;28;1382;-79
2022/05/27 01:15:14;;;;;;;2.95;1.30;;;;;;;;;;517336;28;1543;-79
2022/05/27 01:15:42;;;;;;;4.45;1.30;;;;;;;;;;517279;28;1775;-79
2022/05/27 01:16:12;;;;;;;4.47;1.42;;;;;;;;;;517804;28;1519;-79
2022/05/27 01:16:39;;;;;;;5.38;1.30;;;;;;;;;;519302;28;1915;-79
2022/05/27 01:17:08;;;;;;;3.85;1.35;;;;;;;;;;518472;28;1552;-79
2022/05/27 01:17:33;;;;;;;5.75;1.50;;;;;;;;;;519170;28;1548;-79
2022/05/27 01:20:18;;;;;;;4.53;1.30;;;;;;;;;;520072;28;1492;-79
2022/05/27 01:20:18;;;;;;;3.33;1.10;;;;;;;;;;518334;28;1498;-80
2022/05/27 01:21:09;;;;;;;4.57;1.40;;;;;;;;;;516836;28;1718;-80
2022/05/27 01:21:52;;;;;;;3.53;1.30;;;;;;;;;;514590;28;1632;-79
2022/05/27 01:22:17;;;;;;;6.05;1.40;;;;;;;;;;519039;28;1710;-80
2022/05/27 01:23:03;;;;;;;4.03;1.25;;;;;;;;;;518155;28;1539;-79
2022/05/27 01:23:40;;;;;;;5.28;1.40;;;;;;;;;;516908;28;1514;-79
2022/05/27 01:24:17;;;;;;;4.00;1.20;;;;;;;;;;517028;28;1424;-80
2022/05/27 01:25:00;;;;;;;4.32;1.27;;;;;;;;;;518443;28;1582;-80
2022/05/27 01:25:45;;;;;;;6.00;1.40;;;;;;;;;;517235;28;1548;-79
2022/05/27 01:27:05;;;;;;;5.07;1.40;;;;;;;;;;516222;28;1722;-79
2022/05/27 01:27:20;;;;;;;3.95;1.30;;;;;;;;;;508579;29;1502;-80
2022/05/27 01:27:59;;;;;;;4.97;1.40;;;;;;;;;;508310;29;1615;-80
2022/05/27 01:28:45;;;;;;;4.35;1.30;;;;;;;;;;510916;28;1470;-80
2022/05/27 01:29:38;;;;;;;4.07;1.20;;;;;;;;;;511098;28;1489;-80
2022/05/27 01:30:11;;;;;;;3.75;1.20;;;;;;;;;;509459;29;1386;-80
2022/05/27 01:30:41;;;;;;;3.40;1.20;;;;;;;;;;510816;28;1383;-80
2022/05/27 01:31:04;;;;;;;4.03;1.27;;;;;;;;;;513182;28;1339;-80
2022/05/27 01:31:32;;;;;;;3.58;1.35;;;;;;;;;;513140;28;1450;-80
2022/05/27 01:32:35;;;;;;;3.45;1.20;;;;;;;;;;513566;28;1449;-80
2022/05/27 01:33:11;;;;;;;3.85;1.20;;;;;;;;;;505374;29;2031;-79
2022/05/27 01:33:45;;;;;;;5.05;1.35;;;;;;;;;;505695;29;1508;-79
2022/05/27 01:34:13;;;;;;;5.07;1.35;;;;;;;;;;507248;29;1352;-79
2022/05/27 01:34:31;;;;;;;4.00;1.38;;;;;;;;;;507279;29;1462;-79
2022/05/27 01:34:55;;;;;;;3.97;1.40;;;;;;;;;;509077;29;1369;-79
2022/05/27 01:35:34;;;;;;;3.65;1.30;;;;;;;;;;507205;29;1585;-79
2022/05/27 01:36:17;;;;;;;3.50;1.27;;;;;;;;;;516061;28;1363;-79
2022/05/27 01:36:44;;;;;;;3.05;1.33;;;;;;;;;;518359;28;1546;-79
2022/05/27 01:37:08;;;;;;;3.75;1.35;;;;;;;;;;518458;28;1524;-79
2022/05/27 01:37:38;;;;;;;3.65;1.20;;;;;;;;;;520342;28;1564;-79
2022/05/27 01:38:19;;;;;;;4.40;1.30;;;;;;;;;;520980;28;1296;-79
2022/05/27 01:38:44;;;;;;;4.70;1.40;;;;;;;;;;521607;28;1488;-79
2022/05/27 01:39:16;;;;;;;3.20;1.40;;;;;;;;;;518746;28;1971;-80
2022/05/27 01:39:53;;;;;;;4.20;1.35;;;;;;;;;;516829;28;1460;-80
2022/05/27 01:40:17;;;;;;;3.50;1.30;;;;;;;;;;516779;28;1480;-80
2022/05/27 01:40:56;;;;;;;2.60;1.23;;;;;;;;;;516144;28;1527;-80
2022/05/27 01:41:25;;;;;;;3.08;1.30;;;;;;;;;;515892;28;1424;-80
2022/05/27 01:41:44;;;;;;;4.15;1.40;;;;;;;;;;520109;28;1611;-80
2022/05/27 01:42:08;;;;;;;3.35;1.27;;;;;;;;;;521259;28;1477;-80
2022/05/27 01:42:38;;;;;;;3.35;1.27;;;;;;;;;;523012;28;1383;-80
2022/05/27 01:43:19;;;;;;;4.00;1.38;;;;;;;;;;522714;28;1430;-80
2022/05/27 01:43:43;;;;;;;3.78;1.10;;;;;;;;;;522704;28;1541;-80
2022/05/27 01:44:05;;;;;;;3.88;1.35;;;;;;;;;;522664;28;1379;-80
2022/05/27 01:44:38;;;;;;;3.78;1.40;;;;;;;;;;520912;28;1529;-80
2022/05/27 01:45:00;;;;;;;3.83;1.30;;;;;;;;;;520916;28;1430;-80
2022/05/27 01:45:43;;;;;;;4.22;1.20;;;;;;;;;;520940;28;2015;-80
2022/05/27 01:46:08;;;;;;;3.70;1.30;;;;;;;;;;515129;28;1471;-80
2022/05/27 01:46:33;;;;;;;3.25;1.30;;;;;;;;;;521242;28;1508;-80
2022/05/27 01:46:49;;;;;;;4.53;1.50;;;;;;;;;;521354;28;1526;-80
2022/05/27 01:47:06;;;;;;;5.90;1.60;;;;;;;;;;521357;28;1654;-80
2022/05/27 01:47:38;;;;;;;4.82;1.30;;;;;;;;;;521248;28;1449;-80
2022/05/27 01:48:07;;;;;;;3.15;1.20;;;;;;;;;;517770;28;2057;-80
2022/05/27 01:48:38;;;;;;;3.75;1.23;;;;;;;;;;518783;28;1675;-80
2022/05/27 01:49:29;;;;;;;3.78;1.33;;;;;;;;;;519238;28;1498;-80
2022/05/27 01:49:49;;;;;;;3.08;1.30;;;;;;;;;;509565;29;1852;-80
2022/05/27 01:50:28;;;;;;;3.83;1.30;;;;;;;;;;510738;29;1532;-80
2022/05/27 01:51:00;;;;;;;2.88;1.20;;;;;;;;;;507069;29;1427;-80
2022/05/27 01:51:25;;;;;;;3.22;1.20;;;;;;;;;;521270;28;1275;-80
2022/05/27 01:51:52;;;;;;;4.85;1.40;;;;;;;;;;520682;28;1424;-80
2022/05/27 01:52:16;;;;;;;4.25;1.27;;;;;;;;;;520978;28;1812;-79
2022/05/27 01:52:40;;;;;;;3.97;1.25;;;;;;;;;;521058;28;1513;-79
2022/05/27 01:53:23;;;;;;;4.10;1.30;;;;;;;;;;521114;28;1556;-79
2022/05/27 01:53:47;;;;;;;4.13;1.30;;;;;;;;;;521706;28;1274;-79
2022/05/27 01:54:26;;;;;;;4.50;1.25;;;;;;;;;;521517;28;1386;-79
2022/05/27 01:55:13;;;;;;;3.17;1.20;;;;;;;;;;520872;28;1463;-79
2022/05/27 01:55:36;;;;;;;4.57;1.30;;;;;;;;;;511019;29;1591;-79
2022/05/27 01:55:53;;;;;;;3.80;1.33;;;;;;;;;;515093;28;1491;-79
2022/05/27 01:56:30;;;;;;;4.72;1.35;;;;;;;;;;518950;28;1435;-79
2022/05/27 01:56:57;;;;;;;4.18;1.13;;;;;;;;;;518809;28;1566;-79
2022/05/27 01:57:19;;;;;;;3.35;1.15;;;;;;;;;;518796;28;1542;-79
2022/05/27 01:57:46;;;;;;;3.63;1.20;;;;;;;;;;519290;28;1659;-79
2022/05/27 01:58:08;;;;;;;4.28;1.20;;;;;;;;;;521174;28;1556;-79
2022/05/27 01:58:37;;;;;;;2.45;1.15;;;;;;;;;;520939;28;1433;-79
2022/05/27 01:58:58;;;;;;;3.63;1.20;;;;;;;;;;519237;28;1906;-79
2022/05/27 01:59:27;;;;;;;3.50;1.15;;;;;;;;;;521247;28;1563;-79
2022/05/27 01:59:51;;;;;;;3.35;1.13;;;;;;;;;;521102;28;1483;-79
2022/05/27 02:00:10;;;;;;;4.20;1.13;;;;;;;;;;520749;28;1486;-79
2022/05/27 02:00:27;;;;;;;4.57;1.30;;;;;;;;;;518907;28;1507;-79
2022/05/27 02:00:46;;;;;;;4.10;1.23;;;;;;;;;;519304;28;1864;-79
2022/05/27 02:01:04;;;;;;;3.78;1.30;;;;;;;;;;520664;28;1521;-79
2022/05/27 02:01:35;;;;;;;3.92;1.40;;;;;;;;;;519516;28;1664;-79
2022/05/27 02:02:00;;;;;;;3.72;1.33;;;;;;;;;;519154;28;1590;-80
2022/05/27 02:02:21;;;;;;;4.63;1.20;;;;;;;;;;517515;28;1730;-80
2022/05/27 02:02:55;;;;;;;3.92;1.10;;;;;;;;;;518412;28;1518;-80
2022/05/27 02:03:17;;;;;;;4.00;1.30;;;;;;;;;;519050;28;1733;-80
2022/05/27 02:04:10;;;;;;;3.00;1.10;;;;;;;;;;519113;28;1605;-80
2022/05/27 02:04:32;;;;;;;4.25;1.13;;;;;;;;;;512030;28;1461;-80
2022/05/27 02:04:55;;;;;;;5.82;1.20;;;;;;;;;;511955;28;1520;-80
2022/05/27 02:05:20;;;;;;;3.33;1.20;;;;;;;;;;521023;28;1522;-80
2022/05/27 02:05:50;;;;;;;3.97;1.20;;;;;;;;;;520978;28;1435;-80
2022/05/27 02:06:11;;;;;;;3.28;1.00;;;;;;;;;;521181;28;1366;-80
2022/05/27 02:06:43;;;;;;;4.30;1.30;;;;;;;;;;522801;28;1453;-79
2022/05/27 02:07:11;;;;;;;3.72;1.10;;;;;;;;;;521244;28;1439;-79
2022/05/27 02:07:45;;;;;;;2.42;0.93;;;;;;;;;;521283;28;1363;-79
2022/05/27 02:08:09;;;;;;;4.25;1.10;;;;;;;;;;518752;28;1550;-80
2022/05/27 02:08:30;;;;;;;3.63;1.00;;;;;;;;;;518603;28;1347;-80
2022/05/27 02:08:56;;;;;;;4.18;1.10;;;;;;;;;;519272;28;1315;-80
2022/05/27 02:09:24;;;;;;;3.00;1.15;;;;;;;;;;519367;28;1566;-80
2022/05/27 02:09:45;;;;;;;2.75;1.10;;;;;;;;;;519291;28;1725;-80
2022/05/27 02:10:07;;;;;;;2.50;1.00;;;;;;;;;;521186;28;1406;-80
2022/05/27 02:10:29;;;;;;;3.10;1.10;;;;;;;;;;519330;28;1568;-80
2022/05/27 02:10:56;;;;;;;3.70;1.27;;;;;;;;;;519564;28;1206;-80
2022/05/27 02:11:16;;;;;;;4.10;1.13;;;;;;;;;;521144;28;1513;-80
2022/05/27 02:11:32;;;;;;;3.75;1.20;;;;;;;;;;520853;28;1536;-80
2022/05/27 02:11:53;;;;;;;2.90;1.10;;;;;;;;;;518655;28;1442;-80
2022/05/27 02:12:15;;;;;;;3.17;1.10;;;;;;;;;;516582;28;1427;-80
2022/05/27 02:12:33;;;;;;;3.55;1.05;;;;;;;;;;518687;28;1420;-80
2022/05/27 02:12:55;;;;;;;2.50;0.90;;;;;;;;;;518887;28;1585;-80