Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:46;;;;;;;21.10;5.20;;;;;;;3.22;100.00;100357.97;5045046;28;20076;-72
2022/01/20 00:07:45;;;;;;;20.17;3.75;;;;;;;3.13;100.00;100337.47;5045155;28;20427;-75
2022/01/20 00:26:53;;;;;;;16.95;3.35;;;;;;;3.06;98.30;100349.81;5057360;28;20049;-73
2022/01/20 00:29:29;;;;;;;14.15;3.25;;;;;;;3.13;98.74;100347.88;5058704;28;20040;-77
2022/01/20 00:32:09;;;;;;;;;;;;;;;3.19;98.08;100348.53;5054100;28;20067;-76
2022/01/20 00:35:08;;;;;;;10.00;2.85;;;;;;;3.14;98.86;100344.38;5047014;28;20007;-75
2022/01/20 00:37:31;;;;;;;22.50;3.63;;;;;;;3.22;99.22;100347.56;5065344;28;20071;-74
2022/01/20 00:39:59;;;;;;;18.20;2.95;;;;;;;3.15;100.00;100346.94;5048924;28;20047;-73
2022/01/20 00:42:26;;;;;;;19.92;3.45;;;;;;;3.18;100.00;100351.19;5061781;28;20143;-74
2022/01/20 00:44:54;;;;;;;18.95;3.28;;;;;;;3.24;100.00;100338.84;5063245;28;20047;-74
2022/01/20 00:47:21;;;;;;;17.52;3.75;;;;;;;3.19;100.00;100335.50;5052287;28;20075;-75
2022/01/20 00:49:48;;;;;;;27.80;4.35;;;;;;;3.23;100.00;100349.28;5064904;28;20176;-73
2022/01/20 00:52:18;;;;;;;33.30;4.85;;;;;;;3.20;100.00;100352.00;5063358;28;20032;-76
2022/01/20 00:54:45;;;;;;;21.30;4.15;;;;;;;3.20;100.00;100359.81;5048548;28;20052;-73
2022/01/20 00:57:13;;;;;;;28.33;3.92;;;;;;;3.29;100.00;100377.72;5066002;28;20057;-83
2022/01/20 00:59:41;;;;;;;18.27;3.47;;;;;;;3.66;100.00;100369.50;5049344;28;20043;-80
2022/01/20 01:02:10;;;;;;;18.65;3.95;;;;;;;3.87;100.00;100367.88;5032841;28;20104;-83
2022/01/20 01:04:38;;;;;;;21.55;4.72;;;;;;;3.99;99.54;100367.44;5040584;28;20072;-85
2022/01/20 01:09:38;;;;;;;27.42;4.32;;;;;;;3.83;98.72;100371.53;5053840;28;20053;-78
2022/01/20 01:12:09;;;;;;;19.02;3.50;;;;;;;3.88;97.50;100368.75;5050224;28;20048;-85
2022/01/20 01:14:42;;;;;;;21.83;3.83;;;;;;;3.83;95.42;100371.53;5057767;28;20049;-81
2022/01/20 01:22:29;;;;;;;23.20;3.15;;;;;;;3.82;93.03;100362.00;5044833;28;20135;-86
2022/01/20 01:24:58;;;;;;;16.42;2.90;;;;;;;3.90;94.12;100373.00;5066955;28;20083;-87
2022/01/20 01:27:27;;;;;;;22.38;3.15;;;;;;;3.90;93.28;100387.78;5038114;28;20154;-83
2022/01/20 01:30:06;;;;;;;27.42;4.45;;;;;;;3.83;94.18;100386.28;5071551;28;20040;-87
2022/01/20 01:32:51;;;;;;;18.20;3.38;;;;;;;3.59;94.23;100388.81;5055111;28;20159;-88
2022/01/20 01:35:22;;;;;;;22.40;3.58;;;;;;;3.51;96.64;100396.91;5060446;28;20140;-84
2022/01/20 01:40:25;;;;;;;24.38;4.13;;;;;;;3.50;95.63;100394.34;5046029;28;20053;-80
2022/01/20 01:42:53;;;;;;;20.13;3.42;;;;;;;3.33;95.83;100413.09;5052077;28;20074;-80
2022/01/20 01:45:27;;;;;;;22.67;3.75;;;;;;;3.43;94.98;100401.50;5063868;28;20541;-81
2022/01/20 01:47:55;;;;;;;21.38;3.35;;;;;;;3.59;94.05;100401.84;5066526;28;20044;-82
2022/01/20 01:50:23;;;;;;;19.88;3.42;;;;;;;3.52;93.60;100397.75;5081520;28;20589;-82
2022/01/20 01:52:51;;;;;;;31.98;4.25;;;;;;;3.40;94.49;100399.00;5068410;28;20101;-84
2022/01/20 01:55:18;;;;;;;17.40;4.25;;;;;;;3.42;95.20;100386.81;5049869;28;20055;-79
2022/01/20 01:57:46;;;;;;;32.90;4.35;;;;;;;3.49;94.30;100405.66;5065270;28;20063;-84
2022/01/20 02:00:15;;;;;;;19.63;4.13;;;;;;;3.48;93.27;100388.34;5068533;28;20056;-87
2022/01/20 02:02:43;;;;;;;36.25;3.80;;;;;;;3.26;93.31;100383.84;5060874;28;20064;-86
2022/01/20 02:05:14;;;;;;;19.88;4.03;;;;;;;3.20;93.22;100394.47;5047069;28;20063;-84
2022/01/20 02:18:38;;;;;;;;;;;;;;;3.10;91.09;100390.44;5056021;28;20496;-85
2022/01/20 02:21:06;;;;;;;24.98;4.38;;;;;;;2.98;91.22;100391.69;5050303;28;19920;-85
2022/01/20 02:23:33;;;;;;;33.80;4.15;;;;;;;3.12;90.82;100383.44;5075787;28;20040;-88
2022/01/20 02:26:01;;;;;;;21.58;3.35;;;;;;;3.04;89.33;100391.50;5069183;28;20099;-86
2022/01/20 02:28:29;;;;;;;27.83;4.20;;;;;;;2.87;89.57;100405.91;5035747;28;20079;-87
2022/01/20 02:30:57;;;;;;;19.10;3.42;;;;;;;2.93;89.43;100388.38;5056595;28;20057;-83
2022/01/20 02:33:29;;;;;;;23.67;3.83;;;;;;;2.91;88.18;100390.16;5027649;28;20698;-82
2022/01/20 02:36:01;;;;;;;31.30;3.83;;;;;;;2.90;87.27;100372.88;5049609;28;20362;-84
2022/01/20 02:38:40;;;;;;;19.40;3.88;;;;;;;2.93;86.78;100375.38;5064399;28;20086;-83
2022/01/20 02:46:41;;;;;;;18.23;2.50;;;;;;;2.75;87.45;100371.63;5074755;28;20127;-81
2022/01/20 02:49:15;;;;;;;23.23;3.08;;;;;;;2.92;86.45;100363.25;5057527;28;20052;-83
2022/01/20 02:52:01;;;;;;;19.65;2.88;;;;;;;2.75;86.15;100363.81;5067396;28;20044;-85
2022/01/20 02:54:28;;;;;;;18.90;2.97;;;;;;;2.78;85.99;100365.44;5061265;28;20052;-78
2022/01/20 02:56:56;;;;;;;22.25;3.85;;;;;;;2.78;85.63;100366.28;5050277;28;20098;-81
2022/01/20 02:59:25;;;;;;;19.33;2.70;;;;;;;2.73;85.53;100377.75;5046015;28;20135;-81
2022/01/20 03:01:52;;;;;;;19.10;3.40;;;;;;;2.83;84.73;100371.34;5065596;28;20049;-82
2022/01/20 03:04:24;;;;;;;23.67;2.75;;;;;;;2.79;84.42;100355.03;5042119;28;20075;-82
2022/01/20 03:06:51;;;;;;;31.00;2.72;;;;;;;2.72;84.84;100339.66;5067768;28;20079;-85
2022/01/20 03:09:19;;;;;;;16.02;2.90;;;;;;;2.77;84.40;100348.16;5066237;28;20068;-81
2022/01/20 03:11:48;;;;;;;15.00;3.00;;;;;;;2.87;83.54;100344.38;5056507;28;20068;-83
2022/01/20 03:14:17;;;;;;;18.98;4.18;;;;;;;2.95;82.82;100357.97;5060523;28;20124;-84
2022/01/20 03:16:45;;;;;;;19.67;2.58;;;;;;;2.65;84.02;100336.38;5047310;28;20045;-81
2022/01/20 03:19:13;;;;;;;18.05;2.80;;;;;;;2.66;84.48;100343.31;5047931;28;20087;-83
2022/01/20 03:21:41;;;;;;;17.23;2.90;;;;;;;2.66;85.33;100337.25;5060438;28;20127;-80
2022/01/20 03:24:10;;;;;;;12.02;2.67;;;;;;;2.53;85.53;100344.56;5062972;28;20052;-80
2022/01/20 03:26:37;;;;;;;12.68;3.00;;;;;;;2.62;85.88;100331.31;5048464;28;20090;-82
2022/01/20 03:29:06;;;;;;;13.07;2.83;;;;;;;2.83;85.75;100340.16;5044582;28;20052;-84
2022/01/20 03:31:33;;;;;;;19.10;2.78;;;;;;;2.95;85.07;100344.13;5046211;28;20140;-81
2022/01/20 03:34:00;;;;;;;18.55;2.47;;;;;;;2.94;86.00;100338.09;5046202;28;20135;-84
2022/01/20 03:36:33;;;;;;;15.77;2.70;;;;;;;3.00;86.88;100331.81;5058668;28;20090;-79
2022/01/20 03:39:01;;;;;;;21.00;2.85;;;;;;;2.81;88.40;100330.72;5059093;28;20147;-79
2022/01/20 03:41:28;;;;;;;23.95;3.30;;;;;;;2.67;90.52;100318.16;5037034;28;20150;-81
2022/01/20 03:43:55;;;;;;;13.27;3.40;;;;;;;2.49;91.77;100329.97;5057666;28;20134;-82
2022/01/20 03:46:23;;;;;;;15.80;2.47;;;;;;;2.54;91.80;100317.69;5064482;28;20056;-78
2022/01/20 03:48:54;;;;;;;15.73;2.38;;;;;;;2.50;91.98;100309.13;5056875;28;20127;-82
2022/01/20 03:51:24;;;;;;;21.10;3.10;;;;;;;2.75;91.79;100306.63;5060894;28;20076;-81
2022/01/20 03:53:53;;;;;;;18.80;3.33;;;;;;;2.72;90.06;100280.72;5061449;28;20176;-80
2022/01/20 03:56:21;;;;;;;19.30;3.67;;;;;;;2.76;90.41;100281.47;5063347;28;20048;-82
2022/01/20 03:58:49;;;;;;;20.10;3.25;;;;;;;2.73;90.67;100289.38;5043186;28;20132;-82
2022/01/20 04:01:16;;;;;;;21.92;2.88;;;;;;;2.89;89.76;100280.19;5029092;28;20279;-79
2022/01/20 04:03:44;;;;;;;22.60;2.95;;;;;;;2.93;89.63;100292.19;5056650;28;20499;-83
2022/01/20 04:06:11;;;;;;;23.40;2.33;;;;;;;2.78;89.07;100280.50;5058295;28;20057;-80
2022/01/20 04:08:41;;;;;;;22.83;3.15;;;;;;;2.72;88.55;100262.53;5041554;28;20063;-81
2022/01/20 04:11:11;;;;;;;20.48;3.20;;;;;;;2.73;88.70;100258.19;5061893;28;20170;-78
2022/01/20 04:13:39;;;;;;;25.50;4.28;;;;;;;2.79;88.45;100263.16;5029773;28;20154;-81
2022/01/20 04:16:13;;;;;;;24.08;5.50;;;;;;;2.99;87.13;100265.13;5062713;28;20098;-81
2022/01/20 04:18:56;;;;;;;20.92;3.55;;;;;;;2.80;88.06;100264.88;5067896;28;20052;-83
2022/01/20 04:21:26;;;;;;;27.02;3.17;;;;;;;2.65;88.86;100279.22;5063155;28;20873;-80
2022/01/20 04:23:55;;;;;;;18.30;3.30;;;;;;;2.60;90.04;100275.06;5045773;28;20147;-85
2022/01/20 04:26:22;;;;;;;20.70;2.88;;;;;;;2.67;90.61;100285.22;5038013;28;20398;-85
2022/01/20 04:28:55;;;;;;;16.38;3.45;;;;;;;2.44;93.56;100274.72;5054622;28;20083;-75
2022/01/20 04:31:26;;;;;;;15.05;3.15;;;;;;;1.77;100.00;100381.38;5062110;28;20045;-82
2022/01/20 04:33:56;;;;;;;11.20;2.30;;;;;;;1.56;100.00;100382.78;5063589;28;20060;-80
2022/01/20 04:36:25;;;;;;;8.35;1.70;;;;;;;1.57;100.00;100381.03;5057743;28;20044;-82
2022/01/20 04:38:54;;;;;;;6.93;1.55;;;;;;;1.47;100.00;100373.47;5047124;28;20045;-88
2022/01/20 04:41:22;;;;;;;13.13;2.53;;;;;;;1.38;100.00;100362.50;5041275;28;20474;-83
2022/01/20 04:43:50;;;;;;;16.17;2.00;;;;;;;1.47;100.00;100368.28;5060737;28;20093;-83
2022/01/20 04:46:29;;;;;;;9.82;1.77;;;;;;;1.32;100.00;100365.25;5058831;28;20118;-87
2022/01/20 04:57:03;;;;;;;13.98;1.58;;;;;;;1.21;100.00;100344.75;5070290;28;20052;-86
2022/01/20 04:57:28;;;;;;;8.20;1.70;;;;;;;1.17;98.96;100345.72;5080741;28;20049;-85
2022/01/20 04:59:55;;;;;;;10.65;1.70;;;;;;;1.15;99.15;100342.31;5061908;28;20071;-81
2022/01/20 05:02:26;;;;;;;13.65;2.38;;;;;;;1.01;98.77;100347.84;5068281;28;20084;-82
2022/01/20 05:04:53;;;;;;;12.23;2.88;;;;;;;1.21;98.92;100344.75;5049630;28;20053;-84
2022/01/20 05:07:25;;;;;;;10.25;1.88;;;;;;;1.20;97.64;100363.81;5050735;28;20068;-82
2022/01/20 05:09:54;;;;;;;11.57;1.98;;;;;;;1.20;96.29;100345.66;5079240;28;20056;-83
2022/01/20 05:12:24;;;;;;;14.23;2.30;;;;;;;1.21;96.25;100334.38;5059884;28;20460;-84
2022/01/20 05:14:52;;;;;;;16.75;2.75;;;;;;;1.14;96.75;100340.63;5067394;28;20049;-79
2022/01/20 05:17:19;;;;;;;14.70;1.92;;;;;;;1.19;95.83;100354.31;5067044;28;20077;-83
2022/01/20 05:19:46;;;;;;;11.23;1.90;;;;;;;1.20;94.90;100356.88;5076026;28;20109;-84
2022/01/20 05:22:14;;;;;;;11.65;1.98;;;;;;;1.34;93.94;100353.09;5039780;28;20064;-82
2022/01/20 05:24:42;;;;;;;12.65;1.90;;;;;;;1.36;93.34;100357.34;5080332;28;20086;-88
2022/01/20 05:27:10;;;;;;;12.43;2.47;;;;;;;1.29;93.07;100348.00;5069166;28;20647;-88
2022/01/20 05:29:40;;;;;;;9.30;1.90;;;;;;;1.34;93.94;100340.97;5080984;28;20052;-87
2022/01/20 05:32:08;;;;;;;15.48;2.53;;;;;;;1.52;95.51;100326.66;5041807;28;20041;-87
2022/01/20 05:34:36;;;;;;;10.20;1.77;;;;;;;1.17;94.93;100332.75;5048375;28;20087;-76
2022/01/20 05:37:04;;;;;;;16.50;2.20;;;;;;;0.96;96.74;100329.81;5051361;28;20123;-74
2022/01/20 05:39:31;;;;;;;11.98;1.80;;;;;;;0.69;96.81;100338.25;5080300;28;20140;-76
2022/01/20 05:41:59;;;;;;;14.35;2.22;;;;;;;0.57;97.19;100328.16;5061423;28;20383;-75
2022/01/20 05:44:26;;;;;;;12.88;2.97;;;;;;;0.46;97.80;100339.63;5059661;28;20055;-76
2022/01/20 05:46:54;;;;;;;13.05;2.63;;;;;;;0.43;99.07;100347.44;5059754;28;20760;-76
2022/01/20 05:49:21;;;;;;;12.30;2.30;;;;;;;0.41;98.90;100348.38;5063131;28;20514;-75
2022/01/20 05:51:52;;;;;;;12.00;1.98;;;;;;;0.47;98.58;100349.09;5055353;28;20507;-75
2022/01/20 05:54:20;;;;;;;7.80;1.85;;;;;;;0.46;98.53;100346.53;5043476;28;20045;-76
2022/01/20 05:56:48;;;;;;;13.85;2.20;;;;;;;0.57;97.39;100343.69;5060031;28;20057;-76
2022/01/20 05:59:15;;;;;;;7.55;1.75;;;;;;;0.61;96.46;100358.28;5057598;28;20769;-76
2022/01/20 06:01:45;;;;;;;11.73;2.00;;;;;;;0.64;94.50;100358.22;5063146;28;20048;-76
2022/01/20 06:04:47;;;;;;;11.45;2.08;;;;;;;0.67;93.31;100350.38;5056406;28;20083;-76
2022/01/20 06:07:14;;;;;;;8.20;2.15;;;;;;;0.67;92.07;100337.41;5026479;28;21242;-75
2022/01/20 06:09:41;;;;;;;11.80;2.13;;;;;;;0.72;92.04;100326.06;5045291;28;20044;-75
2022/01/20 06:12:09;;;;;;;9.63;2.25;;;;;;;0.78;90.97;100344.97;5057106;28;20167;-77
2022/01/20 06:14:36;;;;;;;16.75;3.05;;;;;;;0.79;90.25;100360.47;5062417;28;20099;-74
2022/01/20 06:17:04;;;;;;;11.93;2.92;;;;;;;0.82;90.82;100388.91;5060467;28;20605;-76
2022/01/20 06:19:31;;;;;;;20.13;2.42;;;;;;;0.85;91.73;100413.88;5060500;28;20435;-76
2022/01/20 06:21:59;;;;;;;15.95;2.72;;;;;;;0.74;91.72;100390.81;5048573;28;20539;-76
2022/01/20 06:24:26;;;;;;;24.77;2.90;;;;;;;0.65;91.24;100385.84;5060819;28;20483;-76
2022/01/20 06:26:53;;;;;;;24.17;2.88;;;;;;;0.52;92.92;100389.56;5059404;28;20063;-77
2022/01/20 06:29:21;;;;;;;16.63;2.42;;;;;;;0.41;92.28;100405.34;5059827;28;20123;-77
2022/01/20 06:31:48;;;;;;;19.90;2.17;;;;;;;0.28;90.88;100411.66;5044113;28;20063;-73
2022/01/20 06:34:15;;;;;;;8.70;1.55;;;;;;;0.24;86.16;100418.63;5058785;28;20411;-74
2022/01/20 06:36:43;;;;;;;13.02;2.58;;;;;;;0.21;86.22;100414.34;5061798;28;20591;-75
2022/01/20 06:39:10;;;;;;;13.35;2.33;;;;;;;0.16;82.29;100420.50;5060597;28;20064;-72
2022/01/20 06:41:38;;;;;;;4.28;1.35;;;;;;;0.18;78.35;100424.78;5061026;28;20037;-76
2022/01/20 06:44:05;;;;;;;10.70;2.00;;;;;;;0.20;77.48;100417.84;5065236;28;20051;-76
2022/01/20 06:46:33;;;;;;;10.20;1.35;;;;;;;0.14;76.48;100461.13;5048336;28;20052;-75
2022/01/20 06:49:00;;;;;;;9.65;2.30;;;;;;;0.14;76.74;100453.34;5043853;28;20040;-76
2022/01/20 06:51:28;;;;;;;7.78;1.95;;;;;;;0.08;77.30;100458.63;5061181;28;20044;-76
2022/01/20 06:53:56;;;;;;;10.40;1.70;;;;;;;0.08;77.00;100471.56;5038950;28;20079;-76
2022/01/20 06:56:23;;;;;;;10.77;2.45;;;;;;;0.07;77.19;100469.88;5057839;28;20036;-75
2022/01/20 06:59:12;;;;;;;14.57;2.28;;;;;;;0.06;76.66;100489.72;5044610;28;20037;-75
2022/01/20 07:01:41;;;;;;;11.15;1.90;;;;;;;0.06;75.52;100496.63;5021717;28;20056;-76
2022/01/20 07:04:10;;;;;;;9.70;1.90;;;;;;;0.17;74.31;100507.63;5059017;28;20127;-75
2022/01/20 07:06:37;;;;;;;18.80;2.58;;;;;;;0.14;75.14;100525.81;5061749;28;20059;-72
2022/01/20 07:09:04;;;;;;;10.82;1.38;;;;;;;0.09;80.78;100535.38;5042309;28;20895;-76
2022/01/20 07:11:32;;;;;;;17.92;1.63;;;;;;;-0.03;85.37;100531.28;5042768;28;20049;-77
2022/01/20 07:14:00;;;;;;;12.73;1.42;;;;;;;-0.20;89.19;100547.09;5055862;28;20055;-76
2022/01/20 07:16:28;;;;;;;9.32;1.83;;;;;;;-0.30;91.23;100550.69;5038562;28;20336;-74
2022/01/20 07:18:57;;;;;;;11.43;1.95;;;;;;;-0.43;93.37;100572.47;5037914;28;20793;-73
2022/01/20 07:21:24;;;;;;;4.97;1.45;;;;;;;-0.57;94.43;100567.50;5057552;28;20079;-77
2022/01/20 07:23:51;;;;;;;16.60;2.22;;;;;;;-0.63;95.24;100577.91;5040025;28;20143;-76
2022/01/20 07:26:19;;;;;;;8.68;1.70;;;;;;;-0.57;95.14;100583.84;5044107;28;20052;-76
2022/01/20 07:28:46;;;;;;;8.20;1.52;;;;;;;-0.63;94.90;100575.31;5052940;28;20059;-75
2022/01/20 07:31:16;;;;;;;5.95;1.30;;;;;;;-0.77;94.69;100573.78;5052454;28;20047;-76
2022/01/20 07:33:44;;;;;;;8.35;1.50;;;;;;;-0.75;95.28;100589.28;5070104;28;20044;-77
2022/01/20 07:36:11;;;;;;;12.20;1.80;;;;;;;-0.80;95.52;100591.06;5067775;28;20097;-76
2022/01/20 07:38:39;;;;;;;9.50;2.08;;;;;;;-0.82;94.93;100591.06;5051977;28;20110;-76
2022/01/20 07:41:07;;;;;;;8.57;1.95;;;;;;;-0.85;95.80;100590.28;5068912;28;20045;-76
2022/01/20 07:43:34;;;;;;;10.05;2.00;;;;;;;-0.89;94.91;100604.97;5068766;28;20052;-76
2022/01/20 07:46:02;;;;;;;10.90;2.22;;;;;;;-0.82;94.23;100597.97;5070273;28;20154;-76
2022/01/20 07:48:29;;;;;;;18.77;2.55;;;;;;;-0.79;90.78;100601.38;5070777;28;20113;-76
2022/01/20 07:50:57;;;;;;;11.50;2.08;;;;;;;-0.77;88.57;100599.66;5053878;28;20048;-77
2022/01/20 07:53:24;;;;;;;11.02;2.10;;;;;;;-0.68;88.12;100596.06;5087387;28;20124;-76
2022/01/20 07:55:52;;;;;;;7.70;2.08;;;;;;;-0.66;86.67;100596.91;5089118;28;20048;-76
2022/01/20 07:58:21;;;;;;;26.15;2.78;;;;;;;-0.59;84.22;100603.69;5051939;28;20665;-76
2022/01/20 08:00:48;;;;;;;8.80;1.80;;;;;;;-0.58;83.79;100604.56;5063913;28;20222;-76
2022/01/20 08:03:15;;;;;;;8.90;1.73;;;;;;;-0.53;82.59;100608.78;5066475;28;20155;-76
2022/01/20 08:05:43;;;;;;;8.48;2.33;;;;;;;-0.35;80.26;100617.19;5053454;28;20045;-76
2022/01/20 08:08:10;;;;;;;21.55;2.83;;;;;;;-0.28;78.62;100609.28;5028564;28;20084;-76
2022/01/20 08:10:38;;;;;;;13.90;2.15;;;;;;;-0.20;77.53;100627.28;5042906;28;20074;-76
2022/01/20 08:13:05;;;;;;;10.18;2.00;;;;;;;-0.05;76.51;100623.59;5049011;28;20442;-77
2022/01/20 08:15:33;;;;;;;18.85;2.83;;;;;;;-0.02;76.09;100623.56;5068829;28;20052;-76
2022/01/20 08:18:00;;;;;;;12.27;2.55;;;;;;;0.08;74.76;100645.81;5083871;28;20081;-76
2022/01/20 08:20:28;;;;;;;15.23;2.15;;;;;;;0.35;73.35;100615.19;5057720;28;20057;-76
2022/01/20 08:22:55;;;;;;;10.80;2.03;;;;;;;0.49;73.08;100639.97;5079973;28;20155;-77
2022/01/20 08:25:23;;;;;;;20.27;2.70;;;;;;;0.48;72.16;100653.81;5073189;28;20199;-77
2022/01/20 08:27:51;;;;;;;13.35;2.72;;;;;;;0.45;73.75;100638.34;5050518;28;20102;-76
2022/01/20 08:30:21;;;;;;;20.90;2.50;;;;;;;0.37;73.19;100644.53;5078557;28;20052;-76
2022/01/20 08:32:49;;;;;;;17.05;3.60;;;;;;;0.40;71.87;100642.72;5067864;28;20062;-76
2022/01/20 08:35:19;;;;;;;11.15;2.42;;;;;;;0.33;72.63;100648.03;5052496;28;20048;-76
2022/01/20 08:37:46;;;;;;;16.63;2.50;;;;;;;0.29;72.06;100659.31;5051601;28;20097;-78
2022/01/20 08:40:16;;;;;;;12.35;2.30;;;;;;;0.27;72.46;100653.31;5067930;28;20081;-76
2022/01/20 08:42:46;;;;;;;11.05;2.20;;;;;;;0.28;72.43;100632.59;5065958;28;20040;-76
2022/01/20 08:45:18;;;;;;;24.63;3.38;;;;;;;0.56;71.56;100655.41;5065590;28;20053;-77
2022/01/20 08:47:45;;;;;;;22.55;2.60;;;;;;;0.52;70.30;100657.19;5060939;28;20048;-77
2022/01/20 08:50:13;;;;;;;22.50;2.67;;;;;;;0.65;70.17;100650.94;5088761;28;20059;-76
2022/01/20 08:52:45;;;;;;;11.85;3.10;;;;;;;0.70;69.90;100672.41;5053947;28;20474;-76
2022/01/20 08:55:12;;;;;;;19.88;3.15;;;;;;;0.85;69.19;100660.06;5055739;28;20484;-77
2022/01/20 08:57:39;;;;;;;15.02;2.30;;;;;;;0.91;69.40;100653.06;5053764;28;20040;-74
2022/01/20 09:00:07;;;;;;;15.85;3.22;;;;;;;0.99;69.02;100676.22;5068087;28;20111;-75
2022/01/20 09:02:36;;;;;;;11.23;2.28;;;;;;;1.18;68.02;100661.19;5056854;28;20102;-77
2022/01/20 09:05:04;;;;;;;17.98;3.17;;;;;;;1.55;67.53;100652.63;5068102;28;20119;-75
2022/01/20 09:07:32;;;;;;;14.77;2.90;;;;;;;1.64;66.47;100660.22;5034645;28;20076;-76
2022/01/20 09:10:03;;;;;;;16.80;2.65;;;;;;;1.60;66.44;100658.56;5048977;28;20394;-75
2022/01/20 09:17:56;;;;;;;20.20;2.70;;;;;;;1.58;65.92;100681.13;5059543;28;20151;-76
2022/01/20 09:20:24;;;;;;;13.60;2.50;;;;;;;1.38;67.15;100673.72;5052862;28;20372;-76
2022/01/20 09:22:52;;;;;;;18.85;2.92;;;;;;;1.20;66.36;100677.53;5041155;28;20061;-76
2022/01/20 09:25:23;;;;;;;20.27;3.47;;;;;;;1.12;68.60;100692.41;5041235;28;20154;-76
2022/01/20 09:27:51;;;;;;;17.67;3.00;;;;;;;1.15;68.32;100693.19;5045787;28;21293;-75
2022/01/20 09:30:21;;;;;;;14.32;2.95;;;;;;;1.13;69.62;100675.97;5087360;28;20045;-76
2022/01/20 09:33:14;;;;;;;18.13;2.88;;;;;;;1.24;69.36;100677.47;5064776;28;20043;-76
2022/01/20 09:35:38;;;;;;;22.42;3.00;;;;;;;1.29;68.71;100692.06;5062189;28;20139;-76
2022/01/20 09:38:06;;;;;;;23.55;3.33;;;;;;;1.16;69.01;100689.72;5064656;28;20057;-75
2022/01/20 09:40:39;;;;;;;20.35;2.78;;;;;;;1.19;69.49;100705.22;5049908;28;20048;-76
2022/01/20 09:43:10;;;;;;;21.70;3.50;;;;;;;1.15;69.48;100711.34;5065057;28;20049;-76
2022/01/20 09:45:38;;;;;;;23.73;3.00;;;;;;;1.19;70.13;100688.81;5047875;28;20048;-76
2022/01/20 09:48:06;;;;;;;22.33;4.00;;;;;;;1.16;69.96;100707.00;5032400;28;20143;-75
2022/01/20 09:50:33;;;;;;;22.75;2.70;;;;;;;1.27;70.42;100705.09;5043032;28;20057;-76
2022/01/20 09:53:01;;;;;;;24.58;4.07;;;;;;;1.25;69.61;100688.69;5049178;28;20676;-76
2022/01/20 09:55:32;;;;;;;15.15;3.00;;;;;;;1.11;70.12;100696.72;5030696;28;20048;-76
2022/01/20 09:57:59;;;;;;;19.77;3.35;;;;;;;1.21;70.90;100706.03;5052107;28;20136;-76
2022/01/20 10:00:27;;;;;;;18.30;3.05;;;;;;;1.22;70.10;100699.13;5063706;28;20072;-77
2022/01/20 10:03:05;;;;;;;14.18;2.55;;;;;;;1.23;70.48;100703.44;5048094;28;20091;-76
2022/01/20 10:05:36;;;;;;;25.42;4.53;;;;;;;1.35;70.27;100700.59;5062003;28;20041;-77
2022/01/20 10:08:15;;;;;;;24.58;4.18;;;;;;;1.48;69.73;100703.78;5034538;28;20049;-76
2022/01/20 10:10:45;;;;;;;23.88;3.08;;;;;;;1.70;69.36;100710.22;5057962;28;20131;-76
2022/01/20 10:13:13;;;;;;;17.90;4.10;;;;;;;1.74;68.55;100724.00;5048897;28;20107;-76
2022/01/20 10:15:41;;;;;;;21.55;3.78;;;;;;;1.64;68.61;100704.34;5028002;28;20106;-77
2022/01/20 10:18:12;;;;;;;20.50;3.05;;;;;;;1.49;70.02;100716.75;5059170;28;20079;-76
2022/01/20 10:20:57;;;;;;;24.30;3.28;;;;;;;1.43;69.38;100706.47;5060168;28;20040;-76
2022/01/20 10:23:29;;;;;;;22.05;3.00;;;;;;;1.60;68.55;100716.50;5066842;28;20053;-76
2022/01/20 10:26:08;;;;;;;19.08;2.63;;;;;;;1.70;68.40;100718.03;5060628;28;20587;-77
2022/01/20 10:28:58;;;;;;;25.48;4.00;;;;;;;1.87;68.32;100722.88;5046942;28;20044;-76
2022/01/20 10:31:45;;;;;;;17.70;2.97;;;;;;;1.91;67.30;100703.75;5046834;28;20060;-77
2022/01/20 10:34:33;;;;;;;20.55;3.55;;;;;;;2.08;66.95;100718.09;5029520;28;20534;-76
2022/01/20 10:37:06;;;;;;;27.15;4.65;;;;;;;2.13;66.38;100718.84;5050073;28;20135;-77
2022/01/20 10:39:35;;;;;;;15.65;3.60;;;;;;;1.94;67.38;100714.06;5048370;28;20048;-77
2022/01/20 10:42:08;;;;;;;13.60;2.70;;;;;;;1.93;67.53;100709.72;5031503;28;20048;-76
2022/01/20 10:44:47;;;;;;;19.40;3.70;;;;;;;2.21;67.42;100729.91;5044845;28;20052;-77
2022/01/20 10:47:29;;;;;;;11.95;3.15;;;;;;;1.89;66.28;100728.00;5034414;28;20060;-76
2022/01/20 10:50:11;;;;;;;27.17;3.80;;;;;;;1.95;67.10;100717.50;5043264;28;20044;-76
2022/01/20 10:52:44;;;;;;;36.53;6.43;;;;;;;2.04;67.15;100722.50;5031169;28;20040;-75
2022/01/20 10:55:23;;;;;;;20.10;3.25;;;;;;;1.99;66.84;100708.78;5030251;28;20056;-76
2022/01/20 10:58:12;;;;;;;16.73;2.80;;;;;;;1.99;67.33;100724.34;5081805;28;20041;-76
2022/01/20 11:00:45;;;;;;;15.80;2.92;;;;;;;2.05;67.68;100718.16;5030255;28;20037;-77
2022/01/20 11:03:13;;;;;;;18.02;2.92;;;;;;;2.22;66.81;100713.44;5048632;28;20139;-74
2022/01/20 11:05:41;;;;;;;16.98;2.95;;;;;;;2.18;66.39;100710.06;5041837;28;20051;-75
2022/01/20 11:08:08;;;;;;;17.00;4.45;;;;;;;2.37;65.73;100696.63;5047741;28;20130;-74
2022/01/20 11:10:39;;;;;;;19.50;3.20;;;;;;;2.71;64.60;100715.72;5043464;28;20139;-75
2022/01/20 11:13:06;;;;;;;25.92;3.50;;;;;;;2.64;64.73;100693.34;5049121;28;20135;-76
2022/01/20 11:15:34;;;;;;;13.18;2.53;;;;;;;2.80;64.17;100714.63;5027708;28;20052;-76
2022/01/20 11:18:02;;;;;;;20.38;3.00;;;;;;;2.89;63.99;100713.53;5047491;28;20056;-76
2022/01/20 11:20:33;;;;;;;19.45;3.55;;;;;;;2.95;63.75;100715.97;5028559;28;20140;-76
2022/01/20 11:23:04;;;;;;;21.83;3.78;;;;;;;2.91;63.33;100706.53;5064413;28;20064;-76
2022/01/20 11:25:35;;;;;;;14.88;2.35;;;;;;;3.15;62.67;100697.22;5059988;28;20446;-76
2022/01/20 11:28:05;;;;;;;15.70;3.03;;;;;;;3.28;62.54;100707.25;5029341;28;20052;-76
2022/01/20 11:30:33;;;;;;;14.45;3.08;;;;;;;3.35;61.57;100712.31;5061469;28;20060;-76
2022/01/20 11:33:12;;;;;;;21.23;2.63;;;;;;;3.18;61.38;100715.34;5045316;28;20155;-76
2022/01/20 11:35:49;;;;;;;12.85;3.45;;;;;;;3.29;61.26;100703.78;5027289;28;20084;-76
2022/01/20 11:38:19;;;;;;;19.08;2.92;;;;;;;3.81;60.28;100699.66;5049457;28;20050;-76
2022/01/20 11:40:52;;;;;;;19.05;2.88;;;;;;;4.61;58.07;100706.75;5049073;28;20115;-76
2022/01/20 11:43:32;;;;;;;20.77;2.92;;;;;;;4.70;56.29;100688.19;5047444;28;20204;-76
2022/01/20 11:46:10;;;;;;;21.67;3.00;;;;;;;3.99;57.31;100716.47;5061671;28;20043;-77
2022/01/20 11:48:58;;;;;;;11.88;2.90;;;;;;;3.98;57.95;100706.13;5045420;28;20389;-76
2022/01/20 11:51:42;;;;;;;18.73;5.15;;;;;;;4.07;57.52;100700.63;5045685;28;20109;-75
2022/01/20 11:54:30;;;;;;;19.52;3.05;;;;;;;4.27;56.86;100728.66;5063478;28;20123;-77
2022/01/20 11:57:19;;;;;;;17.10;2.47;;;;;;;3.83;56.37;100693.53;5038951;28;20455;-76
2022/01/20 11:59:55;;;;;;;10.82;2.30;;;;;;;4.60;55.19;100708.50;5079284;28;20041;-76
2022/01/20 12:02:34;;;;;;;18.58;2.58;;;;;;;4.39;55.76;100719.59;5028350;28;20245;-76
2022/01/20 12:05:26;;;;;;;15.70;2.20;;;;;;;3.62;56.10;100715.88;5046025;28;20036;-75
2022/01/20 12:08:10;;;;;;;17.17;2.60;;;;;;;3.68;57.18;100720.88;5032200;28;20731;-75
2022/01/20 12:10:39;;;;;;;13.45;3.05;;;;;;;3.89;56.39;100715.06;5026309;28;20076;-75
2022/01/20 12:13:12;;;;;;;15.00;2.47;;;;;;;3.94;56.23;100694.94;5043376;28;20056;-75
2022/01/20 12:15:55;;;;;;;17.05;3.47;;;;;;;3.97;56.91;100705.28;5043155;28;20395;-75
2022/01/20 12:18:23;;;;;;;14.25;2.58;;;;;;;4.10;55.43;100697.94;5077560;28;20128;-74
2022/01/20 12:20:50;;;;;;;15.05;2.42;;;;;;;6.45;50.85;100693.88;5041331;28;20139;-75
2022/01/20 12:23:19;;;;;;;11.77;2.30;;;;;;;6.18;49.01;100703.66;5045586;28;20045;-74
2022/01/20 12:25:47;;;;;;;8.57;2.00;;;;;;;7.87;44.53;100715.59;5042578;28;20104;-74
2022/01/20 12:28:16;;;;;;;11.05;2.05;;;;;;;9.59;41.47;100681.63;5030865;28;20527;-74
2022/01/20 12:30:49;;;;;;;16.13;2.47;;;;;;;8.82;43.26;100700.53;5041881;28;20064;-75
2022/01/20 12:33:22;;;;;;;8.55;2.08;;;;;;;9.04;42.27;100710.81;5025699;28;20591;-74
2022/01/20 12:35:51;;;;;;;14.13;2.38;;;;;;;9.96;39.31;100727.84;5055424;28;20110;-76
2022/01/20 12:38:26;;;;;;;12.18;2.13;;;;;;;10.50;37.68;100707.28;5030958;28;20483;-76