Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:21;;;;;;;;;;;;;;;;;;6181132;23;20331;-92
2023/03/13 00:03:47;;;;;;;;;;;;;;;;;;6153522;23;19920;-92
2023/03/13 00:06:13;;;;;;;;;;;;;;;;;;6181643;23;19916;-92
2023/03/13 00:08:39;;;;;;;;;;;;;;;;;;6178972;23;19970;-92
2023/03/13 00:11:05;;;;;;;;;;;;;;;;;;6181780;23;19927;-93
2023/03/13 00:13:31;;;;;;;;;;;;;;;;;;6154019;23;19943;-92
2023/03/13 00:15:57;;;;;;;;;;;;;;;;;;6153410;23;19993;-92
2023/03/13 00:18:23;;;;;;;;;;;;;;;;;;6176432;23;20253;-93
2023/03/13 00:20:49;;;;;;;;;;;;;;;;;;6175915;23;19927;-92
2023/03/13 00:23:15;;;;;;;;;;;;;;;;;;6178930;23;19919;-92
2023/03/13 00:25:41;;;;;;;;;;;;;;;;;;6152283;23;19923;-92
2023/03/13 00:28:07;;;;;;;;;;;;;;;;;;6155423;23;19924;-92
2023/03/13 00:30:34;;;;;;;;;;;;;;;;;;6154221;23;20356;-92
2023/03/13 00:33:00;;;;;;;;;;;;;;;;;;6177456;23;19982;-92
2023/03/13 00:35:26;;;;;;;;;;;;;;;;;;6178708;23;19920;-92
2023/03/13 00:37:51;;;;;;;;;;;;;;;;;;6151178;23;19920;-92
2023/03/13 00:40:19;;;;;;;;;;;;;;;;;;6155030;23;20425;-92
2023/03/13 00:42:45;;;;;;;;;;;;;;;;;;6150232;23;19916;-92
2023/03/13 00:45:11;;;;;;;;;;;;;;;;;;6178970;23;19989;-92
2023/03/13 00:47:37;;;;;;;;;;;;;;;;;;6151725;23;19923;-92
2023/03/13 00:50:03;;;;;;;;;;;;;;;;;;6153911;23;20344;-92
2023/03/13 00:52:29;;;;;;;;;;;;;;;;;;6152707;23;19920;-91
2023/03/13 00:54:55;;;;;;;;;;;;;;;;;;6150549;23;20108;-93
2023/03/13 00:57:20;;;;;;;;;;;;;;;;;;6154014;23;19942;-92
2023/03/13 00:59:46;;;;;;;;;;;;;;;;;;6150944;23;20317;-92
2023/03/13 01:02:12;;;;;;;;;;;;;;;;;;6153942;23;19923;-92
2023/03/13 01:04:38;;;;;;;;;;;;;;;;;;6151859;23;20002;-92
2023/03/13 01:07:04;;;;;;;;;;;;;;;;;;6153700;23;19923;-93
2023/03/13 01:09:30;;;;;;;;;;;;;;;;;;6154253;23;20432;-92
2023/03/13 01:11:56;;;;;;;;;;;;;;;;;;6150346;23;19943;-92
2023/03/13 01:14:22;;;;;;;;;;;;;;;;;;6153942;23;19915;-94
2023/03/13 01:16:48;;;;;;;;;;;;;;;;;;6151142;23;19927;-93
2023/03/13 01:19:14;;;;;;;;;;;;;;;;;;6152515;23;19943;-92
2023/03/13 01:21:40;;;;;;;;;;;;;;;;;;6148080;23;19956;-91
2023/03/13 01:24:06;;;;;;;;;;;;;;;;;;6152630;23;19920;-92
2023/03/13 01:26:32;;;;;;;;;;;;;;;;;;6151604;23;19920;-92
2023/03/13 01:28:58;;;;;;;;;;;;;;;;;;6152328;23;19924;-92
2023/03/13 01:31:24;;;;;;;;;;;;;;;;;;6176107;23;19967;-91
2023/03/13 01:33:50;;;;;;;;;;;;;;;;;;6148002;23;20011;-91
2023/03/13 01:36:16;;;;;;;;;;;;;;;;;;6148028;23;19927;-91
2023/03/13 01:38:42;;;;;;;;;;;;;;;;;;6146834;23;19950;-92
2023/03/13 01:41:08;;;;;;;;;;;;;;;;;;6147792;23;20265;-91
2023/03/13 01:43:34;;;;;;;;;;;;;;;;;;6174044;23;20030;-92
2023/03/13 01:46:00;;;;;;;;;;;;;;;;;;6147595;23;19920;-91
2023/03/13 01:48:26;;;;;;;;;;;;;;;;;;6150922;23;19920;-92
2023/03/13 01:50:51;;;;;;;;;;;;;;;;;;6149710;23;19931;-92
2023/03/13 01:53:17;;;;;;;;;;;;;;;;;;6150165;23;20360;-91
2023/03/13 01:55:43;;;;;;;;;;;;;;;;;;6147372;23;19920;-91
2023/03/13 01:58:09;;;;;;;;;;;;;;;;;;6148741;23;19954;-92
2023/03/13 02:00:35;;;;;;;;;;;;;;;;;;6146199;23;19995;-92
2023/03/13 02:03:01;;;;;;;;;;;;;;;;;;6149285;23;19920;-91
2023/03/13 02:05:27;;;;;;;;;;;;;;;;;;6177435;23;20265;-91
2023/03/13 02:07:53;;;;;;;;;;;;;;;;;;6169408;23;19942;-91
2023/03/13 02:10:20;;;;;;;;;;;;;;;;;;6150031;23;19924;-91
2023/03/13 02:12:46;;;;;;;;;;;;;;;;;;6172292;23;19920;-91
2023/03/13 02:15:12;;;;;;;;;;;;;;;;;;6148730;23;19927;-92
2023/03/13 02:17:38;;;;;;;;;;;;;;;;;;6146074;23;20003;-92
2023/03/13 02:20:04;;;;;;;;;;;;;;;;;;6176159;23;20531;-92
2023/03/13 02:22:30;;;;;;;;;;;;;;;;;;6174439;23;19958;-92
2023/03/13 02:24:56;;;;;;;;;;;;;;;;;;6171295;23;19919;-92
2023/03/13 02:27:22;;;;;;;;;;;;;;;;;;6174475;23;20245;-92
2023/03/13 02:29:48;;;;;;;;;;;;;;;;;;6174880;23;19935;-93
2023/03/13 02:32:14;;;;;;;;;;;;;;;;;;6167491;23;19924;-92
2023/03/13 02:34:40;;;;;;;;;;;;;;;;;;6199644;23;19926;-92
2023/03/13 02:37:06;;;;;;;;;;;;;;;;;;6176005;23;19916;-93
2023/03/13 02:39:32;;;;;;;;;;;;;;;;;;6204599;23;20304;-93
2023/03/13 02:41:58;;;;;;;;;;;;;;;;;;6148845;23;19998;-92
2023/03/13 02:44:24;;;;;;;;;;;;;;;;;;6177308;23;20288;-92
2023/03/13 02:46:51;;;;;;;;;;;;;;;;;;6147274;23;20098;-92
2023/03/13 02:49:17;;;;;;;;;;;;;;;;;;6177114;23;19983;-92
2023/03/13 02:51:43;;;;;;;;;;;;;;;;;;6149369;23;19996;-92
2023/03/13 02:54:09;;;;;;;;;;;;;;;;;;6151896;23;19974;-92
2023/03/13 02:56:34;;;;;;;;;;;;;;;;;;6171955;23;19928;-93
2023/03/13 02:59:00;;;;;;;;;;;;;;;;;;6151599;23;20308;-91
2023/03/13 03:01:26;;;;;;;;;;;;;;;;;;6177422;23;19927;-92
2023/03/13 03:03:52;;;;;;;;;;;;;;;;;;6147416;23;20378;-90
2023/03/13 03:06:18;;;;;;;;;;;;;;;;;;6174915;23;20256;-91
2023/03/13 03:08:44;;;;;;;;;;;;;;;;;;6147240;23;19962;-92
2023/03/13 03:11:10;;;;;;;;;;;;;;;;;;6176413;23;20396;-92
2023/03/13 03:13:36;;;;;;;;;;;;;;;;;;6147630;23;19920;-92
2023/03/13 03:16:02;;;;;;;;;;;;;;;;;;6149690;23;19962;-92
2023/03/13 03:18:28;;;;;;;;;;;;;;;;;;6177421;23;19939;-92
2023/03/13 03:20:54;;;;;;;;;;;;;;;;;;6148868;23;20347;-92
2023/03/13 03:23:20;;;;;;;;;;;;;;;;;;6150148;23;20015;-92
2023/03/13 03:25:46;;;;;;;;;;;;;;;;;;6149183;23;19975;-93
2023/03/13 03:28:12;;;;;;;;;;;;;;;;;;6152933;23;19920;-92
2023/03/13 03:30:38;;;;;;;;;;;;;;;;;;6175205;23;19927;-92
2023/03/13 03:33:04;;;;;;;;;;;;;;;;;;6151411;23;19962;-91
2023/03/13 03:35:30;;;;;;;;;;;;;;;;;;6152730;23;19923;-92
2023/03/13 03:37:56;;;;;;;;;;;;;;;;;;6148893;23;20019;-93
2023/03/13 03:40:22;;;;;;;;;;;;;;;;;;6175966;23;20337;-93
2023/03/13 03:42:48;;;;;;;;;;;;;;;;;;6147121;23;19925;-92
2023/03/13 03:45:14;;;;;;;;;;;;;;;;;;6148217;23;19927;-92
2023/03/13 03:47:40;;;;;;;;;;;;;;;;;;6173302;23;19995;-93
2023/03/13 03:50:06;;;;;;;;;;;;;;;;;;6176856;23;19924;-93
2023/03/13 03:52:32;;;;;;;;;;;;;;;;;;6174628;23;20316;-93
2023/03/13 03:54:58;;;;;;;;;;;;;;;;;;6150571;23;20018;-93
2023/03/13 03:57:24;;;;;;;;;;;;;;;;;;6175673;23;19920;-93
2023/03/13 03:59:50;;;;;;;;;;;;;;;;;;6173834;23;19920;-93
2023/03/13 04:02:16;;;;;;;;;;;;;;;;;;6151761;23;19987;-94
2023/03/13 04:04:42;;;;;;;;;;;;;;;;;;6172006;23;20345;-93
2023/03/13 04:07:08;;;;;;;;;;;;;;;;;;6150356;23;20022;-93
2023/03/13 04:09:34;;;;;;;;;;;;;;;;;;6151209;23;19935;-94
2023/03/13 04:12:00;;;;;;;;;;;;;;;;;;6150989;23;20236;-93
2023/03/13 04:14:26;;;;;;;;;;;;;;;;;;6178406;23;19943;-91
2023/03/13 04:16:52;;;;;;;;;;;;;;;;;;6173894;23;19995;-93
2023/03/13 04:19:18;;;;;;;;;;;;;;;;;;6177443;23;19927;-92
2023/03/13 04:21:44;;;;;;;;;;;;;;;;;;6145658;23;20142;-92
2023/03/13 04:24:10;;;;;;;;;;;;;;;;;;6150664;23;19961;-93
2023/03/13 04:26:36;;;;;;;;;;;;;;;;;;6147042;23;20325;-93
2023/03/13 04:29:02;;;;;;;;;;;;;;;;;;6153032;23;19952;-93
2023/03/13 04:31:28;;;;;;;;;;;;;;;;;;6153093;23;19928;-91
2023/03/13 04:33:54;;;;;;;;;;;;;;;;;;6175636;23;20477;-92
2023/03/13 04:36:20;;;;;;;;;;;;;;;;;;6202999;23;19943;-92
2023/03/13 04:38:46;;;;;;;;;;;;;;;;;;6173952;23;19915;-93
2023/03/13 04:41:11;;;;;;;;;;;;;;;;;;6152494;23;20355;-93
2023/03/13 04:43:37;;;;;;;;;;;;;;;;;;6172534;23;19924;-92
2023/03/13 04:46:03;;;;;;;;;;;;;;;;;;6150674;23;19920;-92
2023/03/13 04:48:29;;;;;;;;;;;;;;;;;;6148928;23;19916;-93
2023/03/13 04:50:55;;;;;;;;;;;;;;;;;;6147409;23;20298;-93
2023/03/13 04:53:21;;;;;;;;;;;;;;;;;;6173901;23;19931;-94
2023/03/13 04:55:47;;;;;;;;;;;;;;;;;;6148771;23;19967;-92
2023/03/13 04:58:13;;;;;;;;;;;;;;;;;;6172629;23;20348;-94
2023/03/13 05:00:40;;;;;;;;;;;;;;;;;;6149720;23;20021;-94
2023/03/13 05:03:06;;;;;;;;;;;;;;;;;;6175782;23;19986;-94
2023/03/13 05:05:31;;;;;;;;;;;;;;;;;;6175697;23;19947;-93
2023/03/13 05:07:57;;;;;;;;;;;;;;;;;;6145771;23;19955;-94
2023/03/13 05:10:23;;;;;;;;;;;;;;;;;;6174806;23;19930;-94
2023/03/13 05:12:49;;;;;;;;;;;;;;;;;;6147133;23;19973;-94
2023/03/13 05:15:15;;;;;;;;;;;;;;;;;;6176418;23;19926;-94
2023/03/13 05:17:41;;;;;;;;;;;;;;;;;;6172713;23;20341;-94
2023/03/13 05:20:10;;;;;;;;;;;;;;;;;;6175224;23;19923;-93
2023/03/13 05:22:36;;;;;;;;;;;;;;;;;;6172049;23;19919;-92
2023/03/13 05:25:02;;;;;;;;;;;;;;;;;;6175341;23;19928;-94
2023/03/13 05:27:28;;;;;;;;;;;;;;;;;;6150248;23;19927;-94
2023/03/13 05:29:54;;;;;;;;;;;;;;;;;;6149131;23;20528;-94
2023/03/13 05:32:20;;;;;;;;;;;;;;;;;;6152681;23;19986;-93
2023/03/13 05:34:46;;;;;;;;;;;;;;;;;;6147311;23;19920;-95
2023/03/13 05:37:12;;;;;;;;;;;;;;;;;;6174545;23;19920;-95
2023/03/13 05:39:38;;;;;;;;;;;;;;;;;;6148650;23;19962;-95
2023/03/13 05:42:04;;;;;;;;;;;;;;;;;;6151775;23;19920;-94
2023/03/13 05:44:30;;;;;;;;;;;;;;;;;;6172029;23;19927;-94
2023/03/13 05:46:56;;;;;;;;;;;;;;;;;;6172024;23;19916;-93
2023/03/13 05:49:22;;;;;;;;;;;;;;;;;;6176678;23;19955;-91
2023/03/13 05:51:48;;;;;;;;;;;;;;;;;;6171565;23;19982;-95
2023/03/13 05:54:14;;;;;;;;;;;;;;;;;;6175400;23;19920;-94
2023/03/13 05:56:40;;;;;;;;;;;;;;;;;;6146961;23;20391;-96
2023/03/13 05:59:06;;;;;;;;;;;;;;;;;;6150014;23;20050;-95
2023/03/13 06:01:32;;;;;;;;;;;;;;;;;;6150626;23;19934;-94
2023/03/13 06:03:58;;;;;;;;;;;;;;;;;;6146245;23;20336;-94
2023/03/13 06:06:24;;;;;;;;;;;;;;;;;;6175119;23;19957;-93
2023/03/13 06:08:50;;;;;;;;;;;;;;;;;;6147359;23;20058;-94
2023/03/13 06:11:16;;;;;;;;;;;;;;;;;;6151009;23;19930;-93
2023/03/13 06:13:42;;;;;;;;;;;;;;;;;;6173415;23;19943;-94
2023/03/13 06:16:08;;;;;;;;;;;;;;;;;;6150227;23;19947;-94
2023/03/13 06:18:34;;;;;;;;;;;;;;;;;;6174328;23;19916;-95
2023/03/13 06:21:00;;;;;;;;;;;;;;;;;;6153133;23;19920;-95
2023/03/13 06:23:26;;;;;;;;;;;;;;;;;;6148389;23;20027;-95
2023/03/13 06:25:52;;;;;;;;;;;;;;;;;;6171980;23;19943;-95
2023/03/13 06:28:18;;;;;;;;;;;;;;;;;;6148761;23;19999;-94
2023/03/13 06:30:44;;;;;;;;;;;;;;;;;;6146942;23;19923;-94
2023/03/13 06:33:10;;;;;;;;;;;;;;;;;;6173573;23;19916;-93
2023/03/13 06:35:36;;;;;;;;;;;;;;;;;;6171111;23;20287;-94
2023/03/13 06:38:02;;;;;;;;;;;;;;;;;;6200963;23;19927;-94
2023/03/13 06:40:28;;;;;;;;;;;;;;;;;;6152792;23;19924;-93
2023/03/13 06:42:54;;;;;;;;;;;;;;;;;;6147156;23;20653;-94
2023/03/13 06:45:19;;;;;;;;;;;;;;;;;;6153420;23;19995;-94
2023/03/13 06:47:45;;;;;;;;;;;;;;;;;;6148339;23;19927;-94
2023/03/13 06:50:12;;;;;;;;;;;;;;;;;;6153512;23;20092;-94
2023/03/13 06:52:38;;;;;;;;;;;;;;;;;;6148743;23;19927;-94
2023/03/13 06:55:03;;;;;;;;;;;;;;;;;;6151969;23;19920;-94
2023/03/13 06:57:29;;;;;;;;;;;;;;;;;;6150075;23;19966;-93
2023/03/13 06:59:55;;;;;;;;;;;;;;;;;;6147035;23;19920;-94
2023/03/13 07:02:21;;;;;;;;;;;;;;;;;;6151927;23;19916;-94
2023/03/13 07:04:47;;;;;;;;;;;;;;;;;;6154407;23;20356;-94
2023/03/13 07:07:13;;;;;;;;;;;;;;;;;;6159068;23;19916;-95
2023/03/13 07:09:39;;;;;;;;;;;;;;;;;;6151752;23;19956;-93
2023/03/13 07:12:05;;;;;;;;;;;;;;;;;;6177205;23;19920;-92
2023/03/13 07:14:31;;;;;;;;;;;;;;;;;;6153314;23;19920;-93
2023/03/13 07:16:57;;;;;;;;;;;;;;;;;;6175432;23;19955;-92
2023/03/13 07:19:23;;;;;;;;;;;;;;;;;;6173818;23;20470;-93
2023/03/13 07:21:51;;;;;;;;;;;;;;;;;;6152107;23;19943;-93
2023/03/13 07:24:17;;;;;;;;;;;;;;;;;;6176510;23;19978;-93
2023/03/13 07:26:43;;;;;;;;;;;;;;;;;;6148305;23;19927;-93
2023/03/13 07:29:09;;;;;;;;;;;;;;;;;;6151756;23;19969;-93
2023/03/13 07:31:35;;;;;;;;;;;;;;;;;;6148593;23;20006;-93
2023/03/13 07:34:01;;;;;;;;;;;;;;;;;;6152695;23;19926;-93
2023/03/13 07:36:27;;;;;;;;;;;;;;;;;;6152332;23;20296;-93
2023/03/13 07:38:53;;;;;;;;;;;;;;;;;;6150157;23;19955;-94
2023/03/13 07:41:19;;;;;;;;;;;;;;;;;;6151846;23;19924;-92
2023/03/13 07:43:45;;;;;;;;;;;;;;;;;;6173257;23;19989;-93
2023/03/13 07:46:11;;;;;;;;;;;;;;;;;;6151460;23;19916;-92
2023/03/13 07:48:37;;;;;;;;;;;;;;;;;;6150909;23;20314;-92
2023/03/13 07:51:03;;;;;;;;;;;;;;;;;;6152514;23;20237;-92
2023/03/13 07:53:29;;;;;;;;;;;;;;;;;;6149540;23;19953;-92
2023/03/13 07:55:55;;;;;;;;;;;;;;;;;;6151022;23;20416;-93
2023/03/13 07:58:21;;;;;;;;;;;;;;;;;;6175242;23;20007;-93
2023/03/13 08:00:47;;;;;;;;;;;;;;;;;;6151349;23;19982;-92
2023/03/13 08:03:13;;;;;;;;;;;;;;;;;;6154774;23;19926;-93
2023/03/13 08:05:39;;;;;;;;;;;;;;;;;;6147869;23;19962;-92
2023/03/13 08:08:05;;;;;;;;;;;;;;;;;;6151197;23;19920;-92
2023/03/13 08:10:31;;;;;;;;;;;;;;;;;;6151028;23;19923;-92
2023/03/13 08:12:57;;;;;;;;;;;;;;;;;;6150784;23;19919;-93
2023/03/13 08:15:25;;;;;;;;;;;;;;;;;;6152135;23;19927;-93
2023/03/13 08:17:51;;;;;;;;;;;;;;;;;;6149497;23;19959;-93
2023/03/13 08:20:17;;;;;;;;;;;;;;;;;;6152311;23;19916;-93
2023/03/13 08:22:45;;;;;;;;;;;;;;;;;;6147934;23;20256;-93
2023/03/13 08:25:11;;;;;;;;;;;;;;;;;;6152726;23;19915;-94
2023/03/13 08:27:37;;;;;;;;;;;;;;;;;;6149664;23;20218;-94
2023/03/13 08:30:03;;;;;;;;;;;;;;;;;;6152677;23;19963;-93
2023/03/13 08:32:29;;;;;;;;;;;;;;;;;;6150924;23;19981;-92
2023/03/13 08:34:55;;;;;;;;;;;;;;;;;;6153026;23;20628;-93
2023/03/13 08:37:21;;;;;;;;;;;;;;;;;;6178832;23;19994;-94
2023/03/13 08:39:47;;;;;;;;;;;;;;;;;;6152979;23;19923;-93
2023/03/13 08:42:13;;;;;;;;;;;;;;;;;;6154181;23;19916;-93
2023/03/13 08:44:39;;;;;;;;;;;;;;;;;;6175962;23;19924;-93
2023/03/13 08:47:05;;;;;;;;;;;;;;;;;;6154088;23;19920;-92
2023/03/13 08:49:31;;;;;;;;;;;;;;;;;;6179286;23;19926;-93
2023/03/13 08:51:57;;;;;;;;;;;;;;;;;;6176331;23;19990;-92
2023/03/13 08:54:23;;;;;;;;;;;;;;;;;;6180049;23;19916;-93
2023/03/13 08:56:49;;;;;;;;;;;;;;;;;;6150979;23;19995;-93
2023/03/13 08:59:15;;;;;;;;;;;;;;;;;;6174623;23;19923;-93
2023/03/13 09:01:41;;;;;;;;;;;;;;;;;;6172486;23;19927;-93
2023/03/13 09:04:07;;;;;;;;;;;;;;;;;;6147982;23;19920;-93
2023/03/13 09:06:35;;;;;;;;;;;;;;;;;;6149027;23;20339;-92
2023/03/13 09:09:01;;;;;;;;;;;;;;;;;;6178421;23;19990;-93
2023/03/13 09:11:27;;;;;;;;;;;;;;;;;;6175288;23;19924;-93
2023/03/13 09:13:54;;;;;;;;;;;;;;;;;;6172606;23;19970;-91
2023/03/13 09:16:20;;;;;;;;;;;;;;;;;;6173256;23;20329;-92
2023/03/13 09:18:46;;;;;;;;;;;;;;;;;;6149089;23;20432;-91
2023/03/13 09:21:12;;;;;;;;;;;;;;;;;;6152804;23;19919;-91
2023/03/13 09:23:37;;;;;;;;;;;;;;;;;;6150319;23;20001;-91
2023/03/13 09:26:03;;;;;;;;;;;;;;;;;;6146716;23;19920;-90
2023/03/13 09:28:29;;;;;;;;;;;;;;;;;;6151934;23;19943;-91
2023/03/13 09:30:55;;;;;;;;;;;;;;;;;;6149048;23;20265;-91
2023/03/13 09:33:22;;;;;;;;;;;;;;;;;;6176984;23;19920;-91
2023/03/13 09:35:51;;;;;;;;;;;;;;;;;;6172854;23;19923;-91
2023/03/13 09:38:17;;;;;;;;;;;;;;;;;;6151313;23;19924;-91
2023/03/13 09:40:43;;;;;;;;;;;;;;;;;;6172068;23;19920;-91
2023/03/13 09:43:09;;;;;;;;;;;;;;;;;;6174444;23;20329;-90
2023/03/13 09:45:35;;;;;;;;;;;;;;;;;;6174226;23;19916;-91
2023/03/13 09:48:01;;;;;;;;;;;;;;;;;;6151146;23;20063;-91
2023/03/13 09:50:27;;;;;;;;;;;;;;;;;;6176683;23;19977;-90
2023/03/13 09:52:53;;;;;;;;;;;;;;;;;;6203708;23;19935;-90
2023/03/13 09:55:20;;;;;;;;;;;;;;;;;;6180413;23;20284;-91
2023/03/13 09:57:46;;;;;;;;;;;;;;;;;;6152444;23;19916;-90
2023/03/13 10:00:13;;;;;;;;;;;;;;;;;;6179443;23;19966;-91
2023/03/13 10:02:39;;;;;;;;;;;;;;;;;;6174428;23;19924;-91
2023/03/13 10:05:05;;;;;;;;;;;;;;;;;;6173971;23;19920;-90
2023/03/13 10:07:31;;;;;;;;;;;;;;;;;;6176568;23;19920;-90
2023/03/13 10:09:57;;;;;;;;;;;;;;;;;;6202048;23;20245;-90
2023/03/13 10:12:23;;;;;;;;;;;;;;;;;;6177772;23;19926;-90
2023/03/13 10:14:49;;;;;;;;;;;;;;;;;;6148895;23;19973;-91
2023/03/13 10:17:15;;;;;;;;;;;;;;;;;;6174876;23;19995;-91
2023/03/13 10:19:42;;;;;;;;;;;;;;;;;;6198149;23;19926;-91
2023/03/13 10:22:08;;;;;;;;;;;;;;;;;;6200124;23;19924;-91
2023/03/13 10:24:34;;;;;;;;;;;;;;;;;;6201674;23;20038;-90
2023/03/13 10:27:00;;;;;;;;;;;;;;;;;;6199247;23;20000;-90
2023/03/13 10:29:26;;;;;;;;;;;;;;;;;;6175563;23;20279;-91
2023/03/13 10:31:52;;;;;;;;;;;;;;;;;;6199634;23;19931;-90
2023/03/13 10:34:18;;;;;;;;;;;;;;;;;;6202810;23;19927;-90
2023/03/13 10:36:44;;;;;;;;;;;;;;;;;;6148574;23;19955;-90
2023/03/13 10:39:09;;;;;;;;;;;;;;;;;;6150774;23;20482;-91
2023/03/13 10:41:35;;;;;;;;;;;;;;;;;;6198272;23;20022;-91
2023/03/13 10:44:01;;;;;;;;;;;;;;;;;;6178082;23;19916;-91
2023/03/13 10:46:27;;;;;;;;;;;;;;;;;;6200954;23;20358;-91
2023/03/13 10:48:54;;;;;;;;;;;;;;;;;;6197289;23;19926;-91
2023/03/13 10:51:20;;;;;;;;;;;;;;;;;;6201386;23;19924;-91
2023/03/13 10:53:46;;;;;;;;;;;;;;;;;;6200299;23;19920;-90
2023/03/13 10:56:12;;;;;;;;;;;;;;;;;;6205328;23;19920;-90
2023/03/13 10:58:38;;;;;;;;;;;;;;;;;;6201837;23;20295;-91
2023/03/13 11:01:04;;;;;;;;;;;;;;;;;;6202843;23;19922;-90
2023/03/13 11:03:32;;;;;;;;;;;;;;;;;;6177883;23;19970;-90
2023/03/13 11:05:58;;;;;;;;;;;;;;;;;;6176318;23;19946;-91
2023/03/13 11:08:23;;;;;;;;;;;;;;;;;;6153757;23;19916;-91
2023/03/13 11:10:49;;;;;;;;;;;;;;;;;;6174876;23;20315;-89
2023/03/13 11:13:15;;;;;;;;;;;;;;;;;;6201128;23;20023;-89
2023/03/13 11:15:41;;;;;;;;;;;;;;;;;;6176361;23;19924;-89
2023/03/13 11:18:07;;;;;;;;;;;;;;;;;;6176604;23;19924;-90
2023/03/13 11:20:34;;;;;;;;;;;;;;;;;;6203594;23;19916;-91
2023/03/13 11:23:00;;;;;;;;;;;;;;;;;;6180235;23;19958;-91
2023/03/13 11:25:26;;;;;;;;;;;;;;;;;;6180298;23;19927;-90
2023/03/13 11:27:52;;;;;;;;;;;;;;;;;;6175733;23;19920;-91
2023/03/13 11:30:18;;;;;;;;;;;;;;;;;;6207196;23;19938;-90
2023/03/13 11:32:44;;;;;;;;;;;;;;;;;;6176267;23;20306;-90
2023/03/13 11:35:10;;;;;;;;;;;;;;;;;;6180368;23;19966;-90
2023/03/13 11:37:36;;;;;;;;;;;;;;;;;;6176572;23;19919;-90
2023/03/13 11:40:04;;;;;;;;;;;;;;;;;;6154748;23;19920;-91
2023/03/13 11:42:30;;;;;;;;;;;;;;;;;;6177161;23;19920;-91
2023/03/13 11:44:56;;;;;;;;;;;;;;;;;;6202419;23;20386;-91
2023/03/13 11:47:22;;;;;;;;;;;;;;;;;;6203820;23;19916;-90
2023/03/13 11:49:48;;;;;;;;;;;;;;;;;;6177329;23;19955;-91
2023/03/13 11:52:14;;;;;;;;;;;;;;;;;;6175227;23;19924;-91
2023/03/13 11:54:40;;;;;;;;;;;;;;;;;;6150303;23;20424;-92
2023/03/13 11:57:06;;;;;;;;;;;;;;;;;;6176893;23;20238;-92
2023/03/13 11:59:32;;;;;;;;;;;;;;;;;;6150285;23;19942;-91
2023/03/13 12:01:58;;;;;;;;;;;;;;;;;;6178273;23;19951;-90
2023/03/13 12:04:24;;;;;;;;;;;;;;;;;;6151997;23;20440;-90
2023/03/13 12:06:50;;;;;;;;;;;;;;;;;;6173929;23;19995;-90
2023/03/13 12:09:17;;;;;;;;;;;;;;;;;;6176672;23;19920;-90
2023/03/13 12:11:43;;;;;;;;;;;;;;;;;;6149834;23;19993;-90
2023/03/13 12:14:09;;;;;;;;;;;;;;;;;;6177539;23;19916;-90
2023/03/13 12:16:35;;;;;;;;;;;;;;;;;;6152309;23;19916;-91
2023/03/13 12:19:04;;;;;;;;;;;;;;;;;;6155479;23;19916;-90
2023/03/13 12:21:30;;;;;;;;;;;;;;;;;;6149509;23;20284;-90
2023/03/13 12:23:56;;;;;;;;;;;;;;;;;;6149992;23;20256;-89
2023/03/13 12:26:22;;;;;;;;;;;;;;;;;;6178906;23;19920;-89
2023/03/13 12:28:48;;;;;;;;;;;;;;;;;;6176054;23;19924;-89
2023/03/13 12:31:14;;;;;;;;;;;;;;;;;;6153283;23;19923;-90
2023/03/13 12:33:40;;;;;;;;;;;;;;;;;;6174182;23;19962;-90
2023/03/13 12:36:06;;;;;;;;;;;;;;;;;;6176692;23;20262;-90
2023/03/13 12:38:32;;;;;;;;;;;;;;;;;;6173902;23;19915;-90
2023/03/13 12:40:58;;;;;;;;;;;;;;;;;;6176261;23;19994;-90
2023/03/13 12:43:23;;;;;;;;;;;;;;;;;;6151895;23;20245;-90
2023/03/13 12:45:49;;;;;;;;;;;;;;;;;;6150877;23;19920;-90
2023/03/13 12:48:15;;;;;;;;;;;;;;;;;;6177811;23;20333;-90
2023/03/13 12:50:41;;;;;;;;;;;;;;;;;;6150427;23;20344;-90
2023/03/13 12:53:07;;;;;;;;;;;;;;;;;;6152000;23;20015;-90
2023/03/13 12:55:34;;;;;;;;;;;;;;;;;;6178207;23;20274;-90
2023/03/13 12:58:00;;;;;;;;;;;;;;;;;;6152939;23;20325;-90
2023/03/13 13:00:28;;;;;;;;;;;;;;;;;;6172912;23;20461;-90
2023/03/13 13:02:54;;;;;;;;;;;;;;;;;;6144686;23;20520;-89
2023/03/13 13:05:20;;;;;;;;;;;;;;;;;;6148957;23;20319;-90
2023/03/13 13:07:46;;;;;;;;;;;;;;;;;;6171706;23;19916;-89
2023/03/13 13:10:11;;;;;;;;;;;;;;;;;;6150587;23;20038;-89
2023/03/13 13:12:37;;;;;;;;;;;;;;;;;;6174808;23;19931;-90
2023/03/13 13:15:04;;;;;;;;;;;;;;;;;;6153528;23;19922;-90
2023/03/13 13:17:29;;;;;;;;;;;;;;;;;;6176351;23;20015;-89
2023/03/13 13:19:55;;;;;;;;;;;;;;;;;;6177024;23;19958;-90
2023/03/13 13:22:21;;;;;;;;;;;;;;;;;;6178477;23;19920;-89
2023/03/13 13:24:48;;;;;;;;;;;;;;;;;;6150755;23;19927;-89
2023/03/13 13:27:13;;;;;;;;;;;;;;;;;;6152127;23;19920;-90
2023/03/13 13:29:39;;;;;;;;;;;;;;;;;;6174942;23;19920;-90
2023/03/13 13:32:07;;;;;;;;;;;;;;;;;;6152021;23;20002;-89
2023/03/13 13:34:33;;;;;;;;;;;;;;;;;;6176354;23;19923;-88
2023/03/13 13:37:00;;;;;;;;;;;;;;;;;;6152214;23;19969;-90
2023/03/13 13:39:26;;;;;;;;;;;;;;;;;;6177648;23;19916;-89
2023/03/13 13:41:52;;;;;;;;;;;;;;;;;;6148861;23;20015;-91
2023/03/13 13:44:17;;;;;;;;;;;;;;;;;;6151103;23;19920;-90
2023/03/13 13:46:44;;;;;;;;;;;;;;;;;;6146895;23;19919;-90
2023/03/13 13:49:09;;;;;;;;;;;;;;;;;;6150929;23;19920;-90
2023/03/13 13:51:36;;;;;;;;;;;;;;;;;;6149804;23;20439;-90
2023/03/13 13:54:02;;;;;;;;;;;;;;;;;;6152062;23;19924;-90
2023/03/13 13:56:28;;;;;;;;;;;;;;;;;;6154101;23;20320;-90
2023/03/13 13:58:54;;;;;;;;;;;;;;;;;;6149853;23;20296;-90
2023/03/13 14:01:19;;;;;;;;;;;;;;;;;;6153281;23;19920;-90
2023/03/13 14:03:45;;;;;;;;;;;;;;;;;;6151855;23;19958;-90
2023/03/13 14:06:11;;;;;;;;;;;;;;;;;;6154607;23;19915;-90
2023/03/13 14:08:40;;;;;;;;;;;;;;;;;;6152355;23;19981;-90
2023/03/13 14:11:06;;;;;;;;;;;;;;;;;;6179224;23;19924;-90
2023/03/13 14:13:32;;;;;;;;;;;;;;;;;;6177164;23;19916;-90
2023/03/13 14:15:58;;;;;;;;;;;;;;;;;;6152769;23;19966;-90
2023/03/13 14:18:24;;;;;;;;;;;;;;;;;;6179179;23;19916;-90
2023/03/13 14:20:51;;;;;;;;;;;;;;;;;;6177696;23;20011;-90
2023/03/13 14:23:17;;;;;;;;;;;;;;;;;;6154807;23;19919;-90
2023/03/13 14:25:43;;;;;;;;;;;;;;;;;;6178072;23;19919;-90
2023/03/13 14:28:09;;;;;;;;;;;;;;;;;;6154457;23;19955;-90
2023/03/13 14:30:34;;;;;;;;;;;;;;;;;;6152459;23;19959;-91
2023/03/13 14:33:00;;;;;;;;;;;;;;;;;;6178494;23;19974;-90
2023/03/13 14:35:26;;;;;;;;;;;;;;;;;;6153941;23;19920;-90
2023/03/13 14:37:53;;;;;;;;;;;;;;;;;;6151188;23;19927;-90
2023/03/13 14:40:19;;;;;;;;;;;;;;;;;;6152238;23;19916;-90
2023/03/13 14:42:45;;;;;;;;;;;;;;;;;;6174894;23;19985;-90
2023/03/13 14:45:11;;;;;;;;;;;;;;;;;;6179862;23;19928;-90
2023/03/13 14:47:37;;;;;;;;;;;;;;;;;;6150218;23;19987;-90
2023/03/13 14:50:03;;;;;;;;;;;;;;;;;;6153225;23;20234;-90
2023/03/13 14:52:29;;;;;;;;;;;;;;;;;;6152086;23;19923;-90
2023/03/13 14:54:55;;;;;;;;;;;;;;;;;;6150794;23;19926;-90
2023/03/13 14:57:21;;;;;;;;;;;;;;;;;;6175092;23;20622;-90
2023/03/13 14:59:48;;;;;;;;;;;;;;;;;;6198356;23;20206;-90
2023/03/13 15:02:14;;;;;;;;;;;;;;;;;;6206243;23;20671;-90
2023/03/13 15:04:40;;;;;;;;;;;;;;;;;;6177055;23;19920;-89
2023/03/13 15:07:05;;;;;;;;;;;;;;;;;;6178380;23;19916;-90
2023/03/13 15:09:31;;;;;;;;;;;;;;;;;;6176254;23;19954;-90
2023/03/13 15:11:57;;;;;;;;;;;;;;;;;;6173986;23;19928;-90
2023/03/13 15:14:23;;;;;;;;;;;;;;;;;;6203808;23;20015;-90
2023/03/13 15:16:49;;;;;;;;;;;;;;;;;;6200556;23;20025;-89
2023/03/13 15:19:15;;;;;;;;;;;;;;;;;;6177883;23;19931;-90
2023/03/13 15:21:41;;;;;;;;;;;;;;;;;;6200185;23;20353;-90
2023/03/13 15:24:07;;;;;;;;;;;;;;;;;;6203970;23;19923;-90
2023/03/13 15:26:36;;;;;;;;;;;;;;;;;;6175339;23;19958;-89
2023/03/13 15:29:02;;;;;;;;;;;;;;;;;;6177826;23;19916;-90
2023/03/13 15:31:28;;;;;;;;;;;;;;;;;;6151567;23;19982;-89
2023/03/13 15:33:54;;;;;;;;;;;;;;;;;;6173317;23;20892;-90
2023/03/13 15:36:20;;;;;;;;;;;;;;;;;;6151172;23;19920;-88
2023/03/13 15:38:46;;;;;;;;;;;;;;;;;;6148881;23;20329;-89
2023/03/13 15:41:12;;;;;;;;;;;;;;;;;;6153253;23;19969;-90
2023/03/13 15:43:38;;;;;;;;;;;;;;;;;;6149977;23;19962;-90
2023/03/13 15:46:04;;;;;;;;;;;;;;;;;;6150545;23;19916;-90
2023/03/13 15:48:30;;;;;;;;;;;;;;;;;;6177123;23;19978;-90
2023/03/13 15:51:00;;;;;;;;;;;;;;;;;;6172615;23;19928;-90
2023/03/13 15:53:26;;;;;;;;;;;;;;;;;;6152185;23;19927;-90
2023/03/13 15:55:52;;;;;;;;;;;;;;;;;;6149858;23;19920;-90
2023/03/13 15:58:18;;;;;;;;;;;;;;;;;;6154568;23;20356;-90
2023/03/13 16:00:48;;;;;;;;;;;;;;;;;;6148215;23;20402;-91
2023/03/13 16:03:14;;;;;;;;;;;;;;;;;;6179115;23;19920;-91
2023/03/13 16:05:40;;;;;;;;;;;;;;;;;;6174144;23;19920;-90
2023/03/13 16:08:06;;;;;;;;;;;;;;;;;;6151244;23;20333;-90
2023/03/13 16:10:32;;;;;;;;;;;;;;;;;;6155121;23;19969;-90
2023/03/13 16:12:58;;;;;;;;;;;;;;;;;;6172069;23;19924;-90
2023/03/13 16:15:24;;;;;;;;;;;;;;;;;;6151714;23;19923;-90
2023/03/13 16:17:50;;;;;;;;;;;;;;;;;;6174126;23;19919;-90
2023/03/13 16:20:16;;;;;;;;;;;;;;;;;;6175973;23;20340;-90
2023/03/13 16:22:42;;;;;;;;;;;;;;;;;;6151295;23;19987;-89
2023/03/13 16:25:08;;;;;;;;;;;;;;;;;;6154635;23;20383;-90
2023/03/13 16:27:38;;;;;;;;;;;;;;;;;;6174111;23;20027;-89
2023/03/13 16:30:05;;;;;;;;;;;;;;;;;;6152502;23;20001;-90
2023/03/13 16:32:31;;;;;;;;;;;;;;;;;;6155728;23;20292;-91
2023/03/13 16:34:58;;;;;;;;;;;;;;;;;;6174839;23;19920;-91
2023/03/13 16:37:24;;;;;;;;;;;;;;;;;;6152885;23;19923;-90