Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:31;;;;;;;2.30;1.50;;;22.10;53.80;;;;;;5093910;28;20545;-73
2020/12/27 00:02:57;;;;;;;2.47;1.47;;;22.00;54.40;;;;;;5093765;28;20184;-74
2020/12/27 00:05:23;;;;;;;1.70;1.50;;;22.00;53.80;;;;;;5093770;28;20169;-74
2020/12/27 00:07:48;;;;;;;1.97;1.30;;;22.00;53.80;;;;;;5093312;28;20327;-74
2020/12/27 00:10:14;;;;;;;1.50;1.30;;;22.00;53.80;;;;;;5092880;28;20165;-74
2020/12/27 00:12:40;;;;;;;1.20;0.90;;;22.00;53.80;;;;;;5093535;28;20695;-74
2020/12/27 00:15:05;;;;;;;1.60;1.40;;;22.00;53.80;;;;;;5093338;28;20256;-74
2020/12/27 00:17:31;;;;;;;1.60;1.50;;;22.00;53.90;;;;;;5093244;28;20188;-73
2020/12/27 00:19:57;;;;;;;2.00;1.50;;;22.00;53.90;;;;;;5091942;28;20170;-74
2020/12/27 00:22:23;;;;;;;1.67;1.27;;;22.00;53.90;;;;;;5093461;28;20174;-74
2020/12/27 00:24:49;;;;;;;1.73;1.40;;;22.00;53.90;;;;;;5093262;28;20489;-74
2020/12/27 00:27:16;;;;;;;1.53;1.23;;;22.00;53.90;;;;;;5093222;28;20879;-74
2020/12/27 00:29:42;;;;;;;1.37;1.17;;;22.00;53.90;;;;;;5093182;28;20541;-73
2020/12/27 00:32:08;;;;;;;1.60;1.50;;;22.00;53.90;;;;;;5093061;28;20479;-74
2020/12/27 00:34:34;;;;;;;1.60;1.30;;;22.00;53.80;;;;;;5093399;28;20403;-73
2020/12/27 00:37:00;;;;;;;1.47;1.10;;;22.00;53.80;;;;;;5093005;28;20431;-74
2020/12/27 00:39:26;;;;;;;1.60;1.10;;;22.00;53.80;;;;;;5093565;28;20234;-73
2020/12/27 00:41:57;;;;;;;1.70;1.40;;;22.00;53.80;;;;;;5092943;28;20957;-73
2020/12/27 00:44:23;;;;;;;1.50;1.20;;;22.00;53.80;;;;;;5093084;28;20422;-73
2020/12/27 00:46:49;;;;;;;1.37;1.10;;;22.00;53.80;;;;;;5093024;28;20855;-73
2020/12/27 00:49:16;;;;;;;1.73;1.40;;;22.00;53.80;;;;;;5093179;28;20170;-73
2020/12/27 00:51:42;;;;;;;1.83;1.70;;;22.00;53.80;;;;;;5092919;28;20506;-72
2020/12/27 00:54:07;;;;;;;1.40;1.20;;;22.00;53.80;;;;;;5093024;28;20937;-73
2020/12/27 00:56:33;;;;;;;2.10;1.60;;;22.00;53.80;;;;;;5093149;28;20189;-72
2020/12/27 00:58:58;;;;;;;1.23;1.10;;;22.00;53.80;;;;;;5092847;28;20173;-73
2020/12/27 01:01:24;;;;;;;1.20;1.10;;;22.00;53.80;;;;;;5093068;28;20170;-73
2020/12/27 01:03:50;;;;;;;2.17;1.53;;;22.00;53.80;;;;;;5092876;28;20595;-73
2020/12/27 01:06:24;;;;;;;2.40;1.30;;;22.00;53.80;;;;;;5092730;28;20201;-73
2020/12/27 01:08:50;;;;;;;1.70;1.20;;;22.00;53.70;;;;;;5092882;28;20160;-73
2020/12/27 01:11:16;;;;;;;1.63;1.43;;;22.00;53.80;;;;;;5092909;28;20416;-73
2020/12/27 01:13:42;;;;;;;1.30;1.10;;;22.00;53.80;;;;;;5092757;28;20170;-73
2020/12/27 01:16:12;;;;;;;1.40;1.00;;;22.00;53.80;;;;;;5092941;28;20193;-73
2020/12/27 01:18:42;;;;;;;1.33;1.10;;;22.00;53.80;;;;;;5092939;28;20192;-73
2020/12/27 01:21:08;;;;;;;1.30;1.20;;;22.00;53.80;;;;;;5092681;28;20400;-73
2020/12/27 01:23:34;;;;;;;2.00;1.50;;;22.00;53.80;;;;;;5094745;28;20407;-73
2020/12/27 01:25:59;;;;;;;1.47;0.93;;;22.00;53.80;;;;;;5096413;28;20246;-73
2020/12/27 01:28:25;;;;;;;1.70;1.30;;;22.00;53.80;;;;;;5096471;28;20172;-73
2020/12/27 01:30:51;;;;;;;1.67;1.50;;;22.00;53.80;;;;;;5096694;28;20180;-73
2020/12/27 01:33:16;;;;;;;2.33;1.47;;;22.00;53.80;;;;;;5096558;28;20315;-73
2020/12/27 01:35:46;;;;;;;1.50;1.30;;;22.00;53.80;;;;;;5094986;28;20671;-73
2020/12/27 01:38:15;;;;;;;1.20;0.97;;;21.90;53.80;;;;;;5096321;28;20250;-73
2020/12/27 01:40:40;;;;;;;1.27;1.10;;;21.90;53.80;;;;;;5096216;28;20541;-73
2020/12/27 01:43:06;;;;;;;1.73;1.27;;;21.90;53.80;;;;;;5096480;28;20463;-73
2020/12/27 01:45:32;;;;;;;1.10;1.00;;;21.90;53.80;;;;;;5096082;28;20174;-73
2020/12/27 01:47:58;;;;;;;1.10;1.00;;;21.90;53.80;;;;;;5096387;28;20192;-73
2020/12/27 01:50:24;;;;;;;1.47;1.20;;;21.90;53.80;;;;;;5096018;28;20180;-73
2020/12/27 01:52:51;;;;;;;1.27;1.17;;;21.90;53.80;;;;;;5096186;28;20201;-73
2020/12/27 01:55:17;;;;;;;1.13;1.00;;;21.90;53.80;;;;;;5095763;28;20431;-73
2020/12/27 01:57:45;;;;;;;2.47;1.60;;;21.90;53.80;;;;;;5095799;28;20474;-73
2020/12/27 02:00:11;;;;;;;1.37;1.20;;;21.90;53.80;;;;;;5096070;28;20771;-73
2020/12/27 02:02:37;;;;;;;1.43;1.07;;;21.90;53.90;;;;;;5095842;28;20410;-73
2020/12/27 02:05:02;;;;;;;1.37;1.10;;;21.90;53.90;;;;;;5095769;28;20170;-73
2020/12/27 02:07:29;;;;;;;1.43;1.03;;;21.90;53.90;;;;;;5095687;28;20556;-73
2020/12/27 02:09:59;;;;;;;1.30;1.10;;;21.90;53.90;;;;;;5095920;28;20311;-71
2020/12/27 02:12:25;;;;;;;1.30;1.10;;;21.90;53.80;;;;;;5095861;28;20978;-73
2020/12/27 02:14:53;;;;;;;3.60;1.47;;;21.80;53.80;;;;;;5095869;28;20486;-73
2020/12/27 02:17:18;;;;;;;1.40;1.30;;;21.80;53.80;;;;;;5095411;28;20573;-73
2020/12/27 02:19:44;;;;;;;1.20;1.00;;;21.90;53.90;;;;;;5095541;28;20487;-73
2020/12/27 02:22:09;;;;;;;1.53;1.13;;;21.90;53.90;;;;;;5095437;28;20240;-73
2020/12/27 02:24:35;;;;;;;1.10;1.00;;;21.90;53.90;;;;;;5095356;28;20182;-73
2020/12/27 02:27:02;;;;;;;1.60;1.27;;;21.90;53.80;;;;;;5095280;28;20212;-73
2020/12/27 02:29:28;;;;;;;2.60;1.27;;;21.90;53.80;;;;;;5095504;28;20181;-73
2020/12/27 02:31:55;;;;;;;1.40;1.20;;;21.90;54.30;;;;;;5095189;28;20814;-73
2020/12/27 02:34:22;;;;;;;1.30;1.00;;;21.90;53.80;;;;;;5094853;28;20407;-72
2020/12/27 02:36:47;;;;;;;1.80;1.40;;;21.90;53.80;;;;;;5095350;28;20843;-73
2020/12/27 02:39:14;;;;;;;1.47;1.10;;;21.90;53.70;;;;;;5095120;28;20435;-72
2020/12/27 02:41:41;;;;;;;1.33;1.20;;;21.90;53.70;;;;;;5095066;28;20166;-72
2020/12/27 02:44:07;;;;;;;1.33;1.07;;;21.90;53.80;;;;;;5095218;28;20503;-73
2020/12/27 02:46:33;;;;;;;1.20;0.90;;;21.90;53.70;;;;;;5094905;28;20455;-73
2020/12/27 02:48:59;;;;;;;1.87;1.30;;;21.90;54.20;;;;;;5095131;28;20929;-73
2020/12/27 02:51:26;;;;;;;1.20;1.07;;;21.90;53.70;;;;;;5094784;28;20410;-73
2020/12/27 02:53:53;;;;;;;1.10;0.90;;;21.90;53.70;;;;;;5093307;28;20689;-72
2020/12/27 02:56:24;;;;;;;1.10;1.00;;;21.90;53.70;;;;;;5094586;28;20443;-73
2020/12/27 02:58:50;;;;;;;1.23;1.10;;;21.90;53.70;;;;;;5094988;28;20392;-71
2020/12/27 03:01:16;;;;;;;1.40;1.17;;;21.90;53.70;;;;;;5094609;28;20407;-73
2020/12/27 03:03:43;;;;;;;2.00;1.27;;;21.90;53.70;;;;;;5094820;28;20404;-72
2020/12/27 03:06:09;;;;;;;1.87;1.20;;;21.90;53.70;;;;;;5094513;28;20767;-73
2020/12/27 03:08:34;;;;;;;1.40;1.07;;;21.90;53.70;;;;;;5094599;28;20411;-73
2020/12/27 03:11:00;;;;;;;1.10;1.00;;;21.90;53.70;;;;;;5094806;28;20395;-73
2020/12/27 03:13:27;;;;;;;1.20;1.10;;;21.90;53.70;;;;;;5094406;28;20201;-73
2020/12/27 03:15:54;;;;;;;1.57;1.17;;;21.90;53.70;;;;;;5094607;28;20181;-73
2020/12/27 03:18:20;;;;;;;1.40;1.13;;;21.90;53.70;;;;;;5094661;28;20968;-73
2020/12/27 03:20:46;;;;;;;1.10;1.00;;;21.90;53.80;;;;;;5094200;28;20407;-73
2020/12/27 03:23:11;;;;;;;1.43;1.23;;;21.90;53.70;;;;;;5094273;28;20407;-73
2020/12/27 03:25:37;;;;;;;1.17;1.00;;;21.80;53.70;;;;;;5094171;28;20170;-73
2020/12/27 03:28:03;;;;;;;1.80;1.20;;;21.90;53.80;;;;;;5094179;28;20177;-74
2020/12/27 03:30:29;;;;;;;1.40;0.97;;;21.90;53.80;;;;;;5094160;28;20170;-73
2020/12/27 03:32:54;;;;;;;1.10;1.00;;;21.90;53.80;;;;;;5094313;28;20203;-73
2020/12/27 03:35:20;;;;;;;1.20;1.10;;;21.90;53.80;;;;;;5094018;28;20408;-74
2020/12/27 03:37:46;;;;;;;1.20;1.00;;;21.80;53.70;;;;;;5093923;28;20751;-73
2020/12/27 03:40:12;;;;;;;1.53;1.07;;;21.80;53.80;;;;;;5094069;28;20400;-73
2020/12/27 03:42:37;;;;;;;1.83;1.27;;;21.80;53.80;;;;;;5093824;28;20173;-74
2020/12/27 03:45:04;;;;;;;1.10;1.00;;;21.80;53.80;;;;;;5093441;28;20165;-74
2020/12/27 03:47:30;;;;;;;1.20;0.90;;;21.80;53.80;;;;;;5093690;28;20193;-74
2020/12/27 03:49:56;;;;;;;1.23;1.13;;;21.80;53.70;;;;;;5093878;28;20411;-73
2020/12/27 03:52:21;;;;;;;1.40;1.10;;;21.80;53.80;;;;;;5093735;28;20197;-73
2020/12/27 03:54:47;;;;;;;1.53;1.20;;;21.80;53.80;;;;;;5094008;28;20668;-74
2020/12/27 03:57:13;;;;;;;1.30;1.10;;;21.90;53.80;;;;;;5094062;28;20193;-73
2020/12/27 03:59:38;;;;;;;1.00;0.80;;;21.80;53.70;;;;;;5093682;28;20257;-73
2020/12/27 04:02:04;;;;;;;1.30;1.10;;;21.80;53.70;;;;;;5093843;28;20196;-73
2020/12/27 04:04:30;;;;;;;1.10;0.93;;;21.80;53.70;;;;;;5093527;28;20170;-74
2020/12/27 04:06:55;;;;;;;1.50;1.10;;;21.90;53.80;;;;;;5092190;28;20197;-73
2020/12/27 04:09:22;;;;;;;1.40;1.10;;;21.80;53.70;;;;;;5093464;28;20252;-73
2020/12/27 04:11:48;;;;;;;1.30;1.00;;;21.80;53.70;;;;;;5093275;28;20280;-73
2020/12/27 04:14:13;;;;;;;1.30;1.13;;;21.80;53.70;;;;;;5093395;28;20498;-74
2020/12/27 04:16:39;;;;;;;1.30;0.90;;;21.90;54.30;;;;;;5093293;28;20186;-74
2020/12/27 04:19:04;;;;;;;1.47;1.30;;;21.90;53.80;;;;;;5093592;28;20200;-73
2020/12/27 04:21:30;;;;;;;1.87;1.40;;;21.80;53.70;;;;;;5093295;28;20282;-73
2020/12/27 04:23:56;;;;;;;1.53;1.07;;;21.80;53.70;;;;;;5093354;28;20176;-73
2020/12/27 04:26:22;;;;;;;1.40;1.00;;;21.90;53.80;;;;;;5093141;28;20242;-73
2020/12/27 04:28:48;;;;;;;1.33;1.00;;;21.90;53.80;;;;;;5093438;28;20185;-73
2020/12/27 04:31:20;;;;;;;1.63;1.47;;;21.80;53.70;;;;;;5093408;28;20898;-73
2020/12/27 04:33:49;;;;;;;1.37;1.00;;;21.90;53.80;;;;;;5093131;28;20388;-73
2020/12/27 04:36:18;;;;;;;2.03;1.37;;;21.80;53.70;;;;;;5092991;28;20486;-74
2020/12/27 04:38:44;;;;;;;1.50;1.10;;;21.90;53.80;;;;;;5093078;28;20477;-74
2020/12/27 04:41:12;;;;;;;1.10;1.00;;;21.80;53.70;;;;;;5093042;28;20399;-73
2020/12/27 04:43:41;;;;;;;1.40;1.30;;;21.80;53.80;;;;;;5093585;28;20536;-73
2020/12/27 04:46:09;;;;;;;1.20;1.00;;;21.80;53.70;;;;;;5093217;28;20505;-73
2020/12/27 04:48:35;;;;;;;1.40;1.00;;;21.80;53.80;;;;;;5092994;28;20818;-73
2020/12/27 04:51:04;;;;;;;1.43;1.17;;;21.80;53.80;;;;;;5092975;28;20408;-73
2020/12/27 04:53:32;;;;;;;1.23;0.90;;;21.80;53.80;;;;;;5092858;28;20973;-73
2020/12/27 04:56:00;;;;;;;1.17;1.00;;;21.70;53.80;;;;;;5092770;28;20554;-73
2020/12/27 04:58:25;;;;;;;1.10;0.93;;;21.70;53.80;;;;;;5096764;28;20396;-73
2020/12/27 05:00:51;;;;;;;1.23;1.10;;;21.70;53.80;;;;;;5097222;28;20414;-73
2020/12/27 05:03:17;;;;;;;1.07;0.97;;;21.70;53.90;;;;;;5096937;28;20203;-73
2020/12/27 05:05:42;;;;;;;1.60;1.03;;;21.70;53.90;;;;;;5096784;28;20177;-74
2020/12/27 05:08:08;;;;;;;1.10;0.90;;;21.70;53.90;;;;;;5096854;28;20165;-73
2020/12/27 05:10:44;;;;;;;1.30;1.10;;;21.70;53.90;;;;;;5096836;28;20213;-73
2020/12/27 05:13:10;;;;;;;1.30;0.93;;;21.70;54.00;;;;;;5096654;28;20197;-73
2020/12/27 05:15:37;;;;;;;1.37;1.00;;;21.60;53.90;;;;;;5096627;28;20410;-73
2020/12/27 05:18:06;;;;;;;1.30;1.00;;;21.60;53.90;;;;;;5096708;28;20413;-73
2020/12/27 05:20:33;;;;;;;1.10;0.90;;;21.60;53.90;;;;;;5096562;28;20898;-73
2020/12/27 05:23:01;;;;;;;1.77;1.30;;;21.60;53.90;;;;;;5096636;28;21043;-73
2020/12/27 05:25:28;;;;;;;1.40;1.10;;;21.60;53.90;;;;;;5096388;28;20407;-73
2020/12/27 05:27:59;;;;;;;1.73;1.00;;;21.60;53.90;;;;;;5096764;28;20868;-73
2020/12/27 05:30:26;;;;;;;1.20;1.00;;;21.60;53.90;;;;;;5096636;28;20893;-73
2020/12/27 05:32:52;;;;;;;1.33;1.00;;;21.60;53.90;;;;;;5096351;28;20812;-73
2020/12/27 05:35:18;;;;;;;1.10;0.97;;;21.60;53.90;;;;;;5096473;28;20747;-74
2020/12/27 05:37:45;;;;;;;1.20;1.00;;;21.60;53.90;;;;;;5096260;28;20510;-73
2020/12/27 05:40:13;;;;;;;1.10;1.00;;;21.60;54.40;;;;;;5096185;28;20183;-73
2020/12/27 05:42:39;;;;;;;1.20;0.87;;;21.60;53.90;;;;;;5096123;28;20407;-72
2020/12/27 05:45:19;;;;;;;1.20;0.90;;;21.60;53.80;;;;;;5096251;28;20787;-73
2020/12/27 05:47:46;;;;;;;1.10;1.00;;;21.70;53.80;;;;;;5096031;28;20427;-73
2020/12/27 05:50:16;;;;;;;1.23;1.13;;;21.70;53.80;;;;;;5096081;28;20777;-73
2020/12/27 05:52:47;;;;;;;1.40;0.90;;;21.70;53.80;;;;;;5096201;28;20443;-73
2020/12/27 05:55:20;;;;;;;1.10;0.90;;;21.70;53.80;;;;;;5095980;28;20842;-73
2020/12/27 05:57:50;;;;;;;1.10;0.90;;;21.70;53.70;;;;;;5095981;28;20431;-73
2020/12/27 06:00:18;;;;;;;1.20;1.00;;;21.70;53.70;;;;;;5095912;28;20400;-71
2020/12/27 06:02:44;;;;;;;1.17;0.90;;;21.70;53.60;;;;;;5096029;28;20412;-73
2020/12/27 06:05:12;;;;;;;1.10;1.00;;;21.80;53.60;;;;;;5095778;28;20431;-73
2020/12/27 06:07:40;;;;;;;1.10;0.90;;;21.80;53.60;;;;;;5095688;28;20572;-73
2020/12/27 06:10:08;;;;;;;1.23;1.03;;;21.80;53.60;;;;;;5095165;28;20461;-73
2020/12/27 06:12:58;;;;;;;1.33;1.00;;;21.80;53.50;;;;;;5095877;28;20448;-73
2020/12/27 06:15:28;;;;;;;1.30;1.07;;;21.90;53.50;;;;;;5095698;28;20420;-73
2020/12/27 06:17:56;;;;;;;1.30;1.00;;;21.90;53.50;;;;;;5095590;28;20411;-73
2020/12/27 06:20:22;;;;;;;1.27;1.00;;;21.80;53.40;;;;;;5095634;28;20403;-73
2020/12/27 06:22:51;;;;;;;1.30;1.17;;;21.80;53.40;;;;;;5095949;28;20416;-73
2020/12/27 06:25:18;;;;;;;1.17;1.00;;;21.80;53.30;;;;;;5095391;28;20178;-73
2020/12/27 06:27:45;;;;;;;1.20;1.10;;;21.90;53.40;;;;;;5095522;28;20838;-73
2020/12/27 06:30:18;;;;;;;1.17;0.93;;;21.90;53.40;;;;;;5095308;28;20541;-73
2020/12/27 06:32:58;;;;;;;1.27;1.17;;;21.90;53.40;;;;;;5095700;28;20444;-73
2020/12/27 06:35:32;;;;;;;1.43;1.00;;;21.90;53.40;;;;;;5095506;28;20468;-73
2020/12/27 06:37:59;;;;;;;1.30;0.90;;;21.90;53.40;;;;;;5095417;28;20762;-73
2020/12/27 06:40:25;;;;;;;1.17;0.90;;;21.90;53.40;;;;;;5095108;28;20404;-73
2020/12/27 06:42:51;;;;;;;1.20;0.87;;;21.90;53.40;;;;;;5095235;28;20404;-73
2020/12/27 06:45:30;;;;;;;1.10;0.93;;;21.90;53.40;;;;;;5095244;28;20415;-73
2020/12/27 06:47:57;;;;;;;1.33;0.97;;;21.90;53.40;;;;;;5095136;28;20181;-73
2020/12/27 06:50:25;;;;;;;1.40;0.90;;;21.90;53.40;;;;;;5095170;28;20930;-73
2020/12/27 06:52:52;;;;;;;1.43;1.07;;;21.90;53.40;;;;;;5094788;28;20495;-73
2020/12/27 06:55:37;;;;;;;1.40;0.97;;;21.90;53.40;;;;;;5094748;28;20426;-73
2020/12/27 06:58:23;;;;;;;1.20;1.10;;;21.90;53.40;;;;;;5094982;28;20439;-73
2020/12/27 07:01:08;;;;;;;0.90;0.80;;;21.90;53.40;;;;;;5094903;28;20786;-73
2020/12/27 07:03:34;;;;;;;1.10;0.80;;;21.90;53.50;;;;;;5094944;28;20392;-73
2020/12/27 07:06:25;;;;;;;1.03;0.80;;;21.90;53.50;;;;;;5093337;28;20811;-73
2020/12/27 07:08:57;;;;;;;1.27;0.90;;;21.90;53.40;;;;;;5094862;28;20245;-73
2020/12/27 07:11:25;;;;;;;1.37;0.90;;;21.90;53.50;;;;;;5094506;28;20522;-73
2020/12/27 07:13:55;;;;;;;1.37;1.03;;;21.90;53.50;;;;;;5094465;28;20404;-73
2020/12/27 07:16:40;;;;;;;1.20;0.90;;;21.90;53.40;;;;;;5094596;28;20431;-73
2020/12/27 07:19:05;;;;;;;1.20;1.10;;;21.90;53.40;;;;;;5094377;28;20761;-73
2020/12/27 07:21:35;;;;;;;1.10;0.90;;;21.90;53.40;;;;;;5094511;28;20430;-73
2020/12/27 07:24:11;;;;;;;1.43;1.00;;;21.90;53.40;;;;;;5094527;28;20166;-73
2020/12/27 07:26:43;;;;;;;1.00;0.83;;;22.00;53.50;;;;;;5094244;28;20914;-73
2020/12/27 07:29:10;;;;;;;1.03;0.80;;;22.00;53.50;;;;;;5094483;28;20386;-73
2020/12/27 07:31:39;;;;;;;1.10;1.00;;;21.90;53.40;;;;;;5093997;28;20467;-73
2020/12/27 07:34:07;;;;;;;1.30;1.20;;;21.90;53.30;;;;;;5094048;28;20902;-73
2020/12/27 07:36:36;;;;;;;1.00;0.87;;;22.00;53.40;;;;;;5093890;28;20428;-74
2020/12/27 07:39:09;;;;;;;1.37;1.10;;;22.00;53.40;;;;;;5094152;28;20426;-73
2020/12/27 07:41:37;;;;;;;1.30;0.93;;;22.00;53.40;;;;;;5093899;28;20443;-73
2020/12/27 07:44:10;;;;;;;1.10;0.90;;;22.00;53.40;;;;;;5094137;28;20407;-73
2020/12/27 07:46:35;;;;;;;1.40;0.93;;;22.00;53.40;;;;;;5093888;28;20481;-73
2020/12/27 07:49:01;;;;;;;1.20;0.90;;;22.00;53.40;;;;;;5094011;28;20918;-73
2020/12/27 07:51:27;;;;;;;1.10;0.90;;;22.00;53.40;;;;;;5093661;28;20928;-73
2020/12/27 07:53:54;;;;;;;1.73;1.00;;;22.00;53.40;;;;;;5093783;28;20178;-73
2020/12/27 07:56:27;;;;;;;1.27;0.90;;;22.00;53.40;;;;;;5093850;28;20288;-73
2020/12/27 07:58:55;;;;;;;1.00;0.90;;;22.00;53.40;;;;;;5093457;28;20420;-73
2020/12/27 08:01:28;;;;;;;1.27;1.10;;;22.00;53.40;;;;;;5093836;28;20415;-73
2020/12/27 08:03:57;;;;;;;1.10;0.97;;;22.00;53.40;;;;;;5093891;28;20395;-73
2020/12/27 08:06:25;;;;;;;1.13;0.90;;;22.00;53.40;;;;;;5093696;28;20465;-73
2020/12/27 08:09:11;;;;;;;1.33;1.00;;;22.00;53.40;;;;;;5093781;28;20514;-74
2020/12/27 08:11:39;;;;;;;0.93;0.83;;;22.10;53.50;;;;;;5093303;28;20407;-73
2020/12/27 08:14:07;;;;;;;1.57;1.00;;;22.00;53.40;;;;;;5093313;28;20887;-73
2020/12/27 08:16:35;;;;;;;1.00;0.83;;;22.00;53.40;;;;;;5093410;28;20427;-73
2020/12/27 08:19:05;;;;;;;1.20;1.00;;;22.00;53.40;;;;;;5093570;28;20418;-73
2020/12/27 08:21:31;;;;;;;1.00;0.80;;;22.00;53.40;;;;;;5094055;28;20494;-73
2020/12/27 08:24:03;;;;;;;1.10;0.90;;;22.00;53.40;;;;;;5093501;28;20910;-73
2020/12/27 08:26:30;;;;;;;1.10;0.90;;;22.00;53.40;;;;;;5093106;28;20448;-73
2020/12/27 08:29:10;;;;;;;1.20;0.90;;;22.00;53.40;;;;;;5093152;28;20547;-73
2020/12/27 08:31:36;;;;;;;1.03;0.80;;;22.00;53.40;;;;;;5092578;28;20407;-72
2020/12/27 08:34:16;;;;;;;1.30;1.10;;;22.00;54.00;;;;;;5093155;28;20448;-73
2020/12/27 08:36:53;;;;;;;1.67;0.90;;;22.00;54.00;;;;;;5093136;28;20419;-73
2020/12/27 08:39:38;;;;;;;1.00;0.80;;;22.00;54.00;;;;;;5093348;28;20394;-73
2020/12/27 08:42:27;;;;;;;1.10;0.80;;;22.00;53.50;;;;;;5093397;28;20428;-73
2020/12/27 08:44:58;;;;;;;0.90;0.80;;;22.00;53.50;;;;;;5093024;28;20465;-73
2020/12/27 08:47:46;;;;;;;1.70;1.30;;;22.00;53.50;;;;;;5093017;28;20419;-73
2020/12/27 08:50:24;;;;;;;1.00;0.83;;;22.00;53.50;;;;;;5093263;28;20384;-73
2020/12/27 08:53:01;;;;;;;1.40;1.10;;;22.00;53.50;;;;;;5093214;28;20479;-73
2020/12/27 08:55:29;;;;;;;1.10;0.90;;;21.90;53.50;;;;;;5092791;28;20878;-73
2020/12/27 08:57:56;;;;;;;1.00;0.90;;;22.00;53.60;;;;;;5093127;28;20419;-73
2020/12/27 09:00:29;;;;;;;1.00;0.70;;;22.00;53.50;;;;;;5093057;28;20427;-73
2020/12/27 09:02:56;;;;;;;1.30;1.00;;;22.00;53.50;;;;;;5092877;28;20879;-73
2020/12/27 09:05:29;;;;;;;1.30;0.87;;;22.00;53.50;;;;;;5092798;28;20981;-73
2020/12/27 09:07:55;;;;;;;1.40;1.20;;;22.00;53.50;;;;;;5093077;28;20404;-73
2020/12/27 09:10:29;;;;;;;2.00;1.00;;;22.00;53.50;;;;;;5092849;28;20902;-72
2020/12/27 09:13:06;;;;;;;2.10;1.10;;;22.00;53.40;;;;;;5092997;28;20538;-72
2020/12/27 09:15:45;;;;;;;1.47;1.07;;;22.00;53.40;;;;;;5092711;28;20777;-73
2020/12/27 09:18:13;;;;;;;1.13;0.77;;;22.00;53.40;;;;;;5093070;28;20412;-73
2020/12/27 09:20:41;;;;;;;1.20;1.00;;;22.00;53.40;;;;;;5092924;28;20415;-73
2020/12/27 09:23:13;;;;;;;1.13;0.97;;;22.00;53.40;;;;;;5092644;28;20457;-73
2020/12/27 09:25:40;;;;;;;1.00;0.90;;;22.10;53.50;;;;;;5092901;28;20408;-73
2020/12/27 09:28:20;;;;;;;1.17;0.80;;;22.00;53.40;;;;;;5092954;28;20761;-73
2020/12/27 09:31:03;;;;;;;0.90;0.80;;;22.00;53.40;;;;;;5092708;28;20936;-72
2020/12/27 09:33:29;;;;;;;1.00;0.87;;;22.00;53.40;;;;;;5092435;28;20458;-72
2020/12/27 09:36:00;;;;;;;1.13;0.83;;;22.00;53.50;;;;;;5092467;28;20898;-73
2020/12/27 09:38:27;;;;;;;0.97;0.87;;;22.10;53.50;;;;;;5092523;28;20450;-73
2020/12/27 09:41:03;;;;;;;1.10;0.90;;;22.00;53.50;;;;;;5092352;28;20436;-73
2020/12/27 09:43:29;;;;;;;1.17;0.90;;;22.10;53.50;;;;;;5092961;28;20403;-73
2020/12/27 09:45:54;;;;;;;1.13;1.00;;;22.00;53.50;;;;;;5096352;28;20902;-73
2020/12/27 09:48:29;;;;;;;1.00;0.80;;;22.10;53.50;;;;;;5096072;28;20218;-73
2020/12/27 09:50:54;;;;;;;0.90;0.80;;;22.00;53.40;;;;;;5096370;28;20206;-73
2020/12/27 09:53:20;;;;;;;1.07;0.73;;;22.10;53.50;;;;;;5095908;28;20817;-72
2020/12/27 09:55:45;;;;;;;1.10;0.90;;;22.10;53.50;;;;;;5095810;28;20185;-73
2020/12/27 09:58:14;;;;;;;1.03;0.80;;;22.00;53.40;;;;;;5095923;28;20283;-73
2020/12/27 10:00:39;;;;;;;1.20;0.80;;;22.10;53.50;;;;;;5095944;28;20574;-73
2020/12/27 10:03:05;;;;;;;1.07;0.90;;;22.10;53.50;;;;;;5095810;28;20412;-72
2020/12/27 10:05:31;;;;;;;1.20;0.87;;;22.10;53.60;;;;;;5095847;28;20641;-72
2020/12/27 10:07:56;;;;;;;1.00;0.90;;;22.10;53.50;;;;;;5095772;28;20170;-72
2020/12/27 10:10:22;;;;;;;1.03;0.90;;;22.00;53.50;;;;;;5095656;28;20182;-72
2020/12/27 10:12:47;;;;;;;1.23;1.10;;;22.10;53.60;;;;;;5095919;28;20205;-72
2020/12/27 10:15:13;;;;;;;0.90;0.80;;;22.00;53.50;;;;;;5095645;28;20199;-72
2020/12/27 10:17:39;;;;;;;1.30;0.87;;;22.00;53.50;;;;;;5095769;28;20648;-73
2020/12/27 10:20:10;;;;;;;1.20;0.90;;;22.10;53.60;;;;;;5095756;28;20542;-72
2020/12/27 10:22:36;;;;;;;1.10;0.90;;;22.00;53.50;;;;;;5095392;28;20640;-73
2020/12/27 10:25:01;;;;;;;1.37;1.13;;;22.10;53.60;;;;;;5095455;28;20494;-72
2020/12/27 10:27:32;;;;;;;0.90;0.80;;;22.00;53.60;;;;;;5095262;28;20194;-72
2020/12/27 10:29:59;;;;;;;0.90;0.80;;;22.00;53.50;;;;;;5095687;28;20166;-72
2020/12/27 10:32:24;;;;;;;1.00;0.80;;;22.00;53.60;;;;;;5095361;28;20474;-73
2020/12/27 10:34:50;;;;;;;1.00;0.80;;;22.00;53.60;;;;;;5095494;28;20902;-71
2020/12/27 10:37:16;;;;;;;1.10;0.90;;;22.00;53.60;;;;;;5095098;28;20273;-73
2020/12/27 10:39:41;;;;;;;1.07;0.77;;;22.00;53.60;;;;;;5095404;28;20637;-71
2020/12/27 10:42:07;;;;;;;1.00;0.80;;;22.00;53.60;;;;;;5093815;28;20276;-73
2020/12/27 10:44:32;;;;;;;1.20;0.90;;;22.00;53.60;;;;;;5095095;28;20193;-73
2020/12/27 10:46:58;;;;;;;1.10;0.90;;;22.00;53.50;;;;;;5095121;28;20209;-72
2020/12/27 10:49:24;;;;;;;2.00;0.90;;;22.00;53.60;;;;;;5094787;28;20204;-73
2020/12/27 10:51:50;;;;;;;1.00;0.87;;;22.00;54.10;;;;;;5094799;28;20205;-72
2020/12/27 10:54:16;;;;;;;0.97;0.80;;;22.10;53.60;;;;;;5094468;28;20443;-73
2020/12/27 10:56:43;;;;;;;1.07;0.70;;;22.00;53.50;;;;;;5094951;28;20420;-73
2020/12/27 10:59:09;;;;;;;1.30;0.80;;;22.10;53.60;;;;;;5094767;28;20176;-73
2020/12/27 11:01:34;;;;;;;1.10;0.80;;;22.00;53.50;;;;;;5094985;28;20408;-72
2020/12/27 11:04:00;;;;;;;1.03;0.80;;;22.10;53.60;;;;;;5094394;28;20491;-70
2020/12/27 11:06:30;;;;;;;1.13;0.83;;;22.10;53.60;;;;;;5092749;28;20209;-72
2020/12/27 11:08:56;;;;;;;1.40;0.90;;;22.10;53.60;;;;;;5094782;28;20186;-73
2020/12/27 11:11:21;;;;;;;0.90;0.70;;;22.10;53.60;;;;;;5094499;28;20415;-72
2020/12/27 11:13:48;;;;;;;1.10;0.80;;;22.00;53.50;;;;;;5094416;28;20558;-73
2020/12/27 11:16:14;;;;;;;1.20;0.90;;;22.00;53.60;;;;;;5094300;28;20212;-72
2020/12/27 11:18:39;;;;;;;1.00;0.80;;;22.10;53.70;;;;;;5094626;28;20411;-72
2020/12/27 11:21:05;;;;;;;1.00;0.90;;;22.00;53.60;;;;;;5094176;28;20464;-72
2020/12/27 11:23:30;;;;;;;1.10;0.93;;;22.00;53.60;;;;;;5094535;28;20180;-72
2020/12/27 11:25:56;;;;;;;0.90;0.60;;;22.00;53.60;;;;;;5094216;28;20555;-72
2020/12/27 11:28:21;;;;;;;1.10;1.00;;;22.00;53.60;;;;;;5094201;28;20216;-72
2020/12/27 11:30:47;;;;;;;1.17;0.90;;;22.00;53.60;;;;;;5094692;28;20169;-73
2020/12/27 11:33:13;;;;;;;1.10;0.70;;;22.00;53.60;;;;;;5094110;28;20281;-72
2020/12/27 11:35:38;;;;;;;1.07;0.90;;;22.00;53.60;;;;;;5093986;28;20176;-73
2020/12/27 11:38:04;;;;;;;1.23;0.90;;;22.00;53.70;;;;;;5094023;28;20252;-72
2020/12/27 11:40:29;;;;;;;1.03;0.93;;;22.00;53.70;;;;;;5093981;28;20181;-72
2020/12/27 11:42:55;;;;;;;1.07;0.90;;;22.00;53.60;;;;;;5093694;28;20725;-72
2020/12/27 11:45:20;;;;;;;2.03;0.90;;;22.00;53.60;;;;;;5094635;28;20180;-72
2020/12/27 11:47:46;;;;;;;1.20;0.70;;;22.00;53.60;;;;;;5092529;28;20276;-73
2020/12/27 11:50:12;;;;;;;0.80;0.70;;;22.00;53.60;;;;;;5093801;28;20174;-73
2020/12/27 11:52:37;;;;;;;1.10;0.80;;;22.00;53.70;;;;;;5093712;28;20554;-72
2020/12/27 11:55:03;;;;;;;0.90;0.70;;;22.00;53.60;;;;;;5093593;28;20268;-72
2020/12/27 11:57:29;;;;;;;1.07;0.90;;;22.00;53.60;;;;;;5093513;28;20259;-72
2020/12/27 11:59:54;;;;;;;1.10;0.90;;;22.00;53.60;;;;;;5093609;28;20170;-73
2020/12/27 12:02:20;;;;;;;1.07;0.70;;;22.00;53.60;;;;;;5093609;28;20541;-73
2020/12/27 12:04:46;;;;;;;1.23;0.90;;;22.10;53.70;;;;;;5093558;28;20178;-73
2020/12/27 12:07:11;;;;;;;1.07;0.87;;;22.00;53.60;;;;;;5092782;28;20220;-73
2020/12/27 12:09:37;;;;;;;1.20;0.80;;;22.00;53.60;;;;;;5092197;28;20180;-72
2020/12/27 12:12:02;;;;;;;0.93;0.70;;;22.00;53.60;;;;;;5092198;28;20331;-73
2020/12/27 12:14:28;;;;;;;1.20;0.90;;;22.10;53.70;;;;;;5093549;28;20238;-72
2020/12/27 12:16:54;;;;;;;1.10;0.80;;;22.10;53.60;;;;;;5093268;28;20190;-72
2020/12/27 12:19:20;;;;;;;0.90;0.70;;;22.10;53.60;;;;;;5093347;28;20168;-73
2020/12/27 12:21:50;;;;;;;1.20;0.80;;;22.10;53.60;;;;;;5093294;28;20894;-72
2020/12/27 12:24:16;;;;;;;1.20;0.90;;;22.10;53.70;;;;;;5093212;28;20569;-73
2020/12/27 12:26:41;;;;;;;1.00;0.90;;;22.10;53.60;;;;;;5093459;28;20431;-71
2020/12/27 12:29:07;;;;;;;1.00;0.90;;;22.10;53.60;;;;;;5093348;28;20174;-73
2020/12/27 12:31:33;;;;;;;0.90;0.80;;;22.10;53.60;;;;;;5091905;28;20616;-72
2020/12/27 12:33:58;;;;;;;1.37;0.90;;;22.10;53.60;;;;;;5093441;28;20170;-72
2020/12/27 12:36:25;;;;;;;1.00;0.83;;;22.10;53.60;;;;;;5093113;28;20193;-72
2020/12/27 12:38:51;;;;;;;1.23;0.77;;;22.10;53.60;;;;;;5093061;28;20170;-72
2020/12/27 12:41:25;;;;;;;1.10;1.00;;;22.10;53.60;;;;;;5093297;28;20489;-72
2020/12/27 12:43:51;;;;;;;0.90;0.77;;;22.10;53.60;;;;;;5093388;28;20420;-72
2020/12/27 12:46:18;;;;;;;1.40;0.90;;;22.10;53.60;;;;;;5093477;28;20424;-72
2020/12/27 12:48:45;;;;;;;1.70;0.97;;;22.10;53.50;;;;;;5093315;28;20412;-72
2020/12/27 12:51:10;;;;;;;1.00;0.80;;;22.10;53.50;;;;;;5093265;28;20496;-73