Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:40;;;;;;;25.40;22.60;;;;;;;19.97;100.00;99602.58;107684;1254;72666;-79
2023/09/15 00:04:09;;;;;;;25.80;23.00;;;;;;;19.98;100.00;99600.73;106597;1253;68703;-79
2023/09/15 00:06:37;;;;;;;23.00;20.60;;;;;;;19.95;99.60;99606.04;106400;1253;71211;-79
2023/09/15 00:09:06;;;;;;;21.70;19.40;;;;;;;19.88;99.17;99604.11;106220;1256;61727;-77
2023/09/15 00:11:40;;;;;;;20.50;18.40;;;;;;;19.80;99.40;99607.58;106229;1253;60542;-80
2023/09/15 00:14:09;;;;;;;24.50;19.20;;;;;;;19.75;99.92;99613.77;106086;1253;72390;-78
2023/09/15 00:16:44;;;;;;;22.80;18.50;;;;;;;19.73;100.00;99614.15;106526;1253;70244;-79
2023/09/15 00:19:15;;;;;;;20.00;18.00;;;;;;;19.74;100.00;99612.83;107244;1253;72471;-80
2023/09/15 00:21:49;;;;;;;18.10;16.30;;;;;;;19.73;100.00;99609.34;106278;1255;60738;-79
2023/09/15 00:24:16;;;;;;;19.40;17.40;;;;;;;19.70;100.00;99618.83;106943;1253;60824;-80
2023/09/15 00:26:44;;;;;;;16.90;15.40;;;;;;;19.60;100.00;99614.17;106947;1252;72649;-82
2023/09/15 00:29:11;;;;;;;17.60;15.80;;;;;;;19.52;100.00;99616.39;106269;1253;72914;-80
2023/09/15 00:31:39;;;;;;;16.60;14.90;;;;;;;19.46;100.00;99614.40;106863;1255;72771;-79
2023/09/15 00:34:07;;;;;;;16.80;15.20;;;;;;;19.41;100.00;99611.58;107246;1257;60578;-80
2023/09/15 00:36:35;;;;;;;16.80;15.10;;;;;;;19.41;100.00;99612.23;106586;1257;60323;-80
2023/09/15 00:39:03;;;;;;;17.60;15.90;;;;;;;19.41;100.00;99608.72;108160;1253;73801;-77
2023/09/15 00:41:30;;;;;;;17.20;15.60;;;;;;;19.39;100.00;99614.59;108024;1255;68917;-79
2023/09/15 00:43:58;;;;;;;18.40;16.50;;;;;;;19.38;100.00;99614.56;105931;1253;71611;-79
2023/09/15 00:46:25;;;;;;;19.40;17.50;;;;;;;19.34;100.00;99611.55;105953;1256;61679;-79
2023/09/15 00:48:55;;;;;;;20.00;17.90;;;;;;;19.34;100.00;99616.94;106486;1253;60426;-78
2023/09/15 00:51:24;;;;;;;20.40;18.00;;;;;;;19.36;100.00;99620.64;106079;1253;72601;-80
2023/09/15 00:53:54;;;;;;;20.60;18.50;;;;;;;19.38;100.00;99625.25;108521;1257;69508;-79
2023/09/15 00:56:21;;;;;;;20.50;18.70;;;;;;;19.40;100.00;99627.75;106510;1253;71674;-78
2023/09/15 00:58:49;;;;;;;20.90;19.00;;;;;;;19.39;100.00;99628.73;106011;1258;61733;-77
2023/09/15 01:01:17;;;;;;;22.30;20.00;;;;;;;19.38;100.00;99627.44;106526;1256;60349;-75
2023/09/15 01:03:46;;;;;;;26.50;23.90;;;;;;;19.32;100.00;99629.27;106869;1253;73877;-76
2023/09/15 01:06:13;;;;;;;23.50;21.20;;;;;;;19.29;100.00;99629.02;108027;1253;68830;-78
2023/09/15 01:08:41;;;;;;;22.00;19.90;;;;;;;19.27;100.00;99634.52;107760;1253;72695;-77
2023/09/15 01:11:09;;;;;;;19.10;17.30;;;;;;;19.24;100.00;99640.80;108022;1253;60397;-80
2023/09/15 01:13:37;;;;;;;17.60;16.00;;;;;;;19.21;100.00;99647.32;106489;1258;60395;-82
2023/09/15 01:16:18;;;;;;;17.90;16.20;;;;;;;19.19;100.00;99647.83;105997;1253;73745;-80
2023/09/15 01:19:02;;;;;;;16.50;15.00;;;;;;;19.20;100.00;99653.48;105825;1258;68836;-81
2023/09/15 01:21:44;;;;;;;18.00;14.60;;;;;;;19.17;100.00;99652.17;105834;1253;72612;-81
2023/09/15 01:24:19;;;;;;;;;;;;;;;19.14;100.00;99655.15;106057;1254;60553;-78
2023/09/15 01:26:59;;;;;;;14.70;13.30;;;;;;;19.10;100.00;99654.66;105775;1253;60498;-78
2023/09/15 01:29:37;;;;;;;15.40;13.80;;;;;;;19.06;100.00;99663.23;105841;1256;72590;-79
2023/09/15 01:32:09;;;;;;;15.30;13.70;;;;;;;19.04;100.00;99663.35;106149;1253;70355;-78
2023/09/15 01:34:37;;;;;;;15.70;12.90;;;;;;;19.07;100.00;99662.02;107455;1253;72668;-80
2023/09/15 01:37:05;;;;;;;15.00;13.60;;;;;;;19.14;100.00;99666.84;106576;1260;60426;-79
2023/09/15 01:39:33;;;;;;;15.00;13.40;;;;;;;19.18;100.00;99666.65;105952;1258;60494;-79
2023/09/15 01:42:00;;;;;;;14.50;13.10;;;;;;;19.20;100.00;99666.71;105856;1253;72562;-80
2023/09/15 01:44:27;;;;;;;15.80;13.70;;;;;;;19.21;100.00;99666.67;105683;1260;69159;-79
2023/09/15 01:46:55;;;;;;;15.10;13.60;;;;;;;19.22;100.00;99671.49;105507;1254;72598;-79
2023/09/15 01:49:23;;;;;;;13.50;12.10;;;;;;;19.25;100.00;99672.54;105914;1258;62366;-80
2023/09/15 01:51:51;;;;;;;14.40;13.00;;;;;;;19.26;100.00;99675.22;106047;1258;60552;-78
2023/09/15 01:54:18;;;;;;;14.40;12.10;;;;;;;19.25;100.00;99672.48;107085;1253;73936;-79
2023/09/15 01:56:48;;;;;;;14.60;13.10;;;;;;;19.24;100.00;99672.30;108821;1253;68756;-79
2023/09/15 01:59:16;;;;;;;13.50;12.30;;;;;;;19.23;99.98;99677.09;107388;1253;72516;-79
2023/09/15 02:01:44;;;;;;;16.00;12.90;;;;;;;19.20;99.65;99674.67;105933;1257;61247;-80
2023/09/15 02:04:11;;;;;;;16.20;13.10;;;;;;;19.16;99.28;99679.41;106347;1253;60384;-80
2023/09/15 02:06:39;;;;;;;16.00;14.40;;;;;;;19.13;99.34;99685.07;106323;1255;73358;-79
2023/09/15 02:09:07;;;;;;;15.90;13.30;;;;;;;19.13;99.93;99685.98;106304;1256;69207;-79
2023/09/15 02:11:35;;;;;;;14.40;13.00;;;;;;;19.15;99.98;99686.53;106360;1254;72698;-75
2023/09/15 02:14:02;;;;;;;14.50;13.10;;;;;;;19.19;100.00;99685.52;108440;1253;61857;-77
2023/09/15 02:16:30;;;;;;;56.90;45.20;;;;;;;19.21;99.17;99688.61;108093;1253;60544;-80
2023/09/15 02:18:58;;;;;;;15.50;14.00;;;;;;;19.19;98.71;99690.27;106935;1253;72579;-78
2023/09/15 02:21:25;;;;;;;15.00;13.10;;;;;;;19.19;98.88;99692.58;106124;1253;70346;-77
2023/09/15 02:23:53;;;;;;;16.00;14.40;;;;;;;19.19;98.63;99692.08;105876;1258;71400;-78
2023/09/15 02:26:21;;;;;;;17.00;15.30;;;;;;;19.17;98.67;99690.70;105556;1259;60641;-79
2023/09/15 02:28:50;;;;;;;16.80;15.20;;;;;;;19.16;98.66;99691.51;105821;1258;60353;-79
2023/09/15 02:31:18;;;;;;;19.50;17.60;;;;;;;19.09;98.17;99694.11;105947;1253;73832;-79
2023/09/15 02:33:45;;;;;;;23.80;20.90;;;;;;;19.00;98.22;99692.35;105680;1256;70146;-80
2023/09/15 02:36:13;;;;;;;20.80;18.60;;;;;;;18.93;99.08;99689.68;106143;1253;73085;-78
2023/09/15 02:38:40;;;;;;;17.60;15.80;;;;;;;18.92;99.65;99696.95;106209;1255;63725;-81
2023/09/15 02:41:08;;;;;;;17.30;15.60;;;;;;;18.96;100.00;99695.20;105960;1253;60515;-77
2023/09/15 02:43:35;;;;;;;20.80;16.60;;;;;;;19.03;100.00;99692.59;105992;1259;74007;-79
2023/09/15 02:46:06;;;;;;;21.00;16.00;;;;;;;19.10;100.00;99694.64;105705;1253;72151;-80
2023/09/15 02:48:34;;;;;;;17.40;15.70;;;;;;;19.16;100.00;99693.89;106027;1254;71071;-79
2023/09/15 02:51:04;;;;;;;18.00;16.20;;;;;;;19.20;99.98;99695.73;106528;1258;60470;-77
2023/09/15 02:53:31;;;;;;;18.30;16.20;;;;;;;19.20;99.75;99698.32;106088;1253;60482;-78
2023/09/15 02:56:00;;;;;;;18.80;16.30;;;;;;;19.19;99.30;99700.54;106275;1253;73898;-78
2023/09/15 02:58:31;;;;;;;18.90;16.70;;;;;;;19.16;98.92;99706.65;105650;1258;68971;-78
2023/09/15 03:00:58;;;;;;;19.20;16.10;;;;;;;19.10;99.02;99701.63;105680;1254;72282;-77
2023/09/15 03:03:26;;;;;;;17.10;15.50;;;;;;;19.12;99.57;99706.65;105662;1253;60677;-78
2023/09/15 03:06:08;;;;;;;24.10;21.60;;;;;;;19.16;99.97;99713.95;105949;1253;60477;-79
2023/09/15 03:08:36;;;;;;;20.00;16.90;;;;;;;19.22;99.99;99714.70;106503;1253;72592;-79
2023/09/15 03:11:04;;;;;;;17.40;15.70;;;;;;;19.24;99.63;99718.70;105732;1259;68844;-81
2023/09/15 03:13:31;;;;;;;16.80;15.20;;;;;;;19.24;99.11;99720.14;105891;1256;71119;-78
2023/09/15 03:16:11;;;;;;;16.10;14.40;;;;;;;19.21;98.81;99723.67;106317;1258;61720;-78
2023/09/15 03:18:40;;;;;;;17.00;15.30;;;;;;;19.19;98.88;99723.23;107236;1257;60267;-78
2023/09/15 03:21:08;;;;;;;18.00;16.10;;;;;;;19.15;97.98;99723.64;107666;1253;72562;-77
2023/09/15 03:23:36;;;;;;;18.00;16.20;;;;;;;19.07;98.05;99722.88;108515;1253;69261;-79
2023/09/15 03:26:04;;;;;;;17.50;15.70;;;;;;;19.07;98.75;99727.23;107945;1256;71412;-76
2023/09/15 03:28:35;;;;;;;18.80;16.90;;;;;;;19.08;98.47;99730.58;106936;1256;60387;-77
2023/09/15 03:31:03;;;;;;;19.30;17.40;;;;;;;19.07;98.47;99733.58;106289;1253;60518;-80
2023/09/15 03:33:32;;;;;;;19.60;17.30;;;;;;;19.05;98.46;99734.23;106278;1253;73821;-81
2023/09/15 03:36:00;;;;;;;20.40;18.20;;;;;;;19.04;98.54;99742.65;105819;1253;70609;-79
2023/09/15 03:38:28;;;;;;;21.30;19.00;;;;;;;19.01;98.09;99751.23;106795;1256;71796;-79
2023/09/15 03:40:56;;;;;;;25.80;20.50;;;;;;;18.92;98.12;99753.80;106246;1257;61743;-78
2023/09/15 03:43:25;;;;;;;22.50;20.20;;;;;;;18.83;98.31;99762.05;106374;1257;60454;-79
2023/09/15 03:45:52;;;;;;;30.30;22.30;;;;;;;18.77;98.81;99762.95;105815;1258;72633;-81
2023/09/15 03:48:20;;;;;;;27.80;22.40;;;;;;;18.76;99.37;99764.90;105860;1258;72561;-80
2023/09/15 03:50:48;;;;;;;25.70;21.70;;;;;;;18.75;99.59;99762.67;105809;1256;72480;-82
2023/09/15 03:53:15;;;;;;;26.80;22.40;;;;;;;18.72;99.57;99765.86;105703;1253;61842;-79
2023/09/15 03:55:43;;;;;;;24.30;21.70;;;;;;;18.69;99.94;99765.70;105837;1254;60341;-83
2023/09/15 03:58:11;;;;;;;25.40;21.50;;;;;;;18.70;100.00;99770.87;105881;1255;73074;-80
2023/09/15 04:00:39;;;;;;;25.70;22.60;;;;;;;18.72;100.00;99772.32;105878;1256;69965;-78
2023/09/15 04:03:06;;;;;;;24.50;21.00;;;;;;;18.73;100.00;99775.05;105790;1258;72436;-78
2023/09/15 04:05:34;;;;;;;25.20;21.00;;;;;;;18.75;100.00;99779.52;106300;1253;60494;-79
2023/09/15 04:08:01;;;;;;;25.30;22.30;;;;;;;18.75;100.00;99778.98;107272;1253;60529;-77
2023/09/15 04:10:29;;;;;;;24.60;22.10;;;;;;;18.77;100.00;99777.77;106568;1254;72582;-80
2023/09/15 04:12:57;;;;;;;24.40;21.80;;;;;;;18.78;100.00;99778.50;106005;1257;70668;-78
2023/09/15 04:15:24;;;;;;;25.10;21.80;;;;;;;18.81;100.00;99778.09;105594;1256;72801;-78
2023/09/15 04:17:52;;;;;;;24.00;20.80;;;;;;;18.87;100.00;99780.15;105978;1253;61609;-80
2023/09/15 04:20:20;;;;;;;26.90;22.40;;;;;;;18.88;100.00;99781.79;105730;1258;60825;-79
2023/09/15 04:23:05;;;;;;;25.00;22.30;;;;;;;18.89;100.00;99782.24;106246;1254;73052;-80
2023/09/15 04:25:33;;;;;;;24.70;22.10;;;;;;;18.92;100.00;99787.09;108947;1252;69575;-79
2023/09/15 04:28:00;;;;;;;24.70;21.80;;;;;;;18.94;100.00;99789.61;106492;1253;70246;-80
2023/09/15 04:30:28;;;;;;;24.80;22.40;;;;;;;18.92;99.99;99792.23;108858;1253;60417;-81
2023/09/15 04:32:56;;;;;;;24.60;22.00;;;;;;;18.90;100.00;99794.73;108975;1253;58713;-80
2023/09/15 04:35:24;;;;;;;26.10;22.90;;;;;;;18.92;100.00;99794.22;107932;1258;73521;-82
2023/09/15 04:37:52;;;;;;;26.30;23.50;;;;;;;18.96;100.00;99798.08;106224;1253;69405;-81
2023/09/15 04:40:19;;;;;;;24.00;21.50;;;;;;;19.00;100.00;99798.83;106582;1258;71460;-80
2023/09/15 04:42:47;;;;;;;24.00;21.40;;;;;;;19.06;100.00;99794.99;106184;1260;60930;-80
2023/09/15 04:45:17;;;;;;;25.40;22.80;;;;;;;19.08;100.00;99789.67;107019;1253;59710;-79
2023/09/15 04:47:45;;;;;;;24.70;22.20;;;;;;;19.09;100.00;99791.12;107606;1256;73845;-80
2023/09/15 04:50:16;;;;;;;23.20;20.90;;;;;;;19.15;99.99;99795.03;106200;1256;68687;-80
2023/09/15 04:52:43;;;;;;;24.30;21.50;;;;;;;19.19;100.00;99789.61;106042;1253;71384;-82
2023/09/15 04:55:11;;;;;;;24.40;21.90;;;;;;;19.24;99.95;99786.81;105725;1258;60438;-81
2023/09/15 04:57:39;;;;;;;24.20;21.70;;;;;;;19.28;99.70;99790.42;105830;1258;61052;-82
2023/09/15 05:00:12;;;;;;;25.00;22.40;;;;;;;19.31;99.88;99792.58;105817;1253;74353;-80
2023/09/15 05:02:42;;;;;;;23.90;21.60;;;;;;;19.36;99.93;99786.31;106157;1253;70217;-80
2023/09/15 05:05:10;;;;;;;27.40;21.10;;;;;;;19.38;99.54;99789.55;106015;1253;71664;-80
2023/09/15 05:07:39;;;;;;;23.80;21.40;;;;;;;19.38;98.72;99791.84;105705;1260;60564;-83
2023/09/15 05:10:08;;;;;;;25.30;22.70;;;;;;;19.38;99.28;99792.34;105994;1253;60535;-83
2023/09/15 05:12:35;;;;;;;23.60;21.20;;;;;;;19.42;99.49;99795.44;106153;1253;72585;-80
2023/09/15 05:15:04;;;;;;;24.60;22.00;;;;;;;19.48;99.27;99804.04;106442;1256;70738;-80
2023/09/15 05:17:33;;;;;;;25.80;22.00;;;;;;;19.50;98.64;99807.23;106372;1258;71065;-75
2023/09/15 05:20:00;;;;;;;25.30;22.00;;;;;;;19.51;98.51;99813.41;106390;1256;60419;-79
2023/09/15 05:22:28;;;;;;;25.40;21.80;;;;;;;19.50;98.14;99819.89;106248;1253;60476;-80
2023/09/15 05:24:58;;;;;;;23.60;21.10;;;;;;;19.47;97.85;99821.95;107594;1254;72710;-79
2023/09/15 05:27:25;;;;;;;23.20;21.00;;;;;;;19.45;97.54;99823.05;107314;1256;68895;-80
2023/09/15 05:29:53;;;;;;;23.40;21.10;;;;;;;19.44;98.13;99822.05;106144;1256;70674;-79
2023/09/15 05:32:21;;;;;;;23.50;21.00;;;;;;;19.50;98.47;99825.81;105957;1254;60548;-79
2023/09/15 05:34:48;;;;;;;23.90;20.90;;;;;;;19.52;98.16;99830.35;105997;1253;60726;-78
2023/09/15 05:37:16;;;;;;;23.80;21.00;;;;;;;19.56;97.46;99830.59;106853;1255;73798;-76
2023/09/15 05:39:44;;;;;;;23.70;21.30;;;;;;;19.56;96.37;99832.89;105964;1253;69986;-77
2023/09/15 05:42:12;;;;;;;24.10;21.70;;;;;;;19.50;96.56;99833.52;108489;1253;70083;-79
2023/09/15 05:44:39;;;;;;;24.80;22.10;;;;;;;19.46;96.34;99837.71;106624;1256;60672;-80
2023/09/15 05:47:07;;;;;;;24.10;20.90;;;;;;;19.41;96.52;99840.71;106095;1253;60549;-79
2023/09/15 05:49:34;;;;;;;24.70;22.10;;;;;;;19.40;97.19;99842.34;106071;1258;72605;-79
2023/09/15 05:52:02;;;;;;;24.10;21.60;;;;;;;19.46;97.56;99845.09;105905;1258;69348;-78
2023/09/15 05:54:30;;;;;;;24.40;21.90;;;;;;;19.54;97.85;99846.58;106167;1256;71427;-76
2023/09/15 05:56:58;;;;;;;25.50;22.90;;;;;;;19.63;98.02;99844.81;105897;1255;60697;-78
2023/09/15 05:59:28;;;;;;;24.60;22.30;;;;;;;19.70;97.57;99846.29;106128;1258;60436;-78
2023/09/15 06:01:56;;;;;;;24.10;21.70;;;;;;;19.75;97.45;99849.23;106216;1254;72633;-78
2023/09/15 06:04:23;;;;;;;23.00;20.80;;;;;;;19.80;96.42;99850.67;106383;1253;70306;-79
2023/09/15 06:06:51;;;;;;;22.50;20.40;;;;;;;19.81;95.93;99847.45;106350;1256;72681;-78
2023/09/15 06:09:21;;;;;;;21.20;19.30;;;;;;;19.81;95.12;99848.04;106631;1255;61768;-78
2023/09/15 06:11:48;;;;;;;21.40;19.30;;;;;;;19.81;94.59;99850.31;106283;1253;60700;-79
2023/09/15 06:14:16;;;;;;;22.10;19.90;;;;;;;19.84;94.41;99854.10;106858;1258;73925;-79
2023/09/15 06:16:43;;;;;;;23.70;21.30;;;;;;;19.84;94.44;99856.91;107108;1253;68738;-78
2023/09/15 06:19:10;;;;;;;23.00;20.40;;;;;;;19.86;94.73;99859.39;106926;1253;71349;-77
2023/09/15 06:21:38;;;;;;;22.20;20.10;;;;;;;19.90;94.43;99863.86;106757;1253;60530;-78
2023/09/15 06:24:06;;;;;;;20.30;18.20;;;;;;;19.90;94.10;99866.67;107098;1253;60667;-78
2023/09/15 06:26:33;;;;;;;22.10;19.90;;;;;;;19.93;94.46;99868.48;106778;1253;72563;-77
2023/09/15 06:29:00;;;;;;;19.60;17.70;;;;;;;19.94;94.41;99875.75;107134;1253;68686;-77
2023/09/15 06:31:28;;;;;;;20.90;18.70;;;;;;;19.99;94.05;99880.67;107219;1253;71630;-80
2023/09/15 06:33:55;;;;;;;19.90;18.00;;;;;;;20.01;93.64;99882.67;106866;1258;60625;-79
2023/09/15 06:36:23;;;;;;;20.80;18.80;;;;;;;19.97;93.40;99885.33;107121;1253;60483;-79
2023/09/15 06:38:51;;;;;;;20.70;18.70;;;;;;;19.97;93.16;99888.12;106676;1256;76073;-80
2023/09/15 06:41:18;;;;;;;20.30;18.40;;;;;;;19.93;92.61;99889.03;106378;1256;70078;-81
2023/09/15 06:43:46;;;;;;;20.30;18.30;;;;;;;19.89;92.47;99893.12;106647;1253;71473;-78
2023/09/15 06:46:18;;;;;;;20.90;18.70;;;;;;;19.83;92.46;99896.06;108309;1253;60968;-79
2023/09/15 06:48:46;;;;;;;19.70;17.80;;;;;;;19.77;92.50;99902.16;108725;1255;59087;-79
2023/09/15 06:51:15;;;;;;;18.80;17.00;;;;;;;19.75;92.37;99906.73;106927;1253;72666;-79
2023/09/15 06:53:42;;;;;;;18.70;16.70;;;;;;;19.76;92.99;99905.00;106170;1259;69156;-79
2023/09/15 06:56:09;;;;;;;20.40;18.40;;;;;;;19.75;92.68;99905.71;106212;1259;72460;-80
2023/09/15 06:58:37;;;;;;;19.60;17.60;;;;;;;19.68;92.30;99909.61;105918;1255;61942;-79
2023/09/15 07:01:04;;;;;;;18.40;16.50;;;;;;;19.65;92.24;99917.09;106130;1256;60396;-78
2023/09/15 07:03:32;;;;;;;18.50;16.50;;;;;;;19.65;92.52;99915.14;106107;1256;73832;-81
2023/09/15 07:06:00;;;;;;;19.40;17.50;;;;;;;19.58;92.40;99921.23;106105;1257;68712;-78
2023/09/15 07:08:27;;;;;;;18.50;16.20;;;;;;;19.53;92.97;99921.57;106254;1256;72654;-80
2023/09/15 07:10:54;;;;;;;19.70;17.50;;;;;;;19.54;92.77;99922.98;105846;1254;60590;-76
2023/09/15 07:13:22;;;;;;;20.40;18.00;;;;;;;19.51;93.43;99922.92;105786;1258;60337;-77
2023/09/15 07:15:50;;;;;;;19.10;16.20;;;;;;;19.52;93.73;99923.33;105993;1258;76653;-78
2023/09/15 07:18:18;;;;;;;18.20;16.40;;;;;;;19.61;93.55;99926.14;105963;1257;70171;-76
2023/09/15 07:20:45;;;;;;;18.10;16.20;;;;;;;19.69;92.80;99927.02;106223;1256;71178;-79
2023/09/15 07:23:13;;;;;;;16.80;15.20;;;;;;;19.71;92.55;99925.14;106249;1253;207977;-78
2023/09/15 07:27:29;;;;;;;18.70;16.90;;;;;;;19.87;92.92;99929.17;105139;1291;602115;-76
2023/09/15 07:29:56;;;;;;;17.30;15.50;;;;;;;19.92;92.15;99929.33;107729;1266;59212;-76
2023/09/15 07:32:22;;;;;;;17.70;15.90;;;;;;;20.03;92.05;99933.42;105360;1271;59942;-76
2023/09/15 07:34:49;;;;;;;18.60;16.60;;;;;;;20.15;91.86;99930.74;105159;1271;72061;-76
2023/09/15 07:37:16;;;;;;;18.20;16.30;;;;;;;20.23;91.37;99933.86;105256;1266;70225;-77
2023/09/15 07:39:43;;;;;;;18.30;16.40;;;;;;;20.36;90.85;99930.37;105089;1266;188419;-75
2023/09/15 07:42:10;;;;;;;19.00;17.20;;;;;;;20.48;90.21;99930.02;105421;1268;59429;-77
2023/09/15 07:44:38;;;;;;;18.00;16.30;;;;;;;20.56;89.26;99931.97;105327;1264;60504;-77
2023/09/15 07:47:06;;;;;;;18.20;15.80;;;;;;;20.62;88.49;99933.31;105490;1268;72280;-77
2023/09/15 07:49:33;;;;;;;18.40;16.50;;;;;;;20.68;88.31;99933.61;106463;1256;68254;-76
2023/09/15 07:52:00;;;;;;;17.60;15.70;;;;;;;20.70;87.50;99937.19;107494;1253;72541;-77
2023/09/15 07:54:28;;;;;;;16.30;14.80;;;;;;;20.72;86.60;99940.32;107800;1254;62641;-76
2023/09/15 07:56:54;;;;;;;20.10;16.20;;;;;;;20.72;86.26;99938.20;107416;1254;60097;-79
2023/09/15 07:59:22;;;;;;;19.10;17.10;;;;;;;20.70;86.63;99939.45;106575;1257;72299;-74
2023/09/15 08:01:48;;;;;;;17.60;15.60;;;;;;;20.66;85.81;99940.62;106256;1253;70190;-76
2023/09/15 08:04:15;;;;;;;20.40;15.90;;;;;;;20.62;86.14;99950.25;108269;1253;71912;-76
2023/09/15 08:06:43;;;;;;;17.60;15.60;;;;;;;20.60;86.03;99954.83;107686;1253;59694;-77
2023/09/15 08:09:10;;;;;;;17.80;16.10;;;;;;;20.55;86.34;99958.14;105776;1258;61437;-77
2023/09/15 08:11:38;;;;;;;20.40;16.20;;;;;;;20.57;86.54;99963.84;106123;1257;72857;-76
2023/09/15 08:14:05;;;;;;;20.00;15.70;;;;;;;20.59;86.01;99964.20;106071;1254;70274;-76
2023/09/15 08:16:32;;;;;;;18.00;16.10;;;;;;;20.52;86.13;99969.01;105883;1253;71988;-78
2023/09/15 08:18:59;;;;;;;17.60;15.80;;;;;;;20.46;85.99;99969.44;105968;1253;61918;-77
2023/09/15 08:21:26;;;;;;;17.70;16.00;;;;;;;20.44;86.01;99974.02;105947;1258;60356;-77
2023/09/15 08:23:53;;;;;;;17.60;15.90;;;;;;;20.41;85.64;99973.94;105725;1253;71855;-77
2023/09/15 08:26:25;;;;;;;19.10;16.90;;;;;;;20.32;85.45;99982.63;106174;1254;70135;-76
2023/09/15 08:29:04;;;;;;;18.60;16.60;;;;;;;20.20;85.43;99984.63;106156;1258;72603;-76
2023/09/15 08:31:31;;;;;;;18.70;16.60;;;;;;;20.17;85.34;99989.48;106061;1258;61658;-77
2023/09/15 08:33:59;;;;;;;18.30;16.50;;;;;;;20.08;85.96;99986.81;106434;1253;59564;-76
2023/09/15 08:36:26;;;;;;;20.20;16.90;;;;;;;19.94;85.98;99990.72;106172;1253;72213;-76
2023/09/15 08:38:53;;;;;;;16.00;14.30;;;;;;;19.88;86.59;99996.94;106085;1253;70194;-76
2023/09/15 08:41:32;;;;;;;18.60;15.90;;;;;;;19.86;86.36;99998.41;105939;1257;72659;-77
2023/09/15 08:43:59;;;;;;;20.00;15.90;;;;;;;19.76;86.25;99996.67;105979;1257;60176;-75
2023/09/15 08:46:26;;;;;;;18.00;15.60;;;;;;;19.67;86.55;100001.49;105898;1259;61509;-76
2023/09/15 08:48:55;;;;;;;18.10;13.50;;;;;;;19.72;86.45;99999.48;105983;1253;74806;-76
2023/09/15 08:51:25;;;;;;;16.40;14.60;;;;;;;19.79;86.16;100006.27;106208;1257;71630;-78
2023/09/15 08:53:56;;;;;;;16.80;15.10;;;;;;;19.81;86.46;100007.09;106104;1258;72949;-76
2023/09/15 08:56:23;;;;;;;18.80;14.10;;;;;;;19.85;86.09;100008.48;106200;1253;62916;-77
2023/09/15 08:58:50;;;;;;;15.90;13.30;;;;;;;19.94;85.85;100011.36;106263;1257;59563;-75
2023/09/15 09:01:18;;;;;;;17.10;15.40;;;;;;;20.03;85.69;100010.06;106539;1257;73074;-75
2023/09/15 09:03:45;;;;;;;16.30;14.60;;;;;;;20.04;85.72;100016.45;106631;1253;70308;-75
2023/09/15 09:06:12;;;;;;;16.10;14.40;;;;;;;20.05;85.74;100018.33;106409;1253;73008;-76
2023/09/15 09:08:45;;;;;;;14.70;13.30;;;;;;;20.08;85.45;100015.94;105822;1256;61985;-77
2023/09/15 09:11:13;;;;;;;17.10;13.10;;;;;;;20.17;85.03;100017.08;106078;1253;60322;-77
2023/09/15 09:13:42;;;;;;;15.40;13.90;;;;;;;20.21;85.13;100019.08;106025;1253;72908;-77
2023/09/15 09:16:13;;;;;;;14.60;13.20;;;;;;;20.23;85.43;100022.73;105892;1260;69320;-76
2023/09/15 09:18:40;;;;;;;13.50;11.80;;;;;;;20.28;84.96;100015.21;106375;1253;72539;-76
2023/09/15 09:21:07;;;;;;;12.10;10.80;;;;;;;20.34;83.61;100018.13;106000;1256;60508;-74
2023/09/15 09:23:34;;;;;;;12.40;11.20;;;;;;;20.35;83.95;100017.74;106027;1252;60338;-76
2023/09/15 09:26:10;;;;;;;12.90;11.40;;;;;;;20.35;83.79;100023.89;105976;1253;73123;-76
2023/09/15 09:28:37;;;;;;;10.90;9.20;;;;;;;20.31;83.30;100025.14;105984;1253;70347;-76
2023/09/15 09:31:03;;;;;;;11.10;9.60;;;;;;;20.36;83.29;100025.30;106009;1256;72350;-77
2023/09/15 09:33:30;;;;;;;9.70;8.80;;;;;;;20.40;82.77;100027.18;106044;1253;60705;-75
2023/09/15 09:35:57;;;;;;;10.90;9.60;;;;;;;20.37;82.58;100030.60;105893;1254;60216;-73
2023/09/15 09:38:25;;;;;;;8.80;8.00;;;;;;;20.36;82.66;100030.56;105995;1253;73627;-74
2023/09/15 09:40:55;;;;;;;9.40;8.50;;;;;;;20.45;82.25;100031.16;105890;1253;70272;-75
2023/09/15 09:43:22;;;;;;;8.40;7.60;;;;;;;20.52;82.10;100034.15;105526;1254;72031;-72
2023/09/15 09:45:49;;;;;;;8.50;7.60;;;;;;;20.53;81.41;100034.94;106041;1253;60394;-73
2023/09/15 09:48:16;;;;;;;8.60;7.70;;;;;;;20.53;81.58;100032.48;105798;1259;61906;-73
2023/09/15 09:50:43;;;;;;;8.80;7.90;;;;;;;20.66;81.86;100032.85;105926;1258;72936;-76
2023/09/15 09:53:10;;;;;;;8.50;7.70;;;;;;;20.81;81.97;100029.15;105700;1259;68928;-74
2023/09/15 09:55:37;;;;;;;9.50;7.90;;;;;;;20.91;81.36;100026.48;106346;1257;72873;-76
2023/09/15 09:58:09;;;;;;;7.80;7.00;;;;;;;20.96;81.06;100031.90;107576;1253;60858;-76
2023/09/15 10:00:36;;;;;;;8.70;7.60;;;;;;;21.08;80.10;100033.56;106899;1253;59663;-75
2023/09/15 10:03:04;;;;;;;8.40;7.60;;;;;;;21.12;79.78;100033.16;106394;1258;73066;-76
2023/09/15 10:05:33;;;;;;;7.40;6.80;;;;;;;21.11;79.31;100032.69;106241;1253;70142;-75
2023/09/15 10:08:00;;;;;;;7.60;6.80;;;;;;;21.07;78.97;100035.79;106092;1253;73705;-74
2023/09/15 10:10:27;;;;;;;7.30;6.60;;;;;;;21.10;78.59;100034.98;106667;1253;63008;-77
2023/09/15 10:12:53;;;;;;;7.10;6.50;;;;;;;21.13;78.69;100038.92;106655;1254;60479;-76
2023/09/15 10:15:22;;;;;;;7.00;6.30;;;;;;;21.17;78.92;100042.32;106151;1253;72977;-76
2023/09/15 10:17:50;;;;;;;7.30;6.60;;;;;;;21.19;78.30;100041.52;106329;1253;70331;-75
2023/09/15 10:20:17;;;;;;;7.20;6.40;;;;;;;21.21;78.24;100042.80;105997;1259;71261;-75
2023/09/15 10:22:44;;;;;;;7.00;6.00;;;;;;;21.36;78.33;100040.65;105924;1256;61808;-76
2023/09/15 10:25:16;;;;;;;6.00;5.40;;;;;;;21.60;77.51;100038.40;106025;1253;59653;-74
2023/09/15 10:27:44;;;;;;;6.50;5.90;;;;;;;21.94;76.25;100040.59;105723;1258;73295;-76
2023/09/15 10:30:11;;;;;;;6.70;6.10;;;;;;;22.43;77.18;100033.60;106023;1253;70459;-76
2023/09/15 10:32:39;;;;;;;6.10;5.60;;;;;;;23.25;76.41;100037.39;106046;1252;72688;-76
2023/09/15 10:35:07;;;;;;;5.10;4.60;;;;;;;24.27;74.24;100039.20;105913;1258;62043;-77
2023/09/15 10:37:40;;;;;;;6.40;5.80;;;;;;;25.25;71.22;100032.83;105995;1256;60345;-77
2023/09/15 10:40:07;;;;;;;5.90;5.30;;;;;;;26.18;68.65;100033.02;106045;1255;73052;-77
2023/09/15 10:42:35;;;;;;;7.10;5.30;;;;;;;26.95;64.49;100034.42;106173;1253;70382;-77
2023/09/15 10:45:11;;;;;;;6.70;5.90;;;;;;;27.58;62.08;100033.02;105962;1258;72615;-76
2023/09/15 10:47:38;;;;;;;6.20;5.70;;;;;;;28.08;60.75;100036.14;105913;1257;60515;-76
2023/09/15 10:50:07;;;;;;;6.20;5.50;;;;;;;28.50;58.30;100038.51;105917;1254;60079;-76
2023/09/15 10:52:35;;;;;;;5.60;5.20;;;;;;;28.83;56.98;100037.09;106049;1256;72721;-74
2023/09/15 10:55:02;;;;;;;5.80;5.30;;;;;;;29.09;55.10;100034.98;105961;1253;69051;-76
2023/09/15 10:57:29;;;;;;;6.30;5.70;;;;;;;29.18;53.70;100033.02;105953;1256;71219;-76
2023/09/15 10:59:56;;;;;;;5.90;5.40;;;;;;;29.00;54.43;100033.98;106009;1253;60206;-75
2023/09/15 11:02:24;;;;;;;5.80;5.40;;;;;;;28.78;54.84;100040.63;105978;1252;59717;-76
2023/09/15 11:04:51;;;;;;;5.80;5.30;;;;;;;28.57;54.69;100042.15;106050;1258;73098;-78
2023/09/15 11:07:18;;;;;;;6.10;5.60;;;;;;;28.36;54.65;100043.31;105917;1253;70140;-77
2023/09/15 11:09:45;;;;;;;6.10;5.70;;;;;;;28.11;54.59;100044.05;106958;1253;72392;-76
2023/09/15 11:12:12;;;;;;;6.10;5.70;;;;;;;27.70;54.82;100043.54;106997;1253;60615;-76
2023/09/15 11:14:38;;;;;;;7.00;6.40;;;;;;;27.14;55.81;100045.91;106180;1255;60260;-77
2023/09/15 11:17:05;;;;;;;7.00;6.30;;;;;;;26.63;57.06;100049.09;106351;1253;73113;-77