Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:42;;;;;;;15.90;15.20;;;22.80;14.90;;;;;;6218645;23;20490;-69
2022/07/15 00:03:08;;;;;;;15.80;15.10;;;22.80;15.00;;;;;;6218665;23;20156;-69
2022/07/15 00:05:34;;;;;;;15.23;14.53;;;22.80;14.90;;;;;;6218388;23;20252;-69
2022/07/15 00:08:00;;;;;;;15.93;15.23;;;22.80;15.00;;;;;;6218455;23;20230;-69
2022/07/15 00:10:27;;;;;;;15.60;14.90;;;22.70;14.90;;;;;;6218754;23;20152;-69
2022/07/15 00:12:55;;;;;;;15.10;14.60;;;22.60;14.90;;;;;;6218613;23;20390;-69
2022/07/15 00:15:25;;;;;;;15.90;15.20;;;22.70;14.90;;;;;;6243798;23;20508;-69
2022/07/15 00:17:51;;;;;;;15.30;14.70;;;22.60;14.90;;;;;;6218484;23;20725;-69
2022/07/15 00:20:18;;;;;;;16.73;15.93;;;22.60;14.90;;;;;;6218075;23;20382;-69
2022/07/15 00:22:45;;;;;;;16.00;15.30;;;22.50;14.80;;;;;;6218478;23;20488;-69
2022/07/15 00:25:11;;;;;;;15.83;15.00;;;22.60;15.40;;;;;;6218467;23;20805;-69
2022/07/15 00:27:50;;;;;;;16.17;15.07;;;22.60;14.90;;;;;;6245234;23;20367;-69
2022/07/15 00:30:16;;;;;;;15.17;14.53;;;22.60;14.90;;;;;;6218233;23;20367;-69
2022/07/15 00:32:42;;;;;;;16.00;15.30;;;22.40;15.60;;;;;;6218388;23;20713;-69
2022/07/15 00:35:08;;;;;;;15.07;14.27;;;22.40;15.40;;;;;;6218353;23;20163;-69
2022/07/15 00:37:34;;;;;;;16.13;15.23;;;22.40;15.60;;;;;;6218283;23;20229;-67
2022/07/15 00:40:00;;;;;;;15.70;15.00;;;22.50;15.90;;;;;;6216065;23;20156;-67
2022/07/15 00:42:44;;;;;;;15.50;14.90;;;22.50;15.40;;;;;;6216301;23;20440;-67
2022/07/15 00:45:21;;;;;;;15.30;14.60;;;22.50;15.20;;;;;;6216075;23;20917;-67
2022/07/15 00:47:56;;;;;;;15.20;14.60;;;22.50;15.20;;;;;;6216716;23;20378;-67
2022/07/15 00:50:24;;;;;;;15.63;15.03;;;22.40;15.60;;;;;;6216201;23;20387;-67
2022/07/15 00:52:55;;;;;;;16.03;15.07;;;22.40;15.40;;;;;;6216651;23;20859;-67
2022/07/15 00:55:23;;;;;;;15.40;14.60;;;22.40;15.40;;;;;;6217225;23;20386;-67
2022/07/15 00:57:51;;;;;;;15.57;14.87;;;22.40;15.00;;;;;;6218373;23;20390;-67
2022/07/15 01:00:17;;;;;;;16.50;15.80;;;22.30;15.20;;;;;;6244764;23;20370;-67
2022/07/15 01:02:49;;;;;;;15.77;14.97;;;22.40;15.00;;;;;;6218031;23;20848;-67
2022/07/15 01:05:18;;;;;;;15.53;14.80;;;22.40;15.00;;;;;;6217816;23;20298;-67
2022/07/15 01:07:45;;;;;;;15.03;14.33;;;22.30;15.20;;;;;;6218213;23;20398;-67
2022/07/15 01:10:10;;;;;;;15.60;14.93;;;22.10;15.30;;;;;;6217770;23;20378;-67
2022/07/15 01:12:37;;;;;;;15.70;15.10;;;22.20;15.50;;;;;;6218090;23;20708;-67
2022/07/15 01:15:04;;;;;;;15.93;15.17;;;22.20;15.10;;;;;;6218161;23;20485;-67
2022/07/15 01:17:31;;;;;;;16.03;15.43;;;22.00;15.30;;;;;;6218033;23;20383;-67
2022/07/15 01:19:57;;;;;;;16.27;15.60;;;22.10;14.90;;;;;;6217575;23;20483;-67
2022/07/15 01:22:23;;;;;;;15.77;14.97;;;22.20;14.60;;;;;;6218002;23;20807;-67
2022/07/15 01:24:49;;;;;;;16.43;15.53;;;22.10;14.60;;;;;;6217874;23;20382;-67
2022/07/15 01:27:15;;;;;;;15.77;15.07;;;22.00;15.10;;;;;;6244894;23;20603;-67
2022/07/15 01:29:41;;;;;;;15.37;14.57;;;22.00;15.40;;;;;;6217842;23;20473;-67
2022/07/15 01:32:07;;;;;;;16.20;15.33;;;22.00;15.30;;;;;;6217748;23;20162;-67
2022/07/15 01:34:33;;;;;;;15.40;14.70;;;21.90;15.10;;;;;;6243122;23;20202;-67
2022/07/15 01:36:58;;;;;;;16.23;15.63;;;21.90;15.20;;;;;;6218044;23;20386;-67
2022/07/15 01:39:24;;;;;;;16.00;15.20;;;21.90;15.40;;;;;;6217748;23;20202;-67
2022/07/15 01:41:50;;;;;;;15.00;14.13;;;21.90;15.10;;;;;;6244535;23;20162;-67
2022/07/15 01:44:15;;;;;;;15.60;14.90;;;21.90;15.40;;;;;;6244709;23;20148;-67
2022/07/15 01:46:41;;;;;;;15.80;14.80;;;21.90;15.10;;;;;;6244844;23;20186;-67
2022/07/15 01:49:25;;;;;;;15.47;14.87;;;21.90;15.30;;;;;;6217836;23;20175;-67
2022/07/15 01:51:54;;;;;;;15.10;14.50;;;21.90;15.30;;;;;;6217658;23;20850;-67
2022/07/15 01:54:21;;;;;;;16.23;15.50;;;21.90;15.40;;;;;;6217775;23;20385;-67
2022/07/15 01:56:48;;;;;;;15.93;14.93;;;21.60;15.60;;;;;;6217945;23;20378;-67
2022/07/15 01:59:14;;;;;;;16.00;15.10;;;21.70;15.40;;;;;;6217916;23;20477;-67
2022/07/15 02:01:42;;;;;;;15.57;14.80;;;21.70;15.10;;;;;;6242920;23;20409;-67
2022/07/15 02:04:08;;;;;;;15.37;14.77;;;21.80;15.10;;;;;;6217965;23;20382;-67
2022/07/15 02:06:33;;;;;;;15.87;14.90;;;21.80;15.40;;;;;;6244585;23;20489;-67
2022/07/15 02:08:59;;;;;;;15.40;14.80;;;21.60;15.40;;;;;;6218009;23;20163;-67
2022/07/15 02:11:25;;;;;;;15.00;14.50;;;21.70;15.30;;;;;;6217564;23;20160;-67
2022/07/15 02:13:53;;;;;;;16.47;15.67;;;21.80;15.40;;;;;;6217953;23;20512;-67
2022/07/15 02:16:19;;;;;;;15.43;14.77;;;21.80;15.30;;;;;;6217779;23;20238;-67
2022/07/15 02:18:45;;;;;;;15.63;15.03;;;21.70;15.30;;;;;;6217858;23;20756;-67
2022/07/15 02:21:11;;;;;;;16.27;15.53;;;21.80;15.20;;;;;;6217716;23;20386;-67
2022/07/15 02:23:36;;;;;;;16.20;15.50;;;21.90;15.10;;;;;;6217930;23;20177;-67
2022/07/15 02:26:02;;;;;;;15.80;15.20;;;21.70;15.30;;;;;;6244395;23;20179;-67
2022/07/15 02:28:28;;;;;;;15.50;14.90;;;21.60;15.40;;;;;;6217693;23;20156;-67
2022/07/15 02:30:53;;;;;;;16.33;15.60;;;21.70;15.50;;;;;;6218663;23;20589;-67
2022/07/15 02:33:19;;;;;;;15.70;15.10;;;21.40;16.10;;;;;;6219656;23;20183;-66
2022/07/15 02:35:45;;;;;;;16.57;15.77;;;20.90;16.80;;;;;;6219600;23;20159;-67
2022/07/15 02:38:10;;;;;;;15.80;15.17;;;20.60;17.80;;;;;;6219585;23;20156;-67
2022/07/15 02:40:36;;;;;;;16.23;15.60;;;20.50;17.90;;;;;;6219166;23;20156;-67
2022/07/15 02:43:02;;;;;;;16.57;15.87;;;20.30;18.20;;;;;;6219789;23;20191;-67
2022/07/15 02:45:30;;;;;;;16.37;15.70;;;20.20;18.40;;;;;;6219457;23;20183;-66
2022/07/15 02:47:56;;;;;;;16.17;15.37;;;20.00;18.80;;;;;;6219583;23;20380;-67
2022/07/15 02:50:25;;;;;;;16.47;15.57;;;20.00;19.00;;;;;;6219157;23;20378;-67
2022/07/15 02:52:51;;;;;;;15.37;14.77;;;19.90;18.80;;;;;;6244799;23;20461;-67
2022/07/15 02:55:16;;;;;;;16.50;15.90;;;20.30;18.50;;;;;;6219314;23;20418;-67
2022/07/15 02:57:42;;;;;;;16.00;15.30;;;20.60;17.80;;;;;;6246383;23;20147;-67
2022/07/15 03:00:11;;;;;;;16.03;15.40;;;20.90;17.60;;;;;;6219121;23;20197;-67
2022/07/15 03:02:37;;;;;;;15.93;15.30;;;21.00;17.00;;;;;;6219428;23;20374;-67
2022/07/15 03:05:04;;;;;;;16.50;15.87;;;21.10;16.80;;;;;;6219211;23;20426;-67
2022/07/15 03:07:29;;;;;;;17.90;17.10;;;21.30;16.60;;;;;;6219033;23;20398;-67
2022/07/15 03:09:55;;;;;;;17.47;16.77;;;21.20;16.60;;;;;;6245918;23;20373;-67
2022/07/15 03:12:21;;;;;;;17.23;16.53;;;21.20;16.60;;;;;;6219045;23;20175;-67
2022/07/15 03:14:47;;;;;;;17.83;17.10;;;21.30;16.50;;;;;;6244470;23;20860;-67
2022/07/15 03:17:13;;;;;;;17.43;16.73;;;21.20;16.40;;;;;;6219217;23;20156;-67
2022/07/15 03:19:39;;;;;;;17.63;16.73;;;21.20;16.40;;;;;;6219352;23;20244;-67
2022/07/15 03:22:06;;;;;;;17.27;16.60;;;21.30;16.60;;;;;;6218975;23;20980;-67
2022/07/15 03:24:32;;;;;;;17.10;16.47;;;21.20;16.60;;;;;;6244404;23;20406;-67
2022/07/15 03:26:58;;;;;;;18.10;17.07;;;20.90;18.00;;;;;;6218827;23;20452;-67
2022/07/15 03:29:24;;;;;;;17.37;16.67;;;21.00;17.50;;;;;;6219085;23;20379;-67
2022/07/15 03:31:50;;;;;;;17.13;16.43;;;21.00;17.60;;;;;;6218703;23;20432;-67
2022/07/15 03:34:16;;;;;;;18.20;17.30;;;21.00;17.50;;;;;;6219013;23;20383;-67
2022/07/15 03:36:41;;;;;;;17.63;16.90;;;21.00;17.30;;;;;;6218977;23;20234;-67
2022/07/15 03:39:11;;;;;;;18.50;17.60;;;21.10;17.20;;;;;;6219005;23;20481;-67
2022/07/15 03:41:37;;;;;;;17.17;16.43;;;21.20;17.00;;;;;;6218067;23;20479;-67
2022/07/15 03:44:03;;;;;;;17.20;16.60;;;21.10;16.90;;;;;;6218922;23;20481;-67
2022/07/15 03:46:29;;;;;;;17.67;16.90;;;21.20;16.90;;;;;;6218727;23;20183;-67
2022/07/15 03:48:56;;;;;;;18.10;17.20;;;21.20;17.00;;;;;;6218973;23;20382;-67
2022/07/15 03:51:24;;;;;;;18.83;17.70;;;21.10;17.30;;;;;;6218544;23;20392;-67
2022/07/15 03:53:50;;;;;;;17.80;17.00;;;21.10;17.30;;;;;;6219012;23;20378;-67
2022/07/15 03:56:19;;;;;;;17.40;16.80;;;21.10;17.70;;;;;;6218663;23;20423;-67
2022/07/15 03:58:44;;;;;;;17.70;16.90;;;21.20;17.40;;;;;;6218819;23;20386;-67
2022/07/15 04:01:10;;;;;;;18.60;17.80;;;21.20;17.20;;;;;;6218596;23;20860;-67
2022/07/15 04:03:36;;;;;;;18.50;17.70;;;20.80;18.00;;;;;;6218852;23;20159;-67
2022/07/15 04:06:02;;;;;;;18.27;17.57;;;20.90;18.10;;;;;;6245400;23;20517;-67
2022/07/15 04:08:27;;;;;;;18.83;18.03;;;21.00;18.00;;;;;;6244025;23;20163;-67
2022/07/15 04:10:55;;;;;;;17.70;16.90;;;21.10;17.50;;;;;;6218403;23;20378;-67
2022/07/15 04:13:20;;;;;;;18.60;17.90;;;21.00;17.40;;;;;;6218490;23;20152;-67
2022/07/15 04:15:46;;;;;;;18.20;17.33;;;21.00;17.20;;;;;;6219165;23;20394;-67
2022/07/15 04:18:12;;;;;;;18.60;17.80;;;20.90;17.60;;;;;;6245947;23;20182;-67
2022/07/15 04:20:38;;;;;;;17.30;16.60;;;21.00;17.80;;;;;;6245762;23;20139;-67
2022/07/15 04:23:04;;;;;;;17.80;17.07;;;21.00;17.90;;;;;;6218836;23;20397;-67
2022/07/15 04:25:35;;;;;;;18.27;17.33;;;20.80;18.10;;;;;;6218786;23;20179;-67
2022/07/15 04:28:01;;;;;;;18.67;17.77;;;20.90;18.00;;;;;;6218669;23;20374;-67
2022/07/15 04:30:29;;;;;;;18.80;17.80;;;21.00;18.20;;;;;;6218995;23;20382;-68
2022/07/15 04:32:55;;;;;;;18.23;17.43;;;21.10;18.10;;;;;;6215764;23;20151;-68
2022/07/15 04:35:21;;;;;;;19.17;18.33;;;21.10;17.90;;;;;;6219102;23;20386;-68
2022/07/15 04:37:53;;;;;;;18.07;17.37;;;21.10;17.50;;;;;;6219225;23;20397;-68
2022/07/15 04:40:19;;;;;;;18.10;17.30;;;21.10;17.80;;;;;;6218519;23;20382;-68
2022/07/15 04:42:47;;;;;;;18.30;17.60;;;21.00;18.20;;;;;;6244295;23;20427;-68
2022/07/15 04:45:19;;;;;;;18.70;17.90;;;20.90;18.20;;;;;;6245712;23;20414;-68
2022/07/15 04:47:44;;;;;;;18.80;18.00;;;20.90;18.50;;;;;;6218737;23;20686;-68
2022/07/15 04:52:56;;;;;;;18.77;17.97;;;21.00;18.40;;;;;;6245535;23;20190;-68
2022/07/15 04:55:26;;;;;;;18.93;18.13;;;20.90;18.90;;;;;;6245497;23;20379;-68
2022/07/15 04:57:52;;;;;;;18.60;17.53;;;21.00;18.60;;;;;;6218694;23;20382;-68
2022/07/15 05:00:18;;;;;;;18.23;17.43;;;21.10;18.50;;;;;;6218482;23;20386;-68
2022/07/15 05:02:44;;;;;;;18.70;17.80;;;21.10;18.60;;;;;;6245948;23;20436;-68
2022/07/15 05:05:10;;;;;;;18.90;18.10;;;21.10;18.50;;;;;;6218627;23;20418;-68
2022/07/15 05:07:42;;;;;;;18.80;18.10;;;21.10;18.70;;;;;;6218648;23;20242;-68
2022/07/15 05:10:09;;;;;;;19.83;18.87;;;21.00;19.20;;;;;;6218516;23;20847;-68
2022/07/15 05:12:37;;;;;;;18.73;18.00;;;21.00;18.80;;;;;;6218595;23;20773;-68
2022/07/15 05:15:04;;;;;;;19.63;18.83;;;21.00;19.20;;;;;;6218761;23;20385;-68
2022/07/15 05:17:30;;;;;;;20.80;19.70;;;21.10;18.90;;;;;;6218626;23;20457;-68
2022/07/15 05:19:56;;;;;;;20.27;19.33;;;21.10;18.80;;;;;;6218540;23;20806;-68
2022/07/15 05:22:22;;;;;;;19.50;18.70;;;21.20;18.80;;;;;;6218502;23;20234;-68
2022/07/15 05:24:48;;;;;;;19.10;18.40;;;21.20;18.70;;;;;;6218773;23;20420;-68
2022/07/15 05:27:17;;;;;;;19.20;18.50;;;21.30;18.90;;;;;;6218817;23;20390;-67
2022/07/15 05:29:44;;;;;;;19.00;18.10;;;21.20;18.60;;;;;;6244286;23;20386;-68
2022/07/15 05:32:10;;;;;;;18.90;18.10;;;21.20;18.50;;;;;;6219167;23;20394;-68
2022/07/15 05:34:36;;;;;;;18.40;17.67;;;21.10;19.00;;;;;;6217785;23;20394;-67
2022/07/15 05:37:02;;;;;;;18.53;17.70;;;21.20;19.00;;;;;;6218403;23;20533;-68
2022/07/15 05:39:28;;;;;;;20.03;18.87;;;21.20;18.70;;;;;;6218293;23;20194;-68
2022/07/15 05:41:58;;;;;;;20.27;19.03;;;21.20;19.20;;;;;;6217970;23;20159;-67
2022/07/15 05:44:24;;;;;;;20.00;19.00;;;21.20;18.70;;;;;;6216385;23;20155;-69
2022/07/15 05:46:50;;;;;;;19.03;18.20;;;21.20;19.20;;;;;;6213269;23;20984;-69
2022/07/15 05:49:17;;;;;;;19.90;18.70;;;21.30;18.90;;;;;;6216550;23;20386;-68
2022/07/15 05:51:42;;;;;;;20.50;19.70;;;21.20;18.90;;;;;;6217672;23;20375;-67
2022/07/15 05:54:08;;;;;;;18.90;18.00;;;21.30;19.00;;;;;;6217662;23;20516;-67
2022/07/15 05:56:37;;;;;;;19.63;18.63;;;21.30;18.90;;;;;;6217365;23;20651;-68
2022/07/15 05:59:08;;;;;;;18.80;17.90;;;21.40;18.90;;;;;;6217007;23;20156;-67
2022/07/15 06:01:34;;;;;;;19.43;18.33;;;21.10;18.10;;;;;;6217494;23;20382;-67
2022/07/15 06:04:00;;;;;;;20.13;19.00;;;20.80;18.80;;;;;;6215683;23;20386;-67
2022/07/15 06:06:32;;;;;;;19.63;18.63;;;20.60;19.20;;;;;;6244156;23;20464;-68
2022/07/15 06:08:57;;;;;;;19.33;18.43;;;20.70;19.30;;;;;;6219566;23;20469;-67
2022/07/15 06:11:23;;;;;;;18.93;18.13;;;20.70;18.70;;;;;;6218183;23;20421;-67
2022/07/15 06:13:49;;;;;;;18.37;17.57;;;20.90;18.00;;;;;;6218256;23;20175;-67
2022/07/15 06:16:15;;;;;;;18.37;17.53;;;20.90;18.10;;;;;;6217910;23;20200;-67
2022/07/15 06:18:40;;;;;;;18.40;17.70;;;21.00;18.10;;;;;;6219018;23;20187;-67
2022/07/15 06:21:06;;;;;;;20.10;18.90;;;21.10;18.20;;;;;;6218663;23;20386;-67
2022/07/15 06:23:32;;;;;;;18.03;17.23;;;21.20;18.20;;;;;;6218796;23;20179;-67
2022/07/15 06:25:58;;;;;;;19.30;18.50;;;21.20;17.40;;;;;;6218298;23;20183;-67
2022/07/15 06:28:24;;;;;;;18.80;17.80;;;21.10;17.10;;;;;;6218994;23;20608;-69
2022/07/15 06:30:49;;;;;;;18.40;17.63;;;21.20;17.80;;;;;;6246186;23;20217;-71
2022/07/15 06:33:15;;;;;;;17.20;16.50;;;21.40;17.30;;;;;;6246597;23;20235;-71
2022/07/15 06:35:41;;;;;;;18.50;17.50;;;21.40;15.70;;;;;;6219098;23;20162;-70
2022/07/15 06:38:06;;;;;;;16.80;16.10;;;21.40;15.40;;;;;;6246421;23;20207;-70
2022/07/15 06:40:32;;;;;;;16.60;15.60;;;21.00;16.30;;;;;;6218992;23;20159;-70
2022/07/15 06:42:58;;;;;;;18.33;17.10;;;21.20;16.30;;;;;;6219453;23;20206;-74
2022/07/15 06:45:25;;;;;;;18.67;16.70;;;21.20;15.90;;;;;;6219523;23;20179;-70
2022/07/15 06:47:51;;;;;;;17.07;16.40;;;21.40;16.60;;;;;;6219356;23;20165;-73
2022/07/15 06:50:16;;;;;;;17.73;16.40;;;21.50;15.70;;;;;;6245729;23;20831;-72
2022/07/15 06:52:42;;;;;;;16.80;16.20;;;21.60;14.60;;;;;;6246321;23;20361;-72
2022/07/15 06:55:10;;;;;;;17.70;16.80;;;21.60;14.60;;;;;;6244397;23;20557;-71
2022/07/15 06:57:35;;;;;;;17.20;16.50;;;21.70;15.20;;;;;;6218656;23;20148;-70
2022/07/15 07:00:02;;;;;;;16.93;16.23;;;21.60;14.10;;;;;;6218820;23;20393;-70
2022/07/15 07:02:31;;;;;;;15.93;15.33;;;21.70;13.60;;;;;;6219548;23;20152;-70
2022/07/15 07:04:57;;;;;;;16.60;15.80;;;21.60;13.90;;;;;;6245094;23;20386;-70
2022/07/15 07:07:36;;;;;;;17.87;16.80;;;21.90;13.20;;;;;;6244753;23;20394;-70
2022/07/15 07:10:02;;;;;;;16.80;16.10;;;21.90;12.60;;;;;;6219380;23;20144;-70
2022/07/15 07:12:31;;;;;;;16.00;15.30;;;21.90;12.80;;;;;;6219561;23;20387;-69
2022/07/15 07:14:57;;;;;;;17.07;16.37;;;21.60;12.70;;;;;;6246599;23;20405;-69
2022/07/15 07:17:23;;;;;;;17.10;16.30;;;21.50;13.60;;;;;;6246172;23;20367;-70
2022/07/15 07:19:52;;;;;;;17.23;16.43;;;21.60;13.30;;;;;;6246946;23;20712;-69
2022/07/15 07:22:18;;;;;;;17.10;16.43;;;21.70;12.30;;;;;;6245060;23;20382;-70
2022/07/15 07:24:44;;;;;;;17.83;16.90;;;21.60;12.30;;;;;;6219580;23;20382;-71
2022/07/15 07:27:11;;;;;;;17.97;17.13;;;21.80;13.00;;;;;;6244517;23;20379;-70
2022/07/15 07:29:37;;;;;;;16.30;15.60;;;22.00;12.50;;;;;;6246432;23;20409;-70
2022/07/15 07:32:04;;;;;;;16.97;15.97;;;22.00;13.30;;;;;;6246820;23;20378;-70
2022/07/15 07:34:31;;;;;;;17.10;16.30;;;22.10;12.40;;;;;;6245260;23;20847;-70
2022/07/15 07:36:57;;;;;;;17.07;16.30;;;22.30;11.70;;;;;;6246662;23;20913;-70
2022/07/15 07:39:44;;;;;;;16.90;16.20;;;22.10;12.80;;;;;;6246069;23;20367;-69
2022/07/15 07:42:10;;;;;;;16.40;15.67;;;22.30;12.30;;;;;;6245811;23;20464;-69
2022/07/15 07:44:36;;;;;;;17.93;17.10;;;22.30;12.50;;;;;;6219219;23;20444;-70
2022/07/15 07:47:02;;;;;;;16.40;15.60;;;22.20;12.50;;;;;;6219281;23;20865;-70
2022/07/15 07:49:28;;;;;;;17.20;16.47;;;22.30;12.70;;;;;;6218843;23;20163;-70
2022/07/15 07:51:54;;;;;;;17.53;16.83;;;22.30;12.90;;;;;;6246510;23;20374;-70
2022/07/15 07:54:30;;;;;;;17.00;16.17;;;22.30;12.80;;;;;;6245951;23;20428;-70
2022/07/15 07:56:57;;;;;;;16.93;16.23;;;22.20;12.80;;;;;;6246432;23;20650;-69
2022/07/15 07:59:23;;;;;;;17.40;16.50;;;22.30;13.00;;;;;;6245685;23;20397;-70
2022/07/15 08:01:50;;;;;;;16.77;16.17;;;22.30;11.40;;;;;;6244181;23;20374;-70
2022/07/15 08:04:16;;;;;;;17.50;16.70;;;22.40;11.00;;;;;;6218744;23;20389;-70
2022/07/15 08:06:42;;;;;;;17.60;16.50;;;22.10;11.30;;;;;;6219284;23;20735;-70
2022/07/15 08:09:08;;;;;;;16.57;15.80;;;22.50;10.50;;;;;;6245969;23;20480;-69
2022/07/15 08:11:34;;;;;;;17.57;16.73;;;22.50;10.90;;;;;;6218396;23;20382;-70
2022/07/15 08:14:00;;;;;;;17.63;16.63;;;22.50;10.70;;;;;;6246086;23;20453;-70
2022/07/15 08:16:27;;;;;;;16.90;16.30;;;22.40;10.30;;;;;;6245640;23;20469;-69
2022/07/15 08:18:53;;;;;;;16.87;16.07;;;22.60;10.40;;;;;;6245992;23;20724;-70
2022/07/15 08:21:19;;;;;;;17.27;16.47;;;22.70;10.50;;;;;;6218371;23;20383;-70
2022/07/15 08:23:45;;;;;;;18.30;17.20;;;22.80;10.00;;;;;;6218746;23;20155;-70
2022/07/15 08:26:13;;;;;;;17.00;16.10;;;22.70;10.50;;;;;;6218375;23;20156;-69
2022/07/15 08:28:39;;;;;;;17.20;16.40;;;22.60;10.00;;;;;;6218094;23;20883;-70
2022/07/15 08:31:05;;;;;;;17.10;16.40;;;22.60;10.40;;;;;;6218247;23;20433;-70
2022/07/15 08:33:31;;;;;;;17.33;16.57;;;22.70;10.60;;;;;;6245031;23;20151;-70
2022/07/15 08:35:58;;;;;;;16.83;16.03;;;22.70;10.20;;;;;;6245232;23;20441;-69
2022/07/15 08:38:23;;;;;;;16.40;15.80;;;22.60;10.10;;;;;;6243519;23;20159;-70
2022/07/15 08:40:50;;;;;;;17.57;16.80;;;22.60;10.40;;;;;;6243288;23;20406;-69
2022/07/15 08:43:16;;;;;;;17.77;16.70;;;22.90;9.60;;;;;;6218537;23;20707;-70
2022/07/15 08:45:45;;;;;;;17.90;17.10;;;23.10;9.80;;;;;;6243655;23;20186;-69
2022/07/15 08:48:12;;;;;;;18.80;17.70;;;23.00;9.70;;;;;;6245347;23;20375;-69
2022/07/15 08:50:37;;;;;;;17.13;16.53;;;23.10;9.50;;;;;;6217983;23;20391;-69
2022/07/15 08:53:04;;;;;;;17.27;16.57;;;23.10;10.00;;;;;;6245098;23;20370;-69
2022/07/15 08:55:30;;;;;;;17.23;16.47;;;23.00;9.50;;;;;;6218196;23;20240;-69
2022/07/15 08:57:56;;;;;;;16.10;15.60;;;23.00;10.10;;;;;;6245347;23;20371;-70
2022/07/15 09:00:28;;;;;;;17.30;16.60;;;23.00;9.80;;;;;;6217989;23;20405;-70
2022/07/15 09:02:58;;;;;;;16.03;15.33;;;23.00;9.80;;;;;;6245400;23;20386;-69
2022/07/15 09:05:31;;;;;;;17.63;16.77;;;23.30;9.70;;;;;;6217987;23;20371;-70
2022/07/15 09:08:14;;;;;;;17.93;17.10;;;23.60;9.20;;;;;;6218159;23;20385;-69
2022/07/15 09:11:00;;;;;;;17.53;16.70;;;23.80;9.00;;;;;;6218040;23;20378;-69
2022/07/15 09:13:32;;;;;;;16.57;15.83;;;24.00;8.80;;;;;;6218135;23;20751;-69
2022/07/15 09:16:08;;;;;;;18.83;17.63;;;23.70;9.20;;;;;;6243588;23;20910;-69
2022/07/15 09:18:40;;;;;;;17.60;16.80;;;23.40;9.70;;;;;;6244960;23;20407;-69
2022/07/15 09:21:17;;;;;;;17.80;17.10;;;23.70;9.50;;;;;;6217789;23;20746;-69
2022/07/15 09:23:42;;;;;;;17.20;16.47;;;23.70;9.30;;;;;;6218085;23;20389;-69
2022/07/15 09:26:36;;;;;;;17.60;16.80;;;23.70;9.40;;;;;;6243559;23;20378;-69
2022/07/15 09:33:34;;;;;;;17.57;16.70;;;23.90;8.90;;;;;;6245061;23;20617;-69
2022/07/15 09:35:03;;;;;;;16.53;15.90;;;23.80;9.90;;;;;;6244813;23;20397;-69
2022/07/15 09:37:29;;;;;;;17.53;16.80;;;23.70;9.90;;;;;;6243314;23;20756;-70
2022/07/15 09:39:57;;;;;;;17.10;16.30;;;23.70;10.10;;;;;;6219019;23;20387;-69
2022/07/15 09:42:23;;;;;;;17.00;16.30;;;23.70;9.90;;;;;;6245470;23;20374;-69
2022/07/15 09:44:50;;;;;;;17.47;16.77;;;24.00;9.40;;;;;;6245477;23;20367;-69
2022/07/15 09:47:18;;;;;;;16.40;15.60;;;24.40;9.00;;;;;;6220106;23;20406;-70
2022/07/15 09:49:57;;;;;;;17.00;16.20;;;24.20;9.40;;;;;;6246803;23;20370;-70
2022/07/15 09:52:23;;;;;;;17.80;16.70;;;23.90;9.10;;;;;;6246894;23;20355;-69
2022/07/15 09:54:49;;;;;;;16.60;15.80;;;23.90;9.60;;;;;;6220126;23;20704;-70
2022/07/15 09:57:17;;;;;;;16.83;16.17;;;24.00;9.30;;;;;;6245457;23;20181;-69
2022/07/15 09:59:45;;;;;;;16.83;16.13;;;24.10;9.50;;;;;;6247034;23;20143;-70
2022/07/15 10:02:11;;;;;;;15.90;15.27;;;24.20;9.60;;;;;;6219906;23;20382;-70
2022/07/15 10:04:37;;;;;;;17.90;17.10;;;24.20;9.10;;;;;;6246665;23;20374;-69
2022/07/15 10:07:04;;;;;;;17.97;16.90;;;24.30;8.90;;;;;;6219900;23;20484;-69
2022/07/15 10:09:36;;;;;;;17.87;17.07;;;24.30;8.60;;;;;;6246606;23;21026;-69
2022/07/15 10:12:08;;;;;;;17.27;16.50;;;24.30;8.40;;;;;;6247212;23;20374;-69
2022/07/15 10:15:01;;;;;;;16.03;15.33;;;24.30;8.50;;;;;;6246656;23;20691;-69
2022/07/15 10:18:11;;;;;;;16.90;16.20;;;24.30;9.10;;;;;;6245103;23;20732;-68
2022/07/15 10:21:17;;;;;;;16.83;16.13;;;24.50;8.10;;;;;;6246791;23;20370;-68
2022/07/15 10:24:08;;;;;;;17.03;16.20;;;24.70;8.20;;;;;;6219242;23;20382;-68
2022/07/15 10:26:40;;;;;;;16.80;16.00;;;24.80;8.00;;;;;;6219297;23;20378;-68
2022/07/15 10:29:08;;;;;;;16.03;15.40;;;24.90;7.70;;;;;;6245269;23;20374;-72
2022/07/15 10:31:37;;;;;;;16.40;15.70;;;25.00;8.30;;;;;;6219582;23;20452;-71
2022/07/15 10:34:03;;;;;;;16.90;16.00;;;25.20;7.90;;;;;;6219718;23;20925;-71
2022/07/15 10:36:53;;;;;;;17.00;16.00;;;25.30;7.70;;;;;;6244639;23;20429;-71
2022/07/15 10:39:50;;;;;;;17.90;17.10;;;25.30;7.70;;;;;;6219661;23;20144;-71
2022/07/15 10:42:17;;;;;;;17.00;16.20;;;25.40;7.80;;;;;;6219248;23;20740;-71
2022/07/15 10:45:03;;;;;;;16.30;15.50;;;25.40;7.80;;;;;;6219446;23;20383;-71
2022/07/15 10:47:29;;;;;;;17.30;16.30;;;25.50;7.50;;;;;;6219259;23;20416;-72
2022/07/15 10:49:55;;;;;;;17.57;16.57;;;25.70;7.20;;;;;;6219119;23;20409;-71
2022/07/15 10:52:29;;;;;;;17.30;16.60;;;25.80;7.20;;;;;;6218845;23;20389;-72
2022/07/15 10:54:55;;;;;;;17.07;16.13;;;25.60;7.40;;;;;;6219485;23;20144;-71
2022/07/15 10:57:41;;;;;;;17.73;16.70;;;25.70;7.30;;;;;;6244399;23;20422;-71
2022/07/15 11:00:32;;;;;;;16.40;15.73;;;26.20;6.30;;;;;;6219145;23;20160;-72
2022/07/15 11:03:03;;;;;;;15.63;15.03;;;26.00;6.50;;;;;;6219413;23;20725;-72
2022/07/15 11:05:33;;;;;;;15.80;15.20;;;26.10;6.40;;;;;;6244249;23;20397;-72
2022/07/15 11:08:00;;;;;;;17.37;16.27;;;25.90;6.50;;;;;;6217508;23;20469;-72
2022/07/15 11:10:26;;;;;;;17.07;16.20;;;25.80;6.60;;;;;;6217209;23;20404;-71
2022/07/15 11:12:51;;;;;;;16.60;15.67;;;25.90;7.00;;;;;;6217474;23;20428;-72
2022/07/15 11:15:19;;;;;;;15.43;14.83;;;25.80;7.20;;;;;;6242652;23;20741;-72
2022/07/15 11:17:55;;;;;;;16.67;15.97;;;25.60;7.20;;;;;;6244322;23;20143;-72
2022/07/15 11:20:24;;;;;;;15.97;15.27;;;25.50;7.80;;;;;;6217058;23;20370;-72
2022/07/15 11:22:53;;;;;;;16.80;16.00;;;25.40;7.50;;;;;;6217237;23;20473;-73
2022/07/15 11:25:20;;;;;;;16.50;15.80;;;25.20;7.60;;;;;;6217147;23;20377;-72
2022/07/15 11:28:04;;;;;;;17.40;16.50;;;25.40;7.80;;;;;;6217963;23;20386;-72
2022/07/15 11:30:42;;;;;;;16.10;15.20;;;25.70;7.10;;;;;;6243157;23;20504;-72
2022/07/15 11:33:12;;;;;;;15.73;14.90;;;25.60;7.90;;;;;;6244447;23;20358;-72
2022/07/15 11:35:53;;;;;;;16.03;15.23;;;25.70;7.90;;;;;;6244595;23;20418;-72
2022/07/15 11:38:23;;;;;;;15.60;15.00;;;26.10;7.10;;;;;;6242658;23;20534;-71
2022/07/15 11:46:22;;;;;;;16.10;15.33;;;25.80;7.90;;;;;;6243291;23;20409;-72
2022/07/15 11:48:49;;;;;;;16.43;15.73;;;25.90;7.50;;;;;;6217220;23;20404;-72
2022/07/15 11:51:16;;;;;;;16.40;15.30;;;25.90;8.00;;;;;;6217188;23;20663;-72
2022/07/15 11:53:44;;;;;;;15.43;14.63;;;25.80;7.50;;;;;;6217329;23;20383;-72
2022/07/15 11:56:12;;;;;;;15.30;14.30;;;25.60;7.90;;;;;;6217358;23;20475;-72
2022/07/15 11:58:58;;;;;;;15.40;14.70;;;25.40;7.80;;;;;;6217574;23;20416;-72
2022/07/15 12:01:30;;;;;;;16.60;15.70;;;25.30;7.90;;;;;;6216700;23;20378;-72
2022/07/15 12:03:57;;;;;;;16.00;15.30;;;25.20;8.20;;;;;;6216683;23;20428;-73
2022/07/15 12:06:25;;;;;;;15.77;14.93;;;25.30;8.80;;;;;;6159971;23;1333398;-72
2022/07/15 12:08:59;;;;;;;16.37;15.50;;;25.20;8.80;;;;;;6218787;23;20418;-72
2022/07/15 12:11:27;;;;;;;15.93;15.33;;;25.20;8.60;;;;;;6212109;23;20738;-72
2022/07/15 12:14:13;;;;;;;17.20;16.50;;;25.10;8.80;;;;;;6218183;23;20393;-72
2022/07/15 12:16:39;;;;;;;16.50;15.80;;;25.00;8.40;;;;;;6217792;23;20520;-72
2022/07/15 12:19:13;;;;;;;15.83;15.20;;;25.10;8.30;;;;;;6243086;23;20437;-72
2022/07/15 12:21:41;;;;;;;16.00;15.30;;;25.10;8.30;;;;;;6217658;23;20193;-72
2022/07/15 12:24:25;;;;;;;15.97;15.37;;;25.00;8.70;;;;;;6218087;23;20387;-72
2022/07/15 12:26:52;;;;;;;16.40;15.80;;;24.90;8.60;;;;;;6217639;23;20370;-72
2022/07/15 12:29:28;;;;;;;16.00;15.20;;;24.90;9.60;;;;;;6243020;23;20393;-72
2022/07/15 12:32:02;;;;;;;18.50;17.70;;;25.00;9.30;;;;;;6217426;23;20765;-72
2022/07/15 12:34:46;;;;;;;15.13;14.43;;;25.40;8.50;;;;;;6242532;22;20390;-72
2022/07/15 12:37:24;;;;;;;16.20;15.60;;;25.20;8.60;;;;;;6242928;23;20504;-72
2022/07/15 12:39:55;;;;;;;15.63;15.03;;;25.20;8.50;;;;;;6242970;23;20366;-72
2022/07/15 12:42:21;;;;;;;15.93;15.33;;;25.10;8.80;;;;;;6217173;23;20724;-72
2022/07/15 12:45:21;;;;;;;15.77;15.07;;;25.10;9.10;;;;;;6244618;23;20371;-72
2022/07/15 12:48:05;;;;;;;16.73;15.93;;;25.10;9.90;;;;;;6243579;23;20225;-72
2022/07/15 12:51:08;;;;;;;16.07;15.37;;;25.10;8.90;;;;;;6245123;23;20416;-72