Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:50;;;;;;;10.30;4.93;;;;;;;;;;5021317;28;20131;-91
2022/11/20 00:03:17;;;;;;;10.10;4.78;;;;;;;;;;5021171;28;20065;-90
2022/11/20 00:05:43;;;;;;;12.18;4.88;;;-0.20;99.90;;;;;;5020470;28;20064;-91
2022/11/20 00:08:09;;;;;;;10.65;4.57;;;;;;;;;;5021117;28;20055;-91
2022/11/20 00:10:39;;;;;;;8.98;4.18;;;;;;;;;;5041524;28;20476;-90
2022/11/20 00:13:05;;;;;;;9.10;4.32;;;-0.20;99.90;;;;;;5024981;28;20583;-89
2022/11/20 00:15:31;;;;;;;10.35;4.60;;;;;;;;;;5025822;28;20044;-90
2022/11/20 00:17:57;;;;;;;9.25;5.03;;;-0.30;99.90;;;;;;5025368;28;20053;-90
2022/11/20 00:20:23;;;;;;;9.00;4.10;;;;;;;;;;5008817;28;20047;-90
2022/11/20 00:22:52;;;;;;;8.15;4.50;;;;;;;;;;5024313;28;20045;-90
2022/11/20 00:25:18;;;;;;;6.85;3.50;;;;;;;;;;5040377;28;20037;-90
2022/11/20 00:27:44;;;;;;;9.57;4.60;;;;;;;;;;5024236;28;20140;-90
2022/11/20 00:30:14;;;;;;;8.10;3.70;;;;;;;;;;5007613;28;20115;-90
2022/11/20 00:32:39;;;;;;;8.27;4.03;;;0.10;99.90;;;;;;5023392;28;20048;-89
2022/11/20 00:35:06;;;;;;;8.45;4.57;;;;;;;;;;5007891;28;20052;-89
2022/11/20 00:37:32;;;;;;;9.75;4.65;;;;;;;;;;5010060;28;20049;-89
2022/11/20 00:39:58;;;;;;;6.82;4.38;;;;;;;;;;5023773;28;20125;-89
2022/11/20 00:42:24;;;;;;;7.78;3.72;;;;;;;;;;5023665;28;20057;-89
2022/11/20 00:44:50;;;;;;;9.57;4.65;;;;;;;;;;5023502;28;20128;-89
2022/11/20 00:47:16;;;;;;;6.15;3.72;;;;;;;;;;5023963;28;20140;-89
2022/11/20 00:49:42;;;;;;;6.35;4.10;;;;;;;;;;5040647;28;20503;-89
2022/11/20 00:52:09;;;;;;;8.02;4.65;;;;;;;;;;5023419;28;20045;-89
2022/11/20 00:54:35;;;;;;;9.75;4.20;;;;;;;;;;5023915;28;20040;-90
2022/11/20 00:57:01;;;;;;;9.50;4.85;;;;;;;;;;5041043;28;20045;-90
2022/11/20 00:59:27;;;;;;;7.55;4.82;;;;;;;;;;5023605;28;20115;-90
2022/11/20 01:01:53;;;;;;;6.70;3.80;;;;;;;;;;5023784;28;20083;-90
2022/11/20 01:04:19;;;;;;;5.25;3.70;;;;;;;;;;5022407;28;20048;-91
2022/11/20 01:06:46;;;;;;;10.38;4.80;;;;;;;;;;5023245;28;20098;-90
2022/11/20 01:09:13;;;;;;;7.65;4.32;;;;;;;;;;5023593;28;20075;-90
2022/11/20 01:11:41;;;;;;;8.48;4.65;;;;;;;;;;5024537;28;20048;-89
2022/11/20 01:14:10;;;;;;;9.02;3.97;;;;;;;;;;5023101;28;20041;-90
2022/11/20 01:16:37;;;;;;;11.95;5.03;;;;;;;;;;5023308;28;20045;-90
2022/11/20 01:19:04;;;;;;;9.40;4.05;;;;;;;;;;5022775;28;20057;-91
2022/11/20 01:21:32;;;;;;;10.10;4.55;;;;;;;;;;5023585;28;20377;-91
2022/11/20 01:23:59;;;;;;;7.82;3.45;;;;;;;;;;5022962;28;20041;-91
2022/11/20 01:26:30;;;;;;;9.05;4.50;;;;;;;;;;5023606;28;20045;-91
2022/11/20 01:28:56;;;;;;;6.22;3.67;;;;;;;;;;5023574;28;20045;-91
2022/11/20 01:31:24;;;;;;;8.35;4.65;;;;;;;;;;5022849;28;20061;-91
2022/11/20 01:33:51;;;;;;;8.70;4.30;;;;;;;;;;5039729;28;20045;-91
2022/11/20 01:36:18;;;;;;;11.50;5.05;;;;;;;;;;5023561;28;20393;-91
2022/11/20 01:38:44;;;;;;;6.20;3.92;;;;;;;;;;5023035;28;20045;-90
2022/11/20 01:43:59;;;;;;;7.13;4.30;;;;;;;;;;5039715;28;20045;-92
2022/11/20 01:46:25;;;;;;;10.32;4.30;;;;;;;;;;5022988;28;20063;-91
2022/11/20 01:49:03;;;;;;;9.73;3.75;;;;;;;;;;5006413;28;20052;-92
2022/11/20 01:51:32;;;;;;;6.93;4.65;;;;;;;;;;5039458;28;20037;-91
2022/11/20 01:54:04;;;;;;;8.50;4.35;;;;;;;;;;5022605;28;20049;-91
2022/11/20 01:56:29;;;;;;;;;;;;;;;;;;5025032;28;20071;-91
2022/11/20 01:58:58;;;;;;;7.70;4.03;;;;;;;;;;5044570;28;19950;-91
2022/11/20 02:01:24;;;;;;;7.18;4.47;;;;;;;;;;5022739;28;20051;-91
2022/11/20 02:03:52;;;;;;;6.35;4.18;;;;;;;;;;5006198;28;20053;-91
2022/11/20 02:06:26;;;;;;;8.90;5.25;;;;;;;;;;5023122;28;20513;-91
2022/11/20 02:08:52;;;;;;;8.45;4.13;;;;;;;;;;5022703;28;20124;-92
2022/11/20 02:11:19;;;;;;;8.75;4.43;;;;;;;;;;5023385;28;20075;-91
2022/11/20 02:13:45;;;;;;;6.38;4.07;;;;;;;;;;5023830;28;20041;-92
2022/11/20 02:16:23;;;;;;;8.43;4.80;;;;;;;;;;5023257;28;20131;-91
2022/11/20 02:18:50;;;;;;;7.80;4.05;;;;;;;;;;5023162;28;20080;-91
2022/11/20 02:21:23;;;;;;;11.38;5.07;;;;;;;;;;5023233;28;20053;-92
2022/11/20 02:23:52;;;;;;;8.93;4.57;;;;;;;;;;5023235;28;20112;-92
2022/11/20 02:26:20;;;;;;;6.88;4.72;;;;;;;;;;5023501;28;20041;-91
2022/11/20 02:28:46;;;;;;;6.72;4.55;;;;;;;;;;5023312;28;20552;-92
2022/11/20 02:31:12;;;;;;;10.05;5.03;;;;;;;;;;5022657;28;20413;-92
2022/11/20 02:33:38;;;;;;;9.45;5.15;;;;;;;;;;5022843;28;20045;-91
2022/11/20 02:36:05;;;;;;;11.13;6.03;;;;;;;;;;5006634;28;20049;-92
2022/11/20 02:38:31;;;;;;;9.60;5.28;;;;;;;;;;5021834;28;20106;-91
2022/11/20 02:40:57;;;;;;;9.85;5.47;;;;;;;;;;5022717;28;20053;-92
2022/11/20 02:43:23;;;;;;;7.35;4.88;;;;;;;;;;5022583;28;20135;-91
2022/11/20 02:45:49;;;;;;;13.68;5.55;;;;;;;;;;5021966;28;20083;-91
2022/11/20 02:48:15;;;;;;;13.07;5.65;;;;;;;;;;5006761;28;20052;-91
2022/11/20 02:50:44;;;;;;;11.73;5.47;;;;;;;;;;5022900;28;20051;-93
2022/11/20 02:53:10;;;;;;;9.15;4.95;;;;;;;;;;5023086;28;20103;-91
2022/11/20 02:55:36;;;;;;;11.10;5.63;;;;;;;;;;5022062;28;20041;-92
2022/11/20 02:58:03;;;;;;;8.75;4.55;;;;;;;;;;5038614;28;20037;-93
2022/11/20 03:00:29;;;;;;;10.68;4.60;;;;;;;;;;5026291;28;20048;-92
2022/11/20 03:02:55;;;;;;;20.13;5.90;;;;;;;;;;5022709;28;20094;-91
2022/11/20 03:05:21;;;;;;;9.52;5.43;;;;;;;;;;5022306;28;20518;-91
2022/11/20 03:07:47;;;;;;;7.93;4.18;;;;;;;;;;5022241;28;20049;-92
2022/11/20 03:10:13;;;;;;;10.65;4.70;;;;;;;;;;5022034;28;20048;-91
2022/11/20 03:12:39;;;;;;;10.70;5.40;;;;;;;;;;5021542;28;20458;-92
2022/11/20 03:15:05;;;;;;;9.25;4.90;;;;;;;;;;5021372;28;20055;-92
2022/11/20 03:17:32;;;;;;;11.75;5.35;;;;;;;;;;5005916;28;20080;-91
2022/11/20 03:19:58;;;;;;;8.30;4.32;;;;;;;;;;5022141;28;20048;-92
2022/11/20 03:22:24;;;;;;;10.93;5.85;;;;;;;;;;5021858;28;20053;-90
2022/11/20 03:24:52;;;;;;;8.23;4.82;;;;;;;;;;5005067;28;20481;-90
2022/11/20 03:27:18;;;;;;;12.32;5.18;;;;;;;;;;5022215;28;20052;-90
2022/11/20 03:29:45;;;;;;;9.23;4.88;;;;;;;;;;5022220;28;20053;-91
2022/11/20 03:32:13;;;;;;;9.85;4.93;;;0.70;99.90;;;;;;5021592;28;20041;-89
2022/11/20 03:34:39;;;;;;;8.57;4.63;;;0.90;99.90;;;;;;5037753;28;20492;-88
2022/11/20 03:37:04;;;;;;;12.40;5.15;;;0.40;99.90;;;;;;5005005;28;20091;-90
2022/11/20 03:39:30;;;;;;;12.90;5.50;;;0.40;99.90;;;;;;5021943;28;20063;-90
2022/11/20 03:41:56;;;;;;;6.88;4.63;;;0.60;99.90;;;;;;5005120;28;20045;-89
2022/11/20 03:44:22;;;;;;;13.70;5.93;;;0.60;99.90;;;;;;5005255;28;20097;-90
2022/11/20 03:46:47;;;;;;;8.65;5.50;;;-0.10;99.90;;;;;;5022465;28;20179;-90
2022/11/20 03:49:13;;;;;;;13.23;5.45;;;0.20;99.90;;;;;;5020879;28;20098;-90
2022/11/20 03:51:39;;;;;;;13.50;4.97;;;-0.60;99.90;;;;;;5005890;28;20055;-91
2022/11/20 03:54:07;;;;;;;11.70;5.50;;;0.50;99.90;;;;;;5021684;28;20056;-91
2022/11/20 03:56:39;;;;;;;11.00;4.78;;;0.50;99.90;;;;;;5021309;28;20122;-90
2022/11/20 03:59:05;;;;;;;11.88;5.07;;;0.60;99.90;;;;;;5021534;28;20095;-90
2022/11/20 04:01:34;;;;;;;9.10;5.57;;;0.50;99.90;;;;;;5008884;28;20053;-90
2022/11/20 04:04:03;;;;;;;11.73;5.53;;;0.20;99.90;;;;;;5024210;28;20107;-90
2022/11/20 04:06:34;;;;;;;8.00;4.38;;;0.30;99.90;;;;;;5037815;28;20048;-90
2022/11/20 04:09:00;;;;;;;8.85;4.60;;;0.40;99.90;;;;;;5021428;28;20045;-90
2022/11/20 04:11:31;;;;;;;8.48;4.70;;;0.70;99.90;;;;;;5037975;28;20045;-90
2022/11/20 04:14:00;;;;;;;7.72;4.53;;;0.20;99.90;;;;;;5021066;28;20041;-90
2022/11/20 04:16:26;;;;;;;9.70;5.13;;;0.70;99.90;;;;;;5021559;28;20053;-91
2022/11/20 04:18:57;;;;;;;7.75;4.80;;;0.20;99.90;;;;;;5021325;28;20045;-90
2022/11/20 04:21:24;;;;;;;9.13;4.35;;;0.20;99.90;;;;;;5005068;28;20529;-90
2022/11/20 04:23:50;;;;;;;9.10;4.80;;;0.20;99.90;;;;;;5020875;28;20396;-90
2022/11/20 04:26:19;;;;;;;6.85;4.40;;;0.20;99.90;;;;;;5004091;28;20043;-89
2022/11/20 04:28:45;;;;;;;9.02;4.32;;;0.20;99.90;;;;;;5021136;28;20041;-90
2022/11/20 04:31:20;;;;;;;8.38;4.85;;;0.90;99.90;;;;;;5020219;28;20048;-90
2022/11/20 04:33:46;;;;;;;9.93;4.55;;;1.00;99.90;;;;;;5020069;28;20049;-90
2022/11/20 04:36:16;;;;;;;8.25;4.82;;;1.20;99.90;;;;;;5020597;28;20112;-88
2022/11/20 04:38:43;;;;;;;11.97;4.97;;;0.20;99.90;;;;;;5020323;28;20047;-90
2022/11/20 04:41:17;;;;;;;8.77;3.90;;;0.40;99.90;;;;;;5020634;28;20296;-90
2022/11/20 04:43:48;;;;;;;6.50;4.15;;;0.90;99.90;;;;;;5020580;28;20511;-89
2022/11/20 04:46:15;;;;;;;9.38;5.05;;;0.70;99.90;;;;;;5004504;28;20083;-90
2022/11/20 04:48:40;;;;;;;10.30;4.70;;;0.70;99.90;;;;;;5020689;28;20045;-90
2022/11/20 04:51:07;;;;;;;6.35;3.47;;;;;;;;;;5020817;28;20063;-89
2022/11/20 04:53:32;;;;;;;11.25;4.70;;;0.50;99.90;;;;;;5036941;28;20041;-89
2022/11/20 04:56:08;;;;;;;6.72;4.15;;;0.40;99.90;;;;;;5023790;28;20451;-89
2022/11/20 04:58:37;;;;;;;8.60;4.32;;;0.70;99.90;;;;;;5024139;28;20137;-89
2022/11/20 05:01:05;;;;;;;5.85;3.78;;;2.90;99.90;;;;;;5024186;28;20041;-89
2022/11/20 05:03:31;;;;;;;11.02;4.38;;;0.70;99.90;;;;;;5027878;28;20065;-90
2022/11/20 05:06:01;;;;;;;7.00;3.33;;;1.50;99.90;;;;;;5025692;28;20128;-89
2022/11/20 05:08:27;;;;;;;8.73;4.28;;;2.40;99.90;;;;;;5024163;28;20053;-89
2022/11/20 05:10:52;;;;;;;5.78;3.92;;;1.90;99.90;;;;;;5024220;28;20049;-90
2022/11/20 05:13:18;;;;;;;6.93;4.18;;;0.70;99.70;;;;;;5024623;28;20193;-89
2022/11/20 05:15:44;;;;;;;10.18;4.60;;;3.20;99.70;;;;;;5023179;28;20136;-90
2022/11/20 05:18:10;;;;;;;7.40;3.63;;;0.50;98.60;;;;;;5023322;28;20045;-89
2022/11/20 05:20:36;;;;;;;7.95;3.50;;;2.50;97.10;;;;;;5007514;28;20045;-89
2022/11/20 05:23:02;;;;;;;9.40;3.72;;;1.40;96.40;;;;;;5039883;28;20049;-89
2022/11/20 05:25:28;;;;;;;8.02;4.18;;;3.20;95.90;;;;;;5007030;28;20128;-89
2022/11/20 05:27:53;;;;;;;8.65;4.40;;;2.70;97.60;;;;;;5023169;28;20464;-89
2022/11/20 05:30:19;;;;;;;8.95;4.53;;;-0.40;97.10;;;;;;5023230;28;20135;-90
2022/11/20 05:32:45;;;;;;;7.90;3.75;;;3.70;97.40;;;;;;5006967;28;20373;-90
2022/11/20 05:35:13;;;;;;;4.65;3.15;;;3.00;97.90;;;;;;5007397;28;20404;-90
2022/11/20 05:37:39;;;;;;;14.18;3.80;;;0.70;95.20;;;;;;5007769;28;20468;-90
2022/11/20 05:40:06;;;;;;;5.50;3.22;;;1.80;97.20;;;;;;5039950;28;20044;-89
2022/11/20 05:42:31;;;;;;;8.50;4.13;;;0.30;96.60;;;;;;5023422;28;20060;-89
2022/11/20 05:45:03;;;;;;;8.20;4.10;;;0.50;97.30;;;;;;5039198;28;20064;-89
2022/11/20 05:47:32;;;;;;;7.88;4.45;;;2.10;96.50;;;;;;5039703;28;20056;-89
2022/11/20 05:49:58;;;;;;;7.57;4.18;;;2.40;96.60;;;;;;5023109;28;20437;-89
2022/11/20 05:52:24;;;;;;;7.03;3.85;;;2.30;97.70;;;;;;5038980;28;20080;-90
2022/11/20 05:54:49;;;;;;;6.95;4.07;;;3.00;99.10;;;;;;5038776;28;20067;-89
2022/11/20 05:57:16;;;;;;;9.50;4.25;;;0.40;99.20;;;;;;5039608;28;20080;-89
2022/11/20 05:59:42;;;;;;;10.93;4.60;;;0.50;98.10;;;;;;5023225;28;20045;-89
2022/11/20 06:02:10;;;;;;;9.50;4.57;;;2.40;99.30;;;;;;5039623;28;20136;-89
2022/11/20 06:04:36;;;;;;;8.82;3.95;;;0.20;99.60;;;;;;5028194;28;20057;-89
2022/11/20 06:07:02;;;;;;;8.07;4.40;;;0.70;97.70;;;;;;5040314;28;20049;-89
2022/11/20 06:09:28;;;;;;;7.88;4.28;;;0.50;96.90;;;;;;5006817;28;20491;-89
2022/11/20 06:11:54;;;;;;;7.05;4.00;;;2.90;93.50;;;;;;5022887;28;20041;-89
2022/11/20 06:14:20;;;;;;;6.25;4.03;;;3.30;93.10;;;;;;5006715;28;20064;-90
2022/11/20 06:16:46;;;;;;;6.28;3.88;;;-0.10;93.00;;;;;;5023357;28;20048;-89
2022/11/20 06:19:11;;;;;;;4.85;2.88;;;0.50;93.70;;;;;;5007185;28;20103;-89
2022/11/20 06:21:37;;;;;;;7.35;3.83;;;2.80;94.70;;;;;;5023333;28;20045;-89
2022/11/20 06:24:03;;;;;;;7.15;4.07;;;2.50;95.50;;;;;;5005844;28;20052;-89
2022/11/20 06:26:30;;;;;;;6.07;3.70;;;0.60;94.40;;;;;;5006212;28;20497;-89
2022/11/20 06:28:58;;;;;;;8.27;4.20;;;2.60;92.30;;;;;;5022463;28;20063;-89
2022/11/20 06:31:26;;;;;;;8.43;4.20;;;0.50;91.70;;;;;;5038825;28;20128;-89
2022/11/20 06:33:52;;;;;;;10.88;4.10;;;2.90;91.30;;;;;;5006037;28;20041;-89
2022/11/20 06:36:20;;;;;;;11.23;4.47;;;0.40;91.00;;;;;;5023339;28;20045;-89
2022/11/20 06:38:46;;;;;;;6.45;3.92;;;1.70;91.30;;;;;;5022572;28;20102;-89
2022/11/20 06:41:17;;;;;;;6.22;4.10;;;0.90;93.50;;;;;;5021973;28;20052;-89
2022/11/20 06:43:44;;;;;;;6.50;3.67;;;2.70;86.80;;;;;;5022199;28;20052;-89
2022/11/20 06:46:12;;;;;;;8.57;3.33;;;2.70;83.50;;;;;;5005426;28;20041;-89
2022/11/20 06:48:38;;;;;;;6.55;3.75;;;2.20;74.30;;;;;;5021738;28;20044;-90
2022/11/20 06:51:06;;;;;;;10.52;4.07;;;0.50;74.90;;;;;;5006074;28;20063;-90
2022/11/20 06:53:33;;;;;;;9.32;4.20;;;0.50;76.60;;;;;;5021275;28;20492;-91
2022/11/20 06:55:58;;;;;;;6.90;3.90;;;2.10;76.40;;;;;;5021816;28;20143;-92
2022/11/20 06:58:27;;;;;;;8.63;4.00;;;2.30;78.40;;;;;;5022244;28;20048;-91
2022/11/20 07:00:54;;;;;;;6.90;3.47;;;3.20;75.80;;;;;;5021808;28;20064;-92
2022/11/20 07:03:19;;;;;;;8.05;4.28;;;0.50;79.60;;;;;;5039589;28;20052;-92
2022/11/20 07:05:45;;;;;;;6.40;3.60;;;0.60;78.00;;;;;;5002188;28;20383;-92
2022/11/20 07:08:12;;;;;;;8.48;3.65;;;0.80;72.50;;;;;;5018052;28;20053;-92
2022/11/20 07:10:37;;;;;;;6.55;3.63;;;2.40;77.30;;;;;;5018171;28;20041;-92
2022/11/20 07:13:03;;;;;;;7.80;3.08;;;3.10;74.70;;;;;;5034186;28;20053;-92
2022/11/20 07:15:30;;;;;;;9.25;4.07;;;2.70;69.00;;;;;;5018318;28;20053;-92
2022/11/20 07:17:59;;;;;;;16.50;4.65;;;3.00;66.00;;;;;;5001256;28;20076;-92
2022/11/20 07:20:25;;;;;;;10.38;3.97;;;1.80;61.00;;;;;;5003349;28;20060;-92
2022/11/20 07:22:57;;;;;;;7.13;3.53;;;0.60;60.10;;;;;;5001785;28;20049;-91
2022/11/20 07:25:27;;;;;;;6.88;3.40;;;2.90;62.90;;;;;;5001220;28;20056;-92
2022/11/20 07:27:57;;;;;;;6.85;3.92;;;0.60;57.20;;;;;;5002872;28;20061;-92
2022/11/20 07:30:23;;;;;;;8.02;3.90;;;2.80;50.60;;;;;;5020419;28;20139;-92
2022/11/20 07:32:53;;;;;;;6.38;3.70;;;2.90;60.00;;;;;;5002576;28;20072;-92
2022/11/20 07:35:20;;;;;;;8.30;3.70;;;2.00;58.70;;;;;;5001708;28;20077;-92
2022/11/20 07:37:47;;;;;;;5.78;3.20;;;3.40;61.30;;;;;;5002487;28;20444;-92
2022/11/20 07:40:16;;;;;;;8.45;3.38;;;3.00;53.70;;;;;;5019009;28;20436;-91
2022/11/20 07:42:49;;;;;;;6.93;3.45;;;0.60;38.20;;;;;;5001468;28;20091;-91
2022/11/20 07:45:16;;;;;;;5.68;3.58;;;0.80;51.00;;;;;;5001705;28;20512;-92
2022/11/20 07:47:41;;;;;;;7.90;4.43;;;2.70;56.90;;;;;;5001322;28;20551;-91
2022/11/20 07:50:08;;;;;;;5.53;3.05;;;2.90;56.20;;;;;;5001313;28;20046;-93
2022/11/20 07:52:33;;;;;;;6.20;3.58;;;0.90;51.70;;;;;;4985688;28;20056;-91
2022/11/20 07:54:59;;;;;;;6.72;3.50;;;3.10;33.40;;;;;;5034652;28;20041;-89
2022/11/20 07:57:25;;;;;;;6.47;2.85;;;1.40;43.60;;;;;;5017658;28;20111;-88
2022/11/20 07:59:50;;;;;;;7.68;3.85;;;3.50;44.30;;;;;;5034736;28;20041;-89
2022/11/20 08:02:16;;;;;;;5.95;3.30;;;2.90;32.40;;;;;;5018980;28;20041;-88
2022/11/20 08:04:42;;;;;;;4.55;3.00;;;0.80;33.10;;;;;;5004326;28;20053;-90
2022/11/20 08:07:08;;;;;;;6.30;3.83;;;3.10;33.00;;;;;;5002944;28;20048;-89
2022/11/20 08:09:33;;;;;;;6.72;3.47;;;3.30;34.00;;;;;;5002543;28;20141;-89
2022/11/20 08:14:43;;;;;;;10.73;3.65;;;3.50;33.30;;;;;;5020841;28;20140;-90
2022/11/20 08:17:09;;;;;;;8.77;3.55;;;2.80;27.40;;;;;;5040633;28;20519;-89
2022/11/20 08:19:35;;;;;;;6.28;3.63;;;3.40;25.30;;;;;;5008241;28;20049;-90
2022/11/20 08:22:01;;;;;;;4.50;3.03;;;1.00;19.80;;;;;;5009714;28;20057;-90
2022/11/20 08:24:27;;;;;;;7.97;4.05;;;0.90;12.40;;;;;;5021444;28;20044;-89
2022/11/20 08:26:52;;;;;;;5.97;3.33;;;2.10;23.30;;;;;;5018228;28;20049;-89
2022/11/20 08:29:18;;;;;;;8.00;3.65;;;1.20;26.30;;;;;;5017275;28;20046;-90
2022/11/20 08:31:44;;;;;;;7.63;3.85;;;2.00;20.30;;;;;;5004163;28;20068;-90
2022/11/20 08:34:10;;;;;;;7.00;3.80;;;1.50;20.60;;;;;;5019891;28;20049;-89
2022/11/20 08:36:36;;;;;;;5.68;2.97;;;3.30;11.00;;;;;;5003951;28;20088;-89
2022/11/20 08:39:03;;;;;;;7.00;3.95;;;3.60;16.80;;;;;;5003449;28;20108;-91
2022/11/20 08:41:32;;;;;;;6.40;3.35;;;3.10;13.10;;;;;;5004421;28;20038;-90
2022/11/20 08:44:06;;;;;;;6.20;3.20;;;1.00;10.60;;;;;;5003242;28;20048;-89
2022/11/20 08:46:36;;;;;;;7.18;3.55;;;1.20;13.90;;;;;;5003716;28;20393;-91
2022/11/20 08:49:02;;;;;;;5.30;3.38;;;3.60;15.00;;;;;;5003586;28;20156;-89
2022/11/20 08:51:28;;;;;;;4.65;2.78;;;1.80;12.20;;;;;;5020133;28;20046;-90
2022/11/20 08:53:54;;;;;;;7.10;3.70;;;1.90;12.70;;;;;;5003624;28;20448;-90
2022/11/20 08:56:19;;;;;;;6.88;3.63;;;1.40;5.70;;;;;;4987520;28;20128;-90
2022/11/20 08:58:45;;;;;;;6.45;3.17;;;3.40;3.40;;;;;;5021363;28;20053;-90
2022/11/20 09:01:11;;;;;;;6.53;3.75;;;1.20;1.00;;;;;;5004699;28;20057;-89
2022/11/20 09:03:37;;;;;;;5.72;3.75;;;3.50;1.00;;;;;;5003643;28;20042;-89
2022/11/20 09:06:06;;;;;;;5.93;3.55;;;3.90;1.00;;;;;;5008079;28;20080;-89
2022/11/20 09:08:32;;;;;;;6.97;3.58;;;1.60;1.00;;;;;;5039042;28;20056;-91
2022/11/20 09:10:58;;;;;;;8.20;4.30;;;3.70;1.00;;;;;;5023277;28;20051;-90
2022/11/20 09:13:25;;;;;;;8.80;3.35;;;2.60;1.00;;;;;;5039363;28;20045;-89
2022/11/20 09:15:56;;;;;;;6.25;2.97;;;4.00;1.00;;;;;;5040014;28;20044;-89
2022/11/20 09:18:22;;;;;;;10.75;3.53;;;2.20;1.00;;;;;;5040125;28;20132;-89
2022/11/20 09:20:48;;;;;;;7.40;3.65;;;2.90;1.00;;;;;;5023140;28;20053;-89
2022/11/20 09:23:15;;;;;;;6.70;4.10;;;1.60;1.00;;;;;;5039623;28;20045;-90
2022/11/20 09:25:40;;;;;;;7.13;2.97;;;3.40;1.00;;;;;;5022394;28;20047;-90
2022/11/20 09:28:06;;;;;;;9.75;3.33;;;1.50;1.00;;;;;;5022231;28;20132;-89
2022/11/20 09:30:32;;;;;;;5.45;3.28;;;3.30;1.00;;;;;;5006314;28;20544;-90
2022/11/20 09:32:58;;;;;;;9.55;3.38;;;4.10;1.00;;;;;;5022136;28;20047;-90
2022/11/20 09:35:24;;;;;;;7.93;3.35;;;4.20;99.90;;;;;;5022623;28;20060;-90
2022/11/20 09:37:50;;;;;;;7.20;3.72;;;3.60;99.90;;;;;;5006956;28;20040;-90
2022/11/20 09:40:29;;;;;;;8.27;4.55;;;1.50;99.90;;;;;;5022065;28;20056;-90
2022/11/20 09:43:24;;;;;;;6.22;3.22;;;1.70;99.90;;;;;;5006313;28;20060;-90
2022/11/20 09:46:14;;;;;;;5.60;3.42;;;2.40;99.90;;;;;;5020434;28;20049;-90
2022/11/20 09:48:59;;;;;;;8.88;3.90;;;;;;;;;;5022291;28;20502;-90
2022/11/20 09:51:37;;;;;;;4.65;2.90;;;1.90;99.90;;;;;;5022722;28;20045;-91
2022/11/20 09:54:21;;;;;;;5.18;3.10;;;2.00;1.00;;;;;;5022772;28;20496;-91
2022/11/20 09:56:54;;;;;;;6.10;3.28;;;2.70;28.20;;;;;;5022631;28;20187;-91
2022/11/20 09:59:32;;;;;;;5.65;3.45;;;2.00;52.40;;;;;;5022044;28;20484;-92
2022/11/20 10:02:00;;;;;;;7.13;3.72;;;2.00;90.50;;;;;;5021974;28;20045;-91
2022/11/20 10:04:26;;;;;;;8.25;3.42;;;4.10;99.90;;;;;;5028186;28;20061;-91
2022/11/20 10:07:07;;;;;;;5.20;3.25;;;2.00;99.90;;;;;;5024615;28;20114;-90
2022/11/20 10:09:36;;;;;;;6.50;3.30;;;2.10;99.90;;;;;;5023159;28;20135;-91
2022/11/20 10:12:05;;;;;;;6.35;3.22;;;2.80;99.90;;;;;;5039032;28;20060;-90
2022/11/20 10:14:49;;;;;;;5.65;3.30;;;2.20;99.90;;;;;;5022399;28;20401;-91
2022/11/20 10:17:44;;;;;;;5.43;3.03;;;2.20;95.70;;;;;;5038742;28;20080;-91
2022/11/20 10:20:25;;;;;;;7.57;3.60;;;2.20;99.90;;;;;;5038315;28;20044;-91
2022/11/20 10:23:12;;;;;;;7.63;3.40;;;2.30;99.90;;;;;;5038334;28;20041;-90
2022/11/20 10:26:08;;;;;;;6.85;3.03;;;2.30;99.90;;;;;;5038267;28;20048;-91
2022/11/20 10:28:39;;;;;;;4.60;2.58;;;2.50;1.00;;;;;;5002969;28;20103;-90
2022/11/20 10:31:14;;;;;;;4.20;2.75;;;2.50;99.90;;;;;;5038235;28;20041;-91
2022/11/20 10:33:44;;;;;;;6.30;3.38;;;2.50;1.00;;;;;;5038394;28;20091;-90
2022/11/20 10:36:22;;;;;;;4.35;2.90;;;2.60;99.90;;;;;;5038392;28;20087;-90
2022/11/20 10:39:00;;;;;;;5.88;3.00;;;3.00;99.90;;;;;;5021593;28;20045;-91
2022/11/20 10:41:38;;;;;;;6.32;2.95;;;3.10;1.00;;;;;;5038633;28;20045;-89
2022/11/20 10:47:17;;;;;;;5.25;2.88;;;2.80;1.00;;;;;;5037753;28;20057;-89
2022/11/20 10:49:50;;;;;;;6.47;3.25;;;2.90;8.80;;;;;;5037381;28;20136;-88
2022/11/20 10:52:29;;;;;;;7.22;3.00;;;5.00;99.90;;;;;;5020744;28;20412;-89
2022/11/20 10:55:07;;;;;;;4.40;2.58;;;3.00;1.00;;;;;;5037430;28;20051;-89
2022/11/20 10:57:53;;;;;;;6.28;3.03;;;3.00;99.90;;;;;;5037602;28;20049;-89
2022/11/20 11:00:19;;;;;;;8.10;3.42;;;3.10;99.90;;;;;;5037383;28;20045;-88
2022/11/20 11:02:49;;;;;;;5.65;2.63;;;3.10;99.90;;;;;;5020477;28;20076;-89
2022/11/20 11:05:45;;;;;;;6.60;3.15;;;3.10;99.90;;;;;;5021167;28;20065;-88
2022/11/20 11:08:14;;;;;;;4.35;2.47;;;3.10;99.90;;;;;;5020468;28;20064;-89
2022/11/20 11:10:52;;;;;;;3.70;2.17;;;5.00;1.00;;;;;;5020597;28;20055;-89
2022/11/20 11:13:27;;;;;;;5.82;2.40;;;3.10;1.00;;;;;;5020671;28;20111;-89
2022/11/20 11:15:53;;;;;;;3.72;2.60;;;3.10;1.00;;;;;;5037929;28;20048;-91
2022/11/20 11:18:31;;;;;;;9.40;3.40;;;4.50;99.90;;;;;;5004995;28;20048;-89
2022/11/20 11:20:59;;;;;;;5.53;2.30;;;3.00;1.00;;;;;;5021049;28;20107;-90
2022/11/20 11:23:40;;;;;;;5.05;3.13;;;3.10;1.00;;;;;;5020947;28;20048;-89
2022/11/20 11:26:18;;;;;;;4.40;3.53;;;3.00;99.90;;;;;;5020596;28;20041;-89
2022/11/20 11:28:57;;;;;;;7.15;2.92;;;4.30;99.90;;;;;;5021184;28;20287;-90
2022/11/20 11:31:31;;;;;;;5.43;2.80;;;3.00;1.00;;;;;;5020457;28;20136;-90
2022/11/20 11:34:17;;;;;;;4.88;2.97;;;3.00;99.90;;;;;;5004975;28;20045;-90
2022/11/20 11:36:55;;;;;;;5.30;2.97;;;2.90;99.90;;;;;;5036915;28;20055;-89
2022/11/20 11:39:21;;;;;;;5.93;2.67;;;4.40;99.90;;;;;;5020997;28;20091;-92
2022/11/20 11:41:48;;;;;;;4.90;2.47;;;4.90;99.90;;;;;;5004689;28;20048;-89
2022/11/20 11:47:12;;;;;;;5.60;2.28;;;4.60;1.00;;;;;;5037236;28;20481;-90
2022/11/20 11:49:38;;;;;;;5.32;2.60;;;2.90;1.00;;;;;;5037016;28;20127;-89
2022/11/20 11:52:20;;;;;;;5.85;2.97;;;4.00;1.00;;;;;;5020463;28;20094;-90
2022/11/20 11:55:03;;;;;;;5.53;3.15;;;4.00;11.90;;;;;;5020875;28;20504;-91
2022/11/20 11:57:48;;;;;;;6.85;3.00;;;2.90;1.00;;;;;;5020729;28;20497;-90
2022/11/20 12:00:22;;;;;;;6.88;2.85;;;2.80;1.00;;;;;;5037264;28;20056;-89
2022/11/20 12:03:06;;;;;;;3.65;2.05;;;4.90;1.00;;;;;;5023106;28;20041;-91
2022/11/20 12:05:46;;;;;;;5.10;2.17;;;2.80;1.00;;;;;;5029455;28;20053;-89
2022/11/20 12:08:27;;;;;;;4.03;2.60;;;4.80;1.00;;;;;;5024160;28;20053;-90
2022/11/20 12:11:14;;;;;;;5.13;2.35;;;2.80;1.00;;;;;;5023996;28;20049;-89
2022/11/20 12:13:58;;;;;;;4.15;2.58;;;5.00;1.00;;;;;;5024408;28;20063;-89
2022/11/20 12:16:24;;;;;;;7.60;2.60;;;2.90;1.00;;;;;;5023872;28;20055;-89
2022/11/20 12:18:52;;;;;;;3.60;2.65;;;5.00;1.00;;;;;;5023947;28;20056;-92
2022/11/20 12:21:26;;;;;;;3.78;2.33;;;3.10;21.30;;;;;;5040846;28;20045;-91
2022/11/20 12:24:21;;;;;;;4.20;2.53;;;3.00;1.00;;;;;;5025038;28;20048;-91
2022/11/20 12:27:15;;;;;;;5.00;2.90;;;3.10;1.00;;;;;;5024448;28;20056;-90
2022/11/20 12:30:04;;;;;;;5.97;2.60;;;3.10;1.00;;;;;;5024071;28;20183;-88
2022/11/20 12:32:54;;;;;;;6.43;2.90;;;3.20;1.00;;;;;;5040823;28;20084;-89
2022/11/20 12:35:37;;;;;;;3.80;2.55;;;3.30;1.00;;;;;;5024641;28;20477;-90
2022/11/20 12:38:41;;;;;;;4.95;2.53;;;3.80;1.00;;;;;;5040602;28;20508;-90
2022/11/20 12:47:42;;;;;;;6.03;2.97;;;3.40;1.00;;;;;;5040716;28;20098;-90
2022/11/20 12:50:27;;;;;;;5.00;2.78;;;3.40;1.00;;;;;;5023468;28;20049;-90
2022/11/20 12:53:16;;;;;;;4.60;2.75;;;5.30;1.00;;;;;;5039403;28;20060;-89
2022/11/20 12:56:00;;;;;;;5.47;2.70;;;2.00;1.00;;;;;;5023331;28;20084;-91
2022/11/20 12:58:43;;;;;;;5.72;3.10;;;3.40;1.00;;;;;;5022462;28;20056;-90
2022/11/20 13:01:48;;;;;;;5.80;2.92;;;3.20;1.00;;;;;;5023711;28;20186;-90
2022/11/20 13:04:44;;;;;;;7.32;3.42;;;3.30;1.00;;;;;;5033975;28;20045;-89
2022/11/20 13:07:13;;;;;;;6.63;2.90;;;3.30;1.00;;;;;;5038949;28;20505;-90
2022/11/20 13:09:47;;;;;;;5.70;2.80;;;5.60;1.00;;;;;;5038923;28;20074;-90
2022/11/20 13:12:33;;;;;;;6.28;2.85;;;3.40;1.00;;;;;;5023416;28;20113;-90
2022/11/20 13:15:22;;;;;;;4.90;2.60;;;3.60;1.00;;;;;;5022300;28;20107;-92
2022/11/20 13:17:58;;;;;;;7.25;3.55;;;3.70;1.00;;;;;;5023793;28;20045;-91
2022/11/20 13:20:24;;;;;;;6.88;3.55;;;3.60;1.00;;;;;;5022686;28;20497;-92
2022/11/20 13:22:52;;;;;;;7.18;3.42;;;5.70;1.00;;;;;;5023027;28;20056;-90
2022/11/20 13:25:39;;;;;;;5.35;2.92;;;3.70;1.00;;;;;;5022046;28;20072;-91
2022/11/20 13:28:29;;;;;;;4.60;2.97;;;3.70;1.00;;;;;;5039203;28;20393;-91
2022/11/20 13:30:56;;;;;;;5.65;3.13;;;3.60;1.00;;;;;;5033309;28;20057;-92
2022/11/20 13:33:37;;;;;;;8.77;3.65;;;4.00;1.00;;;;;;5022670;28;20033;-92
2022/11/20 13:36:20;;;;;;;7.38;3.97;;;5.40;1.00;;;;;;5022724;28;20500;-91
2022/11/20 13:38:50;;;;;;;7.00;3.35;;;4.20;1.00;;;;;;5039846;28;20045;-90
2022/11/20 13:41:31;;;;;;;6.13;3.45;;;2.90;1.20;;;;;;5023514;28;20477;-91
2022/11/20 13:44:08;;;;;;;5.03;3.30;;;5.70;64.30;;;;;;5023274;28;20493;-92
2022/11/20 13:46:46;;;;;;;7.57;3.42;;;3.70;40.40;;;;;;5023131;28;20477;-92
2022/11/20 13:49:41;;;;;;;4.32;3.03;;;5.70;22.30;;;;;;5022630;28;20053;-91
2022/11/20 13:52:47;;;;;;;4.30;2.95;;;3.80;46.20;;;;;;5022689;28;20170;-92
2022/11/20 13:55:19;;;;;;;7.10;3.72;;;3.70;1.00;;;;;;5023206;28;20377;-92
2022/11/20 13:58:02;;;;;;;4.57;2.72;;;3.80;15.80;;;;;;5027107;28;20044;-91