Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 09:52:29;;;;;;;21.08;4.65;;;;;;;32.63;27.68;99049.44;5102703;27;96737;-77
2023/10/14 09:54:55;;;;;;;11.27;4.68;;;;;;;32.34;27.97;99045.53;5053640;27;97350;-75
2023/10/14 09:57:21;;;;;;;8.57;3.88;;;;;;;32.89;27.99;99033.88;5040425;27;100845;-76
2023/10/14 09:59:47;;;;;;;8.60;3.92;;;;;;;33.16;27.22;99025.41;5043860;27;100751;-80
2023/10/14 10:02:12;;;;;;;5.22;3.72;;;;;;;32.33;28.05;99037.63;5031829;27;96790;-75
2023/10/14 10:04:42;;;;;;;10.25;4.60;;;;;;;31.51;29.53;99018.69;5057678;27;97346;-75
2023/10/14 10:07:32;;;;;;;13.00;6.07;;;;;;;31.41;29.87;99038.13;5073487;27;98295;-83
2023/10/14 10:10:13;;;;;;;14.50;4.10;;;;;;;31.28;29.98;99032.78;5061429;27;100899;-83
2023/10/14 10:12:41;;;;;;;13.80;4.20;;;;;;;30.36;31.23;99008.53;5049673;27;96988;-75
2023/10/14 10:15:07;;;;;;;10.95;4.35;;;;;;;30.55;31.03;99035.78;5063123;27;96857;-73
2023/10/14 10:17:34;;;;;;;7.95;3.83;;;;;;;30.08;32.04;99040.38;5077321;27;97466;-74
2023/10/14 10:20:09;;;;;;;17.20;5.57;;;;;;;29.63;32.65;99045.59;5057474;27;98349;-73
2023/10/14 10:22:43;;;;;;;12.73;4.55;;;;;;;29.62;32.56;99043.91;5047864;27;97216;-74
2023/10/14 10:25:16;;;;;;;12.40;4.68;;;;;;;29.84;32.61;99050.78;5067866;27;97322;-77
2023/10/14 10:27:42;;;;;;;9.38;4.60;;;;;;;29.53;32.86;99040.56;5065742;27;98023;-75
2023/10/14 10:30:12;;;;;;;14.45;4.85;;;;;;;28.84;33.84;99046.97;5054224;27;97399;-74
2023/10/14 10:32:38;;;;;;;10.40;4.60;;;;;;;28.56;34.51;99055.13;5055390;27;97442;-74
2023/10/14 10:35:10;;;;;;;19.70;18.00;;;;;;;27.96;35.64;99052.00;5046843;27;97417;-74
2023/10/14 10:37:43;;;;;;;14.68;8.05;;;;;;;28.02;35.86;99059.31;5064388;27;97347;-74
2023/10/14 10:40:10;;;;;;;9.25;4.13;;;;;;;27.60;36.54;99058.25;5036681;27;101015;-76
2023/10/14 10:42:37;;;;;;;12.55;9.18;;;;;;;26.75;37.59;99040.06;5063577;27;97537;-73
2023/10/14 10:45:12;;;;;;;18.73;4.57;;;;;;;26.40;38.17;99045.97;5054238;27;98314;-73
2023/10/14 10:47:45;;;;;;;14.18;10.43;;;;;;;26.12;38.88;99066.44;5053648;27;99217;-72
2023/10/14 10:50:15;;;;;;;21.65;19.75;;;;;;;25.76;39.48;99069.75;5073058;27;97436;-74
2023/10/14 10:52:41;;;;;;;12.68;4.40;;;;;;;25.57;40.16;99065.72;5073597;27;97473;-72
2023/10/14 10:55:06;;;;;;;12.30;5.03;;;;;;;25.32;40.46;99091.06;5058116;27;97424;-73
2023/10/14 10:57:35;;;;;;;9.68;5.47;;;;;;;25.00;41.29;99101.75;5058923;27;97501;-72
2023/10/14 11:00:01;;;;;;;12.65;7.75;;;;;;;24.94;41.83;99120.38;5073071;27;97891;-78
2023/10/14 11:02:29;;;;;;;14.02;8.73;;;;;;;24.99;42.29;99134.13;5055707;27;97462;-76
2023/10/14 11:04:55;;;;;;;18.85;16.10;;;;;;;24.74;42.58;99134.19;5047685;27;96899;-78
2023/10/14 11:07:23;;;;;;;17.63;14.55;;;;;;;24.63;42.83;99150.66;5068611;27;97397;-79
2023/10/14 11:09:49;;;;;;;21.25;17.95;;;;;;;24.28;43.32;99133.06;5030704;27;100962;-79
2023/10/14 11:12:15;;;;;;;20.52;17.88;;;;;;;24.36;43.64;99160.72;5074423;27;96750;-81
2023/10/14 11:14:40;;;;;;;21.63;19.73;;;;;;;24.04;44.04;99158.88;5053697;27;97592;-80
2023/10/14 11:17:06;;;;;;;15.63;5.20;;;;;;;24.14;44.23;99194.41;5052069;27;97523;-80
2023/10/14 11:19:32;;;;;;;17.55;4.57;;;;;;;23.92;45.01;99193.22;5054263;27;97498;-83
2023/10/14 11:21:59;;;;;;;19.38;5.28;;;;;;;23.75;44.90;99172.75;5051424;27;96900;-81
2023/10/14 11:24:26;;;;;;;10.90;4.90;;;;;;;23.62;46.11;99183.03;5055735;27;97212;-81
2023/10/14 11:26:53;;;;;;;8.77;4.55;;;;;;;23.53;47.09;99208.97;5050176;27;97359;-80
2023/10/14 11:29:23;;;;;;;9.23;4.13;;;;;;;23.32;47.79;99205.88;5031411;27;98641;-81
2023/10/14 11:31:53;;;;;;;15.80;4.83;;;;;;;23.28;48.20;99224.13;5057235;27;96889;-76
2023/10/14 11:34:20;;;;;;;14.83;4.33;;;;;;;23.23;48.47;99237.13;5045307;27;97726;-76
2023/10/14 11:36:48;;;;;;;9.40;4.30;;;;;;;23.16;49.13;99238.78;5055631;27;97454;-78
2023/10/14 11:39:18;;;;;;;11.90;5.22;;;;;;;23.08;49.86;99252.13;5039741;27;97840;-77
2023/10/14 11:41:45;;;;;;;9.07;6.38;;;;;;;22.84;50.80;99253.59;5045952;27;96782;-75
2023/10/14 11:44:15;;;;;;;11.50;9.82;;;;;;;22.69;51.49;99263.16;5044754;27;97203;-72
2023/10/14 11:46:40;;;;;;;13.27;12.02;;;;;;;22.42;53.72;99256.94;5034760;27;101260;-71
2023/10/14 11:49:13;;;;;;;33.25;30.20;;;;;;;22.43;53.73;99281.81;5051591;27;97612;-70
2023/10/14 11:51:43;;;;;;;35.50;32.17;;;;;;;21.98;54.48;99237.28;5054104;27;96869;-71
2023/10/14 11:54:12;;;;;;;16.15;14.50;;;;;;;22.28;54.59;99287.72;5030983;27;96917;-72
2023/10/14 11:56:40;;;;;;;15.05;13.75;;;;;;;21.87;56.59;99294.41;5055266;27;97712;-82
2023/10/14 11:59:06;;;;;;;16.30;15.10;;;;;;;21.71;56.47;99279.06;5048552;27;97728;-85
2023/10/14 12:01:34;;;;;;;16.75;15.48;;;;;;;21.87;56.20;99289.91;5050477;27;97292;-82
2023/10/14 12:04:03;;;;;;;14.90;13.80;;;;;;;21.76;57.56;99310.63;5054548;27;97384;-71
2023/10/14 12:06:34;;;;;;;19.52;18.33;;;;;;;21.36;58.67;99322.44;5025545;27;101299;-84
2023/10/14 12:09:05;;;;;;;18.70;17.50;;;;;;;21.31;58.45;99336.22;5041194;27;97977;-82
2023/10/14 12:11:39;;;;;;;17.67;16.33;;;;;;;21.27;58.17;99340.19;5046319;27;97170;-82
2023/10/14 12:14:07;;;;;;;14.40;13.50;;;;;;;20.99;58.92;99345.41;5045939;27;97195;-82
2023/10/14 12:16:33;;;;;;;13.02;12.00;;;;;;;20.97;58.27;99378.53;5043275;27;97570;-83
2023/10/14 12:18:59;;;;;;;10.00;9.40;;;;;;;20.91;56.97;99363.94;5037154;27;97359;-83
2023/10/14 12:21:24;;;;;;;9.60;8.90;;;;;;;20.46;55.68;99324.50;5043104;27;97335;-84
2023/10/14 12:23:51;;;;;;;9.95;9.32;;;;;;;20.77;55.63;99377.72;5007307;27;97343;-82
2023/10/14 12:26:17;;;;;;;10.93;10.02;;;;;;;20.62;55.43;99392.44;5032899;27;97501;-82
2023/10/14 12:28:43;;;;;;;10.27;9.50;;;;;;;20.51;55.09;99409.38;5038260;27;101208;-82
2023/10/14 12:31:12;;;;;;;12.23;11.52;;;;;;;20.40;55.08;99404.16;5022434;27;96782;-82
2023/10/14 12:33:41;;;;;;;11.77;11.07;;;;;;;20.47;54.64;99422.13;5065006;27;97179;-82
2023/10/14 12:36:14;;;;;;;16.23;15.25;;;;;;;20.35;55.02;99416.06;5039682;27;101183;-83
2023/10/14 12:38:44;;;;;;;19.30;18.00;;;;;;;20.06;54.77;99380.50;5027128;27;100966;-82
2023/10/14 12:41:22;;;;;;;20.75;19.42;;;;;;;20.25;54.12;99433.88;5034362;27;98095;-82
2023/10/14 12:43:52;;;;;;;9.57;8.63;;;;;;;20.06;53.90;99413.31;5057258;27;96776;-82
2023/10/14 12:48:44;;;;;;;0.80;0.80;;;;;;;20.04;53.93;99438.38;5047506;27;98544;-83
2023/10/14 12:51:30;;;;;;;2.47;1.50;;;;;;;20.08;54.66;99424.69;5038690;27;96912;-82
2023/10/14 12:54:00;;;;;;;4.80;4.40;;;;;;;20.22;55.05;99423.47;5022387;27;96907;-82
2023/10/14 12:56:30;;;;;;;5.60;5.20;;;;;;;20.30;54.63;99425.44;5044352;27;97668;-82
2023/10/14 12:58:57;;;;;;;6.95;6.35;;;;;;;20.10;54.83;99436.06;5039006;27;97959;-82
2023/10/14 13:01:23;;;;;;;6.47;6.07;;;;;;;19.97;53.80;99406.13;5053371;27;97269;-83
2023/10/14 13:03:53;;;;;;;8.60;7.90;;;;;;;19.86;53.44;99420.38;5037869;27;97280;-83
2023/10/14 13:06:23;;;;;;;8.45;7.95;;;;;;;20.00;53.93;99463.63;5025469;27;99315;-83
2023/10/14 13:08:59;;;;;;;8.68;7.97;;;;;;;19.81;54.32;99453.69;5048537;27;98572;-82
2023/10/14 13:11:31;;;;;;;9.60;8.90;;;;;;;19.43;53.91;99420.53;5036286;27;96893;-83
2023/10/14 13:13:57;;;;;;;14.73;13.63;;;;;;;19.33;54.32;99417.81;5013889;27;97012;-82
2023/10/14 13:16:26;;;;;;;13.10;12.18;;;;;;;19.38;54.90;99439.56;5040192;27;101024;-83
2023/10/14 13:18:56;;;;;;;3.53;2.80;;;;;;;19.32;55.14;99458.72;5044128;27;99494;-82
2023/10/14 13:21:28;;;;;;;15.73;14.43;;;;;;;19.23;55.33;99457.66;5029074;27;96898;-81
2023/10/14 13:23:55;;;;;;;4.10;1.60;;;;;;;19.26;55.39;99450.38;5042683;27;97245;-82
2023/10/14 13:26:20;;;;;;;1.27;1.17;;;;;;;19.30;55.00;99465.13;5041859;27;97494;-82
2023/10/14 13:28:47;;;;;;;2.60;1.60;;;;;;;19.27;55.58;99466.22;5029364;27;101592;-82
2023/10/14 13:31:15;;;;;;;3.50;1.85;;;;;;;19.30;55.39;99463.31;5049450;27;96753;-82
2023/10/14 13:33:46;;;;;;;4.65;2.63;;;;;;;19.26;55.70;99467.19;5049104;27;97336;-82
2023/10/14 13:36:15;;;;;;;5.43;3.72;;;;;;;19.20;55.96;99471.22;5040895;27;98430;-82
2023/10/14 13:38:41;;;;;;;4.65;2.60;;;;;;;19.22;56.10;99471.91;5062276;27;97591;-82
2023/10/14 13:41:13;;;;;;;4.30;3.00;;;;;;;19.32;55.94;99469.34;5056487;27;96911;-82
2023/10/14 13:43:38;;;;;;;3.08;2.78;;;;;;;19.18;55.88;99443.91;5048738;27;97282;-82
2023/10/14 13:46:04;;;;;;;3.45;3.00;;;;;;;19.35;56.00;99476.22;5043465;27;97524;-83
2023/10/14 13:48:30;;;;;;;4.07;2.80;;;;;;;19.11;56.42;99437.41;5057147;27;98263;-83
2023/10/14 13:50:56;;;;;;;33.65;31.35;;;;;;;19.13;56.73;99459.38;5041586;27;97101;-82
2023/10/14 13:53:23;;;;;;;2.20;1.10;;;;;;;19.14;56.72;99463.75;5018746;27;97011;-82
2023/10/14 13:55:55;;;;;;;4.88;2.20;;;;;;;18.90;57.11;99437.34;5024700;27;97451;-82
2023/10/14 13:58:24;;;;;;;5.55;5.05;;;;;;;18.90;57.26;99444.50;4989391;27;100962;-83
2023/10/14 14:00:50;;;;;;;4.10;1.60;;;;;;;19.06;57.47;99468.03;5016768;27;97448;-83
2023/10/14 14:03:17;;;;;;;2.97;2.33;;;;;;;18.87;57.33;99434.09;5015150;28;97042;-83
2023/10/14 14:05:48;;;;;;;7.68;7.07;;;;;;;19.08;57.07;99466.06;5011870;27;97551;-83
2023/10/14 14:08:16;;;;;;;9.52;8.93;;;;;;;19.17;57.04;99466.16;4987800;27;101357;-83
2023/10/14 14:10:42;;;;;;;10.45;9.65;;;;;;;19.21;57.34;99470.22;5012331;27;96852;-83
2023/10/14 14:13:17;;;;;;;23.30;21.35;;;;;;;19.33;56.96;99471.03;5021392;27;97575;-83
2023/10/14 14:15:51;;;;;;;5.28;2.80;;;;;;;19.41;56.20;99479.22;5016609;27;101174;-83
2023/10/14 14:18:17;;;;;;;12.80;11.70;;;;;;;19.40;55.38;99476.66;5015766;27;102747;-83
2023/10/14 14:20:42;;;;;;;5.43;1.60;;;;;;;19.43;55.89;99503.88;5015752;27;97974;-83
2023/10/14 14:23:09;;;;;;;4.75;1.60;;;;;;;19.23;56.46;99504.72;5026188;27;97641;-84
2023/10/14 14:25:35;;;;;;;2.35;1.38;;;;;;;19.18;56.26;99497.09;4989306;28;101067;-83
2023/10/14 14:28:03;;;;;;;3.78;2.40;;;;;;;19.05;56.45;99498.22;5004528;27;99405;-82
2023/10/14 14:30:30;;;;;;;10.00;8.88;;;;;;;18.97;56.31;99490.91;5031161;27;96808;-82
2023/10/14 14:32:57;;;;;;;3.75;2.45;;;;;;;18.66;56.10;99463.28;5008006;27;98237;-83
2023/10/14 14:35:26;;;;;;;6.00;2.78;;;;;;;18.78;56.83;99480.91;5032943;27;97477;-83
2023/10/14 14:37:52;;;;;;;7.35;3.85;;;;;;;18.85;56.76;99489.22;5026105;27;98148;-82
2023/10/14 14:40:23;;;;;;;5.82;4.93;;;;;;;18.68;56.81;99478.13;5014728;27;97518;-81
2023/10/14 14:42:48;;;;;;;9.63;8.15;;;;;;;18.82;57.03;99503.63;5033321;27;96907;-82
2023/10/14 14:45:16;;;;;;;8.55;4.70;;;;;;;18.79;57.14;99501.19;5029265;27;97654;-82
2023/10/14 14:47:42;;;;;;;5.30;4.88;;;;;;;18.77;57.40;99519.09;4996493;27;101279;-82
2023/10/14 14:50:13;;;;;;;4.30;2.60;;;;;;;18.70;57.24;99532.03;4997388;27;98117;-82
2023/10/14 14:52:41;;;;;;;5.90;4.55;;;;;;;18.64;57.04;99537.78;5042818;27;97271;-81
2023/10/14 14:55:07;;;;;;;5.30;4.82;;;;;;;18.66;56.92;99532.38;5014910;27;100646;-82
2023/10/14 14:57:36;;;;;;;5.80;5.30;;;;;;;18.46;56.85;99502.06;5034691;27;101388;-82
2023/10/14 15:00:01;;;;;;;7.55;5.70;;;;;;;18.21;56.84;99480.13;5035487;27;98088;-81
2023/10/14 15:02:27;;;;;;;6.60;4.95;;;;;;;18.25;57.12;99512.59;5019328;27;97450;-82
2023/10/14 15:04:52;;;;;;;7.20;6.55;;;;;;;18.13;57.22;99495.81;5016837;27;101681;-82
2023/10/14 15:07:18;;;;;;;13.45;12.48;;;;;;;18.30;57.32;99529.88;5025188;27;98538;-82
2023/10/14 15:09:44;;;;;;;6.45;3.33;;;;;;;18.18;57.17;99538.78;5019949;27;97733;-82
2023/10/14 15:12:11;;;;;;;7.50;4.13;;;;;;;17.95;57.39;99513.16;5031849;27;97384;-82
2023/10/14 15:14:38;;;;;;;5.15;3.85;;;;;;;17.90;57.47;99513.53;5025855;27;97500;-81
2023/10/14 15:17:07;;;;;;;6.60;5.32;;;;;;;18.02;57.12;99533.81;5033397;27;97907;-81
2023/10/14 15:19:34;;;;;;;8.32;6.88;;;;;;;17.97;57.23;99540.44;5006871;27;97756;-82
2023/10/14 15:22:01;;;;;;;5.90;5.28;;;;;;;17.84;57.64;99524.63;5008012;27;97857;-82
2023/10/14 15:24:29;;;;;;;8.90;8.10;;;;;;;17.83;57.44;99531.75;5025294;27;97670;-82
2023/10/14 15:26:54;;;;;;;6.15;4.70;;;;;;;17.84;57.70;99538.72;5047890;27;97983;-82
2023/10/14 15:29:20;;;;;;;6.50;4.60;;;;;;;17.70;58.15;99528.28;5034470;27;97251;-82
2023/10/14 15:31:45;;;;;;;7.40;4.13;;;;;;;17.80;58.14;99544.38;5003396;27;97365;-82
2023/10/14 15:34:12;;;;;;;12.18;10.70;;;;;;;17.82;58.19;99550.44;5001966;27;100917;-82
2023/10/14 15:36:38;;;;;;;30.60;22.75;;;;;;;17.81;58.31;99548.75;5028284;27;101541;-81
2023/10/14 15:39:05;;;;;;;35.22;27.63;;;;;;;17.71;57.98;99540.59;5040825;27;96816;-82
2023/10/14 15:41:31;;;;;;;5.90;1.90;;;;;;;17.80;58.17;99570.94;5033263;27;97364;-81
2023/10/14 15:43:57;;;;;;;5.13;1.98;;;;;;;17.60;58.52;99533.47;5047079;27;97551;-78
2023/10/14 15:46:25;;;;;;;6.35;2.78;;;;;;;17.52;58.46;99527.88;5048333;27;97874;-78
2023/10/14 15:48:51;;;;;;;4.95;2.25;;;;;;;17.62;58.06;99543.94;5018649;27;96799;-79
2023/10/14 15:51:18;;;;;;;6.75;5.63;;;;;;;17.64;57.47;99544.69;5057596;27;97556;-79
2023/10/14 15:53:52;;;;;;;6.57;4.55;;;;;;;17.51;57.21;99538.59;5049436;27;98002;-80
2023/10/14 15:56:21;;;;;;;8.95;8.00;;;;;;;17.50;57.22;99528.94;5029803;27;98077;-78
2023/10/14 15:58:50;;;;;;;7.70;2.17;;;;;;;17.41;56.96;99512.75;5068190;27;97366;-74
2023/10/14 16:01:17;;;;;;;11.13;6.78;;;;;;;17.55;56.81;99538.25;5066200;27;97213;-78
2023/10/14 16:03:43;;;;;;;8.05;7.10;;;;;;;17.51;56.93;99544.78;5059749;27;98443;-73
2023/10/14 16:06:11;;;;;;;6.40;4.35;;;;;;;17.29;56.71;99531.41;5033964;27;97330;-84
2023/10/14 16:08:37;;;;;;;15.07;7.97;;;;;;;17.36;57.32;99544.09;5051423;27;97044;-83
2023/10/14 16:11:02;;;;;;;7.65;6.95;;;;;;;17.49;56.85;99559.09;5042572;27;96872;-84
2023/10/14 16:13:28;;;;;;;9.55;8.85;;;;;;;17.25;57.04;99528.16;5056254;27;96920;-84
2023/10/14 16:15:55;;;;;;;6.47;4.93;;;;;;;17.19;57.24;99540.06;5054565;27;100897;-83
2023/10/14 16:18:21;;;;;;;12.25;11.13;;;;;;;17.24;57.27;99542.34;5033319;27;96723;-83
2023/10/14 16:20:49;;;;;;;11.95;10.90;;;;;;;17.43;57.18;99563.91;5065952;27;96775;-84
2023/10/14 16:23:16;;;;;;;15.88;14.35;;;;;;;17.22;57.18;99520.41;5036988;27;101462;-84
2023/10/14 16:25:41;;;;;;;8.57;6.13;;;;;;;17.32;57.50;99528.53;5042840;27;98024;-84
2023/10/14 16:28:08;;;;;;;13.73;10.57;;;;;;;17.35;57.53;99547.72;5054000;27;96686;-83
2023/10/14 16:30:37;;;;;;;10.02;6.97;;;;;;;17.35;57.26;99565.44;5047143;27;97008;-84
2023/10/14 16:33:04;;;;;;;6.88;5.50;;;;;;;17.23;57.36;99555.75;5055481;27;97388;-84
2023/10/14 16:35:34;;;;;;;13.15;12.07;;;;;;;17.12;57.26;99549.41;5037513;27;97590;-84
2023/10/14 16:38:00;;;;;;;18.67;16.73;;;;;;;17.23;57.12;99579.59;5050757;27;96805;-84
2023/10/14 16:40:29;;;;;;;19.40;16.90;;;;;;;17.14;57.64;99568.72;5041121;27;97314;-83
2023/10/14 16:42:59;;;;;;;16.83;13.80;;;;;;;17.17;57.43;99588.84;5053784;27;99886;-84
2023/10/14 16:45:26;;;;;;;18.23;15.15;;;;;;;16.96;57.40;99564.75;5041676;27;100886;-84
2023/10/14 16:47:53;;;;;;;17.35;15.75;;;;;;;17.02;57.30;99582.03;5039014;27;96718;-84
2023/10/14 16:50:24;;;;;;;18.50;15.18;;;;;;;17.13;57.38;99620.06;5062093;27;96886;-83
2023/10/14 16:52:52;;;;;;;14.63;11.15;;;;;;;17.07;57.01;99599.25;5046270;27;98446;-84
2023/10/14 16:55:19;;;;;;;13.77;12.38;;;;;;;17.02;57.26;99606.72;5050997;27;100625;-84
2023/10/14 16:57:47;;;;;;;20.08;18.23;;;;;;;16.81;56.92;99605.59;5031738;27;96747;-84
2023/10/14 17:00:23;;;;;;;26.20;23.67;;;;;;;16.98;57.46;99639.69;5034542;27;97463;-83
2023/10/14 17:02:53;;;;;;;9.45;3.78;;;;;;;16.79;57.56;99611.00;5053599;27;97780;-84
2023/10/14 17:05:21;;;;;;;10.52;3.83;;;;;;;16.89;57.63;99603.25;5045257;27;97998;-84
2023/10/14 17:07:48;;;;;;;9.95;3.15;;;;;;;16.97;57.30;99636.19;5040516;27;97206;-84
2023/10/14 17:10:14;;;;;;;10.43;4.15;;;;;;;16.75;57.38;99620.09;5036304;27;96970;-84
2023/10/14 17:12:47;;;;;;;10.52;2.75;;;;;;;16.66;57.45;99626.03;5053718;27;97791;-84
2023/10/14 17:15:20;;;;;;;9.65;3.30;;;;;;;16.72;57.20;99623.78;5048980;27;98526;-84
2023/10/14 17:17:46;;;;;;;4.60;2.38;;;;;;;16.79;57.36;99661.38;5037673;27;97415;-84
2023/10/14 17:20:12;;;;;;;7.00;2.75;;;;;;;16.80;56.74;99663.06;5046344;27;96851;-84
2023/10/14 17:22:42;;;;;;;7.20;2.58;;;;;;;16.69;56.73;99647.88;5055787;27;97896;-84
2023/10/14 17:25:11;;;;;;;9.27;2.78;;;;;;;16.82;56.52;99671.75;5041403;27;98419;-83
2023/10/14 17:27:39;;;;;;;5.93;3.17;;;;;;;16.81;56.44;99663.91;5022750;27;97434;-84
2023/10/14 17:30:08;;;;;;;7.63;3.97;;;;;;;16.71;56.37;99653.06;5029307;27;97379;-84
2023/10/14 17:32:34;;;;;;;12.25;3.42;;;;;;;16.69;56.22;99641.72;5028468;27;97527;-84
2023/10/14 17:38:00;;;;;;;9.38;4.00;;;;;;;16.58;56.26;99647.78;5021800;27;97489;-84
2023/10/14 17:40:30;;;;;;;10.20;5.47;;;;;;;16.71;56.20;99667.16;5021920;27;96796;-83
2023/10/14 17:43:04;;;;;;;10.25;7.25;;;;;;;16.64;55.60;99649.13;5039165;27;98242;-83
2023/10/14 17:45:32;;;;;;;8.88;6.15;;;;;;;16.67;55.31;99678.94;5041194;27;96838;-83
2023/10/14 17:47:58;;;;;;;13.45;10.02;;;;;;;16.71;55.23;99676.91;5040599;27;97990;-84
2023/10/14 17:50:27;;;;;;;7.22;3.55;;;;;;;16.61;55.84;99674.06;5055369;27;96870;-83
2023/10/14 17:52:57;;;;;;;7.45;3.40;;;;;;;16.64;55.51;99650.00;5036358;27;98753;-84
2023/10/14 17:55:25;;;;;;;5.82;2.83;;;;;;;16.62;55.18;99648.41;5047785;27;97835;-84
2023/10/14 17:58:00;;;;;;;21.08;10.52;;;;;;;16.52;55.37;99629.66;5038818;27;97302;-83
2023/10/14 18:00:26;;;;;;;12.13;8.07;;;;;;;16.52;55.48;99654.38;5022655;27;96885;-83
2023/10/14 18:02:56;;;;;;;12.13;4.00;;;;;;;16.53;54.93;99650.75;5038916;27;100929;-83
2023/10/14 18:05:25;;;;;;;5.93;2.97;;;;;;;16.60;54.88;99677.66;5036716;27;101344;-84
2023/10/14 18:07:51;;;;;;;6.57;4.30;;;;;;;16.58;54.79;99674.28;5052911;27;97356;-83
2023/10/14 18:10:17;;;;;;;8.35;4.57;;;;;;;16.21;54.84;99631.78;5045418;27;98136;-84
2023/10/14 18:12:43;;;;;;;13.88;5.05;;;;;;;16.49;54.65;99669.59;5046132;27;97405;-84
2023/10/14 18:15:16;;;;;;;14.48;13.15;;;;;;;16.41;55.19;99667.50;5046540;27;97405;-83
2023/10/14 18:17:42;;;;;;;18.42;16.98;;;;;;;16.45;54.80;99697.25;5038716;27;97404;-83
2023/10/14 18:20:16;;;;;;;9.48;7.70;;;;;;;16.40;54.46;99713.44;5048549;27;97269;-84
2023/10/14 18:22:43;;;;;;;12.18;3.30;;;;;;;16.18;54.39;99676.16;5053248;27;97465;-84
2023/10/14 18:25:19;;;;;;;10.73;3.50;;;;;;;16.33;54.35;99701.59;5038710;27;101098;-85
2023/10/14 18:27:49;;;;;;;8.35;3.33;;;;;;;16.11;54.72;99670.41;5039130;27;97415;-83
2023/10/14 18:30:20;;;;;;;6.03;2.38;;;;;;;16.16;54.81;99691.28;5050877;27;96900;-83
2023/10/14 18:32:51;;;;;;;9.50;4.10;;;;;;;16.28;54.66;99725.72;5041197;27;98014;-83
2023/10/14 18:35:23;;;;;;;11.02;3.58;;;;;;;16.29;54.75;99739.84;5021758;27;101945;-83
2023/10/14 18:37:49;;;;;;;8.75;3.38;;;;;;;16.06;54.88;99685.78;5018512;27;96888;-83
2023/10/14 18:40:17;;;;;;;8.60;3.45;;;;;;;16.19;55.06;99704.31;5057803;27;97171;-84
2023/10/14 18:42:45;;;;;;;6.43;3.55;;;;;;;16.20;54.78;99711.31;5038818;27;97483;-84
2023/10/14 18:45:18;;;;;;;10.32;4.30;;;;;;;16.07;55.21;99717.41;5027331;27;101303;-84
2023/10/14 18:47:48;;;;;;;6.90;3.72;;;;;;;16.17;55.14;99719.44;5040726;27;96696;-83
2023/10/14 18:50:14;;;;;;;6.47;4.00;;;;;;;16.02;54.65;99685.09;5032807;27;96900;-83
2023/10/14 18:52:41;;;;;;;6.13;4.07;;;;;;;16.16;54.83;99723.91;5054645;27;100961;-84
2023/10/14 18:55:14;;;;;;;9.52;4.75;;;;;;;15.84;54.94;99668.66;5066174;27;98511;-84
2023/10/14 18:57:40;;;;;;;12.40;5.20;;;;;;;16.04;55.10;99720.28;5031991;27;96713;-83
2023/10/14 19:00:06;;;;;;;12.20;5.03;;;;;;;16.02;54.79;99716.88;5041629;27;97348;-83
2023/10/14 19:02:31;;;;;;;10.05;5.30;;;;;;;16.03;54.21;99709.81;5056610;27;97744;-83
2023/10/14 19:04:57;;;;;;;7.65;4.28;;;;;;;15.97;54.51;99726.94;5031671;27;97327;-84
2023/10/14 19:07:23;;;;;;;11.00;4.90;;;;;;;15.95;54.35;99720.88;5057767;27;96684;-83
2023/10/14 19:09:48;;;;;;;11.45;8.55;;;;;;;16.02;54.18;99731.91;5038918;27;97320;-84
2023/10/14 19:12:15;;;;;;;12.73;10.63;;;;;;;15.84;54.04;99697.75;5025848;27;101336;-84
2023/10/14 19:14:40;;;;;;;12.32;11.02;;;;;;;15.58;53.79;99664.19;5040513;27;97337;-84
2023/10/14 19:17:06;;;;;;;12.25;10.95;;;;;;;15.86;53.84;99739.16;5047962;27;97087;-83
2023/10/14 19:19:31;;;;;;;20.45;18.67;;;;;;;15.84;54.40;99739.25;5056534;27;96795;-83
2023/10/14 19:21:57;;;;;;;17.33;13.93;;;;;;;15.78;53.84;99731.72;5055958;27;97855;-83
2023/10/14 19:24:22;;;;;;;14.98;12.98;;;;;;;15.54;53.75;99703.22;5039859;27;97536;-83
2023/10/14 19:26:48;;;;;;;15.45;14.00;;;;;;;15.59;54.25;99729.34;5071120;27;96701;-83
2023/10/14 19:29:14;;;;;;;16.80;15.05;;;;;;;15.63;54.42;99742.31;5058140;27;96940;-83
2023/10/14 19:31:39;;;;;;;19.70;16.63;;;;;;;15.45;54.45;99717.03;5074294;27;97480;-84
2023/10/14 19:34:05;;;;;;;18.33;16.40;;;;;;;15.60;54.20;99744.31;5030089;27;97986;-84
2023/10/14 19:36:30;;;;;;;20.02;17.92;;;;;;;15.53;54.48;99743.84;5050756;27;98210;-83
2023/10/14 19:38:57;;;;;;;25.90;23.35;;;;;;;15.43;54.37;99737.44;5039339;27;96935;-83
2023/10/14 19:41:23;;;;;;;33.28;29.40;;;;;;;15.45;54.21;99734.72;5051335;27;97568;-84
2023/10/14 19:43:49;;;;;;;23.40;20.98;;;;;;;15.23;54.67;99701.66;5047244;27;98106;-83
2023/10/14 19:46:14;;;;;;;20.83;19.10;;;;;;;15.40;54.53;99741.13;5055107;27;96915;-83
2023/10/14 19:48:40;;;;;;;38.30;33.03;;;;;;;15.21;54.42;99700.06;5037464;27;97302;-83
2023/10/14 19:51:13;;;;;;;36.97;31.40;;;;;;;15.33;54.62;99742.47;5046749;27;100526;-83
2023/10/14 19:53:39;;;;;;;30.17;27.10;;;;;;;15.22;54.44;99742.28;5019992;27;101387;-83
2023/10/14 19:56:10;;;;;;;24.08;21.35;;;;;;;15.25;54.52;99759.75;5031928;27;96814;-83
2023/10/14 19:58:36;;;;;;;18.27;16.45;;;;;;;15.13;54.86;99750.78;5028638;27;96913;-83
2023/10/14 20:01:09;;;;;;;16.85;9.13;;;;;;;14.97;54.57;99723.59;5015029;28;100992;-76
2023/10/14 20:03:36;;;;;;;15.02;5.68;;;;;;;14.85;54.86;99733.97;5012318;28;98370;-76
2023/10/14 20:06:03;;;;;;;10.40;6.57;;;;;;;14.78;54.95;99737.09;5011979;27;96731;-81
2023/10/14 20:08:30;;;;;;;10.25;9.15;;;;;;;14.88;54.69;99764.66;5006862;28;96840;-82
2023/10/14 20:10:55;;;;;;;12.38;9.85;;;;;;;14.80;55.01;99756.34;5017376;27;98600;-78
2023/10/14 20:13:22;;;;;;;13.77;11.52;;;;;;;14.76;54.94;99757.47;5024586;27;97857;-80
2023/10/14 20:15:48;;;;;;;17.20;8.18;;;;;;;14.79;55.11;99773.97;5031935;27;96843;-78
2023/10/14 20:18:16;;;;;;;12.68;8.20;;;;;;;14.67;55.49;99770.28;5013047;28;96873;-79
2023/10/14 20:20:46;;;;;;;13.07;8.73;;;;;;;14.60;55.38;99789.22;5024020;28;97588;-81
2023/10/14 20:23:13;;;;;;;15.90;13.52;;;;;;;14.60;55.46;99791.84;5028960;27;97472;-81
2023/10/14 20:25:42;;;;;;;13.90;12.10;;;;;;;14.53;55.46;99793.16;5016662;28;96737;-81
2023/10/14 20:28:13;;;;;;;16.48;10.95;;;;;;;14.55;55.36;99797.44;5016896;27;97039;-81
2023/10/14 20:30:39;;;;;;;15.45;12.68;;;;;;;14.33;55.55;99778.44;5034775;27;97676;-81
2023/10/14 20:33:06;;;;;;;11.63;10.02;;;;;;;14.35;55.45;99790.63;5002652;27;101673;-81
2023/10/14 20:35:31;;;;;;;12.27;5.07;;;;;;;14.22;55.33;99774.66;5018489;27;96696;-82
2023/10/14 20:37:58;;;;;;;12.52;3.40;;;;;;;14.19;55.47;99771.31;5019014;27;97044;-81
2023/10/14 20:40:29;;;;;;;10.85;3.40;;;;;;;14.33;55.74;99807.50;5036291;27;97675;-76
2023/10/14 20:42:56;;;;;;;9.45;3.35;;;;;;;14.34;55.59;99815.34;5015883;27;101548;-77
2023/10/14 20:45:23;;;;;;;32.22;21.92;;;;;;;14.10;55.78;99795.63;4999929;28;96740;-77
2023/10/14 20:47:53;;;;;;;40.80;26.30;;;;;;;14.20;55.88;99820.56;5016380;27;97392;-76
2023/10/14 20:50:22;;;;;;;14.50;7.93;;;;;;;14.22;55.77;99826.56;5028532;27;97631;-75
2023/10/14 20:52:52;;;;;;;9.40;4.20;;;;;;;13.98;55.73;99799.78;5036921;27;98736;-76
2023/10/14 20:55:22;;;;;;;15.27;4.60;;;;;;;14.12;56.10;99831.53;5036866;27;96791;-77
2023/10/14 20:57:55;;;;;;;11.98;4.38;;;;;;;13.97;55.68;99819.22;5046075;27;97148;-77
2023/10/14 21:00:31;;;;;;;11.43;4.65;;;;;;;14.06;55.98;99845.09;5039936;27;97670;-76
2023/10/14 21:03:07;;;;;;;13.20;4.85;;;;;;;14.04;55.87;99846.94;5034203;27;101193;-77
2023/10/14 21:05:46;;;;;;;14.13;4.90;;;;;;;14.08;55.92;99855.53;5048328;27;96927;-76
2023/10/14 21:08:13;;;;;;;15.23;4.20;;;;;;;13.86;56.34;99824.22;5024016;27;96944;-77
2023/10/14 21:10:41;;;;;;;14.00;4.28;;;;;;;13.97;55.99;99856.16;5038359;27;97595;-78
2023/10/14 21:13:07;;;;;;;11.00;3.83;;;;;;;13.97;56.17;99861.44;5025123;27;101715;-77
2023/10/14 21:15:33;;;;;;;11.38;4.65;;;;;;;13.96;56.00;99860.59;5037537;27;97322;-78
2023/10/14 21:17:59;;;;;;;13.13;6.43;;;;;;;13.93;55.80;99862.53;5047549;27;97040;-77
2023/10/14 21:20:24;;;;;;;19.55;7.00;;;;;;;13.70;55.62;99827.72;5066626;27;97949;-76
2023/10/14 21:22:50;;;;;;;15.30;7.03;;;;;;;13.77;56.04;99837.00;5033609;27;100651;-77
2023/10/14 21:25:15;;;;;;;12.60;8.27;;;;;;;13.81;56.44;99854.34;5061601;27;97302;-77