Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:12;;;;;;;0.30;0.30;;;;;;;;;;4975375;28;20562;-78
2022/12/18 00:04:41;;;;;;;0.40;0.40;;;;;;;;;;4975427;28;20249;-80
2022/12/18 00:07:09;;;;;;;0.30;0.30;;;;;;;;;;4975543;28;20297;-76
2022/12/18 00:09:38;;;;;;;0.30;0.30;;;;;;;;;;4975375;28;20202;-77
2022/12/18 00:12:08;;;;;;;0.40;0.40;;;;;;;;;;4975622;28;20213;-82
2022/12/18 00:14:43;;;;;;;0.30;0.30;;;;;;;;;;4974774;28;20259;-78
2022/12/18 00:17:12;;;;;;;0.40;0.40;;;;;;;;;;4989831;28;20209;-78
2022/12/18 00:19:41;;;;;;;0.40;0.40;;;;;;;;;;4994714;28;20681;-82
2022/12/18 00:22:09;;;;;;;0.40;0.40;;;;;;;;;;4994138;28;20296;-80
2022/12/18 00:24:38;;;;;;;0.30;0.30;;;;;;;;;;4985111;28;20297;-79
2022/12/18 00:27:06;;;;;;;0.30;0.30;;;;;;;;;;4974368;28;20237;-76
2022/12/18 00:29:35;;;;;;;0.40;0.40;;;;;;;;;;4974595;28;20260;-78
2022/12/18 00:32:03;;;;;;;0.30;0.30;;;;;;;;;;4974918;28;20671;-76
2022/12/18 00:34:33;;;;;;;0.40;0.40;;;;;;;;;;4975390;28;20210;-77
2022/12/18 00:37:02;;;;;;;0.40;0.40;;;;;;;;;;4975243;28;20249;-77
2022/12/18 00:39:30;;;;;;;0.40;0.40;;;;;;;;;;4974909;28;20602;-78
2022/12/18 00:44:45;;;;;;;0.30;0.30;;;;;;;;;;4974445;28;20201;-76
2022/12/18 00:47:13;;;;;;;0.37;0.37;;;;;;;;;;4974933;28;20233;-76
2022/12/18 00:49:43;;;;;;;0.30;0.30;;;;;;;;;;4974667;28;20252;-77
2022/12/18 00:52:11;;;;;;;0.40;0.40;;;;;;;;;;4974296;28;20625;-76
2022/12/18 00:54:40;;;;;;;0.40;0.40;;;;;;;;;;4968055;28;20318;-76
2022/12/18 00:57:08;;;;;;;0.40;0.40;;;;;;;;;;4974024;28;20681;-82
2022/12/18 00:59:37;;;;;;;0.40;0.40;;;;;;;;;;4974171;28;20237;-85
2022/12/18 01:02:05;;;;;;;0.40;0.40;;;;;;;;;;4974221;28;20305;-82
2022/12/18 01:04:34;;;;;;;0.40;0.40;;;;;;;;;;4974621;28;20261;-76
2022/12/18 01:07:04;;;;;;;0.40;0.40;;;;;;;;;;4974631;28;20292;-80
2022/12/18 01:09:32;;;;;;;0.33;0.33;;;;;;;;;;4970650;28;20323;-77
2022/12/18 01:12:01;;;;;;;0.30;0.30;;;;;;;;;;4974773;28;20217;-79
2022/12/18 01:14:29;;;;;;;0.30;0.30;;;;;;;;;;4978354;28;20210;-78
2022/12/18 01:16:58;;;;;;;0.33;0.33;;;;;;;;;;4978057;28;20209;-81
2022/12/18 01:19:26;;;;;;;0.30;0.30;;;;;;;;;;4978076;28;20241;-77
2022/12/18 01:21:55;;;;;;;0.40;0.40;;;;;;;;;;4977985;28;20210;-77
2022/12/18 01:24:25;;;;;;;0.30;0.30;;;;;;;;;;4960295;28;20664;-77
2022/12/18 01:26:53;;;;;;;0.40;0.40;;;;;;;;;;4978195;28;20206;-79
2022/12/18 01:29:21;;;;;;;0.40;0.40;;;;;;;;;;4978449;28;20260;-79
2022/12/18 01:31:50;;;;;;;0.40;0.40;;;;;;;;;;4978208;28;20292;-79
2022/12/18 01:34:19;;;;;;;0.30;0.30;;;;;;;;;;4977819;28;20202;-76
2022/12/18 01:36:47;;;;;;;0.33;0.33;;;;;;;;;;4977408;28;20276;-76
2022/12/18 01:39:16;;;;;;;0.40;0.40;;;;;;;;;;4960192;28;20226;-76
2022/12/18 01:42:04;;;;;;;0.30;0.30;;;;;;;;;;4978330;28;20695;-77
2022/12/18 01:44:51;;;;;;;0.30;0.30;;;;;;;;;;4977639;28;20225;-77
2022/12/18 01:47:22;;;;;;;0.30;0.30;;;;;;;;;;4977411;28;20300;-78
2022/12/18 01:49:50;;;;;;;0.30;0.30;;;;;;;;;;4978082;28;20247;-77
2022/12/18 01:52:20;;;;;;;0.30;0.30;;;;;;;;;;4976558;28;20264;-76
2022/12/18 01:54:49;;;;;;;0.20;0.20;;;;;;;;;;4966105;28;20260;-76
2022/12/18 01:57:19;;;;;;;0.30;0.30;;;;;;;;;;4958165;29;20298;-77
2022/12/18 01:59:49;;;;;;;0.30;0.30;;;;;;;;;;4962623;28;20210;-77
2022/12/18 02:02:18;;;;;;;0.30;0.30;;;;;;;;;;4977218;28;20201;-77
2022/12/18 02:04:47;;;;;;;0.20;0.20;;;;;;;;;;4977630;28;20289;-77
2022/12/18 02:07:21;;;;;;;0.30;0.30;;;;;;;;;;4976811;28;20210;-76
2022/12/18 02:09:52;;;;;;;0.30;0.30;;;;;;;;;;4977325;28;20191;-77
2022/12/18 02:12:23;;;;;;;0.30;0.30;;;;;;;;;;4977462;28;20233;-77
2022/12/18 02:14:56;;;;;;;0.30;0.30;;;;;;;;;;4974742;28;20316;-77
2022/12/18 02:17:30;;;;;;;0.20;0.20;;;;;;;;;;4977397;28;20686;-77
2022/12/18 02:20:04;;;;;;;0.40;0.40;;;;;;;;;;4977417;28;20634;-77
2022/12/18 02:22:36;;;;;;;0.30;0.30;;;;;;;;;;4957970;28;20261;-77
2022/12/18 02:25:14;;;;;;;0.30;0.30;;;;;;;;;;4963911;28;20227;-77
2022/12/18 02:27:46;;;;;;;0.30;0.30;;;;;;;;;;4957702;29;20241;-77
2022/12/18 02:30:15;;;;;;;0.30;0.30;;;;;;;;;;4974340;28;20595;-77
2022/12/18 02:32:45;;;;;;;0.30;0.30;;;;;;;;;;4976980;28;20240;-78
2022/12/18 02:35:15;;;;;;;0.30;0.30;;;;;;;;;;4976406;28;20257;-77
2022/12/18 02:37:45;;;;;;;0.30;0.30;;;;;;;;;;4975664;28;20210;-77
2022/12/18 02:40:14;;;;;;;0.30;0.30;;;;;;;;;;4957830;29;20241;-77
2022/12/18 02:42:43;;;;;;;0.30;0.30;;;;;;;;;;4957434;29;20770;-77
2022/12/18 02:45:13;;;;;;;0.20;0.20;;;;;;;;;;4974816;28;20292;-77
2022/12/18 02:47:43;;;;;;;0.30;0.30;;;;;;;;;;4976364;28;20633;-77
2022/12/18 02:50:16;;;;;;;0.30;0.30;;;;;;;;;;4976201;28;20209;-77
2022/12/18 02:52:47;;;;;;;0.30;0.30;;;;;;;;;;4976383;28;20242;-77
2022/12/18 02:55:25;;;;;;;0.20;0.20;;;;;;;;;;4962274;28;20345;-78
2022/12/18 02:57:55;;;;;;;0.30;0.30;;;;;;;;;;4957900;28;20210;-78
2022/12/18 03:00:29;;;;;;;0.30;0.30;;;;;;;;;;4968872;28;20248;-77
2022/12/18 03:03:01;;;;;;;0.33;0.33;;;;;;;;;;4957348;28;20268;-77
2022/12/18 03:05:33;;;;;;;0.30;0.30;;;;;;;;;;4968506;28;20273;-78
2022/12/18 03:08:04;;;;;;;0.30;0.30;;;;;;;;;;4957397;28;20194;-77
2022/12/18 03:10:35;;;;;;;0.30;0.30;;;;;;;;;;4976122;28;20206;-79
2022/12/18 03:13:06;;;;;;;0.30;0.30;;;;;;;;;;4976173;28;20245;-78
2022/12/18 03:15:39;;;;;;;0.30;0.30;;;;;;;;;;4976158;28;20295;-80
2022/12/18 03:18:10;;;;;;;0.30;0.30;;;;;;;;;;4975549;28;20619;-79
2022/12/18 03:20:39;;;;;;;0.40;0.40;;;;;;;;;;4976017;28;20285;-77
2022/12/18 03:23:10;;;;;;;0.30;0.30;;;;;;;;;;4975684;28;20258;-79
2022/12/18 03:25:41;;;;;;;0.30;0.30;;;;;;;;;;4958974;28;20261;-79
2022/12/18 03:28:11;;;;;;;0.40;0.40;;;;;;;;;;4961558;28;20249;-78
2022/12/18 03:30:42;;;;;;;0.30;0.30;;;;;;;;;;4956294;29;20226;-79
2022/12/18 03:33:13;;;;;;;0.40;0.40;;;;;;;;;;4973339;28;20221;-77
2022/12/18 03:35:44;;;;;;;0.30;0.30;;;;;;;;;;4975631;28;20310;-79
2022/12/18 03:38:12;;;;;;;0.30;0.30;;;;;;;;;;4975392;28;20252;-77
2022/12/18 03:40:46;;;;;;;0.40;0.40;;;;;;;;;;4975778;28;20244;-78
2022/12/18 03:43:20;;;;;;;0.40;0.40;;;;;;;;;;4975728;28;20261;-80
2022/12/18 03:45:54;;;;;;;0.40;0.40;;;;;;;;;;4967249;28;20313;-78
2022/12/18 03:48:28;;;;;;;0.30;0.30;;;;;;;;;;4975962;28;20193;-78
2022/12/18 03:50:58;;;;;;;0.30;0.30;;;;;;;;;;4975486;28;20619;-77
2022/12/18 03:53:31;;;;;;;0.30;0.30;;;;;;;;;;4975587;28;20293;-80
2022/12/18 03:56:00;;;;;;;0.40;0.40;;;;;;;;;;4956427;29;20311;-81
2022/12/18 03:58:30;;;;;;;0.30;0.30;;;;;;;;;;4974603;28;20198;-77
2022/12/18 04:01:02;;;;;;;0.30;0.30;;;;;;;;;;4975411;28;20206;-78
2022/12/18 04:03:31;;;;;;;0.30;0.30;;;;;;;;;;4975316;28;20256;-78
2022/12/18 04:06:01;;;;;;;0.30;0.30;;;;;;;;;;4985713;28;20626;-78
2022/12/18 04:08:30;;;;;;;0.30;0.30;;;;;;;;;;4994884;28;20581;-78
2022/12/18 04:10:59;;;;;;;0.30;0.30;;;;;;;;;;4987936;28;20634;-79
2022/12/18 04:13:30;;;;;;;0.30;0.30;;;;;;;;;;4975397;28;20218;-79
2022/12/18 04:15:59;;;;;;;0.30;0.30;;;;;;;;;;4975130;28;20732;-82
2022/12/18 04:18:28;;;;;;;0.30;0.30;;;;;;;;;;4975420;28;20741;-80
2022/12/18 04:20:57;;;;;;;0.40;0.40;;;;;;;;;;4975002;28;20206;-79
2022/12/18 04:23:25;;;;;;;0.40;0.40;;;;;;;;;;4975393;28;20636;-80
2022/12/18 04:25:54;;;;;;;0.40;0.40;;;;;;;;;;4975143;28;20261;-80
2022/12/18 04:28:22;;;;;;;0.40;0.40;;;;;;;;;;4975378;28;20233;-78
2022/12/18 04:30:51;;;;;;;0.40;0.40;;;;;;;;;;4975131;28;20541;-79
2022/12/18 04:33:21;;;;;;;0.40;0.40;;;;;;;;;;4974882;28;20273;-82
2022/12/18 04:35:49;;;;;;;0.30;0.30;;;;;;;;;;4974467;28;20225;-79
2022/12/18 04:38:17;;;;;;;0.33;0.33;;;;;;;;;;4975338;28;20217;-78
2022/12/18 04:40:46;;;;;;;0.40;0.40;;;;;;;;;;4974781;28;20205;-83
2022/12/18 04:43:14;;;;;;;0.40;0.40;;;;;;;;;;4975573;28;20217;-79
2022/12/18 04:45:43;;;;;;;0.40;0.40;;;;;;;;;;4978297;28;20340;-82
2022/12/18 04:48:11;;;;;;;0.40;0.40;;;;;;;;;;4978845;28;20305;-81
2022/12/18 04:50:41;;;;;;;0.40;0.40;;;;;;;;;;4979953;28;20536;-82
2022/12/18 04:53:10;;;;;;;0.40;0.40;;;;;;;;;;4971551;28;20694;-79
2022/12/18 04:55:38;;;;;;;0.40;0.40;;;;;;;;;;4959914;29;20723;-82
2022/12/18 04:58:07;;;;;;;0.40;0.40;;;;;;;;;;4972869;28;20210;-83
2022/12/18 05:00:36;;;;;;;0.40;0.40;;;;;;;;;;4982892;28;20206;-80
2022/12/18 05:03:05;;;;;;;0.40;0.40;;;;;;;;;;4977189;28;20618;-80
2022/12/18 05:05:36;;;;;;;0.40;0.40;;;;;;;;;;4978255;28;20251;-78
2022/12/18 05:08:05;;;;;;;0.30;0.30;;;;;;;;;;4979346;28;20645;-79
2022/12/18 05:10:34;;;;;;;0.33;0.33;;;;;;;;;;4978566;28;20202;-78
2022/12/18 05:13:05;;;;;;;0.40;0.40;;;;;;;;;;4978450;28;20214;-80
2022/12/18 05:15:34;;;;;;;0.40;0.40;;;;;;;;;;4978239;28;20261;-78
2022/12/18 05:18:03;;;;;;;0.40;0.40;;;;;;;;;;4977885;28;20288;-78
2022/12/18 05:20:32;;;;;;;0.40;0.40;;;;;;;;;;4977806;28;20242;-78
2022/12/18 05:23:00;;;;;;;0.40;0.40;;;;;;;;;;4984618;28;20341;-80
2022/12/18 05:25:30;;;;;;;0.40;0.40;;;;;;;;;;4997231;28;20332;-80
2022/12/18 05:27:59;;;;;;;0.40;0.40;;;;;;;;;;4997634;28;20233;-79
2022/12/18 05:30:28;;;;;;;0.40;0.40;;;;;;;;;;4995564;28;20205;-78
2022/12/18 05:32:56;;;;;;;0.30;0.30;;;;;;;;;;4977541;28;20206;-81
2022/12/18 05:35:25;;;;;;;0.40;0.40;;;;;;;;;;4958234;29;20258;-80
2022/12/18 05:37:53;;;;;;;0.40;0.40;;;;;;;;;;4971578;28;20292;-78
2022/12/18 05:40:22;;;;;;;0.40;0.40;;;;;;;;;;4977751;28;20241;-78
2022/12/18 05:42:52;;;;;;;0.30;0.30;;;;;;;;;;4978033;28;20210;-78
2022/12/18 05:45:21;;;;;;;0.40;0.40;;;;;;;;;;4977392;28;20257;-78
2022/12/18 05:47:49;;;;;;;0.40;0.40;;;;;;;;;;4990073;28;20251;-78
2022/12/18 05:50:18;;;;;;;0.40;0.40;;;;;;;;;;4997386;28;20660;-78
2022/12/18 05:52:46;;;;;;;0.40;0.40;;;;;;;;;;4978625;28;20304;-78
2022/12/18 05:55:14;;;;;;;0.40;0.40;;;;;;;;;;4976638;28;20317;-78
2022/12/18 05:57:43;;;;;;;0.30;0.30;;;;;;;;;;4977933;28;20245;-80
2022/12/18 06:00:14;;;;;;;0.40;0.40;;;;;;;;;;4974481;28;20230;-79
2022/12/18 06:02:42;;;;;;;0.40;0.40;;;;;;;;;;4958598;29;20253;-79
2022/12/18 06:05:11;;;;;;;0.30;0.30;;;;;;;;;;4962562;28;20308;-78
2022/12/18 06:07:39;;;;;;;0.30;0.30;;;;;;;;;;4976265;28;20285;-80
2022/12/18 06:10:08;;;;;;;0.40;0.40;;;;;;;;;;4977623;28;20209;-78
2022/12/18 06:12:37;;;;;;;0.40;0.40;;;;;;;;;;4976559;28;20245;-79
2022/12/18 06:15:06;;;;;;;0.33;0.33;;;;;;;;;;4976856;28;20218;-81
2022/12/18 06:17:36;;;;;;;0.30;0.30;;;;;;;;;;4977284;28;20308;-78
2022/12/18 06:20:06;;;;;;;0.40;0.40;;;;;;;;;;4977523;28;20202;-76
2022/12/18 06:22:35;;;;;;;0.40;0.40;;;;;;;;;;4957914;29;20298;-81
2022/12/18 06:25:05;;;;;;;0.30;0.30;;;;;;;;;;4982886;28;20236;-78
2022/12/18 06:27:35;;;;;;;0.40;0.40;;;;;;;;;;4985654;28;20300;-79
2022/12/18 06:30:03;;;;;;;0.40;0.40;;;;;;;;;;4977362;28;20260;-78
2022/12/18 06:32:32;;;;;;;0.40;0.40;;;;;;;;;;4976780;28;20697;-80
2022/12/18 06:35:02;;;;;;;0.40;0.40;;;;;;;;;;4976798;28;20309;-78
2022/12/18 06:37:32;;;;;;;0.40;0.40;;;;;;;;;;4976890;28;20268;-80
2022/12/18 06:40:00;;;;;;;0.30;0.30;;;;;;;;;;4976955;28;20632;-78
2022/12/18 06:42:30;;;;;;;0.40;0.40;;;;;;;;;;4974142;28;20233;-79
2022/12/18 06:44:58;;;;;;;0.30;0.30;;;;;;;;;;4976648;28;20577;-75
2022/12/18 06:47:27;;;;;;;0.40;0.40;;;;;;;;;;4975373;28;20202;-81
2022/12/18 06:49:55;;;;;;;0.40;0.40;;;;;;;;;;4976802;28;20241;-79
2022/12/18 06:52:25;;;;;;;0.30;0.30;;;;;;;;;;4976125;28;20241;-78
2022/12/18 06:54:53;;;;;;;0.40;0.40;;;;;;;;;;4970423;28;20230;-82
2022/12/18 06:57:22;;;;;;;0.40;0.40;;;;;;;;;;4975569;28;20293;-79
2022/12/18 06:59:50;;;;;;;0.40;0.40;;;;;;;;;;4975989;28;20760;-82
2022/12/18 07:02:19;;;;;;;0.40;0.40;;;;;;;;;;4976079;28;20663;-85
2022/12/18 07:04:48;;;;;;;0.40;0.40;;;;;;;;;;4975990;28;20711;-80
2022/12/18 07:07:16;;;;;;;0.30;0.30;;;;;;;;;;4975358;28;20618;-80
2022/12/18 07:09:46;;;;;;;0.30;0.30;;;;;;;;;;4972494;28;20714;-77
2022/12/18 07:12:15;;;;;;;0.30;0.30;;;;;;;;;;4974189;28;20582;-79
2022/12/18 07:14:43;;;;;;;0.40;0.40;;;;;;;;;;4976073;28;20256;-82
2022/12/18 07:17:12;;;;;;;0.37;0.37;;;;;;;;;;4976007;28;20659;-78
2022/12/18 07:19:40;;;;;;;0.30;0.30;;;;;;;;;;4976268;28;20205;-77
2022/12/18 07:22:09;;;;;;;0.40;0.40;;;;;;;;;;4967970;28;20273;-79
2022/12/18 07:24:37;;;;;;;0.40;0.40;;;;;;;;;;4973314;28;20210;-78
2022/12/18 07:27:07;;;;;;;0.40;0.40;;;;;;;;;;4975160;28;20657;-77
2022/12/18 07:29:37;;;;;;;0.37;0.37;;;;;;;;;;4974919;28;20229;-84
2022/12/18 07:32:07;;;;;;;0.40;0.40;;;;;;;;;;4976072;28;20237;-79
2022/12/18 07:34:36;;;;;;;0.40;0.40;;;;;;;;;;4975730;28;20572;-80
2022/12/18 07:37:04;;;;;;;0.40;0.40;;;;;;;;;;4968796;28;20337;-78
2022/12/18 07:39:33;;;;;;;0.40;0.40;;;;;;;;;;4967065;28;20226;-78
2022/12/18 07:44:50;;;;;;;0.30;0.30;;;;;;;;;;4956431;29;20226;-79
2022/12/18 07:47:18;;;;;;;0.40;0.40;;;;;;;;;;4960466;28;20301;-80
2022/12/18 07:49:47;;;;;;;0.40;0.40;;;;;;;;;;4974595;28;20709;-80
2022/12/18 07:52:15;;;;;;;0.40;0.40;;;;;;;;;;4975084;28;20265;-79
2022/12/18 07:54:50;;;;;;;0.30;0.30;;;;;;;;;;4975503;28;20233;-79
2022/12/18 07:57:18;;;;;;;0.30;0.30;;;;;;;;;;4975229;28;20244;-79
2022/12/18 08:00:09;;;;;;;0.30;0.30;;;;;;;;;;4975061;28;20253;-76
2022/12/18 08:02:38;;;;;;;0.30;0.30;;;;;;;;;;4974230;28;20209;-79
2022/12/18 08:05:06;;;;;;;0.40;0.40;;;;;;;;;;4972255;28;20705;-77
2022/12/18 08:07:35;;;;;;;0.30;0.30;;;;;;;;;;4975034;28;20699;-80
2022/12/18 08:10:04;;;;;;;0.30;0.30;;;;;;;;;;4974424;28;20202;-74
2022/12/18 08:12:33;;;;;;;0.30;0.30;;;;;;;;;;4969297;28;20241;-77
2022/12/18 08:15:02;;;;;;;0.30;0.30;;;;;;;;;;4969672;28;20971;-77
2022/12/18 08:17:33;;;;;;;0.20;0.20;;;;;;;;;;4975821;28;20668;-79
2022/12/18 08:20:02;;;;;;;0.30;0.30;;;;;;;;;;4973759;28;20217;-79
2022/12/18 08:22:31;;;;;;;0.30;0.30;;;;;;;;;;4974473;28;20205;-78
2022/12/18 08:24:59;;;;;;;0.30;0.30;;;;;;;;;;4973912;28;20253;-78
2022/12/18 08:27:28;;;;;;;0.30;0.30;;;;;;;;;;4973290;28;20222;-78
2022/12/18 08:29:57;;;;;;;0.30;0.30;;;;;;;;;;4974313;28;20223;-77
2022/12/18 08:32:27;;;;;;;0.30;0.30;;;;;;;;;;4971917;28;20206;-77
2022/12/18 08:34:57;;;;;;;0.30;0.30;;;;;;;;;;4975474;28;20280;-76
2022/12/18 08:37:26;;;;;;;0.20;0.20;;;;;;;;;;4976471;28;20233;-79
2022/12/18 08:39:54;;;;;;;0.20;0.20;;;;;;;;;;4974468;28;20245;-77
2022/12/18 08:45:09;;;;;;;0.20;0.20;;;;;;;;;;4974205;28;20222;-76
2022/12/18 08:47:38;;;;;;;0.20;0.20;;;;;;;;;;4973951;28;20276;-76
2022/12/18 08:50:08;;;;;;;0.20;0.20;;;;;;;;;;4986865;28;20236;-76
2022/12/18 08:52:37;;;;;;;0.10;0.10;;;;;;;;;;4977250;28;20205;-77
2022/12/18 08:55:06;;;;;;;0.10;0.10;;;;;;;;;;4973311;28;20232;-77
2022/12/18 08:57:35;;;;;;;0.20;0.20;;;;;;;;;;4974748;28;20229;-75
2022/12/18 09:00:03;;;;;;;0.17;0.17;;;;;;;;;;4975877;28;20620;-75
2022/12/18 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;4972849;28;20245;-75
2022/12/18 09:05:01;;;;;;;0.10;0.10;;;;;;;;;;4973753;28;20215;-75
2022/12/18 09:07:34;;;;;;;0.10;0.10;;;;;;;;;;4970188;28;20225;-75
2022/12/18 09:10:02;;;;;;;0.10;0.10;;;;;;;;;;4970989;28;20209;-75
2022/12/18 09:12:31;;;;;;;0.10;0.10;;;;;;;;;;4975664;28;20856;-75
2022/12/18 09:14:59;;;;;;;0.10;0.10;;;;;;;;;;4956356;28;20231;-75
2022/12/18 09:17:28;;;;;;;0.10;0.10;;;;;;;;;;4974718;28;20676;-75
2022/12/18 09:19:56;;;;;;;0.00;0.00;;;;;;;;;;4970209;28;20244;-75
2022/12/18 09:22:25;;;;;;;0.10;0.10;;;;;;;;;;4974527;28;20243;-75
2022/12/18 09:24:55;;;;;;;0.00;0.00;;;;;;;;;;4968140;28;20291;-75
2022/12/18 09:27:23;;;;;;;0.10;0.10;;;;;;;;;;4975175;28;20322;-75
2022/12/18 09:29:52;;;;;;;0.00;0.00;;;;;;;;;;4969631;28;20585;-75
2022/12/18 09:32:21;;;;;;;0.10;0.10;;;;;;;;;;4976423;28;20246;-75
2022/12/18 09:34:50;;;;;;;0.10;0.10;;;;;;;;;;4978531;28;20225;-76
2022/12/18 09:37:18;;;;;;;0.10;0.10;;;;;;;;;;4977840;28;20201;-75
2022/12/18 09:39:47;;;;;;;0.10;0.10;;;;;;;;;;4978522;28;20298;-75
2022/12/18 09:42:21;;;;;;;0.10;0.10;;;;;;;;;;4979270;28;20284;-82
2022/12/18 09:44:51;;;;;;;0.10;0.10;;;;;;;;;;4967914;28;20717;-78
2022/12/18 09:47:22;;;;;;;0.10;0.10;;;;;;;;;;4977483;28;20235;-78
2022/12/18 09:49:52;;;;;;;0.10;0.10;;;;;;;;;;4968373;28;20242;-78
2022/12/18 09:52:23;;;;;;;0.10;0.10;;;;;;;;;;4996568;28;20219;-78
2022/12/18 09:54:53;;;;;;;0.10;0.10;;;;;;;;;;4993210;28;20226;-76
2022/12/18 09:57:25;;;;;;;0.20;0.20;;;;;;;;;;4977030;28;20205;-78
2022/12/18 09:59:56;;;;;;;0.10;0.10;;;;;;;;;;4977485;28;20677;-78
2022/12/18 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;4977741;28;20245;-78
2022/12/18 10:05:04;;;;;;;0.10;0.10;;;;;;;;;;4977376;28;20235;-76
2022/12/18 10:07:36;;;;;;;0.10;0.10;;;;;;;;;;4977492;28;20264;-76
2022/12/18 10:10:08;;;;;;;0.10;0.10;;;;;;;;;;4977605;28;20198;-77
2022/12/18 10:12:41;;;;;;;0.10;0.10;;;;;;;;;;4971493;28;20213;-77
2022/12/18 10:15:14;;;;;;;0.10;0.10;;;;;;;;;;4977960;28;20260;-76
2022/12/18 10:17:46;;;;;;;0.10;0.10;;;;;;;;;;4992909;28;20205;-76
2022/12/18 10:20:16;;;;;;;0.00;0.00;;;;;;;;;;4986149;28;20217;-76
2022/12/18 10:22:50;;;;;;;0.10;0.10;;;;;;;;;;4977062;28;20213;-76
2022/12/18 10:25:21;;;;;;;0.10;0.10;;;;;;;;;;4975225;28;20255;-76
2022/12/18 10:27:53;;;;;;;0.00;0.00;;;;;;;;;;4976067;28;20215;-77
2022/12/18 10:30:23;;;;;;;0.10;0.10;;;;;;;;;;4977771;28;20229;-77
2022/12/18 10:32:51;;;;;;;0.10;0.10;;;;;;;;;;4973465;28;20601;-76
2022/12/18 10:35:22;;;;;;;0.00;0.00;;;;;;;;;;4957593;28;20317;-76
2022/12/18 10:38:21;;;;;;;0.10;0.10;;;;;;;;;;4966393;28;20290;-77
2022/12/18 10:40:51;;;;;;;0.00;0.00;;;;;;;;;;4971824;28;20206;-77
2022/12/18 10:43:23;;;;;;;0.10;0.10;;;;;;;;;;4975766;28;20261;-76
2022/12/18 10:46:07;;;;;;;0.10;0.10;;;;;;;;;;4976496;28;20254;-77
2022/12/18 10:48:37;;;;;;;0.00;0.00;;;;;;;;;;4972540;28;20214;-76
2022/12/18 10:51:07;;;;;;;0.00;0.00;;;;;;;;;;4976014;28;20194;-76
2022/12/18 10:53:42;;;;;;;0.10;0.10;;;;;;;;;;4974805;28;20216;-76
2022/12/18 10:56:11;;;;;;;0.10;0.10;;;;;;;;;;4974383;28;20227;-77
2022/12/18 10:58:41;;;;;;;0.10;0.10;;;;;;;;;;4961187;28;20206;-77
2022/12/18 11:01:11;;;;;;;0.00;0.00;;;;;;;;;;4975561;28;20202;-77
2022/12/18 11:03:41;;;;;;;0.10;0.10;;;;;;;;;;4974434;28;20238;-77
2022/12/18 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;4973737;28;20654;-77
2022/12/18 11:08:39;;;;;;;0.00;0.00;;;;;;;;;;4974978;28;20300;-77
2022/12/18 11:11:17;;;;;;;0.10;0.10;;;;;;;;;;4972186;28;20273;-77
2022/12/18 11:13:53;;;;;;;0.00;0.00;;;;;;;;;;4975859;28;20205;-77
2022/12/18 11:16:23;;;;;;;0.00;0.00;;;;;;;;;;4975536;28;20225;-77
2022/12/18 11:18:52;;;;;;;0.10;0.10;;;;;;;;;;4976004;28;20233;-77
2022/12/18 11:21:20;;;;;;;0.10;0.10;;;;;;;;;;4976243;28;20252;-77
2022/12/18 11:23:51;;;;;;;0.10;0.10;;;;;;;;;;4965731;28;20252;-77
2022/12/18 11:26:19;;;;;;;0.10;0.10;;;;;;;;;;4976017;28;20710;-77
2022/12/18 11:28:50;;;;;;;0.10;0.10;;;;;;;;;;4974911;28;20370;-78
2022/12/18 11:31:22;;;;;;;0.10;0.10;;;;;;;;;;4975907;28;20643;-78
2022/12/18 11:33:57;;;;;;;0.10;0.10;;;;;;;;;;4975234;28;20585;-77
2022/12/18 11:36:47;;;;;;;0.10;0.10;;;;;;;;;;4970671;28;20313;-77
2022/12/18 11:39:19;;;;;;;0.10;0.10;;;;;;;;;;4960663;28;20226;-78
2022/12/18 11:42:12;;;;;;;0.10;0.10;;;;;;;;;;4964855;28;20270;-77
2022/12/18 11:44:48;;;;;;;0.10;0.10;;;;;;;;;;4971187;28;20213;-78
2022/12/18 11:47:29;;;;;;;0.10;0.10;;;;;;;;;;4973306;28;20654;-77
2022/12/18 11:50:00;;;;;;;0.10;0.10;;;;;;;;;;4972794;28;20196;-77
2022/12/18 11:52:33;;;;;;;0.10;0.10;;;;;;;;;;4963655;28;20197;-77
2022/12/18 11:55:09;;;;;;;0.10;0.10;;;;;;;;;;4973375;28;20225;-77
2022/12/18 11:57:39;;;;;;;0.10;0.10;;;;;;;;;;4973908;28;20236;-76
2022/12/18 12:00:14;;;;;;;0.10;0.10;;;;;;;;;;4974669;28;20251;-76
2022/12/18 12:02:51;;;;;;;0.10;0.10;;;;;;;;;;4974948;28;20554;-76
2022/12/18 12:05:28;;;;;;;0.10;0.10;;;;;;;;;;4974889;28;20656;-76
2022/12/18 12:08:01;;;;;;;0.10;0.10;;;;;;;;;;4974149;28;20245;-76
2022/12/18 12:10:39;;;;;;;0.10;0.10;;;;;;;;;;4974121;28;20264;-76
2022/12/18 12:13:17;;;;;;;0.10;0.10;;;;;;;;;;4942675;28;1165128;-76
2022/12/18 12:15:52;;;;;;;0.10;0.10;;;;;;;;;;4983107;28;20685;-76
2022/12/18 12:18:29;;;;;;;0.10;0.10;;;;;;;;;;4977575;28;20197;-76
2022/12/18 12:21:03;;;;;;;0.10;0.10;;;;;;;;;;4968798;28;20247;-76
2022/12/18 12:23:35;;;;;;;0.10;0.10;;;;;;;;;;4978654;28;20249;-76
2022/12/18 12:26:06;;;;;;;0.10;0.10;;;;;;;;;;4991297;28;20263;-77
2022/12/18 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;4973035;28;20221;-76
2022/12/18 12:31:19;;;;;;;0.10;0.10;;;;;;;;;;4971913;28;20239;-77
2022/12/18 12:33:54;;;;;;;0.10;0.10;;;;;;;;;;4976463;28;20212;-77
2022/12/18 12:36:25;;;;;;;0.10;0.10;;;;;;;;;;4981622;28;20257;-77
2022/12/18 12:38:56;;;;;;;0.10;0.10;;;;;;;;;;4973647;28;20216;-77
2022/12/18 12:44:16;;;;;;;0.10;0.10;;;;;;;;;;4987708;28;20207;-77
2022/12/18 12:46:45;;;;;;;0.10;0.10;;;;;;;;;;4970365;28;20232;-76
2022/12/18 12:49:17;;;;;;;0.10;0.10;;;;;;;;;;4977275;28;20251;-77
2022/12/18 12:51:47;;;;;;;0.10;0.10;;;;;;;;;;4986573;28;20687;-77
2022/12/18 12:54:18;;;;;;;0.10;0.10;;;;;;;;;;4972908;28;20657;-77
2022/12/18 12:56:50;;;;;;;0.10;0.10;;;;;;;;;;4973469;28;21131;-76
2022/12/18 12:59:24;;;;;;;0.10;0.10;;;;;;;;;;4973134;28;20230;-77
2022/12/18 13:01:56;;;;;;;0.20;0.20;;;;;;;;;;4986098;28;20554;-77
2022/12/18 13:04:29;;;;;;;0.10;0.10;;;;;;;;;;4971135;28;20679;-77
2022/12/18 13:07:00;;;;;;;0.10;0.10;;;;;;;;;;4982988;28;20210;-77
2022/12/18 13:09:31;;;;;;;0.10;0.10;;;;;;;;;;4982433;28;20223;-76
2022/12/18 13:14:50;;;;;;;0.10;0.10;;;;;;;;;;4970818;28;20227;-76
2022/12/18 13:17:30;;;;;;;0.10;0.10;;;;;;;;;;4965472;28;20234;-76
2022/12/18 13:20:08;;;;;;;0.10;0.10;;;;;;;;;;4968005;28;20707;-76
2022/12/18 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;4971510;28;20238;-75
2022/12/18 13:25:21;;;;;;;0.10;0.10;;;;;;;;;;4980911;28;20229;-75
2022/12/18 13:27:58;;;;;;;0.10;0.10;;;;;;;;;;4979608;28;20207;-75
2022/12/18 13:30:45;;;;;;;0.10;0.10;;;;;;;;;;4631204;28;10000460;-76
2022/12/18 13:33:38;;;;;;;0.13;0.13;;;;;;;;;;4967699;28;20219;-76
2022/12/18 13:36:33;;;;;;;0.10;0.10;;;;;;;;;;4971113;28;20890;-75
2022/12/18 13:39:26;;;;;;;0.10;0.10;;;;;;;;;;4974015;28;20220;-75
2022/12/18 13:45:23;;;;;;;0.10;0.10;;;;;;;;;;4987522;28;20233;-75
2022/12/18 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;4973596;28;20211;-75
2022/12/18 13:50:28;;;;;;;0.10;0.10;;;;;;;;;;4982654;28;20230;-75
2022/12/18 13:53:21;;;;;;;0.10;0.10;;;;;;;;;;4994627;28;20660;-75
2022/12/18 13:55:51;;;;;;;0.10;0.10;;;;;;;;;;4975815;28;20230;-75
2022/12/18 13:58:20;;;;;;;0.10;0.10;;;;;;;;;;4973031;28;20207;-75
2022/12/18 14:00:48;;;;;;;0.10;0.10;;;;;;;;;;4972843;28;20248;-75
2022/12/18 14:03:21;;;;;;;0.10;0.10;;;;;;;;;;4971516;28;20208;-75
2022/12/18 14:05:55;;;;;;;0.20;0.20;;;;;;;;;;4954848;29;20230;-75
2022/12/18 14:08:27;;;;;;;0.10;0.10;;;;;;;;;;4964422;28;20243;-76
2022/12/18 14:10:55;;;;;;;0.10;0.10;;;;;;;;;;4971573;28;20647;-75
2022/12/18 14:13:26;;;;;;;0.10;0.10;;;;;;;;;;4974060;28;20214;-75
2022/12/18 14:15:55;;;;;;;0.10;0.10;;;;;;;;;;4974445;28;20283;-75
2022/12/18 14:18:26;;;;;;;0.13;0.13;;;;;;;;;;4971484;28;20237;-75
2022/12/18 14:20:56;;;;;;;0.10;0.10;;;;;;;;;;4970539;28;20207;-75
2022/12/18 14:23:30;;;;;;;0.10;0.10;;;;;;;;;;4973611;28;20212;-75
2022/12/18 14:25:59;;;;;;;0.10;0.10;;;;;;;;;;4971201;28;20267;-75
2022/12/18 14:28:33;;;;;;;0.10;0.10;;;;;;;;;;4974653;28;20202;-75
2022/12/18 14:31:01;;;;;;;0.10;0.10;;;;;;;;;;4968260;28;20242;-75
2022/12/18 14:33:30;;;;;;;0.10;0.10;;;;;;;;;;4974530;28;20766;-75
2022/12/18 14:36:00;;;;;;;0.10;0.10;;;;;;;;;;4973237;28;20766;-75
2022/12/18 14:38:31;;;;;;;0.10;0.10;;;;;;;;;;4973036;28;20269;-75
2022/12/18 14:41:01;;;;;;;0.10;0.10;;;;;;;;;;4970700;28;20229;-75
2022/12/18 14:43:30;;;;;;;0.10;0.10;;;;;;;;;;4974510;28;20262;-75
2022/12/18 14:45:59;;;;;;;0.10;0.10;;;;;;;;;;4972675;28;20253;-75
2022/12/18 14:48:35;;;;;;;0.10;0.10;;;;;;;;;;4973531;28;20206;-75
2022/12/18 14:51:04;;;;;;;0.10;0.10;;;;;;;;;;4986461;28;20653;-75
2022/12/18 14:53:36;;;;;;;0.20;0.20;;;;;;;;;;4973610;28;20276;-75
2022/12/18 14:56:14;;;;;;;0.10;0.10;;;;;;;;;;4972832;28;20241;-75
2022/12/18 14:58:46;;;;;;;0.10;0.10;;;;;;;;;;4975892;28;20289;-75
2022/12/18 15:01:19;;;;;;;0.10;0.10;;;;;;;;;;4992192;28;20288;-75
2022/12/18 15:03:48;;;;;;;0.10;0.10;;;;;;;;;;4968932;28;20239;-75
2022/12/18 15:06:18;;;;;;;0.10;0.10;;;;;;;;;;4961033;28;20226;-75
2022/12/18 15:08:48;;;;;;;0.10;0.10;;;;;;;;;;4970302;28;20210;-75
2022/12/18 15:11:30;;;;;;;0.10;0.10;;;;;;;;;;4958949;28;20261;-75
2022/12/18 15:14:00;;;;;;;0.10;0.10;;;;;;;;;;4986443;28;20678;-75
2022/12/18 15:16:29;;;;;;;0.10;0.10;;;;;;;;;;4972977;28;20313;-75
2022/12/18 15:18:57;;;;;;;0.10;0.10;;;;;;;;;;4969098;28;20213;-75
2022/12/18 15:21:30;;;;;;;0.10;0.10;;;;;;;;;;4972301;28;20294;-75
2022/12/18 15:24:00;;;;;;;0.10;0.10;;;;;;;;;;4971810;28;20666;-75