Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:04:08;;;;;;;1.10;0.70;;;;;;;10.26;44.88;101799.67;5147611;56;1139161;-77
2022/05/18 00:09:14;;;;;;;2.20;0.70;;;;;;;10.22;45.05;101812.70;5147077;57;1138975;-75
2022/05/18 00:14:20;;;;;;;3.53;0.80;;;;;;;10.09;45.05;101812.47;5152542;56;1139059;-78
2022/05/18 00:19:26;;;;;;;8.83;1.10;;;;;;;10.01;45.28;101819.13;5135749;56;1138977;-76
2022/05/18 00:24:32;;;;;;;4.43;1.67;;;;;;;9.80;45.68;101821.97;5143297;56;1139100;-75
2022/05/18 00:29:38;;;;;;;3.83;1.03;;;;;;;9.70;46.12;101827.84;5135842;56;1137272;-76
2022/05/18 00:34:44;;;;;;;3.30;0.80;;;;;;;9.78;46.22;101832.23;5188817;56;1136821;-75
2022/05/18 00:39:50;;;;;;;3.30;1.73;;;;;;;9.62;46.18;101835.33;5222041;55;1134805;-75
2022/05/18 00:44:56;;;;;;;8.23;1.80;;;;;;;9.52;46.48;101841.55;5249879;56;1134849;-75
2022/05/18 00:50:18;;;;;;;2.17;1.30;;;;;;;9.50;46.88;101842.94;5278688;55;1134783;-76
2022/05/18 00:55:27;;;;;;;9.63;1.30;;;;;;;9.50;47.19;101837.66;5245482;55;1134804;-76
2022/05/18 01:00:34;;;;;;;5.03;1.50;;;;;;;9.41;47.04;101850.03;5221683;56;1134938;-76
2022/05/18 01:05:44;;;;;;;6.10;1.57;;;;;;;9.29;47.38;101859.91;5171682;55;1134808;-79
2022/05/18 01:10:50;;;;;;;5.93;1.73;;;;;;;9.40;47.79;101857.56;5310117;55;1135028;-77
2022/05/18 01:15:56;;;;;;;6.53;1.53;;;;;;;9.46;47.86;101859.90;5342698;55;1132924;-76
2022/05/18 01:21:02;;;;;;;4.70;1.60;;;;;;;9.34;47.55;101871.53;5342597;55;1132856;-77
2022/05/18 01:26:41;;;;;;;11.30;5.20;;;;;;;9.26;48.00;101871.94;5341812;55;1132761;-75
2022/05/18 01:32:04;;;;;;;8.33;3.80;;;;;;;9.38;48.26;101874.41;5339452;55;1134873;-74
2022/05/18 01:37:15;;;;;;;8.43;3.87;;;;;;;9.46;48.27;101878.85;5251793;55;1133258;-75
2022/05/18 01:42:40;;;;;;;14.23;3.80;;;;;;;9.44;48.13;101877.61;5224458;56;1132643;-75
2022/05/18 01:47:48;;;;;;;14.10;3.10;;;;;;;9.42;48.13;101885.21;5224400;56;1136904;-77
2022/05/18 01:52:53;;;;;;;12.90;3.23;;;;;;;9.24;48.07;101885.67;5160203;56;1136842;-75
2022/05/18 01:58:00;;;;;;;5.28;2.65;;;;;;;9.08;48.46;101892.64;5160319;56;1137006;-77
2022/05/18 02:03:06;;;;;;;13.22;5.25;;;;;;;9.03;48.86;101888.05;5089454;57;1134844;-75
2022/05/18 02:08:14;;;;;;;10.53;4.30;;;;;;;8.98;49.30;101891.39;5222724;56;1136892;-75
2022/05/18 02:13:20;;;;;;;14.17;4.60;;;;;;;8.95;49.38;101906.05;5172661;55;1136903;-76
2022/05/18 02:18:26;;;;;;;13.23;4.60;;;;;;;8.86;49.50;101899.42;5301572;55;1136863;-75
2022/05/18 02:23:32;;;;;;;14.33;4.90;;;;;;;8.82;49.74;101901.84;5252641;56;1136870;-78
2022/05/18 02:28:38;;;;;;;15.70;3.10;;;;;;;8.72;49.62;101905.36;5252720;56;1136901;-75
2022/05/18 02:33:44;;;;;;;29.17;6.07;;;;;;;8.57;49.83;101912.69;5226802;56;1137157;-76
2022/05/18 02:38:50;;;;;;;27.53;4.80;;;;;;;8.54;50.33;101916.81;5229595;56;1136943;-77
2022/05/18 02:43:56;;;;;;;20.07;4.67;;;;;;;8.51;50.44;101927.95;5240868;56;1136928;-78
2022/05/18 02:49:01;;;;;;;52.63;11.33;;;;;;;8.44;50.35;101922.95;5240875;56;1136865;-78
2022/05/18 02:59:16;;;;;;;6.73;3.43;;;;;;;8.04;51.23;101929.16;5146685;55;1136871;-78
2022/05/18 03:04:21;;;;;;;7.80;3.50;;;;;;;8.00;51.63;101930.21;5162258;57;1134853;-78
2022/05/18 03:09:28;;;;;;;13.97;3.80;;;;;;;8.06;51.70;101940.95;5207258;55;1134837;-76
2022/05/18 03:14:34;;;;;;;10.68;3.58;;;;;;;7.98;51.46;101938.64;5272275;55;1136866;-77
2022/05/18 03:19:40;;;;;;;15.07;4.03;;;;;;;7.58;51.40;101946.10;5271962;55;1136912;-77
2022/05/18 03:24:45;;;;;;;26.93;5.17;;;;;;;7.34;52.33;101955.00;5308277;55;1137131;-77
2022/05/18 03:29:52;;;;;;;37.63;8.53;;;;;;;7.30;52.85;101951.67;5308383;55;1136858;-74
2022/05/18 03:34:57;;;;;;;26.90;5.33;;;;;;;7.33;53.69;101956.78;5308227;55;1136982;-74
2022/05/18 03:40:04;;;;;;;39.57;9.20;;;;;;;7.45;54.11;101959.84;5266125;55;1137100;-75
2022/05/18 03:45:10;;;;;;;15.93;2.30;;;;;;;7.41;54.50;101959.97;5088871;57;1137110;-75
2022/05/18 03:50:16;;;;;;;17.80;1.90;;;;;;;7.26;55.54;101972.44;5276786;55;1136873;-73
2022/05/18 03:55:22;;;;;;;4.90;1.53;;;;;;;7.27;56.32;101980.73;5301324;54;1136883;-76
2022/05/18 04:00:28;;;;;;;5.40;2.03;;;;;;;7.35;57.51;101985.67;5163016;56;1134712;-75
2022/05/18 04:05:33;;;;;;;9.70;1.40;;;;;;;7.38;58.61;101986.87;5162603;57;1134861;-75
2022/05/18 04:10:41;;;;;;;3.63;2.03;;;;;;;7.39;58.91;101996.02;5138836;56;1135346;-74
2022/05/18 04:15:47;;;;;;;17.80;3.10;;;;;;;7.30;58.99;101988.52;5227580;55;1134870;-74
2022/05/18 04:20:56;;;;;;;17.20;2.50;;;;;;;7.36;59.44;102000.55;5355956;54;1136968;-74
2022/05/18 04:26:02;;;;;;;13.03;2.80;;;;;;;7.39;58.97;102008.32;5399893;54;1136838;-77
2022/05/18 04:31:07;;;;;;;5.33;1.97;;;;;;;7.37;59.13;102011.02;5380716;54;1137067;-76
2022/05/18 04:36:13;;;;;;;3.30;1.80;;;;;;;7.39;59.59;102018.39;5321583;55;1134798;-75
2022/05/18 04:41:19;;;;;;;6.60;1.77;;;;;;;7.52;60.04;102019.20;5316446;55;1134850;-75
2022/05/18 04:46:25;;;;;;;6.60;2.17;;;;;;;7.54;60.49;102012.10;5249136;55;1134771;-76
2022/05/18 04:51:30;;;;;;;9.50;2.47;;;;;;;7.61;60.70;102023.66;5220673;56;1134820;-73
2022/05/18 04:56:36;;;;;;;13.83;3.08;;;;;;;7.73;60.21;102024.45;5311319;54;1134810;-75
2022/05/18 05:01:43;;;;;;;14.07;2.57;;;;;;;7.87;60.11;102025.65;5340005;54;1134723;-74
2022/05/18 05:06:48;;;;;;;5.80;2.93;;;;;;;8.04;59.94;102034.55;5301372;55;1134866;-75
2022/05/18 05:11:55;;;;;;;11.90;3.33;;;;;;;8.24;59.62;102032.38;5236703;55;1133001;-72
2022/05/18 05:17:02;;;;;;;6.47;2.70;;;;;;;8.44;59.04;102041.59;5221718;55;1134838;-76
2022/05/18 05:22:08;;;;;;;60.80;4.03;;;;;;;8.71;58.35;102043.91;5209260;56;1132785;-74
2022/05/18 05:27:14;;;;;;;3.57;1.80;;;;;;;8.98;57.37;102044.45;5203199;56;1134765;-75
2022/05/18 05:32:20;;;;;;;8.77;1.53;;;;;;;9.13;55.07;102039.30;5234476;55;1132607;-76
2022/05/18 05:37:26;;;;;;;4.70;1.40;;;;;;;9.24;54.39;102040.11;5247811;55;1132713;-77
2022/05/18 05:42:31;;;;;;;7.13;1.63;;;;;;;9.39;53.62;102042.01;5246773;55;1132971;-75
2022/05/18 05:47:37;;;;;;;1.73;1.30;;;;;;;9.61;53.77;102040.97;5215409;55;1132773;-75
2022/05/18 05:52:43;;;;;;;4.42;1.65;;;;;;;9.79;53.01;102043.53;5211026;56;1134829;-75
2022/05/18 05:57:49;;;;;;;2.70;1.77;;;;;;;10.02;52.27;102045.50;5223359;56;1134821;-76
2022/05/18 06:02:54;;;;;;;2.27;1.23;;;;;;;10.14;51.12;102054.11;5247759;56;1136856;-76
2022/05/18 06:08:00;;;;;;;2.30;1.30;;;;;;;10.37;50.73;102052.51;5222560;56;1136888;-75
2022/05/18 06:13:11;;;;;;;1.83;0.67;;;;;;;10.63;49.19;102064.82;5224412;56;1136905;-77
2022/05/18 06:18:17;;;;;;;2.20;0.87;;;;;;;10.81;47.81;102062.05;5289580;55;1137099;-75
2022/05/18 06:23:23;;;;;;;2.20;0.90;;;;;;;10.98;45.95;102073.05;5252601;55;1136893;-77
2022/05/18 06:28:30;;;;;;;1.50;1.37;;;;;;;11.17;44.53;102069.75;5210502;56;1134922;-73
2022/05/18 06:33:36;;;;;;;2.57;1.00;;;;;;;11.20;42.73;102076.67;5303142;55;1134949;-75
2022/05/18 06:38:42;;;;;;;3.27;1.07;;;;;;;11.26;43.36;102080.33;5271330;55;1138962;-74
2022/05/18 06:43:49;;;;;;;1.60;1.20;;;;;;;11.44;40.57;102077.12;5312807;54;1138884;-75
2022/05/18 06:48:57;;;;;;;2.83;1.20;;;;;;;11.55;42.18;102075.56;5343416;54;1147797;-75
2022/05/18 06:54:04;;;;;;;2.23;1.00;;;;;;;11.73;41.67;102078.96;5321238;55;1139066;-75
2022/05/18 06:59:12;;;;;;;1.63;1.10;;;;;;;11.96;42.23;102085.59;5216575;55;1139088;-77
2022/05/18 07:04:18;;;;;;;8.57;1.10;;;;;;;12.05;40.54;102074.94;5224553;55;1139019;-76
2022/05/18 07:09:26;;;;;;;1.30;1.20;;;;;;;12.30;42.84;102073.85;5234991;55;1138952;-76
2022/05/18 07:14:33;;;;;;;1.30;1.00;;;;;;;12.64;40.97;102086.79;5261112;55;1139269;-76
2022/05/18 07:19:39;;;;;;;5.90;1.43;;;;;;;12.84;38.02;102082.03;5256869;55;1139026;-76
2022/05/18 07:24:44;;;;;;;2.10;1.13;;;;;;;12.88;38.06;102077.77;5255789;55;1139005;-76
2022/05/18 07:29:50;;;;;;;4.27;1.30;;;;;;;12.98;39.23;102084.23;5230187;55;1139124;-77
2022/05/18 07:34:56;;;;;;;6.23;1.10;;;;;;;13.04;39.21;102082.97;5274810;55;1139028;-74
2022/05/18 07:40:03;;;;;;;1.40;0.93;;;;;;;13.13;38.59;102075.77;5242035;55;1138986;-74
2022/05/18 07:45:10;;;;;;;0.70;0.70;;;;;;;13.08;37.30;102075.20;5084208;56;1139087;-74
2022/05/18 07:50:16;;;;;;;4.63;1.03;;;;;;;13.31;37.79;102079.06;5053817;57;1138992;-74
2022/05/18 07:55:23;;;;;;;1.20;0.90;;;;;;;13.56;36.03;102081.86;5183920;56;1139034;-76
2022/05/18 08:00:29;;;;;;;3.37;0.90;;;;;;;13.60;35.69;102076.70;5094673;57;1139217;-76
2022/05/18 08:05:35;;;;;;;0.93;0.70;;;;;;;13.75;35.90;102074.02;5096080;57;1138987;-76
2022/05/18 08:16:06;;;;;;;1.37;0.75;;;;;;;14.15;35.28;102062.87;5128793;56;1139070;-75
2022/05/18 08:21:12;;;;;;;1.00;0.90;;;;;;;14.42;36.30;102063.66;5157778;56;1139119;-75
2022/05/18 08:26:17;;;;;;;2.73;0.70;;;;;;;14.33;33.04;102063.80;5269049;54;1138978;-75
2022/05/18 08:31:23;;;;;;;0.83;0.83;;;;;;;14.53;34.92;102061.58;5292518;54;1138930;-76
2022/05/18 08:36:31;;;;;;;1.80;0.77;;;;;;;14.65;34.11;102059.41;5101241;56;1139128;-76
2022/05/18 08:41:45;;;;;;;0.63;0.63;;;;;;;14.83;32.73;102063.89;5258968;55;1139209;-75
2022/05/18 08:47:13;;;;;;;1.17;0.80;;;;;;;14.97;33.23;102059.80;5186320;56;1139019;-75
2022/05/18 08:52:58;;;;;;;5.07;2.40;;;;;;;15.14;33.02;102059.41;5278600;55;1138935;-75
2022/05/18 08:58:07;;;;;;;1.50;0.93;;;;;;;15.17;31.97;102063.67;5187282;56;1137416;-74
2022/05/18 09:03:24;;;;;;;6.70;1.10;;;;;;;15.29;31.91;102057.45;5281209;55;1136836;-75
2022/05/18 09:08:36;;;;;;;7.03;1.00;;;;;;;15.49;32.26;102054.17;5200140;56;1136912;-75
2022/05/18 09:13:41;;;;;;;1.10;0.70;;;;;;;15.89;34.29;102048.06;5281873;55;1137291;-75
2022/05/18 09:19:06;;;;;;;8.83;2.00;;;;;;;16.25;32.82;102052.91;5297620;54;1136864;-76
2022/05/18 09:24:55;;;;;;;12.17;1.57;;;;;;;16.39;31.13;102054.02;5290783;55;21758;-75
2022/05/18 09:30:19;;;;;;;13.20;1.00;;;;;;;16.32;31.83;102053.67;5252820;54;1137418;-75
2022/05/18 09:35:42;;;;;;;1.13;1.00;;;;;;;16.39;31.51;102047.34;5277435;55;1141062;-75
2022/05/18 09:40:50;;;;;;;5.70;1.03;;;;;;;16.59;30.77;102042.64;5342643;54;1138935;-76
2022/05/18 09:45:58;;;;;;;1.47;1.30;;;;;;;16.92;30.68;102048.99;5342449;54;1138900;-75
2022/05/18 09:51:06;;;;;;;2.40;1.67;;;;;;;17.13;31.40;102049.43;5342462;55;1139092;-76
2022/05/18 09:56:17;;;;;;;2.23;0.93;;;;;;;17.35;30.22;102036.52;5342565;54;1139308;-75
2022/05/18 10:12:23;;;;;;;6.17;1.10;;;;;;;17.97;29.95;102024.25;5253389;55;1138984;-75
2022/05/18 10:17:39;;;;;;;0.87;0.70;;;;;;;18.01;30.68;102020.34;5253342;55;1138958;-70
2022/05/18 10:22:46;;;;;;;5.50;0.83;;;;;;;18.12;30.51;102020.27;5244705;55;1136939;-76
2022/05/18 10:27:53;;;;;;;5.97;1.00;;;;;;;18.28;29.75;102019.31;5242844;55;1136906;-71
2022/05/18 10:33:20;;;;;;;6.67;1.43;;;;;;;18.62;30.24;102009.22;5267273;55;1137428;-71
2022/05/18 10:38:32;;;;;;;1.87;0.83;;;;;;;18.82;30.79;102002.92;5314400;54;1137037;-71
2022/05/18 10:44:07;;;;;;;3.10;1.55;;;;;;;19.03;29.94;101992.61;5332577;55;1137409;-76
2022/05/18 10:49:34;;;;;;;2.90;1.10;;;;;;;19.30;28.35;101987.42;5332355;55;1136634;-76
2022/05/18 10:54:42;;;;;;;5.20;0.90;;;;;;;19.33;27.30;101979.11;5332492;54;1138987;-75
2022/05/18 11:00:15;;;;;;;1.53;1.00;;;;;;;19.51;29.22;101976.61;5331899;54;1138913;-75
2022/05/18 11:05:40;;;;;;;10.28;2.10;;;;;;;19.76;29.53;101961.25;5332151;54;1139059;-74
2022/05/18 11:11:16;;;;;;;12.00;1.42;;;;;;;19.91;27.17;101962.49;5332080;55;1141585;-75
2022/05/18 11:16:29;;;;;;;1.35;0.88;;;;;;;19.84;26.57;101956.02;5332096;55;1141048;-75
2022/05/18 11:21:42;;;;;;;;;;;;;;;19.98;28.02;101952.03;5340790;54;1139026;-75
2022/05/18 11:27:25;;;;;;;1.37;1.00;;;;;;;20.13;24.91;101943.01;5301074;55;976276;-76
2022/05/18 11:33:07;;;;;;;7.70;1.00;;;;;;;20.23;25.67;101931.72;5265292;55;1137176;-68
2022/05/18 11:38:55;;;;;;;3.10;0.90;;;;;;;20.38;25.52;101930.28;5343345;54;1136867;-73
2022/05/18 11:44:11;;;;;;;1.20;0.78;;;;;;;20.62;26.49;101919.00;5345968;54;1137187;-70
2022/05/18 11:49:21;;;;;;;2.45;0.85;;;;;;;20.80;24.11;101912.28;5343020;54;1136972;-76
2022/05/18 11:54:52;;;;;;;1.60;0.82;;;;;;;20.81;23.81;101911.28;5342869;55;1137157;-75
2022/05/18 12:00:52;;;;;;;1.37;0.60;;;;;;;20.75;23.12;101905.19;5342973;54;1138854;-75
2022/05/18 12:06:15;;;;;;;9.43;1.00;;;;;;;20.82;23.01;101906.26;5233567;55;1139337;-73
2022/05/18 12:11:47;;;;;;;4.40;0.72;;;;;;;21.01;23.03;101902.09;5241864;55;1138927;-74
2022/05/18 12:17:22;;;;;;;2.92;0.75;;;;;;;21.23;22.12;101900.33;5253261;55;1139005;-74
2022/05/18 12:22:39;;;;;;;1.00;0.85;;;;;;;21.43;22.72;101898.28;5258185;55;1139290;-76
2022/05/18 12:27:46;;;;;;;3.90;0.80;;;;;;;21.37;20.88;101890.85;5249743;55;1138968;-74
2022/05/18 12:32:53;;;;;;;0.40;0.40;;;;;;;21.44;23.03;101886.52;5231928;55;1138984;-75
2022/05/18 12:38:23;;;;;;;2.02;0.90;;;;;;;21.54;22.50;101887.79;5307835;55;1139139;-75
2022/05/18 12:43:46;;;;;;;2.65;1.17;;;;;;;21.69;22.31;101885.68;5240382;55;1137136;-76
2022/05/18 12:48:59;;;;;;;1.43;0.90;;;;;;;21.78;20.49;101886.59;5214030;55;1136861;-76
2022/05/18 12:54:33;;;;;;;6.92;0.88;;;;;;;21.77;20.33;101883.56;5235293;55;1136870;-74
2022/05/18 13:00:18;;;;;;;1.27;0.50;;;;;;;21.86;20.55;101877.70;5297980;54;1136889;-75
2022/05/18 13:05:40;;;;;;;1.17;0.80;;;;;;;21.60;18.15;101872.33;5305235;54;1138936;-77
2022/05/18 13:11:14;;;;;;;0.93;0.80;;;;;;;21.79;19.78;101861.86;5180635;56;1139024;-75
2022/05/18 13:16:41;;;;;;;3.20;0.82;;;;;;;21.79;19.78;101861.86;5219233;56;1138923;-76
2022/05/18 13:22:09;;;;;;;2.83;1.65;;;;;;;21.93;19.94;101863.45;5305615;55;1138982;-74
2022/05/18 13:27:22;;;;;;;1.95;1.07;;;;;;;22.19;20.97;101841.88;5299536;55;1139017;-76
2022/05/18 13:32:32;;;;;;;1.87;1.10;;;;;;;22.49;20.74;101851.73;5304683;55;1139135;-76
2022/05/18 13:37:38;;;;;;;5.50;0.47;;;;;;;22.65;19.39;101848.58;5331732;54;1138961;-75
2022/05/18 13:42:48;;;;;;;8.80;1.20;;;;;;;22.77;19.30;101841.05;5331685;55;1138931;-75
2022/05/18 13:47:55;;;;;;;2.92;0.82;;;;;;;22.89;19.15;101845.63;5331647;54;1138969;-76
2022/05/18 13:53:05;;;;;;;0.50;0.50;;;;;;;22.86;18.21;101838.71;5331608;54;1138996;-77
2022/05/18 13:58:20;;;;;;;1.65;0.60;;;;;;;22.92;17.95;101839.38;5274046;55;1139000;-76
2022/05/18 14:03:41;;;;;;;4.62;0.98;;;;;;;22.72;18.08;101832.09;5285105;55;1139003;-74
2022/05/18 14:08:58;;;;;;;5.83;0.82;;;;;;;22.56;18.38;101827.17;5278995;55;1136919;-76
2022/05/18 14:14:03;;;;;;;1.05;0.70;;;;;;;22.65;18.61;101824.81;5170664;56;1136972;-74
2022/05/18 14:19:13;;;;;;;12.93;3.15;;;;;;;22.71;18.42;101823.66;5155783;56;1137133;-75
2022/05/18 14:24:26;;;;;;;0.90;0.60;;;;;;;22.71;18.17;101812.02;5189161;55;1139085;-76
2022/05/18 14:29:38;;;;;;;33.10;1.00;;;;;;;22.72;17.98;101806.47;5286242;55;1136882;-74
2022/05/18 14:34:53;;;;;;;3.45;0.88;;;;;;;22.71;17.23;101815.56;5241996;54;1138976;-74
2022/05/18 14:40:05;;;;;;;1.60;1.10;;;;;;;22.62;16.78;101807.11;5254841;56;1136895;-76
2022/05/18 14:45:15;;;;;;;0.95;0.50;;;;;;;22.56;18.13;101809.64;5297816;56;1134828;-75
2022/05/18 14:50:25;;;;;;;3.60;0.80;;;;;;;22.82;16.29;101793.34;5297956;55;1139010;-75
2022/05/18 14:55:46;;;;;;;1.72;0.98;;;;;;;22.82;17.29;101786.09;5299046;55;1138994;-76
2022/05/18 15:00:55;;;;;;;8.40;1.13;;;;;;;22.90;16.96;101782.57;5276638;56;1139035;-74
2022/05/18 15:06:01;;;;;;;2.50;1.92;;;;;;;22.95;16.81;101783.73;5210480;55;1138949;-75
2022/05/18 15:11:15;;;;;;;1.85;0.80;;;;;;;23.03;17.65;101767.55;5221250;56;1139123;-74
2022/05/18 15:16:37;;;;;;;0.70;0.70;;;;;;;23.06;16.26;101767.22;5201809;56;1138994;-74
2022/05/18 15:21:43;;;;;;;3.80;0.87;;;;;;;23.08;16.14;101765.67;5109588;56;1138939;-76
2022/05/18 15:26:54;;;;;;;3.33;0.72;;;;;;;23.08;16.31;101769.72;5151103;57;1139213;-74
2022/05/18 15:32:13;;;;;;;2.30;0.77;;;;;;;23.09;16.55;101769.55;5193271;56;1138794;-74
2022/05/18 15:37:22;;;;;;;11.60;1.27;;;;;;;23.12;17.04;101763.82;5229837;56;1138973;-76
2022/05/18 15:42:29;;;;;;;2.02;0.98;;;;;;;23.18;15.84;101749.31;5131413;57;1141109;-75
2022/05/18 15:47:47;;;;;;;0.98;0.80;;;;;;;23.16;15.13;101750.84;5160320;57;1139020;-76
2022/05/18 15:52:55;;;;;;;2.33;1.17;;;;;;;23.17;15.39;101759.27;5186438;57;1139004;-75
2022/05/18 15:58:01;;;;;;;4.03;0.80;;;;;;;23.16;15.00;101761.63;5186330;56;1139222;-75
2022/05/18 16:03:09;;;;;;;1.57;0.50;;;;;;;23.10;14.60;101751.00;5198183;56;1139036;-76
2022/05/18 16:08:17;;;;;;;0.72;0.72;;;;;;;23.08;14.80;101756.23;5172181;55;1138905;-75
2022/05/18 16:13:27;;;;;;;0.93;0.90;;;;;;;23.08;15.32;101738.18;5105280;57;1139059;-76
2022/05/18 16:18:33;;;;;;;2.12;0.70;;;;;;;23.05;15.37;101739.05;5154020;56;1138932;-74
2022/05/18 16:23:39;;;;;;;7.78;1.27;;;;;;;22.93;15.94;101726.90;5209391;55;1139135;-76
2022/05/18 16:28:45;;;;;;;9.58;1.42;;;;;;;22.88;16.06;101731.98;5242266;56;1139233;-75
2022/05/18 16:33:51;;;;;;;5.35;0.70;;;;;;;22.90;15.64;101730.80;5246638;55;1139305;-75
2022/05/18 16:38:57;;;;;;;6.87;1.00;;;;;;;22.83;15.49;101730.29;5258442;55;1139002;-76
2022/05/18 16:44:10;;;;;;;4.33;0.80;;;;;;;22.74;15.63;101732.97;5254800;55;1136878;-74
2022/05/18 16:49:16;;;;;;;1.07;0.68;;;;;;;22.74;16.50;101728.09;5246415;55;1137174;-72
2022/05/18 16:54:24;;;;;;;7.10;1.20;;;;;;;22.83;16.83;101720.34;5242461;55;1136974;-74
2022/05/18 16:59:34;;;;;;;2.50;0.98;;;;;;;22.88;17.10;101713.09;5241053;55;1136880;-73
2022/05/18 17:04:39;;;;;;;4.85;1.92;;;;;;;22.79;16.48;101707.69;5242358;55;1136958;-74
2022/05/18 17:09:45;;;;;;;7.17;1.72;;;;;;;22.70;17.17;101711.89;5291970;55;1137089;-72
2022/05/18 17:14:51;;;;;;;3.77;1.10;;;;;;;22.60;17.13;101711.23;5331444;55;1136971;-73
2022/05/18 17:19:58;;;;;;;2.85;1.20;;;;;;;22.56;17.54;101721.50;5331739;55;1137144;-73
2022/05/18 17:25:06;;;;;;;4.83;1.70;;;;;;;22.54;17.81;101726.22;5333406;55;1136789;-72
2022/05/18 17:30:17;;;;;;;4.25;1.20;;;;;;;22.40;17.53;101715.59;5304816;55;1136827;-73
2022/05/18 17:35:28;;;;;;;8.77;2.10;;;;;;;22.34;18.36;101716.25;5341685;55;1136961;-72
2022/05/18 17:40:35;;;;;;;9.10;1.20;;;;;;;22.28;18.34;101714.23;5340823;55;1137139;-72
2022/05/18 17:45:41;;;;;;;2.87;1.67;;;;;;;22.19;18.40;101718.41;5341130;55;1136959;-72
2022/05/18 17:50:49;;;;;;;4.95;1.50;;;;;;;22.04;18.71;101715.52;5341316;55;1134995;-73
2022/05/18 17:55:56;;;;;;;11.68;6.03;;;;;;;21.91;19.15;101711.07;5341330;55;1134865;-71
2022/05/18 18:01:02;;;;;;;1.45;0.90;;;;;;;21.81;19.57;101713.91;5293188;55;1141180;-72
2022/05/18 18:06:08;;;;;;;5.20;1.30;;;;;;;21.67;19.81;101713.19;5341726;55;1138893;-73
2022/05/18 18:11:16;;;;;;;10.43;1.60;;;;;;;21.53;20.30;101712.45;5341413;55;1139201;-72
2022/05/18 18:16:25;;;;;;;3.40;2.25;;;;;;;21.40;20.48;101713.72;5341096;55;1141121;-73
2022/05/18 18:21:32;;;;;;;8.75;1.75;;;;;;;21.27;20.75;101713.81;5341117;55;1139016;-72
2022/05/18 18:26:40;;;;;;;3.27;1.30;;;;;;;21.10;20.97;101713.34;5333127;55;1138991;-73
2022/05/18 18:31:47;;;;;;;9.28;1.98;;;;;;;20.97;21.50;101717.80;5329851;55;1138982;-73
2022/05/18 18:36:55;;;;;;;21.80;7.40;;;;;;;20.82;21.84;101713.48;5257440;55;1138969;-72
2022/05/18 18:42:02;;;;;;;36.40;7.70;;;;;;;20.66;22.10;101716.89;5316014;55;1141125;-73
2022/05/18 18:47:10;;;;;;;53.98;8.70;;;;;;;20.56;22.99;101720.17;5332312;55;1141147;-73
2022/05/18 18:57:48;;;;;;;52.05;16.77;;;;;;;20.27;23.96;101716.84;5324832;55;1141050;-72
2022/05/18 19:02:55;;;;;;;81.75;27.42;;;;;;;20.11;24.57;101713.98;5295578;55;1143195;-73
2022/05/18 19:08:06;;;;;;;100.92;27.35;;;;;;;19.94;25.47;101720.52;5242571;56;1143216;-75
2022/05/18 19:13:13;;;;;;;144.18;45.36;;;;;;;19.64;26.75;101717.66;5211640;56;1145256;-74
2022/05/18 19:18:19;;;;;;;108.22;47.03;;;;;;;19.46;27.28;101718.05;5268003;55;1144623;-74
2022/05/18 19:23:31;;;;;;;88.47;39.08;;;;;;;19.30;27.73;101718.67;5297104;55;1145240;-74
2022/05/18 19:28:38;;;;;;;73.72;32.13;;;;;;;19.10;28.11;101716.18;5274106;55;1143376;-74
2022/05/18 19:33:44;;;;;;;138.72;70.62;;;;;;;18.89;28.77;101723.94;5280056;55;1143135;-76
2022/05/18 19:38:51;;;;;;;82.15;39.80;;;;;;;18.75;28.90;101716.83;5275633;55;1145282;-76
2022/05/18 19:43:59;;;;;;;112.88;46.90;;;;;;;18.48;29.49;101713.02;5257100;55;1143083;-75
2022/05/18 19:49:05;;;;;;;76.77;31.95;;;;;;;18.31;30.16;101715.05;5247897;55;1145239;-74
2022/05/18 19:54:11;;;;;;;76.47;38.67;;;;;;;18.15;31.09;101715.59;5246792;55;1143228;-74
2022/05/18 19:59:18;;;;;;;71.60;30.72;;;;;;;17.99;31.25;101719.79;5265521;55;1143037;-73
2022/05/18 20:04:25;;;;;;;63.73;29.87;;;;;;;17.82;31.77;101715.45;5242374;56;1143083;-74
2022/05/18 20:09:31;;;;;;;34.08;17.60;;;;;;;17.60;32.33;101711.59;5263474;55;1143154;-73
2022/05/18 20:14:37;;;;;;;50.53;18.20;;;;;;;17.51;32.66;101712.42;5258408;55;1143156;-76
2022/05/18 20:19:44;;;;;;;34.33;13.00;;;;;;;17.39;33.08;101718.85;5259699;55;1143104;-76
2022/05/18 20:24:50;;;;;;;57.80;23.30;;;;;;;17.29;33.05;101720.61;5246573;55;1141055;-76
2022/05/18 20:29:56;;;;;;;78.20;31.53;;;;;;;17.22;33.30;101722.98;5291084;55;1141376;-76
2022/05/18 20:35:03;;;;;;;41.70;13.63;;;;;;;16.99;33.90;101716.08;5341425;55;1141037;-76
2022/05/18 20:40:11;;;;;;;29.87;9.53;;;;;;;16.78;34.45;101719.62;5292880;55;1140958;-75
2022/05/18 20:45:21;;;;;;;42.03;12.40;;;;;;;16.63;35.09;101716.91;5221476;55;1139167;-76
2022/05/18 20:50:27;;;;;;;46.57;16.17;;;;;;;16.48;35.48;101718.16;5266312;55;1141076;-74
2022/05/18 20:55:32;;;;;;;36.93;9.27;;;;;;;16.34;35.68;101713.12;5163487;56;1141073;-75
2022/05/18 21:00:38;;;;;;;45.03;10.70;;;;;;;16.18;36.07;101713.55;5154204;56;1139365;-74
2022/05/18 21:05:44;;;;;;;33.60;11.43;;;;;;;15.91;36.72;101719.77;5189392;56;1141194;-74
2022/05/18 21:10:50;;;;;;;36.27;6.13;;;;;;;15.77;37.43;101715.06;5174401;56;1141030;-76
2022/05/18 21:15:56;;;;;;;59.27;8.27;;;;;;;15.66;37.51;101715.09;5289804;55;1139281;-73
2022/05/18 21:21:02;;;;;;;30.17;4.70;;;;;;;15.52;37.70;101712.64;5260882;55;1139112;-72
2022/05/18 21:26:09;;;;;;;30.20;6.73;;;;;;;15.39;37.90;101712.77;5251558;55;1139212;-73
2022/05/18 21:31:27;;;;;;;21.20;8.00;;;;;;;15.30;38.06;101716.14;5228780;56;1138924;-69
2022/05/18 21:36:34;;;;;;;31.20;12.43;;;;;;;15.10;38.83;101720.38;5231874;56;1136216;-73
2022/05/18 21:41:41;;;;;;;181.57;82.00;;;;;;;14.94;40.42;101723.01;5153469;56;1138974;-75
2022/05/18 21:46:46;;;;;;;170.40;64.90;;;;;;;14.78;40.52;101713.53;5136235;56;1145234;-75
2022/05/18 21:51:52;;;;;;;159.30;54.13;;;;;;;14.62;40.83;101714.32;5135345;56;1145270;-74
2022/05/18 21:57:01;;;;;;;87.13;23.07;;;;;;;14.53;41.19;101712.81;5211044;56;1145253;-69
2022/05/18 22:02:11;;;;;;;60.83;17.00;;;;;;;14.42;41.25;101700.32;5253351;55;1143167;-74
2022/05/18 22:07:17;;;;;;;52.37;14.30;;;;;;;14.18;41.47;101706.12;5332514;55;1143364;-71
2022/05/18 22:12:25;;;;;;;59.00;19.43;;;;;;;14.07;42.06;101713.05;5332455;55;1143220;-75
2022/05/18 22:17:30;;;;;;;33.57;8.97;;;;;;;14.00;42.69;101702.52;5332153;55;1143298;-72
2022/05/18 22:22:37;;;;;;;44.30;13.07;;;;;;;14.04;42.67;101707.13;5332544;55;1141110;-73
2022/05/18 22:27:42;;;;;;;86.77;27.70;;;;;;;13.86;42.35;101696.02;5332256;55;1143081;-68
2022/05/18 22:32:48;;;;;;;48.93;16.90;;;;;;;13.87;42.71;101700.86;5340367;55;1143209;-72
2022/05/18 22:37:54;;;;;;;25.30;10.73;;;;;;;13.75;43.04;101698.58;5333916;55;1143199;-71
2022/05/18 22:43:00;;;;;;;40.27;13.47;;;;;;;13.68;43.44;101698.67;5251998;55;1143188;-69
2022/05/18 22:48:09;;;;;;;55.33;17.37;;;;;;;13.64;44.11;101695.86;5252057;55;1143317;-75
2022/05/18 22:53:17;;;;;;;55.03;19.00;;;;;;;13.49;43.96;101691.63;5229437;55;1143219;-74
2022/05/18 22:58:23;;;;;;;31.40;10.98;;;;;;;13.40;44.42;101683.84;5206914;55;1143370;-71
2022/05/18 23:03:30;;;;;;;50.73;14.87;;;;;;;13.36;44.56;101678.38;5289528;55;1143155;-73
2022/05/18 23:08:35;;;;;;;64.97;21.67;;;;;;;13.19;44.25;101674.24;5295175;55;1143138;-69
2022/05/18 23:13:41;;;;;;;79.37;25.77;;;;;;;12.96;44.61;101667.86;5209097;56;1143189;-69
2022/05/18 23:18:47;;;;;;;53.97;20.20;;;;;;;12.88;44.78;101665.34;5164945;57;1143121;-72
2022/05/18 23:23:53;;;;;;;44.70;15.80;;;;;;;12.86;44.66;101675.22;5150189;57;1143150;-70
2022/05/18 23:28:59;;;;;;;51.73;17.57;;;;;;;12.66;44.98;101668.16;5170267;56;1143174;-71
2022/05/18 23:34:04;;;;;;;44.50;14.83;;;;;;;12.71;45.14;101672.28;5207038;56;1143234;-69
2022/05/18 23:39:10;;;;;;;30.57;12.13;;;;;;;12.74;45.38;101668.10;5219128;56;1143108;-71
2022/05/18 23:44:16;;;;;;;47.80;13.75;;;;;;;12.51;44.93;101668.34;5240136;56;1143230;-75
2022/05/18 23:49:27;;;;;;;43.80;14.67;;;;;;;12.51;45.48;101664.37;5251513;56;1143190;-75
2022/05/18 23:54:34;;;;;;;49.63;15.30;;;;;;;12.41;45.42;101657.96;5231364;55;1143462;-71