Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;14.25;7.07;;;13.00;99.90;;;;;;5093229;28;20036;-88
2023/05/25 00:02:41;;;;;;;15.18;6.43;;;12.90;99.90;;;;;;5092408;28;20481;-88
2023/05/25 00:05:07;;;;;;;11.23;5.75;;;12.90;99.90;;;;;;5092625;28;20024;-88
2023/05/25 00:07:33;;;;;;;16.25;5.80;;;12.90;99.90;;;;;;5093317;28;20035;-89
2023/05/25 00:09:58;;;;;;;16.15;6.13;;;12.80;99.90;;;;;;5095136;28;20028;-88
2023/05/25 00:12:24;;;;;;;13.98;5.70;;;12.80;99.90;;;;;;5093315;28;20054;-88
2023/05/25 00:14:50;;;;;;;17.67;6.63;;;12.90;99.90;;;;;;5091995;28;20456;-89
2023/05/25 00:17:17;;;;;;;17.83;6.72;;;12.90;99.90;;;;;;5092284;28;20028;-87
2023/05/25 00:19:43;;;;;;;15.02;6.50;;;12.90;99.90;;;;;;5092285;28;20027;-88
2023/05/25 00:22:09;;;;;;;11.20;5.80;;;12.90;99.90;;;;;;5092595;28;20028;-88
2023/05/25 00:24:35;;;;;;;15.90;5.90;;;12.90;99.90;;;;;;5092077;28;20027;-88
2023/05/25 00:27:02;;;;;;;13.13;6.97;;;12.90;99.90;;;;;;5092643;28;20020;-89
2023/05/25 00:29:28;;;;;;;20.15;6.43;;;12.90;99.90;;;;;;5093157;28;20036;-88
2023/05/25 00:31:53;;;;;;;19.35;6.53;;;13.80;99.90;;;;;;5092126;28;20025;-87
2023/05/25 00:34:19;;;;;;;10.80;5.65;;;13.00;99.90;;;;;;5092697;28;20031;-87
2023/05/25 00:36:48;;;;;;;16.35;6.68;;;12.90;99.90;;;;;;5092127;28;20055;-87
2023/05/25 00:39:15;;;;;;;15.02;6.63;;;12.80;99.90;;;;;;5091713;28;20020;-88
2023/05/25 00:41:43;;;;;;;17.42;7.25;;;12.90;99.90;;;;;;5092177;28;20081;-88
2023/05/25 00:44:09;;;;;;;12.80;6.28;;;12.90;99.90;;;;;;5091999;28;20035;-87
2023/05/25 00:46:39;;;;;;;20.70;6.35;;;12.90;99.90;;;;;;5091622;28;20032;-87
2023/05/25 00:49:04;;;;;;;18.10;6.65;;;12.90;99.90;;;;;;5093114;28;20112;-88
2023/05/25 00:51:35;;;;;;;16.63;6.50;;;12.80;99.90;;;;;;5095476;28;20755;-87
2023/05/25 00:54:01;;;;;;;19.65;7.43;;;12.80;99.90;;;;;;5096369;28;20043;-88
2023/05/25 00:56:31;;;;;;;15.68;6.38;;;12.90;99.90;;;;;;5096659;28;20044;-88
2023/05/25 00:59:02;;;;;;;18.58;7.30;;;12.80;99.90;;;;;;5095858;28;20080;-89
2023/05/25 01:01:43;;;;;;;13.55;5.82;;;12.70;99.90;;;;;;5097939;28;20039;-90
2023/05/25 01:04:13;;;;;;;15.45;7.07;;;12.70;99.90;;;;;;5099765;28;20032;-89
2023/05/25 01:06:47;;;;;;;11.75;6.15;;;12.80;99.90;;;;;;5089894;28;20028;-88
2023/05/25 01:09:16;;;;;;;13.57;6.70;;;13.20;99.90;;;;;;5095884;28;20054;-88
2023/05/25 01:11:43;;;;;;;21.77;7.45;;;12.80;99.90;;;;;;5095703;28;20027;-89
2023/05/25 01:14:09;;;;;;;14.30;7.03;;;12.80;99.90;;;;;;5094750;28;20020;-88
2023/05/25 01:16:41;;;;;;;11.30;6.72;;;12.80;99.90;;;;;;5095484;28;20379;-89
2023/05/25 01:19:07;;;;;;;15.20;7.03;;;12.80;99.90;;;;;;5095539;28;20104;-88
2023/05/25 01:21:44;;;;;;;16.42;7.28;;;13.50;99.90;;;;;;5094924;28;20044;-89
2023/05/25 01:24:31;;;;;;;14.77;6.88;;;12.80;99.90;;;;;;5096274;28;20028;-89
2023/05/25 01:27:12;;;;;;;18.17;8.00;;;12.70;99.90;;;;;;5095384;28;20077;-87
2023/05/25 01:29:41;;;;;;;18.75;7.35;;;12.70;99.90;;;;;;5095264;28;20054;-88
2023/05/25 01:32:07;;;;;;;19.08;7.07;;;12.70;99.90;;;;;;5098677;28;20028;-88
2023/05/25 01:34:33;;;;;;;15.73;7.47;;;12.60;99.90;;;;;;5095512;28;20107;-88
2023/05/25 01:36:59;;;;;;;14.45;7.05;;;12.60;99.90;;;;;;5095334;28;20067;-88
2023/05/25 01:39:25;;;;;;;20.92;7.88;;;12.60;99.90;;;;;;5094369;28;20478;-88
2023/05/25 01:41:50;;;;;;;21.83;8.25;;;12.50;99.90;;;;;;5093783;28;20475;-88
2023/05/25 01:44:16;;;;;;;15.55;7.88;;;12.60;99.90;;;;;;5095233;28;20027;-89
2023/05/25 01:46:42;;;;;;;15.15;7.07;;;12.60;99.90;;;;;;5094865;28;20036;-89
2023/05/25 01:49:15;;;;;;;15.07;7.53;;;12.60;99.90;;;;;;5094652;28;20020;-88
2023/05/25 01:51:46;;;;;;;13.32;7.03;;;12.60;99.90;;;;;;5094600;28;20024;-89
2023/05/25 01:54:19;;;;;;;14.10;7.63;;;12.50;99.90;;;;;;5094863;28;20040;-88
2023/05/25 01:56:48;;;;;;;14.70;7.45;;;12.70;99.90;;;;;;5096082;28;20085;-89
2023/05/25 01:59:18;;;;;;;19.17;8.43;;;12.70;99.90;;;;;;5095979;28;20442;-88
2023/05/25 02:01:45;;;;;;;16.05;6.78;;;12.70;99.90;;;;;;5093120;28;20027;-88
2023/05/25 02:04:10;;;;;;;13.23;7.30;;;12.70;99.90;;;;;;5094735;28;20450;-88
2023/05/25 02:06:36;;;;;;;22.77;8.18;;;12.70;99.90;;;;;;5094903;28;20020;-88
2023/05/25 02:09:02;;;;;;;12.90;7.20;;;12.80;99.90;;;;;;5094184;28;20020;-88
2023/05/25 02:11:28;;;;;;;17.38;6.90;;;12.80;99.90;;;;;;5094666;28;20154;-88
2023/05/25 02:13:53;;;;;;;14.93;7.78;;;12.70;99.90;;;;;;5094857;28;20024;-88
2023/05/25 02:16:19;;;;;;;15.35;7.07;;;12.80;99.90;;;;;;5094772;28;20474;-88
2023/05/25 02:18:44;;;;;;;15.40;6.82;;;12.80;99.90;;;;;;5095017;28;20498;-88
2023/05/25 02:21:11;;;;;;;11.65;6.68;;;12.80;99.90;;;;;;5095212;28;20024;-89
2023/05/25 02:23:36;;;;;;;13.55;7.28;;;12.80;99.90;;;;;;5093869;28;20460;-89
2023/05/25 02:26:02;;;;;;;12.35;7.07;;;12.80;99.90;;;;;;5094863;28;20024;-89
2023/05/25 02:28:27;;;;;;;11.65;5.75;;;12.80;99.90;;;;;;5094667;28;20036;-89
2023/05/25 02:30:53;;;;;;;10.90;6.40;;;12.80;99.90;;;;;;5093513;28;20024;-89
2023/05/25 02:33:33;;;;;;;15.02;6.20;;;12.80;99.90;;;;;;5095037;28;20035;-89
2023/05/25 02:35:59;;;;;;;13.88;5.90;;;12.90;99.90;;;;;;5094697;28;20028;-88
2023/05/25 02:38:25;;;;;;;14.48;7.22;;;12.80;99.90;;;;;;5093619;28;20078;-88
2023/05/25 02:40:50;;;;;;;13.35;5.80;;;12.80;99.90;;;;;;5094271;28;20027;-88
2023/05/25 02:43:16;;;;;;;8.85;5.95;;;12.80;99.90;;;;;;5094621;28;20031;-89
2023/05/25 02:45:41;;;;;;;11.68;5.90;;;12.80;99.90;;;;;;5093444;28;20085;-89
2023/05/25 02:48:07;;;;;;;9.82;5.78;;;12.80;99.90;;;;;;5093869;28;20414;-89
2023/05/25 02:50:32;;;;;;;11.02;5.53;;;13.40;99.90;;;;;;5096224;28;20020;-89
2023/05/25 02:52:58;;;;;;;10.73;5.90;;;12.80;99.90;;;;;;5096950;28;20020;-88
2023/05/25 02:55:24;;;;;;;10.80;6.03;;;12.70;99.90;;;;;;5094133;28;20400;-88
2023/05/25 02:57:50;;;;;;;9.18;5.45;;;12.70;99.90;;;;;;5094024;28;20036;-88
2023/05/25 03:00:16;;;;;;;10.75;5.78;;;12.60;99.90;;;;;;5093951;28;20031;-88
2023/05/25 03:02:45;;;;;;;11.55;5.88;;;12.60;99.90;;;;;;5093905;28;20536;-88
2023/05/25 03:05:10;;;;;;;11.95;6.47;;;12.60;99.90;;;;;;5093551;28;20043;-88
2023/05/25 03:07:36;;;;;;;11.20;5.65;;;12.40;99.90;;;;;;5094082;28;20020;-88
2023/05/25 03:10:02;;;;;;;11.90;5.53;;;12.50;99.90;;;;;;5094668;28;20107;-88
2023/05/25 03:12:27;;;;;;;13.90;6.03;;;12.50;99.90;;;;;;5092703;28;20510;-88
2023/05/25 03:14:53;;;;;;;12.95;6.03;;;12.40;99.90;;;;;;5093321;28;20069;-88
2023/05/25 03:17:18;;;;;;;8.52;5.75;;;12.40;99.90;;;;;;5093080;28;20028;-88
2023/05/25 03:19:44;;;;;;;7.07;5.25;;;12.40;99.90;;;;;;5092703;28;20016;-87
2023/05/25 03:22:10;;;;;;;6.60;4.97;;;12.40;99.90;;;;;;5093209;28;20035;-88
2023/05/25 03:24:40;;;;;;;11.90;5.55;;;12.40;99.90;;;;;;5093305;28;20089;-86
2023/05/25 03:27:06;;;;;;;10.88;6.40;;;12.40;99.90;;;;;;5092631;28;20483;-88
2023/05/25 03:29:31;;;;;;;10.70;5.28;;;12.40;99.90;;;;;;5093327;28;20032;-88
2023/05/25 03:31:57;;;;;;;16.50;6.03;;;12.30;99.90;;;;;;5093283;28;20031;-88
2023/05/25 03:34:23;;;;;;;12.48;6.03;;;12.30;99.90;;;;;;5092560;28;20046;-88
2023/05/25 03:36:49;;;;;;;10.27;6.18;;;12.50;99.90;;;;;;5092873;28;20067;-87
2023/05/25 03:39:14;;;;;;;16.05;5.78;;;12.30;99.90;;;;;;5092669;28;20054;-88
2023/05/25 03:41:41;;;;;;;10.60;5.90;;;12.30;99.90;;;;;;5092496;28;20024;-87
2023/05/25 03:44:09;;;;;;;11.13;5.72;;;12.30;99.90;;;;;;5092720;28;20016;-88
2023/05/25 03:46:35;;;;;;;12.98;5.88;;;12.30;99.90;;;;;;5096364;28;20035;-88
2023/05/25 03:49:00;;;;;;;10.63;5.60;;;12.40;99.90;;;;;;5092357;28;20028;-88
2023/05/25 03:51:28;;;;;;;10.93;6.10;;;12.40;99.90;;;;;;5093249;28;20028;-88
2023/05/25 03:53:53;;;;;;;10.95;6.28;;;12.40;99.90;;;;;;5092563;28;20512;-88
2023/05/25 03:56:19;;;;;;;13.15;6.15;;;12.40;99.90;;;;;;5092672;28;20078;-88
2023/05/25 03:58:44;;;;;;;12.00;5.57;;;12.40;99.90;;;;;;5092741;28;20063;-87
2023/05/25 04:01:11;;;;;;;12.82;6.30;;;12.40;99.90;;;;;;5092916;28;20034;-88
2023/05/25 04:03:36;;;;;;;12.32;6.07;;;12.30;99.90;;;;;;5092312;28;20520;-88
2023/05/25 04:06:02;;;;;;;13.13;6.05;;;12.30;99.90;;;;;;5093166;28;20020;-88
2023/05/25 04:08:28;;;;;;;14.30;6.20;;;12.30;99.90;;;;;;5092610;28;20534;-87
2023/05/25 04:10:54;;;;;;;11.77;6.35;;;12.30;99.90;;;;;;5092655;28;20066;-88
2023/05/25 04:13:20;;;;;;;11.15;5.57;;;12.50;99.90;;;;;;5092287;28;20472;-88
2023/05/25 04:15:46;;;;;;;13.50;7.07;;;12.40;99.90;;;;;;5091451;28;20034;-89
2023/05/25 04:18:11;;;;;;;10.05;5.90;;;12.20;99.90;;;;;;5092053;28;20044;-88
2023/05/25 04:20:37;;;;;;;9.52;6.38;;;12.20;99.90;;;;;;5093020;28;20051;-89
2023/05/25 04:23:02;;;;;;;13.10;6.75;;;12.20;99.90;;;;;;5092408;28;20028;-89
2023/05/25 04:25:28;;;;;;;12.27;6.57;;;12.20;99.90;;;;;;5092480;28;20475;-88
2023/05/25 04:27:55;;;;;;;15.98;6.28;;;12.20;99.90;;;;;;5092902;28;20544;-88
2023/05/25 04:30:21;;;;;;;11.70;6.40;;;12.20;99.90;;;;;;5091963;28;20024;-89
2023/05/25 04:32:46;;;;;;;12.75;7.22;;;12.20;99.90;;;;;;5092136;28;20035;-90
2023/05/25 04:35:13;;;;;;;10.98;6.70;;;12.20;99.90;;;;;;5092888;28;20517;-88
2023/05/25 04:37:39;;;;;;;13.60;6.70;;;12.20;99.90;;;;;;5091609;28;20372;-89
2023/05/25 04:40:10;;;;;;;11.88;6.35;;;12.10;99.90;;;;;;5101779;28;20028;-89
2023/05/25 04:42:39;;;;;;;9.80;6.93;;;12.20;99.90;;;;;;5094540;28;20028;-89
2023/05/25 04:45:08;;;;;;;10.73;5.85;;;12.20;99.90;;;;;;5092059;28;20081;-89
2023/05/25 04:47:33;;;;;;;13.32;6.18;;;12.20;99.90;;;;;;5092392;28;20036;-89
2023/05/25 04:50:00;;;;;;;18.75;6.65;;;12.20;99.90;;;;;;5091179;28;20081;-88
2023/05/25 04:52:25;;;;;;;10.57;6.60;;;12.30;99.90;;;;;;5086469;28;20484;-88
2023/05/25 04:54:52;;;;;;;10.32;6.22;;;12.30;99.90;;;;;;5071479;28;20048;-90
2023/05/25 04:57:18;;;;;;;9.32;5.70;;;12.30;99.90;;;;;;5077475;28;20044;-89
2023/05/25 04:59:43;;;;;;;9.73;6.80;;;12.30;99.90;;;;;;5091838;28;20104;-88
2023/05/25 05:02:09;;;;;;;11.30;6.85;;;12.30;99.90;;;;;;5092556;28;20364;-88
2023/05/25 05:04:36;;;;;;;11.23;6.38;;;12.20;99.90;;;;;;5092105;28;20027;-89
2023/05/25 05:07:02;;;;;;;14.35;6.65;;;12.30;99.90;;;;;;5091601;28;20024;-89
2023/05/25 05:09:27;;;;;;;18.02;7.60;;;12.30;99.90;;;;;;5092964;28;20391;-90
2023/05/25 05:11:53;;;;;;;17.77;7.57;;;12.20;99.90;;;;;;5092023;28;20035;-90
2023/05/25 05:14:19;;;;;;;18.13;7.45;;;12.20;99.90;;;;;;5092521;28;20024;-90
2023/05/25 05:16:46;;;;;;;16.75;7.32;;;12.20;99.90;;;;;;5092078;28;20101;-89
2023/05/25 05:19:12;;;;;;;12.85;7.32;;;12.10;99.90;;;;;;5091962;28;20039;-87
2023/05/25 05:21:37;;;;;;;12.20;7.50;;;12.20;99.90;;;;;;5091685;28;20025;-88
2023/05/25 05:24:03;;;;;;;11.85;6.78;;;12.10;99.90;;;;;;5092765;28;20036;-88
2023/05/25 05:26:29;;;;;;;11.02;7.85;;;12.10;99.90;;;;;;5092014;28;20020;-89
2023/05/25 05:28:54;;;;;;;19.42;7.45;;;12.10;99.90;;;;;;5092599;28;20042;-90
2023/05/25 05:31:20;;;;;;;13.38;7.18;;;12.20;99.90;;;;;;5092494;28;20027;-90
2023/05/25 05:33:46;;;;;;;16.83;7.43;;;12.30;99.90;;;;;;5094361;28;20035;-89
2023/05/25 05:36:11;;;;;;;11.30;6.90;;;12.30;99.90;;;;;;5096470;28;20017;-89
2023/05/25 05:38:39;;;;;;;12.60;7.07;;;12.30;99.90;;;;;;5096207;28;20035;-90
2023/05/25 05:41:10;;;;;;;12.07;7.20;;;12.40;99.90;;;;;;5095148;28;20081;-89
2023/05/25 05:43:35;;;;;;;12.60;7.10;;;12.50;99.90;;;;;;5094837;28;20024;-88
2023/05/25 05:46:01;;;;;;;16.02;7.55;;;12.50;99.90;;;;;;5095553;28;20016;-88
2023/05/25 05:48:26;;;;;;;13.05;8.32;;;12.50;99.90;;;;;;5094621;28;20032;-88
2023/05/25 05:50:52;;;;;;;12.48;7.32;;;12.60;99.90;;;;;;5094352;28;20032;-87
2023/05/25 05:53:17;;;;;;;13.88;7.13;;;12.60;99.90;;;;;;5094177;28;20016;-85
2023/05/25 05:55:43;;;;;;;11.10;6.03;;;12.60;99.90;;;;;;5095631;28;20079;-85
2023/05/25 05:58:08;;;;;;;17.30;6.70;;;12.60;99.90;;;;;;5115109;28;20124;-86
2023/05/25 06:00:35;;;;;;;17.05;7.13;;;12.70;99.90;;;;;;5114298;28;20387;-86
2023/05/25 06:03:01;;;;;;;16.15;6.30;;;12.80;99.90;;;;;;5114226;28;20034;-88
2023/05/25 06:05:26;;;;;;;16.13;7.00;;;12.80;99.90;;;;;;5115374;28;20020;-87
2023/05/25 06:07:52;;;;;;;18.58;7.43;;;12.70;99.90;;;;;;5115203;28;20062;-87
2023/05/25 06:10:18;;;;;;;14.00;6.28;;;12.80;99.90;;;;;;5100660;28;20024;-88
2023/05/25 06:12:44;;;;;;;16.02;6.25;;;12.80;99.90;;;;;;5094483;28;20040;-84
2023/05/25 06:15:10;;;;;;;18.58;6.28;;;12.80;99.90;;;;;;5094819;28;20024;-88
2023/05/25 06:17:36;;;;;;;12.55;5.97;;;12.80;99.90;;;;;;5092618;28;20047;-88
2023/05/25 06:20:02;;;;;;;15.35;6.97;;;12.90;99.90;;;;;;5095270;28;20016;-88
2023/05/25 06:22:27;;;;;;;19.23;7.38;;;13.00;99.90;;;;;;5094411;28;20039;-88
2023/05/25 06:24:53;;;;;;;13.13;5.55;;;13.00;99.90;;;;;;5094298;28;20091;-89
2023/05/25 06:27:19;;;;;;;16.02;6.13;;;13.10;99.90;;;;;;5097880;28;20050;-89
2023/05/25 06:29:44;;;;;;;12.90;6.70;;;13.10;99.90;;;;;;5103111;28;20024;-88
2023/05/25 06:32:10;;;;;;;17.30;6.97;;;13.10;99.90;;;;;;5093631;28;20025;-88
2023/05/25 06:34:36;;;;;;;13.02;5.80;;;13.20;99.90;;;;;;5094482;28;20031;-88
2023/05/25 06:37:02;;;;;;;19.50;6.65;;;13.20;99.90;;;;;;5093951;28;20038;-89
2023/05/25 06:39:27;;;;;;;16.63;6.00;;;13.20;99.90;;;;;;5094586;28;20104;-88
2023/05/25 06:41:53;;;;;;;16.08;6.05;;;13.20;99.90;;;;;;5094312;28;20020;-90
2023/05/25 06:44:18;;;;;;;12.57;6.28;;;13.20;99.90;;;;;;5094015;28;20028;-89
2023/05/25 06:46:44;;;;;;;21.67;6.15;;;13.30;99.90;;;;;;5092784;28;20468;-88
2023/05/25 06:49:10;;;;;;;21.63;6.97;;;13.30;99.90;;;;;;5092484;28;20035;-88
2023/05/25 06:51:36;;;;;;;15.45;5.97;;;13.40;99.90;;;;;;5090703;28;20433;-88
2023/05/25 06:54:02;;;;;;;14.35;5.38;;;13.80;99.90;;;;;;5092306;28;20495;-88
2023/05/25 06:56:28;;;;;;;14.40;6.03;;;13.40;99.90;;;;;;5093186;28;20032;-88
2023/05/25 06:58:53;;;;;;;11.85;4.97;;;13.40;99.90;;;;;;5091221;28;20024;-89
2023/05/25 07:01:19;;;;;;;10.73;5.43;;;13.40;99.90;;;;;;5093078;28;20480;-88
2023/05/25 07:03:44;;;;;;;11.50;5.03;;;13.50;99.90;;;;;;5091625;28;20035;-89
2023/05/25 07:06:11;;;;;;;12.63;5.07;;;13.70;99.90;;;;;;5090453;28;20055;-87
2023/05/25 07:08:36;;;;;;;9.05;5.13;;;13.60;99.90;;;;;;5091231;28;20066;-89
2023/05/25 07:11:02;;;;;;;10.07;4.30;;;13.80;99.90;;;;;;5090973;28;20024;-88
2023/05/25 07:13:27;;;;;;;12.45;4.55;;;13.60;99.90;;;;;;5089457;28;20521;-87
2023/05/25 07:15:53;;;;;;;9.40;4.68;;;13.70;99.90;;;;;;5090835;28;20055;-87
2023/05/25 07:18:19;;;;;;;11.55;4.30;;;13.70;99.90;;;;;;5092024;28;20158;-89
2023/05/25 07:20:45;;;;;;;9.55;4.35;;;13.80;99.90;;;;;;5093259;28;20039;-88
2023/05/25 07:23:11;;;;;;;5.07;3.80;;;13.80;99.90;;;;;;5095189;28;20024;-87
2023/05/25 07:25:37;;;;;;;10.65;4.60;;;13.80;99.90;;;;;;5092049;28;20506;-87
2023/05/25 07:28:03;;;;;;;10.90;3.58;;;13.80;99.90;;;;;;5089049;28;20058;-87
2023/05/25 07:30:28;;;;;;;7.25;3.35;;;13.90;99.90;;;;;;5089370;28;20456;-87
2023/05/25 07:32:54;;;;;;;12.82;4.10;;;14.20;99.90;;;;;;5091320;28;20020;-86
2023/05/25 07:35:19;;;;;;;8.52;3.70;;;13.90;99.90;;;;;;5090581;28;20051;-87
2023/05/25 07:37:45;;;;;;;8.50;4.03;;;14.00;99.90;;;;;;5090148;28;20071;-85
2023/05/25 07:40:11;;;;;;;9.85;4.20;;;14.00;99.90;;;;;;5092285;28;20102;-87
2023/05/25 07:42:36;;;;;;;8.85;3.92;;;14.00;99.90;;;;;;5099572;28;20035;-85
2023/05/25 07:45:02;;;;;;;8.77;3.90;;;14.10;99.90;;;;;;5100698;28;20031;-87
2023/05/25 07:47:28;;;;;;;11.52;4.07;;;14.10;99.90;;;;;;5099885;28;20070;-84
2023/05/25 07:49:54;;;;;;;8.38;3.33;;;14.10;99.90;;;;;;5090986;28;20027;-86
2023/05/25 07:52:20;;;;;;;12.30;4.32;;;14.20;99.90;;;;;;5107001;28;20024;-84
2023/05/25 07:54:45;;;;;;;13.30;4.45;;;14.20;99.90;;;;;;5100793;28;20400;-84
2023/05/25 07:57:11;;;;;;;12.95;4.35;;;14.20;99.90;;;;;;5095753;28;20036;-85
2023/05/25 07:59:37;;;;;;;9.88;4.30;;;14.30;99.90;;;;;;5094518;28;20024;-84
2023/05/25 08:02:02;;;;;;;9.27;4.10;;;14.30;99.90;;;;;;5090135;28;20105;-84
2023/05/25 08:04:29;;;;;;;11.82;4.05;;;14.30;99.90;;;;;;5100647;28;20055;-85
2023/05/25 08:06:56;;;;;;;10.48;4.47;;;14.30;99.90;;;;;;5099808;28;20020;-88
2023/05/25 08:09:21;;;;;;;9.43;3.80;;;14.40;99.90;;;;;;5085598;28;20081;-82
2023/05/25 08:11:47;;;;;;;9.05;4.10;;;14.40;99.90;;;;;;5091347;28;20028;-83
2023/05/25 08:14:12;;;;;;;11.20;4.07;;;14.40;99.90;;;;;;5101305;28;20019;-83
2023/05/25 08:16:38;;;;;;;9.75;4.75;;;14.50;99.90;;;;;;5091527;28;20510;-83
2023/05/25 08:19:04;;;;;;;12.60;4.85;;;14.50;99.90;;;;;;5089291;28;20038;-82
2023/05/25 08:21:33;;;;;;;10.52;5.03;;;14.50;99.90;;;;;;5090613;28;20100;-83
2023/05/25 08:24:02;;;;;;;7.68;4.50;;;14.60;99.90;;;;;;5101720;28;20489;-83
2023/05/25 08:26:28;;;;;;;6.82;4.20;;;14.60;99.90;;;;;;5104179;28;20074;-83
2023/05/25 08:28:55;;;;;;;11.60;3.90;;;14.70;99.90;;;;;;5093073;28;20020;-82
2023/05/25 08:31:20;;;;;;;8.18;3.60;;;14.80;99.90;;;;;;5090133;28;20440;-83
2023/05/25 08:33:46;;;;;;;9.70;4.28;;;14.90;99.90;;;;;;5090000;28;20107;-83
2023/05/25 08:36:11;;;;;;;9.93;3.85;;;14.90;99.90;;;;;;5089822;28;20032;-82
2023/05/25 08:38:37;;;;;;;6.95;4.15;;;15.00;99.90;;;;;;5099060;28;20059;-82
2023/05/25 08:41:04;;;;;;;6.50;3.80;;;15.00;99.90;;;;;;5086469;28;20399;-84
2023/05/25 08:43:31;;;;;;;10.10;5.00;;;15.00;99.90;;;;;;5089705;28;20185;-83
2023/05/25 08:46:02;;;;;;;5.00;3.30;;;15.00;99.90;;;;;;5090800;28;20023;-83
2023/05/25 08:48:29;;;;;;;;;;;15.20;99.90;;;;;;5104100;28;20118;-83
2023/05/25 08:50:59;;;;;;;18.38;4.75;;;15.40;99.90;;;;;;5094475;28;19918;-83
2023/05/25 08:53:25;;;;;;;8.35;4.57;;;15.20;99.90;;;;;;5089804;28;20062;-83
2023/05/25 08:55:54;;;;;;;6.47;3.88;;;15.30;99.90;;;;;;5094857;28;20048;-83
2023/05/25 08:58:44;;;;;;;11.98;4.35;;;15.30;99.90;;;;;;5089228;28;20038;-83
2023/05/25 09:01:17;;;;;;;8.75;4.50;;;15.40;99.90;;;;;;5087960;28;20048;-84
2023/05/25 09:03:44;;;;;;;9.27;4.28;;;15.30;99.90;;;;;;5095056;28;20472;-85
2023/05/25 09:06:10;;;;;;;7.57;4.00;;;15.60;99.90;;;;;;5103492;28;20107;-85
2023/05/25 09:08:38;;;;;;;9.15;3.92;;;15.30;99.90;;;;;;5101749;28;20102;-84
2023/05/25 09:11:05;;;;;;;7.03;4.13;;;15.30;99.90;;;;;;5087936;28;20387;-87
2023/05/25 09:13:30;;;;;;;9.88;3.97;;;15.30;99.90;;;;;;5092320;28;20130;-88
2023/05/25 09:15:56;;;;;;;12.95;3.67;;;15.30;99.90;;;;;;5110733;28;20050;-87
2023/05/25 09:18:22;;;;;;;5.60;2.67;;;15.30;99.90;;;;;;5094329;28;20495;-86
2023/05/25 09:20:47;;;;;;;9.98;3.13;;;15.30;99.90;;;;;;5103243;28;20067;-85
2023/05/25 09:23:14;;;;;;;8.38;3.45;;;15.30;99.90;;;;;;5108596;28;20085;-84
2023/05/25 09:25:40;;;;;;;7.25;3.60;;;15.30;99.90;;;;;;5104600;28;20028;-84
2023/05/25 09:28:08;;;;;;;10.88;3.60;;;15.30;99.90;;;;;;5097711;28;20055;-84
2023/05/25 09:30:34;;;;;;;4.97;3.03;;;15.30;99.90;;;;;;5092198;28;20032;-83
2023/05/25 09:33:20;;;;;;;9.63;4.07;;;15.30;99.90;;;;;;5106433;28;20056;-85
2023/05/25 09:35:47;;;;;;;11.60;3.95;;;15.40;99.90;;;;;;5094339;28;20106;-85
2023/05/25 09:38:14;;;;;;;7.18;3.72;;;15.40;99.90;;;;;;5092536;28;20032;-84
2023/05/25 09:40:40;;;;;;;6.45;3.28;;;15.40;99.90;;;;;;5092199;28;20518;-85
2023/05/25 09:43:06;;;;;;;11.32;3.67;;;15.40;99.90;;;;;;5093999;28;20024;-85
2023/05/25 09:45:31;;;;;;;10.07;3.92;;;15.80;99.90;;;;;;5094761;28;20032;-85
2023/05/25 09:47:58;;;;;;;9.73;3.58;;;15.40;99.90;;;;;;5092663;28;20066;-84
2023/05/25 09:50:28;;;;;;;7.40;4.00;;;15.50;99.90;;;;;;5092489;28;20598;-85
2023/05/25 09:53:01;;;;;;;7.45;3.65;;;15.50;99.90;;;;;;5091685;28;20048;-85
2023/05/25 09:55:28;;;;;;;6.95;3.85;;;15.50;99.90;;;;;;5091285;28;20048;-85
2023/05/25 09:57:54;;;;;;;8.63;3.70;;;15.60;99.90;;;;;;5090401;28;20067;-85
2023/05/25 10:00:24;;;;;;;7.90;4.00;;;15.60;99.90;;;;;;5090538;28;20397;-84
2023/05/25 10:02:50;;;;;;;7.07;4.37;;;15.50;99.90;;;;;;5091571;28;20452;-85
2023/05/25 10:05:16;;;;;;;7.03;4.10;;;15.60;99.90;;;;;;5091729;28;20027;-85
2023/05/25 10:07:44;;;;;;;8.15;3.35;;;15.60;99.90;;;;;;5091553;28;20046;-85
2023/05/25 10:10:14;;;;;;;11.40;3.85;;;15.70;99.90;;;;;;5093182;28;20379;-85
2023/05/25 10:12:41;;;;;;;7.90;3.07;;;15.70;99.90;;;;;;5094219;28;20055;-84
2023/05/25 10:15:08;;;;;;;8.20;3.42;;;15.70;99.90;;;;;;5093869;28;20031;-85
2023/05/25 10:17:35;;;;;;;9.07;3.13;;;15.80;99.90;;;;;;5093835;28;20063;-88
2023/05/25 10:20:06;;;;;;;8.63;3.83;;;15.80;99.90;;;;;;5093891;28;20031;-85
2023/05/25 10:22:34;;;;;;;7.72;3.72;;;15.80;99.90;;;;;;5092037;28;20397;-85
2023/05/25 10:25:27;;;;;;;12.40;4.07;;;15.80;99.90;;;;;;5094140;28;20028;-86
2023/05/25 10:28:02;;;;;;;8.23;3.78;;;15.90;99.90;;;;;;5088682;28;20511;-90
2023/05/25 10:30:28;;;;;;;9.95;3.67;;;15.90;99.90;;;;;;5094379;28;20429;-90
2023/05/25 10:32:55;;;;;;;7.47;4.00;;;15.90;99.90;;;;;;5094485;28;20028;-89
2023/05/25 10:35:22;;;;;;;9.70;3.47;;;15.90;99.90;;;;;;5093654;28;20479;-90
2023/05/25 10:37:51;;;;;;;6.65;3.30;;;15.90;99.90;;;;;;5091768;28;20039;-88
2023/05/25 10:40:17;;;;;;;11.20;3.58;;;16.10;99.90;;;;;;5091965;28;20020;-88
2023/05/25 10:42:44;;;;;;;9.02;3.67;;;15.90;99.90;;;;;;5092484;28;20379;-88
2023/05/25 10:45:10;;;;;;;7.05;3.53;;;15.90;99.90;;;;;;5091852;28;20456;-88
2023/05/25 10:47:40;;;;;;;8.23;3.35;;;16.00;99.90;;;;;;5091811;28;20048;-88
2023/05/25 10:50:16;;;;;;;10.02;3.72;;;16.10;99.90;;;;;;5098137;28;20494;-87
2023/05/25 10:52:42;;;;;;;6.93;3.20;;;16.20;99.90;;;;;;5112842;28;20035;-87
2023/05/25 10:55:08;;;;;;;7.97;2.97;;;16.20;99.90;;;;;;5097316;28;20044;-88
2023/05/25 10:57:34;;;;;;;8.30;3.45;;;16.20;99.90;;;;;;5096358;28;20023;-88
2023/05/25 11:00:05;;;;;;;7.60;3.45;;;16.20;99.90;;;;;;5091764;28;20381;-89
2023/05/25 11:02:52;;;;;;;7.78;3.30;;;16.20;99.90;;;;;;5091564;28;20476;-90
2023/05/25 11:05:26;;;;;;;8.27;3.60;;;16.20;99.90;;;;;;5070757;28;20118;-88
2023/05/25 11:08:00;;;;;;;7.63;3.83;;;16.30;99.90;;;;;;5072458;28;20028;-87
2023/05/25 11:10:47;;;;;;;10.23;3.88;;;16.30;99.90;;;;;;5070443;28;20415;-90
2023/05/25 11:13:32;;;;;;;8.25;3.20;;;16.30;99.90;;;;;;5071838;28;20062;-87
2023/05/25 11:16:26;;;;;;;11.50;4.45;;;16.40;99.90;;;;;;5070960;28;20036;-87
2023/05/25 11:18:57;;;;;;;8.73;3.80;;;16.40;99.90;;;;;;5069780;28;20165;-88
2023/05/25 11:21:25;;;;;;;17.45;3.92;;;16.40;99.90;;;;;;5072620;28;20035;-87
2023/05/25 11:23:56;;;;;;;16.58;4.85;;;16.40;99.90;;;;;;5072944;28;20032;-85
2023/05/25 11:26:25;;;;;;;14.20;4.80;;;16.80;99.90;;;;;;5072273;28;20024;-85
2023/05/25 11:28:52;;;;;;;11.80;4.90;;;16.40;99.90;;;;;;5072563;28;20020;-85
2023/05/25 11:31:32;;;;;;;11.43;4.78;;;16.40;99.90;;;;;;5072835;28;20033;-86
2023/05/25 11:33:59;;;;;;;12.97;4.77;;;16.40;99.90;;;;;;5072609;28;20036;-86
2023/05/25 11:36:26;;;;;;;11.40;4.82;;;16.40;99.90;;;;;;5072629;28;20706;-87
2023/05/25 11:38:53;;;;;;;11.35;5.45;;;16.50;99.90;;;;;;5071902;28;20033;-87
2023/05/25 11:41:22;;;;;;;14.70;5.43;;;16.40;99.90;;;;;;5072566;28;20035;-87
2023/05/25 11:43:48;;;;;;;10.85;5.53;;;16.40;99.90;;;;;;5072356;28;20030;-87
2023/05/25 11:46:17;;;;;;;11.57;5.30;;;16.40;99.90;;;;;;5071569;28;20472;-86
2023/05/25 11:48:45;;;;;;;11.70;5.53;;;16.40;99.90;;;;;;5072554;28;20048;-87
2023/05/25 11:51:11;;;;;;;8.13;4.68;;;16.40;99.90;;;;;;5072616;28;20055;-86
2023/05/25 11:53:46;;;;;;;13.52;5.07;;;16.40;99.90;;;;;;5071509;28;20048;-86
2023/05/25 11:56:12;;;;;;;8.18;5.07;;;16.50;99.90;;;;;;5072480;28;20416;-86
2023/05/25 11:58:39;;;;;;;9.77;5.28;;;16.40;99.90;;;;;;5071918;28;20036;-87
2023/05/25 12:01:17;;;;;;;12.77;5.32;;;16.40;99.90;;;;;;5071623;28;20107;-87
2023/05/25 12:03:47;;;;;;;10.30;5.50;;;16.40;99.90;;;;;;5072172;28;20054;-86
2023/05/25 12:06:32;;;;;;;11.93;4.68;;;16.30;99.90;;;;;;5072072;28;20024;-86
2023/05/25 12:09:04;;;;;;;12.90;4.57;;;16.40;99.90;;;;;;5071471;28;20032;-87
2023/05/25 12:11:32;;;;;;;8.27;3.97;;;16.30;99.90;;;;;;5072106;28;20036;-87
2023/05/25 12:13:58;;;;;;;12.70;4.03;;;16.30;99.90;;;;;;5070262;28;20485;-86
2023/05/25 12:16:24;;;;;;;9.25;3.78;;;16.30;99.90;;;;;;5071434;28;20518;-87
2023/05/25 12:18:51;;;;;;;9.55;4.25;;;16.30;99.90;;;;;;5068181;28;20035;-87
2023/05/25 12:21:19;;;;;;;7.22;4.00;;;16.20;99.90;;;;;;5075682;28;20029;-86
2023/05/25 12:23:44;;;;;;;7.20;3.70;;;16.30;99.90;;;;;;5077762;28;20032;-85
2023/05/25 12:26:13;;;;;;;7.20;4.18;;;16.20;99.90;;;;;;5073431;28;20051;-86
2023/05/25 12:28:40;;;;;;;10.25;3.83;;;16.30;99.90;;;;;;5079157;28;20384;-87
2023/05/25 12:31:26;;;;;;;10.40;3.92;;;16.40;99.90;;;;;;5074626;28;20107;-86
2023/05/25 12:34:13;;;;;;;9.70;3.08;;;16.30;99.90;;;;;;5070513;28;20029;-87
2023/05/25 12:36:53;;;;;;;7.70;2.97;;;16.40;99.90;;;;;;5074590;28;20032;-86
2023/05/25 12:39:28;;;;;;;5.85;2.92;;;16.40;99.90;;;;;;5078966;28;20054;-87
2023/05/25 12:41:54;;;;;;;8.77;3.38;;;16.40;99.90;;;;;;5070895;28;20503;-84