Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:13;;;;;;;36.98;31.10;;;;;;;9.21;65.92;100412.55;122049;1154;23001;-74
2021/04/20 00:03:01;;;;;;;42.40;30.95;;;;;;;9.16;66.08;100412.19;122276;1154;22540;-75
2021/04/20 00:05:29;;;;;;;37.63;29.63;;;;;;;9.14;66.26;100408.90;122027;1155;22541;-75
2021/04/20 00:07:57;;;;;;;42.43;31.23;;;;;;;9.12;66.36;100409.04;122037;1156;25185;-75
2021/04/20 00:10:26;;;;;;;35.15;30.78;;;;;;;9.10;66.46;100407.56;121700;1156;23979;-74
2021/04/20 00:12:54;;;;;;;52.58;37.43;;;;;;;9.05;66.62;100401.92;121715;1156;22563;-75
2021/04/20 00:15:28;;;;;;;37.23;30.08;;;;;;;8.99;66.80;100392.83;121674;1155;22557;-74
2021/04/20 00:18:06;;;;;;;40.20;31.95;;;;;;;8.95;66.97;100400.22;122120;1155;22540;-74
2021/04/20 00:20:37;;;;;;;39.40;32.58;;;;;;;8.97;67.38;100396.63;122016;1156;22669;-74
2021/04/20 00:23:07;;;;;;;49.83;36.23;;;;;;;8.95;67.18;100397.59;122089;1152;22539;-74
2021/04/20 00:25:35;;;;;;;52.38;36.65;;;;;;;8.93;67.20;100396.11;122214;1152;22534;-74
2021/04/20 00:28:04;;;;;;;50.60;39.60;;;;;;;8.90;67.07;100391.97;122237;1152;22529;-73
2021/04/20 00:30:33;;;;;;;50.55;36.30;;;;;;;8.83;67.03;100388.31;122207;1152;22552;-74
2021/04/20 00:33:01;;;;;;;48.25;39.25;;;;;;;8.76;66.90;100389.89;122274;1152;22533;-74
2021/04/20 00:35:30;;;;;;;47.13;38.88;;;;;;;8.68;67.08;100392.48;122203;1152;24677;-74
2021/04/20 00:37:58;;;;;;;48.65;40.50;;;;;;;8.58;67.02;100387.31;122149;1152;22529;-74
2021/04/20 00:40:26;;;;;;;56.98;44.40;;;;;;;8.51;67.13;100391.55;122241;1152;22541;-73
2021/04/20 00:42:57;;;;;;;47.13;39.95;;;;;;;8.44;67.10;100387.88;122015;1155;22571;-74
2021/04/20 00:45:29;;;;;;;46.10;38.70;;;;;;;8.36;67.42;100393.84;121763;1155;24486;-74
2021/04/20 00:47:59;;;;;;;54.15;38.68;;;;;;;8.30;67.60;100380.47;121679;1155;22639;-74
2021/04/20 00:50:37;;;;;;;49.20;40.45;;;;;;;8.26;67.94;100382.58;122022;1156;22544;-74
2021/04/20 00:53:08;;;;;;;50.55;40.95;;;;;;;8.21;67.82;100380.41;122072;1156;22554;-75
2021/04/20 00:55:38;;;;;;;52.00;41.27;;;;;;;8.16;67.99;100371.31;121648;1157;22550;-74
2021/04/20 00:58:08;;;;;;;56.45;43.15;;;;;;;8.11;67.83;100381.48;121600;1158;23008;-74
2021/04/20 01:00:37;;;;;;;55.10;43.50;;;;;;;8.05;68.07;100380.27;121647;1154;22549;-74
2021/04/20 01:03:06;;;;;;;51.95;42.95;;;;;;;7.97;67.84;100375.77;121680;1155;22562;-75
2021/04/20 01:05:36;;;;;;;53.67;41.97;;;;;;;7.93;68.25;100374.42;121995;1155;22640;-74
2021/04/20 01:08:09;;;;;;;57.93;45.78;;;;;;;7.88;68.29;100381.92;121625;1156;24805;-74
2021/04/20 01:10:46;;;;;;;64.85;47.98;;;;;;;7.81;68.26;100380.05;121462;1158;22567;-74
2021/04/20 01:13:16;;;;;;;65.30;49.38;;;;;;;7.71;68.20;100385.37;121438;1159;22593;-75
2021/04/20 01:15:47;;;;;;;66.77;49.27;;;;;;;7.64;68.65;100385.13;121521;1158;22615;-74
2021/04/20 01:18:20;;;;;;;61.95;47.73;;;;;;;7.59;68.61;100379.48;121521;1159;22577;-74
2021/04/20 01:20:56;;;;;;;70.77;52.97;;;;;;;7.53;68.77;100380.06;121489;1155;22783;-75
2021/04/20 01:23:50;;;;;;;67.98;52.43;;;;;;;7.49;68.75;100383.97;121762;1157;22550;-75
2021/04/20 01:26:24;;;;;;;67.33;52.35;;;;;;;7.43;68.60;100374.03;121712;1155;22546;-75
2021/04/20 01:28:52;;;;;;;70.88;56.75;;;;;;;7.38;68.80;100387.63;121917;1151;22538;-75
2021/04/20 01:31:21;;;;;;;66.28;52.25;;;;;;;7.31;68.85;100384.75;122170;1154;24503;-74
2021/04/20 01:33:50;;;;;;;56.07;48.80;;;;;;;7.25;68.80;100381.88;122167;1152;22550;-74
2021/04/20 01:36:21;;;;;;;54.17;47.53;;;;;;;7.21;69.06;100383.15;122098;1152;22541;-74
2021/04/20 01:38:51;;;;;;;55.80;47.70;;;;;;;7.18;69.32;100383.44;122028;1155;22860;-75
2021/04/20 01:41:22;;;;;;;58.07;49.03;;;;;;;7.13;69.00;100385.66;121764;1156;22593;-74
2021/04/20 01:43:52;;;;;;;58.43;49.03;;;;;;;7.09;69.36;100390.38;122034;1157;22630;-74
2021/04/20 01:46:22;;;;;;;54.80;48.77;;;;;;;7.05;69.64;100387.21;121740;1158;22555;-74
2021/04/20 01:48:55;;;;;;;55.00;49.03;;;;;;;6.99;69.51;100390.41;122011;1155;22566;-74
2021/04/20 01:51:26;;;;;;;55.55;49.45;;;;;;;6.94;69.56;100387.40;121491;1158;22566;-74
2021/04/20 01:53:58;;;;;;;53.23;47.70;;;;;;;6.90;69.80;100382.55;121572;1159;22562;-74
2021/04/20 01:56:29;;;;;;;51.68;44.43;;;;;;;6.84;69.75;100378.73;121151;1158;22715;-74
2021/04/20 01:58:59;;;;;;;50.80;45.38;;;;;;;6.80;69.91;100379.98;121273;1161;22918;-74
2021/04/20 02:01:28;;;;;;;50.67;45.40;;;;;;;6.73;69.77;100379.73;121213;1161;22755;-74
2021/04/20 02:03:57;;;;;;;52.70;47.00;;;;;;;6.68;69.73;100376.69;121371;1158;22599;-75
2021/04/20 02:06:26;;;;;;;50.78;45.35;;;;;;;6.65;69.79;100376.14;121531;1159;22556;-74
2021/04/20 02:08:55;;;;;;;49.83;43.13;;;;;;;6.58;70.09;100381.95;121537;1158;22552;-74
2021/04/20 02:11:24;;;;;;;48.65;43.53;;;;;;;6.55;70.13;100382.23;121547;1158;24535;-74
2021/04/20 02:13:52;;;;;;;48.88;41.78;;;;;;;6.49;70.20;100379.34;121508;1158;22954;-74
2021/04/20 02:16:22;;;;;;;49.98;43.88;;;;;;;6.45;70.12;100372.73;121811;1155;22551;-74
2021/04/20 02:18:58;;;;;;;55.53;45.50;;;;;;;6.41;70.18;100371.36;121735;1152;22653;-75
2021/04/20 02:21:27;;;;;;;52.50;44.70;;;;;;;6.37;70.31;100376.06;122279;1151;22529;-74
2021/04/20 02:23:55;;;;;;;50.73;43.13;;;;;;;6.33;70.72;100372.89;122081;1155;22536;-74
2021/04/20 02:26:38;;;;;;;52.85;43.73;;;;;;;6.32;70.72;100376.46;122041;1155;23323;-75
2021/04/20 02:29:10;;;;;;;48.33;42.78;;;;;;;6.29;70.70;100381.16;122046;1155;22611;-75
2021/04/20 02:31:41;;;;;;;;;;;;;;;6.23;70.42;100373.84;122078;1158;22577;-75
2021/04/20 02:34:12;;;;;;;53.63;44.98;;;;;;;6.15;70.89;100373.72;121767;1154;21336;-75
2021/04/20 02:36:43;;;;;;;69.80;45.90;;;;;;;6.12;70.95;100373.02;122127;1156;22608;-74
2021/04/20 02:39:13;;;;;;;52.15;42.50;;;;;;;6.12;71.15;100373.02;122068;1154;22592;-74
2021/04/20 02:41:46;;;;;;;53.83;45.55;;;;;;;6.10;71.27;100374.97;122106;1152;22535;-74
2021/04/20 02:44:16;;;;;;;54.63;44.33;;;;;;;6.08;71.36;100369.03;122617;1152;22582;-74
2021/04/20 02:46:45;;;;;;;52.55;42.48;;;;;;;6.05;71.05;100366.67;122424;1153;22528;-74
2021/04/20 02:49:15;;;;;;;54.00;44.08;;;;;;;6.03;71.23;100368.63;122375;1152;23028;-74
2021/04/20 02:51:44;;;;;;;53.25;43.85;;;;;;;6.01;71.25;100373.17;122146;1152;22527;-74
2021/04/20 02:54:14;;;;;;;49.70;41.05;;;;;;;5.99;71.04;100375.09;122392;1152;24687;-74
2021/04/20 02:56:43;;;;;;;52.58;41.50;;;;;;;5.98;71.48;100364.75;122302;1152;24748;-74
2021/04/20 02:59:12;;;;;;;57.63;42.78;;;;;;;5.95;71.20;100357.16;122031;1155;24449;-74
2021/04/20 03:01:43;;;;;;;64.50;54.80;;;;;;;5.89;71.03;100361.12;122012;1155;24699;-74
2021/04/20 03:04:16;;;;;;;64.13;50.65;;;;;;;5.84;71.13;100358.92;121968;1155;25180;-74
2021/04/20 03:06:46;;;;;;;65.70;52.27;;;;;;;5.80;71.19;100357.54;121696;1155;23374;-74
2021/04/20 03:09:14;;;;;;;65.93;54.23;;;;;;;5.76;71.22;100356.13;121998;1155;22546;-74
2021/04/20 03:12:03;;;;;;;71.73;56.15;;;;;;;5.72;71.08;100369.66;121634;1155;22547;-73
2021/04/20 03:14:35;;;;;;;85.35;56.25;;;;;;;5.67;71.26;100364.84;122022;1155;22613;-74
2021/04/20 03:17:04;;;;;;;79.05;57.53;;;;;;;5.66;71.74;100368.41;122141;1152;24310;-74
2021/04/20 03:19:32;;;;;;;61.33;51.03;;;;;;;5.65;71.71;100364.95;122496;1152;22640;-74
2021/04/20 03:22:02;;;;;;;63.43;49.88;;;;;;;5.67;71.78;100354.36;122395;1152;22520;-74
2021/04/20 03:24:30;;;;;;;54.07;47.63;;;;;;;5.67;72.01;100367.45;122336;1152;22538;-74
2021/04/20 03:26:59;;;;;;;67.18;51.20;;;;;;;5.68;71.87;100357.80;122428;1152;22623;-74
2021/04/20 03:29:27;;;;;;;63.75;49.75;;;;;;;5.68;72.05;100352.56;122208;1152;22789;-74
2021/04/20 03:31:56;;;;;;;68.25;50.25;;;;;;;5.68;71.88;100352.56;122341;1153;22535;-74
2021/04/20 03:34:39;;;;;;;63.30;50.60;;;;;;;5.65;71.84;100361.52;122416;1151;22532;-74
2021/04/20 03:37:18;;;;;;;65.05;51.73;;;;;;;5.62;71.99;100359.16;122477;1150;22527;-74
2021/04/20 03:39:50;;;;;;;65.30;50.43;;;;;;;5.60;72.54;100361.11;122404;1152;22528;-75
2021/04/20 03:42:27;;;;;;;60.50;47.70;;;;;;;5.59;72.20;100349.77;122379;1152;22528;-74
2021/04/20 03:45:06;;;;;;;61.18;49.15;;;;;;;5.58;71.94;100361.23;122421;1151;24677;-73
2021/04/20 03:47:42;;;;;;;65.28;47.50;;;;;;;5.57;72.24;100358.75;122417;1152;22538;-74
2021/04/20 03:50:28;;;;;;;65.83;53.38;;;;;;;5.56;72.20;100351.84;122394;1151;22535;-74
2021/04/20 03:53:07;;;;;;;65.95;52.25;;;;;;;5.53;72.25;100352.10;122422;1152;24697;-73
2021/04/20 03:55:38;;;;;;;74.50;52.25;;;;;;;5.50;72.55;100353.22;122403;1152;24715;-73
2021/04/20 03:58:08;;;;;;;67.30;52.75;;;;;;;5.50;72.26;100357.61;121992;1155;22550;-74
2021/04/20 04:00:37;;;;;;;65.43;54.65;;;;;;;5.48;72.40;100357.76;121665;1155;22454;-74
2021/04/20 04:03:08;;;;;;;71.13;53.47;;;;;;;5.49;72.24;100354.17;121675;1155;22601;-74
2021/04/20 04:05:40;;;;;;;65.30;52.08;;;;;;;5.50;72.75;100357.61;122080;1155;22539;-74
2021/04/20 04:08:09;;;;;;;69.70;53.58;;;;;;;5.50;72.62;100358.47;122031;1155;22544;-74
2021/04/20 04:10:40;;;;;;;63.38;51.05;;;;;;;5.54;72.98;100357.23;122069;1155;24846;-74
2021/04/20 04:13:11;;;;;;;65.88;51.73;;;;;;;5.59;72.91;100360.25;122003;1155;22543;-75
2021/04/20 04:15:43;;;;;;;59.95;49.10;;;;;;;5.65;73.06;100361.52;121595;1157;23180;-74
2021/04/20 04:18:15;;;;;;;59.83;47.37;;;;;;;5.70;73.19;100358.47;122053;1155;22633;-74
2021/04/20 04:20:49;;;;;;;63.53;49.80;;;;;;;5.75;73.19;100357.11;122045;1155;22731;-74
2021/04/20 04:23:23;;;;;;;65.63;48.73;;;;;;;5.82;73.52;100366.08;122029;1155;22541;-74
2021/04/20 04:26:11;;;;;;;63.90;50.58;;;;;;;5.87;73.43;100355.20;121985;1155;22543;-74
2021/04/20 04:28:46;;;;;;;70.50;51.05;;;;;;;5.94;73.08;100363.38;121623;1158;24989;-74
2021/04/20 04:31:15;;;;;;;60.28;47.68;;;;;;;6.00;73.36;100366.28;121471;1158;22590;-74
2021/04/20 04:33:44;;;;;;;66.90;44.53;;;;;;;6.04;73.50;100362.41;121629;1155;24683;-75
2021/04/20 04:36:15;;;;;;;54.18;43.28;;;;;;;6.11;73.34;100363.51;121967;1155;25193;-74
2021/04/20 04:38:45;;;;;;;55.00;44.60;;;;;;;6.17;73.72;100361.31;121686;1155;22539;-74
2021/04/20 04:41:15;;;;;;;54.23;42.83;;;;;;;6.24;73.91;100370.27;121691;1155;22608;-74
2021/04/20 04:43:43;;;;;;;53.43;43.45;;;;;;;6.31;73.50;100364.32;122085;1155;22571;-74
2021/04/20 04:46:12;;;;;;;53.65;42.48;;;;;;;6.38;72.86;100364.59;122115;1152;22548;-74
2021/04/20 04:48:41;;;;;;;56.85;46.05;;;;;;;6.47;73.62;100370.80;122210;1152;23470;-74
2021/04/20 04:51:11;;;;;;;60.53;45.78;;;;;;;6.55;73.60;100369.11;122102;1152;22552;-74
2021/04/20 04:53:42;;;;;;;59.95;43.93;;;;;;;6.65;73.48;100368.27;122162;1152;22531;-74
2021/04/20 04:56:13;;;;;;;62.50;43.40;;;;;;;6.73;73.34;100373.63;122157;1152;22541;-75
2021/04/20 04:58:42;;;;;;;70.93;50.83;;;;;;;6.82;73.24;100372.78;122254;1152;22540;-74
2021/04/20 05:01:15;;;;;;;68.20;52.98;;;;;;;6.91;73.48;100374.55;122011;1153;22566;-75
2021/04/20 05:03:43;;;;;;;;;;;;;;;6.95;73.18;100375.09;121700;1157;22547;-74
2021/04/20 05:06:14;;;;;;;71.35;53.88;;;;;;;7.01;73.97;100367.46;121990;1155;21500;-75
2021/04/20 05:08:43;;;;;;;70.40;49.88;;;;;;;7.18;73.85;100372.93;121640;1155;24790;-75
2021/04/20 05:11:14;;;;;;;72.63;56.85;;;;;;;7.31;73.67;100376.87;121689;1155;22560;-75
2021/04/20 05:13:42;;;;;;;70.35;57.30;;;;;;;7.45;73.73;100378.17;121746;1156;24712;-74
2021/04/20 05:16:11;;;;;;;72.40;58.15;;;;;;;7.60;73.39;100381.16;122059;1155;25196;-75
2021/04/20 05:18:41;;;;;;;77.45;63.10;;;;;;;7.76;73.10;100381.33;121684;1153;22598;-74
2021/04/20 05:21:10;;;;;;;83.42;68.75;;;;;;;7.88;72.89;100386.36;122155;1152;22535;-74
2021/04/20 05:23:39;;;;;;;80.70;62.23;;;;;;;7.98;72.59;100374.78;122153;1152;22658;-75
2021/04/20 05:26:09;;;;;;;77.20;61.25;;;;;;;8.18;72.84;100378.09;122297;1152;22536;-74
2021/04/20 05:28:38;;;;;;;79.55;60.15;;;;;;;8.45;73.07;100374.55;122204;1151;22527;-74
2021/04/20 05:31:08;;;;;;;92.35;71.33;;;;;;;8.72;72.78;100372.75;122171;1155;22540;-76
2021/04/20 05:33:38;;;;;;;98.43;73.38;;;;;;;9.04;72.75;100369.48;122447;1152;25128;-74
2021/04/20 05:36:10;;;;;;;84.73;67.95;;;;;;;9.34;72.10;100378.67;122153;1152;22588;-74
2021/04/20 05:38:38;;;;;;;89.55;66.78;;;;;;;9.68;71.89;100376.97;122244;1152;22611;-73
2021/04/20 05:41:07;;;;;;;84.18;65.03;;;;;;;10.02;71.50;100375.03;122246;1153;22527;-74
2021/04/20 05:43:35;;;;;;;84.55;62.80;;;;;;;10.29;70.18;100376.56;122405;1152;22533;-74
2021/04/20 05:46:05;;;;;;;92.15;70.85;;;;;;;10.46;68.80;100373.91;122252;1152;22532;-74
2021/04/20 05:48:34;;;;;;;75.98;60.50;;;;;;;10.58;68.30;100369.95;122206;1152;25253;-73
2021/04/20 05:51:04;;;;;;;79.95;60.43;;;;;;;10.75;68.19;100374.20;122258;1153;22541;-74
2021/04/20 05:53:32;;;;;;;74.05;56.98;;;;;;;10.91;67.41;100375.17;122222;1152;22518;-73
2021/04/20 05:56:01;;;;;;;66.10;54.50;;;;;;;11.06;67.09;100373.46;122410;1152;22531;-73
2021/04/20 05:58:30;;;;;;;61.55;50.75;;;;;;;11.19;65.75;100373.75;122435;1152;22543;-74
2021/04/20 06:01:06;;;;;;;75.00;55.13;;;;;;;11.29;66.05;100374.36;122058;1155;24683;-74
2021/04/20 06:03:37;;;;;;;67.63;53.00;;;;;;;11.46;65.90;100369.00;122086;1155;22547;-73
2021/04/20 06:06:07;;;;;;;78.05;56.58;;;;;;;11.61;65.45;100372.58;122075;1153;22645;-74
2021/04/20 06:08:39;;;;;;;74.88;55.13;;;;;;;11.76;65.20;100375.28;122104;1153;22630;-74
2021/04/20 06:11:10;;;;;;;72.03;54.75;;;;;;;11.88;64.56;100381.05;121528;1158;24712;-73
2021/04/20 06:13:39;;;;;;;61.13;50.23;;;;;;;11.97;63.85;100382.65;121586;1158;22573;-74
2021/04/20 06:16:10;;;;;;;57.27;48.43;;;;;;;11.93;63.48;100370.77;121544;1156;22730;-73
2021/04/20 06:18:42;;;;;;;80.13;59.65;;;;;;;11.97;63.29;100372.88;121304;1155;22572;-74
2021/04/20 06:21:13;;;;;;;55.83;47.45;;;;;;;12.15;63.72;100363.80;121955;1155;24689;-74
2021/04/20 06:23:44;;;;;;;54.00;45.93;;;;;;;12.56;64.48;100363.45;122037;1156;22548;-74
2021/04/20 06:26:13;;;;;;;51.50;45.63;;;;;;;13.16;64.59;100365.97;122137;1154;24377;-73
2021/04/20 06:28:42;;;;;;;55.80;43.88;;;;;;;13.81;63.12;100366.13;122124;1152;22530;-74
2021/04/20 06:31:14;;;;;;;60.23;45.90;;;;;;;14.49;61.92;100370.00;122175;1154;22531;-74
2021/04/20 06:33:45;;;;;;;61.20;50.85;;;;;;;15.10;59.83;100361.45;122194;1152;23440;-74
2021/04/20 06:36:14;;;;;;;;;;;;;;;15.52;58.07;100363.03;122267;1155;22978;-74
2021/04/20 06:38:43;;;;;;;55.65;48.73;;;;;;;15.78;56.56;100361.51;122408;1152;22114;-74
2021/04/20 06:41:12;;;;;;;52.33;43.27;;;;;;;16.18;56.20;100362.38;122461;1152;22512;-75
2021/04/20 06:44:04;;;;;;;50.35;40.73;;;;;;;16.69;54.46;100363.59;122479;1152;22529;-74
2021/04/20 06:46:57;;;;;;;52.75;45.45;;;;;;;17.16;53.39;100361.69;122398;1152;23402;-74
2021/04/20 06:49:34;;;;;;;54.75;44.50;;;;;;;17.65;51.96;100366.38;122422;1152;22534;-74
2021/04/20 06:52:08;;;;;;;63.10;42.97;;;;;;;18.01;50.47;100364.97;121986;1155;22547;-74
2021/04/20 06:54:56;;;;;;;51.53;40.13;;;;;;;18.34;49.90;100367.39;122030;1155;22569;-75
2021/04/20 06:57:38;;;;;;;44.93;38.53;;;;;;;18.74;48.59;100369.74;122073;1156;24364;-74
2021/04/20 07:00:24;;;;;;;46.00;38.70;;;;;;;19.05;47.49;100367.97;122074;1155;22572;-75
2021/04/20 07:03:27;;;;;;;41.18;33.28;;;;;;;19.15;45.50;100370.95;121663;1155;22538;-74
2021/04/20 07:06:08;;;;;;;78.40;60.95;;;;;;;19.18;44.81;100364.34;122042;1155;22621;-74
2021/04/20 07:08:59;;;;;;;65.30;50.83;;;;;;;19.30;44.61;100361.73;122005;1155;22558;-74
2021/04/20 07:11:33;;;;;;;81.18;65.95;;;;;;;19.57;44.45;100367.57;122322;1152;24668;-73
2021/04/20 07:14:05;;;;;;;66.38;50.95;;;;;;;19.81;43.86;100357.78;122366;1151;22520;-75
2021/04/20 07:17:14;;;;;;;49.85;41.28;;;;;;;19.97;42.50;100362.50;122037;1156;23506;-75
2021/04/20 07:20:31;;;;;;;41.68;34.55;;;;;;;20.02;42.77;100353.75;122134;1156;22431;-76
2021/04/20 07:23:42;;;;;;;35.08;28.35;;;;;;;20.33;41.87;100360.70;121921;1155;22545;-77
2021/04/20 07:26:26;;;;;;;38.58;33.85;;;;;;;20.57;40.98;100357.00;122108;1156;25233;-76
2021/04/20 07:29:21;;;;;;;41.55;32.15;;;;;;;20.84;40.86;100343.91;122119;1156;22546;-76
2021/04/20 07:32:20;;;;;;;29.08;25.18;;;;;;;21.01;39.83;100346.69;122033;1155;22537;-74
2021/04/20 07:35:41;;;;;;;33.28;27.48;;;;;;;21.24;39.39;100340.44;122231;1155;23098;-75
2021/04/20 07:38:48;;;;;;;32.25;28.10;;;;;;;21.53;39.29;100337.81;122484;1152;22524;-76
2021/04/20 07:42:21;;;;;;;36.78;26.98;;;;;;;21.88;38.81;100342.19;122437;1151;22528;-75
2021/04/20 07:45:11;;;;;;;30.50;25.38;;;;;;;22.30;37.67;100345.34;121538;1158;22546;-75
2021/04/20 07:47:48;;;;;;;31.58;26.85;;;;;;;22.55;37.14;100342.20;121556;1158;22550;-75
2021/04/20 07:50:31;;;;;;;32.73;23.23;;;;;;;22.84;35.81;100342.89;121240;1158;22595;-76
2021/04/20 07:53:44;;;;;;;33.05;21.90;;;;;;;23.14;35.21;100339.80;121375;1158;22554;-76
2021/04/20 07:56:35;;;;;;;28.77;25.00;;;;;;;23.18;34.67;100343.62;121586;1156;22558;-75
2021/04/20 07:59:12;;;;;;;28.20;21.85;;;;;;;23.26;34.33;100342.38;121466;1158;22550;-73
2021/04/20 08:01:51;;;;;;;25.28;19.08;;;;;;;23.35;33.95;100348.13;121561;1158;22546;-74
2021/04/20 08:04:47;;;;;;;27.28;20.73;;;;;;;23.46;33.15;100345.30;121494;1159;22765;-74
2021/04/20 08:07:29;;;;;;;27.60;20.95;;;;;;;23.25;33.00;100346.13;121539;1156;22541;-74
2021/04/20 08:10:02;;;;;;;25.83;21.63;;;;;;;22.93;32.72;100346.82;121581;1158;22590;-73
2021/04/20 08:12:38;;;;;;;24.75;20.05;;;;;;;22.58;33.80;100340.91;121587;1158;22550;-72
2021/04/20 08:15:14;;;;;;;29.23;18.90;;;;;;;22.48;33.98;100345.07;121544;1158;22683;-73
2021/04/20 08:17:48;;;;;;;17.18;15.10;;;;;;;22.48;33.12;100342.38;121528;1156;22553;-73
2021/04/20 08:20:23;;;;;;;15.98;12.18;;;;;;;22.30;32.83;100342.66;122158;1155;24417;-72
2021/04/20 08:22:54;;;;;;;16.03;12.03;;;;;;;22.18;32.92;100345.41;122027;1152;22527;-74
2021/04/20 08:26:14;;;;;;;18.05;13.95;;;;;;;22.16;33.18;100349.41;122224;1152;22525;-75
2021/04/20 08:29:08;;;;;;;11.38;10.18;;;;;;;21.94;33.06;100355.48;121697;1155;22562;-73
2021/04/20 08:31:52;;;;;;;14.35;11.73;;;;;;;21.93;32.83;100343.10;121748;1158;22536;-72
2021/04/20 08:34:32;;;;;;;13.10;10.65;;;;;;;22.04;32.47;100338.70;121555;1158;22548;-74
2021/04/20 08:37:53;;;;;;;18.33;12.53;;;;;;;22.25;32.80;100342.56;121494;1158;22557;-73
2021/04/20 08:40:46;;;;;;;14.95;11.50;;;;;;;22.52;32.60;100332.74;121511;1158;24450;-74
2021/04/20 08:43:51;;;;;;;16.70;10.48;;;;;;;22.89;32.33;100342.13;121484;1158;24930;-73
2021/04/20 08:47:08;;;;;;;18.90;10.55;;;;;;;23.23;31.70;100343.69;121515;1158;22557;-74
2021/04/20 08:49:57;;;;;;;14.18;11.23;;;;;;;23.55;31.15;100342.14;121110;1161;22716;-74
2021/04/20 08:52:44;;;;;;;12.88;9.33;;;;;;;23.70;30.26;100339.64;121059;1161;22579;-74
2021/04/20 08:55:52;;;;;;;11.13;9.25;;;;;;;23.89;29.99;100338.20;121451;1158;23646;-72
2021/04/20 08:58:36;;;;;;;11.17;9.97;;;;;;;23.99;29.85;100334.75;121464;1158;25249;-73
2021/04/20 09:01:59;;;;;;;21.18;12.75;;;;;;;23.89;30.09;100337.37;121452;1158;22564;-75
2021/04/20 09:04:57;;;;;;;29.83;11.43;;;;;;;23.66;30.20;100333.91;121309;1158;22564;-78
2021/04/20 09:07:39;;;;;;;48.73;13.43;;;;;;;23.67;30.09;100329.33;121451;1159;23013;-73
2021/04/20 09:10:51;;;;;;;35.75;13.40;;;;;;;23.73;30.37;100327.53;121450;1158;23106;-74
2021/04/20 09:13:22;;;;;;;18.57;10.07;;;;;;;23.88;29.50;100325.77;121244;1161;22624;-73
2021/04/20 09:15:58;;;;;;;14.03;8.37;;;;;;;24.10;29.85;100330.28;121067;1160;22671;-73
2021/04/20 09:18:42;;;;;;;;;;;;;;;24.10;28.87;100327.58;121036;1162;24474;-73
2021/04/20 09:21:47;;;;;;;9.33;6.80;;;;;;;24.30;29.25;100326.92;121141;1161;21351;-73
2021/04/20 09:24:19;;;;;;;13.10;7.25;;;;;;;24.31;28.85;100318.55;121448;1158;24716;-73
2021/04/20 09:27:16;;;;;;;16.43;9.58;;;;;;;24.22;28.30;100322.80;121549;1155;22939;-73
2021/04/20 09:30:19;;;;;;;15.43;10.03;;;;;;;24.00;28.40;100320.22;121597;1155;22544;-72
2021/04/20 09:32:54;;;;;;;24.25;10.88;;;;;;;23.58;28.59;100328.96;121109;1158;23527;-73
2021/04/20 09:35:24;;;;;;;17.13;9.98;;;;;;;23.19;29.29;100323.70;121159;1159;22684;-73
2021/04/20 09:37:54;;;;;;;29.15;11.85;;;;;;;22.77;29.29;100320.72;121232;1158;22730;-72
2021/04/20 09:40:25;;;;;;;18.05;12.10;;;;;;;22.42;30.62;100321.83;121194;1158;22588;-72
2021/04/20 09:43:02;;;;;;;15.97;12.20;;;;;;;22.09;30.76;100318.09;121177;1160;22614;-74
2021/04/20 09:45:41;;;;;;;17.98;13.25;;;;;;;21.64;31.22;100328.06;121063;1160;22614;-72
2021/04/20 09:48:32;;;;;;;18.93;13.73;;;;;;;21.29;32.11;100318.22;121113;1161;22671;-73
2021/04/20 09:51:22;;;;;;;15.28;11.85;;;;;;;21.01;32.57;100309.09;121614;1155;22589;-74
2021/04/20 09:54:35;;;;;;;16.50;12.55;;;;;;;20.71;32.88;100311.14;121550;1155;24741;-75
2021/04/20 09:57:08;;;;;;;17.67;9.83;;;;;;;20.43;33.07;100318.02;121566;1155;22587;-75
2021/04/20 09:59:57;;;;;;;16.93;9.23;;;;;;;20.37;32.97;100317.07;121641;1158;22543;-74
2021/04/20 10:02:49;;;;;;;14.68;8.43;;;;;;;20.30;32.65;100315.56;121644;1155;22561;-74
2021/04/20 10:05:51;;;;;;;26.45;11.35;;;;;;;20.20;32.78;100314.27;121441;1158;22565;-74
2021/04/20 10:08:55;;;;;;;15.03;11.10;;;;;;;20.01;33.14;100315.40;121451;1158;22568;-74
2021/04/20 10:11:50;;;;;;;20.65;9.93;;;;;;;19.85;33.62;100308.02;121545;1155;24431;-74
2021/04/20 10:14:43;;;;;;;17.45;10.98;;;;;;;19.83;34.46;100302.09;121585;1155;22555;-74
2021/04/20 10:17:30;;;;;;;11.55;9.70;;;;;;;20.02;34.07;100302.80;121548;1155;22552;-73
2021/04/20 10:20:03;;;;;;;15.28;10.00;;;;;;;20.40;33.61;100291.65;121681;1155;22549;-74
2021/04/20 10:23:12;;;;;;;13.80;11.10;;;;;;;20.86;33.55;100284.63;121589;1155;22702;-73
2021/04/20 10:26:31;;;;;;;12.95;7.98;;;;;;;21.33;32.07;100281.78;121662;1155;22800;-75
2021/04/20 10:29:18;;;;;;;16.33;10.33;;;;;;;21.39;31.47;100275.45;121773;1155;22543;-74
2021/04/20 10:32:09;;;;;;;13.95;9.00;;;;;;;21.27;32.11;100275.48;121475;1158;22799;-74
2021/04/20 10:34:46;;;;;;;17.77;6.93;;;;;;;21.20;31.48;100274.02;121186;1161;22577;-72
2021/04/20 10:37:16;;;;;;;9.45;7.83;;;;;;;21.09;31.04;100268.45;121145;1161;22571;-73
2021/04/20 10:39:50;;;;;;;20.47;9.17;;;;;;;21.01;30.81;100271.48;121241;1161;22578;-76
2021/04/20 10:42:27;;;;;;;7.70;5.53;;;;;;;20.87;30.32;100270.14;121296;1158;23237;-75
2021/04/20 10:44:57;;;;;;;12.80;6.50;;;;;;;20.66;30.63;100274.28;121548;1156;22545;-72
2021/04/20 10:47:26;;;;;;;11.38;7.10;;;;;;;20.44;30.35;100271.34;121526;1158;22663;-76
2021/04/20 10:49:58;;;;;;;17.78;7.48;;;;;;;20.22;31.08;100274.59;121709;1155;24393;-76
2021/04/20 10:52:34;;;;;;;11.15;7.23;;;;;;;20.08;31.60;100283.11;121890;1152;25259;-78
2021/04/20 10:55:10;;;;;;;15.48;7.43;;;;;;;19.96;31.20;100283.12;122271;1154;22600;-74
2021/04/20 10:57:46;;;;;;;9.05;6.13;;;;;;;19.85;31.34;100273.98;122350;1152;22516;-78
2021/04/20 11:00:18;;;;;;;9.33;6.55;;;;;;;19.78;30.95;100283.19;122366;1152;23319;-72
2021/04/20 11:02:51;;;;;;;8.10;6.65;;;;;;;19.66;30.80;100270.59;122149;1152;22567;-73
2021/04/20 11:05:22;;;;;;;13.68;6.83;;;;;;;19.57;31.13;100273.79;122012;1155;22554;-74
2021/04/20 11:07:52;;;;;;;;;;;;;;;19.45;31.29;100271.88;122171;1157;22917;-73
2021/04/20 11:10:27;;;;;;;18.03;9.70;;;;;;;19.36;32.08;100275.09;121573;1158;21400;-73
2021/04/20 11:12:56;;;;;;;20.23;9.90;;;;;;;19.36;32.93;100269.73;121501;1158;24464;-74
2021/04/20 11:15:29;;;;;;;14.43;9.70;;;;;;;19.44;33.50;100261.41;121571;1156;23028;-74
2021/04/20 11:18:02;;;;;;;16.73;10.53;;;;;;;19.56;33.54;100266.77;121557;1156;24464;-73
2021/04/20 11:20:38;;;;;;;15.15;11.05;;;;;;;19.67;33.59;100268.72;121264;1158;22809;-74
2021/04/20 11:23:09;;;;;;;13.43;10.50;;;;;;;19.69;33.96;100259.41;121196;1158;24572;-73
2021/04/20 11:25:56;;;;;;;;;;;;;;;19.68;34.01;100260.44;121284;1162;25435;-72
2021/04/20 11:28:43;;;;;;;12.08;8.13;;;;;;;19.68;33.80;100275.70;121236;1156;21346;-73
2021/04/20 11:31:28;;;;;;;13.00;7.68;;;;;;;19.41;33.36;100270.70;121134;1161;22555;-73
2021/04/20 11:34:21;;;;;;;14.58;6.60;;;;;;;19.11;33.18;100273.38;121179;1161;23441;-73
2021/04/20 11:36:59;;;;;;;17.13;10.60;;;;;;;18.85;33.27;100261.13;121155;1159;22588;-75
2021/04/20 11:39:42;;;;;;;7.87;5.50;;;;;;;18.60;33.20;100263.87;121414;1158;22865;-74
2021/04/20 11:42:27;;;;;;;6.75;5.43;;;;;;;18.25;33.51;100259.06;121865;1155;24821;-73
2021/04/20 11:45:03;;;;;;;10.73;6.55;;;;;;;17.92;33.87;100267.38;122025;1155;22557;-73
2021/04/20 11:47:35;;;;;;;11.90;7.30;;;;;;;17.61;33.97;100270.87;122059;1155;23270;-74
2021/04/20 11:50:09;;;;;;;;;;;;;;;17.31;33.98;100262.63;122154;1155;23378;-72
2021/04/20 11:52:38;;;;;;;11.50;6.35;;;;;;;17.02;35.36;100280.01;122011;1155;23047;-73
2021/04/20 11:55:13;;;;;;;6.27;5.20;;;;;;;16.60;36.17;100272.33;121543;1155;22649;-72