Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:13;;;;;;;;;11.67;11.00;;;;;;;;4613424;28;5612210;-61
2023/08/11 00:02:39;;;;;;;;;10.33;10.00;;;;;;;;5039495;28;436999;-61
2023/08/11 00:05:04;;;;;;;;;13.33;13.00;;;;;;;;5053100;28;51141;-61
2023/08/11 00:07:29;;;;;;;;;11.33;11.33;;;;;;;;5066639;28;52412;-61
2023/08/11 00:09:55;;;;;;;;;11.00;11.00;;;;;;;;5046706;28;51206;-61
2023/08/11 00:12:20;;;;;;;;;9.33;9.33;;;;;;;;5053257;28;51042;-61
2023/08/11 00:14:45;;;;;;;;;13.00;11.33;;;;;;;;5053526;28;50886;-61
2023/08/11 00:17:11;;;;;;;;;13.00;13.00;;;;;;;;5051739;28;51020;-61
2023/08/11 00:19:36;;;;;;;;;10.67;10.33;;;;;;;;5051908;28;51167;-60
2023/08/11 00:22:01;;;;;;;;;11.00;10.67;;;;;;;;5053044;28;51314;-61
2023/08/11 00:24:26;;;;;;;;;12.00;12.00;;;;;;;;5053269;28;51079;-61
2023/08/11 00:26:52;;;;;;;;;13.67;12.33;;;;;;;;5051321;28;51008;-61
2023/08/11 00:29:17;;;;;;;;;11.33;11.00;;;;;;;;5052118;28;51137;-61
2023/08/11 00:31:42;;;;;;;;;11.67;11.67;;;;;;;;5052841;28;50991;-60
2023/08/11 00:34:07;;;;;;;;;12.67;12.67;;;;;;;;5053058;28;50959;-61
2023/08/11 00:36:32;;;;;;;;;10.00;10.00;;;;;;;;5051508;28;51251;-60
2023/08/11 00:39:00;;;;;;;;;12.00;11.00;;;;;;;;5051921;28;51384;-61
2023/08/11 00:41:25;;;;;;;;;12.00;12.00;;;;;;;;5052660;28;50998;-61
2023/08/11 00:43:51;;;;;;;;;11.00;11.00;;;;;;;;5052832;28;51208;-61
2023/08/11 00:46:17;;;;;;;;;10.00;10.00;;;;;;;;5051377;28;51228;-61
2023/08/11 00:48:42;;;;;;;;;10.67;10.00;;;;;;;;5051404;28;51224;-60
2023/08/11 00:51:13;;;;;;;;;10.33;10.33;;;;;;;;5052672;28;51053;-61
2023/08/11 00:53:40;;;;;;;;;9.00;9.00;;;;;;;;5051410;28;51391;-60
2023/08/11 00:56:05;;;;;;;;;9.33;9.33;;;;;;;;5046027;28;51301;-61
2023/08/11 00:58:31;;;;;;;;;11.00;11.00;;;;;;;;5045116;28;51164;-61
2023/08/11 01:00:57;;;;;;;;;10.33;10.33;;;;;;;;5051601;28;51281;-60
2023/08/11 01:03:23;;;;;;;;;10.33;10.33;;;;;;;;5052127;28;50938;-60
2023/08/11 01:05:52;;;;;;;;;10.67;10.67;;;;;;;;5051546;28;51995;-61
2023/08/11 01:08:23;;;;;;;;;11.67;11.00;;;;;;;;5052196;28;51249;-61
2023/08/11 01:10:57;;;;;;;;;11.67;11.67;;;;;;;;5054319;28;51083;-60
2023/08/11 01:13:23;;;;;;;;;11.33;11.33;;;;;;;;5056232;28;51434;-60
2023/08/11 01:15:53;;;;;;;;;11.67;11.00;;;;;;;;5054661;28;51294;-60
2023/08/11 01:18:19;;;;;;;;;11.00;11.00;;;;;;;;5055840;28;50962;-60
2023/08/11 01:20:48;;;;;;;;;11.00;11.00;;;;;;;;5055800;28;51006;-60
2023/08/11 01:23:19;;;;;;;;;11.00;11.00;;;;;;;;5055395;28;51234;-60
2023/08/11 01:25:46;;;;;;;;;13.00;12.00;;;;;;;;5054468;28;52502;-61
2023/08/11 01:28:12;;;;;;;;;13.00;12.00;;;;;;;;5071167;28;50958;-60
2023/08/11 01:30:37;;;;;;;;;11.00;11.00;;;;;;;;5055578;28;50982;-60
2023/08/11 01:33:03;;;;;;;;;12.00;10.67;;;;;;;;5056008;28;51085;-60
2023/08/11 01:35:28;;;;;;;;;11.00;10.67;;;;;;;;5054299;28;51927;-59
2023/08/11 01:37:53;;;;;;;;;12.00;10.33;;;;;;;;5055882;28;51295;-61
2023/08/11 01:40:19;;;;;;;;;10.67;10.67;;;;;;;;5054763;28;50929;-61
2023/08/11 01:42:45;;;;;;;;;12.00;12.00;;;;;;;;5055898;28;51143;-61
2023/08/11 01:45:11;;;;;;;;;10.00;8.67;;;;;;;;5055160;28;51858;-61
2023/08/11 01:47:38;;;;;;;;;11.33;10.00;;;;;;;;5053706;28;51103;-61
2023/08/11 01:50:04;;;;;;;;;10.00;10.00;;;;;;;;5055114;28;50943;-61
2023/08/11 01:52:39;;;;;;;;;13.00;11.00;;;;;;;;5053547;28;51255;-61
2023/08/11 01:55:04;;;;;;;;;9.00;9.00;;;;;;;;5055278;28;53016;-61
2023/08/11 01:57:29;;;;;;;;;10.00;9.00;;;;;;;;5053524;28;51218;-61
2023/08/11 01:59:55;;;;;;;;;10.33;10.00;;;;;;;;5055394;28;50824;-62
2023/08/11 02:02:20;;;;;;;;;11.00;9.33;;;;;;;;5054836;28;51670;-61
2023/08/11 02:04:45;;;;;;;;;11.33;11.00;;;;;;;;5053582;28;51072;-61
2023/08/11 02:07:11;;;;;;;;;10.33;10.33;;;;;;;;5052240;28;51057;-60
2023/08/11 02:09:36;;;;;;;;;9.67;9.67;;;;;;;;5052486;28;51196;-61
2023/08/11 02:12:01;;;;;;;;;12.00;11.00;;;;;;;;5053499;28;51797;-61
2023/08/11 02:14:26;;;;;;;;;9.33;9.33;;;;;;;;5055083;28;51816;-61
2023/08/11 02:16:51;;;;;;;;;11.00;11.00;;;;;;;;5053078;28;51048;-60
2023/08/11 02:19:17;;;;;;;;;8.33;8.33;;;;;;;;5052207;28;50918;-60
2023/08/11 02:21:42;;;;;;;;;11.67;11.00;;;;;;;;5055111;28;50823;-61
2023/08/11 02:24:07;;;;;;;;;10.00;9.67;;;;;;;;5054022;28;51139;-61
2023/08/11 02:26:33;;;;;;;;;11.00;10.67;;;;;;;;5054673;28;51041;-61
2023/08/11 02:28:58;;;;;;;;;10.00;10.00;;;;;;;;5052959;28;51775;-61
2023/08/11 02:31:25;;;;;;;;;10.00;10.00;;;;;;;;5054983;28;51001;-61
2023/08/11 02:33:50;;;;;;;;;10.33;10.00;;;;;;;;5054304;28;51091;-61
2023/08/11 02:36:16;;;;;;;;;9.67;9.67;;;;;;;;5054655;28;51120;-61
2023/08/11 02:38:41;;;;;;;;;10.00;10.00;;;;;;;;5053917;28;51061;-61
2023/08/11 02:41:06;;;;;;;;;11.33;11.33;;;;;;;;5054104;28;51138;-61
2023/08/11 02:43:31;;;;;;;;;10.00;10.00;;;;;;;;5054585;28;52315;-61
2023/08/11 02:45:56;;;;;;;;;10.00;9.33;;;;;;;;5054797;28;50926;-60
2023/08/11 02:48:22;;;;;;;;;9.33;9.33;;;;;;;;5053352;28;51187;-61
2023/08/11 02:50:47;;;;;;;;;9.00;9.00;;;;;;;;5054648;28;51143;-61
2023/08/11 02:53:12;;;;;;;;;10.00;10.00;;;;;;;;5054110;28;52537;-61
2023/08/11 02:55:37;;;;;;;;;11.33;11.00;;;;;;;;5054284;28;50970;-61
2023/08/11 02:58:03;;;;;;;;;8.33;8.33;;;;;;;;5044652;28;51136;-59
2023/08/11 03:00:28;;;;;;;;;9.67;9.67;;;;;;;;5054641;28;51497;-60
2023/08/11 03:02:54;;;;;;;;;10.00;10.00;;;;;;;;5053054;28;51844;-59
2023/08/11 03:05:19;;;;;;;;;12.00;12.00;;;;;;;;5054367;28;50988;-60
2023/08/11 03:07:44;;;;;;;;;10.67;10.00;;;;;;;;5053319;28;51276;-59
2023/08/11 03:10:10;;;;;;;;;8.33;8.33;;;;;;;;5045783;28;51083;-61
2023/08/11 03:12:36;;;;;;;;;9.67;9.00;;;;;;;;5054114;28;51095;-60
2023/08/11 03:15:02;;;;;;;;;10.00;10.00;;;;;;;;5054263;28;50933;-61
2023/08/11 03:17:29;;;;;;;;;10.33;10.33;;;;;;;;5054138;28;51069;-60
2023/08/11 03:19:54;;;;;;;;;10.00;10.00;;;;;;;;5054080;28;51273;-60
2023/08/11 03:22:20;;;;;;;;;9.67;9.67;;;;;;;;5053797;28;51718;-60
2023/08/11 03:24:45;;;;;;;;;9.33;9.00;;;;;;;;5049765;28;51171;-61
2023/08/11 03:27:12;;;;;;;;;12.00;12.00;;;;;;;;5053691;28;51209;-60
2023/08/11 03:29:37;;;;;;;;;10.33;10.33;;;;;;;;5054392;28;51170;-60
2023/08/11 03:32:03;;;;;;;;;11.00;11.00;;;;;;;;5053192;28;52037;-61
2023/08/11 03:34:28;;;;;;;;;12.00;12.00;;;;;;;;5059668;28;51170;-60
2023/08/11 03:36:53;;;;;;;;;11.33;11.33;;;;;;;;5053780;28;51159;-60
2023/08/11 03:39:18;;;;;;;;;14.25;14.00;;;;;;;;5054205;28;50943;-60
2023/08/11 03:41:43;;;;;;;;;12.67;12.67;;;;;;;;5069146;28;51107;-61
2023/08/11 03:44:08;;;;;;;;;14.00;14.00;;;;;;;;5052422;28;50946;-60
2023/08/11 03:46:34;;;;;;;;;17.00;17.00;;;;;;;;5052646;28;51254;-61
2023/08/11 03:48:59;;;;;;;;;17.00;16.33;;;;;;;;5053872;28;51199;-60
2023/08/11 03:51:24;;;;;;;;;15.50;15.50;;;;;;;;5053082;28;50971;-60
2023/08/11 03:53:49;;;;;;;;;18.75;18.75;;;;;;;;5051437;28;51159;-60
2023/08/11 03:56:14;;;;;;;;;19.50;19.00;;;;;;;;5053591;28;50889;-60
2023/08/11 03:58:40;;;;;;;;;18.00;17.00;;;;;;;;5052959;28;50858;-60
2023/08/11 04:01:05;;;;;;;;;15.25;14.50;;;;;;;;5051625;28;51828;-60
2023/08/11 04:03:31;;;;;;;;;16.50;15.25;;;;;;;;5052383;28;51125;-60
2023/08/11 04:05:59;;;;;;;;;14.67;14.67;;;;;;;;5053600;28;50903;-60
2023/08/11 04:08:25;;;;;;;;;14.33;14.00;;;;;;;;5052678;28;51025;-60
2023/08/11 04:10:51;;;;;;;;;15.50;14.25;;;;;;;;5052091;28;51306;-60
2023/08/11 04:13:16;;;;;;;;;12.33;12.33;;;;;;;;5053132;28;50919;-60
2023/08/11 04:15:42;;;;;;;;;14.33;14.33;;;;;;;;5053251;28;51005;-60
2023/08/11 04:18:08;;;;;;;;;14.67;14.00;;;;;;;;5052886;28;50920;-60
2023/08/11 04:20:33;;;;;;;;;14.67;14.00;;;;;;;;5051150;28;51789;-59
2023/08/11 04:22:58;;;;;;;;;12.67;12.00;;;;;;;;5053120;28;51052;-60
2023/08/11 04:25:24;;;;;;;;;12.67;12.00;;;;;;;;5053058;28;51230;-60
2023/08/11 04:27:49;;;;;;;;;11.33;11.33;;;;;;;;5052120;28;51223;-60
2023/08/11 04:30:14;;;;;;;;;9.33;9.33;;;;;;;;5051244;28;51724;-60
2023/08/11 04:32:39;;;;;;;;;12.67;12.67;;;;;;;;5052743;28;51090;-60
2023/08/11 04:35:06;;;;;;;;;12.00;12.00;;;;;;;;5052649;28;50990;-59
2023/08/11 04:37:33;;;;;;;;;15.00;13.33;;;;;;;;5053129;28;52122;-59
2023/08/11 04:39:58;;;;;;;;;15.67;15.00;;;;;;;;5051316;28;51101;-60
2023/08/11 04:42:23;;;;;;;;;12.33;12.00;;;;;;;;5052816;28;50882;-60
2023/08/11 04:44:48;;;;;;;;;12.33;11.67;;;;;;;;5050846;28;50855;-59
2023/08/11 04:47:13;;;;;;;;;13.67;12.67;;;;;;;;5052881;28;51070;-60
2023/08/11 04:49:38;;;;;;;;;10.00;10.00;;;;;;;;5050049;28;52157;-59
2023/08/11 04:52:04;;;;;;;;;12.00;12.00;;;;;;;;5052739;28;50954;-60
2023/08/11 04:54:29;;;;;;;;;11.00;11.00;;;;;;;;5052533;28;51080;-60
2023/08/11 04:56:54;;;;;;;;;13.00;13.00;;;;;;;;5048788;28;51326;-61
2023/08/11 04:59:20;;;;;;;;;11.33;11.33;;;;;;;;5047692;28;51154;-60
2023/08/11 05:01:45;;;;;;;;;12.00;12.00;;;;;;;;5051321;28;51155;-61
2023/08/11 05:04:10;;;;;;;;;12.00;12.00;;;;;;;;5052003;28;51023;-60
2023/08/11 05:06:35;;;;;;;;;12.00;11.00;;;;;;;;5051354;28;51359;-61
2023/08/11 05:09:02;;;;;;;;;12.00;12.00;;;;;;;;5052083;28;51069;-60
2023/08/11 05:11:28;;;;;;;;;12.67;12.67;;;;;;;;5051261;28;50993;-60
2023/08/11 05:13:54;;;;;;;;;12.00;12.00;;;;;;;;5058348;28;51103;-60
2023/08/11 05:16:19;;;;;;;;;13.25;13.25;;;;;;;;5051552;28;50953;-60
2023/08/11 05:18:44;;;;;;;;;9.00;9.00;;;;;;;;5051738;28;52178;-60
2023/08/11 05:21:09;;;;;;;;;12.33;11.67;;;;;;;;5052215;28;51019;-60
2023/08/11 05:23:35;;;;;;;;;14.00;13.00;;;;;;;;5051620;28;51210;-60
2023/08/11 05:26:00;;;;;;;;;11.67;10.67;;;;;;;;5051756;28;51017;-59
2023/08/11 05:28:25;;;;;;;;;12.67;12.67;;;;;;;;5050738;28;52846;-59
2023/08/11 05:30:50;;;;;;;;;12.00;11.33;;;;;;;;5050352;28;51137;-60
2023/08/11 05:33:15;;;;;;;;;13.00;12.00;;;;;;;;5051199;28;50866;-59
2023/08/11 05:35:41;;;;;;;;;13.67;13.67;;;;;;;;5051883;28;52101;-59
2023/08/11 05:38:06;;;;;;;;;11.67;9.00;;;;;;;;5051019;28;52844;-59
2023/08/11 05:40:31;;;;;;;;;13.33;13.00;;;;;;;;5051004;28;50918;-61
2023/08/11 05:42:57;;;;;;;;;14.33;14.00;;;;;;;;5052186;28;51154;-61
2023/08/11 05:45:22;;;;;;;;;14.00;13.33;;;;;;;;2480853;28;59953106;-61
2023/08/11 05:47:47;;;;;;;;;11.67;11.67;;;;;;;;4662733;28;11142460;-61
2023/08/11 05:50:13;;;;;;;;;15.00;13.33;;;;;;;;5050578;28;51306;-61
2023/08/11 05:52:38;;;;;;;;;11.00;11.00;;;;;;;;5050731;28;51029;-61
2023/08/11 05:55:03;;;;;;;;;13.67;13.00;;;;;;;;5052006;28;50982;-61
2023/08/11 05:57:28;;;;;;;;;16.00;15.00;;;;;;;;5054574;28;51108;-61
2023/08/11 05:59:54;;;;;;;;;14.33;14.33;;;;;;;;5055123;28;50914;-60
2023/08/11 06:02:19;;;;;;;;;13.67;12.67;;;;;;;;5041384;28;51110;-61
2023/08/11 06:04:44;;;;;;;;;15.33;15.00;;;;;;;;5047127;28;51020;-61
2023/08/11 06:07:10;;;;;;;;;12.67;12.67;;;;;;;;5046050;28;51123;-61
2023/08/11 06:09:35;;;;;;;;;12.33;12.00;;;;;;;;5041937;28;52049;-61
2023/08/11 06:12:00;;;;;;;;;12.67;12.67;;;;;;;;5043657;28;51222;-61
2023/08/11 06:14:26;;;;;;;;;11.67;11.67;;;;;;;;5050214;28;51109;-61
2023/08/11 06:16:51;;;;;;;;;14.67;14.67;;;;;;;;5055184;28;50919;-62
2023/08/11 06:19:16;;;;;;;;;9.33;9.33;;;;;;;;5054573;28;50940;-60
2023/08/11 06:21:41;;;;;;;;;11.00;11.00;;;;;;;;5053863;28;50913;-60
2023/08/11 06:24:07;;;;;;;;;13.67;12.33;;;;;;;;5051907;28;51736;-60
2023/08/11 06:26:32;;;;;;;;;14.00;13.00;;;;;;;;5054707;28;51023;-60
2023/08/11 06:28:57;;;;;;;;;12.00;11.67;;;;;;;;5053857;28;51801;-60
2023/08/11 06:31:23;;;;;;;;;14.67;12.67;;;;;;;;5049358;28;51127;-60
2023/08/11 06:33:48;;;;;;;;;12.67;12.67;;;;;;;;5054383;28;50973;-61
2023/08/11 06:36:14;;;;;;;;;14.00;14.00;;;;;;;;5054045;28;51125;-60
2023/08/11 06:38:39;;;;;;;;;13.33;13.00;;;;;;;;5053208;28;53946;-61
2023/08/11 06:41:05;;;;;;;;;13.00;13.00;;;;;;;;5054565;28;51037;-60
2023/08/11 06:43:30;;;;;;;;;15.67;15.00;;;;;;;;5053648;28;51381;-62
2023/08/11 06:45:55;;;;;;;;;14.33;13.33;;;;;;;;5053704;28;51227;-61
2023/08/11 06:48:20;;;;;;;;;12.00;12.00;;;;;;;;5053700;28;51730;-61
2023/08/11 06:50:45;;;;;;;;;14.00;12.67;;;;;;;;3486799;28;44925575;-61
2023/08/11 06:53:13;;;;;;;;;15.00;15.00;;;;;;;;3654786;28;30882121;-61
2023/08/11 06:55:38;;;;;;;;;12.00;12.00;;;;;;;;4841564;28;6140863;-61
2023/08/11 06:58:03;;;;;;;;;12.00;11.25;;;;;;;;4862599;28;2481486;-61
2023/08/11 07:00:28;;;;;;;;;9.50;8.75;;;;;;;;5012179;28;1162343;-61
2023/08/11 07:02:54;;;;;;;;;8.75;8.75;;;;;;;;3310926;28;36200998;-61
2023/08/11 07:05:19;;;;;;;;;7.67;7.67;;;;;;;;5054405;28;51113;-62
2023/08/11 07:07:44;;;;;;;;;8.33;8.00;;;;;;;;3804214;28;27973305;-59
2023/08/11 07:10:10;;;;;;;;;8.00;7.00;;;;;;;;4448757;28;15195533;-61
2023/08/11 07:12:35;;;;;;;;;7.00;7.00;;;;;;;;4974681;28;2742596;-62
2023/08/11 07:15:00;;;;;;;;;7.67;7.00;;;;;;;;5052949;28;51821;-62
2023/08/11 07:17:25;;;;;;;;;8.67;7.33;;;;;;;;5049078;28;51087;-62
2023/08/11 07:19:50;;;;;;;;;7.67;7.00;;;;;;;;5053337;28;51146;-62
2023/08/11 07:22:17;;;;;;;;;7.00;7.00;;;;;;;;5045377;28;51249;-61
2023/08/11 07:24:42;;;;;;;;;7.00;7.00;;;;;;;;5045353;28;51362;-62
2023/08/11 07:27:08;;;;;;;;;7.67;7.67;;;;;;;;5049783;28;51110;-62
2023/08/11 07:29:33;;;;;;;;;7.67;7.67;;;;;;;;5052983;28;50934;-61
2023/08/11 07:31:59;;;;;;;;;8.00;7.33;;;;;;;;5052610;28;51304;-61
2023/08/11 07:34:24;;;;;;;;;8.00;7.67;;;;;;;;5050928;28;51284;-61
2023/08/11 07:36:49;;;;;;;;;10.00;9.33;;;;;;;;5053204;28;51048;-61
2023/08/11 07:39:14;;;;;;;;;10.00;10.00;;;;;;;;5052911;28;50931;-62
2023/08/11 07:41:39;;;;;;;;;10.33;10.00;;;;;;;;5053692;28;51437;-62
2023/08/11 07:44:05;;;;;;;;;10.00;10.00;;;;;;;;5050189;28;52623;-61
2023/08/11 07:46:30;;;;;;;;;11.33;11.00;;;;;;;;5052190;28;50955;-62
2023/08/11 07:48:56;;;;;;;;;8.67;8.00;;;;;;;;5053013;28;51136;-62
2023/08/11 07:51:21;;;;;;;;;9.00;9.00;;;;;;;;5053359;28;51267;-62
2023/08/11 07:53:47;;;;;;;;;9.33;9.33;;;;;;;;5050981;28;51948;-61
2023/08/11 07:56:12;;;;;;;;;10.33;9.33;;;;;;;;5049289;28;51223;-61
2023/08/11 07:58:38;;;;;;;;;11.00;11.00;;;;;;;;5049556;28;51082;-62
2023/08/11 08:01:03;;;;;;;;;8.00;8.00;;;;;;;;5052225;28;51259;-61
2023/08/11 08:03:28;;;;;;;;;8.33;8.33;;;;;;;;5052500;28;51348;-61
2023/08/11 08:05:53;;;;;;;;;10.00;10.00;;;;;;;;5052568;28;51103;-61
2023/08/11 08:08:19;;;;;;;;;11.00;11.00;;;;;;;;5046533;28;51586;-62
2023/08/11 08:10:44;;;;;;;;;7.33;7.33;;;;;;;;5044576;28;51085;-62
2023/08/11 08:13:09;;;;;;;;;8.67;8.67;;;;;;;;5052427;28;53068;-62
2023/08/11 08:15:35;;;;;;;;;8.00;7.33;;;;;;;;5052044;28;51278;-62
2023/08/11 08:18:00;;;;;;;;;9.67;9.00;;;;;;;;5049717;28;51151;-62
2023/08/11 08:20:25;;;;;;;;;10.67;10.67;;;;;;;;5051945;28;51335;-62
2023/08/11 08:22:50;;;;;;;;;11.00;10.00;;;;;;;;5050616;28;51827;-61
2023/08/11 08:25:16;;;;;;;;;11.00;11.00;;;;;;;;5051793;28;51244;-62
2023/08/11 08:27:41;;;;;;;;;11.67;9.67;;;;;;;;5052695;28;50934;-62
2023/08/11 08:30:09;;;;;;;;;9.00;9.00;;;;;;;;5046041;28;52598;-62
2023/08/11 08:32:34;;;;;;;;;9.33;9.33;;;;;;;;5049637;28;52677;-62
2023/08/11 08:34:59;;;;;;;;;9.33;8.00;;;;;;;;5053115;28;50829;-62
2023/08/11 08:37:24;;;;;;;;;9.00;8.67;;;;;;;;5052461;28;52959;-62
2023/08/11 08:39:50;;;;;;;;;10.75;10.00;;;;;;;;5051782;28;51306;-62
2023/08/11 08:42:17;;;;;;;;;10.33;9.33;;;;;;;;5052294;28;51279;-61
2023/08/11 08:44:43;;;;;;;;;11.00;11.00;;;;;;;;5051730;28;50973;-62
2023/08/11 08:47:09;;;;;;;;;9.50;9.50;;;;;;;;5051069;28;51293;-62
2023/08/11 08:49:36;;;;;;;;;11.00;9.67;;;;;;;;5052114;28;51019;-62
2023/08/11 08:52:02;;;;;;;;;7.50;7.50;;;;;;;;5048971;28;52036;-62
2023/08/11 08:54:27;;;;;;;;;10.00;10.00;;;;;;;;5049674;28;51316;-62
2023/08/11 08:58:57;;;;;;;;;12.50;12.50;;;;;;;;4525995;28;139357651;-62
2023/08/11 09:01:22;;;;;;;;;10.75;10.50;;;;;;;;5048509;28;51503;-62
2023/08/11 09:03:48;;;;;;;;;10.25;10.25;;;;;;;;5046994;28;51063;-62
2023/08/11 09:06:14;;;;;;;;;9.75;9.75;;;;;;;;5042012;28;51304;-62
2023/08/11 09:08:39;;;;;;;;;11.75;11.25;;;;;;;;5049387;28;51172;-62
2023/08/11 09:11:05;;;;;;;;;10.50;10.50;;;;;;;;5049219;28;51243;-62
2023/08/11 09:13:33;;;;;;;;;12.25;12.00;;;;;;;;5040942;28;51041;-62
2023/08/11 09:15:59;;;;;;;;;9.67;8.67;;;;;;;;5045098;28;51974;-62
2023/08/11 09:18:25;;;;;;;;;9.75;9.75;;;;;;;;5046384;28;50922;-65
2023/08/11 09:20:50;;;;;;;;;9.75;9.00;;;;;;;;5046905;28;51281;-62
2023/08/11 09:23:18;;;;;;;;;7.50;7.50;;;;;;;;5047776;28;51276;-62
2023/08/11 09:25:44;;;;;;;;;12.00;12.00;;;;;;;;5042743;28;51321;-62
2023/08/11 09:28:09;;;;;;;;;11.00;9.25;;;;;;;;4781715;28;7418683;-62
2023/08/11 09:30:34;;;;;;;;;11.00;10.50;;;;;;;;5040688;28;51049;-62
2023/08/11 09:33:03;;;;;;;;;10.25;10.25;;;;;;;;5050425;28;51956;-61
2023/08/11 09:35:28;;;;;;;;;9.50;9.50;;;;;;;;5054801;28;51890;-61
2023/08/11 09:37:55;;;;;;;;;8.00;8.00;;;;;;;;5048398;28;51159;-63
2023/08/11 09:40:23;;;;;;;;;12.50;12.00;;;;;;;;4947276;28;2888527;-62
2023/08/11 09:42:48;;;;;;;;;11.00;11.00;;;;;;;;5047974;28;51439;-61
2023/08/11 09:45:14;;;;;;;;;11.00;10.75;;;;;;;;5050240;28;51808;-62
2023/08/11 09:47:39;;;;;;;;;10.00;10.00;;;;;;;;5052725;28;51077;-61
2023/08/11 09:50:04;;;;;;;;;11.25;11.25;;;;;;;;5052009;28;51945;-63
2023/08/11 09:52:31;;;;;;;;;10.75;10.75;;;;;;;;5051570;28;51323;-63
2023/08/11 09:54:58;;;;;;;;;8.75;8.75;;;;;;;;5048196;28;53600;-64
2023/08/11 09:57:23;;;;;;;;;9.75;9.75;;;;;;;;5047316;28;51280;-63
2023/08/11 09:59:52;;;;;;;;;9.00;9.00;;;;;;;;5048100;28;51181;-63
2023/08/11 10:02:20;;;;;;;;;9.00;9.00;;;;;;;;5038229;28;51063;-63
2023/08/11 10:04:50;;;;;;;;;7.50;7.25;;;;;;;;5047885;28;51906;-63
2023/08/11 10:07:16;;;;;;;;;10.00;10.00;;;;;;;;5045546;28;51135;-62
2023/08/11 10:09:44;;;;;;;;;8.25;8.25;;;;;;;;5051928;28;51342;-62
2023/08/11 10:12:09;;;;;;;;;13.00;13.00;;;;;;;;5047333;28;51043;-62
2023/08/11 10:14:36;;;;;;;;;8.33;8.33;;;;;;;;5047170;28;51104;-62
2023/08/11 10:17:01;;;;;;;;;11.67;10.67;;;;;;;;5049877;28;51041;-62
2023/08/11 10:19:26;;;;;;;;;9.00;9.00;;;;;;;;5042610;28;50915;-62
2023/08/11 10:21:52;;;;;;;;;10.50;9.75;;;;;;;;5041872;28;50877;-61
2023/08/11 10:24:17;;;;;;;;;10.00;9.25;;;;;;;;5042127;28;52102;-61
2023/08/11 10:26:43;;;;;;;;;6.67;6.67;;;;;;;;5042501;28;51089;-60
2023/08/11 10:29:10;;;;;;;;;10.25;10.25;;;;;;;;5045270;28;51056;-60
2023/08/11 10:31:36;;;;;;;;;8.67;8.67;;;;;;;;5047644;28;51441;-61
2023/08/11 10:34:07;;;;;;;;;9.00;9.00;;;;;;;;5047765;28;52730;-59
2023/08/11 10:36:33;;;;;;;;;10.33;10.00;;;;;;;;5053776;28;50985;-60
2023/08/11 10:39:03;;;;;;;;;10.50;10.50;;;;;;;;5054297;28;51016;-62
2023/08/11 10:41:28;;;;;;;;;8.00;8.00;;;;;;;;5054605;28;51212;-60
2023/08/11 10:43:54;;;;;;;;;10.00;10.00;;;;;;;;5037236;28;51087;-61
2023/08/11 10:46:23;;;;;;;;;8.00;8.00;;;;;;;;5051712;28;51233;-60
2023/08/11 10:48:52;;;;;;;;;10.00;10.00;;;;;;;;5053957;28;50986;-63
2023/08/11 10:51:38;;;;;;;;;12.00;11.75;;;;;;;;5053188;28;51290;-62
2023/08/11 10:54:06;;;;;;;;;10.50;10.00;;;;;;;;5049337;28;51311;-63
2023/08/11 10:56:33;;;;;;;;;9.33;9.00;;;;;;;;5053950;28;51110;-63
2023/08/11 10:59:08;;;;;;;;;10.25;10.25;;;;;;;;5051959;28;50943;-63
2023/08/11 11:01:37;;;;;;;;;8.00;8.00;;;;;;;;5049572;28;51168;-63
2023/08/11 11:04:03;;;;;;;;;9.00;8.33;;;;;;;;5046080;28;51569;-63
2023/08/11 11:06:29;;;;;;;;;6.00;6.00;;;;;;;;5053048;28;50897;-63
2023/08/11 11:08:54;;;;;;;;;12.00;9.75;;;;;;;;5049814;28;51150;-64
2023/08/11 11:11:19;;;;;;;;;8.67;8.00;;;;;;;;5048267;28;51427;-63
2023/08/11 11:13:44;;;;;;;;;10.00;10.00;;;;;;;;5050527;28;51101;-61
2023/08/11 11:16:09;;;;;;;;;10.33;10.00;;;;;;;;5052008;28;51166;-63
2023/08/11 11:18:34;;;;;;;;;8.25;8.25;;;;;;;;5051362;28;50824;-63
2023/08/11 11:21:00;;;;;;;;;10.00;8.50;;;;;;;;5051458;28;51049;-61
2023/08/11 11:23:25;;;;;;;;;10.00;9.00;;;;;;;;5069257;28;52812;-63
2023/08/11 11:25:50;;;;;;;;;9.67;9.00;;;;;;;;5046998;28;51170;-62
2023/08/11 11:28:16;;;;;;;;;7.00;7.00;;;;;;;;5043186;28;51150;-62
2023/08/11 11:30:41;;;;;;;;;6.67;5.67;;;;;;;;5037322;28;51611;-62
2023/08/11 11:33:07;;;;;;;;;7.00;7.00;;;;;;;;5036124;28;52081;-62
2023/08/11 11:35:32;;;;;;;;;9.00;8.00;;;;;;;;5040150;28;51420;-62
2023/08/11 11:37:58;;;;;;;;;9.00;8.50;;;;;;;;5038210;28;52405;-61
2023/08/11 11:40:23;;;;;;;;;7.33;7.00;;;;;;;;5036903;28;52858;-61
2023/08/11 11:47:25;;;;;;;;;7.00;7.00;;;;;;;;4165881;28;301305991;-66
2023/08/11 11:49:57;;;;;;;;;8.60;8.00;;;;;;;;4998923;28;1301577;-65
2023/08/11 11:53:28;;;;;;;;;;;;;;;;;;2938571;28;126042125;-66
2023/08/11 11:56:34;;;;;;;;;6.75;6.75;;;;;;;;1046652;28;63776521;-68
2023/08/11 11:59:00;;;;;;;;;10.25;9.75;;;;;;;;3687988;28;10208454;-68
2023/08/11 12:01:26;;;;;;;;;8.33;8.33;;;;;;;;5090906;28;9793;-66
2023/08/11 12:03:53;;;;;;;;;8.25;8.00;;;;;;;;5085297;28;8844;-63
2023/08/11 12:06:18;;;;;;;;;6.67;6.67;;;;;;;;5085698;28;9503;-63
2023/08/11 12:08:44;;;;;;;;;7.00;7.00;;;;;;;;5089550;28;9239;-64
2023/08/11 12:11:11;;;;;;;;;7.00;7.00;;;;;;;;5091346;28;8825;-63
2023/08/11 12:13:38;;;;;;;;;8.00;8.00;;;;;;;;5091442;28;9648;-63
2023/08/11 12:16:03;;;;;;;;;7.00;7.00;;;;;;;;5090021;28;9222;-64
2023/08/11 12:18:29;;;;;;;;;6.33;6.33;;;;;;;;5106770;28;9414;-62
2023/08/11 12:20:57;;;;;;;;;7.67;7.33;;;;;;;;5090624;28;8845;-61
2023/08/11 12:23:23;;;;;;;;;6.67;6.67;;;;;;;;5089587;28;9002;-62
2023/08/11 12:25:48;;;;;;;;;9.00;8.67;;;;;;;;5090851;28;9287;-62
2023/08/11 12:28:13;;;;;;;;;5.00;5.00;;;;;;;;5090249;28;8875;-62
2023/08/11 12:30:38;;;;;;;;;8.33;7.33;;;;;;;;5090607;28;8931;-62
2023/08/11 12:33:05;;;;;;;;;7.33;7.00;;;;;;;;5090707;28;8914;-61
2023/08/11 12:35:32;;;;;;;;;11.33;10.00;;;;;;;;5090430;28;9632;-60
2023/08/11 12:38:00;;;;;;;;;8.33;8.33;;;;;;;;5089881;28;9200;-61
2023/08/11 12:40:28;;;;;;;;;7.33;7.00;;;;;;;;5090485;28;8790;-61
2023/08/11 12:42:53;;;;;;;;;8.33;8.00;;;;;;;;5090331;28;9143;-69
2023/08/11 12:45:18;;;;;;;;;9.33;9.33;;;;;;;;5087774;28;9139;-66
2023/08/11 12:47:43;;;;;;;;;6.00;5.67;;;;;;;;5090376;28;8860;-68
2023/08/11 12:50:08;;;;;;;;;8.33;8.00;;;;;;;;5083764;28;8821;-63
2023/08/11 12:52:34;;;;;;;;;8.67;8.00;;;;;;;;5080336;28;8844;-63
2023/08/11 12:54:59;;;;;;;;;7.67;7.67;;;;;;;;5090477;28;8813;-63
2023/08/11 12:57:24;;;;;;;;;5.67;5.67;;;;;;;;5086099;28;9587;-64
2023/08/11 12:59:49;;;;;;;;;7.67;7.33;;;;;;;;5088817;28;9552;-64
2023/08/11 13:02:15;;;;;;;;;8.00;8.00;;;;;;;;5090406;28;8924;-63
2023/08/11 13:04:40;;;;;;;;;9.67;8.67;;;;;;;;5089807;28;8813;-63
2023/08/11 13:07:05;;;;;;;;;8.33;8.00;;;;;;;;5089473;28;8859;-63
2023/08/11 13:09:30;;;;;;;;;9.00;8.00;;;;;;;;5089968;28;8868;-64
2023/08/11 13:11:55;;;;;;;;;6.00;5.33;;;;;;;;5090318;28;8845;-63
2023/08/11 13:14:21;;;;;;;;;10.33;9.67;;;;;;;;5090567;28;8814;-63
2023/08/11 13:16:46;;;;;;;;;6.00;6.00;;;;;;;;5089163;28;8821;-63
2023/08/11 13:19:11;;;;;;;;;8.67;8.67;;;;;;;;5090015;28;8810;-63
2023/08/11 13:21:36;;;;;;;;;7.33;7.33;;;;;;;;5090777;28;8798;-63
2023/08/11 13:24:01;;;;;;;;;7.00;7.00;;;;;;;;5090396;28;8794;-62
2023/08/11 13:26:27;;;;;;;;;7.00;7.00;;;;;;;;5090360;28;8892;-63
2023/08/11 13:28:53;;;;;;;;;8.67;8.67;;;;;;;;5090169;28;8825;-63
2023/08/11 13:31:18;;;;;;;;;8.33;8.33;;;;;;;;5090414;28;8785;-63
2023/08/11 13:33:44;;;;;;;;;9.67;8.67;;;;;;;;5089978;28;10054;-63
2023/08/11 13:36:09;;;;;;;;;13.33;13.33;;;;;;;;5090240;28;8875;-63
2023/08/11 13:38:35;;;;;;;;;7.00;7.00;;;;;;;;5090404;28;8821;-63
2023/08/11 13:41:00;;;;;;;;;7.67;7.33;;;;;;;;5090609;28;8797;-62
2023/08/11 13:43:25;;;;;;;;;7.67;7.67;;;;;;;;5088920;28;8916;-62
2023/08/11 13:45:51;;;;;;;;;10.33;10.33;;;;;;;;5090287;28;8797;-62
2023/08/11 13:48:16;;;;;;;;;10.00;10.00;;;;;;;;5089718;28;8817;-62
2023/08/11 13:50:42;;;;;;;;;10.67;10.67;;;;;;;;4885005;28;5858643;-62
2023/08/11 13:53:07;;;;;;;;;8.67;8.00;;;;;;;;4415025;28;14860034;-62
2023/08/11 13:55:32;;;;;;;;;9.00;8.67;;;;;;;;5090085;28;9584;-63
2023/08/11 13:57:58;;;;;;;;;6.00;6.00;;;;;;;;5089741;28;8920;-63
2023/08/11 14:00:23;;;;;;;;;7.33;7.00;;;;;;;;5089927;28;8900;-62
2023/08/11 14:02:50;;;;;;;;;10.00;8.67;;;;;;;;5089678;28;8793;-62
2023/08/11 14:05:15;;;;;;;;;8.33;7.33;;;;;;;;5089801;28;8782;-63
2023/08/11 14:07:40;;;;;;;;;10.33;10.00;;;;;;;;5088143;28;9325;-62
2023/08/11 14:10:06;;;;;;;;;9.67;9.67;;;;;;;;5089239;28;8790;-61
2023/08/11 14:12:31;;;;;;;;;10.00;8.33;;;;;;;;5089719;28;8808;-61
2023/08/11 14:14:56;;;;;;;;;7.33;6.67;;;;;;;;5090241;28;8782;-61
2023/08/11 14:17:22;;;;;;;;;8.33;7.33;;;;;;;;5090208;28;8806;-61
2023/08/11 14:19:47;;;;;;;;;10.00;9.67;;;;;;;;5093253;28;8882;-62
2023/08/11 14:27:11;;;;;;;;;9.00;9.00;;;;;;;;5080877;28;9932;-61
2023/08/11 14:29:37;;;;;;;;;8.33;8.33;;;;;;;;5092179;28;9569;-61
2023/08/11 14:32:03;;;;;;;;;8.67;8.00;;;;;;;;5092546;28;8822;-62