Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:46;;;;;;;2.92;2.72;;;;;;;8.64;90.69;96172.53;4987452;28;20014;-72
2022/09/22 00:04:12;;;;;;;3.67;2.83;;;;;;;8.58;93.12;96182.56;4985008;28;20058;-70
2022/09/22 00:06:40;;;;;;;2.78;2.60;;;;;;;8.50;93.13;96184.09;4987377;28;20070;-72
2022/09/22 00:09:09;;;;;;;3.00;2.72;;;;;;;8.47;93.09;96179.88;4981080;28;20026;-72
2022/09/22 00:11:39;;;;;;;3.42;2.83;;;;;;;8.44;93.00;96182.72;4983143;28;20026;-71
2022/09/22 00:14:35;;;;;;;3.03;2.80;;;;;;;8.42;92.27;96179.38;4983899;28;20030;-72
2022/09/22 00:17:00;;;;;;;3.88;3.22;;;;;;;8.39;92.60;96169.94;4979894;28;20064;-71
2022/09/22 00:19:35;;;;;;;2.95;2.65;;;;;;;8.40;92.77;96176.91;4985710;28;20042;-72
2022/09/22 00:22:01;;;;;;;3.28;2.97;;;;;;;8.32;94.10;96179.25;4978837;28;20579;-71
2022/09/22 00:24:27;;;;;;;3.33;3.03;;;;;;;8.32;93.56;96172.22;4984234;28;20037;-71
2022/09/22 00:26:56;;;;;;;4.85;2.90;;;;;;;8.30;95.69;96179.38;4964216;28;20030;-71
2022/09/22 00:29:22;;;;;;;4.25;2.72;;;;;;;8.30;94.61;96173.28;4982333;28;20446;-71
2022/09/22 00:31:48;;;;;;;3.60;3.28;;;;;;;8.30;94.48;96170.66;4981453;28;20022;-71
2022/09/22 00:34:19;;;;;;;2.90;2.60;;;;;;;8.32;94.25;96172.22;4986248;28;20022;-71
2022/09/22 00:36:45;;;;;;;3.50;3.20;;;;;;;8.31;93.50;96182.81;4986555;28;20370;-71
2022/09/22 00:39:12;;;;;;;4.25;3.72;;;;;;;8.29;93.68;96177.72;4985405;28;20703;-71
2022/09/22 00:41:43;;;;;;;4.07;2.80;;;;;;;8.29;93.64;96179.47;4983296;28;20015;-71
2022/09/22 00:44:49;;;;;;;3.20;3.00;;;;;;;8.20;94.49;96181.00;4984270;28;20030;-71
2022/09/22 00:47:30;;;;;;;5.65;3.42;;;;;;;8.17;96.04;96176.81;4983237;28;20042;-71
2022/09/22 00:50:11;;;;;;;3.55;3.25;;;;;;;8.11;95.99;96176.47;4983278;28;20031;-71
2022/09/22 00:52:49;;;;;;;3.10;2.90;;;;;;;8.12;95.63;96183.38;4982102;28;20038;-71
2022/09/22 00:55:19;;;;;;;4.40;3.08;;;;;;;8.13;94.92;96180.63;4983740;28;20117;-72
2022/09/22 00:57:46;;;;;;;3.40;3.10;;;;;;;8.13;95.36;96182.44;4986778;28;20494;-71
2022/09/22 01:00:13;;;;;;;3.22;2.97;;;;;;;8.06;97.32;96186.44;4980213;28;20045;-71
2022/09/22 01:02:39;;;;;;;3.58;3.25;;;;;;;7.99;97.72;96181.66;4984010;28;20023;-72
2022/09/22 01:05:06;;;;;;;3.72;3.33;;;;;;;7.97;98.43;96175.69;4989850;28;20089;-71
2022/09/22 01:07:31;;;;;;;3.50;3.20;;;;;;;7.97;98.28;96182.75;4986163;28;20042;-71
2022/09/22 01:09:58;;;;;;;4.10;3.13;;;;;;;7.95;97.31;96174.97;4974903;28;20105;-71
2022/09/22 01:12:26;;;;;;;7.72;2.83;;;;;;;7.98;96.50;96177.38;4980356;28;20026;-71
2022/09/22 01:15:29;;;;;;;2.78;2.58;;;;;;;7.96;96.51;96174.03;4983691;28;20029;-71
2022/09/22 01:18:18;;;;;;;3.40;3.10;;;;;;;7.98;96.23;96177.38;4976798;28;20430;-71
2022/09/22 01:21:02;;;;;;;3.20;3.00;;;;;;;8.00;95.61;96175.47;4983441;28;20469;-71
2022/09/22 01:23:52;;;;;;;3.67;3.38;;;;;;;7.98;96.39;96174.75;4985645;28;20034;-71
2022/09/22 01:26:54;;;;;;;4.05;2.80;;;;;;;7.98;96.31;96168.69;4983300;28;20109;-71
2022/09/22 01:29:33;;;;;;;3.13;2.80;;;;;;;7.96;97.50;96167.97;4981231;28;20557;-71
2022/09/22 01:32:09;;;;;;;3.65;3.03;;;;;;;7.90;96.81;96166.63;4987482;28;20422;-71
2022/09/22 01:34:55;;;;;;;3.20;2.90;;;;;;;7.84;96.93;96173.16;4978692;28;20015;-71
2022/09/22 01:37:59;;;;;;;3.30;3.00;;;;;;;7.85;96.89;96163.50;4984006;28;20034;-71
2022/09/22 01:40:41;;;;;;;3.13;2.92;;;;;;;7.84;98.75;96169.69;4966986;28;20053;-70
2022/09/22 01:43:20;;;;;;;6.72;3.13;;;;;;;7.82;98.71;96161.09;4976933;28;20034;-69
2022/09/22 01:45:47;;;;;;;3.95;3.05;;;;;;;7.83;99.55;96165.38;4987473;28;20453;-71
2022/09/22 01:48:25;;;;;;;4.05;3.47;;;;;;;7.79;98.57;96156.94;4989412;28;20037;-70
2022/09/22 01:50:59;;;;;;;3.42;3.03;;;;;;;7.78;99.73;96162.28;4986338;28;20141;-70
2022/09/22 01:53:32;;;;;;;4.68;3.20;;;;;;;7.74;99.11;96154.63;4990718;28;20041;-71
2022/09/22 01:56:01;;;;;;;4.63;3.55;;;;;;;7.74;100.00;96151.19;4988654;28;20474;-70
2022/09/22 01:58:35;;;;;;;3.00;2.78;;;;;;;7.75;98.96;96155.50;4986721;28;20494;-71
2022/09/22 02:01:12;;;;;;;4.25;3.65;;;;;;;7.72;100.00;96153.91;4982454;28;20026;-71
2022/09/22 02:03:54;;;;;;;3.45;3.15;;;;;;;7.69;99.44;96158.53;4979749;28;20486;-71
2022/09/22 02:06:23;;;;;;;7.15;3.60;;;;;;;7.69;100.00;96156.78;4986332;28;20505;-70
2022/09/22 02:09:15;;;;;;;4.38;3.97;;;;;;;7.67;99.45;96158.66;4980207;28;20030;-70
2022/09/22 02:11:41;;;;;;;3.97;3.55;;;;;;;7.68;99.08;96160.34;4974888;28;20544;-70
2022/09/22 02:14:07;;;;;;;4.93;3.72;;;;;;;7.65;100.00;96159.72;4986520;28;20089;-70
2022/09/22 02:16:33;;;;;;;3.92;3.53;;;;;;;7.57;100.00;96162.91;4981285;28;20442;-70
2022/09/22 02:19:01;;;;;;;4.68;3.15;;;;;;;7.51;100.00;96158.09;4985631;28;20394;-70
2022/09/22 02:21:27;;;;;;;3.25;3.05;;;;;;;7.49;100.00;96160.00;4988414;28;20034;-70
2022/09/22 02:23:53;;;;;;;3.55;3.00;;;;;;;7.51;100.00;96158.94;4985689;28;20051;-70
2022/09/22 02:26:23;;;;;;;3.88;3.45;;;;;;;7.51;100.00;96163.34;4987100;28;20022;-70
2022/09/22 02:28:59;;;;;;;6.70;3.38;;;;;;;7.52;100.00;96159.78;4983612;28;20033;-70
2022/09/22 02:31:28;;;;;;;5.15;4.68;;;;;;;7.52;100.00;96162.41;4988001;28;20034;-70
2022/09/22 02:33:54;;;;;;;11.68;9.60;;;;;;;7.50;100.00;96154.63;4989840;28;20085;-70
2022/09/22 02:36:40;;;;;;;7.93;7.00;;;;;;;7.45;100.00;96157.63;4981110;28;20031;-70
2022/09/22 02:39:11;;;;;;;6.93;6.18;;;;;;;7.40;100.00;96151.84;4986529;28;20482;-70
2022/09/22 02:42:00;;;;;;;6.63;3.72;;;;;;;7.41;100.00;96150.94;4986985;28;20056;-70
2022/09/22 02:44:58;;;;;;;3.78;3.40;;;;;;;7.40;100.00;96145.78;4985209;28;20104;-70
2022/09/22 02:47:37;;;;;;;3.28;2.92;;;;;;;7.40;100.00;96146.59;4989236;28;20065;-70
2022/09/22 02:50:07;;;;;;;3.50;3.20;;;;;;;7.42;100.00;96154.38;4986155;28;20026;-70
2022/09/22 02:52:34;;;;;;;3.75;3.50;;;;;;;7.43;100.00;96150.81;4986631;28;20615;-70
2022/09/22 02:54:59;;;;;;;3.60;3.40;;;;;;;7.49;100.00;96155.59;4982405;28;20073;-70
2022/09/22 02:57:25;;;;;;;3.92;3.53;;;;;;;7.53;100.00;96157.06;4991703;28;20030;-69
2022/09/22 02:59:50;;;;;;;4.93;3.40;;;;;;;7.60;100.00;96154.81;4991210;28;20513;-70
2022/09/22 03:02:16;;;;;;;6.90;3.40;;;;;;;7.65;100.00;96149.22;4988115;28;20680;-70
2022/09/22 03:04:41;;;;;;;8.65;4.45;;;;;;;7.71;100.00;96154.88;4972303;28;20030;-70
2022/09/22 03:07:06;;;;;;;5.10;3.35;;;;;;;7.73;100.00;96145.09;4991167;28;20063;-70
2022/09/22 03:09:32;;;;;;;4.03;3.17;;;;;;;7.77;100.00;96150.13;4982546;28;20037;-70
2022/09/22 03:11:58;;;;;;;3.38;3.17;;;;;;;7.78;100.00;96155.25;4981903;28;20041;-70
2022/09/22 03:14:23;;;;;;;3.72;3.40;;;;;;;7.79;100.00;96153.47;4991391;28;20026;-70
2022/09/22 03:16:48;;;;;;;3.45;3.22;;;;;;;7.73;100.00;96155.59;4990459;28;20034;-70
2022/09/22 03:19:14;;;;;;;3.47;3.28;;;;;;;7.71;100.00;96156.63;4989505;28;20087;-70
2022/09/22 03:21:39;;;;;;;3.50;3.20;;;;;;;7.69;100.00;96154.16;4991068;28;20409;-70
2022/09/22 03:24:04;;;;;;;3.60;3.30;;;;;;;7.68;100.00;96155.09;4985778;28;20036;-70
2022/09/22 03:26:30;;;;;;;4.85;3.72;;;;;;;7.66;100.00;96151.75;4991398;28;20046;-70
2022/09/22 03:28:55;;;;;;;8.38;3.50;;;;;;;7.65;100.00;96154.47;4989954;28;20041;-70
2022/09/22 03:31:21;;;;;;;3.47;3.17;;;;;;;7.64;100.00;96148.41;4990808;28;20513;-70
2022/09/22 03:33:46;;;;;;;4.05;3.15;;;;;;;7.65;100.00;96147.47;4991133;28;20030;-70
2022/09/22 03:36:12;;;;;;;4.10;3.70;;;;;;;7.66;100.00;96150.91;4991173;28;20040;-70
2022/09/22 03:38:38;;;;;;;3.55;3.35;;;;;;;7.62;100.00;96144.22;4990317;28;20029;-70
2022/09/22 03:41:04;;;;;;;3.85;3.08;;;;;;;7.63;100.00;96145.91;4990660;28;20034;-70
2022/09/22 03:43:29;;;;;;;3.15;3.00;;;;;;;7.65;100.00;96144.84;4990849;28;20026;-70
2022/09/22 03:45:59;;;;;;;4.13;3.13;;;;;;;7.64;100.00;96144.94;4987432;28;20026;-70
2022/09/22 03:48:26;;;;;;;2.92;2.72;;;;;;;7.64;100.00;96142.31;4990335;28;20030;-70
2022/09/22 03:50:51;;;;;;;2.97;2.78;;;;;;;7.65;100.00;96139.59;4990622;28;20445;-70
2022/09/22 03:53:17;;;;;;;3.72;3.30;;;;;;;7.64;100.00;96137.94;4990917;28;20038;-70
2022/09/22 03:55:43;;;;;;;3.80;3.50;;;;;;;7.65;100.00;96136.13;4989179;28;20065;-70
2022/09/22 03:58:08;;;;;;;3.53;3.22;;;;;;;7.64;100.00;96139.69;4988521;28;20404;-69
2022/09/22 04:00:34;;;;;;;3.53;3.20;;;;;;;7.59;100.00;96140.03;4987174;28;20159;-69
2022/09/22 04:02:59;;;;;;;3.72;3.42;;;;;;;7.55;100.00;96136.81;4988782;28;20037;-69
2022/09/22 04:05:25;;;;;;;3.45;3.25;;;;;;;7.55;100.00;96136.81;4990213;28;20143;-70
2022/09/22 04:07:51;;;;;;;3.45;3.25;;;;;;;7.54;100.00;96135.16;4989925;28;20026;-70
2022/09/22 04:10:17;;;;;;;5.45;3.00;;;;;;;7.54;100.00;96134.31;4990241;28;20046;-70
2022/09/22 04:12:43;;;;;;;4.55;3.65;;;;;;;7.52;100.00;96129.19;4989805;28;20035;-69
2022/09/22 04:15:09;;;;;;;3.78;3.47;;;;;;;7.54;100.00;96131.69;4972615;28;20042;-70
2022/09/22 04:17:35;;;;;;;3.78;3.35;;;;;;;7.49;100.00;96129.38;4990121;28;20030;-70
2022/09/22 04:20:03;;;;;;;3.30;3.00;;;;;;;7.45;100.00;96136.66;4989755;28;20036;-70
2022/09/22 04:22:28;;;;;;;5.25;3.30;;;;;;;7.40;100.00;96130.06;4989789;28;20036;-70
2022/09/22 04:24:54;;;;;;;3.80;3.45;;;;;;;7.37;100.00;96136.34;4990345;28;20030;-70
2022/09/22 04:27:19;;;;;;;4.13;3.78;;;;;;;7.33;100.00;96127.06;4980750;28;20594;-70
2022/09/22 04:29:44;;;;;;;3.90;3.40;;;;;;;7.30;100.00;96133.38;4989952;28;20054;-70
2022/09/22 04:32:10;;;;;;;3.72;3.15;;;;;;;7.31;100.00;96131.56;4989337;28;20587;-70
2022/09/22 04:34:35;;;;;;;4.85;3.55;;;;;;;7.33;100.00;96134.91;4990048;28;20031;-70
2022/09/22 04:37:01;;;;;;;3.50;3.20;;;;;;;7.30;100.00;96143.84;4985498;28;20022;-69
2022/09/22 04:39:27;;;;;;;5.22;3.13;;;;;;;7.25;100.00;96142.50;4989540;28;20565;-69
2022/09/22 04:41:53;;;;;;;3.33;3.13;;;;;;;7.23;100.00;96133.91;4985403;28;20079;-70
2022/09/22 04:44:18;;;;;;;3.85;3.47;;;;;;;7.21;100.00;96141.06;4990104;28;20072;-69
2022/09/22 04:46:45;;;;;;;5.38;3.60;;;;;;;7.19;100.00;96140.31;4989024;28;20065;-69
2022/09/22 04:49:12;;;;;;;5.45;4.00;;;;;;;7.19;100.00;96135.91;4985909;28;20058;-70
2022/09/22 04:51:37;;;;;;;5.00;3.80;;;;;;;7.21;100.00;96133.19;4988860;28;20026;-70
2022/09/22 04:54:02;;;;;;;3.72;3.53;;;;;;;7.16;100.00;96133.50;4989763;28;20026;-70
2022/09/22 04:56:28;;;;;;;3.83;3.22;;;;;;;7.10;100.00;96133.97;4989699;28;20101;-69
2022/09/22 04:58:53;;;;;;;5.07;3.53;;;;;;;7.04;100.00;96132.59;4988681;28;20500;-69
2022/09/22 05:01:19;;;;;;;4.10;3.80;;;;;;;7.01;100.00;96127.59;4989726;28;20062;-69
2022/09/22 05:03:44;;;;;;;4.63;4.22;;;;;;;7.03;100.00;96129.13;4989872;28;20508;-69
2022/09/22 05:06:09;;;;;;;4.13;3.72;;;;;;;7.02;100.00;96129.25;4989310;28;20046;-69
2022/09/22 05:08:35;;;;;;;3.83;3.55;;;;;;;7.02;100.00;96134.50;4989467;28;20026;-68
2022/09/22 05:11:00;;;;;;;6.13;3.88;;;;;;;7.00;100.00;96131.97;4988770;28;20025;-69
2022/09/22 05:13:26;;;;;;;4.95;3.83;;;;;;;7.00;100.00;96134.59;4989956;28;20026;-69
2022/09/22 05:15:51;;;;;;;4.72;4.18;;;;;;;7.00;100.00;96134.59;4990037;28;20018;-69
2022/09/22 05:18:17;;;;;;;4.00;3.70;;;;;;;7.01;100.00;96138.06;4993108;28;20053;-69
2022/09/22 05:20:43;;;;;;;4.43;4.03;;;;;;;7.00;100.00;96139.84;4992845;28;20023;-68
2022/09/22 05:23:09;;;;;;;5.30;3.78;;;;;;;6.95;100.00;96147.19;4993813;28;20034;-69
2022/09/22 05:25:35;;;;;;;4.30;3.90;;;;;;;6.92;100.00;96146.56;4989846;28;20101;-68
2022/09/22 05:28:01;;;;;;;5.30;4.10;;;;;;;6.89;100.00;96150.25;4992970;28;20032;-69
2022/09/22 05:30:26;;;;;;;5.60;5.10;;;;;;;6.93;100.00;96156.94;4991077;28;20494;-69
2022/09/22 05:32:52;;;;;;;6.85;5.10;;;;;;;6.96;100.00;96153.25;4993391;28;20057;-69
2022/09/22 05:35:20;;;;;;;4.20;3.90;;;;;;;6.98;100.00;96151.38;4993170;28;20109;-69
2022/09/22 05:37:47;;;;;;;5.72;3.88;;;;;;;6.94;100.00;96155.97;4993003;28;20158;-69
2022/09/22 05:40:13;;;;;;;5.30;4.18;;;;;;;6.96;100.00;96158.47;4990291;28;20841;-69
2022/09/22 05:42:50;;;;;;;6.28;3.75;;;;;;;6.97;100.00;96155.75;4992017;28;20058;-68
2022/09/22 05:45:17;;;;;;;8.75;4.15;;;;;;;6.97;100.00;96161.00;4992410;28;20077;-68
2022/09/22 05:47:43;;;;;;;4.72;3.95;;;;;;;6.99;100.00;96163.53;4987836;28;20529;-67
2022/09/22 05:50:10;;;;;;;4.90;3.83;;;;;;;6.98;100.00;96156.63;4984435;28;20093;-68
2022/09/22 05:52:35;;;;;;;3.83;3.53;;;;;;;6.99;100.00;96163.53;4991816;28;20026;-68
2022/09/22 05:55:01;;;;;;;4.85;4.25;;;;;;;6.98;100.00;96159.22;4990710;28;20088;-68
2022/09/22 05:57:26;;;;;;;11.65;8.05;;;;;;;6.95;100.00;96162.03;4991707;28;20026;-69
2022/09/22 05:59:53;;;;;;;12.60;11.25;;;;;;;6.92;100.00;96162.25;4992384;28;20030;-68
2022/09/22 06:02:19;;;;;;;7.93;5.22;;;;;;;6.96;100.00;96163.72;4992438;28;20042;-68
2022/09/22 06:04:44;;;;;;;3.85;3.60;;;;;;;7.02;100.00;96163.31;4991513;28;20072;-68
2022/09/22 06:07:09;;;;;;;4.40;4.05;;;;;;;7.02;100.00;96169.34;4991764;28;20049;-71
2022/09/22 06:09:35;;;;;;;4.25;3.85;;;;;;;7.00;100.00;96167.81;4990991;28;20530;-68
2022/09/22 06:12:00;;;;;;;4.22;3.92;;;;;;;6.97;100.00;96171.47;4980861;28;20031;-68
2022/09/22 06:14:26;;;;;;;4.43;3.75;;;;;;;6.97;100.00;96168.84;4985353;28;20219;-68
2022/09/22 06:16:52;;;;;;;4.70;4.07;;;;;;;6.98;100.00;96162.66;4991647;28;20030;-67
2022/09/22 06:19:17;;;;;;;4.50;4.07;;;;;;;7.01;100.00;96166.88;4991784;28;20026;-67
2022/09/22 06:21:44;;;;;;;4.60;4.20;;;;;;;7.06;100.00;96166.53;4990606;28;20053;-66
2022/09/22 06:24:10;;;;;;;5.82;3.72;;;;;;;7.10;100.00;96163.59;4990445;28;20089;-67
2022/09/22 06:26:35;;;;;;;6.13;3.90;;;;;;;7.15;100.00;96164.09;4984048;28;20023;-67
2022/09/22 06:29:00;;;;;;;5.07;4.30;;;;;;;7.17;100.00;96162.19;4990029;28;20018;-66
2022/09/22 06:31:26;;;;;;;4.65;4.25;;;;;;;7.21;100.00;96168.06;4990751;28;20121;-67
2022/09/22 06:33:53;;;;;;;5.70;4.20;;;;;;;7.26;100.00;96170.34;4991836;28;20021;-68
2022/09/22 06:36:26;;;;;;;4.40;4.07;;;;;;;7.28;100.00;96174.53;4990729;28;20026;-68
2022/09/22 06:38:53;;;;;;;5.68;4.82;;;;;;;7.34;100.00;96172.44;4990930;28;20038;-68
2022/09/22 06:41:18;;;;;;;6.13;4.30;;;;;;;7.35;100.00;96164.44;4980113;28;20055;-67
2022/09/22 06:43:46;;;;;;;4.72;3.92;;;;;;;7.37;100.00;96167.78;4993395;28;20623;-67
2022/09/22 06:46:12;;;;;;;5.05;4.53;;;;;;;7.37;100.00;96172.22;4991276;28;21304;-67
2022/09/22 06:48:38;;;;;;;5.00;4.60;;;;;;;7.41;100.00;96173.66;4986912;28;20026;-68
2022/09/22 06:51:03;;;;;;;4.93;4.40;;;;;;;7.43;100.00;96172.59;4987213;28;20549;-68
2022/09/22 06:53:29;;;;;;;5.18;4.43;;;;;;;7.44;100.00;96178.66;4990558;28;20029;-67
2022/09/22 06:55:54;;;;;;;5.88;5.30;;;;;;;7.46;100.00;96174.16;4991133;28;20110;-70
2022/09/22 06:58:21;;;;;;;5.10;4.70;;;;;;;7.51;100.00;96169.41;4984642;28;20590;-68
2022/09/22 07:00:47;;;;;;;8.88;4.57;;;;;;;7.56;100.00;96174.31;4981424;28;20134;-68
2022/09/22 07:03:21;;;;;;;6.35;3.72;;;;;;;7.59;100.00;96169.72;4990908;28;20026;-68
2022/09/22 07:06:02;;;;;;;4.38;4.05;;;;;;;7.63;100.00;96174.72;4992364;28;20054;-69
2022/09/22 07:08:30;;;;;;;4.85;4.15;;;;;;;7.66;100.00;96164.88;4987212;28;20065;-68
2022/09/22 07:10:57;;;;;;;4.25;3.85;;;;;;;7.71;100.00;96169.75;4990757;28;20073;-68
2022/09/22 07:13:28;;;;;;;5.22;4.32;;;;;;;7.88;100.00;96169.34;4990848;28;20585;-68
2022/09/22 07:16:01;;;;;;;5.93;4.40;;;;;;;8.17;100.00;96174.19;4990414;28;20478;-68
2022/09/22 07:18:28;;;;;;;4.75;4.00;;;;;;;8.52;100.00;96174.31;4990657;28;20632;-69
2022/09/22 07:21:04;;;;;;;6.45;4.28;;;;;;;9.02;100.00;96179.22;4990671;28;20045;-68
2022/09/22 07:23:30;;;;;;;5.78;4.10;;;;;;;9.45;100.00;96170.56;4990148;28;20030;-69
2022/09/22 07:25:58;;;;;;;7.43;4.38;;;;;;;9.71;99.24;96166.78;4990727;28;20057;-68
2022/09/22 07:28:27;;;;;;;9.82;5.55;;;;;;;9.74;96.73;96167.38;4986833;28;20030;-69
2022/09/22 07:30:52;;;;;;;4.15;3.72;;;;;;;9.81;96.71;96162.44;4991240;28;20024;-68
2022/09/22 07:33:18;;;;;;;3.30;3.10;;;;;;;9.92;92.92;96166.81;4995336;28;20034;-69
2022/09/22 07:35:44;;;;;;;3.15;2.95;;;;;;;10.02;92.41;96162.47;4989595;28;20018;-69
2022/09/22 07:38:10;;;;;;;4.63;3.08;;;;;;;10.16;93.14;96160.50;4989446;28;20398;-68
2022/09/22 07:40:35;;;;;;;3.83;3.53;;;;;;;10.20;94.03;96167.16;4990408;28;20022;-68
2022/09/22 07:43:01;;;;;;;6.35;3.63;;;;;;;10.29;93.94;96166.41;4973130;28;20030;-69
2022/09/22 07:45:26;;;;;;;3.95;3.55;;;;;;;10.38;93.24;96166.59;4990406;28;20023;-68
2022/09/22 07:50:35;;;;;;;7.57;3.42;;;;;;;10.67;91.48;96165.94;4990302;28;20030;-68
2022/09/22 07:53:02;;;;;;;7.13;3.47;;;;;;;10.84;89.78;96167.97;4993804;28;20014;-68
2022/09/22 07:55:28;;;;;;;3.35;3.08;;;;;;;10.92;89.31;96166.47;4991680;28;20022;-69
2022/09/22 07:57:54;;;;;;;3.85;3.05;;;;;;;11.01;87.49;96161.25;4991072;28;20037;-68
2022/09/22 08:00:21;;;;;;;8.80;3.70;;;;;;;11.13;88.55;96163.78;4991040;28;20034;-60
2022/09/22 08:02:56;;;;;;;3.45;3.05;;;;;;;11.20;87.30;96170.19;4990976;28;20041;-62
2022/09/22 08:05:24;;;;;;;4.00;3.47;;;;;;;11.22;87.52;96172.69;4990681;28;20030;-62
2022/09/22 08:07:50;;;;;;;2.92;2.63;;;;;;;11.30;87.33;96165.78;4990718;28;20409;-61
2022/09/22 08:10:17;;;;;;;4.75;3.08;;;;;;;11.32;86.29;96163.00;4991176;28;20026;-61
2022/09/22 08:12:42;;;;;;;6.03;3.10;;;;;;;11.46;86.91;96173.19;4980369;28;20045;-61
2022/09/22 08:15:09;;;;;;;2.72;2.53;;;;;;;11.59;85.54;96169.44;4990404;28;20485;-61
2022/09/22 08:17:35;;;;;;;5.68;2.78;;;;;;;11.57;85.30;96169.59;4991052;28;20113;-61
2022/09/22 08:20:02;;;;;;;4.25;3.00;;;;;;;11.66;84.13;96167.09;4990531;28;20470;-62
2022/09/22 08:22:28;;;;;;;3.45;2.95;;;;;;;11.70;82.78;96165.84;4991233;28;20026;-61
2022/09/22 08:24:53;;;;;;;3.50;2.85;;;;;;;11.85;83.23;96176.84;4990283;28;20077;-62
2022/09/22 08:27:19;;;;;;;5.65;2.97;;;;;;;11.93;83.20;96179.63;4991263;28;20026;-63
2022/09/22 08:29:48;;;;;;;3.65;2.55;;;;;;;12.20;81.25;96172.00;4989054;28;20053;-63
2022/09/22 08:32:17;;;;;;;4.72;3.05;;;;;;;12.17;80.28;96179.25;4986600;28;20113;-62
2022/09/22 08:34:43;;;;;;;3.03;2.83;;;;;;;12.21;79.40;96177.13;4988209;28;20085;-62
2022/09/22 08:37:09;;;;;;;6.20;2.90;;;;;;;12.27;79.51;96181.03;4990528;28;20044;-62
2022/09/22 08:39:35;;;;;;;3.55;3.08;;;;;;;12.34;78.53;96178.66;4987186;28;20524;-62
2022/09/22 08:42:18;;;;;;;4.20;3.05;;;;;;;12.36;77.06;96174.88;4973418;28;20018;-62
2022/09/22 08:44:49;;;;;;;2.97;2.78;;;;;;;12.38;76.87;96172.97;4987436;28;20077;-63
2022/09/22 08:51:50;;;;;;;5.38;2.75;;;;;;;12.34;75.82;96174.19;4990802;28;20054;-62
2022/09/22 08:53:08;;;;;;;4.68;3.22;;;;;;;12.88;74.31;96177.13;4989137;28;20100;-62
2022/09/22 08:55:40;;;;;;;6.00;3.28;;;;;;;13.00;73.31;96169.84;4991611;28;20627;-62
2022/09/22 08:58:36;;;;;;;5.25;3.33;;;;;;;12.96;71.04;96167.66;4987818;28;20023;-63
2022/09/22 09:01:20;;;;;;;;;;;;;;;12.88;71.28;96171.84;4990353;28;20023;-62
2022/09/22 09:04:10;;;;;;;4.90;3.55;;;;;;;12.84;72.01;96167.00;4987304;28;20013;-63
2022/09/22 09:06:39;;;;;;;4.93;3.35;;;;;;;12.92;71.62;96161.81;4989771;28;20966;-62
2022/09/22 09:09:46;;;;;;;3.85;3.10;;;;;;;13.08;71.38;96166.50;4990537;28;20117;-62
2022/09/22 09:12:43;;;;;;;7.97;3.08;;;;;;;13.01;71.47;96154.84;4949584;28;20406;-62
2022/09/22 09:15:14;;;;;;;5.03;2.85;;;;;;;13.09;70.97;96156.75;4990144;28;20029;-62
2022/09/22 09:17:44;;;;;;;5.10;3.30;;;;;;;13.14;72.59;96157.97;4990152;28;20441;-61
2022/09/22 09:20:13;;;;;;;3.55;3.03;;;;;;;13.44;71.08;96150.75;4992619;28;20026;-64
2022/09/22 09:22:42;;;;;;;5.63;2.60;;;;;;;13.50;70.74;96149.34;4979969;28;20037;-62
2022/09/22 09:25:19;;;;;;;4.47;2.88;;;;;;;13.77;70.35;96141.47;4989613;28;20037;-62
2022/09/22 09:27:48;;;;;;;3.70;3.10;;;;;;;13.84;68.84;96146.03;4994295;28;20449;-62
2022/09/22 09:30:19;;;;;;;3.78;3.05;;;;;;;13.77;69.62;96142.31;4983490;28;20010;-62
2022/09/22 09:32:53;;;;;;;4.00;3.08;;;;;;;13.71;70.29;96138.47;4990863;28;20494;-62
2022/09/22 09:35:27;;;;;;;4.57;2.95;;;;;;;13.75;70.93;96134.53;4987839;28;20498;-62
2022/09/22 09:37:57;;;;;;;5.28;2.80;;;;;;;13.72;70.97;96134.00;4988001;28;20049;-62
2022/09/22 09:40:23;;;;;;;7.20;2.78;;;;;;;13.89;71.70;96130.50;4988380;28;20030;-61
2022/09/22 09:43:02;;;;;;;3.72;2.83;;;;;;;14.09;68.99;96132.19;4988541;28;20019;-61
2022/09/22 09:45:36;;;;;;;4.53;3.15;;;;;;;14.05;68.76;96123.69;4970131;28;20034;-61
2022/09/22 09:48:39;;;;;;;4.03;2.90;;;;;;;14.29;68.20;96115.13;4988557;28;20065;-61
2022/09/22 09:51:10;;;;;;;5.00;3.22;;;;;;;14.26;70.25;96112.78;4988480;28;20041;-62
2022/09/22 09:53:43;;;;;;;4.53;2.90;;;;;;;14.46;67.73;96108.09;4980405;28;20110;-61
2022/09/22 09:56:26;;;;;;;2.88;2.60;;;;;;;14.60;66.24;96109.34;4986233;28;20030;-61
2022/09/22 10:01:52;;;;;;;3.72;2.80;;;;;;;14.65;65.05;96100.94;4987951;28;20065;-62
2022/09/22 10:04:21;;;;;;;5.35;2.80;;;;;;;14.86;65.21;96108.50;4991441;28;20058;-61
2022/09/22 10:06:47;;;;;;;3.20;2.90;;;;;;;14.90;63.55;96109.03;4990630;28;20057;-61
2022/09/22 10:09:27;;;;;;;3.22;2.97;;;;;;;14.87;64.05;96110.16;4992097;28;20391;-62
2022/09/22 10:12:00;;;;;;;3.92;2.70;;;;;;;14.92;64.63;96108.84;4993036;28;20105;-61
2022/09/22 10:14:30;;;;;;;2.80;2.60;;;;;;;15.01;64.29;96107.91;4993129;28;20030;-59
2022/09/22 10:16:55;;;;;;;3.03;2.72;;;;;;;15.10;63.89;96109.59;4993281;28;20061;-60
2022/09/22 10:19:26;;;;;;;5.25;3.10;;;;;;;15.11;63.15;96098.00;4992341;28;20027;-60
2022/09/22 10:21:51;;;;;;;3.45;3.05;;;;;;;15.18;62.96;96101.69;4992946;28;20497;-60
2022/09/22 10:24:30;;;;;;;4.13;3.28;;;;;;;15.24;63.53;96094.06;4992503;28;20073;-60
2022/09/22 10:26:56;;;;;;;4.63;3.25;;;;;;;15.41;62.77;96092.28;4992660;28;20109;-59
2022/09/22 10:29:23;;;;;;;7.40;3.08;;;;;;;15.69;60.60;96090.19;4992521;28;20036;-60
2022/09/22 10:32:16;;;;;;;3.15;2.85;;;;;;;15.56;60.76;96088.03;4971167;28;20045;-60
2022/09/22 10:34:50;;;;;;;3.05;2.75;;;;;;;15.55;61.42;96083.69;4989181;28;20026;-60
2022/09/22 10:37:23;;;;;;;3.38;3.10;;;;;;;15.79;60.19;96076.75;4991168;28;20026;-62
2022/09/22 10:39:50;;;;;;;7.18;3.08;;;;;;;15.80;59.59;96073.09;4991394;28;20026;-61
2022/09/22 10:42:19;;;;;;;3.20;2.88;;;;;;;15.89;61.01;96073.97;4974851;28;20120;-62
2022/09/22 10:44:45;;;;;;;4.20;2.92;;;;;;;16.09;60.94;96068.31;4989382;28;20045;-59
2022/09/22 10:47:42;;;;;;;3.78;2.97;;;;;;;16.20;60.80;96067.97;4991357;28;20034;-61
2022/09/22 10:50:38;;;;;;;7.85;4.43;;;;;;;16.44;62.24;96052.97;4984782;28;20046;-59
2022/09/22 10:53:11;;;;;;;7.53;2.97;;;;;;;16.75;58.16;96057.56;4990550;28;20042;-59
2022/09/22 10:55:54;;;;;;;5.50;2.65;;;;;;;16.85;57.33;96054.69;4982886;28;20027;-59
2022/09/22 10:58:29;;;;;;;4.00;2.72;;;;;;;17.12;56.91;96052.59;4986584;28;20540;-60
2022/09/22 11:01:12;;;;;;;;;;;;;;;17.43;56.39;96046.44;4988229;28;20048;-59
2022/09/22 11:04:00;;;;;;;5.47;3.05;;;;;;;17.63;54.48;96040.63;4989204;28;19972;-59
2022/09/22 11:12:16;;;;;;;5.63;2.55;;;;;;;18.00;52.65;96034.50;4986666;28;20111;-59
2022/09/22 11:15:03;;;;;;;3.73;2.73;;;;;;;18.32;53.27;96032.59;4987463;28;20030;-59
2022/09/22 11:17:52;;;;;;;7.93;2.65;;;;;;;18.46;52.75;96035.44;4988437;28;20054;-59
2022/09/22 11:20:33;;;;;;;4.10;2.65;;;;;;;18.49;51.85;96026.25;4987452;28;20034;-59
2022/09/22 11:23:36;;;;;;;3.05;2.17;;;;;;;19.01;50.22;96025.31;4987295;28;20058;-59
2022/09/22 11:26:29;;;;;;;3.88;2.38;;;;;;;19.09;50.37;96029.69;4987710;28;20117;-60
2022/09/22 11:29:06;;;;;;;4.53;2.17;;;;;;;19.12;49.34;96023.19;4988145;28;20026;-59
2022/09/22 11:31:50;;;;;;;4.43;2.30;;;;;;;19.41;49.55;96018.75;4988642;28;20042;-59
2022/09/22 11:34:52;;;;;;;3.20;2.55;;;;;;;19.39;50.01;96018.97;4986825;28;20052;-60
2022/09/22 11:37:36;;;;;;;5.07;2.70;;;;;;;19.37;48.87;96012.16;4988395;28;20026;-59
2022/09/22 11:40:17;;;;;;;5.10;2.30;;;;;;;19.20;48.87;96017.72;4986978;28;20386;-59
2022/09/22 11:43:18;;;;;;;7.20;2.47;;;;;;;18.94;50.97;96010.22;4985421;28;20022;-60
2022/09/22 11:46:01;;;;;;;3.10;2.70;;;;;;;19.02;49.70;96007.47;4980962;28;20030;-59
2022/09/22 11:49:08;;;;;;;6.53;2.92;;;;;;;18.97;49.73;96013.31;4979092;28;20034;-59
2022/09/22 11:51:50;;;;;;;3.58;2.58;;;;;;;18.95;49.73;96009.22;4981365;28;20116;-58
2022/09/22 11:54:48;;;;;;;2.97;2.42;;;;;;;19.14;49.14;96008.66;4967246;28;20085;-59
2022/09/22 11:57:20;;;;;;;5.10;2.40;;;;;;;19.02;51.78;96000.31;4953942;28;20557;-59
2022/09/22 11:59:55;;;;;;;2.58;2.38;;;;;;;19.16;49.73;96009.28;4989424;28;20065;-59
2022/09/22 12:02:38;;;;;;;2.35;2.15;;;;;;;19.31;48.89;96000.38;4981909;28;20064;-59
2022/09/22 12:05:18;;;;;;;5.60;2.40;;;;;;;19.24;48.55;96000.34;4985144;28;20399;-58
2022/09/22 12:07:59;;;;;;;6.75;2.45;;;;;;;19.83;47.02;95997.59;4984771;28;20046;-59
2022/09/22 12:10:36;;;;;;;3.05;2.35;;;;;;;19.79;46.69;96001.66;4981758;28;20027;-59