Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:09;;;;;;;7.47;2.10;;;8.80;92.80;;;8.88;64.97;98016.97;171877;28;1621;-67
2022/04/14 00:00:17;;;;;;;8.39;2.26;;;8.80;92.90;;;8.75;64.45;98005.88;172437;28;1969;-65
2022/04/14 00:00:24;;;;;;;6.33;2.30;;;8.80;92.80;;;8.72;64.87;98011.53;173187;28;886;-69
2022/04/14 00:00:30;;;;;;;5.40;2.20;;;8.80;92.60;;;8.69;65.38;98011.88;172521;28;937;-65
2022/04/14 00:00:36;;;;;;;5.60;2.38;;;8.70;92.60;;;8.69;65.20;98003.84;172772;28;1457;-66
2022/04/14 00:00:42;;;;;;;5.25;2.35;;;8.70;92.70;;;8.71;65.50;98012.53;171858;28;955;-65
2022/04/14 00:00:48;;;;;;;5.28;2.30;;;8.80;92.80;;;8.77;66.09;98019.09;172395;28;1425;-64
2022/04/14 00:00:54;;;;;;;5.20;2.20;;;8.80;92.80;;;8.74;65.91;98012.25;171770;28;946;-65
2022/04/14 00:01:00;;;;;;;6.40;2.35;;;8.80;92.90;;;8.77;65.48;98016.44;172484;28;1221;-66
2022/04/14 00:01:06;;;;;;;8.32;2.50;;;8.80;93.00;;;8.77;65.08;98005.69;171860;28;887;-67
2022/04/14 00:01:12;;;;;;;8.15;2.38;;;8.80;93.00;;;8.81;65.16;98015.09;172555;28;1108;-65
2022/04/14 00:01:18;;;;;;;8.98;2.40;;;8.80;93.00;;;8.82;65.68;98023.00;172490;28;1041;-66
2022/04/14 00:01:24;;;;;;;11.02;2.60;;;8.80;93.10;;;8.85;65.31;98021.84;171351;28;1358;-67
2022/04/14 00:01:30;;;;;;;10.52;2.50;;;8.80;93.50;;;8.85;65.44;98011.09;172387;28;1661;-66
2022/04/14 00:01:36;;;;;;;9.82;2.40;;;8.80;93.20;;;8.80;65.33;98008.06;172424;28;1262;-66
2022/04/14 00:01:41;;;;;;;10.20;2.58;;;8.80;93.20;;;8.82;65.02;98011.41;171878;28;832;-67
2022/04/14 00:01:48;;;;;;;9.73;2.60;;;8.80;93.20;;;8.75;65.57;97996.97;171742;28;1443;-67
2022/04/14 00:01:54;;;;;;;7.43;2.40;;;8.80;93.20;;;8.82;65.58;98006.88;171782;28;1493;-65
2022/04/14 00:02:00;;;;;;;7.35;2.40;;;8.90;93.30;;;8.84;66.43;98009.41;172525;28;1314;-66
2022/04/14 00:02:06;;;;;;;7.50;2.30;;;8.80;93.40;;;8.85;65.98;98013.78;171141;28;1019;-66
2022/04/14 00:02:12;;;;;;;6.78;2.08;;;8.80;93.50;;;8.80;66.59;98000.84;173155;28;985;-65
2022/04/14 00:02:18;;;;;;;7.83;2.10;;;8.80;93.90;;;8.85;66.64;98011.94;173136;28;1284;-65
2022/04/14 00:02:24;;;;;;;8.13;2.20;;;8.90;93.60;;;8.88;66.20;98016.13;172468;28;1225;-65
2022/04/14 00:02:30;;;;;;;9.73;2.33;;;8.90;93.70;;;8.77;66.54;98001.16;171235;28;971;-66
2022/04/14 00:02:36;;;;;;;9.97;2.63;;;8.90;93.80;;;8.89;66.60;98015.13;171246;28;884;-66
2022/04/14 00:02:42;;;;;;;9.52;2.67;;;8.90;93.80;;;8.94;66.55;98020.84;171229;28;946;-65
2022/04/14 00:02:48;;;;;;;8.20;2.65;;;8.90;93.90;;;8.86;66.39;98007.41;171195;28;990;-66
2022/04/14 00:02:55;;;;;;;8.13;2.70;;;8.90;93.90;;;8.87;66.08;98011.75;171152;28;887;-65
2022/04/14 00:03:01;;;;;;;6.26;2.62;;;8.90;93.90;;;8.87;66.49;98007.22;172417;28;919;-66
2022/04/14 00:03:07;;;;;;;5.82;2.50;;;8.90;93.90;;;8.86;66.05;98016.28;172470;28;915;-64
2022/04/14 00:03:13;;;;;;;5.82;2.45;;;8.90;93.90;;;8.85;66.04;98016.47;172522;28;1046;-66
2022/04/14 00:03:19;;;;;;;5.17;2.13;;;8.90;93.90;;;8.84;66.49;98015.63;171812;28;1306;-64
2022/04/14 00:03:25;;;;;;;5.28;2.03;;;8.90;93.80;;;8.84;66.35;98015.63;171865;28;1030;-66
2022/04/14 00:03:31;;;;;;;4.85;1.90;;;8.90;93.80;;;8.87;66.17;98020.66;173280;28;903;-66
2022/04/14 00:03:37;;;;;;;3.65;1.65;;;8.90;93.80;;;8.88;65.90;98018.81;173192;28;903;-65
2022/04/14 00:03:43;;;;;;;3.35;1.65;;;8.90;93.80;;;8.71;66.39;97990.22;173251;28;807;-65
2022/04/14 00:03:49;;;;;;;3.45;1.67;;;8.90;93.80;;;8.89;66.45;98018.66;173129;28;1661;-65
2022/04/14 00:03:55;;;;;;;2.67;1.48;;;8.90;93.80;;;8.87;66.55;98006.38;171762;28;1366;-65
2022/04/14 00:04:01;;;;;;;3.65;1.42;;;8.90;93.90;;;8.85;66.55;98005.72;172434;28;1185;-67
2022/04/14 00:04:07;;;;;;;3.75;1.45;;;8.90;93.90;;;8.85;66.76;98014.63;171429;28;1503;-64
2022/04/14 00:04:12;;;;;;;4.00;1.40;;;8.90;94.20;;;8.86;66.53;98010.91;171179;28;864;-66
2022/04/14 00:04:18;;;;;;;3.95;1.42;;;8.90;93.90;;;8.87;66.74;98009.91;171201;28;874;-65
2022/04/14 00:04:24;;;;;;;4.13;1.58;;;8.90;93.90;;;8.86;66.80;98005.53;171587;28;1321;-66
2022/04/14 00:04:35;;;;;;;2.93;1.53;;;8.90;94.00;;;8.90;66.46;98014.97;171057;28;1094;-69
2022/04/14 00:04:40;;;;;;;3.00;1.59;;;8.90;94.00;;;8.88;66.55;98002.69;171732;28;1260;-68
2022/04/14 00:04:47;;;;;;;2.85;1.60;;;9.00;94.10;;;8.91;66.66;98018.50;171771;28;1401;-65
2022/04/14 00:04:52;;;;;;;3.13;1.63;;;9.00;94.10;;;8.89;66.55;98012.44;172436;28;1232;-67
2022/04/14 00:04:58;;;;;;;3.42;1.60;;;9.00;94.10;;;8.82;66.87;98000.66;171656;28;1482;-67
2022/04/14 00:05:06;;;;;;;3.50;1.52;;;9.00;94.10;;;8.74;66.68;97984.56;171045;28;861;-67
2022/04/14 00:05:12;;;;;;;3.80;1.57;;;9.00;94.20;;;8.80;66.74;97997.31;171561;28;1765;-66
2022/04/14 00:05:18;;;;;;;3.88;1.60;;;9.00;94.20;;;8.87;66.98;98017.13;172348;28;1373;-68
2022/04/14 00:05:24;;;;;;;3.70;1.50;;;9.00;94.20;;;8.83;66.93;98010.41;171825;28;932;-66
2022/04/14 00:05:30;;;;;;;3.65;1.50;;;9.00;94.20;;;8.90;66.48;98019.50;172462;28;1216;-67
2022/04/14 00:05:36;;;;;;;3.37;1.50;;;9.00;94.20;;;8.88;66.58;98016.97;170439;28;2971;-67
2022/04/14 00:05:42;;;;;;;2.92;1.50;;;9.00;94.50;;;8.89;66.73;98021.34;170400;29;943;-65
2022/04/14 00:05:48;;;;;;;2.97;1.42;;;8.90;94.10;;;8.88;66.20;98011.59;170970;28;1341;-65
2022/04/14 00:05:54;;;;;;;2.80;1.40;;;9.00;94.10;;;8.90;66.50;98014.97;171760;28;1259;-65
2022/04/14 00:06:00;;;;;;;3.03;1.50;;;8.90;94.10;;;8.92;67.20;98020.16;171699;28;1416;-70
2022/04/14 00:06:07;;;;;;;3.13;1.50;;;8.90;94.10;;;8.90;66.94;98024.88;172506;28;1205;-65
2022/04/14 00:06:13;;;;;;;3.24;1.52;;;9.00;94.20;;;8.87;66.51;98011.75;172491;28;967;-64
2022/04/14 00:06:19;;;;;;;2.97;1.60;;;8.90;94.10;;;8.88;67.17;98016.13;171815;28;955;-65
2022/04/14 00:06:25;;;;;;;2.93;1.70;;;9.00;94.20;;;8.92;66.78;98022.84;173167;28;890;-66
2022/04/14 00:06:31;;;;;;;2.33;1.60;;;9.00;94.20;;;8.89;67.02;98017.81;172593;28;891;-65
2022/04/14 00:06:37;;;;;;;2.60;1.50;;;9.00;94.30;;;8.84;66.78;98009.41;172558;28;1086;-65
2022/04/14 00:06:43;;;;;;;2.53;1.50;;;9.00;94.30;;;8.77;67.08;98001.16;171167;28;950;-65
2022/04/14 00:06:49;;;;;;;2.88;1.45;;;9.00;94.30;;;8.88;67.14;98016.97;171960;28;867;-64
2022/04/14 00:06:55;;;;;;;3.92;1.42;;;9.00;94.30;;;8.83;66.92;98008.56;171769;28;852;-67
2022/04/14 00:07:03;;;;;;;4.18;1.50;;;9.00;94.30;;;8.86;66.66;98018.16;171765;28;1208;-65
2022/04/14 00:07:09;;;;;;;6.17;2.10;;;9.00;94.30;;;8.88;66.96;98018.81;172461;28;1378;-65
2022/04/14 00:07:15;;;;;;;5.87;2.00;;;9.00;94.30;;;8.90;66.92;98031.09;171078;28;943;-65
2022/04/14 00:07:21;;;;;;;5.50;2.00;;;9.00;94.30;;;8.88;66.63;98018.81;171122;28;1257;-69
2022/04/14 00:07:26;;;;;;;4.65;1.90;;;9.00;94.30;;;8.86;67.17;98015.47;172484;28;904;-65
2022/04/14 00:07:33;;;;;;;4.70;1.90;;;9.00;94.30;;;8.84;66.48;98009.41;171804;28;1454;-65
2022/04/14 00:07:39;;;;;;;3.78;1.56;;;9.00;94.30;;;8.93;66.55;98027.22;171190;28;919;-66
2022/04/14 00:07:45;;;;;;;3.30;1.30;;;9.00;94.20;;;8.85;66.37;98008.41;171182;28;907;-65
2022/04/14 00:07:51;;;;;;;3.42;1.38;;;9.00;94.20;;;8.88;66.37;98018.81;171086;28;960;-67
2022/04/14 00:07:57;;;;;;;3.63;1.38;;;9.00;94.20;;;8.90;66.35;98019.50;171733;28;939;-65
2022/04/14 00:08:04;;;;;;;3.28;1.33;;;9.00;94.10;;;8.89;66.18;98021.34;171678;28;1214;-66
2022/04/14 00:08:09;;;;;;;3.83;1.40;;;9.00;94.10;;;8.91;66.35;98013.13;172475;28;1822;-65
2022/04/14 00:08:15;;;;;;;3.65;1.40;;;9.00;94.10;;;8.86;66.55;98012.78;173161;28;1235;-65
2022/04/14 00:08:21;;;;;;;3.20;1.25;;;9.00;94.10;;;8.88;66.46;98016.13;172440;28;1017;-67
2022/04/14 00:08:27;;;;;;;2.85;1.23;;;9.00;94.00;;;8.84;66.28;98009.41;171812;28;1054;-65
2022/04/14 00:08:33;;;;;;;2.97;1.20;;;9.00;94.10;;;8.87;66.42;98017.13;172486;28;871;-65
2022/04/14 00:08:39;;;;;;;2.13;1.20;;;9.00;94.10;;;8.94;66.28;98026.22;172484;28;1358;-65
2022/04/14 00:08:45;;;;;;;2.55;1.35;;;9.00;94.00;;;8.78;66.17;97997.47;172494;28;816;-67
2022/04/14 00:08:54;;;;;;;3.17;1.45;;;9.00;94.00;;;8.85;66.12;98011.94;170979;28;1401;-65
2022/04/14 00:09:01;;;;;;;4.05;1.63;;;8.90;93.80;;;8.85;65.69;98013.78;171800;28;1465;-67
2022/04/14 00:09:07;;;;;;;4.38;1.60;;;8.90;93.70;;;8.85;66.11;98011.09;170819;28;1680;-66
2022/04/14 00:09:13;;;;;;;4.28;1.60;;;8.90;93.70;;;8.81;66.38;98001.66;170904;28;1530;-65
2022/04/14 00:09:19;;;;;;;4.47;1.63;;;8.90;93.80;;;8.92;66.30;98025.53;171188;28;959;-65
2022/04/14 00:09:25;;;;;;;3.95;1.60;;;8.90;93.80;;;8.83;66.35;98011.25;171152;28;947;-66
2022/04/14 00:09:30;;;;;;;3.92;1.50;;;8.90;93.80;;;8.80;66.83;98005.38;171071;28;1189;-68
2022/04/14 00:09:37;;;;;;;3.95;1.50;;;8.90;93.90;;;8.90;66.61;98016.81;171064;28;1209;-64
2022/04/14 00:09:43;;;;;;;3.70;1.46;;;8.90;94.00;;;8.90;66.55;98017.66;171664;28;1316;-64
2022/04/14 00:09:49;;;;;;;3.45;1.35;;;8.90;94.00;;;8.88;66.68;98016.97;172463;28;966;-65
2022/04/14 00:09:55;;;;;;;4.40;1.30;;;8.90;93.90;;;8.93;66.13;98021.84;171879;28;1136;-66
2022/04/14 00:10:01;;;;;;;4.53;1.30;;;8.90;93.90;;;8.88;66.71;98022.34;171176;28;1038;-67
2022/04/14 00:10:08;;;;;;;4.80;1.50;;;9.00;93.90;;;8.90;66.70;98016.81;172471;28;1389;-66
2022/04/14 00:10:15;;;;;;;5.55;1.60;;;8.90;93.90;;;8.82;66.58;98006.88;172554;28;1066;-65
2022/04/14 00:10:21;;;;;;;4.97;1.60;;;8.90;94.00;;;8.86;66.50;98016.28;171905;28;1635;-68
2022/04/14 00:10:27;;;;;;;3.87;1.50;;;8.90;94.00;;;8.87;66.76;98017.13;170998;28;1745;-67
2022/04/14 00:10:34;;;;;;;3.58;1.38;;;8.90;94.00;;;8.91;66.36;98023.88;171850;28;1061;-66
2022/04/14 00:10:40;;;;;;;3.26;1.26;;;8.90;94.10;;;8.88;65.94;98016.97;171648;28;1338;-65
2022/04/14 00:10:46;;;;;;;2.47;1.27;;;8.90;94.10;;;8.90;66.04;98016.81;173232;28;891;-66
2022/04/14 00:10:52;;;;;;;2.67;1.33;;;8.90;94.00;;;8.91;66.09;98015.81;173242;28;915;-65
2022/04/14 00:10:58;;;;;;;2.72;1.38;;;8.90;94.00;;;8.93;66.41;98024.53;172543;28;974;-64
2022/04/14 00:11:04;;;;;;;2.57;1.40;;;8.90;94.10;;;8.84;66.64;98015.63;171034;28;1342;-65
2022/04/14 00:11:10;;;;;;;3.87;1.60;;;8.90;94.20;;;8.83;66.87;98013.94;171213;28;962;-66
2022/04/14 00:11:16;;;;;;;3.58;1.50;;;8.90;94.60;;;8.79;66.99;98011.75;172614;28;884;-65
2022/04/14 00:11:22;;;;;;;4.00;1.47;;;8.90;94.30;;;8.77;66.86;98008.38;171233;28;868;-65
2022/04/14 00:11:29;;;;;;;4.38;1.55;;;8.90;94.30;;;8.77;66.98;98009.22;171259;28;872;-65
2022/04/14 00:11:35;;;;;;;4.38;1.60;;;8.90;94.40;;;8.81;66.96;98023.97;171081;28;1361;-66
2022/04/14 00:11:41;;;;;;;3.15;1.40;;;8.90;94.40;;;8.70;66.96;98010.88;171731;28;1628;-66
2022/04/14 00:11:47;;;;;;;3.13;1.50;;;8.90;94.50;;;8.78;67.20;98027.00;172475;28;1474;-65
2022/04/14 00:11:53;;;;;;;2.53;1.45;;;8.90;94.50;;;8.73;67.43;98015.91;171839;28;864;-65
2022/04/14 00:11:59;;;;;;;2.65;1.52;;;8.90;94.60;;;8.74;67.66;98022.13;173148;28;1338;-65
2022/04/14 00:12:06;;;;;;;2.67;1.50;;;8.90;94.60;;;8.69;67.70;98011.88;173060;28;1307;-66
2022/04/14 00:12:12;;;;;;;2.58;1.58;;;8.80;94.60;;;8.68;67.25;98014.72;172502;28;950;-67
2022/04/14 00:12:18;;;;;;;3.10;1.52;;;8.80;94.70;;;8.64;67.78;98019.59;172410;28;1561;-65
2022/04/14 00:12:24;;;;;;;3.33;1.50;;;8.80;94.70;;;8.69;67.84;98028.00;172559;28;946;-67
2022/04/14 00:12:30;;;;;;;4.33;1.50;;;8.80;94.70;;;8.62;67.55;98016.22;171854;28;1920;-65
2022/04/14 00:12:36;;;;;;;4.90;1.60;;;8.80;94.80;;;8.59;68.12;98010.34;172525;28;860;-66
2022/04/14 00:12:43;;;;;;;7.13;1.63;;;8.80;94.80;;;8.62;67.83;98015.38;171768;28;1501;-65
2022/04/14 00:12:49;;;;;;;7.08;1.72;;;8.80;94.80;;;8.63;68.07;98009.00;171732;28;1568;-65
2022/04/14 00:12:55;;;;;;;6.80;1.73;;;8.80;94.80;;;8.58;67.84;98011.31;171664;28;847;-66
2022/04/14 00:13:00;;;;;;;5.70;1.63;;;8.80;94.90;;;8.63;67.99;98023.25;171886;28;907;-67
2022/04/14 00:13:06;;;;;;;5.53;1.50;;;8.70;94.80;;;8.60;67.65;98014.72;170524;29;847;-65
2022/04/14 00:13:12;;;;;;;3.78;1.40;;;8.70;94.80;;;8.61;68.25;98011.00;171624;28;1498;-65
2022/04/14 00:13:18;;;;;;;3.70;1.40;;;8.80;94.90;;;8.66;67.77;98014.88;171850;28;872;-65
2022/04/14 00:13:24;;;;;;;3.60;1.40;;;8.80;94.90;;;8.53;67.91;98009.97;171605;28;1266;-66
2022/04/14 00:13:30;;;;;;;3.37;1.37;;;8.70;94.80;;;8.56;68.31;98010.63;171785;28;1414;-67
2022/04/14 00:13:36;;;;;;;3.20;1.42;;;8.70;94.90;;;8.58;68.11;98017.53;171737;28;1213;-66
2022/04/14 00:13:42;;;;;;;2.92;1.50;;;8.70;95.00;;;8.62;67.90;98018.06;172539;28;860;-68
2022/04/14 00:13:48;;;;;;;2.70;1.40;;;8.70;95.00;;;8.60;68.37;98018.19;172560;28;1794;-66
2022/04/14 00:13:54;;;;;;;3.05;1.58;;;8.70;95.00;;;8.60;68.04;98017.38;172508;28;990;-65
2022/04/14 00:14:00;;;;;;;3.78;1.70;;;8.70;95.00;;;8.64;68.30;98024.09;172523;28;929;-68
2022/04/14 00:14:07;;;;;;;3.92;1.88;;;8.70;95.00;;;8.58;68.04;98014.00;172365;28;1326;-65
2022/04/14 00:14:13;;;;;;;3.87;1.93;;;8.70;95.10;;;8.60;68.38;98020.06;172475;28;1449;-64
2022/04/14 00:14:19;;;;;;;3.97;1.97;;;8.70;95.10;;;8.54;68.29;98008.13;171734;28;1217;-65
2022/04/14 00:14:25;;;;;;;3.78;1.85;;;8.70;95.10;;;8.57;68.60;98017.69;171140;28;942;-66
2022/04/14 00:14:31;;;;;;;3.47;1.75;;;8.70;95.10;;;8.61;68.61;98021.72;172438;28;1508;-67
2022/04/14 00:14:37;;;;;;;3.07;1.50;;;8.70;95.10;;;8.59;68.25;98016.53;171743;28;1455;-65
2022/04/14 00:14:43;;;;;;;3.00;1.50;;;8.70;95.10;;;8.64;68.46;98021.41;173224;28;870;-64
2022/04/14 00:14:49;;;;;;;2.85;1.40;;;8.70;95.10;;;8.61;68.29;98019.03;173245;28;884;-65
2022/04/14 00:14:55;;;;;;;2.47;1.30;;;8.70;95.20;;;8.59;68.44;98021.91;173717;28;1188;-65
2022/04/14 00:15:01;;;;;;;2.22;1.30;;;8.70;95.20;;;8.60;68.45;98020.06;171721;28;1229;-67
2022/04/14 00:15:10;;;;;;;2.40;1.30;;;8.70;95.20;;;8.60;68.02;98017.38;172168;28;1480;-69
2022/04/14 00:15:16;;;;;;;2.71;1.40;;;8.70;95.20;;;8.64;68.04;98022.25;170433;29;1145;-66
2022/04/14 00:15:22;;;;;;;3.07;1.63;;;8.60;95.10;;;8.56;68.40;98010.63;171782;28;1293;-65
2022/04/14 00:15:28;;;;;;;3.37;1.70;;;8.70;95.20;;;8.58;68.23;98009.50;171790;28;1531;-66
2022/04/14 00:15:35;;;;;;;3.42;1.70;;;8.60;95.20;;;8.58;67.86;98014.84;171524;28;2669;-64
2022/04/14 00:15:40;;;;;;;3.33;1.70;;;8.60;95.20;;;8.58;68.30;98014.00;169956;29;1288;-69
2022/04/14 00:15:46;;;;;;;3.05;1.60;;;8.70;95.20;;;8.62;68.18;98007.31;171323;28;2244;-65
2022/04/14 00:15:52;;;;;;;3.08;1.52;;;8.60;95.20;;;8.62;68.38;98018.88;171602;28;1031;-66
2022/04/14 00:15:58;;;;;;;3.05;1.45;;;8.60;95.20;;;8.61;68.38;98016.34;171226;28;971;-65
2022/04/14 00:16:05;;;;;;;2.85;1.60;;;8.60;95.20;;;8.55;68.35;98004.44;170526;29;841;-66
2022/04/14 00:16:11;;;;;;;2.83;1.50;;;8.60;95.20;;;8.62;68.25;98023.41;171154;28;908;-67
2022/04/14 00:16:17;;;;;;;3.20;1.67;;;8.70;95.30;;;8.57;68.50;98012.31;171745;28;1193;-67
2022/04/14 00:16:23;;;;;;;5.50;1.80;;;8.70;95.30;;;8.62;67.80;98021.56;171886;28;935;-65
2022/04/14 00:16:29;;;;;;;6.03;1.87;;;8.60;95.30;;;8.61;67.78;98019.03;171750;28;1283;-65
2022/04/14 00:16:35;;;;;;;6.40;1.80;;;8.60;95.20;;;8.58;67.78;98006.81;172466;28;966;-65
2022/04/14 00:16:41;;;;;;;7.97;1.87;;;8.70;95.30;;;8.65;67.85;98020.44;171768;28;1414;-67
2022/04/14 00:16:47;;;;;;;7.80;1.73;;;8.60;95.20;;;8.63;67.79;98025.09;171820;28;1038;-65
2022/04/14 00:16:53;;;;;;;4.83;1.63;;;8.60;95.20;;;8.64;68.12;98024.09;171853;28;1109;-65
2022/04/14 00:16:59;;;;;;;5.20;1.73;;;8.70;95.30;;;8.59;67.89;98013.03;171847;28;947;-67
2022/04/14 00:17:05;;;;;;;5.07;1.80;;;8.60;95.20;;;8.63;68.07;98009.84;171723;28;1450;-65
2022/04/14 00:17:14;;;;;;;3.50;1.80;;;8.60;95.20;;;8.59;67.90;98015.69;171833;28;1343;-65
2022/04/14 00:17:20;;;;;;;3.37;1.80;;;8.60;95.20;;;8.61;68.21;98014.53;171836;28;1071;-68
2022/04/14 00:17:26;;;;;;;3.97;1.83;;;8.60;95.20;;;8.59;67.80;98000.44;171770;28;939;-66
2022/04/14 00:17:33;;;;;;;3.40;1.63;;;8.60;95.30;;;8.66;68.17;98022.09;171919;28;910;-65
2022/04/14 00:17:39;;;;;;;3.23;1.57;;;8.60;95.30;;;8.62;68.04;98016.22;171151;28;841;-65
2022/04/14 00:17:45;;;;;;;3.40;1.42;;;8.60;95.30;;;8.58;68.13;98000.59;171063;28;939;-66
2022/04/14 00:17:51;;;;;;;3.17;1.50;;;8.60;95.30;;;8.64;68.19;98018.75;170561;29;900;-67
2022/04/14 00:17:57;;;;;;;2.80;1.40;;;8.70;95.30;;;8.65;68.16;98021.28;170429;29;1995;-65
2022/04/14 00:18:03;;;;;;;2.95;1.50;;;8.60;95.30;;;8.61;68.29;98014.53;171009;28;1175;-66
2022/04/14 00:18:09;;;;;;;3.80;1.50;;;8.60;95.30;;;8.62;68.06;98015.38;171236;28;975;-68
2022/04/14 00:18:15;;;;;;;3.85;1.50;;;8.60;95.30;;;8.60;68.26;98017.38;172385;28;1194;-65
2022/04/14 00:18:21;;;;;;;4.43;1.57;;;8.60;95.30;;;8.57;68.00;98007.81;171149;28;839;-67
2022/04/14 00:18:27;;;;;;;4.40;1.60;;;8.60;95.30;;;8.66;68.04;98024.75;171119;28;876;-66
2022/04/14 00:18:32;;;;;;;4.32;1.67;;;8.60;95.30;;;8.64;67.84;98011.53;170329;29;1304;-66
2022/04/14 00:18:39;;;;;;;3.67;1.70;;;8.60;95.30;;;8.58;67.61;98012.19;171077;28;860;-65
2022/04/14 00:18:45;;;;;;;3.38;1.60;;;8.60;95.30;;;8.64;68.35;98019.59;171646;28;1745;-65
2022/04/14 00:18:51;;;;;;;2.53;1.52;;;8.60;95.30;;;8.67;67.81;98027.28;171462;28;1240;-66
2022/04/14 00:18:57;;;;;;;2.50;1.50;;;8.60;95.30;;;8.67;67.65;98027.28;171835;28;1023;-65
2022/04/14 00:19:03;;;;;;;2.42;1.42;;;8.60;95.40;;;8.67;68.11;98023.78;171224;28;1182;-65
2022/04/14 00:19:09;;;;;;;2.72;1.42;;;8.60;95.40;;;8.59;67.67;98008.50;169886;29;859;-65
2022/04/14 00:19:15;;;;;;;2.63;1.40;;;8.60;95.30;;;8.70;67.66;98018.94;171214;28;825;-65
2022/04/14 00:19:21;;;;;;;2.72;1.40;;;8.60;95.30;;;8.72;67.45;98016.06;171473;28;1697;-66
2022/04/14 00:19:27;;;;;;;2.90;1.40;;;8.60;95.30;;;8.69;67.74;98019.94;170473;29;864;-65
2022/04/14 00:19:33;;;;;;;3.77;1.40;;;8.60;95.30;;;8.75;67.30;98026.50;171698;28;1685;-69
2022/04/14 00:19:40;;;;;;;3.70;1.30;;;8.60;95.20;;;8.70;67.32;98018.09;171849;28;867;-65
2022/04/14 00:19:46;;;;;;;4.24;1.38;;;8.60;95.20;;;8.68;67.28;98009.34;171869;28;853;-66
2022/04/14 00:19:52;;;;;;;4.32;1.30;;;8.70;95.30;;;8.72;67.20;98018.75;173241;28;852;-65
2022/04/14 00:20:03;;;;;;;4.22;1.40;;;8.70;95.50;;;8.69;67.46;98013.72;171152;28;987;-65
2022/04/14 00:20:10;;;;;;;4.08;1.53;;;8.70;95.20;;;8.72;67.63;98021.44;170430;28;2060;-65
2022/04/14 00:20:16;;;;;;;3.58;1.54;;;8.70;95.20;;;8.69;67.49;98017.25;171223;28;975;-65
2022/04/14 00:20:23;;;;;;;3.70;1.52;;;8.70;95.20;;;8.64;67.85;98018.75;171151;28;935;-68
2022/04/14 00:20:29;;;;;;;3.97;1.50;;;8.70;95.20;;;8.64;67.39;98008.00;171799;28;969;-66
2022/04/14 00:20:35;;;;;;;3.07;1.40;;;8.70;95.20;;;8.47;67.72;97983.78;171904;28;931;-67
2022/04/14 00:20:42;;;;;;;3.05;1.40;;;8.70;95.20;;;8.68;67.46;98025.47;171784;28;1340;-65
2022/04/14 00:20:47;;;;;;;3.58;1.48;;;8.60;95.20;;;8.65;67.61;98015.06;171862;28;900;-65
2022/04/14 00:20:53;;;;;;;4.43;1.40;;;8.60;95.20;;;8.61;67.62;98000.25;172366;28;884;-66
2022/04/14 00:20:59;;;;;;;4.45;1.40;;;8.60;95.20;;;8.68;67.38;98017.41;172507;28;1193;-65
2022/04/14 00:21:05;;;;;;;5.30;1.37;;;8.60;95.10;;;8.67;67.25;98015.72;171662;28;1108;-66
2022/04/14 00:21:11;;;;;;;5.68;1.35;;;8.70;95.20;;;8.63;67.53;98007.16;172325;28;1413;-66
2022/04/14 00:21:17;;;;;;;6.00;1.40;;;8.70;95.20;;;8.70;67.69;98018.09;171834;28;872;-65
2022/04/14 00:21:23;;;;;;;5.00;1.47;;;8.70;95.20;;;8.64;67.28;98014.22;171793;28;841;-65
2022/04/14 00:21:29;;;;;;;5.40;1.40;;;8.60;95.20;;;8.62;67.70;98004.63;171197;28;963;-65
2022/04/14 00:21:35;;;;;;;4.63;1.30;;;8.60;95.20;;;8.66;67.81;98016.72;172588;28;844;-65
2022/04/14 00:21:41;;;;;;;4.18;1.30;;;8.60;95.20;;;8.69;67.63;98017.25;172391;28;1436;-65
2022/04/14 00:21:47;;;;;;;3.42;1.30;;;8.70;95.20;;;8.66;67.70;98008.66;172537;28;828;-65
2022/04/14 00:21:53;;;;;;;3.60;1.37;;;8.60;95.20;;;8.68;67.30;98017.41;172518;28;891;-66
2022/04/14 00:21:59;;;;;;;2.90;1.27;;;8.70;95.20;;;8.64;67.95;98014.22;172608;28;1049;-65
2022/04/14 00:22:05;;;;;;;2.97;1.50;;;8.70;95.20;;;8.66;67.57;98017.56;173248;28;908;-66
2022/04/14 00:22:11;;;;;;;2.95;1.45;;;8.70;95.20;;;8.63;67.51;98017.91;172509;28;1161;-66
2022/04/14 00:22:17;;;;;;;2.80;1.40;;;8.60;95.20;;;8.64;67.71;98021.41;172518;28;1366;-65
2022/04/14 00:22:23;;;;;;;2.63;1.40;;;8.70;95.20;;;8.63;68.14;98025.09;171754;28;1265;-66
2022/04/14 00:22:29;;;;;;;5.13;1.42;;;8.70;95.30;;;8.64;67.97;98021.41;171749;28;980;-65
2022/04/14 00:22:36;;;;;;;5.03;1.42;;;8.60;95.20;;;8.63;67.63;98025.94;171696;28;1440;-66
2022/04/14 00:22:42;;;;;;;4.82;1.40;;;8.60;95.20;;;8.70;67.66;98021.63;171878;28;1026;-65
2022/04/14 00:22:47;;;;;;;4.80;1.40;;;8.60;95.20;;;8.66;67.74;98017.56;171226;28;911;-65
2022/04/14 00:22:53;;;;;;;3.80;1.27;;;8.60;95.30;;;8.71;67.49;98009.84;171780;28;1614;-67
2022/04/14 00:22:59;;;;;;;1.98;1.25;;;8.60;95.30;;;8.68;67.61;98025.47;171217;28;864;-65
2022/04/14 00:23:05;;;;;;;2.00;1.20;;;8.60;95.30;;;8.66;67.60;98022.09;171250;28;911;-67
2022/04/14 00:23:11;;;;;;;3.00;1.23;;;8.60;95.30;;;8.62;67.60;98020.72;171913;28;912;-66
2022/04/14 00:23:17;;;;;;;3.50;1.23;;;8.60;95.30;;;8.67;68.17;98026.44;171158;28;813;-65
2022/04/14 00:23:23;;;;;;;3.83;1.38;;;8.70;95.30;;;8.66;67.61;98011.34;171195;28;963;-66
2022/04/14 00:23:29;;;;;;;3.83;1.40;;;8.70;95.30;;;8.64;67.79;98022.25;171852;28;926;-65
2022/04/14 00:23:35;;;;;;;3.70;1.42;;;8.70;95.30;;;8.60;67.63;98017.38;171086;28;1078;-67
2022/04/14 00:23:41;;;;;;;3.13;1.50;;;8.60;95.30;;;8.66;67.45;98033.66;172370;28;1202;-67
2022/04/14 00:23:47;;;;;;;2.45;1.40;;;8.60;95.30;;;8.59;67.64;98015.69;172205;28;2010;-65
2022/04/14 00:23:53;;;;;;;2.70;1.30;;;8.60;95.30;;;8.66;67.81;98016.72;172518;28;808;-65
2022/04/14 00:23:59;;;;;;;2.70;1.30;;;8.70;95.30;;;8.60;67.27;98014.72;171821;28;1928;-65
2022/04/14 00:24:05;;;;;;;2.72;1.30;;;8.60;95.20;;;8.65;67.55;98023.09;171074;28;1422;-65
2022/04/14 00:24:11;;;;;;;3.08;1.30;;;8.60;95.20;;;8.56;67.71;98006.13;171219;28;974;-66
2022/04/14 00:24:17;;;;;;;2.88;1.30;;;8.60;95.20;;;8.66;67.34;98024.75;170514;29;1039;-65
2022/04/14 00:24:23;;;;;;;2.65;1.40;;;8.60;95.20;;;8.65;67.45;98020.44;170369;29;1788;-66
2022/04/14 00:24:29;;;;;;;2.90;1.40;;;8.60;95.20;;;8.71;67.61;98030.50;170486;29;1053;-65
2022/04/14 00:24:35;;;;;;;3.08;1.52;;;8.60;95.20;;;8.73;67.57;98033.88;171183;28;817;-65
2022/04/14 00:24:41;;;;;;;2.70;1.50;;;8.60;95.20;;;8.72;67.08;98013.38;171176;28;975;-67
2022/04/14 00:24:47;;;;;;;2.92;1.55;;;8.70;95.20;;;8.71;67.29;98015.22;171153;28;1407;-65
2022/04/14 00:24:53;;;;;;;3.92;1.70;;;8.70;95.20;;;8.75;67.17;98021.97;171086;28;1197;-65
2022/04/14 00:24:59;;;;;;;3.60;1.70;;;8.70;95.20;;;8.78;67.08;98026.16;171707;28;1320;-65
2022/04/14 00:25:06;;;;;;;3.50;1.73;;;8.70;95.20;;;8.72;67.25;98013.38;171193;28;1542;-65
2022/04/14 00:25:12;;;;;;;3.83;1.80;;;8.70;95.10;;;8.68;66.92;98004.00;172346;28;1247;-65
2022/04/14 00:25:18;;;;;;;3.63;1.77;;;8.70;95.20;;;8.76;67.06;98012.06;171050;28;2091;-65
2022/04/14 00:25:24;;;;;;;2.72;1.70;;;8.70;95.50;;;8.74;67.17;98014.06;173118;28;1595;-66
2022/04/14 00:25:30;;;;;;;3.50;1.77;;;8.70;95.10;;;8.78;66.65;98015.44;171687;28;1299;-68
2022/04/14 00:25:36;;;;;;;4.03;1.70;;;8.70;95.10;;;8.79;66.78;98017.97;171824;28;3097;-68
2022/04/14 00:25:42;;;;;;;4.03;1.67;;;8.70;95.10;;;8.74;66.50;98006.03;172999;28;1163;-65
2022/04/14 00:25:48;;;;;;;4.10;1.60;;;8.70;95.10;;;8.83;66.87;98019.31;172434;28;1426;-65
2022/04/14 00:25:54;;;;;;;4.75;1.60;;;8.70;95.10;;;8.81;66.56;98017.78;171462;28;1390;-66
2022/04/14 00:26:00;;;;;;;4.75;1.60;;;8.70;95.10;;;8.77;66.91;98003.00;172490;28;851;-70
2022/04/14 00:26:06;;;;;;;4.10;1.50;;;8.70;95.00;;;8.78;66.58;98020.78;172525;28;922;-66
2022/04/14 00:26:12;;;;;;;3.72;1.40;;;8.70;95.00;;;8.80;66.92;98018.81;171728;28;1398;-66
2022/04/14 00:26:18;;;;;;;3.73;1.40;;;8.70;95.10;;;8.80;66.91;98013.44;171634;28;1065;-68
2022/04/14 00:26:24;;;;;;;3.53;1.42;;;8.70;95.00;;;8.85;67.01;98028.06;171317;28;1399;-69
2022/04/14 00:26:31;;;;;;;3.03;1.30;;;8.70;95.10;;;8.82;67.15;98017.63;172060;28;1611;-66
2022/04/14 00:26:37;;;;;;;4.32;1.44;;;8.70;95.10;;;8.78;66.88;98016.28;172526;28;950;-64
2022/04/14 00:26:44;;;;;;;5.75;1.55;;;8.70;95.10;;;8.79;66.54;98017.13;173180;28;1536;-65
2022/04/14 00:26:50;;;;;;;5.46;1.48;;;8.70;95.10;;;8.84;66.92;98030.88;172591;28;1129;-64
2022/04/14 00:26:56;;;;;;;5.20;1.47;;;8.70;95.00;;;8.86;66.69;98028.91;172477;28;848;-67
2022/04/14 00:27:03;;;;;;;5.20;1.40;;;8.70;95.00;;;8.83;66.44;98018.47;171812;28;892;-65
2022/04/14 00:27:09;;;;;;;3.80;1.32;;;8.70;95.00;;;8.86;66.90;98027.03;171699;28;1359;-66
2022/04/14 00:27:18;;;;;;;2.80;1.35;;;8.70;95.00;;;8.78;66.72;98018.09;172168;28;1657;-69