Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:37;;;;;;;20.23;12.37;;;;;;;0.93;82.45;100654.50;1745989;80;20950;-58
2021/12/16 00:09:03;;;;;;;15.95;12.13;;;;;;;0.83;82.65;100650.03;1747389;80;21554;-58
2021/12/16 00:33:32;;;;;;;15.05;11.00;;;;;;;0.94;83.05;100642.87;1747194;80;21531;-58
2021/12/16 00:35:50;;;;;;;14.78;10.82;;;;;;;0.91;83.07;100642.82;1755222;80;21475;-57
2021/12/16 00:38:18;;;;;;;15.13;11.30;;;;;;;0.89;82.90;100645.81;1747912;80;21451;-57
2021/12/16 00:40:45;;;;;;;13.07;10.77;;;;;;;0.89;82.80;100651.00;1743750;80;21782;-57
2021/12/16 00:43:19;;;;;;;13.93;11.18;;;;;;;0.92;82.89;100647.56;1733433;80;21689;-57
2021/12/16 00:45:59;;;;;;;14.63;10.70;;;;;;;0.97;82.88;100648.50;1750724;80;21518;-58
2021/12/16 00:56:05;;;;;;;14.70;11.18;;;;;;;0.86;83.06;100636.70;1729646;80;21496;-57
2021/12/16 00:58:43;;;;;;;15.15;11.60;;;;;;;0.89;83.12;100630.28;1729104;80;21498;-58
2021/12/16 01:01:37;;;;;;;16.32;11.48;;;;;;;0.92;83.03;100627.74;1741744;81;21467;-58
2021/12/16 01:04:22;;;;;;;16.60;12.25;;;;;;;0.91;83.11;100630.30;1728423;80;21435;-58
2021/12/16 01:06:42;;;;;;;16.52;11.57;;;;;;;0.87;83.14;100619.47;1737460;80;21812;-59
2021/12/16 01:33:59;;;;;;;21.40;14.15;;;;;;;0.69;84.08;100587.73;1730026;80;21843;-57
2021/12/16 01:47:24;;;;;;;21.57;13.65;;;;;;;0.70;84.14;100589.48;1724041;81;21593;-58
2021/12/16 01:55:44;;;;;;;23.35;14.18;;;;;;;0.68;84.58;100586.88;1740862;80;21476;-58
2021/12/16 01:57:56;;;;;;;21.02;14.45;;;;;;;0.73;84.58;100586.48;1736220;80;21560;-60
2021/12/16 02:00:42;;;;;;;23.12;16.10;;;;;;;0.72;84.69;100587.78;1750208;80;22072;-59
2021/12/16 02:03:03;;;;;;;29.40;16.75;;;;;;;0.74;84.87;100592.55;1719917;80;21670;-58
2021/12/16 02:05:52;;;;;;;23.98;15.63;;;;;;;0.76;84.82;100588.27;1749903;80;21443;-61
2021/12/16 02:10:40;;;;;;;25.92;16.45;;;;;;;0.77;84.79;100595.16;1755570;80;21554;-58
2021/12/16 02:13:34;;;;;;;27.48;17.07;;;;;;;0.81;84.60;100597.36;1750074;80;21873;-58
2021/12/16 02:27:26;;;;;;;26.02;16.02;;;;;;;0.97;84.56;100599.30;1752814;80;21547;-58
2021/12/16 02:31:01;;;;;;;31.20;18.17;;;;;;;0.80;84.63;100593.05;1741012;80;21445;-57
2021/12/16 02:32:38;;;;;;;32.70;17.85;;;;;;;0.84;84.64;100589.64;1730342;80;21041;-58
2021/12/16 02:37:35;;;;;;;33.60;19.60;;;;;;;0.81;84.42;100586.61;1758628;80;20930;-58
2021/12/16 02:40:08;;;;;;;27.95;17.02;;;;;;;0.76;84.76;100586.53;1740456;80;21621;-58
2021/12/16 02:42:40;;;;;;;32.17;19.42;;;;;;;0.81;84.80;100584.42;1758534;80;21466;-58
2021/12/16 02:50:21;;;;;;;31.02;19.07;;;;;;;0.92;84.50;100555.23;1760208;80;21640;-59
2021/12/16 02:52:48;;;;;;;34.80;19.30;;;;;;;0.82;84.62;100553.38;1749374;80;21449;-59
2021/12/16 02:55:17;;;;;;;31.27;17.27;;;;;;;0.77;84.72;100548.56;1739921;80;21445;-58
2021/12/16 02:57:51;;;;;;;35.80;17.62;;;;;;;0.72;84.81;100538.60;1751357;80;21558;-59
2021/12/16 03:00:15;;;;;;;28.70;16.87;;;;;;;0.75;84.91;100536.92;1746954;80;21511;-58
2021/12/16 03:02:46;;;;;;;33.45;19.15;;;;;;;0.71;85.07;100535.55;1707581;82;21570;-58
2021/12/16 03:05:13;;;;;;;32.78;18.67;;;;;;;0.65;85.33;100526.43;1701068;83;21827;-59
2021/12/16 03:09:10;;;;;;;35.15;18.52;;;;;;;0.64;85.51;100528.16;1759885;79;23087;-59
2021/12/16 03:21:40;;;;;;;38.38;18.07;;;;;;;0.63;85.59;100542.37;1732639;81;20982;-58
2021/12/16 03:24:38;;;;;;;30.88;17.55;;;;;;;0.62;85.80;100541.91;1738986;81;21475;-58
2021/12/16 03:27:20;;;;;;;28.87;17.52;;;;;;;0.66;85.97;100543.28;1724530;81;21764;-58
2021/12/16 03:32:12;;;;;;;34.60;19.90;;;;;;;0.67;85.93;100538.97;1690451;81;21590;-59
2021/12/16 03:37:14;;;;;;;33.28;18.30;;;;;;;0.67;85.88;100534.64;1735538;81;21477;-59
2021/12/16 03:40:07;;;;;;;35.20;20.00;;;;;;;0.66;86.12;100530.34;1732039;81;21503;-58
2021/12/16 03:42:51;;;;;;;36.03;19.95;;;;;;;0.64;86.13;100541.10;1737938;81;21492;-60
2021/12/16 03:48:49;;;;;;;35.88;19.80;;;;;;;0.54;86.44;100535.35;1723760;81;21513;-59
2021/12/16 03:51:43;;;;;;;37.00;20.55;;;;;;;0.66;86.47;100530.34;1736928;81;21417;-58
2021/12/16 03:54:17;;;;;;;39.88;20.45;;;;;;;0.67;86.23;100530.77;1733164;81;22038;-58
2021/12/16 03:56:45;;;;;;;36.45;19.55;;;;;;;0.68;86.10;100526.05;1735556;81;21471;-58
2021/12/16 03:59:25;;;;;;;36.00;19.50;;;;;;;0.65;86.35;100531.61;1728100;81;21561;-58
2021/12/16 04:02:02;;;;;;;38.25;20.88;;;;;;;0.67;86.55;100528.17;1729995;81;21549;-58
2021/12/16 04:04:31;;;;;;;38.63;20.95;;;;;;;0.68;86.26;100522.56;1724217;81;21542;-58
2021/12/16 04:06:58;;;;;;;35.83;20.12;;;;;;;0.74;86.26;100529.13;1735908;81;21804;-59
2021/12/16 04:09:26;;;;;;;39.45;21.60;;;;;;;0.77;86.17;100518.39;1724311;81;21471;-58
2021/12/16 04:12:09;;;;;;;34.67;19.12;;;;;;;0.77;85.91;100511.91;1727272;82;21631;-57
2021/12/16 04:14:32;;;;;;;39.85;21.27;;;;;;;0.75;85.66;100498.48;1731399;82;21589;-59
2021/12/16 04:17:03;;;;;;;;;;;;;;;0.69;85.88;100502.31;1732076;82;21647;-58
2021/12/16 04:19:32;;;;;;;34.50;18.92;;;;;;;0.67;85.93;100507.91;1728834;82;21519;-59
2021/12/16 04:22:04;;;;;;;35.52;18.57;;;;;;;0.64;85.94;100511.73;1727213;82;21721;-59
2021/12/16 04:24:31;;;;;;;36.05;18.87;;;;;;;0.64;86.30;100502.68;1721226;82;21557;-59
2021/12/16 04:26:58;;;;;;;34.90;18.75;;;;;;;0.64;86.19;100505.27;1736351;81;21001;-59
2021/12/16 04:29:28;;;;;;;37.35;19.10;;;;;;;0.63;86.13;100500.95;1730492;82;21517;-59
2021/12/16 04:31:56;;;;;;;34.27;18.57;;;;;;;0.57;86.40;100497.44;1725404;82;22113;-58
2021/12/16 04:34:24;;;;;;;36.77;19.48;;;;;;;0.60;86.26;100506.95;1722758;82;21452;-58
2021/12/16 04:36:52;;;;;;;40.63;20.68;;;;;;;0.58;86.25;100503.08;1719507;82;21203;-58
2021/12/16 04:39:23;;;;;;;39.63;20.32;;;;;;;0.51;86.75;100491.31;1735796;81;26922;-58
2021/12/16 04:41:53;;;;;;;39.13;20.82;;;;;;;0.53;86.63;100493.52;1725524;81;21520;-59
2021/12/16 04:44:20;;;;;;;36.95;19.32;;;;;;;0.44;86.82;100491.69;1702877;82;21773;-58
2021/12/16 04:46:46;;;;;;;42.75;20.20;;;;;;;0.42;87.10;100486.05;1729900;81;21591;-58
2021/12/16 04:49:14;;;;;;;33.93;19.23;;;;;;;0.38;87.33;100481.27;1732382;82;21018;-58
2021/12/16 04:51:46;;;;;;;41.45;20.15;;;;;;;0.39;87.31;100479.11;1726428;82;21516;-58
2021/12/16 04:54:14;;;;;;;38.75;20.97;;;;;;;0.42;87.30;100478.30;1731817;81;21435;-58
2021/12/16 04:56:41;;;;;;;40.90;20.77;;;;;;;0.37;87.32;100467.44;1725289;82;21825;-58
2021/12/16 04:59:11;;;;;;;39.42;20.85;;;;;;;-0.04;87.37;100401.88;1733220;82;21650;-58
2021/12/16 05:01:45;;;;;;;41.20;21.05;;;;;;;0.41;87.49;100479.12;1725016;82;21446;-58
2021/12/16 05:04:13;;;;;;;43.65;21.80;;;;;;;0.40;87.59;100476.98;1701789;82;21508;-58
2021/12/16 05:06:39;;;;;;;48.20;22.50;;;;;;;0.42;87.54;100481.74;1730693;82;21472;-58
2021/12/16 05:09:09;;;;;;;42.78;20.82;;;;;;;0.43;87.62;100482.59;1732281;82;21828;-59
2021/12/16 05:11:38;;;;;;;49.48;22.95;;;;;;;0.42;87.47;100475.27;1731639;82;21542;-60
2021/12/16 05:14:06;;;;;;;47.10;22.33;;;;;;;0.37;87.55;100476.92;1731591;81;21606;-58
2021/12/16 05:16:35;;;;;;;44.85;21.10;;;;;;;0.36;87.71;100470.89;1696524;81;21576;-58
2021/12/16 05:19:02;;;;;;;42.53;21.25;;;;;;;0.37;87.68;100477.78;1726888;82;21540;-59
2021/12/16 05:21:55;;;;;;;44.15;22.32;;;;;;;0.37;87.70;100475.20;1730156;82;22147;-59
2021/12/16 05:24:27;;;;;;;42.53;21.07;;;;;;;0.35;87.62;100470.87;1734481;81;21562;-58
2021/12/16 05:26:57;;;;;;;;;;;;;;;0.39;87.66;100465.73;1720260;82;21539;-59
2021/12/16 05:29:24;;;;;;;48.78;23.45;;;;;;;0.19;87.55;100441.38;1732954;81;20416;-58
2021/12/16 05:31:52;;;;;;;40.90;21.27;;;;;;;0.33;87.68;100464.37;1704839;82;21518;-57
2021/12/16 05:34:19;;;;;;;42.05;21.60;;;;;;;0.29;87.83;100466.48;1720352;82;21807;-57
2021/12/16 05:36:47;;;;;;;40.33;22.05;;;;;;;0.35;87.70;100470.87;1720975;81;21451;-57
2021/12/16 05:39:15;;;;;;;41.95;22.10;;;;;;;0.36;87.65;100478.66;1735682;82;21523;-57
2021/12/16 05:41:47;;;;;;;42.70;20.40;;;;;;;0.39;87.69;100479.11;1720406;82;21473;-58
2021/12/16 05:44:14;;;;;;;;;;;;;;;0.40;87.69;100484.73;1719727;82;20990;-58
2021/12/16 05:46:41;;;;;;;39.92;20.35;;;;;;;0.46;87.49;100486.53;1723174;82;21824;-58
2021/12/16 05:49:10;;;;;;;42.53;20.75;;;;;;;0.45;87.16;100493.84;1705868;82;21624;-58
2021/12/16 05:51:49;;;;;;;42.83;21.17;;;;;;;0.43;87.22;100494.24;1712159;82;21464;-57
2021/12/16 05:54:17;;;;;;;44.08;22.00;;;;;;;0.42;87.14;100484.77;1732037;82;21491;-59
2021/12/16 05:56:51;;;;;;;40.70;21.15;;;;;;;0.40;87.15;100487.33;1715854;82;21528;-58
2021/12/16 05:59:21;;;;;;;38.85;21.52;;;;;;;0.40;87.15;100487.33;1729941;82;21805;-58
2021/12/16 06:01:50;;;;;;;44.18;21.82;;;;;;;0.43;86.94;100486.48;1732628;81;21134;-59
2021/12/16 06:04:20;;;;;;;36.45;19.85;;;;;;;0.36;87.20;100477.36;1730084;82;21514;-59
2021/12/16 06:06:48;;;;;;;38.75;20.02;;;;;;;0.34;87.19;100484.64;1732328;82;21463;-59
2021/12/16 06:09:15;;;;;;;36.58;20.50;;;;;;;0.39;87.20;100483.84;1725000;82;21427;-59
2021/12/16 06:11:44;;;;;;;35.58;18.37;;;;;;;0.41;87.25;100490.77;1722546;82;21789;-59
2021/12/16 06:14:20;;;;;;;39.53;19.60;;;;;;;0.46;87.10;100477.48;1711464;82;21627;-58
2021/12/16 06:27:36;;;;;;;30.50;16.75;;;;;;;0.43;86.96;100472.25;1720466;82;21451;-57
2021/12/16 06:30:13;;;;;;;34.73;18.32;;;;;;;0.57;86.78;100467.68;1729466;82;21521;-56
2021/12/16 06:32:40;;;;;;;30.05;17.92;;;;;;;0.58;86.38;100468.54;1720437;82;21546;-57
2021/12/16 06:35:09;;;;;;;31.80;17.62;;;;;;;0.57;86.30;100469.41;1719889;82;21404;-57
2021/12/16 06:37:35;;;;;;;35.35;18.52;;;;;;;0.57;86.39;100457.33;1713591;82;21861;-57
2021/12/16 06:40:05;;;;;;;34.38;17.70;;;;;;;0.56;86.43;100440.48;1727264;82;21524;-58
2021/12/16 06:42:37;;;;;;;32.10;17.77;;;;;;;0.46;86.62;100441.25;1713464;82;20939;-57
2021/12/16 06:45:16;;;;;;;29.90;16.85;;;;;;;0.45;86.64;100436.91;1709178;82;21507;-57
2021/12/16 06:47:44;;;;;;;33.95;20.25;;;;;;;0.49;86.57;100425.73;1708915;82;21524;-57
2021/12/16 06:50:06;;;;;;;35.55;19.10;;;;;;;0.48;86.38;100420.13;1720597;82;21834;-57
2021/12/16 06:52:39;;;;;;;31.37;18.12;;;;;;;0.44;86.55;100432.61;1716138;82;21506;-57
2021/12/16 06:55:29;;;;;;;33.33;17.50;;;;;;;0.39;86.90;100426.92;1719586;81;21516;-57
2021/12/16 06:57:53;;;;;;;34.13;18.23;;;;;;;0.42;87.08;100432.58;1711586;82;21103;-56
2021/12/16 07:00:22;;;;;;;37.30;18.55;;;;;;;0.47;86.95;100432.62;1721774;82;21520;-56
2021/12/16 07:02:57;;;;;;;30.80;18.20;;;;;;;0.62;86.37;100430.63;1705734;82;21716;-58
2021/12/16 07:05:20;;;;;;;31.27;17.05;;;;;;;0.59;86.57;100430.17;1717514;81;21105;-56
2021/12/16 07:07:47;;;;;;;28.17;16.17;;;;;;;0.56;86.26;100426.25;1717547;82;21580;-56
2021/12/16 07:10:14;;;;;;;29.45;17.50;;;;;;;0.56;86.40;100430.13;1717311;82;21648;-56
2021/12/16 07:12:47;;;;;;;28.62;16.48;;;;;;;0.59;86.12;100427.59;1724673;82;20993;-56
2021/12/16 07:15:12;;;;;;;27.10;16.07;;;;;;;0.72;86.22;100426.00;1728397;81;21551;-57
2021/12/16 07:17:40;;;;;;;30.43;16.90;;;;;;;0.77;85.42;100423.89;1733783;82;21400;-55
2021/12/16 07:20:11;;;;;;;32.58;17.17;;;;;;;0.69;85.43;100419.48;1714487;82;21490;-59
2021/12/16 07:22:38;;;;;;;31.02;17.65;;;;;;;0.63;85.90;100422.02;1716328;81;21447;-57
2021/12/16 07:25:07;;;;;;;29.80;17.90;;;;;;;0.59;86.11;100419.82;1732374;81;21530;-59
2021/12/16 07:27:35;;;;;;;30.52;17.23;;;;;;;0.66;86.24;100410.37;1685722;83;21794;-57
2021/12/16 07:30:05;;;;;;;30.62;17.05;;;;;;;0.64;86.09;100415.56;1681581;83;21563;-56
2021/12/16 07:32:32;;;;;;;31.80;18.37;;;;;;;0.63;86.11;100413.81;1663066;84;21542;-58
2021/12/16 07:34:59;;;;;;;30.27;17.65;;;;;;;0.64;86.33;100406.91;1681856;83;21483;-55
2021/12/16 07:37:26;;;;;;;32.00;16.82;;;;;;;0.65;86.16;100405.64;1681938;84;21419;-57
2021/12/16 07:39:53;;;;;;;32.28;18.73;;;;;;;0.65;86.24;100399.60;1678915;84;21752;-57
2021/12/16 07:42:27;;;;;;;30.88;17.20;;;;;;;0.65;86.46;100397.88;1676728;84;21541;-57
2021/12/16 07:44:48;;;;;;;33.60;18.23;;;;;;;0.69;86.29;100391.01;1686028;83;21133;-57
2021/12/16 07:47:15;;;;;;;35.33;18.67;;;;;;;0.68;86.02;100388.86;1672110;84;21511;-57
2021/12/16 07:49:43;;;;;;;33.80;19.65;;;;;;;0.69;86.16;100384.53;1667109;84;21449;-57
2021/12/16 07:52:17;;;;;;;31.02;18.45;;;;;;;0.67;86.37;100384.52;1644621;85;21807;-58
2021/12/16 07:54:44;;;;;;;37.03;18.52;;;;;;;0.60;86.61;100381.42;1713597;82;20981;-57
2021/12/16 07:57:11;;;;;;;30.17;17.05;;;;;;;0.62;86.82;100385.33;1727160;80;21540;-56
2021/12/16 07:59:39;;;;;;;32.87;17.17;;;;;;;0.67;86.83;100387.11;1683354;83;21411;-56
2021/12/16 08:02:08;;;;;;;28.98;16.15;;;;;;;0.74;86.77;100383.73;1681928;84;21502;-56
2021/12/16 08:04:40;;;;;;;32.60;19.05;;;;;;;0.74;86.59;100376.39;1685859;82;21796;-56
2021/12/16 08:07:04;;;;;;;27.35;16.40;;;;;;;0.71;86.76;100379.80;1669292;84;21571;-56
2021/12/16 08:09:35;;;;;;;32.35;16.23;;;;;;;0.74;87.27;100383.73;1676671;83;21454;-55
2021/12/16 08:12:04;;;;;;;26.25;15.48;;;;;;;0.89;86.91;100384.73;1666683;84;21543;-57
2021/12/16 08:14:31;;;;;;;29.30;16.17;;;;;;;0.92;86.51;100386.02;1650543;85;21456;-57
2021/12/16 08:16:57;;;;;;;29.50;17.35;;;;;;;0.83;86.66;100382.95;1664397;84;21771;-55
2021/12/16 08:19:24;;;;;;;30.27;14.87;;;;;;;0.81;86.77;100380.78;1666766;84;21596;-57
2021/12/16 08:21:51;;;;;;;26.52;14.93;;;;;;;0.85;86.87;100376.47;1677739;84;21540;-57
2021/12/16 08:24:17;;;;;;;26.80;15.10;;;;;;;0.90;86.70;100378.67;1663262;84;21483;-57
2021/12/16 08:26:46;;;;;;;29.02;16.37;;;;;;;0.96;86.70;100377.42;1664431;84;21608;-55
2021/12/16 08:29:13;;;;;;;29.37;17.10;;;;;;;0.97;86.63;100372.27;1663131;84;21833;-57
2021/12/16 08:31:40;;;;;;;23.57;14.93;;;;;;;0.98;86.63;100374.45;1681814;83;21070;-57
2021/12/16 08:34:07;;;;;;;;;;;;;;;0.97;86.62;100365.78;1691134;83;21026;-57
2021/12/16 08:36:34;;;;;;;26.10;15.30;;;;;;;1.05;86.92;100370.16;1646234;86;20517;-57
2021/12/16 08:39:04;;;;;;;24.72;14.87;;;;;;;1.09;86.49;100361.15;1655025;84;21608;-56
2021/12/16 08:41:36;;;;;;;24.47;15.58;;;;;;;1.10;86.61;100362.87;1687163;83;21786;-57
2021/12/16 08:44:05;;;;;;;26.80;17.00;;;;;;;1.06;86.85;100356.38;1655953;85;21563;-62
2021/12/16 08:46:36;;;;;;;24.70;14.65;;;;;;;1.05;87.14;100352.89;1669574;84;21660;-57
2021/12/16 08:49:06;;;;;;;22.90;14.30;;;;;;;1.12;87.29;100347.34;1690182;83;21822;-61
2021/12/16 08:51:39;;;;;;;26.87;16.45;;;;;;;1.20;87.01;100351.28;1687108;83;21591;-58
2021/12/16 08:54:06;;;;;;;26.95;15.68;;;;;;;1.21;86.65;100340.93;1657657;84;21618;-58
2021/12/16 08:56:33;;;;;;;26.62;15.98;;;;;;;1.13;86.99;100343.48;1676689;83;21507;-58
2021/12/16 08:59:00;;;;;;;26.13;15.10;;;;;;;1.11;87.22;100334.83;1691121;83;21605;-57
2021/12/16 09:01:29;;;;;;;23.50;14.60;;;;;;;1.22;87.16;100331.42;1655983;85;21628;-58
2021/12/16 09:03:57;;;;;;;24.57;14.53;;;;;;;1.25;86.91;100324.55;1670056;83;21136;-58
2021/12/16 09:06:23;;;;;;;25.00;16.70;;;;;;;1.27;86.92;100316.78;1686686;83;21834;-58
2021/12/16 09:08:51;;;;;;;26.15;15.80;;;;;;;1.22;87.34;100312.86;1646778;84;21570;-57
2021/12/16 09:11:21;;;;;;;24.23;14.98;;;;;;;1.20;87.61;100314.58;1661808;84;21503;-58
2021/12/16 09:13:48;;;;;;;27.85;15.45;;;;;;;1.23;87.48;100305.53;1665451;84;21542;-58
2021/12/16 09:16:18;;;;;;;24.80;16.02;;;;;;;1.31;87.28;100304.28;1646944;85;20983;-58
2021/12/16 09:18:45;;;;;;;26.55;17.32;;;;;;;1.33;87.18;100296.94;1662167;84;22117;-59
2021/12/16 09:21:16;;;;;;;22.22;15.55;;;;;;;1.30;87.28;100294.76;1648817;86;21443;-59
2021/12/16 09:23:46;;;;;;;24.72;14.98;;;;;;;1.23;87.58;100293.02;1684215;83;21076;-60
2021/12/16 09:26:13;;;;;;;24.98;14.98;;;;;;;1.26;87.84;100290.42;1683780;83;21893;-60
2021/12/16 09:28:40;;;;;;;20.20;13.65;;;;;;;1.34;87.83;100283.58;1684155;83;21579;-57
2021/12/16 09:31:11;;;;;;;20.32;13.60;;;;;;;1.35;87.86;100274.93;1682354;83;21552;-57
2021/12/16 09:33:45;;;;;;;25.48;15.23;;;;;;;1.42;87.87;100271.52;1685044;83;21763;-57
2021/12/16 09:36:13;;;;;;;22.58;15.23;;;;;;;1.44;88.07;100272.38;1617690;86;21534;-57
2021/12/16 09:38:40;;;;;;;31.12;17.02;;;;;;;1.44;87.92;100272.82;1647294;86;20966;-58
2021/12/16 09:41:07;;;;;;;30.15;17.23;;;;;;;1.50;87.69;100276.73;1684785;84;21410;-57
2021/12/16 09:43:38;;;;;;;28.15;17.57;;;;;;;1.52;87.87;100268.09;1687729;83;21802;-57
2021/12/16 09:46:08;;;;;;;36.13;18.00;;;;;;;1.58;87.88;100266.39;1625643;87;21521;-57
2021/12/16 09:48:35;;;;;;;26.10;17.12;;;;;;;1.64;87.59;100266.00;1649852;86;21483;-57
2021/12/16 09:51:04;;;;;;;24.25;16.55;;;;;;;1.61;87.73;100263.82;1645179;86;21538;-57
2021/12/16 09:53:32;;;;;;;26.12;16.00;;;;;;;1.59;87.75;100258.63;1640234;86;21626;-57
2021/12/16 09:56:01;;;;;;;25.08;15.28;;;;;;;1.68;87.67;100249.59;1685879;83;22069;-57
2021/12/16 09:58:32;;;;;;;25.95;16.20;;;;;;;1.74;87.38;100245.70;1635878;85;21570;-58
2021/12/16 10:00:58;;;;;;;27.32;17.05;;;;;;;1.69;87.40;100244.81;1632563;86;20947;-57
2021/12/16 10:03:25;;;;;;;25.02;17.17;;;;;;;1.63;87.78;100237.47;1688336;82;21520;-57
2021/12/16 10:05:52;;;;;;;24.85;16.77;;;;;;;1.64;87.99;100232.70;1687421;83;21525;-59
2021/12/16 10:08:18;;;;;;;26.60;15.80;;;;;;;1.67;87.87;100227.54;1629915;85;21806;-58
2021/12/16 10:10:45;;;;;;;27.95;16.90;;;;;;;1.74;88.03;100220.22;1641744;86;21498;-57
2021/12/16 10:13:19;;;;;;;27.82;16.62;;;;;;;1.75;87.88;100212.86;1687084;83;21100;-57
2021/12/16 10:18:12;;;;;;;29.87;16.97;;;;;;;1.65;88.31;100204.20;1686583;83;21490;-56
2021/12/16 10:20:52;;;;;;;22.07;14.90;;;;;;;1.67;88.44;100209.39;1705140;81;21487;-59
2021/12/16 10:23:24;;;;;;;23.10;14.35;;;;;;;1.70;88.43;100201.63;1708616;82;21462;-57
2021/12/16 10:25:58;;;;;;;22.00;15.05;;;;;;;1.73;88.51;100199.02;1642436;86;21489;-57
2021/12/16 10:28:34;;;;;;;23.02;15.28;;;;;;;1.76;88.59;100195.16;1710552;82;21620;-56
2021/12/16 10:31:15;;;;;;;22.25;14.60;;;;;;;1.69;88.86;100192.11;1713886;82;21550;-57
2021/12/16 10:34:00;;;;;;;24.75;15.85;;;;;;;1.68;89.39;100191.70;1712872;82;21788;-57
2021/12/16 10:36:39;;;;;;;23.90;15.70;;;;;;;1.69;89.52;100190.81;1708477;82;21586;-57
2021/12/16 10:39:26;;;;;;;23.77;15.15;;;;;;;1.75;89.30;100188.22;1703691;82;21538;-57
2021/12/16 10:41:57;;;;;;;24.77;15.72;;;;;;;1.83;89.31;100180.05;1711051;82;21410;-59
2021/12/16 10:44:28;;;;;;;28.42;17.67;;;;;;;1.87;89.20;100180.92;1709268;82;21538;-56
2021/12/16 10:47:13;;;;;;;27.25;16.32;;;;;;;1.88;88.92;100167.93;1708007;82;21817;-58
2021/12/16 10:49:52;;;;;;;21.95;15.95;;;;;;;1.85;89.23;100168.39;1707705;82;21558;-57
2021/12/16 10:52:26;;;;;;;27.50;18.20;;;;;;;1.89;88.93;100163.19;1712440;82;21474;-57
2021/12/16 10:54:51;;;;;;;25.90;16.97;;;;;;;1.89;89.21;100164.48;1704906;83;21419;-56
2021/12/16 10:57:27;;;;;;;24.85;16.10;;;;;;;1.92;89.21;100159.31;1703425;82;21439;-57
2021/12/16 11:00:10;;;;;;;25.68;16.50;;;;;;;1.84;89.52;100157.12;1708339;82;22246;-57
2021/12/16 11:02:38;;;;;;;21.35;14.00;;;;;;;1.83;89.84;100156.71;1718461;81;21554;-57
2021/12/16 11:05:22;;;;;;;22.67;15.60;;;;;;;1.89;89.96;100146.33;1710962;81;21538;-57
2021/12/16 11:07:54;;;;;;;23.40;15.63;;;;;;;1.94;89.81;100151.09;1709740;81;21474;-56
2021/12/16 11:10:34;;;;;;;23.57;16.30;;;;;;;2.00;89.64;100146.34;1706239;83;21087;-56
2021/12/16 11:13:08;;;;;;;27.82;17.27;;;;;;;2.05;89.74;100135.52;1706914;82;22020;-57
2021/12/16 11:15:55;;;;;;;21.57;15.78;;;;;;;2.02;90.04;100136.83;1712801;82;21013;-59
2021/12/16 11:18:22;;;;;;;22.58;16.65;;;;;;;2.08;90.09;100140.71;1704332;83;21562;-57
2021/12/16 11:21:02;;;;;;;24.02;15.75;;;;;;;2.12;90.30;100134.66;1708369;82;21429;-59
2021/12/16 11:23:40;;;;;;;24.57;16.32;;;;;;;2.25;89.70;100136.81;1709704;82;21560;-59
2021/12/16 11:26:14;;;;;;;22.30;15.70;;;;;;;2.28;89.53;100135.93;1706562;82;21792;-57
2021/12/16 11:28:44;;;;;;;27.00;17.73;;;;;;;2.38;89.52;100129.88;1698160;82;21529;-58
2021/12/16 11:31:17;;;;;;;25.27;17.70;;;;;;;2.33;89.37;100129.02;1701392;81;21044;-57
2021/12/16 11:33:49;;;;;;;25.50;17.70;;;;;;;2.30;89.94;100136.38;1698532;82;21041;-59
2021/12/16 11:36:29;;;;;;;25.90;17.77;;;;;;;2.35;89.90;100115.60;1655285;84;21529;-57
2021/12/16 11:39:06;;;;;;;28.17;19.07;;;;;;;2.37;89.73;100116.45;1659240;85;21923;-57
2021/12/16 11:41:40;;;;;;;27.13;17.85;;;;;;;2.42;89.89;100113.43;1656885;85;21605;-57
2021/12/16 11:44:29;;;;;;;27.05;17.50;;;;;;;2.50;90.15;100116.00;1661432;85;21549;-58
2021/12/16 11:47:10;;;;;;;27.22;16.10;;;;;;;2.61;89.91;100114.25;1706127;81;21497;-55
2021/12/16 11:49:50;;;;;;;28.10;19.45;;;;;;;2.66;88.98;100119.00;1697529;82;21533;-57
2021/12/16 11:52:30;;;;;;;26.20;18.12;;;;;;;2.65;88.86;100108.17;1696698;82;21817;-58
2021/12/16 11:55:04;;;;;;;27.52;18.07;;;;;;;2.65;88.92;100108.17;1701470;82;21567;-56
2021/12/16 11:57:39;;;;;;;27.37;18.30;;;;;;;2.66;88.95;100104.72;1699411;82;21521;-57
2021/12/16 12:00:25;;;;;;;27.02;18.98;;;;;;;2.60;89.03;100099.97;1672908;82;21546;-58
2021/12/16 12:03:07;;;;;;;29.15;18.62;;;;;;;2.56;89.44;100094.36;1697634;83;21454;-59
2021/12/16 12:05:48;;;;;;;28.25;18.42;;;;;;;2.51;89.69;100098.28;1696812;83;21869;-59
2021/12/16 12:08:26;;;;;;;27.30;18.80;;;;;;;2.57;89.74;100091.77;1698081;82;21020;-57
2021/12/16 12:11:03;;;;;;;28.35;18.67;;;;;;;2.66;89.39;100085.25;1699291;82;21494;-59
2021/12/16 12:13:41;;;;;;;28.67;18.40;;;;;;;2.64;89.56;100099.11;1697815;82;21493;-58
2021/12/16 12:16:27;;;;;;;31.70;20.43;;;;;;;2.74;89.31;100089.11;1702378;82;21537;-55
2021/12/16 12:18:58;;;;;;;;;;;;;;;2.71;89.10;100080.02;1694421;82;21854;-58
2021/12/16 12:21:41;;;;;;;33.15;21.42;;;;;;;2.63;89.45;100077.45;1700568;82;20492;-57
2021/12/16 12:24:32;;;;;;;29.70;19.27;;;;;;;2.58;89.88;100073.15;1704302;81;21450;-57
2021/12/16 12:27:12;;;;;;;29.42;20.05;;;;;;;2.59;89.83;100071.84;1645770;84;21068;-57
2021/12/16 12:29:48;;;;;;;27.60;18.87;;;;;;;2.56;90.05;100059.31;1659197;84;21545;-61
2021/12/16 12:32:32;;;;;;;30.40;18.52;;;;;;;2.61;90.21;100063.62;1656403;84;21790;-58
2021/12/16 12:35:14;;;;;;;28.57;19.82;;;;;;;2.67;89.90;100064.88;1654297;84;21498;-57
2021/12/16 12:37:45;;;;;;;30.65;21.52;;;;;;;2.66;89.59;100057.13;1670961;83;21061;-56
2021/12/16 12:40:22;;;;;;;32.08;21.25;;;;;;;2.65;89.76;100055.39;1710681;81;21516;-56
2021/12/16 12:42:50;;;;;;;30.20;19.67;;;;;;;2.63;90.06;100052.79;1640594;86;21668;-57
2021/12/16 12:45:20;;;;;;;32.55;20.50;;;;;;;2.64;90.01;100053.68;1661080;84;21766;-58
2021/12/16 12:47:51;;;;;;;31.30;20.97;;;;;;;2.58;90.43;100050.67;1671309;83;21718;-57
2021/12/16 12:50:22;;;;;;;33.10;21.50;;;;;;;2.61;90.45;100045.45;1672049;84;21614;-57
2021/12/16 12:52:51;;;;;;;34.75;21.87;;;;;;;2.62;90.53;100035.91;1671108;83;21065;-57
2021/12/16 12:55:29;;;;;;;37.42;22.32;;;;;;;2.65;90.48;100045.86;1659112;85;21609;-57
2021/12/16 12:58:12;;;;;;;35.63;23.15;;;;;;;2.64;90.32;100036.80;1655396;84;21715;-57
2021/12/16 13:00:58;;;;;;;40.90;22.98;;;;;;;2.62;90.52;100027.72;1654797;85;21450;-56
2021/12/16 13:03:39;;;;;;;39.95;22.40;;;;;;;2.53;90.87;100031.64;1652855;85;21537;-56
2021/12/16 13:06:09;;;;;;;37.17;22.22;;;;;;;2.52;91.33;100033.38;1671200;83;21526;-58
2021/12/16 13:08:46;;;;;;;38.02;23.90;;;;;;;2.47;91.64;100030.37;1668268;83;21034;-59
2021/12/16 13:11:20;;;;;;;39.08;22.85;;;;;;;2.52;91.57;100033.38;1663989;84;21612;-57
2021/12/16 13:14:16;;;;;;;42.80;25.32;;;;;;;2.57;91.41;100031.20;1709380;81;21509;-57
2021/12/16 13:25:32;;;;;;;46.02;24.35;;;;;;;2.49;92.12;100029.94;1662895;84;22077;-58
2021/12/16 13:27:40;;;;;;;48.58;25.75;;;;;;;2.46;92.52;100032.09;1660900;84;21460;-58
2021/12/16 13:33:20;;;;;;;44.50;24.70;;;;;;;2.55;92.26;100040.73;1660076;84;21585;-57
2021/12/16 13:35:48;;;;;;;51.53;27.15;;;;;;;2.58;92.13;100038.98;1668520;84;21486;-58
2021/12/16 13:38:11;;;;;;;47.67;26.87;;;;;;;2.65;91.87;100042.41;1661234;85;21909;-55
2021/12/16 13:40:41;;;;;;;49.08;26.70;;;;;;;2.61;92.08;100040.70;1664804;84;21650;-56
2021/12/16 13:43:20;;;;;;;47.45;24.18;;;;;;;2.58;92.17;100034.20;1661558;85;21529;-56
2021/12/16 14:03:28;;;;;;;52.38;25.75;;;;;;;2.52;93.20;100024.30;1655788;85;21539;-56
2021/12/16 14:08:52;;;;;;;51.68;27.22;;;;;;;2.61;93.12;100024.67;1670634;82;20975;-55
2021/12/16 14:14:48;;;;;;;48.92;26.20;;;;;;;2.54;93.22;100025.56;1710849;83;21431;-56
2021/12/16 14:18:01;;;;;;;46.85;24.57;;;;;;;2.56;93.38;100026.86;1709483;83;21533;-56
2021/12/16 14:23:50;;;;;;;45.98;25.55;;;;;;;2.63;93.41;100035.06;1714750;83;21427;-56
2021/12/16 14:26:34;;;;;;;51.73;26.35;;;;;;;2.68;93.15;100035.47;1705323;82;21476;-56
2021/12/16 14:32:07;;;;;;;43.98;24.98;;;;;;;2.81;92.51;100034.13;1652237;86;21630;-56
2021/12/16 14:42:46;;;;;;;39.45;23.12;;;;;;;2.88;91.96;100040.99;1646872;86;21557;-56