Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:20;;;;;;;;;;;21.70;99.90;;;;;;5014197;28;20378;-74
2022/02/25 00:03:47;;;;;;;;;;;21.70;99.90;;;;;;5013904;28;19920;-74
2022/02/25 00:06:13;;;;;;;;;;;21.70;99.90;;;;;;5013597;28;19984;-74
2022/02/25 00:08:40;;;;;;;;;;;21.70;99.90;;;;;;5013834;28;19910;-74
2022/02/25 00:11:07;;;;;;;;;;;21.60;99.90;;;;;;5014110;28;20318;-74
2022/02/25 00:13:33;;;;;;;;;;;21.50;99.90;;;;;;5013992;28;20027;-74
2022/02/25 00:16:00;;;;;;;;;;;21.60;99.90;;;;;;5013890;28;20268;-74
2022/02/25 00:18:26;;;;;;;;;;;21.50;99.90;;;;;;5013213;28;19920;-74
2022/02/25 00:20:54;;;;;;;;;;;21.40;99.90;;;;;;5012899;28;20081;-73
2022/02/25 00:23:20;;;;;;;;;;;21.40;99.90;;;;;;5013721;28;19917;-74
2022/02/25 00:25:47;;;;;;;;;;;21.40;99.90;;;;;;5013574;28;19909;-74
2022/02/25 00:28:14;;;;;;;;;;;21.40;99.90;;;;;;5013611;28;19921;-74
2022/02/25 00:30:40;;;;;;;;;;;21.40;99.90;;;;;;5013387;28;19916;-74
2022/02/25 00:33:07;;;;;;;;;;;21.30;99.90;;;;;;5013577;28;19971;-73
2022/02/25 00:35:33;;;;;;;;;;;21.30;99.90;;;;;;5013187;28;19914;-73
2022/02/25 00:38:00;;;;;;;;;;;21.20;99.90;;;;;;5013497;28;19909;-72
2022/02/25 00:40:27;;;;;;;;;;;21.30;99.90;;;;;;5006414;28;20283;-72
2022/02/25 00:42:53;;;;;;;;;;;21.40;99.90;;;;;;5012802;28;19940;-73
2022/02/25 00:45:20;;;;;;;;;;;21.30;99.90;;;;;;5013183;28;19961;-73
2022/02/25 00:47:47;;;;;;;;;;;21.30;99.90;;;;;;5013298;28;20340;-73
2022/02/25 00:50:14;;;;;;;;;;;21.30;99.90;;;;;;5013087;28;19910;-72
2022/02/25 00:52:40;;;;;;;;;;;21.20;99.90;;;;;;5012954;28;19910;-73
2022/02/25 00:55:07;;;;;;;;;;;21.30;99.90;;;;;;5008668;28;19914;-74
2022/02/25 00:57:34;;;;;;;;;;;21.40;99.90;;;;;;5012814;28;20010;-72
2022/02/25 01:00:01;;;;;;;;;;;21.40;99.90;;;;;;5012744;28;19917;-74
2022/02/25 01:02:28;;;;;;;;;;;21.40;99.90;;;;;;5012294;28;20019;-74
2022/02/25 01:04:56;;;;;;;;;;;21.40;99.90;;;;;;5012285;28;20025;-75
2022/02/25 01:07:23;;;;;;;;;;;21.50;99.90;;;;;;5012190;28;19917;-75
2022/02/25 01:09:49;;;;;;;;;;;21.50;99.90;;;;;;5012091;28;20482;-75
2022/02/25 01:12:16;;;;;;;;;;;21.60;99.90;;;;;;5012746;28;19941;-74
2022/02/25 01:14:43;;;;;;;;;;;21.60;99.90;;;;;;5012300;28;19949;-74
2022/02/25 01:17:09;;;;;;;;;;;21.70;99.90;;;;;;5012788;28;19913;-75
2022/02/25 01:19:36;;;;;;;;;;;21.80;99.90;;;;;;5012032;28;20289;-74
2022/02/25 01:22:03;;;;;;;;;;;21.90;99.90;;;;;;5011502;28;19921;-75
2022/02/25 01:24:29;;;;;;;;;;;22.00;99.90;;;;;;5012137;28;19914;-75
2022/02/25 01:26:56;;;;;;;;;;;22.10;99.90;;;;;;5011625;28;20364;-74
2022/02/25 01:29:23;;;;;;;;;;;22.20;99.90;;;;;;5011778;28;19913;-73
2022/02/25 01:31:49;;;;;;;;;;;22.30;99.90;;;;;;5017274;28;19913;-73
2022/02/25 01:34:17;;;;;;;;;;;22.40;99.90;;;;;;5018198;28;19960;-76
2022/02/25 01:36:43;;;;;;;;;;;22.40;99.90;;;;;;5018785;28;20330;-73
2022/02/25 01:39:10;;;;;;;;;;;22.50;99.90;;;;;;5019261;28;19920;-75
2022/02/25 01:41:37;;;;;;;;;;;22.60;99.90;;;;;;5019038;28;19909;-73
2022/02/25 01:44:32;;;;;;;;;;;22.60;99.90;;;;;;5018168;28;19913;-75
2022/02/25 01:47:04;;;;;;;;;;;22.60;99.90;;;;;;5010204;28;19910;-75
2022/02/25 01:49:31;;;;;;;;;;;22.70;99.90;;;;;;5018324;28;19936;-74
2022/02/25 01:51:59;;;;;;;;;;;22.70;99.90;;;;;;5018688;28;19964;-73
2022/02/25 01:54:27;;;;;;;;;;;22.50;99.90;;;;;;5018293;28;19913;-74
2022/02/25 01:56:59;;;;;;;;;;;22.50;99.90;;;;;;5017717;28;19921;-74
2022/02/25 01:59:27;;;;;;;;;;;22.60;99.90;;;;;;5017904;28;20004;-74
2022/02/25 02:01:54;;;;;;;;;;;22.60;99.90;;;;;;5017782;28;19925;-73
2022/02/25 02:04:20;;;;;;;;;;;22.60;99.90;;;;;;5019069;28;20017;-73
2022/02/25 02:06:47;;;;;;;;;;;22.50;99.90;;;;;;5018657;28;19922;-74
2022/02/25 02:09:14;;;;;;;;;;;22.50;99.90;;;;;;5018416;28;19948;-73
2022/02/25 02:11:43;;;;;;;;;;;22.40;99.90;;;;;;5018370;28;19953;-74
2022/02/25 02:14:12;;;;;;;;;;;22.50;99.90;;;;;;5018059;28;20767;-73
2022/02/25 02:16:40;;;;;;;;;;;22.50;99.90;;;;;;5018108;28;19914;-74
2022/02/25 02:19:07;;;;;;;;;;;22.40;99.90;;;;;;5018592;28;19960;-75
2022/02/25 02:21:35;;;;;;;;;;;22.30;99.90;;;;;;5018038;28;19914;-73
2022/02/25 02:24:02;;;;;;;;;;;22.40;99.90;;;;;;5018687;28;19921;-75
2022/02/25 02:26:29;;;;;;;;;;;22.40;99.90;;;;;;5019020;28;19916;-75
2022/02/25 02:28:56;;;;;;;;;;;22.40;99.90;;;;;;5017874;28;19913;-73
2022/02/25 02:31:23;;;;;;;;;;;22.50;99.90;;;;;;5018451;28;20408;-73
2022/02/25 02:33:50;;;;;;;;;;;22.60;99.90;;;;;;5019075;28;20356;-75
2022/02/25 02:36:17;;;;;;;;;;;22.50;99.90;;;;;;5018281;28;19971;-74
2022/02/25 02:38:44;;;;;;;;;;;22.50;99.90;;;;;;5017761;28;19913;-76
2022/02/25 02:41:11;;;;;;;;;;;22.50;99.90;;;;;;5017896;28;19917;-75
2022/02/25 02:43:38;;;;;;;;;;;22.50;99.90;;;;;;5014972;28;19921;-73
2022/02/25 02:46:05;;;;;;;;;;;22.50;99.90;;;;;;5015458;28;19956;-73
2022/02/25 02:48:33;;;;;;;;;;;22.30;99.90;;;;;;5015100;28;20323;-73
2022/02/25 02:51:00;;;;;;;;;;;22.00;99.90;;;;;;5014549;28;19965;-74
2022/02/25 02:53:26;;;;;;;;;;;22.00;99.90;;;;;;5015664;28;19909;-74
2022/02/25 02:55:53;;;;;;;;;;;22.00;99.90;;;;;;5015700;28;19956;-73
2022/02/25 02:58:20;;;;;;;;;;;22.00;99.90;;;;;;4996861;28;19929;-74
2022/02/25 03:00:48;;;;;;;;;;;22.10;99.90;;;;;;5014413;28;19914;-73
2022/02/25 03:03:14;;;;;;;;;;;22.20;99.90;;;;;;5013953;28;19982;-73
2022/02/25 03:05:41;;;;;;;;;;;22.20;99.90;;;;;;5014506;28;19944;-73
2022/02/25 03:08:08;;;;;;;;;;;22.30;99.90;;;;;;5014633;28;19913;-73
2022/02/25 03:10:36;;;;;;;;;;;22.30;99.90;;;;;;5014381;28;19913;-75
2022/02/25 03:13:03;;;;;;;;;;;22.30;99.90;;;;;;5014226;28;19917;-75
2022/02/25 03:15:30;;;;;;;;;;;22.30;99.90;;;;;;5014602;28;19992;-75
2022/02/25 03:17:57;;;;;;;;;;;22.40;99.90;;;;;;5014196;28;19913;-75
2022/02/25 03:20:24;;;;;;;;;;;22.40;99.90;;;;;;5013827;28;20372;-75
2022/02/25 03:22:51;;;;;;;;;;;22.40;99.90;;;;;;4996843;28;19921;-74
2022/02/25 03:25:19;;;;;;;;;;;22.30;99.90;;;;;;5014503;28;19920;-74
2022/02/25 03:27:46;;;;;;;;;;;22.20;99.90;;;;;;5014586;28;19921;-75
2022/02/25 03:30:13;;;;;;;;;;;22.20;99.90;;;;;;5014384;28;19909;-73
2022/02/25 03:32:44;;;;;;;;;;;22.20;99.90;;;;;;5014478;28;19910;-73
2022/02/25 03:35:11;;;;;;;;;;;22.30;99.90;;;;;;5013786;28;19914;-74
2022/02/25 03:37:38;;;;;;;;;;;22.40;99.90;;;;;;5014251;28;19917;-74
2022/02/25 03:40:05;;;;;;;;;;;22.50;99.90;;;;;;5014378;28;19924;-73
2022/02/25 03:42:32;;;;;;;;;;;22.60;99.90;;;;;;5014474;28;19921;-74
2022/02/25 03:44:59;;;;;;;;;;;22.60;99.90;;;;;;5013416;28;19914;-73
2022/02/25 03:47:25;;;;;;;;;;;22.60;99.90;;;;;;5014373;28;19917;-72
2022/02/25 03:49:52;;;;;;;;;;;22.50;99.90;;;;;;5013586;28;19917;-72
2022/02/25 03:52:19;;;;;;;;;;;22.20;99.90;;;;;;5013987;28;19920;-73
2022/02/25 03:54:45;;;;;;;;;;;22.10;99.90;;;;;;5013117;28;19913;-74
2022/02/25 03:57:12;;;;;;;;;;;22.10;99.90;;;;;;5013899;28;20000;-75
2022/02/25 03:59:39;;;;;;;;;;;22.20;99.90;;;;;;5013888;28;19952;-72
2022/02/25 04:02:06;;;;;;;;;;;22.20;99.90;;;;;;5013445;28;19921;-75
2022/02/25 04:04:32;;;;;;;;;;;22.10;99.90;;;;;;5013500;28;19917;-74
2022/02/25 04:06:59;;;;;;;;;;;22.10;99.90;;;;;;5013617;28;19932;-75
2022/02/25 04:09:26;;;;;;;;;;;22.20;99.90;;;;;;5013702;28;19954;-74
2022/02/25 04:11:53;;;;;;;;;;;22.30;99.90;;;;;;5012459;28;19920;-75
2022/02/25 04:14:20;;;;;;;;;;;22.40;99.90;;;;;;5013388;28;19936;-75
2022/02/25 04:16:48;;;;;;;;;;;22.40;99.90;;;;;;5013135;28;20431;-75
2022/02/25 04:19:15;;;;;;;;;;;22.50;99.90;;;;;;5013824;28;19909;-74
2022/02/25 04:21:42;;;;;;;;;;;22.50;99.90;;;;;;5013064;28;19920;-73
2022/02/25 04:24:09;;;;;;;;;;;22.50;99.90;;;;;;5013055;28;19913;-74
2022/02/25 04:26:36;;;;;;;;;;;22.40;99.90;;;;;;5012273;28;19914;-73
2022/02/25 04:29:03;;;;;;;;;;;22.10;99.90;;;;;;5013167;28;19910;-74
2022/02/25 04:31:30;;;;;;;;;;;22.00;99.90;;;;;;5013092;28;20353;-75
2022/02/25 04:33:56;;;;;;;;;;;22.00;99.90;;;;;;5012825;28;19914;-75
2022/02/25 04:36:23;;;;;;;;;;;21.90;99.90;;;;;;5013454;28;19944;-75
2022/02/25 04:38:52;;;;;;;;;;;21.90;99.90;;;;;;5012832;28;19914;-75
2022/02/25 04:41:19;;;;;;;;;;;21.80;99.90;;;;;;5013142;28;19920;-74
2022/02/25 04:43:46;;;;;;;;;;;21.80;99.90;;;;;;5012598;28;19929;-75
2022/02/25 04:46:19;;;;;;;;;;;22.00;99.90;;;;;;5012035;28;20280;-74
2022/02/25 04:48:46;;;;;;;;;;;22.10;99.90;;;;;;5011922;28;19937;-75
2022/02/25 04:51:16;;;;;;;;;;;22.10;99.90;;;;;;5011912;28;20004;-75
2022/02/25 04:53:43;;;;;;;;;;;22.10;99.90;;;;;;5012276;28;19920;-75
2022/02/25 04:56:10;;;;;;;;;;;22.20;99.90;;;;;;5012593;28;19941;-75
2022/02/25 04:58:37;;;;;;;;;;;22.30;99.90;;;;;;5011810;28;20324;-75
2022/02/25 05:01:04;;;;;;;;;;;22.30;99.90;;;;;;5012464;28;19920;-75
2022/02/25 05:03:32;;;;;;;;;;;22.30;99.90;;;;;;5012558;28;20356;-75
2022/02/25 05:06:00;;;;;;;;;;;22.30;99.90;;;;;;5010953;28;20004;-75
2022/02/25 05:08:26;;;;;;;;;;;22.40;99.90;;;;;;5011781;28;19917;-75
2022/02/25 05:10:53;;;;;;;;;;;22.30;99.90;;;;;;5012051;28;19928;-75
2022/02/25 05:13:20;;;;;;;;;;;22.30;99.90;;;;;;5011902;28;19918;-75
2022/02/25 05:21:16;;;;;;;;;;;22.10;99.90;;;;;;5012570;28;20052;-75
2022/02/25 05:23:43;;;;;;;;;;;22.20;99.90;;;;;;5012416;28;20323;-75
2022/02/25 05:26:10;;;;;;;;;;;22.30;99.90;;;;;;5012873;28;19917;-75
2022/02/25 05:28:39;;;;;;;;;;;22.30;99.90;;;;;;5011825;28;19914;-74
2022/02/25 05:31:06;;;;;;;;;;;22.30;99.90;;;;;;5012268;28;20292;-76
2022/02/25 05:33:33;;;;;;;;;;;22.40;99.90;;;;;;5012008;28;19914;-75
2022/02/25 05:35:59;;;;;;;;;;;22.60;99.90;;;;;;5012714;28;19913;-75
2022/02/25 05:38:26;;;;;;;;;;;22.60;99.90;;;;;;5012100;28;19914;-75
2022/02/25 05:40:53;;;;;;;;;;;22.70;99.90;;;;;;5010825;28;19917;-75
2022/02/25 05:43:19;;;;;;;;;;;22.70;99.90;;;;;;5010971;28;19922;-75
2022/02/25 05:45:47;;;;;;;;;;;22.80;99.90;;;;;;5012667;28;20379;-76
2022/02/25 05:48:13;;;;;;;;;;;22.80;99.90;;;;;;5011627;28;19921;-76
2022/02/25 05:50:40;;;;;;;;;;;22.80;99.90;;;;;;5011703;28;19937;-74
2022/02/25 05:53:07;;;;;;;;;;;22.80;99.90;;;;;;5010410;28;19909;-75
2022/02/25 05:55:33;;;;;;;;;;;22.80;99.90;;;;;;5009776;28;19916;-74
2022/02/25 05:58:00;;;;;;;;;;;22.70;99.90;;;;;;5009010;28;19913;-75
2022/02/25 06:00:27;;;;;;;;;;;22.70;99.90;;;;;;5010079;28;19993;-75
2022/02/25 06:02:53;;;;;;;;;;;22.80;99.90;;;;;;5009693;28;20334;-76
2022/02/25 06:05:20;;;;;;;;;;;22.90;99.90;;;;;;5009695;28;19932;-75
2022/02/25 06:07:47;;;;;;;;;;;22.90;99.90;;;;;;5009949;28;19917;-76
2022/02/25 06:10:14;;;;;;;;;;;22.70;99.90;;;;;;5009365;28;19924;-75
2022/02/25 06:12:41;;;;;;;;;;;22.80;99.90;;;;;;5009576;28;19925;-74
2022/02/25 06:15:08;;;;;;;;;;;22.80;99.90;;;;;;5009627;28;20004;-75
2022/02/25 06:17:43;;;;;;;;;;;23.00;99.90;;;;;;5011754;28;19929;-74
2022/02/25 06:20:09;;;;;;;;;;;23.00;99.90;;;;;;5012989;28;19977;-74
2022/02/25 06:22:36;;;;;;;;;;;23.00;99.90;;;;;;5013742;28;19925;-75
2022/02/25 06:25:03;;;;;;;;;;;22.90;99.90;;;;;;5013237;28;19917;-75
2022/02/25 06:27:29;;;;;;;;;;;22.80;99.90;;;;;;5012675;28;19918;-75
2022/02/25 06:29:56;;;;;;;;;;;22.80;99.90;;;;;;5013569;28;19919;-74
2022/02/25 06:32:23;;;;;;;;;;;22.80;99.90;;;;;;5013062;28;20259;-73
2022/02/25 06:34:49;;;;;;;;;;;22.70;99.90;;;;;;5012348;28;20004;-74
2022/02/25 06:37:16;;;;;;;;;;;22.70;99.90;;;;;;5012241;28;19956;-74
2022/02/25 06:39:45;;;;;;;;;;;22.60;99.90;;;;;;5012890;28;19921;-74
2022/02/25 06:42:11;;;;;;;;;;;22.50;99.90;;;;;;5012358;28;19933;-74
2022/02/25 06:44:38;;;;;;;;;;;22.50;99.90;;;;;;5012302;28;19936;-74
2022/02/25 06:47:05;;;;;;;;;;;22.50;99.90;;;;;;5013051;28;19919;-74
2022/02/25 06:49:32;;;;;;;;;;;22.50;99.90;;;;;;5012488;28;19914;-75
2022/02/25 06:51:58;;;;;;;;;;;22.50;99.90;;;;;;4994916;28;19922;-73
2022/02/25 06:54:25;;;;;;;;;;;22.50;99.90;;;;;;5012362;28;19918;-73
2022/02/25 06:56:52;;;;;;;;;;;22.50;99.90;;;;;;5011960;28;20004;-73
2022/02/25 06:59:18;;;;;;;;;;;22.40;99.90;;;;;;5012623;28;19910;-74
2022/02/25 07:01:45;;;;;;;;;;;22.40;99.90;;;;;;5012896;28;20376;-73
2022/02/25 07:04:12;;;;;;;;;;;22.40;99.90;;;;;;5012930;28;19967;-74
2022/02/25 07:06:38;;;;;;;;;;;22.40;99.90;;;;;;5012561;28;19999;-73
2022/02/25 07:09:05;;;;;;;;;;;22.30;99.90;;;;;;5012800;28;20366;-73
2022/02/25 07:11:33;;;;;;;;;;;22.20;99.90;;;;;;5011962;28;20004;-75
2022/02/25 07:13:59;;;;;;;;;;;22.20;99.90;;;;;;5007479;28;19914;-75
2022/02/25 07:16:26;;;;;;;;;;;22.20;99.90;;;;;;5012118;28;19913;-74
2022/02/25 07:18:53;;;;;;;;;;;22.10;99.90;;;;;;5012046;28;20390;-75
2022/02/25 07:21:19;;;;;;;;;;;22.00;99.90;;;;;;5012334;28;20115;-75
2022/02/25 07:23:46;;;;;;;;;;;22.00;99.90;;;;;;5011722;28;19927;-75
2022/02/25 07:26:12;;;;;;;;;;;22.00;99.90;;;;;;5012271;28;19971;-74
2022/02/25 07:28:39;;;;;;;;;;;21.90;99.90;;;;;;5010789;28;19925;-75
2022/02/25 07:31:06;;;;;;;;;;;21.90;99.90;;;;;;5012260;28;20000;-76
2022/02/25 07:33:33;;;;;;;;;;;21.80;99.90;;;;;;5010822;28;19913;-75
2022/02/25 07:35:59;;;;;;;;;;;21.80;99.90;;;;;;5011589;28;19925;-75
2022/02/25 07:38:26;;;;;;;;;;;21.80;99.90;;;;;;5011654;28;19913;-75
2022/02/25 07:40:52;;;;;;;;;;;21.90;99.90;;;;;;5011392;28;19913;-75
2022/02/25 07:43:19;;;;;;;;;;;21.80;99.90;;;;;;5011630;28;20024;-75
2022/02/25 07:45:49;;;;;;;;;;;21.80;99.90;;;;;;5012201;28;19914;-75
2022/02/25 07:48:16;;;;;;;;;;;21.80;99.90;;;;;;5011876;28;19932;-75
2022/02/25 07:50:45;;;;;;;;;;;21.70;99.90;;;;;;5010361;28;19917;-74
2022/02/25 07:53:12;;;;;;;;;;;21.60;99.90;;;;;;5008978;28;19916;-76
2022/02/25 07:55:39;;;;;;;;;;;21.60;99.90;;;;;;5012155;28;19917;-73
2022/02/25 07:58:06;;;;;;;;;;;21.70;99.90;;;;;;5011965;28;20284;-74
2022/02/25 08:00:33;;;;;;;;;;;21.60;99.90;;;;;;5011773;28;19917;-74
2022/02/25 08:03:01;;;;;;;;;;;21.60;99.90;;;;;;5011122;28;20315;-75
2022/02/25 08:05:29;;;;;;;;;;;21.60;99.90;;;;;;5012381;28;20016;-75
2022/02/25 08:08:03;;;;;;;;;;;21.60;99.90;;;;;;5013976;28;19909;-75
2022/02/25 08:10:32;;;;;;;;;;;21.60;99.90;;;;;;5014048;28;20375;-76
2022/02/25 08:12:59;;;;;;;;;;;21.60;99.90;;;;;;5013866;28;19909;-76
2022/02/25 08:15:26;;;;;;;;;;;21.70;99.90;;;;;;5013953;28;20372;-75
2022/02/25 08:17:53;;;;;;;;;;;21.80;99.90;;;;;;5013721;28;19913;-75
2022/02/25 08:20:19;;;;;;;;;;;21.80;99.90;;;;;;5013790;28;19917;-76
2022/02/25 08:23:14;;;;;;;;;;;21.80;99.90;;;;;;5013149;28;20360;-74
2022/02/25 08:25:41;;;;;;;;;;;21.90;99.90;;;;;;5012337;28;19917;-73
2022/02/25 08:28:09;;;;;;;;;;;21.90;99.90;;;;;;5013836;28;19916;-74
2022/02/25 08:30:36;;;;;;;;;;;21.90;99.90;;;;;;5013648;28;19909;-75
2022/02/25 08:33:03;;;;;;;;;;;21.90;99.90;;;;;;5012591;28;20379;-75
2022/02/25 08:35:31;;;;;;;;;;;21.90;99.90;;;;;;5013407;28;19967;-75
2022/02/25 08:37:58;;;;;;;;;;;22.00;99.90;;;;;;5012915;28;19936;-75
2022/02/25 08:40:25;;;;;;;;;;;22.00;99.90;;;;;;5012285;28;20275;-74
2022/02/25 08:42:52;;;;;;;;;;;22.00;99.90;;;;;;5012759;28;19968;-73
2022/02/25 08:45:19;;;;;;;;;;;21.90;99.90;;;;;;5013111;28;20360;-74
2022/02/25 08:47:46;;;;;;;;;;;21.90;99.90;;;;;;5012963;28;19917;-74
2022/02/25 08:50:14;;;;;;;;;;;21.90;99.90;;;;;;5012479;28;19966;-75
2022/02/25 08:52:42;;;;;;;;;;;21.80;99.90;;;;;;5012893;28;19909;-75
2022/02/25 08:55:09;;;;;;;;;;;21.90;99.90;;;;;;5013020;28;19960;-75
2022/02/25 08:57:37;;;;;;;;;;;21.90;99.90;;;;;;5012244;28;19920;-75
2022/02/25 09:00:06;;;;;;;;;;;21.90;99.90;;;;;;5012284;28;19920;-75
2022/02/25 09:02:32;;;;;;;;;;;21.90;99.90;;;;;;5012460;28;20395;-74
2022/02/25 09:05:01;;;;;;;;;;;21.80;99.90;;;;;;5011672;28;19914;-74
2022/02/25 09:07:28;;;;;;;;;;;21.80;99.90;;;;;;5013023;28;19923;-74
2022/02/25 09:09:55;;;;;;;;;;;21.90;99.90;;;;;;5013153;28;19921;-73
2022/02/25 09:12:22;;;;;;;;;;;21.90;99.90;;;;;;5012758;28;19921;-74
2022/02/25 09:14:49;;;;;;;;;;;21.90;99.90;;;;;;5011638;28;19909;-73
2022/02/25 09:17:15;;;;;;;;;;;21.90;99.90;;;;;;5012707;28;20009;-75
2022/02/25 09:19:42;;;;;;;;;;;21.90;99.90;;;;;;5012999;28;20397;-74
2022/02/25 09:22:09;;;;;;;;;;;22.00;99.90;;;;;;5012876;28;19921;-75
2022/02/25 09:24:35;;;;;;;;;;;22.00;99.90;;;;;;5012488;28;19914;-74
2022/02/25 09:27:03;;;;;;;;;;;22.00;99.90;;;;;;5012367;28;19920;-75
2022/02/25 09:29:29;;;;;;;;;;;22.00;99.90;;;;;;5012912;28;19917;-74
2022/02/25 09:31:56;;;;;;;;;;;22.00;99.90;;;;;;5012958;28;19910;-73
2022/02/25 09:34:23;;;;;;;;;;;22.00;99.90;;;;;;5012694;28;19932;-72
2022/02/25 09:36:49;;;;;;;;;;;22.00;99.90;;;;;;5012592;28;20449;-73
2022/02/25 09:39:16;;;;;;;;;;;22.00;99.90;;;;;;5009380;28;19909;-72
2022/02/25 09:41:44;;;;;;;;;;;22.00;99.90;;;;;;5012378;28;19913;-73
2022/02/25 09:44:12;;;;;;;;;;;22.00;99.90;;;;;;5011363;28;20380;-74
2022/02/25 09:46:38;;;;;;;;;;;22.00;99.90;;;;;;5012291;28;19920;-74
2022/02/25 09:49:05;;;;;;;;;;;21.80;99.90;;;;;;5012723;28;19921;-75
2022/02/25 09:51:32;;;;;;;;;;;21.70;99.90;;;;;;5013875;28;19909;-75
2022/02/25 09:53:58;;;;;;;;;;;21.70;99.90;;;;;;5016523;28;20284;-75
2022/02/25 09:56:25;;;;;;;;;;;21.60;99.90;;;;;;5016218;28;20387;-75
2022/02/25 09:58:52;;;;;;;;;;;21.60;99.90;;;;;;5015872;28;19929;-74
2022/02/25 10:01:19;;;;;;;;;;;21.50;99.90;;;;;;5004461;28;19910;-74
2022/02/25 10:03:54;;;;;;;;;;;21.50;99.90;;;;;;5004625;28;19992;-74
2022/02/25 10:06:29;;;;;;;;;;;21.50;99.90;;;;;;5012717;28;20372;-75
2022/02/25 10:08:56;;;;;;;;;;;21.60;99.90;;;;;;5013963;28;20299;-74
2022/02/25 10:11:23;;;;;;;;;;;21.60;99.90;;;;;;5014193;28;19920;-73
2022/02/25 10:13:50;;;;;;;;;;;21.60;99.90;;;;;;5014225;28;19913;-75
2022/02/25 10:16:18;;;;;;;;;;;21.60;99.90;;;;;;5013919;28;19913;-74
2022/02/25 10:18:45;;;;;;;;;;;21.60;99.90;;;;;;5013153;28;20356;-74
2022/02/25 10:21:13;;;;;;;;;;;21.70;99.90;;;;;;5014017;28;19913;-74
2022/02/25 10:23:40;;;;;;;;;;;21.70;99.90;;;;;;5013810;28;19924;-73
2022/02/25 10:26:08;;;;;;;;;;;21.70;99.90;;;;;;5013976;28;19909;-73
2022/02/25 10:28:36;;;;;;;;;;;21.70;99.90;;;;;;5013688;28;20000;-73
2022/02/25 10:31:20;;;;;;;;;;;21.70;99.90;;;;;;5012937;28;20029;-74
2022/02/25 10:33:58;;;;;;;;;;;21.70;99.90;;;;;;5012597;28;19913;-73
2022/02/25 10:36:34;;;;;;;;;;;21.60;99.90;;;;;;5013412;28;20445;-74
2022/02/25 10:39:01;;;;;;;;;;;21.50;99.90;;;;;;5013116;28;20368;-73
2022/02/25 10:41:28;;;;;;;;;;;21.60;99.90;;;;;;5013401;28;19917;-74
2022/02/25 10:43:54;;;;;;;;;;;21.60;99.90;;;;;;5012802;28;19922;-74
2022/02/25 10:46:23;;;;;;;;;;;21.60;99.90;;;;;;5012970;28;20398;-74
2022/02/25 10:48:49;;;;;;;;;;;21.50;99.90;;;;;;5012623;28;19913;-73
2022/02/25 10:51:25;;;;;;;;;;;21.50;99.90;;;;;;5013571;28;19913;-74
2022/02/25 10:53:52;;;;;;;;;;;21.40;99.90;;;;;;5012672;28;19913;-74
2022/02/25 10:56:20;;;;;;;;;;;21.40;99.90;;;;;;5013286;28;19914;-73
2022/02/25 10:58:52;;;;;;;;;;;21.40;99.90;;;;;;5012894;28;19916;-73
2022/02/25 11:01:33;;;;;;;;;;;21.40;99.90;;;;;;5013531;28;19917;-73
2022/02/25 11:04:11;;;;;;;;;;;21.40;99.90;;;;;;5011847;28;19921;-72
2022/02/25 11:06:38;;;;;;;;;;;21.40;99.90;;;;;;5012894;28;19925;-73
2022/02/25 11:09:06;;;;;;;;;;;21.40;99.90;;;;;;5012929;28;19987;-74
2022/02/25 11:11:35;;;;;;;;;;;21.40;99.90;;;;;;5012376;28;19917;-74
2022/02/25 11:14:06;;;;;;;;;;;21.40;99.90;;;;;;5012692;28;19932;-73
2022/02/25 11:16:35;;;;;;;;;;;21.40;99.90;;;;;;5012921;28;19914;-73
2022/02/25 11:19:03;;;;;;;;;;;21.30;99.90;;;;;;5012264;28;19914;-74
2022/02/25 11:21:30;;;;;;;;;;;21.20;99.90;;;;;;5012633;28;19913;-74
2022/02/25 11:23:57;;;;;;;;;;;21.20;99.90;;;;;;5011962;28;19928;-74
2022/02/25 11:26:24;;;;;;;;;;;21.10;99.90;;;;;;5012146;28;20003;-73
2022/02/25 11:28:51;;;;;;;;;;;21.10;99.90;;;;;;5012318;28;20288;-74
2022/02/25 11:31:29;;;;;;;;;;;21.00;99.90;;;;;;5012307;28;19921;-74
2022/02/25 11:33:56;;;;;;;;;;;21.00;99.90;;;;;;5012603;28;20434;-73
2022/02/25 11:36:41;;;;;;;;;;;21.00;99.90;;;;;;5011975;28;19917;-73
2022/02/25 11:39:24;;;;;;;;;;;21.10;99.90;;;;;;5012067;28;20295;-73
2022/02/25 11:41:52;;;;;;;;;;;21.10;99.90;;;;;;5012374;28;19921;-74
2022/02/25 11:44:19;;;;;;;;;;;21.00;99.90;;;;;;5011722;28;19914;-74
2022/02/25 11:46:45;;;;;;;;;;;20.90;99.90;;;;;;5011751;28;19918;-75
2022/02/25 11:49:12;;;;;;;;;;;20.90;99.90;;;;;;5012217;28;19961;-74
2022/02/25 11:51:43;;;;;;;;;;;20.90;99.90;;;;;;4998853;28;19924;-73
2022/02/25 11:54:23;;;;;;;;;;;20.90;99.90;;;;;;5012381;28;19913;-75
2022/02/25 11:56:59;;;;;;;;;;;20.80;99.90;;;;;;5011862;28;20012;-74
2022/02/25 11:59:31;;;;;;;;;;;20.80;99.90;;;;;;5012271;28;20411;-73
2022/02/25 12:02:01;;;;;;;;;;;20.90;99.90;;;;;;5012244;28;20016;-72
2022/02/25 12:04:32;;;;;;;;;;;20.90;99.90;;;;;;5011552;28;20402;-73
2022/02/25 12:07:01;;;;;;;;;;;20.90;99.90;;;;;;5011209;28;20415;-73
2022/02/25 12:09:46;;;;;;;;;;;21.00;99.90;;;;;;5011917;28;19919;-74
2022/02/25 12:12:24;;;;;;;;;;;21.10;99.90;;;;;;5011796;28;19929;-73
2022/02/25 12:15:05;;;;;;;;;;;21.10;99.90;;;;;;5011197;28;19972;-74
2022/02/25 12:17:39;;;;;;;;;;;21.10;99.90;;;;;;5011723;28;20000;-74
2022/02/25 12:20:08;;;;;;;;;;;21.10;99.90;;;;;;5011108;28;19944;-74
2022/02/25 12:22:48;;;;;;;;;;;21.20;99.90;;;;;;5011389;28;19925;-74
2022/02/25 12:25:14;;;;;;;;;;;21.20;99.90;;;;;;5010683;28;20328;-72
2022/02/25 12:27:41;;;;;;;;;;;20.90;99.90;;;;;;5011392;28;20249;-73
2022/02/25 12:30:26;;;;;;;;;;;20.80;99.90;;;;;;5011176;28;20387;-73
2022/02/25 12:32:52;;;;;;;;;;;20.70;99.90;;;;;;5011272;28;19914;-74
2022/02/25 12:35:39;;;;;;;;;;;20.50;99.90;;;;;;5011080;28;19924;-73
2022/02/25 12:38:05;;;;;;;;;;;20.40;99.90;;;;;;5011414;28;19921;-74
2022/02/25 12:40:32;;;;;;;;;;;20.50;99.90;;;;;;5011519;28;19921;-72
2022/02/25 12:43:02;;;;;;;;;;;20.40;99.90;;;;;;5010697;28;19921;-73
2022/02/25 12:45:29;;;;;;;;;;;20.40;99.90;;;;;;5011477;28;20261;-72
2022/02/25 12:47:55;;;;;;;;;;;20.30;99.90;;;;;;5011351;28;20059;-72
2022/02/25 12:50:22;;;;;;;;;;;20.30;99.90;;;;;;5010908;28;20012;-72
2022/02/25 12:52:49;;;;;;;;;;;20.30;99.90;;;;;;5010646;28;19913;-73
2022/02/25 12:55:16;;;;;;;;;;;20.30;99.90;;;;;;5010706;28;20401;-73
2022/02/25 12:57:43;;;;;;;;;;;20.40;99.90;;;;;;5011165;28;20276;-73
2022/02/25 13:00:10;;;;;;;;;;;20.50;99.90;;;;;;5010897;28;19925;-74
2022/02/25 13:02:37;;;;;;;;;;;20.40;99.90;;;;;;5010662;28;19922;-75
2022/02/25 13:05:04;;;;;;;;;;;20.40;99.90;;;;;;5010638;28;19914;-76
2022/02/25 13:07:33;;;;;;;;;;;20.40;99.90;;;;;;5010116;28;20283;-75
2022/02/25 13:10:05;;;;;;;;;;;20.40;99.90;;;;;;5010451;28;19977;-75
2022/02/25 13:12:31;;;;;;;;;;;20.30;99.90;;;;;;5010403;28;19928;-74
2022/02/25 13:14:58;;;;;;;;;;;20.40;99.90;;;;;;5010944;28;19921;-75
2022/02/25 13:17:26;;;;;;;;;;;20.30;99.90;;;;;;5010913;28;20380;-75
2022/02/25 13:19:55;;;;;;;;;;;20.30;99.90;;;;;;5010802;28;19910;-74
2022/02/25 13:22:32;;;;;;;;;;;20.30;99.90;;;;;;4992596;28;19921;-74
2022/02/25 13:25:07;;;;;;;;;;;20.30;99.90;;;;;;4991040;28;19932;-74
2022/02/25 13:27:34;;;;;;;;;;;20.30;99.90;;;;;;4991630;28;19917;-73
2022/02/25 13:30:21;;;;;;;;;;;20.30;99.90;;;;;;5009940;28;20280;-74
2022/02/25 13:32:48;;;;;;;;;;;20.30;99.90;;;;;;5007783;28;19937;-74
2022/02/25 13:35:15;;;;;;;;;;;20.30;99.90;;;;;;5009677;28;19967;-74
2022/02/25 13:38:01;;;;;;;;;;;20.30;99.90;;;;;;5010249;28;20689;-74
2022/02/25 13:40:38;;;;;;;;;;;20.30;99.90;;;;;;5009411;28;20001;-72
2022/02/25 13:43:39;;;;;;;;;;;20.30;99.90;;;;;;5009991;28;19925;-75
2022/02/25 13:46:21;;;;;;;;;;;20.20;99.90;;;;;;4943823;29;19915;-74
2022/02/25 13:54:23;;;;;;;;;;;20.30;99.90;;;;;;5010960;28;19921;-75
2022/02/25 13:56:51;;;;;;;;;;;20.40;99.90;;;;;;5010378;28;19964;-73
2022/02/25 13:59:19;;;;;;;;;;;20.40;99.90;;;;;;5010756;28;19913;-75
2022/02/25 14:01:46;;;;;;;;;;;20.50;99.90;;;;;;5010141;28;19920;-74
2022/02/25 14:04:20;;;;;;;;;;;20.40;99.90;;;;;;5010407;28;19929;-75
2022/02/25 14:06:50;;;;;;;;;;;20.40;99.90;;;;;;5010349;28;19921;-74
2022/02/25 14:09:17;;;;;;;;;;;20.30;99.90;;;;;;5010574;28;19960;-75
2022/02/25 14:11:44;;;;;;;;;;;20.20;99.90;;;;;;5010317;28;19910;-74
2022/02/25 14:14:11;;;;;;;;;;;20.10;99.90;;;;;;5010117;28;19910;-74
2022/02/25 14:16:43;;;;;;;;;;;20.10;99.90;;;;;;5010347;28;19971;-74
2022/02/25 14:19:13;;;;;;;;;;;20.00;99.90;;;;;;5010019;28;19972;-73
2022/02/25 14:21:40;;;;;;;;;;;20.00;99.90;;;;;;5009976;28;19917;-74
2022/02/25 14:24:20;;;;;;;;;;;20.10;99.90;;;;;;5010236;28;19931;-74
2022/02/25 14:26:46;;;;;;;;;;;20.10;99.90;;;;;;5009492;28;19968;-74
2022/02/25 14:29:19;;;;;;;;;;;20.00;99.90;;;;;;5009632;28;19925;-74
2022/02/25 14:31:46;;;;;;;;;;;19.90;99.90;;;;;;5009384;28;19968;-75
2022/02/25 14:34:15;;;;;;;;;;;20.00;99.90;;;;;;5010001;28;20008;-75