Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:07;;;;;;;20.55;7.35;;;-3.20;100.00;;;;;;4952210;28;20047;-88
2023/12/03 00:04:36;;;;;;;19.08;5.88;;;-3.30;100.00;;;;;;4958849;28;20055;-89
2023/12/03 00:07:16;;;;;;;23.30;7.65;;;-3.20;100.00;;;;;;4993914;28;20046;-89
2023/12/03 00:09:48;;;;;;;18.30;8.38;;;-3.20;100.00;;;;;;4958259;28;20050;-89
2023/12/03 00:12:16;;;;;;;22.38;7.00;;;-3.20;100.00;;;;;;4956375;28;20067;-89
2023/12/03 00:14:43;;;;;;;20.88;7.95;;;-3.20;100.00;;;;;;4953200;29;20110;-89
2023/12/03 00:17:10;;;;;;;29.30;8.50;;;-3.20;100.00;;;;;;4971210;28;20054;-90
2023/12/03 00:19:50;;;;;;;24.15;8.75;;;-3.20;100.00;;;;;;4956370;28;20073;-90
2023/12/03 00:22:23;;;;;;;19.50;7.85;;;-3.30;100.00;;;;;;4963522;28;20375;-91
2023/12/03 00:24:56;;;;;;;19.92;8.10;;;-3.20;100.00;;;;;;4948634;28;20058;-89
2023/12/03 00:27:25;;;;;;;31.38;10.70;;;-3.20;100.00;;;;;;4942217;28;20069;-88
2023/12/03 00:29:53;;;;;;;29.15;11.05;;;-3.20;100.00;;;;;;4959859;28;20588;-89
2023/12/03 00:32:25;;;;;;;26.80;10.02;;;-3.10;100.00;;;;;;4951926;28;20047;-88
2023/12/03 00:34:52;;;;;;;38.22;11.18;;;-3.10;100.00;;;;;;4950412;28;20047;-89
2023/12/03 00:37:28;;;;;;;30.90;12.32;;;-3.00;100.00;;;;;;4942630;28;20134;-89
2023/12/03 00:39:55;;;;;;;30.83;11.32;;;-3.00;100.00;;;;;;4954704;28;20050;-87
2023/12/03 00:42:26;;;;;;;28.80;10.38;;;-3.00;100.00;;;;;;4951415;28;20043;-90
2023/12/03 00:44:56;;;;;;;28.17;11.55;;;-3.00;100.00;;;;;;4950226;28;20724;-90
2023/12/03 00:47:25;;;;;;;36.83;12.55;;;-3.00;100.00;;;;;;4952003;28;20565;-89
2023/12/03 00:49:57;;;;;;;29.27;11.43;;;-3.00;100.00;;;;;;4953030;28;20046;-90
2023/12/03 00:52:24;;;;;;;37.78;12.05;;;-3.00;100.00;;;;;;4960848;28;20200;-88
2023/12/03 00:54:53;;;;;;;32.13;11.77;;;-3.00;100.00;;;;;;4951341;28;20043;-89
2023/12/03 00:57:20;;;;;;;31.73;11.73;;;-2.90;100.00;;;;;;4982711;28;20062;-87
2023/12/03 00:59:54;;;;;;;28.75;11.40;;;-2.90;100.00;;;;;;4949309;28;20049;-86
2023/12/03 01:02:24;;;;;;;34.35;11.38;;;-2.90;100.00;;;;;;4951023;28;20132;-87
2023/12/03 01:05:20;;;;;;;;;;;;;;;;;;;;;
2023/12/03 01:09:08;;;;;;;;;;;;;;;;;;;;;
2023/12/03 01:15:58;;;;;;;28.73;11.05;;;-2.90;100.00;;;;;;4950670;28;20056;-87
2023/12/03 01:18:25;;;;;;;32.72;11.57;;;-2.80;100.00;;;;;;4956076;28;20128;-87
2023/12/03 01:21:19;;;;;;;25.95;11.20;;;-2.80;100.00;;;;;;4949123;28;20753;-87
2023/12/03 01:23:59;;;;;;;28.10;11.07;;;-2.80;100.00;;;;;;4950577;28;20549;-87
2023/12/03 01:26:27;;;;;;;34.75;12.20;;;-2.80;100.00;;;;;;4942012;28;20065;-87
2023/12/03 01:28:54;;;;;;;30.42;11.98;;;-2.80;100.00;;;;;;4986759;28;20061;-86
2023/12/03 01:31:24;;;;;;;38.35;13.00;;;-2.80;100.00;;;;;;4949802;28;20069;-88
2023/12/03 01:33:57;;;;;;;29.33;12.00;;;-2.80;100.00;;;;;;4967041;28;20125;-86
2023/12/03 01:36:27;;;;;;;32.50;12.13;;;-2.80;100.00;;;;;;4979898;28;20067;-85
2023/12/03 01:39:00;;;;;;;30.45;12.10;;;-2.80;100.00;;;;;;4961565;28;20054;-87
2023/12/03 01:41:28;;;;;;;27.40;11.38;;;-2.80;100.00;;;;;;4957027;28;20054;-87
2023/12/03 01:43:57;;;;;;;32.13;13.02;;;-2.80;100.00;;;;;;4955217;28;20066;-87
2023/12/03 01:46:38;;;;;;;36.60;12.93;;;-2.80;100.00;;;;;;4953401;28;20077;-86
2023/12/03 01:49:16;;;;;;;30.57;11.00;;;-2.70;100.00;;;;;;4965049;28;20089;-87
2023/12/03 01:52:44;;;;;;;41.42;11.77;;;-2.70;100.00;;;;;;4961157;28;20049;-90
2023/12/03 01:55:55;;;;;;;24.60;11.23;;;-2.70;100.00;;;;;;4971220;28;20506;-90
2023/12/03 01:59:23;;;;;;;32.67;11.25;;;-2.70;100.00;;;;;;4992502;28;20073;-89
2023/12/03 02:02:03;;;;;;;33.72;11.63;;;-2.70;100.00;;;;;;4932975;28;20458;-89
2023/12/03 02:04:54;;;;;;;27.70;10.93;;;-2.60;100.00;;;;;;4976179;28;20054;-86
2023/12/03 02:07:33;;;;;;;32.47;11.23;;;-2.60;100.00;;;;;;4950064;28;20066;-87
2023/12/03 02:10:29;;;;;;;40.97;12.35;;;-2.60;100.00;;;;;;4952617;28;20925;-86
2023/12/03 02:13:00;;;;;;;37.55;12.77;;;-2.60;100.00;;;;;;4954158;28;20547;-86
2023/12/03 02:15:28;;;;;;;27.38;10.85;;;-2.60;100.00;;;;;;4955010;28;20047;-86
2023/12/03 02:17:55;;;;;;;38.65;13.00;;;-2.60;100.00;;;;;;4982021;23;20104;-87
2023/12/03 02:21:14;;;;;;;41.38;13.57;;;-2.60;100.00;;;;;;5020615;28;20101;-88
2023/12/03 02:23:46;;;;;;;34.20;11.80;;;-2.50;100.00;;;;;;5000231;28;20050;-88
2023/12/03 02:26:21;;;;;;;36.78;13.07;;;-2.50;100.00;;;;;;5001965;28;20045;-88
2023/12/03 02:28:48;;;;;;;31.55;11.93;;;-2.50;100.00;;;;;;5005143;28;20050;-89
2023/12/03 02:31:15;;;;;;;37.53;13.90;;;-2.50;100.00;;;;;;4995185;28;20041;-88
2023/12/03 02:33:52;;;;;;;40.03;12.27;;;-2.50;100.00;;;;;;5001672;28;20080;-89
2023/12/03 02:36:19;;;;;;;35.10;12.80;;;-2.50;100.00;;;;;;5002950;28;20046;-88
2023/12/03 02:38:46;;;;;;;29.98;11.75;;;-2.50;100.00;;;;;;5021071;28;20050;-89
2023/12/03 02:41:13;;;;;;;37.30;12.98;;;-2.50;100.00;;;;;;5008840;28;20048;-90
2023/12/03 02:43:40;;;;;;;34.67;13.55;;;-2.50;100.00;;;;;;5006872;28;20057;-89
2023/12/03 02:46:07;;;;;;;38.03;13.27;;;-2.50;100.00;;;;;;5005018;28;20048;-90
2023/12/03 02:48:34;;;;;;;36.90;13.70;;;-2.50;100.00;;;;;;5000564;28;20666;-90
2023/12/03 02:51:01;;;;;;;36.88;12.98;;;-2.50;100.00;;;;;;5004261;28;20050;-90
2023/12/03 02:53:28;;;;;;;34.17;12.38;;;-2.50;100.00;;;;;;5016906;28;20073;-89
2023/12/03 02:55:55;;;;;;;32.08;12.52;;;-2.50;100.00;;;;;;5009764;28;20046;-90
2023/12/03 02:58:22;;;;;;;29.58;11.23;;;-2.50;100.00;;;;;;5020263;28;20148;-90
2023/12/03 03:00:49;;;;;;;37.40;12.80;;;-2.50;100.00;;;;;;5001232;28;20050;-91
2023/12/03 03:03:16;;;;;;;38.88;13.52;;;-2.50;100.00;;;;;;5000464;28;20042;-90
2023/12/03 03:05:43;;;;;;;26.77;11.60;;;-2.50;100.00;;;;;;5010782;28;20087;-90
2023/12/03 03:08:10;;;;;;;34.50;12.63;;;-2.50;100.00;;;;;;5008520;28;20447;-90
2023/12/03 03:10:37;;;;;;;30.33;12.35;;;-2.50;100.00;;;;;;5004657;28;20379;-91
2023/12/03 03:13:04;;;;;;;25.85;10.30;;;-2.50;100.00;;;;;;5004834;28;20049;-91
2023/12/03 03:15:31;;;;;;;36.85;12.38;;;-2.50;100.00;;;;;;5006017;28;20042;-92
2023/12/03 03:17:58;;;;;;;33.25;12.98;;;-2.50;100.00;;;;;;5005262;28;20137;-92
2023/12/03 03:20:25;;;;;;;32.42;11.88;;;-2.50;100.00;;;;;;5032018;28;20042;-90
2023/12/03 03:22:52;;;;;;;32.95;12.30;;;-2.50;100.00;;;;;;5003369;28;20046;-89
2023/12/03 03:25:19;;;;;;;25.02;9.63;;;-2.50;100.00;;;;;;5007567;28;20052;-89
2023/12/03 03:27:46;;;;;;;32.67;11.82;;;-2.50;100.00;;;;;;5013882;28;20041;-89
2023/12/03 03:30:13;;;;;;;34.47;12.02;;;-2.50;100.00;;;;;;5000887;28;20050;-89
2023/12/03 03:32:40;;;;;;;33.80;11.98;;;-2.50;100.00;;;;;;5004205;28;20402;-89
2023/12/03 03:35:08;;;;;;;31.25;11.20;;;-2.50;100.00;;;;;;5020058;28;20053;-88
2023/12/03 03:37:37;;;;;;;38.92;12.80;;;-2.50;100.00;;;;;;5004101;28;20060;-89
2023/12/03 03:40:04;;;;;;;34.78;11.68;;;-2.50;100.00;;;;;;4993973;28;20088;-89
2023/12/03 03:42:31;;;;;;;30.40;11.18;;;-2.50;100.00;;;;;;4993910;28;20851;-86
2023/12/03 03:44:58;;;;;;;30.23;11.88;;;-2.50;100.00;;;;;;4996221;28;20160;-86
2023/12/03 03:47:25;;;;;;;32.85;11.45;;;-2.50;100.00;;;;;;4992117;28;20120;-86
2023/12/03 03:49:52;;;;;;;31.88;12.18;;;-2.50;100.00;;;;;;5024251;28;20049;-87
2023/12/03 03:52:19;;;;;;;31.10;11.60;;;-2.50;100.00;;;;;;5000543;28;20058;-88
2023/12/03 03:55:05;;;;;;;35.60;11.27;;;-2.50;100.00;;;;;;5014442;28;20062;-89
2023/12/03 03:57:46;;;;;;;36.72;11.32;;;-2.50;100.00;;;;;;5001549;23;20049;-89
2023/12/03 04:00:14;;;;;;;31.20;11.68;;;-2.50;100.00;;;;;;5010595;28;20856;-89
2023/12/03 04:02:41;;;;;;;36.83;13.13;;;-2.50;100.00;;;;;;5009429;28;20053;-88
2023/12/03 04:05:08;;;;;;;32.08;11.23;;;-2.50;100.00;;;;;;5012343;28;20072;-87
2023/12/03 04:07:35;;;;;;;27.52;11.63;;;-2.50;100.00;;;;;;5016999;28;20107;-87
2023/12/03 04:10:02;;;;;;;36.25;11.88;;;-2.50;100.00;;;;;;5003403;28;20041;-87
2023/12/03 04:12:29;;;;;;;35.42;12.27;;;-2.50;100.00;;;;;;5006972;28;20045;-88
2023/12/03 04:14:56;;;;;;;33.63;11.65;;;-2.50;100.00;;;;;;5010037;28;20053;-88
2023/12/03 04:17:23;;;;;;;32.38;11.80;;;-2.50;100.00;;;;;;5010306;28;20045;-86
2023/12/03 04:19:50;;;;;;;33.08;11.82;;;-2.50;100.00;;;;;;5025862;28;20053;-86
2023/12/03 04:22:17;;;;;;;35.05;12.25;;;-2.50;100.00;;;;;;5010880;28;20053;-89
2023/12/03 04:24:46;;;;;;;31.85;11.27;;;-2.50;100.00;;;;;;5026514;28;20096;-88
2023/12/03 04:27:13;;;;;;;25.75;10.40;;;-2.60;100.00;;;;;;4999271;28;20076;-87
2023/12/03 04:29:40;;;;;;;34.38;12.48;;;-2.50;100.00;;;;;;5013246;28;20099;-90
2023/12/03 04:32:08;;;;;;;28.33;10.82;;;-2.50;100.00;;;;;;5020988;28;20569;-90
2023/12/03 04:34:35;;;;;;;30.33;11.75;;;-2.50;100.00;;;;;;5019422;28;20049;-89
2023/12/03 04:37:02;;;;;;;33.35;11.30;;;-2.50;100.00;;;;;;5008674;28;20057;-88
2023/12/03 04:39:29;;;;;;;27.67;11.32;;;-2.50;100.00;;;;;;5011061;28;20053;-86
2023/12/03 04:41:56;;;;;;;29.77;11.80;;;-2.60;100.00;;;;;;5005278;28;20046;-87
2023/12/03 04:44:23;;;;;;;32.53;11.20;;;-2.60;100.00;;;;;;5007445;28;20587;-88
2023/12/03 04:46:50;;;;;;;32.53;11.00;;;-2.60;100.00;;;;;;5025687;28;20049;-87
2023/12/03 04:49:17;;;;;;;31.80;10.73;;;-2.70;100.00;;;;;;5009697;28;20057;-88
2023/12/03 04:51:44;;;;;;;32.33;11.48;;;-2.70;100.00;;;;;;5001975;28;20053;-86
2023/12/03 04:54:11;;;;;;;31.25;10.85;;;-2.70;100.00;;;;;;5025292;28;20053;-88
2023/12/03 04:56:38;;;;;;;34.78;10.70;;;-2.70;100.00;;;;;;5010661;28;20144;-87
2023/12/03 04:59:06;;;;;;;30.52;11.25;;;-2.70;100.00;;;;;;5013875;28;20052;-88
2023/12/03 05:01:33;;;;;;;27.90;11.10;;;-2.70;100.00;;;;;;5004740;28;20048;-88
2023/12/03 05:04:00;;;;;;;30.10;11.23;;;-2.70;100.00;;;;;;5002581;28;20576;-88
2023/12/03 05:06:27;;;;;;;42.90;12.48;;;-2.70;100.00;;;;;;5009839;28;20649;-88
2023/12/03 05:08:55;;;;;;;31.30;10.70;;;-2.80;100.00;;;;;;4995796;28;20748;-88
2023/12/03 05:11:22;;;;;;;29.95;11.27;;;-2.80;100.00;;;;;;5004416;28;20046;-88
2023/12/03 05:13:49;;;;;;;31.95;11.70;;;-2.80;100.00;;;;;;5002424;28;20099;-88
2023/12/03 05:16:16;;;;;;;29.67;10.07;;;-2.80;100.00;;;;;;5009989;28;20041;-89
2023/12/03 05:18:42;;;;;;;27.40;11.70;;;-2.90;100.00;;;;;;5010813;28;20072;-90
2023/12/03 05:21:11;;;;;;;32.63;11.75;;;-2.90;100.00;;;;;;5028827;28;20056;-89
2023/12/03 05:23:38;;;;;;;30.33;11.70;;;-2.90;100.00;;;;;;5006320;28;20157;-87
2023/12/03 05:26:05;;;;;;;34.08;11.60;;;-2.90;100.00;;;;;;4999479;28;20045;-88
2023/12/03 05:28:31;;;;;;;29.40;12.02;;;-2.90;100.00;;;;;;4998184;28;20208;-87
2023/12/03 05:30:58;;;;;;;33.92;12.18;;;-2.90;100.00;;;;;;5001110;28;20057;-90
2023/12/03 05:33:25;;;;;;;31.65;11.45;;;-2.90;100.00;;;;;;5003032;28;20135;-89
2023/12/03 05:35:52;;;;;;;32.38;12.40;;;-2.90;100.00;;;;;;5001039;28;20049;-89
2023/12/03 05:38:19;;;;;;;31.50;10.93;;;-2.90;100.00;;;;;;5020281;28;20046;-90
2023/12/03 05:40:46;;;;;;;29.80;11.10;;;-2.90;100.00;;;;;;4998723;28;20052;-90
2023/12/03 05:43:14;;;;;;;30.05;11.20;;;-2.90;100.00;;;;;;5002070;28;20049;-89
2023/12/03 05:45:41;;;;;;;32.67;11.20;;;-2.90;100.00;;;;;;5002236;28;20054;-89
2023/12/03 05:48:08;;;;;;;26.77;10.70;;;-2.90;100.00;;;;;;5000062;28;20133;-86
2023/12/03 05:50:36;;;;;;;29.17;10.77;;;-2.90;100.00;;;;;;5014009;28;20449;-86
2023/12/03 05:53:03;;;;;;;28.50;10.15;;;-3.00;100.00;;;;;;5006140;28;20053;-85
2023/12/03 05:55:30;;;;;;;29.17;10.80;;;-3.00;100.00;;;;;;5005280;28;20123;-86
2023/12/03 05:57:58;;;;;;;29.23;10.18;;;-3.00;100.00;;;;;;5020011;28;20280;-85
2023/12/03 06:00:24;;;;;;;28.55;11.98;;;-3.00;100.00;;;;;;5025553;28;20555;-85
2023/12/03 06:02:52;;;;;;;31.85;11.18;;;-3.00;100.00;;;;;;5005168;28;20050;-89
2023/12/03 06:05:19;;;;;;;28.35;11.40;;;-3.10;100.00;;;;;;4999354;28;20050;-87
2023/12/03 06:07:46;;;;;;;36.58;13.65;;;-3.10;100.00;;;;;;5006613;28;20120;-88
2023/12/03 06:10:13;;;;;;;33.55;11.90;;;-3.10;100.00;;;;;;5002075;28;20454;-89
2023/12/03 06:12:40;;;;;;;30.00;10.50;;;-3.10;100.00;;;;;;5001859;28;20111;-87
2023/12/03 06:15:08;;;;;;;29.05;10.73;;;-3.10;100.00;;;;;;4995429;28;20061;-86
2023/12/03 06:17:35;;;;;;;38.05;11.93;;;-3.10;100.00;;;;;;5004037;28;20061;-88
2023/12/03 06:20:03;;;;;;;33.33;11.15;;;-3.00;100.00;;;;;;5010105;28;20140;-88
2023/12/03 06:22:30;;;;;;;29.90;10.65;;;-3.00;100.00;;;;;;5009279;28;20045;-89
2023/12/03 06:24:57;;;;;;;31.42;11.55;;;-3.00;100.00;;;;;;4996020;28;20651;-89
2023/12/03 06:27:24;;;;;;;29.42;10.88;;;-3.10;100.00;;;;;;5000402;28;20060;-88
2023/12/03 06:29:51;;;;;;;26.75;11.98;;;-3.10;100.00;;;;;;4995595;28;20054;-89
2023/12/03 06:32:18;;;;;;;35.97;11.25;;;-3.10;100.00;;;;;;5007490;28;20500;-90
2023/12/03 06:34:45;;;;;;;36.55;12.52;;;-3.00;100.00;;;;;;5000472;28;20061;-86
2023/12/03 06:37:12;;;;;;;30.27;11.80;;;-3.00;100.00;;;;;;5010285;28;20056;-85
2023/12/03 06:39:39;;;;;;;40.42;11.68;;;-3.00;100.00;;;;;;5000897;28;20056;-82
2023/12/03 06:42:06;;;;;;;31.13;11.85;;;-3.00;100.00;;;;;;5003369;28;20099;-83
2023/12/03 06:44:33;;;;;;;29.17;10.45;;;-3.00;100.00;;;;;;5008154;28;20045;-83
2023/12/03 06:47:10;;;;;;;29.38;11.00;;;-3.10;100.00;;;;;;5000700;28;20042;-83
2023/12/03 06:49:37;;;;;;;30.40;12.15;;;-3.10;100.00;;;;;;5008311;28;20559;-85
2023/12/03 06:52:04;;;;;;;31.13;12.50;;;-3.10;100.00;;;;;;5011725;28;20533;-85
2023/12/03 06:54:31;;;;;;;32.63;11.23;;;-3.20;100.00;;;;;;5008439;28;20049;-84
2023/12/03 06:56:58;;;;;;;29.35;10.80;;;-3.20;100.00;;;;;;5007910;28;20053;-90
2023/12/03 06:59:26;;;;;;;30.13;10.88;;;-3.20;100.00;;;;;;5005699;28;20057;-88
2023/12/03 07:01:52;;;;;;;26.92;9.68;;;-3.20;100.00;;;;;;4999792;28;20049;-87
2023/12/03 07:04:19;;;;;;;30.50;11.02;;;-3.20;100.00;;;;;;5005988;28;20056;-85
2023/12/03 07:06:46;;;;;;;27.10;9.90;;;-3.20;100.00;;;;;;5010016;28;20053;-87
2023/12/03 07:09:14;;;;;;;25.85;9.68;;;-3.20;100.00;;;;;;5025240;28;20839;-88
2023/12/03 07:12:01;;;;;;;29.27;11.45;;;-3.20;100.00;;;;;;5024651;28;20048;-88
2023/12/03 07:14:28;;;;;;;26.27;9.57;;;-3.20;100.00;;;;;;5005848;28;20459;-90
2023/12/03 07:16:55;;;;;;;35.72;11.65;;;-3.20;100.00;;;;;;5012613;28;20057;-86
2023/12/03 07:19:22;;;;;;;30.30;10.68;;;-3.20;100.00;;;;;;5012003;28;20053;-86
2023/12/03 07:21:49;;;;;;;34.42;11.10;;;-3.20;100.00;;;;;;5009907;28;20049;-87
2023/12/03 07:24:16;;;;;;;27.88;10.52;;;-3.20;100.00;;;;;;5012781;28;20079;-85
2023/12/03 07:26:44;;;;;;;25.15;9.82;;;-3.10;100.00;;;;;;5011393;28;20057;-85
2023/12/03 07:29:11;;;;;;;31.48;12.25;;;-3.10;100.00;;;;;;5028542;28;20056;-86
2023/12/03 07:31:38;;;;;;;29.33;10.73;;;-3.10;100.00;;;;;;5008605;28;20103;-86
2023/12/03 07:34:05;;;;;;;28.77;9.85;;;-3.10;100.00;;;;;;5021635;28;20076;-86
2023/12/03 07:36:32;;;;;;;34.85;10.23;;;-3.10;100.00;;;;;;4998860;28;20059;-86
2023/12/03 07:38:59;;;;;;;28.25;9.32;;;-3.10;100.00;;;;;;5000485;28;20049;-87
2023/12/03 07:41:26;;;;;;;31.00;10.55;;;-3.10;100.00;;;;;;5009201;28;20054;-87
2023/12/03 07:43:53;;;;;;;34.47;10.45;;;-3.00;100.00;;;;;;5026434;28;20053;-84
2023/12/03 07:46:20;;;;;;;24.15;9.95;;;-3.00;100.00;;;;;;5013113;28;20460;-88
2023/12/03 07:48:47;;;;;;;33.13;10.00;;;-3.00;100.00;;;;;;5014012;28;20401;-92
2023/12/03 07:51:14;;;;;;;29.38;8.75;;;-3.00;100.00;;;;;;5020898;28;20076;-90
2023/12/03 07:53:43;;;;;;;25.02;9.98;;;-3.00;100.00;;;;;;5014637;28;20053;-91
2023/12/03 07:56:10;;;;;;;23.63;9.20;;;-3.00;100.00;;;;;;5001003;28;20049;-90
2023/12/03 07:58:37;;;;;;;29.10;10.55;;;-3.00;100.00;;;;;;5012048;28;20060;-90
2023/12/03 08:01:05;;;;;;;30.08;11.18;;;-3.00;100.00;;;;;;5005550;28;20456;-88
2023/12/03 08:03:32;;;;;;;35.80;11.23;;;-3.00;100.00;;;;;;5011741;28;20141;-88
2023/12/03 08:05:59;;;;;;;26.48;9.27;;;-3.00;100.00;;;;;;5003069;28;20076;-89
2023/12/03 08:08:27;;;;;;;37.50;11.43;;;-3.00;100.00;;;;;;5018673;28;20433;-88
2023/12/03 08:10:53;;;;;;;34.13;10.65;;;-3.00;100.00;;;;;;5006162;28;20053;-88
2023/12/03 08:13:20;;;;;;;31.42;9.90;;;-3.00;100.00;;;;;;5021040;28;20041;-89
2023/12/03 08:15:47;;;;;;;27.90;9.52;;;-3.00;100.00;;;;;;5004535;28;20076;-88
2023/12/03 08:18:14;;;;;;;27.48;9.10;;;-2.90;100.00;;;;;;5003827;28;20069;-89
2023/12/03 08:20:41;;;;;;;23.17;9.48;;;-2.90;100.00;;;;;;4997637;28;20057;-89
2023/12/03 08:23:14;;;;;;;28.88;10.05;;;-2.90;100.00;;;;;;5008007;28;20056;-90
2023/12/03 08:25:42;;;;;;;28.25;9.95;;;-2.80;100.00;;;;;;5012772;28;20140;-89
2023/12/03 08:28:09;;;;;;;29.85;11.13;;;-2.80;100.00;;;;;;5009045;28;20057;-88
2023/12/03 08:30:38;;;;;;;29.35;9.35;;;-2.80;100.00;;;;;;5008601;28;20099;-89
2023/12/03 08:33:05;;;;;;;26.73;9.25;;;-2.80;100.00;;;;;;5009075;28;20100;-88
2023/12/03 08:35:32;;;;;;;27.23;10.23;;;-2.70;100.00;;;;;;5008983;28;20077;-88
2023/12/03 08:37:59;;;;;;;32.65;10.57;;;-2.70;100.00;;;;;;5008261;28;20088;-87
2023/12/03 08:40:26;;;;;;;31.73;10.52;;;-2.70;100.00;;;;;;5008352;28;20488;-87
2023/12/03 08:42:53;;;;;;;26.95;9.10;;;-2.70;100.00;;;;;;5007936;28;20492;-87
2023/12/03 08:45:20;;;;;;;28.45;9.95;;;-2.70;100.00;;;;;;5008001;28;20141;-87
2023/12/03 08:47:47;;;;;;;28.95;10.40;;;-2.70;100.00;;;;;;5010117;28;20073;-89
2023/12/03 08:50:14;;;;;;;27.55;9.65;;;-2.70;100.00;;;;;;5010012;28;20045;-92
2023/12/03 08:52:44;;;;;;;31.30;10.45;;;-2.70;100.00;;;;;;5011789;28;20050;-90
2023/12/03 08:55:15;;;;;;;30.30;10.25;;;-2.70;100.00;;;;;;5023990;28;20041;-92
2023/12/03 08:57:47;;;;;;;26.55;9.68;;;-2.70;100.00;;;;;;5036779;28;20129;-92
2023/12/03 09:00:20;;;;;;;31.33;10.05;;;-2.70;100.00;;;;;;5018045;28;20543;-92
2023/12/03 09:02:49;;;;;;;29.00;9.50;;;-2.60;100.00;;;;;;5003497;28;20045;-91
2023/12/03 09:05:19;;;;;;;29.83;9.30;;;-2.70;100.00;;;;;;5049190;28;20087;-91
2023/12/03 09:07:50;;;;;;;31.42;10.68;;;-2.60;100.00;;;;;;5031304;28;20072;-92
2023/12/03 09:10:27;;;;;;;35.90;10.25;;;-2.60;100.00;;;;;;5016959;28;20041;-91
2023/12/03 09:20:56;;;;;;;25.05;9.18;;;-2.50;100.00;;;;;;5030097;28;20045;-91
2023/12/03 09:23:28;;;;;;;26.92;8.30;;;-2.50;100.00;;;;;;5031700;28;20045;-91
2023/12/03 09:26:01;;;;;;;22.00;8.90;;;-2.60;100.00;;;;;;5029444;28;20053;-91
2023/12/03 09:28:32;;;;;;;37.72;8.73;;;-2.60;100.00;;;;;;5000763;28;20054;-90
2023/12/03 09:31:02;;;;;;;32.60;8.63;;;-2.60;100.00;;;;;;5001945;28;20042;-90
2023/12/03 09:33:38;;;;;;;34.80;10.45;;;-2.50;100.00;;;;;;5006676;28;20050;-89
2023/12/03 09:36:09;;;;;;;29.10;10.05;;;-2.60;100.00;;;;;;5007942;28;20649;-88
2023/12/03 09:38:45;;;;;;;29.73;8.98;;;-2.60;100.00;;;;;;5009360;28;20465;-92
2023/12/03 09:41:25;;;;;;;29.60;9.80;;;-2.60;100.00;;;;;;5027037;28;20057;-91
2023/12/03 09:44:03;;;;;;;29.23;9.93;;;-2.60;100.00;;;;;;5018271;28;20049;-91
2023/12/03 09:46:37;;;;;;;34.63;10.90;;;-2.50;100.00;;;;;;4998112;28;20042;-90
2023/12/03 09:49:09;;;;;;;41.33;11.13;;;-2.50;100.00;;;;;;5022405;28;20065;-89
2023/12/03 09:51:47;;;;;;;27.95;9.25;;;-2.50;100.00;;;;;;5022338;28;20042;-89
2023/12/03 09:54:15;;;;;;;31.08;9.10;;;-2.50;100.00;;;;;;5003085;28;20042;-91
2023/12/03 09:56:44;;;;;;;24.60;9.57;;;-2.40;100.00;;;;;;5020957;28;20351;-91
2023/12/03 09:59:15;;;;;;;22.73;9.25;;;-2.40;100.00;;;;;;5012530;28;20474;-91
2023/12/03 10:01:45;;;;;;;27.73;8.35;;;-2.30;100.00;;;;;;5008234;28;20148;-90
2023/12/03 10:04:12;;;;;;;33.47;9.20;;;-2.30;100.00;;;;;;5019669;28;20053;-90
2023/12/03 10:06:49;;;;;;;28.08;9.20;;;-2.30;100.00;;;;;;5008234;28;20046;-91
2023/12/03 10:09:55;;;;;;;27.83;9.60;;;-2.30;100.00;;;;;;5030829;27;3272246;-91
2023/12/03 10:12:42;;;;;;;31.63;10.38;;;-2.30;100.00;;;;;;5097167;28;20051;-90
2023/12/03 10:15:12;;;;;;;37.80;10.40;;;-2.30;100.00;;;;;;5107155;28;20054;-89
2023/12/03 10:17:40;;;;;;;28.95;10.15;;;-2.30;100.00;;;;;;5113554;28;20540;-88
2023/12/03 10:20:23;;;;;;;32.47;8.60;;;-2.30;100.00;;;;;;5116754;28;20395;-90
2023/12/03 10:22:51;;;;;;;24.08;8.50;;;-2.30;100.00;;;;;;5115402;28;20115;-89
2023/12/03 10:25:32;;;;;;;31.33;9.65;;;-2.30;100.00;;;;;;5113371;28;20047;-89
2023/12/03 10:28:01;;;;;;;30.55;9.77;;;-2.20;100.00;;;;;;5115128;27;20054;-88
2023/12/03 10:30:29;;;;;;;32.20;9.35;;;-2.00;100.00;;;;;;5104210;28;20050;-89
2023/12/03 10:32:56;;;;;;;29.85;9.30;;;-2.00;100.00;;;;;;5105310;28;20439;-89
2023/12/03 10:35:24;;;;;;;29.05;10.68;;;-1.80;100.00;;;;;;5112917;28;20127;-90
2023/12/03 10:37:56;;;;;;;33.63;11.38;;;-1.80;100.00;;;;;;5110599;28;20459;-90
2023/12/03 10:40:26;;;;;;;27.38;9.32;;;-1.70;100.00;;;;;;5114646;28;20117;-91
2023/12/03 10:46:47;;;;;;;;;;;-1.70;100.00;;;;;;5129042;28;20516;-90
2023/12/03 10:49:20;;;;;;;31.95;9.55;;;-1.70;100.00;;;;;;5110801;28;19919;-92
2023/12/03 10:52:09;;;;;;;29.33;8.98;;;-1.70;100.00;;;;;;5092140;28;20068;-89
2023/12/03 10:54:42;;;;;;;31.30;8.80;;;-1.70;100.00;;;;;;5096108;28;20054;-91
2023/12/03 10:57:12;;;;;;;34.30;10.27;;;-1.70;100.00;;;;;;5098968;28;20094;-87
2023/12/03 10:59:44;;;;;;;30.80;9.82;;;-1.60;100.00;;;;;;5094955;28;20077;-87
2023/12/03 11:02:13;;;;;;;32.35;9.70;;;-1.70;100.00;;;;;;5093472;28;20067;-88
2023/12/03 11:05:07;;;;;;;40.30;10.98;;;-1.70;100.00;;;;;;5091070;28;20083;-89
2023/12/03 11:07:45;;;;;;;28.92;9.73;;;-1.60;100.00;;;;;;5090982;28;20192;-89
2023/12/03 11:10:19;;;;;;;28.50;9.73;;;-1.60;100.00;;;;;;5091670;28;20693;-88
2023/12/03 11:13:27;;;;;;;29.17;10.55;;;-1.60;100.00;;;;;;5098818;28;20048;-89
2023/12/03 11:24:05;;;;;;;29.30;9.75;;;-1.50;100.00;;;;;;5094957;28;20075;-87
2023/12/03 11:26:32;;;;;;;25.08;9.02;;;-1.50;100.00;;;;;;5089229;27;20551;-85
2023/12/03 11:28:59;;;;;;;66.22;12.40;;;-1.50;100.00;;;;;;5079839;28;20096;-86
2023/12/03 11:31:28;;;;;;;27.05;8.77;;;-1.60;100.00;;;;;;5086489;28;20039;-84
2023/12/03 11:33:59;;;;;;;32.80;10.25;;;-1.60;100.00;;;;;;5090783;28;20040;-85
2023/12/03 11:36:42;;;;;;;37.90;10.70;;;-1.50;100.00;;;;;;5079971;28;20043;-83
2023/12/03 11:39:11;;;;;;;29.95;10.23;;;-1.40;100.00;;;;;;5090518;28;20606;-87
2023/12/03 11:41:45;;;;;;;28.60;10.35;;;-1.40;100.00;;;;;;5082863;28;20055;-86
2023/12/03 11:44:25;;;;;;;30.55;9.75;;;-1.40;100.00;;;;;;5093670;28;20058;-86
2023/12/03 11:47:03;;;;;;;35.58;10.20;;;-1.30;100.00;;;;;;5082740;28;20051;-84
2023/12/03 11:49:37;;;;;;;36.20;10.38;;;-1.10;100.00;;;;;;5092467;28;20052;-86
2023/12/03 11:52:06;;;;;;;37.38;10.07;;;-1.10;100.00;;;;;;5082167;28;20111;-88
2023/12/03 11:54:58;;;;;;;29.02;9.73;;;-1.10;100.00;;;;;;5086462;28;20454;-87
2023/12/03 11:57:26;;;;;;;37.05;9.80;;;-1.20;100.00;;;;;;5101251;28;20039;-88
2023/12/03 11:59:53;;;;;;;31.35;9.95;;;-1.20;100.00;;;;;;5079971;28;20055;-89
2023/12/03 12:02:20;;;;;;;26.35;9.30;;;-1.20;100.00;;;;;;5087888;28;20165;-88
2023/12/03 12:04:46;;;;;;;27.73;9.73;;;-1.20;100.00;;;;;;5087755;28;20059;-89
2023/12/03 12:07:17;;;;;;;32.08;9.82;;;-1.20;100.00;;;;;;5084161;28;20151;-89
2023/12/03 12:09:48;;;;;;;35.70;10.93;;;-1.10;100.00;;;;;;5085414;28;20051;-88
2023/12/03 12:12:15;;;;;;;36.40;10.68;;;-1.10;100.00;;;;;;5089420;28;20747;-88
2023/12/03 12:14:44;;;;;;;29.63;9.60;;;-1.10;100.00;;;;;;5087445;28;20048;-91
2023/12/03 12:17:14;;;;;;;28.33;10.02;;;-1.00;100.00;;;;;;5082766;28;20067;-89
2023/12/03 12:19:49;;;;;;;32.35;11.65;;;-1.00;100.00;;;;;;5087252;28;20405;-88
2023/12/03 12:22:25;;;;;;;34.75;9.77;;;-1.00;100.00;;;;;;5109403;28;20051;-88
2023/12/03 12:24:58;;;;;;;30.77;10.30;;;-0.90;100.00;;;;;;5081035;28;20051;-87
2023/12/03 12:27:30;;;;;;;34.97;10.77;;;-0.80;100.00;;;;;;5085669;28;20051;-88
2023/12/03 12:29:57;;;;;;;38.28;11.38;;;-0.70;100.00;;;;;;5088571;28;20130;-87
2023/12/03 12:32:44;;;;;;;36.45;10.30;;;-0.60;100.00;;;;;;5105659;28;20457;-87
2023/12/03 12:35:12;;;;;;;31.50;10.70;;;-0.40;100.00;;;;;;5082020;28;20044;-87
2023/12/03 12:37:39;;;;;;;36.78;11.63;;;-0.20;100.00;;;;;;5080325;28;20048;-85
2023/12/03 12:40:11;;;;;;;32.33;11.25;;;-0.20;100.00;;;;;;5086229;28;20055;-85
2023/12/03 12:42:42;;;;;;;;;;;-0.20;100.00;;;;;;5085912;28;20446;-84
2023/12/03 12:45:27;;;;;;;28.38;9.65;;;-0.20;100.00;;;;;;5087232;28;19930;-85
2023/12/03 12:47:54;;;;;;;31.83;9.90;;;-0.40;100.00;;;;;;5086697;28;20052;-85
2023/12/03 12:50:41;;;;;;;29.02;9.70;;;-0.60;100.00;;;;;;5078891;28;20051;-84
2023/12/03 12:53:08;;;;;;;28.88;9.98;;;-0.90;100.00;;;;;;5078133;28;20050;-86
2023/12/03 12:55:35;;;;;;;35.95;11.27;;;-1.00;100.00;;;;;;5093654;28;20048;-84
2023/12/03 12:58:04;;;;;;;32.25;10.77;;;-1.20;100.00;;;;;;5085307;28;20097;-85
2023/12/03 13:00:34;;;;;;;31.70;10.07;;;-1.30;100.00;;;;;;5078683;28;20052;-85
2023/12/03 13:03:02;;;;;;;30.67;10.18;;;-1.30;100.00;;;;;;5081560;28;20067;-86
2023/12/03 13:05:29;;;;;;;27.75;10.05;;;-1.40;100.00;;;;;;5080494;28;20116;-85
2023/12/03 13:07:56;;;;;;;27.98;9.63;;;-1.50;100.00;;;;;;5069453;28;20047;-87