Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:05;;;;;;;5.78;3.35;;;;;;;11.11;51.03;99895.63;5027012;28;21267;-74
2023/10/25 00:04:33;;;;;;;5.85;3.13;;;;;;;11.09;51.42;99892.19;5025558;28;20073;-74
2023/10/25 00:07:01;;;;;;;5.65;3.35;;;;;;;11.06;51.45;99896.09;5026737;28;20144;-75
2023/10/25 00:09:29;;;;;;;5.00;2.95;;;;;;;11.05;51.12;99888.94;5023128;28;20069;-74
2023/10/25 00:11:57;;;;;;;4.22;3.00;;;;;;;11.04;51.37;99892.69;5028137;28;20063;-74
2023/10/25 00:14:25;;;;;;;5.35;3.00;;;;;;;11.02;51.46;99896.59;5027288;28;20562;-74
2023/10/25 00:16:54;;;;;;;5.35;3.20;;;;;;;11.02;51.28;99891.97;5025857;28;20242;-74
2023/10/25 00:19:22;;;;;;;4.85;3.20;;;;;;;10.98;51.16;99898.78;5024402;28;21228;-74
2023/10/25 00:21:50;;;;;;;4.93;3.17;;;;;;;10.96;50.67;99896.22;5028395;28;20247;-74
2023/10/25 00:24:18;;;;;;;4.18;2.90;;;;;;;10.96;50.98;99889.91;5023693;28;20042;-75
2023/10/25 00:26:46;;;;;;;6.50;3.20;;;;;;;10.92;50.67;99897.56;5025757;28;21309;-74
2023/10/25 00:29:14;;;;;;;4.90;2.85;;;;;;;10.90;50.86;99896.84;5042000;28;20107;-75
2023/10/25 00:31:42;;;;;;;5.25;3.35;;;;;;;10.87;50.86;99891.72;5024924;28;20053;-74
2023/10/25 00:34:13;;;;;;;4.63;3.10;;;;;;;10.87;50.90;99893.59;5026954;28;20543;-74
2023/10/25 00:36:41;;;;;;;5.57;2.78;;;;;;;10.83;51.23;99892.16;5023991;28;20579;-74
2023/10/25 00:39:09;;;;;;;5.95;3.10;;;;;;;10.81;50.86;99891.50;5022510;28;20400;-74
2023/10/25 00:41:37;;;;;;;4.80;3.20;;;;;;;10.80;50.89;99897.97;5031801;28;20435;-74
2023/10/25 00:44:06;;;;;;;6.25;2.97;;;;;;;10.79;50.81;99901.75;5025898;28;20053;-74
2023/10/25 00:46:34;;;;;;;5.82;3.00;;;;;;;10.78;51.38;99902.75;5023684;28;20041;-74
2023/10/25 00:49:02;;;;;;;4.43;2.90;;;;;;;10.76;51.07;99899.31;5022698;28;20045;-74
2023/10/25 00:51:32;;;;;;;5.20;2.90;;;;;;;10.76;51.35;99894.69;5026252;28;20412;-74
2023/10/25 00:54:03;;;;;;;;;;;;;;;10.49;52.00;99894.75;5026090;28;20059;-74
2023/10/25 00:56:33;;;;;;;4.03;2.60;;;;;;;10.70;51.66;99898.06;5025384;28;19925;-75
2023/10/25 00:59:02;;;;;;;5.10;2.40;;;;;;;10.71;51.41;99893.47;5032104;28;20161;-76
2023/10/25 01:01:30;;;;;;;4.63;2.75;;;;;;;10.71;51.27;99891.59;5026689;28;20177;-75
2023/10/25 01:03:58;;;;;;;4.57;2.63;;;;;;;10.71;51.22;99890.72;5026025;28;20067;-75
2023/10/25 01:06:27;;;;;;;5.30;2.85;;;;;;;10.68;51.04;99886.41;5026198;28;20049;-75
2023/10/25 01:08:56;;;;;;;5.95;3.08;;;;;;;10.70;51.28;99891.75;5024106;28;20042;-75
2023/10/25 01:11:25;;;;;;;4.50;2.88;;;;;;;10.67;50.81;99895.66;5023573;28;20136;-75
2023/10/25 01:13:53;;;;;;;5.30;2.90;;;;;;;10.65;50.87;99886.72;5025934;28;20140;-75
2023/10/25 01:16:22;;;;;;;4.20;2.58;;;;;;;10.65;50.70;99891.38;5026030;28;20048;-75
2023/10/25 01:18:50;;;;;;;4.32;2.42;;;;;;;10.62;51.04;99883.47;5022761;28;20053;-75
2023/10/25 01:21:18;;;;;;;5.05;3.00;;;;;;;10.57;50.99;99887.53;5026791;28;20076;-75
2023/10/25 01:23:51;;;;;;;4.95;2.70;;;;;;;10.58;51.03;99889.25;5040086;28;20790;-75
2023/10/25 01:26:19;;;;;;;4.10;2.72;;;;;;;10.52;50.66;99875.31;5025711;28;20052;-75
2023/10/25 01:28:47;;;;;;;4.20;2.70;;;;;;;10.50;50.61;99875.47;5038538;28;20060;-75
2023/10/25 01:31:15;;;;;;;3.97;2.63;;;;;;;10.48;51.06;99876.66;5022908;28;20053;-75
2023/10/25 01:33:44;;;;;;;4.65;2.83;;;;;;;10.46;51.23;99870.47;5027164;28;20057;-75
2023/10/25 01:36:12;;;;;;;4.38;2.83;;;;;;;10.44;50.72;99869.78;5023521;28;20103;-74
2023/10/25 01:38:40;;;;;;;4.00;2.45;;;;;;;10.42;50.92;99869.91;5019312;28;20821;-75
2023/10/25 01:41:15;;;;;;;4.28;2.63;;;;;;;10.42;51.20;99858.13;5021368;28;20045;-76
2023/10/25 01:43:43;;;;;;;4.90;2.85;;;;;;;10.39;51.26;99856.56;5026109;28;20583;-75
2023/10/25 01:46:12;;;;;;;4.90;2.95;;;;;;;10.38;50.94;99859.47;5022559;28;20556;-75
2023/10/25 01:48:40;;;;;;;5.05;2.75;;;;;;;10.36;50.80;99856.03;5024895;28;20056;-74
2023/10/25 01:51:09;;;;;;;4.55;2.80;;;;;;;10.35;50.82;99852.44;5023209;28;20407;-75
2023/10/25 01:53:38;;;;;;;5.53;2.97;;;;;;;10.35;51.09;99854.28;5022903;28;21329;-75
2023/10/25 01:56:06;;;;;;;4.95;3.00;;;;;;;10.31;51.21;99848.31;5021135;28;20144;-75
2023/10/25 01:58:35;;;;;;;6.22;2.97;;;;;;;10.31;51.22;99844.69;5022578;28;20042;-75
2023/10/25 02:01:07;;;;;;;6.55;2.80;;;;;;;10.30;51.32;99841.09;5033458;28;20053;-75
2023/10/25 02:03:35;;;;;;;5.25;3.10;;;;;;;10.22;51.18;99828.22;5038402;28;20053;-75
2023/10/25 02:06:21;;;;;;;5.05;2.70;;;;;;;10.24;50.76;99828.03;5023319;28;20094;-75
2023/10/25 02:08:49;;;;;;;4.90;3.28;;;;;;;10.18;50.86;99810.41;5036656;28;20049;-76
2023/10/25 02:11:20;;;;;;;5.45;3.00;;;;;;;10.15;50.67;99813.44;5023407;28;20080;-75
2023/10/25 02:13:49;;;;;;;6.53;2.92;;;;;;;10.16;51.35;99814.28;5023949;28;20049;-75
2023/10/25 02:16:19;;;;;;;5.05;2.67;;;;;;;10.14;51.38;99819.94;5025507;28;20045;-75
2023/10/25 02:18:47;;;;;;;4.22;2.85;;;;;;;10.12;51.07;99816.50;5023180;28;20139;-75
2023/10/25 02:21:15;;;;;;;4.72;2.78;;;;;;;10.12;50.98;99816.50;5022578;28;20480;-75
2023/10/25 02:23:43;;;;;;;5.40;3.05;;;;;;;10.11;51.36;99809.31;5024071;28;20538;-75
2023/10/25 02:26:11;;;;;;;3.75;2.83;;;;;;;10.09;51.22;99803.13;5019194;28;20135;-75
2023/10/25 02:28:39;;;;;;;5.38;2.70;;;;;;;10.06;51.28;99811.66;5019757;28;20053;-75
2023/10/25 02:31:08;;;;;;;4.43;2.80;;;;;;;10.08;51.26;99798.69;5023387;28;20665;-75
2023/10/25 02:33:37;;;;;;;4.82;2.58;;;;;;;10.04;51.28;99800.03;5019418;28;20110;-75
2023/10/25 02:36:05;;;;;;;4.70;2.72;;;;;;;10.02;51.16;99793.84;5028269;28;20057;-75
2023/10/25 02:38:33;;;;;;;4.32;2.80;;;;;;;10.01;51.01;99799.47;5020964;28;20053;-74
2023/10/25 02:41:01;;;;;;;4.80;2.50;;;;;;;9.99;51.16;99796.06;5022962;28;20053;-75
2023/10/25 02:43:29;;;;;;;5.32;2.70;;;;;;;9.97;51.18;99789.88;5021714;28;20045;-75
2023/10/25 02:46:01;;;;;;;5.35;2.85;;;;;;;9.97;51.23;99789.88;5022777;28;20124;-75
2023/10/25 02:48:31;;;;;;;5.60;2.97;;;;;;;9.93;51.03;99789.31;5023786;28;21374;-75
2023/10/25 02:51:00;;;;;;;4.05;2.67;;;;;;;9.92;50.99;99790.34;5020319;28;20057;-75
2023/10/25 02:53:27;;;;;;;4.45;2.55;;;;;;;9.91;51.39;99785.88;5021601;28;21219;-75
2023/10/25 02:55:59;;;;;;;4.30;2.70;;;;;;;9.93;51.30;99789.31;5020056;28;20253;-75
2023/10/25 02:58:27;;;;;;;4.38;2.78;;;;;;;9.89;51.00;99787.94;5027512;28;20045;-75
2023/10/25 03:00:57;;;;;;;4.40;3.10;;;;;;;9.89;51.48;99778.88;5021435;28;20057;-75
2023/10/25 03:03:25;;;;;;;4.45;2.80;;;;;;;9.88;51.42;99767.06;5021106;28;20045;-75
2023/10/25 03:05:54;;;;;;;3.75;2.42;;;;;;;9.89;51.49;99776.13;5021279;28;20638;-75
2023/10/25 03:08:23;;;;;;;3.88;2.50;;;;;;;9.89;51.30;99770.66;5019084;28;20052;-75
2023/10/25 03:10:51;;;;;;;6.63;3.40;;;;;;;9.89;51.43;99763.34;5021677;28;20180;-75
2023/10/25 03:13:19;;;;;;;3.95;2.83;;;;;;;9.89;51.40;99763.34;5020408;28;20050;-75
2023/10/25 03:15:47;;;;;;;4.25;2.35;;;;;;;9.90;51.55;99751.38;5024555;28;20067;-75
2023/10/25 03:18:15;;;;;;;4.47;2.28;;;;;;;9.93;51.39;99747.47;5021998;28;20056;-75
2023/10/25 03:20:43;;;;;;;3.70;2.30;;;;;;;9.94;51.43;99746.44;5022184;28;20076;-75
2023/10/25 03:23:13;;;;;;;4.10;2.53;;;;;;;9.96;51.63;99734.34;5024587;28;20116;-75
2023/10/25 03:25:40;;;;;;;4.63;2.40;;;;;;;9.94;51.74;99733.66;5026991;28;20045;-75
2023/10/25 03:28:08;;;;;;;4.10;2.00;;;;;;;9.95;51.42;99738.09;5021688;28;21062;-75
2023/10/25 03:30:37;;;;;;;4.03;2.00;;;;;;;9.96;51.18;99742.56;5026381;28;20044;-75
2023/10/25 03:33:05;;;;;;;4.20;2.13;;;;;;;9.97;51.43;99738.81;5028420;28;20129;-75
2023/10/25 03:35:35;;;;;;;5.05;1.90;;;;;;;9.98;51.56;99736.94;5028793;28;20046;-75
2023/10/25 03:38:02;;;;;;;3.83;2.00;;;;;;;9.99;51.56;99738.66;5029626;28;21066;-75
2023/10/25 03:40:32;;;;;;;3.63;2.00;;;;;;;10.01;51.90;99731.13;5019445;28;22295;-75
2023/10/25 03:43:00;;;;;;;4.50;2.10;;;;;;;10.01;51.83;99728.41;5023971;28;20412;-75
2023/10/25 03:45:28;;;;;;;6.38;2.40;;;;;;;10.02;51.54;99732.84;5024050;28;20045;-76
2023/10/25 03:47:56;;;;;;;4.07;2.53;;;;;;;10.03;51.72;99737.31;5025591;28;20041;-75
2023/10/25 03:50:25;;;;;;;3.35;2.13;;;;;;;10.04;51.82;99730.81;5025466;28;20041;-75
2023/10/25 03:52:53;;;;;;;3.60;1.98;;;;;;;10.03;51.78;99731.84;5024572;28;20045;-75
2023/10/25 03:55:21;;;;;;;3.30;1.80;;;;;;;10.03;51.39;99724.50;5023886;28;20064;-75
2023/10/25 03:57:51;;;;;;;4.88;2.15;;;;;;;10.05;51.64;99716.16;5026391;28;20041;-75
2023/10/25 04:00:19;;;;;;;4.65;2.00;;;;;;;10.02;51.75;99722.78;5042369;28;20576;-75
2023/10/25 04:02:47;;;;;;;4.32;2.17;;;;;;;10.04;51.70;99728.09;5027033;28;20057;-75
2023/10/25 04:05:15;;;;;;;4.93;2.00;;;;;;;10.04;51.99;99725.34;5023831;28;20080;-75
2023/10/25 04:07:43;;;;;;;4.05;2.40;;;;;;;10.03;51.66;99718.16;5031500;28;20067;-75
2023/10/25 04:10:11;;;;;;;3.50;2.20;;;;;;;10.04;51.70;99718.03;5021990;28;20775;-75
2023/10/25 04:12:40;;;;;;;4.32;2.42;;;;;;;10.04;51.80;99712.56;5026803;28;20056;-75
2023/10/25 04:15:10;;;;;;;4.03;2.42;;;;;;;10.05;51.99;99714.28;5024954;28;20657;-75
2023/10/25 04:17:38;;;;;;;5.30;2.63;;;;;;;10.04;52.04;99712.56;5027449;28;20086;-75
2023/10/25 04:20:07;;;;;;;5.57;2.55;;;;;;;10.07;51.65;99709.47;5022978;28;20067;-76
2023/10/25 04:22:36;;;;;;;4.43;2.17;;;;;;;10.05;52.02;99703.34;5026016;28;20045;-75
2023/10/25 04:25:04;;;;;;;4.68;2.22;;;;;;;10.07;51.40;99703.19;5024651;28;20077;-76
2023/10/25 04:27:32;;;;;;;4.90;2.45;;;;;;;10.06;51.98;99709.66;5021649;28;20072;-75
2023/10/25 04:30:00;;;;;;;5.18;2.38;;;;;;;10.06;51.99;99701.47;5024043;28;20045;-75
2023/10/25 04:32:34;;;;;;;3.45;2.08;;;;;;;10.05;51.81;99700.59;5023283;28;20134;-75
2023/10/25 04:35:02;;;;;;;4.57;2.47;;;;;;;10.05;52.02;99695.13;5022094;28;20140;-75
2023/10/25 04:37:30;;;;;;;4.40;2.40;;;;;;;10.05;51.53;99705.22;5022245;28;20073;-75
2023/10/25 04:39:58;;;;;;;4.90;2.42;;;;;;;10.04;51.93;99693.41;5025836;28;20534;-75
2023/10/25 04:42:26;;;;;;;4.38;1.95;;;;;;;10.05;51.60;99697.00;5025915;28;20060;-75
2023/10/25 04:44:54;;;;;;;4.50;2.05;;;;;;;10.05;52.06;99688.81;5043679;28;20059;-75
2023/10/25 04:47:22;;;;;;;3.70;2.05;;;;;;;10.05;51.71;99691.53;5023066;28;20159;-75
2023/10/25 04:49:52;;;;;;;4.15;2.63;;;;;;;10.06;51.70;99685.06;5023840;28;20056;-75
2023/10/25 04:52:20;;;;;;;5.22;2.40;;;;;;;10.04;51.84;99674.28;5027260;28;20049;-75
2023/10/25 04:54:47;;;;;;;5.60;2.50;;;;;;;10.03;51.72;99667.09;5021442;28;20291;-74
2023/10/25 04:57:19;;;;;;;5.10;2.45;;;;;;;10.05;51.77;99669.69;5023354;28;20055;-75
2023/10/25 04:59:47;;;;;;;3.95;2.10;;;;;;;10.04;51.71;99666.09;5027168;28;20733;-75
2023/10/25 05:02:15;;;;;;;4.78;2.30;;;;;;;10.05;51.79;99658.75;5024135;28;20061;-75
2023/10/25 05:04:43;;;;;;;3.40;2.10;;;;;;;10.04;52.09;99652.41;5007802;28;20052;-75
2023/10/25 05:07:13;;;;;;;4.43;2.38;;;;;;;10.06;51.63;99649.53;5003520;28;21260;-75
2023/10/25 05:09:42;;;;;;;4.22;2.25;;;;;;;10.05;51.99;99651.41;5001621;28;20053;-75
2023/10/25 05:12:15;;;;;;;3.63;2.10;;;;;;;10.05;51.75;99651.41;5002687;28;20753;-75
2023/10/25 05:14:43;;;;;;;4.88;2.60;;;;;;;10.03;51.71;99658.91;5025762;28;20041;-75
2023/10/25 05:17:12;;;;;;;5.13;2.42;;;;;;;10.03;51.71;99647.97;5021723;28;20424;-75
2023/10/25 05:19:40;;;;;;;3.65;2.20;;;;;;;10.04;52.00;99648.81;5024110;28;20041;-75
2023/10/25 05:22:14;;;;;;;4.65;2.25;;;;;;;10.05;51.77;99661.47;5027876;28;20053;-75
2023/10/25 05:24:43;;;;;;;4.82;2.28;;;;;;;10.03;52.03;99656.16;5023217;28;20132;-75
2023/10/25 05:27:12;;;;;;;6.78;2.33;;;;;;;10.03;51.57;99650.69;5044051;28;20053;-75
2023/10/25 05:29:40;;;;;;;3.92;2.53;;;;;;;10.04;52.07;99654.28;5024217;28;20192;-76
2023/10/25 05:32:14;;;;;;;3.80;2.38;;;;;;;10.05;51.61;99654.13;5025181;28;20072;-76
2023/10/25 05:34:42;;;;;;;5.13;3.00;;;;;;;10.04;51.67;99648.81;5017899;28;20072;-75
2023/10/25 05:37:10;;;;;;;4.03;2.50;;;;;;;10.03;52.01;99647.97;5033885;28;20144;-75
2023/10/25 05:39:40;;;;;;;5.55;2.90;;;;;;;10.03;51.99;99639.75;5018186;28;20045;-75
2023/10/25 05:42:09;;;;;;;4.32;2.50;;;;;;;10.01;51.41;99633.59;5018181;28;20194;-76
2023/10/25 05:44:38;;;;;;;5.40;2.70;;;;;;;10.01;51.65;99630.00;5019090;28;20132;-75
2023/10/25 05:47:06;;;;;;;5.43;2.50;;;;;;;10.01;51.45;99621.78;5018318;28;20054;-76
2023/10/25 05:49:34;;;;;;;4.72;2.38;;;;;;;10.00;51.27;99610.00;5014942;28;20092;-76
2023/10/25 05:52:03;;;;;;;4.65;2.50;;;;;;;9.99;51.53;99608.28;5017234;28;20191;-76
2023/10/25 05:54:32;;;;;;;3.33;2.20;;;;;;;9.99;51.91;99613.75;5015287;28;20152;-76
2023/10/25 05:57:02;;;;;;;3.78;2.47;;;;;;;9.98;52.11;99606.59;5016001;28;20053;-73
2023/10/25 05:59:30;;;;;;;5.45;2.90;;;;;;;9.98;52.03;99613.94;5014534;28;20087;-74
2023/10/25 06:02:07;;;;;;;4.30;2.65;;;;;;;10.00;52.05;99610.00;5015627;28;20140;-74
2023/10/25 06:04:37;;;;;;;3.80;2.53;;;;;;;9.99;52.10;99599.25;5017842;28;20056;-73
2023/10/25 06:07:06;;;;;;;4.10;2.53;;;;;;;9.98;52.12;99600.28;5017085;28;20065;-74
2023/10/25 06:09:35;;;;;;;5.03;2.78;;;;;;;9.99;51.69;99593.78;5016224;28;20508;-74
2023/10/25 06:12:05;;;;;;;6.55;2.83;;;;;;;10.00;52.01;99593.59;5018080;28;20124;-74
2023/10/25 06:14:33;;;;;;;4.30;2.58;;;;;;;9.98;52.13;99590.19;5022773;28;20143;-75
2023/10/25 06:17:02;;;;;;;4.50;2.75;;;;;;;10.00;51.68;99592.75;5027003;28;20357;-74
2023/10/25 06:19:30;;;;;;;4.25;2.60;;;;;;;9.99;51.88;99588.31;5028826;28;20046;-75
2023/10/25 06:21:58;;;;;;;6.18;2.67;;;;;;;10.00;51.73;99588.13;5038706;28;20068;-74
2023/10/25 06:24:26;;;;;;;4.63;2.63;;;;;;;9.99;51.78;99578.22;5032264;28;20610;-73
2023/10/25 06:26:54;;;;;;;5.43;2.65;;;;;;;10.00;52.18;99573.59;5033550;28;20057;-73
2023/10/25 06:29:24;;;;;;;4.28;2.40;;;;;;;10.01;52.00;99575.34;5032790;28;20052;-74
2023/10/25 06:31:53;;;;;;;4.75;2.45;;;;;;;10.01;51.76;99569.88;5033602;28;20142;-74
2023/10/25 06:34:21;;;;;;;4.97;2.30;;;;;;;10.00;52.35;99558.06;5040450;28;20044;-74
2023/10/25 06:36:50;;;;;;;6.90;2.70;;;;;;;10.00;52.59;99554.47;5033911;28;20654;-73
2023/10/25 06:39:19;;;;;;;4.05;2.60;;;;;;;10.00;51.98;99549.00;5032408;28;20132;-74
2023/10/25 06:41:47;;;;;;;3.92;2.42;;;;;;;9.99;52.29;99548.16;5032570;28;20057;-74
2023/10/25 06:44:16;;;;;;;4.47;2.35;;;;;;;10.00;52.53;99543.53;5030630;28;20502;-73
2023/10/25 06:46:46;;;;;;;3.67;2.30;;;;;;;10.02;51.90;99542.38;5029858;28;20405;-74
2023/10/25 06:49:14;;;;;;;3.92;2.20;;;;;;;10.01;52.57;99535.19;5032991;28;20491;-74
2023/10/25 06:51:43;;;;;;;4.63;2.40;;;;;;;10.03;52.36;99526.84;5034535;28;20103;-74
2023/10/25 06:54:12;;;;;;;4.78;2.00;;;;;;;10.05;52.47;99516.59;5031554;28;20057;-73
2023/10/25 06:56:41;;;;;;;4.68;2.03;;;;;;;10.05;52.46;99513.88;5037924;28;20566;-74
2023/10/25 06:59:09;;;;;;;5.18;2.03;;;;;;;10.07;52.38;99511.84;5037559;28;20057;-73
2023/10/25 07:01:43;;;;;;;2.88;1.73;;;;;;;10.10;52.53;99503.28;5035504;28;20056;-74
2023/10/25 07:04:15;;;;;;;4.45;2.20;;;;;;;10.09;52.13;99496.97;5036875;28;20499;-72
2023/10/25 07:06:46;;;;;;;3.63;1.65;;;;;;;10.07;52.45;99495.44;5038491;28;20428;-74
2023/10/25 07:09:15;;;;;;;2.80;1.50;;;;;;;10.10;52.36;99493.22;5031169;28;20037;-73
2023/10/25 07:11:43;;;;;;;2.45;1.60;;;;;;;10.10;52.67;99487.75;5035018;28;20080;-73
2023/10/25 07:14:11;;;;;;;4.40;1.80;;;;;;;10.11;52.66;99480.41;5036675;28;20096;-74
2023/10/25 07:16:39;;;;;;;4.20;2.20;;;;;;;10.13;52.54;99475.63;5036353;28;20051;-74
2023/10/25 07:19:08;;;;;;;3.33;1.75;;;;;;;10.14;52.70;99474.63;5036393;28;20091;-74
2023/10/25 07:21:37;;;;;;;2.78;1.52;;;;;;;10.15;52.19;99465.41;5036441;28;20048;-73
2023/10/25 07:24:06;;;;;;;3.13;1.70;;;;;;;10.14;52.40;99458.22;5035459;28;20500;-73
2023/10/25 07:26:34;;;;;;;3.08;1.73;;;;;;;10.14;52.00;99458.22;5035504;28;20065;-73
2023/10/25 07:29:02;;;;;;;3.30;1.50;;;;;;;10.15;51.99;99459.94;5042346;28;20045;-74
2023/10/25 07:31:30;;;;;;;4.82;1.80;;;;;;;10.15;52.15;99451.72;5038185;28;20482;-74
2023/10/25 07:33:58;;;;;;;4.63;1.70;;;;;;;10.15;52.40;99443.53;5036972;28;20037;-73
2023/10/25 07:36:26;;;;;;;3.30;1.40;;;;;;;10.16;52.53;99439.75;5026668;28;20075;-74
2023/10/25 07:38:55;;;;;;;2.05;1.20;;;;;;;10.18;52.26;99429.50;5028233;28;20053;-74
2023/10/25 07:41:24;;;;;;;3.92;1.40;;;;;;;10.16;52.59;99426.94;5032130;28;20132;-73
2023/10/25 07:43:51;;;;;;;3.05;1.67;;;;;;;10.18;52.74;99424.03;5037468;28;20046;-74
2023/10/25 07:46:19;;;;;;;3.15;1.88;;;;;;;10.19;52.61;99421.13;5036687;28;20099;-73
2023/10/25 07:48:50;;;;;;;2.63;1.38;;;;;;;10.20;52.54;99427.47;5039104;28;20048;-73
2023/10/25 07:51:18;;;;;;;3.67;1.40;;;;;;;10.20;52.43;99420.13;5041512;28;20077;-74
2023/10/25 07:53:46;;;;;;;3.63;1.50;;;;;;;10.22;52.23;99414.50;5033829;28;20095;-75
2023/10/25 07:56:17;;;;;;;2.65;1.30;;;;;;;10.24;52.75;99404.22;5041829;28;20068;-74
2023/10/25 07:58:48;;;;;;;2.45;1.42;;;;;;;10.23;52.33;99397.88;5037690;28;20143;-74
2023/10/25 08:01:16;;;;;;;3.80;1.20;;;;;;;10.23;52.19;99397.88;5038510;28;20049;-74
2023/10/25 08:03:44;;;;;;;3.22;1.38;;;;;;;10.24;52.20;99399.59;5043635;28;20095;-74
2023/10/25 08:06:12;;;;;;;5.22;1.73;;;;;;;10.26;52.31;99399.44;5036319;28;20449;-73
2023/10/25 08:08:40;;;;;;;2.60;1.20;;;;;;;10.28;52.47;99385.59;5047375;23;20135;-83
2023/10/25 08:11:11;;;;;;;2.92;1.30;;;;;;;10.29;52.49;99388.19;5039021;28;20045;-83
2023/10/25 08:13:42;;;;;;;5.57;1.38;;;;;;;10.31;52.72;99394.34;5028914;28;20048;-84
2023/10/25 08:16:10;;;;;;;3.05;1.35;;;;;;;10.30;52.49;99389.91;5025086;28;20398;-85
2023/10/25 08:18:38;;;;;;;3.20;1.25;;;;;;;10.33;52.95;99405.94;5029039;28;20099;-84
2023/10/25 08:21:13;;;;;;;1.77;1.20;;;;;;;10.39;52.44;99390.75;5028644;28;20221;-83
2023/10/25 08:23:41;;;;;;;2.05;1.20;;;;;;;10.37;52.86;99393.66;5033722;28;20511;-84
2023/10/25 08:26:13;;;;;;;3.10;1.20;;;;;;;10.39;52.71;99388.03;5026211;28;21276;-84
2023/10/25 08:28:45;;;;;;;4.20;1.67;;;;;;;10.42;52.68;99385.78;5027428;28;20048;-80
2023/10/25 08:31:17;;;;;;;3.17;1.25;;;;;;;10.43;52.47;99386.66;5032040;28;20045;-80
2023/10/25 08:33:45;;;;;;;2.85;1.30;;;;;;;10.44;53.13;99374.69;5033623;28;20049;-80
2023/10/25 08:36:13;;;;;;;2.88;1.17;;;;;;;10.46;52.75;99378.97;5019541;28;20198;-80
2023/10/25 08:38:43;;;;;;;4.22;1.40;;;;;;;10.50;52.71;99371.28;5040023;28;20406;-80
2023/10/25 08:41:11;;;;;;;2.10;1.30;;;;;;;10.51;53.27;99364.78;5026142;28;20057;-80
2023/10/25 08:43:40;;;;;;;4.20;1.27;;;;;;;10.53;52.97;99347.22;5026914;28;20060;-80
2023/10/25 08:46:10;;;;;;;1.85;1.10;;;;;;;10.59;52.79;99362.94;5018071;28;20052;-80
2023/10/25 08:48:39;;;;;;;3.42;1.30;;;;;;;10.62;53.04;99352.69;5020297;28;20462;-80
2023/10/25 08:51:09;;;;;;;2.95;1.30;;;;;;;10.65;52.98;99346.88;5016357;28;20499;-80
2023/10/25 08:53:37;;;;;;;4.20;1.10;;;;;;;10.66;53.16;99337.63;5020716;28;20136;-80
2023/10/25 08:56:06;;;;;;;2.53;1.27;;;;;;;10.70;53.21;99337.13;5015014;28;20531;-80
2023/10/25 08:58:34;;;;;;;2.80;1.20;;;;;;;10.72;52.79;99346.00;5019358;28;20084;-79
2023/10/25 09:01:02;;;;;;;2.15;1.10;;;;;;;10.75;52.83;99334.72;5017893;28;20065;-80
2023/10/25 09:03:42;;;;;;;2.30;1.13;;;;;;;10.79;52.90;99332.50;5019342;28;20059;-80
2023/10/25 09:06:24;;;;;;;1.83;1.00;;;;;;;10.81;52.88;99338.66;5017955;28;20611;-79
2023/10/25 09:08:59;;;;;;;1.90;0.90;;;;;;;10.82;52.65;99338.47;5018690;28;20049;-79
2023/10/25 09:11:38;;;;;;;2.42;1.08;;;;;;;10.84;52.48;99341.88;5018107;28;20072;-79
2023/10/25 09:14:07;;;;;;;1.83;0.93;;;;;;;10.84;53.06;99333.66;5019261;28;20064;-80
2023/10/25 09:16:35;;;;;;;2.22;1.10;;;;;;;10.86;52.65;99325.28;5034083;28;20470;-80
2023/10/25 09:19:06;;;;;;;1.95;1.02;;;;;;;10.89;53.06;99322.22;5017129;28;20046;-81
2023/10/25 09:21:34;;;;;;;2.08;1.00;;;;;;;10.88;53.21;99315.03;5019111;28;20049;-82
2023/10/25 09:24:07;;;;;;;1.90;1.00;;;;;;;10.88;52.81;99307.69;5019414;28;20061;-82
2023/10/25 09:26:39;;;;;;;2.45;1.20;;;;;;;10.89;52.52;99303.91;5019262;28;20843;-83
2023/10/25 09:29:09;;;;;;;2.33;1.20;;;;;;;10.88;53.11;99288.53;5016424;28;20049;-83
2023/10/25 09:31:38;;;;;;;4.80;1.05;;;;;;;10.91;52.77;99281.81;5017427;28;20714;-83
2023/10/25 09:34:09;;;;;;;3.20;1.30;;;;;;;10.92;53.16;99269.84;5018669;28;20156;-84
2023/10/25 09:36:37;;;;;;;2.60;1.10;;;;;;;10.91;52.61;99268.13;5016507;28;20457;-84
2023/10/25 09:39:06;;;;;;;1.63;0.95;;;;;;;10.92;52.97;99264.38;5016151;28;20046;-84
2023/10/25 09:41:39;;;;;;;1.92;1.08;;;;;;;10.93;52.82;99257.88;5019664;28;20212;-84
2023/10/25 09:44:19;;;;;;;2.25;1.00;;;;;;;10.92;53.22;99254.28;5017155;28;20060;-84
2023/10/25 09:46:49;;;;;;;1.98;0.90;;;;;;;10.91;53.30;99251.72;5031737;28;20117;-84
2023/10/25 09:49:27;;;;;;;3.63;1.13;;;;;;;10.92;53.38;99245.22;5031145;28;20053;-84
2023/10/25 09:52:06;;;;;;;2.75;1.00;;;;;;;10.93;53.52;99238.72;5022807;28;20049;-83
2023/10/25 09:54:36;;;;;;;2.17;1.02;;;;;;;10.89;53.47;99231.91;5017212;28;20546;-84
2023/10/25 09:57:06;;;;;;;4.13;1.40;;;;;;;10.91;53.54;99218.88;5017624;28;20041;-83
2023/10/25 09:59:35;;;;;;;2.45;1.17;;;;;;;10.89;53.13;99227.28;5015111;28;20052;-84
2023/10/25 10:02:08;;;;;;;1.67;1.00;;;;;;;10.92;53.33;99218.69;5018015;28;20588;-83
2023/10/25 10:04:50;;;;;;;2.47;1.13;;;;;;;10.92;53.15;99213.22;5015145;28;20178;-83
2023/10/25 10:07:36;;;;;;;1.88;0.93;;;;;;;10.91;53.33;99210.66;5016633;28;20099;-83
2023/10/25 10:10:13;;;;;;;3.30;1.38;;;;;;;10.89;53.96;99204.53;5015300;28;20150;-83
2023/10/25 10:12:42;;;;;;;2.08;1.00;;;;;;;10.89;53.40;99212.75;5017783;28;20104;-83
2023/10/25 10:15:12;;;;;;;2.15;1.17;;;;;;;10.90;53.42;99192.53;5014323;28;20050;-83
2023/10/25 10:17:44;;;;;;;2.35;1.23;;;;;;;10.93;53.44;99204.00;5017614;28;20494;-84
2023/10/25 10:20:58;;;;;;;2.45;1.17;;;;;;;10.85;53.68;99195.81;5013768;28;20629;-84
2023/10/25 10:23:35;;;;;;;1.63;1.00;;;;;;;10.93;53.49;99184.81;5019414;28;20381;-84
2023/10/25 10:26:04;;;;;;;2.45;1.13;;;;;;;10.91;53.57;99186.03;4998588;28;20049;-84
2023/10/25 10:28:41;;;;;;;5.40;1.40;;;;;;;10.96;53.33;99179.00;5015406;28;20053;-84
2023/10/25 10:31:11;;;;;;;2.95;1.33;;;;;;;10.92;53.44;99172.16;5014079;28;20235;-85
2023/10/25 10:33:45;;;;;;;3.17;1.42;;;;;;;10.96;53.49;99164.47;5017508;28;20049;-84
2023/10/25 10:36:25;;;;;;;2.08;1.17;;;;;;;10.96;53.90;99169.94;5016765;28;20046;-83
2023/10/25 10:39:16;;;;;;;2.80;1.30;;;;;;;10.92;53.63;99155.75;5016437;28;20096;-84
2023/10/25 10:41:45;;;;;;;2.10;1.30;;;;;;;10.91;53.52;99159.50;5016864;28;20072;-85
2023/10/25 10:44:14;;;;;;;3.30;1.30;;;;;;;10.91;53.79;99158.66;5015341;28;20075;-83
2023/10/25 10:46:51;;;;;;;3.42;1.40;;;;;;;10.91;54.21;99148.56;5015914;28;20049;-83
2023/10/25 10:49:20;;;;;;;4.13;1.70;;;;;;;10.89;53.96;99145.19;5012473;28;20821;-83
2023/10/25 10:51:50;;;;;;;3.00;1.60;;;;;;;10.89;53.82;99141.59;5017215;28;20716;-84
2023/10/25 10:54:20;;;;;;;2.95;1.70;;;;;;;10.87;54.08;99132.69;5016080;28;20069;-82
2023/10/25 10:56:48;;;;;;;2.85;1.75;;;;;;;10.86;53.71;99128.25;5025925;28;20118;-84
2023/10/25 10:59:17;;;;;;;3.40;1.52;;;;;;;10.85;54.19;99121.06;5016395;28;20056;-84
2023/10/25 11:01:45;;;;;;;2.58;1.50;;;;;;;10.85;54.33;99123.81;5020017;28;20049;-83
2023/10/25 11:04:15;;;;;;;2.85;1.40;;;;;;;10.85;53.98;99112.84;5022033;28;20042;-83
2023/10/25 11:06:43;;;;;;;3.80;1.60;;;;;;;10.82;54.61;99105.84;5016638;28;20045;-84
2023/10/25 11:09:13;;;;;;;3.67;1.60;;;;;;;10.84;54.05;99102.94;5016047;28;20273;-84
2023/10/25 11:11:42;;;;;;;2.55;1.70;;;;;;;10.81;54.35;99104.13;5016806;28;20092;-84
2023/10/25 11:14:22;;;;;;;2.97;2.00;;;;;;;10.83;54.61;99091.13;5015560;28;20046;-85
2023/10/25 11:16:54;;;;;;;3.85;1.50;;;;;;;10.82;54.64;99078.47;5016884;28;20381;-83
2023/10/25 11:19:22;;;;;;;3.13;1.67;;;;;;;10.79;54.35;99083.47;5014966;28;20053;-83
2023/10/25 11:21:51;;;;;;;2.78;1.70;;;;;;;10.80;54.44;99079.72;5017006;28;20052;-83
2023/10/25 11:24:20;;;;;;;2.92;1.90;;;;;;;10.79;54.47;99067.06;5014485;28;20050;-84
2023/10/25 11:26:48;;;;;;;2.33;1.48;;;;;;;10.77;54.80;99053.53;5018239;28;20061;-84
2023/10/25 11:29:18;;;;;;;3.38;1.80;;;;;;;10.79;54.90;99054.22;5016565;28;21510;-84
2023/10/25 11:31:48;;;;;;;4.38;1.80;;;;;;;10.76;54.97;99054.56;5033105;28;20049;-82
2023/10/25 11:34:19;;;;;;;2.90;1.77;;;;;;;10.72;56.02;99052.38;5014489;28;20042;-82
2023/10/25 11:36:47;;;;;;;3.50;1.70;;;;;;;10.75;54.81;99049.28;5016594;28;20057;-82
2023/10/25 11:39:16;;;;;;;3.22;1.75;;;;;;;10.71;55.29;99032.38;5013879;28;20155;-81
2023/10/25 11:41:45;;;;;;;3.33;1.80;;;;;;;10.72;55.28;99019.56;5019076;28;20056;-83
2023/10/25 11:44:13;;;;;;;3.40;1.70;;;;;;;10.71;55.32;99029.66;5018463;28;20617;-81
2023/10/25 11:46:44;;;;;;;3.55;1.95;;;;;;;10.71;55.31;99026.91;5002069;28;20041;-82