Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:04;;;;;;;6.85;4.53;;;9.10;82.20;;;;;;10261277;28;20300;-61
2024/03/17 00:05:08;;;;;;;10.50;5.17;;;9.00;82.00;;;;;;10261588;28;20280;-62
2024/03/17 00:10:11;;;;;;;7.80;4.60;;;9.00;82.20;;;;;;10261185;28;20262;-61
2024/03/17 00:15:15;;;;;;;6.03;4.73;;;8.90;82.20;;;;;;10289161;28;20236;-60
2024/03/17 00:20:20;;;;;;;7.33;5.30;;;8.90;82.00;;;;;;10263306;28;20236;-63
2024/03/17 00:25:23;;;;;;;8.20;5.10;;;8.90;82.40;;;;;;10262044;28;20316;-65
2024/03/17 00:30:27;;;;;;;7.70;5.07;;;8.80;82.20;;;;;;10261568;28;21847;-64
2024/03/17 00:35:30;;;;;;;10.97;5.47;;;8.80;82.30;;;;;;10258396;28;21460;-64
2024/03/17 00:40:33;;;;;;;10.13;5.17;;;8.80;82.20;;;;;;10260839;28;20220;-64
2024/03/17 00:45:37;;;;;;;7.13;4.83;;;8.80;82.10;;;;;;10259446;28;20222;-63
2024/03/17 00:50:39;;;;;;;9.37;5.50;;;8.80;82.30;;;;;;10263233;28;20201;-63
2024/03/17 00:55:42;;;;;;;6.57;5.17;;;8.70;82.20;;;;;;10263993;28;20217;-64
2024/03/17 01:00:47;;;;;;;6.20;4.10;;;8.70;82.30;;;;;;10260143;28;20237;-63
2024/03/17 01:05:52;;;;;;;7.17;4.23;;;8.60;82.20;;;;;;10259269;28;20209;-64
2024/03/17 01:10:54;;;;;;;5.93;3.90;;;8.60;82.10;;;;;;10260559;28;20228;-63
2024/03/17 01:15:58;;;;;;;7.07;4.00;;;8.60;82.10;;;;;;10259751;28;23042;-63
2024/03/17 01:21:01;;;;;;;6.73;4.83;;;8.60;82.00;;;;;;10258685;28;20230;-63
2024/03/17 01:26:04;;;;;;;10.67;4.70;;;8.50;82.00;;;;;;10257536;28;20295;-64
2024/03/17 01:31:09;;;;;;;9.40;4.53;;;8.50;82.10;;;;;;10261689;28;20226;-64
2024/03/17 01:36:11;;;;;;;8.80;4.50;;;8.50;82.30;;;;;;10259304;28;20276;-63
2024/03/17 01:41:14;;;;;;;6.40;4.07;;;8.40;82.40;;;;;;10267599;28;20245;-64
2024/03/17 01:46:18;;;;;;;8.07;4.43;;;8.40;82.50;;;;;;10270142;28;20270;-64
2024/03/17 01:51:22;;;;;;;8.67;4.63;;;8.30;82.50;;;;;;10268156;28;20259;-64
2024/03/17 01:56:25;;;;;;;9.37;3.70;;;8.30;82.70;;;;;;10267416;28;20233;-63
2024/03/17 02:01:29;;;;;;;5.47;3.70;;;8.20;82.70;;;;;;10265192;28;20606;-63
2024/03/17 02:06:32;;;;;;;5.40;3.90;;;8.10;82.70;;;;;;10269519;28;20609;-63
2024/03/17 02:11:35;;;;;;;6.10;3.90;;;8.10;82.60;;;;;;10268035;28;20294;-62
2024/03/17 02:16:39;;;;;;;7.03;4.10;;;8.10;82.80;;;;;;10266791;28;20217;-63
2024/03/17 02:21:41;;;;;;;6.00;4.10;;;8.10;82.70;;;;;;10272747;28;20229;-62
2024/03/17 02:26:46;;;;;;;7.80;4.33;;;8.00;83.40;;;;;;10272428;28;20213;-63
2024/03/17 02:31:48;;;;;;;6.47;3.90;;;8.00;82.60;;;;;;10267926;28;20221;-62
2024/03/17 02:36:51;;;;;;;6.13;4.30;;;8.00;82.60;;;;;;10264721;28;20217;-64
2024/03/17 02:41:55;;;;;;;6.43;4.10;;;8.00;82.90;;;;;;10262079;28;20294;-64
2024/03/17 02:46:58;;;;;;;8.50;4.27;;;8.00;82.90;;;;;;10264368;28;20259;-63
2024/03/17 02:52:01;;;;;;;5.43;4.33;;;7.90;82.80;;;;;;10265014;28;20225;-64
2024/03/17 02:57:06;;;;;;;7.37;4.13;;;7.90;82.90;;;;;;10265967;28;20314;-63
2024/03/17 03:02:09;;;;;;;7.77;3.93;;;7.80;83.00;;;;;;10265512;28;20242;-62
2024/03/17 03:07:11;;;;;;;7.53;4.40;;;7.80;83.30;;;;;;10264447;28;20262;-64
2024/03/17 03:12:15;;;;;;;5.57;4.20;;;7.80;83.10;;;;;;10262171;28;20233;-63
2024/03/17 03:17:18;;;;;;;9.80;4.07;;;7.80;83.20;;;;;;10265870;28;20237;-63
2024/03/17 03:22:21;;;;;;;8.63;4.00;;;7.80;83.10;;;;;;10265193;28;20263;-62
2024/03/17 03:27:25;;;;;;;5.50;3.80;;;7.80;82.90;;;;;;10264628;28;20205;-63
2024/03/17 03:32:28;;;;;;;7.17;4.47;;;7.80;82.80;;;;;;10266428;28;20230;-61
2024/03/17 03:37:30;;;;;;;7.40;4.30;;;7.80;82.70;;;;;;10262990;28;20213;-63
2024/03/17 03:42:34;;;;;;;9.30;4.10;;;7.70;82.80;;;;;;10265929;28;20311;-63
2024/03/17 03:47:37;;;;;;;5.87;4.17;;;7.70;83.00;;;;;;10262268;28;20217;-63
2024/03/17 03:52:40;;;;;;;6.77;4.03;;;7.70;83.10;;;;;;10263376;28;20217;-64
2024/03/17 03:57:45;;;;;;;5.97;4.33;;;7.70;83.00;;;;;;10262805;28;20213;-62
2024/03/17 04:02:49;;;;;;;7.93;3.87;;;7.70;83.00;;;;;;10261059;28;20354;-62
2024/03/17 04:07:52;;;;;;;6.37;3.93;;;7.60;82.80;;;;;;10259208;28;20208;-63
2024/03/17 04:12:57;;;;;;;6.83;3.90;;;7.60;83.00;;;;;;10264089;28;20255;-62
2024/03/17 04:17:59;;;;;;;5.80;3.97;;;7.60;82.90;;;;;;10258329;28;20252;-63
2024/03/17 04:23:03;;;;;;;8.27;3.93;;;7.60;83.00;;;;;;10260067;28;21745;-63
2024/03/17 04:28:07;;;;;;;8.17;4.40;;;7.50;83.10;;;;;;10261461;28;20220;-63
2024/03/17 04:33:11;;;;;;;5.73;4.13;;;7.50;83.20;;;;;;10260912;28;20233;-63
2024/03/17 04:38:14;;;;;;;8.23;4.00;;;7.50;83.30;;;;;;10259988;28;20214;-63
2024/03/17 04:43:20;;;;;;;8.27;4.00;;;7.50;83.40;;;;;;10269444;28;20326;-64
2024/03/17 04:48:23;;;;;;;8.10;4.23;;;7.50;83.50;;;;;;10261234;28;21097;-63
2024/03/17 04:53:25;;;;;;;6.43;4.20;;;7.50;83.60;;;;;;10269741;28;20287;-63
2024/03/17 04:58:29;;;;;;;6.27;4.30;;;7.50;83.60;;;;;;10260105;28;20214;-64
2024/03/17 05:03:32;;;;;;;7.17;4.60;;;7.50;84.00;;;;;;10258648;28;21404;-64
2024/03/17 05:08:35;;;;;;;8.07;4.53;;;7.60;84.20;;;;;;10260435;28;20208;-64
2024/03/17 05:13:39;;;;;;;8.33;4.87;;;7.60;84.20;;;;;;10258350;28;20221;-63
2024/03/17 05:18:42;;;;;;;7.40;4.73;;;7.60;84.00;;;;;;10260028;28;20216;-63
2024/03/17 05:23:44;;;;;;;7.07;4.30;;;7.50;83.90;;;;;;10260336;28;20291;-64
2024/03/17 05:28:48;;;;;;;9.13;4.57;;;7.50;84.10;;;;;;10260944;28;21593;-64
2024/03/17 05:33:52;;;;;;;7.20;5.00;;;7.50;84.30;;;;;;10258686;28;20314;-62
2024/03/17 05:38:54;;;;;;;7.97;6.23;;;7.50;84.30;;;;;;10259876;28;20225;-62
2024/03/17 05:43:58;;;;;;;9.27;5.67;;;7.50;84.40;;;;;;10259422;28;20236;-63
2024/03/17 05:49:01;;;;;;;8.90;5.80;;;7.50;84.40;;;;;;10259391;28;20214;-63
2024/03/17 05:54:03;;;;;;;10.93;7.00;;;7.50;84.40;;;;;;10259180;28;20225;-62
2024/03/17 05:59:07;;;;;;;9.77;6.90;;;7.50;84.50;;;;;;10260474;28;20233;-62
2024/03/17 06:04:10;;;;;;;10.23;7.57;;;7.50;84.80;;;;;;10256910;28;21990;-63
2024/03/17 06:09:17;;;;;;;11.53;6.70;;;7.50;84.70;;;;;;10254719;28;20201;-62
2024/03/17 06:14:21;;;;;;;8.97;6.87;;;7.50;84.60;;;;;;10262709;28;21634;-65
2024/03/17 06:19:24;;;;;;;10.10;7.87;;;7.60;84.90;;;;;;10255869;28;20256;-63
2024/03/17 06:24:26;;;;;;;12.68;10.35;;;7.60;84.90;;;;;;10260119;28;20519;-61
2024/03/17 06:29:33;;;;;;;11.00;8.23;;;7.80;86.30;;;;;;10265811;28;20704;-61
2024/03/17 06:34:35;;;;;;;12.00;8.57;;;7.90;86.30;;;;;;10264576;28;20285;-59
2024/03/17 06:39:39;;;;;;;14.30;9.03;;;7.90;85.20;;;;;;10259834;28;20323;-62
2024/03/17 06:44:43;;;;;;;12.83;9.00;;;8.00;85.40;;;;;;10234947;28;20316;-59
2024/03/17 06:49:46;;;;;;;13.80;8.83;;;8.00;85.30;;;;;;10240860;28;20233;-59
2024/03/17 06:54:50;;;;;;;12.47;8.30;;;8.10;85.40;;;;;;10241083;28;20566;-59
2024/03/17 06:59:54;;;;;;;14.10;9.23;;;8.20;85.30;;;;;;10219157;28;20243;-60
2024/03/17 07:04:57;;;;;;;12.40;8.90;;;8.30;85.30;;;;;;10220172;28;20233;-61
2024/03/17 07:10:04;;;;;;;14.50;9.73;;;8.30;85.50;;;;;;10240456;28;20885;-63
2024/03/17 07:15:11;;;;;;;12.07;8.87;;;8.50;85.20;;;;;;10244483;28;20236;-61
2024/03/17 07:20:13;;;;;;;10.40;7.63;;;8.60;85.30;;;;;;10220438;28;20224;-62
2024/03/17 07:25:16;;;;;;;9.17;6.77;;;8.80;85.30;;;;;;10223434;28;20228;-63
2024/03/17 07:30:20;;;;;;;9.50;6.13;;;9.00;85.20;;;;;;10240314;28;20210;-62
2024/03/17 07:35:23;;;;;;;7.53;5.90;;;9.10;84.80;;;;;;10241455;28;20982;-61
2024/03/17 07:40:25;;;;;;;7.73;5.20;;;9.30;84.60;;;;;;10221612;28;20266;-60
2024/03/17 07:45:29;;;;;;;7.03;5.00;;;9.50;84.40;;;;;;10220785;28;20241;-62
2024/03/17 07:50:34;;;;;;;8.77;4.70;;;9.70;84.60;;;;;;10243724;28;20209;-61
2024/03/17 07:55:37;;;;;;;6.03;4.70;;;9.80;84.30;;;;;;10239557;28;20213;-62
2024/03/17 08:00:41;;;;;;;6.57;4.68;;;10.00;83.00;;;;;;10213001;28;20229;-60
2024/03/17 08:05:43;;;;;;;7.10;4.77;;;10.10;83.10;;;;;;10223051;28;20263;-60
2024/03/17 08:10:48;;;;;;;4.27;3.80;;;10.30;84.60;;;;;;10239595;28;20277;-61
2024/03/17 08:15:59;;;;;;;4.28;3.70;;;10.40;83.30;;;;;;10262295;28;20210;-60
2024/03/17 08:21:03;;;;;;;4.30;3.45;;;10.50;82.90;;;;;;10217535;28;20288;-62
2024/03/17 08:26:06;;;;;;;3.50;3.20;;;10.70;83.00;;;;;;10232141;28;21103;-65
2024/03/17 08:31:11;;;;;;;4.05;3.25;;;10.80;83.50;;;;;;10315775;28;20351;-66
2024/03/17 08:36:18;;;;;;;4.05;3.08;;;10.90;81.90;;;;;;10296013;28;20214;-69
2024/03/17 08:41:21;;;;;;;4.50;2.85;;;11.00;82.20;;;;;;10280957;28;20298;-67
2024/03/17 08:46:25;;;;;;;3.67;3.33;;;11.20;82.10;;;;;;10227453;28;21553;-61
2024/03/17 08:51:28;;;;;;;5.72;2.95;;;11.30;82.80;;;;;;10236726;28;20256;-62
2024/03/17 08:56:31;;;;;;;4.15;3.00;;;11.30;82.60;;;;;;10231779;28;20201;-62
2024/03/17 09:01:35;;;;;;;3.03;2.70;;;11.40;82.30;;;;;;10214999;28;20233;-61
2024/03/17 09:06:37;;;;;;;3.70;2.45;;;11.50;81.60;;;;;;10220060;28;21293;-62
2024/03/17 09:11:40;;;;;;;3.60;2.70;;;11.50;81.00;;;;;;10239127;28;20241;-61
2024/03/17 09:16:44;;;;;;;3.53;2.95;;;11.70;81.80;;;;;;10238287;28;20949;-63
2024/03/17 09:21:47;;;;;;;4.93;3.13;;;11.80;81.40;;;;;;10239874;28;20411;-64
2024/03/17 09:26:50;;;;;;;5.50;2.88;;;11.90;81.50;;;;;;10248162;28;20205;-65
2024/03/17 09:31:54;;;;;;;3.38;2.83;;;12.10;81.30;;;;;;10246850;28;20693;-62
2024/03/17 09:36:56;;;;;;;3.83;2.97;;;12.20;81.80;;;;;;10269860;28;20213;-61
2024/03/17 09:41:59;;;;;;;4.28;3.17;;;12.30;81.80;;;;;;10241057;28;20236;-61
2024/03/17 09:47:06;;;;;;;4.20;2.92;;;12.40;81.50;;;;;;10248408;28;20210;-66
2024/03/17 09:52:19;;;;;;;6.95;3.45;;;12.50;81.80;;;;;;10249826;28;20282;-63
2024/03/17 09:57:24;;;;;;;3.50;3.20;;;12.60;81.90;;;;;;10239616;28;20217;-61
2024/03/17 10:02:28;;;;;;;4.82;2.75;;;12.70;81.40;;;;;;10228076;28;20229;-62
2024/03/17 10:07:39;;;;;;;3.92;3.50;;;12.90;81.70;;;;;;10235772;28;20210;-63
2024/03/17 10:12:42;;;;;;;4.38;2.83;;;13.00;80.40;;;;;;10247016;28;20222;-61
2024/03/17 10:17:46;;;;;;;4.80;3.33;;;13.10;81.10;;;;;;10246433;28;20256;-61
2024/03/17 10:23:03;;;;;;;4.22;3.05;;;13.20;81.80;;;;;;10232137;28;20233;-62
2024/03/17 10:28:14;;;;;;;4.30;3.25;;;13.30;81.30;;;;;;10246322;28;20240;-68
2024/03/17 10:33:25;;;;;;;3.28;2.80;;;13.30;80.80;;;;;;10242024;28;20778;-67
2024/03/17 10:38:29;;;;;;;3.65;2.63;;;13.40;80.50;;;;;;10237954;28;20213;-67
2024/03/17 10:43:31;;;;;;;4.95;3.10;;;13.50;81.30;;;;;;10222981;28;20237;-67
2024/03/17 10:48:37;;;;;;;6.30;4.00;;;13.60;80.90;;;;;;10234830;28;21333;-67
2024/03/17 10:53:40;;;;;;;4.93;3.53;;;13.70;80.80;;;;;;10244786;28;20248;-66
2024/03/17 10:58:48;;;;;;;4.15;3.15;;;13.80;80.50;;;;;;10228845;28;20213;-67
2024/03/17 11:03:53;;;;;;;3.40;2.85;;;14.00;80.00;;;;;;10226807;28;20236;-67
2024/03/17 11:08:56;;;;;;;4.25;3.17;;;14.20;80.30;;;;;;10247600;28;21843;-67
2024/03/17 11:14:17;;;;;;;3.72;3.22;;;14.30;80.10;;;;;;10241636;28;20295;-66
2024/03/17 11:19:21;;;;;;;4.68;3.30;;;14.50;79.80;;;;;;10248431;28;20252;-66
2024/03/17 11:24:25;;;;;;;3.83;3.10;;;14.60;79.90;;;;;;10219042;28;20792;-67
2024/03/17 11:29:29;;;;;;;4.25;3.47;;;14.70;79.70;;;;;;10238855;28;20209;-66
2024/03/17 11:34:40;;;;;;;4.57;2.92;;;14.90;79.70;;;;;;10242308;28;20295;-65
2024/03/17 11:39:53;;;;;;;4.85;3.17;;;14.90;79.10;;;;;;10219020;28;20830;-66
2024/03/17 11:45:01;;;;;;;5.90;3.10;;;15.00;79.10;;;;;;10218302;28;20322;-64
2024/03/17 11:50:08;;;;;;;4.32;3.00;;;15.10;79.20;;;;;;10237305;28;20209;-65
2024/03/17 11:55:18;;;;;;;3.45;3.08;;;15.10;79.00;;;;;;10236686;28;20647;-65
2024/03/17 12:00:23;;;;;;;5.47;2.95;;;15.20;78.80;;;;;;10216336;28;21361;-67
2024/03/17 12:05:27;;;;;;;4.70;2.78;;;15.20;79.20;;;;;;10214919;28;20237;-65
2024/03/17 12:10:30;;;;;;;3.67;2.90;;;15.20;79.00;;;;;;10236796;28;20300;-67
2024/03/17 12:15:33;;;;;;;5.07;3.38;;;15.20;78.50;;;;;;10232276;28;20256;-66
2024/03/17 12:20:39;;;;;;;5.15;2.83;;;15.30;78.90;;;;;;10210821;28;20217;-64
2024/03/17 12:25:47;;;;;;;3.60;2.60;;;15.50;78.70;;;;;;10236976;28;20275;-65
2024/03/17 12:30:50;;;;;;;4.95;2.80;;;15.90;78.50;;;;;;10240524;28;20235;-61
2024/03/17 12:35:55;;;;;;;2.92;2.53;;;16.20;78.40;;;;;;10244342;28;20217;-61
2024/03/17 12:40:58;;;;;;;5.88;3.47;;;16.60;78.00;;;;;;10227855;28;20311;-63
2024/03/17 12:46:04;;;;;;;5.03;3.40;;;16.70;77.60;;;;;;10238194;28;20210;-61
2024/03/17 12:51:14;;;;;;;4.78;3.15;;;16.70;77.60;;;;;;10261916;28;20719;-62
2024/03/17 13:01:44;;;;;;;5.32;3.45;;;16.40;76.40;;;;;;10237188;28;21046;-63
2024/03/17 13:06:49;;;;;;;3.53;3.22;;;16.30;76.50;;;;;;10236036;28;20209;-67
2024/03/17 13:11:52;;;;;;;4.50;3.50;;;16.30;77.80;;;;;;10304432;28;20727;-65
2024/03/17 13:16:54;;;;;;;5.68;3.60;;;16.40;77.20;;;;;;10336808;28;20217;-67
2024/03/17 13:21:58;;;;;;;4.00;3.05;;;16.40;78.10;;;;;;10235787;28;21881;-62
2024/03/17 13:27:05;;;;;;;5.90;3.45;;;16.60;76.60;;;;;;10255437;28;21634;-65
2024/03/17 13:32:09;;;;;;;5.82;3.53;;;16.80;76.90;;;;;;10258025;28;20229;-67
2024/03/17 13:37:13;;;;;;;4.63;3.40;;;16.90;76.40;;;;;;10234361;28;20673;-67
2024/03/17 13:42:16;;;;;;;4.30;3.10;;;17.10;76.40;;;;;;10221723;28;20228;-67
2024/03/17 13:47:18;;;;;;;3.50;2.63;;;17.20;75.90;;;;;;10257102;28;20220;-67
2024/03/17 13:52:22;;;;;;;3.83;2.60;;;17.10;76.10;;;;;;10243090;28;20240;-67
2024/03/17 13:57:26;;;;;;;4.85;3.03;;;17.00;74.90;;;;;;10234441;28;21824;-67
2024/03/17 14:02:29;;;;;;;3.13;2.80;;;16.80;75.30;;;;;;10222108;28;20232;-67
2024/03/17 14:07:33;;;;;;;4.90;2.92;;;16.70;75.20;;;;;;10229795;28;20700;-67
2024/03/17 14:12:35;;;;;;;4.00;2.70;;;16.60;74.90;;;;;;10242901;28;20221;-66
2024/03/17 14:17:38;;;;;;;7.15;3.75;;;16.50;75.00;;;;;;10234628;28;20213;-67
2024/03/17 14:22:43;;;;;;;5.30;3.17;;;16.40;75.00;;;;;;10219249;28;21193;-66
2024/03/17 14:27:47;;;;;;;4.22;2.50;;;16.30;75.50;;;;;;10231131;28;20299;-66
2024/03/17 14:32:49;;;;;;;4.22;2.40;;;16.20;75.20;;;;;;10241283;28;20255;-67
2024/03/17 14:37:53;;;;;;;3.92;2.20;;;16.10;74.30;;;;;;10231934;28;20338;-67
2024/03/17 14:42:56;;;;;;;3.47;2.42;;;16.00;75.00;;;;;;10220270;28;20610;-67
2024/03/17 14:47:59;;;;;;;3.67;2.50;;;16.00;74.60;;;;;;10232601;28;20205;-67
2024/03/17 14:53:03;;;;;;;6.18;2.75;;;15.90;74.90;;;;;;10240309;28;20631;-67
2024/03/17 14:58:06;;;;;;;4.03;2.20;;;15.80;74.30;;;;;;10231176;28;20206;-66
2024/03/17 15:03:09;;;;;;;2.97;2.25;;;15.80;74.50;;;;;;10223700;28;20255;-68
2024/03/17 15:08:13;;;;;;;2.78;1.95;;;15.80;75.50;;;;;;10235905;28;20212;-66
2024/03/17 15:13:15;;;;;;;2.25;1.55;;;15.80;74.00;;;;;;10246880;28;20226;-66
2024/03/17 15:18:18;;;;;;;3.17;2.17;;;15.80;74.30;;;;;;10236115;28;20209;-66
2024/03/17 15:23:22;;;;;;;5.18;1.88;;;15.70;74.10;;;;;;10226921;28;20295;-66
2024/03/17 15:28:24;;;;;;;2.15;1.63;;;15.70;73.70;;;;;;10238775;28;20267;-68
2024/03/17 15:33:27;;;;;;;2.00;1.80;;;15.60;73.80;;;;;;10247702;28;20233;-68
2024/03/17 15:38:32;;;;;;;2.53;1.80;;;15.60;74.20;;;;;;10234469;28;20217;-68
2024/03/17 15:43:39;;;;;;;2.92;1.75;;;15.50;73.60;;;;;;10225807;28;20327;-68
2024/03/17 15:48:42;;;;;;;1.77;1.55;;;15.40;73.70;;;;;;10247443;28;20263;-68
2024/03/17 15:53:47;;;;;;;3.03;1.58;;;15.40;73.60;;;;;;10243354;28;20809;-68
2024/03/17 15:58:50;;;;;;;2.30;1.50;;;15.40;73.50;;;;;;10229536;28;20247;-68
2024/03/17 16:03:53;;;;;;;3.25;1.88;;;15.50;73.60;;;;;;10235318;28;20889;-67
2024/03/17 16:09:00;;;;;;;4.10;1.92;;;15.50;73.20;;;;;;10247976;28;20757;-67
2024/03/17 16:14:03;;;;;;;3.90;1.85;;;15.50;73.30;;;;;;10249043;28;20229;-67
2024/03/17 16:19:07;;;;;;;3.42;2.38;;;15.50;73.40;;;;;;10234143;28;20287;-66
2024/03/17 16:24:14;;;;;;;3.85;2.00;;;15.60;74.10;;;;;;10227962;28;20237;-67
2024/03/17 16:29:17;;;;;;;3.20;2.20;;;15.50;73.60;;;;;;10249643;28;20213;-67
2024/03/17 16:34:24;;;;;;;3.53;2.08;;;15.50;74.40;;;;;;10245762;28;20229;-66
2024/03/17 16:39:30;;;;;;;4.07;1.92;;;15.50;74.40;;;;;;10229056;28;21449;-66
2024/03/17 16:44:41;;;;;;;3.92;2.20;;;15.40;73.60;;;;;;10225417;28;20386;-70
2024/03/17 16:49:44;;;;;;;3.10;1.88;;;15.30;73.40;;;;;;10237451;28;20239;-66
2024/03/17 16:54:48;;;;;;;3.83;2.00;;;15.20;73.40;;;;;;10243310;28;20290;-67
2024/03/17 16:59:50;;;;;;;4.50;1.85;;;15.10;73.10;;;;;;10226306;28;20205;-66
2024/03/17 17:04:53;;;;;;;5.93;1.83;;;15.00;73.40;;;;;;10223575;28;20233;-66
2024/03/17 17:09:58;;;;;;;5.05;2.28;;;15.00;73.60;;;;;;10241559;28;20303;-66
2024/03/17 17:15:02;;;;;;;2.67;2.15;;;14.90;73.30;;;;;;10243218;28;20229;-66
2024/03/17 17:20:06;;;;;;;2.33;2.10;;;14.80;73.70;;;;;;10224605;28;20263;-67
2024/03/17 17:25:15;;;;;;;5.93;2.10;;;14.70;73.90;;;;;;10220669;28;20233;-67
2024/03/17 17:30:18;;;;;;;5.85;2.30;;;14.70;73.70;;;;;;10243201;28;20209;-66
2024/03/17 17:35:21;;;;;;;5.40;3.10;;;14.60;74.30;;;;;;10243305;28;20233;-66
2024/03/17 17:40:25;;;;;;;5.97;2.50;;;14.50;73.90;;;;;;10223689;28;20197;-67
2024/03/17 17:45:28;;;;;;;5.53;3.10;;;14.40;74.80;;;;;;10231145;28;20232;-67
2024/03/17 17:50:30;;;;;;;6.10;2.90;;;14.40;74.20;;;;;;10243934;28;20771;-69
2024/03/17 17:55:34;;;;;;;4.65;2.45;;;14.30;74.10;;;;;;10242357;28;20216;-67
2024/03/17 18:00:37;;;;;;;5.43;2.88;;;14.20;74.10;;;;;;10223567;28;20291;-67
2024/03/17 18:05:40;;;;;;;7.68;2.92;;;14.20;74.10;;;;;;10228414;28;20225;-69
2024/03/17 18:10:44;;;;;;;3.78;3.20;;;14.10;74.20;;;;;;10243223;28;20581;-66
2024/03/17 18:15:57;;;;;;;5.10;3.40;;;14.10;73.40;;;;;;10239189;28;20991;-65
2024/03/17 18:21:02;;;;;;;3.00;2.60;;;14.10;73.90;;;;;;10230469;28;20230;-65
2024/03/17 18:26:10;;;;;;;4.75;3.25;;;14.10;74.00;;;;;;10235183;28;20780;-65
2024/03/17 18:31:13;;;;;;;6.35;3.75;;;14.00;74.00;;;;;;10251975;28;20237;-66
2024/03/17 18:36:16;;;;;;;6.53;4.40;;;13.90;74.40;;;;;;10247072;28;20255;-64
2024/03/17 18:41:20;;;;;;;5.28;3.88;;;13.90;74.40;;;;;;10232751;28;20221;-64
2024/03/17 18:46:23;;;;;;;7.63;5.45;;;13.80;74.30;;;;;;10236001;28;20225;-62
2024/03/17 18:51:25;;;;;;;9.82;5.22;;;13.80;74.40;;;;;;10250804;28;20257;-64
2024/03/17 18:56:30;;;;;;;10.95;6.25;;;13.80;74.50;;;;;;10256763;28;20210;-63
2024/03/17 19:01:32;;;;;;;8.95;5.00;;;13.70;74.20;;;;;;10238694;28;20300;-63
2024/03/17 19:06:35;;;;;;;7.93;4.43;;;13.60;74.40;;;;;;10230459;28;20236;-64
2024/03/17 19:11:39;;;;;;;5.53;4.00;;;13.60;74.50;;;;;;10245683;28;20287;-63
2024/03/17 19:16:41;;;;;;;5.40;4.10;;;13.60;74.60;;;;;;10237241;28;20202;-64
2024/03/17 19:21:48;;;;;;;5.70;4.03;;;13.60;74.70;;;;;;10233288;28;20623;-59
2024/03/17 19:26:52;;;;;;;4.97;3.75;;;13.50;74.70;;;;;;10263508;28;20241;-60
2024/03/17 19:31:55;;;;;;;7.28;4.57;;;13.50;74.80;;;;;;10260198;28;20225;-61
2024/03/17 19:36:57;;;;;;;4.50;3.60;;;13.50;74.90;;;;;;10247994;28;20206;-60
2024/03/17 19:42:04;;;;;;;5.47;3.78;;;13.40;75.50;;;;;;10236953;28;20303;-61
2024/03/17 19:47:06;;;;;;;4.75;3.10;;;13.40;75.20;;;;;;10241467;28;20303;-60
2024/03/17 19:52:09;;;;;;;5.63;3.88;;;13.40;74.90;;;;;;10252742;28;21831;-61
2024/03/17 19:57:13;;;;;;;6.75;3.40;;;13.40;75.10;;;;;;10246440;28;20206;-60
2024/03/17 20:02:16;;;;;;;5.57;3.67;;;13.40;75.10;;;;;;10243407;28;20290;-61
2024/03/17 20:07:19;;;;;;;4.20;3.03;;;13.40;75.00;;;;;;10244288;28;21835;-61
2024/03/17 20:12:22;;;;;;;5.35;3.22;;;13.40;75.20;;;;;;10245024;28;20303;-58
2024/03/17 20:17:25;;;;;;;4.35;3.05;;;13.40;75.10;;;;;;10245843;28;20213;-60
2024/03/17 20:22:28;;;;;;;4.55;3.40;;;13.40;75.00;;;;;;10245506;28;20256;-57
2024/03/17 20:27:32;;;;;;;6.47;3.90;;;13.40;75.20;;;;;;10342302;28;20608;-64
2024/03/17 20:32:34;;;;;;;6.07;3.70;;;13.30;75.20;;;;;;10342679;28;20700;-63
2024/03/17 20:37:38;;;;;;;4.13;3.30;;;13.30;75.10;;;;;;10311553;28;20253;-64
2024/03/17 20:42:43;;;;;;;5.00;3.28;;;13.30;75.00;;;;;;10300309;28;20301;-62
2024/03/17 20:47:46;;;;;;;6.53;3.75;;;13.30;76.20;;;;;;10307823;28;20573;-64
2024/03/17 20:52:49;;;;;;;4.53;3.38;;;13.30;75.30;;;;;;10306933;28;20233;-65
2024/03/17 20:57:53;;;;;;;4.18;3.58;;;13.30;75.30;;;;;;10304790;28;20256;-64
2024/03/17 21:02:58;;;;;;;7.18;3.83;;;13.30;75.60;;;;;;10304399;28;20264;-62
2024/03/17 21:08:00;;;;;;;7.03;4.30;;;13.30;75.60;;;;;;10292102;28;20225;-66
2024/03/17 21:13:05;;;;;;;5.18;3.95;;;13.30;75.60;;;;;;10302908;28;20785;-64
2024/03/17 21:18:08;;;;;;;4.63;4.20;;;13.20;75.90;;;;;;10289593;28;20293;-65
2024/03/17 21:23:10;;;;;;;6.10;4.45;;;13.20;75.70;;;;;;10283076;28;20313;-68
2024/03/17 21:28:15;;;;;;;6.68;4.60;;;13.20;75.70;;;;;;10280431;28;20396;-65
2024/03/17 21:33:18;;;;;;;5.85;4.28;;;13.20;76.50;;;;;;10280684;28;21065;-64
2024/03/17 21:38:20;;;;;;;6.40;4.28;;;13.20;76.00;;;;;;10280700;28;20354;-66
2024/03/17 21:43:25;;;;;;;4.53;3.97;;;13.20;76.60;;;;;;10277081;28;20332;-66
2024/03/17 21:48:27;;;;;;;4.95;4.05;;;13.20;75.90;;;;;;10293154;28;20284;-67
2024/03/17 21:53:30;;;;;;;5.00;4.18;;;13.20;75.90;;;;;;10296775;28;20257;-67
2024/03/17 21:58:34;;;;;;;7.85;4.80;;;13.20;76.90;;;;;;10301152;28;20230;-63
2024/03/17 22:03:37;;;;;;;6.35;4.35;;;13.10;77.00;;;;;;10305533;28;20265;-64
2024/03/17 22:08:39;;;;;;;6.35;4.45;;;13.10;76.20;;;;;;10308092;28;20260;-65
2024/03/17 22:13:43;;;;;;;8.27;4.57;;;13.10;76.20;;;;;;10306350;28;20254;-66
2024/03/17 22:18:46;;;;;;;6.38;4.18;;;13.10;76.30;;;;;;10310021;28;20662;-66
2024/03/17 22:23:49;;;;;;;7.60;5.07;;;13.10;76.30;;;;;;10307970;28;20253;-66
2024/03/17 22:28:53;;;;;;;6.95;4.32;;;13.10;76.40;;;;;;10308562;28;20704;-65
2024/03/17 22:33:55;;;;;;;7.63;4.53;;;13.10;76.80;;;;;;10309014;28;20248;-63
2024/03/17 22:38:58;;;;;;;6.40;4.85;;;13.10;77.10;;;;;;10312206;28;20621;-62
2024/03/17 22:44:03;;;;;;;6.63;4.93;;;13.00;77.60;;;;;;10309287;28;20285;-65
2024/03/17 22:49:06;;;;;;;6.38;5.60;;;13.00;78.90;;;;;;10311326;28;20269;-64
2024/03/17 22:54:09;;;;;;;6.18;5.57;;;13.00;78.60;;;;;;10312324;28;20225;-65
2024/03/17 22:59:13;;;;;;;6.30;5.68;;;12.90;79.30;;;;;;10313163;28;20273;-64
2024/03/17 23:04:16;;;;;;;8.13;5.63;;;12.90;79.80;;;;;;10310574;28;20226;-64
2024/03/17 23:09:18;;;;;;;7.22;5.70;;;12.80;80.00;;;;;;10311786;28;20248;-64
2024/03/17 23:14:23;;;;;;;6.57;5.30;;;12.80;80.70;;;;;;10306704;28;20252;-63
2024/03/17 23:19:25;;;;;;;7.80;5.80;;;12.70;80.50;;;;;;10308321;28;20245;-65
2024/03/17 23:24:28;;;;;;;7.20;5.88;;;12.70;80.70;;;;;;10305309;28;20257;-63
2024/03/17 23:29:32;;;;;;;6.93;5.85;;;12.60;80.90;;;;;;10303782;28;20278;-64
2024/03/17 23:34:35;;;;;;;7.05;5.97;;;12.60;81.20;;;;;;10302245;28;20322;-64
2024/03/17 23:39:37;;;;;;;8.63;6.43;;;12.60;81.40;;;;;;10307491;28;20213;-65
2024/03/17 23:44:41;;;;;;;8.20;6.85;;;12.60;82.70;;;;;;10304615;28;20562;-64
2024/03/17 23:49:44;;;;;;;8.98;7.18;;;12.50;82.40;;;;;;10306484;28;20777;-63
2024/03/17 23:54:47;;;;;;;7.63;6.90;;;12.50;82.50;;;;;;10304070;28;20280;-63
2024/03/17 23:59:51;;;;;;;9.43;7.63;;;12.50;83.60;;;;;;10306043;28;20703;-63
