Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 04:05:46;;;;;;;;;;;;;;;10.80;100.00;100080.84;6215003;23;19938;-89
2022/05/17 04:08:11;;;;;;;;;;;;;;;10.81;100.00;100086.09;6215765;23;20343;-87
2022/05/17 04:10:36;;;;;;;;;;;;;;;10.83;100.00;100080.72;6189111;23;19919;-86
2022/05/17 04:13:04;;;;;;;;;;;;;;;10.86;100.00;100091.22;6215430;23;19955;-84
2022/05/17 04:15:29;;;;;;;;;;;;;;;10.89;100.00;100091.09;6215522;23;19915;-87
2022/05/17 04:17:54;;;;;;;;;;;;;;;10.90;100.00;100088.38;6213952;23;19978;-86
2022/05/17 04:20:20;;;;;;;;;;;;;;;10.91;100.00;100086.59;6215468;23;19916;-89
2022/05/17 04:22:49;;;;;;;;;;;;;;;10.90;100.00;100083.06;6215453;23;20073;-86
2022/05/17 04:25:37;;;;;;;;;;;;;;;10.93;100.00;100087.41;6215670;23;19912;-87
2022/05/17 04:28:03;;;;;;;;;;;;;;;10.94;100.00;100090.91;6215383;23;20324;-87
2022/05/17 04:30:28;;;;;;;;;;;;;;;10.94;100.00;100089.13;6215834;23;19940;-85
2022/05/17 04:32:53;;;;;;;;;;;;;;;10.96;100.00;100086.41;6213912;23;19959;-86
2022/05/17 04:35:19;;;;;;;;;;;;;;;10.97;100.00;100094.28;6215452;23;19912;-84
2022/05/17 04:37:44;;;;;;;;;;;;;;;10.96;100.00;100100.53;6215223;23;19911;-84
2022/05/17 04:40:10;;;;;;;;;;;;;;;10.98;100.00;100101.34;6188937;23;19916;-87
2022/05/17 04:42:36;;;;;;;;;;;;;;;10.98;100.00;100106.63;6215762;23;19918;-84
2022/05/17 04:45:02;;;;;;;;;;;;;;;11.00;100.00;100107.44;6215217;23;19987;-84
2022/05/17 04:47:28;;;;;;;;;;;;;;;11.02;100.00;100104.72;6213631;23;19931;-84
2022/05/17 04:49:54;;;;;;;;;;;;;;;11.06;100.00;100115.16;6214974;23;19912;-84
2022/05/17 04:52:19;;;;;;;;;;;;;;;11.07;100.00;100111.59;6215218;23;19916;-84
2022/05/17 04:54:44;;;;;;;;;;;;;;;11.09;100.00;100111.53;6188424;23;19912;-84
2022/05/17 04:57:10;;;;;;;;;;;;;;;11.12;100.00;100114.06;6215392;23;19916;-84
2022/05/17 04:59:36;;;;;;;;;;;;;;;11.14;100.00;100108.69;6215189;23;19912;-84
2022/05/17 05:02:01;;;;;;;;;;;;;;;11.14;100.00;100117.50;6186768;23;19942;-87
2022/05/17 05:04:27;;;;;;;;;;;;;;;11.13;100.00;100109.59;6215146;23;19915;-88
2022/05/17 05:06:52;;;;;;;;;;;;;;;11.13;100.00;100125.53;6214915;23;20327;-85
2022/05/17 05:09:17;;;;;;;;;;;;;;;11.12;100.00;100110.53;6215104;23;19990;-85
2022/05/17 05:11:43;;;;;;;;;;;;;;;11.13;100.00;100120.22;6215141;23;19950;-84
2022/05/17 05:14:09;;;;;;;;;;;;;;;11.13;100.00;100122.88;6215037;23;19912;-84
2022/05/17 05:16:36;;;;;;;;;;;;;;;11.12;100.00;100123.78;6188328;23;19916;-91
2022/05/17 05:19:01;;;;;;;;;;;;;;;11.14;100.00;100114.00;6213300;23;20324;-84
2022/05/17 05:21:26;;;;;;;;;;;;;;;11.13;100.00;100115.75;6214977;23;19951;-84
2022/05/17 05:23:52;;;;;;;;;;;;;;;11.14;100.00;100119.31;6215134;23;20264;-84
2022/05/17 05:26:18;;;;;;;;;;;;;;;11.11;100.00;100114.97;6213395;23;19912;-84
2022/05/17 07:54:41;;;;;;;;;;;;;;;11.44;99.33;100149.88;6207446;22;20374;-84
2022/05/17 07:57:06;;;;;;;;;;;;;;;11.45;99.67;100143.66;6188709;23;19948;-84
2022/05/17 07:59:32;;;;;;;;;;;;;;;11.45;99.80;100151.63;6214189;23;19916;-84
2022/05/17 08:01:57;;;;;;;;;;;;;;;11.49;100.00;100144.41;6214418;23;19970;-85
2022/05/17 08:04:25;;;;;;;;;;;;;;;11.51;100.00;100147.84;6214450;23;19923;-84
2022/05/17 08:06:51;;;;;;;;;;;;;;;11.52;100.00;100148.69;6188374;23;19995;-84
2022/05/17 08:09:16;;;;;;;;;;;;;;;11.49;100.00;100149.69;6186348;23;20300;-84
2022/05/17 08:11:41;;;;;;;;;;;;;;;11.53;100.00;100151.28;6214000;23;20279;-85
2022/05/17 08:14:08;;;;;;;;;;;;;;;11.54;100.00;100154.81;6213862;23;19912;-84
2022/05/17 08:16:33;;;;;;;;;;;;;;;11.53;100.00;100153.94;6215497;23;19934;-84
2022/05/17 08:18:58;;;;;;;;;;;;;;;11.54;100.00;100153.03;6188669;23;20320;-85
2022/05/17 08:21:24;;;;;;;;;;;;;;;11.56;100.00;100152.97;6214574;23;20323;-83
2022/05/17 08:23:50;;;;;;;;;;;;;;;11.56;100.00;100150.31;6212738;23;20315;-84
2022/05/17 08:28:59;;;;;;;;;;;;;;;11.59;100.00;100147.53;6214611;23;20011;-84
2022/05/17 08:31:24;;;;;;;;;;;;;;;11.60;100.00;100159.88;6213452;23;19951;-84
2022/05/17 08:33:50;;;;;;;;;;;;;;;11.63;100.00;100162.38;6214785;23;19915;-84
2022/05/17 08:36:15;;;;;;;;;;;;;;;11.62;100.00;100160.69;6215511;23;19919;-84
2022/05/17 08:38:43;;;;;;;;;;;;;;;11.61;100.00;100157.13;6213211;23;19912;-83
2022/05/17 08:41:18;;;;;;;;;;;;;;;11.62;100.00;100150.91;6214693;23;19908;-85
2022/05/17 08:43:47;;;;;;;;;;;;;;;11.60;100.00;100150.13;6214424;23;20324;-83
2022/05/17 08:46:12;;;;;;;;;;;;;;;11.60;100.00;100136.84;6213071;23;19962;-85
2022/05/17 08:48:48;;;;;;;;;;;;;;;11.63;100.00;100136.72;6214598;23;19947;-84
2022/05/17 08:51:15;;;;;;;;;;;;;;;11.65;100.00;100134.00;6214738;23;20315;-84
2022/05/17 08:53:41;;;;;;;;;;;;;;;11.67;100.00;100132.16;6212818;23;19916;-85
2022/05/17 08:56:06;;;;;;;;;;;;;;;11.69;100.00;100135.59;6215153;23;19970;-84
2022/05/17 08:58:32;;;;;;;;;;;;;;;11.68;100.00;100128.56;6214729;23;19918;-84
2022/05/17 09:01:01;;;;;;;;;;;;;;;11.67;100.00;100129.50;6213871;23;19995;-84
2022/05/17 09:03:35;;;;;;;;;;;;;;;11.68;100.00;100125.91;6214224;23;20324;-85
2022/05/17 09:06:00;;;;;;;;;;;;;;;11.72;100.00;100127.50;6214437;23;19923;-85
2022/05/17 09:08:34;;;;;;;;;;;;;;;11.74;100.00;100127.44;6212920;23;19912;-84
2022/05/17 09:11:05;;;;;;;;;;;;;;;11.77;100.00;100128.16;6213422;23;20007;-85
2022/05/17 09:13:42;;;;;;;;;;;;;;;11.74;100.00;100130.97;6213380;23;20347;-88
2022/05/17 09:16:08;;;;;;;;;;;;;;;11.74;100.00;100120.34;6187994;23;19912;-84
2022/05/17 09:18:34;;;;;;;;;;;;;;;11.74;100.00;100123.00;6214750;23;20342;-85
2022/05/17 09:20:59;;;;;;;;;;;;;;;11.75;100.00;100111.44;6215069;23;19911;-84
2022/05/17 09:23:24;;;;;;;;;;;;;;;11.77;100.00;100119.34;6212384;23;19916;-84
2022/05/17 09:26:00;;;;;;;;;;;;;;;11.77;100.00;100104.25;6214295;23;19948;-84
2022/05/17 09:28:42;;;;;;;;;;;;;;;11.78;100.00;100113.13;6214926;23;19916;-84
2022/05/17 09:31:09;;;;;;;;;;;;;;;11.76;100.00;100115.84;6214918;23;19912;-83
2022/05/17 09:33:37;;;;;;;;;;;;;;;11.78;100.00;100113.97;6214606;23;20381;-84
2022/05/17 09:36:05;;;;;;;;;;;;;;;11.80;100.00;100112.09;6214732;23;19951;-84
2022/05/17 09:38:32;;;;;;;;;;;;;;;11.77;100.00;100108.72;6211245;23;19920;-84
2022/05/17 09:40:57;;;;;;;;;;;;;;;11.78;99.92;100111.31;6213714;23;19931;-84
2022/05/17 09:43:46;;;;;;;;;;;;;;;11.81;99.95;100111.19;6214747;23;20276;-84
2022/05/17 09:46:11;;;;;;;;;;;;;;;11.84;100.00;100109.31;6214556;23;19923;-85
2022/05/17 09:54:39;;;;;;;;;;;;;;;11.82;99.88;100104.97;6211711;23;19927;-88
2022/05/17 09:57:11;;;;;;;;;;;;;;;11.85;99.80;100097.78;6208563;23;19915;-84
2022/05/17 09:59:37;;;;;;;;;;;;;;;11.85;99.86;100097.78;6214716;23;20279;-84
2022/05/17 10:02:03;;;;;;;;;;;;;;;11.87;99.79;100095.91;6211823;23;19990;-86
2022/05/17 10:04:29;;;;;;;;;;;;;;;11.86;99.81;100099.53;6212432;23;19912;-84
2022/05/17 10:06:56;;;;;;;;;;;;;;;11.86;99.82;100088.91;6214442;23;20407;-88
2022/05/17 10:09:29;;;;;;;;;;;;;;;11.87;99.66;100093.25;6213237;23;20397;-86
2022/05/17 10:12:13;;;;;;;;;;;;;;;11.88;99.59;100089.69;6186806;23;19995;-84
2022/05/17 10:14:46;;;;;;;;;;;;;;;14.44;100.00;100082.63;6213835;23;19944;-81
2022/05/17 10:17:43;;;;;;;;;;;;;;;;;;;;;
2022/05/17 10:20:16;;;;;;;;;;;;;;;12.82;96.90;100078.34;6212305;23;20022;-86
2022/05/17 10:23:09;;;;;;;;;;;;;;;;;;;;;
2022/05/17 10:26:42;;;;;;;;;;;;;;;12.35;98.36;100076.13;6213279;23;19991;-89
2022/05/17 10:29:09;;;;;;;;;;;;;;;12.31;98.85;100067.41;6080091;23;19924;-89
2022/05/17 10:31:39;;;;;;;;;;;;;;;13.00;100.00;100066.00;6093157;23;19921;-80
2022/05/17 10:34:32;;;;;;;;;;;;;;;13.37;100.00;100072.19;6207371;23;19916;-93
2022/05/17 10:36:59;;;;;;;;;;;;;;;12.72;100.00;100063.78;6213926;23;19994;-92
2022/05/17 10:39:31;;;;;;;;;;;;;;;12.56;100.00;100066.28;6212764;23;19920;-92
2022/05/17 10:42:20;;;;;;;;;;;;;;;12.45;100.00;100058.81;6212807;23;19912;-89
2022/05/17 10:44:53;;;;;;;;;;;;;;;12.31;99.90;100055.94;6214169;23;19951;-86
2022/05/17 10:47:22;;;;;;;;;;;;;;;12.24;99.32;100058.00;6214777;23;19966;-87
2022/05/17 10:50:05;;;;;;;;;;;;;;;12.14;98.70;100060.22;6214507;23;19911;-86
2022/05/17 10:52:43;;;;;;;;;;;;;;;11.98;97.26;100062.69;6211669;23;19954;-90
2022/05/17 10:58:29;;;;;;;;;;;;;;;11.57;93.93;100053.84;6160931;23;19921;-89
2022/05/17 11:04:16;;;;;;;;;;;;;;;11.23;91.15;100052.59;6167507;23;19912;-90
2022/05/17 11:07:04;;;;;;;;;;;;;;;10.97;89.91;100049.22;6182410;23;19912;-88
2022/05/17 11:09:53;;;;;;;;;;;;;;;10.83;89.26;100043.63;6180771;23;19916;-89
2022/05/17 11:12:25;;;;;;;;;;;;;;;10.63;89.27;100032.03;6156236;23;19936;-86
2022/05/17 11:14:57;;;;;;;;;;;;;;;10.49;89.46;100039.63;6182011;23;19912;-87
2022/05/17 11:17:50;;;;;;;;;;;;;;;10.42;90.29;100038.13;6157406;23;20031;-88
2022/05/17 11:20:23;;;;;;;;;;;;;;;10.36;92.17;100034.81;6182630;23;20400;-86
2022/05/17 11:22:52;;;;;;;;;;;;;;;10.53;94.89;100025.38;6180120;23;19916;-86
2022/05/17 11:25:22;;;;;;;;;;;;;;;10.68;97.66;100024.75;6186418;23;19922;-85
2022/05/17 11:28:04;;;;;;;;;;;;;;;10.78;99.90;100013.78;6188337;23;20235;-86
2022/05/17 11:33:39;;;;;;;;;;;;;;;10.93;100.00;100009.63;6185672;23;19912;-88
2022/05/17 11:36:04;;;;;;;;;;;;;;;10.98;100.00;100000.59;6212701;23;19919;-89
2022/05/17 11:38:32;;;;;;;;;;;;;;;11.01;100.00;100005.75;6213425;23;19958;-92
2022/05/17 11:41:06;;;;;;;;;;;;;;;11.08;100.00;100007.22;6213971;23;19912;-89
2022/05/17 11:43:50;;;;;;;;;;;;;;;11.11;100.00;99990.34;6213343;23;20326;-90
2022/05/17 11:46:41;;;;;;;;;;;;;;;11.22;100.00;99995.19;6215040;23;20328;-88
2022/05/17 11:49:06;;;;;;;;;;;;;;;11.30;100.00;99984.25;6143451;23;19912;-90
2022/05/17 11:51:35;;;;;;;;;;;;;;;11.37;100.00;99978.59;6213172;23;19923;-89
2022/05/17 11:54:03;;;;;;;;;;;;;;;11.48;100.00;99982.59;6212123;23;19927;-93
2022/05/17 11:56:31;;;;;;;;;;;;;;;11.56;100.00;99976.00;6215099;23;19959;-92
2022/05/17 11:58:57;;;;;;;;;;;;;;;11.67;100.00;99977.34;6213741;23;19908;-89
2022/05/17 12:01:31;;;;;;;;;;;;;;;11.76;100.00;99966.31;6214716;23;19922;-92
2022/05/17 12:04:01;;;;;;;;;;;;;;;11.80;100.00;99973.19;6214817;23;19907;-88
2022/05/17 12:06:36;;;;;;;;;;;;;;;11.87;100.00;99973.78;6214661;23;19911;-88
2022/05/17 12:09:04;;;;;;;;;;;;;;;11.98;100.00;99966.22;6212846;23;20019;-93
2022/05/17 12:11:35;;;;;;;;;;;;;;;12.02;100.00;99954.53;6188265;23;19912;-88
2022/05/17 12:14:15;;;;;;;;;;;;;;;12.03;100.00;99953.63;6214685;23;19978;-89
2022/05/17 12:16:47;;;;;;;;;;;;;;;12.09;100.00;99957.75;6214929;23;19962;-90
2022/05/17 12:19:20;;;;;;;;;;;;;;;12.13;100.00;99954.91;6215189;23;19916;-89
2022/05/17 12:22:04;;;;;;;;;;;;;;;12.16;100.00;99952.09;6214628;23;19943;-90
2022/05/17 12:24:30;;;;;;;;;;;;;;;12.17;100.00;99953.84;6214276;23;19981;-88
2022/05/17 12:27:06;;;;;;;;;;;;;;;12.20;100.00;99947.50;6215215;23;20312;-88
2022/05/17 12:32:28;;;;;;;;;;;;;;;12.21;100.00;99941.25;6214598;23;20259;-91
2022/05/17 12:35:07;;;;;;;;;;;;;;;;;;;;;
2022/05/17 12:37:37;;;;;;;;;;;;;;;12.33;100.00;99945.13;6213682;23;19987;-88
2022/05/17 12:43:06;;;;;;;;;;;;;;;12.32;100.00;99938.97;6214308;23;19918;-88
2022/05/17 12:45:33;;;;;;;;;;;;;;;12.33;100.00;99940.69;6214430;23;19912;-90
2022/05/17 12:48:01;;;;;;;;;;;;;;;12.33;100.00;99942.47;6214542;23;19912;-90
2022/05/17 12:50:30;;;;;;;;;;;;;;;12.38;100.00;99936.94;6213035;23;19943;-90
2022/05/17 12:53:04;;;;;;;;;;;;;;;12.37;100.00;99933.44;6211055;23;19926;-93
2022/05/17 12:55:30;;;;;;;;;;;;;;;12.37;100.00;99935.22;6214620;23;19915;-92
2022/05/17 12:57:56;;;;;;;;;;;;;;;12.43;100.00;99930.47;6212331;23;20363;-91
2022/05/17 13:00:47;;;;;;;;;;;;;;;12.43;100.00;99930.47;6187539;23;19918;-88
2022/05/17 13:03:27;;;;;;;;;;;;;;;12.45;100.00;99925.94;6189869;23;19992;-90
2022/05/17 13:05:54;;;;;;;;;;;;;;;12.52;100.00;99932.69;6214672;23;20317;-88
2022/05/17 13:08:21;;;;;;;;;;;;;;;12.50;100.00;99926.56;6186956;23;19915;-92
2022/05/17 13:11:00;;;;;;;;;;;;;;;12.53;100.00;99920.25;6213159;23;19994;-93
2022/05/17 13:13:27;;;;;;;;;;;;;;;12.52;100.00;99919.41;6214610;23;19920;-88
2022/05/17 13:15:54;;;;;;;;;;;;;;;12.54;100.00;99922.00;6214984;23;19915;-91
2022/05/17 13:18:26;;;;;;;;;;;;;;;12.58;100.00;99917.38;6214060;23;19915;-91
2022/05/17 13:20:51;;;;;;;;;;;;;;;12.58;100.00;99912.91;6213014;23;20209;-91
2022/05/17 13:23:22;;;;;;;;;;;;;;;12.59;100.00;99916.41;6212813;23;19919;-89
2022/05/17 13:25:48;;;;;;;;;;;;;;;12.61;100.00;99909.25;6214607;23;19916;-92
2022/05/17 13:28:23;;;;;;;;;;;;;;;12.59;100.00;99906.66;6187822;23;19939;-91
2022/05/17 13:30:49;;;;;;;;;;;;;;;12.62;100.00;99902.97;6187915;23;19919;-93
2022/05/17 13:33:28;;;;;;;;;;;;;;;12.63;100.00;99904.72;6214842;23;20359;-92
2022/05/17 13:36:17;;;;;;;;;;;;;;;12.64;100.00;99898.47;6215028;23;20386;-92
2022/05/17 13:38:42;;;;;;;;;;;;;;;12.68;100.00;99900.91;6211720;23;19915;-90
2022/05/17 13:41:22;;;;;;;;;;;;;;;12.69;100.00;99899.94;6214828;23;19947;-90
2022/05/17 13:43:51;;;;;;;;;;;;;;;12.74;100.00;99894.41;6214537;23;20276;-89
2022/05/17 13:46:22;;;;;;;;;;;;;;;12.73;100.00;99898.00;6215963;23;19958;-92
2022/05/17 13:48:47;;;;;;;;;;;;;;;12.72;100.00;99891.81;6215470;23;19912;-88
2022/05/17 13:51:21;;;;;;;;;;;;;;;12.74;100.00;99893.56;6214393;23;19919;-89
2022/05/17 13:54:10;;;;;;;;;;;;;;;12.76;100.00;99889.88;6211081;23;19916;-89
2022/05/17 13:56:40;;;;;;;;;;;;;;;12.77;100.00;99886.28;6158824;23;19916;-91
2022/05/17 13:59:14;;;;;;;;;;;;;;;12.76;100.00;99889.88;6188871;23;20001;-90
2022/05/17 14:01:41;;;;;;;;;;;;;;;12.78;100.00;99885.34;6213840;23;19915;-90
2022/05/17 14:04:13;;;;;;;;;;;;;;;12.80;100.00;99885.28;6214799;23;19913;-91
2022/05/17 14:06:51;;;;;;;;;;;;;;;12.81;100.00;99887.84;6215216;23;19964;-89
2022/05/17 14:12:11;;;;;;;;;;;;;;;12.82;100.00;99881.59;6214574;23;19919;-90
2022/05/17 14:14:39;;;;;;;;;;;;;;;12.82;100.00;99878.91;6215831;23;19939;-90
2022/05/17 14:17:18;;;;;;;;;;;;;;;12.86;100.00;99877.84;6214549;23;19923;-88
2022/05/17 14:19:58;;;;;;;;;;;;;;;;;;;;;
2022/05/17 14:22:26;;;;;;;;;;;;;;;12.88;100.00;99870.63;6213569;23;19990;-90
2022/05/17 14:24:54;;;;;;;;;;;;;;;12.92;100.00;99865.16;6189069;23;19916;-91
2022/05/17 14:27:21;;;;;;;;;;;;;;;12.90;100.00;99866.09;6151273;23;20341;-90
2022/05/17 14:29:49;;;;;;;;;;;;;;;12.93;100.00;99873.06;6151956;23;19989;-88
2022/05/17 14:32:15;;;;;;;;;;;;;;;12.94;100.00;99865.94;6152071;23;20261;-91
2022/05/17 14:34:42;;;;;;;;;;;;;;;12.96;100.00;99864.94;6127244;23;19919;-91
2022/05/17 14:37:11;;;;;;;;;;;;;;;12.95;100.00;99863.19;6152471;23;19912;-92
2022/05/17 14:39:37;;;;;;;;;;;;;;;12.97;100.00;99861.34;6152738;23;20329;-90
2022/05/17 14:42:03;;;;;;;;;;;;;;;12.96;100.00;99859.59;6153356;23;19917;-89
2022/05/17 14:44:47;;;;;;;;;;;;;;;12.99;100.00;99858.59;6153754;23;19921;-90
2022/05/17 14:47:15;;;;;;;;;;;;;;;13.02;100.00;99861.06;6128557;23;19916;-91
2022/05/17 14:49:44;;;;;;;;;;;;;;;13.01;100.00;99856.72;6153024;23;19999;-88
2022/05/17 14:52:09;;;;;;;;;;;;;;;13.03;100.00;99857.50;6191978;23;19908;-92
2022/05/17 14:54:36;;;;;;;;;;;;;;;13.03;100.00;99854.81;6214552;23;19927;-89
2022/05/17 14:57:03;;;;;;;;;;;;;;;13.02;100.00;99853.09;6216794;23;20248;-90
2022/05/17 14:59:29;;;;;;;;;;;;;;;13.00;100.00;99845.22;6217596;23;19916;-92
2022/05/17 15:01:54;;;;;;;;;;;;;;;13.03;100.00;99847.69;6188918;23;19922;-92
2022/05/17 15:04:21;;;;;;;;;;;;;;;13.03;100.00;99830.88;6189189;23;19946;-92
2022/05/17 15:06:49;;;;;;;;;;;;;;;13.06;100.00;99834.25;6216438;23;19912;-93
2022/05/17 15:09:29;;;;;;;;;;;;;;;13.07;100.00;99835.13;6214314;23;19946;-92
2022/05/17 15:11:54;;;;;;;;;;;;;;;13.06;100.00;99828.06;6214983;23;19916;-90
2022/05/17 15:14:23;;;;;;;;;;;;;;;13.08;100.00;99832.38;6189918;23;19985;-91
2022/05/17 15:16:51;;;;;;;;;;;;;;;13.08;100.00;99824.41;6216747;23;19994;-92
2022/05/17 15:19:21;;;;;;;;;;;;;;;13.09;100.00;99828.75;6190118;23;19912;-90
2022/05/17 15:21:50;;;;;;;;;;;;;;;13.09;100.00;99827.91;6215931;23;19951;-93
2022/05/17 15:24:20;;;;;;;;;;;;;;;13.10;100.00;99829.63;6214313;23;19919;-93
2022/05/17 15:26:45;;;;;;;;;;;;;;;13.11;100.00;99828.69;6215694;23;19966;-89
2022/05/17 15:29:15;;;;;;;;;;;;;;;13.13;100.00;99828.59;6189097;23;19916;-92
2022/05/17 15:34:26;;;;;;;;;;;;;;;13.24;100.00;99823.56;6206353;23;20328;-89
2022/05/17 15:37:04;;;;;;;;;;;;;;;;;;;;;
2022/05/17 15:39:35;;;;;;;;;;;;;;;10.16;100.00;99821.06;6214064;23;19991;-91
2022/05/17 15:42:06;;;;;;;;;;;;;;;9.75;100.00;99822.72;6215933;23;20053;-88
2022/05/17 15:44:47;;;;;;;;;;;;;;;9.30;100.00;99824.38;6215309;23;19990;-88
2022/05/17 15:55:55;;;;;;;;;;;;;;;;;;;;;
2022/05/17 15:58:32;;;;;;;;;;;;;;;9.91;100.00;99823.81;6215736;23;20002;-86
2022/05/17 16:01:00;;;;;;;;;;;;;;;9.17;100.00;99823.09;6215370;23;19919;-89
2022/05/17 16:03:46;;;;;;;;;;;;;;;9.30;100.00;99815.56;6214346;23;19971;-88
2022/05/17 16:06:15;;;;;;;;;;;;;;;9.75;100.00;99817.41;6215051;23;20403;-88
2022/05/17 16:08:43;;;;;;;;;;;;;;;9.42;100.00;99817.78;6212157;23;19947;-91
2022/05/17 16:14:14;;;;;;;;;;;;;;;9.31;100.00;99820.81;6215720;23;19923;-90
2022/05/17 16:16:42;;;;;;;;;;;;;;;9.62;100.00;99819.66;6128847;23;19920;-95
2022/05/17 16:22:07;;;;;;;;;;;;;;;8.82;100.00;99827.88;6123785;23;19912;-94
2022/05/17 16:24:35;;;;;;;;;;;;;;;9.26;100.00;99823.63;6151317;23;20240;-90
2022/05/17 16:27:23;;;;;;;;;;;;;;;9.22;100.00;99819.38;6153018;23;19968;-89
2022/05/17 16:30:10;;;;;;;;;;;;;;;8.38;100.00;99825.81;6153968;23;19913;-95
2022/05/17 16:32:57;;;;;;;;;;;;;;;8.44;100.00;99822.09;6153610;23;19912;-95
2022/05/17 16:35:28;;;;;;;;;;;;;;;8.95;100.00;99817.72;6153634;23;19944;-89
2022/05/17 16:41:06;;;;;;;;;;;;;;;;;;;;;
2022/05/17 16:46:54;;;;;;;;;;;;;;;8.92;100.00;99821.34;6092921;23;19917;-89
2022/05/17 16:49:31;;;;;;;;;;;;;;;8.52;100.00;99817.44;6188784;23;19912;-92
2022/05/17 16:52:21;;;;;;;;;;;;;;;;;;;;;
2022/05/17 16:58:16;;;;;;;;;;;;;;;7.99;100.00;99819.13;6008182;23;19966;-89
2022/05/17 17:03:58;;;;;;;;;;;;;;;8.15;100.00;99818.63;6209399;23;19994;-88
2022/05/17 17:06:54;;;;;;;;;;;;;;;8.09;100.00;99813.53;6216013;23;19958;-94
2022/05/17 17:09:31;;;;;;;;;;;;;;;8.62;100.00;99818.00;6121075;23;19967;-91
2022/05/17 17:12:04;;;;;;;;;;;;;;;8.31;100.00;99819.88;6124889;23;19909;-91
2022/05/17 17:14:42;;;;;;;;;;;;;;;7.69;100.00;99822.69;6125275;23;19913;-90
2022/05/17 17:17:29;;;;;;;;;;;;;;;8.17;100.00;99815.03;6127525;23;19909;-92
2022/05/17 17:19:56;;;;;;;;;;;;;;;8.50;100.00;99817.50;6124047;23;20330;-90
2022/05/17 17:22:21;;;;;;;;;;;;;;;7.98;100.00;99813.91;6150724;22;19927;-87
2022/05/17 17:25:14;;;;;;;;;;;;;;;7.56;100.00;99811.66;6190273;23;19916;-91
2022/05/17 17:27:51;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:30:50;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:38:59;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:41:35;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:44:28;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:47:17;;;;;;;;;;;;;;;8.22;100.00;99827.19;6216435;23;20043;-95
2022/05/17 17:49:56;;;;;;;;;;;;;;;;;;;;;
2022/05/17 17:52:31;;;;;;;;;;;;;;;7.66;100.00;99822.78;6213695;23;19943;-91
2022/05/17 17:54:56;;;;;;;;;;;;;;;8.05;100.00;99815.41;6215245;23;19959;-89
2022/05/17 17:57:25;;;;;;;;;;;;;;;8.33;100.00;99819.81;6214722;23;19912;-91
2022/05/17 17:59:52;;;;;;;;;;;;;;;8.13;100.00;99823.94;6214537;23;19923;-88
2022/05/17 18:02:33;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:05:03;;;;;;;;;;;;;;;8.01;100.00;99824.38;6214928;23;20289;-88
2022/05/17 18:07:41;;;;;;;;;;;;;;;8.26;100.00;99828.84;6179893;23;19994;-89
2022/05/17 18:10:17;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:12:46;;;;;;;;;;;;;;;7.72;100.00;99833.16;6182333;23;19983;-88
2022/05/17 18:15:21;;;;;;;;;;;;;;;8.09;100.00;99832.91;6183818;23;19959;-92
2022/05/17 18:17:56;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:20:52;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:23:48;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:26:31;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:29:08;;;;;;;;;;;;;;;7.86;100.00;99845.94;6184087;23;19991;-87
2022/05/17 18:31:35;;;;;;;;;;;;;;;7.58;100.00;99854.69;6193571;23;19908;-88
2022/05/17 18:34:18;;;;;;;;;;;;;;;8.01;100.00;99853.38;6216594;23;19920;-91
2022/05/17 18:37:49;;;;;;;;;;;;;;;;;;;;;
2022/05/17 18:39:49;;;;;;;;;;;;;;;7.32;100.00;99853.66;6199261;23;19912;-90
2022/05/17 18:42:17;;;;;;;;;;;;;;;7.70;100.00;99851.66;6216247;23;20290;-88
2022/05/17 18:44:50;;;;;;;;;;;;;;;8.09;100.00;99850.47;6216375;23;19951;-89
2022/05/17 18:47:27;;;;;;;;;;;;;;;7.85;100.00;99849.47;6216399;23;19912;-88
2022/05/17 18:49:53;;;;;;;;;;;;;;;7.28;100.00;99849.38;6189514;23;19962;-88
2022/05/17 18:52:26;;;;;;;;;;;;;;;7.76;100.00;99851.50;6215168;23;19912;-87
2022/05/17 18:57:19;;;;;;;;;;;;;;;7.45;100.00;99859.44;6186851;23;19975;-86
2022/05/17 18:59:47;;;;;;;;;;;;;;;7.31;100.00;99858.97;6160104;23;19916;-88
2022/05/17 19:02:15;;;;;;;;;;;;;;;7.76;100.00;99866.47;6159731;23;19920;-88
2022/05/17 19:04:40;;;;;;;;;;;;;;;8.00;100.00;99865.69;6186131;23;19919;-88
2022/05/17 19:15:44;;;;;;;;;;;;;;;7.65;100.00;99874.69;6185831;23;20279;-89
2022/05/17 19:18:12;;;;;;;;;;;;;;;7.07;100.00;99872.78;6186109;23;20244;-87
2022/05/17 19:20:58;;;;;;;;;;;;;;;7.58;100.00;99879.28;6185834;23;20324;-90
2022/05/17 19:24:06;;;;;;;;;;;;;;;;;;;;;
2022/05/17 19:26:44;;;;;;;;;;;;;;;7.22;100.00;99878.56;6123691;23;20008;-90
2022/05/17 19:29:16;;;;;;;;;;;;;;;7.45;100.00;99886.69;6124219;23;19913;-89
2022/05/17 19:31:43;;;;;;;;;;;;;;;7.80;100.00;99887.44;6173617;23;19943;-87
2022/05/17 19:34:14;;;;;;;;;;;;;;;7.79;100.00;99888.31;6186307;23;20317;-93
2022/05/17 19:39:41;;;;;;;;;;;;;;;7.50;100.00;99883.91;6185256;23;19918;-90
2022/05/17 19:42:14;;;;;;;;;;;;;;;7.81;100.00;99883.88;6184092;23;19959;-88
2022/05/17 19:44:40;;;;;;;;;;;;;;;7.62;100.00;99880.03;6185613;23;20229;-90
2022/05/17 19:47:07;;;;;;;;;;;;;;;7.12;100.00;99879.72;6159276;23;20319;-91
2022/05/17 19:49:39;;;;;;;;;;;;;;;7.52;100.00;99879.47;6186562;23;19912;-92
2022/05/17 19:52:05;;;;;;;;;;;;;;;7.77;100.00;99887.53;6185695;23;19998;-92
2022/05/17 19:54:33;;;;;;;;;;;;;;;7.19;100.00;99890.03;6158286;23;19958;-87
2022/05/17 19:57:04;;;;;;;;;;;;;;;6.82;100.00;99888.38;6185414;23;19994;-88
2022/05/17 19:59:41;;;;;;;;;;;;;;;7.35;100.00;99893.09;6185876;23;20353;-90
2022/05/17 20:02:09;;;;;;;;;;;;;;;7.69;100.00;99891.28;6159456;23;19964;-90
2022/05/17 20:04:36;;;;;;;;;;;;;;;7.46;100.00;99896.31;6185859;23;19917;-89
2022/05/17 20:07:15;;;;;;;;;;;;;;;6.96;100.00;99898.56;6185556;23;19912;-88
2022/05/17 20:09:43;;;;;;;;;;;;;;;7.48;100.00;99898.91;6184797;23;19936;-89
2022/05/17 20:12:10;;;;;;;;;;;;;;;7.75;100.00;99897.22;6185623;23;20272;-90
2022/05/17 20:14:37;;;;;;;;;;;;;;;7.57;100.00;99903.91;6185745;23;20296;-93
2022/05/17 20:17:03;;;;;;;;;;;;;;;7.06;100.00;99907.09;6159113;23;20038;-86
2022/05/17 20:19:36;;;;;;;;;;;;;;;7.56;100.00;99911.88;6185507;23;19966;-91
2022/05/17 20:22:21;;;;;;;;;;;;;;;7.79;100.00;99908.56;6185716;23;19912;-88
2022/05/17 20:24:47;;;;;;;;;;;;;;;7.51;100.00;99916.41;6185987;23;19979;-90
2022/05/17 20:27:13;;;;;;;;;;;;;;;7.21;100.00;99919.88;6185354;23;19916;-92
2022/05/17 20:29:45;;;;;;;;;;;;;;;7.66;100.00;99928.28;6185513;23;20295;-92
2022/05/17 20:32:14;;;;;;;;;;;;;;;7.89;100.00;99925.84;6185394;23;20229;-91
2022/05/17 20:34:42;;;;;;;;;;;;;;;7.40;100.00;99914.94;6185097;23;19947;-92
2022/05/17 20:37:07;;;;;;;;;;;;;;;7.35;100.00;99923.88;6185190;23;19935;-92
2022/05/17 20:39:32;;;;;;;;;;;;;;;7.66;100.00;99921.25;6182416;23;20317;-87
2022/05/17 20:42:00;;;;;;;;;;;;;;;7.87;100.00;99921.56;6185639;23;19917;-88
2022/05/17 20:44:32;;;;;;;;;;;;;;;7.28;100.00;99915.28;6185281;23;19947;-92
2022/05/17 20:49:44;;;;;;;;;;;;;;;7.69;100.00;99910.63;6185335;23;19923;-93
2022/05/17 20:52:09;;;;;;;;;;;;;;;7.90;100.00;99910.91;6184910;23;19916;-91
2022/05/17 20:54:34;;;;;;;;;;;;;;;7.17;100.00;99907.66;6184377;23;19912;-92
2022/05/17 20:57:03;;;;;;;;;;;;;;;7.31;100.00;99907.28;6184962;23;19920;-93
2022/05/17 20:59:29;;;;;;;;;;;;;;;7.66;100.00;99901.91;6185417;23;19912;-92
2022/05/17 21:01:59;;;;;;;;;;;;;;;7.86;100.00;99896.06;6185481;23;19923;-91
2022/05/17 21:04:24;;;;;;;;;;;;;;;7.05;100.00;99898.31;6158706;23;19916;-87
2022/05/17 21:06:50;;;;;;;;;;;;;;;7.31;100.00;99902.03;6184959;23;20011;-90
2022/05/17 21:09:16;;;;;;;;;;;;;;;7.64;100.00;99910.75;6183782;23;19912;-90
2022/05/17 21:11:46;;;;;;;;;;;;;;;7.76;100.00;99912.16;6184984;23;19996;-90
2022/05/17 21:14:11;;;;;;;;;;;;;;;6.97;100.00;99917.84;6184872;23;19958;-87
2022/05/17 21:16:37;;;;;;;;;;;;;;;7.21;100.00;99919.88;6185027;23;20336;-85