Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:21;;;;;;;61.13;20.40;;;;;;;;;;8468458;28;20068;-86
2023/01/24 00:05:24;;;;;;;140.35;47.25;;;;;;;;;;8468048;28;20047;-88
2023/01/24 00:09:29;;;;;;;167.35;43.47;;;;;;;;;;8468060;28;20052;-86
2023/01/24 00:13:32;;;;;;;87.32;28.50;;;;;;;;;;8467820;28;20126;-86
2023/01/24 00:17:35;;;;;;;72.72;24.65;;;;;;;;;;8467706;28;20048;-86
2023/01/24 00:21:39;;;;;;;79.78;23.90;;;;;;;;;;8467879;28;20118;-86
2023/01/24 00:25:43;;;;;;;69.55;21.73;;;;;;;;;;8467174;28;20050;-87
2023/01/24 00:29:46;;;;;;;48.80;17.48;;;;;;;;;;8476531;27;20539;-86
2023/01/24 00:33:50;;;;;;;50.05;17.13;;;;;;;;;;8466969;28;20126;-87
2023/01/24 00:37:52;;;;;;;46.72;16.85;;;;;;;;;;8482824;27;20803;-86
2023/01/24 00:41:56;;;;;;;42.33;16.17;;;;;;;;;;8500951;27;20093;-86
2023/01/24 00:45:59;;;;;;;85.55;29.15;;;;;;;;;;8500683;27;20069;-86
2023/01/24 00:50:02;;;;;;;72.03;23.90;;;;;;;;;;8480113;27;20067;-86
2023/01/24 00:54:05;;;;;;;54.45;18.30;;;;;;;;;;8466407;28;20044;-86
2023/01/24 00:58:10;;;;;;;55.08;20.08;;;;;;;;;;8466194;28;20051;-85
2023/01/24 01:02:13;;;;;;;71.57;17.80;;;;;;;;;;8471693;27;20043;-85
2023/01/24 01:06:17;;;;;;;44.95;17.35;;;;;;;;;;8476212;27;20086;-87
2023/01/24 01:10:20;;;;;;;44.88;15.98;;;;;;;;;;8499912;27;20130;-86
2023/01/24 01:14:24;;;;;;;41.75;15.70;;;;;;;;;;8478013;27;20110;-85
2023/01/24 01:18:27;;;;;;;51.25;17.70;;;;;;;;;;8465766;28;20108;-90
2023/01/24 01:22:30;;;;;;;56.58;19.45;;;;;;;;;;8465308;28;20130;-86
2023/01/24 01:26:33;;;;;;;63.60;21.70;;;;;;;;;;8465352;28;20048;-87
2023/01/24 01:30:37;;;;;;;56.53;20.23;;;;;;;;;;8465242;28;20098;-87
2023/01/24 01:34:40;;;;;;;67.97;20.40;;;;;;;;;;8465399;28;20053;-90
2023/01/24 01:38:43;;;;;;;45.95;17.08;;;;;;;;;;8465185;28;20047;-87
2023/01/24 01:42:51;;;;;;;63.08;20.63;;;;;;;;;;8465058;28;20123;-86
2023/01/24 01:46:55;;;;;;;49.88;18.10;;;;;;;;;;8464986;28;20044;-88
2023/01/24 01:51:03;;;;;;;71.55;21.20;;;;;;;;;;8464759;28;20055;-88
2023/01/24 01:55:11;;;;;;;49.65;17.55;;;;;;;;;;8464671;28;20040;-87
2023/01/24 01:59:17;;;;;;;52.92;18.30;;;;;;;;;;8464697;28;20126;-86
2023/01/24 02:03:39;;;;;;;60.17;19.48;;;;;;;;;;8464398;28;20040;-86
2023/01/24 02:07:45;;;;;;;46.77;17.20;;;;;;;;;;8446507;28;20054;-88
2023/01/24 02:11:49;;;;;;;52.92;18.08;;;;;;;;;;8464416;28;20303;-88
2023/01/24 02:16:07;;;;;;;62.30;21.48;;;;;;;;;;8463935;28;20052;-88
2023/01/24 02:20:27;;;;;;;55.42;19.45;;;;;;;;;;8464191;28;20043;-91
2023/01/24 02:24:36;;;;;;;49.65;19.70;;;;;;;;;;8486769;28;20066;-91
2023/01/24 02:28:44;;;;;;;34.13;11.35;;;;;;;;;;8488735;28;20122;-87
2023/01/24 02:32:47;;;;;;;70.05;20.23;;;;;;;;;;8493741;28;20047;-91
2023/01/24 02:36:53;;;;;;;68.40;18.77;;;;;;;;;;8490977;28;20427;-88
2023/01/24 02:41:06;;;;;;;57.22;15.95;;;;;;;;;;8498048;28;20043;-91
2023/01/24 02:45:19;;;;;;;61.85;17.90;;;;;;;;;;8505656;27;20127;-90
2023/01/24 02:49:22;;;;;;;62.83;19.40;;;;;;;;;;8487385;27;20053;-90
2023/01/24 02:53:31;;;;;;;67.68;19.52;;;;;;;;;;8493015;28;20054;-87
2023/01/24 03:01:55;;;;;;;66.70;19.95;;;;;;;;;;8463376;28;20104;-89
2023/01/24 03:05:58;;;;;;;69.53;20.75;;;;;;;;;;8463361;28;20138;-87
2023/01/24 03:10:01;;;;;;;73.78;20.58;;;;;;;;;;8481274;27;20044;-89
2023/01/24 03:35:58;;;;;;;54.60;16.77;;;;;;;;;;8468901;28;20073;-88
2023/01/24 03:40:00;;;;;;;48.83;17.08;;;;;;;;;;8468970;28;20048;-86
2023/01/24 03:44:03;;;;;;;56.17;16.20;;;;;;;;;;8468594;28;20130;-87
2023/01/24 03:48:12;;;;;;;48.92;15.73;;;;;;;;;;8468589;28;20433;-88
2023/01/24 03:52:25;;;;;;;42.28;15.77;;;;;;;;;;8468404;28;20044;-89
2023/01/24 03:56:28;;;;;;;61.78;19.83;;;;;;;;;;8468261;28;20093;-86
2023/01/24 04:00:31;;;;;;;52.35;17.02;;;;;;;;;;8468130;28;20134;-88
2023/01/24 04:08:53;;;;;;;54.65;18.88;;;;;;;;;;8466787;28;20376;-87
2023/01/24 04:12:56;;;;;;;54.15;16.35;;;;;;;;;;8467611;28;20049;-91
2023/01/24 04:16:59;;;;;;;43.55;16.73;;;;;;;;;;8474466;27;20414;-88
2023/01/24 04:21:03;;;;;;;43.42;15.98;;;;;;;;;;8498319;27;20047;-88
2023/01/24 04:25:08;;;;;;;53.65;18.50;;;;;;;;;;8467261;28;20070;-88
2023/01/24 04:29:11;;;;;;;60.88;18.83;;;;;;;;;;8485137;27;20064;-88
2023/01/24 04:33:14;;;;;;;55.83;17.00;;;;;;;;;;8500644;27;20055;-88
2023/01/24 04:37:17;;;;;;;40.65;14.25;;;;;;;;;;8500980;27;20114;-90
2023/01/24 04:41:22;;;;;;;48.25;17.60;;;;;;;;;;8500891;27;20452;-88
2023/01/24 04:45:25;;;;;;;52.33;18.23;;;;;;;;;;8482267;27;20051;-89
2023/01/24 04:49:28;;;;;;;38.75;14.52;;;;;;;;;;8500648;27;20043;-89
2023/01/24 04:53:31;;;;;;;41.05;17.02;;;;;;;;;;8467408;27;20054;-89
2023/01/24 04:57:36;;;;;;;41.92;15.02;;;;;;;;;;8499376;27;20123;-87
2023/01/24 05:01:39;;;;;;;41.58;15.27;;;;;;;;;;8497745;27;20553;-88
2023/01/24 05:05:42;;;;;;;39.10;14.88;;;;;;;;;;8466910;27;20058;-89
2023/01/24 05:09:45;;;;;;;51.03;17.35;;;;;;;;;;8465641;28;20048;-90
2023/01/24 05:13:50;;;;;;;38.10;15.25;;;;;;;;;;8497276;27;20043;-89
2023/01/24 05:17:53;;;;;;;70.40;25.50;;;;;;;;;;8493409;27;20498;-89
2023/01/24 05:21:56;;;;;;;61.35;24.33;;;;;;;;;;8499484;27;20049;-87
2023/01/24 05:26:00;;;;;;;58.22;20.02;;;;;;;;;;8499458;27;20511;-89
2023/01/24 05:30:07;;;;;;;50.10;20.00;;;;;;;;;;8499496;27;20054;-89
2023/01/24 05:34:13;;;;;;;48.63;18.92;;;;;;;;;;8498686;27;20055;-86
2023/01/24 05:38:19;;;;;;;47.45;16.88;;;;;;;;;;8499006;27;20096;-88
2023/01/24 05:42:23;;;;;;;41.97;16.48;;;;;;;;;;8498790;27;20058;-88
2023/01/24 05:46:29;;;;;;;50.90;17.85;;;;;;;;;;8498488;27;20073;-88
2023/01/24 05:50:32;;;;;;;43.33;18.30;;;;;;;;;;8498093;27;20054;-88
2023/01/24 05:54:35;;;;;;;50.47;19.25;;;;;;;;;;8498358;27;20050;-87
2023/01/24 05:58:38;;;;;;;46.60;17.67;;;;;;;;;;8498287;27;20050;-88
2023/01/24 06:02:42;;;;;;;51.40;15.85;;;;;;;;;;8497983;27;20039;-88
2023/01/24 06:06:46;;;;;;;44.90;16.90;;;;;;;;;;8498068;27;20051;-88
2023/01/24 06:10:49;;;;;;;40.95;14.82;;;;;;;;;;8492592;27;20502;-88
2023/01/24 06:14:52;;;;;;;45.13;17.65;;;;;;;;;;8474743;27;20486;-87
2023/01/24 06:18:57;;;;;;;48.70;17.13;;;;;;;;;;8463630;28;20067;-89
2023/01/24 06:23:04;;;;;;;51.08;17.10;;;;;;;;;;8485063;27;20035;-90
2023/01/24 06:27:09;;;;;;;47.42;17.45;;;;;;;;;;8520118;27;20039;-89
2023/01/24 06:31:22;;;;;;;43.47;15.43;;;;;;;;;;8530697;27;20474;-87
2023/01/24 06:35:34;;;;;;;47.67;16.67;;;;;;;;;;8532257;27;20034;-89
2023/01/24 06:39:40;;;;;;;39.80;14.68;;;;;;;;;;8532170;27;20047;-89
2023/01/24 06:43:43;;;;;;;46.03;16.35;;;;;;;;;;8531765;27;20043;-88
2023/01/24 06:47:47;;;;;;;50.75;18.33;;;;;;;;;;8532038;27;20117;-89
2023/01/24 06:51:54;;;;;;;54.42;17.40;;;;;;;;;;8531775;27;20549;-87
2023/01/24 06:55:57;;;;;;;50.38;16.85;;;;;;;;;;8531660;27;20054;-90
2023/01/24 07:00:00;;;;;;;57.90;16.05;;;;;;;;;;8531867;27;20039;-89
2023/01/24 07:04:03;;;;;;;46.85;16.67;;;;;;;;;;8533896;27;20122;-89
2023/01/24 07:08:07;;;;;;;41.25;16.60;;;;;;;;;;8538419;27;20087;-89
2023/01/24 07:12:11;;;;;;;44.63;15.93;;;;;;;;;;8538309;27;20078;-89
2023/01/24 07:16:14;;;;;;;57.47;17.67;;;;;;;;;;8537923;27;20068;-89
2023/01/24 07:20:18;;;;;;;52.85;16.38;;;;;;;;;;8537970;27;20115;-89
2023/01/24 07:24:25;;;;;;;41.33;15.27;;;;;;;;;;8537674;27;20478;-91
2023/01/24 07:28:28;;;;;;;54.45;18.27;;;;;;;;;;8501026;27;20125;-90
2023/01/24 07:32:31;;;;;;;41.63;17.33;;;;;;;;;;8503121;27;20119;-88
2023/01/24 07:36:34;;;;;;;45.38;17.05;;;;;;;;;;8502934;27;20639;-90
2023/01/24 07:40:39;;;;;;;47.83;16.23;;;;;;;;;;8502893;27;20077;-90
2023/01/24 07:44:42;;;;;;;50.35;20.23;;;;;;;;;;8502189;27;20053;-88
2023/01/24 07:48:45;;;;;;;52.25;18.27;;;;;;;;;;8502905;27;20505;-89
2023/01/24 07:52:52;;;;;;;81.15;32.10;;;;;;;;;;8502675;27;20129;-88
2023/01/24 07:56:56;;;;;;;53.38;18.30;;;;;;;;;;8502371;27;20126;-89
2023/01/24 08:00:59;;;;;;;51.05;20.92;;;;;;;;;;8502149;27;20130;-88
2023/01/24 08:05:02;;;;;;;56.67;21.38;;;;;;;;;;8501474;27;20043;-90
2023/01/24 08:09:05;;;;;;;67.90;25.63;;;;;;;;;;8501916;27;20074;-89
2023/01/24 08:13:10;;;;;;;47.88;18.02;;;;;;;;;;8501885;27;20077;-87
2023/01/24 08:17:13;;;;;;;41.33;16.00;;;;;;;;;;8500943;27;20039;-89
2023/01/24 08:21:16;;;;;;;50.72;18.98;;;;;;;;;;8501080;27;20414;-88
2023/01/24 08:25:19;;;;;;;48.17;20.13;;;;;;;;;;8500967;27;20053;-88
2023/01/24 08:29:23;;;;;;;50.45;23.70;;;;;;;;;;8500836;27;20510;-89
2023/01/24 08:33:26;;;;;;;49.75;20.58;;;;;;;;;;8500433;27;20196;-88
2023/01/24 08:37:29;;;;;;;40.05;14.23;;;;;;;;;;8500515;27;20126;-89
2023/01/24 08:41:34;;;;;;;40.20;15.65;;;;;;;;;;8500328;27;20043;-88
2023/01/24 08:45:39;;;;;;;37.03;14.70;;;;;;;;;;8500235;27;20474;-87
2023/01/24 08:49:42;;;;;;;26.17;11.88;;;;;;;;;;8500240;27;20055;-89
2023/01/24 08:53:45;;;;;;;29.63;11.40;;;;;;;;;;8499926;27;20043;-89
2023/01/24 08:57:48;;;;;;;28.27;13.48;;;;;;;;;;8499909;27;20054;-88
2023/01/24 09:01:52;;;;;;;26.33;12.50;;;;;;;;;;8499961;27;20513;-90
2023/01/24 09:05:58;;;;;;;29.42;14.40;;;;;;;;;;8499526;27;20039;-89
2023/01/24 09:10:01;;;;;;;29.75;13.30;;;;;;;;;;8499453;27;20069;-89
2023/01/24 09:14:04;;;;;;;26.75;10.85;;;;;;;;;;8499153;27;20043;-89
2023/01/24 09:18:09;;;;;;;30.00;14.10;;;;;;;;;;8499226;27;20039;-90
2023/01/24 09:22:12;;;;;;;37.53;15.18;;;;;;;;;;8498761;27;20529;-89
2023/01/24 09:26:15;;;;;;;30.65;11.77;;;;;;;;;;8498209;27;20047;-90
2023/01/24 09:30:20;;;;;;;25.05;10.95;;;;;;;;;;8498749;27;20142;-89
2023/01/24 09:34:25;;;;;;;27.20;11.18;;;;;;;;;;8498591;27;20083;-90
2023/01/24 09:38:30;;;;;;;30.55;13.45;;;;;;;;;;8498537;27;20066;-90
2023/01/24 09:42:39;;;;;;;24.42;10.57;;;;;;;;;;8498654;27;20051;-88
2023/01/24 09:46:46;;;;;;;40.67;18.88;;;;;;;;;;8480191;27;20074;-90
2023/01/24 09:50:53;;;;;;;27.98;12.73;;;;;;;;;;8499021;27;20043;-89
2023/01/24 09:55:01;;;;;;;27.30;13.10;;;;;;;;;;8498652;27;20039;-90
2023/01/24 09:59:22;;;;;;;29.58;12.95;;;;;;;;;;8498520;27;20134;-90
2023/01/24 10:03:26;;;;;;;28.17;11.60;;;;;;;;;;8498347;27;20092;-90
2023/01/24 10:08:00;;;;;;;40.25;16.23;;;;;;;;;;8498147;27;20051;-90
2023/01/24 10:12:15;;;;;;;32.05;13.52;;;;;;;;;;8498458;27;20050;-90
2023/01/24 10:16:33;;;;;;;34.25;13.77;;;;;;;;;;8498161;27;20135;-91
2023/01/24 10:20:56;;;;;;;30.90;13.00;;;;;;;;;;8497985;27;20043;-91
2023/01/24 10:25:04;;;;;;;25.85;12.43;;;;;;;;;;8497826;27;20493;-90
2023/01/24 10:29:16;;;;;;;29.45;14.10;;;;;;;;;;8497890;28;20039;-91
2023/01/24 10:33:20;;;;;;;27.35;14.40;;;;;;;;;;8497829;28;20059;-90
2023/01/24 10:37:25;;;;;;;21.58;10.38;;;;;;;;;;8475992;28;20486;-91
2023/01/24 10:41:33;;;;;;;39.28;15.98;;;;;;;;;;8486863;27;20095;-91
2023/01/24 10:45:49;;;;;;;27.60;12.68;;;;;;;;;;8483577;27;20395;-91
2023/01/24 10:49:59;;;;;;;28.65;14.63;;;;;;;;;;8491485;27;20071;-91
2023/01/24 10:54:03;;;;;;;29.23;13.68;;;;;;;;;;8486882;27;20543;-90
2023/01/24 10:58:24;;;;;;;52.25;11.75;;;;;;;;;;8463932;27;20060;-90
2023/01/24 11:02:27;;;;;;;22.23;10.93;;;;;;;;;;8498394;27;20134;-92
2023/01/24 11:06:36;;;;;;;21.27;11.00;;;;;;;;;;8483189;27;20448;-92
2023/01/24 11:10:42;;;;;;;28.95;13.65;;;;;;;;;;8475926;27;20043;-91
2023/01/24 11:14:49;;;;;;;24.40;11.70;;;;;;;;;;8470606;27;20048;-90
2023/01/24 11:18:57;;;;;;;24.67;11.45;;;;;;;;;;8486079;27;20134;-92
2023/01/24 11:23:12;;;;;;;20.02;9.90;;;;;;;;;;8481606;27;20055;-89
2023/01/24 11:27:17;;;;;;;26.42;13.57;;;;;;;;;;8461991;27;20043;-91
2023/01/24 11:31:29;;;;;;;55.92;27.90;;;;;;;;;;8490611;27;20058;-90
2023/01/24 11:35:35;;;;;;;42.83;15.48;;;;;;;;;;8473797;27;20051;-90
2023/01/24 11:39:49;;;;;;;34.63;11.70;;;;;;;;;;8501732;27;20066;-93
2023/01/24 11:44:19;;;;;;;17.77;9.40;;;;;;;;;;8474853;27;20040;-91
2023/01/24 11:48:27;;;;;;;28.25;10.32;;;;;;;;;;8468286;28;20107;-92
2023/01/24 11:53:03;;;;;;;21.17;9.88;;;;;;;;;;8483087;27;20035;-91
2023/01/24 11:57:16;;;;;;;67.97;21.45;;;;;;;;;;8473827;27;20044;-92
2023/01/24 12:01:27;;;;;;;24.60;10.20;;;;;;;;;;8471218;27;20047;-91
2023/01/24 12:05:44;;;;;;;34.80;13.80;;;;;;;;;;8478066;27;20084;-91
2023/01/24 12:09:53;;;;;;;354.73;137.02;;;;;;;;;;8469136;27;20108;-90
2023/01/24 12:14:10;;;;;;;19.95;8.98;;;;;;;;;;8497339;27;20130;-92
2023/01/24 12:18:45;;;;;;;20.13;9.57;;;;;;;;;;8499347;27;20053;-90
2023/01/24 12:22:53;;;;;;;27.75;12.40;;;;;;;;;;8499204;27;20057;-93
2023/01/24 12:27:00;;;;;;;209.35;64.13;;;;;;;;;;8489848;27;20039;-92
2023/01/24 12:31:07;;;;;;;28.13;13.38;;;;;;;;;;8485290;27;20060;-93
2023/01/24 12:35:21;;;;;;;142.65;53.70;;;;;;;;;;8494793;27;20693;-94
2023/01/24 12:39:33;;;;;;;43.60;20.85;;;;;;;;;;8494436;27;20114;-93
2023/01/24 12:43:52;;;;;;;28.15;11.93;;;;;;;;;;8489150;27;20414;-91
2023/01/24 12:48:00;;;;;;;34.70;14.57;;;;;;;;;;8494188;27;20074;-92
2023/01/24 12:52:10;;;;;;;33.05;13.63;;;;;;;;;;8478564;27;20047;-92
2023/01/24 12:56:20;;;;;;;74.18;30.45;;;;;;;;;;8487778;27;20081;-93
2023/01/24 13:00:25;;;;;;;37.55;16.33;;;;;;;;;;8501308;27;20046;-94
2023/01/24 13:04:42;;;;;;;74.47;28.02;;;;;;;;;;8502353;27;20043;-96
2023/01/24 13:08:55;;;;;;;39.10;14.13;;;;;;;;;;8502978;27;20153;-92
2023/01/24 13:13:01;;;;;;;52.60;22.33;;;;;;;;;;8500895;27;20039;-89
2023/01/24 13:17:37;;;;;;;42.03;20.23;;;;;;;;;;8500851;27;20510;-90
2023/01/24 13:21:46;;;;;;;51.50;20.63;;;;;;;;;;8467206;27;20423;-92
2023/01/24 13:26:16;;;;;;;29.90;11.35;;;;;;;;;;8485019;27;20402;-92
2023/01/24 13:30:31;;;;;;;41.55;16.67;;;;;;;;;;8479606;27;20083;-92
2023/01/24 13:34:36;;;;;;;70.30;29.33;;;;;;;;;;8493373;27;20099;-92
2023/01/24 13:38:42;;;;;;;46.40;18.20;;;;;;;;;;8484807;27;20126;-91
2023/01/24 13:42:45;;;;;;;45.88;17.15;;;;;;;;;;8485696;27;20067;-90
2023/01/24 13:47:24;;;;;;;61.90;24.52;;;;;;;;;;8489270;27;20176;-93
2023/01/24 13:51:35;;;;;;;67.20;26.33;;;;;;;;;;8488707;27;20078;-90
2023/01/24 13:56:02;;;;;;;103.67;37.53;;;;;;;;;;8486044;27;20043;-91
2023/01/24 14:00:21;;;;;;;84.45;32.17;;;;;;;;;;8473278;28;20467;-91
2023/01/24 14:04:41;;;;;;;98.15;29.70;;;;;;;;;;8489351;27;20128;-92
2023/01/24 14:09:12;;;;;;;517.83;154.80;;;;;;;;;;8484941;27;20108;-92
2023/01/24 14:13:43;;;;;;;84.70;25.23;;;;;;;;;;8490857;27;20058;-93
2023/01/24 14:18:02;;;;;;;122.53;47.72;;;;;;;;;;8476674;27;20043;-92
2023/01/24 14:22:24;;;;;;;102.05;30.05;;;;;;;;;;8497780;27;20040;-93
2023/01/24 14:26:33;;;;;;;48.03;17.08;;;;;;;;;;8511593;27;20050;-93
2023/01/24 14:30:44;;;;;;;66.07;22.33;;;;;;;;;;8482544;28;20107;-92
2023/01/24 14:34:59;;;;;;;176.82;63.08;;;;;;;;;;8501884;28;20078;-90
2023/01/24 14:39:21;;;;;;;138.35;41.58;;;;;;;;;;8494914;28;20090;-93
2023/01/24 14:43:32;;;;;;;149.00;39.30;;;;;;;;;;8494454;28;20043;-91
2023/01/24 14:47:36;;;;;;;141.88;51.17;;;;;;;;;;8487614;27;20047;-90
2023/01/24 14:51:45;;;;;;;106.20;37.63;;;;;;;;;;8471598;28;20040;-93
2023/01/24 14:55:52;;;;;;;200.88;68.80;;;;;;;;;;8490405;27;20391;-91
2023/01/24 15:00:15;;;;;;;76.85;17.75;;;;;;;;;;8498771;27;20039;-91
2023/01/24 15:04:24;;;;;;;91.35;18.38;;;;;;;;;;8493142;27;20047;-92
2023/01/24 15:08:28;;;;;;;79.75;17.70;;;;;;;;;;8510024;28;20067;-91
2023/01/24 15:12:34;;;;;;;143.15;41.85;;;;;;;;;;8510469;28;20035;-92
2023/01/24 15:16:49;;;;;;;71.97;19.10;;;;;;;;;;8506808;28;20068;-91
2023/01/24 15:20:52;;;;;;;155.75;32.38;;;;;;;;;;8499916;28;20043;-90
2023/01/24 15:24:57;;;;;;;136.05;24.13;;;;;;;;;;8502449;27;20046;-93
2023/01/24 15:29:38;;;;;;;146.43;25.02;;;;;;;;;;8503295;27;20538;-93
2023/01/24 15:33:43;;;;;;;141.57;35.13;;;;;;;;;;8492543;27;20051;-92
2023/01/24 15:37:47;;;;;;;160.07;37.20;;;;;;;;;;8481416;27;20160;-92
2023/01/24 15:51:09;;;;;;;330.47;90.50;;;;;;;;;;8487281;27;20804;-91
2023/01/24 15:55:15;;;;;;;186.32;41.05;;;;;;;;;;8492987;27;20047;-94
2023/01/24 15:59:20;;;;;;;319.08;77.95;;;;;;;;;;8470291;27;20490;-88
2023/01/24 16:03:24;;;;;;;155.63;43.80;;;;;;;;;;8490038;27;20043;-90
2023/01/24 16:07:27;;;;;;;447.88;116.57;;;;;;;;;;8474936;27;20043;-92
2023/01/24 16:11:31;;;;;;;192.88;38.83;;;;;;;;;;8486015;27;20066;-92
2023/01/24 16:15:37;;;;;;;624.88;202.65;;;;;;;;;;8486973;27;20093;-92
2023/01/24 16:19:42;;;;;;;165.95;47.45;;;;;;;;;;8480324;27;20043;-91
2023/01/24 16:23:45;;;;;;;152.25;46.15;;;;;;;;;;8474587;27;20130;-91
2023/01/24 16:27:52;;;;;;;382.33;118.97;;;;;;;;;;8477956;27;20045;-91
2023/01/24 16:31:55;;;;;;;384.08;128.05;;;;;;;;;;8482689;27;20558;-92
2023/01/24 16:36:00;;;;;;;85.13;31.65;;;;;;;;;;8488164;27;20043;-90
2023/01/24 16:40:05;;;;;;;179.35;63.33;;;;;;;;;;8487384;27;20421;-91
2023/01/24 16:44:08;;;;;;;269.45;75.63;;;;;;;;;;8470271;27;20513;-92
2023/01/24 16:48:12;;;;;;;120.18;41.05;;;;;;;;;;8483645;27;20476;-92
2023/01/24 16:52:17;;;;;;;95.28;33.78;;;;;;;;;;8480398;27;20047;-91
2023/01/24 16:56:20;;;;;;;267.20;71.28;;;;;;;;;;8497486;27;20380;-92
2023/01/24 17:00:26;;;;;;;214.25;63.78;;;;;;;;;;8468352;27;20411;-91
2023/01/24 17:04:30;;;;;;;187.75;57.20;;;;;;;;;;8492013;27;20044;-92
2023/01/24 17:08:38;;;;;;;175.32;55.92;;;;;;;;;;8475873;27;20138;-92
2023/01/24 17:12:42;;;;;;;135.57;54.22;;;;;;;;;;8470878;27;20042;-91
2023/01/24 17:16:45;;;;;;;66.53;27.15;;;;;;;;;;8476674;27;20048;-91
2023/01/24 17:20:50;;;;;;;64.72;27.48;;;;;;;;;;8464513;27;20159;-91
2023/01/24 17:24:55;;;;;;;48.35;17.52;;;;;;;;;;8474942;27;20047;-90
2023/01/24 17:28:59;;;;;;;52.15;20.63;;;;;;;;;;8479494;27;20043;-92
2023/01/24 17:33:05;;;;;;;52.08;18.85;;;;;;;;;;8491281;27;20055;-91
2023/01/24 17:37:13;;;;;;;81.72;27.80;;;;;;;;;;8488595;27;20039;-92
2023/01/24 17:41:23;;;;;;;62.53;22.88;;;;;;;;;;8486076;27;20792;-90
2023/01/24 17:45:34;;;;;;;109.55;26.92;;;;;;;;;;8485579;27;20733;-89
2023/01/24 17:49:38;;;;;;;73.05;25.48;;;;;;;;;;8485876;27;20040;-92
2023/01/24 17:53:43;;;;;;;69.63;26.13;;;;;;;;;;8463219;27;20096;-90
2023/01/24 17:57:53;;;;;;;92.72;33.72;;;;;;;;;;8462694;27;20712;-91
2023/01/24 18:01:57;;;;;;;106.22;37.67;;;;;;;;;;8473741;27;20131;-92
2023/01/24 18:06:03;;;;;;;102.60;32.53;;;;;;;;;;8486678;27;20475;-92
2023/01/24 18:10:10;;;;;;;99.32;34.53;;;;;;;;;;8472621;27;20044;-91
2023/01/24 18:14:16;;;;;;;137.68;47.40;;;;;;;;;;8460858;27;20126;-92
2023/01/24 18:18:20;;;;;;;336.95;99.07;;;;;;;;;;8478974;27;20046;-88
2023/01/24 18:22:24;;;;;;;402.40;115.82;;;;;;;;;;8480266;27;20406;-91
2023/01/24 18:26:30;;;;;;;333.15;86.80;;;;;;;;;;8463654;28;20055;-90
2023/01/24 18:30:42;;;;;;;189.77;38.00;;;;;;;;;;8475099;28;20046;-91
2023/01/24 18:34:51;;;;;;;139.02;44.28;;;;;;;;;;8452392;28;20040;-91
2023/01/24 18:38:56;;;;;;;97.63;37.33;;;;;;;;;;8440728;28;20040;-91
2023/01/24 18:43:01;;;;;;;81.93;30.55;;;;;;;;;;8454962;28;20423;-92
2023/01/24 18:47:08;;;;;;;76.78;28.90;;;;;;;;;;8445666;28;20047;-92
2023/01/24 18:51:14;;;;;;;85.82;30.42;;;;;;;;;;8444856;28;20044;-91
2023/01/24 18:55:18;;;;;;;115.63;37.08;;;;;;;;;;8437421;28;20052;-91
2023/01/24 18:59:22;;;;;;;104.82;35.10;;;;;;;;;;8448036;28;20769;-91
2023/01/24 19:03:29;;;;;;;120.85;39.05;;;;;;;;;;8466841;28;20059;-89
2023/01/24 19:07:38;;;;;;;147.43;45.95;;;;;;;;;;8444107;28;20048;-90
2023/01/24 19:16:26;;;;;;;178.57;50.28;;;;;;;;;;8452873;28;20116;-89
2023/01/24 19:20:37;;;;;;;270.60;47.67;;;;;;;;;;8466654;28;20130;-90
2023/01/24 19:24:48;;;;;;;169.82;45.42;;;;;;;;;;8443953;28;20044;-91
2023/01/24 19:28:55;;;;;;;173.45;37.95;;;;;;;;;;8449555;27;20040;-91
2023/01/24 19:33:01;;;;;;;158.50;37.92;;;;;;;;;;8462003;27;20123;-92
2023/01/24 19:37:08;;;;;;;329.17;46.25;;;;;;;;;;8487008;27;20047;-90
2023/01/24 19:41:17;;;;;;;236.43;39.70;;;;;;;;;;8499463;27;20047;-90
2023/01/24 19:45:27;;;;;;;230.07;41.30;;;;;;;;;;8484911;27;20044;-90
2023/01/24 19:49:39;;;;;;;164.95;33.45;;;;;;;;;;8473929;27;20134;-89
2023/01/24 19:53:50;;;;;;;265.63;39.22;;;;;;;;;;8480587;27;20117;-88
2023/01/24 19:57:56;;;;;;;369.00;40.38;;;;;;;;;;8458612;27;20051;-88
2023/01/24 20:02:01;;;;;;;342.73;46.17;;;;;;;;;;8486052;27;20053;-91
2023/01/24 20:06:13;;;;;;;340.70;46.50;;;;;;;;;;8488797;27;20457;-90
2023/01/24 20:10:21;;;;;;;359.02;47.08;;;;;;;;;;8477171;27;20065;-92
2023/01/24 20:14:30;;;;;;;426.52;48.45;;;;;;;;;;8486108;27;20430;-92
2023/01/24 20:18:38;;;;;;;140.10;29.52;;;;;;;;;;8485872;27;20051;-90
2023/01/24 20:22:46;;;;;;;264.17;35.92;;;;;;;;;;8483369;27;20117;-91
2023/01/24 20:26:53;;;;;;;156.80;29.45;;;;;;;;;;8499841;27;20490;-91
2023/01/24 20:31:01;;;;;;;98.90;23.70;;;;;;;;;;8490519;27;20047;-90
2023/01/24 20:35:07;;;;;;;111.93;22.55;;;;;;;;;;8493800;27;20501;-91
2023/01/24 20:39:14;;;;;;;123.75;25.60;;;;;;;;;;8489034;27;20498;-90
2023/01/24 20:43:24;;;;;;;150.23;26.20;;;;;;;;;;8484566;27;20143;-89
2023/01/24 20:47:36;;;;;;;147.77;26.48;;;;;;;;;;8485732;27;20414;-92
2023/01/24 20:51:47;;;;;;;126.38;23.95;;;;;;;;;;8486010;27;20079;-91
2023/01/24 20:55:55;;;;;;;115.30;29.60;;;;;;;;;;8481006;27;20043;-91
2023/01/24 21:00:04;;;;;;;135.38;28.75;;;;;;;;;;8471829;27;20111;-92
2023/01/24 21:04:10;;;;;;;98.15;25.48;;;;;;;;;;8496071;27;20039;-91
2023/01/24 21:08:13;;;;;;;316.58;78.95;;;;;;;;;;8464550;28;20524;-89
2023/01/24 21:12:17;;;;;;;148.48;41.13;;;;;;;;;;8494485;27;20436;-91
2023/01/24 21:16:24;;;;;;;176.55;34.47;;;;;;;;;;8479942;27;20459;-91
2023/01/24 21:20:28;;;;;;;108.30;28.55;;;;;;;;;;8483708;27;20043;-89
2023/01/24 21:24:32;;;;;;;710.28;216.27;;;;;;;;;;8496573;27;20100;-89
2023/01/24 21:28:36;;;;;;;264.42;74.55;;;;;;;;;;8498902;27;20036;-91
2023/01/24 21:32:42;;;;;;;152.90;40.10;;;;;;;;;;8498479;27;20079;-90
2023/01/24 21:36:46;;;;;;;132.20;36.30;;;;;;;;;;8485798;27;20416;-88
2023/01/24 21:45:10;;;;;;;70.38;23.50;;;;;;;;;;8471281;27;20061;-92
2023/01/24 21:49:15;;;;;;;95.35;30.88;;;;;;;;;;8498032;27;20403;-91
2023/01/24 22:01:58;;;;;;;110.22;28.10;;;;;;;;;;8498067;27;20474;-91
2023/01/24 22:06:05;;;;;;;90.88;27.95;;;;;;;;;;8487100;27;20050;-90
2023/01/24 22:10:11;;;;;;;89.90;28.15;;;;;;;;;;8482139;27;20073;-90
2023/01/24 22:14:16;;;;;;;79.53;25.95;;;;;;;;;;8497877;27;20054;-90
2023/01/24 22:18:20;;;;;;;79.97;26.38;;;;;;;;;;8485060;27;20055;-91
2023/01/24 22:22:58;;;;;;;77.65;25.75;;;;;;;;;;8497643;27;20043;-90
2023/01/24 22:27:04;;;;;;;82.72;26.35;;;;;;;;;;8353634;28;20083;-90
2023/01/24 22:31:09;;;;;;;76.78;26.42;;;;;;;;;;8494016;28;20051;-87
2023/01/24 22:35:16;;;;;;;98.57;28.42;;;;;;;;;;8496962;27;20047;-89
2023/01/24 22:39:20;;;;;;;73.50;24.05;;;;;;;;;;8483296;28;20047;-90
2023/01/24 22:43:23;;;;;;;97.10;26.77;;;;;;;;;;8496994;28;20067;-92
2023/01/24 22:47:26;;;;;;;85.80;25.75;;;;;;;;;;8465537;28;20039;-89
2023/01/24 22:51:30;;;;;;;113.70;32.67;;;;;;;;;;8465341;28;20402;-90
2023/01/24 22:55:34;;;;;;;151.15;34.00;;;;;;;;;;8485265;28;20494;-91
2023/01/24 22:59:38;;;;;;;82.05;29.38;;;;;;;;;;8480386;28;20138;-90
2023/01/24 23:03:41;;;;;;;89.38;29.30;;;;;;;;;;8477062;28;20055;-89
2023/01/24 23:07:44;;;;;;;106.47;29.35;;;;;;;;;;8464983;28;20043;-90
2023/01/24 23:11:48;;;;;;;91.65;29.10;;;;;;;;;;8487800;28;20043;-89
2023/01/24 23:16:10;;;;;;;179.82;33.53;;;;;;;;;;8479199;28;20411;-90
2023/01/24 23:24:34;;;;;;;107.55;30.55;;;;;;;;;;8474933;28;20510;-90
2023/01/24 23:28:41;;;;;;;184.07;32.90;;;;;;;;;;8492210;28;20074;-91
2023/01/24 23:32:50;;;;;;;91.65;28.08;;;;;;;;;;8492905;28;20048;-91
2023/01/24 23:36:53;;;;;;;85.53;27.08;;;;;;;;;;8473467;28;20039;-90
2023/01/24 23:40:55;;;;;;;115.40;35.53;;;;;;;;;;8465495;28;20088;-90
2023/01/24 23:45:00;;;;;;;94.70;30.17;;;;;;;;;;8471785;28;20119;-90
2023/01/24 23:49:03;;;;;;;95.90;32.80;;;;;;;;;;8472820;27;20402;-90
2023/01/24 23:53:06;;;;;;;91.13;32.63;;;;;;;;;;8490692;27;20143;-91
2023/01/24 23:57:10;;;;;;;89.97;28.95;;;;;;;;;;8486262;27;20610;-89
