Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:40;;;;;;;26.33;20.30;;;;;;;4.41;100.00;97872.59;2090202;28;20195;-73
2022/02/18 00:01:42;;;;;;;22.42;20.00;;;;;;;4.40;100.00;97894.78;2089963;28;20183;-73
2022/02/18 00:02:43;;;;;;;21.55;19.30;;;;;;;4.42;100.00;97866.25;2082691;28;20194;-73
2022/02/18 00:03:47;;;;;;;22.45;20.25;;;;;;;4.41;100.00;97865.44;2082634;28;20188;-73
2022/02/18 00:04:50;;;;;;;24.42;19.77;;;;;;;4.39;100.00;97867.59;2082271;28;20669;-73
2022/02/18 00:05:53;;;;;;;23.10;20.90;;;;;;;4.37;100.00;97859.19;2074339;28;20200;-73
2022/02/18 00:07:00;;;;;;;22.58;20.17;;;;;;;4.33;100.00;97871.38;2081732;28;20628;-73
2022/02/18 00:08:01;;;;;;;22.60;19.60;;;;;;;4.32;100.00;97869.81;2082054;28;20206;-73
2022/02/18 00:09:03;;;;;;;22.30;20.10;;;;;;;4.30;100.00;97871.94;2082017;28;20708;-73
2022/02/18 00:10:06;;;;;;;22.70;20.40;;;;;;;4.32;100.00;97888.28;2082865;28;20191;-73
2022/02/18 00:11:11;;;;;;;21.77;19.60;;;;;;;4.35;100.00;97893.00;2081806;28;20199;-73
2022/02/18 00:12:13;;;;;;;23.63;21.02;;;;;;;4.38;100.00;97883.72;2081922;28;20245;-73
2022/02/18 00:13:20;;;;;;;21.30;19.20;;;;;;;4.37;100.00;97885.59;2090045;28;20203;-73
2022/02/18 00:14:21;;;;;;;21.42;19.05;;;;;;;4.37;100.00;97896.16;2089895;28;20196;-73
2022/02/18 00:15:26;;;;;;;21.53;19.73;;;;;;;4.36;100.00;97891.16;2090054;28;20232;-73
2022/02/18 00:16:29;;;;;;;22.50;19.58;;;;;;;4.45;100.00;97900.81;2089722;28;20182;-74
2022/02/18 00:17:32;;;;;;;20.95;19.10;;;;;;;4.43;100.00;97887.09;2082573;28;20190;-75
2022/02/18 00:18:34;;;;;;;21.70;19.52;;;;;;;4.46;100.00;97899.72;2081928;28;20203;-75
2022/02/18 00:19:40;;;;;;;21.08;19.17;;;;;;;4.46;100.00;97910.28;2074105;28;20200;-76
2022/02/18 00:20:47;;;;;;;21.48;19.33;;;;;;;4.50;100.00;97908.63;2075048;28;20176;-76
2022/02/18 00:21:50;;;;;;;21.52;19.10;;;;;;;4.48;100.00;97908.16;2074144;28;20307;-76
2022/02/18 00:22:59;;;;;;;19.98;18.35;;;;;;;4.56;100.00;97913.88;2081813;28;20694;-76
2022/02/18 00:24:05;;;;;;;25.30;18.88;;;;;;;4.56;100.00;97917.28;2082788;28;20227;-75
2022/02/18 00:25:08;;;;;;;21.80;19.60;;;;;;;4.54;100.00;97922.88;2082157;28;20196;-76
2022/02/18 00:26:12;;;;;;;20.40;18.67;;;;;;;4.56;100.00;97905.94;2074175;28;20201;-76
2022/02/18 00:27:14;;;;;;;20.95;19.02;;;;;;;4.53;100.00;97923.16;2081796;28;20693;-75
2022/02/18 00:28:17;;;;;;;21.70;19.50;;;;;;;4.47;100.00;97909.22;2074084;28;20228;-76
2022/02/18 00:29:21;;;;;;;21.70;19.50;;;;;;;4.52;100.00;97927.66;2073753;28;20255;-76
2022/02/18 00:30:24;;;;;;;21.35;18.90;;;;;;;4.52;100.00;97917.09;2081661;28;20728;-75
2022/02/18 00:31:25;;;;;;;21.10;18.90;;;;;;;4.53;100.00;97916.00;2082070;28;20208;-75
2022/02/18 00:32:28;;;;;;;20.70;18.63;;;;;;;4.53;100.00;97933.72;2074058;28;20227;-76
2022/02/18 00:33:31;;;;;;;20.02;18.30;;;;;;;4.50;100.00;97935.06;2081977;28;20264;-76
2022/02/18 00:34:34;;;;;;;21.70;19.67;;;;;;;4.53;100.00;97923.94;2082584;28;20214;-76
2022/02/18 00:35:35;;;;;;;21.02;18.88;;;;;;;4.54;100.00;97927.38;2082058;28;20227;-75
2022/02/18 00:36:38;;;;;;;21.80;19.60;;;;;;;4.47;100.00;97935.63;2081830;28;20230;-75
2022/02/18 00:37:40;;;;;;;20.83;18.80;;;;;;;4.48;100.00;97954.91;2081689;28;20210;-76
2022/02/18 00:38:45;;;;;;;21.67;19.50;;;;;;;4.44;100.00;97928.28;2082285;28;20591;-74
2022/02/18 00:39:47;;;;;;;20.40;18.42;;;;;;;4.41;100.00;97944.66;2081831;28;20195;-75
2022/02/18 00:40:50;;;;;;;20.73;18.80;;;;;;;4.43;100.00;97939.91;2081788;28;20195;-76
2022/02/18 00:41:54;;;;;;;21.08;18.65;;;;;;;4.49;100.00;97945.91;2081890;28;20187;-75
2022/02/18 00:42:56;;;;;;;21.33;19.17;;;;;;;4.52;100.00;97963.84;2081797;28;20242;-75
2022/02/18 00:43:58;;;;;;;25.65;18.35;;;;;;;4.58;100.00;97957.41;2073831;28;20225;-75
2022/02/18 00:45:01;;;;;;;20.30;18.40;;;;;;;4.56;100.00;97951.63;2073956;28;20204;-75
2022/02/18 00:46:03;;;;;;;20.30;18.30;;;;;;;4.56;100.00;97956.91;2073761;28;20242;-76
2022/02/18 00:47:05;;;;;;;20.10;18.10;;;;;;;4.60;100.00;97965.81;2073908;28;20192;-76
2022/02/18 00:48:09;;;;;;;19.75;18.02;;;;;;;4.63;100.00;97972.41;2073738;28;20200;-75
2022/02/18 00:49:11;;;;;;;21.25;19.13;;;;;;;4.65;100.00;97970.28;2081976;28;20204;-75
2022/02/18 00:50:14;;;;;;;20.05;18.17;;;;;;;4.76;100.00;97972.50;2081671;28;20290;-75
2022/02/18 00:51:18;;;;;;;18.95;17.15;;;;;;;4.74;100.00;97973.84;2081169;28;20613;-76
2022/02/18 00:52:19;;;;;;;20.63;17.85;;;;;;;4.72;100.00;97981.28;2081728;28;20204;-76
2022/02/18 00:53:22;;;;;;;19.50;17.67;;;;;;;4.69;100.00;97958.88;2073496;28;20279;-76
2022/02/18 00:54:26;;;;;;;19.83;17.85;;;;;;;4.68;100.00;97981.06;2073880;28;20458;-76
2022/02/18 00:55:31;;;;;;;19.55;17.70;;;;;;;4.80;100.00;97983.28;2081688;28;20191;-75
2022/02/18 00:56:35;;;;;;;19.40;17.50;;;;;;;4.88;100.00;97981.88;2082388;28;20648;-76
2022/02/18 00:57:37;;;;;;;20.08;18.13;;;;;;;4.93;100.00;98000.28;2081671;28;20196;-75
2022/02/18 00:58:38;;;;;;;19.67;17.95;;;;;;;4.94;100.00;97997.34;2073625;28;20633;-75
2022/02/18 00:59:40;;;;;;;19.33;17.57;;;;;;;4.94;100.00;97993.94;2082027;28;20199;-76
2022/02/18 01:00:43;;;;;;;19.50;17.77;;;;;;;4.96;100.00;98002.38;2081747;28;20199;-76
2022/02/18 01:01:46;;;;;;;19.02;17.52;;;;;;;5.03;97.63;98016.78;2082252;28;20207;-75
2022/02/18 01:02:47;;;;;;;19.00;17.30;;;;;;;5.11;97.04;98008.22;2081907;28;20708;-76
2022/02/18 01:03:50;;;;;;;18.92;17.20;;;;;;;5.08;98.41;98008.81;2081618;28;20569;-75
2022/02/18 01:04:51;;;;;;;19.10;17.30;;;;;;;5.11;97.15;98033.88;2081560;28;20230;-75
2022/02/18 01:05:57;;;;;;;19.40;17.90;;;;;;;5.06;96.11;98010.16;2080962;28;20283;-77
2022/02/18 01:07:00;;;;;;;19.63;17.60;;;;;;;5.21;91.57;98038.22;2081598;28;20211;-74
2022/02/18 01:08:03;;;;;;;19.17;17.30;;;;;;;5.25;90.92;98031.31;2081469;28;20290;-75
2022/02/18 01:09:05;;;;;;;19.10;17.30;;;;;;;5.24;89.97;98022.59;2081560;28;20199;-75
2022/02/18 01:10:11;;;;;;;18.23;16.73;;;;;;;5.32;88.92;98047.63;2081462;28;20310;-75
2022/02/18 01:11:16;;;;;;;18.60;16.90;;;;;;;5.32;89.76;98032.53;2081472;28;20629;-75
2022/02/18 01:12:18;;;;;;;19.35;17.92;;;;;;;5.31;90.18;98014.31;2081637;28;20188;-75
2022/02/18 01:13:20;;;;;;;19.35;17.85;;;;;;;5.29;88.34;98037.59;2081582;28;20278;-75
2022/02/18 01:14:23;;;;;;;18.83;17.42;;;;;;;5.37;88.34;98021.88;2081656;28;20191;-75
2022/02/18 01:15:27;;;;;;;18.67;17.20;;;;;;;5.32;89.32;98019.31;2081540;28;20247;-76
2022/02/18 01:16:31;;;;;;;19.33;17.80;;;;;;;5.35;90.01;98020.59;2081614;28;20188;-75
2022/02/18 01:17:36;;;;;;;18.65;17.20;;;;;;;5.31;90.11;98016.97;2081662;28;20196;-75
2022/02/18 01:18:39;;;;;;;18.67;16.98;;;;;;;5.30;90.79;98018.00;2081868;28;20678;-75
2022/02/18 01:19:40;;;;;;;18.15;16.63;;;;;;;5.27;91.81;98034.47;2081607;28;20218;-75
2022/02/18 01:20:45;;;;;;;18.50;17.10;;;;;;;5.24;91.38;98022.59;2081819;28;20195;-75
2022/02/18 01:21:46;;;;;;;18.45;16.88;;;;;;;5.23;92.59;98021.03;2073504;28;20228;-75
2022/02/18 01:22:49;;;;;;;18.25;16.90;;;;;;;5.31;92.07;98043.41;2073469;28;20232;-75
2022/02/18 01:23:51;;;;;;;19.92;18.23;;;;;;;5.33;91.17;98026.16;2073600;28;20203;-75
2022/02/18 01:24:54;;;;;;;18.60;17.30;;;;;;;5.30;92.25;98034.69;2073825;28;20210;-75
2022/02/18 01:25:56;;;;;;;19.73;17.83;;;;;;;5.29;93.21;98040.25;2073407;28;20629;-75
2022/02/18 01:27:00;;;;;;;18.75;17.52;;;;;;;5.30;93.43;98016.19;2081676;28;20199;-74
2022/02/18 01:28:04;;;;;;;18.95;17.63;;;;;;;5.26;92.83;98051.41;2081681;28;20290;-75
2022/02/18 01:29:07;;;;;;;19.23;17.40;;;;;;;5.27;93.86;98032.59;2074009;28;20210;-75
2022/02/18 01:30:09;;;;;;;19.00;17.45;;;;;;;5.28;93.88;98030.75;2073537;28;20565;-75
2022/02/18 01:31:15;;;;;;;18.17;16.95;;;;;;;5.31;93.62;98041.53;2081676;28;20214;-75
2022/02/18 01:32:22;;;;;;;18.38;16.88;;;;;;;5.27;94.47;98047.69;2081934;28;20200;-75
2022/02/18 01:33:24;;;;;;;18.63;17.23;;;;;;;5.28;94.71;98054.53;2073258;28;20198;-75
2022/02/18 01:34:25;;;;;;;18.98;17.65;;;;;;;5.28;94.52;98038.66;2073444;28;20192;-76
2022/02/18 01:35:27;;;;;;;19.65;18.23;;;;;;;5.33;95.63;98057.91;2073308;28;20197;-76
2022/02/18 01:36:29;;;;;;;19.00;17.50;;;;;;;5.27;96.04;98045.03;2072937;28;20224;-75
2022/02/18 01:37:32;;;;;;;17.98;16.67;;;;;;;5.24;96.93;98053.56;2073951;28;20212;-76
2022/02/18 01:38:34;;;;;;;19.20;17.60;;;;;;;5.24;97.93;98041.13;2073349;28;20203;-75
2022/02/18 01:39:41;;;;;;;19.20;17.60;;;;;;;5.19;98.67;98048.31;2073685;28;20214;-75
2022/02/18 01:40:43;;;;;;;18.38;17.08;;;;;;;5.21;99.92;98057.56;2081588;28;20294;-75
2022/02/18 01:41:47;;;;;;;18.73;17.42;;;;;;;5.17;100.00;98035.38;2075092;28;20679;-76
2022/02/18 01:42:52;;;;;;;19.40;17.88;;;;;;;5.09;100.00;98036.81;2075554;28;20207;-76
2022/02/18 01:43:54;;;;;;;20.30;18.83;;;;;;;5.09;100.00;98046.59;2083134;28;20713;-75
2022/02/18 01:44:57;;;;;;;19.38;17.98;;;;;;;5.08;100.00;98026.53;2075055;28;20200;-76
2022/02/18 01:46:00;;;;;;;20.67;19.00;;;;;;;5.04;100.00;98039.53;2075641;28;20585;-76
2022/02/18 01:47:05;;;;;;;20.45;18.80;;;;;;;5.00;100.00;98053.59;2083157;28;20791;-76
2022/02/18 01:48:08;;;;;;;20.75;18.83;;;;;;;4.98;100.00;98030.09;2091054;28;20190;-75
2022/02/18 01:49:14;;;;;;;19.75;18.05;;;;;;;5.00;100.00;98037.72;2083187;28;20227;-76
2022/02/18 01:50:16;;;;;;;19.95;18.20;;;;;;;4.93;100.00;98037.28;2083446;28;20245;-76
2022/02/18 01:51:19;;;;;;;18.95;17.40;;;;;;;4.92;100.00;98035.72;2082593;28;20227;-76
2022/02/18 01:52:26;;;;;;;19.65;17.92;;;;;;;4.89;100.00;98038.94;2075734;28;20237;-75
2022/02/18 01:53:32;;;;;;;20.77;18.80;;;;;;;4.92;100.00;98062.16;2083387;28;20176;-76
2022/02/18 01:54:35;;;;;;;20.40;18.90;;;;;;;4.88;100.00;98035.50;2083932;28;20233;-76
2022/02/18 01:55:37;;;;;;;20.05;18.17;;;;;;;4.87;100.00;98060.38;2083195;28;20206;-76
2022/02/18 01:56:39;;;;;;;20.77;18.98;;;;;;;4.88;100.00;98054.00;2074924;28;20200;-75
2022/02/18 01:57:47;;;;;;;20.67;19.10;;;;;;;4.91;100.00;98056.09;2083161;28;20214;-75
2022/02/18 01:58:49;;;;;;;18.90;17.45;;;;;;;4.91;100.00;98056.09;2083439;28;20176;-76
2022/02/18 01:59:57;;;;;;;18.33;16.92;;;;;;;4.89;100.00;98089.16;2083064;28;20265;-76
2022/02/18 02:01:01;;;;;;;19.10;17.45;;;;;;;4.91;100.00;98082.50;2076023;28;20223;-75
2022/02/18 02:02:04;;;;;;;19.48;17.92;;;;;;;4.92;100.00;98056.88;2075176;28;20196;-76
2022/02/18 02:03:07;;;;;;;20.55;18.65;;;;;;;4.91;100.00;98061.38;2075096;28;20267;-76
2022/02/18 02:04:12;;;;;;;21.67;19.52;;;;;;;4.92;100.00;98065.59;2075185;28;20635;-76
2022/02/18 02:05:14;;;;;;;19.52;18.02;;;;;;;4.91;100.00;98071.16;2082821;28;20195;-76
2022/02/18 02:06:21;;;;;;;19.38;17.88;;;;;;;4.92;100.00;98115.00;2074541;28;20219;-76
2022/02/18 02:07:25;;;;;;;18.85;17.35;;;;;;;4.92;99.84;98099.16;2083776;28;20215;-75
2022/02/18 02:08:32;;;;;;;21.23;18.48;;;;;;;4.94;98.90;98070.56;2082942;28;20200;-76
2022/02/18 02:09:34;;;;;;;18.92;17.52;;;;;;;4.93;98.39;98098.88;2075236;28;20204;-76
2022/02/18 02:10:36;;;;;;;18.70;17.15;;;;;;;4.98;99.10;98125.25;2075076;28;20287;-76
2022/02/18 02:11:49;;;;;;;20.35;18.73;;;;;;;4.95;98.35;98102.03;2076643;28;20205;-76
2022/02/18 02:12:55;;;;;;;19.40;18.00;;;;;;;4.94;97.52;98113.66;2075297;28;20725;-75
2022/02/18 02:14:14;;;;;;;17.48;16.27;;;;;;;4.99;95.98;98126.03;2082919;28;20598;-75
2022/02/18 02:15:20;;;;;;;18.77;16.90;;;;;;;4.97;94.60;98099.88;2083115;28;20275;-75
2022/02/18 02:16:23;;;;;;;18.60;16.95;;;;;;;4.98;94.68;98117.31;2075112;28;20208;-76
2022/02/18 02:17:25;;;;;;;19.60;18.20;;;;;;;5.00;94.82;98111.75;2082778;28;20213;-75
2022/02/18 02:18:29;;;;;;;19.35;17.77;;;;;;;4.95;94.34;98120.53;2082935;28;20208;-76
2022/02/18 02:19:31;;;;;;;20.17;18.52;;;;;;;4.93;94.04;98127.94;2082818;28;20620;-76
2022/02/18 02:20:33;;;;;;;20.38;18.60;;;;;;;4.87;94.47;98113.22;2074795;28;20697;-75
2022/02/18 02:21:36;;;;;;;20.25;18.25;;;;;;;4.94;94.63;98118.94;2083108;28;20227;-75
2022/02/18 02:22:44;;;;;;;18.08;16.73;;;;;;;4.89;94.34;98126.94;2082646;28;20231;-76
2022/02/18 02:23:46;;;;;;;18.95;17.35;;;;;;;4.81;94.17;98146.06;2075729;28;20598;-76
2022/02/18 02:24:57;;;;;;;18.70;17.17;;;;;;;4.88;90.20;98140.44;2075233;28;20196;-75
2022/02/18 02:26:08;;;;;;;19.48;17.88;;;;;;;4.93;89.99;98135.09;2084212;28;20208;-76
2022/02/18 02:27:11;;;;;;;18.95;17.23;;;;;;;4.90;92.18;98127.72;2082990;28;20223;-76
2022/02/18 02:28:13;;;;;;;18.48;16.83;;;;;;;4.82;91.62;98135.19;2082697;28;20195;-76
2022/02/18 02:29:19;;;;;;;20.17;18.35;;;;;;;4.80;92.78;98145.28;2082993;28;20238;-75
2022/02/18 02:30:25;;;;;;;19.25;18.00;;;;;;;4.74;94.39;98116.53;2075751;28;20666;-75
2022/02/18 02:31:36;;;;;;;19.90;17.98;;;;;;;4.69;93.81;98112.09;2076245;28;20211;-76
2022/02/18 02:32:40;;;;;;;19.75;18.08;;;;;;;4.66;94.46;98130.34;2082671;28;20215;-76
2022/02/18 02:33:44;;;;;;;18.88;17.48;;;;;;;4.65;94.27;98140.13;2082652;28;20215;-76
2022/02/18 02:34:47;;;;;;;21.02;18.95;;;;;;;4.69;90.81;98167.59;2082929;28;20590;-75
2022/02/18 02:35:52;;;;;;;18.80;17.45;;;;;;;4.72;91.09;98137.94;2074671;28;20199;-76
2022/02/18 02:36:56;;;;;;;18.85;17.23;;;;;;;4.60;91.98;98140.16;2074886;28;20326;-76
2022/02/18 02:38:01;;;;;;;17.98;16.67;;;;;;;4.53;91.56;98137.88;2075063;28;20621;-75
2022/02/18 02:39:03;;;;;;;18.13;16.58;;;;;;;4.52;92.35;98149.50;2074706;28;20207;-76
2022/02/18 02:40:09;;;;;;;19.38;17.42;;;;;;;4.54;91.29;98142.09;2074651;28;20192;-75
2022/02/18 02:41:16;;;;;;;18.15;16.60;;;;;;;4.64;89.80;98137.78;2076105;28;20200;-76
2022/02/18 02:42:22;;;;;;;18.40;16.95;;;;;;;4.57;90.79;98139.97;2074674;28;20280;-75
2022/02/18 02:43:33;;;;;;;17.73;16.27;;;;;;;4.60;90.87;98134.09;2076076;28;20287;-75
2022/02/18 02:44:37;;;;;;;17.90;16.48;;;;;;;4.52;91.04;98133.66;2075186;28;20259;-76
2022/02/18 02:45:46;;;;;;;17.80;16.40;;;;;;;4.55;90.77;98140.25;2076196;28;20223;-76
2022/02/18 02:46:50;;;;;;;17.75;16.35;;;;;;;4.55;91.31;98127.03;2082576;28;20204;-76
2022/02/18 02:48:00;;;;;;;17.40;15.88;;;;;;;4.50;90.98;98156.91;2075733;28;20655;-76
2022/02/18 02:49:44;;;;;;;17.70;16.30;;;;;;;4.42;92.43;98136.38;2077212;28;20281;-76
2022/02/18 02:50:46;;;;;;;18.80;17.10;;;;;;;4.44;92.05;98125.56;2082830;28;20237;-75
2022/02/18 02:51:49;;;;;;;23.25;17.13;;;;;;;4.43;93.14;98130.06;2074185;28;20687;-76
2022/02/18 02:52:53;;;;;;;18.73;17.25;;;;;;;4.44;92.30;98144.03;2073692;28;20624;-76
2022/02/18 02:53:56;;;;;;;18.88;17.48;;;;;;;4.42;91.93;98146.94;2075166;28;20241;-76
2022/02/18 02:55:00;;;;;;;18.80;17.40;;;;;;;4.46;91.88;98137.41;2082653;28;20243;-76
2022/02/18 02:56:02;;;;;;;18.45;16.60;;;;;;;4.42;92.24;98136.38;2082595;28;20199;-76
2022/02/18 02:57:05;;;;;;;17.77;16.15;;;;;;;4.46;91.98;98160.41;2074892;28;20232;-76
2022/02/18 02:58:19;;;;;;;18.40;16.75;;;;;;;4.48;91.16;98163.53;2082478;28;20598;-75
2022/02/18 02:59:23;;;;;;;17.58;16.20;;;;;;;4.48;90.64;98155.63;2075503;28;20266;-75
2022/02/18 03:00:27;;;;;;;17.48;16.02;;;;;;;4.44;91.43;98160.69;2082407;28;20608;-75
2022/02/18 03:01:29;;;;;;;18.05;16.67;;;;;;;4.52;89.97;98160.09;2074621;28;20253;-76
2022/02/18 03:02:32;;;;;;;17.50;16.20;;;;;;;4.52;89.98;98189.13;2074396;28;20228;-76
2022/02/18 03:03:36;;;;;;;17.40;15.95;;;;;;;4.61;89.05;98168.19;2082465;28;20230;-75
2022/02/18 03:04:37;;;;;;;16.00;14.88;;;;;;;4.54;90.02;98183.56;2074774;28;20211;-76
2022/02/18 03:05:42;;;;;;;17.23;15.73;;;;;;;4.58;90.28;98173.22;2082626;28;20249;-76
2022/02/18 03:06:44;;;;;;;17.70;16.23;;;;;;;4.53;90.57;98166.94;2074214;28;20735;-76
2022/02/18 03:07:46;;;;;;;17.17;15.57;;;;;;;4.50;89.77;98193.09;2074202;28;20216;-75
2022/02/18 03:08:58;;;;;;;18.20;16.50;;;;;;;4.50;89.58;98187.81;2082789;28;20200;-75
2022/02/18 03:10:24;;;;;;;17.80;16.40;;;;;;;4.56;88.99;98159.50;2077198;28;20281;-76
2022/02/18 03:11:29;;;;;;;16.90;15.60;;;;;;;4.55;89.01;98161.38;2083134;28;20253;-75
2022/02/18 03:12:44;;;;;;;17.70;16.10;;;;;;;4.51;89.59;98155.84;2082687;28;20175;-76
2022/02/18 03:13:49;;;;;;;17.40;15.65;;;;;;;4.53;89.12;98158.22;2083342;28;20183;-76
2022/02/18 03:14:52;;;;;;;18.45;15.65;;;;;;;4.54;88.01;98176.44;2090636;28;20198;-75
2022/02/18 03:16:00;;;;;;;16.65;15.45;;;;;;;4.58;87.83;98170.59;2082446;28;20195;-75
2022/02/18 03:17:04;;;;;;;16.58;15.43;;;;;;;4.57;86.50;98176.94;2082853;28;20195;-75
2022/02/18 03:18:07;;;;;;;16.88;15.57;;;;;;;4.58;86.63;98179.28;2074854;28;20204;-76
2022/02/18 03:19:08;;;;;;;17.38;16.10;;;;;;;4.54;87.17;98179.06;2074607;28;20226;-75
2022/02/18 03:20:15;;;;;;;17.58;16.10;;;;;;;4.62;86.02;98182.19;2074569;28;20212;-75
2022/02/18 03:21:17;;;;;;;17.05;15.73;;;;;;;4.62;86.71;98190.91;2074612;28;20234;-76
2022/02/18 03:22:22;;;;;;;17.73;16.17;;;;;;;4.57;87.11;98185.66;2074379;28;20639;-75
2022/02/18 03:23:32;;;;;;;17.95;16.38;;;;;;;4.53;87.30;98193.34;2082492;28;20199;-75
2022/02/18 03:24:39;;;;;;;17.00;15.70;;;;;;;4.53;87.24;98193.34;2083481;28;20200;-75
2022/02/18 03:25:44;;;;;;;17.15;15.98;;;;;;;4.58;85.85;98186.44;2082421;28;20260;-75
2022/02/18 03:26:46;;;;;;;17.77;16.35;;;;;;;4.63;85.50;98207.53;2074693;28;20331;-76
2022/02/18 03:27:49;;;;;;;18.55;16.83;;;;;;;4.63;86.38;98218.88;2074197;28;20248;-75
2022/02/18 03:28:55;;;;;;;16.98;15.80;;;;;;;4.65;86.55;98197.47;2082475;28;20716;-76
2022/02/18 03:30:26;;;;;;;18.88;17.20;;;;;;;4.62;86.99;98204.09;2081438;28;20192;-75
2022/02/18 03:31:29;;;;;;;18.52;17.30;;;;;;;4.62;87.43;98203.31;2082274;28;20203;-75
2022/02/18 03:32:33;;;;;;;18.02;16.42;;;;;;;4.61;87.20;98194.59;2082708;28;20630;-75
2022/02/18 03:33:35;;;;;;;17.02;15.60;;;;;;;4.58;87.39;98197.00;2082427;28;20664;-75
2022/02/18 03:34:39;;;;;;;17.15;15.60;;;;;;;4.59;87.81;98194.06;2082790;28;20196;-75
2022/02/18 03:35:42;;;;;;;17.90;16.55;;;;;;;4.56;89.02;98181.44;2082449;28;20262;-75
2022/02/18 03:36:45;;;;;;;17.38;16.08;;;;;;;4.60;89.00;98205.44;2081922;28;20306;-75
2022/02/18 03:37:47;;;;;;;17.40;16.02;;;;;;;4.56;88.89;98196.50;2074425;28;20196;-75
2022/02/18 03:39:02;;;;;;;17.00;15.77;;;;;;;4.57;88.56;98203.34;2075567;28;20204;-76
2022/02/18 03:40:07;;;;;;;17.05;15.85;;;;;;;4.56;89.72;98199.91;2082350;28;20187;-75
2022/02/18 03:41:11;;;;;;;17.30;16.00;;;;;;;4.54;90.20;98220.56;2074556;28;20211;-76
2022/02/18 03:42:14;;;;;;;18.85;17.27;;;;;;;4.53;89.95;98211.06;2082236;28;20766;-75
2022/02/18 03:43:17;;;;;;;17.25;16.05;;;;;;;4.51;89.84;98221.88;2074479;28;20685;-75
2022/02/18 03:44:37;;;;;;;18.10;16.50;;;;;;;4.49;90.76;98202.88;2082737;28;20211;-75
2022/02/18 03:45:46;;;;;;;19.38;17.45;;;;;;;4.55;91.34;98206.28;2082302;28;20192;-76
2022/02/18 03:46:59;;;;;;;18.77;16.92;;;;;;;4.50;91.56;98208.94;2076121;28;20192;-76
2022/02/18 03:48:02;;;;;;;18.27;16.77;;;;;;;4.46;92.44;98202.66;2082083;28;20224;-76
2022/02/18 03:49:05;;;;;;;16.88;15.68;;;;;;;4.46;92.25;98210.56;2074759;28;20284;-75
2022/02/18 03:50:07;;;;;;;17.15;15.85;;;;;;;4.42;92.57;98212.19;2074031;28;20560;-76
2022/02/18 03:51:12;;;;;;;17.27;15.77;;;;;;;4.39;94.32;98204.81;2073651;28;20203;-75
2022/02/18 03:52:17;;;;;;;18.05;16.77;;;;;;;4.34;95.14;98205.63;2074780;28;20245;-75
2022/02/18 03:53:21;;;;;;;19.17;17.58;;;;;;;4.34;95.59;98204.84;2074751;28;20286;-76
2022/02/18 03:54:36;;;;;;;17.83;16.40;;;;;;;4.35;96.35;98203.81;2076239;28;20207;-76
2022/02/18 03:55:40;;;;;;;17.57;16.00;;;;;;;4.31;97.96;98206.19;2082236;28;20191;-76
2022/02/18 03:56:46;;;;;;;18.45;17.05;;;;;;;4.25;98.96;98213.34;2082153;28;20533;-76
2022/02/18 03:57:49;;;;;;;18.23;16.52;;;;;;;4.23;100.00;98201.50;2074461;28;20200;-75
2022/02/18 03:58:53;;;;;;;18.20;16.70;;;;;;;4.21;100.00;98212.34;2082019;28;20219;-75
2022/02/18 04:00:01;;;;;;;19.00;17.40;;;;;;;4.15;100.00;98210.00;2082289;28;20222;-76
2022/02/18 04:01:05;;;;;;;18.20;16.55;;;;;;;4.14;100.00;98216.34;2082348;28;20200;-75
2022/02/18 04:02:07;;;;;;;18.70;16.80;;;;;;;4.12;100.00;98200.78;2082064;28;20286;-75
2022/02/18 04:03:10;;;;;;;18.55;17.05;;;;;;;4.12;100.00;98197.38;2073950;28;20204;-75
2022/02/18 04:04:31;;;;;;;18.55;16.98;;;;;;;4.12;100.00;98213.19;2082420;28;20284;-76
2022/02/18 04:05:58;;;;;;;18.77;16.85;;;;;;;4.07;100.00;98211.38;2081532;28;20204;-76
2022/02/18 04:07:11;;;;;;;18.50;16.70;;;;;;;4.02;100.00;98213.28;2083026;28;20196;-76
2022/02/18 04:08:22;;;;;;;17.77;16.15;;;;;;;3.95;100.00;98203.81;2082026;28;20183;-76
2022/02/18 04:09:25;;;;;;;17.63;16.02;;;;;;;3.95;100.00;98203.00;2082171;28;20199;-75
2022/02/18 04:10:34;;;;;;;16.88;15.63;;;;;;;4.00;100.00;98210.09;2074590;28;20211;-75
2022/02/18 04:11:47;;;;;;;19.30;17.55;;;;;;;3.94;100.00;98207.50;2075450;28;20184;-75
2022/02/18 04:12:49;;;;;;;19.17;17.40;;;;;;;3.89;100.00;98204.09;2081996;28;20279;-75
2022/02/18 04:14:00;;;;;;;18.48;16.98;;;;;;;3.91;100.00;98208.06;2074555;28;20200;-76
2022/02/18 04:15:01;;;;;;;18.52;16.80;;;;;;;3.92;100.00;98216.75;2074488;28;20671;-75
2022/02/18 04:16:07;;;;;;;18.52;16.67;;;;;;;3.94;100.00;98218.06;2074055;28;20287;-75
2022/02/18 04:17:08;;;;;;;18.80;17.08;;;;;;;3.98;100.00;98223.56;2073592;28;20204;-76
2022/02/18 04:18:15;;;;;;;19.08;17.30;;;;;;;3.97;100.00;98211.44;2074272;28;20663;-75
2022/02/18 04:19:19;;;;;;;19.17;17.48;;;;;;;3.91;100.00;98212.56;2074496;28;20207;-75
2022/02/18 04:20:30;;;;;;;18.40;16.70;;;;;;;3.88;100.00;98213.88;2074962;28;20208;-76
2022/02/18 04:21:34;;;;;;;18.27;16.60;;;;;;;3.88;100.00;98213.88;2074287;28;20223;-76
2022/02/18 04:22:52;;;;;;;19.55;17.80;;;;;;;3.86;100.00;98223.13;2081710;28;20237;-75
2022/02/18 04:24:02;;;;;;;23.30;18.08;;;;;;;3.84;100.00;98222.63;2075202;28;20254;-75
2022/02/18 04:25:07;;;;;;;18.83;17.23;;;;;;;3.83;100.00;98234.22;2081900;28;20269;-75
2022/02/18 04:26:09;;;;;;;18.92;17.10;;;;;;;3.83;100.00;98221.84;2081972;28;20270;-75
2022/02/18 04:27:13;;;;;;;19.13;17.52;;;;;;;3.80;100.00;98221.56;2082051;28;20223;-75
2022/02/18 04:28:19;;;;;;;18.08;16.60;;;;;;;3.81;100.00;98231.06;2082137;28;20198;-75
2022/02/18 04:29:21;;;;;;;19.08;17.48;;;;;;;3.80;100.00;98229.47;2081627;28;20199;-75
2022/02/18 04:30:26;;;;;;;17.83;16.42;;;;;;;3.79;100.00;98241.09;2074498;28;20258;-75
2022/02/18 04:31:28;;;;;;;18.48;17.13;;;;;;;3.83;100.00;98250.06;2081866;28;20712;-75
2022/02/18 04:32:30;;;;;;;18.45;16.95;;;;;;;3.84;100.00;98241.09;2082062;28;20253;-75
2022/02/18 04:33:32;;;;;;;19.30;17.45;;;;;;;3.82;100.00;98259.00;2081823;28;20191;-75
2022/02/18 04:34:37;;;;;;;20.75;18.77;;;;;;;3.77;100.00;98249.28;2081682;28;20199;-76
2022/02/18 04:35:41;;;;;;;20.60;18.10;;;;;;;3.72;100.00;98249.31;2082065;28;20203;-76
2022/02/18 04:36:46;;;;;;;18.85;16.95;;;;;;;3.72;100.00;98256.44;2081468;28;20593;-75
2022/02/18 04:37:47;;;;;;;18.85;17.23;;;;;;;3.69;100.00;98255.13;2082393;28;20192;-74
2022/02/18 04:38:50;;;;;;;18.38;16.98;;;;;;;3.68;100.00;98254.34;2081911;28;20199;-75
2022/02/18 04:39:54;;;;;;;19.13;17.02;;;;;;;3.66;100.00;98250.41;2081886;28;20289;-75
2022/02/18 04:40:58;;;;;;;19.50;17.90;;;;;;;3.63;100.00;98262.25;2081736;28;20223;-75
2022/02/18 04:41:58;;;;;;;19.42;17.70;;;;;;;3.62;100.00;98259.91;2073859;28;20204;-75
2022/02/18 04:43:02;;;;;;;18.77;17.27;;;;;;;3.62;100.00;98257.25;2073562;28;20282;-75
2022/02/18 04:44:07;;;;;;;19.55;17.63;;;;;;;3.57;100.00;98260.72;2081825;28;20199;-75
2022/02/18 04:45:10;;;;;;;18.95;17.45;;;;;;;3.53;100.00;98253.59;2081670;28;20203;-75
2022/02/18 04:46:14;;;;;;;18.35;16.70;;;;;;;3.54;100.00;98253.34;2081742;28;20192;-75
2022/02/18 04:47:16;;;;;;;18.75;16.85;;;;;;;3.53;100.00;98272.84;2081775;28;20207;-75
2022/02/18 04:48:21;;;;;;;18.27;16.73;;;;;;;3.52;100.00;98257.31;2081589;28;20220;-75
2022/02/18 04:49:23;;;;;;;18.35;16.52;;;;;;;3.52;100.00;98265.22;2075076;28;20302;-75
2022/02/18 04:50:26;;;;;;;18.08;16.52;;;;;;;3.50;100.00;98275.25;2081762;28;20199;-75
2022/02/18 04:51:29;;;;;;;19.05;17.15;;;;;;;3.43;100.00;98270.25;2089491;28;20219;-75
2022/02/18 04:52:33;;;;;;;18.95;16.95;;;;;;;3.39;100.00;98259.47;2082279;28;20191;-75
2022/02/18 04:53:36;;;;;;;18.27;16.73;;;;;;;3.36;100.00;98254.72;2082341;28;20199;-75
2022/02/18 04:54:39;;;;;;;18.38;16.80;;;;;;;3.34;100.00;98256.84;2081664;28;20661;-76
2022/02/18 04:55:42;;;;;;;18.88;17.05;;;;;;;3.32;100.00;98256.31;2082062;28;20194;-75
2022/02/18 04:56:49;;;;;;;19.92;18.00;;;;;;;3.28;100.00;98259.75;2082588;28;20270;-76
2022/02/18 04:57:55;;;;;;;18.70;16.95;;;;;;;3.30;100.00;98282.16;2081564;28;20203;-75
2022/02/18 04:59:00;;;;;;;18.80;17.00;;;;;;;3.30;100.00;98261.06;2081657;28;20188;-75
2022/02/18 05:00:02;;;;;;;20.52;18.60;;;;;;;3.27;100.00;98266.06;2089795;28;20199;-76