Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:57;;;;;;;2.50;2.30;;;;;;;12.78;64.80;99648.97;5068622;28;19912;-86
2022/09/26 00:04:27;;;;;;;4.40;2.10;;;;;;;13.30;64.25;99678.53;5068225;28;20051;-85
2022/09/26 00:06:54;;;;;;;2.63;1.15;;;;;;;13.05;65.06;99673.84;5067859;28;20036;-86
2022/09/26 00:09:22;;;;;;;0.40;0.40;;;;;;;12.76;65.70;99671.94;5087934;28;20036;-85
2022/09/26 00:11:48;;;;;;;0.55;0.55;;;;;;;12.94;64.78;99641.50;5078875;28;20028;-86
2022/09/26 00:14:15;;;;;;;;;;;;;;;13.15;64.45;99675.38;5049714;28;20123;-85
2022/09/26 00:16:41;;;;;;;0.55;0.55;;;;;;;13.33;64.16;99676.72;5069763;28;19917;-87
2022/09/26 00:19:07;;;;;;;1.27;0.95;;;;;;;13.34;63.76;99653.72;5073662;28;20035;-89
2022/09/26 00:21:33;;;;;;;0.77;0.77;;;;;;;13.41;63.85;99682.66;5068713;28;20028;-87
2022/09/26 00:24:00;;;;;;;0.47;0.47;;;;;;;13.43;63.17;99674.69;5067575;28;20090;-85
2022/09/26 00:26:29;;;;;;;0.47;0.47;;;;;;;13.19;63.41;99669.09;5067662;28;20556;-86
2022/09/26 00:28:55;;;;;;;2.53;1.27;;;;;;;13.01;64.15;99657.19;5049478;28;20040;-86
2022/09/26 00:31:24;;;;;;;0.82;0.82;;;;;;;13.13;64.55;99669.25;5074793;28;20123;-86
2022/09/26 00:33:50;;;;;;;1.38;1.30;;;;;;;12.84;64.32;99638.22;5067426;28;20413;-85
2022/09/26 00:36:15;;;;;;;;;;;;;;;13.10;64.39;99679.03;5084541;28;20035;-85
2022/09/26 00:38:41;;;;;;;0.47;0.47;;;;;;;12.97;63.64;99658.16;5086360;28;19920;-85
2022/09/26 00:41:07;;;;;;;;;;;;;;;12.87;64.01;99672.56;5087581;28;20493;-85
2022/09/26 00:43:37;;;;;;;3.60;3.05;;;;;;;12.98;63.87;99691.69;5083624;28;19944;-85
2022/09/26 00:46:30;;;;;;;1.58;1.48;;;;;;;13.03;64.26;99676.53;5079372;28;20060;-85
2022/09/26 00:49:30;;;;;;;0.28;0.28;;;;;;;12.89;64.24;99668.09;5067260;28;20037;-86
2022/09/26 00:52:07;;;;;;;0.40;0.40;;;;;;;12.69;64.73;99634.19;5067425;28;20062;-86
2022/09/26 00:54:36;;;;;;;1.50;1.40;;;;;;;13.02;63.92;99661.59;5067767;28;20506;-88
2022/09/26 00:57:08;;;;;;;4.57;1.85;;;;;;;12.91;63.75;99650.38;5067588;28;20067;-86
2022/09/26 00:59:40;;;;;;;1.35;0.98;;;;;;;12.86;64.03;99654.94;5068508;28;20123;-87
2022/09/26 01:02:05;;;;;;;1.13;1.13;;;;;;;12.66;64.46;99637.75;5068255;28;20033;-86
2022/09/26 01:04:33;;;;;;;;;;;;;;;12.68;65.38;99656.25;5068489;28;20032;-86
2022/09/26 01:07:03;;;;;;;2.13;2.05;;;;;;;12.49;64.67;99622.28;5074185;28;20010;-86
2022/09/26 01:09:31;;;;;;;0.55;0.55;;;;;;;12.73;65.27;99651.72;5087812;28;20804;-87
2022/09/26 01:12:00;;;;;;;4.68;1.65;;;;;;;12.69;64.70;99632.38;5086991;28;20051;-86
2022/09/26 01:14:27;;;;;;;0.77;0.77;;;;;;;12.70;65.16;99635.94;5087492;28;20119;-85
2022/09/26 01:16:54;;;;;;;1.70;1.60;;;;;;;12.58;64.80;99607.97;5079614;28;20544;-88
2022/09/26 01:19:22;;;;;;;1.30;1.20;;;;;;;12.72;65.70;99648.19;5087540;28;20493;-89
2022/09/26 01:22:01;;;;;;;2.17;1.77;;;;;;;12.27;65.59;99574.31;5087549;28;20036;-87
2022/09/26 01:24:49;;;;;;;0.52;0.52;;;;;;;12.80;65.39;99649.78;5071462;28;20028;-86
2022/09/26 01:27:45;;;;;;;3.13;1.20;;;;;;;12.68;64.84;99646.53;5074607;28;20119;-86
2022/09/26 01:30:18;;;;;;;0.55;0.55;;;;;;;12.28;65.85;99628.97;5088228;28;20062;-88
2022/09/26 01:32:56;;;;;;;0.90;0.90;;;;;;;12.58;65.73;99650.31;5070097;28;20123;-85
2022/09/26 01:35:46;;;;;;;2.40;1.38;;;;;;;12.65;65.39;99654.56;5067767;28;20143;-86
2022/09/26 01:38:36;;;;;;;1.45;1.30;;;;;;;12.48;64.78;99627.63;5087042;28;20102;-85
2022/09/26 01:41:04;;;;;;;3.40;2.15;;;;;;;12.48;64.51;99657.59;5084885;28;20032;-86
2022/09/26 01:43:45;;;;;;;1.65;1.55;;;;;;;12.34;64.82;99650.00;5087013;28;20036;-85
2022/09/26 01:46:13;;;;;;;3.47;3.17;;;;;;;12.14;65.32;99671.59;5083104;28;20075;-86
2022/09/26 01:48:47;;;;;;;3.95;2.28;;;;;;;11.85;65.50;99623.72;5067683;28;20102;-85
2022/09/26 01:51:34;;;;;;;1.25;1.25;;;;;;;12.15;64.89;99680.38;5084966;28;20042;-85
2022/09/26 01:54:16;;;;;;;1.95;1.85;;;;;;;12.06;65.10;99662.06;5067129;28;20494;-85
2022/09/26 01:56:45;;;;;;;0.85;0.85;;;;;;;11.86;65.05;99625.47;5066956;28;20462;-85
2022/09/26 01:59:21;;;;;;;2.28;1.67;;;;;;;11.72;66.20;99658.31;5069473;28;20060;-85
2022/09/26 02:01:49;;;;;;;1.00;1.00;;;;;;;11.33;66.99;99642.34;5089337;28;20028;-88
2022/09/26 02:04:27;;;;;;;5.57;0.77;;;;;;;11.50;66.73;99646.47;5072184;28;20110;-87
2022/09/26 02:07:04;;;;;;;1.88;1.70;;;;;;;11.58;66.93;99641.88;5081758;28;20036;-86
2022/09/26 02:09:44;;;;;;;2.03;1.40;;;;;;;11.73;67.25;99677.72;5072227;28;20074;-85
2022/09/26 02:12:15;;;;;;;0.43;0.43;;;;;;;11.68;66.76;99661.94;5090437;28;20027;-85
2022/09/26 02:14:42;;;;;;;1.45;1.35;;;;;;;11.65;66.12;99636.44;5090860;28;20119;-85
2022/09/26 02:17:11;;;;;;;0.60;0.60;;;;;;;11.86;66.19;99676.53;5089898;28;20032;-85
2022/09/26 02:19:50;;;;;;;1.80;1.70;;;;;;;11.81;66.34;99665.19;5090085;28;20032;-85
2022/09/26 02:22:16;;;;;;;0.60;0.60;;;;;;;11.69;66.47;99662.81;5089616;28;20047;-88
2022/09/26 02:24:42;;;;;;;0.65;0.65;;;;;;;11.62;66.56;99660.28;5090112;28;20031;-86
2022/09/26 02:27:07;;;;;;;;;;;;;;;11.68;66.69;99666.34;5090027;28;20032;-86
2022/09/26 02:29:33;;;;;;;;;;;;;;;11.78;65.74;99666.13;5090312;28;19912;-84
2022/09/26 02:32:04;;;;;;;;;;;;;;;11.67;65.71;99660.19;5079861;28;19974;-84
2022/09/26 02:34:30;;;;;;;1.55;0.45;;;;;;;11.48;65.69;99638.56;5068970;28;19912;-86
2022/09/26 02:36:56;;;;;;;;;;;;;;;11.60;65.67;99663.84;5070968;28;20110;-85
2022/09/26 02:39:22;;;;;;;0.85;0.85;;;;;;;11.39;66.51;99675.72;5068913;28;20405;-84
2022/09/26 02:41:57;;;;;;;0.38;0.38;;;;;;;11.35;66.66;99674.88;5069477;28;20059;-86
2022/09/26 02:44:41;;;;;;;0.40;0.40;;;;;;;11.38;66.90;99666.91;5076947;28;20513;-84
2022/09/26 02:47:34;;;;;;;0.52;0.52;;;;;;;11.35;67.23;99674.03;5089016;28;20032;-85
2022/09/26 02:50:20;;;;;;;0.30;0.30;;;;;;;11.26;67.08;99681.22;5088934;28;20032;-85
2022/09/26 02:53:04;;;;;;;1.27;1.23;;;;;;;10.94;67.50;99623.72;5089741;28;20032;-84
2022/09/26 02:55:30;;;;;;;2.65;1.45;;;;;;;10.95;68.08;99666.81;5088940;28;20062;-85
2022/09/26 02:58:05;;;;;;;;;;;;;;;10.87;68.73;99666.94;5089503;28;20047;-85
2022/09/26 03:00:36;;;;;;;0.40;0.40;;;;;;;11.04;68.11;99664.00;5087682;28;20344;-86
2022/09/26 03:03:16;;;;;;;0.40;0.40;;;;;;;10.77;67.98;99609.94;5072463;28;20037;-86
2022/09/26 03:05:44;;;;;;;1.30;1.30;;;;;;;10.69;68.44;99639.06;5070350;28;20107;-85
2022/09/26 03:08:16;;;;;;;0.70;0.70;;;;;;;10.75;68.34;99637.22;5068956;28;20029;-86
2022/09/26 03:10:45;;;;;;;41.95;10.73;;;;;;;10.74;68.81;99648.66;5069265;28;20122;-84
2022/09/26 03:13:13;;;;;;;0.90;0.90;;;;;;;10.83;68.98;99659.97;5069036;28;20063;-88
2022/09/26 03:15:43;;;;;;;1.70;1.60;;;;;;;10.69;69.59;99649.63;5072419;28;20056;-85
2022/09/26 03:18:13;;;;;;;1.10;1.00;;;;;;;10.59;69.98;99609.34;5088733;28;20059;-84
2022/09/26 03:20:39;;;;;;;1.98;1.60;;;;;;;10.97;68.85;99636.88;5088131;28;20086;-84
2022/09/26 03:23:05;;;;;;;0.77;0.77;;;;;;;11.00;68.75;99647.38;5077279;28;20066;-86
2022/09/26 03:25:30;;;;;;;;;;;;;;;11.02;68.33;99661.41;5086847;28;20461;-84
2022/09/26 03:27:57;;;;;;;0.65;0.65;;;;;;;10.82;68.45;99610.75;5088203;28;19915;-84
2022/09/26 03:30:23;;;;;;;1.10;1.10;;;;;;;11.00;68.36;99615.69;5089070;28;20501;-84
2022/09/26 03:32:48;;;;;;;;;;;;;;;11.12;67.99;99654.19;5089121;28;20039;-83
2022/09/26 03:35:15;;;;;;;0.50;0.50;;;;;;;10.89;68.12;99636.09;5084648;28;19967;-85
2022/09/26 03:37:40;;;;;;;0.65;0.65;;;;;;;10.68;68.77;99603.06;5087278;28;20051;-83
2022/09/26 03:40:07;;;;;;;;;;;;;;;10.78;69.32;99641.56;5088950;28;20027;-85
2022/09/26 03:42:33;;;;;;;0.40;0.40;;;;;;;10.30;69.54;99602.75;5088139;28;19911;-82
2022/09/26 03:44:59;;;;;;;;;;;;;;;10.45;71.14;99627.16;5087118;28;20038;-85
2022/09/26 03:47:25;;;;;;;0.50;0.50;;;;;;;10.67;69.84;99610.09;5076288;28;20378;-83
2022/09/26 03:49:51;;;;;;;1.65;1.55;;;;;;;10.73;69.54;99606.47;5087630;28;20028;-83
2022/09/26 03:52:16;;;;;;;;;;;;;;;10.96;69.53;99629.84;5087031;28;20093;-84
2022/09/26 03:54:41;;;;;;;1.75;1.65;;;;;;;10.46;71.25;99616.59;5081327;28;21031;-83
2022/09/26 03:57:09;;;;;;;;;;;;;;;10.65;71.85;99621.56;5074921;28;20039;-83
2022/09/26 03:59:34;;;;;;;1.60;1.50;;;;;;;10.90;70.09;99593.84;5080770;28;19913;-82
2022/09/26 04:02:00;;;;;;;;;;;;;;;11.21;69.83;99617.03;5068089;28;20036;-81
2022/09/26 04:04:25;;;;;;;;;;;;;;;11.49;69.10;99616.50;5068078;28;20001;-82
2022/09/26 04:06:51;;;;;;;0.52;0.52;;;;;;;11.46;68.31;99619.22;5067885;28;19962;-83
2022/09/26 04:09:17;;;;;;;;;;;;;;;11.38;68.49;99618.50;5087841;28;20032;-84
2022/09/26 04:11:42;;;;;;;0.55;0.55;;;;;;;11.32;68.53;99590.44;5088011;28;20343;-84
2022/09/26 04:14:08;;;;;;;;;;;;;;;11.29;69.51;99616.91;5087091;28;20546;-82
2022/09/26 04:16:35;;;;;;;;;;;;;;;11.25;69.83;99617.88;5087870;28;19915;-82
2022/09/26 04:19:02;;;;;;;0.90;0.90;;;;;;;11.16;70.00;99604.84;5087601;28;19978;-83
2022/09/26 04:21:28;;;;;;;1.90;1.80;;;;;;;11.32;69.77;99603.63;5083170;28;20032;-83
2022/09/26 04:23:55;;;;;;;1.05;1.05;;;;;;;11.31;69.56;99596.63;5070983;28;20060;-82
2022/09/26 04:26:24;;;;;;;1.73;1.63;;;;;;;11.42;69.36;99605.22;5076528;28;20036;-86
2022/09/26 04:28:53;;;;;;;1.35;1.30;;;;;;;11.31;69.92;99604.56;5079512;28;20485;-86
2022/09/26 04:31:20;;;;;;;0.95;0.95;;;;;;;11.26;69.73;99585.28;5076369;28;20123;-86
2022/09/26 04:33:46;;;;;;;0.95;0.95;;;;;;;10.38;71.00;99560.47;5067872;28;20032;-86
2022/09/26 04:36:12;;;;;;;;;;;;;;;11.03;70.40;99607.72;5070671;28;20063;-85
2022/09/26 04:38:38;;;;;;;2.72;2.53;;;;;;;10.94;69.43;99578.84;5086648;28;19920;-84
2022/09/26 04:41:21;;;;;;;;;;;;;;;10.81;70.74;99609.00;5078716;28;20039;-88
2022/09/26 04:43:47;;;;;;;0.70;0.70;;;;;;;10.87;70.49;99577.22;5071843;28;19919;-86
2022/09/26 04:46:20;;;;;;;8.65;5.75;;;;;;;11.45;68.85;99599.00;5083446;28;20032;-84
2022/09/26 04:48:46;;;;;;;0.55;0.55;;;;;;;11.44;67.70;99576.97;5083599;28;20122;-83
2022/09/26 04:51:14;;;;;;;0.88;0.88;;;;;;;11.77;67.36;99600.97;5067961;28;20444;-84
2022/09/26 04:53:40;;;;;;;1.10;1.05;;;;;;;11.56;67.01;99567.09;5083591;28;20062;-83
2022/09/26 04:56:08;;;;;;;0.55;0.55;;;;;;;11.56;66.65;99545.94;5066748;28;20520;-85
2022/09/26 04:58:34;;;;;;;0.30;0.30;;;;;;;11.92;67.04;99597.16;5059894;28;20032;-85
2022/09/26 05:01:05;;;;;;;2.67;1.15;;;;;;;12.02;67.49;99604.88;5085449;28;20614;-85
2022/09/26 05:03:31;;;;;;;2.05;1.95;;;;;;;11.85;66.70;99595.53;5085531;28;20028;-89
2022/09/26 05:05:56;;;;;;;;;;;;;;;11.99;67.79;99613.75;5087350;28;20028;-87
2022/09/26 05:08:22;;;;;;;0.45;0.45;;;;;;;11.16;67.76;99544.13;5087064;28;19916;-88
2022/09/26 05:10:56;;;;;;;;;;;;;;;11.70;67.32;99636.34;5069484;28;20064;-92
2022/09/26 05:13:23;;;;;;;0.40;0.40;;;;;;;11.80;66.98;99639.66;5082831;28;19960;-88
2022/09/26 05:15:52;;;;;;;1.30;1.20;;;;;;;11.67;67.35;99635.56;5089870;28;20032;-90
2022/09/26 05:18:50;;;;;;;0.60;0.60;;;;;;;11.89;66.91;99646.53;5091209;28;20114;-88
2022/09/26 05:21:15;;;;;;;0.52;0.52;;;;;;;12.09;67.47;99654.06;5090304;28;20032;-89
2022/09/26 05:26:42;;;;;;;1.10;1.10;;;;;;;12.33;67.61;99647.38;5089666;28;20288;-91
2022/09/26 05:29:08;;;;;;;2.15;2.05;;;;;;;12.58;66.69;99641.50;5089034;28;20036;-90
2022/09/26 05:31:36;;;;;;;3.00;2.80;;;;;;;12.88;66.07;99602.81;5089788;28;20097;-89
2022/09/26 05:34:06;;;;;;;1.52;1.42;;;;;;;13.20;64.95;99603.75;5089517;28;20063;-87
2022/09/26 05:36:32;;;;;;;0.52;0.52;;;;;;;13.63;64.34;99633.50;5091878;28;20024;-89
2022/09/26 05:38:59;;;;;;;1.45;1.27;;;;;;;13.93;62.83;99632.63;5093713;28;20098;-90
2022/09/26 05:41:32;;;;;;;0.73;0.73;;;;;;;14.31;61.15;99645.63;5092781;28;20517;-90
2022/09/26 05:43:58;;;;;;;4.43;2.92;;;;;;;14.21;61.33;99634.44;5073691;28;20418;-92
2022/09/26 05:46:25;;;;;;;2.55;2.35;;;;;;;14.26;61.10;99623.69;5093413;28;20043;-89
2022/09/26 05:48:51;;;;;;;1.25;0.63;;;;;;;14.17;59.94;99600.97;5091117;28;20751;-89
2022/09/26 05:51:19;;;;;;;;;;;;;;;14.62;58.89;99626.09;5052594;28;20047;-89
2022/09/26 05:53:46;;;;;;;1.23;1.13;;;;;;;14.48;59.19;99579.59;5070052;28;20304;-91
2022/09/26 05:56:13;;;;;;;0.75;0.75;;;;;;;15.13;59.46;99613.78;5072384;28;20040;-88
2022/09/26 05:58:40;;;;;;;1.25;1.20;;;;;;;15.39;57.19;99610.19;5074389;28;20111;-87
2022/09/26 06:01:08;;;;;;;0.93;0.90;;;;;;;15.50;55.88;99573.44;5059798;28;20516;-87
2022/09/26 06:03:34;;;;;;;1.95;1.75;;;;;;;15.67;56.46;99567.47;5083748;28;20058;-86
2022/09/26 06:06:06;;;;;;;1.38;1.27;;;;;;;15.83;55.03;99590.88;5072164;28;20089;-85
2022/09/26 06:08:33;;;;;;;0.80;0.80;;;;;;;15.73;55.46;99609.81;5076347;28;20548;-91
2022/09/26 06:11:04;;;;;;;1.67;1.58;;;;;;;16.29;54.17;99602.38;5075607;28;20045;-91
2022/09/26 06:13:33;;;;;;;13.73;2.85;;;;;;;16.02;54.84;99604.31;5056804;28;20425;-93
2022/09/26 06:16:04;;;;;;;0.77;0.77;;;;;;;15.99;53.76;99570.75;5068726;28;20037;-91
2022/09/26 06:18:33;;;;;;;0.30;0.30;;;;;;;16.60;54.34;99601.97;5050544;28;20028;-91
2022/09/26 06:21:04;;;;;;;0.70;0.70;;;;;;;16.89;52.51;99593.75;5050248;28;20044;-91
2022/09/26 06:23:30;;;;;;;1.38;1.27;;;;;;;16.73;52.30;99558.84;5067868;28;20120;-90
2022/09/26 06:25:57;;;;;;;1.20;1.10;;;;;;;16.99;51.40;99589.75;5068151;28;20032;-91
2022/09/26 06:28:26;;;;;;;2.25;1.40;;;;;;;17.13;52.30;99560.72;5049782;28;20029;-91
2022/09/26 06:30:55;;;;;;;0.50;0.50;;;;;;;17.52;50.98;99586.50;5050647;28;20070;-90
2022/09/26 06:33:21;;;;;;;1.70;1.60;;;;;;;17.58;50.42;99576.50;5069770;28;20429;-90
2022/09/26 06:35:47;;;;;;;1.80;1.70;;;;;;;17.98;50.02;99538.19;5069283;28;20040;-91
2022/09/26 06:38:12;;;;;;;1.25;1.15;;;;;;;18.64;49.08;99579.47;5050803;28;20052;-92
2022/09/26 06:40:38;;;;;;;1.23;1.17;;;;;;;18.57;47.90;99559.38;5069436;28;20082;-92
2022/09/26 06:43:04;;;;;;;3.20;2.53;;;;;;;18.47;47.43;99582.97;5050849;28;20421;-92
2022/09/26 06:45:29;;;;;;;2.25;1.13;;;;;;;17.99;48.33;99560.41;5069271;28;20032;-91
2022/09/26 06:47:55;;;;;;;1.42;1.23;;;;;;;18.09;48.86;99604.41;5051249;28;20512;-91
2022/09/26 06:50:21;;;;;;;1.30;1.02;;;;;;;17.99;49.01;99585.28;5069589;28;20067;-90
2022/09/26 06:52:47;;;;;;;1.20;1.10;;;;;;;18.01;49.10;99627.91;5069115;28;20037;-92
2022/09/26 06:55:14;;;;;;;0.98;0.98;;;;;;;17.62;50.45;99634.09;5051543;28;20029;-93
2022/09/26 06:57:41;;;;;;;0.95;0.95;;;;;;;17.49;51.46;99604.47;5071365;28;20065;-91
2022/09/26 07:00:09;;;;;;;0.90;0.90;;;;;;;17.70;50.89;99605.28;5052041;28;20403;-91
2022/09/26 07:02:35;;;;;;;17.02;3.78;;;;;;;18.14;50.42;99642.41;5069161;28;20070;-91
2022/09/26 07:05:04;;;;;;;3.72;1.55;;;;;;;18.33;50.17;99637.06;5051282;28;20521;-91
2022/09/26 07:07:30;;;;;;;1.88;1.67;;;;;;;18.13;51.53;99619.31;5050722;28;20398;-91
2022/09/26 07:09:56;;;;;;;2.97;2.78;;;;;;;18.11;50.36;99620.34;5069664;28;20032;-93
2022/09/26 07:12:23;;;;;;;1.38;1.27;;;;;;;18.41;49.06;99596.63;5051557;28;20075;-90
2022/09/26 07:14:50;;;;;;;1.75;1.45;;;;;;;18.57;49.11;99621.66;5050982;28;20021;-90
2022/09/26 07:17:16;;;;;;;0.45;0.45;;;;;;;19.05;48.06;99573.84;5051022;28;20182;-90
2022/09/26 07:19:43;;;;;;;0.90;0.90;;;;;;;19.57;46.68;99617.50;5051067;28;20072;-90
2022/09/26 07:22:09;;;;;;;0.70;0.70;;;;;;;19.90;46.24;99592.59;5069155;28;20557;-90
2022/09/26 07:24:35;;;;;;;0.50;0.50;;;;;;;20.17;46.09;99588.38;5068539;28;20028;-91
2022/09/26 07:27:01;;;;;;;0.60;0.60;;;;;;;20.53;44.55;99570.28;5068790;28;20036;-91
2022/09/26 07:29:28;;;;;;;1.35;1.25;;;;;;;20.13;44.42;99564.53;5069087;28;20029;-91
2022/09/26 07:31:53;;;;;;;1.05;1.05;;;;;;;20.08;46.38;99593.38;5068665;28;20035;-94
2022/09/26 07:34:23;;;;;;;0.40;0.40;;;;;;;19.96;46.62;99569.00;5053824;28;20123;-93
2022/09/26 07:36:50;;;;;;;0.98;0.80;;;;;;;20.15;45.67;99597.44;5055615;28;20029;-95
2022/09/26 07:39:16;;;;;;;0.43;0.43;;;;;;;20.39;45.29;99605.91;5055631;28;20028;-94
2022/09/26 07:41:45;;;;;;;3.13;1.38;;;;;;;20.40;45.81;99591.53;5053143;28;20093;-94
2022/09/26 07:44:10;;;;;;;0.70;0.70;;;;;;;20.51;46.58;99598.97;5052683;28;20024;-93
2022/09/26 07:52:04;;;;;;;13.15;2.47;;;;;;;21.23;42.32;99597.41;5071178;28;20089;-93
2022/09/26 07:54:29;;;;;;;0.10;0.10;;;;;;;21.41;42.79;99592.75;5052523;28;20037;-91
2022/09/26 07:56:55;;;;;;;0.35;0.35;;;;;;;21.45;42.68;99580.84;5070518;28;20098;-94
2022/09/26 07:59:21;;;;;;;0.88;0.65;;;;;;;21.86;41.80;99548.84;5050638;28;20032;-90
2022/09/26 08:01:47;;;;;;;1.30;1.20;;;;;;;22.39;40.81;99573.22;5068918;28;20107;-91
2022/09/26 08:04:14;;;;;;;1.67;1.58;;;;;;;21.92;43.99;99541.28;5069936;28;20063;-89
2022/09/26 08:06:40;;;;;;;2.83;1.58;;;;;;;21.79;41.35;99573.41;5070421;28;20048;-88
2022/09/26 08:09:06;;;;;;;0.50;0.50;;;;;;;21.41;41.36;99589.19;5070541;28;20067;-90
2022/09/26 08:14:55;;;;;;;5.20;1.88;;;;;;;21.92;39.67;99561.88;5072354;28;20043;-88
2022/09/26 08:17:20;;;;;;;0.65;0.65;;;;;;;22.52;38.70;99566.06;5070350;28;20547;-90
2022/09/26 08:19:46;;;;;;;3.40;0.60;;;;;;;22.61;38.54;99540.41;5070827;28;20033;-92
2022/09/26 08:22:11;;;;;;;0.98;0.95;;;;;;;22.70;36.31;99510.19;5068320;28;20063;-89
2022/09/26 08:24:37;;;;;;;0.95;0.73;;;;;;;22.94;37.88;99529.16;5067937;28;20037;-91
2022/09/26 08:27:04;;;;;;;0.77;0.77;;;;;;;23.16;37.04;99522.34;5069387;28;20160;-90
2022/09/26 08:29:31;;;;;;;2.45;1.08;;;;;;;23.34;36.50;99520.16;5067848;28;20037;-93
2022/09/26 08:31:57;;;;;;;1.48;1.38;;;;;;;23.18;36.99;99523.06;5069993;28;20782;-91
2022/09/26 08:34:23;;;;;;;2.38;2.00;;;;;;;23.13;37.46;99503.72;5069145;28;20056;-90
2022/09/26 08:36:52;;;;;;;1.45;1.35;;;;;;;23.28;37.20;99483.81;5068602;28;20512;-91
2022/09/26 08:39:18;;;;;;;1.55;1.45;;;;;;;23.12;39.50;99507.38;5068975;28;20050;-91
2022/09/26 08:41:53;;;;;;;6.75;2.53;;;;;;;23.21;36.16;99486.03;5068705;28;20028;-90
2022/09/26 08:44:30;;;;;;;1.10;1.08;;;;;;;22.75;36.56;99474.94;5068014;28;20036;-90
2022/09/26 08:47:07;;;;;;;1.08;0.93;;;;;;;22.75;37.18;99467.72;5068414;28;20086;-91
2022/09/26 08:50:00;;;;;;;1.35;1.25;;;;;;;22.86;37.04;99496.56;5068204;28;20029;-90
2022/09/26 08:52:45;;;;;;;0.43;0.43;;;;;;;22.57;38.04;99477.94;5066862;28;20606;-90
2022/09/26 08:55:20;;;;;;;;;;;;;;;22.73;37.42;99493.84;5050806;28;20098;-92
2022/09/26 08:57:52;;;;;;;4.43;2.55;;;;;;;22.88;37.70;99506.25;5069182;28;20457;-91
2022/09/26 09:00:24;;;;;;;0.80;0.80;;;;;;;22.88;37.19;99465.06;5070623;28;20560;-92
2022/09/26 09:03:05;;;;;;;0.15;0.15;;;;;;;22.87;37.67;99480.31;5069021;28;20043;-92
2022/09/26 09:05:39;;;;;;;1.88;1.45;;;;;;;22.69;37.63;99471.72;5053012;28;20028;-89
2022/09/26 09:08:21;;;;;;;2.70;2.35;;;;;;;22.58;38.58;99463.50;5053508;28;20123;-92
2022/09/26 09:14:30;;;;;;;0.75;0.75;;;;;;;23.29;36.90;99490.03;5095952;28;20043;-90
2022/09/26 09:17:34;;;;;;;0.98;0.93;;;;;;;23.38;37.25;99487.53;5095689;28;20031;-90
2022/09/26 09:20:21;;;;;;;0.15;0.15;;;;;;;23.49;36.94;99485.91;5095232;28;20031;-91
2022/09/26 09:23:15;;;;;;;1.83;1.73;;;;;;;23.68;36.17;99471.97;5088479;28;20020;-89
2022/09/26 09:29:59;;;;;;;2.80;1.50;;;;;;;23.33;36.62;99443.97;5095633;28;20040;-90
2022/09/26 09:32:46;;;;;;;0.87;0.87;;;;;;;;;;5052667;28;20033;-90
2022/09/26 09:35:50;;;;;;;0.70;0.55;;;;;;;23.29;37.64;99445.13;5052534;28;20084;-89
2022/09/26 09:38:34;;;;;;;;;;;;;;;23.48;37.35;99443.81;5089065;28;20094;-89
2022/09/26 09:41:29;;;;;;;0.38;0.28;;;;;;;23.56;35.30;99401.91;5095526;28;19912;-89
2022/09/26 09:43:57;;;;;;;0.60;0.60;;;;;;;23.77;35.42;99447.06;5094937;28;20040;-89
2022/09/26 09:46:33;;;;;;;0.10;0.10;;;;;;;23.73;34.82;99419.50;5093327;28;20130;-92
2022/09/26 09:49:17;;;;;;;0.53;0.53;;;;;;;23.38;34.70;99411.34;5075451;28;20153;-89
2022/09/26 09:51:55;;;;;;;1.58;1.27;;;;;;;23.83;34.24;99434.97;5094055;28;20078;-93
2022/09/26 09:54:54;;;;;;;0.90;0.63;;;;;;;24.11;35.20;99428.41;5093966;28;20056;-92
2022/09/26 09:57:30;;;;;;;0.22;0.22;;;;;;;24.23;34.50;99424.78;5076195;28;20405;-92
2022/09/26 10:00:02;;;;;;;1.42;1.33;;;;;;;23.76;34.17;99423.81;5093812;28;20589;-91
2022/09/26 10:05:52;;;;;;;0.40;0.40;;;;;;;24.01;33.75;99387.00;5095985;28;20569;-93
2022/09/26 10:08:29;;;;;;;1.85;0.88;;;;;;;23.89;33.92;99399.53;5094947;28;20036;-90
2022/09/26 10:11:11;;;;;;;0.77;0.77;;;;;;;24.13;32.51;99391.47;5093824;28;20051;-91
2022/09/26 10:13:41;;;;;;;0.43;0.43;;;;;;;23.95;34.26;99361.38;5081337;28;20028;-92
2022/09/26 10:16:13;;;;;;;0.52;0.52;;;;;;;23.91;33.79;99386.81;5075856;28;20409;-91
2022/09/26 10:19:06;;;;;;;1.40;0.75;;;;;;;24.00;33.69;99393.34;5092886;28;20043;-89
2022/09/26 10:21:46;;;;;;;0.40;0.40;;;;;;;23.92;33.00;99348.16;5092186;28;20032;-93
2022/09/26 10:24:37;;;;;;;1.15;1.05;;;;;;;23.92;33.84;99370.53;5074852;28;20059;-91
2022/09/26 10:27:17;;;;;;;1.20;0.60;;;;;;;24.34;33.59;99380.00;5091433;28;20035;-90
2022/09/26 10:29:43;;;;;;;0.20;0.20;;;;;;;24.32;33.74;99363.94;5091088;28;20553;-91
2022/09/26 10:32:10;;;;;;;0.98;0.75;;;;;;;23.89;33.66;99348.38;5074080;28;20142;-91
2022/09/26 10:34:38;;;;;;;0.10;0.10;;;;;;;24.43;32.48;99341.53;5092013;28;20032;-91
2022/09/26 10:37:24;;;;;;;1.30;1.20;;;;;;;24.50;32.58;99367.06;5091589;28;20043;-92
2022/09/26 10:42:41;;;;;;;0.50;0.50;;;;;;;24.86;32.68;99358.91;5092135;28;20166;-92
2022/09/26 10:45:25;;;;;;;0.30;0.30;;;;;;;24.48;31.46;99283.59;5073909;28;20035;-94
2022/09/26 10:47:52;;;;;;;13.10;1.05;;;;;;;24.65;32.65;99329.94;5076809;28;20032;-93
2022/09/26 10:50:27;;;;;;;0.60;0.60;;;;;;;24.89;32.35;99302.88;5059630;28;20040;-95
2022/09/26 10:53:07;;;;;;;2.28;1.23;;;;;;;24.62;32.84;99268.19;5064985;28;20085;-95
2022/09/26 10:55:42;;;;;;;0.65;0.65;;;;;;;25.00;32.05;99320.88;5078900;28;20043;-93
2022/09/26 10:58:17;;;;;;;1.73;0.88;;;;;;;25.18;31.74;99323.94;5088712;28;20032;-92
2022/09/26 11:00:45;;;;;;;0.40;0.40;;;;;;;25.54;32.67;99306.53;5073632;28;20028;-96
2022/09/26 11:03:20;;;;;;;0.25;0.25;;;;;;;25.69;31.49;99320.63;5076170;28;20036;-93
2022/09/26 11:05:58;;;;;;;0.63;0.63;;;;;;;25.22;31.56;99257.91;5100196;28;20528;-96
2022/09/26 11:08:27;;;;;;;18.73;0.95;;;;;;;25.24;31.90;99282.94;5094496;28;20028;-92
2022/09/26 11:10:55;;;;;;;0.43;0.32;;;;;;;25.27;31.31;99306.97;5091211;28;20028;-90
2022/09/26 11:13:27;;;;;;;0.65;0.38;;;;;;;25.30;31.59;99277.06;5091641;28;20035;-93
2022/09/26 11:16:00;;;;;;;0.80;0.80;;;;;;;25.42;31.24;99307.56;5074581;28;20039;-92
2022/09/26 11:18:40;;;;;;;0.63;0.63;;;;;;;25.48;31.98;99271.09;5070856;28;20036;-93
2022/09/26 11:21:23;;;;;;;6.20;1.55;;;;;;;25.53;32.05;99266.16;5089362;28;20038;-93
2022/09/26 11:24:44;;;;;;;0.60;0.40;;;;;;;25.60;31.15;99269.22;5059000;28;20035;-92
2022/09/26 11:27:37;;;;;;;0.68;0.68;;;;;;;25.69;31.82;99279.25;5029668;28;20033;-94
2022/09/26 11:30:13;;;;;;;0.25;0.25;;;;;;;25.16;31.73;99210.72;5017760;28;20033;-92
2022/09/26 11:32:44;;;;;;;1.10;0.68;;;;;;;25.55;31.53;99269.63;5086393;28;20051;-92
2022/09/26 11:35:27;;;;;;;3.42;1.00;;;;;;;25.46;31.41;99249.63;5073596;28;20024;-94
2022/09/26 11:38:39;;;;;;;1.60;1.50;;;;;;;25.54;32.18;99230.94;5091536;28;20048;-93
2022/09/26 11:41:37;;;;;;;0.28;0.28;;;;;;;25.40;31.86;99231.25;5091975;28;20030;-94
2022/09/26 11:44:14;;;;;;;1.17;1.13;;;;;;;25.68;31.61;99243.28;5073983;28;20452;-94
2022/09/26 11:47:09;;;;;;;0.57;0.55;;;;;;;26.14;33.50;99281.72;5091433;28;20046;-93
2022/09/26 11:49:49;;;;;;;0.15;0.15;;;;;;;26.54;30.87;99261.16;5036250;28;20151;-94
2022/09/26 11:52:32;;;;;;;1.60;1.40;;;;;;;26.25;31.78;99224.88;5074016;28;20119;-93
2022/09/26 11:55:13;;;;;;;0.20;0.20;;;;;;;26.01;30.90;99200.88;5090992;28;20524;-92
2022/09/26 11:57:56;;;;;;;0.93;0.88;;;;;;;26.13;31.16;99225.13;5088182;28;20062;-91
2022/09/26 12:00:25;;;;;;;0.77;0.63;;;;;;;26.30;31.22;99221.78;5091344;28;20486;-92
2022/09/26 12:03:03;;;;;;;0.45;0.45;;;;;;;26.54;31.43;99239.50;5072973;28;20042;-92
2022/09/26 12:06:03;;;;;;;0.70;0.65;;;;;;;26.08;30.99;99220.94;5073617;28;20028;-92
2022/09/26 12:08:47;;;;;;;0.38;0.38;;;;;;;26.22;31.23;99235.97;5090053;28;20047;-94
2022/09/26 12:11:27;;;;;;;0.65;0.32;;;;;;;25.99;30.24;99178.53;5073175;28;20032;-92
2022/09/26 12:14:16;;;;;;;0.47;0.35;;;;;;;26.69;30.30;99199.47;5073696;28;20032;-91
2022/09/26 12:17:06;;;;;;;0.77;0.77;;;;;;;26.53;30.14;99216.19;5088485;28;20150;-91
2022/09/26 12:19:59;;;;;;;0.10;0.10;;;;;;;26.59;29.81;99219.19;5090391;28;20028;-94
2022/09/26 12:22:27;;;;;;;1.65;1.55;;;;;;;26.78;29.82;99206.75;5090237;28;20030;-95
2022/09/26 12:25:09;;;;;;;0.77;0.77;;;;;;;26.80;30.11;99216.44;5072371;28;20031;-92
2022/09/26 12:27:56;;;;;;;0.17;0.17;;;;;;;26.94;29.20;99204.38;5090503;28;20031;-92
2022/09/26 12:30:36;;;;;;;2.65;0.98;;;;;;;26.68;30.04;99179.69;5090391;28;20421;-93