Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:30;;;;;;;4.80;2.45;;;;;;;26.22;49.46;99630.63;4431648;32;34886;-67
2023/07/15 00:03:58;;;;;;;4.30;2.78;;;;;;;26.11;49.83;99639.56;4433186;32;34946;-67
2023/07/15 00:06:26;;;;;;;5.82;3.33;;;;;;;26.18;49.69;99638.47;4434131;32;33033;-66
2023/07/15 00:08:55;;;;;;;4.25;2.72;;;;;;;26.17;49.88;99627.72;4435911;32;34396;-67
2023/07/15 00:11:31;;;;;;;5.68;2.90;;;;;;;26.24;49.64;99631.25;4434483;32;33921;-67
2023/07/15 00:13:59;;;;;;;5.82;2.80;;;;;;;26.17;49.70;99625.81;4429940;32;33661;-66
2023/07/15 00:16:29;;;;;;;8.75;2.62;;;;;;;26.00;50.00;99627.34;4433340;32;33259;-67
2023/07/15 00:18:58;;;;;;;5.95;3.15;;;;;;;26.07;49.79;99624.59;4436423;32;33699;-67
2023/07/15 00:21:30;;;;;;;7.68;2.72;;;;;;;26.02;49.82;99637.06;4430789;32;35374;-66
2023/07/15 00:24:00;;;;;;;6.20;2.62;;;;;;;26.00;49.92;99635.59;4434229;32;33983;-66
2023/07/15 00:26:30;;;;;;;6.62;3.10;;;;;;;25.96;49.99;99635.19;4434578;32;34529;-66
2023/07/15 00:28:58;;;;;;;6.90;3.28;;;;;;;25.87;50.24;99627.41;4435136;32;34795;-66
2023/07/15 00:31:27;;;;;;;5.05;2.78;;;;;;;25.90;50.27;99630.56;4431606;32;33858;-66
2023/07/15 00:33:54;;;;;;;6.30;3.25;;;;;;;25.81;50.48;99626.41;4435867;32;33584;-67
2023/07/15 00:36:22;;;;;;;5.20;3.20;;;;;;;25.70;50.73;99625.13;4435618;32;33248;-67
2023/07/15 00:38:50;;;;;;;9.18;2.92;;;;;;;25.68;50.80;99618.19;4434731;32;33536;-67
2023/07/15 00:41:23;;;;;;;9.85;3.95;;;;;;;25.67;50.77;99620.09;4435149;32;35001;-66
2023/07/15 00:43:54;;;;;;;4.78;2.45;;;;;;;25.73;50.63;99615.66;4434003;32;33788;-66
2023/07/15 00:46:22;;;;;;;5.20;3.20;;;;;;;25.73;50.51;99618.38;4434845;32;33284;-65
2023/07/15 00:48:58;;;;;;;5.10;2.72;;;;;;;25.66;50.65;99618.41;4435630;32;33739;-67
2023/07/15 00:51:27;;;;;;;5.50;3.80;;;;;;;25.61;50.77;99620.94;4444237;32;34882;-67
2023/07/15 00:53:55;;;;;;;7.70;2.50;;;;;;;25.59;50.80;99614.03;4447392;32;33423;-66
2023/07/15 00:56:23;;;;;;;3.75;2.03;;;;;;;25.61;50.47;99604.50;4446505;32;34392;-67
2023/07/15 00:58:52;;;;;;;4.87;2.60;;;;;;;25.54;50.63;99609.16;4435982;32;34561;-66
2023/07/15 01:01:19;;;;;;;5.82;3.03;;;;;;;25.40;50.69;99604.78;4445698;32;33614;-67
2023/07/15 01:03:47;;;;;;;7.47;3.10;;;;;;;25.31;50.93;99610.50;4445862;32;33680;-67
2023/07/15 01:06:15;;;;;;;5.30;2.33;;;;;;;25.38;50.61;99604.16;4447687;32;32864;-67
2023/07/15 01:08:43;;;;;;;6.07;2.60;;;;;;;25.32;50.87;99605.84;4446241;32;35313;-67
2023/07/15 01:11:11;;;;;;;3.53;2.40;;;;;;;25.33;50.82;99611.13;4446399;32;34951;-67
2023/07/15 01:13:39;;;;;;;7.25;2.25;;;;;;;25.38;50.62;99598.69;4447803;32;34968;-67
2023/07/15 01:16:07;;;;;;;3.78;2.47;;;;;;;25.37;50.68;99597.00;4447126;32;32902;-66
2023/07/15 01:18:35;;;;;;;13.35;3.35;;;;;;;25.36;50.79;99596.16;4447605;32;35049;-67
2023/07/15 01:21:03;;;;;;;5.07;2.55;;;;;;;25.34;50.99;99598.25;4447466;32;34823;-66
2023/07/15 01:23:31;;;;;;;4.87;3.15;;;;;;;25.33;51.12;99597.44;4431045;32;33655;-66
2023/07/15 01:25:58;;;;;;;3.62;2.42;;;;;;;25.25;51.36;99594.91;4434918;32;33231;-67
2023/07/15 01:28:26;;;;;;;9.88;3.08;;;;;;;25.33;51.00;99596.59;4433489;32;34864;-66
2023/07/15 01:30:58;;;;;;;5.72;2.95;;;;;;;25.29;51.15;99601.62;4434144;32;34048;-66
2023/07/15 01:33:26;;;;;;;5.55;2.75;;;;;;;25.38;50.85;99596.78;4434602;32;34689;-66
2023/07/15 01:35:54;;;;;;;6.82;2.90;;;;;;;25.37;50.87;99599.75;4430158;32;33228;-66
2023/07/15 01:38:21;;;;;;;6.37;3.08;;;;;;;25.36;50.93;99595.28;4434573;32;34985;-66
2023/07/15 01:40:49;;;;;;;4.12;2.37;;;;;;;25.27;51.08;99597.44;4435622;32;33791;-66
2023/07/15 01:43:17;;;;;;;6.22;2.50;;;;;;;25.27;50.90;99601.03;4435769;32;33962;-67
2023/07/15 01:45:46;;;;;;;5.40;2.83;;;;;;;25.21;51.01;99610.09;4435427;32;32996;-66
2023/07/15 01:48:14;;;;;;;4.85;2.60;;;;;;;25.13;51.08;99598.50;4435385;32;34649;-66
2023/07/15 01:50:42;;;;;;;7.12;3.25;;;;;;;25.17;50.96;99605.22;4431209;32;33359;-66
2023/07/15 01:53:10;;;;;;;6.05;3.35;;;;;;;25.15;50.78;99605.47;4432431;32;35362;-66
2023/07/15 01:55:38;;;;;;;5.37;3.17;;;;;;;25.10;50.97;99607.94;4432911;32;33382;-66
2023/07/15 01:58:05;;;;;;;4.70;3.20;;;;;;;25.09;50.90;99604.37;4434122;32;33235;-66
2023/07/15 02:00:33;;;;;;;9.55;3.03;;;;;;;25.01;51.38;99604.59;4432730;32;35430;-66
2023/07/15 02:03:01;;;;;;;6.53;3.60;;;;;;;25.11;51.02;99604.19;4433078;32;33698;-66
2023/07/15 02:05:29;;;;;;;13.55;3.45;;;;;;;25.17;51.01;99611.56;4431762;32;33247;-65
2023/07/15 02:07:58;;;;;;;4.70;2.65;;;;;;;25.18;50.96;99610.50;4432383;32;33633;-66
2023/07/15 02:10:29;;;;;;;6.95;3.58;;;;;;;25.08;51.20;99607.34;4431322;32;35513;-66
2023/07/15 02:12:57;;;;;;;5.97;3.05;;;;;;;25.08;51.40;99604.59;4432968;32;33530;-66
2023/07/15 02:15:24;;;;;;;5.05;3.17;;;;;;;25.02;51.67;99608.19;4431870;32;32937;-67
2023/07/15 02:17:52;;;;;;;6.65;3.58;;;;;;;25.13;51.32;99601.25;4432695;32;33394;-66
2023/07/15 02:20:22;;;;;;;6.20;3.25;;;;;;;25.04;51.60;99603.31;4431728;32;33994;-67
2023/07/15 02:22:52;;;;;;;8.43;3.25;;;;;;;24.93;51.96;99614.94;4427938;32;34611;-66
2023/07/15 02:25:20;;;;;;;5.60;2.70;;;;;;;24.98;51.75;99610.50;4434015;32;33308;-66
2023/07/15 02:27:50;;;;;;;5.18;3.00;;;;;;;24.95;51.97;99604.63;4429365;32;34901;-66
2023/07/15 02:30:19;;;;;;;6.45;3.70;;;;;;;24.96;51.90;99612.59;4432408;32;33751;-66
2023/07/15 02:32:47;;;;;;;5.53;2.87;;;;;;;24.94;52.04;99608.38;4433315;32;32140;-66
2023/07/15 02:35:15;;;;;;;5.22;3.05;;;;;;;24.94;52.17;99617.44;4433722;32;33213;-66
2023/07/15 02:37:43;;;;;;;11.40;3.47;;;;;;;24.89;52.20;99616.41;4434521;32;33850;-66
2023/07/15 02:40:11;;;;;;;4.87;3.17;;;;;;;24.80;52.55;99608.41;4433565;32;34842;-66
2023/07/15 02:42:39;;;;;;;8.40;3.55;;;;;;;24.89;52.65;99614.50;4432878;32;33429;-66
2023/07/15 02:45:09;;;;;;;7.18;3.50;;;;;;;24.90;52.67;99612.59;4433177;32;33049;-66
2023/07/15 02:47:39;;;;;;;8.77;3.87;;;;;;;24.89;52.87;99619.16;4433414;32;32947;-66
2023/07/15 02:50:08;;;;;;;6.07;3.30;;;;;;;25.03;52.51;99610.69;4445532;32;34045;-66
2023/07/15 02:52:38;;;;;;;7.80;2.97;;;;;;;25.05;52.56;99615.97;4445499;32;33370;-67
2023/07/15 02:55:06;;;;;;;6.65;3.47;;;;;;;25.11;52.44;99617.88;4446898;32;34012;-66
2023/07/15 02:57:35;;;;;;;6.68;3.15;;;;;;;25.12;52.45;99618.72;4446307;32;33857;-66
2023/07/15 03:00:15;;;;;;;8.27;3.62;;;;;;;25.17;52.44;99618.94;4447100;32;33884;-66
2023/07/15 03:02:52;;;;;;;4.30;2.72;;;;;;;25.21;52.32;99626.53;4446157;32;33619;-66
2023/07/15 03:05:19;;;;;;;6.57;3.12;;;;;;;25.24;52.22;99625.25;4446017;32;33814;-67
2023/07/15 03:07:48;;;;;;;5.40;3.62;;;;;;;25.25;52.15;99627.78;4446775;32;34503;-67
2023/07/15 03:10:16;;;;;;;7.20;3.20;;;;;;;25.24;52.27;99615.13;4443112;32;35019;-66
2023/07/15 03:12:43;;;;;;;5.82;3.10;;;;;;;25.21;52.13;99618.31;4445657;32;33432;-66
2023/07/15 03:15:14;;;;;;;5.20;3.28;;;;;;;25.16;52.26;99623.56;4446074;32;33171;-66
2023/07/15 03:17:42;;;;;;;8.77;3.70;;;;;;;25.17;51.99;99617.06;4445071;32;33454;-66
2023/07/15 03:20:19;;;;;;;5.95;3.12;;;;;;;25.07;52.07;99622.94;4446439;32;34962;-66
2023/07/15 03:22:49;;;;;;;5.22;2.75;;;;;;;25.09;51.95;99617.22;4432980;32;32510;-66
2023/07/15 03:25:19;;;;;;;4.18;2.58;;;;;;;25.08;51.65;99616.38;4434730;32;33092;-66
2023/07/15 03:27:48;;;;;;;5.72;3.03;;;;;;;25.04;51.39;99619.75;4434787;32;34589;-65
2023/07/15 03:30:16;;;;;;;6.80;2.78;;;;;;;25.06;51.41;99617.66;4433352;32;34967;-65
2023/07/15 03:32:45;;;;;;;5.82;2.83;;;;;;;25.00;51.56;99616.59;4432818;32;33877;-64
2023/07/15 03:35:15;;;;;;;5.43;2.70;;;;;;;25.06;51.60;99614.91;4435896;32;33062;-64
2023/07/15 03:37:44;;;;;;;5.18;3.15;;;;;;;25.00;51.98;99613.84;4436431;32;33963;-64
2023/07/15 03:40:12;;;;;;;5.47;2.95;;;;;;;25.12;51.84;99615.97;4435728;32;34022;-64
2023/07/15 03:42:41;;;;;;;6.35;3.12;;;;;;;24.97;52.67;99621.66;4436329;32;34881;-65
2023/07/15 03:45:09;;;;;;;6.53;3.40;;;;;;;25.01;52.71;99618.31;4435384;32;34546;-64
2023/07/15 03:47:37;;;;;;;5.50;3.03;;;;;;;25.23;52.23;99627.16;4436646;32;34045;-66
2023/07/15 03:50:09;;;;;;;4.87;2.75;;;;;;;25.16;52.70;99626.31;4435900;32;35014;-65
2023/07/15 03:52:37;;;;;;;5.60;3.12;;;;;;;25.21;52.47;99629.25;4436255;32;33656;-66
2023/07/15 03:55:05;;;;;;;4.70;2.70;;;;;;;25.28;52.13;99629.25;4437063;32;34048;-66
2023/07/15 03:57:34;;;;;;;6.03;3.35;;;;;;;25.38;51.72;99623.34;4435123;32;33750;-66
2023/07/15 04:00:06;;;;;;;6.05;2.87;;;;;;;25.46;51.54;99628.59;4435838;32;33633;-65
2023/07/15 04:02:39;;;;;;;5.05;3.17;;;;;;;25.52;51.75;99627.72;4435157;32;33533;-64
2023/07/15 04:05:07;;;;;;;8.90;3.33;;;;;;;25.58;51.70;99615.06;4435916;32;33917;-66
2023/07/15 04:07:34;;;;;;;8.30;3.83;;;;;;;25.66;51.60;99618.41;4435975;32;33752;-64
2023/07/15 04:10:02;;;;;;;5.28;3.17;;;;;;;25.73;51.29;99615.66;4435982;32;33834;-65
2023/07/15 04:12:30;;;;;;;4.53;2.78;;;;;;;25.82;51.22;99616.28;4435304;32;33634;-66
2023/07/15 04:14:58;;;;;;;10.93;3.72;;;;;;;25.87;51.19;99609.06;4436153;32;32785;-65
2023/07/15 04:17:25;;;;;;;9.05;3.15;;;;;;;25.94;51.07;99606.28;4435200;32;33671;-65
2023/07/15 04:19:53;;;;;;;7.75;3.35;;;;;;;25.96;50.80;99604.19;4435169;32;33877;-65
2023/07/15 04:22:20;;;;;;;6.40;3.35;;;;;;;25.97;50.81;99603.97;4434389;32;34006;-66
2023/07/15 04:24:48;;;;;;;5.75;2.85;;;;;;;25.81;51.00;99596.25;4436057;32;34124;-65
2023/07/15 04:27:16;;;;;;;6.72;3.65;;;;;;;25.88;51.02;99599.81;4435578;32;34457;-65
2023/07/15 04:29:44;;;;;;;7.55;3.60;;;;;;;25.78;51.22;99604.87;4433300;32;33686;-66
2023/07/15 04:32:11;;;;;;;7.47;3.60;;;;;;;25.60;51.46;99599.25;4436239;32;36313;-66
2023/07/15 04:34:39;;;;;;;5.50;3.33;;;;;;;25.39;51.80;99612.16;4430644;32;33098;-65
2023/07/15 04:37:07;;;;;;;6.47;3.25;;;;;;;25.41;51.87;99614.69;4434199;32;33785;-65
2023/07/15 04:39:34;;;;;;;7.07;3.28;;;;;;;25.57;51.45;99619.69;4433356;32;33883;-66
2023/07/15 04:42:02;;;;;;;6.60;3.65;;;;;;;25.69;51.13;99625.38;4431048;32;33352;-65
2023/07/15 04:44:30;;;;;;;5.65;3.37;;;;;;;25.56;51.49;99618.03;4433830;32;33338;-65
2023/07/15 04:46:58;;;;;;;5.50;3.37;;;;;;;25.81;51.06;99631.03;4434323;32;33658;-64
2023/07/15 04:49:26;;;;;;;9.77;4.43;;;;;;;25.67;51.11;99628.31;4429800;32;33767;-64
2023/07/15 04:51:54;;;;;;;5.28;3.53;;;;;;;25.41;51.62;99625.63;4433071;32;34474;-65
2023/07/15 04:54:21;;;;;;;12.15;3.12;;;;;;;25.73;50.99;99624.69;4433512;32;32995;-64
2023/07/15 04:56:50;;;;;;;8.13;3.92;;;;;;;25.66;50.76;99632.12;4430206;32;33703;-65
2023/07/15 04:59:17;;;;;;;7.03;3.83;;;;;;;25.91;50.57;99626.78;4420954;32;32308;-64
2023/07/15 05:01:45;;;;;;;7.05;3.55;;;;;;;25.75;50.61;99632.72;4428257;32;34220;-64
2023/07/15 05:04:13;;;;;;;9.93;3.53;;;;;;;25.71;50.69;99631.44;4434674;32;32923;-64
2023/07/15 05:06:41;;;;;;;6.45;3.75;;;;;;;25.30;51.08;99638.94;4434555;32;33640;-64
2023/07/15 05:09:10;;;;;;;6.93;3.42;;;;;;;25.32;51.07;99638.72;4436466;32;33772;-64
2023/07/15 05:11:37;;;;;;;8.18;3.05;;;;;;;25.58;50.56;99640.56;4434828;32;34962;-65
2023/07/15 05:14:05;;;;;;;6.32;3.35;;;;;;;25.77;50.07;99642.37;4434300;32;33416;-64
2023/07/15 05:16:32;;;;;;;5.20;3.47;;;;;;;25.78;50.66;99638.62;4436089;32;35043;-64
2023/07/15 05:19:00;;;;;;;8.88;4.18;;;;;;;26.07;50.22;99644.66;4432693;32;34663;-65
2023/07/15 05:21:28;;;;;;;6.25;3.42;;;;;;;25.93;49.10;99640.25;4433797;32;33947;-64
2023/07/15 05:23:56;;;;;;;8.43;3.67;;;;;;;26.07;49.29;99644.66;4434801;32;33975;-65
2023/07/15 05:26:23;;;;;;;6.43;3.05;;;;;;;26.12;49.06;99636.59;4436635;32;33596;-64
2023/07/15 05:28:51;;;;;;;6.85;3.67;;;;;;;26.21;47.81;99646.25;4436072;32;35116;-64
2023/07/15 05:31:18;;;;;;;5.18;3.35;;;;;;;26.36;47.32;99650.63;4447697;32;33624;-64
2023/07/15 05:33:46;;;;;;;5.18;2.72;;;;;;;26.19;47.79;99655.75;4434694;32;34109;-64
2023/07/15 05:36:14;;;;;;;8.43;3.28;;;;;;;26.41;48.02;99659.84;4435036;32;33638;-65
2023/07/15 05:38:43;;;;;;;5.62;3.08;;;;;;;26.34;47.56;99663.72;4434327;32;33250;-64
2023/07/15 05:41:11;;;;;;;5.47;3.37;;;;;;;26.44;47.65;99661.31;4435511;32;33413;-65
2023/07/15 05:43:40;;;;;;;7.78;3.15;;;;;;;26.73;47.11;99665.37;4433327;32;33445;-65
2023/07/15 05:46:07;;;;;;;7.53;3.90;;;;;;;26.60;48.26;99660.84;4432221;32;34272;-66
2023/07/15 05:48:35;;;;;;;6.72;2.95;;;;;;;26.75;46.85;99665.19;4434931;32;34189;-65
2023/07/15 05:51:03;;;;;;;7.32;3.50;;;;;;;26.80;47.02;99673.59;4434870;32;34735;-65
2023/07/15 05:53:31;;;;;;;5.72;2.90;;;;;;;26.90;46.67;99666.56;4433467;32;33131;-66
2023/07/15 05:55:58;;;;;;;6.87;3.05;;;;;;;26.74;46.13;99664.31;4434995;32;34962;-65
2023/07/15 05:58:26;;;;;;;9.93;3.92;;;;;;;26.88;46.70;99667.84;4436064;32;34128;-66
2023/07/15 06:00:54;;;;;;;6.55;3.87;;;;;;;26.78;47.29;99664.75;4434765;32;33994;-65
2023/07/15 06:03:22;;;;;;;6.25;3.80;;;;;;;27.09;46.55;99666.59;4432140;32;33268;-66
2023/07/15 06:05:50;;;;;;;4.60;2.78;;;;;;;27.29;46.53;99671.97;4436385;32;34732;-65
2023/07/15 06:08:17;;;;;;;6.87;4.47;;;;;;;27.10;45.44;99674.63;4435136;32;35053;-65
2023/07/15 06:10:45;;;;;;;4.97;3.00;;;;;;;27.26;44.56;99669.66;4435320;32;33421;-66
2023/07/15 06:13:12;;;;;;;6.85;3.17;;;;;;;27.04;45.57;99672.78;4432258;32;33624;-65
2023/07/15 06:15:42;;;;;;;10.00;3.72;;;;;;;27.15;45.11;99665.72;4435222;32;34343;-64
2023/07/15 06:18:10;;;;;;;5.28;3.28;;;;;;;27.05;45.72;99670.84;4429838;32;34132;-64
2023/07/15 06:20:40;;;;;;;13.20;3.95;;;;;;;27.20;45.72;99662.31;4429650;32;33613;-65
2023/07/15 06:23:07;;;;;;;8.35;3.50;;;;;;;26.90;46.99;99668.44;4430646;32;33187;-65
2023/07/15 06:25:37;;;;;;;8.75;4.22;;;;;;;27.20;46.42;99667.81;4433566;32;33565;-65
2023/07/15 06:28:05;;;;;;;6.93;3.50;;;;;;;26.62;46.68;99675.19;4436169;32;34393;-65
2023/07/15 06:30:33;;;;;;;7.82;3.10;;;;;;;27.13;46.81;99679.69;4425441;32;33770;-64
2023/07/15 06:33:01;;;;;;;9.82;3.28;;;;;;;27.15;45.98;99677.56;4433651;32;33269;-66
2023/07/15 06:35:28;;;;;;;5.93;3.10;;;;;;;27.26;46.23;99676.00;4432695;32;34601;-64
2023/07/15 06:37:56;;;;;;;6.03;3.58;;;;;;;27.06;47.11;99673.41;4436247;32;34166;-64
2023/07/15 06:40:24;;;;;;;6.93;4.07;;;;;;;26.77;47.72;99674.84;4435748;32;33988;-64
2023/07/15 06:42:51;;;;;;;5.37;3.28;;;;;;;27.46;46.19;99672.22;4436417;32;33129;-64
2023/07/15 06:45:21;;;;;;;5.20;3.47;;;;;;;27.83;45.88;99667.59;4435291;32;33686;-64
2023/07/15 06:47:49;;;;;;;4.62;2.95;;;;;;;27.44;46.45;99669.69;4434415;32;34176;-64
2023/07/15 06:50:17;;;;;;;6.18;3.60;;;;;;;27.88;46.09;99667.78;4435468;32;34042;-64
2023/07/15 06:52:46;;;;;;;5.25;2.75;;;;;;;28.10;45.13;99677.22;4429089;32;34199;-65
2023/07/15 06:55:14;;;;;;;6.47;3.58;;;;;;;27.92;44.94;99674.47;4430724;32;33750;-64
2023/07/15 06:57:42;;;;;;;7.75;2.95;;;;;;;28.07;44.75;99674.94;4434611;32;33964;-64
2023/07/15 07:00:10;;;;;;;6.07;3.72;;;;;;;28.15;44.74;99683.94;4435126;32;32162;-64
2023/07/15 07:02:38;;;;;;;7.37;3.25;;;;;;;28.39;45.02;99687.66;4435178;32;32998;-64
2023/07/15 07:05:05;;;;;;;4.78;3.03;;;;;;;28.46;45.07;99682.94;4434710;32;33643;-64
2023/07/15 07:07:33;;;;;;;6.60;3.72;;;;;;;28.59;43.82;99682.75;4436102;32;34070;-64
2023/07/15 07:10:01;;;;;;;6.15;2.78;;;;;;;28.73;44.64;99680.63;4435205;32;34951;-64
2023/07/15 07:12:28;;;;;;;6.03;2.92;;;;;;;28.97;43.86;99678.78;4435808;32;32453;-64
2023/07/15 07:14:56;;;;;;;6.03;3.45;;;;;;;29.09;44.09;99674.16;4435210;32;35044;-64
2023/07/15 07:17:24;;;;;;;7.18;3.22;;;;;;;29.00;43.28;99670.91;4437089;32;33997;-63
2023/07/15 07:19:51;;;;;;;11.12;3.55;;;;;;;29.36;43.24;99676.47;4436740;32;34323;-66
2023/07/15 07:22:19;;;;;;;6.40;3.47;;;;;;;29.09;43.93;99676.94;4435010;32;33564;-65
2023/07/15 07:24:47;;;;;;;5.55;3.17;;;;;;;29.07;44.49;99681.81;4435516;32;35005;-64
2023/07/15 07:27:14;;;;;;;7.22;3.30;;;;;;;29.11;43.67;99684.94;4433638;32;34788;-64
2023/07/15 07:29:42;;;;;;;8.23;3.10;;;;;;;29.11;43.56;99680.25;4436500;32;33568;-64
2023/07/15 07:32:10;;;;;;;9.65;2.95;;;;;;;29.31;43.82;99679.94;4436549;32;34620;-64
2023/07/15 07:34:37;;;;;;;4.68;2.87;;;;;;;29.41;43.31;99679.34;4433618;32;33800;-64
2023/07/15 07:37:05;;;;;;;5.30;3.03;;;;;;;29.37;43.50;99686.41;4432186;32;33855;-65
2023/07/15 07:39:33;;;;;;;6.00;3.08;;;;;;;29.69;42.91;99689.66;4437668;32;33896;-64
2023/07/15 07:42:00;;;;;;;5.45;3.12;;;;;;;29.89;42.30;99681.03;4436948;32;32971;-64
2023/07/15 07:44:28;;;;;;;4.80;2.95;;;;;;;29.64;43.08;99684.06;4437192;32;33947;-64
2023/07/15 07:46:56;;;;;;;9.02;3.92;;;;;;;29.66;42.84;99681.87;4438088;32;34305;-65
2023/07/15 07:49:23;;;;;;;7.53;3.20;;;;;;;29.94;42.16;99684.72;4432747;32;34532;-64
2023/07/15 07:51:51;;;;;;;5.37;3.05;;;;;;;29.79;43.38;99687.16;4437385;32;34547;-64
2023/07/15 07:54:19;;;;;;;6.93;4.22;;;;;;;29.84;42.53;99683.66;4437770;32;34714;-65
2023/07/15 07:56:46;;;;;;;5.85;3.28;;;;;;;29.93;42.71;99677.53;4436310;32;34541;-64
2023/07/15 07:59:14;;;;;;;7.62;3.45;;;;;;;29.75;44.02;99674.91;4438113;32;34031;-64
2023/07/15 08:01:41;;;;;;;6.85;3.42;;;;;;;29.80;43.39;99675.03;4429341;32;33172;-65
2023/07/15 08:04:09;;;;;;;5.15;3.08;;;;;;;29.88;42.46;99674.63;4434742;32;34059;-64
2023/07/15 08:06:37;;;;;;;5.80;3.78;;;;;;;29.56;43.10;99676.09;4436314;32;33980;-64
2023/07/15 08:09:04;;;;;;;6.68;3.45;;;;;;;30.04;42.27;99670.28;4436759;32;34641;-64
2023/07/15 08:11:32;;;;;;;7.37;3.33;;;;;;;30.17;42.22;99671.94;4437023;32;33957;-64
2023/07/15 08:14:00;;;;;;;5.32;3.08;;;;;;;30.02;42.81;99674.41;4434766;32;33721;-65
2023/07/15 08:16:32;;;;;;;10.38;3.92;;;;;;;30.24;42.48;99674.59;4433828;32;33720;-64
2023/07/15 08:19:00;;;;;;;4.07;2.53;;;;;;;30.17;42.01;99672.75;4434806;32;33745;-65
2023/07/15 08:21:28;;;;;;;6.47;3.58;;;;;;;30.00;42.36;99676.56;4434403;32;34892;-64
2023/07/15 08:23:56;;;;;;;6.03;3.35;;;;;;;30.34;42.83;99669.28;4431940;32;34046;-64
2023/07/15 08:26:25;;;;;;;5.65;2.80;;;;;;;30.18;43.00;99677.22;4433663;32;33956;-64
2023/07/15 08:28:52;;;;;;;8.85;3.28;;;;;;;30.52;42.41;99682.03;4434137;32;34555;-64
2023/07/15 08:31:20;;;;;;;4.97;2.95;;;;;;;30.65;42.35;99673.44;4436591;32;34298;-64
2023/07/15 08:33:48;;;;;;;5.78;3.60;;;;;;;30.50;41.49;99682.31;4435934;32;33889;-65
2023/07/15 08:36:15;;;;;;;7.18;4.07;;;;;;;30.38;43.07;99676.81;4435914;32;34139;-65
2023/07/15 08:38:43;;;;;;;8.50;4.47;;;;;;;30.62;42.19;99668.41;4422639;32;33926;-65
2023/07/15 08:41:12;;;;;;;6.30;4.05;;;;;;;30.49;43.30;99679.78;4434504;32;33408;-65
2023/07/15 08:43:45;;;;;;;6.82;4.25;;;;;;;30.57;42.84;99679.38;4429647;32;33837;-65
2023/07/15 08:46:26;;;;;;;5.60;3.30;;;;;;;30.59;42.09;99679.97;4432637;32;33661;-64
2023/07/15 08:48:55;;;;;;;10.90;5.78;;;;;;;30.56;42.21;99674.94;4435441;32;33973;-63
2023/07/15 08:51:31;;;;;;;11.12;4.65;;;;;;;30.52;42.78;99682.03;4435043;32;33214;-64
2023/07/15 08:54:00;;;;;;;7.62;3.80;;;;;;;30.73;43.19;99678.59;4433706;32;34434;-65
2023/07/15 08:56:30;;;;;;;9.40;6.82;;;;;;;30.02;43.83;99683.50;4428220;32;34454;-66
2023/07/15 08:58:57;;;;;;;6.57;3.97;;;;;;;30.60;42.21;99681.66;4427326;32;34619;-66
2023/07/15 09:01:25;;;;;;;5.68;3.20;;;;;;;30.31;43.15;99689.94;4424517;32;33340;-64
2023/07/15 09:03:53;;;;;;;9.65;4.93;;;;;;;30.85;42.19;99679.41;4426522;32;34204;-65
2023/07/15 09:06:21;;;;;;;8.50;3.85;;;;;;;30.53;42.26;99675.41;4426903;32;36516;-64
2023/07/15 09:08:52;;;;;;;6.72;4.32;;;;;;;30.49;42.49;99680.59;4426808;32;33971;-64
2023/07/15 09:11:20;;;;;;;8.02;4.75;;;;;;;30.59;42.61;99682.72;4427724;32;33544;-64
2023/07/15 09:13:47;;;;;;;5.82;3.12;;;;;;;30.55;42.82;99681.56;4428309;32;33598;-65
2023/07/15 09:16:15;;;;;;;7.25;3.85;;;;;;;30.93;43.21;99680.91;4428432;32;35209;-65
2023/07/15 09:18:43;;;;;;;7.32;4.03;;;;;;;30.58;43.50;99686.59;4424496;32;32120;-65
2023/07/15 09:21:13;;;;;;;6.90;4.25;;;;;;;30.66;43.54;99685.34;4426283;32;33112;-66
2023/07/15 09:23:44;;;;;;;9.18;4.53;;;;;;;31.15;41.68;99682.94;4428690;32;33544;-65
2023/07/15 09:26:12;;;;;;;10.15;3.60;;;;;;;30.86;42.63;99683.00;4425978;32;33562;-64
2023/07/15 09:28:41;;;;;;;9.15;3.72;;;;;;;30.96;42.70;99685.09;4429304;32;35424;-65
2023/07/15 09:31:08;;;;;;;7.72;3.37;;;;;;;30.85;41.83;99684.06;4424499;32;33024;-65
2023/07/15 09:33:42;;;;;;;5.65;4.00;;;;;;;31.36;40.56;99692.41;4429107;32;33677;-65
2023/07/15 09:36:11;;;;;;;4.90;3.53;;;;;;;31.48;40.14;99682.09;4430263;32;35026;-64
2023/07/15 09:38:39;;;;;;;7.55;4.40;;;;;;;31.53;40.29;99685.78;4428120;32;33850;-65
2023/07/15 09:41:09;;;;;;;6.68;3.67;;;;;;;31.32;41.06;99681.81;4429088;32;33701;-67
2023/07/15 09:43:47;;;;;;;7.60;3.87;;;;;;;31.48;40.91;99684.84;4427272;32;33779;-65
2023/07/15 09:46:17;;;;;;;6.60;3.70;;;;;;;31.94;38.94;99682.75;4430152;32;35245;-64
2023/07/15 09:48:47;;;;;;;9.82;3.67;;;;;;;31.78;39.90;99685.31;4426904;32;33125;-66
2023/07/15 09:51:16;;;;;;;7.15;3.50;;;;;;;32.07;38.44;99690.72;4430469;32;34142;-65
2023/07/15 09:53:49;;;;;;;6.35;3.50;;;;;;;32.08;38.48;99680.47;4427790;32;33953;-66
2023/07/15 09:56:22;;;;;;;6.50;3.40;;;;;;;32.59;38.68;99676.38;4428751;32;34167;-65
2023/07/15 09:58:53;;;;;;;5.40;3.45;;;;;;;32.16;39.56;99675.28;4427387;32;35136;-66
2023/07/15 10:01:32;;;;;;;7.57;3.20;;;;;;;32.09;39.38;99671.91;4444267;32;33305;-65
2023/07/15 10:04:08;;;;;;;4.87;3.35;;;;;;;32.39;38.26;99667.81;4431404;32;33648;-66
2023/07/15 10:06:37;;;;;;;6.05;3.67;;;;;;;32.97;37.23;99670.94;4429869;32;34286;-66
2023/07/15 10:09:06;;;;;;;6.43;3.30;;;;;;;33.11;37.10;99663.88;4427314;32;34729;-66
2023/07/15 10:11:35;;;;;;;5.87;3.28;;;;;;;33.48;36.77;99669.38;4428455;32;33948;-66
2023/07/15 10:14:04;;;;;;;9.43;3.62;;;;;;;33.23;37.03;99666.44;4437382;32;32233;-66
2023/07/15 10:16:36;;;;;;;5.68;3.20;;;;;;;32.93;36.42;99665.87;4429836;32;34172;-66
2023/07/15 10:19:04;;;;;;;4.35;2.17;;;;;;;33.54;35.26;99660.03;4430391;32;33992;-66
2023/07/15 10:21:33;;;;;;;6.87;3.00;;;;;;;33.37;36.05;99668.50;4428630;32;33043;-65
2023/07/15 10:24:12;;;;;;;5.15;3.00;;;;;;;33.45;35.95;99666.31;4441225;32;33987;-65
2023/07/15 10:26:48;;;;;;;5.35;2.90;;;;;;;33.27;36.60;99664.81;4432251;32;35217;-66
2023/07/15 10:29:16;;;;;;;5.05;3.00;;;;;;;33.73;36.98;99659.59;4428950;32;32996;-66
2023/07/15 10:32:10;;;;;;;6.68;2.97;;;;;;;33.82;36.28;99658.81;4431283;32;33037;-66
2023/07/15 10:34:51;;;;;;;5.35;2.78;;;;;;;33.73;35.05;99662.38;4424522;32;35050;-66
2023/07/15 10:37:19;;;;;;;5.05;2.97;;;;;;;34.09;35.35;99660.63;4446569;32;34162;-66
2023/07/15 10:39:47;;;;;;;6.50;3.05;;;;;;;34.12;35.08;99667.56;4446207;32;33720;-66
2023/07/15 10:42:16;;;;;;;7.40;3.05;;;;;;;33.94;35.35;99664.16;4440054;32;33477;-65
2023/07/15 10:44:46;;;;;;;6.32;3.20;;;;;;;33.83;36.08;99663.25;4444350;32;33431;-66
2023/07/15 10:47:16;;;;;;;5.75;3.33;;;;;;;33.88;35.48;99659.69;4446920;32;33527;-66
2023/07/15 10:49:44;;;;;;;5.82;2.75;;;;;;;34.43;34.09;99652.69;4413643;32;33721;-66
2023/07/15 10:52:18;;;;;;;6.50;3.12;;;;;;;34.65;34.56;99651.66;4416899;32;34204;-66
2023/07/15 10:54:46;;;;;;;;;;;;;;;34.46;33.41;99660.47;4417755;32;35094;-67
2023/07/15 10:57:15;;;;;;;6.90;3.78;;;;;;;34.13;34.53;99664.53;4416600;32;34090;-66
2023/07/15 10:59:43;;;;;;;5.95;3.17;;;;;;;34.37;33.50;99661.28;4405348;32;33347;-66
2023/07/15 11:02:12;;;;;;;5.47;2.90;;;;;;;34.43;33.61;99652.69;4415417;32;33063;-66
2023/07/15 11:04:40;;;;;;;5.57;3.05;;;;;;;34.30;33.99;99653.19;4416408;32;35678;-66
2023/07/15 11:07:11;;;;;;;8.07;3.53;;;;;;;33.81;35.03;99653.53;4416809;32;33824;-66
2023/07/15 11:09:40;;;;;;;5.00;3.25;;;;;;;32.64;36.93;99642.34;4413064;32;33688;-66
2023/07/15 11:12:09;;;;;;;5.12;2.90;;;;;;;32.94;36.92;99648.19;4418036;32;33819;-66
2023/07/15 11:14:42;;;;;;;6.28;3.05;;;;;;;33.50;35.62;99642.25;4417811;32;33784;-66
2023/07/15 11:17:13;;;;;;;5.70;3.62;;;;;;;33.75;35.62;99638.78;4417132;32;33647;-66
2023/07/15 11:19:45;;;;;;;5.93;3.45;;;;;;;33.54;35.90;99642.56;4413547;32;33236;-66
2023/07/15 11:22:15;;;;;;;4.90;2.95;;;;;;;33.88;35.25;99639.41;4417316;32;32922;-66
2023/07/15 11:24:42;;;;;;;4.87;3.05;;;;;;;34.23;35.07;99630.41;4416865;32;34173;-66
2023/07/15 11:27:10;;;;;;;5.78;3.10;;;;;;;34.21;34.72;99627.06;4422725;32;34100;-66
2023/07/15 11:29:38;;;;;;;7.12;3.80;;;;;;;33.58;35.72;99630.66;4427534;32;33822;-67
2023/07/15 11:32:06;;;;;;;5.20;3.33;;;;;;;33.55;34.57;99628.44;4430002;32;33934;-66
2023/07/15 11:34:34;;;;;;;8.77;3.40;;;;;;;33.85;35.32;99624.12;4430197;32;34748;-65
2023/07/15 11:37:07;;;;;;;6.50;3.60;;;;;;;33.17;36.00;99626.75;4434958;32;35341;-64
2023/07/15 11:39:40;;;;;;;7.30;3.00;;;;;;;34.21;33.88;99618.72;4434781;32;33640;-65
2023/07/15 11:42:09;;;;;;;4.43;2.87;;;;;;;33.92;34.58;99627.47;4433758;32;33276;-64