Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:47;;;;;;;23.02;16.45;;;;;;;-0.22;100.00;99588.94;10150545;29;20047;-70
2020/12/11 00:05:48;;;;;;;21.58;13.77;;;;;;;-0.24;100.00;99572.56;10172664;29;20392;-70
2020/12/11 00:10:49;;;;;;;20.77;14.98;;;;;;;-0.24;100.00;99563.94;10174830;29;20059;-70
2020/12/11 00:15:50;;;;;;;12.32;8.45;;;;;;;-0.34;100.00;99542.56;10173169;29;20052;-70
2020/12/11 00:20:52;;;;;;;18.83;10.98;;;;;;;-0.20;100.00;99538.00;10173601;29;20442;-70
2020/12/11 00:26:04;;;;;;;19.52;12.63;;;;;;;-0.22;100.00;99519.06;10171498;29;20062;-70
2020/12/11 00:31:05;;;;;;;14.73;10.82;;;;;;;-0.11;100.00;99514.53;10173830;29;20040;-70
2020/12/11 00:36:06;;;;;;;19.67;12.65;;;;;;;-0.06;100.00;99510.13;10173889;29;20471;-70
2020/12/11 00:41:07;;;;;;;19.55;12.77;;;;;;;0.01;100.00;99487.56;10172887;29;20051;-69
2020/12/11 00:46:08;;;;;;;17.27;11.18;;;;;;;-0.01;100.00;99466.03;10173654;29;20104;-70
2020/12/11 00:51:09;;;;;;;18.77;11.30;;;;;;;-0.01;100.00;99448.78;10173328;29;20508;-70
2020/12/11 00:56:11;;;;;;;15.48;10.23;;;;;;;0.10;100.00;99439.91;10174694;29;20091;-70
2020/12/11 01:01:12;;;;;;;15.70;10.73;;;;;;;0.03;100.00;99444.38;10179992;29;20496;-70
2020/12/11 01:06:13;;;;;;;14.13;9.35;;;;;;;0.14;100.00;99424.28;10179967;29;20087;-70
2020/12/11 01:11:14;;;;;;;16.92;9.93;;;;;;;0.11;100.00;99419.16;10179573;29;20056;-69
2020/12/11 01:16:16;;;;;;;15.27;10.25;;;;;;;0.11;100.00;99413.13;10179145;29;20067;-70
2020/12/11 01:21:17;;;;;;;18.45;11.43;;;;;;;0.16;100.00;99404.41;10179455;29;20044;-70
2020/12/11 01:26:18;;;;;;;16.98;11.60;;;;;;;0.15;100.00;99412.19;10178867;29;20056;-70
2020/12/11 01:31:20;;;;;;;24.77;14.10;;;;;;;0.10;100.00;99406.25;10192027;29;20064;-70
2020/12/11 01:36:25;;;;;;;17.58;11.38;;;;;;;0.07;100.00;99404.59;10179021;29;20075;-70
2020/12/11 01:41:31;;;;;;;21.08;13.00;;;;;;;0.08;100.00;99377.81;10178900;29;20044;-70
2020/12/11 01:46:37;;;;;;;20.42;13.23;;;;;;;0.10;100.00;99370.84;10175985;29;20073;-70
2020/12/11 01:51:39;;;;;;;22.80;14.20;;;;;;;0.11;100.00;99371.72;10178630;29;20487;-70
2020/12/11 01:56:51;;;;;;;19.35;12.45;;;;;;;0.13;100.00;99370.81;10175415;29;20059;-70
2020/12/11 02:01:57;;;;;;;22.23;15.13;;;;;;;0.14;100.00;99366.47;10177734;29;20092;-70
2020/12/11 02:06:59;;;;;;;20.75;13.18;;;;;;;0.06;100.00;99343.34;10156680;29;20083;-70
2020/12/11 02:12:01;;;;;;;26.77;17.58;;;;;;;0.02;100.00;99328.75;10177327;29;20052;-70
2020/12/11 02:17:07;;;;;;;18.55;12.25;;;;;;;0.04;100.00;99320.97;10168299;29;20052;-70
2020/12/11 02:22:08;;;;;;;19.38;13.68;;;;;;;-0.01;100.00;99315.91;10172102;29;20466;-70
2020/12/11 02:27:09;;;;;;;23.13;15.82;;;;;;;-0.10;100.00;99308.31;10176206;29;20052;-70
2020/12/11 02:32:14;;;;;;;25.02;16.23;;;;;;;-0.18;100.00;99282.63;10174546;29;20500;-70
2020/12/11 02:37:15;;;;;;;21.27;12.23;;;;;;;-0.17;100.00;99262.78;10176970;29;20072;-70
2020/12/11 02:42:17;;;;;;;23.65;13.95;;;;;;;-0.19;100.00;99272.28;10176630;29;20043;-70
2020/12/11 02:47:18;;;;;;;19.73;13.68;;;;;;;-0.14;100.00;99260.94;10175873;29;20044;-70
2020/12/11 02:52:19;;;;;;;19.08;12.07;;;;;;;-0.06;100.00;99271.97;10175981;29;20044;-70
2020/12/11 02:57:20;;;;;;;16.02;10.38;;;;;;;-0.06;100.00;99266.78;10175735;29;20052;-69
2020/12/11 03:02:21;;;;;;;21.48;15.18;;;;;;;0.00;100.00;99258.88;10176335;29;20850;-70
2020/12/11 03:07:22;;;;;;;18.63;12.52;;;;;;;-0.13;100.00;99260.06;10175487;29;20045;-69
2020/12/11 03:12:23;;;;;;;17.20;10.95;;;;;;;-0.13;100.00;99247.13;10175697;29;20054;-70
2020/12/11 03:17:25;;;;;;;21.98;13.38;;;;;;;-0.11;100.00;99247.09;10174781;29;20498;-70
2020/12/11 03:22:26;;;;;;;23.35;15.48;;;;;;;-0.21;100.00;99246.44;10175202;29;20380;-70
2020/12/11 03:27:27;;;;;;;17.00;10.27;;;;;;;-0.18;100.00;99246.38;10174010;29;20060;-70
2020/12/11 03:32:28;;;;;;;20.55;14.18;;;;;;;-0.26;100.00;99229.34;10175098;29;20044;-70
2020/12/11 03:37:30;;;;;;;22.20;15.07;;;;;;;-0.23;100.00;99227.50;10174281;29;20107;-70
2020/12/11 03:42:31;;;;;;;23.23;16.90;;;;;;;-0.18;100.00;99240.34;10174552;29;20044;-70
2020/12/11 03:47:32;;;;;;;21.90;15.55;;;;;;;-0.13;100.00;99236.78;10174675;29;20400;-70
2020/12/11 03:52:33;;;;;;;19.60;14.80;;;;;;;-0.20;100.00;99217.09;10172661;29;20052;-70
2020/12/11 03:57:34;;;;;;;20.05;14.63;;;;;;;-0.07;100.00;99246.13;10173216;29;20040;-70
2020/12/11 04:02:36;;;;;;;23.83;16.33;;;;;;;-0.17;100.00;99219.59;10174290;29;20044;-70
2020/12/11 04:07:37;;;;;;;24.83;16.70;;;;;;;-0.18;100.00;99215.34;10174401;29;20103;-70
2020/12/11 04:12:38;;;;;;;20.60;14.60;;;;;;;-0.19;100.00;99205.88;10173523;29;20056;-70
2020/12/11 04:17:40;;;;;;;19.33;14.55;;;;;;;-0.22;100.00;99203.34;10173129;29;20047;-70
2020/12/11 04:22:41;;;;;;;22.67;15.25;;;;;;;-0.18;100.00;99215.34;10174423;29;20059;-70
2020/12/11 04:27:42;;;;;;;14.70;10.68;;;;;;;-0.33;100.00;99194.09;10172943;29;20052;-70
2020/12/11 04:32:43;;;;;;;23.48;16.73;;;;;;;-0.30;100.00;99192.31;10178297;29;20052;-70
2020/12/11 04:37:46;;;;;;;16.73;9.93;;;;;;;-0.27;100.00;99196.56;10179758;29;20060;-70
2020/12/11 04:42:47;;;;;;;26.42;17.63;;;;;;;-0.40;100.00;99165.81;10181628;29;20044;-70
2020/12/11 04:47:49;;;;;;;23.30;16.58;;;;;;;-0.38;100.00;99155.41;10180326;29;20460;-70
2020/12/11 04:52:50;;;;;;;25.77;18.13;;;;;;;-0.46;100.00;99142.66;10180622;29;20463;-70
2020/12/11 04:57:54;;;;;;;25.67;17.98;;;;;;;-0.46;100.00;99142.66;10179181;29;20515;-70
2020/12/11 05:02:55;;;;;;;23.63;17.67;;;;;;;-0.32;100.00;99137.16;10178068;29;20040;-70
2020/12/11 05:07:57;;;;;;;23.30;14.93;;;;;;;-0.21;100.00;99118.78;10153089;29;20059;-69
2020/12/11 05:13:22;;;;;;;21.92;15.80;;;;;;;-0.04;100.00;99124.41;10179743;29;20067;-69
2020/12/11 05:18:24;;;;;;;22.80;15.75;;;;;;;0.06;100.00;99101.72;10179476;29;20048;-69
2020/12/11 05:23:25;;;;;;;24.00;16.45;;;;;;;0.05;100.00;99071.53;10178389;29;20055;-69
2020/12/11 05:28:27;;;;;;;25.33;15.85;;;;;;;0.13;100.00;99061.81;10171414;29;20060;-69
2020/12/11 05:33:28;;;;;;;21.23;13.57;;;;;;;0.16;100.00;99038.47;10175366;29;20051;-70
2020/12/11 05:38:29;;;;;;;17.75;12.60;;;;;;;0.26;100.00;99035.53;10161660;29;20040;-69
2020/12/11 05:43:30;;;;;;;18.83;13.60;;;;;;;0.17;100.00;99014.25;10167050;29;20058;-69
2020/12/11 05:48:39;;;;;;;19.85;13.95;;;;;;;0.16;100.00;98994.44;10177689;29;20385;-69
2020/12/11 05:53:40;;;;;;;18.45;12.82;;;;;;;0.31;100.00;98987.06;10175731;29;20043;-70
2020/12/11 05:58:42;;;;;;;23.35;15.05;;;;;;;0.14;100.00;98989.28;10170607;29;20445;-70
2020/12/11 06:03:46;;;;;;;16.67;11.95;;;;;;;0.14;100.00;98955.63;10177433;29;20051;-70
2020/12/11 06:08:52;;;;;;;20.52;13.25;;;;;;;0.29;100.00;98955.19;10177170;29;20146;-70
2020/12/11 06:13:56;;;;;;;18.20;13.30;;;;;;;0.22;100.00;98932.13;10174460;29;20055;-69
2020/12/11 06:19:03;;;;;;;20.40;14.55;;;;;;;0.15;100.00;98931.44;10174777;29;20052;-70
2020/12/11 06:24:30;;;;;;;23.67;15.55;;;;;;;0.26;100.00;98944.06;10176589;29;20044;-71
2020/12/11 06:29:35;;;;;;;19.55;14.43;;;;;;;0.28;100.00;98925.00;10175588;29;20071;-71
2020/12/11 06:34:37;;;;;;;;;;;;;;;0.25;100.00;98925.09;10175259;29;20381;-71
2020/12/11 06:39:46;;;;;;;12.13;8.30;;;;;;;0.44;100.00;98925.38;10174856;29;19934;-69
2020/12/11 06:44:47;;;;;;;18.70;11.75;;;;;;;0.20;100.00;98920.94;10174082;29;20131;-69
2020/12/11 06:50:06;;;;;;;23.55;12.43;;;;;;;0.20;100.00;98916.63;10174968;29;20051;-70
2020/12/11 06:55:07;;;;;;;22.08;14.65;;;;;;;0.20;100.00;98926.97;10174965;29;20461;-69
2020/12/11 07:00:32;;;;;;;21.17;13.65;;;;;;;0.29;100.00;98894.78;10173040;29;20044;-70
2020/12/11 07:05:33;;;;;;;19.63;13.18;;;;;;;0.29;100.00;98895.63;10174424;29;20067;-69
2020/12/11 07:10:34;;;;;;;18.00;10.27;;;;;;;0.38;100.00;98878.97;10173389;29;20048;-69
2020/12/11 07:15:36;;;;;;;18.40;12.30;;;;;;;0.43;100.00;98876.22;10173431;29;20036;-69
2020/12/11 07:20:38;;;;;;;21.67;15.32;;;;;;;0.48;100.00;98876.94;10173480;29;20048;-69
2020/12/11 07:25:39;;;;;;;22.17;15.40;;;;;;;0.44;100.00;98889.13;10169806;29;20060;-69
2020/12/11 07:30:47;;;;;;;17.40;10.45;;;;;;;0.52;100.00;98878.50;10169836;29;20048;-70
2020/12/11 07:35:50;;;;;;;19.65;12.48;;;;;;;0.59;100.00;98872.25;10183950;29;20051;-69
2020/12/11 07:40:56;;;;;;;23.20;14.50;;;;;;;0.58;100.00;98858.47;10168950;29;20404;-69
2020/12/11 07:45:57;;;;;;;19.63;13.65;;;;;;;0.68;100.00;98867.63;10170651;29;20048;-69
2020/12/11 07:51:02;;;;;;;18.27;13.02;;;;;;;0.75;100.00;98874.28;10171279;29;20472;-71
2020/12/11 07:56:08;;;;;;;18.80;12.10;;;;;;;0.93;100.00;98866.81;10168069;29;20052;-69
2020/12/11 08:01:10;;;;;;;18.10;12.50;;;;;;;0.89;100.00;98853.13;10170276;29;20050;-68
2020/12/11 08:06:12;;;;;;;18.15;10.52;;;;;;;1.04;100.00;98875.09;10170304;29;20048;-68
2020/12/11 08:11:26;;;;;;;17.50;11.23;;;;;;;1.07;100.00;98862.88;10176999;29;20051;-68
2020/12/11 08:16:29;;;;;;;15.45;10.27;;;;;;;1.06;100.00;98873.31;10175217;29;20048;-70
2020/12/11 08:21:32;;;;;;;17.48;11.75;;;;;;;1.07;100.00;98844.72;10176107;29;20044;-68
2020/12/11 08:26:38;;;;;;;17.30;10.77;;;;;;;1.14;100.00;98840.19;10157220;29;570499;-69
2020/12/11 08:31:42;;;;;;;16.58;10.55;;;;;;;1.16;100.00;98833.19;10179089;29;20046;-69
2020/12/11 08:36:46;;;;;;;14.77;10.23;;;;;;;1.22;100.00;98830.38;10177409;29;20059;-69
2020/12/11 08:42:07;;;;;;;27.75;14.85;;;;;;;1.31;100.00;98824.03;10169254;29;20051;-69
2020/12/11 08:52:40;;;;;;;16.10;10.90;;;;;;;1.37;100.00;98819.47;10138984;29;20084;-70
2020/12/11 08:57:41;;;;;;;17.00;11.48;;;;;;;1.30;100.00;98818.00;10166630;29;20388;-69
2020/12/11 09:02:42;;;;;;;16.52;10.10;;;;;;;1.36;100.00;98832.47;10177701;29;20052;-68
2020/12/11 09:07:43;;;;;;;18.35;12.15;;;;;;;1.44;100.00;98820.94;10176438;29;20127;-70
2020/12/11 09:12:47;;;;;;;14.82;9.43;;;;;;;1.47;100.00;98825.16;10177187;29;20048;-69
2020/12/11 09:17:48;;;;;;;14.30;9.43;;;;;;;1.51;100.00;98803.38;10174535;29;20420;-69
2020/12/11 09:22:49;;;;;;;16.98;10.82;;;;;;;1.53;100.00;98812.81;10175583;29;20051;-70
2020/12/11 09:27:51;;;;;;;19.60;12.88;;;;;;;1.66;100.00;98818.41;10172054;29;20056;-70
2020/12/11 09:33:12;;;;;;;16.50;11.35;;;;;;;1.66;100.00;98795.06;10171831;29;20055;-70
2020/12/11 09:38:14;;;;;;;17.65;11.48;;;;;;;1.72;100.00;98804.34;10174428;29;20059;-70
2020/12/11 09:48:40;;;;;;;17.58;11.52;;;;;;;1.92;100.00;98794.88;10163472;29;20060;-69
2020/12/11 09:59:00;;;;;;;18.83;11.00;;;;;;;2.06;100.00;98806.50;10173533;29;20043;-69
2020/12/11 10:04:01;;;;;;;16.77;12.65;;;;;;;2.18;100.00;98774.84;10173871;29;20127;-70
2020/12/11 10:09:03;;;;;;;18.38;12.77;;;;;;;2.37;100.00;98775.81;10174457;29;20052;-69
2020/12/11 10:14:21;;;;;;;17.40;11.77;;;;;;;2.43;100.00;98748.72;10171133;29;20082;-69
2020/12/11 10:19:23;;;;;;;17.40;12.23;;;;;;;2.41;100.00;98746.22;10173186;29;20055;-69
2020/12/11 10:24:24;;;;;;;10.57;7.43;;;;;;;2.32;100.00;98728.41;10173663;29;20048;-69
2020/12/11 10:29:25;;;;;;;16.38;10.85;;;;;;;2.42;100.00;98739.25;10170987;29;20048;-69
2020/12/11 10:34:27;;;;;;;17.77;11.10;;;;;;;2.34;100.00;98733.53;10170212;29;20401;-68
2020/12/11 10:39:28;;;;;;;13.57;10.02;;;;;;;2.33;100.00;98729.25;10193904;29;20042;-69
2020/12/11 10:44:29;;;;;;;21.65;9.45;;;;;;;2.41;100.00;98732.38;10175447;29;20047;-68
2020/12/11 10:49:30;;;;;;;13.43;9.70;;;;;;;2.43;100.00;98720.97;10172528;29;20139;-69
2020/12/11 10:54:32;;;;;;;15.07;11.05;;;;;;;2.45;100.00;98716.56;10172975;29;20050;-70
2020/12/11 10:59:33;;;;;;;16.98;12.02;;;;;;;2.50;100.00;98713.81;10172566;29;20500;-69
2020/12/11 11:04:34;;;;;;;15.57;11.43;;;;;;;2.68;100.00;98708.66;10173702;29;20046;-68
2020/12/11 11:09:43;;;;;;;13.77;9.82;;;;;;;2.74;100.00;98702.34;10162413;29;20055;-70
2020/12/11 11:30:18;;;;;;;11.85;8.63;;;;;;;2.82;100.00;98657.81;10161521;29;20476;-70
2020/12/11 11:35:23;;;;;;;10.38;7.47;;;;;;;2.83;100.00;98665.56;10172446;29;20047;-70
2020/12/11 11:40:25;;;;;;;12.88;8.05;;;;;;;2.99;100.00;98670.91;10169827;29;20060;-70
2020/12/11 11:45:27;;;;;;;12.95;8.18;;;;;;;3.15;100.00;98666.72;10172260;29;20059;-69
2020/12/11 11:50:37;;;;;;;12.43;8.32;;;;;;;3.30;100.00;98663.41;10170800;29;20052;-70
2020/12/11 11:55:40;;;;;;;14.45;10.68;;;;;;;3.46;100.00;98642.72;10172042;29;21685;-69
2020/12/11 12:00:42;;;;;;;12.57;9.98;;;;;;;3.46;100.00;98640.13;10170999;29;20044;-69
2020/12/11 12:05:44;;;;;;;13.95;10.68;;;;;;;3.54;100.00;98639.75;10172886;29;20043;-69
2020/12/11 12:10:45;;;;;;;14.07;9.50;;;;;;;3.58;100.00;98638.72;10172854;29;20048;-69
2020/12/11 12:15:49;;;;;;;14.23;9.27;;;;;;;3.67;100.00;98620.03;10161055;29;20048;-70
2020/12/11 12:31:17;;;;;;;13.38;9.38;;;;;;;3.91;100.00;98598.00;10158382;29;20052;-70
2020/12/11 12:37:17;;;;;;;;;;;;;;;3.97;100.00;98602.06;10171307;29;20377;-71
2020/12/11 12:47:04;;;;;;;13.93;9.32;;;;;;;4.03;100.00;98571.34;10171205;29;20539;-72
2020/12/11 12:52:06;;;;;;;13.05;10.15;;;;;;;4.17;100.00;98581.09;10174873;29;20048;-71
2020/12/11 12:57:14;;;;;;;11.18;8.80;;;;;;;4.24;100.00;98579.84;10178255;29;20059;-71
2020/12/11 13:07:20;;;;;;;10.85;6.32;;;;;;;4.32;100.00;98571.63;10178363;29;20048;-71
2020/12/11 13:12:21;;;;;;;13.40;7.88;;;;;;;4.29;100.00;98546.56;10179184;29;20063;-71
2020/12/11 13:17:23;;;;;;;11.13;8.75;;;;;;;4.28;100.00;98524.00;10168845;29;20527;-70
2020/12/11 13:27:29;;;;;;;8.98;6.40;;;;;;;4.13;100.00;98522.22;10174975;29;20385;-70
2020/12/11 13:32:31;;;;;;;12.88;9.10;;;;;;;4.03;100.00;98524.44;10182564;29;20056;-69
2020/12/11 13:37:32;;;;;;;10.02;7.28;;;;;;;3.94;100.00;98539.69;10168517;29;20072;-70
2020/12/11 13:42:33;;;;;;;10.25;7.30;;;;;;;3.84;100.00;98534.13;10177550;29;20422;-70
2020/12/11 13:47:34;;;;;;;10.70;6.60;;;;;;;3.84;100.00;98538.50;10177363;29;20064;-70
2020/12/11 13:52:36;;;;;;;9.52;6.45;;;;;;;3.77;100.00;98532.72;10178214;29;20051;-70
2020/12/11 13:57:37;;;;;;;10.68;7.18;;;;;;;3.77;100.00;98525.75;10174579;29;20040;-70
2020/12/11 14:02:39;;;;;;;12.02;7.75;;;;;;;3.71;100.00;98522.63;10177478;29;20055;-70
2020/12/11 14:07:41;;;;;;;10.88;8.10;;;;;;;3.66;100.00;98528.06;10176780;29;20047;-70
2020/12/11 14:12:42;;;;;;;12.70;8.75;;;;;;;3.60;100.00;98525.75;10176362;29;20047;-71
2020/12/11 14:18:01;;;;;;;9.60;7.30;;;;;;;3.61;100.00;98542.22;10173589;29;20128;-69
2020/12/11 14:23:07;;;;;;;12.45;8.00;;;;;;;3.35;100.00;98507.88;10169308;29;20499;-71
2020/12/11 14:28:09;;;;;;;10.40;7.60;;;;;;;3.39;100.00;98524.22;10162677;29;20067;-71
2020/12/11 14:33:11;;;;;;;15.20;10.18;;;;;;;3.34;100.00;98529.66;10175737;29;20052;-71
2020/12/11 14:38:32;;;;;;;16.25;7.88;;;;;;;3.30;100.00;98541.09;10175385;29;20044;-73
2020/12/11 14:43:33;;;;;;;15.50;9.93;;;;;;;3.30;100.00;98538.50;10174182;29;20040;-70
2020/12/11 14:48:34;;;;;;;14.70;9.57;;;;;;;3.25;100.00;98534.44;10172815;29;20044;-70
2020/12/11 14:53:35;;;;;;;13.25;9.27;;;;;;;3.30;100.00;98548.06;10172080;29;20040;-69
2020/12/11 14:58:36;;;;;;;11.05;6.72;;;;;;;3.32;100.00;98544.50;10171130;29;20040;-69
2020/12/11 15:03:37;;;;;;;11.98;8.70;;;;;;;3.32;100.00;98535.84;10172558;29;20058;-69
2020/12/11 15:08:39;;;;;;;12.13;8.85;;;;;;;3.29;100.00;98544.63;10174616;29;20135;-69
2020/12/11 15:13:43;;;;;;;15.75;10.88;;;;;;;3.29;100.00;98560.22;10170276;29;20522;-69
2020/12/11 15:18:45;;;;;;;10.30;7.10;;;;;;;3.36;100.00;98551.22;10164822;29;20099;-69
2020/12/11 15:23:47;;;;;;;14.20;10.38;;;;;;;3.29;100.00;98557.63;10171627;29;20092;-69
2020/12/11 15:28:48;;;;;;;18.42;11.93;;;;;;;3.25;100.00;98537.91;10171791;29;20077;-69
2020/12/11 15:33:49;;;;;;;18.95;12.48;;;;;;;3.16;100.00;98529.69;10171650;29;20492;-70
2020/12/11 15:38:50;;;;;;;17.08;12.55;;;;;;;3.10;100.00;98540.38;10170603;29;20052;-72
2020/12/11 15:43:51;;;;;;;19.00;12.75;;;;;;;3.05;100.00;98541.44;10172550;29;20048;-71
2020/12/11 15:48:52;;;;;;;17.75;10.75;;;;;;;3.10;100.00;98541.19;10172358;29;20496;-74
2020/12/11 15:53:54;;;;;;;22.75;12.40;;;;;;;3.02;100.00;98548.53;10172378;29;20488;-71
2020/12/11 15:59:02;;;;;;;19.92;11.60;;;;;;;2.98;100.00;98550.44;10161247;29;20100;-71
2020/12/11 16:04:03;;;;;;;18.65;12.18;;;;;;;2.98;100.00;98536.59;10168018;29;20051;-72
2020/12/11 16:09:04;;;;;;;17.65;9.77;;;;;;;2.97;100.00;98547.91;10170674;29;20547;-70
2020/12/11 16:14:06;;;;;;;19.45;12.52;;;;;;;2.97;100.00;98548.75;10170936;29;20055;-71
2020/12/11 16:19:07;;;;;;;18.75;12.63;;;;;;;2.95;100.00;98540.16;10170109;29;20052;-72
2020/12/11 16:24:08;;;;;;;19.30;12.27;;;;;;;2.88;100.00;98540.53;10169953;29;20507;-72
2020/12/11 16:29:09;;;;;;;20.25;12.85;;;;;;;2.86;100.00;98550.16;10173007;29;20107;-72
2020/12/11 16:34:11;;;;;;;20.58;13.13;;;;;;;2.86;100.00;98535.38;10177958;29;20051;-72
2020/12/11 16:39:12;;;;;;;24.63;16.30;;;;;;;2.92;100.00;98529.94;10183045;29;20048;-73
2020/12/11 16:44:19;;;;;;;22.90;14.27;;;;;;;2.85;100.00;98535.44;10190057;29;20053;-72
2020/12/11 16:49:26;;;;;;;23.90;15.93;;;;;;;2.85;100.00;98530.25;10173986;29;20400;-73
2020/12/11 16:54:27;;;;;;;21.30;14.38;;;;;;;2.81;100.00;98545.16;10192072;29;20098;-72
2020/12/11 16:59:37;;;;;;;24.50;16.80;;;;;;;2.78;100.00;98526.25;10174589;29;20400;-73
2020/12/11 17:09:43;;;;;;;21.17;15.68;;;;;;;2.84;100.00;98536.41;10165657;29;20044;-73
2020/12/11 17:14:45;;;;;;;21.85;15.98;;;;;;;2.82;100.00;98533.84;10172468;29;20123;-72
2020/12/11 17:19:48;;;;;;;26.98;17.50;;;;;;;2.80;100.00;98529.63;10174179;29;20040;-72
2020/12/11 17:24:49;;;;;;;20.90;15.52;;;;;;;2.76;100.00;98528.09;10170518;29;20055;-73
2020/12/11 17:29:52;;;;;;;19.33;13.45;;;;;;;2.84;100.00;98526.00;10172720;29;20052;-71
2020/12/11 17:35:09;;;;;;;22.65;14.50;;;;;;;2.79;100.00;98517.53;10175770;29;20084;-72
2020/12/11 17:40:10;;;;;;;24.83;16.27;;;;;;;2.84;100.00;98533.78;10174368;29;20047;-73
2020/12/11 17:45:11;;;;;;;23.88;13.52;;;;;;;2.85;100.00;98512.06;10161465;29;20404;-71
2020/12/11 17:50:12;;;;;;;22.70;16.08;;;;;;;2.84;100.00;98502.59;10175366;29;20052;-71
2020/12/11 17:55:14;;;;;;;21.10;13.80;;;;;;;2.85;100.00;98512.06;10172664;29;20055;-72
2020/12/11 18:00:16;;;;;;;22.17;12.52;;;;;;;2.83;100.00;98519.09;10171955;29;20105;-72
2020/12/11 18:05:17;;;;;;;20.10;13.52;;;;;;;2.81;100.00;98507.91;10174691;29;20052;-71
2020/12/11 18:10:21;;;;;;;23.27;16.20;;;;;;;2.87;100.00;98510.22;10173056;29;20502;-71
2020/12/11 18:15:22;;;;;;;25.15;17.15;;;;;;;2.85;100.00;98507.69;10173219;29;20052;-73
2020/12/11 18:20:23;;;;;;;19.17;12.88;;;;;;;2.92;100.00;98511.72;10174330;29;20056;-71
2020/12/11 18:25:24;;;;;;;20.98;14.52;;;;;;;2.94;100.00;98511.63;10173003;29;20055;-70
2020/12/11 18:30:25;;;;;;;21.10;14.13;;;;;;;2.94;100.00;98507.28;10173320;29;20040;-73
2020/12/11 18:35:27;;;;;;;20.02;10.25;;;;;;;3.01;100.00;98507.84;10172400;29;20055;-71
2020/12/11 18:40:28;;;;;;;18.92;12.75;;;;;;;3.03;100.00;98516.41;10172590;29;20051;-72
2020/12/11 18:45:29;;;;;;;17.42;12.63;;;;;;;2.97;100.00;98511.50;10173105;29;20062;-72
2020/12/11 18:50:33;;;;;;;17.08;11.80;;;;;;;2.91;100.00;98530.00;10171193;29;20060;-72
2020/12/11 18:56:38;;;;;;;26.20;15.70;;;;;;;2.89;100.00;98516.22;10170541;29;20044;-72
2020/12/11 19:01:05;;;;;;;22.58;16.55;;;;;;;2.86;100.00;98511.97;10165971;29;20044;-71
2020/12/11 19:06:07;;;;;;;23.73;16.08;;;;;;;2.80;100.00;98508.84;10173423;29;20051;-75
2020/12/11 19:11:08;;;;;;;19.73;14.57;;;;;;;2.90;100.00;98529.16;10171361;29;20419;-72
2020/12/11 19:16:09;;;;;;;19.83;14.98;;;;;;;2.94;100.00;98517.66;10171040;29;20456;-71
2020/12/11 19:21:11;;;;;;;23.27;17.10;;;;;;;2.93;100.00;98525.56;10170920;29;20048;-73
2020/12/11 19:26:16;;;;;;;20.20;14.45;;;;;;;2.89;100.00;98517.06;10168346;29;20060;-71
2020/12/11 19:31:18;;;;;;;23.85;16.08;;;;;;;2.92;100.00;98532.53;10171532;29;20044;-71
2020/12/11 19:36:20;;;;;;;23.35;15.85;;;;;;;2.84;100.00;98536.41;10171446;29;20480;-73
2020/12/11 19:41:21;;;;;;;26.25;16.85;;;;;;;2.75;100.00;98534.22;10171963;29;20044;-71
2020/12/11 19:46:22;;;;;;;19.52;13.52;;;;;;;2.70;100.00;98534.41;10168484;29;20062;-71
2020/12/11 19:51:24;;;;;;;28.00;19.98;;;;;;;2.67;100.00;98531.97;10158983;29;20052;-72
2020/12/11 19:56:25;;;;;;;27.35;18.63;;;;;;;2.59;100.00;98534.91;10171305;29;20055;-71
2020/12/11 20:01:26;;;;;;;30.45;19.77;;;;;;;2.61;100.00;98545.22;10173726;29;20052;-72
2020/12/11 20:06:48;;;;;;;32.40;21.65;;;;;;;2.55;100.00;98542.91;10180284;29;20126;-72
2020/12/11 20:11:50;;;;;;;31.98;21.17;;;;;;;2.56;100.00;98539.41;10179755;29;20040;-72
2020/12/11 20:16:51;;;;;;;31.92;21.40;;;;;;;2.55;100.00;98528.16;10172853;29;20323;-74
2020/12/11 20:21:52;;;;;;;31.30;21.42;;;;;;;2.61;100.00;98538.25;10177732;29;20048;-72
2020/12/11 20:26:58;;;;;;;25.55;17.52;;;;;;;2.64;100.00;98543.34;10175241;29;20060;-73
2020/12/11 20:31:59;;;;;;;28.98;20.00;;;;;;;2.69;100.00;98537.91;10176600;29;20051;-72
2020/12/11 20:37:00;;;;;;;29.33;18.95;;;;;;;2.70;100.00;98551.75;10174797;29;20055;-73
2020/12/11 20:42:02;;;;;;;25.00;16.23;;;;;;;2.70;100.00;98550.00;10173565;29;20415;-72
2020/12/11 20:47:05;;;;;;;29.90;20.60;;;;;;;2.68;100.00;98559.63;10174567;29;20475;-72
2020/12/11 20:52:06;;;;;;;28.00;19.20;;;;;;;2.68;100.00;98557.88;10174617;29;20055;-72
2020/12/11 20:57:08;;;;;;;33.55;21.90;;;;;;;2.68;100.00;98557.88;10170768;29;20408;-72
2020/12/11 21:02:09;;;;;;;28.58;19.33;;;;;;;2.68;100.00;98567.41;10169414;29;20072;-71
2020/12/11 21:07:10;;;;;;;30.67;18.35;;;;;;;2.70;100.00;98563.00;10174447;29;20099;-71
2020/12/11 21:12:11;;;;;;;27.58;19.40;;;;;;;2.67;100.00;98545.81;10171369;29;20063;-71
2020/12/11 21:17:13;;;;;;;28.55;19.42;;;;;;;2.76;100.00;98559.31;10165019;29;20055;-70
2020/12/11 21:22:14;;;;;;;30.80;21.27;;;;;;;2.75;100.00;98555.00;10174637;29;20044;-71
2020/12/11 21:27:15;;;;;;;27.50;19.15;;;;;;;2.80;100.00;98558.22;10172712;29;20060;-69
2020/12/11 21:32:24;;;;;;;25.98;19.52;;;;;;;2.85;100.00;98556.25;10174147;29;20055;-69
2020/12/11 21:37:29;;;;;;;26.27;18.10;;;;;;;2.84;100.00;98554.59;10174102;29;20658;-69
2020/12/11 21:42:30;;;;;;;24.98;17.52;;;;;;;2.86;100.00;98561.38;10173939;29;20046;-69
2020/12/11 21:47:32;;;;;;;25.48;18.15;;;;;;;2.92;100.00;98553.31;10173408;29;20047;-70
2020/12/11 21:52:33;;;;;;;25.73;17.40;;;;;;;2.89;100.00;98548.25;10173471;29;20048;-70
2020/12/11 21:57:35;;;;;;;24.08;16.88;;;;;;;2.90;100.00;98552.56;10167264;29;20047;-70
2020/12/11 22:02:36;;;;;;;22.52;15.18;;;;;;;2.95;100.00;98531.53;10172009;29;20052;-70
2020/12/11 22:07:38;;;;;;;17.52;12.07;;;;;;;3.07;100.00;98549.16;10172740;29;20052;-71
2020/12/11 22:12:39;;;;;;;20.52;14.82;;;;;;;3.11;100.00;98535.09;10171588;29;20056;-71
2020/12/11 22:17:41;;;;;;;18.70;14.00;;;;;;;3.08;100.00;98527.44;10171316;29;20178;-70
2020/12/11 22:22:43;;;;;;;21.80;15.15;;;;;;;3.04;100.00;98516.31;10170893;29;20052;-70
2020/12/11 22:27:47;;;;;;;25.05;18.63;;;;;;;3.01;100.00;98516.47;10169491;29;20796;-71
2020/12/11 22:32:49;;;;;;;20.33;14.90;;;;;;;3.01;100.00;98519.06;10173449;29;20100;-74
2020/12/11 22:37:50;;;;;;;20.83;15.45;;;;;;;3.01;100.00;98506.06;10175536;29;20377;-72
2020/12/11 22:42:51;;;;;;;22.13;16.50;;;;;;;3.04;100.00;98516.31;10173759;29;20044;-73
2020/12/11 22:47:55;;;;;;;19.75;15.20;;;;;;;3.06;100.00;98524.06;10181482;29;20048;-74
2020/12/11 22:52:56;;;;;;;19.17;14.07;;;;;;;3.02;100.00;98512.09;10192448;29;20036;-73
2020/12/11 22:57:58;;;;;;;27.70;17.60;;;;;;;2.93;100.00;98496.97;10174100;29;20036;-69
2020/12/11 23:03:00;;;;;;;24.33;17.20;;;;;;;2.78;100.00;98487.25;10174225;29;20052;-72
2020/12/11 23:08:01;;;;;;;23.35;17.20;;;;;;;2.90;100.00;98504.91;10174621;29;20040;-72
2020/12/11 23:13:02;;;;;;;21.95;14.57;;;;;;;2.90;100.00;98505.75;10148955;29;20048;-72
2020/12/11 23:18:03;;;;;;;25.92;18.45;;;;;;;2.92;100.00;98505.69;10174778;29;20043;-72
2020/12/11 23:23:04;;;;;;;25.88;17.20;;;;;;;2.96;100.00;98515.84;10174095;29;20040;-72
2020/12/11 23:28:06;;;;;;;21.80;16.73;;;;;;;3.01;100.00;98524.25;10171888;29;20531;-72
2020/12/11 23:33:07;;;;;;;22.35;16.40;;;;;;;3.01;100.00;98523.44;10174282;29;20052;-72
2020/12/11 23:38:08;;;;;;;24.48;17.58;;;;;;;3.05;100.00;98532.78;10173109;29;20071;-72
2020/12/11 23:43:09;;;;;;;22.17;15.73;;;;;;;3.08;100.00;98537.00;10173494;29;20051;-72
2020/12/11 23:48:10;;;;;;;24.42;17.33;;;;;;;3.04;100.00;98528.50;10173547;29;20043;-73
2020/12/11 23:53:11;;;;;;;20.02;16.27;;;;;;;3.06;100.00;98531.88;10173061;29;20447;-73
2020/12/11 23:58:12;;;;;;;21.27;16.15;;;;;;;3.13;100.00;98545.41;10173797;29;20456;-73
