Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:16;;;;;;;2.60;1.23;;;7.40;99.90;;;;;;5000440;28;20426;-61
2022/04/30 00:04:46;;;;;;;5.50;1.48;;;7.30;99.90;;;;;;4996817;28;20027;-61
2022/04/30 00:07:14;;;;;;;5.82;1.73;;;7.40;99.90;;;;;;5000201;28;20049;-61
2022/04/30 00:09:42;;;;;;;7.18;1.67;;;7.30;99.90;;;;;;4998109;28;20030;-63
2022/04/30 00:12:09;;;;;;;2.65;1.40;;;7.30;99.90;;;;;;4999351;28;20034;-61
2022/04/30 00:14:35;;;;;;;5.75;1.65;;;7.30;99.90;;;;;;4997384;28;20045;-60
2022/04/30 00:17:01;;;;;;;5.60;1.50;;;7.30;99.90;;;;;;4998734;28;20022;-62
2022/04/30 00:19:28;;;;;;;4.53;1.90;;;7.30;99.90;;;;;;4999068;28;20399;-61
2022/04/30 00:21:54;;;;;;;10.40;1.80;;;7.30;99.90;;;;;;4997892;28;20026;-63
2022/04/30 00:24:20;;;;;;;4.65;2.00;;;7.30;99.90;;;;;;4998976;28;20084;-62
2022/04/30 00:26:46;;;;;;;6.32;1.55;;;7.30;99.90;;;;;;4997137;28;20026;-61
2022/04/30 00:29:13;;;;;;;5.85;1.20;;;7.20;99.90;;;;;;4992739;28;20027;-61
2022/04/30 00:31:40;;;;;;;6.05;2.00;;;7.20;99.90;;;;;;4998878;28;20057;-62
2022/04/30 00:34:05;;;;;;;3.13;1.42;;;7.20;99.90;;;;;;4996215;28;20037;-62
2022/04/30 00:36:31;;;;;;;6.95;1.70;;;7.20;99.90;;;;;;4998838;28;20042;-61
2022/04/30 00:38:57;;;;;;;5.90;2.03;;;7.10;99.90;;;;;;4998568;28;20040;-62
2022/04/30 00:41:23;;;;;;;4.88;1.48;;;7.10;99.90;;;;;;4995255;28;20049;-61
2022/04/30 00:43:51;;;;;;;3.03;1.23;;;7.10;99.90;;;;;;4998384;28;20540;-68
2022/04/30 00:46:19;;;;;;;5.97;2.85;;;7.00;99.90;;;;;;4997038;28;20125;-62
2022/04/30 00:48:45;;;;;;;6.68;1.45;;;7.00;99.90;;;;;;4998955;28;20152;-61
2022/04/30 00:51:13;;;;;;;3.83;1.52;;;6.90;99.90;;;;;;4990738;28;20125;-62
2022/04/30 00:53:40;;;;;;;5.50;1.70;;;6.90;99.90;;;;;;4998879;28;20405;-61
2022/04/30 00:56:09;;;;;;;7.10;1.80;;;6.90;99.90;;;;;;4997049;28;20042;-62
2022/04/30 00:58:37;;;;;;;3.53;1.23;;;6.80;99.90;;;;;;4999427;28;20873;-60
2022/04/30 01:01:04;;;;;;;6.82;1.70;;;6.80;99.90;;;;;;4997204;28;20042;-62
2022/04/30 01:03:30;;;;;;;7.90;1.60;;;6.80;99.90;;;;;;4997855;28;20096;-61
2022/04/30 01:05:55;;;;;;;4.10;1.67;;;6.70;99.90;;;;;;4997722;28;20034;-61
2022/04/30 01:08:21;;;;;;;4.20;1.70;;;6.70;99.90;;;;;;4997323;28;20042;-61
2022/04/30 01:10:47;;;;;;;3.88;1.75;;;6.60;99.90;;;;;;4999583;28;20540;-61
2022/04/30 01:13:13;;;;;;;9.20;2.17;;;6.60;99.90;;;;;;4995492;28;20030;-62
2022/04/30 01:15:40;;;;;;;2.85;1.65;;;6.50;99.90;;;;;;4999193;28;20049;-61
2022/04/30 01:18:10;;;;;;;4.60;2.45;;;6.50;99.90;;;;;;4996476;28;20069;-61
2022/04/30 01:20:42;;;;;;;3.15;1.40;;;6.40;99.90;;;;;;4999400;28;20037;-61
2022/04/30 01:23:09;;;;;;;4.28;1.60;;;6.40;99.90;;;;;;4994849;28;20046;-61
2022/04/30 01:25:37;;;;;;;9.82;1.98;;;6.30;99.90;;;;;;4999174;28;20061;-62
2022/04/30 01:28:04;;;;;;;3.42;1.73;;;6.20;99.90;;;;;;4996875;28;20038;-61
2022/04/30 01:30:29;;;;;;;2.95;1.10;;;6.20;99.90;;;;;;4998225;28;20053;-61
2022/04/30 01:38:24;;;;;;;5.28;1.60;;;6.10;99.90;;;;;;4995785;28;20041;-61
2022/04/30 01:40:50;;;;;;;4.25;1.30;;;6.00;99.90;;;;;;4998248;28;20048;-62
2022/04/30 01:43:16;;;;;;;5.45;2.28;;;6.00;99.90;;;;;;4998272;28;20034;-60
2022/04/30 01:45:44;;;;;;;7.43;2.47;;;6.00;99.90;;;;;;4994650;28;20030;-62
2022/04/30 01:48:14;;;;;;;12.30;2.67;;;6.00;99.90;;;;;;4998886;28;20041;-61
2022/04/30 01:50:41;;;;;;;6.60;2.00;;;6.00;99.90;;;;;;4992613;28;20061;-61
2022/04/30 01:53:06;;;;;;;3.15;1.65;;;6.10;99.90;;;;;;4998056;28;20318;-61
2022/04/30 01:55:32;;;;;;;9.40;2.15;;;6.10;99.90;;;;;;4996532;28;20104;-61
2022/04/30 01:57:57;;;;;;;9.57;2.13;;;6.20;99.90;;;;;;5001048;28;20407;-61
2022/04/30 02:00:23;;;;;;;7.20;2.33;;;6.20;99.90;;;;;;5000375;28;20038;-62
2022/04/30 02:02:51;;;;;;;6.95;2.20;;;6.20;99.90;;;;;;5000103;28;20042;-62
2022/04/30 02:05:19;;;;;;;7.28;2.17;;;6.20;99.90;;;;;;5002064;28;20050;-63
2022/04/30 02:07:55;;;;;;;4.10;2.30;;;6.20;99.90;;;;;;5000691;28;20088;-61
2022/04/30 02:10:21;;;;;;;6.72;2.35;;;6.30;99.90;;;;;;5002812;28;20041;-61
2022/04/30 02:12:49;;;;;;;9.55;2.75;;;6.30;99.90;;;;;;5001994;28;20568;-63
2022/04/30 02:15:16;;;;;;;9.50;2.78;;;6.30;99.90;;;;;;4999802;28;20126;-63
2022/04/30 02:17:43;;;;;;;7.07;2.55;;;6.20;99.90;;;;;;5002937;28;20088;-60
2022/04/30 02:20:19;;;;;;;5.65;2.58;;;6.20;99.90;;;;;;5003392;28;20049;-61
2022/04/30 02:22:48;;;;;;;5.70;2.47;;;6.10;99.90;;;;;;4996617;28;20514;-61
2022/04/30 02:25:15;;;;;;;12.30;3.80;;;6.10;99.90;;;;;;5001826;28;20065;-61
2022/04/30 02:27:46;;;;;;;6.28;3.03;;;6.10;99.90;;;;;;5000279;28;20510;-61
2022/04/30 02:30:14;;;;;;;6.72;2.65;;;6.10;99.90;;;;;;5000985;28;20483;-61
2022/04/30 02:32:45;;;;;;;7.70;2.75;;;6.00;99.90;;;;;;4999140;28;20053;-61
2022/04/30 02:35:14;;;;;;;14.88;3.17;;;6.00;99.90;;;;;;5001818;28;20168;-63
2022/04/30 02:37:39;;;;;;;7.15;2.72;;;6.00;99.90;;;;;;4999557;28;20041;-61
2022/04/30 02:40:06;;;;;;;8.20;2.88;;;6.00;99.90;;;;;;5002510;28;20037;-61
2022/04/30 02:42:32;;;;;;;7.85;2.58;;;6.00;99.90;;;;;;4998447;28;20029;-61
2022/04/30 02:44:57;;;;;;;11.35;3.50;;;6.00;99.90;;;;;;4999265;28;20389;-62
2022/04/30 02:47:23;;;;;;;5.20;2.40;;;5.90;99.90;;;;;;5000941;28;20031;-61
2022/04/30 02:49:49;;;;;;;8.27;2.75;;;5.90;99.90;;;;;;5003092;28;20026;-61
2022/04/30 02:52:15;;;;;;;8.07;2.88;;;5.90;99.90;;;;;;5001477;28;20057;-64
2022/04/30 02:54:41;;;;;;;6.28;2.72;;;5.90;99.90;;;;;;4998991;28;20038;-60
2022/04/30 02:57:06;;;;;;;5.60;2.85;;;5.90;99.90;;;;;;4999413;28;20430;-61
2022/04/30 03:02:16;;;;;;;17.25;3.90;;;5.90;99.90;;;;;;4994672;28;20037;-60
2022/04/30 03:04:42;;;;;;;10.73;4.50;;;5.90;99.90;;;;;;5001841;28;20042;-60
2022/04/30 03:07:11;;;;;;;6.40;2.60;;;5.90;99.90;;;;;;5000351;28;20034;-61
2022/04/30 03:09:38;;;;;;;13.88;4.03;;;5.90;99.90;;;;;;5002009;28;20494;-61
2022/04/30 03:12:04;;;;;;;7.63;2.95;;;5.90;99.90;;;;;;4994589;28;20038;-60
2022/04/30 03:14:30;;;;;;;7.90;2.58;;;5.90;99.90;;;;;;5001368;28;20479;-60
2022/04/30 03:22:24;;;;;;;7.28;3.08;;;5.90;99.90;;;;;;5002186;28;20044;-62
2022/04/30 03:24:50;;;;;;;5.38;3.00;;;5.90;99.90;;;;;;4999141;28;20404;-61
2022/04/30 03:27:17;;;;;;;8.38;3.15;;;5.90;99.90;;;;;;5003934;28;20038;-61
2022/04/30 03:29:44;;;;;;;6.82;3.22;;;5.90;99.90;;;;;;5002980;28;20037;-59
2022/04/30 03:32:10;;;;;;;6.28;3.58;;;5.80;99.90;;;;;;5000353;28;20089;-63
2022/04/30 03:34:36;;;;;;;7.85;3.58;;;5.80;99.90;;;;;;5002118;28;20069;-61
2022/04/30 03:37:02;;;;;;;6.25;3.20;;;5.80;99.90;;;;;;4998807;28;20057;-60
2022/04/30 03:39:27;;;;;;;6.97;3.22;;;5.80;99.90;;;;;;5001966;28;20398;-60
2022/04/30 03:41:53;;;;;;;7.97;3.53;;;5.90;99.90;;;;;;4999341;28;20118;-61
2022/04/30 03:44:18;;;;;;;6.60;3.35;;;6.00;99.90;;;;;;4998322;28;20030;-62
2022/04/30 03:46:44;;;;;;;5.93;3.47;;;6.00;99.90;;;;;;5001011;28;20057;-59
2022/04/30 03:49:10;;;;;;;7.75;3.95;;;6.10;99.90;;;;;;4998746;28;20034;-62
2022/04/30 03:51:35;;;;;;;7.75;3.40;;;6.20;99.90;;;;;;4999593;28;20034;-60
2022/04/30 03:54:01;;;;;;;8.30;3.33;;;6.30;99.90;;;;;;5000764;28;20026;-60
2022/04/30 03:56:26;;;;;;;9.00;3.58;;;6.40;99.90;;;;;;4997390;28;20129;-61
2022/04/30 03:58:52;;;;;;;8.00;4.05;;;6.50;99.90;;;;;;5000434;28;20034;-60
2022/04/30 04:01:18;;;;;;;9.93;3.72;;;6.50;99.90;;;;;;4999357;28;20257;-61
2022/04/30 04:03:45;;;;;;;10.27;3.80;;;6.60;99.90;;;;;;4997396;28;20034;-60
2022/04/30 04:06:13;;;;;;;5.68;3.42;;;6.70;99.90;;;;;;4998677;28;20038;-60
2022/04/30 04:08:39;;;;;;;6.00;3.13;;;6.70;99.90;;;;;;4997532;28;20035;-60
2022/04/30 04:11:10;;;;;;;7.50;3.67;;;6.80;99.90;;;;;;5001050;28;20049;-60
2022/04/30 04:19:05;;;;;;;10.20;3.65;;;6.90;99.90;;;;;;4994698;28;20114;-62
2022/04/30 04:21:31;;;;;;;8.63;3.90;;;6.90;99.90;;;;;;5001815;28;20116;-65
2022/04/30 04:26:41;;;;;;;6.05;3.25;;;7.00;99.90;;;;;;4997150;28;20091;-60
2022/04/30 04:29:07;;;;;;;9.07;3.83;;;7.00;99.90;;;;;;4996760;28;20038;-60
2022/04/30 04:31:32;;;;;;;10.68;4.32;;;7.10;99.90;;;;;;5002461;28;20133;-61
2022/04/30 04:33:58;;;;;;;12.10;3.70;;;7.10;99.90;;;;;;4996180;28;20096;-61
2022/04/30 04:36:23;;;;;;;9.07;3.80;;;7.10;99.90;;;;;;4999281;28;20046;-59
2022/04/30 04:38:49;;;;;;;8.10;3.63;;;7.20;99.90;;;;;;5000417;28;20096;-61
2022/04/30 04:41:15;;;;;;;10.90;3.30;;;7.10;99.90;;;;;;5000246;28;20104;-62
2022/04/30 04:43:40;;;;;;;13.93;4.03;;;7.20;99.90;;;;;;4998918;28;20026;-60
2022/04/30 04:46:06;;;;;;;11.13;4.55;;;7.20;99.90;;;;;;4997777;28;20049;-60
2022/04/30 04:48:33;;;;;;;7.30;3.80;;;7.30;99.90;;;;;;4999644;28;20561;-62
2022/04/30 04:50:59;;;;;;;6.80;3.90;;;7.30;99.90;;;;;;5000414;28;20087;-61
2022/04/30 04:53:25;;;;;;;10.15;4.45;;;7.30;99.90;;;;;;5000340;28;20045;-60
2022/04/30 04:55:51;;;;;;;10.00;3.88;;;7.30;99.90;;;;;;4998689;28;20482;-60
2022/04/30 04:58:16;;;;;;;11.55;3.70;;;7.30;99.90;;;;;;4999980;28;20042;-60
2022/04/30 05:00:42;;;;;;;8.70;3.88;;;7.40;99.90;;;;;;4999265;28;20042;-61
2022/04/30 05:03:08;;;;;;;8.32;3.90;;;7.40;99.90;;;;;;4996195;28;20518;-60
2022/04/30 05:05:35;;;;;;;8.88;3.65;;;7.40;99.90;;;;;;4990024;28;20034;-62
2022/04/30 05:08:00;;;;;;;8.63;4.25;;;7.40;99.90;;;;;;5004027;28;20042;-61
2022/04/30 05:10:26;;;;;;;8.98;3.30;;;7.40;99.90;;;;;;4989456;28;20045;-60
2022/04/30 05:12:51;;;;;;;7.78;3.22;;;7.50;99.90;;;;;;4999975;28;20036;-60
2022/04/30 05:15:17;;;;;;;8.10;3.30;;;7.50;99.90;;;;;;5000111;28;20085;-60
2022/04/30 05:17:42;;;;;;;7.82;3.15;;;7.50;99.90;;;;;;4998915;28;20124;-64
2022/04/30 05:20:08;;;;;;;6.55;3.40;;;7.60;99.90;;;;;;4996575;28;20121;-60
2022/04/30 05:22:34;;;;;;;8.85;3.28;;;7.60;99.90;;;;;;4996908;28;20042;-61
2022/04/30 05:25:00;;;;;;;10.82;3.42;;;7.70;99.90;;;;;;4995693;28;20044;-60
2022/04/30 05:27:25;;;;;;;11.88;3.22;;;7.70;99.90;;;;;;5000297;28;20760;-63
2022/04/30 05:29:51;;;;;;;8.52;3.85;;;7.80;99.90;;;;;;4995093;28;20049;-62
2022/04/30 05:32:17;;;;;;;6.88;3.42;;;7.80;99.90;;;;;;4996072;28;20507;-60
2022/04/30 05:34:42;;;;;;;5.13;3.03;;;7.90;99.90;;;;;;4995584;28;20041;-60
2022/04/30 05:37:08;;;;;;;8.40;2.78;;;8.00;99.90;;;;;;4998123;28;20034;-60
2022/04/30 05:39:33;;;;;;;8.10;2.90;;;8.10;99.90;;;;;;4993078;28;20035;-61
2022/04/30 05:41:59;;;;;;;8.93;3.70;;;8.20;99.90;;;;;;4994377;28;20478;-60
2022/04/30 05:44:24;;;;;;;5.70;2.85;;;8.20;99.90;;;;;;4999192;28;20038;-64
2022/04/30 05:46:50;;;;;;;8.75;3.30;;;8.40;99.90;;;;;;4999208;28;20042;-59
2022/04/30 05:49:16;;;;;;;7.32;3.03;;;8.40;99.90;;;;;;4997091;28;20044;-60
2022/04/30 05:51:41;;;;;;;6.85;2.50;;;8.40;99.90;;;;;;4998302;28;20061;-61
2022/04/30 05:54:07;;;;;;;4.68;2.25;;;8.60;99.90;;;;;;4996780;28;20394;-59
2022/04/30 05:56:33;;;;;;;6.50;2.42;;;8.70;99.90;;;;;;4996334;28;20573;-60
2022/04/30 05:58:59;;;;;;;8.32;2.47;;;8.70;99.90;;;;;;4996073;28;20038;-60
2022/04/30 06:01:25;;;;;;;7.13;2.00;;;8.80;99.90;;;;;;4999510;28;20111;-62
2022/04/30 06:03:50;;;;;;;7.72;2.97;;;8.80;99.90;;;;;;4994634;28;20092;-59
2022/04/30 06:06:19;;;;;;;5.03;2.10;;;8.90;99.90;;;;;;4993953;28;20041;-60
2022/04/30 06:08:45;;;;;;;3.83;2.22;;;9.10;99.90;;;;;;4995821;28;20041;-61
2022/04/30 06:11:11;;;;;;;3.47;1.92;;;9.30;99.90;;;;;;4999619;28;20065;-60
2022/04/30 06:13:37;;;;;;;5.57;2.13;;;9.60;99.90;;;;;;4996710;28;20120;-62
2022/04/30 06:16:03;;;;;;;4.80;1.77;;;9.90;99.90;;;;;;4996567;28;20486;-63
2022/04/30 06:18:28;;;;;;;3.70;2.20;;;10.10;99.90;;;;;;4996786;28;20041;-61
2022/04/30 06:20:54;;;;;;;5.93;2.60;;;10.00;99.90;;;;;;4991241;28;20046;-61
2022/04/30 06:23:20;;;;;;;4.40;2.10;;;10.20;99.90;;;;;;4992891;28;20033;-60
2022/04/30 06:25:46;;;;;;;5.57;1.80;;;10.30;99.90;;;;;;4988530;28;20084;-60
2022/04/30 06:28:15;;;;;;;5.20;2.22;;;10.40;99.90;;;;;;4987033;28;20042;-59
2022/04/30 06:30:42;;;;;;;7.78;2.35;;;10.30;99.90;;;;;;4987461;28;20117;-59
2022/04/30 06:33:08;;;;;;;4.22;1.98;;;10.30;99.90;;;;;;4982138;28;20067;-60
2022/04/30 06:35:35;;;;;;;3.92;1.92;;;10.40;99.90;;;;;;4988852;28;20050;-60
2022/04/30 06:38:00;;;;;;;1.85;1.50;;;10.40;99.90;;;;;;4987894;28;20165;-60
2022/04/30 06:40:26;;;;;;;3.05;1.30;;;10.50;99.90;;;;;;4985770;28;20130;-62
2022/04/30 06:42:52;;;;;;;7.20;1.77;;;10.70;99.90;;;;;;4987484;28;20026;-60
2022/04/30 06:45:17;;;;;;;3.17;1.48;;;10.60;99.90;;;;;;4993599;28;20676;-59
2022/04/30 06:47:43;;;;;;;6.32;1.48;;;10.60;99.90;;;;;;4992709;28;20042;-60
2022/04/30 06:50:10;;;;;;;6.25;1.58;;;10.50;99.90;;;;;;4992452;28;20046;-61
2022/04/30 06:57:07;;;;;;;3.80;1.10;;;10.40;99.90;;;;;;4992759;28;20133;-60
2022/04/30 06:58:07;;;;;;;3.67;1.50;;;10.20;99.90;;;;;;4993258;28;20525;-61
2022/04/30 07:03:37;;;;;;;5.90;1.60;;;10.10;99.90;;;;;;4946513;28;20155;-60
2022/04/30 07:06:03;;;;;;;2.42;1.48;;;10.20;99.90;;;;;;4949218;28;20067;-60
2022/04/30 07:08:32;;;;;;;3.17;1.42;;;10.20;99.90;;;;;;4973315;28;20447;-60
2022/04/30 07:10:58;;;;;;;2.55;1.33;;;10.30;99.90;;;;;;4989273;28;20035;-59
2022/04/30 07:13:24;;;;;;;5.85;1.88;;;10.40;99.90;;;;;;4997619;28;20053;-59
2022/04/30 07:15:49;;;;;;;3.38;1.50;;;10.40;99.90;;;;;;4994686;28;20050;-60
2022/04/30 07:18:15;;;;;;;4.38;1.50;;;10.40;99.90;;;;;;4994910;28;20034;-63
2022/04/30 07:20:41;;;;;;;5.43;1.50;;;10.50;99.90;;;;;;4999865;28;20125;-60
2022/04/30 07:23:06;;;;;;;6.28;1.85;;;10.60;99.90;;;;;;4995295;28;20042;-61
2022/04/30 07:25:32;;;;;;;5.38;1.70;;;10.70;99.90;;;;;;4993924;28;20485;-61
2022/04/30 07:27:58;;;;;;;10.18;2.15;;;10.80;99.90;;;;;;4998555;28;20038;-60
2022/04/30 07:30:23;;;;;;;2.88;1.30;;;10.90;99.90;;;;;;4999376;28;20048;-61
2022/04/30 07:32:49;;;;;;;3.13;1.73;;;11.10;99.90;;;;;;4996694;28;20030;-60
2022/04/30 07:35:14;;;;;;;4.47;1.55;;;11.60;99.90;;;;;;5000282;28;20124;-61
2022/04/30 07:37:40;;;;;;;4.22;1.67;;;12.00;99.90;;;;;;4998565;28;20124;-61
2022/04/30 07:40:08;;;;;;;3.97;1.42;;;12.60;99.90;;;;;;4997734;28;20038;-60
2022/04/30 07:42:33;;;;;;;6.55;2.30;;;13.00;99.90;;;;;;4995237;28;20038;-60
2022/04/30 07:44:59;;;;;;;6.75;2.05;;;13.30;99.90;;;;;;4992586;28;20050;-59
2022/04/30 07:47:28;;;;;;;2.42;1.38;;;13.70;99.90;;;;;;4996878;28;20573;-61
2022/04/30 07:49:53;;;;;;;3.10;1.60;;;14.00;99.90;;;;;;4996871;28;20022;-60
2022/04/30 07:52:19;;;;;;;4.75;1.33;;;14.60;99.90;;;;;;4994524;28;20034;-60
2022/04/30 07:54:45;;;;;;;4.38;1.60;;;15.00;99.90;;;;;;4995082;28;20053;-61
2022/04/30 07:57:11;;;;;;;2.88;1.33;;;15.00;99.80;;;;;;4997620;28;20126;-60
2022/04/30 07:59:36;;;;;;;4.40;1.40;;;15.10;99.10;;;;;;4995599;28;20535;-60
2022/04/30 08:02:04;;;;;;;3.63;1.40;;;14.90;99.20;;;;;;4993171;28;20031;-59
2022/04/30 08:04:30;;;;;;;6.40;1.40;;;14.70;98.80;;;;;;4997695;28;20038;-61
2022/04/30 08:06:55;;;;;;;5.13;1.48;;;14.70;99.20;;;;;;4994555;28;20038;-60
2022/04/30 08:09:21;;;;;;;9.15;1.55;;;14.60;99.80;;;;;;4995551;28;20096;-61
2022/04/30 08:11:47;;;;;;;4.97;1.15;;;14.70;98.90;;;;;;4994463;28;20482;-59
2022/04/30 08:14:13;;;;;;;1.48;1.10;;;14.80;97.80;;;;;;4998264;28;20026;-60
2022/04/30 08:16:38;;;;;;;3.30;1.15;;;14.90;97.30;;;;;;4997026;28;20044;-61
2022/04/30 08:19:04;;;;;;;4.30;1.63;;;14.80;97.40;;;;;;4995208;28;20062;-60
2022/04/30 08:21:30;;;;;;;4.05;1.83;;;14.30;98.30;;;;;;4996965;28;20030;-61
2022/04/30 08:23:55;;;;;;;7.43;1.63;;;14.10;98.20;;;;;;4989497;28;20066;-60
2022/04/30 08:26:21;;;;;;;3.47;1.52;;;14.20;98.70;;;;;;4990861;28;20078;-60
2022/04/30 08:28:46;;;;;;;3.22;1.52;;;14.40;98.40;;;;;;4994140;28;20111;-61
2022/04/30 08:31:12;;;;;;;2.38;1.42;;;14.50;97.00;;;;;;4991169;28;20045;-60
2022/04/30 08:33:38;;;;;;;2.92;1.45;;;14.60;97.00;;;;;;4989748;28;20049;-61
2022/04/30 08:36:04;;;;;;;1.98;1.02;;;14.70;96.10;;;;;;4997549;28;20042;-61
2022/04/30 08:38:30;;;;;;;3.38;1.33;;;14.80;96.30;;;;;;4996889;28;20042;-60
2022/04/30 08:40:56;;;;;;;9.30;1.85;;;14.80;95.90;;;;;;4992686;28;20137;-61
2022/04/30 08:43:21;;;;;;;2.97;1.30;;;14.80;96.00;;;;;;4996628;28;20046;-60
2022/04/30 08:45:47;;;;;;;3.72;1.40;;;15.10;95.50;;;;;;4997085;28;20395;-60
2022/04/30 08:48:17;;;;;;;3.47;1.20;;;15.30;94.80;;;;;;4993425;28;20065;-61
2022/04/30 08:50:45;;;;;;;3.17;1.17;;;15.50;95.50;;;;;;4994333;28;20113;-60
2022/04/30 08:53:11;;;;;;;1.95;1.05;;;15.70;95.50;;;;;;4996165;28;20615;-62
2022/04/30 08:55:37;;;;;;;2.83;1.38;;;15.50;94.00;;;;;;4995789;28;20042;-61
2022/04/30 08:58:03;;;;;;;4.88;0.90;;;15.30;93.90;;;;;;4991438;28;20109;-62
2022/04/30 09:00:29;;;;;;;5.88;1.25;;;15.00;92.70;;;;;;4998917;28;20117;-62
2022/04/30 09:02:58;;;;;;;5.32;1.83;;;14.50;93.40;;;;;;4990039;28;20262;-60
2022/04/30 09:05:31;;;;;;;3.35;0.85;;;14.10;93.60;;;;;;4991775;28;20038;-61
2022/04/30 09:07:59;;;;;;;3.08;0.85;;;13.80;93.90;;;;;;4993780;28;20034;-63
2022/04/30 09:10:30;;;;;;;7.82;1.67;;;13.60;94.90;;;;;;4996842;28;20043;-62
2022/04/30 09:13:10;;;;;;;2.67;1.45;;;13.40;96.10;;;;;;4991615;28;20038;-63
2022/04/30 09:15:39;;;;;;;5.60;1.20;;;13.20;96.80;;;;;;4990655;28;20492;-61
2022/04/30 09:18:07;;;;;;;4.70;1.35;;;12.90;97.60;;;;;;4997204;28;20340;-61
2022/04/30 09:20:49;;;;;;;12.18;1.42;;;12.90;98.20;;;;;;4997681;28;20038;-60
2022/04/30 09:23:24;;;;;;;4.30;1.05;;;12.70;98.20;;;;;;4993241;28;20040;-59
2022/04/30 09:25:55;;;;;;;3.33;1.08;;;12.50;98.90;;;;;;4991437;28;20129;-61
2022/04/30 09:28:25;;;;;;;4.78;1.00;;;12.40;99.40;;;;;;4999167;28;20041;-62
2022/04/30 09:30:51;;;;;;;3.92;1.35;;;12.20;99.90;;;;;;4993300;28;20063;-64
2022/04/30 09:33:19;;;;;;;7.88;1.58;;;12.20;99.90;;;;;;4989611;28;20040;-62
2022/04/30 09:38:38;;;;;;;3.13;1.15;;;12.20;99.90;;;;;;4995184;28;20042;-61
2022/04/30 09:41:08;;;;;;;4.30;1.30;;;12.20;99.90;;;;;;4993324;28;20049;-61
2022/04/30 09:43:34;;;;;;;4.33;1.17;;;12.20;99.90;;;;;;4988484;28;20042;-61
2022/04/30 09:46:01;;;;;;;7.55;1.50;;;12.10;99.90;;;;;;5000935;28;20034;-61
2022/04/30 09:54:00;;;;;;;3.88;1.08;;;11.60;99.90;;;;;;4987161;28;20049;-61
2022/04/30 09:56:34;;;;;;;4.07;1.30;;;11.40;99.90;;;;;;4992757;28;20038;-62
2022/04/30 09:59:15;;;;;;;2.55;1.13;;;11.40;99.90;;;;;;4995635;28;20042;-61
2022/04/30 10:01:47;;;;;;;2.60;1.02;;;11.40;99.90;;;;;;4994205;28;20048;-61
2022/04/30 10:04:15;;;;;;;2.38;0.95;;;11.30;99.90;;;;;;4990752;28;20080;-63
2022/04/30 10:06:41;;;;;;;2.50;1.45;;;11.40;99.90;;;;;;4991352;28;20073;-63
2022/04/30 10:09:09;;;;;;;7.38;1.50;;;11.30;99.90;;;;;;4997648;28;20038;-63
2022/04/30 10:11:54;;;;;;;4.80;1.33;;;11.40;99.90;;;;;;4996455;28;20449;-59
2022/04/30 10:14:40;;;;;;;2.92;1.23;;;11.30;99.90;;;;;;4989796;28;20046;-61
2022/04/30 10:17:12;;;;;;;6.07;1.55;;;11.30;99.90;;;;;;4994116;28;20072;-62
2022/04/30 10:19:41;;;;;;;3.20;1.23;;;11.30;99.90;;;;;;4998105;28;20030;-61
2022/04/30 10:22:17;;;;;;;4.28;1.35;;;11.20;99.90;;;;;;4996937;28;20030;-61
2022/04/30 10:24:45;;;;;;;6.25;2.15;;;11.30;99.90;;;;;;4993268;28;20157;-60
2022/04/30 10:27:11;;;;;;;4.25;1.55;;;11.30;99.90;;;;;;5000496;28;20517;-61
2022/04/30 10:29:36;;;;;;;2.35;1.45;;;11.30;99.90;;;;;;4998162;28;20034;-62
2022/04/30 10:32:02;;;;;;;2.72;1.17;;;11.30;99.90;;;;;;4996963;28;20126;-62
2022/04/30 10:34:33;;;;;;;4.35;1.10;;;11.50;99.90;;;;;;5001512;28;20035;-61
2022/04/30 10:37:02;;;;;;;4.72;1.17;;;11.50;99.90;;;;;;4999342;28;20110;-61
2022/04/30 10:39:28;;;;;;;7.32;1.20;;;11.50;99.90;;;;;;4995613;28;20125;-61
2022/04/30 10:41:53;;;;;;;2.25;0.90;;;11.70;99.90;;;;;;4999509;28;20554;-61
2022/04/30 10:44:30;;;;;;;1.90;0.98;;;11.80;99.90;;;;;;4999793;28;20041;-62
2022/04/30 10:47:12;;;;;;;3.70;1.27;;;11.80;99.90;;;;;;4992949;28;20054;-61
2022/04/30 10:49:38;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;4993025;28;20065;-62
2022/04/30 10:52:04;;;;;;;2.38;0.93;;;12.10;99.90;;;;;;4993536;28;20053;-61
2022/04/30 10:54:32;;;;;;;5.53;1.10;;;12.10;99.90;;;;;;4997095;28;20096;-63
2022/04/30 10:57:06;;;;;;;3.35;1.10;;;12.10;99.90;;;;;;4992211;28;20053;-62
2022/04/30 10:59:32;;;;;;;3.95;1.30;;;12.20;99.90;;;;;;5000079;28;20501;-61
2022/04/30 11:01:59;;;;;;;3.22;1.13;;;12.40;99.90;;;;;;4998799;28;20084;-60
2022/04/30 11:04:25;;;;;;;5.90;1.27;;;12.50;99.90;;;;;;4995892;28;20038;-61
2022/04/30 11:06:53;;;;;;;5.10;1.00;;;12.50;99.90;;;;;;5000418;28;20030;-66
2022/04/30 11:09:20;;;;;;;3.63;1.10;;;12.60;99.90;;;;;;5000367;28;20101;-60
2022/04/30 11:11:47;;;;;;;2.20;0.77;;;12.60;99.90;;;;;;4997514;28;20034;-61
2022/04/30 11:14:13;;;;;;;3.47;1.05;;;12.60;99.90;;;;;;4997081;28;20034;-62
2022/04/30 11:16:45;;;;;;;1.40;0.73;;;12.60;99.90;;;;;;5000792;28;20117;-61
2022/04/30 11:19:14;;;;;;;5.72;1.33;;;12.70;99.90;;;;;;4995593;28;20069;-63
2022/04/30 11:21:50;;;;;;;2.00;0.90;;;12.70;99.90;;;;;;4998432;28;20037;-63
2022/04/30 11:24:23;;;;;;;2.25;0.98;;;12.90;99.90;;;;;;4999886;28;20039;-60
2022/04/30 11:26:54;;;;;;;5.28;1.17;;;12.90;99.90;;;;;;4997740;28;20840;-62
2022/04/30 11:29:20;;;;;;;;;;;12.90;99.90;;;;;;4993303;28;20530;-61
2022/04/30 11:31:53;;;;;;;4.47;1.15;;;12.90;99.90;;;;;;4998934;28;19917;-61
2022/04/30 11:34:20;;;;;;;3.05;0.88;;;12.80;99.90;;;;;;4999283;28;20061;-61
2022/04/30 11:36:47;;;;;;;3.15;0.70;;;12.80;99.90;;;;;;4984704;28;20072;-61
2022/04/30 11:39:14;;;;;;;1.75;0.68;;;12.70;99.90;;;;;;4997067;28;20030;-61
2022/04/30 11:41:41;;;;;;;1.77;0.70;;;12.70;99.90;;;;;;4996930;28;20038;-62
2022/04/30 11:44:09;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;4994782;28;20033;-61
2022/04/30 11:46:37;;;;;;;2.17;0.88;;;12.60;99.90;;;;;;4991507;28;20062;-60
2022/04/30 11:49:07;;;;;;;2.28;0.63;;;12.60;99.90;;;;;;4998751;28;20113;-61
2022/04/30 11:51:34;;;;;;;2.42;0.65;;;12.50;99.90;;;;;;4990544;28;20096;-60
2022/04/30 11:54:01;;;;;;;3.35;1.13;;;12.50;99.90;;;;;;4998028;28;20033;-61
2022/04/30 11:56:28;;;;;;;2.67;0.90;;;12.60;99.90;;;;;;4993113;28;20074;-61
2022/04/30 11:58:55;;;;;;;2.85;0.80;;;12.50;99.90;;;;;;4995781;28;20034;-61
2022/04/30 12:01:23;;;;;;;1.10;0.63;;;12.50;99.90;;;;;;4996948;28;20113;-60
2022/04/30 12:03:57;;;;;;;2.63;1.02;;;12.40;99.90;;;;;;4990254;28;20463;-61
2022/04/30 12:06:24;;;;;;;2.55;1.10;;;12.40;99.90;;;;;;4998084;28;20076;-61
2022/04/30 12:08:50;;;;;;;2.95;0.95;;;12.40;99.90;;;;;;4999290;28;20089;-60
2022/04/30 12:11:16;;;;;;;2.13;0.60;;;12.40;99.90;;;;;;4995816;28;20034;-61
2022/04/30 12:13:42;;;;;;;2.80;0.77;;;12.50;99.90;;;;;;4996102;28;20110;-60
2022/04/30 12:16:08;;;;;;;2.10;0.77;;;12.50;99.90;;;;;;4998159;28;20045;-61
2022/04/30 12:27:02;;;;;;;3.72;0.60;;;12.50;99.90;;;;;;4996232;28;20097;-59
2022/04/30 12:29:30;;;;;;;2.35;0.60;;;12.70;99.90;;;;;;4996526;28;20463;-62
2022/04/30 12:31:56;;;;;;;2.28;1.10;;;12.60;99.90;;;;;;4994185;28;20141;-60
2022/04/30 12:34:27;;;;;;;3.88;1.40;;;12.80;99.90;;;;;;4999163;28;20472;-61
2022/04/30 12:36:54;;;;;;;0.90;0.43;;;12.90;99.90;;;;;;4997312;28;20049;-60
2022/04/30 12:39:21;;;;;;;4.10;0.60;;;12.80;99.90;;;;;;4994536;28;20065;-60
2022/04/30 12:41:46;;;;;;;5.70;0.95;;;12.90;99.90;;;;;;4997853;28;20536;-61
2022/04/30 12:44:12;;;;;;;3.55;1.05;;;13.00;99.90;;;;;;4996912;28;20117;-61
2022/04/30 12:46:43;;;;;;;2.22;0.80;;;13.00;99.90;;;;;;4995015;28;20114;-62
2022/04/30 12:49:11;;;;;;;4.72;0.60;;;13.10;99.90;;;;;;4996951;28;20034;-61
2022/04/30 12:51:38;;;;;;;1.95;0.50;;;13.10;99.90;;;;;;4996154;28;20034;-61
2022/04/30 12:54:04;;;;;;;2.17;0.50;;;13.30;99.90;;;;;;4992231;28;20050;-61
2022/04/30 12:56:31;;;;;;;2.60;0.95;;;13.40;99.90;;;;;;4994369;28;20096;-59
2022/04/30 12:58:57;;;;;;;2.17;0.75;;;13.40;99.90;;;;;;4997106;28;20449;-61
2022/04/30 13:01:22;;;;;;;0.93;0.30;;;13.60;99.60;;;;;;4995935;28;20570;-61
2022/04/30 13:03:48;;;;;;;5.45;0.70;;;13.60;99.40;;;;;;4992494;28;20682;-61
2022/04/30 13:06:14;;;;;;;2.05;0.60;;;13.70;99.10;;;;;;4998092;28;20073;-60
2022/04/30 13:14:10;;;;;;;1.60;0.50;;;13.70;99.90;;;;;;4991961;28;20149;-60
2022/04/30 13:16:35;;;;;;;3.70;0.65;;;13.30;99.90;;;;;;4997496;28;20419;-60
2022/04/30 13:19:01;;;;;;;6.63;0.63;;;13.20;99.90;;;;;;4995984;28;20093;-61
2022/04/30 13:21:27;;;;;;;1.40;0.40;;;12.90;99.90;;;;;;4995307;28;20046;-61
2022/04/30 13:23:52;;;;;;;2.95;0.60;;;12.80;99.90;;;;;;4995149;28;20052;-62
2022/04/30 13:26:20;;;;;;;1.42;0.50;;;12.80;99.90;;;;;;4994714;28;20065;-62
2022/04/30 13:28:47;;;;;;;4.93;0.93;;;12.70;99.90;;;;;;4993593;28;20069;-61
2022/04/30 13:31:12;;;;;;;4.38;1.27;;;12.60;99.90;;;;;;4997619;28;20121;-61
2022/04/30 13:33:41;;;;;;;1.98;0.93;;;12.70;99.90;;;;;;4994190;28;20126;-60
2022/04/30 13:36:09;;;;;;;4.10;0.73;;;12.70;99.90;;;;;;4992141;28;20058;-59
2022/04/30 13:38:35;;;;;;;3.05;0.77;;;12.90;99.90;;;;;;4994954;28;20110;-61
2022/04/30 13:41:01;;;;;;;1.27;0.30;;;12.90;99.90;;;;;;4992329;28;20044;-60