Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:18;;;;;;;5.28;2.70;;;-1.00;99.90;;;;;;5073041;28;20211;-62
2024/01/19 00:02:44;;;;;;;4.40;2.17;;;-0.90;99.90;;;;;;5072874;28;20240;-62
2024/01/19 00:05:11;;;;;;;3.35;2.80;;;-0.90;99.90;;;;;;5073320;28;20200;-61
2024/01/19 00:07:38;;;;;;;2.60;2.05;;;-0.90;99.90;;;;;;5073312;28;20216;-62
2024/01/19 00:10:05;;;;;;;3.28;2.60;;;-0.90;99.90;;;;;;5073713;28;20201;-62
2024/01/19 00:12:35;;;;;;;3.10;2.58;;;-0.90;99.90;;;;;;5073493;28;20327;-62
2024/01/19 00:15:06;;;;;;;3.80;2.15;;;-0.90;99.90;;;;;;5078548;28;20231;-61
2024/01/19 00:17:33;;;;;;;4.65;2.53;;;-0.90;99.90;;;;;;5077256;28;20755;-60
2024/01/19 00:20:00;;;;;;;5.72;3.00;;;-0.90;99.90;;;;;;5074190;28;20197;-62
2024/01/19 00:22:26;;;;;;;2.75;2.45;;;-0.80;99.90;;;;;;5072971;28;20216;-61
2024/01/19 00:24:53;;;;;;;2.92;2.47;;;-0.80;99.90;;;;;;5072951;28;20633;-61
2024/01/19 00:27:20;;;;;;;3.88;2.70;;;-0.80;99.90;;;;;;5072814;28;20196;-60
2024/01/19 00:29:47;;;;;;;4.22;3.00;;;-0.80;99.90;;;;;;5077198;28;20208;-61
2024/01/19 00:32:15;;;;;;;3.75;3.03;;;-0.80;99.90;;;;;;5077203;28;20228;-61
2024/01/19 00:34:42;;;;;;;5.07;2.97;;;-0.80;99.90;;;;;;5077257;28;20201;-61
2024/01/19 00:37:08;;;;;;;3.10;2.80;;;-0.70;99.90;;;;;;5077109;28;20286;-61
2024/01/19 00:39:35;;;;;;;6.45;5.18;;;-0.70;99.90;;;;;;5077769;28;20201;-61
2024/01/19 00:42:02;;;;;;;4.32;3.05;;;-0.80;99.90;;;;;;5077060;28;20217;-61
2024/01/19 00:44:29;;;;;;;2.83;2.50;;;-0.70;99.90;;;;;;5076549;28;20705;-61
2024/01/19 00:46:56;;;;;;;7.95;2.78;;;-0.70;99.90;;;;;;5077722;28;20624;-61
2024/01/19 00:49:24;;;;;;;3.92;2.55;;;-0.70;99.90;;;;;;5076465;28;20201;-61
2024/01/19 00:51:51;;;;;;;3.60;2.75;;;-0.70;99.90;;;;;;5076662;28;20714;-61
2024/01/19 00:54:18;;;;;;;3.17;2.85;;;-0.70;99.90;;;;;;5076363;28;20697;-60
2024/01/19 00:56:45;;;;;;;4.70;3.25;;;-0.60;99.90;;;;;;5076511;28;20661;-61
2024/01/19 00:59:11;;;;;;;6.05;2.85;;;-0.60;99.90;;;;;;5077058;28;20225;-61
2024/01/19 01:01:38;;;;;;;4.05;3.05;;;-0.60;99.90;;;;;;5076352;28;20236;-62
2024/01/19 01:04:05;;;;;;;3.40;2.53;;;-0.50;99.90;;;;;;5076726;28;20292;-62
2024/01/19 01:06:33;;;;;;;8.05;3.30;;;-0.50;99.90;;;;;;5077144;28;20224;-61
2024/01/19 01:09:00;;;;;;;4.35;2.70;;;-0.40;99.90;;;;;;5077196;28;20667;-62
2024/01/19 01:11:28;;;;;;;3.95;2.90;;;-0.40;99.90;;;;;;5077351;28;20239;-61
2024/01/19 01:13:55;;;;;;;7.80;2.40;;;-0.40;99.90;;;;;;5078193;28;20205;-61
2024/01/19 01:16:22;;;;;;;4.75;3.00;;;-0.40;99.90;;;;;;5079838;28;20254;-61
2024/01/19 01:18:49;;;;;;;6.75;2.45;;;-0.40;99.90;;;;;;5079197;28;20596;-61
2024/01/19 01:21:15;;;;;;;4.38;2.60;;;-0.30;99.90;;;;;;5077494;28;20228;-61
2024/01/19 01:23:43;;;;;;;4.68;2.60;;;-0.30;99.90;;;;;;5077854;28;20240;-61
2024/01/19 01:26:10;;;;;;;7.03;3.78;;;-0.20;99.90;;;;;;5078265;28;20208;-61
2024/01/19 01:28:37;;;;;;;2.92;2.72;;;-0.20;99.90;;;;;;5077731;28;20632;-61
2024/01/19 01:31:04;;;;;;;5.40;3.25;;;-0.10;99.90;;;;;;5077536;28;20598;-61
2024/01/19 01:33:31;;;;;;;2.75;2.47;;;-0.10;99.90;;;;;;5077942;28;20204;-61
2024/01/19 01:35:57;;;;;;;2.78;2.55;;;-0.10;99.90;;;;;;5076607;28;20580;-61
2024/01/19 01:38:24;;;;;;;4.60;2.70;;;0.00;99.90;;;;;;5075776;28;20729;-62
2024/01/19 01:40:52;;;;;;;4.72;2.50;;;0.00;99.90;;;;;;5075295;28;20205;-61
2024/01/19 01:43:24;;;;;;;4.22;3.15;;;0.00;99.90;;;;;;5075607;28;20611;-61
2024/01/19 01:45:51;;;;;;;4.60;2.90;;;0.00;99.90;;;;;;5075759;28;20197;-61
2024/01/19 01:48:19;;;;;;;9.27;2.65;;;0.00;99.90;;;;;;5075962;28;20205;-62
2024/01/19 01:50:46;;;;;;;3.95;3.10;;;0.00;99.90;;;;;;5076144;28;20201;-61
2024/01/19 01:53:14;;;;;;;3.55;2.70;;;0.00;99.90;;;;;;5077592;28;20208;-61
2024/01/19 01:55:41;;;;;;;2.63;2.42;;;0.00;99.90;;;;;;5077649;28;20207;-61
2024/01/19 01:58:09;;;;;;;4.10;3.10;;;0.00;99.90;;;;;;5075827;28;20220;-61
2024/01/19 02:00:38;;;;;;;2.65;2.45;;;0.10;99.90;;;;;;5075839;28;20200;-61
2024/01/19 02:03:05;;;;;;;8.30;3.28;;;0.10;99.90;;;;;;5075913;28;20205;-61
2024/01/19 02:05:33;;;;;;;4.03;3.00;;;0.20;99.90;;;;;;5075823;28;20205;-62
2024/01/19 02:08:00;;;;;;;5.65;2.85;;;0.20;99.90;;;;;;5077109;28;20197;-61
2024/01/19 02:10:27;;;;;;;5.82;3.35;;;0.20;99.90;;;;;;5077557;28;20201;-61
2024/01/19 02:12:54;;;;;;;3.50;2.40;;;0.20;99.90;;;;;;5077581;28;20714;-61
2024/01/19 02:15:23;;;;;;;3.55;2.60;;;0.10;99.90;;;;;;5076362;28;20207;-61
2024/01/19 02:17:51;;;;;;;3.30;2.70;;;0.10;99.90;;;;;;5076284;28;20584;-61
2024/01/19 02:20:18;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;5075343;28;20197;-61
2024/01/19 02:22:46;;;;;;;6.30;2.80;;;0.10;99.90;;;;;;5075338;28;20231;-61
2024/01/19 02:25:15;;;;;;;7.72;3.45;;;0.10;99.90;;;;;;5075328;28;20251;-61
2024/01/19 02:27:42;;;;;;;5.80;3.55;;;0.00;99.90;;;;;;5076003;28;20201;-61
2024/01/19 02:30:10;;;;;;;2.53;2.25;;;0.00;99.90;;;;;;5078443;28;20201;-61
2024/01/19 02:32:37;;;;;;;3.70;3.10;;;0.00;99.90;;;;;;5078060;28;20225;-61
2024/01/19 02:35:04;;;;;;;4.32;2.63;;;0.00;99.90;;;;;;5075838;28;20571;-61
2024/01/19 02:37:31;;;;;;;2.95;2.72;;;0.10;99.90;;;;;;5074971;28;20213;-61
2024/01/19 02:40:00;;;;;;;4.90;2.75;;;0.10;99.90;;;;;;5074964;28;20201;-61
2024/01/19 02:42:28;;;;;;;5.50;2.75;;;0.20;99.90;;;;;;5074680;28;20228;-62
2024/01/19 02:44:54;;;;;;;4.45;2.83;;;0.20;99.90;;;;;;5075028;28;20243;-61
2024/01/19 02:47:21;;;;;;;5.35;2.17;;;0.30;99.90;;;;;;5076190;28;20227;-61
2024/01/19 02:49:48;;;;;;;4.95;3.15;;;0.30;99.90;;;;;;5076586;28;20201;-61
2024/01/19 02:52:15;;;;;;;4.53;3.47;;;0.40;99.90;;;;;;5074761;28;20217;-61
2024/01/19 02:54:41;;;;;;;8.05;3.47;;;0.30;99.90;;;;;;5076183;28;20227;-60
2024/01/19 02:57:08;;;;;;;7.55;2.38;;;0.30;99.90;;;;;;5075802;28;20205;-60
2024/01/19 02:59:36;;;;;;;3.05;2.22;;;0.20;99.90;;;;;;5077025;28;20588;-62
2024/01/19 03:02:03;;;;;;;6.43;3.30;;;0.10;99.90;;;;;;5076815;28;20229;-61
2024/01/19 03:04:30;;;;;;;7.72;2.97;;;0.10;99.90;;;;;;5076093;28;20205;-61
2024/01/19 03:06:57;;;;;;;3.72;2.30;;;0.10;99.90;;;;;;5074986;28;20695;-59
2024/01/19 03:09:24;;;;;;;3.67;2.50;;;0.00;99.90;;;;;;5074573;28;20633;-62
2024/01/19 03:11:50;;;;;;;7.35;3.85;;;0.00;99.90;;;;;;5074674;28;20278;-62
2024/01/19 03:14:17;;;;;;;6.68;3.30;;;0.00;99.90;;;;;;5074383;28;20577;-62
2024/01/19 03:16:45;;;;;;;4.63;2.90;;;0.00;99.90;;;;;;5074110;28;20209;-62
2024/01/19 03:19:12;;;;;;;5.03;3.20;;;0.10;99.90;;;;;;5074066;28;20592;-62
2024/01/19 03:21:39;;;;;;;3.70;3.15;;;0.10;99.90;;;;;;5074056;28;20220;-62
2024/01/19 03:24:06;;;;;;;3.35;2.97;;;0.10;99.90;;;;;;5074229;28;20200;-62
2024/01/19 03:26:32;;;;;;;3.33;3.03;;;0.10;99.90;;;;;;5074187;28;20201;-62
2024/01/19 03:28:59;;;;;;;5.43;3.25;;;0.10;99.90;;;;;;5073877;28;20201;-62
2024/01/19 03:31:26;;;;;;;5.97;2.92;;;0.10;99.90;;;;;;5073804;28;20221;-62
2024/01/19 03:33:54;;;;;;;7.45;3.40;;;0.10;99.90;;;;;;5073823;28;20209;-62
2024/01/19 03:36:21;;;;;;;3.17;2.78;;;0.10;99.90;;;;;;5073957;28;20205;-62
2024/01/19 03:38:47;;;;;;;3.63;2.58;;;0.10;99.90;;;;;;5074127;28;20225;-62
2024/01/19 03:41:14;;;;;;;3.95;3.30;;;0.20;99.90;;;;;;5073555;28;20225;-62
2024/01/19 03:43:41;;;;;;;3.95;2.72;;;0.20;99.90;;;;;;5073373;28;20206;-62
2024/01/19 03:46:08;;;;;;;2.47;2.08;;;0.30;99.90;;;;;;5073648;28;20209;-62
2024/01/19 03:48:35;;;;;;;3.22;2.88;;;0.30;99.90;;;;;;5076435;28;20201;-62
2024/01/19 03:51:03;;;;;;;2.42;2.17;;;0.30;99.90;;;;;;5078018;28;20229;-62
2024/01/19 03:53:30;;;;;;;6.72;2.40;;;0.30;99.90;;;;;;5074987;28;20680;-62
2024/01/19 03:55:57;;;;;;;3.22;2.55;;;0.20;99.90;;;;;;5073829;28;20765;-62
2024/01/19 03:58:23;;;;;;;4.25;2.17;;;0.30;99.90;;;;;;5073568;28;20217;-62
2024/01/19 04:00:50;;;;;;;3.38;1.83;;;0.30;99.90;;;;;;5073052;28;20209;-61
2024/01/19 04:03:19;;;;;;;3.88;2.00;;;0.30;99.90;;;;;;5072968;28;20216;-62
2024/01/19 04:05:46;;;;;;;2.83;1.90;;;0.30;99.90;;;;;;5076485;28;20201;-61
2024/01/19 04:08:14;;;;;;;6.97;1.77;;;0.30;99.90;;;;;;5074014;28;20255;-62
2024/01/19 04:13:01;;;;;;;2.28;2.00;;;0.20;99.90;;;;;;5093157;28;20560;-62
2024/01/19 04:15:28;;;;;;;4.47;3.00;;;0.20;99.90;;;;;;5094103;28;20203;-62
2024/01/19 04:17:54;;;;;;;3.38;2.10;;;0.10;99.90;;;;;;5093983;28;20204;-62
2024/01/19 04:20:21;;;;;;;4.38;2.63;;;0.00;99.90;;;;;;5093816;28;20204;-62
2024/01/19 04:22:48;;;;;;;4.40;3.13;;;0.00;99.90;;;;;;5094473;28;20718;-61
2024/01/19 04:25:15;;;;;;;6.72;3.60;;;0.00;99.90;;;;;;5093215;28;20290;-62
2024/01/19 04:27:42;;;;;;;2.95;2.65;;;-0.10;99.90;;;;;;5092037;28;20244;-63
2024/01/19 04:30:11;;;;;;;4.43;2.97;;;-0.10;99.90;;;;;;5091134;28;20224;-63
2024/01/19 04:32:37;;;;;;;3.20;2.72;;;-0.20;99.90;;;;;;5090094;28;20708;-63
2024/01/19 04:35:05;;;;;;;3.95;3.35;;;-0.30;99.90;;;;;;5090260;28;20211;-63
2024/01/19 04:37:31;;;;;;;7.43;3.80;;;-0.30;99.90;;;;;;5090586;28;20370;-63
2024/01/19 04:39:58;;;;;;;5.55;3.65;;;-0.30;99.90;;;;;;5090143;28;20205;-63
2024/01/19 04:42:25;;;;;;;12.77;3.10;;;-0.40;99.90;;;;;;5090055;28;20217;-63
2024/01/19 04:44:51;;;;;;;4.22;3.47;;;-0.40;99.90;;;;;;5090135;28;20227;-63
2024/01/19 04:47:20;;;;;;;7.20;3.58;;;-0.40;99.90;;;;;;5090134;28;20205;-63
2024/01/19 04:49:46;;;;;;;6.63;3.70;;;-0.40;99.90;;;;;;5089748;28;20619;-63
2024/01/19 04:52:13;;;;;;;4.57;3.45;;;-0.40;99.90;;;;;;5090171;28;20228;-63
2024/01/19 04:54:40;;;;;;;6.18;3.55;;;-0.30;99.90;;;;;;5090509;28;20196;-63
2024/01/19 04:57:07;;;;;;;4.28;3.75;;;-0.30;99.90;;;;;;5090161;28;20690;-63
2024/01/19 04:59:34;;;;;;;4.85;3.90;;;-0.30;99.90;;;;;;5090326;28;20200;-63
2024/01/19 05:02:00;;;;;;;4.80;3.30;;;-0.30;99.90;;;;;;5090499;28;20223;-63
2024/01/19 05:04:28;;;;;;;4.63;3.78;;;-0.30;99.90;;;;;;5089706;28;20674;-62
2024/01/19 05:06:55;;;;;;;4.45;3.25;;;-0.30;99.90;;;;;;5089423;28;20670;-63
2024/01/19 05:09:22;;;;;;;6.40;3.70;;;-0.30;99.90;;;;;;5089814;28;20591;-62
2024/01/19 05:11:49;;;;;;;4.28;3.78;;;-0.30;99.90;;;;;;5090065;28;20612;-63
2024/01/19 05:14:15;;;;;;;4.93;3.78;;;-0.40;99.90;;;;;;5091350;28;20196;-63
2024/01/19 05:16:42;;;;;;;8.27;4.30;;;-0.40;99.90;;;;;;5090231;28;20208;-63
2024/01/19 05:19:09;;;;;;;5.75;3.80;;;-0.40;99.90;;;;;;5090162;28;20223;-63
2024/01/19 05:21:37;;;;;;;4.15;3.65;;;-0.40;99.90;;;;;;5096077;28;20220;-62
2024/01/19 05:24:04;;;;;;;7.78;4.80;;;-0.40;99.90;;;;;;5089349;28;20213;-63
2024/01/19 05:26:31;;;;;;;9.32;4.15;;;-0.40;99.90;;;;;;5079826;28;20306;-64
2024/01/19 05:28:57;;;;;;;4.80;3.92;;;-0.40;99.90;;;;;;5076487;28;20571;-63
2024/01/19 05:31:24;;;;;;;3.70;3.40;;;-0.40;99.90;;;;;;5075990;28;20221;-64
2024/01/19 05:33:51;;;;;;;4.32;3.45;;;-0.40;99.90;;;;;;5076203;28;20197;-63
2024/01/19 05:36:19;;;;;;;6.55;4.50;;;-0.40;99.90;;;;;;5075832;28;20211;-63
2024/01/19 05:38:47;;;;;;;5.82;3.25;;;-0.40;99.90;;;;;;5075560;28;20197;-63
2024/01/19 05:41:19;;;;;;;3.60;3.30;;;-0.30;99.90;;;;;;5075714;28;20235;-63
2024/01/19 05:43:46;;;;;;;3.90;3.40;;;-0.30;99.90;;;;;;5075557;28;20211;-63
2024/01/19 05:46:13;;;;;;;3.92;3.10;;;-0.30;99.90;;;;;;5075535;28;20563;-62
2024/01/19 05:48:40;;;;;;;5.45;3.80;;;-0.20;99.90;;;;;;5075826;28;20580;-63
2024/01/19 05:51:12;;;;;;;8.23;3.72;;;-0.20;99.90;;;;;;5074878;28;20732;-63
2024/01/19 05:53:38;;;;;;;4.07;3.67;;;-0.10;99.90;;;;;;5075406;28;20185;-63
2024/01/19 05:56:07;;;;;;;5.78;4.10;;;-0.10;99.90;;;;;;5075269;28;20196;-64
2024/01/19 05:58:34;;;;;;;4.57;3.70;;;0.00;99.90;;;;;;5075010;28;20205;-63
2024/01/19 06:01:02;;;;;;;7.25;4.93;;;0.00;99.90;;;;;;5075323;28;20225;-64
2024/01/19 06:03:30;;;;;;;7.53;3.15;;;0.10;99.90;;;;;;5075381;28;20274;-64
2024/01/19 06:05:57;;;;;;;3.53;2.92;;;0.10;99.90;;;;;;5075088;28;20227;-63
2024/01/19 06:08:24;;;;;;;8.25;4.00;;;0.10;99.90;;;;;;5075313;28;20205;-64
2024/01/19 06:10:50;;;;;;;4.65;4.03;;;0.10;99.90;;;;;;5074683;28;20201;-63
2024/01/19 06:13:18;;;;;;;5.60;4.05;;;0.20;99.90;;;;;;5075507;28;20228;-63
2024/01/19 06:15:45;;;;;;;6.35;4.13;;;0.20;99.90;;;;;;5074950;28;20205;-63
2024/01/19 06:18:12;;;;;;;4.22;3.22;;;0.20;99.90;;;;;;5074578;28;20683;-63
2024/01/19 06:20:41;;;;;;;5.60;4.13;;;0.20;99.90;;;;;;5075099;28;20201;-63
2024/01/19 06:23:08;;;;;;;5.63;4.00;;;0.20;99.90;;;;;;5075109;28;20201;-64
2024/01/19 06:25:35;;;;;;;3.47;3.17;;;0.30;99.90;;;;;;5075480;28;20201;-64
2024/01/19 06:28:01;;;;;;;6.10;4.35;;;0.20;99.90;;;;;;5076764;28;20209;-62
2024/01/19 06:30:30;;;;;;;4.65;4.20;;;0.20;99.90;;;;;;5079921;28;20205;-63
2024/01/19 06:32:57;;;;;;;7.15;4.50;;;0.10;99.90;;;;;;5079221;28;20252;-63
2024/01/19 06:35:23;;;;;;;6.47;4.70;;;0.10;99.90;;;;;;5078922;28;20231;-62
2024/01/19 06:37:50;;;;;;;5.90;5.13;;;0.10;99.90;;;;;;5078234;28;20558;-64
2024/01/19 06:40:18;;;;;;;8.00;4.60;;;0.10;99.90;;;;;;5077823;28;20205;-63
2024/01/19 06:42:44;;;;;;;6.03;4.60;;;0.00;99.90;;;;;;5077876;28;20249;-63
2024/01/19 06:45:11;;;;;;;6.95;4.50;;;0.00;99.90;;;;;;5086021;28;20205;-62
2024/01/19 06:47:39;;;;;;;4.50;4.10;;;0.00;99.90;;;;;;5080971;28;20197;-63
2024/01/19 06:50:07;;;;;;;6.25;5.65;;;0.00;99.90;;;;;;5078357;28;20212;-62
2024/01/19 06:52:34;;;;;;;6.50;4.95;;;0.00;99.90;;;;;;5084646;28;20699;-62
2024/01/19 06:55:00;;;;;;;5.82;4.40;;;0.00;99.90;;;;;;5079557;28;20201;-62
2024/01/19 06:57:27;;;;;;;6.85;5.45;;;0.00;99.90;;;;;;5078819;28;20207;-63
2024/01/19 06:59:54;;;;;;;5.95;5.35;;;0.00;99.90;;;;;;5079988;28;20205;-62
2024/01/19 07:02:21;;;;;;;7.15;5.53;;;0.00;99.90;;;;;;5078640;28;20224;-63
2024/01/19 07:04:49;;;;;;;6.22;5.60;;;0.00;99.90;;;;;;5078257;28;20208;-64
2024/01/19 07:07:16;;;;;;;10.25;6.10;;;-0.10;99.90;;;;;;5074064;28;20211;-64
2024/01/19 07:09:43;;;;;;;9.48;5.05;;;-0.10;99.90;;;;;;5074301;28;20205;-64
2024/01/19 07:12:10;;;;;;;6.03;5.43;;;-0.10;99.90;;;;;;5073016;28;20235;-63
2024/01/19 07:14:37;;;;;;;4.72;4.32;;;-0.10;99.90;;;;;;5073715;28;20207;-63
2024/01/19 07:17:04;;;;;;;7.18;6.28;;;-0.10;99.90;;;;;;5075045;28;20219;-63
2024/01/19 07:19:30;;;;;;;7.85;6.70;;;-0.10;99.90;;;;;;5073965;28;20208;-63
2024/01/19 07:21:58;;;;;;;8.82;6.22;;;-0.20;99.90;;;;;;5073743;28;20232;-62
2024/01/19 07:24:26;;;;;;;8.93;6.45;;;-0.20;99.90;;;;;;5074141;28;20199;-62
2024/01/19 07:26:53;;;;;;;7.65;6.55;;;-0.20;99.90;;;;;;5073665;28;20740;-63
2024/01/19 07:29:20;;;;;;;10.63;7.25;;;-0.20;99.90;;;;;;5074086;28;20644;-64
2024/01/19 07:31:46;;;;;;;8.73;6.80;;;-0.20;99.90;;;;;;5074507;28;20232;-63
2024/01/19 07:34:13;;;;;;;8.70;6.80;;;-0.20;99.90;;;;;;5074608;28;20205;-64
2024/01/19 07:36:40;;;;;;;8.80;5.57;;;-0.20;99.90;;;;;;5073769;28;20622;-64
2024/01/19 07:39:08;;;;;;;6.55;5.60;;;-0.20;99.90;;;;;;5073578;28;20693;-64
2024/01/19 07:41:35;;;;;;;11.88;7.15;;;-0.20;99.90;;;;;;5073506;28;20224;-63
2024/01/19 07:44:01;;;;;;;8.02;6.40;;;-0.20;99.90;;;;;;5073353;28;20197;-64
2024/01/19 07:46:28;;;;;;;7.93;7.13;;;-0.10;99.90;;;;;;5073438;28;20205;-64
2024/01/19 07:48:55;;;;;;;6.72;6.05;;;-0.10;99.90;;;;;;5073087;28;20207;-62
2024/01/19 07:51:22;;;;;;;8.25;6.18;;;-0.10;99.90;;;;;;5073125;28;20220;-64
2024/01/19 07:53:48;;;;;;;7.38;6.47;;;-0.10;99.90;;;;;;5072979;28;20270;-62
2024/01/19 07:56:16;;;;;;;8.65;6.60;;;0.00;99.90;;;;;;5073531;28;20197;-64
2024/01/19 07:58:44;;;;;;;6.50;5.90;;;0.00;99.90;;;;;;5074016;28;20205;-64
2024/01/19 08:01:11;;;;;;;8.35;6.72;;;-0.10;99.90;;;;;;5075508;28;20255;-63
2024/01/19 08:03:39;;;;;;;7.57;5.97;;;-0.10;99.90;;;;;;5075969;28;20212;-62
2024/01/19 08:06:07;;;;;;;8.27;6.40;;;0.00;99.90;;;;;;5075294;28;20257;-63
2024/01/19 08:08:33;;;;;;;9.35;6.20;;;0.00;99.90;;;;;;5075571;28;20194;-62
2024/01/19 08:11:00;;;;;;;7.13;6.40;;;0.00;99.90;;;;;;5075417;28;20228;-64
2024/01/19 08:13:28;;;;;;;7.95;7.15;;;0.10;99.90;;;;;;5074465;28;20221;-62
2024/01/19 08:15:55;;;;;;;9.18;6.75;;;0.20;99.90;;;;;;5075326;28;20201;-63
2024/01/19 08:18:21;;;;;;;8.02;5.65;;;0.30;99.90;;;;;;5074346;28;20216;-63
2024/01/19 08:20:48;;;;;;;8.63;6.75;;;0.30;99.90;;;;;;5073069;28;20693;-64
2024/01/19 08:23:15;;;;;;;9.55;6.65;;;0.40;99.90;;;;;;5074489;28;20681;-61
2024/01/19 08:25:42;;;;;;;7.00;6.28;;;0.30;99.90;;;;;;5074255;28;20679;-63
2024/01/19 08:28:09;;;;;;;7.22;6.03;;;0.30;99.90;;;;;;5075156;28;20653;-63
2024/01/19 08:30:37;;;;;;;8.10;7.07;;;0.40;99.90;;;;;;5073615;28;20205;-62
2024/01/19 08:33:04;;;;;;;7.57;6.63;;;0.30;99.90;;;;;;5074122;28;20229;-63
2024/01/19 08:35:31;;;;;;;9.73;6.75;;;0.40;99.90;;;;;;5073557;28;20204;-63
2024/01/19 08:37:58;;;;;;;13.23;8.45;;;0.40;99.90;;;;;;5072932;28;20671;-63
2024/01/19 08:40:25;;;;;;;9.23;7.05;;;0.40;99.90;;;;;;5072607;28;20300;-63
2024/01/19 08:42:52;;;;;;;13.65;6.45;;;0.40;99.90;;;;;;5073005;28;20217;-64
2024/01/19 08:45:19;;;;;;;7.18;6.20;;;0.40;99.90;;;;;;5072531;28;20201;-64
2024/01/19 08:47:48;;;;;;;9.38;7.50;;;0.40;99.90;;;;;;5073117;28;20205;-63
2024/01/19 08:50:15;;;;;;;14.68;8.30;;;0.40;99.90;;;;;;5074477;28;20201;-62
2024/01/19 08:52:41;;;;;;;10.20;7.80;;;0.50;99.90;;;;;;5075151;28;20216;-64
2024/01/19 08:55:09;;;;;;;9.48;8.57;;;0.40;99.90;;;;;;5076823;28;20674;-65
2024/01/19 08:57:35;;;;;;;10.27;7.50;;;0.40;99.90;;;;;;5077734;28;20208;-63
2024/01/19 09:00:04;;;;;;;7.72;6.93;;;0.50;99.90;;;;;;5082317;28;20609;-64
2024/01/19 09:02:31;;;;;;;14.45;7.65;;;0.50;99.90;;;;;;5086681;28;20685;-64
2024/01/19 09:04:59;;;;;;;9.80;7.65;;;0.50;99.90;;;;;;5085715;28;20667;-63
2024/01/19 09:07:26;;;;;;;10.50;8.93;;;0.50;99.90;;;;;;5083565;28;20246;-63
2024/01/19 09:09:52;;;;;;;9.40;8.48;;;0.50;99.90;;;;;;5077356;28;20224;-64
2024/01/19 09:12:19;;;;;;;14.10;7.72;;;0.60;99.90;;;;;;5076465;28;20233;-62
2024/01/19 09:14:46;;;;;;;10.43;8.40;;;0.60;99.90;;;;;;5077766;28;20205;-62
2024/01/19 09:17:13;;;;;;;9.68;7.07;;;0.70;99.90;;;;;;5078154;28;20211;-61
2024/01/19 09:19:39;;;;;;;13.10;7.13;;;0.70;99.90;;;;;;5078525;28;20208;-61
2024/01/19 09:22:08;;;;;;;9.25;7.55;;;0.80;99.90;;;;;;5078475;28;20221;-62
2024/01/19 09:24:34;;;;;;;7.75;6.95;;;0.80;99.90;;;;;;5079014;28;20211;-62
2024/01/19 09:27:01;;;;;;;10.63;8.13;;;0.80;99.90;;;;;;5081302;28;20304;-62
2024/01/19 09:29:28;;;;;;;8.18;6.80;;;0.90;99.90;;;;;;5079827;28;20205;-62
2024/01/19 09:31:55;;;;;;;7.03;6.13;;;0.80;99.90;;;;;;5079275;28;20229;-62
2024/01/19 09:34:22;;;;;;;10.25;6.97;;;0.90;99.90;;;;;;5079034;28;20736;-62
2024/01/19 09:36:49;;;;;;;10.20;7.93;;;0.90;99.90;;;;;;5079172;28;20201;-62
2024/01/19 09:39:17;;;;;;;11.07;7.50;;;0.90;99.90;;;;;;5080884;28;20212;-60
2024/01/19 09:41:48;;;;;;;8.40;7.50;;;1.00;99.90;;;;;;5079336;28;20686;-62
2024/01/19 09:44:18;;;;;;;15.18;8.00;;;1.00;99.90;;;;;;5075941;28;20185;-62
2024/01/19 09:47:11;;;;;;;8.32;7.53;;;1.00;99.90;;;;;;5075696;28;20186;-62
2024/01/19 09:49:42;;;;;;;9.20;6.70;;;1.10;99.90;;;;;;5076617;28;20734;-61
2024/01/19 09:52:21;;;;;;;7.80;6.50;;;1.10;99.90;;;;;;5075457;28;20225;-62
2024/01/19 09:54:49;;;;;;;14.18;7.90;;;1.10;99.90;;;;;;5075688;28;20196;-61
2024/01/19 09:57:16;;;;;;;9.02;7.50;;;1.20;99.90;;;;;;5075281;28;20304;-63
2024/01/19 09:59:43;;;;;;;10.32;7.55;;;1.20;99.90;;;;;;5075360;28;20201;-62
2024/01/19 10:02:12;;;;;;;6.90;6.20;;;1.30;99.90;;;;;;5075244;28;20571;-62
2024/01/19 10:04:39;;;;;;;9.98;7.05;;;1.30;99.90;;;;;;5075200;28;20197;-63
2024/01/19 10:07:07;;;;;;;10.90;6.82;;;1.30;99.90;;;;;;5075045;28;20213;-62
2024/01/19 10:09:35;;;;;;;7.45;5.97;;;1.30;99.90;;;;;;5074911;28;20205;-63
2024/01/19 10:12:06;;;;;;;6.70;6.10;;;1.30;99.90;;;;;;5074606;28;20225;-62
2024/01/19 10:14:33;;;;;;;9.98;7.07;;;1.30;99.90;;;;;;5074822;28;20240;-62
2024/01/19 10:17:00;;;;;;;7.85;6.80;;;1.40;99.90;;;;;;5075573;28;20540;-63
2024/01/19 10:19:28;;;;;;;9.52;8.35;;;1.40;99.90;;;;;;5074979;28;20209;-62
2024/01/19 10:21:55;;;;;;;7.82;7.03;;;1.40;99.90;;;;;;5074700;28;20221;-62
2024/01/19 10:24:21;;;;;;;6.22;5.57;;;1.50;99.90;;;;;;5075389;28;20224;-62
2024/01/19 10:26:52;;;;;;;7.90;7.13;;;1.50;99.90;;;;;;5074390;28;20213;-61
2024/01/19 10:29:21;;;;;;;9.52;7.10;;;1.50;99.90;;;;;;5076184;28;20542;-61
2024/01/19 10:31:49;;;;;;;7.90;7.10;;;1.50;99.90;;;;;;5077145;28;20293;-62
2024/01/19 10:34:18;;;;;;;8.48;5.45;;;1.60;99.90;;;;;;5079826;28;20253;-62
2024/01/19 10:36:46;;;;;;;8.15;5.60;;;1.60;99.90;;;;;;5075603;28;20204;-61
2024/01/19 10:39:17;;;;;;;10.65;6.65;;;1.70;99.90;;;;;;5081693;28;20205;-60
2024/01/19 10:41:44;;;;;;;6.72;6.00;;;1.70;99.90;;;;;;5077601;28;20221;-61
2024/01/19 10:44:11;;;;;;;10.60;5.90;;;1.70;99.90;;;;;;5082474;28;20265;-62
2024/01/19 10:46:40;;;;;;;9.43;7.22;;;1.80;99.90;;;;;;5082442;28;20235;-62
2024/01/19 10:49:07;;;;;;;8.73;6.90;;;1.80;99.90;;;;;;5083886;28;20196;-62
2024/01/19 10:51:36;;;;;;;7.03;6.32;;;1.80;99.90;;;;;;5074773;28;20228;-61
2024/01/19 10:54:03;;;;;;;7.72;6.22;;;1.80;99.90;;;;;;5074618;28;20217;-62
2024/01/19 10:56:30;;;;;;;11.65;7.00;;;1.80;99.90;;;;;;5076108;28;20258;-61
2024/01/19 10:59:10;;;;;;;11.50;7.15;;;1.80;99.90;;;;;;5075115;28;20197;-61
2024/01/19 11:01:37;;;;;;;10.20;6.28;;;1.80;99.90;;;;;;5074055;28;20723;-64
2024/01/19 11:04:07;;;;;;;9.40;6.55;;;1.80;99.90;;;;;;5074254;28;20197;-61
2024/01/19 11:06:37;;;;;;;8.18;6.90;;;1.90;99.90;;;;;;5074414;28;20185;-62
2024/01/19 11:09:05;;;;;;;16.52;7.15;;;1.90;99.90;;;;;;5074658;28;20239;-61
2024/01/19 11:11:36;;;;;;;27.45;6.10;;;2.00;99.90;;;;;;5073946;28;20233;-61
2024/01/19 11:14:07;;;;;;;8.70;6.95;;;2.00;99.90;;;;;;5074125;28;20220;-60
2024/01/19 11:16:41;;;;;;;9.25;6.90;;;2.00;99.90;;;;;;5074599;28;20201;-61
2024/01/19 11:19:10;;;;;;;8.18;6.68;;;2.00;99.90;;;;;;5073655;28;20647;-61
2024/01/19 11:21:37;;;;;;;12.40;7.40;;;2.00;99.90;;;;;;5073210;28;20706;-61
2024/01/19 11:24:06;;;;;;;12.25;7.20;;;2.10;99.90;;;;;;5073980;28;20201;-62
2024/01/19 11:26:38;;;;;;;7.70;6.88;;;2.10;99.90;;;;;;5073874;28;20201;-62
2024/01/19 11:29:15;;;;;;;8.23;6.00;;;2.10;99.90;;;;;;5076149;28;20205;-61
2024/01/19 11:31:42;;;;;;;8.13;6.38;;;2.10;99.90;;;;;;5077430;28;20223;-61
2024/01/19 11:34:43;;;;;;;8.65;5.82;;;2.10;99.90;;;;;;5077282;28;20217;-61
2024/01/19 11:37:41;;;;;;;7.35;6.40;;;2.20;99.90;;;;;;5076248;28;20185;-61
2024/01/19 11:40:09;;;;;;;9.88;6.40;;;2.20;99.90;;;;;;5075317;28;20255;-62
2024/01/19 11:42:46;;;;;;;10.38;5.93;;;2.30;99.90;;;;;;5075016;28;20312;-62
2024/01/19 11:45:38;;;;;;;11.90;6.88;;;2.30;99.90;;;;;;5073322;28;20246;-62
2024/01/19 11:48:05;;;;;;;9.52;4.88;;;2.40;99.90;;;;;;5073359;28;20185;-60
2024/01/19 11:50:42;;;;;;;8.35;5.25;;;2.50;99.90;;;;;;5072843;28;20204;-62
2024/01/19 11:53:10;;;;;;;7.88;5.43;;;2.50;99.90;;;;;;5072999;28;20647;-61
2024/01/19 11:55:47;;;;;;;6.95;4.05;;;2.60;99.90;;;;;;5073268;28;20573;-61
2024/01/19 11:58:44;;;;;;;7.97;4.82;;;2.60;99.90;;;;;;5073800;28;20606;-60
2024/01/19 12:01:12;;;;;;;8.68;5.55;;;2.50;99.90;;;;;;5011288;28;20222;-61
2024/01/19 12:03:39;;;;;;;7.90;5.35;;;2.60;99.90;;;;;;5059181;28;20193;-61
2024/01/19 12:06:07;;;;;;;6.80;4.97;;;2.60;99.90;;;;;;5073157;28;20205;-61
2024/01/19 12:08:34;;;;;;;7.75;5.05;;;2.60;99.90;;;;;;5073203;28;20204;-61
2024/01/19 12:11:06;;;;;;;9.02;5.50;;;2.60;99.90;;;;;;5073378;28;20308;-62
2024/01/19 12:13:33;;;;;;;7.15;5.50;;;2.60;99.90;;;;;;5073767;28;20220;-62
2024/01/19 12:16:01;;;;;;;7.38;4.82;;;2.60;99.90;;;;;;5073950;28;20258;-62
2024/01/19 12:18:28;;;;;;;8.32;4.53;;;2.70;99.90;;;;;;5073497;28;20575;-61
2024/01/19 12:20:56;;;;;;;7.10;5.13;;;2.80;99.90;;;;;;5073698;28;20208;-60
2024/01/19 12:23:25;;;;;;;8.23;4.60;;;2.80;99.90;;;;;;5073249;28;20561;-62
2024/01/19 12:26:03;;;;;;;8.75;4.72;;;2.80;99.90;;;;;;5072734;28;20620;-61
2024/01/19 12:28:31;;;;;;;12.65;6.25;;;2.80;99.90;;;;;;5073699;28;20279;-61
2024/01/19 12:30:58;;;;;;;8.10;5.05;;;2.80;99.90;;;;;;5073378;28;20228;-61
2024/01/19 12:33:28;;;;;;;8.70;6.15;;;2.90;99.90;;;;;;5074350;28;20207;-61
2024/01/19 12:36:04;;;;;;;8.93;5.93;;;3.00;99.90;;;;;;5077344;28;20287;-60
2024/01/19 12:38:32;;;;;;;10.75;6.15;;;3.00;99.90;;;;;;5077292;28;20201;-61
2024/01/19 12:40:59;;;;;;;11.77;6.97;;;3.00;99.90;;;;;;5076687;28;20237;-61
2024/01/19 12:43:29;;;;;;;13.73;6.15;;;3.10;99.90;;;;;;5076606;28;20208;-60
2024/01/19 12:46:05;;;;;;;12.55;6.85;;;3.10;99.90;;;;;;5076895;28;20624;-62
2024/01/19 12:48:32;;;;;;;12.60;6.40;;;3.10;99.90;;;;;;5077174;28;20189;-62
2024/01/19 12:51:03;;;;;;;8.90;5.43;;;3.20;99.90;;;;;;5077575;28;20228;-61
2024/01/19 12:53:31;;;;;;;11.70;5.80;;;3.20;99.90;;;;;;5076653;28;20181;-61
2024/01/19 12:56:00;;;;;;;10.18;5.90;;;3.30;99.90;;;;;;5076513;28;20197;-61
2024/01/19 12:58:27;;;;;;;10.90;5.95;;;3.30;99.90;;;;;;5076962;28;20200;-61