Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:17;;;;;;;13.48;6.15;;;;;;;12.46;100.00;100904.06;4979181;28;20045;-82
2023/07/27 00:04:03;;;;;;;11.23;5.25;;;;;;;12.44;100.00;100908.59;4978396;28;20042;-82
2023/07/27 00:06:49;;;;;;;13.27;6.38;;;;;;;12.43;100.00;100898.06;4962130;28;20056;-81
2023/07/27 00:09:35;;;;;;;9.15;5.53;;;;;;;12.41;100.00;100895.47;4992884;28;20052;-80
2023/07/27 00:12:21;;;;;;;12.52;5.60;;;;;;;12.42;100.00;100899.00;4991105;28;20497;-81
2023/07/27 00:15:08;;;;;;;10.07;5.65;;;;;;;12.42;100.00;100891.88;4976537;28;20084;-81
2023/07/27 00:17:53;;;;;;;11.30;5.80;;;;;;;12.44;100.00;100900.63;4993192;28;20152;-81
2023/07/27 00:20:42;;;;;;;9.65;5.70;;;;;;;12.40;100.00;100893.75;4978818;28;20036;-81
2023/07/27 00:23:28;;;;;;;10.30;5.45;;;;;;;12.38;100.00;100894.78;4994550;28;20033;-81
2023/07/27 00:26:14;;;;;;;9.80;5.10;;;;;;;12.35;100.00;100886.03;4960708;28;20052;-81
2023/07/27 00:28:59;;;;;;;10.95;5.43;;;;;;;12.35;100.00;100887.81;4990533;28;20356;-80
2023/07/27 00:31:45;;;;;;;9.82;5.22;;;;;;;12.36;100.00;100882.44;4975874;28;20049;-81
2023/07/27 00:34:31;;;;;;;10.75;5.63;;;;;;;12.36;100.00;100879.78;4995562;28;20046;-80
2023/07/27 00:37:17;;;;;;;9.25;5.15;;;;;;;12.37;100.00;100880.66;4994027;28;20044;-80
2023/07/27 00:40:03;;;;;;;9.80;5.22;;;;;;;12.38;100.00;100878.84;4980700;28;20037;-80
2023/07/27 00:42:48;;;;;;;9.20;5.07;;;;;;;12.39;100.00;100880.56;4995940;28;20092;-81
2023/07/27 00:45:34;;;;;;;9.93;5.40;;;;;;;12.41;100.00;100878.69;4994216;28;20038;-81
2023/07/27 00:48:20;;;;;;;11.10;5.60;;;;;;;12.41;100.00;100868.06;4974188;28;20037;-80
2023/07/27 00:51:15;;;;;;;11.02;5.28;;;;;;;12.43;100.00;100860.88;4965761;28;20056;-81
2023/07/27 00:54:02;;;;;;;9.20;5.47;;;;;;;12.45;100.00;100848.38;4980175;28;20382;-80
2023/07/27 00:56:48;;;;;;;9.63;4.75;;;;;;;12.46;100.00;100845.63;4971845;28;20034;-80
2023/07/27 00:59:34;;;;;;;9.85;4.63;;;;;;;12.47;100.00;100843.81;4964736;28;20041;-81
2023/07/27 01:02:20;;;;;;;11.10;5.55;;;;;;;12.48;100.00;100837.59;4991507;28;20216;-80
2023/07/27 01:05:06;;;;;;;9.05;5.10;;;;;;;12.45;100.00;100827.13;4974984;28;20068;-81
2023/07/27 01:07:52;;;;;;;10.23;5.25;;;;;;;12.46;100.00;100832.38;4973835;28;20054;-80
2023/07/27 01:11:07;;;;;;;8.82;5.05;;;;;;;12.46;100.00;100821.75;4975559;28;20405;-80
2023/07/27 01:14:00;;;;;;;9.45;5.25;;;;;;;12.48;100.00;100821.66;4971243;28;20097;-79
2023/07/27 01:16:55;;;;;;;7.50;4.95;;;;;;;12.48;100.00;100809.22;4976612;28;20136;-81
2023/07/27 01:19:41;;;;;;;7.63;4.57;;;;;;;12.47;100.00;100809.31;4990856;28;20116;-81
2023/07/27 01:22:33;;;;;;;8.77;5.30;;;;;;;12.48;100.00;100803.09;4992239;28;20044;-80
2023/07/27 01:25:57;;;;;;;8.95;5.22;;;;;;;12.49;100.00;100797.66;4976274;28;20061;-80
2023/07/27 01:29:07;;;;;;;8.13;4.57;;;;;;;12.50;100.00;100793.22;4975756;28;20042;-80
2023/07/27 01:31:54;;;;;;;10.95;5.20;;;;;;;12.49;100.00;100792.34;4990036;28;20045;-79
2023/07/27 01:34:42;;;;;;;8.95;5.07;;;;;;;12.49;100.00;100788.88;4974634;28;20053;-80
2023/07/27 01:37:29;;;;;;;9.63;5.10;;;;;;;12.51;100.00;100789.63;4974162;28;20108;-81
2023/07/27 01:40:15;;;;;;;9.65;5.50;;;;;;;12.51;100.00;100784.31;4975777;28;20122;-80
2023/07/27 01:43:01;;;;;;;8.00;4.85;;;;;;;12.50;100.00;100777.28;4974641;28;20038;-81
2023/07/27 01:45:47;;;;;;;9.25;5.00;;;;;;;12.51;100.00;100781.66;4973611;28;20519;-81
2023/07/27 01:48:36;;;;;;;10.93;5.28;;;;;;;12.49;100.00;100768.47;4976177;28;20030;-80
2023/07/27 01:51:23;;;;;;;10.20;5.03;;;;;;;12.52;100.00;100774.56;4974808;28;20038;-83
2023/07/27 01:54:09;;;;;;;10.00;4.78;;;;;;;12.53;100.00;100765.66;4975206;28;20040;-82
2023/07/27 01:56:55;;;;;;;7.18;4.68;;;;;;;12.55;100.00;100769.94;4978059;28;21994;-82
2023/07/27 01:59:41;;;;;;;10.00;5.05;;;;;;;12.55;100.00;100769.94;4982398;28;20037;-82
2023/07/27 02:02:27;;;;;;;8.80;5.10;;;;;;;12.56;100.00;100765.47;4990537;28;20037;-81
2023/07/27 02:05:13;;;;;;;8.07;4.75;;;;;;;12.54;100.00;100760.25;4984576;28;20041;-82
2023/07/27 02:07:58;;;;;;;8.48;5.07;;;;;;;12.55;100.00;100764.63;4998740;28;20124;-82
2023/07/27 02:10:51;;;;;;;9.88;4.78;;;;;;;12.57;100.00;100756.56;4998252;28;20049;-81
2023/07/27 02:13:44;;;;;;;9.68;5.63;;;;;;;12.58;100.00;100747.69;4980528;28;20386;-81
2023/07/27 02:16:37;;;;;;;11.52;5.93;;;;;;;12.59;100.00;100744.91;4982696;28;20496;-82
2023/07/27 02:19:33;;;;;;;10.55;5.82;;;;;;;12.60;100.00;100737.81;4978248;28;20029;-82
2023/07/27 02:22:19;;;;;;;10.23;6.45;;;;;;;12.60;100.00;100730.69;4979467;28;20038;-81
2023/07/27 02:25:05;;;;;;;10.90;6.25;;;;;;;12.62;100.00;100734.13;4980485;28;20437;-81
2023/07/27 02:27:51;;;;;;;10.18;5.93;;;;;;;12.62;100.00;100734.13;4990447;28;20033;-81
2023/07/27 02:30:38;;;;;;;11.18;6.35;;;;;;;12.63;100.00;100719.91;4992245;28;20042;-81
2023/07/27 02:33:23;;;;;;;12.10;5.78;;;;;;;12.65;100.00;100718.97;4983826;28;20072;-80
2023/07/27 02:36:12;;;;;;;9.65;5.78;;;;;;;12.67;100.00;100709.09;4962192;28;20055;-81
2023/07/27 02:38:57;;;;;;;12.52;5.93;;;;;;;12.67;100.00;100714.41;4993484;28;20735;-81
2023/07/27 02:41:43;;;;;;;9.38;5.18;;;;;;;12.69;100.00;100710.72;4992900;28;20612;-80
2023/07/27 02:44:29;;;;;;;10.68;5.28;;;;;;;12.69;100.00;100700.09;4994434;28;20452;-80
2023/07/27 02:47:14;;;;;;;10.98;5.63;;;;;;;12.70;100.00;100703.63;4990116;28;20065;-80
2023/07/27 02:50:00;;;;;;;9.23;5.47;;;;;;;12.71;100.00;100694.72;4973398;28;20050;-80
2023/07/27 02:52:46;;;;;;;10.32;5.78;;;;;;;12.71;100.00;100700.03;4997968;28;20071;-80
2023/07/27 02:55:32;;;;;;;8.88;5.25;;;;;;;12.71;100.00;100695.59;4992437;28;20520;-80
2023/07/27 02:58:17;;;;;;;9.45;5.32;;;;;;;12.72;100.00;100691.09;4993674;28;20132;-80
2023/07/27 03:01:03;;;;;;;11.30;6.47;;;;;;;12.72;100.00;100691.09;4992363;28;20052;-80
2023/07/27 03:03:49;;;;;;;8.48;5.25;;;;;;;12.71;100.00;100682.31;4976523;28;20034;-79
2023/07/27 03:06:35;;;;;;;11.10;5.53;;;;;;;12.71;100.00;100679.66;4992801;28;20033;-80
2023/07/27 03:09:22;;;;;;;13.15;6.03;;;;;;;12.71;100.00;100676.13;4977350;28;20091;-79
2023/07/27 03:12:08;;;;;;;10.20;5.45;;;;;;;12.71;100.00;100673.47;4989201;28;20095;-79
2023/07/27 03:14:53;;;;;;;8.93;5.68;;;;;;;12.71;100.00;100669.03;4971753;28;21233;-80
2023/07/27 03:17:39;;;;;;;11.35;6.22;;;;;;;12.71;100.00;100668.16;4978197;28;20811;-80
2023/07/27 03:20:25;;;;;;;12.23;6.30;;;;;;;12.72;100.00;100664.53;4992723;28;20038;-79
2023/07/27 03:23:11;;;;;;;13.25;6.68;;;;;;;12.72;100.00;100656.56;4982633;28;20033;-79
2023/07/27 03:25:56;;;;;;;11.40;6.47;;;;;;;12.72;100.00;100651.25;4993478;28;20042;-79
2023/07/27 03:28:42;;;;;;;13.02;6.10;;;;;;;12.73;100.00;100639.69;4995313;28;20071;-79
2023/07/27 03:31:28;;;;;;;11.93;6.28;;;;;;;12.72;100.00;100630.88;4972023;28;20046;-78
2023/07/27 03:34:14;;;;;;;15.27;7.00;;;;;;;12.73;100.00;100634.38;4990284;28;20112;-79
2023/07/27 03:37:00;;;;;;;12.93;6.20;;;;;;;12.73;100.00;100629.94;4979283;28;20044;-79
2023/07/27 03:39:45;;;;;;;12.70;6.97;;;;;;;12.73;100.00;100629.06;4982685;28;20041;-80
2023/07/27 03:42:31;;;;;;;12.48;7.00;;;;;;;12.73;100.00;100623.75;4978475;28;20484;-80
2023/07/27 03:45:17;;;;;;;15.27;6.93;;;;;;;12.71;100.00;100617.69;4976314;28;20046;-80
2023/07/27 03:48:03;;;;;;;12.48;6.70;;;;;;;12.73;100.00;100624.63;4976028;28;20128;-79
2023/07/27 03:50:49;;;;;;;14.07;7.82;;;;;;;12.74;100.00;100622.81;4976555;28;20069;-80
2023/07/27 03:53:35;;;;;;;16.10;7.65;;;;;;;12.73;100.00;100619.31;4997059;28;20063;-80
2023/07/27 03:56:20;;;;;;;14.02;7.15;;;;;;;12.75;100.00;100624.53;4988124;28;20659;-80
2023/07/27 03:59:06;;;;;;;12.75;7.20;;;;;;;12.76;100.00;100618.28;4991192;28;20041;-79
2023/07/27 04:01:53;;;;;;;14.00;7.10;;;;;;;12.76;100.00;100615.63;4976778;28;21089;-80
2023/07/27 04:04:38;;;;;;;17.38;8.32;;;;;;;12.76;100.00;100602.34;4991380;28;20046;-80
2023/07/27 04:07:24;;;;;;;15.65;7.78;;;;;;;12.76;100.00;100597.88;4991943;28;20458;-80
2023/07/27 04:10:10;;;;;;;16.25;8.40;;;;;;;12.75;100.00;100590.00;4990533;28;20060;-80
2023/07/27 04:12:57;;;;;;;15.25;8.45;;;;;;;12.71;100.00;100586.69;4989515;28;20073;-80
2023/07/27 04:15:43;;;;;;;14.38;7.95;;;;;;;12.70;100.00;100587.59;4988127;28;20037;-80
2023/07/27 04:18:29;;;;;;;17.48;8.23;;;;;;;12.68;100.00;100591.31;4979300;28;20044;-80
2023/07/27 04:21:15;;;;;;;17.55;8.20;;;;;;;12.65;100.00;100588.81;4973912;28;20049;-81
2023/07/27 04:24:01;;;;;;;15.40;7.97;;;;;;;12.64;100.00;100593.25;4975804;28;20034;-81
2023/07/27 04:26:47;;;;;;;17.45;7.95;;;;;;;12.63;100.00;100597.75;4960216;28;20113;-81
2023/07/27 04:29:33;;;;;;;15.68;8.77;;;;;;;12.64;100.00;100587.97;4986972;28;20107;-81
2023/07/27 04:32:18;;;;;;;16.10;8.80;;;;;;;12.62;100.00;100576.56;4974528;28;20746;-81
2023/07/27 04:35:06;;;;;;;14.80;7.97;;;;;;;12.62;100.00;100573.91;4963611;28;20125;-81
2023/07/27 04:37:51;;;;;;;18.70;9.48;;;;;;;12.60;100.00;100570.50;4980523;28;20250;-81
2023/07/27 04:40:37;;;;;;;19.65;9.32;;;;;;;12.61;100.00;100570.44;4995702;28;20062;-83
2023/07/27 04:43:23;;;;;;;18.85;11.13;;;;;;;12.61;100.00;100562.47;4991978;28;20193;-81
2023/07/27 04:46:08;;;;;;;19.25;10.15;;;;;;;12.63;100.00;100565.88;4976834;28;20045;-81
2023/07/27 04:48:54;;;;;;;17.80;10.38;;;;;;;12.63;100.00;100559.69;4990113;28;20570;-81
2023/07/27 04:51:40;;;;;;;21.90;10.23;;;;;;;12.62;100.00;100548.22;4975233;28;20503;-81
2023/07/27 04:54:26;;;;;;;22.13;10.68;;;;;;;12.67;100.00;100553.28;4973001;28;20044;-82
2023/07/27 04:57:11;;;;;;;17.92;9.70;;;;;;;12.68;100.00;100548.81;4989464;28;20052;-81
2023/07/27 04:59:59;;;;;;;18.83;9.85;;;;;;;12.69;100.00;100532.78;4973822;28;20038;-81
2023/07/27 05:02:45;;;;;;;17.52;8.98;;;;;;;12.72;100.00;100531.75;4986014;28;20064;-81
2023/07/27 05:05:31;;;;;;;17.10;8.98;;;;;;;12.74;100.00;100535.16;4984236;28;20073;-82
2023/07/27 05:08:17;;;;;;;15.95;8.68;;;;;;;12.75;100.00;100521.78;4989095;28;20054;-82
2023/07/27 05:11:03;;;;;;;15.85;8.68;;;;;;;12.78;100.00;100520.75;4984037;28;20041;-80
2023/07/27 05:13:50;;;;;;;15.43;8.55;;;;;;;12.82;100.00;100524.09;4982260;28;20528;-81
2023/07/27 05:16:36;;;;;;;15.10;8.15;;;;;;;12.83;100.00;100518.69;4961757;28;20243;-82
2023/07/27 05:19:22;;;;;;;16.80;8.35;;;;;;;12.86;100.00;100521.13;4986913;28;20057;-81
2023/07/27 05:22:07;;;;;;;13.95;7.90;;;;;;;12.90;100.00;100522.69;4985158;28;20048;-81
2023/07/27 05:24:53;;;;;;;14.77;7.63;;;;;;;12.92;100.00;100513.75;4987929;28;20038;-80
2023/07/27 05:27:42;;;;;;;17.50;8.40;;;;;;;12.97;100.00;100514.34;4974558;28;20041;-80
2023/07/27 05:30:28;;;;;;;17.95;7.95;;;;;;;12.98;100.00;100508.94;4987837;28;20405;-80
2023/07/27 05:33:14;;;;;;;16.75;7.60;;;;;;;13.01;100.00;100507.88;4973214;28;20041;-80
2023/07/27 05:35:59;;;;;;;13.93;7.78;;;;;;;13.02;100.00;100507.78;4972504;28;22101;-80
2023/07/27 05:38:45;;;;;;;11.60;6.78;;;;;;;13.03;100.00;100503.34;4983509;28;20045;-81
2023/07/27 05:41:31;;;;;;;13.27;7.35;;;;;;;13.05;100.00;100506.75;4977070;28;20045;-80
2023/07/27 05:44:17;;;;;;;13.18;7.22;;;;;;;13.07;100.00;100498.69;4995623;28;20044;-79
2023/07/27 05:47:03;;;;;;;12.40;6.68;;;;;;;13.09;100.00;100492.34;4991179;28;20049;-80
2023/07/27 05:49:49;;;;;;;13.15;6.93;;;;;;;13.10;100.00;100480.75;4959972;28;20064;-78
2023/07/27 05:52:35;;;;;;;11.77;6.75;;;;;;;13.13;100.00;100482.38;4981343;28;20500;-79
2023/07/27 05:55:21;;;;;;;13.88;7.15;;;;;;;13.15;100.00;100478.66;4993567;28;20080;-78
2023/07/27 05:58:06;;;;;;;14.23;7.30;;;;;;;13.15;100.00;100478.66;4978947;28;20041;-78
2023/07/27 06:01:03;;;;;;;13.18;7.47;;;;;;;13.17;100.00;100475.88;4997195;28;20049;-78
2023/07/27 06:03:49;;;;;;;12.70;6.85;;;;;;;13.20;100.00;100474.84;4997851;28;20030;-78
2023/07/27 06:06:35;;;;;;;9.23;5.72;;;;;;;13.21;100.00;100463.25;4998759;28;20493;-78
2023/07/27 06:09:21;;;;;;;11.70;6.10;;;;;;;13.22;100.00;100470.28;4997760;28;20412;-78
2023/07/27 06:12:11;;;;;;;12.90;5.90;;;;;;;13.23;100.00;100472.00;4979628;28;20033;-78
2023/07/27 06:14:57;;;;;;;10.98;5.65;;;;;;;13.23;100.00;100475.50;4998175;28;20030;-79
2023/07/27 06:17:42;;;;;;;8.88;5.63;;;;;;;13.26;100.00;100467.34;4990128;28;20038;-79
2023/07/27 06:20:28;;;;;;;11.70;6.00;;;;;;;13.29;100.00;100461.00;4978105;28;20030;-80
2023/07/27 06:23:14;;;;;;;11.02;6.05;;;;;;;13.32;100.00;100458.13;4968953;28;20107;-79
2023/07/27 06:26:00;;;;;;;9.55;5.93;;;;;;;13.36;100.00;100456.13;4984553;28;20544;-79
2023/07/27 06:28:45;;;;;;;10.95;5.60;;;;;;;13.42;100.00;100453.09;4983208;28;20761;-79
2023/07/27 06:31:31;;;;;;;9.32;5.68;;;;;;;13.48;100.00;100454.53;4979960;28;20034;-79
2023/07/27 06:34:17;;;;;;;11.63;6.13;;;;;;;13.51;100.00;100443.72;4964162;28;20072;-79
2023/07/27 06:37:03;;;;;;;8.65;5.38;;;;;;;13.53;100.00;100441.78;4983072;28;20029;-80
2023/07/27 06:39:49;;;;;;;10.38;6.18;;;;;;;13.55;100.00;100431.91;4995677;28;20042;-80
2023/07/27 06:42:34;;;;;;;9.65;5.85;;;;;;;13.58;100.00;100439.69;4968690;28;20116;-79
2023/07/27 06:45:20;;;;;;;11.57;6.28;;;;;;;13.60;100.00;100437.78;4982266;28;20699;-80
2023/07/27 06:48:06;;;;;;;8.45;5.68;;;;;;;13.63;100.00;100426.97;4998033;28;20041;-80
2023/07/27 06:50:52;;;;;;;11.25;5.82;;;;;;;13.65;100.00;100427.72;4981236;28;20083;-81
2023/07/27 06:53:38;;;;;;;10.40;6.13;;;;;;;13.69;100.00;100423.88;4992853;28;20072;-80
2023/07/27 06:56:26;;;;;;;9.45;5.88;;;;;;;13.71;100.00;100415.81;4993400;28;20057;-81
2023/07/27 06:59:12;;;;;;;13.00;6.65;;;;;;;13.73;100.00;100415.72;4977603;28;20120;-80
2023/07/27 07:01:58;;;;;;;9.52;6.28;;;;;;;13.77;100.00;100417.22;4994433;28;20117;-80
2023/07/27 07:04:45;;;;;;;13.43;6.47;;;;;;;13.82;100.00;100409.78;4991264;28;20742;-81
2023/07/27 07:07:30;;;;;;;11.35;6.60;;;;;;;13.87;100.00;100397.03;4977633;28;20045;-82
2023/07/27 07:10:18;;;;;;;11.93;6.80;;;;;;;13.93;100.00;100388.63;4975557;28;20057;-83
2023/07/27 07:13:04;;;;;;;12.70;6.60;;;;;;;13.98;100.00;100394.50;4978728;28;20045;-81
2023/07/27 07:15:50;;;;;;;10.10;5.90;;;;;;;14.04;100.00;100395.03;4961028;28;20069;-88
2023/07/27 07:18:36;;;;;;;11.40;6.78;;;;;;;14.07;100.00;100389.50;4967497;28;20053;-85
2023/07/27 07:21:22;;;;;;;10.77;6.47;;;;;;;14.08;100.00;100378.78;4994808;28;20133;-84
2023/07/27 07:24:08;;;;;;;11.23;6.07;;;;;;;14.09;100.00;100375.16;4994586;28;20069;-82
2023/07/27 07:26:54;;;;;;;12.10;6.30;;;;;;;14.09;100.00;100380.47;4981565;28;20053;-86
2023/07/27 07:29:41;;;;;;;10.65;6.75;;;;;;;14.04;100.00;100379.06;4983312;28;20133;-83
2023/07/27 07:32:27;;;;;;;11.85;5.88;;;;;;;14.03;100.00;100369.38;4994714;28;21874;-86
2023/07/27 07:35:12;;;;;;;7.78;5.72;;;;;;;14.04;100.00;100361.28;4982222;28;20046;-82
2023/07/27 07:37:58;;;;;;;9.10;5.90;;;;;;;14.04;100.00;100360.44;4993843;28;20052;-81
2023/07/27 07:40:47;;;;;;;9.57;5.60;;;;;;;14.02;100.00;100357.03;4974596;28;20110;-82
2023/07/27 07:43:33;;;;;;;8.30;5.70;;;;;;;14.00;100.00;100359.78;4964765;28;20316;-82
2023/07/27 07:46:18;;;;;;;9.48;5.25;;;;;;;13.98;100.00;100353.72;4960215;28;20061;-86
2023/07/27 07:49:04;;;;;;;7.57;4.90;;;;;;;13.94;100.00;100350.41;4969623;28;20492;-82
2023/07/27 07:51:50;;;;;;;8.32;5.57;;;;;;;13.92;100.00;100349.69;4951477;28;20038;-81
2023/07/27 07:54:36;;;;;;;8.63;5.05;;;;;;;13.91;100.00;100349.78;4968486;28;20040;-81
2023/07/27 07:57:22;;;;;;;7.47;5.07;;;;;;;13.92;100.00;100346.16;4983364;28;20133;-83
2023/07/27 08:00:08;;;;;;;9.18;4.72;;;;;;;13.91;100.00;100342.66;4989982;28;20147;-82
2023/07/27 08:02:54;;;;;;;5.95;4.25;;;;;;;13.90;100.00;100348.06;4989772;28;20049;-81
2023/07/27 08:05:41;;;;;;;6.28;4.20;;;;;;;13.91;100.00;100339.13;4987756;28;20034;-85
2023/07/27 08:08:27;;;;;;;6.25;4.18;;;;;;;13.88;100.00;100334.88;4970521;28;20037;-82
2023/07/27 08:11:13;;;;;;;6.32;4.18;;;;;;;13.87;100.00;100327.84;4972147;28;20132;-82
2023/07/27 08:14:02;;;;;;;6.57;4.35;;;;;;;13.90;100.00;100332.94;4984287;28;20604;-83
2023/07/27 08:16:47;;;;;;;8.70;4.28;;;;;;;13.93;100.00;100330.09;4971330;28;20042;-82
2023/07/27 08:19:33;;;;;;;6.25;4.20;;;;;;;13.96;100.00;100332.53;4966411;28;20048;-82
2023/07/27 08:22:19;;;;;;;5.88;4.15;;;;;;;13.96;100.00;100318.38;4977015;28;20042;-82
2023/07/27 08:25:05;;;;;;;8.15;4.50;;;;;;;13.97;100.00;100318.28;4988432;28;20034;-84
2023/07/27 08:27:51;;;;;;;5.53;4.05;;;;;;;13.99;100.00;100305.72;4985662;28;20065;-81
2023/07/27 08:30:37;;;;;;;7.32;4.55;;;;;;;14.04;100.00;100302.75;4970502;28;20179;-82
2023/07/27 08:33:25;;;;;;;7.25;4.50;;;;;;;14.08;100.00;100298.91;4984680;28;20399;-82
2023/07/27 08:36:11;;;;;;;8.38;4.82;;;;;;;14.16;100.00;100301.03;4971343;28;20033;-82
2023/07/27 08:38:58;;;;;;;8.77;4.78;;;;;;;14.18;100.00;100293.81;4970907;28;20081;-84
2023/07/27 08:41:44;;;;;;;5.25;3.95;;;;;;;14.20;100.00;100294.56;4972377;28;20056;-84
2023/07/27 08:44:30;;;;;;;7.90;4.57;;;;;;;14.22;100.00;100289.97;4970353;28;20034;-82
2023/07/27 08:47:19;;;;;;;6.78;4.15;;;;;;;14.19;100.00;100290.19;4984895;28;20025;-82
2023/07/27 08:50:06;;;;;;;6.38;4.05;;;;;;;14.22;100.00;100284.63;4970624;28;20516;-82
2023/07/27 08:52:52;;;;;;;6.68;3.83;;;;;;;14.24;100.00;100288.06;4986168;28;20396;-83
2023/07/27 08:55:39;;;;;;;5.43;4.05;;;;;;;14.24;100.00;100282.75;4970137;28;20245;-83
2023/07/27 08:58:25;;;;;;;6.72;4.13;;;;;;;14.25;100.00;100287.09;4965731;28;20049;-83
2023/07/27 09:01:11;;;;;;;5.78;4.28;;;;;;;14.26;100.00;100286.13;4972861;28;20053;-82
2023/07/27 09:03:57;;;;;;;6.57;4.10;;;;;;;14.30;100.00;100286.78;4971417;28;20036;-81
2023/07/27 09:06:48;;;;;;;4.97;3.90;;;;;;;14.31;100.00;100283.16;4969444;28;21043;-82
2023/07/27 09:09:37;;;;;;;5.90;4.38;;;;;;;14.36;100.00;100283.69;4984767;28;21419;-83
2023/07/27 09:12:24;;;;;;;5.50;4.40;;;;;;;14.42;100.00;100276.22;4983835;28;20037;-82
2023/07/27 09:15:13;;;;;;;4.88;3.70;;;;;;;14.45;100.00;100289.31;4985775;28;20065;-81
2023/07/27 09:18:01;;;;;;;5.93;4.03;;;;;;;14.46;100.00;100275.91;4971541;28;20250;-81
2023/07/27 09:20:49;;;;;;;5.57;3.92;;;;;;;14.53;100.00;100276.28;4969305;28;20041;-81
2023/07/27 09:23:35;;;;;;;6.32;4.45;;;;;;;14.57;100.00;100277.78;4983254;28;20033;-81
2023/07/27 09:26:25;;;;;;;6.15;4.30;;;;;;;14.57;100.00;100266.28;4983881;28;20030;-82
2023/07/27 09:29:12;;;;;;;7.55;4.80;;;;;;;14.61;100.00;100262.44;4983819;28;20042;-80
2023/07/27 09:31:58;;;;;;;5.57;4.35;;;;;;;14.65;100.00;100258.56;4971506;28;20041;-80
2023/07/27 09:34:44;;;;;;;7.90;5.00;;;;;;;14.71;100.00;100266.13;4985883;28;20060;-80
2023/07/27 09:37:34;;;;;;;6.38;4.57;;;;;;;14.73;100.00;100261.56;4972062;28;21686;-82
2023/07/27 09:40:22;;;;;;;6.10;4.75;;;;;;;14.83;100.00;100266.25;4984234;28;20034;-81
2023/07/27 09:43:10;;;;;;;6.80;5.13;;;;;;;14.87;100.00;100257.91;4973679;28;20095;-79
2023/07/27 09:45:59;;;;;;;6.72;5.07;;;;;;;14.89;100.00;100257.81;4974443;28;20645;-79
2023/07/27 09:48:46;;;;;;;7.32;5.40;;;;;;;14.95;100.00;100254.69;4955865;28;20132;-81
2023/07/27 09:51:31;;;;;;;6.65;5.20;;;;;;;14.99;100.00;100256.16;4958964;28;20145;-80
2023/07/27 09:54:17;;;;;;;7.95;5.80;;;;;;;15.06;100.00;100260.09;4971443;28;20068;-80
2023/07/27 09:57:04;;;;;;;7.07;6.10;;;;;;;15.12;100.00;100248.13;4964035;28;20046;-91
2023/07/27 09:59:50;;;;;;;6.75;5.45;;;;;;;15.17;100.00;100243.31;4965290;28;20160;-90
2023/07/27 10:02:36;;;;;;;9.15;6.35;;;;;;;15.23;100.00;100246.44;4954269;28;20046;-89
2023/07/27 10:05:22;;;;;;;7.97;6.25;;;;;;;15.30;100.00;100248.56;4969195;28;20095;-90
2023/07/27 10:08:08;;;;;;;7.78;6.10;;;;;;;15.35;100.00;100242.88;4968970;28;20022;-90
2023/07/27 10:10:54;;;;;;;9.65;6.80;;;;;;;15.42;100.00;100240.59;4975024;28;20045;-88
2023/07/27 10:13:46;;;;;;;7.90;6.15;;;;;;;15.47;100.00;100235.75;4991090;28;20188;-88
2023/07/27 10:16:31;;;;;;;9.77;6.78;;;;;;;15.56;100.00;100245.75;4977650;28;22248;-88
2023/07/27 10:19:20;;;;;;;10.50;6.63;;;;;;;15.57;100.00;100236.75;4991724;28;20052;-88
2023/07/27 10:22:08;;;;;;;8.38;6.97;;;;;;;15.63;100.00;100239.94;4997917;28;20105;-89
2023/07/27 10:24:58;;;;;;;7.95;6.78;;;;;;;15.69;100.00;100242.13;4983689;28;20034;-88
2023/07/27 10:27:55;;;;;;;8.73;6.70;;;;;;;15.71;100.00;100235.72;4978949;28;20136;-86
2023/07/27 10:30:43;;;;;;;8.43;7.03;;;;;;;15.74;100.00;100238.13;4996904;28;20129;-89
2023/07/27 10:33:28;;;;;;;7.78;6.50;;;;;;;15.77;100.00;100238.84;4999177;28;20076;-87
2023/07/27 10:36:15;;;;;;;8.98;6.75;;;;;;;15.79;100.00;100234.28;4992198;28;20038;-87
2023/07/27 10:39:01;;;;;;;8.70;6.47;;;;;;;15.87;100.00;100234.53;4961358;28;20046;-89
2023/07/27 10:42:06;;;;;;;8.85;7.20;;;;;;;15.94;100.00;100237.59;4995572;28;20034;-92
2023/07/27 10:44:57;;;;;;;9.27;7.32;;;;;;;16.05;100.00;100231.41;4977502;28;20410;-91
2023/07/27 10:47:48;;;;;;;9.32;7.43;;;;;;;16.14;100.00;100230.69;4968404;28;20034;-94
2023/07/27 10:50:41;;;;;;;8.15;6.82;;;;;;;16.21;100.00;100228.38;4986211;28;20037;-93
2023/07/27 10:53:27;;;;;;;9.63;6.53;;;;;;;16.28;100.00;100226.91;4993405;28;20045;-93
2023/07/27 10:56:13;;;;;;;8.90;7.50;;;;;;;16.36;100.00;100219.16;4988250;28;20077;-93
2023/07/27 10:58:59;;;;;;;9.32;6.57;;;;;;;16.43;100.00;100220.38;5005478;28;20037;-91
2023/07/27 11:01:48;;;;;;;7.70;6.10;;;;;;;16.48;100.00;100217.31;4974955;28;20034;-91
2023/07/27 11:04:34;;;;;;;8.93;6.78;;;;;;;16.51;100.00;100214.41;4982609;28;20359;-93
2023/07/27 11:07:32;;;;;;;6.85;5.97;;;;;;;16.51;100.00;100213.56;4970746;28;20148;-88
2023/07/27 11:10:29;;;;;;;8.52;6.75;;;;;;;16.54;100.00;100210.63;4965154;28;20085;-83
2023/07/27 11:13:14;;;;;;;7.63;6.45;;;;;;;16.55;100.00;100220.34;4966372;28;20330;-83
2023/07/27 11:16:00;;;;;;;7.82;6.03;;;;;;;16.57;100.00;100213.06;4973492;28;20077;-83
2023/07/27 11:18:45;;;;;;;8.52;5.95;;;;;;;16.64;100.00;100214.25;4972917;28;20772;-82
2023/07/27 11:21:32;;;;;;;8.80;6.55;;;;;;;16.70;100.00;100216.44;4985420;28;20377;-82
2023/07/27 11:24:18;;;;;;;7.30;5.78;;;;;;;16.77;100.00;100215.94;4989109;28;20041;-81
2023/07/27 11:27:06;;;;;;;7.53;5.38;;;;;;;16.89;100.00;100206.88;4974097;28;20709;-82
2023/07/27 11:29:52;;;;;;;6.13;5.20;;;;;;;17.05;100.00;100209.19;4990761;28;20085;-81
2023/07/27 11:32:40;;;;;;;6.53;5.28;;;;;;;17.18;100.00;100205.50;4972557;28;20041;-81
2023/07/27 11:35:26;;;;;;;7.70;6.22;;;;;;;17.30;100.00;100203.59;4988843;28;20463;-81
2023/07/27 11:38:11;;;;;;;7.85;5.65;;;;;;;17.45;100.00;100210.34;4971626;28;20045;-82
2023/07/27 11:40:59;;;;;;;10.40;6.28;;;;;;;17.62;100.00;100205.38;4987392;28;20061;-81
2023/07/27 11:43:44;;;;;;;7.45;5.80;;;;;;;17.75;100.00;100208.69;4988787;28;20053;-81
2023/07/27 11:46:42;;;;;;;6.72;5.45;;;;;;;17.76;100.00;100204.22;4970227;28;20052;-81
2023/07/27 11:49:28;;;;;;;5.63;4.60;;;;;;;17.74;100.00;100204.34;4974125;28;20472;-81
2023/07/27 11:52:17;;;;;;;6.55;5.07;;;;;;;17.68;100.00;100201.31;4990248;28;20069;-80
2023/07/27 11:55:03;;;;;;;7.03;5.07;;;;;;;17.58;100.00;100206.59;4989731;28;20300;-81
2023/07/27 11:57:51;;;;;;;5.05;4.30;;;;;;;17.44;100.00;100211.31;4991749;28;20397;-81
2023/07/27 12:00:37;;;;;;;4.65;3.38;;;;;;;17.35;100.00;100198.72;4989326;28;20048;-81
2023/07/27 12:03:24;;;;;;;3.85;3.03;;;;;;;17.31;100.00;100202.63;4961849;28;20075;-80
2023/07/27 12:06:10;;;;;;;3.00;2.60;;;;;;;17.31;100.00;100207.97;4976197;28;20188;-80
2023/07/27 12:08:55;;;;;;;3.22;2.80;;;;;;;17.31;100.00;100203.47;4977193;28;20567;-81
2023/07/27 12:11:41;;;;;;;3.08;2.33;;;;;;;17.37;100.00;100207.44;4990116;28;20080;-80
2023/07/27 12:14:32;;;;;;;2.88;2.35;;;;;;;17.43;100.00;100200.75;4972428;28;20947;-80
2023/07/27 12:17:22;;;;;;;2.40;2.00;;;;;;;17.48;100.00;100202.06;4990906;28;20053;-81
2023/07/27 12:20:08;;;;;;;1.83;1.60;;;;;;;17.50;100.00;100192.06;4984172;28;20370;-91
2023/07/27 12:22:54;;;;;;;1.40;1.30;;;;;;;17.58;100.00;100196.75;4986599;28;20049;-82
2023/07/27 12:25:40;;;;;;;1.40;1.30;;;;;;;17.63;100.00;100193.69;4985576;28;20069;-83
2023/07/27 12:28:25;;;;;;;0.70;0.70;;;;;;;17.66;100.00;100196.13;4968702;28;20397;-83
2023/07/27 12:31:10;;;;;;;0.50;0.50;;;;;;;17.64;100.00;100198.06;4984849;28;20655;-82
2023/07/27 12:33:56;;;;;;;0.70;0.70;;;;;;;17.62;100.00;100200.03;4974016;28;20057;-83
2023/07/27 12:36:41;;;;;;;2.45;0.80;;;;;;;17.60;100.00;100196.63;4989203;28;20030;-82
2023/07/27 12:39:28;;;;;;;0.60;0.60;;;;;;;17.63;100.00;100191.00;4981984;28;21976;-82
2023/07/27 12:42:13;;;;;;;0.73;0.73;;;;;;;17.68;100.00;100194.16;4989178;28;20056;-82
2023/07/27 12:44:58;;;;;;;0.60;0.60;;;;;;;17.72;100.00;100195.59;4984835;28;20072;-88