Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:03;;;;;;;7.18;4.97;;;9.50;99.90;;;;;;5054538;28;20076;-65
2022/05/22 00:04:29;;;;;;;9.38;4.10;;;9.60;99.90;;;;;;5073841;28;20106;-66
2022/05/22 00:06:55;;;;;;;4.20;3.30;;;9.50;99.90;;;;;;5052284;28;20178;-66
2022/05/22 00:09:22;;;;;;;5.40;3.78;;;9.40;99.90;;;;;;5053740;28;20051;-66
2022/05/22 00:11:47;;;;;;;5.72;3.95;;;9.40;99.90;;;;;;5041450;28;20048;-65
2022/05/22 00:14:13;;;;;;;8.00;4.10;;;9.40;99.90;;;;;;5051539;28;20481;-66
2022/05/22 00:16:41;;;;;;;7.70;4.00;;;9.30;99.90;;;;;;5050593;28;20060;-66
2022/05/22 00:19:09;;;;;;;5.50;3.70;;;9.40;99.90;;;;;;5051417;28;20051;-66
2022/05/22 00:21:35;;;;;;;5.90;3.75;;;9.30;99.90;;;;;;5053282;28;20048;-68
2022/05/22 00:24:02;;;;;;;10.95;4.80;;;9.40;99.90;;;;;;5055545;28;20079;-66
2022/05/22 00:26:27;;;;;;;7.88;4.25;;;9.30;99.90;;;;;;5036950;28;20491;-66
2022/05/22 00:28:53;;;;;;;7.35;4.32;;;9.30;99.90;;;;;;5052713;28;20044;-67
2022/05/22 00:31:19;;;;;;;7.70;4.13;;;9.20;99.90;;;;;;5053158;28;20412;-67
2022/05/22 00:33:44;;;;;;;9.32;5.05;;;9.30;99.90;;;;;;5028689;28;20132;-66
2022/05/22 00:36:10;;;;;;;11.82;5.35;;;9.30;99.90;;;;;;5035054;28;20056;-66
2022/05/22 00:38:36;;;;;;;6.57;4.18;;;9.20;99.90;;;;;;5034057;28;20488;-66
2022/05/22 00:41:03;;;;;;;5.43;4.30;;;9.20;99.90;;;;;;5053181;28;20053;-67
2022/05/22 00:43:35;;;;;;;10.55;4.72;;;9.30;99.90;;;;;;5034709;28;20040;-66
2022/05/22 00:46:04;;;;;;;9.93;5.07;;;9.20;99.90;;;;;;5052885;28;20057;-66
2022/05/22 00:48:30;;;;;;;6.82;4.57;;;9.20;99.90;;;;;;5032202;28;20045;-67
2022/05/22 00:51:13;;;;;;;7.43;4.18;;;9.20;99.90;;;;;;5052942;28;20455;-67
2022/05/22 00:53:45;;;;;;;7.30;4.22;;;9.10;99.90;;;;;;5032563;28;20041;-65
2022/05/22 00:56:16;;;;;;;9.43;4.60;;;9.20;99.90;;;;;;5010237;28;20133;-67
2022/05/22 00:58:42;;;;;;;5.45;3.72;;;9.20;99.90;;;;;;5031142;28;20053;-67
2022/05/22 01:01:07;;;;;;;7.13;4.18;;;9.10;99.90;;;;;;5034760;28;20041;-66
2022/05/22 01:03:36;;;;;;;6.22;3.90;;;9.10;99.90;;;;;;5033685;28;20071;-68
2022/05/22 01:06:08;;;;;;;8.10;4.38;;;9.10;99.90;;;;;;5032727;28;20053;-66
2022/05/22 01:08:35;;;;;;;8.50;3.90;;;9.00;99.90;;;;;;5050589;28;20049;-66
2022/05/22 01:11:11;;;;;;;8.38;4.82;;;9.10;99.90;;;;;;5053174;28;20053;-66
2022/05/22 01:13:40;;;;;;;5.13;3.88;;;9.10;99.90;;;;;;5028036;28;20083;-66
2022/05/22 01:16:06;;;;;;;4.60;3.60;;;9.00;99.90;;;;;;5032786;28;20054;-66
2022/05/22 01:18:50;;;;;;;6.75;3.92;;;9.00;99.90;;;;;;5048221;28;20079;-66
2022/05/22 01:21:28;;;;;;;7.63;4.65;;;9.00;99.90;;;;;;5052283;28;20064;-65
2022/05/22 01:23:54;;;;;;;9.63;4.53;;;9.00;99.90;;;;;;5033822;28;20049;-66
2022/05/22 01:26:21;;;;;;;6.43;4.05;;;9.00;99.90;;;;;;5052500;28;20358;-65
2022/05/22 01:28:47;;;;;;;9.27;4.72;;;8.70;99.90;;;;;;5026104;28;20144;-65
2022/05/22 01:31:13;;;;;;;6.60;3.97;;;8.90;99.90;;;;;;5017302;28;20129;-67
2022/05/22 01:33:40;;;;;;;7.72;4.43;;;8.90;99.90;;;;;;5046978;28;20056;-67
2022/05/22 01:36:07;;;;;;;6.45;3.85;;;8.80;99.90;;;;;;5050541;28;20064;-67
2022/05/22 01:38:34;;;;;;;10.18;4.97;;;8.90;99.90;;;;;;5069594;28;20055;-66
2022/05/22 01:40:59;;;;;;;7.88;4.78;;;8.80;99.90;;;;;;5070869;28;20139;-65
2022/05/22 01:43:25;;;;;;;8.02;4.65;;;8.80;99.90;;;;;;5073692;28;20148;-67
2022/05/22 01:45:51;;;;;;;6.22;3.75;;;8.90;99.90;;;;;;5042296;28;20095;-66
2022/05/22 01:48:17;;;;;;;7.75;4.85;;;8.80;99.90;;;;;;5052562;28;20189;-66
2022/05/22 01:50:45;;;;;;;7.07;3.92;;;8.80;99.90;;;;;;5049985;28;20052;-68
2022/05/22 01:53:10;;;;;;;10.05;4.38;;;8.70;99.90;;;;;;5076721;28;20052;-67
2022/05/22 01:55:36;;;;;;;6.72;3.40;;;8.70;99.90;;;;;;5058901;28;20117;-66
2022/05/22 01:58:06;;;;;;;6.25;3.80;;;8.70;99.90;;;;;;5077035;28;20063;-67
2022/05/22 02:00:33;;;;;;;7.07;3.70;;;8.70;99.90;;;;;;5061337;28;20048;-66
2022/05/22 02:02:59;;;;;;;3.95;3.15;;;8.50;99.90;;;;;;5058771;28;20113;-66
2022/05/22 02:05:25;;;;;;;5.00;3.45;;;8.40;99.90;;;;;;5058535;28;20079;-66
2022/05/22 02:10:36;;;;;;;4.28;3.13;;;8.50;99.90;;;;;;5054315;28;20045;-67
2022/05/22 02:13:03;;;;;;;4.93;4.07;;;8.60;99.90;;;;;;5076983;28;20127;-66
2022/05/22 02:15:29;;;;;;;6.72;4.13;;;8.50;99.90;;;;;;5060684;28;20063;-66
2022/05/22 02:17:55;;;;;;;5.32;3.75;;;8.40;99.90;;;;;;5075754;28;20131;-67
2022/05/22 02:20:22;;;;;;;7.53;3.83;;;8.40;99.90;;;;;;5078419;28;20080;-66
2022/05/22 02:22:53;;;;;;;4.63;3.63;;;8.50;99.90;;;;;;5077565;28;20460;-67
2022/05/22 02:25:25;;;;;;;8.93;4.00;;;8.50;99.90;;;;;;5077976;28;20121;-67
2022/05/22 02:27:50;;;;;;;7.10;4.20;;;8.50;99.90;;;;;;5058854;28;20056;-68
2022/05/22 02:30:20;;;;;;;6.93;3.67;;;8.30;99.90;;;;;;5077144;28;20051;-66
2022/05/22 02:32:45;;;;;;;8.15;4.45;;;8.30;99.90;;;;;;5077848;28;20083;-66
2022/05/22 02:35:12;;;;;;;4.32;3.75;;;8.30;99.90;;;;;;5077634;28;20493;-66
2022/05/22 02:37:45;;;;;;;4.57;4.00;;;8.30;99.90;;;;;;5059277;28;20052;-67
2022/05/22 02:40:12;;;;;;;6.07;3.63;;;8.40;99.90;;;;;;5075077;28;20477;-66
2022/05/22 02:42:43;;;;;;;5.65;3.97;;;8.30;99.90;;;;;;5073997;28;20096;-66
2022/05/22 02:45:10;;;;;;;5.85;3.97;;;8.30;99.90;;;;;;5078413;28;20054;-66
2022/05/22 02:47:36;;;;;;;6.43;4.35;;;8.40;99.90;;;;;;5059167;28;20119;-67
2022/05/22 02:50:03;;;;;;;5.82;3.85;;;8.40;99.90;;;;;;5076800;28;20080;-66
2022/05/22 02:52:29;;;;;;;6.95;4.43;;;8.40;99.90;;;;;;5065177;28;20472;-67
2022/05/22 02:54:54;;;;;;;6.32;4.00;;;8.40;99.90;;;;;;5077262;28;20110;-66
2022/05/22 02:57:23;;;;;;;8.13;4.93;;;8.10;99.90;;;;;;5055028;28;20096;-67
2022/05/22 02:59:49;;;;;;;7.53;4.30;;;8.30;99.90;;;;;;5074949;28;20052;-66
2022/05/22 03:02:16;;;;;;;6.05;4.28;;;8.30;99.90;;;;;;5054692;28;20048;-66
2022/05/22 03:04:41;;;;;;;4.35;3.65;;;8.10;99.90;;;;;;5057149;28;20057;-67
2022/05/22 03:07:09;;;;;;;6.80;4.10;;;8.30;99.90;;;;;;5054437;28;20079;-66
2022/05/22 03:09:37;;;;;;;7.85;4.32;;;8.30;99.90;;;;;;5071529;28;20076;-67
2022/05/22 03:12:21;;;;;;;7.13;3.88;;;8.20;99.90;;;;;;5070827;28;20094;-66
2022/05/22 03:14:55;;;;;;;5.25;4.35;;;8.30;99.90;;;;;;5054864;28;20056;-66
2022/05/22 03:17:22;;;;;;;5.30;4.10;;;8.30;99.90;;;;;;5073526;28;20090;-67
2022/05/22 03:19:48;;;;;;;5.55;3.97;;;8.30;99.90;;;;;;5055575;28;20558;-66
2022/05/22 03:22:13;;;;;;;11.43;4.93;;;8.30;99.90;;;;;;5052976;28;20052;-66
2022/05/22 03:24:40;;;;;;;7.82;4.78;;;8.30;99.90;;;;;;5057022;28;20060;-66
2022/05/22 03:27:10;;;;;;;7.18;4.15;;;8.20;99.90;;;;;;5073587;28;20060;-67
2022/05/22 03:29:37;;;;;;;6.20;4.15;;;8.10;99.90;;;;;;5056085;28;20041;-67
2022/05/22 03:32:03;;;;;;;7.88;5.20;;;8.20;99.90;;;;;;5067778;28;20450;-67
2022/05/22 03:34:28;;;;;;;5.88;4.40;;;8.20;99.90;;;;;;5051993;28;20067;-67
2022/05/22 03:36:54;;;;;;;5.72;4.85;;;8.10;99.90;;;;;;5053573;28;20124;-67
2022/05/22 03:39:20;;;;;;;8.95;5.10;;;8.10;99.90;;;;;;5035902;28;20440;-67
2022/05/22 03:41:46;;;;;;;13.75;5.65;;;8.20;99.90;;;;;;5032335;28;20048;-67
2022/05/22 03:44:11;;;;;;;7.18;4.75;;;8.20;99.90;;;;;;5036384;28;20056;-66
2022/05/22 03:46:37;;;;;;;6.22;4.55;;;8.20;99.90;;;;;;5035315;28;20052;-66
2022/05/22 03:49:02;;;;;;;10.73;4.22;;;8.20;99.90;;;;;;5053119;28;20049;-67
2022/05/22 03:51:28;;;;;;;7.55;5.15;;;8.20;99.90;;;;;;5051700;28;20083;-67
2022/05/22 03:53:54;;;;;;;6.97;4.45;;;8.20;99.90;;;;;;5034947;28;20053;-67
2022/05/22 03:56:20;;;;;;;8.05;5.07;;;8.20;99.90;;;;;;5053461;28;20068;-67
2022/05/22 03:58:46;;;;;;;6.72;4.72;;;8.30;99.90;;;;;;5052496;28;20049;-67
2022/05/22 04:01:12;;;;;;;7.30;4.13;;;8.30;99.90;;;;;;5053095;28;20041;-67
2022/05/22 04:03:38;;;;;;;6.65;4.30;;;8.40;99.90;;;;;;5035025;28;20128;-66
2022/05/22 04:06:06;;;;;;;7.10;4.50;;;8.30;99.90;;;;;;5050855;28;20060;-67
2022/05/22 04:08:33;;;;;;;6.18;4.50;;;8.40;99.90;;;;;;5035528;28;20048;-67
2022/05/22 04:11:09;;;;;;;8.80;4.97;;;8.40;99.90;;;;;;5051497;28;20055;-67
2022/05/22 04:13:35;;;;;;;7.40;5.07;;;8.50;99.90;;;;;;5053859;28;20060;-67
2022/05/22 04:16:01;;;;;;;8.13;5.20;;;8.60;99.90;;;;;;5052068;28;20057;-67
2022/05/22 04:18:27;;;;;;;11.90;5.45;;;8.50;99.90;;;;;;5053349;28;20098;-67
2022/05/22 04:20:53;;;;;;;6.15;4.18;;;8.50;99.90;;;;;;5021833;28;20056;-67
2022/05/22 04:26:03;;;;;;;7.63;5.43;;;8.70;99.90;;;;;;5035045;28;20053;-66
2022/05/22 04:28:30;;;;;;;6.97;4.50;;;8.80;99.90;;;;;;5053562;28;20048;-67
2022/05/22 04:30:56;;;;;;;6.07;4.60;;;8.90;99.90;;;;;;5051135;28;20423;-66
2022/05/22 04:33:22;;;;;;;9.35;5.20;;;8.90;99.90;;;;;;5066227;28;20516;-67
2022/05/22 04:35:48;;;;;;;7.53;5.03;;;8.80;99.90;;;;;;5072605;28;20040;-68
2022/05/22 04:38:14;;;;;;;5.88;5.30;;;8.90;99.90;;;;;;5073068;28;20049;-67
2022/05/22 04:40:40;;;;;;;5.47;4.95;;;8.90;99.90;;;;;;5052819;28;20069;-67
2022/05/22 04:43:08;;;;;;;6.15;5.38;;;9.00;99.90;;;;;;5071757;28;20044;-67
2022/05/22 04:45:34;;;;;;;7.97;4.78;;;9.00;99.90;;;;;;5073084;28;20489;-67
2022/05/22 04:47:59;;;;;;;8.13;5.47;;;8.90;99.90;;;;;;5036225;28;20052;-67
2022/05/22 04:50:25;;;;;;;5.82;4.82;;;9.10;99.90;;;;;;5053684;28;20044;-67
2022/05/22 04:52:51;;;;;;;7.95;5.05;;;9.00;99.90;;;;;;5053474;28;20044;-67
2022/05/22 04:55:17;;;;;;;7.97;5.05;;;8.90;99.90;;;;;;5055331;28;20056;-66
2022/05/22 04:57:43;;;;;;;9.50;5.38;;;9.10;99.90;;;;;;5055101;28;20097;-67
2022/05/22 05:00:10;;;;;;;11.65;6.00;;;9.20;99.90;;;;;;5050782;28;20407;-67
2022/05/22 05:02:37;;;;;;;7.25;4.95;;;9.30;99.90;;;;;;5071185;28;20465;-67
2022/05/22 05:05:05;;;;;;;9.65;4.97;;;9.10;99.90;;;;;;5050267;28;20052;-67
2022/05/22 05:07:31;;;;;;;11.15;5.50;;;9.40;99.90;;;;;;5053573;28;20047;-67
2022/05/22 05:09:57;;;;;;;8.05;6.13;;;9.40;99.90;;;;;;5069567;28;20052;-67
2022/05/22 05:12:22;;;;;;;8.20;5.47;;;9.60;99.90;;;;;;5073111;28;20052;-67
2022/05/22 05:14:48;;;;;;;7.63;5.95;;;9.60;99.90;;;;;;5068473;28;20044;-67
2022/05/22 05:17:17;;;;;;;12.02;6.30;;;9.70;99.90;;;;;;5053296;28;20132;-68
2022/05/22 05:19:43;;;;;;;12.23;5.97;;;9.70;99.90;;;;;;5054038;28;20142;-67
2022/05/22 05:22:10;;;;;;;8.90;5.78;;;9.90;99.90;;;;;;5070582;28;20048;-67
2022/05/22 05:24:36;;;;;;;11.27;6.60;;;10.00;99.90;;;;;;5071692;28;20049;-66
2022/05/22 05:27:01;;;;;;;10.40;6.10;;;10.10;99.90;;;;;;5071005;28;20055;-66
2022/05/22 05:29:27;;;;;;;8.98;5.80;;;10.20;99.90;;;;;;5055263;28;20101;-66
2022/05/22 05:31:53;;;;;;;11.18;6.20;;;10.30;99.90;;;;;;5045518;28;20484;-66
2022/05/22 05:34:19;;;;;;;11.57;6.13;;;10.40;99.90;;;;;;5071672;28;20063;-67
2022/05/22 05:36:45;;;;;;;8.93;6.05;;;11.20;99.90;;;;;;5048293;28;20080;-66
2022/05/22 05:39:11;;;;;;;9.23;5.97;;;12.40;99.90;;;;;;5050559;28;20150;-67
2022/05/22 05:41:38;;;;;;;9.90;5.45;;;13.70;99.90;;;;;;5070076;28;20056;-67
2022/05/22 05:44:06;;;;;;;9.00;5.95;;;14.80;99.90;;;;;;5066325;28;20054;-67
2022/05/22 05:46:44;;;;;;;9.50;5.07;;;15.80;99.90;;;;;;5060751;28;20068;-67
2022/05/22 05:49:12;;;;;;;9.77;4.75;;;16.60;99.90;;;;;;5037496;28;20057;-68
2022/05/22 05:51:37;;;;;;;8.23;4.95;;;17.30;99.90;;;;;;5046375;28;20052;-66
2022/05/22 05:54:03;;;;;;;7.85;5.25;;;17.50;99.90;;;;;;5058799;28;20060;-68
2022/05/22 05:56:29;;;;;;;11.98;5.35;;;18.10;99.90;;;;;;5026402;28;20068;-68
2022/05/22 05:58:55;;;;;;;9.90;5.15;;;18.40;99.90;;;;;;5040621;28;20408;-67
2022/05/22 06:01:22;;;;;;;11.27;5.30;;;18.60;99.90;;;;;;5061426;28;20106;-66
2022/05/22 06:03:47;;;;;;;8.65;5.10;;;18.70;99.90;;;;;;5060151;28;20171;-66
2022/05/22 06:06:14;;;;;;;10.02;4.60;;;18.80;99.90;;;;;;5042559;28;20475;-67
2022/05/22 06:08:41;;;;;;;7.78;4.53;;;19.10;99.90;;;;;;5044572;28;20412;-68
2022/05/22 06:11:07;;;;;;;11.95;4.70;;;19.20;99.90;;;;;;5063423;28;20059;-67
2022/05/22 06:13:33;;;;;;;10.57;4.20;;;19.40;99.90;;;;;;5063334;28;20064;-67
2022/05/22 06:15:58;;;;;;;9.75;4.53;;;19.60;99.90;;;;;;5044208;28;20048;-67
2022/05/22 06:18:24;;;;;;;11.38;4.45;;;19.70;99.90;;;;;;5043738;28;20052;-67
2022/05/22 06:20:50;;;;;;;6.18;3.90;;;19.70;99.90;;;;;;5049717;28;20194;-66
2022/05/22 06:23:16;;;;;;;12.85;4.45;;;19.80;99.90;;;;;;5053932;28;20505;-66
2022/05/22 06:25:44;;;;;;;9.85;4.03;;;19.80;99.90;;;;;;5054110;28;20064;-66
2022/05/22 06:28:17;;;;;;;8.75;4.00;;;19.40;99.90;;;;;;5070420;28;20053;-66
2022/05/22 06:30:43;;;;;;;12.07;4.53;;;18.40;99.90;;;;;;5054054;28;20127;-66
2022/05/22 06:33:14;;;;;;;7.57;4.07;;;17.80;99.90;;;;;;5062527;28;20099;-65
2022/05/22 06:35:44;;;;;;;9.48;4.07;;;17.10;99.90;;;;;;5038015;28;20394;-66
2022/05/22 06:40:55;;;;;;;8.52;4.05;;;16.30;99.90;;;;;;5071829;28;20044;-66
2022/05/22 06:43:21;;;;;;;9.73;4.05;;;16.30;99.90;;;;;;5048854;28;20102;-66
2022/05/22 06:45:50;;;;;;;8.38;3.92;;;16.00;99.90;;;;;;5054450;28;20129;-66
2022/05/22 06:48:17;;;;;;;11.18;4.13;;;15.90;99.90;;;;;;5055899;28;20063;-67
2022/05/22 06:50:43;;;;;;;7.60;3.83;;;15.60;99.90;;;;;;5029130;28;20791;-67
2022/05/22 06:53:09;;;;;;;12.13;4.55;;;15.80;99.90;;;;;;5057421;28;20060;-68
2022/05/22 06:55:34;;;;;;;9.20;4.38;;;15.70;99.90;;;;;;5053257;28;20068;-67
2022/05/22 06:58:00;;;;;;;10.50;4.30;;;15.60;99.90;;;;;;5029714;28;20131;-66
2022/05/22 07:00:27;;;;;;;8.30;3.90;;;15.60;99.90;;;;;;5054093;28;20044;-67
2022/05/22 07:02:54;;;;;;;10.85;4.47;;;15.70;99.90;;;;;;5034420;28;20060;-66
2022/05/22 07:05:20;;;;;;;9.00;3.97;;;15.70;99.90;;;;;;5054940;28;20057;-67
2022/05/22 07:07:46;;;;;;;9.35;4.38;;;16.10;99.90;;;;;;5037399;28;20086;-66
2022/05/22 07:10:12;;;;;;;9.32;4.00;;;16.00;99.90;;;;;;5037794;28;20049;-67
2022/05/22 07:12:38;;;;;;;8.27;4.05;;;16.20;99.90;;;;;;5037277;28;20071;-66
2022/05/22 07:15:04;;;;;;;8.05;4.03;;;16.10;99.90;;;;;;5037021;28;20449;-66
2022/05/22 07:17:30;;;;;;;14.15;4.43;;;16.30;99.90;;;;;;5036438;28;20053;-66
2022/05/22 07:19:56;;;;;;;10.65;3.97;;;16.30;99.90;;;;;;5053002;28;20052;-66
2022/05/22 07:22:23;;;;;;;11.02;4.18;;;16.50;99.90;;;;;;5053327;28;20048;-67
2022/05/22 07:24:50;;;;;;;9.93;3.47;;;16.70;99.90;;;;;;5055033;28;20053;-66
2022/05/22 07:27:16;;;;;;;12.27;4.55;;;17.00;99.90;;;;;;5036377;28;20557;-67
2022/05/22 07:29:43;;;;;;;8.43;4.18;;;16.90;99.90;;;;;;5048825;28;20451;-66
2022/05/22 07:32:09;;;;;;;11.63;3.90;;;16.90;99.90;;;;;;5048736;28;20060;-68
2022/05/22 07:34:35;;;;;;;8.15;4.10;;;17.00;99.90;;;;;;5036365;28;20049;-67
2022/05/22 07:37:04;;;;;;;8.77;3.80;;;17.00;99.90;;;;;;5051537;28;20088;-67
2022/05/22 07:39:31;;;;;;;7.97;4.13;;;17.00;99.90;;;;;;5036086;28;20060;-67
2022/05/22 07:41:57;;;;;;;8.55;3.80;;;17.00;99.90;;;;;;5053491;28;20099;-67
2022/05/22 07:44:22;;;;;;;9.02;3.70;;;17.20;99.90;;;;;;5053913;28;20053;-67
2022/05/22 07:46:48;;;;;;;10.48;3.10;;;17.10;99.90;;;;;;5035492;28;20119;-67
2022/05/22 07:52:09;;;;;;;7.13;3.30;;;17.60;99.90;;;;;;5054610;28;20164;-67
2022/05/22 07:54:40;;;;;;;8.35;3.47;;;17.40;99.90;;;;;;5054106;28;20072;-66
2022/05/22 07:57:09;;;;;;;6.97;3.00;;;17.50;99.90;;;;;;5053981;28;20061;-66
2022/05/22 07:59:37;;;;;;;6.20;3.13;;;17.60;99.90;;;;;;5036070;28;20056;-66
2022/05/22 08:02:04;;;;;;;10.38;2.90;;;17.80;99.90;;;;;;5054000;28;20082;-66
2022/05/22 08:04:30;;;;;;;8.48;3.05;;;17.90;99.90;;;;;;5034717;28;20493;-67
2022/05/22 08:06:56;;;;;;;6.88;2.13;;;17.80;99.90;;;;;;5036616;28;20128;-66
2022/05/22 08:09:22;;;;;;;9.02;2.88;;;17.80;99.90;;;;;;5019959;28;20040;-67
2022/05/22 08:11:48;;;;;;;7.82;2.20;;;17.90;99.90;;;;;;5018477;28;20053;-67
2022/05/22 08:14:15;;;;;;;7.70;2.63;;;17.90;99.90;;;;;;5036107;28;20056;-66
2022/05/22 08:16:42;;;;;;;5.32;1.88;;;17.90;99.90;;;;;;5034937;28;20151;-67
2022/05/22 08:19:07;;;;;;;6.72;2.20;;;17.90;99.90;;;;;;5035437;28;20045;-67
2022/05/22 08:21:33;;;;;;;6.88;2.28;;;18.10;99.90;;;;;;5036404;28;20123;-66
2022/05/22 08:23:59;;;;;;;4.75;1.98;;;18.00;99.90;;;;;;5054613;28;20067;-66
2022/05/22 08:26:25;;;;;;;4.88;2.00;;;18.00;99.90;;;;;;5035449;28;20049;-66
2022/05/22 08:28:50;;;;;;;4.60;1.60;;;17.90;99.90;;;;;;5037132;28;20151;-66
2022/05/22 08:31:16;;;;;;;7.57;2.42;;;18.70;99.90;;;;;;5035251;28;20045;-67
2022/05/22 08:33:42;;;;;;;9.15;2.10;;;18.10;99.90;;;;;;5052815;28;20060;-67
2022/05/22 08:36:07;;;;;;;4.80;1.77;;;18.30;99.90;;;;;;5054442;28;20166;-66
2022/05/22 08:38:33;;;;;;;5.85;2.22;;;18.30;99.90;;;;;;5054508;28;20060;-65
2022/05/22 08:41:10;;;;;;;4.90;2.08;;;18.20;99.90;;;;;;5071397;28;20045;-67
2022/05/22 08:43:46;;;;;;;4.07;1.73;;;18.50;99.90;;;;;;5070481;28;20059;-66
2022/05/22 08:46:29;;;;;;;5.95;2.00;;;18.80;99.90;;;;;;5072111;28;20044;-66
2022/05/22 08:48:58;;;;;;;7.68;2.72;;;18.80;99.90;;;;;;5055130;28;20080;-66
2022/05/22 08:51:41;;;;;;;7.43;2.10;;;19.10;99.90;;;;;;5073108;28;20056;-67
2022/05/22 08:54:24;;;;;;;6.63;2.05;;;19.10;99.90;;;;;;5055195;28;20064;-67
2022/05/22 08:59:39;;;;;;;6.78;1.85;;;19.40;99.90;;;;;;5073165;28;20056;-70
2022/05/22 09:02:24;;;;;;;6.53;2.00;;;19.40;99.90;;;;;;5054512;28;20044;-67
2022/05/22 09:04:56;;;;;;;4.85;2.22;;;19.40;99.90;;;;;;5070902;28;20080;-68
2022/05/22 09:07:38;;;;;;;4.55;1.90;;;19.40;99.90;;;;;;5072528;28;20053;-65
2022/05/22 09:10:07;;;;;;;7.60;2.53;;;19.60;99.90;;;;;;5045249;28;20053;-66
2022/05/22 09:12:51;;;;;;;5.00;1.70;;;20.00;99.90;;;;;;5073157;28;20082;-64
2022/05/22 09:15:42;;;;;;;8.60;2.63;;;19.20;99.90;;;;;;5073109;28;20097;-66
2022/05/22 09:18:34;;;;;;;9.95;2.15;;;19.00;99.90;;;;;;5063305;28;20370;-67
2022/05/22 09:21:30;;;;;;;5.60;2.00;;;19.20;99.90;;;;;;5041270;28;20105;-67
2022/05/22 09:23:57;;;;;;;8.25;2.00;;;19.60;99.90;;;;;;5053158;28;20321;-67
2022/05/22 09:26:44;;;;;;;5.28;1.70;;;19.80;99.90;;;;;;5071885;28;20084;-68
2022/05/22 09:29:21;;;;;;;7.60;2.08;;;19.70;99.90;;;;;;5072690;28;20056;-66
2022/05/22 09:32:06;;;;;;;4.65;1.58;;;19.90;99.90;;;;;;5054562;28;20052;-65
2022/05/22 09:34:34;;;;;;;7.68;1.75;;;19.80;99.90;;;;;;5070642;28;20524;-65
2022/05/22 09:37:21;;;;;;;6.53;1.58;;;19.80;99.90;;;;;;5072249;28;20059;-66
2022/05/22 09:40:15;;;;;;;5.88;1.80;;;20.00;99.90;;;;;;5052358;28;20550;-68
2022/05/22 09:43:19;;;;;;;5.95;2.17;;;20.10;99.90;;;;;;5077666;28;20063;-67
2022/05/22 09:46:01;;;;;;;6.35;2.20;;;20.20;99.90;;;;;;5071856;28;20060;-65
2022/05/22 09:48:37;;;;;;;4.72;1.85;;;20.50;99.90;;;;;;5086904;28;20059;-67
2022/05/22 09:51:21;;;;;;;5.15;1.65;;;20.60;99.90;;;;;;5056799;28;20051;-65
2022/05/22 09:53:49;;;;;;;5.40;1.77;;;20.60;99.90;;;;;;5052430;28;20151;-67
2022/05/22 09:56:47;;;;;;;4.72;1.65;;;20.50;99.90;;;;;;5052591;28;20124;-67
2022/05/22 09:59:18;;;;;;;4.88;1.80;;;20.30;98.00;;;;;;5052945;28;20053;-68
2022/05/22 10:01:48;;;;;;;8.82;1.75;;;19.90;99.90;;;;;;5051892;28;20506;-64
2022/05/22 10:04:51;;;;;;;8.85;2.00;;;19.50;99.90;;;;;;5069632;28;20199;-65
2022/05/22 10:07:28;;;;;;;6.40;1.98;;;19.20;99.90;;;;;;5072261;28;20041;-67
2022/05/22 10:10:20;;;;;;;7.47;1.90;;;19.00;99.90;;;;;;5074406;28;20515;-65
2022/05/22 10:13:06;;;;;;;6.95;2.03;;;18.90;99.90;;;;;;5062557;28;20048;-67
2022/05/22 10:15:43;;;;;;;6.57;2.30;;;18.70;99.90;;;;;;5076581;28;20358;-68
2022/05/22 10:18:31;;;;;;;9.00;2.40;;;18.50;99.90;;;;;;5056792;28;20040;-66
2022/05/22 10:21:25;;;;;;;5.65;1.80;;;18.40;99.90;;;;;;5073707;28;20523;-66
2022/05/22 10:24:02;;;;;;;5.32;1.85;;;18.40;99.90;;;;;;5052790;28;20105;-67
2022/05/22 10:26:41;;;;;;;5.57;1.88;;;18.40;99.90;;;;;;5075299;28;20161;-66
2022/05/22 10:29:22;;;;;;;4.70;1.85;;;18.50;99.90;;;;;;5073071;28;20408;-65
2022/05/22 10:32:03;;;;;;;7.15;1.85;;;18.70;99.90;;;;;;5070737;28;20489;-66
2022/05/22 10:35:07;;;;;;;4.55;1.60;;;18.80;99.90;;;;;;5038277;28;20056;-66
2022/05/22 10:37:43;;;;;;;4.45;1.60;;;19.00;99.90;;;;;;5070677;28;20132;-65
2022/05/22 10:40:14;;;;;;;6.88;1.90;;;19.20;99.90;;;;;;5056723;28;20048;-65
2022/05/22 10:42:49;;;;;;;5.88;2.00;;;19.40;99.90;;;;;;5071704;28;20489;-65
2022/05/22 10:45:37;;;;;;;3.45;1.58;;;19.60;99.90;;;;;;5057613;28;20438;-64
2022/05/22 10:48:24;;;;;;;4.90;2.00;;;19.90;99.90;;;;;;5044527;28;20470;-65
2022/05/22 10:51:03;;;;;;;5.65;1.40;;;20.70;99.90;;;;;;5072377;28;20481;-66
2022/05/22 10:53:47;;;;;;;3.35;1.42;;;20.20;99.30;;;;;;5075691;28;20052;-66
2022/05/22 10:56:26;;;;;;;3.63;1.30;;;20.40;99.50;;;;;;5074586;28;20084;-65
2022/05/22 10:59:01;;;;;;;3.72;1.15;;;20.60;98.80;;;;;;5075601;28;20052;-67
2022/05/22 11:01:35;;;;;;;3.80;1.02;;;20.70;96.30;;;;;;5048473;28;20460;-66
2022/05/22 11:04:11;;;;;;;3.03;1.30;;;20.80;92.30;;;;;;5061322;28;20404;-66
2022/05/22 11:06:39;;;;;;;4.25;1.17;;;21.00;88.70;;;;;;5056172;28;20064;-65
2022/05/22 11:09:07;;;;;;;2.88;1.20;;;21.10;85.30;;;;;;5074831;28;20136;-65
2022/05/22 11:11:35;;;;;;;4.82;1.40;;;20.90;81.80;;;;;;5075129;28;20119;-65
2022/05/22 11:14:22;;;;;;;3.45;1.08;;;20.90;89.00;;;;;;5057363;28;20055;-65
2022/05/22 11:16:48;;;;;;;3.95;1.27;;;20.90;81.90;;;;;;5073093;28;20443;-66
2022/05/22 11:19:21;;;;;;;4.35;1.20;;;21.00;84.60;;;;;;5056696;28;20110;-67
2022/05/22 11:22:14;;;;;;;4.75;1.33;;;20.90;73.90;;;;;;5074263;28;20131;-65
2022/05/22 11:24:53;;;;;;;5.43;1.20;;;21.00;78.40;;;;;;5074872;28;20302;-65
2022/05/22 11:27:46;;;;;;;5.57;1.98;;;21.20;85.40;;;;;;5054161;28;20045;-65
2022/05/22 11:30:31;;;;;;;;;;;21.30;85.90;;;;;;5056018;28;20068;-66
2022/05/22 11:33:07;;;;;;;4.97;1.70;;;21.50;72.80;;;;;;5074880;28;20299;-65
2022/05/22 11:35:38;;;;;;;4.72;1.60;;;21.30;84.40;;;;;;5074145;28;20492;-65
2022/05/22 11:38:21;;;;;;;4.82;1.20;;;21.10;88.60;;;;;;5074560;28;20377;-65
2022/05/22 11:41:18;;;;;;;4.68;1.33;;;20.90;79.00;;;;;;5071162;28;20053;-65
2022/05/22 11:44:13;;;;;;;3.42;1.30;;;20.80;90.10;;;;;;5072727;28;20115;-66
2022/05/22 11:46:54;;;;;;;4.60;1.63;;;20.60;90.90;;;;;;5054848;28;20112;-65
2022/05/22 11:49:53;;;;;;;5.85;1.60;;;20.50;89.80;;;;;;5072355;28;20052;-66
2022/05/22 11:52:55;;;;;;;3.58;1.13;;;20.40;91.50;;;;;;5071249;28;20409;-66
2022/05/22 11:55:51;;;;;;;4.10;1.23;;;20.30;86.20;;;;;;5065646;28;20522;-66
2022/05/22 11:58:34;;;;;;;3.70;1.17;;;20.20;91.90;;;;;;5073477;28;20107;-64
2022/05/22 12:01:27;;;;;;;3.20;1.15;;;20.10;77.40;;;;;;5073516;28;20082;-65
2022/05/22 12:04:15;;;;;;;5.85;1.65;;;20.10;79.10;;;;;;5094692;28;20090;-67
2022/05/22 12:07:15;;;;;;;6.10;1.33;;;20.10;86.60;;;;;;5094496;28;20519;-65
2022/05/22 12:10:03;;;;;;;3.35;1.00;;;20.20;79.40;;;;;;5053711;28;20048;-65
2022/05/22 12:12:56;;;;;;;3.17;1.23;;;20.40;80.60;;;;;;5054895;28;20063;-66
2022/05/22 12:15:31;;;;;;;7.68;1.50;;;20.50;74.80;;;;;;5074302;28;20040;-64
2022/05/22 12:18:03;;;;;;;3.55;1.30;;;20.60;81.30;;;;;;5073284;28;20388;-65
2022/05/22 12:20:46;;;;;;;2.78;1.40;;;20.90;90.10;;;;;;5073757;28;20349;-64
2022/05/22 12:23:28;;;;;;;3.83;1.23;;;21.00;82.90;;;;;;5072575;28;20071;-66
2022/05/22 12:25:59;;;;;;;4.15;1.38;;;21.20;84.20;;;;;;5071813;28;20124;-65
2022/05/22 12:28:32;;;;;;;6.85;1.40;;;21.40;82.70;;;;;;5072615;28;20040;-66
2022/05/22 12:31:00;;;;;;;2.38;1.40;;;21.60;84.70;;;;;;5070560;28;20118;-67
2022/05/22 12:33:31;;;;;;;5.35;1.75;;;21.90;85.10;;;;;;5073425;28;20056;-66
2022/05/22 12:35:58;;;;;;;3.22;1.40;;;21.90;83.70;;;;;;5072188;28;20060;-66
2022/05/22 12:38:24;;;;;;;5.80;1.40;;;22.10;81.00;;;;;;5071736;28;20373;-66
2022/05/22 12:41:11;;;;;;;2.08;1.40;;;21.80;77.40;;;;;;5054790;28;20053;-65
2022/05/22 12:43:40;;;;;;;3.65;1.35;;;21.70;75.60;;;;;;5037547;28;20131;-67
2022/05/22 12:46:08;;;;;;;4.25;1.50;;;21.40;75.60;;;;;;5073073;28;20419;-67
2022/05/22 12:48:34;;;;;;;5.88;1.60;;;21.30;77.80;;;;;;5053752;28;20128;-65
2022/05/22 12:51:20;;;;;;;4.55;1.48;;;21.10;77.20;;;;;;5066083;28;20123;-66
2022/05/22 12:53:51;;;;;;;3.70;1.20;;;21.10;78.10;;;;;;5063075;28;20127;-66
2022/05/22 12:56:36;;;;;;;4.33;1.33;;;20.90;75.70;;;;;;5049511;28;20060;-65
2022/05/22 12:59:17;;;;;;;4.80;1.20;;;20.80;75.50;;;;;;5071105;28;20287;-66
2022/05/22 13:01:45;;;;;;;3.63;1.42;;;20.60;74.40;;;;;;5067639;28;20048;-66
2022/05/22 13:04:34;;;;;;;6.53;1.27;;;20.50;79.70;;;;;;5054001;28;20153;-65
2022/05/22 13:07:14;;;;;;;7.45;1.67;;;20.40;75.70;;;;;;5066116;28;20439;-66
2022/05/22 13:09:44;;;;;;;3.75;1.10;;;20.40;72.70;;;;;;5023981;28;20135;-65
2022/05/22 13:12:15;;;;;;;3.70;1.20;;;20.60;81.50;;;;;;5046496;28;20048;-67
2022/05/22 13:14:50;;;;;;;3.58;1.30;;;20.70;81.60;;;;;;5054282;28;20063;-67
2022/05/22 13:17:30;;;;;;;4.90;1.85;;;20.70;85.90;;;;;;5067170;28;20037;-67
2022/05/22 13:20:01;;;;;;;4.97;1.20;;;20.80;81.50;;;;;;5043790;28;20049;-66
2022/05/22 13:22:34;;;;;;;4.32;1.17;;;20.60;82.00;;;;;;5070622;28;20042;-67
2022/05/22 13:25:00;;;;;;;4.35;1.55;;;20.60;81.00;;;;;;5052287;28;20048;-66
2022/05/22 13:27:29;;;;;;;3.60;1.65;;;20.40;88.60;;;;;;5053895;28;20044;-67