Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:25;;;;;;;4.90;3.65;;;;;;;6.37;75.19;98600.13;5014658;28;20041;-63
2022/10/20 00:02:51;;;;;;;4.28;3.13;;;;;;;6.39;75.76;98607.81;5014561;28;20045;-63
2022/10/20 00:05:16;;;;;;;5.97;3.22;;;;;;;6.37;75.35;98610.66;5014473;28;20244;-63
2022/10/20 00:07:42;;;;;;;5.28;3.30;;;;;;;6.33;75.61;98612.16;5014302;28;20042;-64
2022/10/20 00:10:08;;;;;;;5.70;3.40;;;;;;;6.31;75.46;98605.50;5013114;28;20188;-63
2022/10/20 00:12:34;;;;;;;4.07;3.50;;;;;;;6.30;75.88;98617.06;5029968;28;20453;-63
2022/10/20 00:14:59;;;;;;;6.38;3.53;;;;;;;6.32;75.69;98615.00;5014481;28;20498;-62
2022/10/20 00:17:25;;;;;;;5.20;3.00;;;;;;;6.25;76.49;98617.75;5014304;28;20046;-64
2022/10/20 00:19:51;;;;;;;4.20;2.95;;;;;;;6.22;76.45;98623.47;5012957;28;20072;-63
2022/10/20 00:22:16;;;;;;;4.05;2.90;;;;;;;6.25;76.54;98627.47;5013166;28;20054;-63
2022/10/20 00:24:42;;;;;;;4.72;3.20;;;;;;;6.25;77.08;98628.28;5014203;28;20056;-63
2022/10/20 00:27:08;;;;;;;5.97;3.13;;;;;;;6.32;76.68;98641.31;5014469;28;20053;-62
2022/10/20 00:29:34;;;;;;;5.97;3.47;;;;;;;6.32;76.81;98647.41;5012839;28;20042;-63
2022/10/20 00:31:59;;;;;;;6.15;3.08;;;;;;;6.21;77.11;98636.88;5014434;28;20045;-63
2022/10/20 00:34:25;;;;;;;4.25;3.25;;;;;;;6.12;78.16;98641.66;5014117;28;20495;-63
2022/10/20 00:36:51;;;;;;;4.72;3.00;;;;;;;6.16;77.86;98644.63;5012764;28;20056;-63
2022/10/20 00:39:17;;;;;;;4.60;3.03;;;;;;;6.14;78.51;98648.25;4996398;28;20183;-64
2022/10/20 00:41:42;;;;;;;3.40;2.88;;;;;;;6.17;78.05;98649.66;5012653;28;20453;-63
2022/10/20 00:44:45;;;;;;;5.53;3.17;;;;;;;6.06;78.73;98655.69;5012699;28;20050;-63
2022/10/20 00:47:14;;;;;;;3.42;2.67;;;;;;;6.10;79.02;98649.75;5014282;28;20085;-63
2022/10/20 00:49:40;;;;;;;7.80;3.22;;;;;;;6.17;78.23;98660.19;5012803;28;20073;-62
2022/10/20 00:52:06;;;;;;;5.57;3.30;;;;;;;6.19;78.12;98658.13;5012328;28;20085;-63
2022/10/20 00:54:31;;;;;;;6.72;3.63;;;;;;;6.21;78.20;98656.06;5028806;28;20065;-63
2022/10/20 00:56:58;;;;;;;4.60;3.10;;;;;;;6.21;78.68;98657.91;5012060;28;20092;-63
2022/10/20 00:59:27;;;;;;;4.20;2.90;;;;;;;6.22;78.24;98662.13;5028851;28;20046;-64
2022/10/20 01:01:54;;;;;;;3.85;2.55;;;;;;;6.23;78.27;98655.84;5012962;28;20042;-63
2022/10/20 01:04:19;;;;;;;4.43;2.95;;;;;;;6.12;78.68;98658.25;4993796;28;20085;-63
2022/10/20 01:06:45;;;;;;;4.47;3.25;;;;;;;6.17;78.90;98665.44;4994111;28;20078;-65
2022/10/20 01:09:11;;;;;;;4.45;3.20;;;;;;;6.19;78.65;98668.66;4993824;28;20039;-63
2022/10/20 01:11:48;;;;;;;5.05;2.80;;;;;;;6.18;79.16;98660.97;4975448;28;20046;-62
2022/10/20 01:14:13;;;;;;;4.35;3.22;;;;;;;6.16;79.33;98668.31;4992457;28;20045;-63
2022/10/20 01:17:22;;;;;;;4.55;3.15;;;;;;;6.17;78.77;98669.91;4992229;28;20494;-64
2022/10/20 01:20:02;;;;;;;5.32;3.10;;;;;;;6.17;79.03;98677.78;4992281;28;20491;-64
2022/10/20 01:22:43;;;;;;;;;;;;;;;6.23;78.68;98682.16;4992895;28;20054;-63
2022/10/20 01:25:47;;;;;;;3.92;2.63;;;;;;;6.19;79.09;98681.00;5008667;28;19925;-63
2022/10/20 01:28:29;;;;;;;3.75;2.75;;;;;;;6.10;79.30;98683.16;4992192;28;20042;-62
2022/10/20 01:30:59;;;;;;;5.32;2.72;;;;;;;6.02;79.04;98692.16;4993229;28;20046;-63
2022/10/20 01:33:39;;;;;;;3.28;2.60;;;;;;;6.05;79.92;98696.97;4993567;28;20109;-63
2022/10/20 01:36:19;;;;;;;3.88;2.85;;;;;;;6.06;79.38;98687.25;4991993;28;20093;-64
2022/10/20 01:38:53;;;;;;;4.50;2.87;;;;;;;6.10;79.26;98685.81;4991887;28;20042;-63
2022/10/20 01:42:14;;;;;;;6.68;3.13;;;;;;;6.10;79.20;98691.06;4993490;28;20046;-63
2022/10/20 01:44:41;;;;;;;4.40;2.65;;;;;;;6.12;79.22;98704.81;4992355;28;20100;-63
2022/10/20 01:47:08;;;;;;;5.60;2.65;;;;;;;6.13;79.61;98707.19;5008065;28;20057;-63
2022/10/20 01:49:34;;;;;;;6.05;2.80;;;;;;;6.11;79.68;98705.81;4993253;28;20464;-64
2022/10/20 01:52:00;;;;;;;4.15;2.65;;;;;;;6.12;79.25;98712.69;4993305;28;20598;-63
2022/10/20 01:54:27;;;;;;;5.03;2.60;;;;;;;6.12;79.31;98705.59;5008234;28;20042;-63
2022/10/20 01:56:53;;;;;;;4.45;2.95;;;;;;;6.14;79.67;98710.63;4991241;28;20062;-63
2022/10/20 01:59:50;;;;;;;4.75;2.83;;;;;;;6.17;79.36;98712.81;4991624;28;20049;-63
2022/10/20 02:02:34;;;;;;;6.20;3.20;;;;;;;6.10;80.08;98710.28;4992673;28;20076;-63
2022/10/20 02:05:38;;;;;;;4.35;3.35;;;;;;;6.10;80.16;98727.91;4992632;28;20228;-63
2022/10/20 02:08:12;;;;;;;6.75;3.30;;;;;;;6.11;80.16;98726.84;4992654;28;20578;-62
2022/10/20 02:10:44;;;;;;;3.97;2.83;;;;;;;6.23;79.79;98737.41;4991605;28;20050;-64
2022/10/20 02:13:11;;;;;;;4.97;3.20;;;;;;;6.20;80.03;98736.03;4992902;28;20106;-64
2022/10/20 02:15:41;;;;;;;6.07;3.47;;;;;;;6.15;80.12;98738.56;5007587;28;20057;-63
2022/10/20 02:18:07;;;;;;;6.53;3.38;;;;;;;6.13;80.07;98748.50;4991100;28;20039;-63
2022/10/20 02:20:33;;;;;;;5.68;3.10;;;;;;;6.09;79.58;98748.16;5007551;28;20050;-63
2022/10/20 02:23:00;;;;;;;6.63;3.70;;;;;;;5.99;79.82;98752.34;4992213;28;20057;-63
2022/10/20 02:25:27;;;;;;;5.25;3.45;;;;;;;5.99;80.16;98752.34;4991363;28;20042;-63
2022/10/20 02:27:53;;;;;;;6.82;3.53;;;;;;;5.98;80.24;98764.69;4991064;28;20141;-62
2022/10/20 02:30:19;;;;;;;5.53;3.80;;;;;;;5.92;80.95;98755.03;5007593;28;20073;-64
2022/10/20 02:32:51;;;;;;;5.18;3.88;;;;;;;5.90;81.22;98754.44;4991079;28;20048;-63
2022/10/20 02:35:30;;;;;;;6.47;4.07;;;;;;;5.81;80.92;98759.19;5006768;28;20408;-63
2022/10/20 02:37:56;;;;;;;7.32;4.22;;;;;;;5.77;81.20;98765.94;4992370;28;20046;-63
2022/10/20 02:40:22;;;;;;;7.30;4.15;;;;;;;5.70;81.87;98773.09;4992158;28;20451;-63
2022/10/20 02:42:48;;;;;;;4.60;3.70;;;;;;;5.69;82.24;98766.22;4992109;28;20566;-65
2022/10/20 02:45:14;;;;;;;5.78;3.85;;;;;;;5.79;82.11;98778.84;4990849;28;20046;-63
2022/10/20 02:47:39;;;;;;;5.82;4.30;;;;;;;5.90;80.98;98781.53;4992042;28;20038;-65
2022/10/20 02:50:06;;;;;;;7.50;4.00;;;;;;;5.94;80.85;98781.94;4992131;28;20116;-64
2022/10/20 02:52:32;;;;;;;6.10;4.15;;;;;;;5.97;81.17;98785.94;4992346;28;20133;-64
2022/10/20 02:55:00;;;;;;;8.95;4.18;;;;;;;5.95;80.79;98773.03;4992008;28;20547;-63
2022/10/20 02:57:25;;;;;;;5.07;3.72;;;;;;;5.98;80.73;98777.84;4990578;28;20062;-63
2022/10/20 02:59:51;;;;;;;5.68;4.13;;;;;;;6.00;80.39;98790.75;4992057;28;20526;-63
2022/10/20 03:02:17;;;;;;;6.95;3.38;;;;;;;6.05;80.27;98789.06;5007271;28;20506;-64
2022/10/20 03:04:42;;;;;;;8.85;4.03;;;;;;;6.01;80.51;98803.72;4992031;28;20122;-64
2022/10/20 03:07:09;;;;;;;6.82;4.28;;;;;;;6.08;80.22;98803.63;4991844;28;20065;-63
2022/10/20 03:09:34;;;;;;;6.50;3.90;;;;;;;6.10;80.15;98814.72;4990631;28;20136;-64
2022/10/20 03:12:01;;;;;;;8.60;4.15;;;;;;;6.08;80.27;98816.78;4992153;28;20086;-64
2022/10/20 03:14:26;;;;;;;6.43;4.55;;;;;;;6.03;80.30;98814.00;4991784;28;20058;-62
2022/10/20 03:16:52;;;;;;;6.57;4.47;;;;;;;5.98;80.92;98817.31;4992094;28;20047;-63
2022/10/20 03:19:18;;;;;;;6.28;4.50;;;;;;;5.98;80.83;98814.69;4991856;28;20116;-63
2022/10/20 03:21:45;;;;;;;6.15;4.85;;;;;;;5.91;80.65;98825.25;4990690;28;20042;-63
2022/10/20 03:24:10;;;;;;;8.18;4.78;;;;;;;5.89;81.35;98818.59;4990868;28;20048;-62
2022/10/20 03:26:36;;;;;;;8.15;4.50;;;;;;;5.92;81.08;98828.69;5006890;28;20050;-63
2022/10/20 03:29:01;;;;;;;8.88;5.10;;;;;;;5.88;81.08;98830.13;4990670;28;20038;-63
2022/10/20 03:31:27;;;;;;;5.95;4.72;;;;;;;5.87;80.70;98821.44;4990437;28;20046;-62
2022/10/20 03:33:53;;;;;;;7.68;5.20;;;;;;;5.91;81.38;98837.59;4993050;28;20064;-64
2022/10/20 03:36:18;;;;;;;8.88;5.63;;;;;;;5.94;81.30;98831.91;4995519;28;20038;-65
2022/10/20 03:38:44;;;;;;;8.60;5.32;;;;;;;5.97;81.14;98835.94;4995319;28;20050;-64
2022/10/20 03:41:10;;;;;;;12.75;6.80;;;;;;;5.90;80.77;98830.72;5010532;28;20042;-63
2022/10/20 03:43:37;;;;;;;10.05;5.85;;;;;;;5.93;80.72;98838.19;4995386;28;20070;-63
2022/10/20 03:46:06;;;;;;;10.30;6.40;;;;;;;5.83;81.36;98841.31;4995387;28;20046;-64
2022/10/20 03:48:31;;;;;;;8.02;5.88;;;;;;;5.88;81.63;98845.91;4995415;28;20038;-64
2022/10/20 03:50:59;;;;;;;12.18;6.85;;;;;;;5.92;80.91;98847.91;4993802;28;20065;-64
2022/10/20 03:53:25;;;;;;;8.45;6.30;;;;;;;5.89;81.20;98844.91;4995403;28;20044;-64
2022/10/20 03:55:50;;;;;;;10.43;6.18;;;;;;;5.84;81.48;98847.38;4995035;28;20509;-62
2022/10/20 03:58:16;;;;;;;9.07;6.03;;;;;;;5.77;82.17;98842.22;4993742;28;20617;-64
2022/10/20 04:00:42;;;;;;;12.00;6.53;;;;;;;5.84;81.61;98850.03;4994840;28;20050;-63
2022/10/20 04:03:08;;;;;;;10.35;6.85;;;;;;;5.82;81.97;98846.78;4995323;28;20046;-64
2022/10/20 04:05:33;;;;;;;14.63;8.25;;;;;;;5.72;81.71;98862.28;4995081;28;20047;-63
2022/10/20 04:07:59;;;;;;;8.35;5.95;;;;;;;5.72;82.01;98870.19;4994942;28;20049;-63
2022/10/20 04:10:24;;;;;;;10.95;6.78;;;;;;;5.67;82.26;98876.88;4995037;28;20578;-63
2022/10/20 04:12:50;;;;;;;11.02;7.38;;;;;;;5.68;82.12;98861.94;4993923;28;20035;-64
2022/10/20 04:15:17;;;;;;;11.02;7.13;;;;;;;5.67;82.65;98878.72;4994794;28;20046;-64
2022/10/20 04:17:43;;;;;;;11.93;7.25;;;;;;;5.66;82.13;98883.16;4994699;28;20046;-64
2022/10/20 04:20:09;;;;;;;12.18;7.43;;;;;;;5.65;82.92;98880.78;4994789;28;20054;-64
2022/10/20 04:22:35;;;;;;;13.65;7.55;;;;;;;5.65;82.21;98883.41;4994580;28;20046;-63
2022/10/20 04:25:01;;;;;;;11.80;6.68;;;;;;;5.76;81.74;98881.88;4994488;28;20123;-64
2022/10/20 04:27:27;;;;;;;10.88;6.90;;;;;;;5.72;82.41;98875.44;4994544;28;20468;-65
2022/10/20 04:29:53;;;;;;;12.85;6.80;;;;;;;5.64;81.61;98887.84;4994397;28;20082;-64
2022/10/20 04:32:18;;;;;;;8.70;6.22;;;;;;;5.66;81.86;98893.69;4993422;28;20085;-65
2022/10/20 04:34:45;;;;;;;9.45;6.38;;;;;;;5.59;81.20;98895.59;4993326;28;20104;-66
2022/10/20 04:37:10;;;;;;;11.52;6.72;;;;;;;5.69;81.82;98905.59;4994323;28;20058;-64
2022/10/20 04:39:36;;;;;;;10.98;6.53;;;;;;;5.67;80.86;98897.91;4994240;28;20099;-64
2022/10/20 04:42:01;;;;;;;9.85;6.07;;;;;;;5.53;81.23;98899.09;4994585;28;20046;-63
2022/10/20 04:44:27;;;;;;;8.30;5.28;;;;;;;5.61;80.98;98911.13;4994266;28;20053;-64
2022/10/20 04:46:53;;;;;;;8.55;5.47;;;;;;;5.57;79.75;98913.41;4992967;28;20050;-64
2022/10/20 04:49:19;;;;;;;9.15;5.00;;;;;;;5.56;79.60;98913.59;4992868;28;20042;-64
2022/10/20 04:51:45;;;;;;;7.72;5.00;;;;;;;5.57;79.20;98916.03;4992588;28;20038;-64
2022/10/20 04:54:10;;;;;;;6.47;4.97;;;;;;;5.51;79.61;98919.53;4994307;28;20149;-63
2022/10/20 04:56:36;;;;;;;7.32;4.90;;;;;;;5.55;79.72;98925.16;4994008;28;20062;-64
2022/10/20 04:59:02;;;;;;;7.85;4.80;;;;;;;5.56;77.67;98930.22;4993880;28;20338;-64
2022/10/20 05:01:29;;;;;;;7.38;4.75;;;;;;;5.63;77.36;98928.31;4994076;28;20050;-64
2022/10/20 05:03:55;;;;;;;6.85;4.57;;;;;;;5.66;78.50;98941.03;4994064;28;20042;-65
2022/10/20 05:06:26;;;;;;;6.50;4.80;;;;;;;5.62;77.57;98942.50;4994050;28;20057;-63
2022/10/20 05:08:54;;;;;;;7.28;4.80;;;;;;;5.66;78.07;98940.22;4992535;28;20038;-63
2022/10/20 05:11:21;;;;;;;10.38;4.70;;;;;;;5.70;76.69;98946.66;4992527;28;20039;-62
2022/10/20 05:13:46;;;;;;;6.43;3.80;;;;;;;5.67;76.21;98945.25;5008774;28;20138;-61
2022/10/20 05:16:12;;;;;;;7.47;4.47;;;;;;;5.63;76.85;98954.59;4993487;28;20054;-62
2022/10/20 05:18:39;;;;;;;8.15;4.60;;;;;;;5.63;76.94;98946.72;4993838;28;20052;-64
2022/10/20 05:21:09;;;;;;;7.78;4.07;;;;;;;5.67;75.85;98957.59;4993769;28;20153;-64
2022/10/20 05:23:35;;;;;;;5.18;3.33;;;;;;;5.67;75.55;98960.22;4993661;28;20038;-64
2022/10/20 05:26:03;;;;;;;4.72;3.10;;;;;;;5.66;75.23;98980.47;4993643;28;20053;-64
2022/10/20 05:28:29;;;;;;;7.03;3.95;;;;;;;5.52;75.26;98976.34;4992237;28;20038;-63
2022/10/20 05:30:55;;;;;;;5.93;3.35;;;;;;;5.47;75.33;98970.91;4993229;28;20057;-64
2022/10/20 05:33:21;;;;;;;5.10;2.90;;;;;;;5.52;74.45;98981.59;4993230;28;20539;-64
2022/10/20 05:35:46;;;;;;;4.45;2.97;;;;;;;5.57;73.83;98976.50;4993256;28;20058;-64
2022/10/20 05:38:12;;;;;;;5.95;3.85;;;;;;;5.56;74.58;98977.53;4992877;28;20530;-64
2022/10/20 05:40:37;;;;;;;4.60;3.05;;;;;;;5.66;73.79;98980.47;4992597;28;20062;-65
2022/10/20 05:43:03;;;;;;;4.05;2.78;;;;;;;5.67;73.34;98994.41;4991755;28;20041;-66
2022/10/20 05:45:29;;;;;;;4.85;3.08;;;;;;;5.59;73.68;98985.00;4992061;28;20181;-65
2022/10/20 05:47:54;;;;;;;3.55;3.08;;;;;;;5.61;73.38;98980.28;4992931;28;20042;-66
2022/10/20 05:50:20;;;;;;;6.82;2.90;;;;;;;5.67;72.86;98989.94;4993118;28;20162;-66
2022/10/20 05:52:45;;;;;;;5.00;3.00;;;;;;;5.73;73.27;98983.03;4993102;28;20117;-63
2022/10/20 05:55:11;;;;;;;8.00;3.50;;;;;;;5.75;73.27;98988.09;4992820;28;20450;-66
2022/10/20 05:57:37;;;;;;;7.32;3.50;;;;;;;5.87;72.88;98986.34;4991680;28;20526;-64
2022/10/20 06:00:03;;;;;;;4.40;2.80;;;;;;;5.96;72.08;98985.09;4992014;28;20069;-64
2022/10/20 06:02:37;;;;;;;4.93;2.92;;;;;;;6.05;70.77;98989.03;4992705;28;20050;-65
2022/10/20 06:05:03;;;;;;;4.32;2.53;;;;;;;6.03;70.10;98991.09;4992558;28;20057;-66
2022/10/20 06:07:29;;;;;;;4.45;2.53;;;;;;;6.08;69.66;98987.81;4975358;28;20042;-64
2022/10/20 06:09:54;;;;;;;6.55;2.42;;;;;;;6.23;68.94;98996.16;4992698;28;20043;-66
2022/10/20 06:12:20;;;;;;;3.15;2.22;;;;;;;6.28;67.08;99001.56;4992215;28;20047;-65
2022/10/20 06:14:46;;;;;;;6.53;2.55;;;;;;;6.24;67.19;99007.50;4985697;28;20133;-66
2022/10/20 06:17:11;;;;;;;2.88;2.20;;;;;;;6.31;67.82;99006.41;4989823;28;20138;-65
2022/10/20 06:19:37;;;;;;;3.88;2.40;;;;;;;6.37;67.35;99005.53;4986854;28;20319;-65
2022/10/20 06:22:03;;;;;;;6.45;2.28;;;;;;;6.44;66.74;99009.91;4972459;28;20419;-65
2022/10/20 06:24:31;;;;;;;4.05;2.40;;;;;;;6.36;65.38;99017.09;4956121;28;20533;-65
2022/10/20 06:26:56;;;;;;;2.30;2.08;;;;;;;6.27;65.45;99017.59;4988696;28;20050;-67
2022/10/20 06:29:22;;;;;;;3.80;2.35;;;;;;;6.30;65.20;99015.31;4987615;28;20555;-65
2022/10/20 06:31:50;;;;;;;3.67;2.20;;;;;;;6.28;65.67;99014.72;4987496;28;20518;-65
2022/10/20 06:34:20;;;;;;;3.90;2.70;;;;;;;6.29;65.90;99023.44;4971840;28;20125;-65
2022/10/20 06:36:50;;;;;;;3.58;2.38;;;;;;;6.40;65.84;99021.91;4988349;28;20088;-66
2022/10/20 06:39:18;;;;;;;5.78;2.28;;;;;;;6.60;65.23;99022.50;4988845;28;20069;-66
2022/10/20 06:41:51;;;;;;;3.10;2.22;;;;;;;6.63;64.30;99023.88;4988304;28;20072;-65
2022/10/20 06:44:19;;;;;;;3.65;2.53;;;;;;;6.45;64.44;99024.69;4987137;28;20578;-66
2022/10/20 06:46:44;;;;;;;4.30;2.60;;;;;;;6.53;64.69;99030.47;4986866;28;20150;-66
2022/10/20 06:49:11;;;;;;;3.92;2.50;;;;;;;6.46;64.10;99029.72;4986726;28;20487;-66
2022/10/20 06:51:37;;;;;;;2.75;2.00;;;;;;;6.49;63.73;99031.91;4972350;28;20066;-66
2022/10/20 06:54:03;;;;;;;6.18;2.83;;;;;;;6.48;64.40;99024.25;4989799;28;20042;-64
2022/10/20 06:56:31;;;;;;;3.30;2.45;;;;;;;6.52;63.83;99031.47;4988131;28;20500;-66
2022/10/20 06:58:58;;;;;;;4.57;2.85;;;;;;;6.59;63.85;99034.88;4988990;28;20073;-67
2022/10/20 07:01:26;;;;;;;5.45;2.97;;;;;;;6.60;63.58;99033.03;4986770;28;20046;-65
2022/10/20 07:03:54;;;;;;;6.93;2.92;;;;;;;6.49;64.59;99029.28;4987285;28;20069;-66
2022/10/20 07:06:22;;;;;;;4.88;2.97;;;;;;;6.66;64.79;99036.63;4986351;28;20148;-66
2022/10/20 07:08:49;;;;;;;4.03;2.40;;;;;;;6.79;64.60;99032.00;4990640;28;20534;-66
2022/10/20 07:11:17;;;;;;;3.55;2.65;;;;;;;6.86;64.61;99036.38;4993315;28;20104;-66
2022/10/20 07:13:44;;;;;;;4.32;2.80;;;;;;;6.85;63.90;99038.19;4992223;28;20038;-65
2022/10/20 07:16:13;;;;;;;3.20;2.50;;;;;;;6.94;64.09;99057.13;4994873;28;20050;-67
2022/10/20 07:18:39;;;;;;;4.13;2.50;;;;;;;6.84;64.83;99049.78;4993240;28;20042;-66
2022/10/20 07:21:07;;;;;;;4.65;2.90;;;;;;;6.85;64.46;99046.09;4992405;28;20050;-66
2022/10/20 07:23:33;;;;;;;4.20;2.72;;;;;;;6.76;65.62;99048.22;4993776;28;20050;-64
2022/10/20 07:26:10;;;;;;;4.90;3.08;;;;;;;6.71;65.20;99058.63;4994085;28;20049;-65
2022/10/20 07:28:38;;;;;;;3.72;2.60;;;;;;;6.79;64.86;99053.09;4994654;28;20031;-66
2022/10/20 07:31:09;;;;;;;4.63;2.95;;;;;;;6.86;64.47;99060.91;4994895;28;20046;-65
2022/10/20 07:33:34;;;;;;;5.75;3.05;;;;;;;6.95;64.18;99058.78;4993568;28;20508;-67
2022/10/20 07:36:00;;;;;;;4.55;2.83;;;;;;;6.78;63.97;99056.72;4994733;28;20042;-66
2022/10/20 07:38:26;;;;;;;4.63;2.83;;;;;;;6.67;63.01;99061.91;4993292;28;20116;-65
2022/10/20 07:40:52;;;;;;;4.50;2.80;;;;;;;6.47;64.42;99062.13;5010557;28;20522;-65
2022/10/20 07:43:18;;;;;;;5.28;3.67;;;;;;;6.41;65.21;99065.63;5013309;28;20582;-66
2022/10/20 07:45:44;;;;;;;7.88;3.40;;;;;;;6.32;64.83;99058.03;5014062;28;20048;-66
2022/10/20 07:48:09;;;;;;;6.05;3.00;;;;;;;6.29;65.76;99065.53;5013467;28;20042;-65
2022/10/20 07:50:36;;;;;;;4.50;3.30;;;;;;;6.33;65.37;99057.00;5013761;28;20191;-64
2022/10/20 07:53:03;;;;;;;4.63;3.05;;;;;;;6.48;63.88;99069.03;5028647;28;20033;-62
2022/10/20 07:55:29;;;;;;;4.88;3.30;;;;;;;6.70;63.49;99062.28;5013398;28;20052;-63
2022/10/20 07:57:54;;;;;;;5.70;3.00;;;;;;;6.82;61.95;99065.81;5013610;28;20454;-65
2022/10/20 08:00:20;;;;;;;3.95;3.10;;;;;;;6.82;60.62;99065.81;5014091;28;20058;-66
2022/10/20 08:02:46;;;;;;;3.85;2.33;;;;;;;6.86;60.36;99074.06;5010854;28;20048;-66
2022/10/20 08:05:12;;;;;;;4.53;2.50;;;;;;;6.87;57.97;99073.03;4994226;28;20046;-66
2022/10/20 08:07:38;;;;;;;2.60;1.80;;;;;;;6.83;56.34;99080.59;4972595;28;20412;-64
2022/10/20 08:10:05;;;;;;;3.47;2.00;;;;;;;6.78;56.28;99075.16;4973603;28;20035;-64
2022/10/20 08:12:30;;;;;;;2.08;1.70;;;;;;;6.75;56.95;99072.97;4972474;28;20415;-64
2022/10/20 08:14:56;;;;;;;3.08;2.03;;;;;;;6.70;57.36;99078.09;4972427;28;20096;-64
2022/10/20 08:17:22;;;;;;;3.35;1.92;;;;;;;6.62;57.48;99094.19;4972597;28;20081;-67
2022/10/20 08:19:47;;;;;;;3.13;2.10;;;;;;;6.58;57.62;99085.09;4987579;28;20042;-64
2022/10/20 08:22:14;;;;;;;2.53;1.90;;;;;;;6.67;57.54;99086.44;4973604;28;20432;-67
2022/10/20 08:24:40;;;;;;;2.50;2.00;;;;;;;6.79;56.94;99089.97;4972242;28;20574;-66
2022/10/20 08:27:06;;;;;;;2.90;2.15;;;;;;;6.84;57.55;99078.75;4972576;28;20142;-64
2022/10/20 08:29:32;;;;;;;3.15;2.10;;;;;;;6.99;56.88;99079.16;4972739;28;20834;-64
2022/10/20 08:31:57;;;;;;;2.30;1.88;;;;;;;6.82;57.19;99073.72;4973897;28;20153;-64
2022/10/20 08:34:23;;;;;;;2.40;1.90;;;;;;;7.01;57.49;99087.66;4972322;28;20042;-65
2022/10/20 08:36:48;;;;;;;4.15;2.20;;;;;;;7.06;57.01;99087.03;4972435;28;20125;-65
2022/10/20 08:39:14;;;;;;;2.47;1.90;;;;;;;7.14;56.14;99080.63;4986900;28;20574;-65
2022/10/20 08:41:45;;;;;;;2.35;1.80;;;;;;;7.23;56.45;99080.09;4988038;28;20061;-65
2022/10/20 08:44:38;;;;;;;7.38;2.05;;;;;;;7.21;56.25;99086.63;4988888;28;20105;-65
2022/10/20 08:47:21;;;;;;;5.93;1.85;;;;;;;7.19;55.45;99091.31;4971786;28;20042;-66
2022/10/20 08:49:46;;;;;;;3.00;2.17;;;;;;;7.29;56.39;99073.13;4973064;28;20234;-64
2022/10/20 08:52:14;;;;;;;2.95;1.75;;;;;;;7.28;56.42;99089.97;4988334;28;20046;-65
2022/10/20 08:54:40;;;;;;;3.80;1.90;;;;;;;7.27;56.47;99091.81;4971170;28;20042;-65
2022/10/20 08:57:22;;;;;;;2.08;1.75;;;;;;;7.18;57.27;99106.31;4972665;28;20106;-64
2022/10/20 08:59:51;;;;;;;1.77;1.45;;;;;;;7.13;57.03;99093.00;4972397;28;20054;-65
2022/10/20 09:02:17;;;;;;;3.20;1.63;;;;;;;7.11;58.35;99083.69;4972396;28;20054;-65
2022/10/20 09:04:55;;;;;;;3.90;2.00;;;;;;;7.05;57.84;99098.56;4971965;28;20056;-64
2022/10/20 09:07:23;;;;;;;4.53;2.33;;;;;;;7.06;58.56;99102.84;4971160;28;20416;-66
2022/10/20 09:09:48;;;;;;;3.97;2.20;;;;;;;7.05;59.49;99103.84;4987041;28;20390;-65
2022/10/20 09:12:14;;;;;;;2.17;1.50;;;;;;;7.09;56.80;99099.75;4973398;28;20047;-64
2022/10/20 09:14:40;;;;;;;1.80;1.40;;;;;;;7.16;57.06;99099.66;4987989;28;20046;-65
2022/10/20 09:17:13;;;;;;;3.13;2.00;;;;;;;7.18;57.67;99103.69;4972333;28;20104;-65
2022/10/20 09:19:38;;;;;;;2.05;1.63;;;;;;;7.00;57.68;99096.63;4987438;28;20049;-64
2022/10/20 09:22:05;;;;;;;3.70;2.00;;;;;;;7.23;56.66;99095.09;4972653;28;20039;-65
2022/10/20 09:24:34;;;;;;;3.42;1.70;;;;;;;7.16;56.99;99094.38;4968827;28;20043;-60
2022/10/20 09:27:19;;;;;;;4.72;2.00;;;;;;;7.34;57.33;99097.00;4971622;28;20047;-62
2022/10/20 09:29:45;;;;;;;8.73;2.35;;;;;;;7.39;57.97;99104.25;4978243;28;20046;-63
2022/10/20 09:32:19;;;;;;;2.65;2.10;;;;;;;7.48;57.15;99097.63;4989664;28;20141;-63
2022/10/20 09:34:45;;;;;;;4.65;2.15;;;;;;;7.24;56.82;99100.16;4972558;28;20038;-65
2022/10/20 09:37:12;;;;;;;3.08;1.95;;;;;;;7.16;57.17;99104.94;4988833;28;20050;-62
2022/10/20 09:39:49;;;;;;;2.10;1.50;;;;;;;7.11;55.44;99104.78;4989683;28;20078;-62
2022/10/20 09:42:18;;;;;;;1.42;1.33;;;;;;;7.04;55.67;99100.41;4988520;28;20053;-65
2022/10/20 09:44:57;;;;;;;1.60;1.50;;;;;;;7.08;55.00;99105.22;4989279;28;20085;-64
2022/10/20 09:47:23;;;;;;;1.73;1.20;;;;;;;7.10;55.22;99104.00;4990348;28;20515;-64
2022/10/20 09:50:01;;;;;;;1.50;1.40;;;;;;;7.04;55.66;99102.25;4989092;28;20523;-64
2022/10/20 09:52:30;;;;;;;1.88;1.55;;;;;;;7.03;56.68;99114.63;4989081;28;20050;-62
2022/10/20 09:55:00;;;;;;;2.42;1.60;;;;;;;6.88;56.68;99100.97;4988596;28;20046;-63
2022/10/20 09:57:26;;;;;;;1.42;1.33;;;;;;;6.90;57.55;99104.22;4974676;28;20149;-63
2022/10/20 09:59:53;;;;;;;6.38;1.70;;;;;;;6.84;58.29;99110.38;5008289;28;20122;-63
2022/10/20 10:02:18;;;;;;;3.65;1.50;;;;;;;6.86;59.25;99110.97;5008260;28;20243;-63
2022/10/20 10:04:50;;;;;;;1.92;1.50;;;;;;;6.88;59.17;99108.88;5008354;28;20045;-64
2022/10/20 10:07:25;;;;;;;2.92;1.55;;;;;;;7.05;59.41;99109.91;5012368;28;20115;-64
2022/10/20 10:09:56;;;;;;;2.60;1.30;;;;;;;7.15;57.55;99098.88;5011987;28;20108;-62
2022/10/20 10:12:24;;;;;;;2.80;1.60;;;;;;;7.27;57.60;99105.00;5012190;28;20069;-62
2022/10/20 10:14:58;;;;;;;2.67;1.40;;;;;;;7.43;57.63;99095.66;4993821;28;20517;-62
2022/10/20 10:17:34;;;;;;;6.20;1.40;;;;;;;7.50;57.43;99100.84;5011050;28;20057;-62
2022/10/20 10:20:26;;;;;;;6.43;1.50;;;;;;;7.44;57.75;99107.00;4992196;28;20526;-62
2022/10/20 10:22:52;;;;;;;2.55;1.30;;;;;;;7.49;57.20;99110.56;5009517;28;20050;-63
2022/10/20 10:25:24;;;;;;;1.80;1.50;;;;;;;7.53;56.30;99113.59;5011799;28;20104;-62
2022/10/20 10:28:19;;;;;;;1.45;1.33;;;;;;;7.56;55.97;99114.94;5010436;28;20045;-61
2022/10/20 10:30:45;;;;;;;2.35;1.50;;;;;;;7.57;56.47;99103.38;5010176;28;20491;-60
2022/10/20 10:33:25;;;;;;;3.20;1.40;;;;;;;7.45;57.36;99121.81;5009068;28;20518;-62
2022/10/20 10:35:51;;;;;;;1.48;1.30;;;;;;;7.42;57.82;99116.97;5025960;28;20042;-63
2022/10/20 10:38:17;;;;;;;2.50;1.40;;;;;;;7.34;58.05;99133.91;5009226;28;20115;-63
2022/10/20 10:41:13;;;;;;;1.67;1.33;;;;;;;7.25;58.12;99124.69;5025800;28;20495;-63
2022/10/20 10:44:02;;;;;;;2.13;1.50;;;;;;;7.08;59.19;99126.31;5011851;28;20092;-63
2022/10/20 10:46:42;;;;;;;1.73;1.33;;;;;;;6.96;59.50;99120.97;5009752;28;20042;-63
2022/10/20 10:49:41;;;;;;;1.83;1.40;;;;;;;6.99;59.94;99121.34;4977131;28;20081;-64
2022/10/20 10:52:46;;;;;;;3.50;1.60;;;;;;;7.15;59.71;99119.94;5023992;28;20204;-64
2022/10/20 10:55:26;;;;;;;2.45;1.50;;;;;;;7.32;58.89;99125.41;5007172;28;20046;-63
2022/10/20 10:57:59;;;;;;;1.70;1.33;;;;;;;7.47;57.86;99117.94;5007287;28;20069;-63
2022/10/20 11:00:51;;;;;;;3.83;1.77;;;;;;;7.44;57.80;99117.53;5009070;28;20490;-63
2022/10/20 11:03:48;;;;;;;1.65;1.30;;;;;;;7.49;57.39;99123.75;4999586;28;20057;-64
2022/10/20 11:06:22;;;;;;;2.92;1.73;;;;;;;7.40;56.44;99111.91;5003665;28;20332;-63
2022/10/20 11:09:05;;;;;;;2.67;1.48;;;;;;;7.43;55.34;99119.38;4997870;28;20084;-64
2022/10/20 11:11:33;;;;;;;1.98;1.23;;;;;;;7.47;55.73;99117.09;4986453;28;20108;-62
2022/10/20 11:14:16;;;;;;;2.10;1.40;;;;;;;7.31;56.15;99118.53;4988283;28;20073;-62
2022/10/20 11:17:03;;;;;;;5.07;1.70;;;;;;;7.18;56.73;99116.88;5005045;28;20663;-64
2022/10/20 11:19:50;;;;;;;1.92;1.70;;;;;;;7.27;56.84;99123.44;4970486;28;20055;-63
2022/10/20 11:22:26;;;;;;;3.55;1.75;;;;;;;7.21;57.96;99123.53;4985089;28;20043;-63
2022/10/20 11:25:16;;;;;;;2.95;1.80;;;;;;;7.08;58.46;99124.47;4971127;28;20050;-64
2022/10/20 11:27:43;;;;;;;1.80;1.17;;;;;;;6.98;59.75;99132.91;4985928;28;20051;-64
2022/10/20 11:30:14;;;;;;;6.88;1.60;;;;;;;6.94;60.69;99138.81;4968791;28;20047;-62
2022/10/20 11:33:00;;;;;;;1.77;1.40;;;;;;;6.88;61.06;99134.44;4970415;28;20073;-64
2022/10/20 11:35:35;;;;;;;3.05;1.70;;;;;;;6.93;61.60;99124.84;4984471;28;20050;-64
2022/10/20 11:38:17;;;;;;;4.35;3.47;;;;;;;7.04;60.01;99121.50;4969583;28;20058;-65
2022/10/20 11:40:48;;;;;;;1.90;1.70;;;;;;;7.07;59.99;99125.50;4968905;28;20054;-65
2022/10/20 11:43:37;;;;;;;2.67;1.70;;;;;;;7.22;59.08;99128.56;4952577;28;20046;-64
2022/10/20 11:46:07;;;;;;;4.53;1.90;;;;;;;7.27;58.24;99122.66;4969776;28;20081;-65
2022/10/20 11:48:37;;;;;;;3.58;1.70;;;;;;;7.32;57.79;99125.41;4969580;28;20047;-65
2022/10/20 11:51:22;;;;;;;3.65;1.58;;;;;;;7.43;57.16;99132.56;4984499;28;20046;-66
2022/10/20 11:53:53;;;;;;;1.55;1.30;;;;;;;7.46;56.26;99126.84;4969983;28;20042;-65