Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:25;;;;;;;7.45;4.57;;;20.50;95.80;;;;;;7400695;19;19951;-72
2023/10/12 00:03:58;;;;;;;8.20;5.32;;;20.60;95.70;;;;;;7401604;19;19926;-73
2023/10/12 00:06:30;;;;;;;6.93;4.53;;;20.50;95.60;;;;;;7400338;19;19947;-73
2023/10/12 00:08:56;;;;;;;9.77;5.88;;;20.60;95.60;;;;;;7403091;19;19919;-73
2023/10/12 00:11:22;;;;;;;7.70;5.13;;;20.50;95.50;;;;;;7396196;19;19917;-73
2023/10/12 00:13:51;;;;;;;10.10;5.38;;;20.50;95.50;;;;;;7403235;19;19915;-73
2023/10/12 00:16:19;;;;;;;8.23;5.25;;;20.50;95.70;;;;;;7399881;19;19927;-72
2023/10/12 00:18:49;;;;;;;9.38;6.15;;;20.50;95.70;;;;;;7398307;19;20615;-72
2023/10/12 00:21:18;;;;;;;8.55;5.47;;;20.40;95.90;;;;;;7397810;19;19918;-71
2023/10/12 00:23:46;;;;;;;9.00;6.13;;;20.40;96.00;;;;;;7397748;19;19933;-71
2023/10/12 00:26:13;;;;;;;10.95;5.53;;;20.30;96.10;;;;;;7401161;19;19918;-72
2023/10/12 00:28:39;;;;;;;10.00;5.78;;;20.30;96.40;;;;;;7403119;19;19926;-72
2023/10/12 00:31:12;;;;;;;9.25;5.85;;;20.30;96.20;;;;;;7401264;19;20243;-72
2023/10/12 00:33:38;;;;;;;9.10;5.97;;;20.40;96.10;;;;;;7402554;19;19914;-72
2023/10/12 00:36:04;;;;;;;;;;;20.30;96.30;;;;;;7403891;19;19919;-71
2023/10/12 00:38:31;;;;;;;9.23;6.65;;;20.20;96.40;;;;;;7400979;19;19918;-72
2023/10/12 00:41:01;;;;;;;9.55;6.22;;;20.20;96.70;;;;;;7399066;19;19919;-72
2023/10/12 00:43:32;;;;;;;9.65;6.43;;;20.20;96.50;;;;;;7399699;19;19907;-73
2023/10/12 00:46:00;;;;;;;9.75;6.80;;;20.20;96.60;;;;;;7399575;19;20427;-71
2023/10/12 00:48:30;;;;;;;11.02;7.03;;;20.20;96.70;;;;;;7400755;19;19938;-72
2023/10/12 00:50:57;;;;;;;11.05;6.55;;;20.20;97.00;;;;;;7401080;19;20358;-72
2023/10/12 00:53:31;;;;;;;;;;;20.10;96.90;;;;;;7397840;19;20030;-72
2023/10/12 00:55:57;;;;;;;9.75;6.45;;;20.10;96.90;;;;;;7397953;19;19931;-72
2023/10/12 00:58:23;;;;;;;9.82;5.55;;;20.10;97.00;;;;;;7398422;19;20005;-72
2023/10/12 01:00:52;;;;;;;9.70;6.72;;;20.00;97.00;;;;;;7396671;19;19910;-71
2023/10/12 01:06:07;;;;;;;9.23;6.35;;;20.00;97.30;;;;;;7397516;19;19922;-72
2023/10/12 01:08:33;;;;;;;10.98;5.72;;;19.90;97.30;;;;;;7398293;19;19926;-71
2023/10/12 01:11:06;;;;;;;11.40;6.20;;;20.00;97.30;;;;;;7396837;19;20244;-73
2023/10/12 01:13:34;;;;;;;;;;;20.00;97.30;;;;;;7399065;19;19922;-72
2023/10/12 01:16:22;;;;;;;9.85;6.55;;;20.00;97.20;;;;;;7397676;19;19919;-72
2023/10/12 01:18:55;;;;;;;8.68;5.10;;;20.00;97.30;;;;;;7394591;19;19952;-72
2023/10/12 01:21:21;;;;;;;9.50;6.50;;;20.00;97.30;;;;;;7396491;19;19918;-71
2023/10/12 01:23:51;;;;;;;9.88;6.00;;;20.00;97.20;;;;;;7397540;19;19918;-71
2023/10/12 01:26:20;;;;;;;8.07;5.50;;;20.00;97.10;;;;;;7396436;19;20047;-73
2023/10/12 01:28:49;;;;;;;9.63;5.78;;;20.00;97.20;;;;;;7398891;19;19925;-73
2023/10/12 01:31:28;;;;;;;10.77;6.13;;;20.00;97.20;;;;;;7393047;19;19927;-72
2023/10/12 01:33:55;;;;;;;8.60;6.25;;;20.00;97.20;;;;;;7399174;19;19926;-72
2023/10/12 01:36:32;;;;;;;9.23;5.88;;;20.00;97.30;;;;;;7396104;19;19953;-72
2023/10/12 01:39:14;;;;;;;8.85;6.55;;;20.10;97.20;;;;;;7393339;19;19946;-72
2023/10/12 01:41:42;;;;;;;9.23;6.68;;;20.00;97.20;;;;;;7391324;19;19910;-72
2023/10/12 01:44:11;;;;;;;9.63;6.60;;;20.00;97.30;;;;;;7394922;19;19925;-72
2023/10/12 01:46:41;;;;;;;11.85;7.68;;;20.00;97.30;;;;;;7395605;19;19918;-72
2023/10/12 01:49:08;;;;;;;10.82;6.55;;;19.90;97.30;;;;;;7392900;19;19919;-72
2023/10/12 01:51:40;;;;;;;11.07;6.60;;;20.00;97.30;;;;;;7394520;19;20261;-72
2023/10/12 01:54:11;;;;;;;10.40;7.25;;;20.00;97.20;;;;;;7392574;19;19923;-71
2023/10/12 01:56:37;;;;;;;11.57;7.38;;;20.00;97.20;;;;;;7391814;19;19914;-71
2023/10/12 01:59:07;;;;;;;9.80;7.18;;;19.90;97.30;;;;;;7392151;19;19911;-73
2023/10/12 02:01:33;;;;;;;10.50;7.35;;;19.90;97.10;;;;;;7393848;19;19919;-72
2023/10/12 02:04:03;;;;;;;10.40;6.25;;;19.90;97.20;;;;;;7393023;19;20262;-73
2023/10/12 02:06:30;;;;;;;10.70;6.60;;;19.90;97.10;;;;;;7390724;19;19919;-72
2023/10/12 02:09:10;;;;;;;11.73;7.00;;;19.90;97.20;;;;;;7390934;19;19911;-73
2023/10/12 02:11:42;;;;;;;10.85;6.85;;;19.90;97.20;;;;;;7391745;19;19978;-72
2023/10/12 02:14:11;;;;;;;;;;;19.90;97.30;;;;;;7391188;19;19918;-73
2023/10/12 02:16:39;;;;;;;9.32;6.65;;;19.90;97.40;;;;;;7393469;19;19947;-70
2023/10/12 02:19:07;;;;;;;10.27;6.15;;;19.80;97.30;;;;;;7390485;19;19919;-73
2023/10/12 02:21:37;;;;;;;12.13;7.57;;;19.80;97.30;;;;;;7394174;19;19923;-73
2023/10/12 02:26:36;;;;;;;8.70;6.10;;;19.80;97.30;;;;;;7395818;19;19919;-72
2023/10/12 02:31:58;;;;;;;11.68;7.38;;;19.80;97.40;;;;;;7391627;19;19917;-71
2023/10/12 02:34:31;;;;;;;9.27;6.20;;;19.80;97.50;;;;;;7394489;19;19998;-72
2023/10/12 02:37:16;;;;;;;8.60;5.70;;;19.80;97.40;;;;;;7394186;19;19923;-72
2023/10/12 02:39:43;;;;;;;8.48;5.88;;;19.80;97.40;;;;;;7393563;19;19915;-72
2023/10/12 02:47:24;;;;;;;9.35;6.60;;;19.80;97.30;;;;;;7393362;19;20433;-72
2023/10/12 02:50:00;;;;;;;10.43;6.38;;;19.80;97.30;;;;;;7392387;19;20269;-72
2023/10/12 02:52:27;;;;;;;9.18;6.28;;;19.80;97.40;;;;;;7389037;19;19978;-73
2023/10/12 02:54:55;;;;;;;9.30;6.55;;;19.80;97.30;;;;;;7390171;19;19915;-72
2023/10/12 02:57:23;;;;;;;9.73;6.80;;;19.80;97.40;;;;;;7387317;19;19960;-72
2023/10/12 03:00:34;;;;;;;8.73;6.35;;;19.70;97.30;;;;;;7392245;19;19919;-71
2023/10/12 03:02:45;;;;;;;9.40;6.53;;;19.80;97.50;;;;;;7387644;19;20350;-72
2023/10/12 03:05:17;;;;;;;9.10;6.07;;;19.80;97.40;;;;;;7388089;19;19919;-72
2023/10/12 03:07:44;;;;;;;12.52;6.32;;;19.80;97.30;;;;;;7390275;19;19924;-72
2023/10/12 03:10:29;;;;;;;9.15;6.50;;;19.80;97.50;;;;;;7389724;19;19918;-72
2023/10/12 03:12:55;;;;;;;10.30;6.38;;;19.80;97.40;;;;;;7376378;19;19934;-72
2023/10/12 03:15:32;;;;;;;8.95;6.38;;;19.80;97.40;;;;;;7391807;19;19922;-73
2023/10/12 03:17:58;;;;;;;8.65;6.47;;;19.80;97.40;;;;;;7398080;19;20385;-72
2023/10/12 03:20:28;;;;;;;8.75;6.30;;;19.80;97.50;;;;;;7393911;19;19919;-72
2023/10/12 03:22:59;;;;;;;12.05;7.85;;;19.80;97.60;;;;;;7396678;19;19911;-71
2023/10/12 03:25:43;;;;;;;10.55;6.85;;;19.80;97.50;;;;;;7397460;19;20369;-71
2023/10/12 03:28:17;;;;;;;9.40;7.15;;;19.80;97.50;;;;;;7392954;19;19944;-72
2023/10/12 03:30:53;;;;;;;10.25;6.55;;;19.80;97.60;;;;;;7398216;19;19922;-72
2023/10/12 03:33:34;;;;;;;9.70;6.60;;;19.80;97.60;;;;;;7394538;19;20408;-72
2023/10/12 03:36:47;;;;;;;8.00;6.22;;;19.80;97.50;;;;;;7397475;19;19915;-71
2023/10/12 03:41:55;;;;;;;9.15;6.22;;;19.80;97.60;;;;;;7396058;19;19936;-72
2023/10/12 03:44:36;;;;;;;9.30;6.35;;;19.80;97.70;;;;;;7400024;19;19974;-73
2023/10/12 03:47:14;;;;;;;12.70;6.88;;;19.80;97.60;;;;;;7397397;19;19918;-72
2023/10/12 03:50:07;;;;;;;9.10;6.60;;;19.80;97.60;;;;;;7397108;19;19911;-72
2023/10/12 03:52:34;;;;;;;10.15;5.97;;;19.80;97.60;;;;;;7396800;19;19919;-74
2023/10/12 04:02:54;;;;;;;7.68;6.03;;;19.80;97.70;;;;;;7395091;19;19999;-72
2023/10/12 04:08:12;;;;;;;10.13;6.20;;;19.80;97.70;;;;;;7398786;19;20258;-73
2023/10/12 04:18:42;;;;;;;10.77;6.25;;;19.70;97.40;;;;;;7394277;19;19939;-72
2023/10/12 04:21:17;;;;;;;10.40;6.47;;;19.70;97.30;;;;;;7395803;19;19946;-73
2023/10/12 04:24:27;;;;;;;8.23;5.63;;;19.70;97.30;;;;;;7392632;19;19918;-73
2023/10/12 04:28:58;;;;;;;8.80;6.25;;;19.80;97.30;;;;;;7396725;19;19961;-72
2023/10/12 04:44:35;;;;;;;7.50;5.38;;;19.70;97.10;;;;;;7392323;19;19925;-72
2023/10/12 04:47:06;;;;;;;9.27;6.50;;;19.70;97.00;;;;;;7398945;19;19926;-73
2023/10/12 04:54:49;;;;;;;9.52;6.45;;;19.70;97.30;;;;;;7397411;19;19922;-73
2023/10/12 04:57:16;;;;;;;8.20;6.20;;;19.70;97.20;;;;;;7390407;19;19966;-73
2023/10/12 05:09:52;;;;;;;10.48;6.43;;;19.60;97.30;;;;;;7393713;19;20361;-73
2023/10/12 05:12:23;;;;;;;18.95;10.85;;;19.60;97.20;;;;;;7390945;19;20281;-72
2023/10/12 05:14:55;;;;;;;57.55;39.35;;;19.70;97.00;;;;;;7393596;19;19918;-72
2023/10/12 05:17:24;;;;;;;11.30;7.95;;;19.60;97.00;;;;;;7398931;19;19925;-73
2023/10/12 05:19:53;;;;;;;10.38;6.78;;;19.60;96.90;;;;;;7399097;19;19921;-73
2023/10/12 05:22:21;;;;;;;13.35;7.60;;;19.50;96.80;;;;;;7395774;19;19918;-73
2023/10/12 05:24:48;;;;;;;11.13;7.68;;;19.50;96.80;;;;;;7400177;19;20527;-73
2023/10/12 05:27:38;;;;;;;11.27;7.57;;;19.40;96.80;;;;;;7396608;19;20235;-72
2023/10/12 05:30:16;;;;;;;11.40;8.38;;;19.40;96.90;;;;;;7396580;19;19918;-72
2023/10/12 05:32:48;;;;;;;11.65;8.35;;;19.40;96.70;;;;;;7397350;19;19911;-72
2023/10/12 05:35:18;;;;;;;13.68;8.73;;;19.30;96.70;;;;;;7397272;19;19926;-73
2023/10/12 05:37:56;;;;;;;12.98;9.13;;;19.20;96.70;;;;;;7402189;19;20247;-73
2023/10/12 05:40:34;;;;;;;13.30;9.10;;;19.20;96.80;;;;;;7396726;19;19953;-73
2023/10/12 05:43:00;;;;;;;12.82;8.60;;;19.20;96.90;;;;;;7399623;19;20022;-72
2023/10/12 05:45:31;;;;;;;13.85;8.10;;;19.20;97.20;;;;;;7399932;19;19926;-73
2023/10/12 05:47:57;;;;;;;11.27;7.50;;;19.20;97.20;;;;;;7398105;19;19919;-73
2023/10/12 05:50:26;;;;;;;11.07;7.45;;;19.20;97.30;;;;;;7398123;19;19940;-73
2023/10/12 05:52:53;;;;;;;9.40;6.63;;;19.30;97.20;;;;;;7396938;19;19926;-73
2023/10/12 05:55:21;;;;;;;9.80;6.72;;;19.30;97.20;;;;;;7398088;19;19918;-73
2023/10/12 05:57:54;;;;;;;9.50;6.15;;;19.40;97.00;;;;;;7396690;19;20336;-73
2023/10/12 06:00:35;;;;;;;8.95;6.03;;;19.50;96.90;;;;;;7397394;19;19922;-72
2023/10/12 06:03:04;;;;;;;9.07;6.40;;;19.50;96.70;;;;;;7399802;19;19944;-73
2023/10/12 06:05:31;;;;;;;10.80;7.38;;;19.50;96.60;;;;;;7400140;19;19933;-73
2023/10/12 06:08:00;;;;;;;9.57;6.43;;;19.50;96.50;;;;;;7398003;19;20352;-73
2023/10/12 06:10:30;;;;;;;13.10;6.95;;;19.50;96.60;;;;;;7393678;19;19929;-73
2023/10/12 06:12:56;;;;;;;9.60;6.43;;;19.50;96.50;;;;;;7399754;19;19922;-73
2023/10/12 06:15:25;;;;;;;10.77;7.25;;;19.50;96.40;;;;;;7398397;19;19910;-73
2023/10/12 06:17:55;;;;;;;12.93;7.82;;;19.50;96.40;;;;;;7401297;19;19915;-73
2023/10/12 06:20:36;;;;;;;11.52;6.70;;;19.50;96.40;;;;;;7401482;19;20054;-73
2023/10/12 06:23:08;;;;;;;11.07;7.03;;;19.60;96.50;;;;;;7397516;19;20371;-73
2023/10/12 06:25:39;;;;;;;11.38;7.97;;;19.60;96.40;;;;;;7398824;19;19910;-71
2023/10/12 06:28:14;;;;;;;11.95;7.25;;;19.70;96.30;;;;;;7398483;19;19952;-73
2023/10/12 06:30:46;;;;;;;12.30;7.30;;;19.70;96.30;;;;;;7396535;19;19919;-73
2023/10/12 06:33:15;;;;;;;11.25;8.05;;;19.70;96.20;;;;;;7394858;19;19914;-72
2023/10/12 06:36:01;;;;;;;11.65;7.40;;;19.80;96.20;;;;;;7394107;19;19921;-73
2023/10/12 06:46:19;;;;;;;11.57;7.13;;;20.00;95.70;;;;;;7403540;19;19918;-75
2023/10/12 06:48:45;;;;;;;8.90;6.47;;;20.10;95.60;;;;;;7404913;19;19941;-75
2023/10/12 06:51:13;;;;;;;10.50;6.57;;;20.10;95.50;;;;;;7407337;19;20300;-74
2023/10/12 06:53:41;;;;;;;10.52;6.75;;;20.30;95.20;;;;;;7404038;19;19915;-74
2023/10/12 06:59:08;;;;;;;9.50;7.18;;;20.40;94.80;;;;;;7401540;19;19915;-74
2023/10/12 07:01:53;;;;;;;11.50;6.65;;;20.40;94.50;;;;;;7401693;19;20362;-74
2023/10/12 07:04:37;;;;;;;9.38;6.90;;;20.50;94.40;;;;;;7403572;19;19926;-75
2023/10/12 07:07:11;;;;;;;9.93;6.80;;;20.50;94.30;;;;;;7400112;19;19943;-75
2023/10/12 07:09:42;;;;;;;9.30;7.03;;;20.50;94.00;;;;;;7405457;19;19919;-74
2023/10/12 07:12:17;;;;;;;9.32;6.40;;;20.60;94.00;;;;;;7405692;19;19930;-74
2023/10/12 07:14:47;;;;;;;8.95;5.57;;;20.60;93.80;;;;;;7406734;19;19902;-74
2023/10/12 07:17:16;;;;;;;10.38;6.03;;;20.60;93.80;;;;;;7400503;19;19922;-74
2023/10/12 07:19:46;;;;;;;10.18;7.07;;;20.70;93.60;;;;;;7406740;19;20018;-76
2023/10/12 07:22:15;;;;;;;9.30;6.55;;;20.70;93.30;;;;;;7402114;19;19946;-77
2023/10/12 07:24:45;;;;;;;21.60;13.48;;;20.80;93.30;;;;;;7400626;19;19942;-74
2023/10/12 07:27:12;;;;;;;9.60;6.03;;;20.80;93.20;;;;;;7397482;19;19970;-74
2023/10/12 07:29:44;;;;;;;9.32;6.25;;;20.90;93.10;;;;;;7403218;19;20425;-74
2023/10/12 07:34:57;;;;;;;8.80;6.00;;;21.00;92.60;;;;;;7401549;19;19925;-74
2023/10/12 07:37:22;;;;;;;8.90;6.15;;;21.00;92.40;;;;;;7401875;19;20706;-74
2023/10/12 07:39:50;;;;;;;8.45;5.88;;;21.00;92.30;;;;;;7405485;19;19929;-74
2023/10/12 07:42:25;;;;;;;8.85;5.70;;;21.00;92.20;;;;;;7403103;19;20520;-74
2023/10/12 07:44:54;;;;;;;12.35;6.93;;;21.00;92.20;;;;;;7406055;19;19935;-75
2023/10/12 07:47:40;;;;;;;10.27;7.15;;;21.00;92.10;;;;;;7407064;19;19936;-75
2023/10/12 07:50:09;;;;;;;10.77;7.30;;;21.00;92.10;;;;;;7403738;19;19918;-73
2023/10/12 07:52:39;;;;;;;10.18;6.03;;;21.10;92.10;;;;;;7408097;19;20303;-74
2023/10/12 07:55:12;;;;;;;10.10;6.80;;;21.10;92.10;;;;;;7403419;19;20334;-75
2023/10/12 07:57:39;;;;;;;9.18;6.03;;;21.20;91.70;;;;;;7401061;19;19931;-74
2023/10/12 08:05:33;;;;;;;8.73;6.53;;;21.30;91.50;;;;;;7402121;19;20033;-74
2023/10/12 08:13:16;;;;;;;8.45;6.43;;;21.50;90.60;;;;;;7402293;19;20686;-73
2023/10/12 08:21:10;;;;;;;9.02;5.63;;;24.30;73.70;;;;;;7380213;19;19925;-72
2023/10/12 08:23:37;;;;;;;8.45;6.07;;;23.00;79.60;;;;;;7403029;19;19926;-73
2023/10/12 08:26:03;;;;;;;9.50;5.85;;;22.70;82.00;;;;;;7399194;19;19925;-74
2023/10/12 08:28:45;;;;;;;9.15;5.70;;;22.20;85.30;;;;;;7407200;19;19932;-74
2023/10/12 08:31:20;;;;;;;9.52;5.45;;;22.30;86.20;;;;;;7399568;19;19918;-73
2023/10/12 08:33:48;;;;;;;7.55;5.05;;;22.50;85.80;;;;;;7400576;19;20315;-73
2023/10/12 08:38:40;;;;;;;7.65;4.80;;;22.70;85.30;;;;;;7404129;19;19981;-73
2023/10/12 08:41:20;;;;;;;;;;;22.80;84.40;;;;;;7406800;19;19918;-73
2023/10/12 08:43:52;;;;;;;9.60;5.20;;;22.90;83.30;;;;;;7382412;19;19925;-73
2023/10/12 08:46:50;;;;;;;7.65;4.57;;;23.10;83.00;;;;;;7400610;19;20012;-73
2023/10/12 08:52:05;;;;;;;7.90;4.70;;;23.20;81.40;;;;;;7403139;19;19994;-73
2023/10/12 08:54:37;;;;;;;;;;;23.20;82.40;;;;;;7402218;19;19923;-74
2023/10/12 08:57:18;;;;;;;6.93;4.82;;;23.40;81.10;;;;;;7399381;19;19941;-73
2023/10/12 08:59:58;;;;;;;8.65;5.15;;;23.10;80.90;;;;;;7402556;19;20292;-74
2023/10/12 09:02:23;;;;;;;6.90;4.63;;;23.40;80.50;;;;;;7401406;19;19965;-73
2023/10/12 09:04:51;;;;;;;6.88;5.00;;;23.50;79.40;;;;;;7400857;19;19907;-74
2023/10/12 09:07:21;;;;;;;8.05;5.10;;;23.20;80.20;;;;;;7400236;19;19922;-72
2023/10/12 09:09:55;;;;;;;6.68;4.97;;;23.20;80.00;;;;;;7401625;19;19914;-72
2023/10/12 09:12:21;;;;;;;9.20;4.93;;;23.40;80.10;;;;;;7399151;19;19915;-74
2023/10/12 09:14:50;;;;;;;8.27;4.57;;;23.30;80.30;;;;;;7400803;19;19918;-73
2023/10/12 09:17:27;;;;;;;7.57;5.20;;;23.50;79.80;;;;;;7400388;19;20488;-73
2023/10/12 09:20:26;;;;;;;8.63;5.20;;;23.50;79.40;;;;;;7399488;19;20428;-74
2023/10/12 09:22:46;;;;;;;8.15;4.78;;;23.60;78.20;;;;;;7399905;19;20251;-73
2023/10/12 09:25:34;;;;;;;9.85;4.63;;;23.70;78.20;;;;;;7400319;19;19914;-74
2023/10/12 09:27:57;;;;;;;8.70;4.75;;;23.80;77.20;;;;;;7398573;19;19970;-72
2023/10/12 09:30:26;;;;;;;7.82;4.93;;;23.90;75.60;;;;;;7399763;19;20352;-72
2023/10/12 09:33:05;;;;;;;9.07;5.07;;;23.90;75.00;;;;;;7401574;19;19926;-73
2023/10/12 09:35:40;;;;;;;8.43;5.57;;;23.90;74.90;;;;;;7400889;19;19994;-74
2023/10/12 09:38:06;;;;;;;8.00;4.70;;;24.20;74.70;;;;;;7399018;19;19922;-73
2023/10/12 09:40:39;;;;;;;7.88;4.95;;;24.20;74.70;;;;;;7400332;19;19921;-73
2023/10/12 09:43:12;;;;;;;7.80;4.50;;;24.50;72.80;;;;;;7399251;19;19922;-73
2023/10/12 09:45:44;;;;;;;8.85;4.95;;;24.90;70.80;;;;;;7401937;19;19911;-73
2023/10/12 09:48:18;;;;;;;7.78;4.97;;;25.00;68.30;;;;;;7378932;19;19918;-73
2023/10/12 09:50:47;;;;;;;7.45;5.32;;;25.10;68.50;;;;;;7397892;19;19922;-73
2023/10/12 09:53:26;;;;;;;6.78;4.88;;;25.30;66.80;;;;;;7397033;19;19915;-72
2023/10/12 09:56:04;;;;;;;7.70;4.80;;;25.60;65.40;;;;;;7398960;19;20370;-72
2023/10/12 09:58:33;;;;;;;;;;;25.50;64.00;;;;;;7401580;19;19919;-72
2023/10/12 10:01:01;;;;;;;8.23;4.55;;;25.80;64.00;;;;;;7402157;19;19927;-73
2023/10/12 10:03:37;;;;;;;6.78;5.30;;;26.10;63.30;;;;;;7396239;19;20387;-74
2023/10/12 10:06:18;;;;;;;8.00;4.80;;;26.30;61.80;;;;;;7398959;19;19918;-72
2023/10/12 10:08:45;;;;;;;8.18;5.00;;;26.10;59.30;;;;;;7400403;19;19938;-74
2023/10/12 10:11:12;;;;;;;8.02;4.85;;;26.00;60.30;;;;;;7398346;19;19946;-73
2023/10/12 10:13:47;;;;;;;7.78;5.47;;;26.10;61.70;;;;;;7404928;19;19926;-74
2023/10/12 10:16:15;;;;;;;8.38;5.18;;;26.50;60.20;;;;;;7400878;19;19939;-73
2023/10/12 10:19:13;;;;;;;8.05;5.25;;;26.40;60.50;;;;;;7403857;19;19915;-73
2023/10/12 10:22:03;;;;;;;10.38;5.63;;;26.70;59.20;;;;;;7403243;19;19919;-74
2023/10/12 10:24:40;;;;;;;7.85;5.40;;;26.90;57.60;;;;;;7405022;19;19929;-73
2023/10/12 10:27:11;;;;;;;9.27;5.72;;;27.20;56.60;;;;;;7406523;19;19922;-73
2023/10/12 10:29:53;;;;;;;7.97;6.25;;;27.50;55.50;;;;;;7404271;19;20235;-74
2023/10/12 10:32:36;;;;;;;10.40;6.68;;;27.00;55.20;;;;;;7407675;19;19925;-74
2023/10/12 10:35:12;;;;;;;10.73;6.65;;;27.30;56.30;;;;;;7407985;19;20032;-73
2023/10/12 10:38:04;;;;;;;8.55;6.68;;;27.30;55.90;;;;;;7401934;19;19914;-72
2023/10/12 10:40:58;;;;;;;8.82;6.22;;;27.60;54.80;;;;;;7403512;19;19911;-73
2023/10/12 10:43:16;;;;;;;9.88;6.25;;;27.70;53.00;;;;;;7393532;19;20477;-73
2023/10/12 10:45:53;;;;;;;10.27;6.80;;;27.80;53.60;;;;;;7393247;19;19922;-72
2023/10/12 10:48:19;;;;;;;10.25;7.28;;;27.60;54.20;;;;;;7392674;19;20022;-74
2023/10/12 10:51:18;;;;;;;10.65;6.88;;;27.80;53.90;;;;;;7394130;19;19907;-73
2023/10/12 10:53:52;;;;;;;12.25;7.03;;;27.60;54.10;;;;;;7403779;19;20101;-74
2023/10/12 10:56:41;;;;;;;12.65;7.28;;;27.00;55.60;;;;;;7381295;19;20684;-74
2023/10/12 10:59:26;;;;;;;10.45;7.50;;;26.60;58.60;;;;;;7405408;19;20398;-74
2023/10/12 11:01:52;;;;;;;9.68;6.75;;;27.30;56.40;;;;;;7401806;19;19914;-73
2023/10/12 11:07:13;;;;;;;12.63;9.40;;;27.40;55.90;;;;;;7404906;19;19919;-73
2023/10/12 11:12:25;;;;;;;11.40;8.82;;;27.40;56.70;;;;;;7402228;19;20347;-73
2023/10/12 11:17:55;;;;;;;10.93;8.65;;;27.30;56.50;;;;;;7403837;19;19925;-73
2023/10/12 11:23:11;;;;;;;11.10;8.57;;;27.50;54.80;;;;;;7402146;19;19943;-74
2023/10/12 11:25:55;;;;;;;;;;;26.80;58.50;;;;;;7404892;19;19926;-75
2023/10/12 11:28:26;;;;;;;11.85;8.48;;;27.20;57.90;;;;;;7396178;19;20331;-74
2023/10/12 11:31:01;;;;;;;10.48;8.13;;;27.40;58.10;;;;;;7404102;19;19919;-74
2023/10/12 11:33:28;;;;;;;11.05;6.97;;;27.90;56.60;;;;;;7403201;19;19911;-74
2023/10/12 11:36:00;;;;;;;8.95;7.07;;;27.90;56.20;;;;;;7404793;19;19937;-74
2023/10/12 11:38:28;;;;;;;;;;;27.30;58.90;;;;;;7402435;19;19925;-73
2023/10/12 11:40:55;;;;;;;13.40;11.98;;;26.80;60.10;;;;;;7402049;19;19926;-73
2023/10/12 11:43:25;;;;;;;9.25;7.25;;;26.80;61.40;;;;;;7401462;19;19935;-73
2023/10/12 11:46:03;;;;;;;12.35;8.73;;;27.30;59.50;;;;;;7398422;19;19914;-73
2023/10/12 11:48:30;;;;;;;9.18;6.90;;;27.10;60.20;;;;;;7395480;19;20869;-73
2023/10/12 11:50:57;;;;;;;15.65;12.02;;;26.10;63.10;;;;;;7403451;19;19927;-73
2023/10/12 11:53:28;;;;;;;8.95;7.40;;;26.60;63.80;;;;;;7398570;19;19958;-73
2023/10/12 11:56:12;;;;;;;8.98;6.45;;;26.90;61.70;;;;;;7397903;19;19918;-73
2023/10/12 11:58:38;;;;;;;8.75;7.05;;;27.20;59.80;;;;;;7401968;19;20297;-73
2023/10/12 12:01:08;;;;;;;7.25;5.85;;;27.00;60.30;;;;;;7400063;19;19918;-73
2023/10/12 12:03:39;;;;;;;8.70;6.22;;;26.50;61.80;;;;;;7402236;19;19935;-73
2023/10/12 12:06:10;;;;;;;9.48;6.32;;;27.60;60.20;;;;;;7399694;19;20018;-73
2023/10/12 12:08:36;;;;;;;8.85;7.22;;;27.60;59.50;;;;;;7404753;19;20041;-73
2023/10/12 12:11:03;;;;;;;8.60;6.07;;;26.30;59.90;;;;;;7401751;19;20714;-73
2023/10/12 12:13:29;;;;;;;9.23;6.03;;;26.90;61.00;;;;;;7400817;19;19986;-74
2023/10/12 12:15:57;;;;;;;9.82;5.85;;;27.40;59.70;;;;;;7402049;19;19968;-72
2023/10/12 12:18:23;;;;;;;8.25;5.15;;;26.40;59.60;;;;;;7399888;19;19963;-73
2023/10/12 12:20:56;;;;;;;8.07;5.93;;;26.50;59.70;;;;;;7401390;19;19918;-73
2023/10/12 12:23:33;;;;;;;7.82;5.80;;;26.60;60.30;;;;;;7399938;19;19965;-73
2023/10/12 12:26:14;;;;;;;8.13;5.97;;;26.90;60.60;;;;;;7401852;19;19922;-73
2023/10/12 12:28:45;;;;;;;8.32;5.72;;;27.50;59.50;;;;;;7403290;19;19923;-73
2023/10/12 12:31:15;;;;;;;8.20;5.28;;;27.10;56.80;;;;;;7401991;19;20354;-72
2023/10/12 12:33:45;;;;;;;7.10;4.65;;;27.80;56.50;;;;;;7403397;19;19914;-74
2023/10/12 12:36:21;;;;;;;7.80;5.20;;;27.80;57.20;;;;;;7398627;19;19926;-72
2023/10/12 12:41:25;;;;;;;6.78;4.72;;;28.70;54.30;;;;;;7380338;19;20319;-74
2023/10/12 12:43:52;;;;;;;8.90;5.95;;;28.80;52.60;;;;;;7398169;19;19921;-73
2023/10/12 12:46:19;;;;;;;8.95;5.95;;;29.10;51.00;;;;;;7397454;19;20007;-73
2023/10/12 12:48:51;;;;;;;7.65;5.35;;;29.20;50.90;;;;;;7397581;19;19938;-73
2023/10/12 12:51:18;;;;;;;7.47;5.10;;;29.30;50.60;;;;;;7378138;19;19926;-73
2023/10/12 12:53:49;;;;;;;7.07;5.05;;;29.10;50.90;;;;;;7394364;19;20338;-73
2023/10/12 12:56:21;;;;;;;7.13;4.93;;;28.80;51.50;;;;;;7398771;19;19918;-73
2023/10/12 12:58:51;;;;;;;9.68;5.60;;;28.60;52.30;;;;;;7397619;19;20023;-73
2023/10/12 13:01:26;;;;;;;8.25;5.65;;;29.50;49.90;;;;;;7383752;19;19951;-73
2023/10/12 13:03:52;;;;;;;8.43;5.70;;;29.50;48.80;;;;;;7400240;19;19919;-73
2023/10/12 13:06:19;;;;;;;7.32;5.18;;;28.90;50.20;;;;;;7397705;19;19922;-73
2023/10/12 13:08:45;;;;;;;6.65;5.03;;;29.50;50.10;;;;;;7396405;19;20327;-73
2023/10/12 13:11:16;;;;;;;;;;;28.40;50.20;;;;;;7394245;19;19941;-75
2023/10/12 13:13:41;;;;;;;7.55;5.03;;;28.40;50.60;;;;;;7376454;19;19918;-73
2023/10/12 13:16:12;;;;;;;;;;;29.30;50.30;;;;;;7385390;19;19919;-75
2023/10/12 13:18:38;;;;;;;6.60;5.25;;;28.50;49.40;;;;;;7391886;19;20481;-74
2023/10/12 13:21:06;;;;;;;7.75;5.07;;;28.70;49.60;;;;;;7400017;19;20245;-74
2023/10/12 13:23:33;;;;;;;6.10;4.53;;;29.50;48.60;;;;;;7389933;19;19939;-73
2023/10/12 13:26:09;;;;;;;7.00;5.07;;;29.80;47.80;;;;;;7395927;19;19928;-73
2023/10/12 13:28:37;;;;;;;9.77;5.47;;;29.90;47.70;;;;;;7394240;19;20635;-73
2023/10/12 13:31:05;;;;;;;8.23;5.43;;;30.30;46.40;;;;;;7393701;19;19970;-73
2023/10/12 13:33:31;;;;;;;8.02;5.30;;;30.20;47.00;;;;;;7401105;19;19952;-73
2023/10/12 13:35:58;;;;;;;8.93;5.45;;;29.70;46.90;;;;;;7379474;19;19925;-73
2023/10/12 13:38:29;;;;;;;9.50;5.95;;;30.20;47.30;;;;;;7400022;19;19934;-74
2023/10/12 13:40:56;;;;;;;7.35;4.78;;;29.60;47.20;;;;;;7395016;19;20319;-74
2023/10/12 13:43:22;;;;;;;8.35;4.95;;;30.20;47.40;;;;;;7395231;19;21518;-72
2023/10/12 13:45:49;;;;;;;;;;;28.60;49.30;;;;;;7397372;19;19942;-73
2023/10/12 13:48:22;;;;;;;7.75;5.22;;;28.80;51.10;;;;;;7396119;19;19914;-72
2023/10/12 13:51:08;;;;;;;6.80;5.00;;;29.90;48.80;;;;;;7389316;19;19954;-72
2023/10/12 13:53:38;;;;;;;6.78;5.25;;;30.00;47.40;;;;;;7393649;19;19914;-71
2023/10/12 13:56:11;;;;;;;8.43;5.70;;;29.10;47.10;;;;;;7382883;19;19915;-73
2023/10/12 13:58:47;;;;;;;7.10;4.57;;;29.30;48.40;;;;;;7390584;19;19922;-73
2023/10/12 14:01:16;;;;;;;5.70;4.68;;;29.40;49.40;;;;;;7396057;19;20545;-74
2023/10/12 14:03:52;;;;;;;7.32;5.45;;;30.10;48.00;;;;;;7393751;19;19915;-73
2023/10/12 14:06:19;;;;;;;6.53;4.85;;;30.00;46.80;;;;;;7388116;19;19923;-73
2023/10/12 14:08:46;;;;;;;7.68;5.30;;;28.60;49.50;;;;;;7400649;19;20235;-73
2023/10/12 14:11:19;;;;;;;7.68;4.78;;;29.60;48.80;;;;;;7397963;19;19926;-72
2023/10/12 14:13:46;;;;;;;6.95;5.00;;;29.30;48.20;;;;;;7399345;19;20383;-73
2023/10/12 14:16:12;;;;;;;8.27;5.45;;;28.60;50.20;;;;;;7397818;19;19932;-73
2023/10/12 14:18:39;;;;;;;8.95;5.72;;;29.20;50.50;;;;;;7396469;19;19919;-73
2023/10/12 14:21:11;;;;;;;7.20;5.03;;;29.70;48.50;;;;;;7365329;19;19921;-73
2023/10/12 14:23:45;;;;;;;7.03;5.18;;;28.80;51.30;;;;;;7387462;19;20562;-73
2023/10/12 14:26:22;;;;;;;8.45;5.20;;;30.20;47.60;;;;;;7362594;19;19925;-74
2023/10/12 14:28:54;;;;;;;8.65;5.10;;;29.20;49.90;;;;;;7388056;19;19918;-72
2023/10/12 14:31:20;;;;;;;7.05;4.72;;;28.60;50.60;;;;;;7395029;19;19918;-72
2023/10/12 14:33:46;;;;;;;8.52;5.13;;;29.40;49.70;;;;;;7378946;19;19938;-74
2023/10/12 14:36:12;;;;;;;;;;;29.40;48.80;;;;;;7388681;19;19923;-72
2023/10/12 14:38:40;;;;;;;10.00;4.53;;;29.50;48.40;;;;;;7396900;19;20252;-73
2023/10/12 14:41:06;;;;;;;6.63;4.60;;;29.10;49.40;;;;;;7397940;19;20403;-73
2023/10/12 14:43:33;;;;;;;;;;;29.40;48.30;;;;;;7394525;19;19919;-73
2023/10/12 14:46:01;;;;;;;7.82;5.05;;;28.00;51.40;;;;;;7394411;19;19947;-73
2023/10/12 14:48:27;;;;;;;7.90;4.70;;;27.20;55.30;;;;;;7396796;19;19918;-73
2023/10/12 14:51:48;;;;;;;;;;;28.00;53.30;;;;;;7399571;19;19923;-73
2023/10/12 14:53:50;;;;;;;7.82;5.43;;;27.40;55.30;;;;;;7393627;19;19919;-73
2023/10/12 14:56:27;;;;;;;7.20;4.93;;;27.90;55.70;;;;;;7376416;19;19932;-72
2023/10/12 14:58:57;;;;;;;6.57;5.05;;;28.80;52.30;;;;;;7394779;19;19921;-73
2023/10/12 15:01:27;;;;;;;;;;;28.80;50.40;;;;;;7381587;19;19946;-73
2023/10/12 15:03:54;;;;;;;10.85;5.30;;;29.00;51.50;;;;;;7400796;19;19978;-73
2023/10/12 15:06:21;;;;;;;8.13;5.10;;;28.60;52.10;;;;;;7399045;19;19925;-72