Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:26;;;;;;;3.52;1.87;;;20.30;99.90;;;;;;1907745;75;21151;-78
2023/09/02 00:04:18;;;;;;;4.97;1.67;;;20.30;99.90;;;;;;1907447;75;21069;-78
2023/09/02 00:07:10;;;;;;;4.22;1.82;;;20.30;99.90;;;;;;1907950;75;21156;-78
2023/09/02 00:10:02;;;;;;;3.27;2.40;;;20.30;99.90;;;;;;1907169;75;21104;-78
2023/09/02 00:12:54;;;;;;;4.05;2.50;;;20.20;99.90;;;;;;1907901;75;21113;-78
2023/09/02 00:15:46;;;;;;;5.10;2.00;;;20.20;99.90;;;;;;1907127;75;21191;-78
2023/09/02 00:18:37;;;;;;;5.62;2.35;;;20.20;99.90;;;;;;1908147;75;21075;-78
2023/09/02 00:21:30;;;;;;;4.50;2.15;;;20.20;99.90;;;;;;1913553;75;21162;-78
2023/09/02 00:24:21;;;;;;;4.30;2.10;;;20.20;99.90;;;;;;1913863;75;21156;-79
2023/09/02 00:27:12;;;;;;;3.62;2.05;;;20.10;99.90;;;;;;1913994;75;21157;-79
2023/09/02 00:30:05;;;;;;;3.83;2.45;;;20.00;99.90;;;;;;1914472;75;21046;-78
2023/09/02 00:32:56;;;;;;;7.50;2.33;;;19.80;99.90;;;;;;1914075;75;21101;-78
2023/09/02 00:35:47;;;;;;;4.50;2.10;;;19.80;99.90;;;;;;1914150;75;21549;-78
2023/09/02 00:38:39;;;;;;;3.02;2.10;;;19.90;99.90;;;;;;1914098;75;21100;-78
2023/09/02 00:41:35;;;;;;;3.83;2.25;;;19.80;99.90;;;;;;1914329;75;21104;-78
2023/09/02 00:44:26;;;;;;;3.62;2.12;;;19.70;99.90;;;;;;1914308;75;21174;-78
2023/09/02 00:47:18;;;;;;;4.62;2.20;;;19.70;99.90;;;;;;1914299;75;21089;-78
2023/09/02 00:50:11;;;;;;;3.83;2.27;;;19.70;99.90;;;;;;1914442;75;21587;-78
2023/09/02 00:53:02;;;;;;;3.95;2.20;;;19.80;99.90;;;;;;1914376;75;21173;-78
2023/09/02 00:55:55;;;;;;;7.00;2.70;;;19.90;99.90;;;;;;1914384;75;21108;-78
2023/09/02 00:58:46;;;;;;;5.00;2.65;;;19.90;99.90;;;;;;1914327;75;21711;-78
2023/09/02 01:01:39;;;;;;;4.20;2.40;;;19.80;99.90;;;;;;1914473;75;21116;-78
2023/09/02 01:04:31;;;;;;;3.08;2.37;;;19.70;99.90;;;;;;1890676;75;21173;-78
2023/09/02 01:07:23;;;;;;;3.50;2.30;;;19.50;99.90;;;;;;1856065;77;21099;-78
2023/09/02 01:10:14;;;;;;;3.42;2.33;;;19.50;99.90;;;;;;1913918;75;21167;-78
2023/09/02 01:13:06;;;;;;;4.35;2.17;;;19.40;99.90;;;;;;1857102;77;21155;-78
2023/09/02 01:15:58;;;;;;;3.12;2.20;;;19.30;99.90;;;;;;1857193;77;21103;-78
2023/09/02 01:18:51;;;;;;;5.67;2.00;;;19.20;99.90;;;;;;1914574;75;21155;-78
2023/09/02 01:21:52;;;;;;;3.35;2.30;;;19.10;99.90;;;;;;1851964;77;21127;-78
2023/09/02 01:27:40;;;;;;;2.55;2.00;;;19.10;99.90;;;;;;1957257;72;22171;-78
2023/09/02 01:33:14;;;;;;;4.55;1.75;;;19.20;99.90;;;;;;1957396;72;22299;-77
2023/09/02 01:36:07;;;;;;;5.78;2.52;;;19.20;99.90;;;;;;1916921;75;21160;-77
2023/09/02 01:38:59;;;;;;;6.05;2.25;;;19.10;99.90;;;;;;1916837;75;21171;-77
2023/09/02 01:41:52;;;;;;;3.58;2.15;;;19.10;99.90;;;;;;1916669;75;21106;-77
2023/09/02 01:44:44;;;;;;;3.40;1.90;;;19.00;99.90;;;;;;1916842;75;21048;-78
2023/09/02 01:47:36;;;;;;;3.65;2.30;;;18.90;99.90;;;;;;1916620;75;21103;-77
2023/09/02 01:50:32;;;;;;;4.70;2.20;;;18.90;99.90;;;;;;1916835;75;21059;-77
2023/09/02 01:53:24;;;;;;;3.72;1.92;;;19.10;99.90;;;;;;1917076;75;21117;-78
2023/09/02 01:56:16;;;;;;;4.35;2.12;;;19.10;99.90;;;;;;1916854;75;21132;-77
2023/09/02 01:59:09;;;;;;;3.98;2.27;;;19.10;99.90;;;;;;1917095;75;21125;-78
2023/09/02 02:02:01;;;;;;;3.87;2.25;;;19.00;99.90;;;;;;1916880;75;21197;-78
2023/09/02 02:04:55;;;;;;;4.20;2.17;;;19.00;99.90;;;;;;1917004;75;21087;-78
2023/09/02 02:07:49;;;;;;;3.80;2.00;;;19.10;99.90;;;;;;1884195;76;21160;-78
2023/09/02 02:10:43;;;;;;;2.15;1.85;;;19.10;99.90;;;;;;1884208;76;21094;-78
2023/09/02 02:13:34;;;;;;;3.15;2.08;;;19.10;99.90;;;;;;1884114;76;21172;-78
2023/09/02 02:16:25;;;;;;;3.08;2.10;;;19.10;99.90;;;;;;1884009;76;21156;-78
2023/09/02 02:19:18;;;;;;;3.62;2.33;;;19.20;99.90;;;;;;1883882;76;21136;-78
2023/09/02 02:22:10;;;;;;;5.45;2.17;;;19.20;99.90;;;;;;1883793;76;21606;-78
2023/09/02 02:25:02;;;;;;;4.20;2.30;;;19.20;99.90;;;;;;1883870;76;21127;-78
2023/09/02 02:27:53;;;;;;;3.30;2.40;;;19.20;99.90;;;;;;1883343;76;21110;-78
2023/09/02 02:30:44;;;;;;;4.55;2.15;;;19.20;99.90;;;;;;1883625;76;21183;-78
2023/09/02 02:33:37;;;;;;;6.90;2.27;;;19.20;99.90;;;;;;1891561;76;21137;-78
2023/09/02 02:36:28;;;;;;;3.47;1.90;;;19.20;99.90;;;;;;1893658;76;21059;-78
2023/09/02 02:39:20;;;;;;;4.60;2.35;;;19.20;99.90;;;;;;1893344;76;21140;-78
2023/09/02 02:42:14;;;;;;;4.80;2.30;;;19.20;99.90;;;;;;1893581;76;21101;-80
2023/09/02 02:45:05;;;;;;;3.02;2.10;;;19.20;99.90;;;;;;1892971;76;21171;-78
2023/09/02 02:47:57;;;;;;;6.35;2.40;;;19.20;99.90;;;;;;1892975;76;21156;-78
2023/09/02 02:50:49;;;;;;;3.15;2.20;;;19.20;99.90;;;;;;1893119;76;21101;-78
2023/09/02 02:53:40;;;;;;;3.05;2.08;;;19.10;99.90;;;;;;1893152;76;21451;-78
2023/09/02 02:56:31;;;;;;;4.58;2.15;;;19.20;99.90;;;;;;1892850;76;21401;-78
2023/09/02 02:59:23;;;;;;;3.35;2.00;;;19.10;99.90;;;;;;1893090;76;21188;-78
2023/09/02 03:02:14;;;;;;;4.42;1.92;;;19.10;99.90;;;;;;1892915;76;21097;-78
2023/09/02 03:05:08;;;;;;;2.70;2.10;;;19.10;99.90;;;;;;1892657;76;21172;-78
2023/09/02 03:07:59;;;;;;;3.02;1.72;;;19.10;99.90;;;;;;1892381;76;21113;-78
2023/09/02 03:10:57;;;;;;;3.98;2.27;;;19.10;99.90;;;;;;1892416;76;21113;-78
2023/09/02 03:13:48;;;;;;;4.55;2.12;;;19.10;99.90;;;;;;1892954;76;21106;-78
2023/09/02 03:16:42;;;;;;;5.58;2.08;;;19.00;99.90;;;;;;1893195;76;21118;-78
2023/09/02 03:19:35;;;;;;;3.05;2.22;;;19.00;99.90;;;;;;1893016;76;21102;-78
2023/09/02 03:22:28;;;;;;;2.55;1.60;;;19.00;99.90;;;;;;1892866;76;21148;-78
2023/09/02 03:25:19;;;;;;;2.10;1.80;;;19.00;99.90;;;;;;1893092;76;21146;-78
2023/09/02 03:28:12;;;;;;;4.47;1.98;;;19.00;99.90;;;;;;1893082;76;21101;-78
2023/09/02 03:31:08;;;;;;;5.30;2.12;;;18.90;99.90;;;;;;1892993;76;21062;-78
2023/09/02 03:34:00;;;;;;;3.33;2.10;;;18.90;99.90;;;;;;1892968;75;21145;-78
2023/09/02 03:36:51;;;;;;;4.65;2.00;;;19.00;99.90;;;;;;1892775;76;21130;-78
2023/09/02 03:39:43;;;;;;;4.15;2.10;;;19.00;99.90;;;;;;1892865;76;21106;-78
2023/09/02 03:42:34;;;;;;;3.77;2.10;;;19.10;99.90;;;;;;1892840;76;21070;-78
2023/09/02 03:45:25;;;;;;;4.25;2.20;;;19.10;99.90;;;;;;1892980;76;21130;-78
2023/09/02 03:48:18;;;;;;;3.40;1.98;;;19.10;99.90;;;;;;1892817;76;21133;-79
2023/09/02 03:51:12;;;;;;;3.47;2.00;;;19.10;99.90;;;;;;1892369;76;21184;-78
2023/09/02 03:54:06;;;;;;;5.20;1.98;;;18.90;99.90;;;;;;1892710;76;21126;-78
2023/09/02 03:56:58;;;;;;;3.98;2.00;;;18.80;99.90;;;;;;1892760;76;21698;-78
2023/09/02 03:59:49;;;;;;;4.70;2.40;;;18.80;99.90;;;;;;1893066;76;21168;-78
2023/09/02 04:02:41;;;;;;;3.95;2.20;;;18.90;99.90;;;;;;1893146;76;21102;-78
2023/09/02 04:05:33;;;;;;;3.35;2.20;;;18.80;99.90;;;;;;1892961;76;21101;-78
2023/09/02 04:08:26;;;;;;;3.35;2.17;;;18.70;99.90;;;;;;1893002;76;21058;-78
2023/09/02 04:11:17;;;;;;;3.87;2.00;;;18.70;99.90;;;;;;1892802;76;21085;-78
2023/09/02 04:14:09;;;;;;;4.53;2.45;;;18.50;99.90;;;;;;1892899;76;21148;-78
2023/09/02 04:17:01;;;;;;;3.12;2.10;;;18.40;99.90;;;;;;1893206;76;21101;-78
2023/09/02 04:19:54;;;;;;;4.47;2.05;;;18.40;99.90;;;;;;1892961;76;21097;-78
2023/09/02 04:22:46;;;;;;;4.00;2.15;;;18.40;99.90;;;;;;1892855;76;21110;-78
2023/09/02 04:25:48;;;;;;;3.58;2.37;;;18.30;99.90;;;;;;1892720;76;21192;-78
2023/09/02 04:28:41;;;;;;;4.67;1.95;;;18.40;99.90;;;;;;1892085;76;21146;-78
2023/09/02 04:31:34;;;;;;;3.50;2.20;;;18.40;99.90;;;;;;1892458;76;21144;-78
2023/09/02 04:34:27;;;;;;;3.33;2.45;;;18.30;99.90;;;;;;1884091;76;21153;-78
2023/09/02 04:37:19;;;;;;;5.50;2.60;;;18.30;99.90;;;;;;1883434;76;21106;-78
2023/09/02 04:40:13;;;;;;;3.90;2.70;;;18.30;99.90;;;;;;1871512;77;21147;-78
2023/09/02 04:43:06;;;;;;;5.50;2.25;;;18.30;99.90;;;;;;1871507;77;21557;-78
2023/09/02 04:46:03;;;;;;;4.80;2.52;;;18.40;99.90;;;;;;1871444;77;21123;-78
2023/09/02 04:49:00;;;;;;;3.95;2.30;;;18.40;99.90;;;;;;1871444;77;21151;-78
2023/09/02 04:51:51;;;;;;;3.85;2.08;;;18.30;99.90;;;;;;1871105;77;21075;-79
2023/09/02 04:54:46;;;;;;;5.47;2.87;;;18.30;99.90;;;;;;1871028;77;21172;-79
2023/09/02 04:57:37;;;;;;;4.45;2.42;;;18.30;99.90;;;;;;1870883;77;21553;-79
2023/09/02 05:00:30;;;;;;;3.90;2.22;;;18.20;99.90;;;;;;1871070;77;21142;-79
2023/09/02 05:03:21;;;;;;;5.97;2.25;;;18.30;99.90;;;;;;1871415;77;21386;-78
2023/09/02 05:06:13;;;;;;;3.05;2.00;;;18.30;99.90;;;;;;1870938;77;21098;-78
2023/09/02 05:09:06;;;;;;;5.62;2.42;;;18.30;99.90;;;;;;1870937;77;21091;-78
2023/09/02 05:11:59;;;;;;;4.25;2.20;;;18.30;99.90;;;;;;1870794;77;21114;-78
2023/09/02 05:14:50;;;;;;;3.85;2.65;;;18.30;99.90;;;;;;1871261;77;21107;-78
2023/09/02 05:17:43;;;;;;;2.77;2.12;;;18.30;99.90;;;;;;1871379;77;21143;-78
2023/09/02 05:20:34;;;;;;;4.87;2.47;;;18.30;99.90;;;;;;1882587;76;21059;-78
2023/09/02 05:23:25;;;;;;;4.50;2.20;;;18.10;99.90;;;;;;1870889;77;21121;-78
2023/09/02 05:26:17;;;;;;;3.80;2.00;;;18.10;99.90;;;;;;1883111;76;21083;-78
2023/09/02 05:29:09;;;;;;;3.85;2.52;;;18.30;99.90;;;;;;1883116;76;21086;-78
2023/09/02 05:32:00;;;;;;;4.12;2.17;;;18.30;99.90;;;;;;1871298;77;21181;-78
2023/09/02 05:34:51;;;;;;;3.92;2.10;;;18.20;99.90;;;;;;1871401;76;21118;-78
2023/09/02 05:37:43;;;;;;;5.45;2.70;;;18.20;99.90;;;;;;1883303;76;21217;-78
2023/09/02 05:40:36;;;;;;;4.67;2.27;;;18.10;99.90;;;;;;1882997;76;21192;-78
2023/09/02 05:43:44;;;;;;;3.90;2.45;;;18.10;99.90;;;;;;1882675;76;21105;-78
2023/09/02 05:46:36;;;;;;;4.67;2.25;;;18.20;99.90;;;;;;1871166;77;21168;-78
2023/09/02 05:49:29;;;;;;;4.50;2.30;;;18.20;99.90;;;;;;1871323;77;21135;-80
2023/09/02 05:52:23;;;;;;;4.97;2.40;;;18.20;99.90;;;;;;1871209;77;21134;-80
2023/09/02 05:55:17;;;;;;;4.20;2.30;;;18.30;99.90;;;;;;1871064;77;21149;-80
2023/09/02 05:58:09;;;;;;;3.62;2.22;;;18.40;99.90;;;;;;1871434;77;21102;-80
2023/09/02 06:01:06;;;;;;;5.03;2.27;;;18.40;99.90;;;;;;1883131;76;21179;-80
2023/09/02 06:03:58;;;;;;;4.08;2.30;;;18.50;99.90;;;;;;1883185;76;21293;-80
2023/09/02 06:06:52;;;;;;;3.75;2.55;;;18.40;99.90;;;;;;1883339;76;21160;-78
2023/09/02 06:09:47;;;;;;;5.92;2.40;;;18.50;99.90;;;;;;1883054;76;21102;-79
2023/09/02 06:12:40;;;;;;;4.10;2.42;;;18.50;99.90;;;;;;1882884;76;21241;-79
2023/09/02 06:15:34;;;;;;;5.20;2.60;;;18.60;99.90;;;;;;1861380;77;21094;-79
2023/09/02 06:18:27;;;;;;;4.70;2.95;;;18.70;99.90;;;;;;1864744;76;21141;-79
2023/09/02 06:21:20;;;;;;;4.28;3.30;;;18.60;99.90;;;;;;1881945;76;21142;-80
2023/09/02 06:24:12;;;;;;;9.40;5.47;;;18.60;99.90;;;;;;1882433;76;21110;-78
2023/09/02 06:27:06;;;;;;;6.60;3.67;;;18.70;99.90;;;;;;1871017;77;21111;-78
2023/09/02 06:30:03;;;;;;;5.22;3.35;;;18.70;99.90;;;;;;1883053;76;21135;-78
2023/09/02 06:32:56;;;;;;;4.25;2.90;;;18.70;99.90;;;;;;1883014;76;21153;-78
2023/09/02 06:35:49;;;;;;;5.12;3.20;;;18.70;99.90;;;;;;1882791;76;21626;-78
2023/09/02 06:38:42;;;;;;;5.10;3.08;;;18.80;99.90;;;;;;1883110;76;21195;-78
2023/09/02 06:41:37;;;;;;;5.70;3.17;;;18.90;99.90;;;;;;1883369;76;21172;-78
2023/09/02 06:44:32;;;;;;;5.17;3.15;;;18.90;99.90;;;;;;1883370;76;21118;-78
2023/09/02 06:47:25;;;;;;;5.22;3.00;;;19.00;99.90;;;;;;1883133;76;21613;-78
2023/09/02 06:50:23;;;;;;;3.98;2.80;;;19.10;99.90;;;;;;1882992;76;21139;-78
2023/09/02 06:53:16;;;;;;;4.75;2.80;;;19.10;99.90;;;;;;1883477;76;21111;-78
2023/09/02 06:56:11;;;;;;;6.28;2.37;;;19.20;99.90;;;;;;1883125;76;21172;-78
2023/09/02 06:59:05;;;;;;;4.28;2.70;;;19.30;99.90;;;;;;1883088;76;21434;-78
2023/09/02 07:02:00;;;;;;;3.52;2.58;;;19.40;99.90;;;;;;1882945;76;21118;-79
2023/09/02 07:04:52;;;;;;;4.45;2.75;;;19.50;99.90;;;;;;1883199;76;21180;-78
2023/09/02 07:07:44;;;;;;;5.25;2.87;;;19.50;99.90;;;;;;1883142;76;21220;-78
2023/09/02 07:10:36;;;;;;;5.97;2.80;;;19.60;99.90;;;;;;1883121;76;21220;-78
2023/09/02 07:13:28;;;;;;;6.87;4.10;;;19.60;99.90;;;;;;1883129;76;21090;-78
2023/09/02 07:16:23;;;;;;;6.83;3.52;;;19.70;99.90;;;;;;1882803;76;21197;-78
2023/09/02 07:19:24;;;;;;;5.97;3.20;;;19.80;99.90;;;;;;1883116;76;21098;-78
2023/09/02 07:22:20;;;;;;;6.30;3.30;;;19.90;99.90;;;;;;1883008;76;21094;-78
2023/09/02 07:25:18;;;;;;;5.90;2.58;;;20.00;99.90;;;;;;1882930;76;21648;-78
2023/09/02 07:28:15;;;;;;;4.95;3.08;;;20.20;99.90;;;;;;1883481;76;21093;-78
2023/09/02 07:31:09;;;;;;;5.85;3.55;;;20.30;99.90;;;;;;1883060;76;21094;-78
2023/09/02 07:34:05;;;;;;;5.67;4.03;;;20.30;99.90;;;;;;1883058;76;21127;-78
2023/09/02 07:37:01;;;;;;;8.45;4.45;;;20.30;99.90;;;;;;1879559;76;21182;-78
2023/09/02 07:39:56;;;;;;;6.22;2.92;;;20.40;99.90;;;;;;1871134;77;21103;-78
2023/09/02 07:42:50;;;;;;;3.80;2.50;;;20.40;99.90;;;;;;1882981;76;21059;-78
2023/09/02 07:45:44;;;;;;;4.53;3.05;;;20.40;99.90;;;;;;1882604;76;21640;-78
2023/09/02 07:48:39;;;;;;;4.20;2.62;;;20.50;99.90;;;;;;1882554;76;21618;-78
2023/09/02 07:51:33;;;;;;;3.10;2.27;;;20.50;99.90;;;;;;1882516;76;21601;-78
2023/09/02 07:54:25;;;;;;;3.67;2.65;;;20.40;99.90;;;;;;1882874;76;21138;-78
2023/09/02 07:57:18;;;;;;;4.33;2.50;;;20.40;99.90;;;;;;1886960;75;21277;-78
2023/09/02 08:00:12;;;;;;;4.65;2.40;;;20.40;99.90;;;;;;1861169;77;21107;-78
2023/09/02 08:03:09;;;;;;;3.00;2.22;;;20.40;99.90;;;;;;1883398;76;21102;-78
2023/09/02 08:06:13;;;;;;;4.78;2.65;;;20.40;99.90;;;;;;1882503;76;21157;-78
2023/09/02 08:09:08;;;;;;;5.70;2.72;;;20.60;99.90;;;;;;1883108;76;21523;-78
2023/09/02 08:12:02;;;;;;;2.95;2.42;;;20.70;99.90;;;;;;1870743;77;21148;-78
2023/09/02 08:14:59;;;;;;;5.05;2.75;;;20.50;99.90;;;;;;1882573;76;21098;-78
2023/09/02 08:17:51;;;;;;;4.15;2.55;;;20.50;99.90;;;;;;1870890;77;21122;-78
2023/09/02 08:20:44;;;;;;;5.75;2.85;;;20.50;99.90;;;;;;1870954;77;21107;-78
2023/09/02 08:23:39;;;;;;;6.03;2.95;;;20.60;99.90;;;;;;1870989;77;21190;-78
2023/09/02 08:26:32;;;;;;;6.42;2.30;;;20.70;99.90;;;;;;1870820;77;21177;-79
2023/09/02 08:29:25;;;;;;;4.78;2.12;;;20.70;99.90;;;;;;1871287;77;21058;-80
2023/09/02 08:32:18;;;;;;;4.03;2.42;;;20.70;99.90;;;;;;1882977;76;21158;-80
2023/09/02 08:35:13;;;;;;;5.85;2.20;;;20.90;99.90;;;;;;1898437;75;21142;-79
2023/09/02 08:38:05;;;;;;;4.92;2.27;;;21.00;99.90;;;;;;1915616;74;21142;-79
2023/09/02 08:41:01;;;;;;;4.45;2.27;;;21.20;99.90;;;;;;1915319;75;21122;-79
2023/09/02 08:43:56;;;;;;;5.10;2.40;;;21.40;99.90;;;;;;1915922;75;21180;-79
2023/09/02 08:46:51;;;;;;;6.75;2.60;;;21.40;99.90;;;;;;1915972;75;21200;-79
2023/09/02 08:49:44;;;;;;;5.80;2.02;;;21.40;99.90;;;;;;1916346;75;21124;-79
2023/09/02 08:52:40;;;;;;;4.60;2.40;;;21.50;99.90;;;;;;1915805;75;21822;-79
2023/09/02 08:55:33;;;;;;;5.03;2.50;;;21.50;99.90;;;;;;1915968;75;21099;-79
2023/09/02 08:58:30;;;;;;;4.42;2.60;;;21.70;99.90;;;;;;1916132;75;21083;-79
2023/09/02 09:01:24;;;;;;;3.95;2.10;;;21.90;99.90;;;;;;1897202;75;21095;-79
2023/09/02 09:04:20;;;;;;;2.72;2.10;;;22.00;99.90;;;;;;1915775;75;21091;-79
2023/09/02 09:07:13;;;;;;;3.05;1.90;;;22.10;99.90;;;;;;1915627;75;21118;-79
2023/09/02 09:10:11;;;;;;;3.80;2.05;;;22.30;99.90;;;;;;1875353;75;21156;-79
2023/09/02 09:13:05;;;;;;;3.85;2.27;;;22.30;99.90;;;;;;1915094;75;21184;-79
2023/09/02 09:15:59;;;;;;;3.00;2.20;;;22.40;99.90;;;;;;1915165;75;21121;-79
2023/09/02 09:18:51;;;;;;;3.85;1.98;;;22.50;99.90;;;;;;1914852;75;21736;-79
2023/09/02 09:21:42;;;;;;;4.25;1.90;;;22.60;99.90;;;;;;1915765;75;21110;-79
2023/09/02 09:24:34;;;;;;;3.75;2.00;;;22.70;99.90;;;;;;1916042;75;21094;-79
2023/09/02 09:27:26;;;;;;;4.33;1.80;;;22.80;99.90;;;;;;1916082;75;21110;-78
2023/09/02 09:30:30;;;;;;;2.17;1.70;;;22.90;99.90;;;;;;1915982;75;21063;-79
2023/09/02 09:33:22;;;;;;;4.05;2.25;;;23.10;99.90;;;;;;1916277;75;21103;-80
2023/09/02 09:36:14;;;;;;;3.67;1.85;;;23.20;99.90;;;;;;1916081;75;21099;-79
2023/09/02 09:39:07;;;;;;;2.17;1.57;;;23.30;99.90;;;;;;1920077;74;21079;-79
2023/09/02 09:41:59;;;;;;;3.92;1.95;;;23.30;99.90;;;;;;1925426;74;21105;-79
2023/09/02 09:44:55;;;;;;;4.47;1.90;;;23.40;99.90;;;;;;1925653;74;21097;-79
2023/09/02 09:47:48;;;;;;;2.70;1.77;;;23.40;99.90;;;;;;1925559;74;21127;-79
2023/09/02 09:50:39;;;;;;;3.08;1.77;;;23.50;99.90;;;;;;1925481;74;21086;-79
2023/09/02 09:53:35;;;;;;;3.50;1.95;;;23.50;99.90;;;;;;1925488;74;21168;-79
2023/09/02 09:56:26;;;;;;;4.30;1.67;;;23.60;99.90;;;;;;1925435;74;21406;-79
2023/09/02 09:59:17;;;;;;;2.75;1.72;;;23.60;99.90;;;;;;1925181;74;21090;-78
2023/09/02 10:02:09;;;;;;;2.95;1.70;;;23.70;99.90;;;;;;1925223;74;21083;-79
2023/09/02 10:05:02;;;;;;;3.10;1.80;;;23.70;99.90;;;;;;1925780;74;21138;-79
2023/09/02 10:08:01;;;;;;;2.30;1.70;;;23.80;99.90;;;;;;1925799;74;21156;-79
2023/09/02 10:10:52;;;;;;;2.60;1.60;;;23.90;99.90;;;;;;1925774;74;21722;-79
2023/09/02 10:13:44;;;;;;;2.90;1.67;;;24.00;99.90;;;;;;1925868;74;21122;-79
2023/09/02 10:16:39;;;;;;;2.00;1.50;;;24.10;99.90;;;;;;1925728;74;21110;-80
2023/09/02 10:19:31;;;;;;;3.55;1.67;;;24.20;99.90;;;;;;1925834;74;21621;-80
2023/09/02 10:22:25;;;;;;;2.92;1.77;;;24.30;99.90;;;;;;1925706;74;21160;-80
2023/09/02 10:25:24;;;;;;;4.12;1.77;;;24.30;99.90;;;;;;1925668;74;21075;-79
2023/09/02 10:28:15;;;;;;;4.28;1.80;;;24.40;99.90;;;;;;1925626;74;21098;-79
2023/09/02 10:31:12;;;;;;;3.33;1.75;;;24.40;99.90;;;;;;1925557;74;21122;-78
2023/09/02 10:34:08;;;;;;;4.08;1.92;;;24.40;99.90;;;;;;1925574;74;21139;-80
2023/09/02 10:37:03;;;;;;;2.60;1.90;;;24.60;99.90;;;;;;1925591;74;21152;-80
2023/09/02 10:39:58;;;;;;;2.20;1.70;;;24.50;99.90;;;;;;1925514;74;21138;-79
2023/09/02 10:42:50;;;;;;;2.90;1.90;;;24.60;99.90;;;;;;1925399;74;21090;-78
2023/09/02 10:45:42;;;;;;;2.20;1.70;;;24.70;99.90;;;;;;1925656;74;21609;-79
2023/09/02 10:48:34;;;;;;;5.03;1.40;;;24.70;99.90;;;;;;1925716;74;21119;-79
2023/09/02 10:51:26;;;;;;;2.65;1.87;;;24.70;99.90;;;;;;1925602;74;21094;-79
2023/09/02 10:54:17;;;;;;;2.58;1.80;;;24.80;99.90;;;;;;1925861;74;21094;-79
2023/09/02 10:57:15;;;;;;;3.60;2.02;;;24.90;99.90;;;;;;1925349;74;21171;-79
2023/09/02 11:00:21;;;;;;;2.62;1.92;;;25.00;99.90;;;;;;1925101;74;21195;-79
2023/09/02 11:03:12;;;;;;;2.83;1.62;;;25.10;99.90;;;;;;1925654;74;21107;-80
2023/09/02 11:06:11;;;;;;;7.20;1.87;;;25.10;99.90;;;;;;1925611;74;21176;-80
2023/09/02 11:09:01;;;;;;;3.65;1.60;;;25.10;99.90;;;;;;1924753;74;21140;-79
2023/09/02 11:15:19;;;;;;;2.95;1.82;;;25.10;99.90;;;;;;1975293;72;22636;-78
2023/09/02 11:18:32;;;;;;;2.00;1.80;;;25.20;99.90;;;;;;1950196;73;21200;-79
2023/09/02 11:21:40;;;;;;;2.60;1.70;;;25.30;99.90;;;;;;1950380;73;21209;-79
2023/09/02 11:24:33;;;;;;;2.47;1.80;;;25.40;99.90;;;;;;1950627;73;21098;-80
2023/09/02 11:27:27;;;;;;;2.02;1.57;;;25.50;99.90;;;;;;1950500;73;21079;-80
2023/09/02 11:30:20;;;;;;;2.70;1.90;;;25.50;99.90;;;;;;1950679;73;21180;-79
2023/09/02 11:33:13;;;;;;;2.72;1.85;;;25.60;99.90;;;;;;1950726;73;21090;-79
2023/09/02 11:36:11;;;;;;;3.25;1.90;;;25.70;99.90;;;;;;1950466;73;21106;-79
2023/09/02 11:39:08;;;;;;;1.90;1.45;;;25.70;99.90;;;;;;1950679;73;21176;-79
2023/09/02 11:42:10;;;;;;;2.62;1.80;;;25.80;99.90;;;;;;1950468;73;21099;-80
2023/09/02 11:45:01;;;;;;;4.08;1.80;;;25.90;99.90;;;;;;1950398;73;21095;-79
2023/09/02 11:47:54;;;;;;;2.83;1.40;;;25.90;99.90;;;;;;1950634;73;21647;-80
2023/09/02 11:50:47;;;;;;;2.77;1.82;;;25.90;99.90;;;;;;1950634;73;21098;-78
2023/09/02 11:53:38;;;;;;;2.95;1.80;;;26.00;99.90;;;;;;1950501;73;21138;-79
2023/09/02 11:56:29;;;;;;;3.47;1.92;;;26.10;99.90;;;;;;1950352;73;21116;-79
2023/09/02 11:59:24;;;;;;;3.20;1.55;;;26.20;99.90;;;;;;1950197;73;21112;-79
2023/09/02 12:02:19;;;;;;;1.85;1.47;;;26.30;99.90;;;;;;1950219;73;21101;-79
2023/09/02 12:05:11;;;;;;;2.00;1.40;;;26.40;99.90;;;;;;1949548;73;21098;-80
2023/09/02 12:08:03;;;;;;;2.12;1.50;;;26.50;99.90;;;;;;1949651;73;21110;-78
2023/09/02 12:10:54;;;;;;;3.95;1.40;;;26.50;99.90;;;;;;1949791;73;21139;-79
2023/09/02 12:13:45;;;;;;;1.98;1.47;;;26.50;99.90;;;;;;1951837;73;21164;-79
2023/09/02 12:16:40;;;;;;;2.45;1.50;;;26.60;99.90;;;;;;1960326;73;21082;-79
2023/09/02 12:19:31;;;;;;;2.40;1.67;;;26.60;99.90;;;;;;1960094;73;21183;-79
2023/09/02 12:22:24;;;;;;;3.98;1.98;;;26.60;99.90;;;;;;1959517;73;21174;-79
2023/09/02 12:25:17;;;;;;;2.40;1.32;;;26.60;99.90;;;;;;1960114;73;21143;-80
2023/09/02 12:28:13;;;;;;;3.83;1.85;;;26.60;99.90;;;;;;1959944;73;21130;-78
2023/09/02 12:31:05;;;;;;;3.83;1.72;;;26.60;99.90;;;;;;1959955;73;21180;-80
2023/09/02 12:33:56;;;;;;;2.72;1.72;;;26.70;99.90;;;;;;1959693;73;21118;-79
2023/09/02 12:36:47;;;;;;;2.27;1.47;;;26.80;99.90;;;;;;1925843;74;21154;-77
2023/09/02 12:39:38;;;;;;;2.52;1.60;;;26.80;99.90;;;;;;1925695;74;21125;-80
2023/09/02 12:42:30;;;;;;;1.82;1.42;;;26.70;99.90;;;;;;1925335;74;21599;-80
2023/09/02 12:45:28;;;;;;;3.65;1.87;;;26.70;99.90;;;;;;1895200;75;21144;-80
2023/09/02 12:48:18;;;;;;;;;;;26.70;99.90;;;;;;1934038;73;21106;-79
2023/09/02 12:51:21;;;;;;;2.40;1.60;;;26.70;99.90;;;;;;1941948;73;20605;-80
2023/09/02 12:54:13;;;;;;;2.65;1.47;;;26.90;99.90;;;;;;1915900;75;21581;-77
2023/09/02 12:57:05;;;;;;;2.37;1.52;;;26.90;99.90;;;;;;1923403;73;21151;-77
2023/09/02 12:59:56;;;;;;;2.00;1.70;;;26.90;99.90;;;;;;1924182;73;21055;-77
2023/09/02 13:02:48;;;;;;;3.05;1.70;;;26.90;99.90;;;;;;1915910;75;21151;-77
2023/09/02 13:05:40;;;;;;;3.00;1.52;;;26.90;99.90;;;;;;1915781;75;21102;-78
2023/09/02 13:08:32;;;;;;;2.35;1.98;;;26.90;99.90;;;;;;1916034;75;21096;-77
2023/09/02 13:11:27;;;;;;;2.62;1.60;;;27.00;99.90;;;;;;1939064;73;21179;-78
2023/09/02 13:14:19;;;;;;;2.77;1.75;;;27.20;99.90;;;;;;1950016;73;21164;-78
2023/09/02 13:17:11;;;;;;;2.87;1.72;;;27.10;99.90;;;;;;1950087;73;21220;-78
2023/09/02 13:20:03;;;;;;;2.30;1.55;;;27.20;99.90;;;;;;1950261;73;21098;-78
2023/09/02 13:22:56;;;;;;;5.25;1.70;;;27.30;99.90;;;;;;1942163;73;21098;-78
2023/09/02 13:25:51;;;;;;;2.27;1.70;;;27.20;99.90;;;;;;1949545;73;21098;-78
2023/09/02 13:28:46;;;;;;;2.30;1.72;;;27.20;99.90;;;;;;1942842;73;21093;-77
2023/09/02 13:31:39;;;;;;;2.55;1.72;;;27.20;99.90;;;;;;1915418;75;21229;-78
2023/09/02 13:34:32;;;;;;;1.90;1.60;;;27.40;99.90;;;;;;1917790;73;21578;-78
2023/09/02 13:37:29;;;;;;;3.70;1.75;;;27.50;99.90;;;;;;1916010;75;21584;-76
2023/09/02 13:40:37;;;;;;;1.80;1.40;;;27.40;99.90;;;;;;1915808;75;21094;-76
2023/09/02 13:43:28;;;;;;;2.02;1.77;;;27.50;99.90;;;;;;1916165;75;21508;-77
2023/09/02 13:46:20;;;;;;;3.70;2.02;;;27.50;99.90;;;;;;1916150;75;21111;-75
2023/09/02 13:49:13;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;1916122;75;21127;-77
2023/09/02 13:52:06;;;;;;;2.50;1.70;;;27.40;99.90;;;;;;1916015;75;21204;-78
2023/09/02 13:54:59;;;;;;;1.80;1.22;;;27.50;99.90;;;;;;1922470;73;21594;-80
2023/09/02 13:57:51;;;;;;;2.05;1.85;;;27.60;99.90;;;;;;1916139;73;21159;-78
2023/09/02 14:00:43;;;;;;;2.90;2.00;;;27.70;99.90;;;;;;1915323;75;21109;-80
2023/09/02 14:03:34;;;;;;;2.98;1.65;;;27.80;99.90;;;;;;1915751;75;21105;-81
2023/09/02 14:06:29;;;;;;;2.75;1.95;;;28.00;99.90;;;;;;1915120;75;21098;-81
2023/09/02 14:09:23;;;;;;;3.02;1.65;;;28.10;99.90;;;;;;1915352;75;21097;-80
2023/09/02 14:12:24;;;;;;;2.45;1.75;;;28.60;99.90;;;;;;1914700;75;21131;-80
2023/09/02 14:15:16;;;;;;;2.77;1.60;;;29.00;99.90;;;;;;1915094;75;21633;-79
2023/09/02 14:18:08;;;;;;;2.77;2.12;;;29.60;99.90;;;;;;1915315;75;21596;-80
2023/09/02 14:21:00;;;;;;;3.12;1.50;;;29.60;99.90;;;;;;1915819;75;21187;-81
2023/09/02 14:23:51;;;;;;;2.22;1.50;;;29.70;99.90;;;;;;1916257;75;21095;-81
2023/09/02 14:26:45;;;;;;;2.02;1.65;;;30.00;99.90;;;;;;1915452;75;21151;-80
2023/09/02 14:29:36;;;;;;;1.40;1.30;;;30.40;99.90;;;;;;1915685;73;21084;-80
2023/09/02 14:32:28;;;;;;;3.27;1.57;;;30.40;99.90;;;;;;1919067;75;21097;-80
2023/09/02 14:35:27;;;;;;;2.65;1.67;;;30.60;99.90;;;;;;1914422;75;21102;-79
2023/09/02 14:38:23;;;;;;;2.02;1.60;;;30.80;99.90;;;;;;1915697;75;21705;-81
2023/09/02 14:41:15;;;;;;;2.65;1.62;;;30.70;99.90;;;;;;1915942;75;21126;-81
2023/09/02 14:44:09;;;;;;;1.85;1.40;;;30.30;99.90;;;;;;1915885;75;21090;-81
2023/09/02 14:47:00;;;;;;;3.40;1.42;;;30.00;99.90;;;;;;1916049;75;21050;-81
2023/09/02 14:49:54;;;;;;;3.02;1.70;;;30.50;99.90;;;;;;1915918;75;21601;-81
2023/09/02 14:52:46;;;;;;;3.05;1.60;;;30.90;99.90;;;;;;1915602;75;21098;-81
2023/09/02 14:55:37;;;;;;;4.25;1.62;;;31.00;99.90;;;;;;1915559;75;21171;-81
2023/09/02 14:58:31;;;;;;;2.80;1.57;;;31.40;99.90;;;;;;1916219;75;21526;-81
2023/09/02 15:01:23;;;;;;;2.87;1.80;;;31.60;99.90;;;;;;1915452;75;21203;-81
2023/09/02 15:04:16;;;;;;;2.58;1.62;;;31.80;99.90;;;;;;1916309;75;21086;-81
2023/09/02 15:07:16;;;;;;;2.05;1.30;;;31.60;99.90;;;;;;1915507;75;21220;-80
2023/09/02 15:10:09;;;;;;;2.05;1.60;;;31.00;99.90;;;;;;1915191;75;21598;-80
2023/09/02 15:13:06;;;;;;;2.20;1.67;;;30.50;99.90;;;;;;1915810;75;21085;-81