Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 03:01:15;;;;;;;2.40;1.70;;;19.00;41.40;;;;;;5506645;23;46285;-83
2023/10/17 03:03:49;;;;;;;2.20;1.70;;;19.00;41.40;;;;;;4855825;28;45367;-81
2023/10/17 03:06:18;;;;;;;2.58;1.90;;;19.00;41.50;;;;;;4892305;28;46204;-83
2023/10/17 03:09:00;;;;;;;2.30;1.60;;;19.00;41.50;;;;;;4870386;28;45268;-83
2023/10/17 03:11:47;;;;;;;2.13;1.50;;;19.00;41.40;;;;;;4877780;28;45712;-83
2023/10/17 03:14:19;;;;;;;2.00;1.50;;;19.00;41.40;;;;;;4862180;29;45358;-83
2023/10/17 03:16:52;;;;;;;1.80;1.40;;;19.00;41.40;;;;;;4858430;28;47203;-83
2023/10/17 03:19:26;;;;;;;1.70;1.40;;;19.00;41.40;;;;;;4849318;29;45329;-83
2023/10/17 03:22:27;;;;;;;2.50;1.77;;;19.00;41.30;;;;;;4820624;29;45439;-82
2023/10/17 03:25:01;;;;;;;1.95;1.50;;;18.90;41.30;;;;;;4851181;29;45242;-83
2023/10/17 03:30:14;;;;;;;1.93;1.60;;;19.00;41.40;;;;;;4866061;29;45880;-83
2023/10/17 03:35:26;;;;;;;2.28;1.50;;;18.90;41.30;;;;;;4831104;29;45363;-83
2023/10/17 03:37:56;;;;;;;2.17;1.30;;;18.90;41.30;;;;;;4842778;29;46964;-83
2023/10/17 03:40:50;;;;;;;1.80;1.30;;;19.00;41.30;;;;;;4840026;29;45577;-83
2023/10/17 03:43:21;;;;;;;1.92;1.40;;;18.90;41.30;;;;;;4856936;29;45459;-82
2023/10/17 03:45:56;;;;;;;2.33;1.67;;;18.90;41.30;;;;;;4844180;29;45894;-83
2023/10/17 03:48:23;;;;;;;2.90;1.70;;;19.00;41.30;;;;;;4836403;29;46275;-82
2023/10/17 03:53:42;;;;;;;1.98;1.48;;;18.90;41.20;;;;;;4867173;29;45251;-82
2023/10/17 03:56:11;;;;;;;1.70;1.30;;;18.90;41.20;;;;;;4823594;29;45685;-82
2023/10/17 04:01:23;;;;;;;1.90;1.38;;;18.90;41.20;;;;;;4842056;28;45154;-83
2023/10/17 04:03:53;;;;;;;2.13;1.45;;;18.90;41.20;;;;;;4868458;28;45484;-83
2023/10/17 04:07:02;;;;;;;1.77;1.30;;;18.90;41.20;;;;;;4863184;28;45397;-83
2023/10/17 04:09:27;;;;;;;2.08;1.30;;;18.90;41.20;;;;;;4878437;28;47312;-82
2023/10/17 04:11:55;;;;;;;2.15;1.40;;;19.00;41.20;;;;;;4877116;28;45267;-82
2023/10/17 04:14:26;;;;;;;2.70;1.43;;;19.00;41.30;;;;;;4879928;28;45295;-83
2023/10/17 04:16:52;;;;;;;2.20;1.45;;;18.90;41.20;;;;;;4860544;28;45190;-82
2023/10/17 04:19:23;;;;;;;2.13;1.40;;;18.90;41.20;;;;;;4883099;28;45695;-83
2023/10/17 04:22:02;;;;;;;2.22;1.50;;;18.90;41.20;;;;;;4890457;28;45152;-82
2023/10/17 04:24:34;;;;;;;2.20;1.30;;;18.90;41.20;;;;;;4862188;28;45469;-82
2023/10/17 04:27:18;;;;;;;2.35;1.63;;;18.90;41.20;;;;;;4855322;28;46104;-83
2023/10/17 04:29:50;;;;;;;1.93;1.30;;;18.90;41.20;;;;;;4900475;28;45678;-83
2023/10/17 04:32:16;;;;;;;2.03;1.48;;;18.90;41.20;;;;;;4871981;28;45709;-83
2023/10/17 04:34:48;;;;;;;2.80;1.40;;;18.90;41.20;;;;;;4859643;28;46212;-82
2023/10/17 04:37:18;;;;;;;2.88;1.67;;;18.90;41.20;;;;;;4870114;28;45421;-83
2023/10/17 04:39:50;;;;;;;2.00;1.48;;;18.90;41.10;;;;;;4875851;28;45735;-83
2023/10/17 04:42:47;;;;;;;2.13;1.40;;;18.90;41.20;;;;;;4882340;28;45560;-83
2023/10/17 04:45:13;;;;;;;2.47;1.70;;;18.90;41.20;;;;;;4877076;28;45701;-83
2023/10/17 04:47:45;;;;;;;2.65;1.50;;;18.90;41.20;;;;;;4876010;29;45493;-83
2023/10/17 04:50:14;;;;;;;2.95;1.67;;;18.90;41.10;;;;;;4885623;28;45586;-83
2023/10/17 04:52:44;;;;;;;2.75;1.40;;;18.90;41.10;;;;;;4880816;28;45515;-83
2023/10/17 04:55:30;;;;;;;1.67;1.30;;;18.90;41.10;;;;;;4844905;28;45302;-83
2023/10/17 04:57:58;;;;;;;2.60;1.60;;;18.90;41.10;;;;;;4876710;28;45542;-83
2023/10/17 05:03:32;;;;;;;1.70;1.38;;;18.90;41.10;;;;;;4819301;29;45115;-83
2023/10/17 05:07:06;;;;;;;2.80;1.60;;;18.90;41.10;;;;;;4849199;28;45409;-83
2023/10/17 05:09:00;;;;;;;2.92;1.50;;;18.80;41.00;;;;;;4871433;28;46335;-84
2023/10/17 06:17:40;;;;;;;3.80;1.90;;;18.80;41.00;;;;;;4871385;28;45513;-83
2023/10/17 06:20:16;;;;;;;2.63;1.63;;;18.80;41.00;;;;;;4877889;28;45484;-83
2023/10/17 06:28:28;;;;;;;3.53;1.85;;;18.80;41.00;;;;;;4831381;29;46603;-84
2023/10/17 06:33:38;;;;;;;2.38;1.65;;;18.80;41.00;;;;;;4886530;28;45302;-83
2023/10/17 06:36:24;;;;;;;4.13;1.97;;;18.80;41.00;;;;;;4858113;28;44820;-83
2023/10/17 06:38:51;;;;;;;3.10;1.80;;;18.80;41.00;;;;;;4866017;28;45898;-82
2023/10/17 06:41:27;;;;;;;3.35;1.70;;;18.80;41.00;;;;;;4873807;28;45233;-82
2023/10/17 06:43:56;;;;;;;2.63;1.73;;;18.80;41.00;;;;;;4882901;28;45449;-82
2023/10/17 06:46:29;;;;;;;2.78;1.75;;;18.80;41.00;;;;;;4858674;28;46366;-82
2023/10/17 06:49:03;;;;;;;2.43;1.60;;;18.80;41.00;;;;;;4860701;28;46337;-82
2023/10/17 06:51:30;;;;;;;2.42;1.58;;;18.80;41.00;;;;;;4873430;28;46118;-82
2023/10/17 06:54:06;;;;;;;2.40;1.60;;;18.70;40.90;;;;;;4875918;28;44958;-83
2023/10/17 06:56:38;;;;;;;3.03;1.80;;;18.70;40.90;;;;;;4855014;28;45256;-82
2023/10/17 06:59:05;;;;;;;3.00;1.60;;;18.80;41.00;;;;;;4868567;28;46467;-82
2023/10/17 07:01:33;;;;;;;2.55;1.83;;;18.70;41.00;;;;;;4856646;28;45437;-83
2023/10/17 07:04:01;;;;;;;2.10;1.67;;;18.70;41.00;;;;;;4852436;28;45636;-83
2023/10/17 07:06:27;;;;;;;3.15;1.50;;;18.70;41.00;;;;;;4861487;28;45608;-83
2023/10/17 07:08:53;;;;;;;4.70;2.13;;;18.70;40.90;;;;;;4867958;29;45467;-83
2023/10/17 07:17:00;;;;;;;2.78;1.92;;;18.70;41.00;;;;;;4883939;28;45372;-82
2023/10/17 07:24:35;;;;;;;3.63;1.90;;;18.70;41.00;;;;;;4899096;28;44874;-83
2023/10/17 07:27:11;;;;;;;2.88;1.80;;;18.70;41.00;;;;;;4856391;28;45452;-83
2023/10/17 07:29:37;;;;;;;2.75;1.70;;;18.70;41.00;;;;;;4868482;28;46431;-82
2023/10/17 07:34:58;;;;;;;3.33;1.80;;;18.70;41.00;;;;;;4865561;28;46030;-83
2023/10/17 07:37:24;;;;;;;3.08;1.90;;;18.70;41.00;;;;;;4878146;28;45774;-83
2023/10/17 07:42:46;;;;;;;3.63;1.80;;;18.70;41.00;;;;;;4813295;28;45363;-81
2023/10/17 07:45:15;;;;;;;2.67;1.63;;;18.70;41.10;;;;;;4872782;28;45474;-81
2023/10/17 07:47:51;;;;;;;3.17;1.92;;;18.70;41.00;;;;;;4876351;28;45194;-82
2023/10/17 07:50:17;;;;;;;3.40;1.53;;;18.70;41.00;;;;;;4879929;28;46233;-82
2023/10/17 07:52:50;;;;;;;2.85;1.88;;;18.70;41.10;;;;;;4880617;28;45423;-82
2023/10/17 07:55:18;;;;;;;2.80;1.70;;;18.70;41.10;;;;;;4878658;28;45341;-83
2023/10/17 07:57:46;;;;;;;3.50;1.77;;;18.70;41.00;;;;;;4868996;28;45343;-81
2023/10/17 08:00:33;;;;;;;2.53;1.50;;;18.70;41.10;;;;;;4858221;28;46483;-81
2023/10/17 08:03:29;;;;;;;2.13;1.60;;;18.70;41.10;;;;;;4873609;29;45274;-81
2023/10/17 08:08:33;;;;;;;2.90;1.85;;;18.60;41.00;;;;;;4891711;28;46070;-81
2023/10/17 08:11:01;;;;;;;2.75;1.85;;;18.70;41.10;;;;;;4873999;29;45495;-82
2023/10/17 08:13:28;;;;;;;3.22;1.83;;;18.70;41.10;;;;;;4877820;28;45535;-81
2023/10/17 08:16:05;;;;;;;2.55;1.50;;;18.70;41.10;;;;;;4859527;29;45305;-82
2023/10/17 08:18:39;;;;;;;2.63;1.77;;;18.60;41.10;;;;;;4870139;28;45217;-81
2023/10/17 08:23:50;;;;;;;2.90;1.70;;;18.60;41.10;;;;;;4882070;28;45382;-81
2023/10/17 08:26:20;;;;;;;2.13;1.67;;;18.70;41.20;;;;;;4843984;29;45284;-81
2023/10/17 08:28:50;;;;;;;2.30;1.88;;;18.60;41.10;;;;;;4876112;29;45531;-81
2023/10/17 08:36:49;;;;;;;2.60;1.70;;;18.60;41.10;;;;;;4888671;28;45037;-81
2023/10/17 08:44:55;;;;;;;4.28;1.92;;;18.60;41.20;;;;;;4884678;28;45309;-81
2023/10/17 08:47:25;;;;;;;2.92;1.58;;;18.60;41.10;;;;;;4848837;28;45438;-82
2023/10/17 08:49:51;;;;;;;2.17;1.60;;;18.60;41.20;;;;;;4852858;29;45314;-81
2023/10/17 08:52:22;;;;;;;1.85;1.58;;;18.60;41.20;;;;;;4856956;28;45275;-81
2023/10/17 08:54:48;;;;;;;2.38;1.63;;;18.60;41.20;;;;;;4870756;29;45316;-81
2023/10/17 08:57:14;;;;;;;2.47;1.55;;;18.60;41.20;;;;;;4842854;29;45293;-81
2023/10/17 09:02:20;;;;;;;2.40;1.55;;;18.60;41.20;;;;;;4855433;28;47396;-80
2023/10/17 09:04:49;;;;;;;2.37;1.50;;;18.60;41.20;;;;;;4880133;28;45565;-81
2023/10/17 09:07:31;;;;;;;2.00;1.50;;;18.70;41.30;;;;;;4860091;28;45659;-81
2023/10/17 09:10:07;;;;;;;3.17;1.65;;;18.60;41.30;;;;;;4872804;28;44752;-82
2023/10/17 09:12:42;;;;;;;2.10;1.50;;;18.60;41.30;;;;;;4878078;28;46519;-81
2023/10/17 09:15:39;;;;;;;2.50;1.55;;;18.60;41.30;;;;;;4877656;28;45564;-81
2023/10/17 09:18:08;;;;;;;1.70;1.30;;;18.60;41.30;;;;;;4861331;28;45616;-81
2023/10/17 09:20:35;;;;;;;2.20;1.50;;;18.60;41.30;;;;;;4877910;28;45464;-81
2023/10/17 09:23:01;;;;;;;2.00;1.60;;;18.60;41.30;;;;;;4868308;28;46703;-81
2023/10/17 09:25:27;;;;;;;2.38;1.50;;;18.60;41.30;;;;;;4875566;28;46007;-81
2023/10/17 09:27:53;;;;;;;2.60;1.50;;;18.60;41.30;;;;;;4880473;28;45873;-81
2023/10/17 09:30:19;;;;;;;2.17;1.47;;;18.60;41.40;;;;;;4858923;28;45301;-80
2023/10/17 09:32:46;;;;;;;2.83;1.63;;;18.60;42.00;;;;;;4862657;28;45319;-81
2023/10/17 09:35:19;;;;;;;2.13;1.60;;;18.60;41.40;;;;;;4896262;28;45457;-81
2023/10/17 09:37:52;;;;;;;1.58;1.38;;;18.60;41.40;;;;;;4884783;28;45305;-81
2023/10/17 09:40:27;;;;;;;2.03;1.40;;;18.60;42.00;;;;;;4847548;28;45334;-80
2023/10/17 09:42:53;;;;;;;2.97;1.65;;;18.60;41.40;;;;;;4870309;28;46495;-81
2023/10/17 09:45:19;;;;;;;2.13;1.40;;;18.60;41.40;;;;;;4862322;28;45078;-80
2023/10/17 09:47:51;;;;;;;3.10;1.40;;;18.60;41.40;;;;;;4880655;28;45290;-81
2023/10/17 09:50:18;;;;;;;2.05;1.52;;;18.60;41.50;;;;;;4855374;28;45049;-82
2023/10/17 09:52:45;;;;;;;1.75;1.42;;;18.60;41.40;;;;;;4879421;28;45467;-81
2023/10/17 09:55:14;;;;;;;3.38;1.30;;;18.60;41.40;;;;;;4863346;28;45221;-80
2023/10/17 09:57:41;;;;;;;1.88;1.40;;;18.60;41.40;;;;;;4860621;28;45404;-81
2023/10/17 10:00:36;;;;;;;2.85;1.70;;;18.60;41.40;;;;;;4858920;28;45748;-82
2023/10/17 10:03:02;;;;;;;1.85;1.50;;;18.60;41.50;;;;;;4857173;28;47355;-81
2023/10/17 10:05:29;;;;;;;2.50;1.58;;;18.60;41.50;;;;;;4893832;28;45654;-81
2023/10/17 10:07:55;;;;;;;2.08;1.38;;;18.60;41.50;;;;;;4887538;28;46725;-81
2023/10/17 10:10:53;;;;;;;1.88;1.40;;;18.60;41.50;;;;;;4838724;29;45689;-81
2023/10/17 10:13:20;;;;;;;1.77;1.23;;;18.60;41.60;;;;;;4899063;28;45361;-82
2023/10/17 10:15:51;;;;;;;2.38;1.65;;;18.60;41.50;;;;;;4876001;28;45128;-81
2023/10/17 10:18:18;;;;;;;2.97;1.67;;;18.60;41.50;;;;;;4881081;28;44664;-80
2023/10/17 10:20:55;;;;;;;3.00;1.52;;;18.60;41.60;;;;;;4860743;28;45848;-81
2023/10/17 10:23:36;;;;;;;3.25;1.40;;;18.60;41.60;;;;;;4877317;29;45073;-82
2023/10/17 10:26:14;;;;;;;2.25;1.33;;;18.60;41.60;;;;;;4875995;28;45684;-84
2023/10/17 10:28:40;;;;;;;2.33;1.63;;;18.60;41.60;;;;;;4881584;28;45289;-81
2023/10/17 10:31:21;;;;;;;2.47;1.60;;;18.60;41.60;;;;;;4818254;28;45337;-81
2023/10/17 10:33:48;;;;;;;3.10;1.70;;;18.60;41.60;;;;;;4887242;28;46374;-81
2023/10/17 10:36:15;;;;;;;2.88;1.73;;;18.60;41.60;;;;;;4877132;28;45404;-81
2023/10/17 10:38:41;;;;;;;2.90;1.50;;;18.60;41.60;;;;;;4877019;28;44968;-81
2023/10/17 10:41:07;;;;;;;2.10;1.45;;;18.60;41.60;;;;;;4860428;28;45718;-82
2023/10/17 10:43:33;;;;;;;2.00;1.45;;;18.60;41.60;;;;;;4860242;28;45975;-79
2023/10/17 10:46:00;;;;;;;2.70;1.50;;;18.60;41.70;;;;;;4852627;28;45235;-81
2023/10/17 10:48:26;;;;;;;2.90;1.48;;;18.60;41.70;;;;;;4842379;28;45391;-81
2023/10/17 10:50:55;;;;;;;3.37;1.50;;;18.60;41.70;;;;;;4878378;28;44941;-81
2023/10/17 10:53:21;;;;;;;3.28;1.50;;;18.60;41.70;;;;;;4893639;28;46444;-80
2023/10/17 10:55:55;;;;;;;2.28;1.38;;;18.60;41.70;;;;;;4888412;28;45532;-81
2023/10/17 10:58:22;;;;;;;3.80;1.70;;;18.60;41.70;;;;;;4864714;28;45716;-81
2023/10/17 11:00:50;;;;;;;2.47;1.35;;;18.60;41.70;;;;;;4837298;28;45446;-81
2023/10/17 11:03:18;;;;;;;3.33;1.55;;;18.60;41.70;;;;;;4863234;29;45740;-81
2023/10/17 11:06:08;;;;;;;2.17;1.35;;;18.60;41.70;;;;;;4841757;29;45791;-80
2023/10/17 11:08:41;;;;;;;1.88;1.25;;;18.60;41.70;;;;;;4852535;29;45169;-81
2023/10/17 11:11:11;;;;;;;2.23;1.40;;;18.60;41.70;;;;;;4853475;29;46278;-81
2023/10/17 11:13:40;;;;;;;2.50;1.43;;;18.60;41.70;;;;;;4862972;29;45866;-81
2023/10/17 11:16:06;;;;;;;2.78;1.58;;;18.60;41.70;;;;;;4873538;29;45783;-81
2023/10/17 11:18:35;;;;;;;2.00;1.40;;;18.60;41.70;;;;;;4839333;29;45303;-82
2023/10/17 11:21:02;;;;;;;2.33;1.25;;;18.60;41.70;;;;;;4863120;29;45215;-81
2023/10/17 11:23:29;;;;;;;2.22;1.45;;;18.60;41.70;;;;;;4838969;29;45763;-81
2023/10/17 11:25:55;;;;;;;2.58;1.50;;;18.60;41.70;;;;;;4837615;29;45262;-82
2023/10/17 11:28:21;;;;;;;3.55;1.40;;;18.60;41.80;;;;;;4848140;29;45417;-81
2023/10/17 11:30:48;;;;;;;2.45;1.60;;;18.60;41.80;;;;;;4822542;29;45882;-82
2023/10/17 11:33:16;;;;;;;2.47;1.40;;;18.60;41.80;;;;;;4846023;29;45602;-81
2023/10/17 11:35:49;;;;;;;3.47;1.63;;;18.60;41.80;;;;;;4813668;29;45508;-81
2023/10/17 11:38:34;;;;;;;2.78;1.48;;;18.60;41.80;;;;;;4862385;29;45223;-80
2023/10/17 11:41:02;;;;;;;3.20;1.60;;;18.60;41.80;;;;;;4850343;29;45526;-81
2023/10/17 11:43:34;;;;;;;2.75;1.45;;;18.60;41.80;;;;;;4855852;29;46305;-80
2023/10/17 11:46:00;;;;;;;2.55;1.42;;;18.60;41.80;;;;;;4834755;29;45561;-82
2023/10/17 11:48:27;;;;;;;3.15;1.33;;;18.60;41.80;;;;;;4829777;29;45948;-82
2023/10/17 11:51:18;;;;;;;3.60;1.42;;;18.60;41.90;;;;;;4830889;29;45272;-81
2023/10/17 11:54:04;;;;;;;2.65;1.40;;;18.60;41.90;;;;;;4837469;29;47226;-81
2023/10/17 11:56:34;;;;;;;1.42;1.05;;;18.60;41.90;;;;;;4829106;29;45274;-81
2023/10/17 11:59:01;;;;;;;2.80;1.52;;;18.60;41.90;;;;;;4863259;29;45506;-82
2023/10/17 12:01:27;;;;;;;2.15;1.40;;;18.60;42.50;;;;;;4863996;28;45154;-82
2023/10/17 12:03:56;;;;;;;2.63;1.30;;;18.60;41.90;;;;;;4844649;28;47032;-81
2023/10/17 12:06:26;;;;;;;2.38;1.45;;;18.60;41.90;;;;;;4847077;29;45143;-81
2023/10/17 12:08:53;;;;;;;2.33;1.40;;;18.60;41.90;;;;;;4872277;28;45932;-80
2023/10/17 12:11:19;;;;;;;1.80;1.30;;;18.60;41.90;;;;;;4859822;28;44804;-81
2023/10/17 12:13:46;;;;;;;1.75;1.30;;;18.60;41.90;;;;;;4854280;28;46033;-81
2023/10/17 12:16:11;;;;;;;2.55;1.30;;;18.60;41.90;;;;;;4859423;28;44985;-81
2023/10/17 12:18:37;;;;;;;2.20;1.30;;;18.60;41.90;;;;;;4855508;28;45492;-81
2023/10/17 12:21:14;;;;;;;3.35;1.25;;;18.60;42.00;;;;;;4860856;28;45390;-81
2023/10/17 12:23:40;;;;;;;1.75;1.15;;;18.60;42.00;;;;;;4868715;28;45756;-81
2023/10/17 12:26:14;;;;;;;2.20;1.20;;;18.60;42.00;;;;;;4861516;28;45468;-81
2023/10/17 12:29:02;;;;;;;2.67;1.27;;;18.60;42.00;;;;;;4869507;28;44836;-81
2023/10/17 12:31:29;;;;;;;2.25;1.33;;;18.60;42.00;;;;;;4882752;28;46157;-80
2023/10/17 12:33:55;;;;;;;1.77;1.33;;;18.60;42.00;;;;;;4878495;28;46619;-81
2023/10/17 12:36:22;;;;;;;1.73;1.10;;;18.60;42.00;;;;;;4889459;28;45449;-80
2023/10/17 12:38:49;;;;;;;2.00;1.20;;;18.60;42.00;;;;;;4869596;28;45384;-81
2023/10/17 12:41:15;;;;;;;3.10;1.30;;;18.60;42.00;;;;;;4848423;28;45291;-81
2023/10/17 12:43:42;;;;;;;1.88;1.10;;;18.60;42.00;;;;;;4880740;28;46649;-80
2023/10/17 12:46:10;;;;;;;3.63;1.30;;;18.60;42.10;;;;;;4863294;28;44956;-81
2023/10/17 12:48:35;;;;;;;2.60;1.40;;;18.60;42.10;;;;;;4851135;28;45672;-81
2023/10/17 12:51:11;;;;;;;2.90;1.20;;;18.60;42.10;;;;;;4843792;28;45517;-79
2023/10/17 12:53:37;;;;;;;2.05;1.27;;;18.60;42.10;;;;;;4854453;29;46515;-81
2023/10/17 12:56:05;;;;;;;3.43;1.53;;;18.60;42.30;;;;;;4836463;28;45554;-81
2023/10/17 12:58:32;;;;;;;3.13;1.38;;;18.60;42.10;;;;;;4851076;28;45117;-81
2023/10/17 13:00:58;;;;;;;2.58;1.38;;;18.60;42.10;;;;;;4842282;28;45548;-83
2023/10/17 13:03:25;;;;;;;2.10;1.20;;;18.60;42.10;;;;;;4883985;28;47255;-81
2023/10/17 13:05:51;;;;;;;2.10;1.40;;;18.60;42.10;;;;;;4868377;28;45931;-81
2023/10/17 13:08:17;;;;;;;1.67;1.00;;;18.60;42.20;;;;;;4877248;28;45254;-81
2023/10/17 13:10:43;;;;;;;3.20;1.23;;;18.60;42.10;;;;;;4865596;28;45498;-81
2023/10/17 13:13:10;;;;;;;2.72;1.33;;;18.60;42.20;;;;;;4871116;28;46276;-81
2023/10/17 13:15:38;;;;;;;2.20;1.10;;;18.60;42.20;;;;;;4897403;28;45442;-81
2023/10/17 13:18:07;;;;;;;1.83;1.30;;;18.60;42.20;;;;;;4906268;28;45452;-83
2023/10/17 13:20:33;;;;;;;2.47;1.35;;;18.60;42.20;;;;;;4848667;29;44811;-83
2023/10/17 13:23:03;;;;;;;2.45;1.30;;;18.60;42.20;;;;;;4875375;28;45976;-82
2023/10/17 13:25:35;;;;;;;2.15;1.38;;;18.60;42.30;;;;;;4890964;28;45286;-82
2023/10/17 13:28:03;;;;;;;3.88;1.20;;;18.60;42.20;;;;;;4885921;28;46086;-83
2023/10/17 13:30:29;;;;;;;2.15;1.27;;;18.50;42.20;;;;;;4877976;28;45151;-82
2023/10/17 13:32:56;;;;;;;3.10;1.23;;;18.60;42.20;;;;;;4872398;28;46074;-83
2023/10/17 13:35:22;;;;;;;2.15;1.40;;;18.60;42.20;;;;;;4868428;28;46210;-83
2023/10/17 13:37:51;;;;;;;1.80;1.20;;;18.60;42.30;;;;;;4882954;28;45532;-82
2023/10/17 13:40:19;;;;;;;2.13;1.33;;;18.60;42.30;;;;;;4852405;28;45552;-84
2023/10/17 13:42:45;;;;;;;3.47;1.13;;;18.60;42.30;;;;;;4865139;28;45190;-82
2023/10/17 13:45:13;;;;;;;2.05;1.30;;;18.50;42.30;;;;;;4881727;28;44801;-84
2023/10/17 13:47:41;;;;;;;3.08;1.30;;;18.60;42.30;;;;;;4882614;28;45248;-83
2023/10/17 13:50:13;;;;;;;2.25;1.30;;;18.50;42.30;;;;;;4877453;28;45202;-81
2023/10/17 13:52:41;;;;;;;1.85;1.35;;;18.60;42.30;;;;;;4863339;28;46474;-83
2023/10/17 13:55:13;;;;;;;3.95;1.27;;;18.60;42.40;;;;;;4870792;28;44648;-82
2023/10/17 13:57:42;;;;;;;1.92;1.30;;;18.60;42.40;;;;;;4881886;28;45373;-83
2023/10/17 14:00:09;;;;;;;2.10;1.13;;;18.60;42.30;;;;;;4880818;28;45274;-82
2023/10/17 14:02:35;;;;;;;2.17;1.40;;;18.60;42.40;;;;;;4851309;28;46703;-82
2023/10/17 14:05:01;;;;;;;3.23;1.60;;;18.60;42.40;;;;;;4877332;28;45795;-82
2023/10/17 14:07:27;;;;;;;2.83;1.40;;;18.60;42.40;;;;;;4853225;29;45293;-82
2023/10/17 14:09:55;;;;;;;2.78;1.33;;;18.60;42.40;;;;;;4867370;28;45019;-82
2023/10/17 14:12:22;;;;;;;2.35;1.30;;;18.50;42.30;;;;;;4857708;28;45644;-82
2023/10/17 14:14:48;;;;;;;1.90;1.30;;;18.60;42.40;;;;;;4866394;28;45798;-81
2023/10/17 14:17:14;;;;;;;2.08;1.20;;;18.50;42.40;;;;;;4861679;28;45108;-82
2023/10/17 14:19:44;;;;;;;1.90;1.40;;;18.60;42.40;;;;;;4888384;28;45237;-82
2023/10/17 14:25:01;;;;;;;2.15;1.30;;;18.60;42.40;;;;;;4893412;28;46065;-82
2023/10/17 14:27:31;;;;;;;2.45;1.27;;;18.50;42.40;;;;;;4861436;29;44924;-82
2023/10/17 14:30:01;;;;;;;2.22;1.25;;;18.50;42.40;;;;;;4882069;28;45211;-82
2023/10/17 14:32:28;;;;;;;2.08;1.38;;;18.60;42.40;;;;;;4855960;28;46961;-81
2023/10/17 14:34:53;;;;;;;1.52;1.10;;;18.60;42.50;;;;;;4875820;28;45264;-81
2023/10/17 14:37:23;;;;;;;2.20;1.30;;;18.60;42.40;;;;;;4880629;28;46619;-82
2023/10/17 14:39:52;;;;;;;2.45;1.38;;;18.60;42.40;;;;;;4893288;28;45637;-81
2023/10/17 14:42:18;;;;;;;1.80;1.20;;;18.60;42.40;;;;;;4881167;23;46254;-51
2023/10/17 14:44:47;;;;;;;2.10;1.30;;;18.60;42.40;;;;;;4850528;29;45364;-50
2023/10/17 14:47:14;;;;;;;2.00;1.23;;;18.60;42.40;;;;;;4848801;29;45582;-48
2023/10/17 14:49:40;;;;;;;2.33;1.40;;;18.60;42.40;;;;;;4870543;29;45231;-50
2023/10/17 14:52:06;;;;;;;2.15;1.25;;;18.60;42.40;;;;;;4801092;29;45750;-56
2023/10/17 14:54:34;;;;;;;2.03;1.10;;;18.60;42.40;;;;;;4866596;29;46002;-55
2023/10/17 14:57:06;;;;;;;1.77;1.20;;;18.60;42.50;;;;;;4860286;29;45448;-56
2023/10/17 14:59:32;;;;;;;2.20;1.33;;;18.60;42.40;;;;;;4866776;29;45462;-51
2023/10/17 15:01:59;;;;;;;1.80;1.30;;;18.60;42.40;;;;;;4844782;29;45989;-52
2023/10/17 15:04:25;;;;;;;3.25;1.20;;;18.60;42.40;;;;;;4868477;29;44987;-52
2023/10/17 15:06:53;;;;;;;3.07;1.23;;;18.60;42.40;;;;;;4842648;29;44903;-52
2023/10/17 15:09:21;;;;;;;2.92;1.40;;;18.60;42.40;;;;;;4865615;29;45403;-52
2023/10/17 15:11:48;;;;;;;2.58;1.45;;;18.60;42.50;;;;;;4832964;29;47252;-53
2023/10/17 15:14:15;;;;;;;2.08;1.30;;;18.60;42.50;;;;;;4859818;29;45263;-49
2023/10/17 15:16:41;;;;;;;3.37;1.43;;;18.60;42.50;;;;;;4850683;28;47993;-50
2023/10/17 15:19:07;;;;;;;2.30;1.20;;;18.60;42.50;;;;;;4865335;29;45235;-52
2023/10/17 15:21:33;;;;;;;1.38;1.00;;;18.60;42.50;;;;;;4845301;29;45274;-52
2023/10/17 15:23:59;;;;;;;8.50;2.07;;;18.60;42.50;;;;;;4825047;29;46216;-49
2023/10/17 15:26:25;;;;;;;11.73;1.50;;;18.70;42.60;;;;;;4842354;29;45249;-51
2023/10/17 15:28:51;;;;;;;8.37;1.60;;;18.70;42.50;;;;;;4860629;29;45849;-49
2023/10/17 15:31:16;;;;;;;7.65;1.70;;;18.60;42.60;;;;;;4848101;29;46326;-50
2023/10/17 15:33:43;;;;;;;6.30;1.70;;;18.60;42.60;;;;;;4863037;29;45760;-51
2023/10/17 15:36:12;;;;;;;6.23;1.83;;;18.60;42.60;;;;;;4827665;29;45349;-47
2023/10/17 15:38:41;;;;;;;9.68;1.73;;;18.60;42.50;;;;;;4848168;29;45389;-49
2023/10/17 15:41:08;;;;;;;9.20;3.38;;;18.60;42.60;;;;;;4850875;29;45320;-51
2023/10/17 15:43:33;;;;;;;8.82;4.10;;;18.60;42.60;;;;;;4860599;29;45671;-49
2023/10/17 15:46:00;;;;;;;7.67;4.07;;;18.60;42.50;;;;;;4842468;29;45293;-48
2023/10/17 15:48:26;;;;;;;8.60;4.05;;;18.60;42.50;;;;;;4863462;29;45234;-53
2023/10/17 15:50:55;;;;;;;6.63;3.83;;;18.70;42.50;;;;;;4835352;29;45650;-50
2023/10/17 15:53:25;;;;;;;7.07;3.40;;;18.70;43.10;;;;;;4841552;29;45396;-49
2023/10/17 15:55:55;;;;;;;7.80;3.63;;;18.70;42.50;;;;;;4817359;29;44665;-53
2023/10/17 15:58:22;;;;;;;5.43;2.90;;;18.70;42.50;;;;;;4842495;29;45337;-51
2023/10/17 16:00:48;;;;;;;4.80;2.78;;;18.70;42.50;;;;;;4847704;29;45976;-54
2023/10/17 16:03:17;;;;;;;6.70;2.80;;;18.80;42.50;;;;;;4849891;29;45510;-52
2023/10/17 16:05:43;;;;;;;5.95;2.72;;;18.80;42.40;;;;;;4855155;29;45474;-52
2023/10/17 16:08:10;;;;;;;5.50;2.57;;;18.80;42.40;;;;;;4863267;29;45675;-51
2023/10/17 16:10:39;;;;;;;5.97;2.40;;;18.80;42.30;;;;;;4824945;29;45577;-52
2023/10/17 16:13:10;;;;;;;4.13;2.17;;;18.80;42.30;;;;;;4830077;29;45392;-49
2023/10/17 16:15:35;;;;;;;3.88;2.15;;;18.80;42.30;;;;;;4845666;29;45742;-51
2023/10/17 16:18:05;;;;;;;3.93;1.90;;;18.80;42.20;;;;;;4853299;29;45965;-47
2023/10/17 16:20:32;;;;;;;4.03;2.13;;;18.90;42.20;;;;;;4836638;29;46453;-50
2023/10/17 16:22:58;;;;;;;4.60;1.67;;;18.90;42.20;;;;;;4836978;29;45283;-49
2023/10/17 16:25:24;;;;;;;3.50;1.60;;;18.90;42.10;;;;;;4857536;29;45068;-50
2023/10/17 16:27:50;;;;;;;2.30;1.50;;;18.90;42.10;;;;;;4812548;29;45676;-48
2023/10/17 16:30:16;;;;;;;2.85;1.60;;;19.00;42.10;;;;;;4816331;29;45769;-51
2023/10/17 16:32:42;;;;;;;2.63;1.50;;;19.00;42.10;;;;;;4815469;29;45805;-49
2023/10/17 16:35:08;;;;;;;2.42;1.40;;;19.10;42.10;;;;;;4847380;29;45341;-51
2023/10/17 16:37:34;;;;;;;3.85;1.70;;;19.10;42.00;;;;;;4856899;29;45276;-49
2023/10/17 16:40:03;;;;;;;3.40;1.60;;;19.10;42.00;;;;;;4861890;29;45008;-49
2023/10/17 16:42:30;;;;;;;2.30;1.55;;;19.10;41.90;;;;;;4843641;29;45598;-49
2023/10/17 16:44:56;;;;;;;4.17;2.00;;;19.20;41.90;;;;;;4859295;29;46203;-50
2023/10/17 16:47:25;;;;;;;2.60;1.50;;;19.20;42.00;;;;;;4827642;29;46503;-49
2023/10/17 16:49:55;;;;;;;3.42;1.50;;;19.20;41.80;;;;;;4857323;29;45665;-49
2023/10/17 16:52:21;;;;;;;5.45;1.40;;;19.30;41.80;;;;;;4846083;29;44966;-48
2023/10/17 16:54:47;;;;;;;2.90;1.30;;;19.30;41.70;;;;;;4861143;29;45431;-50
2023/10/17 16:57:13;;;;;;;2.50;1.60;;;19.30;41.70;;;;;;4824428;29;45829;-48
2023/10/17 16:59:38;;;;;;;3.40;1.50;;;19.40;41.70;;;;;;4841141;29;46535;-50
2023/10/17 17:02:04;;;;;;;2.67;1.30;;;19.40;41.60;;;;;;4820339;29;45710;-51
2023/10/17 17:04:31;;;;;;;2.22;1.50;;;19.50;41.60;;;;;;4829918;29;45313;-48
2023/10/17 17:06:57;;;;;;;2.50;1.40;;;19.50;41.50;;;;;;4849029;29;45779;-50
2023/10/17 17:09:22;;;;;;;3.30;1.42;;;19.60;41.50;;;;;;4855626;29;45182;-51
2023/10/17 17:11:48;;;;;;;2.45;1.40;;;19.60;41.40;;;;;;4817064;29;44630;-51
2023/10/17 17:14:15;;;;;;;3.27;1.40;;;19.60;41.40;;;;;;4834428;29;44825;-52
2023/10/17 17:16:43;;;;;;;2.65;1.52;;;19.70;41.40;;;;;;4817252;29;45072;-49
2023/10/17 17:19:10;;;;;;;3.50;1.40;;;19.70;41.30;;;;;;4831952;29;45693;-51
2023/10/17 17:21:36;;;;;;;3.38;1.50;;;19.80;41.30;;;;;;4816341;29;45942;-50
2023/10/17 17:24:07;;;;;;;2.87;1.60;;;19.80;41.20;;;;;;4853691;29;45656;-52
2023/10/17 17:26:33;;;;;;;3.45;1.70;;;19.80;41.10;;;;;;4840414;29;45511;-50
2023/10/17 17:28:59;;;;;;;4.03;1.73;;;19.90;41.10;;;;;;4855829;29;45222;-50
2023/10/17 17:31:27;;;;;;;2.90;1.60;;;19.90;41.00;;;;;;4830819;29;45597;-49
2023/10/17 17:33:53;;;;;;;3.47;1.60;;;20.00;41.00;;;;;;4817874;29;45412;-50
2023/10/17 17:36:18;;;;;;;5.63;1.80;;;20.00;40.90;;;;;;4840364;29;45482;-49
2023/10/17 17:38:44;;;;;;;3.40;1.90;;;20.00;40.90;;;;;;4852211;29;45847;-52
2023/10/17 17:41:11;;;;;;;3.72;1.73;;;20.10;40.90;;;;;;4843552;29;45452;-51
2023/10/17 17:43:36;;;;;;;3.70;1.80;;;20.10;40.80;;;;;;4836378;29;45696;-50
2023/10/17 17:46:05;;;;;;;3.38;1.98;;;20.20;41.40;;;;;;4805928;29;45930;-50
2023/10/17 17:48:33;;;;;;;3.25;1.88;;;20.20;40.70;;;;;;4850227;29;45959;-47
2023/10/17 17:50:59;;;;;;;2.92;1.88;;;20.30;40.70;;;;;;4823636;29;45269;-50
2023/10/17 17:53:25;;;;;;;3.65;1.98;;;20.30;40.50;;;;;;4853432;29;45546;-50
2023/10/17 17:55:51;;;;;;;3.38;2.10;;;20.30;40.50;;;;;;4846115;29;45394;-52
2023/10/17 17:58:17;;;;;;;3.20;2.20;;;20.40;40.50;;;;;;4852518;29;45204;-51
2023/10/17 18:00:43;;;;;;;3.53;2.10;;;20.40;41.00;;;;;;4832121;29;46269;-51
2023/10/17 18:03:09;;;;;;;3.92;1.90;;;20.40;40.30;;;;;;4851587;29;46097;-54
2023/10/17 18:05:38;;;;;;;3.03;1.85;;;20.50;40.30;;;;;;4819866;29;45444;-50
2023/10/17 18:08:06;;;;;;;4.10;2.05;;;20.50;40.20;;;;;;4848667;29;46027;-50