Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:24;;;;;;;6.60;4.55;;;10.30;99.90;;;;;;5060376;28;20538;-42
2023/12/28 00:03:50;;;;;;;6.65;4.65;;;10.30;99.90;;;;;;5061015;28;20191;-50
2023/12/28 00:06:16;;;;;;;9.57;4.20;;;10.30;99.90;;;;;;5061913;28;20731;-45
2023/12/28 00:08:42;;;;;;;12.27;4.90;;;10.30;99.90;;;;;;5062259;28;20534;-53
2023/12/28 00:11:08;;;;;;;8.82;4.65;;;10.30;99.90;;;;;;5061805;28;20722;-47
2023/12/28 00:13:34;;;;;;;7.50;4.50;;;10.30;99.90;;;;;;5063089;28;20286;-46
2023/12/28 00:16:00;;;;;;;7.78;4.57;;;10.30;99.90;;;;;;5062164;28;20186;-51
2023/12/28 00:18:26;;;;;;;8.15;4.05;;;10.30;99.90;;;;;;5062253;28;20244;-46
2023/12/28 00:20:52;;;;;;;6.45;4.32;;;10.30;99.90;;;;;;5061230;28;20190;-45
2023/12/28 00:23:20;;;;;;;8.25;4.28;;;10.30;99.90;;;;;;5063583;28;20186;-45
2023/12/28 00:25:46;;;;;;;7.03;4.85;;;10.30;99.90;;;;;;5062206;28;20636;-51
2023/12/28 00:28:12;;;;;;;11.05;4.50;;;10.30;99.90;;;;;;5062796;28;20201;-50
2023/12/28 00:30:38;;;;;;;7.22;4.30;;;10.30;99.90;;;;;;5059400;28;20654;-48
2023/12/28 00:33:05;;;;;;;6.47;4.28;;;10.30;99.90;;;;;;5065303;28;20273;-43
2023/12/28 00:35:32;;;;;;;6.72;4.07;;;10.30;99.90;;;;;;5066957;28;20202;-52
2023/12/28 00:37:58;;;;;;;8.95;4.85;;;10.40;99.90;;;;;;5065100;28;20186;-41
2023/12/28 00:40:24;;;;;;;8.70;4.57;;;10.30;99.90;;;;;;5063228;28;20679;-48
2023/12/28 00:42:50;;;;;;;7.60;4.60;;;10.30;99.90;;;;;;5066798;28;20206;-49
2023/12/28 00:45:16;;;;;;;8.38;4.82;;;10.30;99.90;;;;;;5063386;28;20189;-50
2023/12/28 00:47:45;;;;;;;11.00;4.70;;;10.30;99.90;;;;;;5081776;28;20229;-43
2023/12/28 00:50:14;;;;;;;8.43;4.43;;;10.30;99.90;;;;;;5065125;28;20271;-46
2023/12/28 00:52:41;;;;;;;6.70;4.32;;;10.20;99.90;;;;;;5064778;28;20206;-47
2023/12/28 00:55:07;;;;;;;9.82;4.93;;;10.20;99.90;;;;;;5065769;28;20182;-47
2023/12/28 00:57:34;;;;;;;6.00;4.22;;;10.20;99.90;;;;;;5081185;28;20183;-52
2023/12/28 01:00:00;;;;;;;11.80;4.63;;;10.20;99.90;;;;;;5063716;28;20629;-48
2023/12/28 01:02:27;;;;;;;10.10;4.85;;;10.20;99.90;;;;;;5065134;28;20251;-47
2023/12/28 01:04:53;;;;;;;8.15;4.32;;;10.20;99.90;;;;;;5066204;28;20701;-46
2023/12/28 01:07:19;;;;;;;9.27;4.82;;;10.10;99.90;;;;;;5063020;28;20209;-48
2023/12/28 01:09:45;;;;;;;9.18;4.65;;;10.10;99.90;;;;;;5063830;28;20576;-43
2023/12/28 01:12:11;;;;;;;12.57;4.50;;;10.10;99.90;;;;;;5066338;28;20190;-46
2023/12/28 01:14:37;;;;;;;12.55;4.85;;;10.10;99.90;;;;;;5062828;28;20186;-51
2023/12/28 01:17:03;;;;;;;12.45;4.55;;;10.10;99.90;;;;;;5065515;28;20197;-51
2023/12/28 01:19:29;;;;;;;11.57;4.10;;;10.10;99.90;;;;;;5065520;28;20523;-53
2023/12/28 01:21:55;;;;;;;14.95;4.68;;;10.10;99.90;;;;;;5064927;28;20475;-49
2023/12/28 01:24:21;;;;;;;9.88;4.53;;;10.10;99.90;;;;;;5080106;28;20206;-45
2023/12/28 01:26:47;;;;;;;10.73;4.28;;;10.10;99.90;;;;;;5066470;28;20214;-50
2023/12/28 01:29:13;;;;;;;9.20;4.28;;;10.00;99.90;;;;;;5064133;28;20210;-52
2023/12/28 01:31:40;;;;;;;11.93;4.57;;;10.00;99.90;;;;;;5063325;28;20314;-46
2023/12/28 01:34:06;;;;;;;9.35;4.40;;;10.00;99.90;;;;;;5063968;28;20558;-46
2023/12/28 01:36:33;;;;;;;13.32;4.68;;;10.00;99.90;;;;;;5063140;28;20931;-45
2023/12/28 01:38:59;;;;;;;12.10;4.38;;;9.90;99.90;;;;;;5064407;28;20350;-48
2023/12/28 01:41:25;;;;;;;13.95;5.00;;;9.90;99.90;;;;;;5048403;28;20757;-49
2023/12/28 01:43:52;;;;;;;10.48;4.53;;;9.90;99.90;;;;;;5061927;28;20269;-53
2023/12/28 01:46:20;;;;;;;13.82;4.93;;;9.90;99.90;;;;;;5062451;28;20228;-49
2023/12/28 01:48:49;;;;;;;11.70;4.35;;;9.90;99.90;;;;;;5061894;28;20967;-45
2023/12/28 01:51:16;;;;;;;10.10;4.50;;;9.90;99.90;;;;;;5065207;28;20569;-47
2023/12/28 01:53:45;;;;;;;13.82;4.30;;;9.90;99.90;;;;;;5063927;28;20257;-46
2023/12/28 01:56:11;;;;;;;14.68;4.20;;;9.90;99.90;;;;;;5064802;28;20298;-46
2023/12/28 01:58:40;;;;;;;14.50;4.38;;;9.90;99.90;;;;;;5062923;28;20554;-54
2023/12/28 02:01:06;;;;;;;10.48;4.00;;;9.80;99.90;;;;;;5080323;28;20187;-45
2023/12/28 02:03:34;;;;;;;15.52;4.22;;;9.80;99.90;;;;;;5063627;28;20221;-50
2023/12/28 02:06:01;;;;;;;12.20;4.07;;;9.80;99.90;;;;;;5062986;28;20301;-46
2023/12/28 02:08:28;;;;;;;16.35;4.30;;;9.80;99.90;;;;;;5080203;28;20257;-48
2023/12/28 02:10:55;;;;;;;11.32;4.80;;;9.80;99.90;;;;;;5063191;28;21039;-45
2023/12/28 02:13:21;;;;;;;12.68;4.40;;;9.80;99.90;;;;;;5064017;28;20195;-44
2023/12/28 02:15:54;;;;;;;15.73;4.30;;;9.80;99.90;;;;;;5064830;28;20651;-49
2023/12/28 02:18:27;;;;;;;16.35;4.13;;;9.80;99.90;;;;;;5062497;28;20210;-45
2023/12/28 02:20:58;;;;;;;17.50;4.32;;;9.80;99.90;;;;;;5062669;28;20205;-40
2023/12/28 02:23:24;;;;;;;13.48;4.20;;;9.80;99.90;;;;;;5062932;28;20191;-50
2023/12/28 02:25:49;;;;;;;15.73;4.38;;;9.80;99.90;;;;;;5061994;28;20576;-45
2023/12/28 02:28:15;;;;;;;16.10;4.25;;;9.80;99.90;;;;;;5064520;28;20228;-46
2023/12/28 02:30:41;;;;;;;12.35;4.03;;;9.70;99.90;;;;;;5063555;28;20210;-46
2023/12/28 02:33:10;;;;;;;13.50;4.28;;;9.70;99.90;;;;;;5063972;28;20182;-47
2023/12/28 02:35:52;;;;;;;13.80;3.92;;;9.70;99.90;;;;;;5063880;28;20186;-49
2023/12/28 02:38:19;;;;;;;16.70;4.25;;;9.70;99.90;;;;;;5063087;28;20487;-49
2023/12/28 02:40:47;;;;;;;15.82;4.13;;;9.70;99.90;;;;;;5061816;28;20242;-44
2023/12/28 02:43:12;;;;;;;15.43;4.30;;;9.60;99.90;;;;;;5063280;28;20272;-47
2023/12/28 02:45:39;;;;;;;14.38;4.20;;;9.70;99.90;;;;;;5060943;28;20308;-52
2023/12/28 02:48:05;;;;;;;16.33;4.68;;;9.70;99.90;;;;;;5062947;28;20198;-49
2023/12/28 02:50:33;;;;;;;14.07;3.60;;;9.70;99.90;;;;;;5063755;28;20572;-46
2023/12/28 02:53:00;;;;;;;12.93;4.07;;;9.70;99.90;;;;;;5061458;28;20183;-52
2023/12/28 02:55:26;;;;;;;10.50;4.05;;;9.80;99.90;;;;;;5063129;28;20186;-47
2023/12/28 02:57:55;;;;;;;11.55;4.32;;;9.80;99.90;;;;;;5062460;28;20198;-47
2023/12/28 03:00:21;;;;;;;17.67;4.50;;;9.80;99.90;;;;;;5062374;28;20183;-43
2023/12/28 03:02:47;;;;;;;13.43;4.05;;;9.90;99.90;;;;;;5062335;28;20182;-45
2023/12/28 03:05:13;;;;;;;17.13;4.28;;;9.90;99.90;;;;;;5062947;28;20274;-45
2023/12/28 03:07:40;;;;;;;14.23;4.05;;;9.90;99.90;;;;;;5061053;28;20198;-47
2023/12/28 03:10:07;;;;;;;14.38;4.28;;;10.00;99.90;;;;;;5060846;28;20203;-51
2023/12/28 03:12:32;;;;;;;14.75;4.07;;;10.10;99.90;;;;;;5080089;28;20666;-47
2023/12/28 03:14:58;;;;;;;15.20;3.88;;;10.10;99.90;;;;;;5060994;28;20225;-47
2023/12/28 03:17:24;;;;;;;13.45;3.53;;;10.10;99.90;;;;;;5061584;28;20226;-47
2023/12/28 03:19:50;;;;;;;13.00;4.18;;;10.20;99.90;;;;;;5062664;28;20848;-44
2023/12/28 03:22:17;;;;;;;11.10;3.78;;;10.20;99.90;;;;;;5061978;28;20210;-45
2023/12/28 03:24:45;;;;;;;17.77;4.30;;;10.30;99.90;;;;;;5060735;28;20563;-46
2023/12/28 03:27:11;;;;;;;17.10;4.47;;;10.30;99.90;;;;;;5062377;28;20279;-46
2023/12/28 03:29:37;;;;;;;15.57;3.90;;;10.40;99.90;;;;;;5062544;28;20655;-47
2023/12/28 03:32:03;;;;;;;15.43;3.60;;;10.40;99.90;;;;;;5061084;28;20213;-47
2023/12/28 03:34:30;;;;;;;12.07;3.75;;;10.50;99.90;;;;;;5062220;28;20205;-49
2023/12/28 03:36:57;;;;;;;17.33;3.95;;;10.50;99.90;;;;;;5061136;28;20225;-49
2023/12/28 03:39:23;;;;;;;13.77;3.72;;;10.50;99.90;;;;;;5063115;28;20206;-50
2023/12/28 03:41:49;;;;;;;19.90;3.70;;;10.60;99.90;;;;;;5064051;28;20226;-46
2023/12/28 03:44:15;;;;;;;14.10;3.50;;;10.60;99.90;;;;;;5046237;28;20538;-44
2023/12/28 03:46:41;;;;;;;11.27;3.50;;;10.70;99.90;;;;;;5063293;28;20218;-50
2023/12/28 03:49:07;;;;;;;15.13;3.63;;;10.70;99.90;;;;;;5063493;28;20243;-47
2023/12/28 03:51:33;;;;;;;13.52;3.42;;;10.70;99.90;;;;;;5059871;28;20259;-51
2023/12/28 03:53:59;;;;;;;15.40;3.28;;;10.70;99.90;;;;;;5078360;28;20197;-46
2023/12/28 03:56:26;;;;;;;14.20;3.40;;;10.80;99.90;;;;;;5063375;28;20236;-47
2023/12/28 03:58:54;;;;;;;13.23;3.40;;;10.80;99.90;;;;;;5061765;28;20190;-46
2023/12/28 04:01:22;;;;;;;12.20;3.10;;;10.80;99.90;;;;;;5060468;28;20197;-51
2023/12/28 04:03:49;;;;;;;16.20;3.22;;;10.80;99.90;;;;;;5063652;28;20182;-46
2023/12/28 04:06:15;;;;;;;14.93;3.40;;;10.80;99.90;;;;;;5059714;28;20206;-47
2023/12/28 04:08:42;;;;;;;19.13;3.30;;;10.80;99.90;;;;;;5064431;28;20197;-47
2023/12/28 04:11:09;;;;;;;13.13;2.95;;;10.80;99.90;;;;;;5067516;28;20187;-45
2023/12/28 04:13:35;;;;;;;16.27;3.25;;;10.80;99.90;;;;;;5081514;28;20282;-49
2023/12/28 04:16:02;;;;;;;19.45;3.75;;;10.90;99.90;;;;;;5064521;28;20187;-47
2023/12/28 04:18:28;;;;;;;15.80;3.47;;;10.90;99.90;;;;;;5065854;28;20230;-43
2023/12/28 04:20:54;;;;;;;12.77;3.28;;;10.90;99.90;;;;;;5065354;28;20287;-46
2023/12/28 04:23:20;;;;;;;12.43;3.35;;;10.90;99.90;;;;;;5065512;28;20190;-47
2023/12/28 04:25:46;;;;;;;11.95;3.10;;;10.90;99.90;;;;;;5066586;28;20343;-51
2023/12/28 04:28:12;;;;;;;15.25;3.47;;;11.00;99.90;;;;;;5066216;28;20265;-46
2023/12/28 04:30:38;;;;;;;18.52;3.60;;;11.00;99.90;;;;;;5064033;28;20182;-46
2023/12/28 04:33:04;;;;;;;10.88;3.03;;;11.10;99.90;;;;;;5066851;28;20186;-45
2023/12/28 04:35:30;;;;;;;11.50;3.35;;;11.10;99.90;;;;;;5059740;28;20601;-45
2023/12/28 04:37:57;;;;;;;16.08;3.33;;;11.10;99.90;;;;;;5054272;28;20182;-46
2023/12/28 04:40:23;;;;;;;12.98;3.70;;;11.10;99.90;;;;;;5066062;28;20256;-43
2023/12/28 04:42:49;;;;;;;14.95;3.35;;;11.10;99.90;;;;;;5064750;28;20339;-52
2023/12/28 04:45:15;;;;;;;17.15;3.60;;;11.10;99.90;;;;;;5065445;28;20182;-46
2023/12/28 04:47:41;;;;;;;15.60;3.83;;;11.10;99.90;;;;;;5065201;28;20201;-49
2023/12/28 04:50:07;;;;;;;14.35;3.47;;;11.20;99.90;;;;;;5063291;28;20187;-45
2023/12/28 04:52:33;;;;;;;13.23;3.35;;;11.20;99.90;;;;;;5063389;28;20186;-46
2023/12/28 04:55:00;;;;;;;15.15;3.35;;;11.20;99.90;;;;;;5064537;28;20191;-51
2023/12/28 04:57:28;;;;;;;20.95;3.97;;;11.20;99.90;;;;;;5062763;28;20273;-48
2023/12/28 04:59:54;;;;;;;14.38;3.42;;;11.20;99.90;;;;;;5065054;28;20387;-48
2023/12/28 05:02:20;;;;;;;15.77;3.55;;;11.20;99.90;;;;;;5066615;28;20226;-48
2023/12/28 05:04:46;;;;;;;13.70;3.50;;;11.20;99.90;;;;;;5063269;28;20251;-48
2023/12/28 05:07:12;;;;;;;17.23;3.53;;;11.20;99.90;;;;;;5063546;28;20213;-50
2023/12/28 05:09:38;;;;;;;13.70;3.40;;;11.30;99.90;;;;;;5064173;28;20187;-47
2023/12/28 05:12:04;;;;;;;17.55;3.45;;;11.30;99.90;;;;;;5063626;28;20271;-45
2023/12/28 05:14:30;;;;;;;13.18;3.38;;;11.30;99.90;;;;;;5065621;28;20182;-46
2023/12/28 05:16:56;;;;;;;17.05;3.20;;;11.30;99.90;;;;;;5065896;28;20248;-46
2023/12/28 05:19:22;;;;;;;17.08;3.35;;;11.30;99.90;;;;;;5065057;28;20213;-49
2023/12/28 05:21:48;;;;;;;15.40;3.80;;;11.30;99.90;;;;;;5065646;28;20700;-46
2023/12/28 05:24:14;;;;;;;16.77;3.25;;;11.30;99.90;;;;;;5064756;28;20928;-44
2023/12/28 05:26:39;;;;;;;16.75;3.42;;;11.30;99.90;;;;;;5065259;28;20214;-48
2023/12/28 05:29:05;;;;;;;21.25;3.35;;;11.30;99.90;;;;;;5065068;28;20240;-52
2023/12/28 05:31:31;;;;;;;16.40;3.60;;;11.20;99.90;;;;;;5063780;28;20187;-46
2023/12/28 05:33:58;;;;;;;19.73;3.55;;;11.30;99.90;;;;;;5065608;28;20639;-46
2023/12/28 05:36:24;;;;;;;18.23;3.90;;;11.20;99.90;;;;;;5063861;28;20567;-45
2023/12/28 05:38:51;;;;;;;19.52;3.65;;;11.20;99.90;;;;;;5064386;28;20557;-42
2023/12/28 05:41:17;;;;;;;16.10;3.40;;;11.20;99.90;;;;;;5062317;28;20269;-47
2023/12/28 05:43:43;;;;;;;17.40;3.38;;;11.30;99.90;;;;;;5064595;28;20577;-47
2023/12/28 05:46:09;;;;;;;18.63;3.22;;;11.30;99.90;;;;;;5062281;28;20198;-46
2023/12/28 05:48:35;;;;;;;15.63;3.22;;;11.30;99.90;;;;;;5063126;28;20193;-47
2023/12/28 05:51:01;;;;;;;17.73;3.30;;;11.30;99.90;;;;;;5065190;28;20182;-46
2023/12/28 05:53:27;;;;;;;24.40;3.72;;;11.30;99.90;;;;;;5063616;28;20181;-48
2023/12/28 05:55:53;;;;;;;19.13;3.53;;;11.30;99.90;;;;;;5064604;28;20186;-49
2023/12/28 05:58:19;;;;;;;25.88;3.80;;;11.30;99.90;;;;;;5063642;28;20194;-46
2023/12/28 06:00:48;;;;;;;21.95;3.55;;;11.30;99.90;;;;;;5044464;28;20260;-46
2023/12/28 06:03:14;;;;;;;15.07;2.97;;;11.30;99.90;;;;;;5064083;28;20734;-47
2023/12/28 06:05:40;;;;;;;20.50;3.55;;;11.30;99.90;;;;;;5063642;28;20237;-48
2023/12/28 06:08:06;;;;;;;18.02;3.20;;;11.30;99.90;;;;;;5062192;28;20282;-43
2023/12/28 06:10:32;;;;;;;22.17;3.63;;;11.30;99.90;;;;;;5064666;28;20653;-49
2023/12/28 06:12:58;;;;;;;19.65;3.45;;;11.30;99.90;;;;;;5063188;28;20199;-50
2023/12/28 06:15:24;;;;;;;15.40;3.97;;;11.30;99.90;;;;;;5063893;28;20190;-48
2023/12/28 06:17:50;;;;;;;19.08;3.20;;;11.20;99.90;;;;;;5062939;28;20182;-45
2023/12/28 06:20:16;;;;;;;14.90;3.30;;;11.20;99.90;;;;;;5064181;28;20186;-46
2023/12/28 06:22:42;;;;;;;20.15;3.65;;;11.20;99.90;;;;;;5079113;28;20209;-50
2023/12/28 06:25:11;;;;;;;18.73;3.75;;;11.20;99.90;;;;;;5079243;28;20187;-46
2023/12/28 06:27:36;;;;;;;15.82;3.55;;;11.20;99.90;;;;;;5062270;28;20667;-45
2023/12/28 06:30:03;;;;;;;22.05;4.10;;;11.20;99.90;;;;;;5062502;28;20194;-50
2023/12/28 06:32:28;;;;;;;17.88;3.25;;;11.30;99.90;;;;;;5061236;28;20191;-47
2023/12/28 06:34:54;;;;;;;15.77;3.38;;;11.30;99.90;;;;;;5064264;28;20186;-49
2023/12/28 06:37:20;;;;;;;20.80;4.15;;;11.30;99.90;;;;;;5063455;28;20194;-50
2023/12/28 06:39:46;;;;;;;12.73;2.88;;;11.30;99.90;;;;;;5063079;28;20285;-46
2023/12/28 06:42:12;;;;;;;15.57;3.53;;;11.30;99.90;;;;;;5064061;28;20248;-47
2023/12/28 06:44:38;;;;;;;21.52;3.92;;;11.30;99.90;;;;;;5060689;28;20240;-46
2023/12/28 06:47:04;;;;;;;18.50;3.42;;;11.30;99.90;;;;;;5062650;28;20276;-46
2023/12/28 06:49:29;;;;;;;22.27;3.63;;;11.40;99.90;;;;;;5061698;28;20190;-47
2023/12/28 06:51:56;;;;;;;21.55;4.13;;;11.40;99.90;;;;;;5061578;28;20187;-49
2023/12/28 06:54:22;;;;;;;19.33;3.53;;;11.40;99.90;;;;;;5077243;28;20194;-49
2023/12/28 06:56:48;;;;;;;20.48;3.65;;;11.40;99.90;;;;;;5061571;28;20190;-45
2023/12/28 06:59:15;;;;;;;17.95;3.38;;;11.40;99.90;;;;;;5062666;28;20274;-45
2023/12/28 07:01:41;;;;;;;20.38;3.63;;;11.40;99.90;;;;;;5061899;28;20209;-44
2023/12/28 07:04:07;;;;;;;19.35;3.65;;;11.50;99.90;;;;;;5063616;28;20634;-48
2023/12/28 07:06:33;;;;;;;21.77;3.65;;;11.40;99.90;;;;;;5062242;28;20214;-47
2023/12/28 07:08:59;;;;;;;23.75;3.70;;;11.40;99.90;;;;;;5062012;28;20248;-47
2023/12/28 07:11:26;;;;;;;23.52;3.90;;;11.50;99.90;;;;;;5063847;28;20182;-49
2023/12/28 07:13:53;;;;;;;19.92;3.50;;;11.50;99.90;;;;;;5061401;28;21209;-54
2023/12/28 07:16:19;;;;;;;24.50;3.90;;;11.50;99.90;;;;;;5062752;28;20560;-46
2023/12/28 07:18:44;;;;;;;20.13;3.60;;;11.50;99.90;;;;;;5060720;28;20230;-51
2023/12/28 07:21:11;;;;;;;24.98;3.85;;;11.50;99.90;;;;;;5062321;28;20248;-47
2023/12/28 07:23:38;;;;;;;25.10;3.80;;;11.50;99.90;;;;;;5063064;28;20186;-46
2023/12/28 07:26:04;;;;;;;26.30;3.55;;;11.50;99.90;;;;;;5060721;28;20206;-47
2023/12/28 07:28:30;;;;;;;21.30;4.35;;;11.50;99.90;;;;;;5062330;28;20195;-49
2023/12/28 07:30:56;;;;;;;20.98;3.83;;;11.60;99.90;;;;;;5063402;28;20191;-49
2023/12/28 07:33:22;;;;;;;25.83;4.13;;;11.60;99.90;;;;;;5061272;28;20185;-47
2023/12/28 07:35:48;;;;;;;20.67;3.92;;;11.60;99.90;;;;;;5062130;28;20635;-44
2023/12/28 07:38:15;;;;;;;16.98;3.40;;;11.50;99.90;;;;;;5062280;28;20210;-46
2023/12/28 07:40:41;;;;;;;21.85;4.10;;;11.60;99.90;;;;;;5061109;28;20646;-47
2023/12/28 07:43:07;;;;;;;20.83;3.55;;;11.50;99.90;;;;;;5062021;28;20217;-49
2023/12/28 07:45:33;;;;;;;19.50;3.53;;;11.60;99.90;;;;;;5062803;28;20211;-44
2023/12/28 07:48:02;;;;;;;22.17;3.92;;;11.50;99.90;;;;;;5060748;28;20639;-47
2023/12/28 07:50:28;;;;;;;20.70;4.10;;;11.50;99.90;;;;;;5062621;28;20201;-47
2023/12/28 07:52:53;;;;;;;26.13;4.05;;;11.50;99.90;;;;;;5063162;28;20933;-50
2023/12/28 07:55:19;;;;;;;26.23;4.00;;;11.50;99.90;;;;;;5063268;28;20182;-47
2023/12/28 07:57:45;;;;;;;21.73;3.95;;;11.50;99.90;;;;;;5061514;28;20281;-53
2023/12/28 08:00:12;;;;;;;29.08;4.93;;;11.50;99.90;;;;;;5073916;28;20199;-46
2023/12/28 08:02:38;;;;;;;24.63;4.50;;;11.50;99.90;;;;;;5076016;28;20209;-53
2023/12/28 08:05:05;;;;;;;21.52;4.20;;;11.60;99.90;;;;;;5062402;28;20908;-48
2023/12/28 08:07:31;;;;;;;22.33;3.75;;;11.60;99.90;;;;;;5060376;28;20214;-42
2023/12/28 08:09:56;;;;;;;24.58;3.83;;;11.60;99.90;;;;;;5062230;28;20182;-50
2023/12/28 08:12:24;;;;;;;23.45;4.50;;;11.70;99.90;;;;;;5061899;28;20278;-46
2023/12/28 08:14:50;;;;;;;30.67;5.00;;;11.70;99.90;;;;;;5060958;28;21364;-48
2023/12/28 08:17:16;;;;;;;33.83;4.70;;;11.70;99.90;;;;;;5062221;28;20185;-48
2023/12/28 08:19:42;;;;;;;27.73;4.63;;;11.70;99.90;;;;;;5043796;28;20255;-51
2023/12/28 08:22:07;;;;;;;27.42;5.25;;;11.70;99.90;;;;;;5062297;28;20289;-47
2023/12/28 08:24:35;;;;;;;28.17;4.88;;;11.70;99.90;;;;;;5061917;28;20190;-48
2023/12/28 08:27:00;;;;;;;31.63;4.82;;;11.80;99.90;;;;;;5062065;28;20689;-45
2023/12/28 08:29:27;;;;;;;29.13;5.07;;;11.80;99.90;;;;;;5061609;28;20198;-44
2023/12/28 08:31:52;;;;;;;25.90;4.90;;;11.80;99.90;;;;;;5059977;28;20198;-48
2023/12/28 08:34:18;;;;;;;26.73;4.65;;;11.80;99.90;;;;;;5060380;28;20191;-47
2023/12/28 08:36:44;;;;;;;32.97;5.20;;;11.90;99.90;;;;;;5060782;28;20191;-51
2023/12/28 08:39:10;;;;;;;30.90;5.22;;;11.90;99.90;;;;;;5061916;28;20205;-50
2023/12/28 08:41:36;;;;;;;27.27;4.93;;;11.90;99.90;;;;;;5061075;28;20280;-52
2023/12/28 08:44:02;;;;;;;35.75;5.88;;;11.90;99.90;;;;;;5059796;28;20689;-51
2023/12/28 08:46:28;;;;;;;28.27;4.03;;;11.90;99.90;;;;;;5059219;28;20288;-53
2023/12/28 08:48:54;;;;;;;25.58;4.78;;;11.90;99.90;;;;;;5062545;28;20195;-50
2023/12/28 08:51:22;;;;;;;26.75;4.05;;;11.90;99.90;;;;;;5060051;28;20185;-48
2023/12/28 08:53:47;;;;;;;36.78;5.35;;;11.90;99.90;;;;;;5063408;28;20187;-51
2023/12/28 08:56:18;;;;;;;30.52;5.07;;;12.00;99.90;;;;;;5063410;28;20580;-51
2023/12/28 08:58:49;;;;;;;29.50;4.95;;;11.90;99.90;;;;;;5063190;28;20688;-46
2023/12/28 09:01:22;;;;;;;36.22;5.18;;;11.90;99.90;;;;;;5063493;28;20190;-50
2023/12/28 09:03:52;;;;;;;32.13;4.75;;;12.00;99.90;;;;;;5064027;28;20244;-51
2023/12/28 09:06:19;;;;;;;36.08;5.38;;;11.90;99.90;;;;;;5062388;28;20214;-49
2023/12/28 09:08:47;;;;;;;33.05;4.90;;;12.00;99.90;;;;;;5064674;28;20486;-51
2023/12/28 09:11:14;;;;;;;32.90;5.28;;;12.00;99.90;;;;;;5064105;28;20179;-54
2023/12/28 09:13:41;;;;;;;38.97;5.15;;;12.00;99.90;;;;;;5064783;28;21823;-48
2023/12/28 09:16:12;;;;;;;25.10;4.88;;;12.10;99.90;;;;;;5061820;28;20186;-50
2023/12/28 09:18:38;;;;;;;31.45;5.05;;;12.10;99.90;;;;;;5043644;28;20218;-45
2023/12/28 09:21:05;;;;;;;33.58;5.05;;;12.10;99.90;;;;;;5062014;28;20194;-55
2023/12/28 09:23:32;;;;;;;26.90;4.93;;;12.10;99.90;;;;;;5064229;28;20276;-49
2023/12/28 09:26:00;;;;;;;26.77;4.65;;;12.10;99.90;;;;;;5061915;28;20217;-50
2023/12/28 09:28:26;;;;;;;30.98;5.00;;;12.10;99.90;;;;;;5064132;28;22609;-51
2023/12/28 09:30:52;;;;;;;33.92;5.25;;;12.10;99.90;;;;;;5064147;28;20186;-52
2023/12/28 09:33:18;;;;;;;37.30;6.00;;;12.20;99.90;;;;;;5064005;28;20178;-51
2023/12/28 09:35:44;;;;;;;27.05;5.25;;;12.20;99.90;;;;;;5065191;28;20259;-52
2023/12/28 09:38:10;;;;;;;27.73;4.97;;;12.20;99.90;;;;;;5063117;28;20235;-47
2023/12/28 09:40:38;;;;;;;36.65;5.60;;;12.20;99.90;;;;;;5061193;28;20234;-49
2023/12/28 09:43:07;;;;;;;34.65;5.40;;;12.20;99.90;;;;;;5065398;28;20251;-54
2023/12/28 09:45:33;;;;;;;27.40;4.65;;;12.20;99.90;;;;;;5064250;28;20523;-46
2023/12/28 09:48:00;;;;;;;29.27;4.85;;;12.20;99.90;;;;;;5064482;28;20803;-46
2023/12/28 09:50:26;;;;;;;35.67;4.85;;;12.20;99.90;;;;;;5063879;28;20680;-53
2023/12/28 09:52:53;;;;;;;26.13;5.00;;;12.20;99.90;;;;;;5062956;28;20193;-53
2023/12/28 09:55:19;;;;;;;28.48;4.50;;;12.20;99.90;;;;;;5063539;28;20236;-52
2023/12/28 09:57:46;;;;;;;25.50;4.60;;;12.20;99.90;;;;;;5063350;28;20324;-48
2023/12/28 10:00:12;;;;;;;32.55;5.50;;;12.20;99.90;;;;;;5063124;28;20183;-47
2023/12/28 10:02:44;;;;;;;28.50;5.63;;;12.10;99.90;;;;;;5063219;28;20247;-48
2023/12/28 10:05:16;;;;;;;34.47;5.50;;;12.20;99.90;;;;;;5062177;28;20201;-44
2023/12/28 10:07:43;;;;;;;28.55;5.05;;;12.20;99.90;;;;;;5063658;28;20210;-50
2023/12/28 10:10:10;;;;;;;26.10;4.88;;;12.20;99.90;;;;;;5063431;28;20190;-50
2023/12/28 10:12:37;;;;;;;28.23;5.10;;;12.20;99.90;;;;;;5063940;28;20187;-51
2023/12/28 10:15:04;;;;;;;29.33;4.47;;;12.20;99.90;;;;;;5063378;28;20186;-57
2023/12/28 10:17:34;;;;;;;29.40;4.78;;;12.20;99.90;;;;;;5064434;28;20209;-49
2023/12/28 10:20:04;;;;;;;25.77;5.10;;;12.20;99.90;;;;;;5064402;28;20190;-48
2023/12/28 10:22:31;;;;;;;32.40;5.28;;;12.20;99.90;;;;;;5063524;28;20202;-49
2023/12/28 10:24:59;;;;;;;31.88;4.65;;;12.20;99.90;;;;;;5061825;28;20213;-51
2023/12/28 10:27:26;;;;;;;29.58;4.93;;;12.20;99.90;;;;;;5063582;28;20218;-47
2023/12/28 10:30:01;;;;;;;27.20;4.75;;;12.20;99.90;;;;;;5044980;28;20186;-52
2023/12/28 10:32:28;;;;;;;29.00;4.60;;;12.20;99.90;;;;;;5062534;28;20206;-56
2023/12/28 10:34:54;;;;;;;25.52;4.70;;;12.20;99.90;;;;;;5063127;28;20186;-49
2023/12/28 10:37:21;;;;;;;25.83;5.13;;;12.20;99.90;;;;;;5062748;28;20655;-49
2023/12/28 10:39:49;;;;;;;25.50;5.15;;;12.20;99.90;;;;;;5063006;28;20202;-51
2023/12/28 10:42:37;;;;;;;24.50;4.28;;;12.30;99.90;;;;;;5062927;28;20238;-51
2023/12/28 10:45:10;;;;;;;23.95;4.47;;;12.30;99.90;;;;;;5062539;28;20301;-53
2023/12/28 10:47:43;;;;;;;31.52;5.18;;;12.30;99.90;;;;;;5062247;28;20407;-50
2023/12/28 10:50:11;;;;;;;23.00;3.92;;;12.30;99.90;;;;;;5078863;28;20202;-46
2023/12/28 10:52:39;;;;;;;26.95;4.30;;;12.30;99.90;;;;;;5061885;28;20201;-45
2023/12/28 10:55:36;;;;;;;21.98;3.90;;;12.30;99.90;;;;;;5060676;28;20179;-45
2023/12/28 10:58:14;;;;;;;29.60;4.45;;;12.40;99.90;;;;;;5062425;28;20179;-48
2023/12/28 11:00:51;;;;;;;27.13;4.60;;;12.40;99.90;;;;;;5062388;28;20770;-49
2023/12/28 11:03:23;;;;;;;23.67;4.35;;;12.30;99.90;;;;;;5062745;28;20194;-51
2023/12/28 11:05:49;;;;;;;20.13;4.28;;;12.30;99.90;;;;;;5062278;28;20708;-44
2023/12/28 11:08:17;;;;;;;26.00;4.60;;;12.30;99.90;;;;;;5060878;28;20211;-49
2023/12/28 11:10:43;;;;;;;27.50;4.70;;;12.30;99.90;;;;;;5061014;28;20276;-48
2023/12/28 11:13:10;;;;;;;29.25;4.68;;;12.30;99.90;;;;;;5061768;28;20188;-50
2023/12/28 11:15:38;;;;;;;32.35;5.10;;;12.30;99.90;;;;;;5062060;28;20183;-48
2023/12/28 11:18:04;;;;;;;27.33;4.65;;;12.30;99.90;;;;;;5062634;28;20195;-54
2023/12/28 11:20:31;;;;;;;20.58;4.35;;;12.30;99.90;;;;;;5045601;28;20321;-54
2023/12/28 11:22:57;;;;;;;30.55;4.95;;;12.30;99.90;;;;;;5061183;28;20282;-51
2023/12/28 11:25:23;;;;;;;25.00;4.18;;;12.30;99.90;;;;;;5061694;28;20186;-51
2023/12/28 11:27:50;;;;;;;29.33;4.32;;;12.30;99.90;;;;;;5062113;28;20237;-53
2023/12/28 11:30:16;;;;;;;30.42;4.88;;;12.30;99.90;;;;;;5060830;28;21229;-46
2023/12/28 11:32:43;;;;;;;29.70;5.18;;;12.30;99.90;;;;;;5062182;28;20200;-53
2023/12/28 11:35:15;;;;;;;24.00;4.50;;;12.30;99.90;;;;;;5078047;28;20668;-53
2023/12/28 11:37:48;;;;;;;25.52;4.53;;;12.40;99.90;;;;;;5061535;28;20548;-51
2023/12/28 11:40:20;;;;;;;30.90;5.03;;;12.40;99.90;;;;;;5061690;28;20229;-45
2023/12/28 11:42:51;;;;;;;25.60;4.60;;;12.40;99.90;;;;;;5061704;28;20194;-52
2023/12/28 11:45:22;;;;;;;23.83;4.10;;;12.40;99.90;;;;;;5061566;28;20708;-48
2023/12/28 11:47:59;;;;;;;25.90;4.80;;;12.40;99.90;;;;;;5061352;28;20206;-50
2023/12/28 11:50:25;;;;;;;28.05;4.80;;;12.40;99.90;;;;;;5062028;28;20201;-49
2023/12/28 11:52:51;;;;;;;21.58;4.40;;;12.40;99.90;;;;;;5060725;28;20186;-48
2023/12/28 11:55:23;;;;;;;30.33;5.25;;;12.30;99.90;;;;;;5060688;28;20186;-52
2023/12/28 11:57:49;;;;;;;31.90;5.00;;;12.30;99.90;;;;;;5061437;28;20306;-46
2023/12/28 12:00:15;;;;;;;30.02;4.55;;;12.30;99.90;;;;;;5062490;28;20281;-45
2023/12/28 12:02:47;;;;;;;24.23;4.53;;;12.20;99.90;;;;;;5059168;28;20225;-48
2023/12/28 12:05:15;;;;;;;28.77;4.47;;;12.30;99.90;;;;;;5077840;28;20543;-48
2023/12/28 12:07:41;;;;;;;22.17;4.30;;;12.20;99.90;;;;;;5061633;28;20222;-48
2023/12/28 12:10:07;;;;;;;29.40;5.00;;;12.20;99.90;;;;;;5060696;28;20187;-50
2023/12/28 12:12:33;;;;;;;28.38;5.28;;;12.20;99.90;;;;;;5062136;28;20190;-53
2023/12/28 12:15:00;;;;;;;27.48;4.95;;;12.20;99.90;;;;;;5060851;28;20190;-44
2023/12/28 12:17:26;;;;;;;25.10;4.97;;;12.20;99.90;;;;;;5061110;28;20194;-46
2023/12/28 12:19:55;;;;;;;28.45;4.63;;;12.20;99.90;;;;;;5059826;28;20299;-47
2023/12/28 12:22:21;;;;;;;34.38;5.65;;;12.10;99.90;;;;;;5061438;28;20569;-52
2023/12/28 12:24:50;;;;;;;30.10;5.15;;;12.10;99.90;;;;;;5061814;28;20619;-48
2023/12/28 12:27:17;;;;;;;26.42;4.85;;;12.10;99.90;;;;;;5054592;28;20213;-51
2023/12/28 12:29:43;;;;;;;31.10;4.85;;;12.10;99.90;;;;;;5064559;28;20186;-46
2023/12/28 12:32:10;;;;;;;24.90;4.43;;;12.00;99.90;;;;;;5066623;28;20190;-51
2023/12/28 12:34:36;;;;;;;28.40;4.78;;;12.00;99.90;;;;;;5063218;28;20666;-47
2023/12/28 12:37:02;;;;;;;32.35;5.68;;;12.00;99.90;;;;;;5065381;28;20337;-50