Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:16;;;;;;;2.80;1.70;;;;;;;14.22;52.46;99116.41;5111789;28;20047;-59
2022/09/26 00:03:49;;;;;;;1.55;1.42;;;;;;;14.18;52.56;99106.09;5112100;28;20051;-57
2022/09/26 00:06:16;;;;;;;3.40;1.80;;;;;;;14.15;51.63;99102.84;5110534;28;20105;-60
2022/09/26 00:08:44;;;;;;;3.33;1.50;;;;;;;14.10;51.93;99089.16;5112238;28;20071;-59
2022/09/26 00:11:13;;;;;;;4.60;1.60;;;;;;;14.02;52.23;99097.72;5111537;28;20503;-59
2022/09/26 00:13:41;;;;;;;3.55;1.98;;;;;;;13.96;52.46;99084.97;5111940;28;20051;-60
2022/09/26 00:16:10;;;;;;;3.22;1.80;;;;;;;13.88;52.70;99078.53;5110652;28;20440;-61
2022/09/26 00:18:37;;;;;;;2.63;1.88;;;;;;;13.85;52.51;99076.13;5111527;28;20134;-58
2022/09/26 00:21:10;;;;;;;2.22;1.60;;;;;;;13.80;53.56;99070.38;5110103;28;20071;-59
2022/09/26 00:23:37;;;;;;;;;;;;;;;13.78;52.61;99072.31;5111916;28;20515;-57
2022/09/26 00:26:05;;;;;;;3.20;1.30;;;;;;;13.80;52.41;99062.44;5111579;28;19981;-58
2022/09/26 00:28:32;;;;;;;3.50;1.80;;;;;;;13.77;52.56;99062.69;5111350;28;20495;-59
2022/09/26 00:31:03;;;;;;;4.03;1.70;;;;;;;13.70;53.81;99056.22;5111505;28;20051;-59
2022/09/26 00:33:31;;;;;;;4.72;2.15;;;;;;;13.67;52.76;99058.16;5111242;28;20051;-60
2022/09/26 00:35:58;;;;;;;2.42;1.83;;;;;;;13.64;52.87;99050.47;5111219;28;20051;-59
2022/09/26 00:38:24;;;;;;;4.07;1.70;;;;;;;13.61;53.20;99048.06;5111346;28;20083;-60
2022/09/26 00:40:51;;;;;;;3.97;1.80;;;;;;;13.58;53.25;99043.03;5111189;28;20092;-59
2022/09/26 00:43:40;;;;;;;3.03;2.10;;;;;;;13.52;54.11;99044.38;5111406;28;20039;-59
2022/09/26 00:46:38;;;;;;;3.50;2.00;;;;;;;13.50;54.16;99048.09;5110352;28;20043;-59
2022/09/26 00:49:43;;;;;;;3.72;1.90;;;;;;;13.48;54.55;99039.44;5111290;28;20055;-60
2022/09/26 00:52:22;;;;;;;2.05;1.60;;;;;;;13.46;54.95;99033.44;5111059;28;20499;-59
2022/09/26 00:54:51;;;;;;;3.63;2.00;;;;;;;13.47;53.83;99038.59;5109867;28;20055;-57
2022/09/26 00:57:23;;;;;;;3.33;1.98;;;;;;;13.41;54.58;99032.00;5109658;28;20073;-59
2022/09/26 00:59:55;;;;;;;3.20;2.10;;;;;;;13.39;54.39;99025.97;5109800;28;20083;-59
2022/09/26 01:02:24;;;;;;;6.25;2.50;;;;;;;13.39;53.91;99022.50;5109687;28;20401;-56
2022/09/26 01:04:52;;;;;;;2.45;1.65;;;;;;;13.36;54.09;99013.03;5110982;28;20040;-59
2022/09/26 01:07:22;;;;;;;3.88;2.20;;;;;;;13.33;54.26;99013.25;5110905;28;20514;-58
2022/09/26 01:09:50;;;;;;;4.35;2.58;;;;;;;13.33;54.27;99010.63;5109569;28;20093;-59
2022/09/26 01:12:18;;;;;;;4.40;2.10;;;;;;;13.32;54.43;99011.59;5110940;28;20087;-58
2022/09/26 01:14:47;;;;;;;3.83;2.10;;;;;;;13.30;54.50;99000.28;5110432;28;20483;-59
2022/09/26 01:17:15;;;;;;;3.55;2.08;;;;;;;13.31;54.42;98991.41;5110871;28;20083;-59
2022/09/26 01:19:59;;;;;;;3.78;2.22;;;;;;;13.27;55.53;98993.44;5109385;28;20048;-60
2022/09/26 01:22:57;;;;;;;3.05;1.90;;;;;;;13.27;55.66;98992.63;5110890;28;20044;-59
2022/09/26 01:25:45;;;;;;;4.25;2.30;;;;;;;13.30;55.34;98989.72;5111104;28;20069;-59
2022/09/26 01:28:52;;;;;;;4.43;2.22;;;;;;;13.27;55.71;98984.69;5110496;28;20091;-59
2022/09/26 01:31:35;;;;;;;5.50;2.10;;;;;;;13.27;55.61;98974.94;5107273;28;20047;-59
2022/09/26 01:34:20;;;;;;;4.07;2.38;;;;;;;13.26;55.75;98969.78;5109333;28;20083;-60
2022/09/26 01:37:02;;;;;;;6.63;2.03;;;;;;;13.24;55.85;98963.78;5109345;28;20052;-56
2022/09/26 01:39:39;;;;;;;2.97;2.05;;;;;;;13.22;55.56;98963.91;5109345;28;20140;-57
2022/09/26 01:42:15;;;;;;;5.60;2.42;;;;;;;13.21;54.76;98956.09;5110743;28;20052;-59
2022/09/26 01:44:54;;;;;;;2.45;2.17;;;;;;;13.15;57.12;98958.28;5109482;28;20048;-59
2022/09/26 01:47:41;;;;;;;5.10;2.30;;;;;;;13.13;56.85;98949.63;5110767;28;20048;-59
2022/09/26 01:50:42;;;;;;;3.88;2.55;;;;;;;13.11;56.67;98948.94;5109100;28;20573;-59
2022/09/26 01:53:15;;;;;;;5.05;2.80;;;;;;;13.12;55.78;98945.31;5102578;28;20051;-59
2022/09/26 01:55:47;;;;;;;5.10;2.72;;;;;;;13.10;56.25;98941.13;5109247;28;20055;-58
2022/09/26 01:58:22;;;;;;;3.97;2.60;;;;;;;13.06;56.67;98937.06;5114231;28;20055;-60
2022/09/26 02:00:50;;;;;;;5.05;2.47;;;;;;;13.06;55.74;98937.06;5114271;28;20096;-60
2022/09/26 02:03:26;;;;;;;4.40;2.70;;;;;;;12.99;56.97;98932.28;5114039;28;20049;-59
2022/09/26 02:05:56;;;;;;;2.92;2.47;;;;;;;13.00;56.24;98935.75;5114280;28;20093;-57
2022/09/26 02:08:39;;;;;;;3.65;2.42;;;;;;;12.98;56.79;98921.81;5114150;28;20130;-59
2022/09/26 02:11:12;;;;;;;3.53;2.28;;;;;;;12.98;56.90;98916.53;5114177;28;20483;-59
2022/09/26 02:14:03;;;;;;;3.88;2.50;;;;;;;12.96;56.89;98919.31;5113957;28;20570;-59
2022/09/26 02:16:45;;;;;;;4.18;2.40;;;;;;;12.97;57.22;98909.59;5114322;28;20133;-59
2022/09/26 02:19:16;;;;;;;7.97;2.80;;;;;;;12.99;55.85;98899.72;5113853;28;20054;-57
2022/09/26 02:21:43;;;;;;;3.22;2.47;;;;;;;12.99;55.91;98894.44;5113979;28;20094;-59
2022/09/26 02:24:09;;;;;;;4.63;2.65;;;;;;;12.99;56.07;98894.44;5113584;28;20492;-60
2022/09/26 02:26:36;;;;;;;5.13;2.53;;;;;;;12.98;56.17;98898.06;5114374;28;20044;-59
2022/09/26 02:29:04;;;;;;;4.60;2.70;;;;;;;12.98;56.44;98898.06;5113634;28;20560;-59
2022/09/26 02:31:35;;;;;;;4.20;2.30;;;;;;;12.96;56.97;98884.13;5113711;28;20109;-60
2022/09/26 02:34:03;;;;;;;5.47;2.65;;;;;;;12.98;56.34;98887.50;5113679;28;20050;-59
2022/09/26 02:36:32;;;;;;;6.40;2.83;;;;;;;12.98;56.49;98877.75;5112682;28;20083;-59
2022/09/26 02:39:00;;;;;;;4.85;2.90;;;;;;;12.98;56.63;98864.53;5113234;28;20495;-60
2022/09/26 02:41:31;;;;;;;3.22;2.42;;;;;;;12.98;56.42;98869.00;5112439;28;20083;-59
2022/09/26 02:44:51;;;;;;;4.15;2.60;;;;;;;12.93;57.72;98858.78;5113359;28;20483;-59
2022/09/26 02:47:32;;;;;;;4.68;2.40;;;;;;;12.94;57.80;98857.00;5070104;28;20079;-59
2022/09/26 02:50:30;;;;;;;3.20;2.70;;;;;;;12.91;57.80;98852.81;5105081;28;20043;-59
2022/09/26 02:53:36;;;;;;;2.88;2.53;;;;;;;12.89;58.07;98847.66;5113392;28;20350;-57
2022/09/26 02:56:10;;;;;;;;;;;;;;;12.90;56.69;98841.41;5113869;28;20093;-59
2022/09/26 02:58:52;;;;;;;3.28;2.75;;;;;;;12.92;57.10;98843.91;5111913;28;20004;-59
2022/09/26 03:01:43;;;;;;;4.85;2.90;;;;;;;12.86;57.84;98839.16;5112004;28;20273;-57
2022/09/26 03:04:19;;;;;;;3.65;2.65;;;;;;;12.87;57.86;98839.00;5112896;28;20047;-60
2022/09/26 03:06:50;;;;;;;6.15;2.60;;;;;;;12.87;57.55;98828.44;5111999;28;20548;-58
2022/09/26 03:09:19;;;;;;;4.57;2.80;;;;;;;12.89;57.12;98829.16;5110683;28;20085;-59
2022/09/26 03:11:46;;;;;;;6.18;2.95;;;;;;;12.91;57.13;98823.75;5112863;28;20510;-59
2022/09/26 03:14:15;;;;;;;4.13;2.80;;;;;;;12.90;57.33;98809.69;5112856;28;20048;-58
2022/09/26 03:16:43;;;;;;;3.50;3.08;;;;;;;12.92;57.57;98816.66;5112689;28;20454;-59
2022/09/26 03:19:28;;;;;;;4.47;3.33;;;;;;;12.89;58.58;98809.81;5111277;28;20097;-58
2022/09/26 03:21:55;;;;;;;3.58;2.90;;;;;;;12.93;57.30;98803.31;5111585;28;20082;-59
2022/09/26 03:24:23;;;;;;;6.78;3.00;;;;;;;12.94;57.45;98797.09;5111335;28;20059;-59
2022/09/26 03:26:50;;;;;;;4.13;2.67;;;;;;;12.94;57.45;98783.03;5112584;28;20081;-60
2022/09/26 03:29:18;;;;;;;7.25;3.38;;;;;;;12.96;57.66;98784.59;5112266;28;20047;-59
2022/09/26 03:31:45;;;;;;;6.88;3.22;;;;;;;12.97;57.57;98780.97;5112522;28;20504;-59
2022/09/26 03:34:12;;;;;;;5.10;2.70;;;;;;;12.99;57.84;98783.50;5111309;28;20048;-58
2022/09/26 03:36:39;;;;;;;3.22;2.55;;;;;;;12.99;57.67;98775.56;5110744;28;20488;-59
2022/09/26 03:39:05;;;;;;;3.38;3.08;;;;;;;12.99;57.91;98767.63;5110553;28;20079;-57
2022/09/26 03:41:33;;;;;;;5.93;3.45;;;;;;;13.01;57.69;98771.00;5112062;28;20044;-60
2022/09/26 03:44:00;;;;;;;3.70;2.85;;;;;;;13.02;58.11;98764.75;5112722;28;20488;-59
2022/09/26 03:46:27;;;;;;;4.50;3.42;;;;;;;13.03;58.00;98753.22;5112170;28;20044;-59
2022/09/26 03:48:53;;;;;;;5.07;3.40;;;;;;;13.04;58.07;98752.25;5111953;28;20473;-58
2022/09/26 03:51:20;;;;;;;5.10;2.97;;;;;;;13.06;57.89;98741.53;5112185;28;20075;-59
2022/09/26 03:53:47;;;;;;;5.82;3.35;;;;;;;13.06;58.00;98745.03;5112069;28;20127;-59
2022/09/26 03:56:17;;;;;;;4.00;2.85;;;;;;;13.07;58.52;98736.13;5111854;28;20086;-59
2022/09/26 03:58:44;;;;;;;6.00;3.25;;;;;;;13.10;58.27;98733.25;5111920;28;20467;-59
2022/09/26 04:01:15;;;;;;;4.30;3.20;;;;;;;13.12;58.33;98727.84;5110726;28;20052;-59
2022/09/26 04:03:43;;;;;;;4.82;2.92;;;;;;;13.13;58.23;98722.41;5110790;28;20047;-58
2022/09/26 04:06:18;;;;;;;5.70;3.50;;;;;;;13.18;58.06;98723.81;5110725;28;20058;-57
2022/09/26 04:08:48;;;;;;;4.95;3.50;;;;;;;13.17;58.28;98717.72;5111622;28;20131;-60
2022/09/26 04:11:18;;;;;;;3.80;3.30;;;;;;;13.18;58.16;98713.25;5111943;28;20067;-58
2022/09/26 04:13:45;;;;;;;4.70;3.67;;;;;;;13.19;58.06;98713.13;5111790;28;20491;-59
2022/09/26 04:16:21;;;;;;;6.00;4.15;;;;;;;13.20;58.16;98698.13;5110501;28;20559;-57
2022/09/26 04:18:52;;;;;;;5.43;3.80;;;;;;;13.21;58.20;98699.78;5110050;28;20134;-57
2022/09/26 04:21:19;;;;;;;5.18;3.47;;;;;;;13.22;58.03;98698.81;5111479;28;20044;-55
2022/09/26 04:23:46;;;;;;;6.03;3.90;;;;;;;13.23;58.04;98697.88;5111594;28;20134;-55
2022/09/26 04:26:17;;;;;;;7.40;4.30;;;;;;;13.22;59.02;98693.53;5111535;28;20487;-57
2022/09/26 04:28:50;;;;;;;4.40;4.00;;;;;;;13.25;58.42;98690.63;5110067;28;20388;-57
2022/09/26 04:31:20;;;;;;;5.22;4.07;;;;;;;13.26;58.26;98684.38;5111640;28;20055;-58
2022/09/26 04:33:47;;;;;;;4.90;4.40;;;;;;;13.25;58.47;98667.69;5111295;28;20051;-56
2022/09/26 04:36:16;;;;;;;5.93;4.18;;;;;;;13.25;58.74;98666.84;5111453;28;20083;-59
2022/09/26 04:38:43;;;;;;;9.45;4.28;;;;;;;13.26;58.49;98661.44;5111210;28;20051;-58
2022/09/26 04:41:19;;;;;;;5.00;4.32;;;;;;;13.26;59.21;98661.44;5111225;28;20481;-59
2022/09/26 04:43:46;;;;;;;7.10;4.28;;;;;;;13.29;58.30;98663.81;5111261;28;20456;-57
2022/09/26 04:46:20;;;;;;;6.65;4.25;;;;;;;13.29;59.23;98666.47;5109921;28;20055;-58
2022/09/26 04:48:54;;;;;;;5.28;4.25;;;;;;;13.32;58.52;98653.94;5111212;28;20044;-58
2022/09/26 04:51:23;;;;;;;7.45;4.63;;;;;;;13.33;58.22;98645.88;5109915;28;20108;-58
2022/09/26 04:53:50;;;;;;;7.53;4.43;;;;;;;13.34;58.43;98647.53;5111169;28;20388;-58
2022/09/26 04:56:19;;;;;;;6.50;4.25;;;;;;;13.35;58.59;98635.19;5109723;28;20069;-58
2022/09/26 04:58:46;;;;;;;6.22;4.55;;;;;;;13.36;58.63;98632.41;5110772;28;20500;-61
2022/09/26 05:01:15;;;;;;;11.15;4.65;;;;;;;13.35;58.64;98636.00;5110972;28;20079;-59
2022/09/26 05:03:43;;;;;;;11.63;4.57;;;;;;;13.36;58.47;98627.13;5109948;28;20096;-59
2022/09/26 05:06:11;;;;;;;8.73;4.72;;;;;;;13.36;58.66;98616.53;5111094;28;20060;-59
2022/09/26 05:08:40;;;;;;;5.40;4.05;;;;;;;13.37;58.41;98620.00;5110988;28;20108;-56
2022/09/26 05:11:08;;;;;;;7.70;4.60;;;;;;;13.36;58.48;98619.19;5108580;28;20093;-59
2022/09/26 05:13:36;;;;;;;6.80;4.43;;;;;;;13.35;58.66;98611.38;5110754;28;20048;-61
2022/09/26 05:16:05;;;;;;;5.82;5.07;;;;;;;13.35;58.68;98606.91;5111122;28;20377;-58
2022/09/26 05:18:32;;;;;;;7.93;4.90;;;;;;;13.34;58.67;98597.31;5102289;28;20035;-59
2022/09/26 05:21:00;;;;;;;6.00;4.68;;;;;;;13.34;58.86;98601.78;5110752;28;20092;-57
2022/09/26 05:26:29;;;;;;;6.97;4.68;;;;;;;13.29;59.70;98604.81;5110902;28;20048;-60
2022/09/26 05:29:03;;;;;;;8.70;4.55;;;;;;;13.31;58.76;98602.91;5110580;28;20090;-59
2022/09/26 05:31:38;;;;;;;9.65;5.03;;;;;;;13.28;58.76;98600.53;5110156;28;20487;-59
2022/09/26 05:34:09;;;;;;;7.35;4.85;;;;;;;13.25;59.25;98606.06;5111795;28;20663;-59
2022/09/26 05:36:41;;;;;;;8.48;4.85;;;;;;;13.24;59.01;98601.75;5111426;28;20047;-61
2022/09/26 05:40:55;;;;;;;7.07;4.85;;;;;;;13.22;59.10;98601.03;5114347;28;20048;-59
2022/09/26 05:41:57;;;;;;;8.18;4.38;;;;;;;13.21;59.28;98594.09;5114540;28;20044;-60
2022/09/26 05:44:23;;;;;;;7.78;4.93;;;;;;;13.21;59.13;98597.56;5114365;28;20079;-59
2022/09/26 05:46:50;;;;;;;8.63;5.15;;;;;;;13.21;59.19;98596.72;5114667;28;20086;-59
2022/09/26 05:49:17;;;;;;;10.35;5.45;;;;;;;13.21;59.36;98592.28;5113229;28;20464;-60
2022/09/26 05:51:44;;;;;;;9.13;4.55;;;;;;;13.21;59.19;98594.94;5113483;28;20065;-59
2022/09/26 05:54:10;;;;;;;6.38;4.22;;;;;;;13.24;59.47;98591.19;5114335;28;20133;-58
2022/09/26 05:56:37;;;;;;;10.55;5.43;;;;;;;13.25;59.31;98587.56;5114169;28;20131;-60
2022/09/26 05:59:04;;;;;;;7.65;4.45;;;;;;;13.26;59.48;98589.22;5113815;28;20131;-59
2022/09/26 06:01:32;;;;;;;6.93;4.28;;;;;;;13.27;59.43;98580.34;5114641;28;20052;-58
2022/09/26 06:03:58;;;;;;;7.80;4.25;;;;;;;13.29;59.40;98586.31;5114324;28;20059;-59
2022/09/26 06:06:25;;;;;;;7.68;4.90;;;;;;;13.30;59.30;98577.41;5114426;28;20071;-60
2022/09/26 06:08:51;;;;;;;8.88;4.53;;;;;;;13.32;59.42;98585.22;5113944;28;20135;-58
2022/09/26 06:11:26;;;;;;;7.97;4.13;;;;;;;13.32;59.42;98580.78;5114120;28;20059;-58
2022/09/26 06:13:54;;;;;;;10.93;4.10;;;;;;;13.33;59.27;98571.88;5114328;28;20055;-59
2022/09/26 06:16:21;;;;;;;6.50;4.38;;;;;;;13.34;59.35;98573.53;5114261;28;20047;-58
2022/09/26 06:18:50;;;;;;;6.53;4.68;;;;;;;13.35;59.38;98571.75;5113800;28;20043;-60
2022/09/26 06:21:18;;;;;;;6.57;4.47;;;;;;;13.37;59.41;98569.78;5113882;28;20495;-58
2022/09/26 06:23:45;;;;;;;8.25;4.45;;;;;;;13.39;59.27;98559.94;5113878;28;20048;-59
2022/09/26 06:26:20;;;;;;;6.65;4.50;;;;;;;13.37;60.03;98551.28;5114016;28;20083;-58
2022/09/26 06:28:48;;;;;;;6.63;4.35;;;;;;;13.41;59.07;98553.53;5113842;28;20116;-58
2022/09/26 06:31:17;;;;;;;7.82;4.93;;;;;;;13.42;59.65;98546.47;5113816;28;20408;-58
2022/09/26 06:33:52;;;;;;;7.40;3.95;;;;;;;13.45;59.67;98545.34;5112380;28;20051;-60
2022/09/26 06:36:18;;;;;;;7.32;4.13;;;;;;;13.47;59.12;98532.81;5113603;28;20044;-58
2022/09/26 06:38:45;;;;;;;8.05;4.53;;;;;;;13.49;59.15;98529.09;5111745;28;20131;-59
2022/09/26 06:41:15;;;;;;;9.30;4.22;;;;;;;13.51;59.22;98529.81;5113638;28;20052;-57
2022/09/26 06:43:46;;;;;;;8.65;4.10;;;;;;;13.53;59.72;98527.03;5112187;28;20487;-58
2022/09/26 06:46:14;;;;;;;6.07;3.95;;;;;;;13.56;59.27;98513.50;5113554;28;20044;-58
2022/09/26 06:48:41;;;;;;;10.02;4.50;;;;;;;13.59;59.41;98513.25;5113320;28;20070;-57
2022/09/26 06:51:12;;;;;;;4.47;3.80;;;;;;;13.61;59.39;98507.81;5112054;28;20146;-55
2022/09/26 06:53:39;;;;;;;6.60;4.10;;;;;;;13.64;59.36;98510.19;5112099;28;20060;-56
2022/09/26 06:56:06;;;;;;;8.07;4.30;;;;;;;13.67;59.40;98494.88;5111738;28;20073;-58
2022/09/26 06:58:33;;;;;;;5.35;4.15;;;;;;;13.72;59.49;98494.44;5111387;28;20040;-60
2022/09/26 07:01:00;;;;;;;7.78;4.25;;;;;;;13.75;59.26;98494.19;5111394;28;20715;-58
2022/09/26 07:03:27;;;;;;;9.32;4.50;;;;;;;13.80;59.12;98491.13;5111454;28;20050;-60
2022/09/26 07:05:55;;;;;;;7.35;4.38;;;;;;;13.83;59.21;98485.53;5111082;28;20412;-58
2022/09/26 07:08:22;;;;;;;12.95;4.35;;;;;;;13.86;59.25;98484.44;5111538;28;20411;-59
2022/09/26 07:11:09;;;;;;;10.10;4.00;;;;;;;13.91;59.13;98482.22;5111305;28;20539;-59
2022/09/26 07:13:58;;;;;;;6.95;4.28;;;;;;;13.93;58.91;98490.84;5112993;28;20044;-59
2022/09/26 07:16:25;;;;;;;9.85;4.00;;;;;;;13.96;58.91;98481.78;5113198;28;20506;-59
2022/09/26 07:18:53;;;;;;;6.35;3.60;;;;;;;13.97;59.10;98472.88;5112489;28;20472;-59
2022/09/26 07:21:20;;;;;;;11.02;4.68;;;;;;;13.99;59.11;98470.91;5112946;28;20127;-59
2022/09/26 07:23:46;;;;;;;5.03;3.63;;;;;;;14.01;59.17;98458.38;5112810;28;20537;-59
2022/09/26 07:26:13;;;;;;;7.70;3.97;;;;;;;14.04;59.11;98452.81;5112667;28;20044;-59
2022/09/26 07:28:39;;;;;;;8.77;3.75;;;;;;;14.06;59.27;98454.31;5112389;28;20062;-59
2022/09/26 07:31:06;;;;;;;6.57;3.72;;;;;;;14.11;59.11;98447.78;5112687;28;20075;-59
2022/09/26 07:33:33;;;;;;;6.13;3.88;;;;;;;14.14;58.99;98445.69;5112668;28;20476;-58
2022/09/26 07:36:00;;;;;;;7.65;3.70;;;;;;;14.19;58.97;98439.97;5112480;28;20083;-60
2022/09/26 07:38:31;;;;;;;6.25;3.70;;;;;;;14.22;58.99;98438.84;5112341;28;20044;-58
2022/09/26 07:40:59;;;;;;;5.05;3.53;;;;;;;14.25;59.10;98438.56;5112119;28;20131;-61
2022/09/26 07:43:26;;;;;;;5.75;3.33;;;;;;;14.27;58.85;98440.06;5112343;27;20464;-58
2022/09/26 07:51:43;;;;;;;7.53;3.97;;;;;;;14.38;58.47;98433.78;5112543;28;20146;-59
2022/09/26 07:54:10;;;;;;;5.97;3.30;;;;;;;14.41;58.24;98435.28;5111771;28;20078;-58
2022/09/26 07:56:37;;;;;;;7.45;3.67;;;;;;;14.44;58.25;98435.81;5110850;28;20082;-58
2022/09/26 07:59:04;;;;;;;5.97;3.30;;;;;;;14.46;58.13;98439.19;5112099;27;20582;-59
2022/09/26 08:01:31;;;;;;;6.63;3.42;;;;;;;14.50;58.26;98429.13;5112046;28;20079;-58
2022/09/26 08:03:58;;;;;;;4.97;3.60;;;;;;;14.52;58.02;98435.13;5111876;28;20380;-60
2022/09/26 08:06:26;;;;;;;5.22;3.08;;;;;;;14.55;58.11;98432.16;5111954;28;20696;-58
2022/09/26 08:08:54;;;;;;;6.63;3.97;;;;;;;14.59;57.90;98430.06;5111855;28;20047;-58
2022/09/26 08:11:21;;;;;;;5.40;3.50;;;;;;;14.61;57.89;98432.56;5110710;28;20051;-58
2022/09/26 08:13:48;;;;;;;6.80;4.00;;;;;;;14.61;57.50;98428.09;5111766;28;20044;-58
2022/09/26 08:16:22;;;;;;;8.20;3.28;;;;;;;14.62;57.50;98423.66;5111530;28;20093;-60
2022/09/26 08:18:50;;;;;;;5.07;3.20;;;;;;;14.62;57.55;98432.44;5111376;28;20044;-60
2022/09/26 08:21:17;;;;;;;5.88;3.25;;;;;;;14.62;57.32;98416.53;5110385;28;20472;-59
2022/09/26 08:23:45;;;;;;;5.47;3.33;;;;;;;14.62;57.46;98421.84;5111693;28;20044;-58
2022/09/26 08:26:12;;;;;;;6.85;3.90;;;;;;;14.62;57.30;98421.00;5110404;28;20090;-58
2022/09/26 08:28:39;;;;;;;6.75;3.60;;;;;;;14.61;57.37;98422.78;5111429;28;20097;-58
2022/09/26 08:31:07;;;;;;;4.78;3.22;;;;;;;14.61;57.38;98425.44;5111324;28;20090;-59
2022/09/26 08:33:35;;;;;;;5.93;3.25;;;;;;;14.60;57.64;98421.13;5111660;28;20060;-58
2022/09/26 08:36:08;;;;;;;11.68;3.70;;;;;;;14.56;57.72;98422.41;5111444;28;20044;-59
2022/09/26 08:38:35;;;;;;;11.65;3.33;;;;;;;14.56;57.42;98420.59;5111024;28;20043;-59
2022/09/26 08:41:31;;;;;;;9.43;3.20;;;;;;;14.51;58.18;98414.94;5110035;28;20104;-58
2022/09/26 08:44:08;;;;;;;6.03;3.13;;;;;;;14.48;57.86;98409.91;5111296;28;20564;-58
2022/09/26 08:47:01;;;;;;;6.78;3.33;;;;;;;14.42;58.28;98406.03;5111423;28;20048;-58
2022/09/26 08:49:41;;;;;;;6.68;3.40;;;;;;;14.41;58.08;98399.06;5111193;28;20507;-59
2022/09/26 08:52:23;;;;;;;7.65;3.08;;;;;;;14.35;58.58;98394.34;5109778;28;20548;-58
2022/09/26 08:54:53;;;;;;;5.00;3.10;;;;;;;14.36;58.28;98396.03;5111108;28;20497;-58
2022/09/26 08:57:19;;;;;;;5.78;3.00;;;;;;;14.35;58.22;98394.34;5111040;28;20678;-59
2022/09/26 08:59:47;;;;;;;7.53;3.30;;;;;;;14.34;58.73;98392.69;5110802;28;20047;-58
2022/09/26 09:02:32;;;;;;;8.65;3.05;;;;;;;14.32;59.38;98392.00;5111004;28;20097;-58
2022/09/26 09:05:08;;;;;;;9.38;2.90;;;;;;;14.37;58.56;98391.56;5111014;28;20046;-59
2022/09/26 09:07:35;;;;;;;6.85;2.92;;;;;;;14.36;58.56;98397.84;5110226;28;20040;-60
2022/09/26 09:10:06;;;;;;;9.18;3.72;;;;;;;14.33;59.02;98396.31;5109711;28;20092;-58
2022/09/26 09:13:00;;;;;;;7.38;3.00;;;;;;;14.27;59.55;98383.66;5110946;28;20124;-59
2022/09/26 09:15:49;;;;;;;6.72;3.33;;;;;;;14.22;59.75;98389.41;5111090;28;20592;-58
2022/09/26 09:18:30;;;;;;;7.70;3.17;;;;;;;14.18;59.74;98383.56;5110772;28;20129;-57
2022/09/26 09:21:12;;;;;;;5.85;3.03;;;;;;;14.10;59.50;98370.22;5110770;28;20480;-59
2022/09/26 09:24:16;;;;;;;9.75;3.60;;;;;;;14.06;59.89;98367.00;5111198;28;20129;-59
2022/09/26 09:27:17;;;;;;;9.70;3.22;;;;;;;14.03;60.43;98372.63;5110836;28;20430;-58
2022/09/26 09:30:30;;;;;;;6.07;3.10;;;;;;;14.04;60.98;98365.50;5110762;28;20364;-58
2022/09/26 09:32:59;;;;;;;5.30;2.95;;;;;;;14.09;60.02;98365.88;5109657;28;20191;-59
2022/09/26 09:35:38;;;;;;;4.38;2.85;;;;;;;14.10;60.84;98369.38;5110888;28;20083;-59
2022/09/26 09:38:06;;;;;;;5.68;3.22;;;;;;;14.13;60.11;98364.63;5110565;28;20056;-59
2022/09/26 09:40:43;;;;;;;5.55;3.05;;;;;;;14.15;61.17;98373.25;5110770;28;20047;-58
2022/09/26 09:43:15;;;;;;;6.65;2.88;;;;;;;14.17;61.15;98352.75;5109617;28;20105;-59
2022/09/26 09:45:50;;;;;;;5.35;3.25;;;;;;;14.18;60.90;98343.88;5110649;28;20078;-58
2022/09/26 09:48:16;;;;;;;8.50;3.30;;;;;;;14.22;59.78;98348.84;5109242;28;20179;-58
2022/09/26 09:51:09;;;;;;;7.53;3.45;;;;;;;14.18;60.73;98338.59;5110542;28;20526;-59
2022/09/26 09:53:47;;;;;;;4.72;2.88;;;;;;;14.22;61.00;98333.81;5110571;28;20097;-58
2022/09/26 09:56:32;;;;;;;6.35;3.33;;;;;;;14.22;61.18;98335.63;5109449;28;20044;-58
2022/09/26 09:59:17;;;;;;;7.78;3.05;;;;;;;14.22;60.82;98338.25;5110172;28;20495;-61
2022/09/26 10:01:47;;;;;;;6.72;2.95;;;;;;;14.25;60.42;98332.69;5110532;28;20559;-58
2022/09/26 10:04:33;;;;;;;5.45;2.88;;;;;;;14.24;60.39;98312.50;5110673;28;20090;-57
2022/09/26 10:07:00;;;;;;;3.20;2.83;;;;;;;14.23;61.13;98310.81;5110394;28;20487;-56
2022/09/26 10:09:36;;;;;;;5.47;3.00;;;;;;;14.21;61.48;98313.63;5110554;28;20102;-57
2022/09/26 10:12:17;;;;;;;4.70;3.08;;;;;;;14.19;62.44;98305.84;5110468;28;20163;-58
2022/09/26 10:15:05;;;;;;;5.93;2.70;;;;;;;14.22;62.02;98301.22;5110344;28;20052;-57
2022/09/26 10:17:32;;;;;;;4.68;2.67;;;;;;;14.25;61.27;98293.84;5110117;28;20051;-57
2022/09/26 10:19:58;;;;;;;4.32;2.13;;;;;;;14.26;61.44;98284.06;5113920;28;20146;-56
2022/09/26 10:22:28;;;;;;;6.45;2.65;;;;;;;14.27;61.50;98286.56;5114329;28;20071;-59
2022/09/26 10:25:14;;;;;;;4.13;2.50;;;;;;;14.25;61.84;98280.59;5114260;28;20048;-60
2022/09/26 10:27:46;;;;;;;4.30;2.55;;;;;;;14.27;62.17;98265.38;5112798;28;20051;-59
2022/09/26 10:30:17;;;;;;;5.05;2.10;;;;;;;14.31;62.29;98260.63;5114026;28;20056;-59
2022/09/26 10:32:46;;;;;;;3.58;2.20;;;;;;;14.33;61.81;98251.56;5114093;27;20043;-58
2022/09/26 10:35:24;;;;;;;4.95;2.33;;;;;;;14.35;61.94;98254.06;5112858;28;20047;-59
2022/09/26 10:38:04;;;;;;;3.65;2.38;;;;;;;14.33;61.86;98242.78;5112682;28;20495;-59
2022/09/26 10:40:44;;;;;;;6.85;2.33;;;;;;;14.35;61.75;98253.25;5112468;28;20051;-58
2022/09/26 10:43:21;;;;;;;3.30;2.38;;;;;;;14.31;61.95;98247.38;5113647;28;20073;-58
2022/09/26 10:45:54;;;;;;;9.00;2.78;;;;;;;14.30;62.13;98243.09;5112731;28;20047;-61
2022/09/26 10:48:34;;;;;;;3.78;2.58;;;;;;;14.30;61.87;98253.66;5113518;28;20482;-58
2022/09/26 10:51:01;;;;;;;3.30;2.33;;;;;;;14.30;61.70;98243.94;5113466;28;20125;-58
2022/09/26 10:53:35;;;;;;;5.88;2.17;;;;;;;14.27;62.00;98243.38;5112455;28;20055;-58
2022/09/26 10:56:22;;;;;;;5.28;2.45;;;;;;;14.25;62.13;98245.34;5113544;27;20130;-58
2022/09/26 10:58:50;;;;;;;6.55;2.70;;;;;;;14.29;61.67;98246.72;5113037;28;20094;-60
2022/09/26 11:01:25;;;;;;;3.88;2.55;;;;;;;14.25;61.88;98248.84;5113188;28;20051;-58
2022/09/26 11:03:54;;;;;;;4.72;2.50;;;;;;;14.24;61.55;98251.63;5113287;28;20492;-60
2022/09/26 11:06:32;;;;;;;3.38;2.55;;;;;;;14.19;62.07;98252.06;5113335;28;20051;-58
2022/09/26 11:09:02;;;;;;;6.45;2.60;;;;;;;14.17;61.68;98244.28;5113030;28;20204;-59
2022/09/26 11:11:32;;;;;;;5.57;3.20;;;;;;;14.13;62.28;98240.25;5113080;28;20055;-58
2022/09/26 11:14:06;;;;;;;3.75;2.10;;;;;;;14.11;62.15;98234.28;5113166;27;20112;-58
2022/09/26 11:16:38;;;;;;;2.90;2.53;;;;;;;14.07;62.74;98228.47;5113294;28;20130;-58
2022/09/26 11:19:09;;;;;;;3.90;2.55;;;;;;;14.08;62.26;98224.00;5111451;28;20051;-59
2022/09/26 11:21:46;;;;;;;5.38;2.40;;;;;;;14.04;63.28;98214.69;5112776;28;20134;-59
2022/09/26 11:24:36;;;;;;;2.83;2.58;;;;;;;14.03;63.40;98220.97;5112550;28;20073;-59
2022/09/26 11:27:28;;;;;;;4.82;2.42;;;;;;;14.03;63.64;98207.75;5112788;28;20604;-59
2022/09/26 11:30:07;;;;;;;4.65;2.58;;;;;;;14.04;63.51;98212.88;5111879;28;20093;-60
2022/09/26 11:32:41;;;;;;;5.35;2.70;;;;;;;14.05;63.44;98200.47;5111568;28;20083;-58
2022/09/26 11:35:21;;;;;;;6.00;2.67;;;;;;;14.02;63.97;98209.53;5112647;28;20089;-58
2022/09/26 11:38:06;;;;;;;4.80;2.50;;;;;;;14.00;64.15;98195.66;5111541;28;20552;-59
2022/09/26 11:40:59;;;;;;;4.43;2.35;;;;;;;14.02;63.76;98184.91;5112525;28;20502;-60
2022/09/26 11:43:52;;;;;;;3.60;2.50;;;;;;;13.97;64.27;98195.13;5112845;28;20425;-59
2022/09/26 11:46:38;;;;;;;4.60;2.70;;;;;;;13.96;64.83;98191.63;5112544;28;20487;-59
2022/09/26 11:49:26;;;;;;;6.10;2.60;;;;;;;13.98;64.17;98186.19;5112267;28;20066;-58
2022/09/26 11:52:32;;;;;;;4.63;2.60;;;;;;;13.91;64.47;98181.47;5112857;28;20062;-59
2022/09/26 11:55:17;;;;;;;5.90;2.80;;;;;;;13.90;64.55;98177.19;5112348;28;20052;-56
2022/09/26 11:58:01;;;;;;;6.40;2.80;;;;;;;13.86;64.82;98178.44;5112687;28;20055;-60
2022/09/26 12:01:06;;;;;;;4.80;2.38;;;;;;;13.81;64.68;98175.41;5112213;28;20556;-60
2022/09/26 12:03:51;;;;;;;4.50;2.65;;;;;;;13.76;65.28;98159.97;5081549;28;20381;-59
2022/09/26 12:06:52;;;;;;;3.05;1.98;;;;;;;13.73;65.34;98159.47;5112400;28;20062;-59
2022/09/26 12:09:44;;;;;;;5.93;2.60;;;;;;;13.71;65.52;98142.91;5110869;28;20132;-57
2022/09/26 12:12:27;;;;;;;7.57;2.40;;;;;;;13.73;65.66;98156.81;5133473;27;20063;-57
2022/09/26 12:15:24;;;;;;;4.55;2.40;;;;;;;13.75;65.85;98149.59;5110844;28;20056;-58