Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:40;;;;;;;7.60;2.47;;;13.10;99.90;;;;;;5010024;28;20035;-69
2021/12/31 00:04:06;;;;;;;2.88;1.67;;;13.00;99.90;;;;;;5027566;28;20030;-69
2021/12/31 00:06:32;;;;;;;4.07;1.80;;;13.00;99.90;;;;;;5014170;28;20022;-69
2021/12/31 00:08:57;;;;;;;3.70;2.10;;;13.00;99.90;;;;;;5012490;28;20416;-69
2021/12/31 00:11:23;;;;;;;3.92;1.60;;;13.10;99.90;;;;;;4996025;28;20037;-69
2021/12/31 00:13:49;;;;;;;2.38;1.70;;;13.00;99.90;;;;;;5007199;28;20030;-70
2021/12/31 00:16:14;;;;;;;3.67;1.70;;;13.10;99.90;;;;;;5013334;28;20459;-70
2021/12/31 00:18:40;;;;;;;4.20;1.80;;;13.10;99.90;;;;;;5013268;28;20061;-69
2021/12/31 00:21:06;;;;;;;7.50;2.42;;;13.00;99.90;;;;;;5012647;28;20435;-70
2021/12/31 00:23:32;;;;;;;3.67;1.48;;;13.10;99.90;;;;;;5012522;28;20387;-69
2021/12/31 00:25:58;;;;;;;11.20;1.90;;;13.10;99.90;;;;;;5011487;28;20043;-69
2021/12/31 00:28:23;;;;;;;2.22;1.70;;;13.10;99.90;;;;;;5009459;28;20022;-68
2021/12/31 00:30:53;;;;;;;3.70;2.00;;;13.20;99.90;;;;;;5012490;28;20049;-69
2021/12/31 00:33:20;;;;;;;3.55;1.65;;;13.20;99.90;;;;;;5013610;28;20467;-69
2021/12/31 00:35:46;;;;;;;2.58;1.63;;;13.20;99.90;;;;;;5012415;28;20499;-68
2021/12/31 00:38:12;;;;;;;2.72;1.95;;;13.20;99.90;;;;;;5011996;28;20029;-67
2021/12/31 00:40:37;;;;;;;3.53;1.90;;;13.20;99.90;;;;;;5012495;28;20523;-68
2021/12/31 00:43:06;;;;;;;5.43;1.60;;;13.20;99.90;;;;;;5013037;28;20467;-69
2021/12/31 00:45:34;;;;;;;3.22;2.05;;;13.20;99.90;;;;;;5013181;28;20057;-69
2021/12/31 00:48:00;;;;;;;5.63;2.05;;;13.20;99.90;;;;;;5011244;28;20129;-69
2021/12/31 00:50:25;;;;;;;5.28;1.88;;;13.10;99.90;;;;;;5011792;28;20030;-69
2021/12/31 00:52:51;;;;;;;2.55;1.48;;;13.10;99.90;;;;;;5011040;28;20560;-68
2021/12/31 00:55:17;;;;;;;3.85;1.42;;;13.20;99.90;;;;;;5013224;28;20030;-69
2021/12/31 00:57:42;;;;;;;2.83;1.55;;;13.20;99.90;;;;;;5011007;28;20048;-69
2021/12/31 01:00:12;;;;;;;4.80;1.52;;;13.20;99.90;;;;;;5012567;28;20137;-68
2021/12/31 01:02:39;;;;;;;2.95;1.20;;;13.30;99.90;;;;;;5010369;28;20034;-68
2021/12/31 01:05:05;;;;;;;1.92;1.52;;;13.30;99.90;;;;;;5012768;28;20036;-69
2021/12/31 01:07:31;;;;;;;4.35;1.60;;;13.30;99.90;;;;;;5012429;28;20022;-68
2021/12/31 01:09:57;;;;;;;4.30;1.02;;;13.50;99.90;;;;;;5012464;28;20029;-68
2021/12/31 01:12:24;;;;;;;4.78;1.38;;;13.40;99.90;;;;;;5011470;28;20105;-68
2021/12/31 01:17:25;;;;;;;2.13;1.00;;;13.40;99.90;;;;;;5013196;28;20022;-68
2021/12/31 01:19:51;;;;;;;3.08;1.58;;;13.50;99.90;;;;;;5013080;28;20029;-68
2021/12/31 01:22:22;;;;;;;5.38;1.30;;;13.50;99.90;;;;;;5013895;28;20050;-67
2021/12/31 01:24:47;;;;;;;3.33;1.25;;;13.50;99.90;;;;;;5010864;28;20061;-68
2021/12/31 01:27:14;;;;;;;5.78;1.52;;;13.50;99.90;;;;;;5011839;28;20057;-69
2021/12/31 01:29:41;;;;;;;3.20;1.52;;;13.50;99.90;;;;;;5011253;28;20042;-68
2021/12/31 01:32:07;;;;;;;2.92;1.40;;;13.50;99.90;;;;;;5013036;28;20034;-68
2021/12/31 01:34:34;;;;;;;5.75;1.20;;;13.50;99.90;;;;;;5012547;28;20057;-69
2021/12/31 01:37:00;;;;;;;2.25;0.93;;;13.50;99.90;;;;;;5013137;28;20022;-69
2021/12/31 01:39:27;;;;;;;7.35;2.85;;;13.50;99.90;;;;;;5012835;28;20080;-69
2021/12/31 01:41:55;;;;;;;3.97;1.55;;;13.50;99.90;;;;;;4995720;28;20034;-68
2021/12/31 01:44:22;;;;;;;6.45;1.63;;;13.50;99.90;;;;;;5013573;28;20065;-68
2021/12/31 01:46:59;;;;;;;3.53;1.17;;;13.50;99.90;;;;;;5012093;28;20026;-68
2021/12/31 01:49:34;;;;;;;5.97;1.63;;;13.50;99.90;;;;;;5012747;28;20026;-67
2021/12/31 01:51:59;;;;;;;3.78;1.35;;;13.50;99.90;;;;;;5012408;28;20037;-68
2021/12/31 01:54:25;;;;;;;4.13;1.15;;;13.50;99.90;;;;;;5013790;28;20114;-67
2021/12/31 01:56:52;;;;;;;4.82;1.15;;;13.50;99.90;;;;;;5011788;28;20125;-68
2021/12/31 01:59:19;;;;;;;6.43;1.63;;;13.50;99.90;;;;;;5013290;28;20022;-68
2021/12/31 02:01:45;;;;;;;4.07;1.17;;;13.50;99.90;;;;;;5012725;28;20033;-68
2021/12/31 02:04:14;;;;;;;4.55;1.73;;;13.50;99.90;;;;;;5013290;28;20528;-67
2021/12/31 02:06:40;;;;;;;5.18;1.65;;;13.50;99.90;;;;;;5011527;28;20120;-68
2021/12/31 02:09:06;;;;;;;3.92;1.70;;;13.50;99.90;;;;;;5012117;28;20479;-69
2021/12/31 02:11:32;;;;;;;3.08;1.02;;;13.50;99.90;;;;;;5013457;28;20022;-67
2021/12/31 02:14:00;;;;;;;5.82;1.48;;;13.50;99.90;;;;;;5011860;28;20129;-69
2021/12/31 02:16:25;;;;;;;5.43;1.60;;;13.50;99.90;;;;;;5011590;28;20125;-67
2021/12/31 02:18:51;;;;;;;8.27;1.98;;;13.50;99.90;;;;;;5010891;28;20108;-67
2021/12/31 02:21:17;;;;;;;5.47;1.83;;;13.50;99.90;;;;;;5011404;28;20382;-70
2021/12/31 02:23:47;;;;;;;3.28;1.67;;;13.50;99.90;;;;;;5013847;28;20053;-68
2021/12/31 02:26:13;;;;;;;5.47;1.70;;;13.50;99.90;;;;;;5013222;28;20529;-69
2021/12/31 02:28:39;;;;;;;3.60;1.48;;;13.50;99.90;;;;;;5014510;28;20029;-69
2021/12/31 02:31:06;;;;;;;8.30;2.67;;;13.50;99.90;;;;;;5014497;28;20046;-68
2021/12/31 02:33:32;;;;;;;6.45;1.73;;;13.60;99.90;;;;;;5013694;28;20057;-68
2021/12/31 02:35:59;;;;;;;3.35;1.35;;;13.60;99.90;;;;;;5010993;28;20052;-68
2021/12/31 02:38:25;;;;;;;2.78;1.30;;;13.60;99.90;;;;;;5012290;28;20072;-68
2021/12/31 02:40:51;;;;;;;5.53;1.63;;;13.50;99.90;;;;;;5010124;28;20053;-67
2021/12/31 02:43:17;;;;;;;3.63;1.55;;;13.50;99.90;;;;;;5011611;28;20040;-68
2021/12/31 02:45:43;;;;;;;5.38;1.92;;;13.40;99.90;;;;;;5008792;28;20026;-69
2021/12/31 02:48:11;;;;;;;2.70;1.30;;;13.50;99.90;;;;;;5011971;28;20196;-69
2021/12/31 02:50:40;;;;;;;2.92;1.48;;;13.50;99.90;;;;;;5012813;28;20030;-68
2021/12/31 02:53:12;;;;;;;6.60;1.83;;;13.50;99.90;;;;;;5012079;28;20026;-68
2021/12/31 02:55:40;;;;;;;4.95;1.73;;;13.40;99.90;;;;;;5011956;28;20030;-67
2021/12/31 02:58:07;;;;;;;4.28;1.67;;;13.40;99.90;;;;;;5011281;28;20032;-67
2021/12/31 03:00:36;;;;;;;5.68;1.50;;;13.50;99.90;;;;;;5011325;28;20100;-68
2021/12/31 03:03:04;;;;;;;3.55;1.48;;;13.40;99.90;;;;;;5010414;28;20041;-68
2021/12/31 03:05:31;;;;;;;6.18;1.67;;;13.40;99.90;;;;;;5011490;28;20034;-67
2021/12/31 03:07:58;;;;;;;4.53;1.20;;;13.40;99.90;;;;;;5011474;28;20026;-69
2021/12/31 03:10:26;;;;;;;5.95;1.60;;;13.50;99.90;;;;;;5011957;28;20022;-69
2021/12/31 03:12:53;;;;;;;2.83;1.92;;;13.50;99.90;;;;;;5009340;28;20061;-67
2021/12/31 03:15:19;;;;;;;3.03;1.58;;;13.50;99.90;;;;;;5013564;28;20037;-68
2021/12/31 03:17:45;;;;;;;5.65;1.58;;;13.60;99.90;;;;;;5011017;28;20113;-69
2021/12/31 03:20:25;;;;;;;4.60;1.70;;;13.60;99.90;;;;;;5012763;28;20109;-68
2021/12/31 03:22:51;;;;;;;5.10;1.70;;;13.50;99.90;;;;;;5010364;28;20034;-68
2021/12/31 03:25:17;;;;;;;7.30;2.00;;;13.40;99.90;;;;;;5010564;28;20042;-68
2021/12/31 03:27:42;;;;;;;3.67;1.40;;;13.40;99.90;;;;;;5007305;28;20025;-67
2021/12/31 03:30:10;;;;;;;5.05;2.00;;;13.30;99.90;;;;;;5009642;28;20495;-68
2021/12/31 03:32:36;;;;;;;6.20;1.45;;;13.30;99.90;;;;;;5010718;28;20040;-68
2021/12/31 03:35:02;;;;;;;6.72;2.22;;;13.20;99.90;;;;;;5009962;28;20109;-68
2021/12/31 03:37:28;;;;;;;5.78;1.70;;;13.20;99.90;;;;;;5009214;28;20037;-68
2021/12/31 03:39:53;;;;;;;6.20;1.55;;;13.20;99.90;;;;;;5010298;28;20050;-69
2021/12/31 03:42:20;;;;;;;3.17;1.05;;;13.20;99.90;;;;;;5010663;28;20491;-67
2021/12/31 03:44:46;;;;;;;5.38;1.88;;;13.30;99.90;;;;;;5011930;28;20022;-68
2021/12/31 03:47:11;;;;;;;3.85;1.27;;;13.20;99.90;;;;;;5012101;28;20492;-74
2021/12/31 03:49:37;;;;;;;4.35;1.55;;;13.30;99.90;;;;;;5010873;28;20048;-68
2021/12/31 03:52:03;;;;;;;7.30;1.77;;;13.30;99.90;;;;;;5011856;28;20026;-68
2021/12/31 03:54:29;;;;;;;2.95;1.40;;;13.30;99.90;;;;;;5011478;28;20120;-68
2021/12/31 03:56:54;;;;;;;4.28;1.40;;;13.20;99.90;;;;;;5010822;28;20454;-67
2021/12/31 03:59:20;;;;;;;3.00;1.85;;;13.30;99.90;;;;;;5013072;28;20029;-68
2021/12/31 04:01:46;;;;;;;4.97;1.42;;;13.20;99.90;;;;;;5012761;28;20122;-68
2021/12/31 04:04:13;;;;;;;5.32;1.63;;;13.20;99.90;;;;;;5012748;28;20033;-67
2021/12/31 04:06:39;;;;;;;7.05;1.85;;;13.20;99.90;;;;;;5014286;28;20527;-69
2021/12/31 04:09:05;;;;;;;3.22;1.38;;;13.20;99.90;;;;;;5015600;28;20030;-68
2021/12/31 04:11:30;;;;;;;4.78;1.48;;;13.30;99.90;;;;;;5016129;28;20092;-67
2021/12/31 04:13:56;;;;;;;3.75;1.80;;;13.20;99.90;;;;;;5013816;28;20065;-68
2021/12/31 04:16:22;;;;;;;6.03;2.20;;;13.10;99.90;;;;;;5016457;28;20380;-68
2021/12/31 04:18:48;;;;;;;4.80;1.88;;;13.10;99.90;;;;;;5015881;28;20026;-68
2021/12/31 04:21:18;;;;;;;4.63;2.28;;;13.10;99.90;;;;;;5016048;28;20041;-68
2021/12/31 04:23:50;;;;;;;5.43;1.93;;;13.20;99.90;;;;;;5014724;28;20040;-68
2021/12/31 04:26:16;;;;;;;6.15;2.33;;;13.10;99.90;;;;;;5013012;28;20045;-68
2021/12/31 04:28:42;;;;;;;5.55;2.42;;;13.00;99.90;;;;;;5013901;28;20018;-68
2021/12/31 04:31:08;;;;;;;4.75;1.88;;;13.00;99.90;;;;;;5011503;28;20058;-68
2021/12/31 04:33:33;;;;;;;8.82;2.58;;;13.10;99.90;;;;;;5012584;28;20479;-68
2021/12/31 04:35:59;;;;;;;2.53;1.58;;;13.10;99.90;;;;;;5011952;28;20089;-68
2021/12/31 04:38:25;;;;;;;4.18;1.65;;;13.00;99.90;;;;;;5013499;28;20026;-68
2021/12/31 04:40:50;;;;;;;7.55;2.10;;;13.00;99.90;;;;;;5012128;28;20443;-68
2021/12/31 04:43:16;;;;;;;4.22;1.83;;;13.00;99.90;;;;;;5014105;28;20108;-68
2021/12/31 04:45:42;;;;;;;7.78;1.92;;;13.10;99.90;;;;;;5013062;28;20033;-69
2021/12/31 04:48:07;;;;;;;3.80;1.92;;;13.10;99.90;;;;;;5013618;28;20018;-69
2021/12/31 04:50:33;;;;;;;3.40;1.80;;;13.10;99.90;;;;;;5014729;28;20057;-67
2021/12/31 04:52:59;;;;;;;6.55;2.60;;;13.10;99.90;;;;;;5013642;28;20022;-67
2021/12/31 04:55:26;;;;;;;4.32;1.90;;;13.10;99.90;;;;;;5014717;28;20116;-68
2021/12/31 04:57:52;;;;;;;7.20;2.10;;;13.10;99.90;;;;;;5013777;28;20108;-69
2021/12/31 05:00:18;;;;;;;6.20;2.05;;;13.00;99.90;;;;;;5013876;28;20462;-68
2021/12/31 05:02:44;;;;;;;4.00;1.80;;;13.00;99.90;;;;;;5012707;28;20037;-67
2021/12/31 05:05:09;;;;;;;3.30;1.83;;;13.00;99.90;;;;;;5014563;28;20057;-69
2021/12/31 05:07:35;;;;;;;4.38;2.75;;;13.00;99.90;;;;;;5013762;28;20037;-68
2021/12/31 05:10:01;;;;;;;6.53;1.92;;;13.00;99.90;;;;;;5012318;28;20033;-67
2021/12/31 05:12:30;;;;;;;3.95;2.25;;;13.00;99.90;;;;;;5012341;28;20458;-67
2021/12/31 05:14:55;;;;;;;4.07;2.20;;;13.00;99.90;;;;;;5010571;28;20026;-68
2021/12/31 05:17:21;;;;;;;7.05;2.33;;;12.90;99.90;;;;;;5011647;28;20360;-67
2021/12/31 05:19:48;;;;;;;6.13;2.00;;;12.90;99.90;;;;;;5013703;28;20021;-68
2021/12/31 05:22:14;;;;;;;7.68;2.95;;;13.00;99.90;;;;;;5013574;28;20042;-68
2021/12/31 05:24:40;;;;;;;5.32;2.45;;;12.90;99.90;;;;;;5014040;28;20062;-66
2021/12/31 05:27:07;;;;;;;2.95;1.83;;;12.90;99.90;;;;;;5011928;28;20088;-67
2021/12/31 05:29:33;;;;;;;6.90;2.30;;;13.00;99.90;;;;;;5011854;28;20034;-70
2021/12/31 05:31:59;;;;;;;7.00;2.88;;;13.00;99.90;;;;;;5012300;28;20029;-67
2021/12/31 05:34:25;;;;;;;11.75;3.15;;;13.00;99.90;;;;;;5012556;28;20502;-67
2021/12/31 05:36:51;;;;;;;7.20;2.33;;;13.10;99.90;;;;;;5010934;28;20025;-67
2021/12/31 05:39:17;;;;;;;7.95;2.72;;;13.00;99.90;;;;;;5010726;28;20030;-66
2021/12/31 05:41:43;;;;;;;7.20;2.45;;;13.10;99.90;;;;;;5012003;28;20037;-68
2021/12/31 05:44:09;;;;;;;8.50;2.85;;;13.00;99.90;;;;;;5012124;28;20029;-68
2021/12/31 05:46:35;;;;;;;7.72;2.60;;;13.00;99.90;;;;;;5011032;28;20505;-67
2021/12/31 05:49:01;;;;;;;7.88;2.88;;;13.00;99.90;;;;;;5009834;28;20062;-68
2021/12/31 05:51:27;;;;;;;5.70;2.08;;;13.00;99.90;;;;;;5011994;28;20244;-67
2021/12/31 05:53:54;;;;;;;5.03;2.70;;;13.00;99.90;;;;;;5011348;28;20026;-67
2021/12/31 05:56:20;;;;;;;8.05;2.38;;;12.90;99.90;;;;;;5011486;28;20040;-69
2021/12/31 05:58:46;;;;;;;5.60;1.85;;;12.80;99.90;;;;;;5011551;28;20046;-67
2021/12/31 06:01:13;;;;;;;6.78;2.25;;;12.80;99.90;;;;;;5010925;28;20550;-68
2021/12/31 06:03:38;;;;;;;4.82;2.67;;;13.00;99.90;;;;;;5012070;28;20030;-68
2021/12/31 06:06:04;;;;;;;2.55;1.77;;;12.90;99.90;;;;;;5011188;28;20030;-68
2021/12/31 06:08:30;;;;;;;7.85;2.70;;;12.90;99.90;;;;;;5011749;28;20026;-68
2021/12/31 06:10:56;;;;;;;4.88;2.97;;;12.90;99.90;;;;;;5010117;28;20047;-68
2021/12/31 06:13:22;;;;;;;10.30;2.60;;;12.80;99.90;;;;;;5010814;28;20091;-69
2021/12/31 06:15:54;;;;;;;4.63;2.10;;;12.80;99.90;;;;;;5011325;28;20030;-68
2021/12/31 06:18:20;;;;;;;11.80;2.65;;;12.80;99.90;;;;;;5011589;28;20447;-68
2021/12/31 06:20:46;;;;;;;5.97;3.30;;;12.80;99.90;;;;;;5009977;28;20036;-68
2021/12/31 06:23:11;;;;;;;8.18;2.40;;;12.80;99.90;;;;;;5012157;28;20046;-71
2021/12/31 06:25:37;;;;;;;5.80;2.17;;;12.70;99.90;;;;;;5013137;28;20080;-69
2021/12/31 06:28:03;;;;;;;8.05;2.30;;;12.60;99.90;;;;;;5013135;28;20022;-69
2021/12/31 06:30:29;;;;;;;5.70;2.65;;;12.50;99.90;;;;;;5013975;28;20153;-70
2021/12/31 06:32:54;;;;;;;6.68;2.80;;;12.50;99.90;;;;;;5013748;28;20058;-71
2021/12/31 06:35:21;;;;;;;5.70;3.15;;;12.50;99.90;;;;;;5013459;28;20025;-69
2021/12/31 06:37:52;;;;;;;10.05;2.90;;;12.40;99.90;;;;;;5012467;28;20022;-69
2021/12/31 06:40:17;;;;;;;6.78;3.10;;;12.40;99.90;;;;;;5011036;28;20029;-68
2021/12/31 06:42:43;;;;;;;5.53;2.60;;;12.40;99.90;;;;;;5012570;28;20037;-68
2021/12/31 06:45:09;;;;;;;8.60;3.17;;;12.40;99.90;;;;;;5011855;28;20468;-70
2021/12/31 06:47:35;;;;;;;5.35;2.90;;;12.40;99.90;;;;;;5011276;28;20057;-67
2021/12/31 06:50:01;;;;;;;4.22;2.28;;;12.40;99.90;;;;;;5012461;28;20025;-68
2021/12/31 06:52:26;;;;;;;8.18;2.47;;;12.40;99.90;;;;;;5013963;28;20029;-68
2021/12/31 06:54:52;;;;;;;8.25;3.35;;;12.40;99.90;;;;;;5013411;28;20063;-70
2021/12/31 06:57:18;;;;;;;9.05;3.33;;;12.40;99.90;;;;;;5012539;28;20025;-67
2021/12/31 06:59:43;;;;;;;10.35;3.60;;;12.40;99.90;;;;;;5012174;28;20033;-70
2021/12/31 07:02:09;;;;;;;6.00;2.97;;;12.40;99.90;;;;;;5012815;28;20030;-68
2021/12/31 07:04:35;;;;;;;6.53;3.30;;;12.40;99.90;;;;;;5013186;28;20065;-68
2021/12/31 07:07:00;;;;;;;5.30;3.30;;;12.30;99.90;;;;;;5010973;28;20068;-68
2021/12/31 07:09:26;;;;;;;5.90;3.03;;;12.30;99.90;;;;;;5012819;28;20026;-68
2021/12/31 07:11:52;;;;;;;7.03;3.63;;;12.20;99.90;;;;;;5013263;28;20029;-71
2021/12/31 07:14:17;;;;;;;7.03;2.58;;;12.20;99.90;;;;;;5012686;28;20191;-69
2021/12/31 07:16:43;;;;;;;7.65;3.40;;;12.20;99.90;;;;;;5011578;28;20029;-68
2021/12/31 07:19:09;;;;;;;4.47;3.17;;;12.20;99.90;;;;;;5010506;28;20030;-70
2021/12/31 07:21:34;;;;;;;4.93;2.70;;;12.10;99.90;;;;;;5011056;28;20117;-67
2021/12/31 07:24:00;;;;;;;4.88;2.80;;;12.10;99.90;;;;;;5011519;28;20041;-68
2021/12/31 07:26:26;;;;;;;8.60;3.70;;;12.00;99.90;;;;;;5012517;28;20036;-69
2021/12/31 07:28:51;;;;;;;8.05;3.20;;;12.00;99.90;;;;;;5012514;28;20022;-68
2021/12/31 07:31:17;;;;;;;5.20;2.97;;;12.10;99.90;;;;;;5010877;28;20042;-68
2021/12/31 07:33:43;;;;;;;4.55;2.85;;;12.10;99.90;;;;;;5015229;28;20402;-68
2021/12/31 07:36:10;;;;;;;7.55;3.30;;;11.90;99.90;;;;;;5015623;28;20468;-70
2021/12/31 07:38:39;;;;;;;5.07;2.88;;;11.80;99.90;;;;;;5017056;28;20022;-68
2021/12/31 07:41:06;;;;;;;6.00;2.85;;;11.90;99.90;;;;;;5015322;28;20026;-69
2021/12/31 07:43:31;;;;;;;6.95;3.72;;;11.70;99.90;;;;;;5014649;28;20459;-69
2021/12/31 07:45:58;;;;;;;4.53;3.20;;;11.80;99.90;;;;;;5014714;28;20034;-70
2021/12/31 07:48:24;;;;;;;7.18;3.05;;;11.70;99.90;;;;;;5015118;28;20487;-69
2021/12/31 07:50:52;;;;;;;5.13;3.33;;;11.70;99.90;;;;;;5016860;28;20052;-70
2021/12/31 07:53:18;;;;;;;10.68;3.95;;;11.70;99.90;;;;;;5014674;28;20077;-69
2021/12/31 07:55:44;;;;;;;7.28;2.70;;;11.70;99.90;;;;;;5015185;28;20037;-69
2021/12/31 07:58:10;;;;;;;8.27;3.05;;;11.80;99.90;;;;;;5015038;28;20468;-69
2021/12/31 08:00:36;;;;;;;8.95;2.47;;;12.40;99.90;;;;;;5014132;28;20030;-72
2021/12/31 08:03:04;;;;;;;4.88;2.30;;;13.10;99.90;;;;;;5014971;28;20391;-67
2021/12/31 08:05:31;;;;;;;3.17;2.08;;;13.60;99.90;;;;;;5014815;28;20034;-69
2021/12/31 08:07:59;;;;;;;5.65;2.72;;;14.30;99.90;;;;;;5012795;28;20071;-70
2021/12/31 08:10:25;;;;;;;3.70;1.98;;;14.70;99.90;;;;;;5013118;28;20053;-69
2021/12/31 08:12:51;;;;;;;3.65;1.85;;;15.60;99.90;;;;;;5012796;28;20117;-69
2021/12/31 08:15:16;;;;;;;2.90;2.03;;;15.80;99.90;;;;;;5012937;28;20037;-69
2021/12/31 08:17:42;;;;;;;2.28;1.85;;;16.10;99.90;;;;;;5012608;28;20037;-68
2021/12/31 08:20:08;;;;;;;2.47;1.73;;;16.20;99.90;;;;;;5011879;28;20041;-68
2021/12/31 08:22:34;;;;;;;4.57;1.70;;;16.50;99.90;;;;;;5013623;28;20113;-71
2021/12/31 08:24:59;;;;;;;2.28;1.75;;;17.20;99.90;;;;;;5013932;28;20156;-69
2021/12/31 08:27:25;;;;;;;5.50;1.70;;;17.30;99.90;;;;;;5012875;28;20464;-69
2021/12/31 08:29:51;;;;;;;4.57;1.85;;;17.30;99.90;;;;;;5013176;28;20175;-68
2021/12/31 08:32:16;;;;;;;3.00;1.75;;;18.00;99.90;;;;;;5013194;28;20037;-69
2021/12/31 08:34:42;;;;;;;2.97;1.60;;;17.70;99.90;;;;;;5013569;28;20021;-69
2021/12/31 08:37:08;;;;;;;2.65;1.50;;;18.50;99.90;;;;;;5012340;28;20030;-68
2021/12/31 08:39:34;;;;;;;3.30;1.60;;;18.80;99.90;;;;;;5013165;28;20117;-69
2021/12/31 08:42:00;;;;;;;2.80;2.00;;;18.70;99.90;;;;;;5013152;28;20105;-68
2021/12/31 08:44:26;;;;;;;5.70;1.75;;;19.10;99.90;;;;;;5011215;28;20058;-69
2021/12/31 08:46:51;;;;;;;3.25;1.77;;;19.10;99.90;;;;;;5013115;28;20037;-67
2021/12/31 08:49:17;;;;;;;5.78;1.50;;;19.50;99.90;;;;;;5012386;28;20507;-69
2021/12/31 08:51:43;;;;;;;3.80;1.55;;;19.20;99.90;;;;;;5012570;28;20068;-68
2021/12/31 08:54:08;;;;;;;4.65;1.63;;;18.50;99.90;;;;;;5012569;28;20479;-68
2021/12/31 08:56:34;;;;;;;2.78;1.50;;;18.70;99.90;;;;;;5012748;28;20105;-69
2021/12/31 08:59:00;;;;;;;4.10;1.30;;;19.10;99.90;;;;;;5010376;28;20045;-69
2021/12/31 09:01:26;;;;;;;4.50;1.27;;;18.90;99.90;;;;;;5009138;28;20025;-69
2021/12/31 09:03:52;;;;;;;2.97;1.40;;;18.90;99.90;;;;;;5008821;28;20078;-68
2021/12/31 09:06:18;;;;;;;3.83;1.85;;;19.00;99.90;;;;;;5011183;28;20297;-69
2021/12/31 09:08:45;;;;;;;2.20;1.77;;;18.90;99.90;;;;;;5012646;28;20061;-68
2021/12/31 09:11:11;;;;;;;3.17;1.85;;;18.70;99.90;;;;;;5010514;28;20419;-68
2021/12/31 09:13:37;;;;;;;3.67;1.45;;;18.70;99.90;;;;;;5012685;28;20036;-71
2021/12/31 09:16:03;;;;;;;2.78;1.48;;;18.90;99.90;;;;;;5010784;28;20026;-68
2021/12/31 09:18:29;;;;;;;3.70;1.67;;;19.30;99.90;;;;;;5010411;28;20444;-68
2021/12/31 09:20:54;;;;;;;4.10;2.75;;;19.20;99.90;;;;;;5010795;28;20069;-69
2021/12/31 09:23:20;;;;;;;5.38;2.15;;;19.10;99.90;;;;;;5009618;28;20423;-69
2021/12/31 09:25:48;;;;;;;4.57;1.70;;;19.20;99.90;;;;;;5010656;28;20466;-69
2021/12/31 09:28:13;;;;;;;4.35;1.98;;;18.90;99.90;;;;;;5010633;28;20030;-68
2021/12/31 09:30:39;;;;;;;6.10;1.80;;;19.00;99.90;;;;;;5011238;28;20056;-69
2021/12/31 09:33:04;;;;;;;2.35;1.45;;;18.90;99.90;;;;;;5012050;28;20030;-69
2021/12/31 09:35:31;;;;;;;3.15;1.42;;;18.80;99.90;;;;;;5010893;28;20033;-69
2021/12/31 09:37:57;;;;;;;3.13;1.80;;;18.90;99.90;;;;;;5011853;28;20053;-69
2021/12/31 09:40:23;;;;;;;3.88;1.63;;;18.80;99.90;;;;;;5011036;28;20061;-68
2021/12/31 09:43:08;;;;;;;3.13;1.80;;;18.80;99.90;;;;;;5010417;28;20069;-68
2021/12/31 09:45:39;;;;;;;3.00;1.98;;;18.80;99.90;;;;;;5011918;28;20088;-69
2021/12/31 09:48:13;;;;;;;3.05;2.03;;;18.60;99.90;;;;;;5011694;28;20129;-69
2021/12/31 09:50:42;;;;;;;3.67;2.17;;;19.00;99.90;;;;;;5011459;28;20073;-68
2021/12/31 09:53:10;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;5008745;28;20056;-68
2021/12/31 09:55:39;;;;;;;6.40;1.92;;;19.40;99.90;;;;;;5009506;28;20036;-68
2021/12/31 09:58:06;;;;;;;5.18;2.08;;;19.30;99.90;;;;;;5009418;28;20428;-69
2021/12/31 10:00:32;;;;;;;3.70;1.70;;;18.80;99.90;;;;;;5009123;28;20036;-69
2021/12/31 10:03:10;;;;;;;3.50;1.70;;;18.80;99.90;;;;;;5009452;28;20034;-68
2021/12/31 10:05:41;;;;;;;4.70;2.10;;;19.00;99.90;;;;;;5010520;28;20132;-68
2021/12/31 10:08:21;;;;;;;4.70;2.10;;;18.90;99.90;;;;;;5008838;28;20053;-68
2021/12/31 10:11:10;;;;;;;4.25;1.98;;;19.00;99.90;;;;;;5003006;28;20038;-68
2021/12/31 10:13:42;;;;;;;5.07;2.70;;;18.00;99.90;;;;;;5010520;28;20316;-69
2021/12/31 10:16:36;;;;;;;7.65;3.15;;;17.40;99.90;;;;;;5009478;28;20324;-67
2021/12/31 10:19:13;;;;;;;4.18;2.63;;;17.60;99.90;;;;;;5009311;28;20033;-69
2021/12/31 10:21:49;;;;;;;3.78;2.40;;;17.70;99.90;;;;;;5008951;28;20033;-68
2021/12/31 10:24:39;;;;;;;3.95;2.10;;;18.00;99.90;;;;;;5008764;28;20029;-69
2021/12/31 10:27:13;;;;;;;4.05;2.33;;;18.20;99.90;;;;;;5010410;28;20460;-71
2021/12/31 10:30:05;;;;;;;3.20;2.40;;;18.90;99.90;;;;;;5008681;28;20107;-70
2021/12/31 10:32:32;;;;;;;;;;;19.30;99.90;;;;;;5020590;28;20100;-70
2021/12/31 10:35:12;;;;;;;4.18;2.15;;;19.50;99.90;;;;;;4989004;28;19906;-69
2021/12/31 10:37:50;;;;;;;5.20;2.58;;;20.10;99.90;;;;;;4998419;28;20464;-69
2021/12/31 10:40:40;;;;;;;5.95;1.70;;;19.40;99.90;;;;;;5004574;28;20430;-69
2021/12/31 10:43:16;;;;;;;4.07;2.00;;;19.80;99.90;;;;;;5004335;28;20044;-70
2021/12/31 10:46:08;;;;;;;5.82;2.35;;;19.90;99.90;;;;;;5005255;28;20030;-68
2021/12/31 10:48:55;;;;;;;6.22;2.50;;;20.30;99.90;;;;;;5002391;28;20030;-70
2021/12/31 10:51:43;;;;;;;6.25;2.10;;;20.30;99.90;;;;;;4999828;28;20021;-70
2021/12/31 10:54:33;;;;;;;5.90;2.60;;;20.10;99.90;;;;;;5014314;28;20091;-70
2021/12/31 10:57:00;;;;;;;4.15;2.15;;;19.80;99.90;;;;;;4999888;28;20034;-71
2021/12/31 10:59:33;;;;;;;2.97;1.90;;;19.80;99.90;;;;;;5007638;28;20127;-72
2021/12/31 11:01:58;;;;;;;5.15;2.08;;;19.50;99.90;;;;;;5005342;28;20034;-70
2021/12/31 11:04:28;;;;;;;4.80;2.63;;;19.20;99.90;;;;;;5005340;28;20156;-70
2021/12/31 11:06:55;;;;;;;3.75;1.85;;;18.90;99.90;;;;;;5006487;28;20025;-71
2021/12/31 11:09:24;;;;;;;3.60;1.70;;;18.60;99.90;;;;;;5012376;28;20088;-69
2021/12/31 11:11:52;;;;;;;3.35;1.98;;;17.90;99.90;;;;;;5011839;28;20100;-70
2021/12/31 11:14:19;;;;;;;4.65;1.80;;;17.60;99.90;;;;;;5013937;28;20026;-70
2021/12/31 11:16:45;;;;;;;4.72;1.73;;;17.80;99.90;;;;;;5014306;28;20033;-69
2021/12/31 11:19:12;;;;;;;3.58;1.92;;;17.90;99.90;;;;;;5013754;28;20096;-71
2021/12/31 11:21:38;;;;;;;2.90;1.90;;;18.20;99.90;;;;;;5007640;28;20033;-69
2021/12/31 11:24:36;;;;;;;6.85;1.95;;;18.10;99.90;;;;;;5014100;28;20463;-71
2021/12/31 11:27:31;;;;;;;7.40;2.40;;;17.70;99.90;;;;;;5013607;28;20034;-71
2021/12/31 11:30:01;;;;;;;4.07;1.55;;;17.60;99.90;;;;;;5013244;28;20042;-70
2021/12/31 11:32:47;;;;;;;9.05;1.55;;;17.40;99.90;;;;;;5011258;28;20121;-69
2021/12/31 11:35:37;;;;;;;3.63;2.03;;;17.10;99.90;;;;;;5005281;28;20046;-70
2021/12/31 11:38:05;;;;;;;3.05;1.52;;;16.60;99.90;;;;;;5011610;28;20032;-69
2021/12/31 11:40:35;;;;;;;3.83;1.33;;;16.20;99.90;;;;;;5013258;28;20026;-69
2021/12/31 11:43:25;;;;;;;5.20;1.45;;;15.80;99.90;;;;;;5015786;28;20105;-71
2021/12/31 11:46:09;;;;;;;3.22;1.70;;;15.90;99.90;;;;;;5010644;28;20030;-70
2021/12/31 11:48:44;;;;;;;2.33;1.40;;;15.90;99.90;;;;;;5011293;28;20022;-69
2021/12/31 11:51:34;;;;;;;6.30;1.90;;;15.80;99.90;;;;;;5014575;28;20049;-70
2021/12/31 11:54:00;;;;;;;3.15;1.90;;;15.80;99.90;;;;;;5005397;28;20388;-70
2021/12/31 11:56:49;;;;;;;3.50;1.38;;;15.50;99.90;;;;;;5007236;28;20022;-72
2021/12/31 11:59:17;;;;;;;3.92;1.73;;;15.30;99.90;;;;;;5009739;28;20040;-71
2021/12/31 12:01:54;;;;;;;3.45;1.20;;;15.30;99.90;;;;;;5005183;28;20089;-75
2021/12/31 12:04:23;;;;;;;4.38;1.60;;;14.90;99.90;;;;;;5006251;28;20026;-69
2021/12/31 12:07:03;;;;;;;2.97;2.22;;;14.80;99.90;;;;;;5010108;28;20034;-73
2021/12/31 12:09:35;;;;;;;6.63;1.65;;;14.70;99.90;;;;;;5007683;28;20034;-71
2021/12/31 12:12:05;;;;;;;5.65;1.67;;;14.70;99.90;;;;;;5014084;28;20026;-70
2021/12/31 12:14:42;;;;;;;4.57;2.03;;;14.80;99.90;;;;;;5012423;28;20026;-71
2021/12/31 12:17:09;;;;;;;7.30;1.63;;;14.80;99.90;;;;;;5006374;28;20121;-70
2021/12/31 12:19:47;;;;;;;3.78;1.63;;;14.90;99.90;;;;;;5011566;28;20403;-69
2021/12/31 12:22:52;;;;;;;7.60;1.58;;;14.90;99.90;;;;;;5011786;28;20034;-71
2021/12/31 12:25:27;;;;;;;2.75;1.45;;;14.80;99.90;;;;;;5013481;28;20034;-71
2021/12/31 12:27:56;;;;;;;3.15;2.00;;;14.60;99.90;;;;;;5010701;28;20033;-70
2021/12/31 12:30:23;;;;;;;4.72;2.20;;;14.70;99.90;;;;;;5003666;28;20050;-69
2021/12/31 12:33:04;;;;;;;3.08;1.45;;;14.30;99.90;;;;;;5007184;28;20065;-71
2021/12/31 12:35:33;;;;;;;2.75;1.30;;;14.50;99.90;;;;;;5010502;28;20038;-69
2021/12/31 12:38:07;;;;;;;5.47;1.95;;;14.60;99.90;;;;;;4997034;28;20037;-73
2021/12/31 12:40:51;;;;;;;4.00;1.42;;;14.80;99.90;;;;;;5005331;28;20038;-70
2021/12/31 12:43:19;;;;;;;2.83;1.55;;;14.80;99.90;;;;;;5006932;28;20026;-68
2021/12/31 12:45:51;;;;;;;3.90;1.80;;;15.10;99.90;;;;;;5007198;28;20034;-71
2021/12/31 12:48:28;;;;;;;3.58;1.60;;;15.60;99.90;;;;;;5008588;28;20041;-70
2021/12/31 12:50:53;;;;;;;4.97;2.17;;;15.80;99.90;;;;;;5005681;28;20465;-70
2021/12/31 12:53:24;;;;;;;2.88;1.38;;;15.40;99.90;;;;;;5019770;28;20034;-65
2021/12/31 12:56:00;;;;;;;3.50;1.60;;;15.40;99.90;;;;;;5011356;28;20029;-63
2021/12/31 12:58:25;;;;;;;2.42;1.45;;;15.70;99.90;;;;;;5009993;28;20033;-64