Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:04;;;;;;;3.15;2.85;;;;;;;32.83;26.17;97711.94;5041263;28;20032;-78
2022/05/25 00:02:30;;;;;;;3.83;2.42;;;;;;;32.88;26.31;97708.38;5038365;28;20045;-78
2022/05/25 00:04:56;;;;;;;5.38;2.55;;;;;;;33.01;26.35;97714.44;5037098;28;20029;-78
2022/05/25 00:07:23;;;;;;;3.78;2.85;;;;;;;33.34;25.94;97708.25;5038985;28;20865;-78
2022/05/25 00:09:49;;;;;;;3.10;2.83;;;;;;;33.55;25.10;97714.63;5039925;28;20031;-78
2022/05/25 00:12:16;;;;;;;3.75;2.67;;;;;;;33.09;26.21;97712.72;5035358;28;20033;-78
2022/05/25 00:14:43;;;;;;;3.60;3.30;;;;;;;32.69;26.97;97713.63;5040362;28;20029;-78
2022/05/25 00:17:09;;;;;;;4.18;2.67;;;;;;;32.61;27.05;97725.91;5037698;28;20033;-78
2022/05/25 00:22:20;;;;;;;5.18;3.95;;;;;;;32.92;26.63;97725.19;5039011;28;20095;-78
2022/05/25 00:24:46;;;;;;;5.22;3.38;;;;;;;32.52;27.18;97720.41;5038882;28;20055;-78
2022/05/25 00:27:13;;;;;;;3.45;2.80;;;;;;;32.31;27.04;97721.69;5040017;28;20062;-78
2022/05/25 00:29:39;;;;;;;3.97;3.05;;;;;;;32.38;27.52;97729.78;5038633;28;20381;-78
2022/05/25 00:32:06;;;;;;;5.43;3.40;;;;;;;32.86;26.45;97730.81;5044182;28;20033;-78
2022/05/25 00:34:33;;;;;;;3.90;3.05;;;;;;;33.34;25.79;97728.16;5044528;28;20366;-78
2022/05/25 00:36:59;;;;;;;3.65;3.35;;;;;;;33.54;26.03;97727.31;5042438;28;20037;-78
2022/05/25 00:39:25;;;;;;;3.83;2.65;;;;;;;33.64;25.52;97720.91;5041846;28;20128;-77
2022/05/25 00:41:51;;;;;;;3.15;2.95;;;;;;;33.16;25.90;97717.16;5022869;28;20037;-77
2022/05/25 00:44:18;;;;;;;3.65;2.65;;;;;;;32.73;27.02;97722.69;5042573;28;20083;-77
2022/05/25 00:46:45;;;;;;;4.05;3.35;;;;;;;31.98;27.96;97722.84;5041358;28;20112;-77
2022/05/25 00:49:26;;;;;;;4.18;3.17;;;;;;;31.80;27.89;97727.97;5044564;28;20033;-77
2022/05/25 00:52:13;;;;;;;3.47;3.13;;;;;;;32.04;28.12;97725.75;5045438;28;20032;-77
2022/05/25 00:54:55;;;;;;;2.95;2.67;;;;;;;32.42;27.00;97730.31;5047388;28;20026;-77
2022/05/25 00:57:36;;;;;;;4.57;3.20;;;;;;;32.45;26.83;97730.13;5036642;28;20480;-77
2022/05/25 01:00:09;;;;;;;4.40;3.10;;;;;;;32.07;27.86;97736.13;5041534;28;20035;-77
2022/05/25 01:02:43;;;;;;;3.28;2.97;;;;;;;31.92;27.97;97739.00;5043061;28;20037;-77
2022/05/25 01:05:11;;;;;;;4.32;3.28;;;;;;;32.08;27.73;97738.47;5045630;28;20104;-77
2022/05/25 01:07:56;;;;;;;3.65;2.92;;;;;;;32.32;27.39;97732.56;5043890;28;20037;-77
2022/05/25 01:10:57;;;;;;;2.92;2.72;;;;;;;32.76;26.94;97737.97;5044189;28;20060;-77
2022/05/25 01:13:29;;;;;;;3.35;2.97;;;;;;;32.73;26.62;97747.50;4945056;28;20182;-77
2022/05/25 01:16:04;;;;;;;3.25;2.95;;;;;;;32.41;27.28;97740.16;5025875;28;20045;-77
2022/05/25 01:18:46;;;;;;;4.50;3.30;;;;;;;32.19;27.53;97746.34;5041432;28;20036;-77
2022/05/25 01:21:20;;;;;;;4.35;3.40;;;;;;;32.35;26.94;97750.69;5042820;28;20037;-77
2022/05/25 01:23:57;;;;;;;3.05;2.72;;;;;;;32.65;26.58;97747.16;5043901;28;20439;-77
2022/05/25 01:26:26;;;;;;;2.63;2.42;;;;;;;32.73;26.63;97753.97;5040737;28;20087;-77
2022/05/25 01:29:17;;;;;;;2.38;2.17;;;;;;;32.82;26.33;97758.72;5045279;28;20032;-77
2022/05/25 01:32:02;;;;;;;4.07;2.20;;;;;;;33.18;26.02;97760.91;5041834;28;20390;-77
2022/05/25 01:34:49;;;;;;;3.53;2.72;;;;;;;33.41;25.55;97756.97;5040242;28;20041;-77
2022/05/25 01:37:27;;;;;;;2.67;2.42;;;;;;;33.41;25.53;97756.97;5038517;28;20079;-77
2022/05/25 01:40:18;;;;;;;3.80;2.97;;;;;;;33.20;25.29;97758.34;5027634;28;20032;-77
2022/05/25 01:42:53;;;;;;;2.72;2.30;;;;;;;32.69;26.25;97758.34;5040910;28;20416;-77
2022/05/25 01:45:22;;;;;;;3.35;2.65;;;;;;;32.58;26.68;97763.91;5040263;28;20061;-77
2022/05/25 01:47:49;;;;;;;2.50;2.25;;;;;;;32.92;26.28;97760.13;5043359;28;20041;-77
2022/05/25 01:50:29;;;;;;;3.22;2.70;;;;;;;33.12;25.42;97757.22;5035956;28;20111;-77
2022/05/25 01:52:59;;;;;;;3.53;2.20;;;;;;;33.34;25.51;97763.13;5043762;28;20033;-77
2022/05/25 01:55:49;;;;;;;3.20;2.10;;;;;;;33.25;25.00;97766.16;5026650;28;20033;-77
2022/05/25 01:58:18;;;;;;;2.70;2.35;;;;;;;33.08;25.86;97768.06;5043481;28;20036;-77
2022/05/25 02:00:50;;;;;;;2.40;2.20;;;;;;;32.86;25.96;97761.34;5039925;28;20504;-77
2022/05/25 02:06:24;;;;;;;2.75;2.20;;;;;;;33.10;25.31;97776.88;5040679;28;20584;-77
2022/05/25 02:09:07;;;;;;;2.67;1.95;;;;;;;33.33;24.91;97772.94;5038720;28;20416;-77
2022/05/25 02:11:54;;;;;;;4.53;2.75;;;;;;;33.33;25.25;97769.28;5038691;28;20097;-77
2022/05/25 02:14:37;;;;;;;2.40;2.20;;;;;;;33.08;25.45;97775.81;5040919;28;20024;-77
2022/05/25 02:17:12;;;;;;;3.63;2.08;;;;;;;32.85;25.93;97769.09;5042174;28;20029;-77
2022/05/25 02:19:47;;;;;;;2.63;2.42;;;;;;;32.78;26.50;97772.38;5039004;28;20476;-77
2022/05/25 02:22:56;;;;;;;2.50;2.30;;;;;;;32.81;25.80;97765.69;5040238;28;20566;-76
2022/05/25 02:25:43;;;;;;;3.38;2.00;;;;;;;32.77;25.93;97767.97;5018904;28;20051;-77
2022/05/25 02:28:11;;;;;;;2.10;1.95;;;;;;;32.83;26.07;97777.34;5036264;28;20564;-77
2022/05/25 02:30:46;;;;;;;2.70;2.05;;;;;;;32.61;26.30;97777.88;5032510;28;20040;-77
2022/05/25 02:33:20;;;;;;;2.47;2.28;;;;;;;32.33;27.11;97765.38;5038957;28;20392;-77
2022/05/25 02:35:47;;;;;;;2.97;2.65;;;;;;;32.09;27.51;97762.00;5038848;28;20485;-77
2022/05/25 02:38:14;;;;;;;3.25;2.35;;;;;;;32.17;27.30;97754.59;5038694;28;20056;-77
2022/05/25 02:40:41;;;;;;;2.40;2.20;;;;;;;32.71;26.38;97759.41;5041038;28;20129;-77
2022/05/25 02:43:08;;;;;;;2.08;1.75;;;;;;;32.89;25.88;97760.31;5040477;28;20032;-77
2022/05/25 02:45:36;;;;;;;1.90;1.80;;;;;;;32.52;26.84;97761.00;5039721;28;20091;-77
2022/05/25 02:48:02;;;;;;;3.15;2.00;;;;;;;32.39;26.60;97760.56;5038729;28;20136;-77
2022/05/25 02:50:28;;;;;;;3.58;2.03;;;;;;;32.37;26.76;97757.41;5037137;28;20056;-77
2022/05/25 02:52:56;;;;;;;2.70;2.45;;;;;;;32.27;27.00;97756.00;5038660;28;20041;-77
2022/05/25 02:55:22;;;;;;;2.08;1.98;;;;;;;32.65;25.99;97754.94;5038243;28;20033;-77
2022/05/25 02:57:48;;;;;;;1.77;1.67;;;;;;;33.08;26.22;97755.88;5040609;28;20518;-77
2022/05/25 03:00:15;;;;;;;3.83;2.13;;;;;;;33.39;25.36;97753.84;5038856;28;20035;-77
2022/05/25 03:02:41;;;;;;;2.55;2.35;;;;;;;33.65;24.72;97755.84;5039811;28;20489;-77
2022/05/25 03:05:09;;;;;;;1.70;1.58;;;;;;;33.85;24.79;97765.06;5035429;28;20029;-77
2022/05/25 03:07:36;;;;;;;2.38;1.70;;;;;;;33.72;24.83;97761.09;5042557;28;20086;-77
2022/05/25 03:10:04;;;;;;;2.03;1.83;;;;;;;33.57;25.37;97755.53;5021815;28;20465;-77
2022/05/25 03:12:31;;;;;;;2.67;2.00;;;;;;;33.49;25.65;97770.72;5040530;28;20121;-77
2022/05/25 03:14:57;;;;;;;2.17;1.80;;;;;;;33.69;24.81;97770.63;5034598;28;20036;-77
2022/05/25 03:17:23;;;;;;;2.75;2.08;;;;;;;33.68;25.11;97775.53;5042127;28;20036;-77
2022/05/25 03:19:55;;;;;;;2.95;2.28;;;;;;;33.82;24.68;97780.31;5041185;28;20036;-77
2022/05/25 03:22:22;;;;;;;2.22;1.98;;;;;;;33.78;24.74;97784.69;5038880;28;20041;-77
2022/05/25 03:24:49;;;;;;;2.85;2.05;;;;;;;33.60;25.29;97777.31;5043446;28;20511;-77
2022/05/25 03:27:15;;;;;;;2.80;1.92;;;;;;;33.24;25.50;97789.41;5040604;28;20025;-77
2022/05/25 03:29:42;;;;;;;2.40;1.95;;;;;;;32.93;25.91;97787.25;5037553;28;20044;-77
2022/05/25 03:32:09;;;;;;;2.30;2.20;;;;;;;32.66;26.24;97787.75;5038189;28;20082;-77
2022/05/25 03:34:35;;;;;;;2.55;2.35;;;;;;;32.43;27.00;97781.00;5038708;28;20025;-77
2022/05/25 03:37:01;;;;;;;2.40;2.00;;;;;;;32.51;26.74;97787.09;5044796;28;20024;-77
2022/05/25 03:39:28;;;;;;;2.20;2.00;;;;;;;32.96;25.97;97783.41;5040787;28;20054;-77
2022/05/25 03:41:57;;;;;;;2.97;2.03;;;;;;;33.21;25.71;97776.19;5035894;28;20033;-77
2022/05/25 03:44:24;;;;;;;2.70;2.47;;;;;;;33.08;25.95;97787.97;5041803;28;20044;-77
2022/05/25 03:46:51;;;;;;;2.30;2.10;;;;;;;32.73;26.51;97782.41;5038575;28;20124;-77
2022/05/25 03:49:17;;;;;;;1.80;1.70;;;;;;;32.66;26.38;97784.91;5037046;28;20039;-77
2022/05/25 03:51:44;;;;;;;1.95;1.77;;;;;;;32.75;26.51;97784.75;5039943;28;20056;-77
2022/05/25 03:54:11;;;;;;;2.08;1.85;;;;;;;32.80;26.53;97781.19;5038660;28;20090;-77
2022/05/25 03:56:38;;;;;;;2.75;2.05;;;;;;;32.59;26.67;97785.34;5039768;28;20090;-77
2022/05/25 03:59:05;;;;;;;2.25;1.75;;;;;;;32.40;27.00;97781.22;5040636;28;20024;-77
2022/05/25 04:01:34;;;;;;;2.45;1.90;;;;;;;32.33;27.15;97779.59;5038630;28;20218;-77
2022/05/25 04:04:00;;;;;;;2.40;2.20;;;;;;;32.24;27.37;97779.72;5041767;28;20021;-77
2022/05/25 04:06:27;;;;;;;2.28;2.00;;;;;;;32.16;27.51;97780.66;5036191;28;20071;-77
2022/05/25 04:08:53;;;;;;;2.92;2.25;;;;;;;31.99;27.97;97786.91;5043779;28;20029;-77
2022/05/25 04:11:19;;;;;;;2.38;1.67;;;;;;;32.14;27.59;97788.91;5036397;28;20052;-77
2022/05/25 04:13:45;;;;;;;2.33;2.05;;;;;;;32.21;27.19;97785.63;5038388;28;20480;-77
2022/05/25 04:16:11;;;;;;;2.85;2.08;;;;;;;32.55;26.87;97796.94;5035590;28;20607;-77
2022/05/25 04:18:37;;;;;;;2.03;1.88;;;;;;;33.05;26.21;97797.50;5039751;28;20484;-77
2022/05/25 04:21:04;;;;;;;2.20;2.00;;;;;;;33.36;25.95;97794.69;5035287;28;20038;-77
2022/05/25 04:23:30;;;;;;;2.38;2.20;;;;;;;33.37;25.83;97796.25;5039066;28;20030;-77
2022/05/25 04:25:57;;;;;;;2.22;2.08;;;;;;;33.57;25.25;97791.78;5037384;28;20053;-77
2022/05/25 04:28:23;;;;;;;3.33;2.22;;;;;;;33.79;24.80;97792.72;5036366;28;20041;-77
2022/05/25 04:30:49;;;;;;;3.20;2.17;;;;;;;33.73;25.29;97794.75;5038514;28;20392;-77
2022/05/25 04:33:16;;;;;;;2.80;2.47;;;;;;;33.23;25.68;97791.50;5038768;28;20043;-78
2022/05/25 04:35:43;;;;;;;2.47;2.28;;;;;;;32.75;26.62;97794.06;5037191;28;20037;-79
2022/05/25 04:38:12;;;;;;;2.35;2.10;;;;;;;32.88;26.43;97792.91;5038848;28;20820;-79
2022/05/25 04:40:42;;;;;;;3.50;3.13;;;;;;;33.11;26.03;97797.56;5041183;28;20044;-79
2022/05/25 04:43:13;;;;;;;5.80;2.60;;;;;;;33.19;25.75;97795.81;5024155;28;20484;-79
2022/05/25 04:45:42;;;;;;;2.05;1.95;;;;;;;32.98;25.92;97795.06;5035922;28;20043;-78
2022/05/25 04:48:09;;;;;;;3.28;1.80;;;;;;;32.81;26.44;97796.97;5036332;28;20067;-77
2022/05/25 04:50:40;;;;;;;2.33;2.13;;;;;;;33.00;26.09;97791.75;5041332;28;20108;-79
2022/05/25 04:53:08;;;;;;;2.42;1.98;;;;;;;33.11;26.36;97794.72;5037153;28;20560;-79
2022/05/25 04:58:23;;;;;;;2.40;1.90;;;;;;;32.83;26.70;97794.41;5038602;28;20060;-79
2022/05/25 05:00:53;;;;;;;4.50;2.35;;;;;;;33.14;26.09;97799.41;5036245;28;20055;-79
2022/05/25 05:03:21;;;;;;;1.98;1.80;;;;;;;33.38;26.04;97799.88;5020984;28;20397;-79
2022/05/25 05:05:47;;;;;;;3.72;2.58;;;;;;;33.53;25.55;97799.78;5037916;28;20072;-79
2022/05/25 05:08:14;;;;;;;3.10;1.92;;;;;;;33.76;25.35;97792.94;5038482;28;20048;-79
2022/05/25 05:10:40;;;;;;;3.33;2.33;;;;;;;33.96;25.05;97787.13;5039995;28;20037;-79
2022/05/25 05:13:07;;;;;;;2.10;1.92;;;;;;;34.17;25.28;97787.81;5038648;28;20048;-80
2022/05/25 05:15:42;;;;;;;3.70;2.45;;;;;;;34.23;25.09;97788.59;5036936;28;20036;-79
2022/05/25 05:18:09;;;;;;;2.65;2.42;;;;;;;34.28;25.02;97779.28;5045188;28;20045;-79
2022/05/25 05:20:35;;;;;;;2.78;2.53;;;;;;;34.00;25.44;97782.72;5040085;28;20045;-78
2022/05/25 05:23:01;;;;;;;3.08;2.75;;;;;;;33.02;26.96;97786.38;5044570;28;21313;-78
2022/05/25 05:25:28;;;;;;;2.45;2.25;;;;;;;32.34;27.63;97775.47;5041444;28;20110;-78
2022/05/25 05:27:54;;;;;;;3.97;2.47;;;;;;;32.11;28.60;97773.63;5031618;28;20052;-78
2022/05/25 05:30:22;;;;;;;2.80;2.08;;;;;;;32.01;28.71;97772.19;5042663;28;20888;-78
2022/05/25 05:32:49;;;;;;;2.33;1.95;;;;;;;32.23;28.55;97775.31;5024949;28;20028;-78
2022/05/25 05:35:15;;;;;;;2.97;2.58;;;;;;;32.88;27.70;97784.38;5024600;28;20040;-78
2022/05/25 05:37:50;;;;;;;2.35;2.10;;;;;;;33.43;26.78;97785.69;5028824;28;20500;-78
2022/05/25 05:40:17;;;;;;;3.17;2.13;;;;;;;33.78;26.28;97788.31;5044434;28;20389;-78
2022/05/25 05:42:46;;;;;;;2.60;2.40;;;;;;;33.92;26.57;97783.72;5046659;28;20037;-79
2022/05/25 05:45:18;;;;;;;3.17;2.58;;;;;;;34.05;26.05;97786.97;5045869;28;20040;-78
2022/05/25 05:48:11;;;;;;;4.65;2.78;;;;;;;33.69;26.78;97782.03;5048721;28;20037;-79
2022/05/25 05:50:40;;;;;;;4.60;2.97;;;;;;;33.40;26.89;97785.91;5031357;28;20041;-78
2022/05/25 05:53:09;;;;;;;3.28;2.97;;;;;;;32.99;27.66;97793.00;5021128;28;20398;-78
2022/05/25 05:55:36;;;;;;;3.30;2.85;;;;;;;32.82;28.04;97783.53;5050101;28;20024;-76
2022/05/25 05:58:03;;;;;;;4.47;3.58;;;;;;;32.84;28.39;97793.13;5042909;28;20029;-77
2022/05/25 06:00:29;;;;;;;3.88;3.17;;;;;;;32.80;27.91;97781.19;5044545;28;20064;-76
2022/05/25 06:02:56;;;;;;;3.40;3.10;;;;;;;32.83;28.56;97783.03;5030488;28;20753;-76
2022/05/25 06:05:22;;;;;;;3.38;3.08;;;;;;;32.92;28.38;97787.78;5040717;28;20104;-76
2022/05/25 06:07:48;;;;;;;3.80;3.50;;;;;;;32.90;28.24;97793.19;5041277;28;20037;-76
2022/05/25 06:10:15;;;;;;;3.22;2.92;;;;;;;32.94;27.96;97794.53;5042798;28;20036;-78
2022/05/25 06:12:41;;;;;;;3.47;3.17;;;;;;;32.94;28.49;97788.84;5040806;28;20033;-77
2022/05/25 06:20:40;;;;;;;3.33;3.03;;;;;;;34.33;26.46;97787.09;5020486;28;20048;-77
2022/05/25 06:23:06;;;;;;;4.15;3.13;;;;;;;34.62;25.99;97790.34;5024845;28;20036;-77
2022/05/25 06:25:32;;;;;;;3.63;3.08;;;;;;;34.50;26.30;97787.94;5039349;28;20039;-77
2022/05/25 06:27:58;;;;;;;5.78;3.03;;;;;;;34.15;26.38;97796.84;5040539;28;20733;-77
2022/05/25 06:30:25;;;;;;;2.63;2.42;;;;;;;33.81;27.37;97786.50;5038584;28;20090;-78
2022/05/25 06:32:51;;;;;;;2.75;2.55;;;;;;;33.92;26.92;97795.91;5045680;28;20120;-77
2022/05/25 06:35:17;;;;;;;2.90;2.60;;;;;;;33.71;27.25;97783.09;5042739;28;20036;-76
2022/05/25 06:37:44;;;;;;;2.72;2.53;;;;;;;33.65;27.63;97779.44;5037405;28;20033;-76
2022/05/25 06:40:10;;;;;;;3.40;2.97;;;;;;;33.58;28.20;97779.91;5041587;28;20043;-77
2022/05/25 06:42:37;;;;;;;3.85;3.42;;;;;;;33.53;28.84;97774.94;5037999;28;20614;-77
2022/05/25 06:45:04;;;;;;;3.05;2.80;;;;;;;33.96;28.28;97772.88;5039261;28;20017;-77
2022/05/25 06:47:30;;;;;;;3.08;2.75;;;;;;;33.98;28.21;97758.91;5042066;28;20033;-77
2022/05/25 06:49:56;;;;;;;3.60;3.20;;;;;;;33.87;28.34;97759.63;5038847;28;20063;-77
2022/05/25 06:52:24;;;;;;;3.55;3.25;;;;;;;33.91;28.34;97762.25;5038672;28;20056;-78
2022/05/25 06:54:56;;;;;;;3.42;3.00;;;;;;;34.05;28.10;97764.16;5040767;28;20502;-78
2022/05/25 06:57:25;;;;;;;3.42;3.13;;;;;;;34.35;27.28;97771.03;5038501;28;20033;-78
2022/05/25 06:59:51;;;;;;;2.72;2.50;;;;;;;34.25;28.83;97768.91;5041322;28;20040;-78
2022/05/25 07:02:17;;;;;;;3.88;2.65;;;;;;;34.29;28.04;97775.13;5037857;28;20457;-78
2022/05/25 07:04:43;;;;;;;2.60;2.40;;;;;;;34.27;27.65;97777.72;5024596;28;20021;-78
2022/05/25 07:07:09;;;;;;;3.63;3.33;;;;;;;34.32;28.08;97774.91;5042652;28;20041;-76
2022/05/25 07:09:39;;;;;;;2.72;2.53;;;;;;;34.53;28.01;97772.69;5040805;28;20030;-78
2022/05/25 07:12:09;;;;;;;4.33;2.60;;;;;;;34.61;28.84;97765.19;5041103;28;20095;-78
2022/05/25 07:14:39;;;;;;;2.13;2.03;;;;;;;34.99;27.33;97780.81;5041365;28;20029;-78
2022/05/25 07:17:06;;;;;;;2.60;2.40;;;;;;;35.28;27.44;97780.38;5039394;28;20029;-77
2022/05/25 07:19:33;;;;;;;3.35;2.60;;;;;;;35.12;25.46;97789.72;5042143;28;20041;-77
2022/05/25 07:21:59;;;;;;;2.08;1.90;;;;;;;35.47;25.61;97798.56;5039124;28;20075;-77
2022/05/25 07:24:25;;;;;;;2.65;2.22;;;;;;;35.53;25.56;97796.50;5042492;28;20036;-77
2022/05/25 07:26:52;;;;;;;4.05;2.42;;;;;;;35.10;25.72;97790.22;5041940;28;20040;-77
2022/05/25 07:29:18;;;;;;;3.95;2.33;;;;;;;34.69;26.84;97780.50;5039646;28;20083;-78
2022/05/25 07:31:51;;;;;;;2.65;2.28;;;;;;;34.54;27.21;97777.84;5038699;28;20035;-78
2022/05/25 07:34:31;;;;;;;2.60;2.40;;;;;;;34.53;27.87;97772.69;5040401;28;20037;-77
2022/05/25 07:37:04;;;;;;;2.85;2.65;;;;;;;34.50;27.22;97774.44;5038463;28;20103;-78
2022/05/25 07:39:36;;;;;;;2.80;2.58;;;;;;;34.54;28.11;97777.84;5039360;28;20041;-78
2022/05/25 07:42:04;;;;;;;4.53;3.40;;;;;;;34.67;28.16;97775.31;5037462;28;20170;-78
2022/05/25 07:44:58;;;;;;;5.70;2.97;;;;;;;35.18;27.84;97767.66;5042050;28;22474;-78
2022/05/25 07:47:26;;;;;;;2.95;2.13;;;;;;;35.86;26.39;97764.25;5032239;28;20032;-77
2022/05/25 07:49:52;;;;;;;3.20;2.90;;;;;;;36.02;25.43;97769.97;5041103;28;20048;-78
2022/05/25 07:52:20;;;;;;;3.30;2.72;;;;;;;35.82;26.13;97767.41;5040807;28;20056;-77
2022/05/25 07:54:47;;;;;;;3.45;3.15;;;;;;;35.38;25.83;97767.41;5035491;28;20079;-78
2022/05/25 07:57:13;;;;;;;3.65;2.88;;;;;;;35.21;27.24;97767.41;5042343;28;20025;-78
2022/05/25 07:59:41;;;;;;;3.95;2.83;;;;;;;35.07;26.96;97768.44;5040623;28;20093;-77
2022/05/25 08:07:46;;;;;;;2.97;2.67;;;;;;;35.61;26.93;97786.13;5041259;28;20059;-78
2022/05/25 08:10:16;;;;;;;3.00;2.28;;;;;;;35.96;25.39;97783.47;5041381;28;20061;-78
2022/05/25 08:12:44;;;;;;;2.67;2.47;;;;;;;35.77;25.46;97791.03;5040100;28;20112;-78
2022/05/25 08:15:12;;;;;;;2.75;2.30;;;;;;;35.66;26.55;97788.16;5036062;28;20032;-79
2022/05/25 08:17:38;;;;;;;3.35;2.30;;;;;;;35.72;26.53;97793.91;5027236;28;20036;-79
2022/05/25 08:20:06;;;;;;;3.05;2.58;;;;;;;35.39;25.57;97789.72;5039779;28;20501;-78
2022/05/25 08:22:33;;;;;;;1.98;1.83;;;;;;;35.36;25.66;97782.19;5040180;28;22281;-78
2022/05/25 08:24:59;;;;;;;2.03;1.85;;;;;;;35.42;25.89;97787.91;5038845;28;20041;-78
2022/05/25 08:27:26;;;;;;;2.53;2.33;;;;;;;35.37;24.53;97780.91;5039721;28;20065;-80
2022/05/25 08:29:52;;;;;;;3.75;1.73;;;;;;;35.77;24.20;97781.69;5038061;28;20037;-79
2022/05/25 08:32:18;;;;;;;3.92;1.80;;;;;;;35.87;24.52;97785.84;5034723;28;20037;-79
2022/05/25 08:34:44;;;;;;;1.52;1.42;;;;;;;35.58;25.28;97790.00;5039525;28;20033;-78
2022/05/25 08:37:11;;;;;;;2.08;1.88;;;;;;;35.58;26.02;97794.94;5035190;28;20549;-78
2022/05/25 08:39:37;;;;;;;2.38;1.60;;;;;;;35.78;24.63;97792.56;5040417;28;20077;-79
2022/05/25 08:42:08;;;;;;;1.40;1.30;;;;;;;36.43;23.79;97792.94;5039732;28;20047;-79
2022/05/25 08:44:36;;;;;;;3.08;1.73;;;;;;;36.83;24.20;97797.22;5040268;28;20036;-79
2022/05/25 08:47:06;;;;;;;1.30;1.20;;;;;;;37.11;24.14;97792.13;5038507;28;20136;-79
2022/05/25 08:49:34;;;;;;;1.75;1.65;;;;;;;37.56;24.77;97792.59;5037072;28;20029;-78
2022/05/25 08:52:04;;;;;;;3.15;1.38;;;;;;;37.63;23.55;97789.13;5036302;28;20033;-79
2022/05/25 08:54:34;;;;;;;1.40;1.10;;;;;;;36.97;23.00;97789.63;5038667;28;20034;-78
2022/05/25 08:57:04;;;;;;;1.52;1.42;;;;;;;36.90;23.77;97782.34;5040530;28;20052;-78
2022/05/25 08:59:38;;;;;;;1.35;1.25;;;;;;;37.59;22.87;97773.56;5044714;28;20487;-78
2022/05/25 09:02:27;;;;;;;1.40;1.30;;;;;;;37.68;23.47;97779.72;5045183;28;20029;-79
2022/05/25 09:04:56;;;;;;;1.85;1.75;;;;;;;37.14;23.28;97779.59;5043846;28;20127;-79
2022/05/25 09:07:53;;;;;;;1.48;1.38;;;;;;;37.22;23.95;97779.81;5044180;28;20488;-78
2022/05/25 09:10:19;;;;;;;1.63;1.20;;;;;;;37.60;24.08;97786.56;5045690;28;20044;-78
2022/05/25 09:12:54;;;;;;;1.98;0.95;;;;;;;37.97;23.98;97798.22;5029817;28;20103;-78
2022/05/25 09:15:27;;;;;;;2.17;1.20;;;;;;;38.46;22.83;97790.41;5040677;28;20025;-78
2022/05/25 09:18:05;;;;;;;2.78;1.50;;;;;;;38.82;22.39;97791.00;5039276;28;20026;-79
2022/05/25 09:20:53;;;;;;;1.30;1.20;;;;;;;38.97;21.22;97789.22;5039498;28;20461;-78
2022/05/25 09:23:20;;;;;;;1.65;1.10;;;;;;;38.88;23.19;97794.56;5040442;28;20076;-79
2022/05/25 09:25:47;;;;;;;1.88;1.23;;;;;;;39.10;21.95;97799.97;5046274;28;20048;-79
2022/05/25 09:28:20;;;;;;;3.33;1.50;;;;;;;38.09;23.23;97798.91;5040355;28;20029;-78
2022/05/25 09:30:53;;;;;;;1.75;1.65;;;;;;;37.16;24.49;97802.75;5043507;28;20116;-78
2022/05/25 09:33:24;;;;;;;2.95;2.75;;;;;;;36.63;24.39;97806.94;5042447;28;20032;-79
2022/05/25 09:35:53;;;;;;;;;;;;;;;36.37;24.66;97800.00;5043603;28;20480;-79
2022/05/25 09:38:31;;;;;;;3.60;3.20;;;;;;;35.68;26.41;97810.53;5037426;28;19952;-79
2022/05/25 09:41:05;;;;;;;5.53;4.35;;;;;;;35.51;26.83;97801.97;5038961;28;20033;-80
2022/05/25 09:43:32;;;;;;;3.97;3.50;;;;;;;35.50;26.47;97803.25;5042413;28;20028;-80
2022/05/25 09:46:05;;;;;;;4.47;4.07;;;;;;;35.10;26.96;97798.03;5041066;28;20420;-81
2022/05/25 09:48:37;;;;;;;5.15;3.50;;;;;;;35.35;26.39;97806.34;5045138;28;20049;-81
2022/05/25 09:51:03;;;;;;;3.70;3.40;;;;;;;35.51;26.01;97801.97;5042538;28;20176;-80
2022/05/25 09:53:48;;;;;;;4.88;4.47;;;;;;;35.49;26.04;97798.03;5040101;28;20106;-81
2022/05/25 09:56:28;;;;;;;3.85;3.55;;;;;;;35.02;26.68;97789.19;5042165;28;20408;-81
2022/05/25 09:58:57;;;;;;;5.20;4.70;;;;;;;34.54;27.29;97799.91;5041970;28;20037;-80
2022/05/25 10:01:30;;;;;;;8.15;5.20;;;;;;;34.54;27.34;97800.69;5039294;28;20040;-80
2022/05/25 10:03:56;;;;;;;5.95;5.35;;;;;;;34.27;27.49;97801.31;5042234;28;20039;-81
2022/05/25 10:06:32;;;;;;;6.97;5.82;;;;;;;34.01;27.67;97800.63;5040765;28;20028;-80
2022/05/25 10:09:19;;;;;;;6.15;5.47;;;;;;;33.99;27.46;97798.28;5043073;28;20041;-80
2022/05/25 10:11:49;;;;;;;6.80;6.10;;;;;;;33.83;27.51;97804.66;5039758;28;20102;-80
2022/05/25 10:14:18;;;;;;;7.87;6.50;;;;;;;33.67;27.98;97796.00;5041074;28;20500;-81
2022/05/25 10:16:44;;;;;;;6.63;5.20;;;;;;;33.35;28.43;97810.19;5043384;28;20082;-80
2022/05/25 10:19:14;;;;;;;7.88;6.15;;;;;;;32.62;29.51;97810.72;5040874;28;20473;-81
2022/05/25 10:21:47;;;;;;;7.68;5.43;;;;;;;32.96;29.08;97811.88;5043137;28;20079;-80
2022/05/25 10:24:17;;;;;;;5.18;4.68;;;;;;;33.48;28.56;97809.00;5040035;28;20017;-81
2022/05/25 10:26:55;;;;;;;6.18;4.47;;;;;;;33.31;28.76;97812.50;5040875;28;20037;-79
2022/05/25 10:36:45;;;;;;;6.75;5.50;;;;;;;33.20;28.25;97817.31;5043037;28;20030;-79
2022/05/25 10:38:38;;;;;;;8.70;6.55;;;;;;;31.95;30.08;97820.34;5041817;28;20048;-81
2022/05/25 10:44:14;;;;;;;9.38;7.75;;;;;;;32.09;30.42;97830.94;5044914;28;20300;-80
2022/05/25 10:46:47;;;;;;;7.57;6.55;;;;;;;32.30;29.85;97843.09;5040083;28;20056;-80
2022/05/25 10:49:24;;;;;;;8.15;6.22;;;;;;;32.06;29.74;97840.47;5037472;28;20041;-80
2022/05/25 10:51:56;;;;;;;8.00;6.60;;;;;;;32.29;29.32;97843.59;5039538;28;20124;-81
2022/05/25 10:57:38;;;;;;;7.90;6.63;;;;;;;32.78;29.28;97849.16;5038947;28;20156;-81
2022/05/25 11:00:35;;;;;;;8.25;7.32;;;;;;;32.00;29.25;97850.94;5043315;28;20039;-82
2022/05/25 11:03:35;;;;;;;9.80;7.78;;;;;;;31.76;30.71;97847.47;5036498;28;20040;-79
2022/05/25 11:06:29;;;;;;;7.05;6.35;;;;;;;31.51;30.53;97848.06;5040417;28;20033;-80
2022/05/25 11:09:26;;;;;;;11.43;9.85;;;;;;;31.45;29.74;97852.06;5039367;28;20033;-81
2022/05/25 11:12:05;;;;;;;10.98;7.82;;;;;;;31.79;30.56;97846.44;5038015;28;20047;-82
2022/05/25 11:14:32;;;;;;;11.27;8.93;;;;;;;31.52;30.60;97849.63;5037163;28;20021;-80
2022/05/25 11:17:23;;;;;;;11.30;9.20;;;;;;;31.96;30.52;97852.38;5044241;28;20087;-80
2022/05/25 11:20:08;;;;;;;;;;;;;;;32.06;30.42;97871.69;5037091;28;20048;-80
2022/05/25 11:23:05;;;;;;;10.77;8.27;;;;;;;31.75;30.77;97857.22;5043691;28;19953;-81
2022/05/25 11:25:57;;;;;;;9.20;8.07;;;;;;;31.84;30.32;97877.00;5037268;28;20143;-81
2022/05/25 11:28:43;;;;;;;8.60;7.75;;;;;;;32.13;29.97;97869.72;5041150;28;20037;-79
2022/05/25 11:31:23;;;;;;;9.38;8.43;;;;;;;30.33;31.91;97868.91;5020756;28;20046;-81
2022/05/25 11:34:23;;;;;;;9.68;7.65;;;;;;;26.94;37.54;97888.47;5040176;28;20024;-81
2022/05/25 11:37:20;;;;;;;5.70;5.20;;;;;;;25.40;40.17;97895.94;5042185;28;20033;-81
2022/05/25 11:40:00;;;;;;;4.75;4.18;;;;;;;24.76;40.85;97910.28;5035521;28;20636;-81
2022/05/25 11:42:55;;;;;;;3.30;3.00;;;;;;;26.73;36.99;97911.75;5042991;28;20048;-82
2022/05/25 11:45:39;;;;;;;2.65;2.30;;;;;;;26.35;37.58;97905.44;5037304;28;20112;-80
2022/05/25 11:48:11;;;;;;;4.15;2.40;;;;;;;25.55;38.55;97915.22;5029128;28;20049;-81
2022/05/25 11:51:05;;;;;;;2.40;2.20;;;;;;;25.82;38.04;97913.56;5021659;28;20389;-82
2022/05/25 11:53:48;;;;;;;2.60;2.20;;;;;;;25.10;39.39;97918.13;5017814;28;20033;-82
2022/05/25 11:56:38;;;;;;;2.30;1.70;;;;;;;26.09;37.43;97930.00;5017847;28;20025;-79
2022/05/25 11:59:28;;;;;;;1.90;1.50;;;;;;;27.83;34.37;97928.19;5019807;28;20057;-82
2022/05/25 12:02:06;;;;;;;1.70;1.45;;;;;;;29.33;31.33;97923.06;5015819;28;20108;-80
2022/05/25 12:04:53;;;;;;;1.70;1.60;;;;;;;29.34;30.70;97938.75;5018771;28;20092;-81
2022/05/25 12:07:25;;;;;;;2.05;1.10;;;;;;;30.47;29.00;97944.69;5022258;28;20072;-81
2022/05/25 12:10:28;;;;;;;6.80;1.30;;;;;;;30.87;28.71;97952.00;5022979;28;20041;-80
2022/05/25 12:13:33;;;;;;;1.40;1.15;;;;;;;31.12;27.99;97965.69;5022884;28;20112;-80
2022/05/25 12:16:10;;;;;;;1.17;1.10;;;;;;;30.62;28.10;97981.63;5017525;28;20444;-80
2022/05/25 12:18:45;;;;;;;0.73;0.73;;;;;;;30.87;28.13;97980.34;5017181;28;20038;-79
2022/05/25 12:21:23;;;;;;;2.95;1.08;;;;;;;31.13;27.72;97985.09;5019187;28;20038;-80
2022/05/25 12:24:01;;;;;;;1.10;0.95;;;;;;;31.00;28.01;97978.06;5021260;28;20044;-80
2022/05/25 12:26:31;;;;;;;0.70;0.70;;;;;;;30.60;28.12;97984.13;5017903;28;20124;-81
2022/05/25 12:29:29;;;;;;;3.13;1.05;;;;;;;29.92;29.20;97991.50;5021928;28;20037;-80