Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:44;;;;;;;29.27;4.00;;;;;;;19.03;nan;101137.94;6171947;23;20482;-90
2022/10/23 00:03:13;;;;;;;23.70;3.47;;;;;;;19.01;nan;101145.63;6171727;23;20437;-90
2022/10/23 00:05:41;;;;;;;18.63;3.23;;;;;;;19.01;nan;101156.72;6170761;23;20387;-90
2022/10/23 00:08:09;;;;;;;18.77;3.07;;;;;;;18.98;nan;101146.97;6171899;23;20479;-90
2022/10/23 00:10:39;;;;;;;21.83;3.23;;;;;;;19.02;nan;101163.94;6171238;23;20475;-90
2022/10/23 00:13:09;;;;;;;24.00;3.60;;;;;;;19.06;nan;101164.28;6197083;23;20485;-90
2022/10/23 00:15:38;;;;;;;26.73;3.70;;;;;;;19.00;nan;101149.50;6170723;23;20438;-89
2022/10/23 00:25:41;;;;;;;21.73;3.17;;;;;;;19.13;nan;101174.19;6247351;23;20905;-90
2022/10/23 00:28:15;;;;;;;24.73;3.50;;;;;;;19.20;nan;101185.16;6170684;23;20522;-91
2022/10/23 00:30:49;;;;;;;23.83;2.90;;;;;;;19.20;nan;101176.84;6171508;23;20470;-90
2022/10/23 00:33:20;;;;;;;21.70;4.47;;;;;;;19.26;nan;101176.72;6172433;23;20418;-91
2022/10/23 00:35:49;;;;;;;25.27;3.37;;;;;;;19.30;nan;101177.94;6220510;23;20430;-90
2022/10/23 00:38:17;;;;;;;20.07;3.60;;;;;;;19.29;nan;101175.41;6196103;23;20398;-91
2022/10/23 00:40:45;;;;;;;24.07;3.97;;;;;;;19.30;nan;101166.84;6171053;23;20696;-90
2022/10/23 00:43:23;;;;;;;27.30;3.30;;;;;;;19.37;nan;101180.59;6172200;23;20478;-90
2022/10/23 00:53:41;;;;;;;26.63;3.10;;;;;;;19.33;nan;101166.38;6154339;23;20365;-89
2022/10/23 00:56:09;;;;;;;25.27;3.03;;;;;;;19.46;nan;101167.19;6082112;23;20440;-90
2022/10/23 00:58:37;;;;;;;19.50;2.70;;;;;;;19.47;nan;101157.78;6165423;23;20490;-89
2022/10/23 01:01:20;;;;;;;23.60;3.13;;;;;;;19.45;nan;101163.56;6195734;23;20471;-90
2022/10/23 01:03:49;;;;;;;24.00;3.00;;;;;;;19.49;nan;101158.38;6195320;23;20452;-90
2022/10/23 01:06:36;;;;;;;31.20;3.67;;;;;;;19.48;nan;101151.16;6196522;23;20475;-90
2022/10/23 01:09:41;;;;;;;23.33;3.47;;;;;;;19.49;nan;101141.75;6197778;23;20398;-96
2022/10/23 01:12:23;;;;;;;24.40;3.53;;;;;;;19.46;nan;101136.69;6221903;23;20379;-90
2022/10/23 01:15:27;;;;;;;22.13;2.67;;;;;;;19.52;nan;101152.41;6196995;23;20421;-91
2022/10/23 01:18:02;;;;;;;28.40;3.10;;;;;;;19.52;nan;101155.16;6200730;23;20410;-91
2022/10/23 01:20:39;;;;;;;33.17;4.10;;;;;;;19.43;nan;101137.19;6220063;23;20489;-91
2022/10/23 01:23:20;;;;;;;14.00;2.57;;;;;;;19.56;nan;101154.44;6196376;23;20407;-91
2022/10/23 01:25:59;;;;;;;26.77;3.00;;;;;;;19.55;nan;101146.38;6220434;23;20525;-91
2022/10/23 01:28:31;;;;;;;10.70;2.13;;;;;;;19.52;nan;101152.41;6246167;23;20486;-91
2022/10/23 01:30:59;;;;;;;14.50;2.33;;;;;;;19.47;nan;101138.38;6195844;23;20810;-91
2022/10/23 01:33:32;;;;;;;16.03;1.80;;;;;;;19.43;nan;101142.75;6171117;23;20507;-91
2022/10/23 01:36:21;;;;;;;17.47;1.77;;;;;;;19.33;nan;101121.16;6196027;23;20439;-90
2022/10/23 01:38:53;;;;;;;10.50;1.70;;;;;;;19.41;nan;101122.75;6195622;23;20594;-90
2022/10/23 01:41:48;;;;;;;15.97;2.10;;;;;;;19.38;nan;101112.13;6195433;23;20406;-91
2022/10/23 01:44:43;;;;;;;17.33;2.20;;;;;;;19.27;nan;101100.78;6183736;23;20498;-90
2022/10/23 01:47:15;;;;;;;13.57;1.70;;;;;;;19.31;nan;101110.31;6183889;23;20485;-90
2022/10/23 01:49:43;;;;;;;18.70;2.13;;;;;;;19.26;nan;101103.81;6194541;23;20417;-90
2022/10/23 01:52:12;;;;;;;9.30;1.80;;;;;;;19.23;nan;101110.72;6195300;23;20395;-90
2022/10/23 01:54:42;;;;;;;19.50;2.50;;;;;;;19.19;nan;101120.59;6194627;23;20415;-91
2022/10/23 01:57:18;;;;;;;11.23;1.43;;;;;;;19.14;nan;101116.84;6195021;23;20407;-91
2022/10/23 02:00:00;;;;;;;18.67;2.10;;;;;;;19.15;nan;101124.91;6171459;23;20414;-91
2022/10/23 02:02:27;;;;;;;17.03;2.47;;;;;;;19.14;nan;101123.22;6173282;23;20437;-91
2022/10/23 02:05:22;;;;;;;9.77;1.77;;;;;;;19.16;nan;101142.38;6171844;23;20407;-91
2022/10/23 02:07:59;;;;;;;15.77;1.83;;;;;;;19.14;nan;101139.84;6100512;23;20562;-91
2022/10/23 02:10:50;;;;;;;11.90;1.97;;;;;;;19.12;nan;101144.78;6076819;23;20485;-91
2022/10/23 02:13:57;;;;;;;10.77;2.03;;;;;;;19.10;nan;101157.19;6076193;23;20417;-91
2022/10/23 02:16:53;;;;;;;14.90;1.20;;;;;;;19.08;nan;101168.50;6100601;23;20569;-91
2022/10/23 02:19:49;;;;;;;7.53;1.47;;;;;;;19.08;nan;101173.22;6076895;23;20822;-90
2022/10/23 02:29:51;;;;;;;8.43;1.83;;;;;;;19.05;nan;101171.75;6224619;23;20410;-91
2022/10/23 02:32:19;;;;;;;9.00;1.60;;;;;;;18.94;nan;101156.81;6221320;23;20406;-91
2022/10/23 02:34:53;;;;;;;12.73;1.57;;;;;;;19.02;nan;101177.81;6196886;23;20386;-91
2022/10/23 02:37:21;;;;;;;10.60;1.90;;;;;;;19.01;nan;101162.25;6173819;23;20505;-91
2022/10/23 02:39:49;;;;;;;17.93;2.43;;;;;;;19.03;nan;101149.00;6197825;23;20465;-91
2022/10/23 02:43:07;;;;;;;12.30;2.07;;;;;;;19.06;nan;101142.13;6197679;23;20489;-91
2022/10/23 02:45:53;;;;;;;20.47;2.77;;;;;;;19.05;nan;101152.34;6101322;23;20410;-90
2022/10/23 02:48:40;;;;;;;19.40;2.60;;;;;;;19.04;nan;101138.78;6102168;23;20410;-91
2022/10/23 02:51:35;;;;;;;16.03;2.50;;;;;;;19.03;nan;101153.72;6078054;23;20413;-91
2022/10/23 02:54:28;;;;;;;15.57;2.40;;;;;;;19.01;nan;101162.25;6126526;23;20944;-91
2022/10/23 02:57:10;;;;;;;11.70;2.23;;;;;;;18.96;nan;101162.13;6078601;23;20449;-91
2022/10/23 03:00:00;;;;;;;14.03;2.47;;;;;;;18.96;nan;101170.44;6055892;23;20876;-90
2022/10/23 03:02:58;;;;;;;19.87;2.40;;;;;;;18.95;nan;101168.75;6077674;23;20441;-91
2022/10/23 03:05:32;;;;;;;13.43;2.23;;;;;;;18.91;nan;101167.53;6082331;23;20753;-91
2022/10/23 03:08:08;;;;;;;22.07;2.87;;;;;;;18.91;nan;101156.44;6103316;23;20425;-90
2022/10/23 03:10:35;;;;;;;7.97;1.47;;;;;;;18.92;nan;101160.91;6102280;23;20406;-90
2022/10/23 03:13:03;;;;;;;16.77;2.40;;;;;;;18.88;nan;101146.69;6078482;23;20413;-91
2022/10/23 03:15:32;;;;;;;21.43;2.60;;;;;;;18.89;nan;101150.31;6101649;23;20439;-90
2022/10/23 03:18:00;;;;;;;20.60;2.60;;;;;;;18.85;nan;101138.88;6077842;23;20955;-91
2022/10/23 03:20:27;;;;;;;13.43;3.00;;;;;;;18.87;nan;101145.00;6098512;23;20485;-90
2022/10/23 03:22:55;;;;;;;20.33;2.43;;;;;;;18.83;nan;101129.97;6172140;23;20737;-90
2022/10/23 03:25:24;;;;;;;29.20;4.17;;;;;;;18.80;nan;101135.13;6196321;23;20394;-90
2022/10/23 03:27:51;;;;;;;17.77;2.57;;;;;;;18.80;nan;101148.97;6196437;23;20406;-90
2022/10/23 03:30:19;;;;;;;17.50;2.80;;;;;;;18.80;nan;101160.06;6196458;23;20717;-90
2022/10/23 03:32:46;;;;;;;18.37;2.90;;;;;;;18.77;nan;101147.53;6171182;23;20407;-90
2022/10/23 03:35:14;;;;;;;26.83;3.50;;;;;;;18.74;nan;101144.38;6171798;23;20382;-90
2022/10/23 03:37:42;;;;;;;20.60;2.50;;;;;;;18.73;nan;101151.00;6196826;23;20414;-91
2022/10/23 03:40:10;;;;;;;23.87;3.47;;;;;;;18.69;nan;101150.63;6220861;23;20429;-90
2022/10/23 03:42:38;;;;;;;15.77;2.90;;;;;;;18.67;nan;101154.72;6196039;23;20719;-90
2022/10/23 03:45:06;;;;;;;10.90;2.40;;;;;;;18.63;nan;101160.75;6221391;23;20403;-90
2022/10/23 03:47:34;;;;;;;13.87;2.70;;;;;;;18.62;nan;101163.75;6170963;23;20407;-91
2022/10/23 03:50:02;;;;;;;21.57;3.00;;;;;;;18.50;nan;101149.81;6195937;23;20742;-89
2022/10/23 03:52:30;;;;;;;23.93;2.70;;;;;;;18.57;nan;101167.19;6196600;23;20486;-89
2022/10/23 03:54:58;;;;;;;18.90;2.10;;;;;;;18.54;nan;101159.34;6171667;23;20474;-89
2022/10/23 03:57:27;;;;;;;16.90;2.90;;;;;;;18.49;nan;101153.66;6196321;23;20435;-90
2022/10/23 03:59:55;;;;;;;28.30;3.10;;;;;;;18.49;nan;101153.66;6195683;23;20399;-90
2022/10/23 04:02:22;;;;;;;14.33;2.20;;;;;;;18.42;nan;101155.72;6171697;23;20435;-89
2022/10/23 04:04:50;;;;;;;10.20;2.20;;;;;;;18.41;nan;101167.88;6171488;23;20406;-90
2022/10/23 04:07:21;;;;;;;13.63;2.67;;;;;;;18.39;nan;101161.72;6195311;23;20882;-90
2022/10/23 04:09:48;;;;;;;14.20;2.20;;;;;;;18.39;nan;101175.56;6197117;23;20881;-89
2022/10/23 04:12:19;;;;;;;12.83;2.20;;;;;;;18.36;nan;101187.09;6171338;23;20406;-90
2022/10/23 04:15:00;;;;;;;12.07;2.10;;;;;;;18.27;nan;101182.97;6201862;23;20510;-90
2022/10/23 04:17:49;;;;;;;17.63;2.20;;;;;;;18.34;nan;101203.09;6195618;23;20423;-89
2022/10/23 04:20:16;;;;;;;14.17;2.03;;;;;;;18.30;nan;101193.56;6160512;23;20410;-90
2022/10/23 04:22:53;;;;;;;12.50;2.00;;;;;;;18.26;nan;101192.34;6173787;23;20379;-89
2022/10/23 04:25:31;;;;;;;13.57;2.20;;;;;;;18.20;nan;101171.16;6200249;23;20941;-90
2022/10/23 04:27:58;;;;;;;17.13;2.97;;;;;;;18.30;nan;101185.25;6221023;23;20403;-90
2022/10/23 04:30:26;;;;;;;18.30;2.73;;;;;;;18.25;nan;101185.97;6171357;23;20411;-88
2022/10/23 04:32:54;;;;;;;12.70;2.47;;;;;;;18.27;nan;101181.06;6171313;23;20407;-90
2022/10/23 04:35:23;;;;;;;11.13;1.37;;;;;;;18.30;nan;101201.84;6195669;23;20403;-90
2022/10/23 04:37:50;;;;;;;13.73;2.33;;;;;;;18.25;nan;101199.81;6221138;23;20483;-91
2022/10/23 04:40:19;;;;;;;9.40;2.37;;;;;;;18.27;nan;101194.91;6171561;23;20398;-90
2022/10/23 04:42:49;;;;;;;12.33;1.93;;;;;;;18.25;nan;101185.13;6220889;23;20406;-90
2022/10/23 04:45:17;;;;;;;13.30;2.23;;;;;;;18.24;nan;101188.97;6220564;23;20407;-91
2022/10/23 04:47:45;;;;;;;14.50;2.17;;;;;;;18.20;nan;101191.34;6171515;23;20386;-89
2022/10/23 04:50:13;;;;;;;20.87;2.70;;;;;;;18.25;nan;101197.03;6220640;23;20398;-91
2022/10/23 04:52:41;;;;;;;19.10;2.27;;;;;;;18.24;nan;101200.03;6171816;23;20418;-91
2022/10/23 04:55:09;;;;;;;14.77;2.60;;;;;;;18.26;nan;101200.66;6195572;23;20415;-90
2022/10/23 04:57:37;;;;;;;12.83;1.90;;;;;;;18.25;nan;101207.28;6170967;23;20457;-91
2022/10/23 05:00:06;;;;;;;14.33;2.13;;;;;;;18.25;nan;101202.56;6171239;23;20406;-90
2022/10/23 05:02:33;;;;;;;18.93;2.73;;;;;;;18.26;nan;101211.72;6171131;23;20437;-90
2022/10/23 05:05:03;;;;;;;17.03;2.40;;;;;;;18.28;nan;101223.38;6171545;23;20873;-90
2022/10/23 05:07:31;;;;;;;20.47;3.87;;;;;;;18.27;nan;101210.66;6196109;23;20461;-90
2022/10/23 05:10:00;;;;;;;19.50;2.53;;;;;;;18.18;nan;101200.97;6195773;23;20482;-90
2022/10/23 05:12:27;;;;;;;19.03;2.90;;;;;;;18.23;nan;101209.41;6195837;23;20406;-90
2022/10/23 05:14:55;;;;;;;13.63;2.47;;;;;;;18.26;nan;101225.56;6195606;23;20391;-91
2022/10/23 05:17:28;;;;;;;18.63;3.37;;;;;;;18.24;nan;101222.19;6171126;23;20422;-90
2022/10/23 05:19:56;;;;;;;18.80;3.10;;;;;;;18.22;nan;101213.25;6195276;23;20405;-90
2022/10/23 05:22:25;;;;;;;23.70;3.07;;;;;;;18.19;nan;101208.19;6170129;23;20410;-91
2022/10/23 05:24:53;;;;;;;19.63;2.90;;;;;;;18.22;nan;101229.88;6195446;23;20449;-90
2022/10/23 05:27:20;;;;;;;16.33;3.83;;;;;;;18.19;nan;101219.25;6195123;23;20414;-90
2022/10/23 05:29:48;;;;;;;15.90;2.60;;;;;;;18.18;nan;101218.41;6171259;23;20391;-90
2022/10/23 05:32:16;;;;;;;22.30;2.77;;;;;;;18.15;nan;101229.94;6195804;23;20399;-90
2022/10/23 05:34:44;;;;;;;23.93;3.60;;;;;;;18.27;nan;101263.22;6172607;23;20462;-89
2022/10/23 05:37:12;;;;;;;24.53;4.10;;;;;;;18.30;nan;101243.38;6195109;23;20441;-89
2022/10/23 05:39:40;;;;;;;15.23;2.10;;;;;;;18.38;nan;101250.50;6194813;23;20409;-90
2022/10/23 05:42:08;;;;;;;18.10;3.13;;;;;;;18.30;nan;101244.22;6170782;23;20882;-90
2022/10/23 05:44:35;;;;;;;15.13;2.53;;;;;;;18.26;nan;101242.16;6171022;23;20395;-91
2022/10/23 05:47:03;;;;;;;17.03;2.97;;;;;;;18.34;nan;101258.44;6170381;23;20489;-90
2022/10/23 05:49:31;;;;;;;15.20;2.30;;;;;;;18.36;nan;101275.66;6169828;23;20394;-90
2022/10/23 05:51:58;;;;;;;14.67;2.60;;;;;;;18.30;nan;101276.56;6171080;23;20497;-90
2022/10/23 05:54:26;;;;;;;17.33;2.63;;;;;;;18.23;nan;101273.91;6195430;23;20485;-89
2022/10/23 05:56:54;;;;;;;22.30;2.60;;;;;;;18.24;nan;101272.00;6195379;23;20435;-90
2022/10/23 05:59:23;;;;;;;14.27;3.03;;;;;;;18.19;nan;101269.91;6170201;23;20418;-90
2022/10/23 06:01:51;;;;;;;15.77;2.37;;;;;;;18.18;nan;101273.75;6219729;23;20565;-90
2022/10/23 06:04:20;;;;;;;18.00;2.70;;;;;;;18.17;nan;101265.69;6194813;23;20384;-90
2022/10/23 06:06:48;;;;;;;10.00;2.23;;;;;;;18.17;nan;101268.44;6170550;23;20394;-90
2022/10/23 06:09:15;;;;;;;14.57;2.43;;;;;;;18.18;nan;101268.22;6170745;23;20410;-91
2022/10/23 06:11:43;;;;;;;15.67;2.40;;;;;;;18.14;nan;101275.28;6195460;23;20490;-90
2022/10/23 06:14:11;;;;;;;17.33;2.27;;;;;;;18.16;nan;101280.59;6195018;23;20497;-91
2022/10/23 06:16:38;;;;;;;20.00;3.00;;;;;;;18.13;nan;101281.88;6194646;23;21071;-91
2022/10/23 06:19:11;;;;;;;22.23;3.23;;;;;;;18.16;nan;101288.88;6170477;23;20399;-90
2022/10/23 06:21:39;;;;;;;13.13;2.87;;;;;;;18.15;nan;101289.97;6195317;23;20485;-91
2022/10/23 06:24:07;;;;;;;14.60;2.60;;;;;;;18.13;nan;101292.09;6170545;23;20732;-90
2022/10/23 06:26:35;;;;;;;16.77;3.23;;;;;;;18.18;nan;101300.56;6195809;23;20467;-90
2022/10/23 06:29:04;;;;;;;13.97;2.83;;;;;;;18.17;nan;101302.50;6170842;23;20742;-91
2022/10/23 06:31:31;;;;;;;17.50;3.07;;;;;;;18.15;nan;101295.50;6219767;23;20418;-91
2022/10/23 06:33:59;;;;;;;16.13;2.60;;;;;;;18.14;nan;101288.28;6170043;23;20417;-91
2022/10/23 06:36:27;;;;;;;15.50;2.50;;;;;;;18.16;nan;101291.66;6194793;23;20803;-90
2022/10/23 06:38:55;;;;;;;15.27;2.40;;;;;;;18.15;nan;101295.50;6195053;23;20398;-90
2022/10/23 06:41:23;;;;;;;11.83;2.53;;;;;;;18.15;nan;101301.88;6170648;23;20489;-91
2022/10/23 06:43:50;;;;;;;12.23;2.83;;;;;;;18.10;nan;101284.25;6170465;23;20391;-90
2022/10/23 06:46:18;;;;;;;17.30;3.17;;;;;;;18.14;nan;101288.28;6100278;23;20485;-91
2022/10/23 06:48:46;;;;;;;12.40;2.10;;;;;;;18.15;nan;101298.25;6075540;23;20493;-90
2022/10/23 06:51:15;;;;;;;14.30;2.83;;;;;;;18.14;nan;101305.72;6052319;23;20467;-91
2022/10/23 06:53:44;;;;;;;17.67;2.40;;;;;;;18.16;nan;101302.72;6099879;23;20492;-90
2022/10/23 06:56:13;;;;;;;22.07;2.80;;;;;;;18.12;nan;101309.78;6052830;23;20482;-90
2022/10/23 06:58:41;;;;;;;19.77;2.90;;;;;;;18.14;nan;101318.69;6099894;23;20417;-90
2022/10/23 07:01:12;;;;;;;18.60;2.73;;;;;;;18.07;nan;101304.97;6099996;23;20470;-89
2022/10/23 07:03:40;;;;;;;13.43;2.23;;;;;;;18.10;nan;101309.16;6076644;23;20529;-91
2022/10/23 07:06:08;;;;;;;18.27;3.17;;;;;;;18.13;nan;101308.72;6052484;23;20481;-91
2022/10/23 07:08:38;;;;;;;13.40;2.77;;;;;;;18.11;nan;101314.47;6076184;23;20795;-89
2022/10/23 07:11:08;;;;;;;15.63;2.93;;;;;;;18.12;nan;101312.56;6138670;23;20546;-91
2022/10/23 07:13:37;;;;;;;15.07;2.63;;;;;;;18.13;nan;101314.25;6165675;23;20494;-90
2022/10/23 07:16:32;;;;;;;15.17;2.43;;;;;;;18.15;nan;101324.00;6165137;23;20482;-91
2022/10/23 07:19:00;;;;;;;15.00;2.70;;;;;;;18.14;nan;101319.53;6171433;23;20486;-90
2022/10/23 07:21:30;;;;;;;22.67;3.00;;;;;;;18.09;nan;101310.28;6167157;23;20412;-91
2022/10/23 07:23:57;;;;;;;15.33;3.53;;;;;;;18.10;nan;101306.41;6191411;23;20418;-90
2022/10/23 07:26:31;;;;;;;17.37;3.33;;;;;;;18.10;nan;101315.53;6142469;23;20411;-90
2022/10/23 07:29:06;;;;;;;20.50;2.90;;;;;;;18.16;nan;101334.00;6168352;23;20515;-91
2022/10/23 07:31:34;;;;;;;21.87;2.77;;;;;;;18.16;nan;101330.38;6143776;23;20441;-90
2022/10/23 07:34:02;;;;;;;16.43;2.73;;;;;;;18.18;nan;101333.78;6141333;23;20412;-89
2022/10/23 07:36:29;;;;;;;19.97;3.70;;;;;;;18.15;nan;101335.06;6166445;23;20510;-91
2022/10/23 07:38:57;;;;;;;13.77;3.00;;;;;;;18.22;nan;101341.41;6166455;23;20482;-90
2022/10/23 07:41:38;;;;;;;17.60;3.50;;;;;;;18.20;nan;101329.72;6152130;23;20714;-91
2022/10/23 07:44:06;;;;;;;18.23;2.73;;;;;;;18.36;nan;101344.00;6142128;23;20847;-91
2022/10/23 07:46:35;;;;;;;10.43;2.33;;;;;;;18.37;nan;101349.31;6142476;23;20490;-90
2022/10/23 07:49:04;;;;;;;12.13;2.03;;;;;;;18.28;nan;101339.59;6140269;23;20542;-91
2022/10/23 07:51:32;;;;;;;26.67;3.07;;;;;;;18.31;nan;101339.16;6166120;23;20913;-91
2022/10/23 07:54:03;;;;;;;26.90;2.90;;;;;;;18.37;nan;101351.22;6192139;23;20408;-89
2022/10/23 07:56:35;;;;;;;15.37;2.73;;;;;;;18.42;nan;101356.94;6142156;23;20412;-90
2022/10/23 07:59:03;;;;;;;15.83;2.53;;;;;;;18.47;nan;101360.66;6142145;23;20513;-90
2022/10/23 08:01:36;;;;;;;15.07;3.10;;;;;;;18.56;nan;101375.91;6166185;23;20855;-90
2022/10/23 08:04:09;;;;;;;22.70;2.70;;;;;;;18.48;nan;101362.38;6174753;23;20936;-90
2022/10/23 08:06:42;;;;;;;18.70;2.77;;;;;;;18.59;nan;101380.19;6171974;23;20402;-91
2022/10/23 08:09:23;;;;;;;15.53;3.00;;;;;;;18.57;nan;101388.69;6197745;23;20443;-89
2022/10/23 08:12:04;;;;;;;16.63;2.80;;;;;;;18.52;nan;101380.22;6166469;23;20406;-90
2022/10/23 08:15:30;;;;;;;18.40;3.73;;;;;;;18.59;nan;101385.72;6159913;23;20883;-91
2022/10/23 08:18:00;;;;;;;13.70;3.47;;;;;;;18.58;nan;101382.06;6194092;23;20434;-90
2022/10/23 08:20:30;;;;;;;25.80;4.40;;;;;;;18.71;nan;101400.47;6172611;23;20414;-90
2022/10/23 08:23:00;;;;;;;26.80;4.30;;;;;;;18.77;nan;101407.88;6172076;23;20490;-91
2022/10/23 08:25:28;;;;;;;20.60;4.73;;;;;;;18.82;nan;101407.16;6221008;23;20403;-89
2022/10/23 08:27:56;;;;;;;18.10;4.57;;;;;;;18.91;nan;101405.75;6171755;23;20399;-91
2022/10/23 08:30:23;;;;;;;22.30;4.17;;;;;;;18.99;nan;101408.22;6194777;23;20399;-91
2022/10/23 08:32:51;;;;;;;27.07;4.73;;;;;;;19.04;nan;101405.63;6171692;23;20513;-91
2022/10/23 08:35:21;;;;;;;29.73;4.47;;;;;;;19.08;nan;101406.81;6195105;23;20735;-90
2022/10/23 08:37:49;;;;;;;21.57;4.07;;;;;;;19.14;nan;101411.44;6196278;23;20494;-90
2022/10/23 08:40:19;;;;;;;21.37;4.73;;;;;;;19.21;nan;101411.34;6195999;23;20501;-91
2022/10/23 08:42:51;;;;;;;30.17;3.97;;;;;;;19.24;nan;101417.25;6196225;23;20792;-92
2022/10/23 08:46:09;;;;;;;28.30;3.50;;;;;;;19.29;nan;101417.38;6171730;23;20874;-88
2022/10/23 08:48:58;;;;;;;23.90;4.10;;;;;;;19.31;nan;101420.78;6123852;23;20406;-90
2022/10/23 08:51:53;;;;;;;18.20;3.20;;;;;;;19.36;nan;101419.22;6101486;23;20489;-90
2022/10/23 08:54:35;;;;;;;25.90;4.53;;;;;;;19.38;nan;101420.69;6105627;23;20881;-91
2022/10/23 08:57:16;;;;;;;23.27;4.10;;;;;;;19.43;nan;101426.38;6125321;23;20525;-90
2022/10/23 09:00:19;;;;;;;27.67;4.60;;;;;;;19.53;nan;101439.69;6077312;23;20521;-90
2022/10/23 09:02:50;;;;;;;19.10;3.03;;;;;;;19.57;nan;101438.16;6076656;23;20434;-91
2022/10/23 09:05:29;;;;;;;25.37;4.30;;;;;;;19.59;nan;101428.50;6100903;23;20941;-91
2022/10/23 09:08:08;;;;;;;22.83;4.53;;;;;;;19.73;nan;101437.47;6078802;23;20494;-91
2022/10/23 09:11:03;;;;;;;27.57;5.10;;;;;;;19.89;nan;101442.31;6124557;23;20742;-91
2022/10/23 09:14:01;;;;;;;19.33;4.73;;;;;;;20.06;nan;101447.16;6076946;23;20486;-91
2022/10/23 09:16:45;;;;;;;26.00;4.47;;;;;;;20.24;nan;101441.50;6101016;23;20417;-91
2022/10/23 09:19:18;;;;;;;19.30;3.60;;;;;;;20.47;nan;101452.66;6101138;23;20477;-89
2022/10/23 09:21:48;;;;;;;22.10;4.43;;;;;;;20.70;nan;101449.00;6069242;23;20477;-90
2022/10/23 09:24:18;;;;;;;23.83;3.80;;;;;;;20.85;nan;101440.16;6196168;23;20482;-91
2022/10/23 09:26:53;;;;;;;22.30;4.50;;;;;;;20.96;nan;101430.97;6171867;23;20712;-92
2022/10/23 09:29:34;;;;;;;20.87;4.50;;;;;;;21.19;nan;101447.56;6077371;23;20901;-94
2022/10/23 09:32:04;;;;;;;15.47;4.13;;;;;;;21.29;nan;101458.94;6055840;23;20468;-92
2022/10/23 09:34:35;;;;;;;19.67;3.80;;;;;;;21.25;nan;101454.94;6055545;23;20419;-93
2022/10/23 09:37:24;;;;;;;18.03;3.67;;;;;;;21.28;nan;101451.69;6077054;23;20438;-94
2022/10/23 09:40:16;;;;;;;21.37;3.77;;;;;;;21.34;nan;101461.81;6056573;23;20884;-92
2022/10/23 09:42:51;;;;;;;20.87;6.67;;;;;;;21.30;nan;101460.63;6078686;23;20786;-87
2022/10/23 09:45:24;;;;;;;23.90;7.33;;;;;;;21.35;nan;101457.09;6076044;23;20497;-87
2022/10/23 09:48:10;;;;;;;19.27;6.53;;;;;;;21.34;nan;101467.38;6152352;23;20422;-88
2022/10/23 09:50:43;;;;;;;18.07;5.20;;;;;;;21.34;nan;101464.59;6194090;23;20809;-88
2022/10/23 09:53:17;;;;;;;24.80;5.20;;;;;;;21.34;nan;101461.81;6195152;23;20405;-88
2022/10/23 09:55:52;;;;;;;14.27;3.80;;;;;;;21.44;nan;101468.66;6195393;23;20411;-88
2022/10/23 09:58:21;;;;;;;17.43;4.13;;;;;;;21.48;nan;101467.91;6220120;23;20516;-88
2022/10/23 10:00:49;;;;;;;15.23;4.30;;;;;;;21.50;nan;101470.47;6170454;23;20485;-88
2022/10/23 10:03:21;;;;;;;14.67;3.50;;;;;;;21.52;nan;101473.84;6219527;23;20549;-88
2022/10/23 10:06:25;;;;;;;12.80;2.60;;;;;;;21.60;nan;101476.19;6170503;23;20441;-88
2022/10/23 10:09:15;;;;;;;19.90;3.97;;;;;;;21.64;nan;101474.63;6070527;23;20505;-88
2022/10/23 10:11:48;;;;;;;16.90;2.60;;;;;;;21.74;nan;101472.03;6071012;23;20414;-88
2022/10/23 10:14:30;;;;;;;11.17;1.70;;;;;;;21.80;nan;101476.59;6070125;23;20411;-87
2022/10/23 10:17:08;;;;;;;9.57;1.90;;;;;;;21.81;nan;101467.16;6070218;23;20418;-87
2022/10/23 10:19:38;;;;;;;15.33;3.10;;;;;;;21.90;nan;101468.44;6070276;23;20438;-87
2022/10/23 10:22:24;;;;;;;14.63;2.57;;;;;;;21.97;nan;101476.59;6069834;23;20425;-88
2022/10/23 10:25:00;;;;;;;15.70;2.83;;;;;;;22.07;nan;101471.25;6068919;23;20415;-88
2022/10/23 10:27:34;;;;;;;14.30;2.50;;;;;;;22.18;nan;101472.25;6046657;23;20410;-88
2022/10/23 10:30:21;;;;;;;14.93;2.20;;;;;;;22.31;nan;101460.81;6092710;23;20414;-88
2022/10/23 10:33:12;;;;;;;11.23;2.67;;;;;;;22.50;nan;101465.00;6077306;23;20437;-88
2022/10/23 10:36:06;;;;;;;22.03;2.60;;;;;;;22.63;nan;101464.63;6245789;23;20490;-88
2022/10/23 10:38:52;;;;;;;12.83;2.40;;;;;;;22.71;nan;101469.75;6174866;23;20439;-88
2022/10/23 10:41:36;;;;;;;12.13;2.60;;;;;;;22.78;nan;101469.59;6195239;23;20570;-88
2022/10/23 10:44:25;;;;;;;14.70;2.00;;;;;;;22.83;nan;101468.84;6194775;23;20456;-88
2022/10/23 10:47:12;;;;;;;17.23;2.70;;;;;;;22.80;nan;101470.19;6245783;23;20477;-87
2022/10/23 10:50:06;;;;;;;7.00;2.17;;;;;;;22.79;nan;101467.66;6244677;23;20741;-88
2022/10/23 10:52:54;;;;;;;14.60;2.10;;;;;;;22.84;nan;101464.97;6245290;23;20410;-88
2022/10/23 10:55:41;;;;;;;13.00;2.13;;;;;;;22.88;nan;101471.72;6221570;23;20411;-87
2022/10/23 10:58:35;;;;;;;17.90;3.17;;;;;;;23.05;nan;101472.50;6196888;23;20517;-89
2022/10/23 11:01:11;;;;;;;16.20;2.80;;;;;;;23.25;nan;101472.75;6220928;23;20403;-87
2022/10/23 11:03:53;;;;;;;12.20;2.13;;;;;;;23.42;nan;101469.88;6197129;23;20532;-88
2022/10/23 11:06:22;;;;;;;11.67;2.00;;;;;;;23.57;nan;101467.28;6246765;23;20406;-88
2022/10/23 11:08:50;;;;;;;18.07;2.50;;;;;;;23.69;nan;101469.91;6195313;23;20912;-88
2022/10/23 11:11:36;;;;;;;11.90;2.80;;;;;;;23.80;nan;101468.91;6223004;23;20549;-88
2022/10/23 11:14:04;;;;;;;14.97;2.47;;;;;;;23.85;nan;101471.78;6196469;23;20399;-88
2022/10/23 11:16:36;;;;;;;19.93;3.30;;;;;;;23.87;nan;101469.53;6196590;23;20398;-88
2022/10/23 11:19:35;;;;;;;15.60;2.67;;;;;;;23.91;nan;101464.25;6172192;23;20521;-88
2022/10/23 11:22:05;;;;;;;11.00;2.00;;;;;;;23.93;nan;101474.06;6075626;23;20485;-89
2022/10/23 11:24:57;;;;;;;14.17;2.40;;;;;;;23.92;nan;101469.59;6100761;23;20488;-87
2022/10/23 11:27:54;;;;;;;15.53;3.30;;;;;;;23.94;nan;101474.91;6125171;23;20743;-88
2022/10/23 11:30:34;;;;;;;16.70;2.83;;;;;;;24.00;nan;101473.84;6079589;23;20735;-88
2022/10/23 11:33:19;;;;;;;15.00;2.53;;;;;;;24.02;nan;101466.06;6077191;23;20496;-89
2022/10/23 11:35:52;;;;;;;14.10;3.13;;;;;;;24.02;nan;101466.91;6079126;23;20489;-88
2022/10/23 11:38:26;;;;;;;12.20;2.27;;;;;;;24.14;nan;101474.25;6124672;23;20546;-89
2022/10/23 11:40:57;;;;;;;20.40;2.70;;;;;;;24.26;nan;101463.75;6077271;23;20410;-89
2022/10/23 11:43:32;;;;;;;16.30;2.17;;;;;;;24.41;nan;101463.91;6100923;23;20489;-88
2022/10/23 11:46:35;;;;;;;12.47;2.27;;;;;;;24.59;nan;101465.41;6077404;23;21093;-89
2022/10/23 11:49:04;;;;;;;18.73;2.20;;;;;;;24.60;nan;101453.97;6043010;23;20834;-88
2022/10/23 11:51:35;;;;;;;16.70;2.70;;;;;;;24.60;nan;101456.75;6021043;23;20491;-89
2022/10/23 11:54:06;;;;;;;17.77;2.87;;;;;;;24.62;nan;101451.75;6020187;23;20483;-89
2022/10/23 11:56:34;;;;;;;24.23;2.70;;;;;;;24.72;nan;101460.19;6043009;23;20415;-89
2022/10/23 11:59:25;;;;;;;15.97;2.10;;;;;;;24.86;nan;101468.06;6080223;23;20984;-88
2022/10/23 12:01:53;;;;;;;11.37;2.57;;;;;;;25.00;nan;101458.13;6131077;23;20425;-88
2022/10/23 12:04:38;;;;;;;19.30;2.47;;;;;;;25.10;nan;101450.63;6108700;23;20408;-88
2022/10/23 12:07:23;;;;;;;13.53;2.73;;;;;;;25.11;nan;101463.50;6159598;23;20490;-88
2022/10/23 12:10:05;;;;;;;12.30;3.27;;;;;;;25.09;nan;101453.69;6112271;23;20747;-89
2022/10/23 12:12:39;;;;;;;15.50;2.30;;;;;;;24.96;nan;101448.59;6111326;23;21017;-88
2022/10/23 12:15:17;;;;;;;16.97;3.07;;;;;;;24.75;nan;101448.47;6160648;23;20491;-88
2022/10/23 12:17:46;;;;;;;10.50;2.07;;;;;;;24.54;nan;101441.06;6135374;23;20785;-88
2022/10/23 12:20:23;;;;;;;13.13;2.40;;;;;;;24.46;nan;101441.56;6134447;23;20412;-89
2022/10/23 12:23:32;;;;;;;12.53;2.63;;;;;;;24.41;nan;101441.53;6163265;23;20412;-89
2022/10/23 12:26:00;;;;;;;19.30;2.60;;;;;;;24.44;nan;101435.38;6053879;23;20478;-89
2022/10/23 12:28:30;;;;;;;15.53;3.40;;;;;;;24.52;nan;101426.50;6095279;23;20516;-89
2022/10/23 12:31:27;;;;;;;16.77;3.13;;;;;;;24.64;nan;101429.91;6071719;23;20403;-88
2022/10/23 12:34:16;;;;;;;12.90;2.13;;;;;;;24.78;nan;101419.97;6098556;23;20510;-89